f, omegaSens, omegaSW
1e-06, 0.00116723, 1.98628e-31
1.0081e-06, 0.00113933, 2.03494e-31
1.01626e-06, 0.0011121, 2.08476e-31
1.02448e-06, 0.00108552, 2.13576e-31
1.03278e-06, 0.00105958, 2.18809e-31
1.04114e-06, 0.00103426, 2.24165e-31
1.04957e-06, 0.00100954, 2.29655e-31
1.05806e-06, 0.000985415, 2.35273e-31
1.06663e-06, 0.000961864, 2.41036e-31
1.07527e-06, 0.000938877, 2.46941e-31
1.08397e-06, 0.000916439, 2.52984e-31
1.09275e-06, 0.000894537, 2.59181e-31
1.10159e-06, 0.000873158, 2.65522e-31
1.11051e-06, 0.000852291, 2.72025e-31
1.1195e-06, 0.000831922, 2.78685e-31
1.12856e-06, 0.00081204, 2.85506e-31
1.1377e-06, 0.000792633, 2.92499e-31
1.14691e-06, 0.00077369, 2.9966e-31
1.1562e-06, 0.0007552, 3.07001e-31
1.16556e-06, 0.000737151, 3.14518e-31
1.17499e-06, 0.000719534, 3.22213e-31
1.1845e-06, 0.000702338, 3.30101e-31
1.19409e-06, 0.000685553, 3.38183e-31
1.20376e-06, 0.000669169, 3.46466e-31
1.21351e-06, 0.000653177, 3.54953e-31
1.22333e-06, 0.000637566, 3.6364e-31
1.23323e-06, 0.000622329, 3.7254e-31
1.24322e-06, 0.000607456, 3.81667e-31
1.25328e-06, 0.000592939, 3.91008e-31
1.26343e-06, 0.000578768, 4.00585e-31
1.27366e-06, 0.000564936, 4.10395e-31
1.28397e-06, 0.000551435, 4.20442e-31
1.29436e-06, 0.000538256, 4.30731e-31
1.30484e-06, 0.000525393, 4.41279e-31
1.31541e-06, 0.000512836, 4.5209e-31
1.32605e-06, 0.00050058, 4.63149e-31
1.33679e-06, 0.000488617, 4.74494e-31
1.34761e-06, 0.00047694, 4.86109e-31
1.35852e-06, 0.000465541, 4.98011e-31
1.36952e-06, 0.000454415, 5.10207e-31
1.38061e-06, 0.000443555, 5.22702e-31
1.39178e-06, 0.000432955, 5.35492e-31
1.40305e-06, 0.000422608, 5.48606e-31
1.41441e-06, 0.000412508, 5.6204e-31
1.42586e-06, 0.000402649, 5.758e-31
1.4374e-06, 0.000393027, 5.89894e-31
1.44904e-06, 0.000383634, 6.04341e-31
1.46077e-06, 0.000374465, 6.19137e-31
1.4726e-06, 0.000365516, 6.34301e-31
1.48452e-06, 0.000356781, 6.49829e-31
1.49654e-06, 0.000348254, 6.65742e-31
1.50865e-06, 0.000339931, 6.82035e-31
1.52087e-06, 0.000331807, 6.98743e-31
1.53318e-06, 0.000323877, 7.15847e-31
1.54559e-06, 0.000316137, 7.33371e-31
1.5581e-06, 0.000308582, 7.51324e-31
1.57072e-06, 0.000301207, 7.69728e-31
1.58343e-06, 0.000294009, 7.88565e-31
1.59625e-06, 0.000286982, 8.07874e-31
1.60918e-06, 0.000280124, 8.27666e-31
1.6222e-06, 0.000273429, 8.47919e-31
1.63534e-06, 0.000266894, 8.68691e-31
1.64857e-06, 0.000260516, 8.89945e-31
1.66192e-06, 0.00025429, 9.11741e-31
1.67538e-06, 0.000248213, 9.34073e-31
1.68894e-06, 0.000242281, 9.56938e-31
1.70261e-06, 0.000236491, 9.80362e-31
1.7164e-06, 0.000230839, 1.00438e-30
1.73029e-06, 0.000225322, 1.02896e-30
1.7443e-06, 0.000219937, 1.05416e-30
1.75842e-06, 0.000214681, 1.07996e-30
1.77266e-06, 0.00020955, 1.10641e-30
1.78701e-06, 0.000204542, 1.1335e-30
1.80147e-06, 0.000199654, 1.16124e-30
1.81606e-06, 0.000194883, 1.18968e-30
1.83076e-06, 0.000190225, 1.21881e-30
1.84558e-06, 0.000185679, 1.24865e-30
1.86052e-06, 0.000181242, 1.27922e-30
1.87558e-06, 0.00017691, 1.31053e-30
1.89077e-06, 0.000172682, 1.34263e-30
1.90608e-06, 0.000168555, 1.37551e-30
1.92151e-06, 0.000164527, 1.40919e-30
1.93706e-06, 0.000160595, 1.44368e-30
1.95274e-06, 0.000156757, 1.47902e-30
1.96855e-06, 0.000153011, 1.51524e-30
1.98449e-06, 0.000149354, 1.55234e-30
2.00056e-06, 0.000145785, 1.59036e-30
2.01675e-06, 0.000142301, 1.62929e-30
2.03308e-06, 0.0001389, 1.66918e-30
2.04954e-06, 0.00013558, 1.71006e-30
2.06613e-06, 0.00013234, 1.75192e-30
2.08286e-06, 0.000129177, 1.79482e-30
2.09972e-06, 0.00012609, 1.83876e-30
2.11672e-06, 0.000123077, 1.88378e-30
2.13385e-06, 0.000120135, 1.92989e-30
2.15113e-06, 0.000117264, 1.97716e-30
2.16854e-06, 0.000114462, 2.02555e-30
2.1861e-06, 0.000111727, 2.07516e-30
2.2038e-06, 0.000109056, 2.12597e-30
2.22164e-06, 0.00010645, 2.17802e-30
2.23962e-06, 0.000103906, 2.23133e-30
2.25776e-06, 0.000101423, 2.28599e-30
2.27603e-06, 9.89991e-05, 2.34194e-30
2.29446e-06, 9.66331e-05, 2.39929e-30
2.31303e-06, 9.43237e-05, 2.45802e-30
2.33176e-06, 9.20695e-05, 2.51821e-30
2.35064e-06, 8.98692e-05, 2.57988e-30
2.36967e-06, 8.77215e-05, 2.64305e-30
2.38885e-06, 8.56251e-05, 2.70774e-30
2.40819e-06, 8.35788e-05, 2.77404e-30
2.42769e-06, 8.15814e-05, 2.84198e-30
2.44734e-06, 7.96317e-05, 2.91155e-30
2.46715e-06, 7.77286e-05, 2.98282e-30
2.48713e-06, 7.5871e-05, 3.05588e-30
2.50726e-06, 7.40578e-05, 3.13068e-30
2.52756e-06, 7.2288e-05, 3.20734e-30
2.54802e-06, 7.05604e-05, 3.28586e-30
2.56865e-06, 6.88741e-05, 3.36632e-30
2.58944e-06, 6.72281e-05, 3.44873e-30
2.61041e-06, 6.56215e-05, 3.53319e-30
2.63154e-06, 6.40533e-05, 3.61969e-30
2.65284e-06, 6.25225e-05, 3.70829e-30
2.67432e-06, 6.10283e-05, 3.7991e-30
2.69597e-06, 5.95698e-05, 3.89212e-30
2.7178e-06, 5.81462e-05, 3.98743e-30
2.7398e-06, 5.67566e-05, 4.08505e-30
2.76198e-06, 5.54002e-05, 4.18507e-30
2.78434e-06, 5.40763e-05, 4.28754e-30
2.80688e-06, 5.27839e-05, 4.39251e-30
2.82961e-06, 5.15225e-05, 4.50009e-30
2.85251e-06, 5.02912e-05, 4.61023e-30
2.87561e-06, 4.90893e-05, 4.72314e-30
2.89889e-06, 4.79162e-05, 4.83878e-30
2.92235e-06, 4.67711e-05, 4.95721e-30
2.94601e-06, 4.56533e-05, 5.0786e-30
2.96986e-06, 4.45623e-05, 5.20294e-30
2.99391e-06, 4.34973e-05, 5.33037e-30
3.01814e-06, 4.24578e-05, 5.46084e-30
3.04258e-06, 4.14432e-05, 5.59457e-30
3.06721e-06, 4.04528e-05, 5.73154e-30
3.09204e-06, 3.9486e-05, 5.87187e-30
3.11707e-06, 3.85424e-05, 6.01562e-30
3.14231e-06, 3.76213e-05, 6.16294e-30
3.16775e-06, 3.67222e-05, 6.31384e-30
3.19339e-06, 3.58446e-05, 6.4684e-30
3.21924e-06, 3.4988e-05, 6.62676e-30
3.24531e-06, 3.41519e-05, 6.78906e-30
3.27158e-06, 3.33357e-05, 6.95526e-30
3.29806e-06, 3.25391e-05, 7.12552e-30
3.32476e-06, 3.17614e-05, 7.29998e-30
3.35168e-06, 3.10024e-05, 7.47874e-30
3.37881e-06, 3.02615e-05, 7.66183e-30
3.40617e-06, 2.95383e-05, 7.84946e-30
3.43374e-06, 2.88324e-05, 8.04161e-30
3.46154e-06, 2.81434e-05, 8.23852e-30
3.48957e-06, 2.74708e-05, 8.44028e-30
3.51782e-06, 2.68143e-05, 8.64693e-30
3.5463e-06, 2.61735e-05, 8.85865e-30
3.575e-06, 2.5548e-05, 9.07547e-30
3.60395e-06, 2.49375e-05, 9.29774e-30
3.63312e-06, 2.43415e-05, 9.52533e-30
3.66254e-06, 2.37598e-05, 9.75861e-30
3.69219e-06, 2.3192e-05, 9.99754e-30
3.72208e-06, 2.26378e-05, 1.02423e-29
3.75221e-06, 2.20968e-05, 1.04931e-29
3.78259e-06, 2.15687e-05, 1.075e-29
3.81321e-06, 2.10533e-05, 1.10132e-29
3.84408e-06, 2.05502e-05, 1.12828e-29
3.8752e-06, 2.00591e-05, 1.15591e-29
3.90657e-06, 1.95797e-05, 1.18421e-29
3.9382e-06, 1.91118e-05, 1.21321e-29
3.97008e-06, 1.86551e-05, 1.24291e-29
4.00222e-06, 1.82093e-05, 1.27334e-29
4.03462e-06, 1.77741e-05, 1.30451e-29
4.06729e-06, 1.73494e-05, 1.33646e-29
4.10021e-06, 1.69348e-05, 1.36918e-29
4.13341e-06, 1.65301e-05, 1.40271e-29
4.16687e-06, 1.6135e-05, 1.43705e-29
4.2006e-06, 1.57495e-05, 1.47223e-29
4.23461e-06, 1.53731e-05, 1.50828e-29
4.26889e-06, 1.50057e-05, 1.5452e-29
4.30345e-06, 1.46471e-05, 1.58304e-29
4.33829e-06, 1.42971e-05, 1.6218e-29
4.37341e-06, 1.39554e-05, 1.6615e-29
4.40882e-06, 1.36219e-05, 1.70219e-29
4.44451e-06, 1.32964e-05, 1.74386e-29
4.48049e-06, 1.29787e-05, 1.78656e-29
4.51676e-06, 1.26685e-05, 1.8303e-29
4.55333e-06, 1.23658e-05, 1.87512e-29
4.59019e-06, 1.20703e-05, 1.92102e-29
4.62735e-06, 1.17818e-05, 1.96806e-29
4.66481e-06, 1.15003e-05, 2.01624e-29
4.70258e-06, 1.12255e-05, 2.06562e-29
4.74065e-06, 1.09572e-05, 2.11619e-29
4.77903e-06, 1.06954e-05, 2.168e-29
4.81772e-06, 1.04398e-05, 2.22109e-29
4.85672e-06, 1.01903e-05, 2.27547e-29
4.89604e-06, 9.94679e-06, 2.33118e-29
4.93568e-06, 9.7091e-06, 2.38826e-29
4.97563e-06, 9.47708e-06, 2.44673e-29
5.01592e-06, 9.25061e-06, 2.50664e-29
5.05652e-06, 9.02956e-06, 2.56801e-29
5.09746e-06, 8.81378e-06, 2.63089e-29
5.13873e-06, 8.60316e-06, 2.69531e-29
5.18033e-06, 8.39758e-06, 2.7613e-29
5.22227e-06, 8.19691e-06, 2.82891e-29
5.26454e-06, 8.00103e-06, 2.89816e-29
5.30716e-06, 7.80984e-06, 2.96912e-29
5.35013e-06, 7.62321e-06, 3.04182e-29
5.39344e-06, 7.44104e-06, 3.11629e-29
5.4371e-06, 7.26323e-06, 3.19259e-29
5.48112e-06, 7.08967e-06, 3.27076e-29
5.52549e-06, 6.92025e-06, 3.35084e-29
5.57023e-06, 6.75489e-06, 3.43289e-29
5.61532e-06, 6.59347e-06, 3.51694e-29
5.66078e-06, 6.43592e-06, 3.60305e-29
5.70661e-06, 6.28213e-06, 3.69127e-29
5.75281e-06, 6.13201e-06, 3.78165e-29
5.79938e-06, 5.98548e-06, 3.87423e-29
5.84633e-06, 5.84245e-06, 3.96909e-29
5.89366e-06, 5.70284e-06, 4.06627e-29
5.94137e-06, 5.56657e-06, 4.16582e-29
5.98947e-06, 5.43355e-06, 4.26782e-29
6.03796e-06, 5.30372e-06, 4.37232e-29
6.08684e-06, 5.17698e-06, 4.47937e-29
6.13612e-06, 5.05328e-06, 4.58905e-29
6.1858e-06, 4.93253e-06, 4.70141e-29
6.23588e-06, 4.81466e-06, 4.81653e-29
6.28636e-06, 4.69962e-06, 4.93445e-29
6.33725e-06, 4.58732e-06, 5.05526e-29
6.38856e-06, 4.4777e-06, 5.17905e-29
6.44028e-06, 4.37071e-06, 5.30585e-29
6.49241e-06, 4.26627e-06, 5.43574e-29
6.54497e-06, 4.16433e-06, 5.56883e-29
6.59796e-06, 4.06482e-06, 5.70519e-29
6.65138e-06, 3.9677e-06, 5.84489e-29
6.70522e-06, 3.87289e-06, 5.98798e-29
6.75951e-06, 3.78035e-06, 6.1346e-29
6.81423e-06, 3.69002e-06, 6.2848e-29
6.86939e-06, 3.60185e-06, 6.43866e-29
6.92501e-06, 3.51578e-06, 6.59633e-29
6.98107e-06, 3.43178e-06, 6.75782e-29
7.03759e-06, 3.34978e-06, 6.92329e-29
7.09456e-06, 3.26974e-06, 7.09279e-29
7.152e-06, 3.19161e-06, 7.26647e-29
7.2099e-06, 3.11535e-06, 7.44438e-29
7.26826e-06, 3.04091e-06, 7.62662e-29
7.32711e-06, 2.96825e-06, 7.81338e-29
7.38642e-06, 2.89733e-06, 8.00466e-29
7.44622e-06, 2.8281e-06, 8.20065e-29
7.5065e-06, 2.76053e-06, 8.40143e-29
7.56727e-06, 2.69457e-06, 8.60714e-29
7.62854e-06, 2.63019e-06, 8.8179e-29
7.69029e-06, 2.56735e-06, 9.03377e-29
7.75255e-06, 2.506e-06, 9.25496e-29
7.81531e-06, 2.44613e-06, 9.48155e-29
7.87858e-06, 2.38768e-06, 9.7137e-29
7.94237e-06, 2.33063e-06, 9.95156e-29
8.00667e-06, 2.27495e-06, 1.01952e-28
8.07149e-06, 2.22059e-06, 1.04448e-28
8.13683e-06, 2.16754e-06, 1.07006e-28
8.2027e-06, 2.11575e-06, 1.09625e-28
8.26911e-06, 2.0652e-06, 1.1231e-28
8.33605e-06, 2.01586e-06, 1.15059e-28
8.40354e-06, 1.96769e-06, 1.17877e-28
8.47157e-06, 1.92068e-06, 1.20763e-28
8.54015e-06, 1.87479e-06, 1.23719e-28
8.60929e-06, 1.83e-06, 1.26749e-28
8.67899e-06, 1.78628e-06, 1.29852e-28
8.74925e-06, 1.7436e-06, 1.33031e-28
8.82008e-06, 1.70195e-06, 1.36288e-28
8.89149e-06, 1.66128e-06, 1.39625e-28
8.96347e-06, 1.62159e-06, 1.43044e-28
9.03604e-06, 1.58285e-06, 1.46546e-28
9.10919e-06, 1.54504e-06, 1.50134e-28
9.18293e-06, 1.50812e-06, 1.5381e-28
9.25728e-06, 1.47209e-06, 1.57576e-28
9.33222e-06, 1.43693e-06, 1.61434e-28
9.40777e-06, 1.4026e-06, 1.65387e-28
9.48393e-06, 1.36909e-06, 1.69436e-28
9.56071e-06, 1.33638e-06, 1.73585e-28
9.63811e-06, 1.30445e-06, 1.77835e-28
9.71614e-06, 1.27329e-06, 1.82189e-28
9.7948e-06, 1.24287e-06, 1.8665e-28
9.87409e-06, 1.21318e-06, 1.91219e-28
9.95403e-06, 1.1842e-06, 1.95901e-28
1.00346e-05, 1.15591e-06, 2.00697e-28
1.01159e-05, 1.1283e-06, 2.05615e-28
1.01977e-05, 1.10134e-06, 2.10643e-28
1.02803e-05, 1.07503e-06, 2.15803e-28
1.03635e-05, 1.04935e-06, 2.21085e-28
1.04474e-05, 1.02428e-06, 2.26499e-28
1.0532e-05, 9.99816e-07, 2.32046e-28
1.06173e-05, 9.75932e-07, 2.3773e-28
1.07032e-05, 9.52619e-07, 2.43546e-28
1.07899e-05, 9.29863e-07, 2.49513e-28
1.08772e-05, 9.07651e-07, 2.55618e-28
1.09653e-05, 8.8597e-07, 2.6188e-28
1.10541e-05, 8.64807e-07, 2.68294e-28
1.11435e-05, 8.44149e-07, 2.74856e-28
1.12338e-05, 8.23985e-07, 2.81592e-28
1.13247e-05, 8.04303e-07, 2.88483e-28
1.14164e-05, 7.85091e-07, 2.95548e-28
1.15088e-05, 7.66339e-07, 3.02783e-28
1.1602e-05, 7.48034e-07, 3.10198e-28
1.16959e-05, 7.30167e-07, 3.17791e-28
1.17906e-05, 7.12726e-07, 3.25573e-28
1.1886e-05, 6.95703e-07, 3.3354e-28
1.19823e-05, 6.79086e-07, 3.41713e-28
1.20793e-05, 6.62866e-07, 3.50079e-28
1.21771e-05, 6.47034e-07, 3.58651e-28
1.22757e-05, 6.3158e-07, 3.67434e-28
1.2375e-05, 6.16495e-07, 3.76423e-28
1.24752e-05, 6.01771e-07, 3.85641e-28
1.25762e-05, 5.87398e-07, 3.95084e-28
1.2678e-05, 5.73369e-07, 4.04756e-28
1.27807e-05, 5.59675e-07, 4.14672e-28
1.28841e-05, 5.46309e-07, 4.24818e-28
1.29884e-05, 5.33261e-07, 4.35219e-28
1.30936e-05, 5.20526e-07, 4.4588e-28
1.31996e-05, 5.08095e-07, 4.56797e-28
1.33064e-05, 4.95961e-07, 4.67975e-28
1.34142e-05, 4.84116e-07, 4.79441e-28
1.35228e-05, 4.72555e-07, 4.9118e-28
1.36322e-05, 4.6127e-07, 5.03198e-28
1.37426e-05, 4.50255e-07, 5.15522e-28
1.38539e-05, 4.39502e-07, 5.28149e-28
1.3966e-05, 4.29007e-07, 5.41074e-28
1.40791e-05, 4.18762e-07, 5.54326e-28
1.41931e-05, 4.08763e-07, 5.67901e-28
1.4308e-05, 3.99002e-07, 5.81805e-28
1.44238e-05, 3.89474e-07, 5.96046e-28
1.45406e-05, 3.80174e-07, 6.10643e-28
1.46583e-05, 3.71096e-07, 6.25592e-28
1.47769e-05, 3.62235e-07, 6.40901e-28
1.48966e-05, 3.53586e-07, 6.56602e-28
1.50172e-05, 3.45144e-07, 6.72679e-28
1.51388e-05, 3.36903e-07, 6.89152e-28
1.52613e-05, 3.28859e-07, 7.06017e-28
1.53849e-05, 3.21007e-07, 7.2331e-28
1.55094e-05, 3.13343e-07, 7.41013e-28
1.5635e-05, 3.05861e-07, 7.59162e-28
1.57615e-05, 2.98559e-07, 7.77738e-28
1.58891e-05, 2.91431e-07, 7.9678e-28
1.60178e-05, 2.84474e-07, 8.16299e-28
1.61475e-05, 2.77682e-07, 8.36289e-28
1.62782e-05, 2.71053e-07, 8.56761e-28
1.641e-05, 2.64582e-07, 8.77741e-28
1.65428e-05, 2.58266e-07, 8.99223e-28
1.66767e-05, 2.52101e-07, 9.21236e-28
1.68117e-05, 2.46083e-07, 9.4379e-28
1.69478e-05, 2.40208e-07, 9.66898e-28
1.70851e-05, 2.34474e-07, 9.90588e-28
1.72234e-05, 2.28878e-07, 1.01484e-27
1.73628e-05, 2.23414e-07, 1.03968e-27
1.75034e-05, 2.18082e-07, 1.06514e-27
1.76451e-05, 2.12876e-07, 1.09122e-27
1.77879e-05, 2.07795e-07, 1.11793e-27
1.79319e-05, 2.02836e-07, 1.1453e-27
1.80771e-05, 1.97995e-07, 1.17335e-27
1.82234e-05, 1.93269e-07, 1.20207e-27
1.8371e-05, 1.88657e-07, 1.23151e-27
1.85197e-05, 1.84154e-07, 1.26166e-27
1.86696e-05, 1.79759e-07, 1.29254e-27
1.88208e-05, 1.75469e-07, 1.3242e-27
1.89731e-05, 1.71282e-07, 1.35661e-27
1.91267e-05, 1.67195e-07, 1.38983e-27
1.92816e-05, 1.63205e-07, 1.42387e-27
1.94377e-05, 1.5931e-07, 1.45873e-27
1.9595e-05, 1.55509e-07, 1.49443e-27
1.97537e-05, 1.51798e-07, 1.53104e-27
1.99136e-05, 1.48176e-07, 1.56852e-27
2.00748e-05, 1.44641e-07, 1.60692e-27
2.02373e-05, 1.4119e-07, 1.64626e-27
2.04012e-05, 1.37821e-07, 1.68658e-27
2.05663e-05, 1.34533e-07, 1.72786e-27
2.07328e-05, 1.31324e-07, 1.77017e-27
2.09007e-05, 1.28191e-07, 1.81352e-27
2.10699e-05, 1.25133e-07, 1.85792e-27
2.12404e-05, 1.22148e-07, 1.90339e-27
2.14124e-05, 1.19234e-07, 1.95001e-27
2.15857e-05, 1.1639e-07, 1.99774e-27
2.17605e-05, 1.13614e-07, 2.04667e-27
2.19367e-05, 1.10904e-07, 2.09679e-27
2.21143e-05, 1.08258e-07, 2.14813e-27
2.22933e-05, 1.05676e-07, 2.20071e-27
2.24738e-05, 1.03156e-07, 2.2546e-27
2.26557e-05, 1.00696e-07, 2.30979e-27
2.28391e-05, 9.82944e-08, 2.36634e-27
2.3024e-05, 9.59503e-08, 2.42428e-27
2.32104e-05, 9.36622e-08, 2.48364e-27
2.33983e-05, 9.14288e-08, 2.54444e-27
2.35877e-05, 8.92487e-08, 2.60674e-27
2.37787e-05, 8.71206e-08, 2.67057e-27
2.39712e-05, 8.50434e-08, 2.73596e-27
2.41653e-05, 8.30158e-08, 2.80296e-27
2.43609e-05, 8.10366e-08, 2.87157e-27
2.45581e-05, 7.91046e-08, 2.94188e-27
2.47569e-05, 7.72188e-08, 3.0139e-27
2.49574e-05, 7.5378e-08, 3.08772e-27
2.51594e-05, 7.35812e-08, 3.1633e-27
2.53631e-05, 7.18273e-08, 3.24076e-27
2.55684e-05, 7.01153e-08, 3.3201e-27
2.57754e-05, 6.84441e-08, 3.40139e-27
2.59841e-05, 6.68128e-08, 3.48468e-27
2.61944e-05, 6.52205e-08, 3.56998e-27
2.64065e-05, 6.36662e-08, 3.6574e-27
2.66203e-05, 6.21491e-08, 3.74696e-27
2.68358e-05, 6.06681e-08, 3.83869e-27
2.7053e-05, 5.92225e-08, 3.93266e-27
2.72721e-05, 5.78114e-08, 4.02898e-27
2.74928e-05, 5.64341e-08, 4.12759e-27
2.77154e-05, 5.50895e-08, 4.22866e-27
2.79398e-05, 5.37771e-08, 4.33221e-27
2.8166e-05, 5.24961e-08, 4.43829e-27
2.8394e-05, 5.12456e-08, 4.54694e-27
2.86239e-05, 5.00249e-08, 4.65829e-27
2.88556e-05, 4.88334e-08, 4.77232e-27
2.90892e-05, 4.76704e-08, 4.88917e-27
2.93247e-05, 4.65351e-08, 5.00888e-27
2.95621e-05, 4.54269e-08, 5.13151e-27
2.98014e-05, 4.43451e-08, 5.25714e-27
3.00427e-05, 4.32892e-08, 5.38588e-27
3.02859e-05, 4.22585e-08, 5.51774e-27
3.05311e-05, 4.12524e-08, 5.65284e-27
3.07783e-05, 4.02703e-08, 5.79126e-27
3.10274e-05, 3.93116e-08, 5.93302e-27
3.12786e-05, 3.83759e-08, 6.07829e-27
3.15318e-05, 3.74624e-08, 6.2271e-27
3.17871e-05, 3.65708e-08, 6.37958e-27
3.20445e-05, 3.57004e-08, 6.53582e-27
3.23039e-05, 3.48508e-08, 6.69583e-27
3.25654e-05, 3.40215e-08, 6.85975e-27
3.2829e-05, 3.3212e-08, 7.02768e-27
3.30948e-05, 3.24218e-08, 7.19977e-27
3.33627e-05, 3.16504e-08, 7.37603e-27
3.36328e-05, 3.08975e-08, 7.55663e-27
3.39051e-05, 3.01625e-08, 7.74166e-27
3.41796e-05, 2.94451e-08, 7.93122e-27
3.44563e-05, 2.87447e-08, 8.12541e-27
3.47352e-05, 2.80611e-08, 8.32431e-27
3.50165e-05, 2.73938e-08, 8.5282e-27
3.52999e-05, 2.67424e-08, 8.73694e-27
3.55857e-05, 2.61066e-08, 8.95088e-27
3.58738e-05, 2.54859e-08, 9.17004e-27
3.61642e-05, 2.48801e-08, 9.39454e-27
3.6457e-05, 2.42887e-08, 9.62458e-27
3.67521e-05, 2.37114e-08, 9.86019e-27
3.70497e-05, 2.31478e-08, 1.01017e-26
3.73496e-05, 2.25978e-08, 1.0349e-26
3.7652e-05, 2.20608e-08, 1.06024e-26
3.79568e-05, 2.15366e-08, 1.08619e-26
3.82641e-05, 2.1025e-08, 1.11279e-26
3.85739e-05, 2.05255e-08, 1.14004e-26
3.88861e-05, 2.0038e-08, 1.16794e-26
3.9201e-05, 1.95621e-08, 1.19655e-26
3.95183e-05, 1.90975e-08, 1.22584e-26
3.98382e-05, 1.8644e-08, 1.25585e-26
4.01608e-05, 1.82014e-08, 1.28661e-26
4.04859e-05, 1.77693e-08, 1.3181e-26
4.08136e-05, 1.73475e-08, 1.35037e-26
4.11441e-05, 1.69357e-08, 1.38344e-26
4.14771e-05, 1.65338e-08, 1.41731e-26
4.18129e-05, 1.61414e-08, 1.45201e-26
4.21514e-05, 1.57584e-08, 1.48756e-26
4.24927e-05, 1.53846e-08, 1.52399e-26
4.28367e-05, 1.50196e-08, 1.5613e-26
4.31835e-05, 1.46634e-08, 1.59953e-26
4.35331e-05, 1.43156e-08, 1.63869e-26
4.38855e-05, 1.39761e-08, 1.67881e-26
4.42408e-05, 1.36448e-08, 1.71991e-26
4.4599e-05, 1.33213e-08, 1.76203e-26
4.496e-05, 1.30055e-08, 1.80516e-26
4.5324e-05, 1.26973e-08, 1.84936e-26
4.56909e-05, 1.23964e-08, 1.89464e-26
4.60608e-05, 1.21026e-08, 1.94103e-26
4.64337e-05, 1.18159e-08, 1.98855e-26
4.68096e-05, 1.1536e-08, 2.03724e-26
4.71886e-05, 1.12628e-08, 2.08713e-26
4.75706e-05, 1.09961e-08, 2.13822e-26
4.79557e-05, 1.07357e-08, 2.19057e-26
4.8344e-05, 1.04816e-08, 2.24422e-26
4.87353e-05, 1.02335e-08, 2.29915e-26
4.91299e-05, 9.99126e-09, 2.35545e-26
4.95276e-05, 9.75483e-09, 2.41312e-26
4.99286e-05, 9.52404e-09, 2.47221e-26
5.03328e-05, 9.29874e-09, 2.53274e-26
5.07403e-05, 9.07881e-09, 2.59475e-26
5.1151e-05, 8.86412e-09, 2.65827e-26
5.15651e-05, 8.65454e-09, 2.72336e-26
5.19826e-05, 8.44995e-09, 2.79004e-26
5.24034e-05, 8.25023e-09, 2.85835e-26
5.28277e-05, 8.05527e-09, 2.92834e-26
5.32553e-05, 7.86495e-09, 3.00003e-26
5.36865e-05, 7.67916e-09, 3.07349e-26
5.41211e-05, 7.49779e-09, 3.14874e-26
5.45593e-05, 7.32074e-09, 3.22584e-26
5.50009e-05, 7.14791e-09, 3.3048e-26
5.54462e-05, 6.97918e-09, 3.38572e-26
5.58951e-05, 6.81448e-09, 3.46862e-26
5.63476e-05, 6.65369e-09, 3.55355e-26
5.68038e-05, 6.49673e-09, 3.64056e-26
5.72636e-05, 6.3435e-09, 3.72968e-26
5.77272e-05, 6.19392e-09, 3.821e-26
5.81946e-05, 6.04789e-09, 3.91457e-26
5.86657e-05, 5.90535e-09, 4.0104e-26
5.91406e-05, 5.76619e-09, 4.10859e-26
5.96194e-05, 5.63034e-09, 4.20919e-26
6.01021e-05, 5.49772e-09, 4.31225e-26
6.05886e-05, 5.36826e-09, 4.41782e-26
6.10791e-05, 5.24187e-09, 4.52598e-26
6.15736e-05, 5.11849e-09, 4.6368e-26
6.20721e-05, 4.99805e-09, 4.75033e-26
6.25746e-05, 4.88046e-09, 4.86664e-26
6.30812e-05, 4.76568e-09, 4.9858e-26
6.35919e-05, 4.65362e-09, 5.10787e-26
6.41067e-05, 4.54422e-09, 5.23293e-26
6.46257e-05, 4.43742e-09, 5.36105e-26
6.51489e-05, 4.33317e-09, 5.49231e-26
6.56763e-05, 4.23139e-09, 5.62678e-26
6.6208e-05, 4.13202e-09, 5.76455e-26
6.6744e-05, 4.03502e-09, 5.90569e-26
6.72843e-05, 3.94032e-09, 6.05027e-26
6.7829e-05, 3.84787e-09, 6.1984e-26
6.83782e-05, 3.75762e-09, 6.35019e-26
6.89317e-05, 3.66951e-09, 6.50564e-26
6.94898e-05, 3.58349e-09, 6.66494e-26
7.00524e-05, 3.49952e-09, 6.82814e-26
7.06195e-05, 3.41753e-09, 6.99531e-26
7.11912e-05, 3.3375e-09, 7.16658e-26
7.17675e-05, 3.25936e-09, 7.34203e-26
7.23485e-05, 3.18308e-09, 7.52179e-26
7.29342e-05, 3.10861e-09, 7.70595e-26
7.35247e-05, 3.0359e-09, 7.89464e-26
7.41199e-05, 2.96492e-09, 8.08792e-26
7.472e-05, 2.89563e-09, 8.28596e-26
7.53249e-05, 2.82797e-09, 8.48882e-26
7.59347e-05, 2.76192e-09, 8.69666e-26
7.65494e-05, 2.69744e-09, 8.90957e-26
7.71692e-05, 2.63449e-09, 9.12774e-26
7.77939e-05, 2.57303e-09, 9.35121e-26
7.84237e-05, 2.51302e-09, 9.58017e-26
7.90586e-05, 2.45444e-09, 9.81473e-26
7.96986e-05, 2.39725e-09, 1.0055e-25
8.03438e-05, 2.34141e-09, 1.03012e-25
8.09943e-05, 2.28689e-09, 1.05534e-25
