f, omegaSens, omegaSW
1e-06, 0.00116723, 1.67233e-28
1.0081e-06, 0.00113933, 1.7133e-28
1.01626e-06, 0.0011121, 1.75524e-28
1.02448e-06, 0.00108552, 1.79818e-28
1.03278e-06, 0.00105958, 1.84224e-28
1.04114e-06, 0.00103426, 1.88734e-28
1.04957e-06, 0.00100954, 1.93356e-28
1.05806e-06, 0.000985415, 1.98086e-28
1.06663e-06, 0.000961864, 2.02938e-28
1.07527e-06, 0.000938877, 2.0791e-28
1.08397e-06, 0.000916439, 2.12998e-28
1.09275e-06, 0.000894537, 2.18215e-28
1.10159e-06, 0.000873158, 2.23554e-28
1.11051e-06, 0.000852291, 2.29029e-28
1.1195e-06, 0.000831922, 2.34636e-28
1.12856e-06, 0.00081204, 2.40379e-28
1.1377e-06, 0.000792633, 2.46267e-28
1.14691e-06, 0.00077369, 2.52296e-28
1.1562e-06, 0.0007552, 2.58477e-28
1.16556e-06, 0.000737151, 2.64805e-28
1.17499e-06, 0.000719534, 2.71285e-28
1.1845e-06, 0.000702338, 2.77925e-28
1.19409e-06, 0.000685553, 2.8473e-28
1.20376e-06, 0.000669169, 2.91704e-28
1.21351e-06, 0.000653177, 2.9885e-28
1.22333e-06, 0.000637566, 3.06164e-28
1.23323e-06, 0.000622329, 3.13657e-28
1.24322e-06, 0.000607456, 3.21341e-28
1.25328e-06, 0.000592939, 3.29205e-28
1.26343e-06, 0.000578768, 3.37269e-28
1.27366e-06, 0.000564936, 3.45528e-28
1.28397e-06, 0.000551435, 3.53987e-28
1.29436e-06, 0.000538256, 3.6265e-28
1.30484e-06, 0.000525393, 3.71531e-28
1.31541e-06, 0.000512836, 3.80633e-28
1.32605e-06, 0.00050058, 3.89944e-28
1.33679e-06, 0.000488617, 3.99496e-28
1.34761e-06, 0.00047694, 4.09275e-28
1.35852e-06, 0.000465541, 4.19296e-28
1.36952e-06, 0.000454415, 4.29564e-28
1.38061e-06, 0.000443555, 4.40084e-28
1.39178e-06, 0.000432955, 4.50853e-28
1.40305e-06, 0.000422608, 4.61894e-28
1.41441e-06, 0.000412508, 4.73204e-28
1.42586e-06, 0.000402649, 4.8479e-28
1.4374e-06, 0.000393027, 4.96656e-28
1.44904e-06, 0.000383634, 5.0882e-28
1.46077e-06, 0.000374465, 5.21277e-28
1.4726e-06, 0.000365516, 5.34044e-28
1.48452e-06, 0.000356781, 5.47118e-28
1.49654e-06, 0.000348254, 5.60516e-28
1.50865e-06, 0.000339931, 5.74233e-28
1.52087e-06, 0.000331807, 5.883e-28
1.53318e-06, 0.000323877, 6.02701e-28
1.54559e-06, 0.000316137, 6.17455e-28
1.5581e-06, 0.000308582, 6.3257e-28
1.57072e-06, 0.000301207, 6.48066e-28
1.58343e-06, 0.000294009, 6.63925e-28
1.59625e-06, 0.000286982, 6.80183e-28
1.60918e-06, 0.000280124, 6.96846e-28
1.6222e-06, 0.000273429, 7.13898e-28
1.63534e-06, 0.000266894, 7.31386e-28
1.64857e-06, 0.000260516, 7.49281e-28
1.66192e-06, 0.00025429, 7.67632e-28
1.67538e-06, 0.000248213, 7.86435e-28
1.68894e-06, 0.000242281, 8.05685e-28
1.70261e-06, 0.000236491, 8.25407e-28
1.7164e-06, 0.000230839, 8.45626e-28
1.73029e-06, 0.000225322, 8.66322e-28
1.7443e-06, 0.000219937, 8.87537e-28
1.75842e-06, 0.000214681, 9.09265e-28
1.77266e-06, 0.00020955, 9.31535e-28
1.78701e-06, 0.000204542, 9.54341e-28
1.80147e-06, 0.000199654, 9.77696e-28
1.81606e-06, 0.000194883, 1.00164e-27
1.83076e-06, 0.000190225, 1.02616e-27
1.84558e-06, 0.000185679, 1.05129e-27
1.86052e-06, 0.000181242, 1.07702e-27
1.87558e-06, 0.00017691, 1.10339e-27
1.89077e-06, 0.000172682, 1.13042e-27
1.90608e-06, 0.000168555, 1.1581e-27
1.92151e-06, 0.000164527, 1.18645e-27
1.93706e-06, 0.000160595, 1.21549e-27
1.95274e-06, 0.000156757, 1.24525e-27
1.96855e-06, 0.000153011, 1.27574e-27
1.98449e-06, 0.000149354, 1.30698e-27
2.00056e-06, 0.000145785, 1.33899e-27
2.01675e-06, 0.000142301, 1.37176e-27
2.03308e-06, 0.0001389, 1.40536e-27
2.04954e-06, 0.00013558, 1.43977e-27
2.06613e-06, 0.00013234, 1.47501e-27
2.08286e-06, 0.000129177, 1.51113e-27
2.09972e-06, 0.00012609, 1.54813e-27
2.11672e-06, 0.000123077, 1.58604e-27
2.13385e-06, 0.000120135, 1.62485e-27
2.15113e-06, 0.000117264, 1.66465e-27
2.16854e-06, 0.000114462, 1.7054e-27
2.1861e-06, 0.000111727, 1.74716e-27
2.2038e-06, 0.000109056, 1.78994e-27
2.22164e-06, 0.00010645, 1.83377e-27
2.23962e-06, 0.000103906, 1.87865e-27
2.25776e-06, 0.000101423, 1.92467e-27
2.27603e-06, 9.89991e-05, 1.97177e-27
2.29446e-06, 9.66331e-05, 2.02006e-27
2.31303e-06, 9.43237e-05, 2.06951e-27
2.33176e-06, 9.20695e-05, 2.12019e-27
2.35064e-06, 8.98692e-05, 2.17211e-27
2.36967e-06, 8.77215e-05, 2.22529e-27
2.38885e-06, 8.56251e-05, 2.27976e-27
2.40819e-06, 8.35788e-05, 2.33558e-27
2.42769e-06, 8.15814e-05, 2.39278e-27
2.44734e-06, 7.96317e-05, 2.45135e-27
2.46715e-06, 7.77286e-05, 2.51136e-27
2.48713e-06, 7.5871e-05, 2.57287e-27
2.50726e-06, 7.40578e-05, 2.63585e-27
2.52756e-06, 7.2288e-05, 2.70039e-27
2.54802e-06, 7.05604e-05, 2.7665e-27
2.56865e-06, 6.88741e-05, 2.83425e-27
2.58944e-06, 6.72281e-05, 2.90362e-27
2.61041e-06, 6.56215e-05, 2.97474e-27
2.63154e-06, 6.40533e-05, 3.04756e-27
2.65284e-06, 6.25225e-05, 3.12217e-27
2.67432e-06, 6.10283e-05, 3.19862e-27
2.69597e-06, 5.95698e-05, 3.27694e-27
2.7178e-06, 5.81462e-05, 3.35718e-27
2.7398e-06, 5.67566e-05, 3.43937e-27
2.76198e-06, 5.54002e-05, 3.52358e-27
2.78434e-06, 5.40763e-05, 3.60985e-27
2.80688e-06, 5.27839e-05, 3.69823e-27
2.82961e-06, 5.15225e-05, 3.78881e-27
2.85251e-06, 5.02912e-05, 3.88154e-27
2.87561e-06, 4.90893e-05, 3.97661e-27
2.89889e-06, 4.79162e-05, 4.07397e-27
2.92235e-06, 4.67711e-05, 4.17368e-27
2.94601e-06, 4.56533e-05, 4.27588e-27
2.96986e-06, 4.45623e-05, 4.38057e-27
2.99391e-06, 4.34973e-05, 4.48786e-27
3.01814e-06, 4.24578e-05, 4.5977e-27
3.04258e-06, 4.14432e-05, 4.7103e-27
3.06721e-06, 4.04528e-05, 4.82562e-27
3.09204e-06, 3.9486e-05, 4.94377e-27
3.11707e-06, 3.85424e-05, 5.0648e-27
3.14231e-06, 3.76213e-05, 5.18883e-27
3.16775e-06, 3.67222e-05, 5.31588e-27
3.19339e-06, 3.58446e-05, 5.44601e-27
3.21924e-06, 3.4988e-05, 5.57934e-27
3.24531e-06, 3.41519e-05, 5.71599e-27
3.27158e-06, 3.33357e-05, 5.85592e-27
3.29806e-06, 3.25391e-05, 5.99927e-27
3.32476e-06, 3.17614e-05, 6.14616e-27
3.35168e-06, 3.10024e-05, 6.29666e-27
3.37881e-06, 3.02615e-05, 6.45081e-27
3.40617e-06, 2.95383e-05, 6.60879e-27
3.43374e-06, 2.88324e-05, 6.77057e-27
3.46154e-06, 2.81434e-05, 6.93635e-27
3.48957e-06, 2.74708e-05, 7.10622e-27
3.51782e-06, 2.68143e-05, 7.2802e-27
3.5463e-06, 2.61735e-05, 7.45846e-27
3.575e-06, 2.5548e-05, 7.64101e-27
3.60395e-06, 2.49375e-05, 7.82815e-27
3.63312e-06, 2.43415e-05, 8.01977e-27
3.66254e-06, 2.37598e-05, 8.21618e-27
3.69219e-06, 2.3192e-05, 8.41734e-27
3.72208e-06, 2.26378e-05, 8.62343e-27
3.75221e-06, 2.20968e-05, 8.83454e-27
3.78259e-06, 2.15687e-05, 9.05087e-27
3.81321e-06, 2.10533e-05, 9.27246e-27
3.84408e-06, 2.05502e-05, 9.49948e-27
3.8752e-06, 2.00591e-05, 9.73207e-27
3.90657e-06, 1.95797e-05, 9.97033e-27
3.9382e-06, 1.91118e-05, 1.02145e-26
3.97008e-06, 1.86551e-05, 1.04645e-26
4.00222e-06, 1.82093e-05, 1.07208e-26
4.03462e-06, 1.77741e-05, 1.09832e-26
4.06729e-06, 1.73494e-05, 1.12522e-26
4.10021e-06, 1.69348e-05, 1.15277e-26
4.13341e-06, 1.65301e-05, 1.181e-26
4.16687e-06, 1.6135e-05, 1.20991e-26
4.2006e-06, 1.57495e-05, 1.23953e-26
4.23461e-06, 1.53731e-05, 1.26988e-26
4.26889e-06, 1.50057e-05, 1.30097e-26
4.30345e-06, 1.46471e-05, 1.33282e-26
4.33829e-06, 1.42971e-05, 1.36546e-26
4.37341e-06, 1.39554e-05, 1.39889e-26
4.40882e-06, 1.36219e-05, 1.43314e-26
4.44451e-06, 1.32964e-05, 1.46823e-26
4.48049e-06, 1.29787e-05, 1.50418e-26
4.51676e-06, 1.26685e-05, 1.541e-26
4.55333e-06, 1.23658e-05, 1.57874e-26
4.59019e-06, 1.20703e-05, 1.61739e-26
4.62735e-06, 1.17818e-05, 1.65699e-26
4.66481e-06, 1.15003e-05, 1.69756e-26
4.70258e-06, 1.12255e-05, 1.73913e-26
4.74065e-06, 1.09572e-05, 1.78171e-26
4.77903e-06, 1.06954e-05, 1.82533e-26
4.81772e-06, 1.04398e-05, 1.87002e-26
4.85672e-06, 1.01903e-05, 1.91581e-26
4.89604e-06, 9.94679e-06, 1.96272e-26
4.93568e-06, 9.7091e-06, 2.01078e-26
4.97563e-06, 9.47708e-06, 2.06e-26
5.01592e-06, 9.25061e-06, 2.11045e-26
5.05652e-06, 9.02956e-06, 2.16211e-26
5.09746e-06, 8.81378e-06, 2.21505e-26
5.13873e-06, 8.60316e-06, 2.26929e-26
5.18033e-06, 8.39758e-06, 2.32485e-26
5.22227e-06, 8.19691e-06, 2.38177e-26
5.26454e-06, 8.00103e-06, 2.44008e-26
5.30716e-06, 7.80984e-06, 2.49982e-26
5.35013e-06, 7.62321e-06, 2.56104e-26
5.39344e-06, 7.44104e-06, 2.62374e-26
5.4371e-06, 7.26323e-06, 2.68797e-26
5.48112e-06, 7.08967e-06, 2.75379e-26
5.52549e-06, 6.92025e-06, 2.82121e-26
5.57023e-06, 6.75489e-06, 2.89029e-26
5.61532e-06, 6.59347e-06, 2.96105e-26
5.66078e-06, 6.43592e-06, 3.03355e-26
5.70661e-06, 6.28213e-06, 3.10783e-26
5.75281e-06, 6.13201e-06, 3.18392e-26
5.79938e-06, 5.98548e-06, 3.26188e-26
5.84633e-06, 5.84245e-06, 3.34174e-26
5.89366e-06, 5.70284e-06, 3.42356e-26
5.94137e-06, 5.56657e-06, 3.50738e-26
5.98947e-06, 5.43355e-06, 3.59325e-26
6.03796e-06, 5.30372e-06, 3.68123e-26
6.08684e-06, 5.17698e-06, 3.77136e-26
6.13612e-06, 5.05328e-06, 3.86371e-26
6.1858e-06, 4.93253e-06, 3.95831e-26
6.23588e-06, 4.81466e-06, 4.05523e-26
6.28636e-06, 4.69962e-06, 4.15452e-26
6.33725e-06, 4.58732e-06, 4.25623e-26
6.38856e-06, 4.4777e-06, 4.36045e-26
6.44028e-06, 4.37071e-06, 4.46722e-26
6.49241e-06, 4.26627e-06, 4.57657e-26
6.54497e-06, 4.16433e-06, 4.68863e-26
6.59796e-06, 4.06482e-06, 4.80343e-26
6.65138e-06, 3.9677e-06, 4.92105e-26
6.70522e-06, 3.87289e-06, 5.04152e-26
6.75951e-06, 3.78035e-06, 5.16498e-26
6.81423e-06, 3.69002e-06, 5.29143e-26
6.86939e-06, 3.60185e-06, 5.42097e-26
6.92501e-06, 3.51578e-06, 5.55372e-26
6.98107e-06, 3.43178e-06, 5.68969e-26
7.03759e-06, 3.34978e-06, 5.82901e-26
7.09456e-06, 3.26974e-06, 5.97171e-26
7.152e-06, 3.19161e-06, 6.11794e-26
7.2099e-06, 3.11535e-06, 6.26773e-26
7.26826e-06, 3.04091e-06, 6.42117e-26
7.32711e-06, 2.96825e-06, 6.57841e-26
7.38642e-06, 2.89733e-06, 6.73945e-26
7.44622e-06, 2.8281e-06, 6.90447e-26
7.5065e-06, 2.76053e-06, 7.07351e-26
7.56727e-06, 2.69457e-06, 7.2467e-26
7.62854e-06, 2.63019e-06, 7.42415e-26
7.69029e-06, 2.56735e-06, 7.6059e-26
7.75255e-06, 2.506e-06, 7.79213e-26
7.81531e-06, 2.44613e-06, 7.98291e-26
7.87858e-06, 2.38768e-06, 8.17836e-26
7.94237e-06, 2.33063e-06, 8.37863e-26
8.00667e-06, 2.27495e-06, 8.58378e-26
8.07149e-06, 2.22059e-06, 8.79395e-26
8.13683e-06, 2.16754e-06, 9.00924e-26
8.2027e-06, 2.11575e-06, 9.22982e-26
8.26911e-06, 2.0652e-06, 9.45581e-26
8.33605e-06, 2.01586e-06, 9.68732e-26
8.40354e-06, 1.96769e-06, 9.92452e-26
8.47157e-06, 1.92068e-06, 1.01675e-25
8.54015e-06, 1.87479e-06, 1.04164e-25
8.60929e-06, 1.83e-06, 1.06715e-25
8.67899e-06, 1.78628e-06, 1.09328e-25
8.74925e-06, 1.7436e-06, 1.12004e-25
8.82008e-06, 1.70195e-06, 1.14747e-25
8.89149e-06, 1.66128e-06, 1.17556e-25
8.96347e-06, 1.62159e-06, 1.20435e-25
9.03604e-06, 1.58285e-06, 1.23383e-25
9.10919e-06, 1.54504e-06, 1.26404e-25
9.18293e-06, 1.50812e-06, 1.29499e-25
9.25728e-06, 1.47209e-06, 1.3267e-25
9.33222e-06, 1.43693e-06, 1.35918e-25
9.40777e-06, 1.4026e-06, 1.39246e-25
9.48393e-06, 1.36909e-06, 1.42655e-25
9.56071e-06, 1.33638e-06, 1.46148e-25
9.63811e-06, 1.30445e-06, 1.49726e-25
9.71614e-06, 1.27329e-06, 1.53392e-25
9.7948e-06, 1.24287e-06, 1.57148e-25
9.87409e-06, 1.21318e-06, 1.60996e-25
9.95403e-06, 1.1842e-06, 1.64938e-25
1.00346e-05, 1.15591e-06, 1.68975e-25
1.01159e-05, 1.1283e-06, 1.73116e-25
1.01977e-05, 1.10134e-06, 1.77349e-25
1.02803e-05, 1.07503e-06, 1.81694e-25
1.03635e-05, 1.04935e-06, 1.86141e-25
1.04474e-05, 1.02428e-06, 1.90698e-25
1.0532e-05, 9.99816e-07, 1.95369e-25
1.06173e-05, 9.75932e-07, 2.00154e-25
1.07032e-05, 9.52619e-07, 2.05052e-25
1.07899e-05, 9.29863e-07, 2.10075e-25
1.08772e-05, 9.07651e-07, 2.15216e-25
1.09653e-05, 8.8597e-07, 2.20488e-25
1.10541e-05, 8.64807e-07, 2.25888e-25
1.11435e-05, 8.44149e-07, 2.31413e-25
1.12338e-05, 8.23985e-07, 2.37084e-25
1.13247e-05, 8.04303e-07, 2.42886e-25
1.14164e-05, 7.85091e-07, 2.48834e-25
1.15088e-05, 7.66339e-07, 2.54925e-25
1.1602e-05, 7.48034e-07, 2.61169e-25
1.16959e-05, 7.30167e-07, 2.67561e-25
1.17906e-05, 7.12726e-07, 2.74113e-25
1.1886e-05, 6.95703e-07, 2.80821e-25
1.19823e-05, 6.79086e-07, 2.87702e-25
1.20793e-05, 6.62866e-07, 2.94746e-25
1.21771e-05, 6.47034e-07, 3.01963e-25
1.22757e-05, 6.3158e-07, 3.09358e-25
1.2375e-05, 6.16495e-07, 3.16926e-25
1.24752e-05, 6.01771e-07, 3.24687e-25
1.25762e-05, 5.87398e-07, 3.32637e-25
1.2678e-05, 5.73369e-07, 3.4078e-25
1.27807e-05, 5.59675e-07, 3.49129e-25
1.28841e-05, 5.46309e-07, 3.57672e-25
1.29884e-05, 5.33261e-07, 3.66429e-25
1.30936e-05, 5.20526e-07, 3.75405e-25
1.31996e-05, 5.08095e-07, 3.84596e-25
1.33064e-05, 4.95961e-07, 3.94007e-25
1.34142e-05, 4.84116e-07, 4.03661e-25
1.35228e-05, 4.72555e-07, 4.13545e-25
1.36322e-05, 4.6127e-07, 4.23663e-25
1.37426e-05, 4.50255e-07, 4.34039e-25
1.38539e-05, 4.39502e-07, 4.44671e-25
1.3966e-05, 4.29007e-07, 4.55553e-25
1.40791e-05, 4.18762e-07, 4.6671e-25
1.41931e-05, 4.08763e-07, 4.78139e-25
1.4308e-05, 3.99002e-07, 4.89846e-25
1.44238e-05, 3.89474e-07, 5.01836e-25
1.45406e-05, 3.80174e-07, 5.14126e-25
1.46583e-05, 3.71096e-07, 5.26712e-25
1.47769e-05, 3.62235e-07, 5.39601e-25
1.48966e-05, 3.53586e-07, 5.5282e-25
1.50172e-05, 3.45144e-07, 5.66356e-25
1.51388e-05, 3.36903e-07, 5.80225e-25
1.52613e-05, 3.28859e-07, 5.94425e-25
1.53849e-05, 3.21007e-07, 6.08985e-25
1.55094e-05, 3.13343e-07, 6.23889e-25
1.5635e-05, 3.05861e-07, 6.39169e-25
1.57615e-05, 2.98559e-07, 6.5481e-25
1.58891e-05, 2.91431e-07, 6.70842e-25
1.60178e-05, 2.84474e-07, 6.87276e-25
1.61475e-05, 2.77682e-07, 7.04106e-25
1.62782e-05, 2.71053e-07, 7.21342e-25
1.641e-05, 2.64582e-07, 7.39006e-25
1.65428e-05, 2.58266e-07, 7.57093e-25
1.66767e-05, 2.52101e-07, 7.75627e-25
1.68117e-05, 2.46083e-07, 7.94616e-25
1.69478e-05, 2.40208e-07, 8.14071e-25
1.70851e-05, 2.34474e-07, 8.34017e-25
1.72234e-05, 2.28878e-07, 8.54435e-25
1.73628e-05, 2.23414e-07, 8.7535e-25
1.75034e-05, 2.18082e-07, 8.96787e-25
1.76451e-05, 2.12876e-07, 9.18744e-25
1.77879e-05, 2.07795e-07, 9.41231e-25
1.79319e-05, 2.02836e-07, 9.64276e-25
1.80771e-05, 1.97995e-07, 9.8789e-25
1.82234e-05, 1.93269e-07, 1.01207e-24
1.8371e-05, 1.88657e-07, 1.03686e-24
1.85197e-05, 1.84154e-07, 1.06224e-24
1.86696e-05, 1.79759e-07, 1.08825e-24
1.88208e-05, 1.75469e-07, 1.1149e-24
1.89731e-05, 1.71282e-07, 1.14219e-24
1.91267e-05, 1.67195e-07, 1.17015e-24
1.92816e-05, 1.63205e-07, 1.19881e-24
1.94377e-05, 1.5931e-07, 1.22817e-24
1.9595e-05, 1.55509e-07, 1.25822e-24
1.97537e-05, 1.51798e-07, 1.28904e-24
1.99136e-05, 1.48176e-07, 1.3206e-24
2.00748e-05, 1.44641e-07, 1.35293e-24
2.02373e-05, 1.4119e-07, 1.38605e-24
2.04012e-05, 1.37821e-07, 1.42e-24
2.05663e-05, 1.34533e-07, 1.45476e-24
2.07328e-05, 1.31324e-07, 1.49038e-24
2.09007e-05, 1.28191e-07, 1.52688e-24
2.10699e-05, 1.25133e-07, 1.56426e-24
2.12404e-05, 1.22148e-07, 1.60254e-24
2.14124e-05, 1.19234e-07, 1.64179e-24
2.15857e-05, 1.1639e-07, 1.68198e-24
2.17605e-05, 1.13614e-07, 1.72317e-24
2.19367e-05, 1.10904e-07, 1.76537e-24
2.21143e-05, 1.08258e-07, 1.8086e-24
2.22933e-05, 1.05676e-07, 1.85287e-24
2.24738e-05, 1.03156e-07, 1.89824e-24
2.26557e-05, 1.00696e-07, 1.94471e-24
2.28391e-05, 9.82944e-08, 1.99232e-24
2.3024e-05, 9.59503e-08, 2.0411e-24
2.32104e-05, 9.36622e-08, 2.09108e-24
2.33983e-05, 9.14288e-08, 2.14227e-24
2.35877e-05, 8.92487e-08, 2.19472e-24
2.37787e-05, 8.71206e-08, 2.24847e-24
2.39712e-05, 8.50434e-08, 2.30352e-24
2.41653e-05, 8.30158e-08, 2.35993e-24
2.43609e-05, 8.10366e-08, 2.4177e-24
2.45581e-05, 7.91046e-08, 2.47689e-24
2.47569e-05, 7.72188e-08, 2.53753e-24
2.49574e-05, 7.5378e-08, 2.59968e-24
2.51594e-05, 7.35812e-08, 2.66332e-24
2.53631e-05, 7.18273e-08, 2.72853e-24
2.55684e-05, 7.01153e-08, 2.79533e-24
2.57754e-05, 6.84441e-08, 2.86377e-24
2.59841e-05, 6.68128e-08, 2.9339e-24
2.61944e-05, 6.52205e-08, 3.00571e-24
2.64065e-05, 6.36662e-08, 3.07932e-24
2.66203e-05, 6.21491e-08, 3.15472e-24
2.68358e-05, 6.06681e-08, 3.23195e-24
2.7053e-05, 5.92225e-08, 3.31107e-24
2.72721e-05, 5.78114e-08, 3.39217e-24
2.74928e-05, 5.64341e-08, 3.47519e-24
2.77154e-05, 5.50895e-08, 3.56029e-24
2.79398e-05, 5.37771e-08, 3.64747e-24
2.8166e-05, 5.24961e-08, 3.73678e-24
2.8394e-05, 5.12456e-08, 3.82826e-24
2.86239e-05, 5.00249e-08, 3.922e-24
2.88556e-05, 4.88334e-08, 4.01802e-24
2.90892e-05, 4.76704e-08, 4.11639e-24
2.93247e-05, 4.65351e-08, 4.21718e-24
2.95621e-05, 4.54269e-08, 4.32043e-24
2.98014e-05, 4.43451e-08, 4.4262e-24
3.00427e-05, 4.32892e-08, 4.53459e-24
3.02859e-05, 4.22585e-08, 4.64561e-24
3.05311e-05, 4.12524e-08, 4.75936e-24
3.07783e-05, 4.02703e-08, 4.8759e-24
3.10274e-05, 3.93116e-08, 4.99525e-24
3.12786e-05, 3.83759e-08, 5.11756e-24
3.15318e-05, 3.74624e-08, 5.24285e-24
3.17871e-05, 3.65708e-08, 5.37123e-24
3.20445e-05, 3.57004e-08, 5.50277e-24
3.23039e-05, 3.48508e-08, 5.63749e-24
3.25654e-05, 3.40215e-08, 5.77551e-24
3.2829e-05, 3.3212e-08, 5.9169e-24
3.30948e-05, 3.24218e-08, 6.06178e-24
3.33627e-05, 3.16504e-08, 6.21018e-24
3.36328e-05, 3.08975e-08, 6.36224e-24
3.39051e-05, 3.01625e-08, 6.51802e-24
3.41796e-05, 2.94451e-08, 6.67762e-24
3.44563e-05, 2.87447e-08, 6.84111e-24
3.47352e-05, 2.80611e-08, 7.00858e-24
3.50165e-05, 2.73938e-08, 7.18024e-24
3.52999e-05, 2.67424e-08, 7.35599e-24
3.55857e-05, 2.61066e-08, 7.53611e-24
3.58738e-05, 2.54859e-08, 7.72063e-24
3.61642e-05, 2.48801e-08, 7.90965e-24
3.6457e-05, 2.42887e-08, 8.10333e-24
3.67521e-05, 2.37114e-08, 8.3017e-24
3.70497e-05, 2.31478e-08, 8.50501e-24
3.73496e-05, 2.25978e-08, 8.71321e-24
3.7652e-05, 2.20608e-08, 8.92657e-24
3.79568e-05, 2.15366e-08, 9.14512e-24
3.82641e-05, 2.1025e-08, 9.36904e-24
3.85739e-05, 2.05255e-08, 9.59845e-24
3.88861e-05, 2.0038e-08, 9.83339e-24
3.9201e-05, 1.95621e-08, 1.00742e-23
3.95183e-05, 1.90975e-08, 1.03208e-23
3.98382e-05, 1.8644e-08, 1.05735e-23
4.01608e-05, 1.82014e-08, 1.08325e-23
4.04859e-05, 1.77693e-08, 1.10977e-23
4.08136e-05, 1.73475e-08, 1.13693e-23
4.11441e-05, 1.69357e-08, 1.16478e-23
4.14771e-05, 1.65338e-08, 1.19329e-23
4.18129e-05, 1.61414e-08, 1.22251e-23
4.21514e-05, 1.57584e-08, 1.25244e-23
4.24927e-05, 1.53846e-08, 1.28311e-23
4.28367e-05, 1.50196e-08, 1.31452e-23
4.31835e-05, 1.46634e-08, 1.34671e-23
4.35331e-05, 1.43156e-08, 1.37968e-23
4.38855e-05, 1.39761e-08, 1.41346e-23
4.42408e-05, 1.36448e-08, 1.44807e-23
4.4599e-05, 1.33213e-08, 1.48353e-23
4.496e-05, 1.30055e-08, 1.51984e-23
4.5324e-05, 1.26973e-08, 1.55706e-23
4.56909e-05, 1.23964e-08, 1.59518e-23
4.60608e-05, 1.21026e-08, 1.63423e-23
4.64337e-05, 1.18159e-08, 1.67425e-23
4.68096e-05, 1.1536e-08, 1.71524e-23
4.71886e-05, 1.12628e-08, 1.75724e-23
4.75706e-05, 1.09961e-08, 1.80026e-23
4.79557e-05, 1.07357e-08, 1.84433e-23
4.8344e-05, 1.04816e-08, 1.8895e-23
4.87353e-05, 1.02335e-08, 1.93575e-23
4.91299e-05, 9.99126e-09, 1.98315e-23
4.95276e-05, 9.75483e-09, 2.03171e-23
4.99286e-05, 9.52404e-09, 2.08145e-23
5.03328e-05, 9.29874e-09, 2.13242e-23
5.07403e-05, 9.07881e-09, 2.18463e-23
5.1151e-05, 8.86412e-09, 2.23811e-23
5.15651e-05, 8.65454e-09, 2.29291e-23
5.19826e-05, 8.44995e-09, 2.34905e-23
5.24034e-05, 8.25023e-09, 2.40656e-23
5.28277e-05, 8.05527e-09, 2.46549e-23
5.32553e-05, 7.86495e-09, 2.52585e-23
5.36865e-05, 7.67916e-09, 2.5877e-23
5.41211e-05, 7.49779e-09, 2.65105e-23
5.45593e-05, 7.32074e-09, 2.71597e-23
5.50009e-05, 7.14791e-09, 2.78245e-23
5.54462e-05, 6.97918e-09, 2.85058e-23
5.58951e-05, 6.81448e-09, 2.92038e-23
5.63476e-05, 6.65369e-09, 2.99188e-23
5.68038e-05, 6.49673e-09, 3.06514e-23
5.72636e-05, 6.3435e-09, 3.14017e-23
5.77272e-05, 6.19392e-09, 3.21706e-23
5.81946e-05, 6.04789e-09, 3.29583e-23
5.86657e-05, 5.90535e-09, 3.37653e-23
5.91406e-05, 5.76619e-09, 3.45919e-23
5.96194e-05, 5.63034e-09, 3.54389e-23
6.01021e-05, 5.49772e-09, 3.63066e-23
6.05886e-05, 5.36826e-09, 3.71954e-23
6.10791e-05, 5.24187e-09, 3.81061e-23
6.15736e-05, 5.11849e-09, 3.90391e-23
6.20721e-05, 4.99805e-09, 3.9995e-23
6.25746e-05, 4.88046e-09, 4.09742e-23
6.30812e-05, 4.76568e-09, 4.19775e-23
6.35919e-05, 4.65362e-09, 4.30053e-23
6.41067e-05, 4.54422e-09, 4.40582e-23
6.46257e-05, 4.43742e-09, 4.51369e-23
6.51489e-05, 4.33317e-09, 4.62421e-23
6.56763e-05, 4.23139e-09, 4.73742e-23
6.6208e-05, 4.13202e-09, 4.85341e-23
6.6744e-05, 4.03502e-09, 4.97224e-23
6.72843e-05, 3.94032e-09, 5.09397e-23
6.7829e-05, 3.84787e-09, 5.21869e-23
6.83782e-05, 3.75762e-09, 5.34648e-23
6.89317e-05, 3.66951e-09, 5.47737e-23
6.94898e-05, 3.58349e-09, 5.61149e-23
7.00524e-05, 3.49952e-09, 5.74889e-23
7.06195e-05, 3.41753e-09, 5.88964e-23
7.11912e-05, 3.3375e-09, 6.03384e-23
7.17675e-05, 3.25936e-09, 6.18156e-23
7.23485e-05, 3.18308e-09, 6.3329e-23
7.29342e-05, 3.10861e-09, 6.48796e-23
7.35247e-05, 3.0359e-09, 6.64682e-23
7.41199e-05, 2.96492e-09, 6.80955e-23
7.472e-05, 2.89563e-09, 6.97629e-23
7.53249e-05, 2.82797e-09, 7.14709e-23
7.59347e-05, 2.76192e-09, 7.32208e-23
7.65494e-05, 2.69744e-09, 7.50134e-23
7.71692e-05, 2.63449e-09, 7.68502e-23
7.77939e-05, 2.57303e-09, 7.87317e-23
7.84237e-05, 2.51302e-09, 8.06594e-23
7.90586e-05, 2.45444e-09, 8.26342e-23
7.96986e-05, 2.39725e-09, 8.46573e-23
8.03438e-05, 2.34141e-09, 8.673e-23
8.09943e-05, 2.28689e-09, 8.88537e-23
