f, omegaSens, omegaSW
1e-06, 0.00116723, 2.49072e-37
1.0081e-06, 0.00113933, 2.55174e-37
1.01626e-06, 0.0011121, 2.6142e-37
1.02448e-06, 0.00108552, 2.67815e-37
1.03278e-06, 0.00105958, 2.74377e-37
1.04114e-06, 0.00103426, 2.81094e-37
1.04957e-06, 0.00100954, 2.87978e-37
1.05806e-06, 0.000985415, 2.95023e-37
1.06663e-06, 0.000961864, 3.0225e-37
1.07527e-06, 0.000938877, 3.09655e-37
1.08397e-06, 0.000916439, 3.17232e-37
1.09275e-06, 0.000894537, 3.25003e-37
1.10159e-06, 0.000873158, 3.32954e-37
1.11051e-06, 0.000852291, 3.41108e-37
1.1195e-06, 0.000831922, 3.4946e-37
1.12856e-06, 0.00081204, 3.58013e-37
1.1377e-06, 0.000792633, 3.66782e-37
1.14691e-06, 0.00077369, 3.75762e-37
1.1562e-06, 0.0007552, 3.84967e-37
1.16556e-06, 0.000737151, 3.94393e-37
1.17499e-06, 0.000719534, 4.04043e-37
1.1845e-06, 0.000702338, 4.13933e-37
1.19409e-06, 0.000685553, 4.24069e-37
1.20376e-06, 0.000669169, 4.34455e-37
1.21351e-06, 0.000653177, 4.45097e-37
1.22333e-06, 0.000637566, 4.5599e-37
1.23323e-06, 0.000622329, 4.67151e-37
1.24322e-06, 0.000607456, 4.78596e-37
1.25328e-06, 0.000592939, 4.90308e-37
1.26343e-06, 0.000578768, 5.02318e-37
1.27366e-06, 0.000564936, 5.14619e-37
1.28397e-06, 0.000551435, 5.27217e-37
1.29436e-06, 0.000538256, 5.4012e-37
1.30484e-06, 0.000525393, 5.53346e-37
1.31541e-06, 0.000512836, 5.66902e-37
1.32605e-06, 0.00050058, 5.80771e-37
1.33679e-06, 0.000488617, 5.94997e-37
1.34761e-06, 0.00047694, 6.09562e-37
1.35852e-06, 0.000465541, 6.24486e-37
1.36952e-06, 0.000454415, 6.39779e-37
1.38061e-06, 0.000443555, 6.55448e-37
1.39178e-06, 0.000432955, 6.71486e-37
1.40305e-06, 0.000422608, 6.8793e-37
1.41441e-06, 0.000412508, 7.04776e-37
1.42586e-06, 0.000402649, 7.2203e-37
1.4374e-06, 0.000393027, 7.39704e-37
1.44904e-06, 0.000383634, 7.5782e-37
1.46077e-06, 0.000374465, 7.76373e-37
1.4726e-06, 0.000365516, 7.95388e-37
1.48452e-06, 0.000356781, 8.1486e-37
1.49654e-06, 0.000348254, 8.34814e-37
1.50865e-06, 0.000339931, 8.55245e-37
1.52087e-06, 0.000331807, 8.76196e-37
1.53318e-06, 0.000323877, 8.97644e-37
1.54559e-06, 0.000316137, 9.19619e-37
1.5581e-06, 0.000308582, 9.4213e-37
1.57072e-06, 0.000301207, 9.65209e-37
1.58343e-06, 0.000294009, 9.8883e-37
1.59625e-06, 0.000286982, 1.01304e-36
1.60918e-06, 0.000280124, 1.03786e-36
1.6222e-06, 0.000273429, 1.06326e-36
1.63534e-06, 0.000266894, 1.0893e-36
1.64857e-06, 0.000260516, 1.11596e-36
1.66192e-06, 0.00025429, 1.14329e-36
1.67538e-06, 0.000248213, 1.17129e-36
1.68894e-06, 0.000242281, 1.19996e-36
1.70261e-06, 0.000236491, 1.22934e-36
1.7164e-06, 0.000230839, 1.25945e-36
1.73029e-06, 0.000225322, 1.29027e-36
1.7443e-06, 0.000219937, 1.32187e-36
1.75842e-06, 0.000214681, 1.35423e-36
1.77266e-06, 0.00020955, 1.3874e-36
1.78701e-06, 0.000204542, 1.42137e-36
1.80147e-06, 0.000199654, 1.45615e-36
1.81606e-06, 0.000194883, 1.49182e-36
1.83076e-06, 0.000190225, 1.52834e-36
1.84558e-06, 0.000185679, 1.56575e-36
1.86052e-06, 0.000181242, 1.60409e-36
1.87558e-06, 0.00017691, 1.64336e-36
1.89077e-06, 0.000172682, 1.68361e-36
1.90608e-06, 0.000168555, 1.72484e-36
1.92151e-06, 0.000164527, 1.76707e-36
1.93706e-06, 0.000160595, 1.81031e-36
1.95274e-06, 0.000156757, 1.85463e-36
1.96855e-06, 0.000153011, 1.90005e-36
1.98449e-06, 0.000149354, 1.94658e-36
2.00056e-06, 0.000145785, 1.99425e-36
2.01675e-06, 0.000142301, 2.04306e-36
2.03308e-06, 0.0001389, 2.09309e-36
2.04954e-06, 0.00013558, 2.14434e-36
2.06613e-06, 0.00013234, 2.19684e-36
2.08286e-06, 0.000129177, 2.25064e-36
2.09972e-06, 0.00012609, 2.30573e-36
2.11672e-06, 0.000123077, 2.36219e-36
2.13385e-06, 0.000120135, 2.42001e-36
2.15113e-06, 0.000117264, 2.47928e-36
2.16854e-06, 0.000114462, 2.53996e-36
2.1861e-06, 0.000111727, 2.60217e-36
2.2038e-06, 0.000109056, 2.66589e-36
2.22164e-06, 0.00010645, 2.73115e-36
2.23962e-06, 0.000103906, 2.798e-36
2.25776e-06, 0.000101423, 2.86654e-36
2.27603e-06, 9.89991e-05, 2.93669e-36
2.29446e-06, 9.66331e-05, 3.00861e-36
2.31303e-06, 9.43237e-05, 3.08226e-36
2.33176e-06, 9.20695e-05, 3.15774e-36
2.35064e-06, 8.98692e-05, 3.23507e-36
2.36967e-06, 8.77215e-05, 3.31427e-36
2.38885e-06, 8.56251e-05, 3.3954e-36
2.40819e-06, 8.35788e-05, 3.47854e-36
2.42769e-06, 8.15814e-05, 3.56373e-36
2.44734e-06, 7.96317e-05, 3.65097e-36
2.46715e-06, 7.77286e-05, 3.74034e-36
2.48713e-06, 7.5871e-05, 3.83195e-36
2.50726e-06, 7.40578e-05, 3.92575e-36
2.52756e-06, 7.2288e-05, 4.02188e-36
2.54802e-06, 7.05604e-05, 4.12034e-36
2.56865e-06, 6.88741e-05, 4.22124e-36
2.58944e-06, 6.72281e-05, 4.32457e-36
2.61041e-06, 6.56215e-05, 4.43048e-36
2.63154e-06, 6.40533e-05, 4.53894e-36
2.65284e-06, 6.25225e-05, 4.65005e-36
2.67432e-06, 6.10283e-05, 4.76393e-36
2.69597e-06, 5.95698e-05, 4.88056e-36
2.7178e-06, 5.81462e-05, 5.00008e-36
2.7398e-06, 5.67566e-05, 5.12249e-36
2.76198e-06, 5.54002e-05, 5.24791e-36
2.78434e-06, 5.40763e-05, 5.3764e-36
2.80688e-06, 5.27839e-05, 5.50803e-36
2.82961e-06, 5.15225e-05, 5.64293e-36
2.85251e-06, 5.02912e-05, 5.78105e-36
2.87561e-06, 4.90893e-05, 5.92263e-36
2.89889e-06, 4.79162e-05, 6.06764e-36
2.92235e-06, 4.67711e-05, 6.21615e-36
2.94601e-06, 4.56533e-05, 6.36836e-36
2.96986e-06, 4.45623e-05, 6.52428e-36
2.99391e-06, 4.34973e-05, 6.68407e-36
3.01814e-06, 4.24578e-05, 6.84767e-36
3.04258e-06, 4.14432e-05, 7.01538e-36
3.06721e-06, 4.04528e-05, 7.18713e-36
3.09204e-06, 3.9486e-05, 7.36309e-36
3.11707e-06, 3.85424e-05, 7.54336e-36
3.14231e-06, 3.76213e-05, 7.72809e-36
3.16775e-06, 3.67222e-05, 7.91731e-36
3.19339e-06, 3.58446e-05, 8.11112e-36
3.21924e-06, 3.4988e-05, 8.30969e-36
3.24531e-06, 3.41519e-05, 8.51321e-36
3.27158e-06, 3.33357e-05, 8.72163e-36
3.29806e-06, 3.25391e-05, 8.93512e-36
3.32476e-06, 3.17614e-05, 9.15389e-36
3.35168e-06, 3.10024e-05, 9.37805e-36
3.37881e-06, 3.02615e-05, 9.60763e-36
3.40617e-06, 2.95383e-05, 9.84292e-36
3.43374e-06, 2.88324e-05, 1.00839e-35
3.46154e-06, 2.81434e-05, 1.03308e-35
3.48957e-06, 2.74708e-05, 1.05838e-35
3.51782e-06, 2.68143e-05, 1.08429e-35
3.5463e-06, 2.61735e-05, 1.11084e-35
3.575e-06, 2.5548e-05, 1.13803e-35
3.60395e-06, 2.49375e-05, 1.1659e-35
3.63312e-06, 2.43415e-05, 1.19444e-35
3.66254e-06, 2.37598e-05, 1.22369e-35
3.69219e-06, 2.3192e-05, 1.25365e-35
3.72208e-06, 2.26378e-05, 1.28435e-35
3.75221e-06, 2.20968e-05, 1.31579e-35
3.78259e-06, 2.15687e-05, 1.34801e-35
3.81321e-06, 2.10533e-05, 1.38101e-35
3.84408e-06, 2.05502e-05, 1.41482e-35
3.8752e-06, 2.00591e-05, 1.44946e-35
3.90657e-06, 1.95797e-05, 1.48495e-35
3.9382e-06, 1.91118e-05, 1.52131e-35
3.97008e-06, 1.86551e-05, 1.55856e-35
4.00222e-06, 1.82093e-05, 1.59672e-35
4.03462e-06, 1.77741e-05, 1.63581e-35
4.06729e-06, 1.73494e-05, 1.67587e-35
4.10021e-06, 1.69348e-05, 1.71689e-35
4.13341e-06, 1.65301e-05, 1.75894e-35
4.16687e-06, 1.6135e-05, 1.802e-35
4.2006e-06, 1.57495e-05, 1.84612e-35
4.23461e-06, 1.53731e-05, 1.89132e-35
4.26889e-06, 1.50057e-05, 1.93763e-35
4.30345e-06, 1.46471e-05, 1.98507e-35
4.33829e-06, 1.42971e-05, 2.03367e-35
4.37341e-06, 1.39554e-05, 2.08346e-35
4.40882e-06, 1.36219e-05, 2.13448e-35
4.44451e-06, 1.32964e-05, 2.18674e-35
4.48049e-06, 1.29787e-05, 2.24028e-35
4.51676e-06, 1.26685e-05, 2.29512e-35
4.55333e-06, 1.23658e-05, 2.35132e-35
4.59019e-06, 1.20703e-05, 2.40889e-35
4.62735e-06, 1.17818e-05, 2.46787e-35
4.66481e-06, 1.15003e-05, 2.52829e-35
4.70258e-06, 1.12255e-05, 2.5902e-35
4.74065e-06, 1.09572e-05, 2.65362e-35
4.77903e-06, 1.06954e-05, 2.71859e-35
4.81772e-06, 1.04398e-05, 2.78516e-35
4.85672e-06, 1.01903e-05, 2.85334e-35
4.89604e-06, 9.94679e-06, 2.92321e-35
4.93568e-06, 9.7091e-06, 2.99479e-35
4.97563e-06, 9.47708e-06, 3.0681e-35
5.01592e-06, 9.25061e-06, 3.14323e-35
5.05652e-06, 9.02956e-06, 3.22018e-35
5.09746e-06, 8.81378e-06, 3.29903e-35
5.13873e-06, 8.60316e-06, 3.37981e-35
5.18033e-06, 8.39758e-06, 3.46256e-35
5.22227e-06, 8.19691e-06, 3.54734e-35
5.26454e-06, 8.00103e-06, 3.63418e-35
5.30716e-06, 7.80984e-06, 3.72316e-35
5.35013e-06, 7.62321e-06, 3.81433e-35
5.39344e-06, 7.44104e-06, 3.90771e-35
5.4371e-06, 7.26323e-06, 4.00338e-35
5.48112e-06, 7.08967e-06, 4.10141e-35
5.52549e-06, 6.92025e-06, 4.20182e-35
5.57023e-06, 6.75489e-06, 4.30471e-35
5.61532e-06, 6.59347e-06, 4.4101e-35
5.66078e-06, 6.43592e-06, 4.51808e-35
5.70661e-06, 6.28213e-06, 4.6287e-35
5.75281e-06, 6.13201e-06, 4.74204e-35
5.79938e-06, 5.98548e-06, 4.85814e-35
5.84633e-06, 5.84245e-06, 4.97708e-35
5.89366e-06, 5.70284e-06, 5.09894e-35
5.94137e-06, 5.56657e-06, 5.22378e-35
5.98947e-06, 5.43355e-06, 5.35168e-35
6.03796e-06, 5.30372e-06, 5.48271e-35
6.08684e-06, 5.17698e-06, 5.61695e-35
6.13612e-06, 5.05328e-06, 5.75448e-35
6.1858e-06, 4.93253e-06, 5.89539e-35
6.23588e-06, 4.81466e-06, 6.03974e-35
6.28636e-06, 4.69962e-06, 6.18761e-35
6.33725e-06, 4.58732e-06, 6.3391e-35
6.38856e-06, 4.4777e-06, 6.49432e-35
6.44028e-06, 4.37071e-06, 6.65333e-35
6.49241e-06, 4.26627e-06, 6.81621e-35
6.54497e-06, 4.16433e-06, 6.98309e-35
6.59796e-06, 4.06482e-06, 7.15408e-35
6.65138e-06, 3.9677e-06, 7.32926e-35
6.70522e-06, 3.87289e-06, 7.50869e-35
6.75951e-06, 3.78035e-06, 7.69255e-35
6.81423e-06, 3.69002e-06, 7.88089e-35
6.86939e-06, 3.60185e-06, 8.07383e-35
6.92501e-06, 3.51578e-06, 8.27153e-35
6.98107e-06, 3.43178e-06, 8.47405e-35
7.03759e-06, 3.34978e-06, 8.68154e-35
7.09456e-06, 3.26974e-06, 8.89409e-35
7.152e-06, 3.19161e-06, 9.11187e-35
7.2099e-06, 3.11535e-06, 9.33496e-35
7.26826e-06, 3.04091e-06, 9.56349e-35
7.32711e-06, 2.96825e-06, 9.79767e-35
7.38642e-06, 2.89733e-06, 1.00375e-34
7.44622e-06, 2.8281e-06, 1.02833e-34
7.5065e-06, 2.76053e-06, 1.05351e-34
7.56727e-06, 2.69457e-06, 1.0793e-34
7.62854e-06, 2.63019e-06, 1.10573e-34
7.69029e-06, 2.56735e-06, 1.1328e-34
7.75255e-06, 2.506e-06, 1.16054e-34
7.81531e-06, 2.44613e-06, 1.18895e-34
7.87858e-06, 2.38768e-06, 1.21806e-34
7.94237e-06, 2.33063e-06, 1.24789e-34
8.00667e-06, 2.27495e-06, 1.27844e-34
8.07149e-06, 2.22059e-06, 1.30974e-34
8.13683e-06, 2.16754e-06, 1.34181e-34
8.2027e-06, 2.11575e-06, 1.37466e-34
8.26911e-06, 2.0652e-06, 1.40832e-34
8.33605e-06, 2.01586e-06, 1.4428e-34
8.40354e-06, 1.96769e-06, 1.47813e-34
8.47157e-06, 1.92068e-06, 1.51432e-34
8.54015e-06, 1.87479e-06, 1.55139e-34
8.60929e-06, 1.83e-06, 1.58938e-34
8.67899e-06, 1.78628e-06, 1.62829e-34
8.74925e-06, 1.7436e-06, 1.66816e-34
8.82008e-06, 1.70195e-06, 1.709e-34
8.89149e-06, 1.66128e-06, 1.75085e-34
8.96347e-06, 1.62159e-06, 1.79371e-34
9.03604e-06, 1.58285e-06, 1.83764e-34
9.10919e-06, 1.54504e-06, 1.88263e-34
9.18293e-06, 1.50812e-06, 1.92872e-34
9.25728e-06, 1.47209e-06, 1.97595e-34
9.33222e-06, 1.43693e-06, 2.02432e-34
9.40777e-06, 1.4026e-06, 2.07389e-34
9.48393e-06, 1.36909e-06, 2.12466e-34
9.56071e-06, 1.33638e-06, 2.17668e-34
9.63811e-06, 1.30445e-06, 2.22998e-34
9.71614e-06, 1.27329e-06, 2.28458e-34
9.7948e-06, 1.24287e-06, 2.34052e-34
9.87409e-06, 1.21318e-06, 2.39782e-34
9.95403e-06, 1.1842e-06, 2.45653e-34
1.00346e-05, 1.15591e-06, 2.51666e-34
1.01159e-05, 1.1283e-06, 2.57833e-34
1.01977e-05, 1.10134e-06, 2.64138e-34
1.02803e-05, 1.07503e-06, 2.70609e-34
1.03635e-05, 1.04935e-06, 2.77233e-34
1.04474e-05, 1.02428e-06, 2.8402e-34
1.0532e-05, 9.99816e-07, 2.90976e-34
1.06173e-05, 9.75932e-07, 2.98104e-34
1.07032e-05, 9.52619e-07, 3.05398e-34
1.07899e-05, 9.29863e-07, 3.1288e-34
1.08772e-05, 9.07651e-07, 3.20536e-34
1.09653e-05, 8.8597e-07, 3.28387e-34
1.10541e-05, 8.64807e-07, 3.3643e-34
1.11435e-05, 8.44149e-07, 3.44659e-34
1.12338e-05, 8.23985e-07, 3.53106e-34
1.13247e-05, 8.04303e-07, 3.61747e-34
1.14164e-05, 7.85091e-07, 3.70606e-34
1.15088e-05, 7.66339e-07, 3.79678e-34
1.1602e-05, 7.48034e-07, 3.88977e-34
1.16959e-05, 7.30167e-07, 3.98498e-34
1.17906e-05, 7.12726e-07, 4.08256e-34
1.1886e-05, 6.95703e-07, 4.18246e-34
1.19823e-05, 6.79086e-07, 4.28495e-34
1.20793e-05, 6.62866e-07, 4.38986e-34
1.21771e-05, 6.47034e-07, 4.49735e-34
1.22757e-05, 6.3158e-07, 4.60748e-34
1.2375e-05, 6.16495e-07, 4.7202e-34
1.24752e-05, 6.01771e-07, 4.83579e-34
1.25762e-05, 5.87398e-07, 4.9542e-34
1.2678e-05, 5.73369e-07, 5.07548e-34
1.27807e-05, 5.59675e-07, 5.19983e-34
1.28841e-05, 5.46309e-07, 5.32705e-34
1.29884e-05, 5.33261e-07, 5.45748e-34
1.30936e-05, 5.20526e-07, 5.59116e-34
1.31996e-05, 5.08095e-07, 5.72806e-34
1.33064e-05, 4.95961e-07, 5.86822e-34
1.34142e-05, 4.84116e-07, 6.012e-34
1.35228e-05, 4.72555e-07, 6.15921e-34
1.36322e-05, 4.6127e-07, 6.3099e-34
1.37426e-05, 4.50255e-07, 6.46445e-34
1.38539e-05, 4.39502e-07, 6.62279e-34
1.3966e-05, 4.29007e-07, 6.78486e-34
1.40791e-05, 4.18762e-07, 6.95104e-34
1.41931e-05, 4.08763e-07, 7.12126e-34
1.4308e-05, 3.99002e-07, 7.29561e-34
1.44238e-05, 3.89474e-07, 7.47419e-34
1.45406e-05, 3.80174e-07, 7.65723e-34
1.46583e-05, 3.71096e-07, 7.84469e-34
1.47769e-05, 3.62235e-07, 8.03665e-34
1.48966e-05, 3.53586e-07, 8.23354e-34
1.50172e-05, 3.45144e-07, 8.43513e-34
1.51388e-05, 3.36903e-07, 8.6417e-34
1.52613e-05, 3.28859e-07, 8.85318e-34
1.53849e-05, 3.21007e-07, 9.07003e-34
1.55094e-05, 3.13343e-07, 9.29201e-34
1.5635e-05, 3.05861e-07, 9.5196e-34
1.57615e-05, 2.98559e-07, 9.75254e-34
1.58891e-05, 2.91431e-07, 9.99132e-34
1.60178e-05, 2.84474e-07, 1.02361e-33
1.61475e-05, 2.77682e-07, 1.04867e-33
1.62782e-05, 2.71053e-07, 1.07435e-33
1.641e-05, 2.64582e-07, 1.10065e-33
1.65428e-05, 2.58266e-07, 1.12759e-33
1.66767e-05, 2.52101e-07, 1.15519e-33
1.68117e-05, 2.46083e-07, 1.18348e-33
1.69478e-05, 2.40208e-07, 1.21245e-33
1.70851e-05, 2.34474e-07, 1.24216e-33
1.72234e-05, 2.28878e-07, 1.27257e-33
1.73628e-05, 2.23414e-07, 1.30372e-33
1.75034e-05, 2.18082e-07, 1.33565e-33
1.76451e-05, 2.12876e-07, 1.36835e-33
1.77879e-05, 2.07795e-07, 1.40184e-33
1.79319e-05, 2.02836e-07, 1.43616e-33
1.80771e-05, 1.97995e-07, 1.47133e-33
1.82234e-05, 1.93269e-07, 1.50735e-33
1.8371e-05, 1.88657e-07, 1.54427e-33
1.85197e-05, 1.84154e-07, 1.58207e-33
1.86696e-05, 1.79759e-07, 1.6208e-33
1.88208e-05, 1.75469e-07, 1.6605e-33
1.89731e-05, 1.71282e-07, 1.70114e-33
1.91267e-05, 1.67195e-07, 1.74279e-33
1.92816e-05, 1.63205e-07, 1.78548e-33
1.94377e-05, 1.5931e-07, 1.82919e-33
1.9595e-05, 1.55509e-07, 1.87396e-33
1.97537e-05, 1.51798e-07, 1.91986e-33
1.99136e-05, 1.48176e-07, 1.96686e-33
2.00748e-05, 1.44641e-07, 2.01502e-33
2.02373e-05, 1.4119e-07, 2.06435e-33
2.04012e-05, 1.37821e-07, 2.11491e-33
2.05663e-05, 1.34533e-07, 2.16667e-33
2.07328e-05, 1.31324e-07, 2.21972e-33
2.09007e-05, 1.28191e-07, 2.27409e-33
2.10699e-05, 1.25133e-07, 2.32977e-33
2.12404e-05, 1.22148e-07, 2.38678e-33
2.14124e-05, 1.19234e-07, 2.44524e-33
2.15857e-05, 1.1639e-07, 2.50509e-33
2.17605e-05, 1.13614e-07, 2.56644e-33
2.19367e-05, 1.10904e-07, 2.62929e-33
2.21143e-05, 1.08258e-07, 2.69367e-33
2.22933e-05, 1.05676e-07, 2.75961e-33
2.24738e-05, 1.03156e-07, 2.82719e-33
2.26557e-05, 1.00696e-07, 2.89639e-33
2.28391e-05, 9.82944e-08, 2.9673e-33
2.3024e-05, 9.59503e-08, 3.03996e-33
2.32104e-05, 9.36622e-08, 3.11439e-33
2.33983e-05, 9.14288e-08, 3.19064e-33
2.35877e-05, 8.92487e-08, 3.26875e-33
2.37787e-05, 8.71206e-08, 3.3488e-33
2.39712e-05, 8.50434e-08, 3.43079e-33
2.41653e-05, 8.30158e-08, 3.51481e-33
2.43609e-05, 8.10366e-08, 3.60085e-33
2.45581e-05, 7.91046e-08, 3.689e-33
2.47569e-05, 7.72188e-08, 3.77932e-33
2.49574e-05, 7.5378e-08, 3.87189e-33
2.51594e-05, 7.35812e-08, 3.96667e-33
2.53631e-05, 7.18273e-08, 4.0638e-33
2.55684e-05, 7.01153e-08, 4.16328e-33
2.57754e-05, 6.84441e-08, 4.26522e-33
2.59841e-05, 6.68128e-08, 4.36966e-33
2.61944e-05, 6.52205e-08, 4.47662e-33
2.64065e-05, 6.36662e-08, 4.58625e-33
2.66203e-05, 6.21491e-08, 4.69855e-33
2.68358e-05, 6.06681e-08, 4.81358e-33
2.7053e-05, 5.92225e-08, 4.93141e-33
2.72721e-05, 5.78114e-08, 5.0522e-33
2.74928e-05, 5.64341e-08, 5.17585e-33
2.77154e-05, 5.50895e-08, 5.30259e-33
2.79398e-05, 5.37771e-08, 5.43244e-33
2.8166e-05, 5.24961e-08, 5.56545e-33
2.8394e-05, 5.12456e-08, 5.7017e-33
2.86239e-05, 5.00249e-08, 5.84132e-33
2.88556e-05, 4.88334e-08, 5.98433e-33
2.90892e-05, 4.76704e-08, 6.13084e-33
2.93247e-05, 4.65351e-08, 6.28095e-33
2.95621e-05, 4.54269e-08, 6.43474e-33
2.98014e-05, 4.43451e-08, 6.59227e-33
3.00427e-05, 4.32892e-08, 6.7537e-33
3.02859e-05, 4.22585e-08, 6.91905e-33
3.05311e-05, 4.12524e-08, 7.08847e-33
3.07783e-05, 4.02703e-08, 7.26204e-33
3.10274e-05, 3.93116e-08, 7.4398e-33
3.12786e-05, 3.83759e-08, 7.62196e-33
3.15318e-05, 3.74624e-08, 7.80856e-33
3.17871e-05, 3.65708e-08, 7.99977e-33
3.20445e-05, 3.57004e-08, 8.19569e-33
3.23039e-05, 3.48508e-08, 8.39633e-33
3.25654e-05, 3.40215e-08, 8.60189e-33
3.2829e-05, 3.3212e-08, 8.81247e-33
3.30948e-05, 3.24218e-08, 9.02826e-33
3.33627e-05, 3.16504e-08, 9.24929e-33
3.36328e-05, 3.08975e-08, 9.47576e-33
3.39051e-05, 3.01625e-08, 9.70778e-33
3.41796e-05, 2.94451e-08, 9.94548e-33
3.44563e-05, 2.87447e-08, 1.0189e-32
3.47352e-05, 2.80611e-08, 1.04384e-32
3.50165e-05, 2.73938e-08, 1.06941e-32
3.52999e-05, 2.67424e-08, 1.09558e-32
3.55857e-05, 2.61066e-08, 1.12241e-32
3.58738e-05, 2.54859e-08, 1.14989e-32
3.61642e-05, 2.48801e-08, 1.17804e-32
3.6457e-05, 2.42887e-08, 1.20689e-32
3.67521e-05, 2.37114e-08, 1.23644e-32
3.70497e-05, 2.31478e-08, 1.26672e-32
3.73496e-05, 2.25978e-08, 1.29773e-32
3.7652e-05, 2.20608e-08, 1.3295e-32
3.79568e-05, 2.15366e-08, 1.36205e-32
3.82641e-05, 2.1025e-08, 1.3954e-32
3.85739e-05, 2.05255e-08, 1.42957e-32
3.88861e-05, 2.0038e-08, 1.46456e-32
3.9201e-05, 1.95621e-08, 1.50043e-32
3.95183e-05, 1.90975e-08, 1.53716e-32
3.98382e-05, 1.8644e-08, 1.57479e-32
4.01608e-05, 1.82014e-08, 1.61336e-32
4.04859e-05, 1.77693e-08, 1.65286e-32
4.08136e-05, 1.73475e-08, 1.69332e-32
4.11441e-05, 1.69357e-08, 1.73479e-32
4.14771e-05, 1.65338e-08, 1.77726e-32
4.18129e-05, 1.61414e-08, 1.82077e-32
4.21514e-05, 1.57584e-08, 1.86535e-32
4.24927e-05, 1.53846e-08, 1.91103e-32
4.28367e-05, 1.50196e-08, 1.95782e-32
4.31835e-05, 1.46634e-08, 2.00576e-32
4.35331e-05, 1.43156e-08, 2.05487e-32
4.38855e-05, 1.39761e-08, 2.10517e-32
4.42408e-05, 1.36448e-08, 2.15672e-32
4.4599e-05, 1.33213e-08, 2.20953e-32
4.496e-05, 1.30055e-08, 2.26362e-32
4.5324e-05, 1.26973e-08, 2.31905e-32
4.56909e-05, 1.23964e-08, 2.37582e-32
4.60608e-05, 1.21026e-08, 2.43399e-32
4.64337e-05, 1.18159e-08, 2.49359e-32
4.68096e-05, 1.1536e-08, 2.55464e-32
4.71886e-05, 1.12628e-08, 2.6172e-32
4.75706e-05, 1.09961e-08, 2.68127e-32
4.79557e-05, 1.07357e-08, 2.74692e-32
4.8344e-05, 1.04816e-08, 2.81418e-32
4.87353e-05, 1.02335e-08, 2.88307e-32
4.91299e-05, 9.99126e-09, 2.95367e-32
4.95276e-05, 9.75483e-09, 3.02598e-32
4.99286e-05, 9.52404e-09, 3.10008e-32
5.03328e-05, 9.29874e-09, 3.17598e-32
5.07403e-05, 9.07881e-09, 3.25375e-32
5.1151e-05, 8.86412e-09, 3.3334e-32
5.15651e-05, 8.65454e-09, 3.41501e-32
5.19826e-05, 8.44995e-09, 3.49864e-32
5.24034e-05, 8.25023e-09, 3.58429e-32
5.28277e-05, 8.05527e-09, 3.67206e-32
5.32553e-05, 7.86495e-09, 3.76195e-32
5.36865e-05, 7.67916e-09, 3.85407e-32
5.41211e-05, 7.49779e-09, 3.94843e-32
5.45593e-05, 7.32074e-09, 4.04512e-32
5.50009e-05, 7.14791e-09, 4.14414e-32
5.54462e-05, 6.97918e-09, 4.24561e-32
5.58951e-05, 6.81448e-09, 4.34957e-32
5.63476e-05, 6.65369e-09, 4.45606e-32
5.68038e-05, 6.49673e-09, 4.56517e-32
5.72636e-05, 6.3435e-09, 4.67693e-32
5.77272e-05, 6.19392e-09, 4.79144e-32
5.81946e-05, 6.04789e-09, 4.90877e-32
5.86657e-05, 5.90535e-09, 5.02895e-32
5.91406e-05, 5.76619e-09, 5.15207e-32
5.96194e-05, 5.63034e-09, 5.27822e-32
6.01021e-05, 5.49772e-09, 5.40747e-32
6.05886e-05, 5.36826e-09, 5.53985e-32
6.10791e-05, 5.24187e-09, 5.67548e-32
6.15736e-05, 5.11849e-09, 5.81445e-32
6.20721e-05, 4.99805e-09, 5.95682e-32
6.25746e-05, 4.88046e-09, 6.10266e-32
6.30812e-05, 4.76568e-09, 6.25208e-32
6.35919e-05, 4.65362e-09, 6.40516e-32
6.41067e-05, 4.54422e-09, 6.56198e-32
6.46257e-05, 4.43742e-09, 6.72265e-32
6.51489e-05, 4.33317e-09, 6.88725e-32
6.56763e-05, 4.23139e-09, 7.05588e-32
6.6208e-05, 4.13202e-09, 7.22863e-32
6.6744e-05, 4.03502e-09, 7.40562e-32
6.72843e-05, 3.94032e-09, 7.58693e-32
6.7829e-05, 3.84787e-09, 7.77269e-32
6.83782e-05, 3.75762e-09, 7.96302e-32
6.89317e-05, 3.66951e-09, 8.15797e-32
6.94898e-05, 3.58349e-09, 8.35772e-32
7.00524e-05, 3.49952e-09, 8.56237e-32
7.06195e-05, 3.41753e-09, 8.772e-32
7.11912e-05, 3.3375e-09, 8.98677e-32
7.17675e-05, 3.25936e-09, 9.20679e-32
7.23485e-05, 3.18308e-09, 9.43221e-32
7.29342e-05, 3.10861e-09, 9.66315e-32
7.35247e-05, 3.0359e-09, 9.89976e-32
7.41199e-05, 2.96492e-09, 1.01421e-31
7.472e-05, 2.89563e-09, 1.03905e-31
7.53249e-05, 2.82797e-09, 1.06449e-31
7.59347e-05, 2.76192e-09, 1.09055e-31
7.65494e-05, 2.69744e-09, 1.11725e-31
7.71692e-05, 2.63449e-09, 1.14461e-31
7.77939e-05, 2.57303e-09, 1.17263e-31
7.84237e-05, 2.51302e-09, 1.20134e-31
7.90586e-05, 2.45444e-09, 1.23076e-31
7.96986e-05, 2.39725e-09, 1.26089e-31
8.03438e-05, 2.34141e-09, 1.29176e-31
8.09943e-05, 2.28689e-09, 1.32339e-31
