f, omegaSens, omegaSW
1e-06, 0.00116723, 9.42061e-29
1.0081e-06, 0.00113933, 9.65139e-29
1.01626e-06, 0.0011121, 9.88766e-29
1.02448e-06, 0.00108552, 1.01295e-28
1.03278e-06, 0.00105958, 1.03777e-28
1.04114e-06, 0.00103426, 1.06318e-28
1.04957e-06, 0.00100954, 1.08921e-28
1.05806e-06, 0.000985415, 1.11586e-28
1.06663e-06, 0.000961864, 1.1432e-28
1.07527e-06, 0.000938877, 1.1712e-28
1.08397e-06, 0.000916439, 1.19986e-28
1.09275e-06, 0.000894537, 1.22925e-28
1.10159e-06, 0.000873158, 1.25933e-28
1.11051e-06, 0.000852291, 1.29017e-28
1.1195e-06, 0.000831922, 1.32176e-28
1.12856e-06, 0.00081204, 1.35411e-28
1.1377e-06, 0.000792633, 1.38727e-28
1.14691e-06, 0.00077369, 1.42124e-28
1.1562e-06, 0.0007552, 1.45606e-28
1.16556e-06, 0.000737151, 1.49171e-28
1.17499e-06, 0.000719534, 1.52821e-28
1.1845e-06, 0.000702338, 1.56561e-28
1.19409e-06, 0.000685553, 1.60395e-28
1.20376e-06, 0.000669169, 1.64323e-28
1.21351e-06, 0.000653177, 1.68348e-28
1.22333e-06, 0.000637566, 1.72469e-28
1.23323e-06, 0.000622329, 1.7669e-28
1.24322e-06, 0.000607456, 1.81019e-28
1.25328e-06, 0.000592939, 1.85449e-28
1.26343e-06, 0.000578768, 1.89991e-28
1.27366e-06, 0.000564936, 1.94643e-28
1.28397e-06, 0.000551435, 1.99409e-28
1.29436e-06, 0.000538256, 2.04289e-28
1.30484e-06, 0.000525393, 2.09291e-28
1.31541e-06, 0.000512836, 2.14419e-28
1.32605e-06, 0.00050058, 2.19664e-28
1.33679e-06, 0.000488617, 2.25045e-28
1.34761e-06, 0.00047694, 2.30554e-28
1.35852e-06, 0.000465541, 2.36199e-28
1.36952e-06, 0.000454415, 2.41983e-28
1.38061e-06, 0.000443555, 2.47909e-28
1.39178e-06, 0.000432955, 2.53975e-28
1.40305e-06, 0.000422608, 2.60195e-28
1.41441e-06, 0.000412508, 2.66566e-28
1.42586e-06, 0.000402649, 2.73093e-28
1.4374e-06, 0.000393027, 2.79777e-28
1.44904e-06, 0.000383634, 2.86629e-28
1.46077e-06, 0.000374465, 2.93646e-28
1.4726e-06, 0.000365516, 3.00839e-28
1.48452e-06, 0.000356781, 3.08203e-28
1.49654e-06, 0.000348254, 3.15751e-28
1.50865e-06, 0.000339931, 3.23478e-28
1.52087e-06, 0.000331807, 3.31402e-28
1.53318e-06, 0.000323877, 3.39515e-28
1.54559e-06, 0.000316137, 3.47826e-28
1.5581e-06, 0.000308582, 3.5634e-28
1.57072e-06, 0.000301207, 3.65069e-28
1.58343e-06, 0.000294009, 3.74004e-28
1.59625e-06, 0.000286982, 3.83161e-28
1.60918e-06, 0.000280124, 3.92548e-28
1.6222e-06, 0.000273429, 4.02154e-28
1.63534e-06, 0.000266894, 4.12006e-28
1.64857e-06, 0.000260516, 4.22086e-28
1.66192e-06, 0.00025429, 4.32424e-28
1.67538e-06, 0.000248213, 4.43016e-28
1.68894e-06, 0.000242281, 4.5386e-28
1.70261e-06, 0.000236491, 4.6497e-28
1.7164e-06, 0.000230839, 4.76359e-28
1.73029e-06, 0.000225322, 4.88018e-28
1.7443e-06, 0.000219937, 4.99968e-28
1.75842e-06, 0.000214681, 5.12209e-28
1.77266e-06, 0.00020955, 5.24754e-28
1.78701e-06, 0.000204542, 5.37601e-28
1.80147e-06, 0.000199654, 5.50757e-28
1.81606e-06, 0.000194883, 5.64248e-28
1.83076e-06, 0.000190225, 5.78061e-28
1.84558e-06, 0.000185679, 5.92213e-28
1.86052e-06, 0.000181242, 6.06711e-28
1.87558e-06, 0.00017691, 6.21564e-28
1.89077e-06, 0.000172682, 6.36788e-28
1.90608e-06, 0.000168555, 6.52383e-28
1.92151e-06, 0.000164527, 6.68355e-28
1.93706e-06, 0.000160595, 6.84713e-28
1.95274e-06, 0.000156757, 7.01475e-28
1.96855e-06, 0.000153011, 7.18652e-28
1.98449e-06, 0.000149354, 7.36251e-28
2.00056e-06, 0.000145785, 7.54282e-28
2.01675e-06, 0.000142301, 7.72743e-28
2.03308e-06, 0.0001389, 7.91667e-28
2.04954e-06, 0.00013558, 8.11051e-28
2.06613e-06, 0.00013234, 8.30906e-28
2.08286e-06, 0.000129177, 8.51254e-28
2.09972e-06, 0.00012609, 8.72094e-28
2.11672e-06, 0.000123077, 8.93448e-28
2.13385e-06, 0.000120135, 9.15315e-28
2.15113e-06, 0.000117264, 9.37733e-28
2.16854e-06, 0.000114462, 9.60686e-28
2.1861e-06, 0.000111727, 9.84213e-28
2.2038e-06, 0.000109056, 1.00831e-27
2.22164e-06, 0.00010645, 1.033e-27
2.23962e-06, 0.000103906, 1.05828e-27
2.25776e-06, 0.000101423, 1.08421e-27
2.27603e-06, 9.89991e-05, 1.11074e-27
2.29446e-06, 9.66331e-05, 1.13794e-27
2.31303e-06, 9.43237e-05, 1.1658e-27
2.33176e-06, 9.20695e-05, 1.19435e-27
2.35064e-06, 8.98692e-05, 1.22359e-27
2.36967e-06, 8.77215e-05, 1.25355e-27
2.38885e-06, 8.56251e-05, 1.28424e-27
2.40819e-06, 8.35788e-05, 1.31568e-27
2.42769e-06, 8.15814e-05, 1.3479e-27
2.44734e-06, 7.96317e-05, 1.3809e-27
2.46715e-06, 7.77286e-05, 1.4147e-27
2.48713e-06, 7.5871e-05, 1.44935e-27
2.50726e-06, 7.40578e-05, 1.48483e-27
2.52756e-06, 7.2288e-05, 1.52119e-27
2.54802e-06, 7.05604e-05, 1.55843e-27
2.56865e-06, 6.88741e-05, 1.59659e-27
2.58944e-06, 6.72281e-05, 1.63567e-27
2.61041e-06, 6.56215e-05, 1.67573e-27
2.63154e-06, 6.40533e-05, 1.71676e-27
2.65284e-06, 6.25225e-05, 1.75878e-27
2.67432e-06, 6.10283e-05, 1.80185e-27
2.69597e-06, 5.95698e-05, 1.84597e-27
2.7178e-06, 5.81462e-05, 1.89117e-27
2.7398e-06, 5.67566e-05, 1.93747e-27
2.76198e-06, 5.54002e-05, 1.98491e-27
2.78434e-06, 5.40763e-05, 2.03351e-27
2.80688e-06, 5.27839e-05, 2.08329e-27
2.82961e-06, 5.15225e-05, 2.13432e-27
2.85251e-06, 5.02912e-05, 2.18656e-27
2.87561e-06, 4.90893e-05, 2.24011e-27
2.89889e-06, 4.79162e-05, 2.29496e-27
2.92235e-06, 4.67711e-05, 2.35112e-27
2.94601e-06, 4.56533e-05, 2.40869e-27
2.96986e-06, 4.45623e-05, 2.46767e-27
2.99391e-06, 4.34973e-05, 2.52811e-27
3.01814e-06, 4.24578e-05, 2.58998e-27
3.04258e-06, 4.14432e-05, 2.65341e-27
3.06721e-06, 4.04528e-05, 2.71838e-27
3.09204e-06, 3.9486e-05, 2.78493e-27
3.11707e-06, 3.85424e-05, 2.85311e-27
3.14231e-06, 3.76213e-05, 2.92298e-27
3.16775e-06, 3.67222e-05, 2.99455e-27
3.19339e-06, 3.58446e-05, 3.06786e-27
3.21924e-06, 3.4988e-05, 3.14296e-27
3.24531e-06, 3.41519e-05, 3.21994e-27
3.27158e-06, 3.33357e-05, 3.29877e-27
3.29806e-06, 3.25391e-05, 3.37952e-27
3.32476e-06, 3.17614e-05, 3.46226e-27
3.35168e-06, 3.10024e-05, 3.54704e-27
3.37881e-06, 3.02615e-05, 3.63388e-27
3.40617e-06, 2.95383e-05, 3.72287e-27
3.43374e-06, 2.88324e-05, 3.814e-27
3.46154e-06, 2.81434e-05, 3.90739e-27
3.48957e-06, 2.74708e-05, 4.00308e-27
3.51782e-06, 2.68143e-05, 4.10109e-27
3.5463e-06, 2.61735e-05, 4.20151e-27
3.575e-06, 2.5548e-05, 4.30435e-27
3.60395e-06, 2.49375e-05, 4.40976e-27
3.63312e-06, 2.43415e-05, 4.51771e-27
3.66254e-06, 2.37598e-05, 4.62835e-27
3.69219e-06, 2.3192e-05, 4.74167e-27
3.72208e-06, 2.26378e-05, 4.85776e-27
3.75221e-06, 2.20968e-05, 4.97669e-27
3.78259e-06, 2.15687e-05, 5.09855e-27
3.81321e-06, 2.10533e-05, 5.22337e-27
3.84408e-06, 2.05502e-05, 5.35126e-27
3.8752e-06, 2.00591e-05, 5.48228e-27
3.90657e-06, 1.95797e-05, 5.6165e-27
3.9382e-06, 1.91118e-05, 5.75403e-27
3.97008e-06, 1.86551e-05, 5.8949e-27
4.00222e-06, 1.82093e-05, 6.03923e-27
4.03462e-06, 1.77741e-05, 6.1871e-27
4.06729e-06, 1.73494e-05, 6.33861e-27
4.10021e-06, 1.69348e-05, 6.49377e-27
4.13341e-06, 1.65301e-05, 6.6528e-27
4.16687e-06, 1.6135e-05, 6.81567e-27
4.2006e-06, 1.57495e-05, 6.98253e-27
4.23461e-06, 1.53731e-05, 7.15351e-27
4.26889e-06, 1.50057e-05, 7.32865e-27
4.30345e-06, 1.46471e-05, 7.50808e-27
4.33829e-06, 1.42971e-05, 7.69192e-27
4.37341e-06, 1.39554e-05, 7.88024e-27
4.40882e-06, 1.36219e-05, 8.0732e-27
4.44451e-06, 1.32964e-05, 8.27086e-27
4.48049e-06, 1.29787e-05, 8.47335e-27
4.51676e-06, 1.26685e-05, 8.6808e-27
4.55333e-06, 1.23658e-05, 8.89337e-27
4.59019e-06, 1.20703e-05, 9.1111e-27
4.62735e-06, 1.17818e-05, 9.33417e-27
4.66481e-06, 1.15003e-05, 9.5627e-27
4.70258e-06, 1.12255e-05, 9.79687e-27
4.74065e-06, 1.09572e-05, 1.00367e-26
4.77903e-06, 1.06954e-05, 1.02825e-26
4.81772e-06, 1.04398e-05, 1.05342e-26
4.85672e-06, 1.01903e-05, 1.07921e-26
4.89604e-06, 9.94679e-06, 1.10564e-26
4.93568e-06, 9.7091e-06, 1.13271e-26
4.97563e-06, 9.47708e-06, 1.16044e-26
5.01592e-06, 9.25061e-06, 1.18886e-26
5.05652e-06, 9.02956e-06, 1.21796e-26
5.09746e-06, 8.81378e-06, 1.24779e-26
5.13873e-06, 8.60316e-06, 1.27834e-26
5.18033e-06, 8.39758e-06, 1.30964e-26
5.22227e-06, 8.19691e-06, 1.3417e-26
5.26454e-06, 8.00103e-06, 1.37455e-26
5.30716e-06, 7.80984e-06, 1.4082e-26
5.35013e-06, 7.62321e-06, 1.44269e-26
5.39344e-06, 7.44104e-06, 1.47801e-26
5.4371e-06, 7.26323e-06, 1.51419e-26
5.48112e-06, 7.08967e-06, 1.55127e-26
5.52549e-06, 6.92025e-06, 1.58925e-26
5.57023e-06, 6.75489e-06, 1.62816e-26
5.61532e-06, 6.59347e-06, 1.66802e-26
5.66078e-06, 6.43592e-06, 1.70886e-26
5.70661e-06, 6.28213e-06, 1.75071e-26
5.75281e-06, 6.13201e-06, 1.79357e-26
5.79938e-06, 5.98548e-06, 1.83748e-26
5.84633e-06, 5.84245e-06, 1.88247e-26
5.89366e-06, 5.70284e-06, 1.92856e-26
5.94137e-06, 5.56657e-06, 1.97578e-26
5.98947e-06, 5.43355e-06, 2.02415e-26
6.03796e-06, 5.30372e-06, 2.07372e-26
6.08684e-06, 5.17698e-06, 2.12449e-26
6.13612e-06, 5.05328e-06, 2.17651e-26
6.1858e-06, 4.93253e-06, 2.2298e-26
6.23588e-06, 4.81466e-06, 2.2844e-26
6.28636e-06, 4.69962e-06, 2.34033e-26
6.33725e-06, 4.58732e-06, 2.39762e-26
6.38856e-06, 4.4777e-06, 2.45633e-26
6.44028e-06, 4.37071e-06, 2.51648e-26
6.49241e-06, 4.26627e-06, 2.57808e-26
6.54497e-06, 4.16433e-06, 2.6412e-26
6.59796e-06, 4.06482e-06, 2.70587e-26
6.65138e-06, 3.9677e-06, 2.77213e-26
6.70522e-06, 3.87289e-06, 2.83999e-26
6.75951e-06, 3.78035e-06, 2.90954e-26
6.81423e-06, 3.69002e-06, 2.98077e-26
6.86939e-06, 3.60185e-06, 3.05375e-26
6.92501e-06, 3.51578e-06, 3.12852e-26
6.98107e-06, 3.43178e-06, 3.20512e-26
7.03759e-06, 3.34978e-06, 3.2836e-26
7.09456e-06, 3.26974e-06, 3.36399e-26
7.152e-06, 3.19161e-06, 3.44636e-26
7.2099e-06, 3.11535e-06, 3.53074e-26
7.26826e-06, 3.04091e-06, 3.61718e-26
7.32711e-06, 2.96825e-06, 3.70575e-26
7.38642e-06, 2.89733e-06, 3.79647e-26
7.44622e-06, 2.8281e-06, 3.88943e-26
7.5065e-06, 2.76053e-06, 3.98465e-26
7.56727e-06, 2.69457e-06, 4.08222e-26
7.62854e-06, 2.63019e-06, 4.18218e-26
7.69029e-06, 2.56735e-06, 4.28456e-26
7.75255e-06, 2.506e-06, 4.38947e-26
7.81531e-06, 2.44613e-06, 4.49694e-26
7.87858e-06, 2.38768e-06, 4.60704e-26
7.94237e-06, 2.33063e-06, 4.71985e-26
8.00667e-06, 2.27495e-06, 4.83542e-26
8.07149e-06, 2.22059e-06, 4.95381e-26
8.13683e-06, 2.16754e-06, 5.07509e-26
8.2027e-06, 2.11575e-06, 5.19934e-26
8.26911e-06, 2.0652e-06, 5.32665e-26
8.33605e-06, 2.01586e-06, 5.45706e-26
8.40354e-06, 1.96769e-06, 5.59068e-26
8.47157e-06, 1.92068e-06, 5.72756e-26
8.54015e-06, 1.87479e-06, 5.86779e-26
8.60929e-06, 1.83e-06, 6.01146e-26
8.67899e-06, 1.78628e-06, 6.15865e-26
8.74925e-06, 1.7436e-06, 6.30943e-26
8.82008e-06, 1.70195e-06, 6.46391e-26
8.89149e-06, 1.66128e-06, 6.62219e-26
8.96347e-06, 1.62159e-06, 6.78432e-26
9.03604e-06, 1.58285e-06, 6.95044e-26
9.10919e-06, 1.54504e-06, 7.12061e-26
9.18293e-06, 1.50812e-06, 7.29494e-26
9.25728e-06, 1.47209e-06, 7.47357e-26
9.33222e-06, 1.43693e-06, 7.65654e-26
9.40777e-06, 1.4026e-06, 7.844e-26
9.48393e-06, 1.36909e-06, 8.03605e-26
9.56071e-06, 1.33638e-06, 8.23281e-26
9.63811e-06, 1.30445e-06, 8.43438e-26
9.71614e-06, 1.27329e-06, 8.6409e-26
9.7948e-06, 1.24287e-06, 8.85247e-26
9.87409e-06, 1.21318e-06, 9.0692e-26
9.95403e-06, 1.1842e-06, 9.29126e-26
1.00346e-05, 1.15591e-06, 9.5187e-26
1.01159e-05, 1.1283e-06, 9.75194e-26
1.01977e-05, 1.10134e-06, 9.99043e-26
1.02803e-05, 1.07503e-06, 1.02352e-25
1.03635e-05, 1.04935e-06, 1.04857e-25
1.04474e-05, 1.02428e-06, 1.07424e-25
1.0532e-05, 9.99816e-07, 1.10055e-25
1.06173e-05, 9.75932e-07, 1.12751e-25
1.07032e-05, 9.52619e-07, 1.1551e-25
1.07899e-05, 9.29863e-07, 1.18339e-25
1.08772e-05, 9.07651e-07, 1.21235e-25
1.09653e-05, 8.8597e-07, 1.24205e-25
1.10541e-05, 8.64807e-07, 1.27247e-25
1.11435e-05, 8.44149e-07, 1.30359e-25
1.12338e-05, 8.23985e-07, 1.33554e-25
1.13247e-05, 8.04303e-07, 1.36822e-25
1.14164e-05, 7.85091e-07, 1.40173e-25
1.15088e-05, 7.66339e-07, 1.43604e-25
1.1602e-05, 7.48034e-07, 1.47121e-25
1.16959e-05, 7.30167e-07, 1.50722e-25
1.17906e-05, 7.12726e-07, 1.54413e-25
1.1886e-05, 6.95703e-07, 1.58192e-25
1.19823e-05, 6.79086e-07, 1.62068e-25
1.20793e-05, 6.62866e-07, 1.66036e-25
1.21771e-05, 6.47034e-07, 1.70102e-25
1.22757e-05, 6.3158e-07, 1.74267e-25
1.2375e-05, 6.16495e-07, 1.7853e-25
1.24752e-05, 6.01771e-07, 1.82902e-25
1.25762e-05, 5.87398e-07, 1.87381e-25
1.2678e-05, 5.73369e-07, 1.91968e-25
1.27807e-05, 5.59675e-07, 1.96671e-25
1.28841e-05, 5.46309e-07, 2.01483e-25
1.29884e-05, 5.33261e-07, 2.06416e-25
1.30936e-05, 5.20526e-07, 2.11472e-25
1.31996e-05, 5.08095e-07, 2.1665e-25
1.33064e-05, 4.95961e-07, 2.21951e-25
1.34142e-05, 4.84116e-07, 2.2739e-25
1.35228e-05, 4.72555e-07, 2.32957e-25
1.36322e-05, 4.6127e-07, 2.38657e-25
1.37426e-05, 4.50255e-07, 2.44502e-25
1.38539e-05, 4.39502e-07, 2.50491e-25
1.3966e-05, 4.29007e-07, 2.56621e-25
1.40791e-05, 4.18762e-07, 2.62906e-25
1.41931e-05, 4.08763e-07, 2.69344e-25
1.4308e-05, 3.99002e-07, 2.75939e-25
1.44238e-05, 3.89474e-07, 2.82693e-25
1.45406e-05, 3.80174e-07, 2.89616e-25
1.46583e-05, 3.71096e-07, 2.96706e-25
1.47769e-05, 3.62235e-07, 3.03966e-25
1.48966e-05, 3.53586e-07, 3.11413e-25
1.50172e-05, 3.45144e-07, 3.19038e-25
1.51388e-05, 3.36903e-07, 3.26851e-25
1.52613e-05, 3.28859e-07, 3.3485e-25
1.53849e-05, 3.21007e-07, 3.43052e-25
1.55094e-05, 3.13343e-07, 3.51447e-25
1.5635e-05, 3.05861e-07, 3.60055e-25
1.57615e-05, 2.98559e-07, 3.68865e-25
1.58891e-05, 2.91431e-07, 3.77897e-25
1.60178e-05, 2.84474e-07, 3.87154e-25
1.61475e-05, 2.77682e-07, 3.96635e-25
1.62782e-05, 2.71053e-07, 4.06344e-25
1.641e-05, 2.64582e-07, 4.16294e-25
1.65428e-05, 2.58266e-07, 4.26483e-25
1.66767e-05, 2.52101e-07, 4.36923e-25
1.68117e-05, 2.46083e-07, 4.4762e-25
1.69478e-05, 2.40208e-07, 4.58579e-25
1.70851e-05, 2.34474e-07, 4.69815e-25
1.72234e-05, 2.28878e-07, 4.81317e-25
1.73628e-05, 2.23414e-07, 4.93098e-25
1.75034e-05, 2.18082e-07, 5.05175e-25
1.76451e-05, 2.12876e-07, 5.17543e-25
1.77879e-05, 2.07795e-07, 5.3021e-25
1.79319e-05, 2.02836e-07, 5.43191e-25
1.80771e-05, 1.97995e-07, 5.56494e-25
1.82234e-05, 1.93269e-07, 5.70114e-25
1.8371e-05, 1.88657e-07, 5.8408e-25
1.85197e-05, 1.84154e-07, 5.98378e-25
1.86696e-05, 1.79759e-07, 6.13026e-25
1.88208e-05, 1.75469e-07, 6.28041e-25
1.89731e-05, 1.71282e-07, 6.43411e-25
1.91267e-05, 1.67195e-07, 6.59164e-25
1.92816e-05, 1.63205e-07, 6.75309e-25
1.94377e-05, 1.5931e-07, 6.91843e-25
1.9595e-05, 1.55509e-07, 7.08776e-25
1.97537e-05, 1.51798e-07, 7.26137e-25
1.99136e-05, 1.48176e-07, 7.43913e-25
2.00748e-05, 1.44641e-07, 7.62125e-25
2.02373e-05, 1.4119e-07, 7.80783e-25
2.04012e-05, 1.37821e-07, 7.99907e-25
2.05663e-05, 1.34533e-07, 8.19485e-25
2.07328e-05, 1.31324e-07, 8.39549e-25
2.09007e-05, 1.28191e-07, 8.60111e-25
2.10699e-05, 1.25133e-07, 8.8117e-25
2.12404e-05, 1.22148e-07, 9.02734e-25
2.14124e-05, 1.19234e-07, 9.24843e-25
2.15857e-05, 1.1639e-07, 9.4748e-25
2.17605e-05, 1.13614e-07, 9.70685e-25
2.19367e-05, 1.10904e-07, 9.94455e-25
2.21143e-05, 1.08258e-07, 1.0188e-24
2.22933e-05, 1.05676e-07, 1.04374e-24
2.24738e-05, 1.03156e-07, 1.0693e-24
2.26557e-05, 1.00696e-07, 1.09548e-24
2.28391e-05, 9.82944e-08, 1.1223e-24
2.3024e-05, 9.59503e-08, 1.14978e-24
2.32104e-05, 9.36622e-08, 1.17793e-24
2.33983e-05, 9.14288e-08, 1.20677e-24
2.35877e-05, 8.92487e-08, 1.23631e-24
2.37787e-05, 8.71206e-08, 1.26659e-24
2.39712e-05, 8.50434e-08, 1.2976e-24
2.41653e-05, 8.30158e-08, 1.32937e-24
2.43609e-05, 8.10366e-08, 1.36191e-24
2.45581e-05, 7.91046e-08, 1.39526e-24
2.47569e-05, 7.72188e-08, 1.42941e-24
2.49574e-05, 7.5378e-08, 1.46443e-24
2.51594e-05, 7.35812e-08, 1.50027e-24
2.53631e-05, 7.18273e-08, 1.53701e-24
2.55684e-05, 7.01153e-08, 1.57463e-24
2.57754e-05, 6.84441e-08, 1.61319e-24
2.59841e-05, 6.68128e-08, 1.65269e-24
2.61944e-05, 6.52205e-08, 1.69314e-24
2.64065e-05, 6.36662e-08, 1.7346e-24
2.66203e-05, 6.21491e-08, 1.77708e-24
2.68358e-05, 6.06681e-08, 1.82059e-24
2.7053e-05, 5.92225e-08, 1.86515e-24
2.72721e-05, 5.78114e-08, 1.91083e-24
2.74928e-05, 5.64341e-08, 1.9576e-24
2.77154e-05, 5.50895e-08, 2.00554e-24
2.79398e-05, 5.37771e-08, 2.05464e-24
2.8166e-05, 5.24961e-08, 2.10495e-24
2.8394e-05, 5.12456e-08, 2.15648e-24
2.86239e-05, 5.00249e-08, 2.20929e-24
2.88556e-05, 4.88334e-08, 2.26337e-24
2.90892e-05, 4.76704e-08, 2.31879e-24
2.93247e-05, 4.65351e-08, 2.37556e-24
2.95621e-05, 4.54269e-08, 2.43372e-24
2.98014e-05, 4.43451e-08, 2.4933e-24
3.00427e-05, 4.32892e-08, 2.55436e-24
3.02859e-05, 4.22585e-08, 2.61689e-24
3.05311e-05, 4.12524e-08, 2.68097e-24
3.07783e-05, 4.02703e-08, 2.74662e-24
3.10274e-05, 3.93116e-08, 2.81384e-24
3.12786e-05, 3.83759e-08, 2.88274e-24
3.15318e-05, 3.74624e-08, 2.95331e-24
3.17871e-05, 3.65708e-08, 3.02563e-24
3.20445e-05, 3.57004e-08, 3.09973e-24
3.23039e-05, 3.48508e-08, 3.17561e-24
3.25654e-05, 3.40215e-08, 3.25336e-24
3.2829e-05, 3.3212e-08, 3.333e-24
3.30948e-05, 3.24218e-08, 3.41461e-24
3.33627e-05, 3.16504e-08, 3.4982e-24
3.36328e-05, 3.08975e-08, 3.58385e-24
3.39051e-05, 3.01625e-08, 3.6716e-24
3.41796e-05, 2.94451e-08, 3.7615e-24
3.44563e-05, 2.87447e-08, 3.8536e-24
3.47352e-05, 2.80611e-08, 3.94793e-24
3.50165e-05, 2.73938e-08, 4.04462e-24
3.52999e-05, 2.67424e-08, 4.14362e-24
3.55857e-05, 2.61066e-08, 4.24508e-24
3.58738e-05, 2.54859e-08, 4.34901e-24
3.61642e-05, 2.48801e-08, 4.45548e-24
3.6457e-05, 2.42887e-08, 4.56458e-24
3.67521e-05, 2.37114e-08, 4.67632e-24
3.70497e-05, 2.31478e-08, 4.79084e-24
3.73496e-05, 2.25978e-08, 4.90812e-24
3.7652e-05, 2.20608e-08, 5.02829e-24
3.79568e-05, 2.15366e-08, 5.1514e-24
3.82641e-05, 2.1025e-08, 5.27752e-24
3.85739e-05, 2.05255e-08, 5.40675e-24
3.88861e-05, 2.0038e-08, 5.53909e-24
3.9201e-05, 1.95621e-08, 5.67474e-24
3.95183e-05, 1.90975e-08, 5.81365e-24
3.98382e-05, 1.8644e-08, 5.95598e-24
4.01608e-05, 1.82014e-08, 6.10183e-24
4.04859e-05, 1.77693e-08, 6.25121e-24
4.08136e-05, 1.73475e-08, 6.40424e-24
4.11441e-05, 1.69357e-08, 6.56107e-24
4.14771e-05, 1.65338e-08, 6.72166e-24
4.18129e-05, 1.61414e-08, 6.88624e-24
4.21514e-05, 1.57584e-08, 7.05483e-24
4.24927e-05, 1.53846e-08, 7.22759e-24
4.28367e-05, 1.50196e-08, 7.40454e-24
4.31835e-05, 1.46634e-08, 7.58583e-24
4.35331e-05, 1.43156e-08, 7.77155e-24
4.38855e-05, 1.39761e-08, 7.96181e-24
4.42408e-05, 1.36448e-08, 8.15674e-24
4.4599e-05, 1.33213e-08, 8.35647e-24
4.496e-05, 1.30055e-08, 8.56103e-24
4.5324e-05, 1.26973e-08, 8.77063e-24
4.56909e-05, 1.23964e-08, 8.98535e-24
4.60608e-05, 1.21026e-08, 9.20534e-24
4.64337e-05, 1.18159e-08, 9.43071e-24
4.68096e-05, 1.1536e-08, 9.6616e-24
4.71886e-05, 1.12628e-08, 9.89817e-24
4.75706e-05, 1.09961e-08, 1.01405e-23
4.79557e-05, 1.07357e-08, 1.03887e-23
4.8344e-05, 1.04816e-08, 1.06431e-23
4.87353e-05, 1.02335e-08, 1.09037e-23
4.91299e-05, 9.99126e-09, 1.11706e-23
4.95276e-05, 9.75483e-09, 1.14441e-23
4.99286e-05, 9.52404e-09, 1.17243e-23
5.03328e-05, 9.29874e-09, 1.20114e-23
5.07403e-05, 9.07881e-09, 1.23054e-23
5.1151e-05, 8.86412e-09, 1.26067e-23
5.15651e-05, 8.65454e-09, 1.29153e-23
5.19826e-05, 8.44995e-09, 1.32315e-23
5.24034e-05, 8.25023e-09, 1.35554e-23
5.28277e-05, 8.05527e-09, 1.38874e-23
5.32553e-05, 7.86495e-09, 1.42273e-23
5.36865e-05, 7.67916e-09, 1.45757e-23
5.41211e-05, 7.49779e-09, 1.49325e-23
5.45593e-05, 7.32074e-09, 1.52981e-23
5.50009e-05, 7.14791e-09, 1.56726e-23
5.54462e-05, 6.97918e-09, 1.60563e-23
5.58951e-05, 6.81448e-09, 1.64494e-23
5.63476e-05, 6.65369e-09, 1.68521e-23
5.68038e-05, 6.49673e-09, 1.72647e-23
5.72636e-05, 6.3435e-09, 1.76873e-23
5.77272e-05, 6.19392e-09, 1.81204e-23
5.81946e-05, 6.04789e-09, 1.85641e-23
5.86657e-05, 5.90535e-09, 1.90185e-23
5.91406e-05, 5.76619e-09, 1.94841e-23
5.96194e-05, 5.63034e-09, 1.99611e-23
6.01021e-05, 5.49772e-09, 2.04499e-23
6.05886e-05, 5.36826e-09, 2.09504e-23
6.10791e-05, 5.24187e-09, 2.14633e-23
6.15736e-05, 5.11849e-09, 2.19888e-23
6.20721e-05, 4.99805e-09, 2.25272e-23
6.25746e-05, 4.88046e-09, 2.30787e-23
6.30812e-05, 4.76568e-09, 2.36437e-23
6.35919e-05, 4.65362e-09, 2.42226e-23
6.41067e-05, 4.54422e-09, 2.48155e-23
6.46257e-05, 4.43742e-09, 2.54231e-23
6.51489e-05, 4.33317e-09, 2.60455e-23
6.56763e-05, 4.23139e-09, 2.66831e-23
6.6208e-05, 4.13202e-09, 2.73364e-23
6.6744e-05, 4.03502e-09, 2.80056e-23
6.72843e-05, 3.94032e-09, 2.86912e-23
6.7829e-05, 3.84787e-09, 2.93935e-23
6.83782e-05, 3.75762e-09, 3.01132e-23
6.89317e-05, 3.66951e-09, 3.08504e-23
6.94898e-05, 3.58349e-09, 3.16057e-23
7.00524e-05, 3.49952e-09, 3.23795e-23
7.06195e-05, 3.41753e-09, 3.31721e-23
7.11912e-05, 3.3375e-09, 3.39842e-23
7.17675e-05, 3.25936e-09, 3.48161e-23
7.23485e-05, 3.18308e-09, 3.56684e-23
7.29342e-05, 3.10861e-09, 3.65416e-23
7.35247e-05, 3.0359e-09, 3.74363e-23
7.41199e-05, 2.96492e-09, 3.83527e-23
7.472e-05, 2.89563e-09, 3.92917e-23
7.53249e-05, 2.82797e-09, 4.02536e-23
7.59347e-05, 2.76192e-09, 4.1239e-23
7.65494e-05, 2.69744e-09, 4.22485e-23
7.71692e-05, 2.63449e-09, 4.32829e-23
7.77939e-05, 2.57303e-09, 4.43424e-23
7.84237e-05, 2.51302e-09, 4.54279e-23
7.90586e-05, 2.45444e-09, 4.654e-23
7.96986e-05, 2.39725e-09, 4.76793e-23
8.03438e-05, 2.34141e-09, 4.88465e-23
8.09943e-05, 2.28689e-09, 5.00424e-23
