f, omegaSens, omegaSW
1e-06, 0.00116723, 4.09001e-27
1.0081e-06, 0.00113933, 4.1902e-27
1.01626e-06, 0.0011121, 4.29278e-27
1.02448e-06, 0.00108552, 4.39779e-27
1.03278e-06, 0.00105958, 4.50555e-27
1.04114e-06, 0.00103426, 4.61585e-27
1.04957e-06, 0.00100954, 4.72888e-27
1.05806e-06, 0.000985415, 4.84457e-27
1.06663e-06, 0.000961864, 4.96324e-27
1.07527e-06, 0.000938877, 5.08483e-27
1.08397e-06, 0.000916439, 5.20926e-27
1.09275e-06, 0.000894537, 5.33687e-27
1.10159e-06, 0.000873158, 5.46744e-27
1.11051e-06, 0.000852291, 5.60134e-27
1.1195e-06, 0.000831922, 5.73847e-27
1.12856e-06, 0.00081204, 5.87893e-27
1.1377e-06, 0.000792633, 6.02292e-27
1.14691e-06, 0.00077369, 6.17038e-27
1.1562e-06, 0.0007552, 6.32154e-27
1.16556e-06, 0.000737151, 6.47632e-27
1.17499e-06, 0.000719534, 6.63478e-27
1.1845e-06, 0.000702338, 6.79719e-27
1.19409e-06, 0.000685553, 6.96362e-27
1.20376e-06, 0.000669169, 7.13418e-27
1.21351e-06, 0.000653177, 7.30894e-27
1.22333e-06, 0.000637566, 7.48781e-27
1.23323e-06, 0.000622329, 7.67108e-27
1.24322e-06, 0.000607456, 7.85901e-27
1.25328e-06, 0.000592939, 8.05135e-27
1.26343e-06, 0.000578768, 8.24855e-27
1.27366e-06, 0.000564936, 8.45054e-27
1.28397e-06, 0.000551435, 8.65743e-27
1.29436e-06, 0.000538256, 8.8693e-27
1.30484e-06, 0.000525393, 9.08649e-27
1.31541e-06, 0.000512836, 9.3091e-27
1.32605e-06, 0.00050058, 9.53683e-27
1.33679e-06, 0.000488617, 9.77043e-27
1.34761e-06, 0.00047694, 1.00096e-26
1.35852e-06, 0.000465541, 1.02547e-26
1.36952e-06, 0.000454415, 1.05058e-26
1.38061e-06, 0.000443555, 1.07631e-26
1.39178e-06, 0.000432955, 1.10265e-26
1.40305e-06, 0.000422608, 1.12965e-26
1.41441e-06, 0.000412508, 1.15731e-26
1.42586e-06, 0.000402649, 1.18565e-26
1.4374e-06, 0.000393027, 1.21467e-26
1.44904e-06, 0.000383634, 1.24442e-26
1.46077e-06, 0.000374465, 1.27488e-26
1.4726e-06, 0.000365516, 1.30611e-26
1.48452e-06, 0.000356781, 1.33808e-26
1.49654e-06, 0.000348254, 1.37085e-26
1.50865e-06, 0.000339931, 1.4044e-26
1.52087e-06, 0.000331807, 1.4388e-26
1.53318e-06, 0.000323877, 1.47402e-26
1.54559e-06, 0.000316137, 1.5101e-26
1.5581e-06, 0.000308582, 1.54707e-26
1.57072e-06, 0.000301207, 1.58497e-26
1.58343e-06, 0.000294009, 1.62376e-26
1.59625e-06, 0.000286982, 1.66352e-26
1.60918e-06, 0.000280124, 1.70427e-26
1.6222e-06, 0.000273429, 1.74597e-26
1.63534e-06, 0.000266894, 1.78874e-26
1.64857e-06, 0.000260516, 1.83251e-26
1.66192e-06, 0.00025429, 1.87739e-26
1.67538e-06, 0.000248213, 1.92338e-26
1.68894e-06, 0.000242281, 1.97046e-26
1.70261e-06, 0.000236491, 2.01869e-26
1.7164e-06, 0.000230839, 2.06814e-26
1.73029e-06, 0.000225322, 2.11876e-26
1.7443e-06, 0.000219937, 2.17064e-26
1.75842e-06, 0.000214681, 2.22378e-26
1.77266e-06, 0.00020955, 2.27825e-26
1.78701e-06, 0.000204542, 2.33402e-26
1.80147e-06, 0.000199654, 2.39114e-26
1.81606e-06, 0.000194883, 2.44971e-26
1.83076e-06, 0.000190225, 2.50968e-26
1.84558e-06, 0.000185679, 2.57112e-26
1.86052e-06, 0.000181242, 2.63407e-26
1.87558e-06, 0.00017691, 2.69855e-26
1.89077e-06, 0.000172682, 2.76465e-26
1.90608e-06, 0.000168555, 2.83235e-26
1.92151e-06, 0.000164527, 2.9017e-26
1.93706e-06, 0.000160595, 2.97272e-26
1.95274e-06, 0.000156757, 3.04549e-26
1.96855e-06, 0.000153011, 3.12006e-26
1.98449e-06, 0.000149354, 3.19647e-26
2.00056e-06, 0.000145785, 3.27475e-26
2.01675e-06, 0.000142301, 3.35491e-26
2.03308e-06, 0.0001389, 3.43706e-26
2.04954e-06, 0.00013558, 3.52122e-26
2.06613e-06, 0.00013234, 3.60742e-26
2.08286e-06, 0.000129177, 3.69576e-26
2.09972e-06, 0.00012609, 3.78624e-26
2.11672e-06, 0.000123077, 3.87895e-26
2.13385e-06, 0.000120135, 3.97389e-26
2.15113e-06, 0.000117264, 4.07121e-26
2.16854e-06, 0.000114462, 4.17087e-26
2.1861e-06, 0.000111727, 4.27301e-26
2.2038e-06, 0.000109056, 4.37765e-26
2.22164e-06, 0.00010645, 4.48482e-26
2.23962e-06, 0.000103906, 4.59459e-26
2.25776e-06, 0.000101423, 4.70714e-26
2.27603e-06, 9.89991e-05, 4.82234e-26
2.29446e-06, 9.66331e-05, 4.94044e-26
2.31303e-06, 9.43237e-05, 5.06137e-26
2.33176e-06, 9.20695e-05, 5.18532e-26
2.35064e-06, 8.98692e-05, 5.3123e-26
2.36967e-06, 8.77215e-05, 5.44236e-26
2.38885e-06, 8.56251e-05, 5.57559e-26
2.40819e-06, 8.35788e-05, 5.71211e-26
2.42769e-06, 8.15814e-05, 5.85199e-26
2.44734e-06, 7.96317e-05, 5.99524e-26
2.46715e-06, 7.77286e-05, 6.14201e-26
2.48713e-06, 7.5871e-05, 6.29245e-26
2.50726e-06, 7.40578e-05, 6.44647e-26
2.52756e-06, 7.2288e-05, 6.60432e-26
2.54802e-06, 7.05604e-05, 6.76601e-26
2.56865e-06, 6.88741e-05, 6.93168e-26
2.58944e-06, 6.72281e-05, 7.10136e-26
2.61041e-06, 6.56215e-05, 7.27529e-26
2.63154e-06, 6.40533e-05, 7.45339e-26
2.65284e-06, 6.25225e-05, 7.63585e-26
2.67432e-06, 6.10283e-05, 7.82283e-26
2.69597e-06, 5.95698e-05, 8.01436e-26
2.7178e-06, 5.81462e-05, 8.21063e-26
2.7398e-06, 5.67566e-05, 8.41164e-26
2.76198e-06, 5.54002e-05, 8.61758e-26
2.78434e-06, 5.40763e-05, 8.82858e-26
2.80688e-06, 5.27839e-05, 9.04473e-26
2.82961e-06, 5.15225e-05, 9.26624e-26
2.85251e-06, 5.02912e-05, 9.49304e-26
2.87561e-06, 4.90893e-05, 9.72554e-26
2.89889e-06, 4.79162e-05, 9.96367e-26
2.92235e-06, 4.67711e-05, 1.02075e-25
2.94601e-06, 4.56533e-05, 1.04575e-25
2.96986e-06, 4.45623e-05, 1.07135e-25
2.99391e-06, 4.34973e-05, 1.09759e-25
3.01814e-06, 4.24578e-05, 1.12445e-25
3.04258e-06, 4.14432e-05, 1.15199e-25
3.06721e-06, 4.04528e-05, 1.1802e-25
3.09204e-06, 3.9486e-05, 1.20909e-25
3.11707e-06, 3.85424e-05, 1.23869e-25
3.14231e-06, 3.76213e-05, 1.26903e-25
3.16775e-06, 3.67222e-05, 1.3001e-25
3.19339e-06, 3.58446e-05, 1.33192e-25
3.21924e-06, 3.4988e-05, 1.36453e-25
3.24531e-06, 3.41519e-05, 1.39795e-25
3.27158e-06, 3.33357e-05, 1.43218e-25
3.29806e-06, 3.25391e-05, 1.46723e-25
3.32476e-06, 3.17614e-05, 1.50316e-25
3.35168e-06, 3.10024e-05, 1.53997e-25
3.37881e-06, 3.02615e-05, 1.57767e-25
3.40617e-06, 2.95383e-05, 1.6163e-25
3.43374e-06, 2.88324e-05, 1.65587e-25
3.46154e-06, 2.81434e-05, 1.69641e-25
3.48957e-06, 2.74708e-05, 1.73796e-25
3.51782e-06, 2.68143e-05, 1.78051e-25
3.5463e-06, 2.61735e-05, 1.82411e-25
3.575e-06, 2.5548e-05, 1.86875e-25
3.60395e-06, 2.49375e-05, 1.91452e-25
3.63312e-06, 2.43415e-05, 1.96139e-25
3.66254e-06, 2.37598e-05, 2.00942e-25
3.69219e-06, 2.3192e-05, 2.05862e-25
3.72208e-06, 2.26378e-05, 2.10902e-25
3.75221e-06, 2.20968e-05, 2.16065e-25
3.78259e-06, 2.15687e-05, 2.21356e-25
3.81321e-06, 2.10533e-05, 2.26775e-25
3.84408e-06, 2.05502e-05, 2.32328e-25
3.8752e-06, 2.00591e-05, 2.38016e-25
3.90657e-06, 1.95797e-05, 2.43843e-25
3.9382e-06, 1.91118e-05, 2.49814e-25
3.97008e-06, 1.86551e-05, 2.5593e-25
4.00222e-06, 1.82093e-05, 2.62196e-25
4.03462e-06, 1.77741e-05, 2.68616e-25
4.06729e-06, 1.73494e-05, 2.75194e-25
4.10021e-06, 1.69348e-05, 2.8193e-25
4.13341e-06, 1.65301e-05, 2.88834e-25
4.16687e-06, 1.6135e-05, 2.95906e-25
4.2006e-06, 1.57495e-05, 3.0315e-25
4.23461e-06, 1.53731e-05, 3.10573e-25
4.26889e-06, 1.50057e-05, 3.18177e-25
4.30345e-06, 1.46471e-05, 3.25967e-25
4.33829e-06, 1.42971e-05, 3.33948e-25
4.37341e-06, 1.39554e-05, 3.42124e-25
4.40882e-06, 1.36219e-05, 3.50502e-25
4.44451e-06, 1.32964e-05, 3.59083e-25
4.48049e-06, 1.29787e-05, 3.67875e-25
4.51676e-06, 1.26685e-05, 3.76881e-25
4.55333e-06, 1.23658e-05, 3.8611e-25
4.59019e-06, 1.20703e-05, 3.95563e-25
4.62735e-06, 1.17818e-05, 4.05248e-25
4.66481e-06, 1.15003e-05, 4.15169e-25
4.70258e-06, 1.12255e-05, 4.25336e-25
4.74065e-06, 1.09572e-05, 4.3575e-25
4.77903e-06, 1.06954e-05, 4.46419e-25
4.81772e-06, 1.04398e-05, 4.57349e-25
4.85672e-06, 1.01903e-05, 4.68546e-25
4.89604e-06, 9.94679e-06, 4.80019e-25
4.93568e-06, 9.7091e-06, 4.91773e-25
4.97563e-06, 9.47708e-06, 5.03811e-25
5.01592e-06, 9.25061e-06, 5.16149e-25
5.05652e-06, 9.02956e-06, 5.28784e-25
5.09746e-06, 8.81378e-06, 5.41732e-25
5.13873e-06, 8.60316e-06, 5.54997e-25
5.18033e-06, 8.39758e-06, 5.68585e-25
5.22227e-06, 8.19691e-06, 5.82507e-25
5.26454e-06, 8.00103e-06, 5.96767e-25
5.30716e-06, 7.80984e-06, 6.11378e-25
5.35013e-06, 7.62321e-06, 6.26349e-25
5.39344e-06, 7.44104e-06, 6.41683e-25
5.4371e-06, 7.26323e-06, 6.57393e-25
5.48112e-06, 7.08967e-06, 6.7349e-25
5.52549e-06, 6.92025e-06, 6.89978e-25
5.57023e-06, 6.75489e-06, 7.06875e-25
5.61532e-06, 6.59347e-06, 7.2418e-25
5.66078e-06, 6.43592e-06, 7.41911e-25
5.70661e-06, 6.28213e-06, 7.60077e-25
5.75281e-06, 6.13201e-06, 7.78687e-25
5.79938e-06, 5.98548e-06, 7.97752e-25
5.84633e-06, 5.84245e-06, 8.17284e-25
5.89366e-06, 5.70284e-06, 8.37294e-25
5.94137e-06, 5.56657e-06, 8.57794e-25
5.98947e-06, 5.43355e-06, 8.78796e-25
6.03796e-06, 5.30372e-06, 9.00313e-25
6.08684e-06, 5.17698e-06, 9.22356e-25
6.13612e-06, 5.05328e-06, 9.4494e-25
6.1858e-06, 4.93253e-06, 9.68078e-25
6.23588e-06, 4.81466e-06, 9.91782e-25
6.28636e-06, 4.69962e-06, 1.01606e-24
6.33725e-06, 4.58732e-06, 1.04094e-24
6.38856e-06, 4.4777e-06, 1.06643e-24
6.44028e-06, 4.37071e-06, 1.09254e-24
6.49241e-06, 4.26627e-06, 1.11928e-24
6.54497e-06, 4.16433e-06, 1.14669e-24
6.59796e-06, 4.06482e-06, 1.17477e-24
6.65138e-06, 3.9677e-06, 1.20353e-24
6.70522e-06, 3.87289e-06, 1.233e-24
6.75951e-06, 3.78035e-06, 1.26319e-24
6.81423e-06, 3.69002e-06, 1.29412e-24
6.86939e-06, 3.60185e-06, 1.3258e-24
6.92501e-06, 3.51578e-06, 1.35826e-24
6.98107e-06, 3.43178e-06, 1.39152e-24
7.03759e-06, 3.34978e-06, 1.42559e-24
7.09456e-06, 3.26974e-06, 1.46049e-24
7.152e-06, 3.19161e-06, 1.49625e-24
7.2099e-06, 3.11535e-06, 1.53289e-24
7.26826e-06, 3.04091e-06, 1.57041e-24
7.32711e-06, 2.96825e-06, 1.60887e-24
7.38642e-06, 2.89733e-06, 1.64825e-24
7.44622e-06, 2.8281e-06, 1.68861e-24
7.5065e-06, 2.76053e-06, 1.72995e-24
7.56727e-06, 2.69457e-06, 1.77231e-24
7.62854e-06, 2.63019e-06, 1.81571e-24
7.69029e-06, 2.56735e-06, 1.86016e-24
7.75255e-06, 2.506e-06, 1.90571e-24
7.81531e-06, 2.44613e-06, 1.95236e-24
7.87858e-06, 2.38768e-06, 2.00017e-24
7.94237e-06, 2.33063e-06, 2.04914e-24
8.00667e-06, 2.27495e-06, 2.09932e-24
8.07149e-06, 2.22059e-06, 2.15072e-24
8.13683e-06, 2.16754e-06, 2.20337e-24
8.2027e-06, 2.11575e-06, 2.25732e-24
8.26911e-06, 2.0652e-06, 2.31259e-24
8.33605e-06, 2.01586e-06, 2.36921e-24
8.40354e-06, 1.96769e-06, 2.42722e-24
8.47157e-06, 1.92068e-06, 2.48664e-24
8.54015e-06, 1.87479e-06, 2.54752e-24
8.60929e-06, 1.83e-06, 2.6099e-24
8.67899e-06, 1.78628e-06, 2.6738e-24
8.74925e-06, 1.7436e-06, 2.73926e-24
8.82008e-06, 1.70195e-06, 2.80633e-24
8.89149e-06, 1.66128e-06, 2.87505e-24
8.96347e-06, 1.62159e-06, 2.94544e-24
9.03604e-06, 1.58285e-06, 3.01756e-24
9.10919e-06, 1.54504e-06, 3.09144e-24
9.18293e-06, 1.50812e-06, 3.16712e-24
9.25728e-06, 1.47209e-06, 3.24468e-24
9.33222e-06, 1.43693e-06, 3.32412e-24
9.40777e-06, 1.4026e-06, 3.4055e-24
9.48393e-06, 1.36909e-06, 3.48888e-24
9.56071e-06, 1.33638e-06, 3.5743e-24
9.63811e-06, 1.30445e-06, 3.66182e-24
9.71614e-06, 1.27329e-06, 3.75148e-24
9.7948e-06, 1.24287e-06, 3.84333e-24
9.87409e-06, 1.21318e-06, 3.93742e-24
9.95403e-06, 1.1842e-06, 4.03383e-24
1.00346e-05, 1.15591e-06, 4.13258e-24
1.01159e-05, 1.1283e-06, 4.23384e-24
1.01977e-05, 1.10134e-06, 4.33738e-24
1.02803e-05, 1.07503e-06, 4.44363e-24
1.03635e-05, 1.04935e-06, 4.55239e-24
1.04474e-05, 1.02428e-06, 4.66386e-24
1.0532e-05, 9.99816e-07, 4.77807e-24
1.06173e-05, 9.75932e-07, 4.89511e-24
1.07032e-05, 9.52619e-07, 5.01489e-24
1.07899e-05, 9.29863e-07, 5.13774e-24
1.08772e-05, 9.07651e-07, 5.26346e-24
1.09653e-05, 8.8597e-07, 5.39239e-24
1.10541e-05, 8.64807e-07, 5.52446e-24
1.11435e-05, 8.44149e-07, 5.65959e-24
1.12338e-05, 8.23985e-07, 5.79829e-24
1.13247e-05, 8.04303e-07, 5.94018e-24
1.14164e-05, 7.85091e-07, 6.08565e-24
1.15088e-05, 7.66339e-07, 6.23462e-24
1.1602e-05, 7.48034e-07, 6.38731e-24
1.16959e-05, 7.30167e-07, 6.54365e-24
1.17906e-05, 7.12726e-07, 6.70389e-24
1.1886e-05, 6.95703e-07, 6.86794e-24
1.19823e-05, 6.79086e-07, 7.03623e-24
1.20793e-05, 6.62866e-07, 7.20849e-24
1.21771e-05, 6.47034e-07, 7.385e-24
1.22757e-05, 6.3158e-07, 7.56585e-24
1.2375e-05, 6.16495e-07, 7.75094e-24
1.24752e-05, 6.01771e-07, 7.94075e-24
1.25762e-05, 5.87398e-07, 8.13518e-24
1.2678e-05, 5.73369e-07, 8.33433e-24
1.27807e-05, 5.59675e-07, 8.53852e-24
1.28841e-05, 5.46309e-07, 8.74743e-24
1.29884e-05, 5.33261e-07, 8.96159e-24
1.30936e-05, 5.20526e-07, 9.18111e-24
1.31996e-05, 5.08095e-07, 9.4059e-24
1.33064e-05, 4.95961e-07, 9.63606e-24
1.34142e-05, 4.84116e-07, 9.87216e-24
1.35228e-05, 4.72555e-07, 1.01139e-23
1.36322e-05, 4.6127e-07, 1.03613e-23
1.37426e-05, 4.50255e-07, 1.06151e-23
1.38539e-05, 4.39502e-07, 1.08751e-23
1.3966e-05, 4.29007e-07, 1.11412e-23
1.40791e-05, 4.18762e-07, 1.14141e-23
1.41931e-05, 4.08763e-07, 1.16936e-23
1.4308e-05, 3.99002e-07, 1.19799e-23
1.44238e-05, 3.89474e-07, 1.22731e-23
1.45406e-05, 3.80174e-07, 1.25737e-23
1.46583e-05, 3.71096e-07, 1.28815e-23
1.47769e-05, 3.62235e-07, 1.31967e-23
1.48966e-05, 3.53586e-07, 1.352e-23
1.50172e-05, 3.45144e-07, 1.38511e-23
1.51388e-05, 3.36903e-07, 1.41903e-23
1.52613e-05, 3.28859e-07, 1.45375e-23
1.53849e-05, 3.21007e-07, 1.48936e-23
1.55094e-05, 3.13343e-07, 1.52581e-23
1.5635e-05, 3.05861e-07, 1.56318e-23
1.57615e-05, 2.98559e-07, 1.60143e-23
1.58891e-05, 2.91431e-07, 1.64064e-23
1.60178e-05, 2.84474e-07, 1.68083e-23
1.61475e-05, 2.77682e-07, 1.72199e-23
1.62782e-05, 2.71053e-07, 1.76414e-23
1.641e-05, 2.64582e-07, 1.80734e-23
1.65428e-05, 2.58266e-07, 1.85158e-23
1.66767e-05, 2.52101e-07, 1.8969e-23
1.68117e-05, 2.46083e-07, 1.94334e-23
1.69478e-05, 2.40208e-07, 1.99092e-23
1.70851e-05, 2.34474e-07, 2.0397e-23
1.72234e-05, 2.28878e-07, 2.08964e-23
1.73628e-05, 2.23414e-07, 2.14078e-23
1.75034e-05, 2.18082e-07, 2.19321e-23
1.76451e-05, 2.12876e-07, 2.24691e-23
1.77879e-05, 2.07795e-07, 2.3019e-23
1.79319e-05, 2.02836e-07, 2.35826e-23
1.80771e-05, 1.97995e-07, 2.41601e-23
1.82234e-05, 1.93269e-07, 2.47515e-23
1.8371e-05, 1.88657e-07, 2.53578e-23
1.85197e-05, 1.84154e-07, 2.59785e-23
1.86696e-05, 1.79759e-07, 2.66144e-23
1.88208e-05, 1.75469e-07, 2.72663e-23
1.89731e-05, 1.71282e-07, 2.79336e-23
1.91267e-05, 1.67195e-07, 2.86175e-23
1.92816e-05, 1.63205e-07, 2.93184e-23
1.94377e-05, 1.5931e-07, 3.00362e-23
1.9595e-05, 1.55509e-07, 3.07713e-23
1.97537e-05, 1.51798e-07, 3.15251e-23
1.99136e-05, 1.48176e-07, 3.22968e-23
2.00748e-05, 1.44641e-07, 3.30875e-23
2.02373e-05, 1.4119e-07, 3.38975e-23
2.04012e-05, 1.37821e-07, 3.47278e-23
2.05663e-05, 1.34533e-07, 3.55777e-23
2.07328e-05, 1.31324e-07, 3.64488e-23
2.09007e-05, 1.28191e-07, 3.73415e-23
2.10699e-05, 1.25133e-07, 3.82557e-23
2.12404e-05, 1.22148e-07, 3.91919e-23
2.14124e-05, 1.19234e-07, 4.01517e-23
2.15857e-05, 1.1639e-07, 4.11345e-23
2.17605e-05, 1.13614e-07, 4.21419e-23
2.19367e-05, 1.10904e-07, 4.31739e-23
2.21143e-05, 1.08258e-07, 4.4231e-23
2.22933e-05, 1.05676e-07, 4.53137e-23
2.24738e-05, 1.03156e-07, 4.64233e-23
2.26557e-05, 1.00696e-07, 4.75596e-23
2.28391e-05, 9.82944e-08, 4.8724e-23
2.3024e-05, 9.59503e-08, 4.99169e-23
2.32104e-05, 9.36622e-08, 5.11391e-23
2.33983e-05, 9.14288e-08, 5.23911e-23
2.35877e-05, 8.92487e-08, 5.36737e-23
2.37787e-05, 8.71206e-08, 5.49881e-23
2.39712e-05, 8.50434e-08, 5.63344e-23
2.41653e-05, 8.30158e-08, 5.77139e-23
2.43609e-05, 8.10366e-08, 5.91267e-23
2.45581e-05, 7.91046e-08, 6.05741e-23
2.47569e-05, 7.72188e-08, 6.20571e-23
2.49574e-05, 7.5378e-08, 6.3577e-23
2.51594e-05, 7.35812e-08, 6.51333e-23
2.53631e-05, 7.18273e-08, 6.67281e-23
2.55684e-05, 7.01153e-08, 6.83616e-23
2.57754e-05, 6.84441e-08, 7.00353e-23
2.59841e-05, 6.68128e-08, 7.17503e-23
2.61944e-05, 6.52205e-08, 7.35065e-23
2.64065e-05, 6.36662e-08, 7.53065e-23
2.66203e-05, 6.21491e-08, 7.71504e-23
2.68358e-05, 6.06681e-08, 7.90392e-23
2.7053e-05, 5.92225e-08, 8.09739e-23
2.72721e-05, 5.78114e-08, 8.29572e-23
2.74928e-05, 5.64341e-08, 8.49874e-23
2.77154e-05, 5.50895e-08, 8.70684e-23
2.79398e-05, 5.37771e-08, 8.92004e-23
2.8166e-05, 5.24961e-08, 9.13844e-23
2.8394e-05, 5.12456e-08, 9.36215e-23
2.86239e-05, 5.00249e-08, 9.5914e-23
2.88556e-05, 4.88334e-08, 9.82619e-23
2.90892e-05, 4.76704e-08, 1.00668e-22
2.93247e-05, 4.65351e-08, 1.03132e-22
2.95621e-05, 4.54269e-08, 1.05657e-22
2.98014e-05, 4.43451e-08, 1.08244e-22
3.00427e-05, 4.32892e-08, 1.10894e-22
3.02859e-05, 4.22585e-08, 1.13609e-22
3.05311e-05, 4.12524e-08, 1.16391e-22
3.07783e-05, 4.02703e-08, 1.19241e-22
3.10274e-05, 3.93116e-08, 1.22159e-22
3.12786e-05, 3.83759e-08, 1.2515e-22
3.15318e-05, 3.74624e-08, 1.28214e-22
3.17871e-05, 3.65708e-08, 1.31353e-22
3.20445e-05, 3.57004e-08, 1.3457e-22
3.23039e-05, 3.48508e-08, 1.37864e-22
3.25654e-05, 3.40215e-08, 1.4124e-22
3.2829e-05, 3.3212e-08, 1.44697e-22
3.30948e-05, 3.24218e-08, 1.4824e-22
3.33627e-05, 3.16504e-08, 1.51869e-22
3.36328e-05, 3.08975e-08, 1.55587e-22
3.39051e-05, 3.01625e-08, 1.59397e-22
3.41796e-05, 2.94451e-08, 1.63299e-22
3.44563e-05, 2.87447e-08, 1.67297e-22
3.47352e-05, 2.80611e-08, 1.71392e-22
3.50165e-05, 2.73938e-08, 1.7559e-22
3.52999e-05, 2.67424e-08, 1.79887e-22
3.55857e-05, 2.61066e-08, 1.84292e-22
3.58738e-05, 2.54859e-08, 1.88804e-22
3.61642e-05, 2.48801e-08, 1.93426e-22
3.6457e-05, 2.42887e-08, 1.98162e-22
3.67521e-05, 2.37114e-08, 2.03013e-22
3.70497e-05, 2.31478e-08, 2.07984e-22
3.73496e-05, 2.25978e-08, 2.13075e-22
3.7652e-05, 2.20608e-08, 2.18292e-22
3.79568e-05, 2.15366e-08, 2.23636e-22
3.82641e-05, 2.1025e-08, 2.29112e-22
3.85739e-05, 2.05255e-08, 2.34721e-22
3.88861e-05, 2.0038e-08, 2.40466e-22
3.9201e-05, 1.95621e-08, 2.46355e-22
3.95183e-05, 1.90975e-08, 2.52385e-22
3.98382e-05, 1.8644e-08, 2.58564e-22
4.01608e-05, 1.82014e-08, 2.64896e-22
4.04859e-05, 1.77693e-08, 2.7138e-22
4.08136e-05, 1.73475e-08, 2.78023e-22
4.11441e-05, 1.69357e-08, 2.84831e-22
4.14771e-05, 1.65338e-08, 2.91802e-22
4.18129e-05, 1.61414e-08, 2.98947e-22
4.21514e-05, 1.57584e-08, 3.06265e-22
4.24927e-05, 1.53846e-08, 3.13764e-22
4.28367e-05, 1.50196e-08, 3.21446e-22
4.31835e-05, 1.46634e-08, 3.29316e-22
4.35331e-05, 1.43156e-08, 3.37378e-22
4.38855e-05, 1.39761e-08, 3.45637e-22
4.42408e-05, 1.36448e-08, 3.54099e-22
4.4599e-05, 1.33213e-08, 3.62769e-22
4.496e-05, 1.30055e-08, 3.71648e-22
4.5324e-05, 1.26973e-08, 3.80747e-22
4.56909e-05, 1.23964e-08, 3.90068e-22
4.60608e-05, 1.21026e-08, 3.99617e-22
4.64337e-05, 1.18159e-08, 4.09401e-22
4.68096e-05, 1.1536e-08, 4.19423e-22
4.71886e-05, 1.12628e-08, 4.29692e-22
4.75706e-05, 1.09961e-08, 4.40211e-22
4.79557e-05, 1.07357e-08, 4.50987e-22
4.8344e-05, 1.04816e-08, 4.6203e-22
4.87353e-05, 1.02335e-08, 4.73338e-22
4.91299e-05, 9.99126e-09, 4.84928e-22
4.95276e-05, 9.75483e-09, 4.96798e-22
4.99286e-05, 9.52404e-09, 5.08961e-22
5.03328e-05, 9.29874e-09, 5.21421e-22
5.07403e-05, 9.07881e-09, 5.34186e-22
5.1151e-05, 8.86412e-09, 5.47261e-22
5.15651e-05, 8.65454e-09, 5.60659e-22
5.19826e-05, 8.44995e-09, 5.74385e-22
5.24034e-05, 8.25023e-09, 5.88445e-22
5.28277e-05, 8.05527e-09, 6.02853e-22
5.32553e-05, 7.86495e-09, 6.17608e-22
5.36865e-05, 7.67916e-09, 6.3273e-22
5.41211e-05, 7.49779e-09, 6.48218e-22
5.45593e-05, 7.32074e-09, 6.64089e-22
5.50009e-05, 7.14791e-09, 6.80342e-22
5.54462e-05, 6.97918e-09, 6.96998e-22
5.58951e-05, 6.81448e-09, 7.14062e-22
5.63476e-05, 6.65369e-09, 7.31542e-22
5.68038e-05, 6.49673e-09, 7.49451e-22
5.72636e-05, 6.3435e-09, 7.67795e-22
5.77272e-05, 6.19392e-09, 7.8659e-22
5.81946e-05, 6.04789e-09, 8.05848e-22
5.86657e-05, 5.90535e-09, 8.25574e-22
5.91406e-05, 5.76619e-09, 8.45782e-22
5.96194e-05, 5.63034e-09, 8.66487e-22
6.01021e-05, 5.49772e-09, 8.877e-22
6.05886e-05, 5.36826e-09, 9.09427e-22
6.10791e-05, 5.24187e-09, 9.31689e-22
6.15736e-05, 5.11849e-09, 9.54497e-22
6.20721e-05, 4.99805e-09, 9.77864e-22
6.25746e-05, 4.88046e-09, 1.0018e-21
6.30812e-05, 4.76568e-09, 1.02632e-21
6.35919e-05, 4.65362e-09, 1.05145e-21
6.41067e-05, 4.54422e-09, 1.07718e-21
6.46257e-05, 4.43742e-09, 1.10355e-21
6.51489e-05, 4.33317e-09, 1.13057e-21
6.56763e-05, 4.23139e-09, 1.15824e-21
6.6208e-05, 4.13202e-09, 1.18659e-21
6.6744e-05, 4.03502e-09, 1.21564e-21
6.72843e-05, 3.94032e-09, 1.24539e-21
6.7829e-05, 3.84787e-09, 1.27588e-21
6.83782e-05, 3.75762e-09, 1.30711e-21
6.89317e-05, 3.66951e-09, 1.3391e-21
6.94898e-05, 3.58349e-09, 1.37189e-21
7.00524e-05, 3.49952e-09, 1.40547e-21
7.06195e-05, 3.41753e-09, 1.43987e-21
7.11912e-05, 3.3375e-09, 1.47511e-21
7.17675e-05, 3.25936e-09, 1.51122e-21
7.23485e-05, 3.18308e-09, 1.54821e-21
7.29342e-05, 3.10861e-09, 1.5861e-21
7.35247e-05, 3.0359e-09, 1.62493e-21
7.41199e-05, 2.96492e-09, 1.6647e-21
7.472e-05, 2.89563e-09, 1.70545e-21
7.53249e-05, 2.82797e-09, 1.74719e-21
7.59347e-05, 2.76192e-09, 1.78996e-21
7.65494e-05, 2.69744e-09, 1.83377e-21
7.71692e-05, 2.63449e-09, 1.87866e-21
7.77939e-05, 2.57303e-09, 1.92463e-21
7.84237e-05, 2.51302e-09, 1.97174e-21
7.90586e-05, 2.45444e-09, 2.02e-21
7.96986e-05, 2.39725e-09, 2.06944e-21
8.03438e-05, 2.34141e-09, 2.12009e-21
8.09943e-05, 2.28689e-09, 2.17199e-21
