f, omegaSens, omegaSW
1e-06, 0.00116723, 3.67303e-38
1.0081e-06, 0.00113933, 3.76301e-38
1.01626e-06, 0.0011121, 3.85513e-38
1.02448e-06, 0.00108552, 3.94943e-38
1.03278e-06, 0.00105958, 4.0462e-38
1.04114e-06, 0.00103426, 4.14526e-38
1.04957e-06, 0.00100954, 4.24676e-38
1.05806e-06, 0.000985415, 4.35066e-38
1.06663e-06, 0.000961864, 4.45723e-38
1.07527e-06, 0.000938877, 4.56643e-38
1.08397e-06, 0.000916439, 4.67817e-38
1.09275e-06, 0.000894537, 4.79277e-38
1.10159e-06, 0.000873158, 4.91003e-38
1.11051e-06, 0.000852291, 5.03027e-38
1.1195e-06, 0.000831922, 5.15343e-38
1.12856e-06, 0.00081204, 5.27956e-38
1.1377e-06, 0.000792633, 5.40888e-38
1.14691e-06, 0.00077369, 5.5413e-38
1.1562e-06, 0.0007552, 5.67705e-38
1.16556e-06, 0.000737151, 5.81605e-38
1.17499e-06, 0.000719534, 5.95836e-38
1.1845e-06, 0.000702338, 6.10421e-38
1.19409e-06, 0.000685553, 6.25367e-38
1.20376e-06, 0.000669169, 6.40684e-38
1.21351e-06, 0.000653177, 6.56378e-38
1.22333e-06, 0.000637566, 6.72442e-38
1.23323e-06, 0.000622329, 6.889e-38
1.24322e-06, 0.000607456, 7.05778e-38
1.25328e-06, 0.000592939, 7.2305e-38
1.26343e-06, 0.000578768, 7.4076e-38
1.27366e-06, 0.000564936, 7.589e-38
1.28397e-06, 0.000551435, 7.77479e-38
1.29436e-06, 0.000538256, 7.96506e-38
1.30484e-06, 0.000525393, 8.16011e-38
1.31541e-06, 0.000512836, 8.36002e-38
1.32605e-06, 0.00050058, 8.56453e-38
1.33679e-06, 0.000488617, 8.77432e-38
1.34761e-06, 0.00047694, 8.98911e-38
1.35852e-06, 0.000465541, 9.2092e-38
1.36952e-06, 0.000454415, 9.43472e-38
1.38061e-06, 0.000443555, 9.66578e-38
1.39178e-06, 0.000432955, 9.90229e-38
1.40305e-06, 0.000422608, 1.01448e-37
1.41441e-06, 0.000412508, 1.03932e-37
1.42586e-06, 0.000402649, 1.06477e-37
1.4374e-06, 0.000393027, 1.09083e-37
1.44904e-06, 0.000383634, 1.11755e-37
1.46077e-06, 0.000374465, 1.14491e-37
1.4726e-06, 0.000365516, 1.17295e-37
1.48452e-06, 0.000356781, 1.20166e-37
1.49654e-06, 0.000348254, 1.23109e-37
1.50865e-06, 0.000339931, 1.26122e-37
1.52087e-06, 0.000331807, 1.29211e-37
1.53318e-06, 0.000323877, 1.32374e-37
1.54559e-06, 0.000316137, 1.35615e-37
1.5581e-06, 0.000308582, 1.38934e-37
1.57072e-06, 0.000301207, 1.42338e-37
1.58343e-06, 0.000294009, 1.45821e-37
1.59625e-06, 0.000286982, 1.49392e-37
1.60918e-06, 0.000280124, 1.53052e-37
1.6222e-06, 0.000273429, 1.56797e-37
1.63534e-06, 0.000266894, 1.60638e-37
1.64857e-06, 0.000260516, 1.64568e-37
1.66192e-06, 0.00025429, 1.68599e-37
1.67538e-06, 0.000248213, 1.72728e-37
1.68894e-06, 0.000242281, 1.76957e-37
1.70261e-06, 0.000236491, 1.81288e-37
1.7164e-06, 0.000230839, 1.85729e-37
1.73029e-06, 0.000225322, 1.90275e-37
1.7443e-06, 0.000219937, 1.94934e-37
1.75842e-06, 0.000214681, 1.99706e-37
1.77266e-06, 0.00020955, 2.04598e-37
1.78701e-06, 0.000204542, 2.09607e-37
1.80147e-06, 0.000199654, 2.14736e-37
1.81606e-06, 0.000194883, 2.19996e-37
1.83076e-06, 0.000190225, 2.25381e-37
1.84558e-06, 0.000185679, 2.30899e-37
1.86052e-06, 0.000181242, 2.36552e-37
1.87558e-06, 0.00017691, 2.42343e-37
1.89077e-06, 0.000172682, 2.48279e-37
1.90608e-06, 0.000168555, 2.54359e-37
1.92151e-06, 0.000164527, 2.60587e-37
1.93706e-06, 0.000160595, 2.66964e-37
1.95274e-06, 0.000156757, 2.735e-37
1.96855e-06, 0.000153011, 2.80197e-37
1.98449e-06, 0.000149354, 2.87059e-37
2.00056e-06, 0.000145785, 2.94089e-37
2.01675e-06, 0.000142301, 3.01287e-37
2.03308e-06, 0.0001389, 3.08665e-37
2.04954e-06, 0.00013558, 3.16223e-37
2.06613e-06, 0.00013234, 3.23964e-37
2.08286e-06, 0.000129177, 3.31898e-37
2.09972e-06, 0.00012609, 3.40023e-37
2.11672e-06, 0.000123077, 3.48349e-37
2.13385e-06, 0.000120135, 3.56875e-37
2.15113e-06, 0.000117264, 3.65615e-37
2.16854e-06, 0.000114462, 3.74564e-37
2.1861e-06, 0.000111727, 3.83737e-37
2.2038e-06, 0.000109056, 3.93134e-37
2.22164e-06, 0.00010645, 4.02759e-37
2.23962e-06, 0.000103906, 4.12617e-37
2.25776e-06, 0.000101423, 4.22724e-37
2.27603e-06, 9.89991e-05, 4.3307e-37
2.29446e-06, 9.66331e-05, 4.43676e-37
2.31303e-06, 9.43237e-05, 4.54535e-37
2.33176e-06, 9.20695e-05, 4.65667e-37
2.35064e-06, 8.98692e-05, 4.7707e-37
2.36967e-06, 8.77215e-05, 4.88751e-37
2.38885e-06, 8.56251e-05, 5.00715e-37
2.40819e-06, 8.35788e-05, 5.12975e-37
2.42769e-06, 8.15814e-05, 5.25537e-37
2.44734e-06, 7.96317e-05, 5.38402e-37
2.46715e-06, 7.77286e-05, 5.51583e-37
2.48713e-06, 7.5871e-05, 5.65092e-37
2.50726e-06, 7.40578e-05, 5.78925e-37
2.52756e-06, 7.2288e-05, 5.93101e-37
2.54802e-06, 7.05604e-05, 6.07621e-37
2.56865e-06, 6.88741e-05, 6.22499e-37
2.58944e-06, 6.72281e-05, 6.37737e-37
2.61041e-06, 6.56215e-05, 6.53356e-37
2.63154e-06, 6.40533e-05, 6.69351e-37
2.65284e-06, 6.25225e-05, 6.85736e-37
2.67432e-06, 6.10283e-05, 7.02529e-37
2.69597e-06, 5.95698e-05, 7.19729e-37
2.7178e-06, 5.81462e-05, 7.37355e-37
2.7398e-06, 5.67566e-05, 7.55406e-37
2.76198e-06, 5.54002e-05, 7.73901e-37
2.78434e-06, 5.40763e-05, 7.9285e-37
2.80688e-06, 5.27839e-05, 8.12261e-37
2.82961e-06, 5.15225e-05, 8.32154e-37
2.85251e-06, 5.02912e-05, 8.52522e-37
2.87561e-06, 4.90893e-05, 8.73402e-37
2.89889e-06, 4.79162e-05, 8.94786e-37
2.92235e-06, 4.67711e-05, 9.16686e-37
2.94601e-06, 4.56533e-05, 9.39132e-37
2.96986e-06, 4.45623e-05, 9.62126e-37
2.99391e-06, 4.34973e-05, 9.8569e-37
3.01814e-06, 4.24578e-05, 1.00982e-36
3.04258e-06, 4.14432e-05, 1.03455e-36
3.06721e-06, 4.04528e-05, 1.05987e-36
3.09204e-06, 3.9486e-05, 1.08582e-36
3.11707e-06, 3.85424e-05, 1.11241e-36
3.14231e-06, 3.76213e-05, 1.13965e-36
3.16775e-06, 3.67222e-05, 1.16755e-36
3.19339e-06, 3.58446e-05, 1.19613e-36
3.21924e-06, 3.4988e-05, 1.22542e-36
3.24531e-06, 3.41519e-05, 1.25543e-36
3.27158e-06, 3.33357e-05, 1.28616e-36
3.29806e-06, 3.25391e-05, 1.31765e-36
3.32476e-06, 3.17614e-05, 1.34991e-36
3.35168e-06, 3.10024e-05, 1.38297e-36
3.37881e-06, 3.02615e-05, 1.41682e-36
3.40617e-06, 2.95383e-05, 1.45152e-36
3.43374e-06, 2.88324e-05, 1.48705e-36
3.46154e-06, 2.81434e-05, 1.52346e-36
3.48957e-06, 2.74708e-05, 1.56077e-36
3.51782e-06, 2.68143e-05, 1.59899e-36
3.5463e-06, 2.61735e-05, 1.63814e-36
3.575e-06, 2.5548e-05, 1.67823e-36
3.60395e-06, 2.49375e-05, 1.71933e-36
3.63312e-06, 2.43415e-05, 1.76142e-36
3.66254e-06, 2.37598e-05, 1.80456e-36
3.69219e-06, 2.3192e-05, 1.84874e-36
3.72208e-06, 2.26378e-05, 1.894e-36
3.75221e-06, 2.20968e-05, 1.94037e-36
3.78259e-06, 2.15687e-05, 1.98789e-36
3.81321e-06, 2.10533e-05, 2.03656e-36
3.84408e-06, 2.05502e-05, 2.08642e-36
3.8752e-06, 2.00591e-05, 2.1375e-36
3.90657e-06, 1.95797e-05, 2.18983e-36
3.9382e-06, 1.91118e-05, 2.24345e-36
3.97008e-06, 1.86551e-05, 2.29838e-36
4.00222e-06, 1.82093e-05, 2.35465e-36
4.03462e-06, 1.77741e-05, 2.4123e-36
4.06729e-06, 1.73494e-05, 2.47138e-36
4.10021e-06, 1.69348e-05, 2.53188e-36
4.13341e-06, 1.65301e-05, 2.59388e-36
4.16687e-06, 1.6135e-05, 2.65738e-36
4.2006e-06, 1.57495e-05, 2.72244e-36
4.23461e-06, 1.53731e-05, 2.7891e-36
4.26889e-06, 1.50057e-05, 2.85739e-36
4.30345e-06, 1.46471e-05, 2.92735e-36
4.33829e-06, 1.42971e-05, 2.99902e-36
4.37341e-06, 1.39554e-05, 3.07245e-36
4.40882e-06, 1.36219e-05, 3.14768e-36
4.44451e-06, 1.32964e-05, 3.22475e-36
4.48049e-06, 1.29787e-05, 3.3037e-36
4.51676e-06, 1.26685e-05, 3.38458e-36
4.55333e-06, 1.23658e-05, 3.46746e-36
4.59019e-06, 1.20703e-05, 3.55235e-36
4.62735e-06, 1.17818e-05, 3.63933e-36
4.66481e-06, 1.15003e-05, 3.72843e-36
4.70258e-06, 1.12255e-05, 3.81973e-36
4.74065e-06, 1.09572e-05, 3.91325e-36
4.77903e-06, 1.06954e-05, 4.00907e-36
4.81772e-06, 1.04398e-05, 4.10723e-36
4.85672e-06, 1.01903e-05, 4.20778e-36
4.89604e-06, 9.94679e-06, 4.31081e-36
4.93568e-06, 9.7091e-06, 4.41637e-36
4.97563e-06, 9.47708e-06, 4.52448e-36
5.01592e-06, 9.25061e-06, 4.63528e-36
5.05652e-06, 9.02956e-06, 4.74875e-36
5.09746e-06, 8.81378e-06, 4.86503e-36
5.13873e-06, 8.60316e-06, 4.98415e-36
5.18033e-06, 8.39758e-06, 5.10618e-36
5.22227e-06, 8.19691e-06, 5.23121e-36
5.26454e-06, 8.00103e-06, 5.35927e-36
5.30716e-06, 7.80984e-06, 5.49048e-36
5.35013e-06, 7.62321e-06, 5.62493e-36
5.39344e-06, 7.44104e-06, 5.76264e-36
5.4371e-06, 7.26323e-06, 5.90372e-36
5.48112e-06, 7.08967e-06, 6.04828e-36
5.52549e-06, 6.92025e-06, 6.19636e-36
5.57023e-06, 6.75489e-06, 6.34809e-36
5.61532e-06, 6.59347e-06, 6.50351e-36
5.66078e-06, 6.43592e-06, 6.66274e-36
5.70661e-06, 6.28213e-06, 6.82588e-36
5.75281e-06, 6.13201e-06, 6.99301e-36
5.79938e-06, 5.98548e-06, 7.16422e-36
5.84633e-06, 5.84245e-06, 7.33963e-36
5.89366e-06, 5.70284e-06, 7.51933e-36
5.94137e-06, 5.56657e-06, 7.70342e-36
5.98947e-06, 5.43355e-06, 7.89204e-36
6.03796e-06, 5.30372e-06, 8.08527e-36
6.08684e-06, 5.17698e-06, 8.28323e-36
6.13612e-06, 5.05328e-06, 8.48605e-36
6.1858e-06, 4.93253e-06, 8.69384e-36
6.23588e-06, 4.81466e-06, 8.90671e-36
6.28636e-06, 4.69962e-06, 9.12477e-36
6.33725e-06, 4.58732e-06, 9.34817e-36
6.38856e-06, 4.4777e-06, 9.57708e-36
6.44028e-06, 4.37071e-06, 9.81156e-36
6.49241e-06, 4.26627e-06, 1.00518e-35
6.54497e-06, 4.16433e-06, 1.02979e-35
6.59796e-06, 4.06482e-06, 1.055e-35
6.65138e-06, 3.9677e-06, 1.08083e-35
6.70522e-06, 3.87289e-06, 1.10729e-35
6.75951e-06, 3.78035e-06, 1.13441e-35
6.81423e-06, 3.69002e-06, 1.16218e-35
6.86939e-06, 3.60185e-06, 1.19063e-35
6.92501e-06, 3.51578e-06, 1.21979e-35
6.98107e-06, 3.43178e-06, 1.24965e-35
7.03759e-06, 3.34978e-06, 1.28025e-35
7.09456e-06, 3.26974e-06, 1.3116e-35
7.152e-06, 3.19161e-06, 1.34371e-35
7.2099e-06, 3.11535e-06, 1.37661e-35
7.26826e-06, 3.04091e-06, 1.41031e-35
7.32711e-06, 2.96825e-06, 1.44485e-35
7.38642e-06, 2.89733e-06, 1.48022e-35
7.44622e-06, 2.8281e-06, 1.51646e-35
7.5065e-06, 2.76053e-06, 1.55359e-35
7.56727e-06, 2.69457e-06, 1.59163e-35
7.62854e-06, 2.63019e-06, 1.6306e-35
7.69029e-06, 2.56735e-06, 1.67052e-35
7.75255e-06, 2.506e-06, 1.71142e-35
7.81531e-06, 2.44613e-06, 1.75333e-35
7.87858e-06, 2.38768e-06, 1.79625e-35
7.94237e-06, 2.33063e-06, 1.84024e-35
8.00667e-06, 2.27495e-06, 1.8853e-35
8.07149e-06, 2.22059e-06, 1.93146e-35
8.13683e-06, 2.16754e-06, 1.97874e-35
8.2027e-06, 2.11575e-06, 2.02719e-35
8.26911e-06, 2.0652e-06, 2.07683e-35
8.33605e-06, 2.01586e-06, 2.12767e-35
8.40354e-06, 1.96769e-06, 2.17977e-35
8.47157e-06, 1.92068e-06, 2.23314e-35
8.54015e-06, 1.87479e-06, 2.28781e-35
8.60929e-06, 1.83e-06, 2.34383e-35
8.67899e-06, 1.78628e-06, 2.40122e-35
8.74925e-06, 1.7436e-06, 2.46001e-35
8.82008e-06, 1.70195e-06, 2.52024e-35
8.89149e-06, 1.66128e-06, 2.58195e-35
8.96347e-06, 1.62159e-06, 2.64516e-35
9.03604e-06, 1.58285e-06, 2.70993e-35
9.10919e-06, 1.54504e-06, 2.77628e-35
9.18293e-06, 1.50812e-06, 2.84425e-35
9.25728e-06, 1.47209e-06, 2.9139e-35
9.33222e-06, 1.43693e-06, 2.98524e-35
9.40777e-06, 1.4026e-06, 3.05833e-35
9.48393e-06, 1.36909e-06, 3.13321e-35
9.56071e-06, 1.33638e-06, 3.20992e-35
9.63811e-06, 1.30445e-06, 3.28851e-35
9.71614e-06, 1.27329e-06, 3.36903e-35
9.7948e-06, 1.24287e-06, 3.45152e-35
9.87409e-06, 1.21318e-06, 3.53602e-35
9.95403e-06, 1.1842e-06, 3.6226e-35
1.00346e-05, 1.15591e-06, 3.71128e-35
1.01159e-05, 1.1283e-06, 3.80222e-35
1.01977e-05, 1.10134e-06, 3.89521e-35
1.02803e-05, 1.07503e-06, 3.99063e-35
1.03635e-05, 1.04935e-06, 4.08831e-35
1.04474e-05, 1.02428e-06, 4.1884e-35
1.0532e-05, 9.99816e-07, 4.29098e-35
1.06173e-05, 9.75932e-07, 4.39609e-35
1.07032e-05, 9.52619e-07, 4.50365e-35
1.07899e-05, 9.29863e-07, 4.61399e-35
1.08772e-05, 9.07651e-07, 4.72689e-35
1.09653e-05, 8.8597e-07, 4.84268e-35
1.10541e-05, 8.64807e-07, 4.96128e-35
1.11435e-05, 8.44149e-07, 5.08263e-35
1.12338e-05, 8.23985e-07, 5.2072e-35
1.13247e-05, 8.04303e-07, 5.33463e-35
1.14164e-05, 7.85091e-07, 5.46527e-35
1.15088e-05, 7.66339e-07, 5.59905e-35
1.1602e-05, 7.48034e-07, 5.73618e-35
1.16959e-05, 7.30167e-07, 5.87658e-35
1.17906e-05, 7.12726e-07, 6.02049e-35
1.1886e-05, 6.95703e-07, 6.16781e-35
1.19823e-05, 6.79086e-07, 6.31894e-35
1.20793e-05, 6.62866e-07, 6.47365e-35
1.21771e-05, 6.47034e-07, 6.63217e-35
1.22757e-05, 6.3158e-07, 6.79458e-35
1.2375e-05, 6.16495e-07, 6.96081e-35
1.24752e-05, 6.01771e-07, 7.13126e-35
1.25762e-05, 5.87398e-07, 7.30588e-35
1.2678e-05, 5.73369e-07, 7.48473e-35
1.27807e-05, 5.59675e-07, 7.6681e-35
1.28841e-05, 5.46309e-07, 7.85572e-35
1.29884e-05, 5.33261e-07, 8.04806e-35
1.30936e-05, 5.20526e-07, 8.2452e-35
1.31996e-05, 5.08095e-07, 8.44707e-35
1.33064e-05, 4.95961e-07, 8.65378e-35
1.34142e-05, 4.84116e-07, 8.86581e-35
1.35228e-05, 4.72555e-07, 9.08289e-35
1.36322e-05, 4.6127e-07, 9.30512e-35
1.37426e-05, 4.50255e-07, 9.53302e-35
1.38539e-05, 4.39502e-07, 9.76653e-35
1.3966e-05, 4.29007e-07, 1.00055e-34
1.40791e-05, 4.18762e-07, 1.02506e-34
1.41931e-05, 4.08763e-07, 1.05016e-34
1.4308e-05, 3.99002e-07, 1.07587e-34
1.44238e-05, 3.89474e-07, 1.10221e-34
1.45406e-05, 3.80174e-07, 1.1292e-34
1.46583e-05, 3.71096e-07, 1.15684e-34
1.47769e-05, 3.62235e-07, 1.18515e-34
1.48966e-05, 3.53586e-07, 1.21419e-34
1.50172e-05, 3.45144e-07, 1.24392e-34
1.51388e-05, 3.36903e-07, 1.27438e-34
1.52613e-05, 3.28859e-07, 1.30557e-34
1.53849e-05, 3.21007e-07, 1.33754e-34
1.55094e-05, 3.13343e-07, 1.37028e-34
1.5635e-05, 3.05861e-07, 1.40384e-34
1.57615e-05, 2.98559e-07, 1.43819e-34
1.58891e-05, 2.91431e-07, 1.4734e-34
1.60178e-05, 2.84474e-07, 1.5095e-34
1.61475e-05, 2.77682e-07, 1.54646e-34
1.62782e-05, 2.71053e-07, 1.58432e-34
1.641e-05, 2.64582e-07, 1.62312e-34
1.65428e-05, 2.58266e-07, 1.66284e-34
1.66767e-05, 2.52101e-07, 1.70355e-34
1.68117e-05, 2.46083e-07, 1.74525e-34
1.69478e-05, 2.40208e-07, 1.78799e-34
1.70851e-05, 2.34474e-07, 1.83179e-34
1.72234e-05, 2.28878e-07, 1.87664e-34
1.73628e-05, 2.23414e-07, 1.92257e-34
1.75034e-05, 2.18082e-07, 1.96966e-34
1.76451e-05, 2.12876e-07, 2.01788e-34
1.77879e-05, 2.07795e-07, 2.06727e-34
1.79319e-05, 2.02836e-07, 2.11789e-34
1.80771e-05, 1.97995e-07, 2.16975e-34
1.82234e-05, 1.93269e-07, 2.22286e-34
1.8371e-05, 1.88657e-07, 2.27731e-34
1.85197e-05, 1.84154e-07, 2.33306e-34
1.86696e-05, 1.79759e-07, 2.39017e-34
1.88208e-05, 1.75469e-07, 2.44871e-34
1.89731e-05, 1.71282e-07, 2.50864e-34
1.91267e-05, 1.67195e-07, 2.57007e-34
1.92816e-05, 1.63205e-07, 2.63301e-34
1.94377e-05, 1.5931e-07, 2.69748e-34
1.9595e-05, 1.55509e-07, 2.7635e-34
1.97537e-05, 1.51798e-07, 2.83119e-34
1.99136e-05, 1.48176e-07, 2.9005e-34
2.00748e-05, 1.44641e-07, 2.97151e-34
2.02373e-05, 1.4119e-07, 3.04426e-34
2.04012e-05, 1.37821e-07, 3.11883e-34
2.05663e-05, 1.34533e-07, 3.19516e-34
2.07328e-05, 1.31324e-07, 3.27339e-34
2.09007e-05, 1.28191e-07, 3.35356e-34
2.10699e-05, 1.25133e-07, 3.43567e-34
2.12404e-05, 1.22148e-07, 3.51975e-34
2.14124e-05, 1.19234e-07, 3.60595e-34
2.15857e-05, 1.1639e-07, 3.69422e-34
2.17605e-05, 1.13614e-07, 3.78469e-34
2.19367e-05, 1.10904e-07, 3.87738e-34
2.21143e-05, 1.08258e-07, 3.97231e-34
2.22933e-05, 1.05676e-07, 4.06956e-34
2.24738e-05, 1.03156e-07, 4.16921e-34
2.26557e-05, 1.00696e-07, 4.27126e-34
2.28391e-05, 9.82944e-08, 4.37584e-34
2.3024e-05, 9.59503e-08, 4.48298e-34
2.32104e-05, 9.36622e-08, 4.59274e-34
2.33983e-05, 9.14288e-08, 4.70519e-34
2.35877e-05, 8.92487e-08, 4.82037e-34
2.37787e-05, 8.71206e-08, 4.93842e-34
2.39712e-05, 8.50434e-08, 5.05933e-34
2.41653e-05, 8.30158e-08, 5.18323e-34
2.43609e-05, 8.10366e-08, 5.31012e-34
2.45581e-05, 7.91046e-08, 5.44012e-34
2.47569e-05, 7.72188e-08, 5.5733e-34
2.49574e-05, 7.5378e-08, 5.70981e-34
2.51594e-05, 7.35812e-08, 5.84958e-34
2.53631e-05, 7.18273e-08, 5.99282e-34
2.55684e-05, 7.01153e-08, 6.13952e-34
2.57754e-05, 6.84441e-08, 6.28985e-34
2.59841e-05, 6.68128e-08, 6.44387e-34
2.61944e-05, 6.52205e-08, 6.6016e-34
2.64065e-05, 6.36662e-08, 6.76327e-34
2.66203e-05, 6.21491e-08, 6.92888e-34
2.68358e-05, 6.06681e-08, 7.09852e-34
2.7053e-05, 5.92225e-08, 7.27227e-34
2.72721e-05, 5.78114e-08, 7.4504e-34
2.74928e-05, 5.64341e-08, 7.63275e-34
2.77154e-05, 5.50895e-08, 7.81965e-34
2.79398e-05, 5.37771e-08, 8.01113e-34
2.8166e-05, 5.24961e-08, 8.20729e-34
2.8394e-05, 5.12456e-08, 8.40821e-34
2.86239e-05, 5.00249e-08, 8.61411e-34
2.88556e-05, 4.88334e-08, 8.82499e-34
2.90892e-05, 4.76704e-08, 9.04106e-34
2.93247e-05, 4.65351e-08, 9.26243e-34
2.95621e-05, 4.54269e-08, 9.48921e-34
2.98014e-05, 4.43451e-08, 9.72152e-34
3.00427e-05, 4.32892e-08, 9.95958e-34
3.02859e-05, 4.22585e-08, 1.02034e-33
3.05311e-05, 4.12524e-08, 1.04533e-33
3.07783e-05, 4.02703e-08, 1.07092e-33
3.10274e-05, 3.93116e-08, 1.09714e-33
3.12786e-05, 3.83759e-08, 1.124e-33
3.15318e-05, 3.74624e-08, 1.15152e-33
3.17871e-05, 3.65708e-08, 1.17971e-33
3.20445e-05, 3.57004e-08, 1.20861e-33
3.23039e-05, 3.48508e-08, 1.23819e-33
3.25654e-05, 3.40215e-08, 1.26851e-33
3.2829e-05, 3.3212e-08, 1.29956e-33
3.30948e-05, 3.24218e-08, 1.33138e-33
3.33627e-05, 3.16504e-08, 1.36398e-33
3.36328e-05, 3.08975e-08, 1.39738e-33
3.39051e-05, 3.01625e-08, 1.43159e-33
3.41796e-05, 2.94451e-08, 1.46664e-33
3.44563e-05, 2.87447e-08, 1.50255e-33
3.47352e-05, 2.80611e-08, 1.53934e-33
3.50165e-05, 2.73938e-08, 1.57704e-33
3.52999e-05, 2.67424e-08, 1.61564e-33
3.55857e-05, 2.61066e-08, 1.6552e-33
3.58738e-05, 2.54859e-08, 1.69573e-33
3.61642e-05, 2.48801e-08, 1.73724e-33
3.6457e-05, 2.42887e-08, 1.77978e-33
3.67521e-05, 2.37114e-08, 1.82335e-33
3.70497e-05, 2.31478e-08, 1.86801e-33
3.73496e-05, 2.25978e-08, 1.91374e-33
3.7652e-05, 2.20608e-08, 1.9606e-33
3.79568e-05, 2.15366e-08, 2.0086e-33
3.82641e-05, 2.1025e-08, 2.05778e-33
3.85739e-05, 2.05255e-08, 2.10817e-33
3.88861e-05, 2.0038e-08, 2.15977e-33
3.9201e-05, 1.95621e-08, 2.21266e-33
3.95183e-05, 1.90975e-08, 2.26683e-33
3.98382e-05, 1.8644e-08, 2.32233e-33
4.01608e-05, 1.82014e-08, 2.3792e-33
4.04859e-05, 1.77693e-08, 2.43745e-33
4.08136e-05, 1.73475e-08, 2.49712e-33
4.11441e-05, 1.69357e-08, 2.55827e-33
4.14771e-05, 1.65338e-08, 2.62089e-33
4.18129e-05, 1.61414e-08, 2.68507e-33
4.21514e-05, 1.57584e-08, 2.75081e-33
4.24927e-05, 1.53846e-08, 2.81817e-33
4.28367e-05, 1.50196e-08, 2.88717e-33
4.31835e-05, 1.46634e-08, 2.95786e-33
4.35331e-05, 1.43156e-08, 3.03028e-33
4.38855e-05, 1.39761e-08, 3.10447e-33
4.42408e-05, 1.36448e-08, 3.18048e-33
4.4599e-05, 1.33213e-08, 3.25836e-33
4.496e-05, 1.30055e-08, 3.33813e-33
4.5324e-05, 1.26973e-08, 3.41986e-33
4.56909e-05, 1.23964e-08, 3.50359e-33
4.60608e-05, 1.21026e-08, 3.58937e-33
4.64337e-05, 1.18159e-08, 3.67726e-33
4.68096e-05, 1.1536e-08, 3.76729e-33
4.71886e-05, 1.12628e-08, 3.85954e-33
4.75706e-05, 1.09961e-08, 3.95403e-33
4.79557e-05, 1.07357e-08, 4.05084e-33
4.8344e-05, 1.04816e-08, 4.15003e-33
4.87353e-05, 1.02335e-08, 4.25162e-33
4.91299e-05, 9.99126e-09, 4.35574e-33
4.95276e-05, 9.75483e-09, 4.46237e-33
4.99286e-05, 9.52404e-09, 4.57164e-33
5.03328e-05, 9.29874e-09, 4.68357e-33
5.07403e-05, 9.07881e-09, 4.79825e-33
5.1151e-05, 8.86412e-09, 4.91571e-33
5.15651e-05, 8.65454e-09, 5.03607e-33
5.19826e-05, 8.44995e-09, 5.15939e-33
5.24034e-05, 8.25023e-09, 5.2857e-33
5.28277e-05, 8.05527e-09, 5.41513e-33
5.32553e-05, 7.86495e-09, 5.54769e-33
5.36865e-05, 7.67916e-09, 5.68354e-33
5.41211e-05, 7.49779e-09, 5.82269e-33
5.45593e-05, 7.32074e-09, 5.96527e-33
5.50009e-05, 7.14791e-09, 6.1113e-33
5.54462e-05, 6.97918e-09, 6.26094e-33
5.58951e-05, 6.81448e-09, 6.41424e-33
5.63476e-05, 6.65369e-09, 6.57128e-33
5.68038e-05, 6.49673e-09, 6.73219e-33
5.72636e-05, 6.3435e-09, 6.89699e-33
5.77272e-05, 6.19392e-09, 7.06587e-33
5.81946e-05, 6.04789e-09, 7.23889e-33
5.86657e-05, 5.90535e-09, 7.41612e-33
5.91406e-05, 5.76619e-09, 7.59768e-33
5.96194e-05, 5.63034e-09, 7.78371e-33
6.01021e-05, 5.49772e-09, 7.97431e-33
6.05886e-05, 5.36826e-09, 8.16952e-33
6.10791e-05, 5.24187e-09, 8.36954e-33
6.15736e-05, 5.11849e-09, 8.57448e-33
6.20721e-05, 4.99805e-09, 8.78442e-33
6.25746e-05, 4.88046e-09, 8.9995e-33
6.30812e-05, 4.76568e-09, 9.21985e-33
6.35919e-05, 4.65362e-09, 9.4456e-33
6.41067e-05, 4.54422e-09, 9.67685e-33
6.46257e-05, 4.43742e-09, 9.91379e-33
6.51489e-05, 4.33317e-09, 1.01565e-32
6.56763e-05, 4.23139e-09, 1.04052e-32
6.6208e-05, 4.13202e-09, 1.066e-32
6.6744e-05, 4.03502e-09, 1.0921e-32
6.72843e-05, 3.94032e-09, 1.11883e-32
6.7829e-05, 3.84787e-09, 1.14623e-32
6.83782e-05, 3.75762e-09, 1.17429e-32
6.89317e-05, 3.66951e-09, 1.20304e-32
6.94898e-05, 3.58349e-09, 1.2325e-32
7.00524e-05, 3.49952e-09, 1.26268e-32
7.06195e-05, 3.41753e-09, 1.29359e-32
7.11912e-05, 3.3375e-09, 1.32527e-32
7.17675e-05, 3.25936e-09, 1.35771e-32
7.23485e-05, 3.18308e-09, 1.39095e-32
7.29342e-05, 3.10861e-09, 1.42501e-32
7.35247e-05, 3.0359e-09, 1.4599e-32
7.41199e-05, 2.96492e-09, 1.49564e-32
7.472e-05, 2.89563e-09, 1.53227e-32
7.53249e-05, 2.82797e-09, 1.56978e-32
7.59347e-05, 2.76192e-09, 1.60822e-32
7.65494e-05, 2.69744e-09, 1.64759e-32
7.71692e-05, 2.63449e-09, 1.68794e-32
7.77939e-05, 2.57303e-09, 1.72926e-32
7.84237e-05, 2.51302e-09, 1.7716e-32
7.90586e-05, 2.45444e-09, 1.81498e-32
7.96986e-05, 2.39725e-09, 1.85941e-32
8.03438e-05, 2.34141e-09, 1.90494e-32
8.09943e-05, 2.28689e-09, 1.95158e-32
