f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27747e-31
1.0081e-06, 0.00113933, 1.30877e-31
1.01626e-06, 0.0011121, 1.34081e-31
1.02448e-06, 0.00108552, 1.37361e-31
1.03278e-06, 0.00105958, 1.40726e-31
1.04114e-06, 0.00103426, 1.44171e-31
1.04957e-06, 0.00100954, 1.47702e-31
1.05806e-06, 0.000985415, 1.51315e-31
1.06663e-06, 0.000961864, 1.55022e-31
1.07527e-06, 0.000938877, 1.5882e-31
1.08397e-06, 0.000916439, 1.62706e-31
1.09275e-06, 0.000894537, 1.66692e-31
1.10159e-06, 0.000873158, 1.7077e-31
1.11051e-06, 0.000852291, 1.74952e-31
1.1195e-06, 0.000831922, 1.79235e-31
1.12856e-06, 0.00081204, 1.83622e-31
1.1377e-06, 0.000792633, 1.8812e-31
1.14691e-06, 0.00077369, 1.92726e-31
1.1562e-06, 0.0007552, 1.97447e-31
1.16556e-06, 0.000737151, 2.02281e-31
1.17499e-06, 0.000719534, 2.07231e-31
1.1845e-06, 0.000702338, 2.12303e-31
1.19409e-06, 0.000685553, 2.17502e-31
1.20376e-06, 0.000669169, 2.22829e-31
1.21351e-06, 0.000653177, 2.28287e-31
1.22333e-06, 0.000637566, 2.33874e-31
1.23323e-06, 0.000622329, 2.39598e-31
1.24322e-06, 0.000607456, 2.45468e-31
1.25328e-06, 0.000592939, 2.51476e-31
1.26343e-06, 0.000578768, 2.57635e-31
1.27366e-06, 0.000564936, 2.63944e-31
1.28397e-06, 0.000551435, 2.70406e-31
1.29436e-06, 0.000538256, 2.77024e-31
1.30484e-06, 0.000525393, 2.83807e-31
1.31541e-06, 0.000512836, 2.9076e-31
1.32605e-06, 0.00050058, 2.97873e-31
1.33679e-06, 0.000488617, 3.0517e-31
1.34761e-06, 0.00047694, 3.1264e-31
1.35852e-06, 0.000465541, 3.20295e-31
1.36952e-06, 0.000454415, 3.28138e-31
1.38061e-06, 0.000443555, 3.36174e-31
1.39178e-06, 0.000432955, 3.444e-31
1.40305e-06, 0.000422608, 3.52835e-31
1.41441e-06, 0.000412508, 3.61474e-31
1.42586e-06, 0.000402649, 3.70324e-31
1.4374e-06, 0.000393027, 3.79389e-31
1.44904e-06, 0.000383634, 3.88681e-31
1.46077e-06, 0.000374465, 3.98196e-31
1.4726e-06, 0.000365516, 4.07949e-31
1.48452e-06, 0.000356781, 4.17936e-31
1.49654e-06, 0.000348254, 4.2817e-31
1.50865e-06, 0.000339931, 4.38649e-31
1.52087e-06, 0.000331807, 4.49395e-31
1.53318e-06, 0.000323877, 4.60396e-31
1.54559e-06, 0.000316137, 4.71666e-31
1.5581e-06, 0.000308582, 4.83212e-31
1.57072e-06, 0.000301207, 4.95049e-31
1.58343e-06, 0.000294009, 5.07164e-31
1.59625e-06, 0.000286982, 5.19582e-31
1.60918e-06, 0.000280124, 5.32311e-31
1.6222e-06, 0.000273429, 5.45337e-31
1.63534e-06, 0.000266894, 5.58696e-31
1.64857e-06, 0.000260516, 5.72366e-31
1.66192e-06, 0.00025429, 5.86384e-31
1.67538e-06, 0.000248213, 6.00747e-31
1.68894e-06, 0.000242281, 6.15452e-31
1.70261e-06, 0.000236491, 6.30518e-31
1.7164e-06, 0.000230839, 6.45962e-31
1.73029e-06, 0.000225322, 6.61772e-31
1.7443e-06, 0.000219937, 6.77977e-31
1.75842e-06, 0.000214681, 6.94576e-31
1.77266e-06, 0.00020955, 7.11587e-31
1.78701e-06, 0.000204542, 7.29009e-31
1.80147e-06, 0.000199654, 7.46849e-31
1.81606e-06, 0.000194883, 7.65142e-31
1.83076e-06, 0.000190225, 7.83873e-31
1.84558e-06, 0.000185679, 8.03064e-31
1.86052e-06, 0.000181242, 8.22725e-31
1.87558e-06, 0.00017691, 8.42866e-31
1.89077e-06, 0.000172682, 8.63511e-31
1.90608e-06, 0.000168555, 8.84657e-31
1.92151e-06, 0.000164527, 9.06316e-31
1.93706e-06, 0.000160595, 9.28498e-31
1.95274e-06, 0.000156757, 9.51229e-31
1.96855e-06, 0.000153011, 9.74521e-31
1.98449e-06, 0.000149354, 9.98386e-31
2.00056e-06, 0.000145785, 1.02284e-30
2.01675e-06, 0.000142301, 1.04787e-30
2.03308e-06, 0.0001389, 1.07353e-30
2.04954e-06, 0.00013558, 1.09982e-30
2.06613e-06, 0.00013234, 1.12674e-30
2.08286e-06, 0.000129177, 1.15434e-30
2.09972e-06, 0.00012609, 1.18259e-30
2.11672e-06, 0.000123077, 1.21155e-30
2.13385e-06, 0.000120135, 1.2412e-30
2.15113e-06, 0.000117264, 1.2716e-30
2.16854e-06, 0.000114462, 1.30273e-30
2.1861e-06, 0.000111727, 1.33463e-30
2.2038e-06, 0.000109056, 1.36731e-30
2.22164e-06, 0.00010645, 1.40079e-30
2.23962e-06, 0.000103906, 1.43508e-30
2.25776e-06, 0.000101423, 1.47023e-30
2.27603e-06, 9.89991e-05, 1.50621e-30
2.29446e-06, 9.66331e-05, 1.5431e-30
2.31303e-06, 9.43237e-05, 1.58087e-30
2.33176e-06, 9.20695e-05, 1.61958e-30
2.35064e-06, 8.98692e-05, 1.65924e-30
2.36967e-06, 8.77215e-05, 1.69987e-30
2.38885e-06, 8.56251e-05, 1.74148e-30
2.40819e-06, 8.35788e-05, 1.78412e-30
2.42769e-06, 8.15814e-05, 1.82781e-30
2.44734e-06, 7.96317e-05, 1.87256e-30
2.46715e-06, 7.77286e-05, 1.9184e-30
2.48713e-06, 7.5871e-05, 1.96538e-30
2.50726e-06, 7.40578e-05, 2.01349e-30
2.52756e-06, 7.2288e-05, 2.0628e-30
2.54802e-06, 7.05604e-05, 2.1133e-30
2.56865e-06, 6.88741e-05, 2.16504e-30
2.58944e-06, 6.72281e-05, 2.21804e-30
2.61041e-06, 6.56215e-05, 2.27236e-30
2.63154e-06, 6.40533e-05, 2.32799e-30
2.65284e-06, 6.25225e-05, 2.38498e-30
2.67432e-06, 6.10283e-05, 2.44338e-30
2.69597e-06, 5.95698e-05, 2.50321e-30
2.7178e-06, 5.81462e-05, 2.56451e-30
2.7398e-06, 5.67566e-05, 2.62729e-30
2.76198e-06, 5.54002e-05, 2.69162e-30
2.78434e-06, 5.40763e-05, 2.75752e-30
2.80688e-06, 5.27839e-05, 2.82503e-30
2.82961e-06, 5.15225e-05, 2.89422e-30
2.85251e-06, 5.02912e-05, 2.96506e-30
2.87561e-06, 4.90893e-05, 3.03768e-30
2.89889e-06, 4.79162e-05, 3.11205e-30
2.92235e-06, 4.67711e-05, 3.18822e-30
2.94601e-06, 4.56533e-05, 3.26629e-30
2.96986e-06, 4.45623e-05, 3.34626e-30
2.99391e-06, 4.34973e-05, 3.42821e-30
3.01814e-06, 4.24578e-05, 3.51212e-30
3.04258e-06, 4.14432e-05, 3.59814e-30
3.06721e-06, 4.04528e-05, 3.68623e-30
3.09204e-06, 3.9486e-05, 3.77648e-30
3.11707e-06, 3.85424e-05, 3.86893e-30
3.14231e-06, 3.76213e-05, 3.96368e-30
3.16775e-06, 3.67222e-05, 4.06073e-30
3.19339e-06, 3.58446e-05, 4.16014e-30
3.21924e-06, 3.4988e-05, 4.26198e-30
3.24531e-06, 3.41519e-05, 4.36637e-30
3.27158e-06, 3.33357e-05, 4.47326e-30
3.29806e-06, 3.25391e-05, 4.58276e-30
3.32476e-06, 3.17614e-05, 4.69497e-30
3.35168e-06, 3.10024e-05, 4.80994e-30
3.37881e-06, 3.02615e-05, 4.92769e-30
3.40617e-06, 2.95383e-05, 5.04836e-30
3.43374e-06, 2.88324e-05, 5.17194e-30
3.46154e-06, 2.81434e-05, 5.29858e-30
3.48957e-06, 2.74708e-05, 5.42834e-30
3.51782e-06, 2.68143e-05, 5.56125e-30
3.5463e-06, 2.61735e-05, 5.69742e-30
3.575e-06, 2.5548e-05, 5.83687e-30
3.60395e-06, 2.49375e-05, 5.97982e-30
3.63312e-06, 2.43415e-05, 6.1262e-30
3.66254e-06, 2.37598e-05, 6.27623e-30
3.69219e-06, 2.3192e-05, 6.42989e-30
3.72208e-06, 2.26378e-05, 6.58732e-30
3.75221e-06, 2.20968e-05, 6.74859e-30
3.78259e-06, 2.15687e-05, 6.91384e-30
3.81321e-06, 2.10533e-05, 7.08311e-30
3.84408e-06, 2.05502e-05, 7.25653e-30
3.8752e-06, 2.00591e-05, 7.4342e-30
3.90657e-06, 1.95797e-05, 7.6162e-30
3.9382e-06, 1.91118e-05, 7.8027e-30
3.97008e-06, 1.86551e-05, 7.99373e-30
4.00222e-06, 1.82093e-05, 8.18945e-30
4.03462e-06, 1.77741e-05, 8.38995e-30
4.06729e-06, 1.73494e-05, 8.59542e-30
4.10021e-06, 1.69348e-05, 8.80582e-30
4.13341e-06, 1.65301e-05, 9.02147e-30
4.16687e-06, 1.6135e-05, 9.24233e-30
4.2006e-06, 1.57495e-05, 9.4686e-30
4.23461e-06, 1.53731e-05, 9.70045e-30
4.26889e-06, 1.50057e-05, 9.93794e-30
4.30345e-06, 1.46471e-05, 1.01813e-29
4.33829e-06, 1.42971e-05, 1.04306e-29
4.37341e-06, 1.39554e-05, 1.06859e-29
4.40882e-06, 1.36219e-05, 1.09476e-29
4.44451e-06, 1.32964e-05, 1.12156e-29
4.48049e-06, 1.29787e-05, 1.14902e-29
4.51676e-06, 1.26685e-05, 1.17715e-29
4.55333e-06, 1.23658e-05, 1.20598e-29
4.59019e-06, 1.20703e-05, 1.2355e-29
4.62735e-06, 1.17818e-05, 1.26575e-29
4.66481e-06, 1.15003e-05, 1.29674e-29
4.70258e-06, 1.12255e-05, 1.3285e-29
4.74065e-06, 1.09572e-05, 1.36102e-29
4.77903e-06, 1.06954e-05, 1.39435e-29
4.81772e-06, 1.04398e-05, 1.42849e-29
4.85672e-06, 1.01903e-05, 1.46346e-29
4.89604e-06, 9.94679e-06, 1.49929e-29
4.93568e-06, 9.7091e-06, 1.53601e-29
4.97563e-06, 9.47708e-06, 1.57361e-29
5.01592e-06, 9.25061e-06, 1.61214e-29
5.05652e-06, 9.02956e-06, 1.65161e-29
5.09746e-06, 8.81378e-06, 1.69205e-29
5.13873e-06, 8.60316e-06, 1.73348e-29
5.18033e-06, 8.39758e-06, 1.77592e-29
5.22227e-06, 8.19691e-06, 1.81941e-29
5.26454e-06, 8.00103e-06, 1.86394e-29
5.30716e-06, 7.80984e-06, 1.90958e-29
5.35013e-06, 7.62321e-06, 1.95634e-29
5.39344e-06, 7.44104e-06, 2.00424e-29
5.4371e-06, 7.26323e-06, 2.05331e-29
5.48112e-06, 7.08967e-06, 2.10358e-29
5.52549e-06, 6.92025e-06, 2.15508e-29
5.57023e-06, 6.75489e-06, 2.20786e-29
5.61532e-06, 6.59347e-06, 2.26191e-29
5.66078e-06, 6.43592e-06, 2.31729e-29
5.70661e-06, 6.28213e-06, 2.37403e-29
5.75281e-06, 6.13201e-06, 2.43216e-29
5.79938e-06, 5.98548e-06, 2.4917e-29
5.84633e-06, 5.84245e-06, 2.55271e-29
5.89366e-06, 5.70284e-06, 2.61521e-29
5.94137e-06, 5.56657e-06, 2.67924e-29
5.98947e-06, 5.43355e-06, 2.74484e-29
6.03796e-06, 5.30372e-06, 2.81205e-29
6.08684e-06, 5.17698e-06, 2.88089e-29
6.13612e-06, 5.05328e-06, 2.95143e-29
6.1858e-06, 4.93253e-06, 3.0237e-29
6.23588e-06, 4.81466e-06, 3.09774e-29
6.28636e-06, 4.69962e-06, 3.17358e-29
6.33725e-06, 4.58732e-06, 3.25128e-29
6.38856e-06, 4.4777e-06, 3.33089e-29
6.44028e-06, 4.37071e-06, 3.41245e-29
6.49241e-06, 4.26627e-06, 3.49598e-29
6.54497e-06, 4.16433e-06, 3.58158e-29
6.59796e-06, 4.06482e-06, 3.66928e-29
6.65138e-06, 3.9677e-06, 3.75913e-29
6.70522e-06, 3.87289e-06, 3.85115e-29
6.75951e-06, 3.78035e-06, 3.94546e-29
6.81423e-06, 3.69002e-06, 4.04205e-29
6.86939e-06, 3.60185e-06, 4.14101e-29
6.92501e-06, 3.51578e-06, 4.24241e-29
6.98107e-06, 3.43178e-06, 4.34628e-29
7.03759e-06, 3.34978e-06, 4.4527e-29
7.09456e-06, 3.26974e-06, 4.56171e-29
7.152e-06, 3.19161e-06, 4.67341e-29
7.2099e-06, 3.11535e-06, 4.78784e-29
7.26826e-06, 3.04091e-06, 4.90505e-29
7.32711e-06, 2.96825e-06, 5.02516e-29
7.38642e-06, 2.89733e-06, 5.14818e-29
7.44622e-06, 2.8281e-06, 5.27423e-29
7.5065e-06, 2.76053e-06, 5.40336e-29
7.56727e-06, 2.69457e-06, 5.53566e-29
7.62854e-06, 2.63019e-06, 5.67121e-29
7.69029e-06, 2.56735e-06, 5.81005e-29
7.75255e-06, 2.506e-06, 5.95231e-29
7.81531e-06, 2.44613e-06, 6.09804e-29
7.87858e-06, 2.38768e-06, 6.24735e-29
7.94237e-06, 2.33063e-06, 6.40032e-29
8.00667e-06, 2.27495e-06, 6.55703e-29
8.07149e-06, 2.22059e-06, 6.71758e-29
8.13683e-06, 2.16754e-06, 6.88204e-29
8.2027e-06, 2.11575e-06, 7.05054e-29
8.26911e-06, 2.0652e-06, 7.22317e-29
8.33605e-06, 2.01586e-06, 7.40001e-29
8.40354e-06, 1.96769e-06, 7.58121e-29
8.47157e-06, 1.92068e-06, 7.76682e-29
8.54015e-06, 1.87479e-06, 7.95698e-29
8.60929e-06, 1.83e-06, 8.1518e-29
8.67899e-06, 1.78628e-06, 8.3514e-29
8.74925e-06, 1.7436e-06, 8.55587e-29
8.82008e-06, 1.70195e-06, 8.76535e-29
8.89149e-06, 1.66128e-06, 8.97998e-29
8.96347e-06, 1.62159e-06, 9.19984e-29
9.03604e-06, 1.58285e-06, 9.4251e-29
9.10919e-06, 1.54504e-06, 9.65586e-29
9.18293e-06, 1.50812e-06, 9.89226e-29
9.25728e-06, 1.47209e-06, 1.01345e-28
9.33222e-06, 1.43693e-06, 1.03826e-28
9.40777e-06, 1.4026e-06, 1.06368e-28
9.48393e-06, 1.36909e-06, 1.08972e-28
9.56071e-06, 1.33638e-06, 1.11641e-28
9.63811e-06, 1.30445e-06, 1.14374e-28
9.71614e-06, 1.27329e-06, 1.17174e-28
9.7948e-06, 1.24287e-06, 1.20043e-28
9.87409e-06, 1.21318e-06, 1.22982e-28
9.95403e-06, 1.1842e-06, 1.25994e-28
1.00346e-05, 1.15591e-06, 1.29078e-28
1.01159e-05, 1.1283e-06, 1.32241e-28
1.01977e-05, 1.10134e-06, 1.35475e-28
1.02803e-05, 1.07503e-06, 1.38793e-28
1.03635e-05, 1.04935e-06, 1.42191e-28
1.04474e-05, 1.02428e-06, 1.45672e-28
1.0532e-05, 9.99816e-07, 1.4924e-28
1.06173e-05, 9.75932e-07, 1.52895e-28
1.07032e-05, 9.52619e-07, 1.56636e-28
1.07899e-05, 9.29863e-07, 1.60474e-28
1.08772e-05, 9.07651e-07, 1.644e-28
1.09653e-05, 8.8597e-07, 1.68428e-28
1.10541e-05, 8.64807e-07, 1.72553e-28
1.11435e-05, 8.44149e-07, 1.76773e-28
1.12338e-05, 8.23985e-07, 1.81106e-28
1.13247e-05, 8.04303e-07, 1.85538e-28
1.14164e-05, 7.85091e-07, 1.90081e-28
1.15088e-05, 7.66339e-07, 1.94734e-28
1.1602e-05, 7.48034e-07, 1.99503e-28
1.16959e-05, 7.30167e-07, 2.04387e-28
1.17906e-05, 7.12726e-07, 2.09392e-28
1.1886e-05, 6.95703e-07, 2.14516e-28
1.19823e-05, 6.79086e-07, 2.19772e-28
1.20793e-05, 6.62866e-07, 2.25153e-28
1.21771e-05, 6.47034e-07, 2.30666e-28
1.22757e-05, 6.3158e-07, 2.36315e-28
1.2375e-05, 6.16495e-07, 2.42096e-28
1.24752e-05, 6.01771e-07, 2.48024e-28
1.25762e-05, 5.87398e-07, 2.54097e-28
1.2678e-05, 5.73369e-07, 2.60318e-28
1.27807e-05, 5.59675e-07, 2.66695e-28
1.28841e-05, 5.46309e-07, 2.73221e-28
1.29884e-05, 5.33261e-07, 2.7991e-28
1.30936e-05, 5.20526e-07, 2.86767e-28
1.31996e-05, 5.08095e-07, 2.93788e-28
1.33064e-05, 4.95961e-07, 3.00977e-28
1.34142e-05, 4.84116e-07, 3.08351e-28
1.35228e-05, 4.72555e-07, 3.15901e-28
1.36322e-05, 4.6127e-07, 3.23631e-28
1.37426e-05, 4.50255e-07, 3.31557e-28
1.38539e-05, 4.39502e-07, 3.39678e-28
1.3966e-05, 4.29007e-07, 3.47991e-28
1.40791e-05, 4.18762e-07, 3.56514e-28
1.41931e-05, 4.08763e-07, 3.65244e-28
1.4308e-05, 3.99002e-07, 3.74187e-28
1.44238e-05, 3.89474e-07, 3.83346e-28
1.45406e-05, 3.80174e-07, 3.92734e-28
1.46583e-05, 3.71096e-07, 4.02349e-28
1.47769e-05, 3.62235e-07, 4.12194e-28
1.48966e-05, 3.53586e-07, 4.22292e-28
1.50172e-05, 3.45144e-07, 4.32632e-28
1.51388e-05, 3.36903e-07, 4.43227e-28
1.52613e-05, 3.28859e-07, 4.54074e-28
1.53849e-05, 3.21007e-07, 4.65196e-28
1.55094e-05, 3.13343e-07, 4.76581e-28
1.5635e-05, 3.05861e-07, 4.88253e-28
1.57615e-05, 2.98559e-07, 5.00201e-28
1.58891e-05, 2.91431e-07, 5.12448e-28
1.60178e-05, 2.84474e-07, 5.25001e-28
1.61475e-05, 2.77682e-07, 5.37858e-28
1.62782e-05, 2.71053e-07, 5.51024e-28
1.641e-05, 2.64582e-07, 5.64517e-28
1.65428e-05, 2.58266e-07, 5.78334e-28
1.66767e-05, 2.52101e-07, 5.92491e-28
1.68117e-05, 2.46083e-07, 6.06997e-28
1.69478e-05, 2.40208e-07, 6.21859e-28
1.70851e-05, 2.34474e-07, 6.37095e-28
1.72234e-05, 2.28878e-07, 6.52692e-28
1.73628e-05, 2.23414e-07, 6.68669e-28
1.75034e-05, 2.18082e-07, 6.85045e-28
1.76451e-05, 2.12876e-07, 7.01817e-28
1.77879e-05, 2.07795e-07, 7.18995e-28
1.79319e-05, 2.02836e-07, 7.36598e-28
1.80771e-05, 1.97995e-07, 7.54637e-28
1.82234e-05, 1.93269e-07, 7.73107e-28
1.8371e-05, 1.88657e-07, 7.92045e-28
1.85197e-05, 1.84154e-07, 8.11435e-28
1.86696e-05, 1.79759e-07, 8.31298e-28
1.88208e-05, 1.75469e-07, 8.51659e-28
1.89731e-05, 1.71282e-07, 8.72502e-28
1.91267e-05, 1.67195e-07, 8.93865e-28
1.92816e-05, 1.63205e-07, 9.15758e-28
1.94377e-05, 1.5931e-07, 9.3818e-28
1.9595e-05, 1.55509e-07, 9.61142e-28
1.97537e-05, 1.51798e-07, 9.84684e-28
1.99136e-05, 1.48176e-07, 1.00879e-27
2.00748e-05, 1.44641e-07, 1.03349e-27
2.02373e-05, 1.4119e-07, 1.05879e-27
2.04012e-05, 1.37821e-07, 1.08472e-27
2.05663e-05, 1.34533e-07, 1.11127e-27
2.07328e-05, 1.31324e-07, 1.13848e-27
2.09007e-05, 1.28191e-07, 1.16636e-27
2.10699e-05, 1.25133e-07, 1.19492e-27
2.12404e-05, 1.22148e-07, 1.22416e-27
2.14124e-05, 1.19234e-07, 1.25414e-27
2.15857e-05, 1.1639e-07, 1.28484e-27
2.17605e-05, 1.13614e-07, 1.31631e-27
2.19367e-05, 1.10904e-07, 1.34855e-27
2.21143e-05, 1.08258e-07, 1.38156e-27
2.22933e-05, 1.05676e-07, 1.41539e-27
2.24738e-05, 1.03156e-07, 1.45004e-27
2.26557e-05, 1.00696e-07, 1.48554e-27
2.28391e-05, 9.82944e-08, 1.52191e-27
2.3024e-05, 9.59503e-08, 1.55917e-27
2.32104e-05, 9.36622e-08, 1.59735e-27
2.33983e-05, 9.14288e-08, 1.63646e-27
2.35877e-05, 8.92487e-08, 1.67652e-27
2.37787e-05, 8.71206e-08, 1.71758e-27
2.39712e-05, 8.50434e-08, 1.75963e-27
2.41653e-05, 8.30158e-08, 1.80272e-27
2.43609e-05, 8.10366e-08, 1.84685e-27
2.45581e-05, 7.91046e-08, 1.89206e-27
2.47569e-05, 7.72188e-08, 1.93839e-27
2.49574e-05, 7.5378e-08, 1.98586e-27
2.51594e-05, 7.35812e-08, 2.03448e-27
2.53631e-05, 7.18273e-08, 2.08429e-27
2.55684e-05, 7.01153e-08, 2.13532e-27
2.57754e-05, 6.84441e-08, 2.1876e-27
2.59841e-05, 6.68128e-08, 2.24117e-27
2.61944e-05, 6.52205e-08, 2.29603e-27
2.64065e-05, 6.36662e-08, 2.35225e-27
2.66203e-05, 6.21491e-08, 2.40985e-27
2.68358e-05, 6.06681e-08, 2.46885e-27
2.7053e-05, 5.92225e-08, 2.52929e-27
2.72721e-05, 5.78114e-08, 2.59124e-27
2.74928e-05, 5.64341e-08, 2.65466e-27
2.77154e-05, 5.50895e-08, 2.71966e-27
2.79398e-05, 5.37771e-08, 2.78626e-27
2.8166e-05, 5.24961e-08, 2.85448e-27
2.8394e-05, 5.12456e-08, 2.92436e-27
2.86239e-05, 5.00249e-08, 2.99597e-27
2.88556e-05, 4.88334e-08, 3.06932e-27
2.90892e-05, 4.76704e-08, 3.14447e-27
2.93247e-05, 4.65351e-08, 3.22146e-27
2.95621e-05, 4.54269e-08, 3.30033e-27
2.98014e-05, 4.43451e-08, 3.38113e-27
3.00427e-05, 4.32892e-08, 3.46393e-27
3.02859e-05, 4.22585e-08, 3.54873e-27
3.05311e-05, 4.12524e-08, 3.63562e-27
3.07783e-05, 4.02703e-08, 3.72465e-27
3.10274e-05, 3.93116e-08, 3.81582e-27
3.12786e-05, 3.83759e-08, 3.90925e-27
3.15318e-05, 3.74624e-08, 4.00496e-27
3.17871e-05, 3.65708e-08, 4.10303e-27
3.20445e-05, 3.57004e-08, 4.20351e-27
3.23039e-05, 3.48508e-08, 4.30642e-27
3.25654e-05, 3.40215e-08, 4.41185e-27
3.2829e-05, 3.3212e-08, 4.51986e-27
3.30948e-05, 3.24218e-08, 4.63053e-27
3.33627e-05, 3.16504e-08, 4.7439e-27
3.36328e-05, 3.08975e-08, 4.86005e-27
3.39051e-05, 3.01625e-08, 4.97905e-27
3.41796e-05, 2.94451e-08, 5.10097e-27
3.44563e-05, 2.87447e-08, 5.22586e-27
3.47352e-05, 2.80611e-08, 5.35379e-27
3.50165e-05, 2.73938e-08, 5.48491e-27
3.52999e-05, 2.67424e-08, 5.61917e-27
3.55857e-05, 2.61066e-08, 5.75676e-27
3.58738e-05, 2.54859e-08, 5.89771e-27
3.61642e-05, 2.48801e-08, 6.0421e-27
3.6457e-05, 2.42887e-08, 6.19005e-27
3.67521e-05, 2.37114e-08, 6.34159e-27
3.70497e-05, 2.31478e-08, 6.49689e-27
3.73496e-05, 2.25978e-08, 6.65594e-27
3.7652e-05, 2.20608e-08, 6.81892e-27
3.79568e-05, 2.15366e-08, 6.98587e-27
3.82641e-05, 2.1025e-08, 7.15692e-27
3.85739e-05, 2.05255e-08, 7.33217e-27
3.88861e-05, 2.0038e-08, 7.51164e-27
3.9201e-05, 1.95621e-08, 7.69561e-27
3.95183e-05, 1.90975e-08, 7.884e-27
3.98382e-05, 1.8644e-08, 8.07701e-27
4.01608e-05, 1.82014e-08, 8.27482e-27
4.04859e-05, 1.77693e-08, 8.47741e-27
4.08136e-05, 1.73475e-08, 8.68493e-27
4.11441e-05, 1.69357e-08, 8.89763e-27
4.14771e-05, 1.65338e-08, 9.11542e-27
4.18129e-05, 1.61414e-08, 9.33861e-27
4.21514e-05, 1.57584e-08, 9.56726e-27
4.24927e-05, 1.53846e-08, 9.80155e-27
4.28367e-05, 1.50196e-08, 1.00415e-26
4.31835e-05, 1.46634e-08, 1.02874e-26
4.35331e-05, 1.43156e-08, 1.05393e-26
4.38855e-05, 1.39761e-08, 1.07973e-26
4.42408e-05, 1.36448e-08, 1.10617e-26
4.4599e-05, 1.33213e-08, 1.13325e-26
4.496e-05, 1.30055e-08, 1.161e-26
4.5324e-05, 1.26973e-08, 1.18942e-26
4.56909e-05, 1.23964e-08, 1.21854e-26
4.60608e-05, 1.21026e-08, 1.24838e-26
4.64337e-05, 1.18159e-08, 1.27894e-26
4.68096e-05, 1.1536e-08, 1.31026e-26
4.71886e-05, 1.12628e-08, 1.34234e-26
4.75706e-05, 1.09961e-08, 1.3752e-26
4.79557e-05, 1.07357e-08, 1.40887e-26
4.8344e-05, 1.04816e-08, 1.44338e-26
4.87353e-05, 1.02335e-08, 1.47871e-26
4.91299e-05, 9.99126e-09, 1.51492e-26
4.95276e-05, 9.75483e-09, 1.55201e-26
4.99286e-05, 9.52404e-09, 1.59001e-26
5.03328e-05, 9.29874e-09, 1.62894e-26
5.07403e-05, 9.07881e-09, 1.66882e-26
5.1151e-05, 8.86412e-09, 1.70968e-26
5.15651e-05, 8.65454e-09, 1.75154e-26
5.19826e-05, 8.44995e-09, 1.79443e-26
5.24034e-05, 8.25023e-09, 1.83836e-26
5.28277e-05, 8.05527e-09, 1.88337e-26
5.32553e-05, 7.86495e-09, 1.92948e-26
5.36865e-05, 7.67916e-09, 1.97673e-26
5.41211e-05, 7.49779e-09, 2.02512e-26
5.45593e-05, 7.32074e-09, 2.07471e-26
5.50009e-05, 7.14791e-09, 2.1255e-26
5.54462e-05, 6.97918e-09, 2.17754e-26
5.58951e-05, 6.81448e-09, 2.23086e-26
5.63476e-05, 6.65369e-09, 2.28548e-26
5.68038e-05, 6.49673e-09, 2.34144e-26
5.72636e-05, 6.3435e-09, 2.39876e-26
5.77272e-05, 6.19392e-09, 2.4575e-26
5.81946e-05, 6.04789e-09, 2.51767e-26
5.86657e-05, 5.90535e-09, 2.57931e-26
5.91406e-05, 5.76619e-09, 2.64246e-26
5.96194e-05, 5.63034e-09, 2.70716e-26
6.01021e-05, 5.49772e-09, 2.77345e-26
6.05886e-05, 5.36826e-09, 2.84135e-26
6.10791e-05, 5.24187e-09, 2.91091e-26
6.15736e-05, 5.11849e-09, 2.98219e-26
6.20721e-05, 4.99805e-09, 3.05521e-26
6.25746e-05, 4.88046e-09, 3.13001e-26
6.30812e-05, 4.76568e-09, 3.20665e-26
6.35919e-05, 4.65362e-09, 3.28516e-26
6.41067e-05, 4.54422e-09, 3.36559e-26
6.46257e-05, 4.43742e-09, 3.448e-26
6.51489e-05, 4.33317e-09, 3.53242e-26
6.56763e-05, 4.23139e-09, 3.61891e-26
6.6208e-05, 4.13202e-09, 3.70751e-26
6.6744e-05, 4.03502e-09, 3.79829e-26
6.72843e-05, 3.94032e-09, 3.89128e-26
6.7829e-05, 3.84787e-09, 3.98655e-26
6.83782e-05, 3.75762e-09, 4.08418e-26
6.89317e-05, 3.66951e-09, 4.18416e-26
6.94898e-05, 3.58349e-09, 4.28662e-26
7.00524e-05, 3.49952e-09, 4.39158e-26
7.06195e-05, 3.41753e-09, 4.4991e-26
7.11912e-05, 3.3375e-09, 4.60925e-26
7.17675e-05, 3.25936e-09, 4.7221e-26
7.23485e-05, 3.18308e-09, 4.83771e-26
7.29342e-05, 3.10861e-09, 4.95616e-26
7.35247e-05, 3.0359e-09, 5.07751e-26
7.41199e-05, 2.96492e-09, 5.20183e-26
7.472e-05, 2.89563e-09, 5.3292e-26
7.53249e-05, 2.82797e-09, 5.45968e-26
7.59347e-05, 2.76192e-09, 5.59335e-26
7.65494e-05, 2.69744e-09, 5.73029e-26
7.71692e-05, 2.63449e-09, 5.87061e-26
7.77939e-05, 2.57303e-09, 6.01434e-26
7.84237e-05, 2.51302e-09, 6.1616e-26
7.90586e-05, 2.45444e-09, 6.31246e-26
7.96986e-05, 2.39725e-09, 6.46701e-26
8.03438e-05, 2.34141e-09, 6.62534e-26
8.09943e-05, 2.28689e-09, 6.78758e-26
