f, omegaSens, omegaSW
1e-06, 0.00116723, 5.76134e-42
1.0081e-06, 0.00113933, 5.90248e-42
1.01626e-06, 0.0011121, 6.04697e-42
1.02448e-06, 0.00108552, 6.19489e-42
1.03278e-06, 0.00105958, 6.34668e-42
1.04114e-06, 0.00103426, 6.50206e-42
1.04957e-06, 0.00100954, 6.66128e-42
1.05806e-06, 0.000985415, 6.82424e-42
1.06663e-06, 0.000961864, 6.99141e-42
1.07527e-06, 0.000938877, 7.16269e-42
1.08397e-06, 0.000916439, 7.33796e-42
1.09275e-06, 0.000894537, 7.51771e-42
1.10159e-06, 0.000873158, 7.70164e-42
1.11051e-06, 0.000852291, 7.89025e-42
1.1195e-06, 0.000831922, 8.08343e-42
1.12856e-06, 0.00081204, 8.28128e-42
1.1377e-06, 0.000792633, 8.48412e-42
1.14691e-06, 0.00077369, 8.69183e-42
1.1562e-06, 0.0007552, 8.90476e-42
1.16556e-06, 0.000737151, 9.12278e-42
1.17499e-06, 0.000719534, 9.346e-42
1.1845e-06, 0.000702338, 9.57477e-42
1.19409e-06, 0.000685553, 9.80922e-42
1.20376e-06, 0.000669169, 1.00495e-41
1.21351e-06, 0.000653177, 1.02956e-41
1.22333e-06, 0.000637566, 1.05476e-41
1.23323e-06, 0.000622329, 1.08058e-41
1.24322e-06, 0.000607456, 1.10705e-41
1.25328e-06, 0.000592939, 1.13414e-41
1.26343e-06, 0.000578768, 1.16192e-41
1.27366e-06, 0.000564936, 1.19038e-41
1.28397e-06, 0.000551435, 1.21952e-41
1.29436e-06, 0.000538256, 1.24936e-41
1.30484e-06, 0.000525393, 1.27996e-41
1.31541e-06, 0.000512836, 1.31131e-41
1.32605e-06, 0.00050058, 1.34339e-41
1.33679e-06, 0.000488617, 1.3763e-41
1.34761e-06, 0.00047694, 1.40999e-41
1.35852e-06, 0.000465541, 1.44451e-41
1.36952e-06, 0.000454415, 1.47989e-41
1.38061e-06, 0.000443555, 1.51613e-41
1.39178e-06, 0.000432955, 1.55323e-41
1.40305e-06, 0.000422608, 1.59127e-41
1.41441e-06, 0.000412508, 1.63023e-41
1.42586e-06, 0.000402649, 1.67014e-41
1.4374e-06, 0.000393027, 1.71102e-41
1.44904e-06, 0.000383634, 1.75293e-41
1.46077e-06, 0.000374465, 1.79585e-41
1.4726e-06, 0.000365516, 1.83983e-41
1.48452e-06, 0.000356781, 1.88487e-41
1.49654e-06, 0.000348254, 1.93103e-41
1.50865e-06, 0.000339931, 1.97828e-41
1.52087e-06, 0.000331807, 2.02675e-41
1.53318e-06, 0.000323877, 2.07636e-41
1.54559e-06, 0.000316137, 2.12719e-41
1.5581e-06, 0.000308582, 2.17926e-41
1.57072e-06, 0.000301207, 2.23264e-41
1.58343e-06, 0.000294009, 2.28728e-41
1.59625e-06, 0.000286982, 2.34329e-41
1.60918e-06, 0.000280124, 2.4007e-41
1.6222e-06, 0.000273429, 2.45944e-41
1.63534e-06, 0.000266894, 2.51969e-41
1.64857e-06, 0.000260516, 2.58134e-41
1.66192e-06, 0.00025429, 2.64456e-41
1.67538e-06, 0.000248213, 2.70934e-41
1.68894e-06, 0.000242281, 2.77566e-41
1.70261e-06, 0.000236491, 2.8436e-41
1.7164e-06, 0.000230839, 2.91326e-41
1.73029e-06, 0.000225322, 2.98456e-41
1.7443e-06, 0.000219937, 3.05764e-41
1.75842e-06, 0.000214681, 3.1325e-41
1.77266e-06, 0.00020955, 3.20922e-41
1.78701e-06, 0.000204542, 3.28779e-41
1.80147e-06, 0.000199654, 3.36825e-41
1.81606e-06, 0.000194883, 3.45075e-41
1.83076e-06, 0.000190225, 3.53523e-41
1.84558e-06, 0.000185679, 3.62178e-41
1.86052e-06, 0.000181242, 3.71045e-41
1.87558e-06, 0.00017691, 3.80128e-41
1.89077e-06, 0.000172682, 3.89439e-41
1.90608e-06, 0.000168555, 3.98976e-41
1.92151e-06, 0.000164527, 4.08744e-41
1.93706e-06, 0.000160595, 4.18748e-41
1.95274e-06, 0.000156757, 4.28999e-41
1.96855e-06, 0.000153011, 4.39504e-41
1.98449e-06, 0.000149354, 4.50267e-41
2.00056e-06, 0.000145785, 4.61294e-41
2.01675e-06, 0.000142301, 4.72585e-41
2.03308e-06, 0.0001389, 4.84158e-41
2.04954e-06, 0.00013558, 4.96012e-41
2.06613e-06, 0.00013234, 5.08155e-41
2.08286e-06, 0.000129177, 5.20599e-41
2.09972e-06, 0.00012609, 5.33344e-41
2.11672e-06, 0.000123077, 5.46404e-41
2.13385e-06, 0.000120135, 5.59777e-41
2.15113e-06, 0.000117264, 5.73487e-41
2.16854e-06, 0.000114462, 5.87524e-41
2.1861e-06, 0.000111727, 6.01913e-41
2.2038e-06, 0.000109056, 6.16652e-41
2.22164e-06, 0.00010645, 6.31749e-41
2.23962e-06, 0.000103906, 6.47212e-41
2.25776e-06, 0.000101423, 6.63066e-41
2.27603e-06, 9.89991e-05, 6.79293e-41
2.29446e-06, 9.66331e-05, 6.95929e-41
2.31303e-06, 9.43237e-05, 7.12963e-41
2.33176e-06, 9.20695e-05, 7.30424e-41
2.35064e-06, 8.98692e-05, 7.4831e-41
2.36967e-06, 8.77215e-05, 7.66632e-41
2.38885e-06, 8.56251e-05, 7.85398e-41
2.40819e-06, 8.35788e-05, 8.04629e-41
2.42769e-06, 8.15814e-05, 8.24334e-41
2.44734e-06, 7.96317e-05, 8.44513e-41
2.46715e-06, 7.77286e-05, 8.65187e-41
2.48713e-06, 7.5871e-05, 8.86378e-41
2.50726e-06, 7.40578e-05, 9.08074e-41
2.52756e-06, 7.2288e-05, 9.3031e-41
2.54802e-06, 7.05604e-05, 9.53085e-41
2.56865e-06, 6.88741e-05, 9.76423e-41
2.58944e-06, 6.72281e-05, 1.00032e-40
2.61041e-06, 6.56215e-05, 1.02482e-40
2.63154e-06, 6.40533e-05, 1.04991e-40
2.65284e-06, 6.25225e-05, 1.07561e-40
2.67432e-06, 6.10283e-05, 1.10195e-40
2.69597e-06, 5.95698e-05, 1.12893e-40
2.7178e-06, 5.81462e-05, 1.15658e-40
2.7398e-06, 5.67566e-05, 1.1849e-40
2.76198e-06, 5.54002e-05, 1.21391e-40
2.78434e-06, 5.40763e-05, 1.24363e-40
2.80688e-06, 5.27839e-05, 1.27407e-40
2.82961e-06, 5.15225e-05, 1.30528e-40
2.85251e-06, 5.02912e-05, 1.33723e-40
2.87561e-06, 4.90893e-05, 1.36998e-40
2.89889e-06, 4.79162e-05, 1.40352e-40
2.92235e-06, 4.67711e-05, 1.43787e-40
2.94601e-06, 4.56533e-05, 1.47308e-40
2.96986e-06, 4.45623e-05, 1.50915e-40
2.99391e-06, 4.34973e-05, 1.54611e-40
3.01814e-06, 4.24578e-05, 1.58395e-40
3.04258e-06, 4.14432e-05, 1.62274e-40
3.06721e-06, 4.04528e-05, 1.66247e-40
3.09204e-06, 3.9486e-05, 1.70317e-40
3.11707e-06, 3.85424e-05, 1.74487e-40
3.14231e-06, 3.76213e-05, 1.7876e-40
3.16775e-06, 3.67222e-05, 1.83137e-40
3.19339e-06, 3.58446e-05, 1.8762e-40
3.21924e-06, 3.4988e-05, 1.92213e-40
3.24531e-06, 3.41519e-05, 1.96921e-40
3.27158e-06, 3.33357e-05, 2.01742e-40
3.29806e-06, 3.25391e-05, 2.0668e-40
3.32476e-06, 3.17614e-05, 2.11741e-40
3.35168e-06, 3.10024e-05, 2.16926e-40
3.37881e-06, 3.02615e-05, 2.22236e-40
3.40617e-06, 2.95383e-05, 2.27679e-40
3.43374e-06, 2.88324e-05, 2.33252e-40
3.46154e-06, 2.81434e-05, 2.38963e-40
3.48957e-06, 2.74708e-05, 2.44816e-40
3.51782e-06, 2.68143e-05, 2.5081e-40
3.5463e-06, 2.61735e-05, 2.56951e-40
3.575e-06, 2.5548e-05, 2.6324e-40
3.60395e-06, 2.49375e-05, 2.69687e-40
3.63312e-06, 2.43415e-05, 2.76288e-40
3.66254e-06, 2.37598e-05, 2.83055e-40
3.69219e-06, 2.3192e-05, 2.89985e-40
3.72208e-06, 2.26378e-05, 2.97085e-40
3.75221e-06, 2.20968e-05, 3.04358e-40
3.78259e-06, 2.15687e-05, 3.11811e-40
3.81321e-06, 2.10533e-05, 3.19445e-40
3.84408e-06, 2.05502e-05, 3.27266e-40
3.8752e-06, 2.00591e-05, 3.35279e-40
3.90657e-06, 1.95797e-05, 3.43487e-40
3.9382e-06, 1.91118e-05, 3.51898e-40
3.97008e-06, 1.86551e-05, 3.60513e-40
4.00222e-06, 1.82093e-05, 3.6934e-40
4.03462e-06, 1.77741e-05, 3.78383e-40
4.06729e-06, 1.73494e-05, 3.87649e-40
4.10021e-06, 1.69348e-05, 3.97138e-40
4.13341e-06, 1.65301e-05, 4.06864e-40
4.16687e-06, 1.6135e-05, 4.16824e-40
4.2006e-06, 1.57495e-05, 4.27029e-40
4.23461e-06, 1.53731e-05, 4.37485e-40
4.26889e-06, 1.50057e-05, 4.48196e-40
4.30345e-06, 1.46471e-05, 4.5917e-40
4.33829e-06, 1.42971e-05, 4.70413e-40
4.37341e-06, 1.39554e-05, 4.8193e-40
4.40882e-06, 1.36219e-05, 4.93731e-40
4.44451e-06, 1.32964e-05, 5.05819e-40
4.48049e-06, 1.29787e-05, 5.18203e-40
4.51676e-06, 1.26685e-05, 5.3089e-40
4.55333e-06, 1.23658e-05, 5.4389e-40
4.59019e-06, 1.20703e-05, 5.57205e-40
4.62735e-06, 1.17818e-05, 5.70848e-40
4.66481e-06, 1.15003e-05, 5.84824e-40
4.70258e-06, 1.12255e-05, 5.99145e-40
4.74065e-06, 1.09572e-05, 6.13814e-40
4.77903e-06, 1.06954e-05, 6.28844e-40
4.81772e-06, 1.04398e-05, 6.4424e-40
4.85672e-06, 1.01903e-05, 6.60013e-40
4.89604e-06, 9.94679e-06, 6.76174e-40
4.93568e-06, 9.7091e-06, 6.92731e-40
4.97563e-06, 9.47708e-06, 7.09688e-40
5.01592e-06, 9.25061e-06, 7.27068e-40
5.05652e-06, 9.02956e-06, 7.44867e-40
5.09746e-06, 8.81378e-06, 7.63106e-40
5.13873e-06, 8.60316e-06, 7.81791e-40
5.18033e-06, 8.39758e-06, 8.00932e-40
5.22227e-06, 8.19691e-06, 8.20543e-40
5.26454e-06, 8.00103e-06, 8.4063e-40
5.30716e-06, 7.80984e-06, 8.61212e-40
5.35013e-06, 7.62321e-06, 8.823e-40
5.39344e-06, 7.44104e-06, 9.03901e-40
5.4371e-06, 7.26323e-06, 9.26031e-40
5.48112e-06, 7.08967e-06, 9.48705e-40
5.52549e-06, 6.92025e-06, 9.71932e-40
5.57023e-06, 6.75489e-06, 9.95733e-40
5.61532e-06, 6.59347e-06, 1.02011e-39
5.66078e-06, 6.43592e-06, 1.04509e-39
5.70661e-06, 6.28213e-06, 1.07068e-39
5.75281e-06, 6.13201e-06, 1.09689e-39
5.79938e-06, 5.98548e-06, 1.12375e-39
5.84633e-06, 5.84245e-06, 1.15126e-39
5.89366e-06, 5.70284e-06, 1.17945e-39
5.94137e-06, 5.56657e-06, 1.20832e-39
5.98947e-06, 5.43355e-06, 1.23791e-39
6.03796e-06, 5.30372e-06, 1.26822e-39
6.08684e-06, 5.17698e-06, 1.29927e-39
6.13612e-06, 5.05328e-06, 1.33108e-39
6.1858e-06, 4.93253e-06, 1.36368e-39
6.23588e-06, 4.81466e-06, 1.39706e-39
6.28636e-06, 4.69962e-06, 1.43127e-39
6.33725e-06, 4.58732e-06, 1.46631e-39
6.38856e-06, 4.4777e-06, 1.50222e-39
6.44028e-06, 4.37071e-06, 1.539e-39
6.49241e-06, 4.26627e-06, 1.57667e-39
6.54497e-06, 4.16433e-06, 1.61527e-39
6.59796e-06, 4.06482e-06, 1.65483e-39
6.65138e-06, 3.9677e-06, 1.69535e-39
6.70522e-06, 3.87289e-06, 1.73685e-39
6.75951e-06, 3.78035e-06, 1.77938e-39
6.81423e-06, 3.69002e-06, 1.82295e-39
6.86939e-06, 3.60185e-06, 1.86757e-39
6.92501e-06, 3.51578e-06, 1.91331e-39
6.98107e-06, 3.43178e-06, 1.96015e-39
7.03759e-06, 3.34978e-06, 2.00815e-39
7.09456e-06, 3.26974e-06, 2.05731e-39
7.152e-06, 3.19161e-06, 2.10769e-39
7.2099e-06, 3.11535e-06, 2.15929e-39
7.26826e-06, 3.04091e-06, 2.21215e-39
7.32711e-06, 2.96825e-06, 2.26632e-39
7.38642e-06, 2.89733e-06, 2.3218e-39
7.44622e-06, 2.8281e-06, 2.37865e-39
7.5065e-06, 2.76053e-06, 2.43689e-39
7.56727e-06, 2.69457e-06, 2.49655e-39
7.62854e-06, 2.63019e-06, 2.55769e-39
7.69029e-06, 2.56735e-06, 2.6203e-39
7.75255e-06, 2.506e-06, 2.68446e-39
7.81531e-06, 2.44613e-06, 2.75019e-39
7.87858e-06, 2.38768e-06, 2.81752e-39
7.94237e-06, 2.33063e-06, 2.88651e-39
8.00667e-06, 2.27495e-06, 2.95719e-39
8.07149e-06, 2.22059e-06, 3.02959e-39
8.13683e-06, 2.16754e-06, 3.10377e-39
8.2027e-06, 2.11575e-06, 3.17976e-39
8.26911e-06, 2.0652e-06, 3.25761e-39
8.33605e-06, 2.01586e-06, 3.33737e-39
8.40354e-06, 1.96769e-06, 3.41909e-39
8.47157e-06, 1.92068e-06, 3.5028e-39
8.54015e-06, 1.87479e-06, 3.58856e-39
8.60929e-06, 1.83e-06, 3.67642e-39
8.67899e-06, 1.78628e-06, 3.76644e-39
8.74925e-06, 1.7436e-06, 3.85865e-39
8.82008e-06, 1.70195e-06, 3.95313e-39
8.89149e-06, 1.66128e-06, 4.04992e-39
8.96347e-06, 1.62159e-06, 4.14908e-39
9.03604e-06, 1.58285e-06, 4.25067e-39
9.10919e-06, 1.54504e-06, 4.35474e-39
9.18293e-06, 1.50812e-06, 4.46136e-39
9.25728e-06, 1.47209e-06, 4.5706e-39
9.33222e-06, 1.43693e-06, 4.6825e-39
9.40777e-06, 1.4026e-06, 4.79715e-39
9.48393e-06, 1.36909e-06, 4.9146e-39
9.56071e-06, 1.33638e-06, 5.03493e-39
9.63811e-06, 1.30445e-06, 5.15821e-39
9.71614e-06, 1.27329e-06, 5.28451e-39
9.7948e-06, 1.24287e-06, 5.4139e-39
9.87409e-06, 1.21318e-06, 5.54644e-39
9.95403e-06, 1.1842e-06, 5.68225e-39
1.00346e-05, 1.15591e-06, 5.82135e-39
1.01159e-05, 1.1283e-06, 5.96399e-39
1.01977e-05, 1.10134e-06, 6.10984e-39
1.02803e-05, 1.07503e-06, 6.25952e-39
1.03635e-05, 1.04935e-06, 6.41273e-39
1.04474e-05, 1.02428e-06, 6.56974e-39
1.0532e-05, 9.99816e-07, 6.73063e-39
1.06173e-05, 9.75932e-07, 6.8955e-39
1.07032e-05, 9.52619e-07, 7.06422e-39
1.07899e-05, 9.29863e-07, 7.23728e-39
1.08772e-05, 9.07651e-07, 7.41438e-39
1.09653e-05, 8.8597e-07, 7.596e-39
1.10541e-05, 8.64807e-07, 7.78204e-39
1.11435e-05, 8.44149e-07, 7.97238e-39
1.12338e-05, 8.23985e-07, 8.16777e-39
1.13247e-05, 8.04303e-07, 8.36765e-39
1.14164e-05, 7.85091e-07, 8.57257e-39
1.15088e-05, 7.66339e-07, 8.78241e-39
1.1602e-05, 7.48034e-07, 8.9975e-39
1.16959e-05, 7.30167e-07, 9.21774e-39
1.17906e-05, 7.12726e-07, 9.44346e-39
1.1886e-05, 6.95703e-07, 9.67454e-39
1.19823e-05, 6.79086e-07, 9.9116e-39
1.20793e-05, 6.62866e-07, 1.01543e-38
1.21771e-05, 6.47034e-07, 1.04029e-38
1.22757e-05, 6.3158e-07, 1.06577e-38
1.2375e-05, 6.16495e-07, 1.09184e-38
1.24752e-05, 6.01771e-07, 1.11858e-38
1.25762e-05, 5.87398e-07, 1.14597e-38
1.2678e-05, 5.73369e-07, 1.17402e-38
1.27807e-05, 5.59675e-07, 1.20278e-38
1.28841e-05, 5.46309e-07, 1.23221e-38
1.29884e-05, 5.33261e-07, 1.26238e-38
1.30936e-05, 5.20526e-07, 1.2933e-38
1.31996e-05, 5.08095e-07, 1.32497e-38
1.33064e-05, 4.95961e-07, 1.35739e-38
1.34142e-05, 4.84116e-07, 1.39065e-38
1.35228e-05, 4.72555e-07, 1.4247e-38
1.36322e-05, 4.6127e-07, 1.45956e-38
1.37426e-05, 4.50255e-07, 1.49531e-38
1.38539e-05, 4.39502e-07, 1.53193e-38
1.3966e-05, 4.29007e-07, 1.56942e-38
1.40791e-05, 4.18762e-07, 1.60786e-38
1.41931e-05, 4.08763e-07, 1.64723e-38
1.4308e-05, 3.99002e-07, 1.68756e-38
1.44238e-05, 3.89474e-07, 1.72887e-38
1.45406e-05, 3.80174e-07, 1.77121e-38
1.46583e-05, 3.71096e-07, 1.81457e-38
1.47769e-05, 3.62235e-07, 1.85897e-38
1.48966e-05, 3.53586e-07, 1.90452e-38
1.50172e-05, 3.45144e-07, 1.95115e-38
1.51388e-05, 3.36903e-07, 1.99893e-38
1.52613e-05, 3.28859e-07, 2.04785e-38
1.53849e-05, 3.21007e-07, 2.09801e-38
1.55094e-05, 3.13343e-07, 2.14936e-38
1.5635e-05, 3.05861e-07, 2.202e-38
1.57615e-05, 2.98559e-07, 2.25588e-38
1.58891e-05, 2.91431e-07, 2.31111e-38
1.60178e-05, 2.84474e-07, 2.36773e-38
1.61475e-05, 2.77682e-07, 2.42571e-38
1.62782e-05, 2.71053e-07, 2.48509e-38
1.641e-05, 2.64582e-07, 2.54595e-38
1.65428e-05, 2.58266e-07, 2.60826e-38
1.66767e-05, 2.52101e-07, 2.67211e-38
1.68117e-05, 2.46083e-07, 2.73753e-38
1.69478e-05, 2.40208e-07, 2.80455e-38
1.70851e-05, 2.34474e-07, 2.87327e-38
1.72234e-05, 2.28878e-07, 2.94361e-38
1.73628e-05, 2.23414e-07, 3.01566e-38
1.75034e-05, 2.18082e-07, 3.08952e-38
1.76451e-05, 2.12876e-07, 3.16516e-38
1.77879e-05, 2.07795e-07, 3.24263e-38
1.79319e-05, 2.02836e-07, 3.32202e-38
1.80771e-05, 1.97995e-07, 3.40337e-38
1.82234e-05, 1.93269e-07, 3.48668e-38
1.8371e-05, 1.88657e-07, 3.57208e-38
1.85197e-05, 1.84154e-07, 3.65953e-38
1.86696e-05, 1.79759e-07, 3.74911e-38
1.88208e-05, 1.75469e-07, 3.84094e-38
1.89731e-05, 1.71282e-07, 3.93494e-38
1.91267e-05, 1.67195e-07, 4.03128e-38
1.92816e-05, 1.63205e-07, 4.13002e-38
1.94377e-05, 1.5931e-07, 4.23115e-38
1.9595e-05, 1.55509e-07, 4.3347e-38
1.97537e-05, 1.51798e-07, 4.44088e-38
1.99136e-05, 1.48176e-07, 4.54959e-38
2.00748e-05, 1.44641e-07, 4.66098e-38
2.02373e-05, 1.4119e-07, 4.77508e-38
2.04012e-05, 1.37821e-07, 4.89205e-38
2.05663e-05, 1.34533e-07, 5.01178e-38
2.07328e-05, 1.31324e-07, 5.13449e-38
2.09007e-05, 1.28191e-07, 5.26024e-38
2.10699e-05, 1.25133e-07, 5.38903e-38
2.12404e-05, 1.22148e-07, 5.52092e-38
2.14124e-05, 1.19234e-07, 5.65613e-38
2.15857e-05, 1.1639e-07, 5.79458e-38
2.17605e-05, 1.13614e-07, 5.93649e-38
2.19367e-05, 1.10904e-07, 6.08187e-38
2.21143e-05, 1.08258e-07, 6.23079e-38
2.22933e-05, 1.05676e-07, 6.38332e-38
2.24738e-05, 1.03156e-07, 6.53963e-38
2.26557e-05, 1.00696e-07, 6.69971e-38
2.28391e-05, 9.82944e-08, 6.86373e-38
2.3024e-05, 9.59503e-08, 7.03179e-38
2.32104e-05, 9.36622e-08, 7.20396e-38
2.33983e-05, 9.14288e-08, 7.38034e-38
2.35877e-05, 8.92487e-08, 7.56102e-38
2.37787e-05, 8.71206e-08, 7.74618e-38
2.39712e-05, 8.50434e-08, 7.93584e-38
2.41653e-05, 8.30158e-08, 8.13018e-38
2.43609e-05, 8.10366e-08, 8.3292e-38
2.45581e-05, 7.91046e-08, 8.53312e-38
2.47569e-05, 7.72188e-08, 8.74203e-38
2.49574e-05, 7.5378e-08, 8.95615e-38
2.51594e-05, 7.35812e-08, 9.17538e-38
2.53631e-05, 7.18273e-08, 9.40005e-38
2.55684e-05, 7.01153e-08, 9.63017e-38
2.57754e-05, 6.84441e-08, 9.86597e-38
2.59841e-05, 6.68128e-08, 1.01076e-37
2.61944e-05, 6.52205e-08, 1.0355e-37
2.64065e-05, 6.36662e-08, 1.06085e-37
2.66203e-05, 6.21491e-08, 1.08683e-37
2.68358e-05, 6.06681e-08, 1.11344e-37
2.7053e-05, 5.92225e-08, 1.1407e-37
2.72721e-05, 5.78114e-08, 1.16864e-37
2.74928e-05, 5.64341e-08, 1.19724e-37
2.77154e-05, 5.50895e-08, 1.22655e-37
2.79398e-05, 5.37771e-08, 1.25659e-37
2.8166e-05, 5.24961e-08, 1.28736e-37
2.8394e-05, 5.12456e-08, 1.31887e-37
2.86239e-05, 5.00249e-08, 1.35117e-37
2.88556e-05, 4.88334e-08, 1.38425e-37
2.90892e-05, 4.76704e-08, 1.41814e-37
2.93247e-05, 4.65351e-08, 1.45286e-37
2.95621e-05, 4.54269e-08, 1.48843e-37
2.98014e-05, 4.43451e-08, 1.52487e-37
3.00427e-05, 4.32892e-08, 1.56221e-37
3.02859e-05, 4.22585e-08, 1.60046e-37
3.05311e-05, 4.12524e-08, 1.63965e-37
3.07783e-05, 4.02703e-08, 1.6798e-37
3.10274e-05, 3.93116e-08, 1.72092e-37
3.12786e-05, 3.83759e-08, 1.76305e-37
3.15318e-05, 3.74624e-08, 1.80622e-37
3.17871e-05, 3.65708e-08, 1.85044e-37
3.20445e-05, 3.57004e-08, 1.89576e-37
3.23039e-05, 3.48508e-08, 1.94217e-37
3.25654e-05, 3.40215e-08, 1.98972e-37
3.2829e-05, 3.3212e-08, 2.03843e-37
3.30948e-05, 3.24218e-08, 2.08835e-37
3.33627e-05, 3.16504e-08, 2.13947e-37
3.36328e-05, 3.08975e-08, 2.19186e-37
3.39051e-05, 3.01625e-08, 2.24553e-37
3.41796e-05, 2.94451e-08, 2.30051e-37
3.44563e-05, 2.87447e-08, 2.35684e-37
3.47352e-05, 2.80611e-08, 2.41453e-37
3.50165e-05, 2.73938e-08, 2.47367e-37
3.52999e-05, 2.67424e-08, 2.53422e-37
3.55857e-05, 2.61066e-08, 2.59627e-37
3.58738e-05, 2.54859e-08, 2.65984e-37
3.61642e-05, 2.48801e-08, 2.72496e-37
3.6457e-05, 2.42887e-08, 2.79168e-37
3.67521e-05, 2.37114e-08, 2.86002e-37
3.70497e-05, 2.31478e-08, 2.93007e-37
3.73496e-05, 2.25978e-08, 3.0018e-37
3.7652e-05, 2.20608e-08, 3.0753e-37
3.79568e-05, 2.15366e-08, 3.15059e-37
3.82641e-05, 2.1025e-08, 3.22773e-37
3.85739e-05, 2.05255e-08, 3.30677e-37
3.88861e-05, 2.0038e-08, 3.38771e-37
3.9201e-05, 1.95621e-08, 3.47068e-37
3.95183e-05, 1.90975e-08, 3.55564e-37
3.98382e-05, 1.8644e-08, 3.64269e-37
4.01608e-05, 1.82014e-08, 3.7319e-37
4.04859e-05, 1.77693e-08, 3.82327e-37
4.08136e-05, 1.73475e-08, 3.91686e-37
4.11441e-05, 1.69357e-08, 4.01279e-37
4.14771e-05, 1.65338e-08, 4.11101e-37
4.18129e-05, 1.61414e-08, 4.21167e-37
4.21514e-05, 1.57584e-08, 4.31479e-37
4.24927e-05, 1.53846e-08, 4.42045e-37
4.28367e-05, 1.50196e-08, 4.52868e-37
4.31835e-05, 1.46634e-08, 4.63956e-37
4.35331e-05, 1.43156e-08, 4.75316e-37
4.38855e-05, 1.39761e-08, 4.86952e-37
4.42408e-05, 1.36448e-08, 4.98876e-37
4.4599e-05, 1.33213e-08, 5.11092e-37
4.496e-05, 1.30055e-08, 5.23603e-37
4.5324e-05, 1.26973e-08, 5.36424e-37
4.56909e-05, 1.23964e-08, 5.49557e-37
4.60608e-05, 1.21026e-08, 5.63012e-37
4.64337e-05, 1.18159e-08, 5.76797e-37
4.68096e-05, 1.1536e-08, 5.90919e-37
4.71886e-05, 1.12628e-08, 6.05389e-37
4.75706e-05, 1.09961e-08, 6.20211e-37
4.79557e-05, 1.07357e-08, 6.35395e-37
4.8344e-05, 1.04816e-08, 6.50955e-37
4.87353e-05, 1.02335e-08, 6.6689e-37
4.91299e-05, 9.99126e-09, 6.83221e-37
4.95276e-05, 9.75483e-09, 6.99947e-37
4.99286e-05, 9.52404e-09, 7.17086e-37
5.03328e-05, 9.29874e-09, 7.34643e-37
5.07403e-05, 9.07881e-09, 7.52632e-37
5.1151e-05, 8.86412e-09, 7.71056e-37
5.15651e-05, 8.65454e-09, 7.89934e-37
5.19826e-05, 8.44995e-09, 8.09277e-37
5.24034e-05, 8.25023e-09, 8.2909e-37
5.28277e-05, 8.05527e-09, 8.49393e-37
5.32553e-05, 7.86495e-09, 8.70186e-37
5.36865e-05, 7.67916e-09, 8.91494e-37
5.41211e-05, 7.49779e-09, 9.1332e-37
5.45593e-05, 7.32074e-09, 9.35685e-37
5.50009e-05, 7.14791e-09, 9.5859e-37
5.54462e-05, 6.97918e-09, 9.82062e-37
5.58951e-05, 6.81448e-09, 1.00611e-36
5.63476e-05, 6.65369e-09, 1.03074e-36
5.68038e-05, 6.49673e-09, 1.05598e-36
5.72636e-05, 6.3435e-09, 1.08183e-36
5.77272e-05, 6.19392e-09, 1.10832e-36
5.81946e-05, 6.04789e-09, 1.13546e-36
5.86657e-05, 5.90535e-09, 1.16326e-36
5.91406e-05, 5.76619e-09, 1.19174e-36
5.96194e-05, 5.63034e-09, 1.22092e-36
6.01021e-05, 5.49772e-09, 1.25081e-36
6.05886e-05, 5.36826e-09, 1.28143e-36
6.10791e-05, 5.24187e-09, 1.31281e-36
6.15736e-05, 5.11849e-09, 1.34495e-36
6.20721e-05, 4.99805e-09, 1.37788e-36
6.25746e-05, 4.88046e-09, 1.41162e-36
6.30812e-05, 4.76568e-09, 1.44618e-36
6.35919e-05, 4.65362e-09, 1.48159e-36
6.41067e-05, 4.54422e-09, 1.51787e-36
6.46257e-05, 4.43742e-09, 1.55503e-36
6.51489e-05, 4.33317e-09, 1.59311e-36
6.56763e-05, 4.23139e-09, 1.63211e-36
6.6208e-05, 4.13202e-09, 1.67207e-36
6.6744e-05, 4.03502e-09, 1.71301e-36
6.72843e-05, 3.94032e-09, 1.75495e-36
6.7829e-05, 3.84787e-09, 1.79792e-36
6.83782e-05, 3.75762e-09, 1.84194e-36
6.89317e-05, 3.66951e-09, 1.88704e-36
6.94898e-05, 3.58349e-09, 1.93324e-36
7.00524e-05, 3.49952e-09, 1.98058e-36
7.06195e-05, 3.41753e-09, 2.02907e-36
7.11912e-05, 3.3375e-09, 2.07875e-36
7.17675e-05, 3.25936e-09, 2.12964e-36
7.23485e-05, 3.18308e-09, 2.18178e-36
7.29342e-05, 3.10861e-09, 2.2352e-36
7.35247e-05, 3.0359e-09, 2.28993e-36
7.41199e-05, 2.96492e-09, 2.346e-36
7.472e-05, 2.89563e-09, 2.40344e-36
7.53249e-05, 2.82797e-09, 2.46229e-36
7.59347e-05, 2.76192e-09, 2.52258e-36
7.65494e-05, 2.69744e-09, 2.58433e-36
7.71692e-05, 2.63449e-09, 2.64762e-36
7.77939e-05, 2.57303e-09, 2.71244e-36
7.84237e-05, 2.51302e-09, 2.77885e-36
7.90586e-05, 2.45444e-09, 2.84689e-36
7.96986e-05, 2.39725e-09, 2.91659e-36
8.03438e-05, 2.34141e-09, 2.988e-36
8.09943e-05, 2.28689e-09, 3.06116e-36
