f, omegaSens, omegaSW
1e-06, 0.00116723, 4.04585e-21
1.0081e-06, 0.00113933, 4.14496e-21
1.01626e-06, 0.0011121, 4.24643e-21
1.02448e-06, 0.00108552, 4.35031e-21
1.03278e-06, 0.00105958, 4.4569e-21
1.04114e-06, 0.00103426, 4.56601e-21
1.04957e-06, 0.00100954, 4.67782e-21
1.05806e-06, 0.000985415, 4.79226e-21
1.06663e-06, 0.000961864, 4.90965e-21
1.07527e-06, 0.000938877, 5.02993e-21
1.08397e-06, 0.000916439, 5.15301e-21
1.09275e-06, 0.000894537, 5.27924e-21
1.10159e-06, 0.000873158, 5.4084e-21
1.11051e-06, 0.000852291, 5.54085e-21
1.1195e-06, 0.000831922, 5.6765e-21
1.12856e-06, 0.00081204, 5.81544e-21
1.1377e-06, 0.000792633, 5.95788e-21
1.14691e-06, 0.00077369, 6.10374e-21
1.1562e-06, 0.0007552, 6.25327e-21
1.16556e-06, 0.000737151, 6.40637e-21
1.17499e-06, 0.000719534, 6.56312e-21
1.1845e-06, 0.000702338, 6.72378e-21
1.19409e-06, 0.000685553, 6.88841e-21
1.20376e-06, 0.000669169, 7.05712e-21
1.21351e-06, 0.000653177, 7.22999e-21
1.22333e-06, 0.000637566, 7.40693e-21
1.23323e-06, 0.000622329, 7.58822e-21
1.24322e-06, 0.000607456, 7.77412e-21
1.25328e-06, 0.000592939, 7.96437e-21
1.26343e-06, 0.000578768, 8.15945e-21
1.27366e-06, 0.000564936, 8.35926e-21
1.28397e-06, 0.000551435, 8.5639e-21
1.29436e-06, 0.000538256, 8.77349e-21
1.30484e-06, 0.000525393, 8.98832e-21
1.31541e-06, 0.000512836, 9.20853e-21
1.32605e-06, 0.00050058, 9.43379e-21
1.33679e-06, 0.000488617, 9.66487e-21
1.34761e-06, 0.00047694, 9.90146e-21
1.35852e-06, 0.000465541, 1.01439e-20
1.36952e-06, 0.000454415, 1.03923e-20
1.38061e-06, 0.000443555, 1.06468e-20
1.39178e-06, 0.000432955, 1.09073e-20
1.40305e-06, 0.000422608, 1.11744e-20
1.41441e-06, 0.000412508, 1.14481e-20
1.42586e-06, 0.000402649, 1.17283e-20
1.4374e-06, 0.000393027, 1.20154e-20
1.44904e-06, 0.000383634, 1.23097e-20
1.46077e-06, 0.000374465, 1.2611e-20
1.4726e-06, 0.000365516, 1.29199e-20
1.48452e-06, 0.000356781, 1.32362e-20
1.49654e-06, 0.000348254, 1.35603e-20
1.50865e-06, 0.000339931, 1.38922e-20
1.52087e-06, 0.000331807, 1.42325e-20
1.53318e-06, 0.000323877, 1.45809e-20
1.54559e-06, 0.000316137, 1.49378e-20
1.5581e-06, 0.000308582, 1.53035e-20
1.57072e-06, 0.000301207, 1.56783e-20
1.58343e-06, 0.000294009, 1.6062e-20
1.59625e-06, 0.000286982, 1.64553e-20
1.60918e-06, 0.000280124, 1.68584e-20
1.6222e-06, 0.000273429, 1.7271e-20
1.63534e-06, 0.000266894, 1.7694e-20
1.64857e-06, 0.000260516, 1.8127e-20
1.66192e-06, 0.00025429, 1.85709e-20
1.67538e-06, 0.000248213, 1.90258e-20
1.68894e-06, 0.000242281, 1.94915e-20
1.70261e-06, 0.000236491, 1.99686e-20
1.7164e-06, 0.000230839, 2.04577e-20
1.73029e-06, 0.000225322, 2.09584e-20
1.7443e-06, 0.000219937, 2.14716e-20
1.75842e-06, 0.000214681, 2.19973e-20
1.77266e-06, 0.00020955, 2.2536e-20
1.78701e-06, 0.000204542, 2.30878e-20
1.80147e-06, 0.000199654, 2.36528e-20
1.81606e-06, 0.000194883, 2.42321e-20
1.83076e-06, 0.000190225, 2.48253e-20
1.84558e-06, 0.000185679, 2.54331e-20
1.86052e-06, 0.000181242, 2.60557e-20
1.87558e-06, 0.00017691, 2.66936e-20
1.89077e-06, 0.000172682, 2.73474e-20
1.90608e-06, 0.000168555, 2.80171e-20
1.92151e-06, 0.000164527, 2.8703e-20
1.93706e-06, 0.000160595, 2.94055e-20
1.95274e-06, 0.000156757, 3.01253e-20
1.96855e-06, 0.000153011, 3.0863e-20
1.98449e-06, 0.000149354, 3.16188e-20
2.00056e-06, 0.000145785, 3.23931e-20
2.01675e-06, 0.000142301, 3.31859e-20
2.03308e-06, 0.0001389, 3.39986e-20
2.04954e-06, 0.00013558, 3.4831e-20
2.06613e-06, 0.00013234, 3.56837e-20
2.08286e-06, 0.000129177, 3.65575e-20
2.09972e-06, 0.00012609, 3.74525e-20
2.11672e-06, 0.000123077, 3.83695e-20
2.13385e-06, 0.000120135, 3.93086e-20
2.15113e-06, 0.000117264, 4.02713e-20
2.16854e-06, 0.000114462, 4.1257e-20
2.1861e-06, 0.000111727, 4.22673e-20
2.2038e-06, 0.000109056, 4.33023e-20
2.22164e-06, 0.00010645, 4.43624e-20
2.23962e-06, 0.000103906, 4.54482e-20
2.25776e-06, 0.000101423, 4.65615e-20
2.27603e-06, 9.89991e-05, 4.7701e-20
2.29446e-06, 9.66331e-05, 4.88691e-20
2.31303e-06, 9.43237e-05, 5.00653e-20
2.33176e-06, 9.20695e-05, 5.12913e-20
2.35064e-06, 8.98692e-05, 5.25473e-20
2.36967e-06, 8.77215e-05, 5.38338e-20
2.38885e-06, 8.56251e-05, 5.51516e-20
2.40819e-06, 8.35788e-05, 5.65019e-20
2.42769e-06, 8.15814e-05, 5.78856e-20
2.44734e-06, 7.96317e-05, 5.93025e-20
2.46715e-06, 7.77286e-05, 6.07542e-20
2.48713e-06, 7.5871e-05, 6.22422e-20
2.50726e-06, 7.40578e-05, 6.37657e-20
2.52756e-06, 7.2288e-05, 6.5327e-20
2.54802e-06, 7.05604e-05, 6.69263e-20
2.56865e-06, 6.88741e-05, 6.8565e-20
2.58944e-06, 6.72281e-05, 7.02433e-20
2.61041e-06, 6.56215e-05, 7.19636e-20
2.63154e-06, 6.40533e-05, 7.37253e-20
2.65284e-06, 6.25225e-05, 7.553e-20
2.67432e-06, 6.10283e-05, 7.73795e-20
2.69597e-06, 5.95698e-05, 7.92739e-20
2.7178e-06, 5.81462e-05, 8.12152e-20
2.7398e-06, 5.67566e-05, 8.32034e-20
2.76198e-06, 5.54002e-05, 8.52404e-20
2.78434e-06, 5.40763e-05, 8.73273e-20
2.80688e-06, 5.27839e-05, 8.94652e-20
2.82961e-06, 5.15225e-05, 9.16562e-20
2.85251e-06, 5.02912e-05, 9.38995e-20
2.87561e-06, 4.90893e-05, 9.61992e-20
2.89889e-06, 4.79162e-05, 9.85544e-20
2.92235e-06, 4.67711e-05, 1.00966e-19
2.94601e-06, 4.56533e-05, 1.03439e-19
2.96986e-06, 4.45623e-05, 1.05971e-19
2.99391e-06, 4.34973e-05, 1.08566e-19
3.01814e-06, 4.24578e-05, 1.11223e-19
3.04258e-06, 4.14432e-05, 1.13947e-19
3.06721e-06, 4.04528e-05, 1.16737e-19
3.09204e-06, 3.9486e-05, 1.19595e-19
3.11707e-06, 3.85424e-05, 1.22522e-19
3.14231e-06, 3.76213e-05, 1.25523e-19
3.16775e-06, 3.67222e-05, 1.28596e-19
3.19339e-06, 3.58446e-05, 1.31744e-19
3.21924e-06, 3.4988e-05, 1.34969e-19
3.24531e-06, 3.41519e-05, 1.38274e-19
3.27158e-06, 3.33357e-05, 1.41659e-19
3.29806e-06, 3.25391e-05, 1.45127e-19
3.32476e-06, 3.17614e-05, 1.4868e-19
3.35168e-06, 3.10024e-05, 1.5232e-19
3.37881e-06, 3.02615e-05, 1.56049e-19
3.40617e-06, 2.95383e-05, 1.5987e-19
3.43374e-06, 2.88324e-05, 1.63783e-19
3.46154e-06, 2.81434e-05, 1.67793e-19
3.48957e-06, 2.74708e-05, 1.71902e-19
3.51782e-06, 2.68143e-05, 1.76111e-19
3.5463e-06, 2.61735e-05, 1.80423e-19
3.575e-06, 2.5548e-05, 1.84838e-19
3.60395e-06, 2.49375e-05, 1.89365e-19
3.63312e-06, 2.43415e-05, 1.94e-19
3.66254e-06, 2.37598e-05, 1.98751e-19
3.69219e-06, 2.3192e-05, 2.03616e-19
3.72208e-06, 2.26378e-05, 2.08601e-19
3.75221e-06, 2.20968e-05, 2.13708e-19
3.78259e-06, 2.15687e-05, 2.1894e-19
3.81321e-06, 2.10533e-05, 2.243e-19
3.84408e-06, 2.05502e-05, 2.29791e-19
3.8752e-06, 2.00591e-05, 2.35417e-19
3.90657e-06, 1.95797e-05, 2.4118e-19
3.9382e-06, 1.91118e-05, 2.47085e-19
3.97008e-06, 1.86551e-05, 2.53134e-19
4.00222e-06, 1.82093e-05, 2.59331e-19
4.03462e-06, 1.77741e-05, 2.6568e-19
4.06729e-06, 1.73494e-05, 2.72185e-19
4.10021e-06, 1.69348e-05, 2.78847e-19
4.13341e-06, 1.65301e-05, 2.85675e-19
4.16687e-06, 1.6135e-05, 2.92668e-19
4.2006e-06, 1.57495e-05, 2.99833e-19
4.23461e-06, 1.53731e-05, 3.07174e-19
4.26889e-06, 1.50057e-05, 3.14693e-19
4.30345e-06, 1.46471e-05, 3.22398e-19
4.33829e-06, 1.42971e-05, 3.3029e-19
4.37341e-06, 1.39554e-05, 3.38376e-19
4.40882e-06, 1.36219e-05, 3.46661e-19
4.44451e-06, 1.32964e-05, 3.55147e-19
4.48049e-06, 1.29787e-05, 3.63841e-19
4.51676e-06, 1.26685e-05, 3.72748e-19
4.55333e-06, 1.23658e-05, 3.81874e-19
4.59019e-06, 1.20703e-05, 3.91222e-19
4.62735e-06, 1.17818e-05, 4.008e-19
4.66481e-06, 1.15003e-05, 4.10611e-19
4.70258e-06, 1.12255e-05, 4.20665e-19
4.74065e-06, 1.09572e-05, 4.30963e-19
4.77903e-06, 1.06954e-05, 4.41513e-19
4.81772e-06, 1.04398e-05, 4.52322e-19
4.85672e-06, 1.01903e-05, 4.63395e-19
4.89604e-06, 9.94679e-06, 4.74739e-19
4.93568e-06, 9.7091e-06, 4.86362e-19
4.97563e-06, 9.47708e-06, 4.98266e-19
5.01592e-06, 9.25061e-06, 5.10467e-19
5.05652e-06, 9.02956e-06, 5.22961e-19
5.09746e-06, 8.81378e-06, 5.35764e-19
5.13873e-06, 8.60316e-06, 5.48881e-19
5.18033e-06, 8.39758e-06, 5.62317e-19
5.22227e-06, 8.19691e-06, 5.76083e-19
5.26454e-06, 8.00103e-06, 5.90183e-19
5.30716e-06, 7.80984e-06, 6.04631e-19
5.35013e-06, 7.62321e-06, 6.19434e-19
5.39344e-06, 7.44104e-06, 6.34597e-19
5.4371e-06, 7.26323e-06, 6.5013e-19
5.48112e-06, 7.08967e-06, 6.66047e-19
5.52549e-06, 6.92025e-06, 6.8235e-19
5.57023e-06, 6.75489e-06, 6.99056e-19
5.61532e-06, 6.59347e-06, 7.16167e-19
5.66078e-06, 6.43592e-06, 7.33699e-19
5.70661e-06, 6.28213e-06, 7.5166e-19
5.75281e-06, 6.13201e-06, 7.70061e-19
5.79938e-06, 5.98548e-06, 7.8891e-19
5.84633e-06, 5.84245e-06, 8.08222e-19
5.89366e-06, 5.70284e-06, 8.28006e-19
5.94137e-06, 5.56657e-06, 8.48274e-19
5.98947e-06, 5.43355e-06, 8.69039e-19
6.03796e-06, 5.30372e-06, 8.90312e-19
6.08684e-06, 5.17698e-06, 9.12105e-19
6.13612e-06, 5.05328e-06, 9.34434e-19
6.1858e-06, 4.93253e-06, 9.57309e-19
6.23588e-06, 4.81466e-06, 9.80744e-19
6.28636e-06, 4.69962e-06, 1.00475e-18
6.33725e-06, 4.58732e-06, 1.02934e-18
6.38856e-06, 4.4777e-06, 1.05454e-18
6.44028e-06, 4.37071e-06, 1.08035e-18
6.49241e-06, 4.26627e-06, 1.1068e-18
6.54497e-06, 4.16433e-06, 1.13389e-18
6.59796e-06, 4.06482e-06, 1.16164e-18
6.65138e-06, 3.9677e-06, 1.19008e-18
6.70522e-06, 3.87289e-06, 1.21921e-18
6.75951e-06, 3.78035e-06, 1.24905e-18
6.81423e-06, 3.69002e-06, 1.27963e-18
6.86939e-06, 3.60185e-06, 1.31095e-18
6.92501e-06, 3.51578e-06, 1.34304e-18
6.98107e-06, 3.43178e-06, 1.37591e-18
7.03759e-06, 3.34978e-06, 1.40959e-18
7.09456e-06, 3.26974e-06, 1.44409e-18
7.152e-06, 3.19161e-06, 1.47944e-18
7.2099e-06, 3.11535e-06, 1.51565e-18
7.26826e-06, 3.04091e-06, 1.55274e-18
7.32711e-06, 2.96825e-06, 1.59075e-18
7.38642e-06, 2.89733e-06, 1.62968e-18
7.44622e-06, 2.8281e-06, 1.66957e-18
7.5065e-06, 2.76053e-06, 1.71044e-18
7.56727e-06, 2.69457e-06, 1.7523e-18
7.62854e-06, 2.63019e-06, 1.79519e-18
7.69029e-06, 2.56735e-06, 1.83913e-18
7.75255e-06, 2.506e-06, 1.88414e-18
7.81531e-06, 2.44613e-06, 1.93025e-18
7.87858e-06, 2.38768e-06, 1.9775e-18
7.94237e-06, 2.33063e-06, 2.0259e-18
8.00667e-06, 2.27495e-06, 2.07549e-18
8.07149e-06, 2.22059e-06, 2.12628e-18
8.13683e-06, 2.16754e-06, 2.17832e-18
8.2027e-06, 2.11575e-06, 2.23163e-18
8.26911e-06, 2.0652e-06, 2.28625e-18
8.33605e-06, 2.01586e-06, 2.3422e-18
8.40354e-06, 1.96769e-06, 2.39953e-18
8.47157e-06, 1.92068e-06, 2.45825e-18
8.54015e-06, 1.87479e-06, 2.51841e-18
8.60929e-06, 1.83e-06, 2.58005e-18
8.67899e-06, 1.78628e-06, 2.64319e-18
8.74925e-06, 1.7436e-06, 2.70787e-18
8.82008e-06, 1.70195e-06, 2.77414e-18
8.89149e-06, 1.66128e-06, 2.84204e-18
8.96347e-06, 1.62159e-06, 2.91159e-18
9.03604e-06, 1.58285e-06, 2.98284e-18
9.10919e-06, 1.54504e-06, 3.05584e-18
9.18293e-06, 1.50812e-06, 3.13061e-18
9.25728e-06, 1.47209e-06, 3.20723e-18
9.33222e-06, 1.43693e-06, 3.28571e-18
9.40777e-06, 1.4026e-06, 3.36612e-18
9.48393e-06, 1.36909e-06, 3.44849e-18
9.56071e-06, 1.33638e-06, 3.53288e-18
9.63811e-06, 1.30445e-06, 3.61933e-18
9.71614e-06, 1.27329e-06, 3.7079e-18
9.7948e-06, 1.24287e-06, 3.79863e-18
9.87409e-06, 1.21318e-06, 3.89158e-18
9.95403e-06, 1.1842e-06, 3.98681e-18
1.00346e-05, 1.15591e-06, 4.08434e-18
1.01159e-05, 1.1283e-06, 4.18436e-18
1.01977e-05, 1.10134e-06, 4.28663e-18
1.02803e-05, 1.07503e-06, 4.39157e-18
1.03635e-05, 1.04935e-06, 4.49899e-18
1.04474e-05, 1.02428e-06, 4.60908e-18
1.0532e-05, 9.99816e-07, 4.72188e-18
1.06173e-05, 9.75932e-07, 4.83746e-18
1.07032e-05, 9.52619e-07, 4.95575e-18
1.07899e-05, 9.29863e-07, 5.07707e-18
1.08772e-05, 9.07651e-07, 5.20122e-18
1.09653e-05, 8.8597e-07, 5.32853e-18
1.10541e-05, 8.64807e-07, 5.45894e-18
1.11435e-05, 8.44149e-07, 5.59237e-18
1.12338e-05, 8.23985e-07, 5.72932e-18
1.13247e-05, 8.04303e-07, 5.86942e-18
1.14164e-05, 7.85091e-07, 6.01304e-18
1.15088e-05, 7.66339e-07, 6.16011e-18
1.1602e-05, 7.48034e-07, 6.31086e-18
1.16959e-05, 7.30167e-07, 6.46521e-18
1.17906e-05, 7.12726e-07, 6.6234e-18
1.1886e-05, 6.95703e-07, 6.78534e-18
1.19823e-05, 6.79086e-07, 6.95146e-18
1.20793e-05, 6.62866e-07, 7.1215e-18
1.21771e-05, 6.47034e-07, 7.29573e-18
1.22757e-05, 6.3158e-07, 7.47423e-18
1.2375e-05, 6.16495e-07, 7.65691e-18
1.24752e-05, 6.01771e-07, 7.84424e-18
1.25762e-05, 5.87398e-07, 8.03613e-18
1.2678e-05, 5.73369e-07, 8.23267e-18
1.27807e-05, 5.59675e-07, 8.43417e-18
1.28841e-05, 5.46309e-07, 8.64033e-18
1.29884e-05, 5.33261e-07, 8.85166e-18
1.30936e-05, 5.20526e-07, 9.06827e-18
1.31996e-05, 5.08095e-07, 9.29006e-18
1.33064e-05, 4.95961e-07, 9.51715e-18
1.34142e-05, 4.84116e-07, 9.75008e-18
1.35228e-05, 4.72555e-07, 9.98855e-18
1.36322e-05, 4.6127e-07, 1.02327e-17
1.37426e-05, 4.50255e-07, 1.0483e-17
1.38539e-05, 4.39502e-07, 1.07395e-17
1.3966e-05, 4.29007e-07, 1.1002e-17
1.40791e-05, 4.18762e-07, 1.12711e-17
1.41931e-05, 4.08763e-07, 1.15468e-17
1.4308e-05, 3.99002e-07, 1.18292e-17
1.44238e-05, 3.89474e-07, 1.21184e-17
1.45406e-05, 3.80174e-07, 1.24148e-17
1.46583e-05, 3.71096e-07, 1.27183e-17
1.47769e-05, 3.62235e-07, 1.30291e-17
1.48966e-05, 3.53586e-07, 1.33479e-17
1.50172e-05, 3.45144e-07, 1.36743e-17
1.51388e-05, 3.36903e-07, 1.40087e-17
1.52613e-05, 3.28859e-07, 1.4351e-17
1.53849e-05, 3.21007e-07, 1.4702e-17
1.55094e-05, 3.13343e-07, 1.50613e-17
1.5635e-05, 3.05861e-07, 1.54297e-17
1.57615e-05, 2.98559e-07, 1.58067e-17
1.58891e-05, 2.91431e-07, 1.61931e-17
1.60178e-05, 2.84474e-07, 1.65892e-17
1.61475e-05, 2.77682e-07, 1.69948e-17
1.62782e-05, 2.71053e-07, 1.74102e-17
1.641e-05, 2.64582e-07, 1.78358e-17
1.65428e-05, 2.58266e-07, 1.82716e-17
1.66767e-05, 2.52101e-07, 1.87181e-17
1.68117e-05, 2.46083e-07, 1.91756e-17
1.69478e-05, 2.40208e-07, 1.96443e-17
1.70851e-05, 2.34474e-07, 2.01248e-17
1.72234e-05, 2.28878e-07, 2.06166e-17
1.73628e-05, 2.23414e-07, 2.11203e-17
1.75034e-05, 2.18082e-07, 2.16366e-17
1.76451e-05, 2.12876e-07, 2.21654e-17
1.77879e-05, 2.07795e-07, 2.27069e-17
1.79319e-05, 2.02836e-07, 2.32618e-17
1.80771e-05, 1.97995e-07, 2.38303e-17
1.82234e-05, 1.93269e-07, 2.44124e-17
1.8371e-05, 1.88657e-07, 2.50092e-17
1.85197e-05, 1.84154e-07, 2.56202e-17
1.86696e-05, 1.79759e-07, 2.6246e-17
1.88208e-05, 1.75469e-07, 2.68875e-17
1.89731e-05, 1.71282e-07, 2.75441e-17
1.91267e-05, 1.67195e-07, 2.82171e-17
1.92816e-05, 1.63205e-07, 2.89067e-17
1.94377e-05, 1.5931e-07, 2.96128e-17
1.9595e-05, 1.55509e-07, 3.03359e-17
1.97537e-05, 1.51798e-07, 3.10772e-17
1.99136e-05, 1.48176e-07, 3.18362e-17
2.00748e-05, 1.44641e-07, 3.26138e-17
2.02373e-05, 1.4119e-07, 3.34102e-17
2.04012e-05, 1.37821e-07, 3.42266e-17
2.05663e-05, 1.34533e-07, 3.50621e-17
2.07328e-05, 1.31324e-07, 3.59184e-17
2.09007e-05, 1.28191e-07, 3.67958e-17
2.10699e-05, 1.25133e-07, 3.76943e-17
2.12404e-05, 1.22148e-07, 3.86143e-17
2.14124e-05, 1.19234e-07, 3.95574e-17
2.15857e-05, 1.1639e-07, 4.0523e-17
2.17605e-05, 1.13614e-07, 4.15126e-17
2.19367e-05, 1.10904e-07, 4.25263e-17
2.21143e-05, 1.08258e-07, 4.35645e-17
2.22933e-05, 1.05676e-07, 4.46278e-17
2.24738e-05, 1.03156e-07, 4.57173e-17
2.26557e-05, 1.00696e-07, 4.6833e-17
2.28391e-05, 9.82944e-08, 4.7976e-17
2.3024e-05, 9.59503e-08, 4.91469e-17
2.32104e-05, 9.36622e-08, 5.03464e-17
2.33983e-05, 9.14288e-08, 5.1575e-17
2.35877e-05, 8.92487e-08, 5.28334e-17
2.37787e-05, 8.71206e-08, 5.41229e-17
2.39712e-05, 8.50434e-08, 5.54434e-17
2.41653e-05, 8.30158e-08, 5.67965e-17
2.43609e-05, 8.10366e-08, 5.81819e-17
2.45581e-05, 7.91046e-08, 5.96011e-17
2.47569e-05, 7.72188e-08, 6.1055e-17
2.49574e-05, 7.5378e-08, 6.25449e-17
2.51594e-05, 7.35812e-08, 6.40701e-17
2.53631e-05, 7.18273e-08, 6.56329e-17
2.55684e-05, 7.01153e-08, 6.72333e-17
2.57754e-05, 6.84441e-08, 6.8873e-17
2.59841e-05, 6.68128e-08, 7.05527e-17
2.61944e-05, 6.52205e-08, 7.22725e-17
2.64065e-05, 6.36662e-08, 7.4035e-17
2.66203e-05, 6.21491e-08, 7.58402e-17
2.68358e-05, 6.06681e-08, 7.7689e-17
2.7053e-05, 5.92225e-08, 7.95824e-17
2.72721e-05, 5.78114e-08, 8.1523e-17
2.74928e-05, 5.64341e-08, 8.35092e-17
2.77154e-05, 5.50895e-08, 8.55447e-17
2.79398e-05, 5.37771e-08, 8.76297e-17
2.8166e-05, 5.24961e-08, 8.97651e-17
2.8394e-05, 5.12456e-08, 9.19521e-17
2.86239e-05, 5.00249e-08, 9.41928e-17
2.88556e-05, 4.88334e-08, 9.64872e-17
2.90892e-05, 4.76704e-08, 9.88376e-17
2.93247e-05, 4.65351e-08, 1.01245e-16
2.95621e-05, 4.54269e-08, 1.03711e-16
2.98014e-05, 4.43451e-08, 1.06237e-16
3.00427e-05, 4.32892e-08, 1.08824e-16
3.02859e-05, 4.22585e-08, 1.11474e-16
3.05311e-05, 4.12524e-08, 1.14188e-16
3.07783e-05, 4.02703e-08, 1.16968e-16
3.10274e-05, 3.93116e-08, 1.19815e-16
3.12786e-05, 3.83759e-08, 1.22732e-16
3.15318e-05, 3.74624e-08, 1.25718e-16
3.17871e-05, 3.65708e-08, 1.28778e-16
3.20445e-05, 3.57004e-08, 1.31913e-16
3.23039e-05, 3.48508e-08, 1.35122e-16
3.25654e-05, 3.40215e-08, 1.38409e-16
3.2829e-05, 3.3212e-08, 1.41776e-16
3.30948e-05, 3.24218e-08, 1.45225e-16
3.33627e-05, 3.16504e-08, 1.48756e-16
3.36328e-05, 3.08975e-08, 1.52374e-16
3.39051e-05, 3.01625e-08, 1.56079e-16
3.41796e-05, 2.94451e-08, 1.59874e-16
3.44563e-05, 2.87447e-08, 1.63761e-16
3.47352e-05, 2.80611e-08, 1.67741e-16
3.50165e-05, 2.73938e-08, 1.71819e-16
3.52999e-05, 2.67424e-08, 1.75994e-16
3.55857e-05, 2.61066e-08, 1.8027e-16
3.58738e-05, 2.54859e-08, 1.8465e-16
3.61642e-05, 2.48801e-08, 1.89136e-16
3.6457e-05, 2.42887e-08, 1.9373e-16
3.67521e-05, 2.37114e-08, 1.98435e-16
3.70497e-05, 2.31478e-08, 2.03254e-16
3.73496e-05, 2.25978e-08, 2.08189e-16
3.7652e-05, 2.20608e-08, 2.13243e-16
3.79568e-05, 2.15366e-08, 2.18419e-16
3.82641e-05, 2.1025e-08, 2.23721e-16
3.85739e-05, 2.05255e-08, 2.2915e-16
3.88861e-05, 2.0038e-08, 2.34708e-16
3.9201e-05, 1.95621e-08, 2.40404e-16
3.95183e-05, 1.90975e-08, 2.46234e-16
3.98382e-05, 1.8644e-08, 2.52205e-16
4.01608e-05, 1.82014e-08, 2.58323e-16
4.04859e-05, 1.77693e-08, 2.64585e-16
4.08136e-05, 1.73475e-08, 2.70997e-16
4.11441e-05, 1.69357e-08, 2.77567e-16
4.14771e-05, 1.65338e-08, 2.84292e-16
4.18129e-05, 1.61414e-08, 2.9118e-16
4.21514e-05, 1.57584e-08, 2.98234e-16
4.24927e-05, 1.53846e-08, 3.05458e-16
4.28367e-05, 1.50196e-08, 3.12855e-16
4.31835e-05, 1.46634e-08, 3.2043e-16
4.35331e-05, 1.43156e-08, 3.28187e-16
4.38855e-05, 1.39761e-08, 3.3613e-16
4.42408e-05, 1.36448e-08, 3.44264e-16
4.4599e-05, 1.33213e-08, 3.52594e-16
4.496e-05, 1.30055e-08, 3.61121e-16
4.5324e-05, 1.26973e-08, 3.69855e-16
4.56909e-05, 1.23964e-08, 3.78797e-16
4.60608e-05, 1.21026e-08, 3.87955e-16
4.64337e-05, 1.18159e-08, 3.97332e-16
4.68096e-05, 1.1536e-08, 4.06933e-16
4.71886e-05, 1.12628e-08, 4.16765e-16
4.75706e-05, 1.09961e-08, 4.26831e-16
4.79557e-05, 1.07357e-08, 4.37138e-16
4.8344e-05, 1.04816e-08, 4.47694e-16
4.87353e-05, 1.02335e-08, 4.58498e-16
4.91299e-05, 9.99126e-09, 4.69564e-16
4.95276e-05, 9.75483e-09, 4.80892e-16
4.99286e-05, 9.52404e-09, 4.92493e-16
5.03328e-05, 9.29874e-09, 5.04369e-16
5.07403e-05, 9.07881e-09, 5.16529e-16
5.1151e-05, 8.86412e-09, 5.28977e-16
5.15651e-05, 8.65454e-09, 5.41723e-16
5.19826e-05, 8.44995e-09, 5.54775e-16
5.24034e-05, 8.25023e-09, 5.68135e-16
5.28277e-05, 8.05527e-09, 5.81817e-16
5.32553e-05, 7.86495e-09, 5.95819e-16
5.36865e-05, 7.67916e-09, 6.10159e-16
5.41211e-05, 7.49779e-09, 6.24837e-16
5.45593e-05, 7.32074e-09, 6.39867e-16
5.50009e-05, 7.14791e-09, 6.55249e-16
5.54462e-05, 6.97918e-09, 6.71e-16
5.58951e-05, 6.81448e-09, 6.87124e-16
5.63476e-05, 6.65369e-09, 7.0363e-16
5.68038e-05, 6.49673e-09, 7.20529e-16
5.72636e-05, 6.3435e-09, 7.37824e-16
5.77272e-05, 6.19392e-09, 7.55532e-16
5.81946e-05, 6.04789e-09, 7.73661e-16
5.86657e-05, 5.90535e-09, 7.92215e-16
5.91406e-05, 5.76619e-09, 8.11207e-16
5.96194e-05, 5.63034e-09, 8.30651e-16
6.01021e-05, 5.49772e-09, 8.50554e-16
6.05886e-05, 5.36826e-09, 8.70923e-16
6.10791e-05, 5.24187e-09, 8.91774e-16
6.15736e-05, 5.11849e-09, 9.13118e-16
6.20721e-05, 4.99805e-09, 9.34965e-16
6.25746e-05, 4.88046e-09, 9.57324e-16
6.30812e-05, 4.76568e-09, 9.80211e-16
6.35919e-05, 4.65362e-09, 1.00364e-15
6.41067e-05, 4.54422e-09, 1.02761e-15
6.46257e-05, 4.43742e-09, 1.05215e-15
6.51489e-05, 4.33317e-09, 1.07726e-15
6.56763e-05, 4.23139e-09, 1.10296e-15
6.6208e-05, 4.13202e-09, 1.12927e-15
6.6744e-05, 4.03502e-09, 1.15619e-15
6.72843e-05, 3.94032e-09, 1.18373e-15
6.7829e-05, 3.84787e-09, 1.21192e-15
6.83782e-05, 3.75762e-09, 1.24078e-15
6.89317e-05, 3.66951e-09, 1.2703e-15
6.94898e-05, 3.58349e-09, 1.30052e-15
7.00524e-05, 3.49952e-09, 1.33144e-15
7.06195e-05, 3.41753e-09, 1.36307e-15
7.11912e-05, 3.3375e-09, 1.39545e-15
7.17675e-05, 3.25936e-09, 1.42857e-15
7.23485e-05, 3.18308e-09, 1.46246e-15
7.29342e-05, 3.10861e-09, 1.49715e-15
7.35247e-05, 3.0359e-09, 1.53263e-15
7.41199e-05, 2.96492e-09, 1.56894e-15
7.472e-05, 2.89563e-09, 1.60609e-15
7.53249e-05, 2.82797e-09, 1.6441e-15
7.59347e-05, 2.76192e-09, 1.68298e-15
7.65494e-05, 2.69744e-09, 1.72276e-15
7.71692e-05, 2.63449e-09, 1.76346e-15
7.77939e-05, 2.57303e-09, 1.80509e-15
7.84237e-05, 2.51302e-09, 1.84769e-15
7.90586e-05, 2.45444e-09, 1.89126e-15
7.96986e-05, 2.39725e-09, 1.93583e-15
8.03438e-05, 2.34141e-09, 1.98142e-15
8.09943e-05, 2.28689e-09, 2.02807e-15
