f, omegaSens, omegaSW
1e-06, 0.00116723, 7.59387e-35
1.0081e-06, 0.00113933, 7.7799e-35
1.01626e-06, 0.0011121, 7.97036e-35
1.02448e-06, 0.00108552, 8.16533e-35
1.03278e-06, 0.00105958, 8.3654e-35
1.04114e-06, 0.00103426, 8.5702e-35
1.04957e-06, 0.00100954, 8.78006e-35
1.05806e-06, 0.000985415, 8.99486e-35
1.06663e-06, 0.000961864, 9.2152e-35
1.07527e-06, 0.000938877, 9.44096e-35
1.08397e-06, 0.000916439, 9.67198e-35
1.09275e-06, 0.000894537, 9.90891e-35
1.10159e-06, 0.000873158, 1.01513e-34
1.11051e-06, 0.000852291, 1.03999e-34
1.1195e-06, 0.000831922, 1.06546e-34
1.12856e-06, 0.00081204, 1.09153e-34
1.1377e-06, 0.000792633, 1.11827e-34
1.14691e-06, 0.00077369, 1.14565e-34
1.1562e-06, 0.0007552, 1.17371e-34
1.16556e-06, 0.000737151, 1.20245e-34
1.17499e-06, 0.000719534, 1.23187e-34
1.1845e-06, 0.000702338, 1.26203e-34
1.19409e-06, 0.000685553, 1.29293e-34
1.20376e-06, 0.000669169, 1.3246e-34
1.21351e-06, 0.000653177, 1.35704e-34
1.22333e-06, 0.000637566, 1.39025e-34
1.23323e-06, 0.000622329, 1.42428e-34
1.24322e-06, 0.000607456, 1.45917e-34
1.25328e-06, 0.000592939, 1.49488e-34
1.26343e-06, 0.000578768, 1.5315e-34
1.27366e-06, 0.000564936, 1.569e-34
1.28397e-06, 0.000551435, 1.60742e-34
1.29436e-06, 0.000538256, 1.64675e-34
1.30484e-06, 0.000525393, 1.68708e-34
1.31541e-06, 0.000512836, 1.72841e-34
1.32605e-06, 0.00050058, 1.77069e-34
1.33679e-06, 0.000488617, 1.81407e-34
1.34761e-06, 0.00047694, 1.85847e-34
1.35852e-06, 0.000465541, 1.90398e-34
1.36952e-06, 0.000454415, 1.9506e-34
1.38061e-06, 0.000443555, 1.99837e-34
1.39178e-06, 0.000432955, 2.04727e-34
1.40305e-06, 0.000422608, 2.09741e-34
1.41441e-06, 0.000412508, 2.14877e-34
1.42586e-06, 0.000402649, 2.20138e-34
1.4374e-06, 0.000393027, 2.25526e-34
1.44904e-06, 0.000383634, 2.31049e-34
1.46077e-06, 0.000374465, 2.36706e-34
1.4726e-06, 0.000365516, 2.42503e-34
1.48452e-06, 0.000356781, 2.4844e-34
1.49654e-06, 0.000348254, 2.54524e-34
1.50865e-06, 0.000339931, 2.60753e-34
1.52087e-06, 0.000331807, 2.6714e-34
1.53318e-06, 0.000323877, 2.7368e-34
1.54559e-06, 0.000316137, 2.8038e-34
1.5581e-06, 0.000308582, 2.87243e-34
1.57072e-06, 0.000301207, 2.94279e-34
1.58343e-06, 0.000294009, 3.01481e-34
1.59625e-06, 0.000286982, 3.08863e-34
1.60918e-06, 0.000280124, 3.1643e-34
1.6222e-06, 0.000273429, 3.24173e-34
1.63534e-06, 0.000266894, 3.32114e-34
1.64857e-06, 0.000260516, 3.4024e-34
1.66192e-06, 0.00025429, 3.48573e-34
1.67538e-06, 0.000248213, 3.57111e-34
1.68894e-06, 0.000242281, 3.65853e-34
1.70261e-06, 0.000236491, 3.74808e-34
1.7164e-06, 0.000230839, 3.83989e-34
1.73029e-06, 0.000225322, 3.93387e-34
1.7443e-06, 0.000219937, 4.0302e-34
1.75842e-06, 0.000214681, 4.12887e-34
1.77266e-06, 0.00020955, 4.22999e-34
1.78701e-06, 0.000204542, 4.33356e-34
1.80147e-06, 0.000199654, 4.43961e-34
1.81606e-06, 0.000194883, 4.54835e-34
1.83076e-06, 0.000190225, 4.6597e-34
1.84558e-06, 0.000185679, 4.77378e-34
1.86052e-06, 0.000181242, 4.89065e-34
1.87558e-06, 0.00017691, 5.01037e-34
1.89077e-06, 0.000172682, 5.1331e-34
1.90608e-06, 0.000168555, 5.2588e-34
1.92151e-06, 0.000164527, 5.38755e-34
1.93706e-06, 0.000160595, 5.51941e-34
1.95274e-06, 0.000156757, 5.65453e-34
1.96855e-06, 0.000153011, 5.79299e-34
1.98449e-06, 0.000149354, 5.93486e-34
2.00056e-06, 0.000145785, 6.0802e-34
2.01675e-06, 0.000142301, 6.22902e-34
2.03308e-06, 0.0001389, 6.38156e-34
2.04954e-06, 0.00013558, 6.53781e-34
2.06613e-06, 0.00013234, 6.69786e-34
2.08286e-06, 0.000129177, 6.86189e-34
2.09972e-06, 0.00012609, 7.02987e-34
2.11672e-06, 0.000123077, 7.20201e-34
2.13385e-06, 0.000120135, 7.37828e-34
2.15113e-06, 0.000117264, 7.55898e-34
2.16854e-06, 0.000114462, 7.74401e-34
2.1861e-06, 0.000111727, 7.93366e-34
2.2038e-06, 0.000109056, 8.12793e-34
2.22164e-06, 0.00010645, 8.32692e-34
2.23962e-06, 0.000103906, 8.53073e-34
2.25776e-06, 0.000101423, 8.7397e-34
2.27603e-06, 9.89991e-05, 8.95359e-34
2.29446e-06, 9.66331e-05, 9.17286e-34
2.31303e-06, 9.43237e-05, 9.39739e-34
2.33176e-06, 9.20695e-05, 9.62753e-34
2.35064e-06, 8.98692e-05, 9.86329e-34
2.36967e-06, 8.77215e-05, 1.01048e-33
2.38885e-06, 8.56251e-05, 1.03521e-33
2.40819e-06, 8.35788e-05, 1.06056e-33
2.42769e-06, 8.15814e-05, 1.08653e-33
2.44734e-06, 7.96317e-05, 1.11313e-33
2.46715e-06, 7.77286e-05, 1.14038e-33
2.48713e-06, 7.5871e-05, 1.16831e-33
2.50726e-06, 7.40578e-05, 1.19691e-33
2.52756e-06, 7.2288e-05, 1.22622e-33
2.54802e-06, 7.05604e-05, 1.25624e-33
2.56865e-06, 6.88741e-05, 1.287e-33
2.58944e-06, 6.72281e-05, 1.3185e-33
2.61041e-06, 6.56215e-05, 1.3508e-33
2.63154e-06, 6.40533e-05, 1.38386e-33
2.65284e-06, 6.25225e-05, 1.41774e-33
2.67432e-06, 6.10283e-05, 1.45246e-33
2.69597e-06, 5.95698e-05, 1.48802e-33
2.7178e-06, 5.81462e-05, 1.52446e-33
2.7398e-06, 5.67566e-05, 1.56178e-33
2.76198e-06, 5.54002e-05, 1.60002e-33
2.78434e-06, 5.40763e-05, 1.63919e-33
2.80688e-06, 5.27839e-05, 1.67933e-33
2.82961e-06, 5.15225e-05, 1.72045e-33
2.85251e-06, 5.02912e-05, 1.76256e-33
2.87561e-06, 4.90893e-05, 1.80573e-33
2.89889e-06, 4.79162e-05, 1.84994e-33
2.92235e-06, 4.67711e-05, 1.89522e-33
2.94601e-06, 4.56533e-05, 1.94163e-33
2.96986e-06, 4.45623e-05, 1.98917e-33
2.99391e-06, 4.34973e-05, 2.03788e-33
3.01814e-06, 4.24578e-05, 2.08776e-33
3.04258e-06, 4.14432e-05, 2.13889e-33
3.06721e-06, 4.04528e-05, 2.19126e-33
3.09204e-06, 3.9486e-05, 2.24491e-33
3.11707e-06, 3.85424e-05, 2.29987e-33
3.14231e-06, 3.76213e-05, 2.35619e-33
3.16775e-06, 3.67222e-05, 2.41388e-33
3.19339e-06, 3.58446e-05, 2.47297e-33
3.21924e-06, 3.4988e-05, 2.53351e-33
3.24531e-06, 3.41519e-05, 2.59557e-33
3.27158e-06, 3.33357e-05, 2.65911e-33
3.29806e-06, 3.25391e-05, 2.7242e-33
3.32476e-06, 3.17614e-05, 2.7909e-33
3.35168e-06, 3.10024e-05, 2.85924e-33
3.37881e-06, 3.02615e-05, 2.92924e-33
3.40617e-06, 2.95383e-05, 3.00097e-33
3.43374e-06, 2.88324e-05, 3.07444e-33
3.46154e-06, 2.81434e-05, 3.14972e-33
3.48957e-06, 2.74708e-05, 3.22685e-33
3.51782e-06, 2.68143e-05, 3.30586e-33
3.5463e-06, 2.61735e-05, 3.3868e-33
3.575e-06, 2.5548e-05, 3.4697e-33
3.60395e-06, 2.49375e-05, 3.55467e-33
3.63312e-06, 2.43415e-05, 3.64169e-33
3.66254e-06, 2.37598e-05, 3.73087e-33
3.69219e-06, 2.3192e-05, 3.82222e-33
3.72208e-06, 2.26378e-05, 3.9158e-33
3.75221e-06, 2.20968e-05, 4.01167e-33
3.78259e-06, 2.15687e-05, 4.1099e-33
3.81321e-06, 2.10533e-05, 4.21052e-33
3.84408e-06, 2.05502e-05, 4.31361e-33
3.8752e-06, 2.00591e-05, 4.41922e-33
3.90657e-06, 1.95797e-05, 4.52741e-33
3.9382e-06, 1.91118e-05, 4.63828e-33
3.97008e-06, 1.86551e-05, 4.75183e-33
4.00222e-06, 1.82093e-05, 4.86818e-33
4.03462e-06, 1.77741e-05, 4.98737e-33
4.06729e-06, 1.73494e-05, 5.1095e-33
4.10021e-06, 1.69348e-05, 5.23458e-33
4.13341e-06, 1.65301e-05, 5.36277e-33
4.16687e-06, 1.6135e-05, 5.49406e-33
4.2006e-06, 1.57495e-05, 5.62856e-33
4.23461e-06, 1.53731e-05, 5.76639e-33
4.26889e-06, 1.50057e-05, 5.90756e-33
4.30345e-06, 1.46471e-05, 6.05221e-33
4.33829e-06, 1.42971e-05, 6.20039e-33
4.37341e-06, 1.39554e-05, 6.3522e-33
4.40882e-06, 1.36219e-05, 6.50774e-33
4.44451e-06, 1.32964e-05, 6.66707e-33
4.48049e-06, 1.29787e-05, 6.8303e-33
4.51676e-06, 1.26685e-05, 6.99752e-33
4.55333e-06, 1.23658e-05, 7.16887e-33
4.59019e-06, 1.20703e-05, 7.34438e-33
4.62735e-06, 1.17818e-05, 7.5242e-33
4.66481e-06, 1.15003e-05, 7.70842e-33
4.70258e-06, 1.12255e-05, 7.89718e-33
4.74065e-06, 1.09572e-05, 8.09053e-33
4.77903e-06, 1.06954e-05, 8.28863e-33
4.81772e-06, 1.04398e-05, 8.49157e-33
4.85672e-06, 1.01903e-05, 8.69947e-33
4.89604e-06, 9.94679e-06, 8.91247e-33
4.93568e-06, 9.7091e-06, 9.13071e-33
4.97563e-06, 9.47708e-06, 9.35422e-33
5.01592e-06, 9.25061e-06, 9.5833e-33
5.05652e-06, 9.02956e-06, 9.8179e-33
5.09746e-06, 8.81378e-06, 1.00583e-32
5.13873e-06, 8.60316e-06, 1.03046e-32
5.18033e-06, 8.39758e-06, 1.05569e-32
5.22227e-06, 8.19691e-06, 1.08154e-32
5.26454e-06, 8.00103e-06, 1.10801e-32
5.30716e-06, 7.80984e-06, 1.13514e-32
5.35013e-06, 7.62321e-06, 1.16294e-32
5.39344e-06, 7.44104e-06, 1.19141e-32
5.4371e-06, 7.26323e-06, 1.22058e-32
5.48112e-06, 7.08967e-06, 1.25046e-32
5.52549e-06, 6.92025e-06, 1.28108e-32
5.57023e-06, 6.75489e-06, 1.31245e-32
5.61532e-06, 6.59347e-06, 1.34458e-32
5.66078e-06, 6.43592e-06, 1.3775e-32
5.70661e-06, 6.28213e-06, 1.41123e-32
5.75281e-06, 6.13201e-06, 1.44578e-32
5.79938e-06, 5.98548e-06, 1.48118e-32
5.84633e-06, 5.84245e-06, 1.51745e-32
5.89366e-06, 5.70284e-06, 1.5546e-32
5.94137e-06, 5.56657e-06, 1.59266e-32
5.98947e-06, 5.43355e-06, 1.63166e-32
6.03796e-06, 5.30372e-06, 1.67161e-32
6.08684e-06, 5.17698e-06, 1.71253e-32
6.13612e-06, 5.05328e-06, 1.75447e-32
6.1858e-06, 4.93253e-06, 1.79743e-32
6.23588e-06, 4.81466e-06, 1.84144e-32
6.28636e-06, 4.69962e-06, 1.88652e-32
6.33725e-06, 4.58732e-06, 1.93271e-32
6.38856e-06, 4.4777e-06, 1.98003e-32
6.44028e-06, 4.37071e-06, 2.02851e-32
6.49241e-06, 4.26627e-06, 2.07817e-32
6.54497e-06, 4.16433e-06, 2.12905e-32
6.59796e-06, 4.06482e-06, 2.18118e-32
6.65138e-06, 3.9677e-06, 2.23459e-32
6.70522e-06, 3.87289e-06, 2.2893e-32
6.75951e-06, 3.78035e-06, 2.34536e-32
6.81423e-06, 3.69002e-06, 2.40278e-32
6.86939e-06, 3.60185e-06, 2.4616e-32
6.92501e-06, 3.51578e-06, 2.52188e-32
6.98107e-06, 3.43178e-06, 2.58362e-32
7.03759e-06, 3.34978e-06, 2.64689e-32
7.09456e-06, 3.26974e-06, 2.71169e-32
7.152e-06, 3.19161e-06, 2.77809e-32
7.2099e-06, 3.11535e-06, 2.84611e-32
7.26826e-06, 3.04091e-06, 2.91578e-32
7.32711e-06, 2.96825e-06, 2.98718e-32
7.38642e-06, 2.89733e-06, 3.06031e-32
7.44622e-06, 2.8281e-06, 3.13524e-32
7.5065e-06, 2.76053e-06, 3.212e-32
7.56727e-06, 2.69457e-06, 3.29065e-32
7.62854e-06, 2.63019e-06, 3.37122e-32
7.69029e-06, 2.56735e-06, 3.45376e-32
7.75255e-06, 2.506e-06, 3.53832e-32
7.81531e-06, 2.44613e-06, 3.62495e-32
7.87858e-06, 2.38768e-06, 3.7137e-32
7.94237e-06, 2.33063e-06, 3.80464e-32
8.00667e-06, 2.27495e-06, 3.8978e-32
8.07149e-06, 2.22059e-06, 3.99323e-32
8.13683e-06, 2.16754e-06, 4.091e-32
8.2027e-06, 2.11575e-06, 4.19116e-32
8.26911e-06, 2.0652e-06, 4.29378e-32
8.33605e-06, 2.01586e-06, 4.3989e-32
8.40354e-06, 1.96769e-06, 4.50661e-32
8.47157e-06, 1.92068e-06, 4.61695e-32
8.54015e-06, 1.87479e-06, 4.72999e-32
8.60929e-06, 1.83e-06, 4.8458e-32
8.67899e-06, 1.78628e-06, 4.96445e-32
8.74925e-06, 1.7436e-06, 5.08599e-32
8.82008e-06, 1.70195e-06, 5.21052e-32
8.89149e-06, 1.66128e-06, 5.3381e-32
8.96347e-06, 1.62159e-06, 5.4688e-32
9.03604e-06, 1.58285e-06, 5.60271e-32
9.10919e-06, 1.54504e-06, 5.73988e-32
9.18293e-06, 1.50812e-06, 5.8804e-32
9.25728e-06, 1.47209e-06, 6.0244e-32
9.33222e-06, 1.43693e-06, 6.17189e-32
9.40777e-06, 1.4026e-06, 6.323e-32
9.48393e-06, 1.36909e-06, 6.47781e-32
9.56071e-06, 1.33638e-06, 6.63642e-32
9.63811e-06, 1.30445e-06, 6.79891e-32
9.71614e-06, 1.27329e-06, 6.96538e-32
9.7948e-06, 1.24287e-06, 7.13592e-32
9.87409e-06, 1.21318e-06, 7.31063e-32
9.95403e-06, 1.1842e-06, 7.48963e-32
1.00346e-05, 1.15591e-06, 7.67297e-32
1.01159e-05, 1.1283e-06, 7.86099e-32
1.01977e-05, 1.10134e-06, 8.05323e-32
1.02803e-05, 1.07503e-06, 8.25051e-32
1.03635e-05, 1.04935e-06, 8.45245e-32
1.04474e-05, 1.02428e-06, 8.65941e-32
1.0532e-05, 9.99816e-07, 8.87148e-32
1.06173e-05, 9.75932e-07, 9.08878e-32
1.07032e-05, 9.52619e-07, 9.31117e-32
1.07899e-05, 9.29863e-07, 9.53928e-32
1.08772e-05, 9.07651e-07, 9.7727e-32
1.09653e-05, 8.8597e-07, 1.00121e-31
1.10541e-05, 8.64807e-07, 1.02573e-31
1.11435e-05, 8.44149e-07, 1.05082e-31
1.12338e-05, 8.23985e-07, 1.07657e-31
1.13247e-05, 8.04303e-07, 1.10292e-31
1.14164e-05, 7.85091e-07, 1.12993e-31
1.15088e-05, 7.66339e-07, 1.15759e-31
1.1602e-05, 7.48034e-07, 1.18594e-31
1.16959e-05, 7.30167e-07, 1.21497e-31
1.17906e-05, 7.12726e-07, 1.24472e-31
1.1886e-05, 6.95703e-07, 1.27518e-31
1.19823e-05, 6.79086e-07, 1.30642e-31
1.20793e-05, 6.62866e-07, 1.33841e-31
1.21771e-05, 6.47034e-07, 1.37118e-31
1.22757e-05, 6.3158e-07, 1.40476e-31
1.2375e-05, 6.16495e-07, 1.43913e-31
1.24752e-05, 6.01771e-07, 1.47437e-31
1.25762e-05, 5.87398e-07, 1.51047e-31
1.2678e-05, 5.73369e-07, 1.54745e-31
1.27807e-05, 5.59675e-07, 1.58536e-31
1.28841e-05, 5.46309e-07, 1.62415e-31
1.29884e-05, 5.33261e-07, 1.66391e-31
1.30936e-05, 5.20526e-07, 1.70467e-31
1.31996e-05, 5.08095e-07, 1.74641e-31
1.33064e-05, 4.95961e-07, 1.78914e-31
1.34142e-05, 4.84116e-07, 1.83298e-31
1.35228e-05, 4.72555e-07, 1.87786e-31
1.36322e-05, 4.6127e-07, 1.92381e-31
1.37426e-05, 4.50255e-07, 1.97093e-31
1.38539e-05, 4.39502e-07, 2.0192e-31
1.3966e-05, 4.29007e-07, 2.06861e-31
1.40791e-05, 4.18762e-07, 2.11928e-31
1.41931e-05, 4.08763e-07, 2.17118e-31
1.4308e-05, 3.99002e-07, 2.22433e-31
1.44238e-05, 3.89474e-07, 2.27878e-31
1.45406e-05, 3.80174e-07, 2.33459e-31
1.46583e-05, 3.71096e-07, 2.39174e-31
1.47769e-05, 3.62235e-07, 2.45027e-31
1.48966e-05, 3.53586e-07, 2.5103e-31
1.50172e-05, 3.45144e-07, 2.57176e-31
1.51388e-05, 3.36903e-07, 2.63474e-31
1.52613e-05, 3.28859e-07, 2.69922e-31
1.53849e-05, 3.21007e-07, 2.76533e-31
1.55094e-05, 3.13343e-07, 2.83301e-31
1.5635e-05, 3.05861e-07, 2.9024e-31
1.57615e-05, 2.98559e-07, 2.97342e-31
1.58891e-05, 2.91431e-07, 3.04622e-31
1.60178e-05, 2.84474e-07, 3.12084e-31
1.61475e-05, 2.77682e-07, 3.19727e-31
1.62782e-05, 2.71053e-07, 3.27554e-31
1.641e-05, 2.64582e-07, 3.35575e-31
1.65428e-05, 2.58266e-07, 3.43788e-31
1.66767e-05, 2.52101e-07, 3.52204e-31
1.68117e-05, 2.46083e-07, 3.60826e-31
1.69478e-05, 2.40208e-07, 3.69661e-31
1.70851e-05, 2.34474e-07, 3.78718e-31
1.72234e-05, 2.28878e-07, 3.8799e-31
1.73628e-05, 2.23414e-07, 3.97487e-31
1.75034e-05, 2.18082e-07, 4.07221e-31
1.76451e-05, 2.12876e-07, 4.17192e-31
1.77879e-05, 2.07795e-07, 4.27403e-31
1.79319e-05, 2.02836e-07, 4.37867e-31
1.80771e-05, 1.97995e-07, 4.4859e-31
1.82234e-05, 1.93269e-07, 4.5957e-31
1.8371e-05, 1.88657e-07, 4.70827e-31
1.85197e-05, 1.84154e-07, 4.82353e-31
1.86696e-05, 1.79759e-07, 4.94161e-31
1.88208e-05, 1.75469e-07, 5.06265e-31
1.89731e-05, 1.71282e-07, 5.18655e-31
1.91267e-05, 1.67195e-07, 5.31353e-31
1.92816e-05, 1.63205e-07, 5.44368e-31
1.94377e-05, 1.5931e-07, 5.57697e-31
1.9595e-05, 1.55509e-07, 5.71346e-31
1.97537e-05, 1.51798e-07, 5.85341e-31
1.99136e-05, 1.48176e-07, 5.99671e-31
2.00748e-05, 1.44641e-07, 6.14352e-31
2.02373e-05, 1.4119e-07, 6.29392e-31
2.04012e-05, 1.37821e-07, 6.44808e-31
2.05663e-05, 1.34533e-07, 6.6059e-31
2.07328e-05, 1.31324e-07, 6.76764e-31
2.09007e-05, 1.28191e-07, 6.93339e-31
2.10699e-05, 1.25133e-07, 7.10315e-31
2.12404e-05, 1.22148e-07, 7.27698e-31
2.14124e-05, 1.19234e-07, 7.4552e-31
2.15857e-05, 1.1639e-07, 7.63769e-31
2.17605e-05, 1.13614e-07, 7.82474e-31
2.19367e-05, 1.10904e-07, 8.01636e-31
2.21143e-05, 1.08258e-07, 8.21264e-31
2.22933e-05, 1.05676e-07, 8.41369e-31
2.24738e-05, 1.03156e-07, 8.61972e-31
2.26557e-05, 1.00696e-07, 8.83071e-31
2.28391e-05, 9.82944e-08, 9.04691e-31
2.3024e-05, 9.59503e-08, 9.26842e-31
2.32104e-05, 9.36622e-08, 9.49536e-31
2.33983e-05, 9.14288e-08, 9.72784e-31
2.35877e-05, 8.92487e-08, 9.96598e-31
2.37787e-05, 8.71206e-08, 1.021e-30
2.39712e-05, 8.50434e-08, 1.046e-30
2.41653e-05, 8.30158e-08, 1.07162e-30
2.43609e-05, 8.10366e-08, 1.09785e-30
2.45581e-05, 7.91046e-08, 1.12473e-30
2.47569e-05, 7.72188e-08, 1.15226e-30
2.49574e-05, 7.5378e-08, 1.18049e-30
2.51594e-05, 7.35812e-08, 1.20938e-30
2.53631e-05, 7.18273e-08, 1.239e-30
2.55684e-05, 7.01153e-08, 1.26933e-30
2.57754e-05, 6.84441e-08, 1.30041e-30
2.59841e-05, 6.68128e-08, 1.33225e-30
2.61944e-05, 6.52205e-08, 1.36486e-30
2.64065e-05, 6.36662e-08, 1.39829e-30
2.66203e-05, 6.21491e-08, 1.43253e-30
2.68358e-05, 6.06681e-08, 1.4676e-30
2.7053e-05, 5.92225e-08, 1.50352e-30
2.72721e-05, 5.78114e-08, 1.54035e-30
2.74928e-05, 5.64341e-08, 1.57805e-30
2.77154e-05, 5.50895e-08, 1.61669e-30
2.79398e-05, 5.37771e-08, 1.65628e-30
2.8166e-05, 5.24961e-08, 1.69683e-30
2.8394e-05, 5.12456e-08, 1.73837e-30
2.86239e-05, 5.00249e-08, 1.78094e-30
2.88556e-05, 4.88334e-08, 1.82454e-30
2.90892e-05, 4.76704e-08, 1.86921e-30
2.93247e-05, 4.65351e-08, 1.91498e-30
2.95621e-05, 4.54269e-08, 1.96187e-30
2.98014e-05, 4.43451e-08, 2.0099e-30
3.00427e-05, 4.32892e-08, 2.05911e-30
3.02859e-05, 4.22585e-08, 2.10953e-30
3.05311e-05, 4.12524e-08, 2.16118e-30
3.07783e-05, 4.02703e-08, 2.2141e-30
3.10274e-05, 3.93116e-08, 2.26829e-30
3.12786e-05, 3.83759e-08, 2.32384e-30
3.15318e-05, 3.74624e-08, 2.38073e-30
3.17871e-05, 3.65708e-08, 2.43902e-30
3.20445e-05, 3.57004e-08, 2.49876e-30
3.23039e-05, 3.48508e-08, 2.55993e-30
3.25654e-05, 3.40215e-08, 2.6226e-30
3.2829e-05, 3.3212e-08, 2.68681e-30
3.30948e-05, 3.24218e-08, 2.7526e-30
3.33627e-05, 3.16504e-08, 2.81999e-30
3.36328e-05, 3.08975e-08, 2.88903e-30
3.39051e-05, 3.01625e-08, 2.95977e-30
3.41796e-05, 2.94451e-08, 3.03225e-30
3.44563e-05, 2.87447e-08, 3.10649e-30
3.47352e-05, 2.80611e-08, 3.18253e-30
3.50165e-05, 2.73938e-08, 3.26048e-30
3.52999e-05, 2.67424e-08, 3.34029e-30
3.55857e-05, 2.61066e-08, 3.42208e-30
3.58738e-05, 2.54859e-08, 3.50587e-30
3.61642e-05, 2.48801e-08, 3.5917e-30
3.6457e-05, 2.42887e-08, 3.67965e-30
3.67521e-05, 2.37114e-08, 3.76973e-30
3.70497e-05, 2.31478e-08, 3.86205e-30
3.73496e-05, 2.25978e-08, 3.95659e-30
3.7652e-05, 2.20608e-08, 4.05348e-30
3.79568e-05, 2.15366e-08, 4.15272e-30
3.82641e-05, 2.1025e-08, 4.2544e-30
3.85739e-05, 2.05255e-08, 4.35857e-30
3.88861e-05, 2.0038e-08, 4.46526e-30
3.9201e-05, 1.95621e-08, 4.57462e-30
3.95183e-05, 1.90975e-08, 4.6866e-30
3.98382e-05, 1.8644e-08, 4.80134e-30
4.01608e-05, 1.82014e-08, 4.91893e-30
4.04859e-05, 1.77693e-08, 5.03935e-30
4.08136e-05, 1.73475e-08, 5.16271e-30
4.11441e-05, 1.69357e-08, 5.28915e-30
4.14771e-05, 1.65338e-08, 5.41862e-30
4.18129e-05, 1.61414e-08, 5.55129e-30
4.21514e-05, 1.57584e-08, 5.68721e-30
4.24927e-05, 1.53846e-08, 5.82648e-30
4.28367e-05, 1.50196e-08, 5.96913e-30
4.31835e-05, 1.46634e-08, 6.11529e-30
4.35331e-05, 1.43156e-08, 6.26502e-30
4.38855e-05, 1.39761e-08, 6.4184e-30
4.42408e-05, 1.36448e-08, 6.57555e-30
4.4599e-05, 1.33213e-08, 6.73657e-30
4.496e-05, 1.30055e-08, 6.90148e-30
4.5324e-05, 1.26973e-08, 7.07047e-30
4.56909e-05, 1.23964e-08, 7.24357e-30
4.60608e-05, 1.21026e-08, 7.42092e-30
4.64337e-05, 1.18159e-08, 7.60262e-30
4.68096e-05, 1.1536e-08, 7.78876e-30
4.71886e-05, 1.12628e-08, 7.97948e-30
4.75706e-05, 1.09961e-08, 8.17484e-30
4.79557e-05, 1.07357e-08, 8.37498e-30
4.8344e-05, 1.04816e-08, 8.58007e-30
4.87353e-05, 1.02335e-08, 8.79011e-30
4.91299e-05, 9.99126e-09, 9.00536e-30
4.95276e-05, 9.75483e-09, 9.22582e-30
4.99286e-05, 9.52404e-09, 9.45173e-30
5.03328e-05, 9.29874e-09, 9.68315e-30
5.07403e-05, 9.07881e-09, 9.92025e-30
5.1151e-05, 8.86412e-09, 1.01631e-29
5.15651e-05, 8.65454e-09, 1.04119e-29
5.19826e-05, 8.44995e-09, 1.06669e-29
5.24034e-05, 8.25023e-09, 1.0928e-29
5.28277e-05, 8.05527e-09, 1.11956e-29
5.32553e-05, 7.86495e-09, 1.14697e-29
5.36865e-05, 7.67916e-09, 1.17506e-29
5.41211e-05, 7.49779e-09, 1.20382e-29
5.45593e-05, 7.32074e-09, 1.2333e-29
5.50009e-05, 7.14791e-09, 1.26349e-29
5.54462e-05, 6.97918e-09, 1.29443e-29
5.58951e-05, 6.81448e-09, 1.32613e-29
5.63476e-05, 6.65369e-09, 1.35859e-29
5.68038e-05, 6.49673e-09, 1.39186e-29
5.72636e-05, 6.3435e-09, 1.42593e-29
5.77272e-05, 6.19392e-09, 1.46085e-29
5.81946e-05, 6.04789e-09, 1.49662e-29
5.86657e-05, 5.90535e-09, 1.53326e-29
5.91406e-05, 5.76619e-09, 1.5708e-29
5.96194e-05, 5.63034e-09, 1.60926e-29
6.01021e-05, 5.49772e-09, 1.64866e-29
6.05886e-05, 5.36826e-09, 1.68902e-29
6.10791e-05, 5.24187e-09, 1.73038e-29
6.15736e-05, 5.11849e-09, 1.77275e-29
6.20721e-05, 4.99805e-09, 1.81615e-29
6.25746e-05, 4.88046e-09, 1.86062e-29
6.30812e-05, 4.76568e-09, 1.90618e-29
6.35919e-05, 4.65362e-09, 1.95285e-29
6.41067e-05, 4.54422e-09, 2.00066e-29
6.46257e-05, 4.43742e-09, 2.04965e-29
6.51489e-05, 4.33317e-09, 2.09983e-29
6.56763e-05, 4.23139e-09, 2.15124e-29
6.6208e-05, 4.13202e-09, 2.20391e-29
6.6744e-05, 4.03502e-09, 2.25788e-29
6.72843e-05, 3.94032e-09, 2.31315e-29
6.7829e-05, 3.84787e-09, 2.36979e-29
6.83782e-05, 3.75762e-09, 2.42782e-29
6.89317e-05, 3.66951e-09, 2.48725e-29
6.94898e-05, 3.58349e-09, 2.54816e-29
7.00524e-05, 3.49952e-09, 2.61055e-29
7.06195e-05, 3.41753e-09, 2.67447e-29
7.11912e-05, 3.3375e-09, 2.73995e-29
7.17675e-05, 3.25936e-09, 2.80703e-29
7.23485e-05, 3.18308e-09, 2.87575e-29
7.29342e-05, 3.10861e-09, 2.94616e-29
7.35247e-05, 3.0359e-09, 3.0183e-29
7.41199e-05, 2.96492e-09, 3.0922e-29
7.472e-05, 2.89563e-09, 3.16792e-29
7.53249e-05, 2.82797e-09, 3.24548e-29
7.59347e-05, 2.76192e-09, 3.32494e-29
7.65494e-05, 2.69744e-09, 3.40634e-29
7.71692e-05, 2.63449e-09, 3.48976e-29
7.77939e-05, 2.57303e-09, 3.5752e-29
7.84237e-05, 2.51302e-09, 3.66273e-29
7.90586e-05, 2.45444e-09, 3.75241e-29
7.96986e-05, 2.39725e-09, 3.84428e-29
8.03438e-05, 2.34141e-09, 3.9384e-29
8.09943e-05, 2.28689e-09, 4.03484e-29
