f, omegaSens, omegaSW
1e-06, 0.00116723, 1.35818e-24
1.0081e-06, 0.00113933, 1.39145e-24
1.01626e-06, 0.0011121, 1.42552e-24
1.02448e-06, 0.00108552, 1.46039e-24
1.03278e-06, 0.00105958, 1.49617e-24
1.04114e-06, 0.00103426, 1.5328e-24
1.04957e-06, 0.00100954, 1.57033e-24
1.05806e-06, 0.000985415, 1.60875e-24
1.06663e-06, 0.000961864, 1.64816e-24
1.07527e-06, 0.000938877, 1.68853e-24
1.08397e-06, 0.000916439, 1.72985e-24
1.09275e-06, 0.000894537, 1.77223e-24
1.10159e-06, 0.000873158, 1.81559e-24
1.11051e-06, 0.000852291, 1.86005e-24
1.1195e-06, 0.000831922, 1.90559e-24
1.12856e-06, 0.00081204, 1.95223e-24
1.1377e-06, 0.000792633, 2.00005e-24
1.14691e-06, 0.00077369, 2.04902e-24
1.1562e-06, 0.0007552, 2.09921e-24
1.16556e-06, 0.000737151, 2.15061e-24
1.17499e-06, 0.000719534, 2.20323e-24
1.1845e-06, 0.000702338, 2.25716e-24
1.19409e-06, 0.000685553, 2.31243e-24
1.20376e-06, 0.000669169, 2.36906e-24
1.21351e-06, 0.000653177, 2.4271e-24
1.22333e-06, 0.000637566, 2.4865e-24
1.23323e-06, 0.000622329, 2.54735e-24
1.24322e-06, 0.000607456, 2.60976e-24
1.25328e-06, 0.000592939, 2.67363e-24
1.26343e-06, 0.000578768, 2.73912e-24
1.27366e-06, 0.000564936, 2.80619e-24
1.28397e-06, 0.000551435, 2.87489e-24
1.29436e-06, 0.000538256, 2.94525e-24
1.30484e-06, 0.000525393, 3.01737e-24
1.31541e-06, 0.000512836, 3.09129e-24
1.32605e-06, 0.00050058, 3.16692e-24
1.33679e-06, 0.000488617, 3.24449e-24
1.34761e-06, 0.00047694, 3.32391e-24
1.35852e-06, 0.000465541, 3.4053e-24
1.36952e-06, 0.000454415, 3.48869e-24
1.38061e-06, 0.000443555, 3.57413e-24
1.39178e-06, 0.000432955, 3.66158e-24
1.40305e-06, 0.000422608, 3.75125e-24
1.41441e-06, 0.000412508, 3.84311e-24
1.42586e-06, 0.000402649, 3.9372e-24
1.4374e-06, 0.000393027, 4.03357e-24
1.44904e-06, 0.000383634, 4.13236e-24
1.46077e-06, 0.000374465, 4.23353e-24
1.4726e-06, 0.000365516, 4.33722e-24
1.48452e-06, 0.000356781, 4.44339e-24
1.49654e-06, 0.000348254, 4.5522e-24
1.50865e-06, 0.000339931, 4.66361e-24
1.52087e-06, 0.000331807, 4.77785e-24
1.53318e-06, 0.000323877, 4.89481e-24
1.54559e-06, 0.000316137, 5.01464e-24
1.5581e-06, 0.000308582, 5.13739e-24
1.57072e-06, 0.000301207, 5.26324e-24
1.58343e-06, 0.000294009, 5.39204e-24
1.59625e-06, 0.000286982, 5.52407e-24
1.60918e-06, 0.000280124, 5.6594e-24
1.6222e-06, 0.000273429, 5.79789e-24
1.63534e-06, 0.000266894, 5.93992e-24
1.64857e-06, 0.000260516, 6.08525e-24
1.66192e-06, 0.00025429, 6.23429e-24
1.67538e-06, 0.000248213, 6.38699e-24
1.68894e-06, 0.000242281, 6.54333e-24
1.70261e-06, 0.000236491, 6.7035e-24
1.7164e-06, 0.000230839, 6.86771e-24
1.73029e-06, 0.000225322, 7.03579e-24
1.7443e-06, 0.000219937, 7.20808e-24
1.75842e-06, 0.000214681, 7.38455e-24
1.77266e-06, 0.00020955, 7.56541e-24
1.78701e-06, 0.000204542, 7.75063e-24
1.80147e-06, 0.000199654, 7.94031e-24
1.81606e-06, 0.000194883, 8.1348e-24
1.83076e-06, 0.000190225, 8.33394e-24
1.84558e-06, 0.000185679, 8.53797e-24
1.86052e-06, 0.000181242, 8.747e-24
1.87558e-06, 0.00017691, 8.96113e-24
1.89077e-06, 0.000172682, 9.18062e-24
1.90608e-06, 0.000168555, 9.40544e-24
1.92151e-06, 0.000164527, 9.63571e-24
1.93706e-06, 0.000160595, 9.87154e-24
1.95274e-06, 0.000156757, 1.01132e-23
1.96855e-06, 0.000153011, 1.03608e-23
1.98449e-06, 0.000149354, 1.06146e-23
2.00056e-06, 0.000145785, 1.08745e-23
2.01675e-06, 0.000142301, 1.11407e-23
2.03308e-06, 0.0001389, 1.14135e-23
2.04954e-06, 0.00013558, 1.1693e-23
2.06613e-06, 0.00013234, 1.19792e-23
2.08286e-06, 0.000129177, 1.22726e-23
2.09972e-06, 0.00012609, 1.2573e-23
2.11672e-06, 0.000123077, 1.28809e-23
2.13385e-06, 0.000120135, 1.31961e-23
2.15113e-06, 0.000117264, 1.35193e-23
2.16854e-06, 0.000114462, 1.38503e-23
2.1861e-06, 0.000111727, 1.41894e-23
2.2038e-06, 0.000109056, 1.45369e-23
2.22164e-06, 0.00010645, 1.48928e-23
2.23962e-06, 0.000103906, 1.52573e-23
2.25776e-06, 0.000101423, 1.56311e-23
2.27603e-06, 9.89991e-05, 1.60136e-23
2.29446e-06, 9.66331e-05, 1.64058e-23
2.31303e-06, 9.43237e-05, 1.68073e-23
2.33176e-06, 9.20695e-05, 1.72189e-23
2.35064e-06, 8.98692e-05, 1.76406e-23
2.36967e-06, 8.77215e-05, 1.80725e-23
2.38885e-06, 8.56251e-05, 1.85149e-23
2.40819e-06, 8.35788e-05, 1.89682e-23
2.42769e-06, 8.15814e-05, 1.94328e-23
2.44734e-06, 7.96317e-05, 1.99085e-23
2.46715e-06, 7.77286e-05, 2.03958e-23
2.48713e-06, 7.5871e-05, 2.08954e-23
2.50726e-06, 7.40578e-05, 2.14068e-23
2.52756e-06, 7.2288e-05, 2.1931e-23
2.54802e-06, 7.05604e-05, 2.24679e-23
2.56865e-06, 6.88741e-05, 2.30181e-23
2.58944e-06, 6.72281e-05, 2.35815e-23
2.61041e-06, 6.56215e-05, 2.41591e-23
2.63154e-06, 6.40533e-05, 2.47505e-23
2.65284e-06, 6.25225e-05, 2.53564e-23
2.67432e-06, 6.10283e-05, 2.59773e-23
2.69597e-06, 5.95698e-05, 2.66133e-23
2.7178e-06, 5.81462e-05, 2.72651e-23
2.7398e-06, 5.67566e-05, 2.79325e-23
2.76198e-06, 5.54002e-05, 2.86164e-23
2.78434e-06, 5.40763e-05, 2.93171e-23
2.80688e-06, 5.27839e-05, 3.00348e-23
2.82961e-06, 5.15225e-05, 3.07704e-23
2.85251e-06, 5.02912e-05, 3.15235e-23
2.87561e-06, 4.90893e-05, 3.22956e-23
2.89889e-06, 4.79162e-05, 3.30863e-23
2.92235e-06, 4.67711e-05, 3.38961e-23
2.94601e-06, 4.56533e-05, 3.47261e-23
2.96986e-06, 4.45623e-05, 3.55763e-23
2.99391e-06, 4.34973e-05, 3.64476e-23
3.01814e-06, 4.24578e-05, 3.73397e-23
3.04258e-06, 4.14432e-05, 3.82542e-23
3.06721e-06, 4.04528e-05, 3.91907e-23
3.09204e-06, 3.9486e-05, 4.01502e-23
3.11707e-06, 3.85424e-05, 4.11332e-23
3.14231e-06, 3.76213e-05, 4.21405e-23
3.16775e-06, 3.67222e-05, 4.31723e-23
3.19339e-06, 3.58446e-05, 4.42291e-23
3.21924e-06, 3.4988e-05, 4.53119e-23
3.24531e-06, 3.41519e-05, 4.64217e-23
3.27158e-06, 3.33357e-05, 4.75581e-23
3.29806e-06, 3.25391e-05, 4.87223e-23
3.32476e-06, 3.17614e-05, 4.99152e-23
3.35168e-06, 3.10024e-05, 5.11375e-23
3.37881e-06, 3.02615e-05, 5.23893e-23
3.40617e-06, 2.95383e-05, 5.36723e-23
3.43374e-06, 2.88324e-05, 5.49862e-23
3.46154e-06, 2.81434e-05, 5.63325e-23
3.48957e-06, 2.74708e-05, 5.77121e-23
3.51782e-06, 2.68143e-05, 5.91251e-23
3.5463e-06, 2.61735e-05, 6.05728e-23
3.575e-06, 2.5548e-05, 6.20553e-23
3.60395e-06, 2.49375e-05, 6.35751e-23
3.63312e-06, 2.43415e-05, 6.51313e-23
3.66254e-06, 2.37598e-05, 6.67264e-23
3.69219e-06, 2.3192e-05, 6.83601e-23
3.72208e-06, 2.26378e-05, 7.00337e-23
3.75221e-06, 2.20968e-05, 7.17483e-23
3.78259e-06, 2.15687e-05, 7.35052e-23
3.81321e-06, 2.10533e-05, 7.53047e-23
3.84408e-06, 2.05502e-05, 7.71484e-23
3.8752e-06, 2.00591e-05, 7.90373e-23
3.90657e-06, 1.95797e-05, 8.09723e-23
3.9382e-06, 1.91118e-05, 8.2955e-23
3.97008e-06, 1.86551e-05, 8.49859e-23
4.00222e-06, 1.82093e-05, 8.70667e-23
4.03462e-06, 1.77741e-05, 8.91983e-23
4.06729e-06, 1.73494e-05, 9.13827e-23
4.10021e-06, 1.69348e-05, 9.36196e-23
4.13341e-06, 1.65301e-05, 9.59122e-23
4.16687e-06, 1.6135e-05, 9.82603e-23
4.2006e-06, 1.57495e-05, 1.00666e-22
4.23461e-06, 1.53731e-05, 1.03131e-22
4.26889e-06, 1.50057e-05, 1.05656e-22
4.30345e-06, 1.46471e-05, 1.08243e-22
4.33829e-06, 1.42971e-05, 1.10893e-22
4.37341e-06, 1.39554e-05, 1.13608e-22
4.40882e-06, 1.36219e-05, 1.1639e-22
4.44451e-06, 1.32964e-05, 1.19239e-22
4.48049e-06, 1.29787e-05, 1.22158e-22
4.51676e-06, 1.26685e-05, 1.25149e-22
4.55333e-06, 1.23658e-05, 1.28214e-22
4.59019e-06, 1.20703e-05, 1.31352e-22
4.62735e-06, 1.17818e-05, 1.34568e-22
4.66481e-06, 1.15003e-05, 1.37863e-22
4.70258e-06, 1.12255e-05, 1.41239e-22
4.74065e-06, 1.09572e-05, 1.44697e-22
4.77903e-06, 1.06954e-05, 1.4824e-22
4.81772e-06, 1.04398e-05, 1.51869e-22
4.85672e-06, 1.01903e-05, 1.55587e-22
4.89604e-06, 9.94679e-06, 1.59397e-22
4.93568e-06, 9.7091e-06, 1.633e-22
4.97563e-06, 9.47708e-06, 1.67297e-22
5.01592e-06, 9.25061e-06, 1.71394e-22
5.05652e-06, 9.02956e-06, 1.7559e-22
5.09746e-06, 8.81378e-06, 1.79889e-22
5.13873e-06, 8.60316e-06, 1.84294e-22
5.18033e-06, 8.39758e-06, 1.88806e-22
5.22227e-06, 8.19691e-06, 1.93429e-22
5.26454e-06, 8.00103e-06, 1.98164e-22
5.30716e-06, 7.80984e-06, 2.03015e-22
5.35013e-06, 7.62321e-06, 2.07986e-22
5.39344e-06, 7.44104e-06, 2.13078e-22
5.4371e-06, 7.26323e-06, 2.18295e-22
5.48112e-06, 7.08967e-06, 2.2364e-22
5.52549e-06, 6.92025e-06, 2.29115e-22
5.57023e-06, 6.75489e-06, 2.34725e-22
5.61532e-06, 6.59347e-06, 2.40472e-22
5.66078e-06, 6.43592e-06, 2.46359e-22
5.70661e-06, 6.28213e-06, 2.52391e-22
5.75281e-06, 6.13201e-06, 2.58571e-22
5.79938e-06, 5.98548e-06, 2.64901e-22
5.84633e-06, 5.84245e-06, 2.71387e-22
5.89366e-06, 5.70284e-06, 2.78031e-22
5.94137e-06, 5.56657e-06, 2.84838e-22
5.98947e-06, 5.43355e-06, 2.91812e-22
6.03796e-06, 5.30372e-06, 2.98957e-22
6.08684e-06, 5.17698e-06, 3.06276e-22
6.13612e-06, 5.05328e-06, 3.13775e-22
6.1858e-06, 4.93253e-06, 3.21458e-22
6.23588e-06, 4.81466e-06, 3.29329e-22
6.28636e-06, 4.69962e-06, 3.37391e-22
6.33725e-06, 4.58732e-06, 3.45651e-22
6.38856e-06, 4.4777e-06, 3.54115e-22
6.44028e-06, 4.37071e-06, 3.62785e-22
6.49241e-06, 4.26627e-06, 3.71666e-22
6.54497e-06, 4.16433e-06, 3.80765e-22
6.59796e-06, 4.06482e-06, 3.90088e-22
6.65138e-06, 3.9677e-06, 3.9964e-22
6.70522e-06, 3.87289e-06, 4.09423e-22
6.75951e-06, 3.78035e-06, 4.19448e-22
6.81423e-06, 3.69002e-06, 4.29717e-22
6.86939e-06, 3.60185e-06, 4.40237e-22
6.92501e-06, 3.51578e-06, 4.51017e-22
6.98107e-06, 3.43178e-06, 4.62058e-22
7.03759e-06, 3.34978e-06, 4.73372e-22
7.09456e-06, 3.26974e-06, 4.8496e-22
7.152e-06, 3.19161e-06, 4.96835e-22
7.2099e-06, 3.11535e-06, 5.08999e-22
7.26826e-06, 3.04091e-06, 5.21459e-22
7.32711e-06, 2.96825e-06, 5.34227e-22
7.38642e-06, 2.89733e-06, 5.47305e-22
7.44622e-06, 2.8281e-06, 5.60705e-22
7.5065e-06, 2.76053e-06, 5.74433e-22
7.56727e-06, 2.69457e-06, 5.88496e-22
7.62854e-06, 2.63019e-06, 6.02906e-22
7.69029e-06, 2.56735e-06, 6.17665e-22
7.75255e-06, 2.506e-06, 6.32788e-22
7.81531e-06, 2.44613e-06, 6.4828e-22
7.87858e-06, 2.38768e-06, 6.64152e-22
7.94237e-06, 2.33063e-06, 6.80414e-22
8.00667e-06, 2.27495e-06, 6.97073e-22
8.07149e-06, 2.22059e-06, 7.14139e-22
8.13683e-06, 2.16754e-06, 7.31622e-22
8.2027e-06, 2.11575e-06, 7.49533e-22
8.26911e-06, 2.0652e-06, 7.67885e-22
8.33605e-06, 2.01586e-06, 7.86684e-22
8.40354e-06, 1.96769e-06, 8.05945e-22
8.47157e-06, 1.92068e-06, 8.25676e-22
8.54015e-06, 1.87479e-06, 8.4589e-22
8.60929e-06, 1.83e-06, 8.666e-22
8.67899e-06, 1.78628e-06, 8.87817e-22
8.74925e-06, 1.7436e-06, 9.09553e-22
8.82008e-06, 1.70195e-06, 9.3182e-22
8.89149e-06, 1.66128e-06, 9.54635e-22
8.96347e-06, 1.62159e-06, 9.78006e-22
9.03604e-06, 1.58285e-06, 1.00195e-21
9.10919e-06, 1.54504e-06, 1.02648e-21
9.18293e-06, 1.50812e-06, 1.05161e-21
9.25728e-06, 1.47209e-06, 1.07736e-21
9.33222e-06, 1.43693e-06, 1.10373e-21
9.40777e-06, 1.4026e-06, 1.13076e-21
9.48393e-06, 1.36909e-06, 1.15844e-21
9.56071e-06, 1.33638e-06, 1.1868e-21
9.63811e-06, 1.30445e-06, 1.21586e-21
9.71614e-06, 1.27329e-06, 1.24562e-21
9.7948e-06, 1.24287e-06, 1.27612e-21
9.87409e-06, 1.21318e-06, 1.30736e-21
9.95403e-06, 1.1842e-06, 1.33937e-21
1.00346e-05, 1.15591e-06, 1.37215e-21
1.01159e-05, 1.1283e-06, 1.40577e-21
1.01977e-05, 1.10134e-06, 1.44015e-21
1.02803e-05, 1.07503e-06, 1.47542e-21
1.03635e-05, 1.04935e-06, 1.51153e-21
1.04474e-05, 1.02428e-06, 1.54854e-21
1.0532e-05, 9.99816e-07, 1.58646e-21
1.06173e-05, 9.75932e-07, 1.62531e-21
1.07032e-05, 9.52619e-07, 1.66508e-21
1.07899e-05, 9.29863e-07, 1.70587e-21
1.08772e-05, 9.07651e-07, 1.74761e-21
1.09653e-05, 8.8597e-07, 1.79041e-21
1.10541e-05, 8.64807e-07, 1.83426e-21
1.11435e-05, 8.44149e-07, 1.87912e-21
1.12338e-05, 8.23985e-07, 1.92516e-21
1.13247e-05, 8.04303e-07, 1.97227e-21
1.14164e-05, 7.85091e-07, 2.02057e-21
1.15088e-05, 7.66339e-07, 2.07002e-21
1.1602e-05, 7.48034e-07, 2.12071e-21
1.16959e-05, 7.30167e-07, 2.17261e-21
1.17906e-05, 7.12726e-07, 2.22581e-21
1.1886e-05, 6.95703e-07, 2.28027e-21
1.19823e-05, 6.79086e-07, 2.33614e-21
1.20793e-05, 6.62866e-07, 2.39333e-21
1.21771e-05, 6.47034e-07, 2.45192e-21
1.22757e-05, 6.3158e-07, 2.51196e-21
1.2375e-05, 6.16495e-07, 2.57341e-21
1.24752e-05, 6.01771e-07, 2.63642e-21
1.25762e-05, 5.87398e-07, 2.70096e-21
1.2678e-05, 5.73369e-07, 2.76707e-21
1.27807e-05, 5.59675e-07, 2.83486e-21
1.28841e-05, 5.46309e-07, 2.90421e-21
1.29884e-05, 5.33261e-07, 2.9753e-21
1.30936e-05, 5.20526e-07, 3.04817e-21
1.31996e-05, 5.08095e-07, 3.12279e-21
1.33064e-05, 4.95961e-07, 3.1992e-21
1.34142e-05, 4.84116e-07, 3.27757e-21
1.35228e-05, 4.72555e-07, 3.35781e-21
1.36322e-05, 4.6127e-07, 3.43995e-21
1.37426e-05, 4.50255e-07, 3.52419e-21
1.38539e-05, 4.39502e-07, 3.6105e-21
1.3966e-05, 4.29007e-07, 3.69884e-21
1.40791e-05, 4.18762e-07, 3.78942e-21
1.41931e-05, 4.08763e-07, 3.8822e-21
1.4308e-05, 3.99002e-07, 3.97723e-21
1.44238e-05, 3.89474e-07, 4.07456e-21
1.45406e-05, 3.80174e-07, 4.17433e-21
1.46583e-05, 3.71096e-07, 4.27651e-21
1.47769e-05, 3.62235e-07, 4.38113e-21
1.48966e-05, 3.53586e-07, 4.48844e-21
1.50172e-05, 3.45144e-07, 4.59832e-21
1.51388e-05, 3.36903e-07, 4.71091e-21
1.52613e-05, 3.28859e-07, 4.82617e-21
1.53849e-05, 3.21007e-07, 4.94436e-21
1.55094e-05, 3.13343e-07, 5.06534e-21
1.5635e-05, 3.05861e-07, 5.18938e-21
1.57615e-05, 2.98559e-07, 5.31633e-21
1.58891e-05, 2.91431e-07, 5.44647e-21
1.60178e-05, 2.84474e-07, 5.57986e-21
1.61475e-05, 2.77682e-07, 5.71648e-21
1.62782e-05, 2.71053e-07, 5.85638e-21
1.641e-05, 2.64582e-07, 5.99976e-21
1.65428e-05, 2.58266e-07, 6.14657e-21
1.66767e-05, 2.52101e-07, 6.297e-21
1.68117e-05, 2.46083e-07, 6.45113e-21
1.69478e-05, 2.40208e-07, 6.60903e-21
1.70851e-05, 2.34474e-07, 6.77092e-21
1.72234e-05, 2.28878e-07, 6.93664e-21
1.73628e-05, 2.23414e-07, 7.1064e-21
1.75034e-05, 2.18082e-07, 7.28039e-21
1.76451e-05, 2.12876e-07, 7.45859e-21
1.77879e-05, 2.07795e-07, 7.6411e-21
1.79319e-05, 2.02836e-07, 7.82813e-21
1.80771e-05, 1.97995e-07, 8.01978e-21
1.82234e-05, 1.93269e-07, 8.21602e-21
1.8371e-05, 1.88657e-07, 8.41722e-21
1.85197e-05, 1.84154e-07, 8.62321e-21
1.86696e-05, 1.79759e-07, 8.83423e-21
1.88208e-05, 1.75469e-07, 9.05055e-21
1.89731e-05, 1.71282e-07, 9.27198e-21
1.91267e-05, 1.67195e-07, 9.49892e-21
1.92816e-05, 1.63205e-07, 9.73151e-21
1.94377e-05, 1.5931e-07, 9.9697e-21
1.9595e-05, 1.55509e-07, 1.02136e-20
1.97537e-05, 1.51798e-07, 1.04637e-20
1.99136e-05, 1.48176e-07, 1.07198e-20
2.00748e-05, 1.44641e-07, 1.09821e-20
2.02373e-05, 1.4119e-07, 1.12509e-20
2.04012e-05, 1.37821e-07, 1.15264e-20
2.05663e-05, 1.34533e-07, 1.18084e-20
2.07328e-05, 1.31324e-07, 1.20974e-20
2.09007e-05, 1.28191e-07, 1.23936e-20
2.10699e-05, 1.25133e-07, 1.26969e-20
2.12404e-05, 1.22148e-07, 1.30075e-20
2.14124e-05, 1.19234e-07, 1.3326e-20
2.15857e-05, 1.1639e-07, 1.3652e-20
2.17605e-05, 1.13614e-07, 1.39862e-20
2.19367e-05, 1.10904e-07, 1.43286e-20
2.21143e-05, 1.08258e-07, 1.46793e-20
2.22933e-05, 1.05676e-07, 1.50385e-20
2.24738e-05, 1.03156e-07, 1.54066e-20
2.26557e-05, 1.00696e-07, 1.57835e-20
2.28391e-05, 9.82944e-08, 1.61698e-20
2.3024e-05, 9.59503e-08, 1.65655e-20
2.32104e-05, 9.36622e-08, 1.69709e-20
2.33983e-05, 9.14288e-08, 1.73863e-20
2.35877e-05, 8.92487e-08, 1.78117e-20
2.37787e-05, 8.71206e-08, 1.82477e-20
2.39712e-05, 8.50434e-08, 1.86942e-20
2.41653e-05, 8.30158e-08, 1.91518e-20
2.43609e-05, 8.10366e-08, 1.96204e-20
2.45581e-05, 7.91046e-08, 2.01005e-20
2.47569e-05, 7.72188e-08, 2.05923e-20
2.49574e-05, 7.5378e-08, 2.10964e-20
2.51594e-05, 7.35812e-08, 2.16126e-20
2.53631e-05, 7.18273e-08, 2.21415e-20
2.55684e-05, 7.01153e-08, 2.26832e-20
2.57754e-05, 6.84441e-08, 2.32383e-20
2.59841e-05, 6.68128e-08, 2.3807e-20
2.61944e-05, 6.52205e-08, 2.43894e-20
2.64065e-05, 6.36662e-08, 2.49863e-20
2.66203e-05, 6.21491e-08, 2.55978e-20
2.68358e-05, 6.06681e-08, 2.62241e-20
2.7053e-05, 5.92225e-08, 2.68656e-20
2.72721e-05, 5.78114e-08, 2.75232e-20
2.74928e-05, 5.64341e-08, 2.81964e-20
2.77154e-05, 5.50895e-08, 2.88864e-20
2.79398e-05, 5.37771e-08, 2.95933e-20
2.8166e-05, 5.24961e-08, 3.03174e-20
2.8394e-05, 5.12456e-08, 3.10591e-20
2.86239e-05, 5.00249e-08, 3.18191e-20
2.88556e-05, 4.88334e-08, 3.25975e-20
2.90892e-05, 4.76704e-08, 3.33951e-20
2.93247e-05, 4.65351e-08, 3.42121e-20
2.95621e-05, 4.54269e-08, 3.50491e-20
2.98014e-05, 4.43451e-08, 3.59065e-20
3.00427e-05, 4.32892e-08, 3.67851e-20
3.02859e-05, 4.22585e-08, 3.7685e-20
3.05311e-05, 4.12524e-08, 3.8607e-20
3.07783e-05, 4.02703e-08, 3.95516e-20
3.10274e-05, 3.93116e-08, 4.05189e-20
3.12786e-05, 3.83759e-08, 4.15102e-20
3.15318e-05, 3.74624e-08, 4.25256e-20
3.17871e-05, 3.65708e-08, 4.3566e-20
3.20445e-05, 3.57004e-08, 4.4632e-20
3.23039e-05, 3.48508e-08, 4.57237e-20
3.25654e-05, 3.40215e-08, 4.68421e-20
3.2829e-05, 3.3212e-08, 4.79878e-20
3.30948e-05, 3.24218e-08, 4.91618e-20
3.33627e-05, 3.16504e-08, 5.03642e-20
3.36328e-05, 3.08975e-08, 5.15961e-20
3.39051e-05, 3.01625e-08, 5.28583e-20
3.41796e-05, 2.94451e-08, 5.41512e-20
3.44563e-05, 2.87447e-08, 5.54757e-20
3.47352e-05, 2.80611e-08, 5.68324e-20
3.50165e-05, 2.73938e-08, 5.82229e-20
3.52999e-05, 2.67424e-08, 5.96465e-20
3.55857e-05, 2.61066e-08, 6.11054e-20
3.58738e-05, 2.54859e-08, 6.25999e-20
3.61642e-05, 2.48801e-08, 6.41308e-20
3.6457e-05, 2.42887e-08, 6.56993e-20
3.67521e-05, 2.37114e-08, 6.73058e-20
3.70497e-05, 2.31478e-08, 6.89522e-20
3.73496e-05, 2.25978e-08, 7.06381e-20
3.7652e-05, 2.20608e-08, 7.23657e-20
3.79568e-05, 2.15366e-08, 7.41352e-20
3.82641e-05, 2.1025e-08, 7.59482e-20
3.85739e-05, 2.05255e-08, 7.78055e-20
3.88861e-05, 2.0038e-08, 7.97075e-20
3.9201e-05, 1.95621e-08, 8.16571e-20
3.95183e-05, 1.90975e-08, 8.36533e-20
3.98382e-05, 1.8644e-08, 8.56986e-20
4.01608e-05, 1.82014e-08, 8.77945e-20
4.04859e-05, 1.77693e-08, 8.99408e-20
4.08136e-05, 1.73475e-08, 9.21394e-20
4.11441e-05, 1.69357e-08, 9.43927e-20
4.14771e-05, 1.65338e-08, 9.66998e-20
4.18129e-05, 1.61414e-08, 9.90639e-20
4.21514e-05, 1.57584e-08, 1.01486e-19
4.24927e-05, 1.53846e-08, 1.03967e-19
4.28367e-05, 1.50196e-08, 1.06509e-19
4.31835e-05, 1.46634e-08, 1.09112e-19
4.35331e-05, 1.43156e-08, 1.11779e-19
4.38855e-05, 1.39761e-08, 1.14511e-19
4.42408e-05, 1.36448e-08, 1.17311e-19
4.4599e-05, 1.33213e-08, 1.20178e-19
4.496e-05, 1.30055e-08, 1.23115e-19
4.5324e-05, 1.26973e-08, 1.26124e-19
4.56909e-05, 1.23964e-08, 1.29207e-19
4.60608e-05, 1.21026e-08, 1.32364e-19
4.64337e-05, 1.18159e-08, 1.35599e-19
4.68096e-05, 1.1536e-08, 1.38913e-19
4.71886e-05, 1.12628e-08, 1.42308e-19
4.75706e-05, 1.09961e-08, 1.45785e-19
4.79557e-05, 1.07357e-08, 1.49348e-19
4.8344e-05, 1.04816e-08, 1.52998e-19
4.87353e-05, 1.02335e-08, 1.56735e-19
4.91299e-05, 9.99126e-09, 1.60565e-19
4.95276e-05, 9.75483e-09, 1.64488e-19
4.99286e-05, 9.52404e-09, 1.68507e-19
5.03328e-05, 9.29874e-09, 1.72624e-19
5.07403e-05, 9.07881e-09, 1.76841e-19
5.1151e-05, 8.86412e-09, 1.81161e-19
5.15651e-05, 8.65454e-09, 1.85586e-19
5.19826e-05, 8.44995e-09, 1.9012e-19
5.24034e-05, 8.25023e-09, 1.94764e-19
5.28277e-05, 8.05527e-09, 1.99522e-19
5.32553e-05, 7.86495e-09, 2.04394e-19
5.36865e-05, 7.67916e-09, 2.09387e-19
5.41211e-05, 7.49779e-09, 2.145e-19
5.45593e-05, 7.32074e-09, 2.19739e-19
5.50009e-05, 7.14791e-09, 2.25104e-19
5.54462e-05, 6.97918e-09, 2.30602e-19
5.58951e-05, 6.81448e-09, 2.36233e-19
5.63476e-05, 6.65369e-09, 2.42001e-19
5.68038e-05, 6.49673e-09, 2.4791e-19
5.72636e-05, 6.3435e-09, 2.53962e-19
5.77272e-05, 6.19392e-09, 2.60163e-19
5.81946e-05, 6.04789e-09, 2.66515e-19
5.86657e-05, 5.90535e-09, 2.73021e-19
5.91406e-05, 5.76619e-09, 2.79685e-19
5.96194e-05, 5.63034e-09, 2.86512e-19
6.01021e-05, 5.49772e-09, 2.93506e-19
6.05886e-05, 5.36826e-09, 3.00668e-19
6.10791e-05, 5.24187e-09, 3.08006e-19
6.15736e-05, 5.11849e-09, 3.15524e-19
6.20721e-05, 4.99805e-09, 3.23224e-19
6.25746e-05, 4.88046e-09, 3.31111e-19
6.30812e-05, 4.76568e-09, 3.3919e-19
6.35919e-05, 4.65362e-09, 3.47467e-19
6.41067e-05, 4.54422e-09, 3.55944e-19
6.46257e-05, 4.43742e-09, 3.64628e-19
6.51489e-05, 4.33317e-09, 3.73523e-19
6.56763e-05, 4.23139e-09, 3.82634e-19
6.6208e-05, 4.13202e-09, 3.91968e-19
6.6744e-05, 4.03502e-09, 4.01528e-19
6.72843e-05, 3.94032e-09, 4.1132e-19
6.7829e-05, 3.84787e-09, 4.21351e-19
6.83782e-05, 3.75762e-09, 4.31628e-19
6.89317e-05, 3.66951e-09, 4.42152e-19
6.94898e-05, 3.58349e-09, 4.52934e-19
7.00524e-05, 3.49952e-09, 4.63977e-19
7.06195e-05, 3.41753e-09, 4.75288e-19
7.11912e-05, 3.3375e-09, 4.86875e-19
7.17675e-05, 3.25936e-09, 4.98742e-19
7.23485e-05, 3.18308e-09, 5.10898e-19
7.29342e-05, 3.10861e-09, 5.2335e-19
7.35247e-05, 3.0359e-09, 5.36106e-19
7.41199e-05, 2.96492e-09, 5.49169e-19
7.472e-05, 2.89563e-09, 5.62552e-19
7.53249e-05, 2.82797e-09, 5.76258e-19
7.59347e-05, 2.76192e-09, 5.90298e-19
7.65494e-05, 2.69744e-09, 6.04677e-19
7.71692e-05, 2.63449e-09, 6.19409e-19
7.77939e-05, 2.57303e-09, 6.34495e-19
7.84237e-05, 2.51302e-09, 6.49948e-19
7.90586e-05, 2.45444e-09, 6.65777e-19
7.96986e-05, 2.39725e-09, 6.81988e-19
8.03438e-05, 2.34141e-09, 6.98594e-19
8.09943e-05, 2.28689e-09, 7.15604e-19
