f, omegaSens, omegaSW
1e-06, 0.00116723, 3.21287e-28
1.0081e-06, 0.00113933, 3.29157e-28
1.01626e-06, 0.0011121, 3.37215e-28
1.02448e-06, 0.00108552, 3.45464e-28
1.03278e-06, 0.00105958, 3.53929e-28
1.04114e-06, 0.00103426, 3.62593e-28
1.04957e-06, 0.00100954, 3.71473e-28
1.05806e-06, 0.000985415, 3.8056e-28
1.06663e-06, 0.000961864, 3.89883e-28
1.07527e-06, 0.000938877, 3.99434e-28
1.08397e-06, 0.000916439, 4.09208e-28
1.09275e-06, 0.000894537, 4.19233e-28
1.10159e-06, 0.000873158, 4.29489e-28
1.11051e-06, 0.000852291, 4.40007e-28
1.1195e-06, 0.000831922, 4.5078e-28
1.12856e-06, 0.00081204, 4.61813e-28
1.1377e-06, 0.000792633, 4.73125e-28
1.14691e-06, 0.00077369, 4.84708e-28
1.1562e-06, 0.0007552, 4.96582e-28
1.16556e-06, 0.000737151, 5.08741e-28
1.17499e-06, 0.000719534, 5.21189e-28
1.1845e-06, 0.000702338, 5.33946e-28
1.19409e-06, 0.000685553, 5.47021e-28
1.20376e-06, 0.000669169, 5.60418e-28
1.21351e-06, 0.000653177, 5.74146e-28
1.22333e-06, 0.000637566, 5.88198e-28
1.23323e-06, 0.000622329, 6.02594e-28
1.24322e-06, 0.000607456, 6.17357e-28
1.25328e-06, 0.000592939, 6.32465e-28
1.26343e-06, 0.000578768, 6.47957e-28
1.27366e-06, 0.000564936, 6.63824e-28
1.28397e-06, 0.000551435, 6.80075e-28
1.29436e-06, 0.000538256, 6.96719e-28
1.30484e-06, 0.000525393, 7.1378e-28
1.31541e-06, 0.000512836, 7.31267e-28
1.32605e-06, 0.00050058, 7.49156e-28
1.33679e-06, 0.000488617, 7.67506e-28
1.34761e-06, 0.00047694, 7.86294e-28
1.35852e-06, 0.000465541, 8.05546e-28
1.36952e-06, 0.000454415, 8.25273e-28
1.38061e-06, 0.000443555, 8.45484e-28
1.39178e-06, 0.000432955, 8.66172e-28
1.40305e-06, 0.000422608, 8.87385e-28
1.41441e-06, 0.000412508, 9.09114e-28
1.42586e-06, 0.000402649, 9.31372e-28
1.4374e-06, 0.000393027, 9.54169e-28
1.44904e-06, 0.000383634, 9.77538e-28
1.46077e-06, 0.000374465, 1.00147e-27
1.4726e-06, 0.000365516, 1.026e-27
1.48452e-06, 0.000356781, 1.05112e-27
1.49654e-06, 0.000348254, 1.07686e-27
1.50865e-06, 0.000339931, 1.10321e-27
1.52087e-06, 0.000331807, 1.13024e-27
1.53318e-06, 0.000323877, 1.1579e-27
1.54559e-06, 0.000316137, 1.18625e-27
1.5581e-06, 0.000308582, 1.21529e-27
1.57072e-06, 0.000301207, 1.24506e-27
1.58343e-06, 0.000294009, 1.27553e-27
1.59625e-06, 0.000286982, 1.30676e-27
1.60918e-06, 0.000280124, 1.33877e-27
1.6222e-06, 0.000273429, 1.37153e-27
1.63534e-06, 0.000266894, 1.40513e-27
1.64857e-06, 0.000260516, 1.43951e-27
1.66192e-06, 0.00025429, 1.47476e-27
1.67538e-06, 0.000248213, 1.51089e-27
1.68894e-06, 0.000242281, 1.54787e-27
1.70261e-06, 0.000236491, 1.58576e-27
1.7164e-06, 0.000230839, 1.62461e-27
1.73029e-06, 0.000225322, 1.66437e-27
1.7443e-06, 0.000219937, 1.70512e-27
1.75842e-06, 0.000214681, 1.74687e-27
1.77266e-06, 0.00020955, 1.78965e-27
1.78701e-06, 0.000204542, 1.83347e-27
1.80147e-06, 0.000199654, 1.87834e-27
1.81606e-06, 0.000194883, 1.92435e-27
1.83076e-06, 0.000190225, 1.97145e-27
1.84558e-06, 0.000185679, 2.01972e-27
1.86052e-06, 0.000181242, 2.06917e-27
1.87558e-06, 0.00017691, 2.11982e-27
1.89077e-06, 0.000172682, 2.17174e-27
1.90608e-06, 0.000168555, 2.22493e-27
1.92151e-06, 0.000164527, 2.2794e-27
1.93706e-06, 0.000160595, 2.33519e-27
1.95274e-06, 0.000156757, 2.39236e-27
1.96855e-06, 0.000153011, 2.45094e-27
1.98449e-06, 0.000149354, 2.51096e-27
2.00056e-06, 0.000145785, 2.57245e-27
2.01675e-06, 0.000142301, 2.63541e-27
2.03308e-06, 0.0001389, 2.69995e-27
2.04954e-06, 0.00013558, 2.76606e-27
2.06613e-06, 0.00013234, 2.83378e-27
2.08286e-06, 0.000129177, 2.90317e-27
2.09972e-06, 0.00012609, 2.97424e-27
2.11672e-06, 0.000123077, 3.04707e-27
2.13385e-06, 0.000120135, 3.12165e-27
2.15113e-06, 0.000117264, 3.1981e-27
2.16854e-06, 0.000114462, 3.27638e-27
2.1861e-06, 0.000111727, 3.35662e-27
2.2038e-06, 0.000109056, 3.43882e-27
2.22164e-06, 0.00010645, 3.52301e-27
2.23962e-06, 0.000103906, 3.60924e-27
2.25776e-06, 0.000101423, 3.69765e-27
2.27603e-06, 9.89991e-05, 3.78814e-27
2.29446e-06, 9.66331e-05, 3.88091e-27
2.31303e-06, 9.43237e-05, 3.97591e-27
2.33176e-06, 9.20695e-05, 4.07328e-27
2.35064e-06, 8.98692e-05, 4.17302e-27
2.36967e-06, 8.77215e-05, 4.2752e-27
2.38885e-06, 8.56251e-05, 4.37985e-27
2.40819e-06, 8.35788e-05, 4.48709e-27
2.42769e-06, 8.15814e-05, 4.59697e-27
2.44734e-06, 7.96317e-05, 4.70951e-27
2.46715e-06, 7.77286e-05, 4.8248e-27
2.48713e-06, 7.5871e-05, 4.94297e-27
2.50726e-06, 7.40578e-05, 5.06396e-27
2.52756e-06, 7.2288e-05, 5.18796e-27
2.54802e-06, 7.05604e-05, 5.31497e-27
2.56865e-06, 6.88741e-05, 5.44512e-27
2.58944e-06, 6.72281e-05, 5.5784e-27
2.61041e-06, 6.56215e-05, 5.71503e-27
2.63154e-06, 6.40533e-05, 5.85494e-27
2.65284e-06, 6.25225e-05, 5.99826e-27
2.67432e-06, 6.10283e-05, 6.14515e-27
2.69597e-06, 5.95698e-05, 6.29561e-27
2.7178e-06, 5.81462e-05, 6.44978e-27
2.7398e-06, 5.67566e-05, 6.60768e-27
2.76198e-06, 5.54002e-05, 6.76946e-27
2.78434e-06, 5.40763e-05, 6.9352e-27
2.80688e-06, 5.27839e-05, 7.105e-27
2.82961e-06, 5.15225e-05, 7.27901e-27
2.85251e-06, 5.02912e-05, 7.45717e-27
2.87561e-06, 4.90893e-05, 7.63981e-27
2.89889e-06, 4.79162e-05, 7.82686e-27
2.92235e-06, 4.67711e-05, 8.01842e-27
2.94601e-06, 4.56533e-05, 8.21476e-27
2.96986e-06, 4.45623e-05, 8.41589e-27
2.99391e-06, 4.34973e-05, 8.62201e-27
3.01814e-06, 4.24578e-05, 8.83305e-27
3.04258e-06, 4.14432e-05, 9.04937e-27
3.06721e-06, 4.04528e-05, 9.27092e-27
3.09204e-06, 3.9486e-05, 9.4979e-27
3.11707e-06, 3.85424e-05, 9.73043e-27
3.14231e-06, 3.76213e-05, 9.96872e-27
3.16775e-06, 3.67222e-05, 1.02128e-26
3.19339e-06, 3.58446e-05, 1.04628e-26
3.21924e-06, 3.4988e-05, 1.0719e-26
3.24531e-06, 3.41519e-05, 1.09815e-26
3.27158e-06, 3.33357e-05, 1.12503e-26
3.29806e-06, 3.25391e-05, 1.15257e-26
3.32476e-06, 3.17614e-05, 1.18079e-26
3.35168e-06, 3.10024e-05, 1.20971e-26
3.37881e-06, 3.02615e-05, 1.23932e-26
3.40617e-06, 2.95383e-05, 1.26967e-26
3.43374e-06, 2.88324e-05, 1.30075e-26
3.46154e-06, 2.81434e-05, 1.3326e-26
3.48957e-06, 2.74708e-05, 1.36524e-26
3.51782e-06, 2.68143e-05, 1.39866e-26
3.5463e-06, 2.61735e-05, 1.43291e-26
3.575e-06, 2.5548e-05, 1.46798e-26
3.60395e-06, 2.49375e-05, 1.50393e-26
3.63312e-06, 2.43415e-05, 1.54075e-26
3.66254e-06, 2.37598e-05, 1.57848e-26
3.69219e-06, 2.3192e-05, 1.61713e-26
3.72208e-06, 2.26378e-05, 1.65672e-26
3.75221e-06, 2.20968e-05, 1.69728e-26
3.78259e-06, 2.15687e-05, 1.73884e-26
3.81321e-06, 2.10533e-05, 1.78141e-26
3.84408e-06, 2.05502e-05, 1.82503e-26
3.8752e-06, 2.00591e-05, 1.86971e-26
3.90657e-06, 1.95797e-05, 1.91549e-26
3.9382e-06, 1.91118e-05, 1.96239e-26
3.97008e-06, 1.86551e-05, 2.01043e-26
4.00222e-06, 1.82093e-05, 2.05966e-26
4.03462e-06, 1.77741e-05, 2.11009e-26
4.06729e-06, 1.73494e-05, 2.16176e-26
4.10021e-06, 1.69348e-05, 2.21468e-26
4.13341e-06, 1.65301e-05, 2.26891e-26
4.16687e-06, 1.6135e-05, 2.32446e-26
4.2006e-06, 1.57495e-05, 2.38137e-26
4.23461e-06, 1.53731e-05, 2.43968e-26
4.26889e-06, 1.50057e-05, 2.49941e-26
4.30345e-06, 1.46471e-05, 2.5606e-26
4.33829e-06, 1.42971e-05, 2.6233e-26
4.37341e-06, 1.39554e-05, 2.68753e-26
4.40882e-06, 1.36219e-05, 2.75334e-26
4.44451e-06, 1.32964e-05, 2.82075e-26
4.48049e-06, 1.29787e-05, 2.88981e-26
4.51676e-06, 1.26685e-05, 2.96056e-26
4.55333e-06, 1.23658e-05, 3.03305e-26
4.59019e-06, 1.20703e-05, 3.10731e-26
4.62735e-06, 1.17818e-05, 3.18339e-26
4.66481e-06, 1.15003e-05, 3.26132e-26
4.70258e-06, 1.12255e-05, 3.34119e-26
4.74065e-06, 1.09572e-05, 3.42299e-26
4.77903e-06, 1.06954e-05, 3.5068e-26
4.81772e-06, 1.04398e-05, 3.59267e-26
4.85672e-06, 1.01903e-05, 3.68062e-26
4.89604e-06, 9.94679e-06, 3.77074e-26
4.93568e-06, 9.7091e-06, 3.86307e-26
4.97563e-06, 9.47708e-06, 3.95764e-26
5.01592e-06, 9.25061e-06, 4.05456e-26
5.05652e-06, 9.02956e-06, 4.15382e-26
5.09746e-06, 8.81378e-06, 4.25553e-26
5.13873e-06, 8.60316e-06, 4.35973e-26
5.18033e-06, 8.39758e-06, 4.46647e-26
5.22227e-06, 8.19691e-06, 4.57583e-26
5.26454e-06, 8.00103e-06, 4.68785e-26
5.30716e-06, 7.80984e-06, 4.80262e-26
5.35013e-06, 7.62321e-06, 4.92023e-26
5.39344e-06, 7.44104e-06, 5.04069e-26
5.4371e-06, 7.26323e-06, 5.16409e-26
5.48112e-06, 7.08967e-06, 5.29054e-26
5.52549e-06, 6.92025e-06, 5.42006e-26
5.57023e-06, 6.75489e-06, 5.55279e-26
5.61532e-06, 6.59347e-06, 5.68873e-26
5.66078e-06, 6.43592e-06, 5.82802e-26
5.70661e-06, 6.28213e-06, 5.97072e-26
5.75281e-06, 6.13201e-06, 6.11691e-26
5.79938e-06, 5.98548e-06, 6.26667e-26
5.84633e-06, 5.84245e-06, 6.4201e-26
5.89366e-06, 5.70284e-06, 6.57729e-26
5.94137e-06, 5.56657e-06, 6.73832e-26
5.98947e-06, 5.43355e-06, 6.90331e-26
6.03796e-06, 5.30372e-06, 7.07233e-26
6.08684e-06, 5.17698e-06, 7.24549e-26
6.13612e-06, 5.05328e-06, 7.4229e-26
6.1858e-06, 4.93253e-06, 7.60465e-26
6.23588e-06, 4.81466e-06, 7.79085e-26
6.28636e-06, 4.69962e-06, 7.98159e-26
6.33725e-06, 4.58732e-06, 8.17701e-26
6.38856e-06, 4.4777e-06, 8.37724e-26
6.44028e-06, 4.37071e-06, 8.58235e-26
6.49241e-06, 4.26627e-06, 8.79244e-26
6.54497e-06, 4.16433e-06, 9.00772e-26
6.59796e-06, 4.06482e-06, 9.22828e-26
6.65138e-06, 3.9677e-06, 9.45425e-26
6.70522e-06, 3.87289e-06, 9.6857e-26
6.75951e-06, 3.78035e-06, 9.92287e-26
6.81423e-06, 3.69002e-06, 1.01658e-25
6.86939e-06, 3.60185e-06, 1.04147e-25
6.92501e-06, 3.51578e-06, 1.06697e-25
6.98107e-06, 3.43178e-06, 1.09309e-25
7.03759e-06, 3.34978e-06, 1.11986e-25
7.09456e-06, 3.26974e-06, 1.14728e-25
7.152e-06, 3.19161e-06, 1.17537e-25
7.2099e-06, 3.11535e-06, 1.20415e-25
7.26826e-06, 3.04091e-06, 1.23362e-25
7.32711e-06, 2.96825e-06, 1.26383e-25
7.38642e-06, 2.89733e-06, 1.29477e-25
7.44622e-06, 2.8281e-06, 1.32648e-25
7.5065e-06, 2.76053e-06, 1.35895e-25
7.56727e-06, 2.69457e-06, 1.39222e-25
7.62854e-06, 2.63019e-06, 1.42632e-25
7.69029e-06, 2.56735e-06, 1.46123e-25
7.75255e-06, 2.506e-06, 1.49701e-25
7.81531e-06, 2.44613e-06, 1.53366e-25
7.87858e-06, 2.38768e-06, 1.57121e-25
7.94237e-06, 2.33063e-06, 1.60969e-25
8.00667e-06, 2.27495e-06, 1.6491e-25
8.07149e-06, 2.22059e-06, 1.68948e-25
8.13683e-06, 2.16754e-06, 1.73084e-25
8.2027e-06, 2.11575e-06, 1.77322e-25
8.26911e-06, 2.0652e-06, 1.81663e-25
8.33605e-06, 2.01586e-06, 1.86111e-25
8.40354e-06, 1.96769e-06, 1.90668e-25
8.47157e-06, 1.92068e-06, 1.95336e-25
8.54015e-06, 1.87479e-06, 2.00119e-25
8.60929e-06, 1.83e-06, 2.05019e-25
8.67899e-06, 1.78628e-06, 2.10038e-25
8.74925e-06, 1.7436e-06, 2.15181e-25
8.82008e-06, 1.70195e-06, 2.20449e-25
8.89149e-06, 1.66128e-06, 2.25847e-25
8.96347e-06, 1.62159e-06, 2.31377e-25
9.03604e-06, 1.58285e-06, 2.37042e-25
9.10919e-06, 1.54504e-06, 2.42846e-25
9.18293e-06, 1.50812e-06, 2.48791e-25
9.25728e-06, 1.47209e-06, 2.54883e-25
9.33222e-06, 1.43693e-06, 2.61123e-25
9.40777e-06, 1.4026e-06, 2.67517e-25
9.48393e-06, 1.36909e-06, 2.74067e-25
9.56071e-06, 1.33638e-06, 2.80777e-25
9.63811e-06, 1.30445e-06, 2.87651e-25
9.71614e-06, 1.27329e-06, 2.94695e-25
9.7948e-06, 1.24287e-06, 3.0191e-25
9.87409e-06, 1.21318e-06, 3.09302e-25
9.95403e-06, 1.1842e-06, 3.16875e-25
1.00346e-05, 1.15591e-06, 3.24632e-25
1.01159e-05, 1.1283e-06, 3.32586e-25
1.01977e-05, 1.10134e-06, 3.4072e-25
1.02803e-05, 1.07503e-06, 3.49066e-25
1.03635e-05, 1.04935e-06, 3.5761e-25
1.04474e-05, 1.02428e-06, 3.66366e-25
1.0532e-05, 9.99816e-07, 3.75339e-25
1.06173e-05, 9.75932e-07, 3.84532e-25
1.07032e-05, 9.52619e-07, 3.93941e-25
1.07899e-05, 9.29863e-07, 4.03592e-25
1.08772e-05, 9.07651e-07, 4.13468e-25
1.09653e-05, 8.8597e-07, 4.23596e-25
1.10541e-05, 8.64807e-07, 4.33971e-25
1.11435e-05, 8.44149e-07, 4.44585e-25
1.12338e-05, 8.23985e-07, 4.55481e-25
1.13247e-05, 8.04303e-07, 4.66628e-25
1.14164e-05, 7.85091e-07, 4.78055e-25
1.15088e-05, 7.66339e-07, 4.89757e-25
1.1602e-05, 7.48034e-07, 5.01752e-25
1.16959e-05, 7.30167e-07, 5.14033e-25
1.17906e-05, 7.12726e-07, 5.26621e-25
1.1886e-05, 6.95703e-07, 5.39507e-25
1.19823e-05, 6.79086e-07, 5.52727e-25
1.20793e-05, 6.62866e-07, 5.66259e-25
1.21771e-05, 6.47034e-07, 5.80125e-25
1.22757e-05, 6.3158e-07, 5.94331e-25
1.2375e-05, 6.16495e-07, 6.08871e-25
1.24752e-05, 6.01771e-07, 6.23781e-25
1.25762e-05, 5.87398e-07, 6.39055e-25
1.2678e-05, 5.73369e-07, 6.54699e-25
1.27807e-05, 5.59675e-07, 6.70739e-25
1.28841e-05, 5.46309e-07, 6.87151e-25
1.29884e-05, 5.33261e-07, 7.03974e-25
1.30936e-05, 5.20526e-07, 7.21218e-25
1.31996e-05, 5.08095e-07, 7.38876e-25
1.33064e-05, 4.95961e-07, 7.56957e-25
1.34142e-05, 4.84116e-07, 7.75503e-25
1.35228e-05, 4.72555e-07, 7.94491e-25
1.36322e-05, 4.6127e-07, 8.1393e-25
1.37426e-05, 4.50255e-07, 8.33865e-25
1.38539e-05, 4.39502e-07, 8.5429e-25
1.3966e-05, 4.29007e-07, 8.75196e-25
1.40791e-05, 4.18762e-07, 8.96631e-25
1.41931e-05, 4.08763e-07, 9.18588e-25
1.4308e-05, 3.99002e-07, 9.41078e-25
1.44238e-05, 3.89474e-07, 9.64113e-25
1.45406e-05, 3.80174e-07, 9.87725e-25
1.46583e-05, 3.71096e-07, 1.0119e-24
1.47769e-05, 3.62235e-07, 1.03667e-24
1.48966e-05, 3.53586e-07, 1.06206e-24
1.50172e-05, 3.45144e-07, 1.08807e-24
1.51388e-05, 3.36903e-07, 1.11471e-24
1.52613e-05, 3.28859e-07, 1.14199e-24
1.53849e-05, 3.21007e-07, 1.16996e-24
1.55094e-05, 3.13343e-07, 1.1986e-24
1.5635e-05, 3.05861e-07, 1.22795e-24
1.57615e-05, 2.98559e-07, 1.258e-24
1.58891e-05, 2.91431e-07, 1.2888e-24
1.60178e-05, 2.84474e-07, 1.32037e-24
1.61475e-05, 2.77682e-07, 1.35271e-24
1.62782e-05, 2.71053e-07, 1.38582e-24
1.641e-05, 2.64582e-07, 1.41976e-24
1.65428e-05, 2.58266e-07, 1.4545e-24
1.66767e-05, 2.52101e-07, 1.49011e-24
1.68117e-05, 2.46083e-07, 1.52659e-24
1.69478e-05, 2.40208e-07, 1.56397e-24
1.70851e-05, 2.34474e-07, 1.60229e-24
1.72234e-05, 2.28878e-07, 1.64151e-24
1.73628e-05, 2.23414e-07, 1.68169e-24
1.75034e-05, 2.18082e-07, 1.72288e-24
1.76451e-05, 2.12876e-07, 1.76506e-24
1.77879e-05, 2.07795e-07, 1.80826e-24
1.79319e-05, 2.02836e-07, 1.85253e-24
1.80771e-05, 1.97995e-07, 1.8979e-24
1.82234e-05, 1.93269e-07, 1.94435e-24
1.8371e-05, 1.88657e-07, 1.99198e-24
1.85197e-05, 1.84154e-07, 2.04074e-24
1.86696e-05, 1.79759e-07, 2.0907e-24
1.88208e-05, 1.75469e-07, 2.14191e-24
1.89731e-05, 1.71282e-07, 2.19433e-24
1.91267e-05, 1.67195e-07, 2.24805e-24
1.92816e-05, 1.63205e-07, 2.30311e-24
1.94377e-05, 1.5931e-07, 2.3595e-24
1.9595e-05, 1.55509e-07, 2.41725e-24
1.97537e-05, 1.51798e-07, 2.47646e-24
1.99136e-05, 1.48176e-07, 2.53708e-24
2.00748e-05, 1.44641e-07, 2.5992e-24
2.02373e-05, 1.4119e-07, 2.66283e-24
2.04012e-05, 1.37821e-07, 2.72805e-24
2.05663e-05, 1.34533e-07, 2.79482e-24
2.07328e-05, 1.31324e-07, 2.86325e-24
2.09007e-05, 1.28191e-07, 2.93337e-24
2.10699e-05, 1.25133e-07, 3.00519e-24
2.12404e-05, 1.22148e-07, 3.07874e-24
2.14124e-05, 1.19234e-07, 3.15414e-24
2.15857e-05, 1.1639e-07, 3.23134e-24
2.17605e-05, 1.13614e-07, 3.31048e-24
2.19367e-05, 1.10904e-07, 3.39155e-24
2.21143e-05, 1.08258e-07, 3.47459e-24
2.22933e-05, 1.05676e-07, 3.55965e-24
2.24738e-05, 1.03156e-07, 3.64681e-24
2.26557e-05, 1.00696e-07, 3.73608e-24
2.28391e-05, 9.82944e-08, 3.82755e-24
2.3024e-05, 9.59503e-08, 3.92126e-24
2.32104e-05, 9.36622e-08, 4.01727e-24
2.33983e-05, 9.14288e-08, 4.11563e-24
2.35877e-05, 8.92487e-08, 4.21638e-24
2.37787e-05, 8.71206e-08, 4.31964e-24
2.39712e-05, 8.50434e-08, 4.42539e-24
2.41653e-05, 8.30158e-08, 4.53376e-24
2.43609e-05, 8.10366e-08, 4.64475e-24
2.45581e-05, 7.91046e-08, 4.75846e-24
2.47569e-05, 7.72188e-08, 4.87496e-24
2.49574e-05, 7.5378e-08, 4.99436e-24
2.51594e-05, 7.35812e-08, 5.11661e-24
2.53631e-05, 7.18273e-08, 5.2419e-24
2.55684e-05, 7.01153e-08, 5.37022e-24
2.57754e-05, 6.84441e-08, 5.5017e-24
2.59841e-05, 6.68128e-08, 5.63643e-24
2.61944e-05, 6.52205e-08, 5.77439e-24
2.64065e-05, 6.36662e-08, 5.91579e-24
2.66203e-05, 6.21491e-08, 6.06065e-24
2.68358e-05, 6.06681e-08, 6.20903e-24
2.7053e-05, 5.92225e-08, 6.36101e-24
2.72721e-05, 5.78114e-08, 6.51681e-24
2.74928e-05, 5.64341e-08, 6.67631e-24
2.77154e-05, 5.50895e-08, 6.83979e-24
2.79398e-05, 5.37771e-08, 7.00727e-24
2.8166e-05, 5.24961e-08, 7.17884e-24
2.8394e-05, 5.12456e-08, 7.35459e-24
2.86239e-05, 5.00249e-08, 7.53468e-24
2.88556e-05, 4.88334e-08, 7.71913e-24
2.90892e-05, 4.76704e-08, 7.90812e-24
2.93247e-05, 4.65351e-08, 8.10174e-24
2.95621e-05, 4.54269e-08, 8.3001e-24
2.98014e-05, 4.43451e-08, 8.50329e-24
3.00427e-05, 4.32892e-08, 8.71152e-24
3.02859e-05, 4.22585e-08, 8.92479e-24
3.05311e-05, 4.12524e-08, 9.14332e-24
3.07783e-05, 4.02703e-08, 9.3672e-24
3.10274e-05, 3.93116e-08, 9.59648e-24
3.12786e-05, 3.83759e-08, 9.83145e-24
3.15318e-05, 3.74624e-08, 1.00721e-23
3.17871e-05, 3.65708e-08, 1.03188e-23
3.20445e-05, 3.57004e-08, 1.05715e-23
3.23039e-05, 3.48508e-08, 1.08303e-23
3.25654e-05, 3.40215e-08, 1.10954e-23
3.2829e-05, 3.3212e-08, 1.1367e-23
3.30948e-05, 3.24218e-08, 1.16454e-23
3.33627e-05, 3.16504e-08, 1.19304e-23
3.36328e-05, 3.08975e-08, 1.22226e-23
3.39051e-05, 3.01625e-08, 1.25218e-23
3.41796e-05, 2.94451e-08, 1.28284e-23
3.44563e-05, 2.87447e-08, 1.31425e-23
3.47352e-05, 2.80611e-08, 1.34642e-23
3.50165e-05, 2.73938e-08, 1.3794e-23
3.52999e-05, 2.67424e-08, 1.41316e-23
3.55857e-05, 2.61066e-08, 1.44776e-23
3.58738e-05, 2.54859e-08, 1.48321e-23
3.61642e-05, 2.48801e-08, 1.51952e-23
3.6457e-05, 2.42887e-08, 1.55673e-23
3.67521e-05, 2.37114e-08, 1.59483e-23
3.70497e-05, 2.31478e-08, 1.63389e-23
3.73496e-05, 2.25978e-08, 1.67389e-23
3.7652e-05, 2.20608e-08, 1.71487e-23
3.79568e-05, 2.15366e-08, 1.75686e-23
3.82641e-05, 2.1025e-08, 1.79987e-23
3.85739e-05, 2.05255e-08, 1.84394e-23
3.88861e-05, 2.0038e-08, 1.88908e-23
3.9201e-05, 1.95621e-08, 1.93534e-23
3.95183e-05, 1.90975e-08, 1.98271e-23
3.98382e-05, 1.8644e-08, 2.03125e-23
4.01608e-05, 1.82014e-08, 2.081e-23
4.04859e-05, 1.77693e-08, 2.13194e-23
4.08136e-05, 1.73475e-08, 2.18413e-23
4.11441e-05, 1.69357e-08, 2.23762e-23
4.14771e-05, 1.65338e-08, 2.29239e-23
4.18129e-05, 1.61414e-08, 2.34851e-23
4.21514e-05, 1.57584e-08, 2.40601e-23
4.24927e-05, 1.53846e-08, 2.46493e-23
4.28367e-05, 1.50196e-08, 2.52528e-23
4.31835e-05, 1.46634e-08, 2.5871e-23
4.35331e-05, 1.43156e-08, 2.65044e-23
4.38855e-05, 1.39761e-08, 2.71533e-23
4.42408e-05, 1.36448e-08, 2.78181e-23
4.4599e-05, 1.33213e-08, 2.84993e-23
4.496e-05, 1.30055e-08, 2.91969e-23
4.5324e-05, 1.26973e-08, 2.99117e-23
4.56909e-05, 1.23964e-08, 3.0644e-23
4.60608e-05, 1.21026e-08, 3.13943e-23
4.64337e-05, 1.18159e-08, 3.21629e-23
4.68096e-05, 1.1536e-08, 3.29503e-23
4.71886e-05, 1.12628e-08, 3.37571e-23
4.75706e-05, 1.09961e-08, 3.45835e-23
4.79557e-05, 1.07357e-08, 3.54302e-23
4.8344e-05, 1.04816e-08, 3.62978e-23
4.87353e-05, 1.02335e-08, 3.71862e-23
4.91299e-05, 9.99126e-09, 3.80968e-23
4.95276e-05, 9.75483e-09, 3.90294e-23
4.99286e-05, 9.52404e-09, 3.9985e-23
5.03328e-05, 9.29874e-09, 4.0964e-23
5.07403e-05, 9.07881e-09, 4.19669e-23
5.1151e-05, 8.86412e-09, 4.29942e-23
5.15651e-05, 8.65454e-09, 4.40468e-23
5.19826e-05, 8.44995e-09, 4.51253e-23
5.24034e-05, 8.25023e-09, 4.62299e-23
5.28277e-05, 8.05527e-09, 4.73619e-23
5.32553e-05, 7.86495e-09, 4.85212e-23
5.36865e-05, 7.67916e-09, 4.97093e-23
5.41211e-05, 7.49779e-09, 5.09262e-23
5.45593e-05, 7.32074e-09, 5.21732e-23
5.50009e-05, 7.14791e-09, 5.34502e-23
5.54462e-05, 6.97918e-09, 5.47589e-23
5.58951e-05, 6.81448e-09, 5.60996e-23
5.63476e-05, 6.65369e-09, 5.7473e-23
5.68038e-05, 6.49673e-09, 5.88801e-23
5.72636e-05, 6.3435e-09, 6.03214e-23
5.77272e-05, 6.19392e-09, 6.17983e-23
5.81946e-05, 6.04789e-09, 6.33114e-23
5.86657e-05, 5.90535e-09, 6.48613e-23
5.91406e-05, 5.76619e-09, 6.64491e-23
5.96194e-05, 5.63034e-09, 6.8076e-23
6.01021e-05, 5.49772e-09, 6.97427e-23
6.05886e-05, 5.36826e-09, 7.14499e-23
6.10791e-05, 5.24187e-09, 7.31991e-23
6.15736e-05, 5.11849e-09, 7.49912e-23
6.20721e-05, 4.99805e-09, 7.68272e-23
6.25746e-05, 4.88046e-09, 7.8708e-23
6.30812e-05, 4.76568e-09, 8.0635e-23
6.35919e-05, 4.65362e-09, 8.26091e-23
6.41067e-05, 4.54422e-09, 8.46314e-23
6.46257e-05, 4.43742e-09, 8.67034e-23
6.51489e-05, 4.33317e-09, 8.8826e-23
6.56763e-05, 4.23139e-09, 9.10005e-23
6.6208e-05, 4.13202e-09, 9.32284e-23
6.6744e-05, 4.03502e-09, 9.55107e-23
6.72843e-05, 3.94032e-09, 9.78488e-23
6.7829e-05, 3.84787e-09, 1.00244e-22
6.83782e-05, 3.75762e-09, 1.02699e-22
6.89317e-05, 3.66951e-09, 1.05212e-22
6.94898e-05, 3.58349e-09, 1.07788e-22
7.00524e-05, 3.49952e-09, 1.10427e-22
7.06195e-05, 3.41753e-09, 1.13131e-22
7.11912e-05, 3.3375e-09, 1.159e-22
7.17675e-05, 3.25936e-09, 1.18737e-22
7.23485e-05, 3.18308e-09, 1.21644e-22
7.29342e-05, 3.10861e-09, 1.24622e-22
7.35247e-05, 3.0359e-09, 1.27673e-22
7.41199e-05, 2.96492e-09, 1.30798e-22
7.472e-05, 2.89563e-09, 1.34001e-22
7.53249e-05, 2.82797e-09, 1.37281e-22
7.59347e-05, 2.76192e-09, 1.40642e-22
7.65494e-05, 2.69744e-09, 1.44084e-22
7.71692e-05, 2.63449e-09, 1.47612e-22
7.77939e-05, 2.57303e-09, 1.51225e-22
7.84237e-05, 2.51302e-09, 1.54927e-22
7.90586e-05, 2.45444e-09, 1.5872e-22
7.96986e-05, 2.39725e-09, 1.62605e-22
8.03438e-05, 2.34141e-09, 1.66586e-22
8.09943e-05, 2.28689e-09, 1.70664e-22
