f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07019e-27
1.0081e-06, 0.00113933, 1.09641e-27
1.01626e-06, 0.0011121, 1.12325e-27
1.02448e-06, 0.00108552, 1.15073e-27
1.03278e-06, 0.00105958, 1.17893e-27
1.04114e-06, 0.00103426, 1.20779e-27
1.04957e-06, 0.00100954, 1.23736e-27
1.05806e-06, 0.000985415, 1.26763e-27
1.06663e-06, 0.000961864, 1.29869e-27
1.07527e-06, 0.000938877, 1.3305e-27
1.08397e-06, 0.000916439, 1.36306e-27
1.09275e-06, 0.000894537, 1.39645e-27
1.10159e-06, 0.000873158, 1.43062e-27
1.11051e-06, 0.000852291, 1.46565e-27
1.1195e-06, 0.000831922, 1.50153e-27
1.12856e-06, 0.00081204, 1.53829e-27
1.1377e-06, 0.000792633, 1.57596e-27
1.14691e-06, 0.00077369, 1.61455e-27
1.1562e-06, 0.0007552, 1.6541e-27
1.16556e-06, 0.000737151, 1.6946e-27
1.17499e-06, 0.000719534, 1.73606e-27
1.1845e-06, 0.000702338, 1.77856e-27
1.19409e-06, 0.000685553, 1.82211e-27
1.20376e-06, 0.000669169, 1.86673e-27
1.21351e-06, 0.000653177, 1.91246e-27
1.22333e-06, 0.000637566, 1.95927e-27
1.23323e-06, 0.000622329, 2.00722e-27
1.24322e-06, 0.000607456, 2.0564e-27
1.25328e-06, 0.000592939, 2.10672e-27
1.26343e-06, 0.000578768, 2.15832e-27
1.27366e-06, 0.000564936, 2.21118e-27
1.28397e-06, 0.000551435, 2.26531e-27
1.29436e-06, 0.000538256, 2.32075e-27
1.30484e-06, 0.000525393, 2.37758e-27
1.31541e-06, 0.000512836, 2.43583e-27
1.32605e-06, 0.00050058, 2.49541e-27
1.33679e-06, 0.000488617, 2.55654e-27
1.34761e-06, 0.00047694, 2.61912e-27
1.35852e-06, 0.000465541, 2.68325e-27
1.36952e-06, 0.000454415, 2.74896e-27
1.38061e-06, 0.000443555, 2.81628e-27
1.39178e-06, 0.000432955, 2.88519e-27
1.40305e-06, 0.000422608, 2.95585e-27
1.41441e-06, 0.000412508, 3.02823e-27
1.42586e-06, 0.000402649, 3.10237e-27
1.4374e-06, 0.000393027, 3.17831e-27
1.44904e-06, 0.000383634, 3.25615e-27
1.46077e-06, 0.000374465, 3.33586e-27
1.4726e-06, 0.000365516, 3.41757e-27
1.48452e-06, 0.000356781, 3.50123e-27
1.49654e-06, 0.000348254, 3.58697e-27
1.50865e-06, 0.000339931, 3.67475e-27
1.52087e-06, 0.000331807, 3.76478e-27
1.53318e-06, 0.000323877, 3.85693e-27
1.54559e-06, 0.000316137, 3.95135e-27
1.5581e-06, 0.000308582, 4.04808e-27
1.57072e-06, 0.000301207, 4.14724e-27
1.58343e-06, 0.000294009, 4.24873e-27
1.59625e-06, 0.000286982, 4.35277e-27
1.60918e-06, 0.000280124, 4.4594e-27
1.6222e-06, 0.000273429, 4.56853e-27
1.63534e-06, 0.000266894, 4.68044e-27
1.64857e-06, 0.000260516, 4.79496e-27
1.66192e-06, 0.00025429, 4.91239e-27
1.67538e-06, 0.000248213, 5.03272e-27
1.68894e-06, 0.000242281, 5.15591e-27
1.70261e-06, 0.000236491, 5.28212e-27
1.7164e-06, 0.000230839, 5.41151e-27
1.73029e-06, 0.000225322, 5.54395e-27
1.7443e-06, 0.000219937, 5.67971e-27
1.75842e-06, 0.000214681, 5.81876e-27
1.77266e-06, 0.00020955, 5.96128e-27
1.78701e-06, 0.000204542, 6.10722e-27
1.80147e-06, 0.000199654, 6.25668e-27
1.81606e-06, 0.000194883, 6.40993e-27
1.83076e-06, 0.000190225, 6.56685e-27
1.84558e-06, 0.000185679, 6.72762e-27
1.86052e-06, 0.000181242, 6.89233e-27
1.87558e-06, 0.00017691, 7.06106e-27
1.89077e-06, 0.000172682, 7.23401e-27
1.90608e-06, 0.000168555, 7.41116e-27
1.92151e-06, 0.000164527, 7.5926e-27
1.93706e-06, 0.000160595, 7.77843e-27
1.95274e-06, 0.000156757, 7.96886e-27
1.96855e-06, 0.000153011, 8.16398e-27
1.98449e-06, 0.000149354, 8.36391e-27
2.00056e-06, 0.000145785, 8.56875e-27
2.01675e-06, 0.000142301, 8.77847e-27
2.03308e-06, 0.0001389, 8.99345e-27
2.04954e-06, 0.00013558, 9.21366e-27
2.06613e-06, 0.00013234, 9.43921e-27
2.08286e-06, 0.000129177, 9.67037e-27
2.09972e-06, 0.00012609, 9.90711e-27
2.11672e-06, 0.000123077, 1.01497e-26
2.13385e-06, 0.000120135, 1.03981e-26
2.15113e-06, 0.000117264, 1.06528e-26
2.16854e-06, 0.000114462, 1.09135e-26
2.1861e-06, 0.000111727, 1.11808e-26
2.2038e-06, 0.000109056, 1.14546e-26
2.22164e-06, 0.00010645, 1.1735e-26
2.23962e-06, 0.000103906, 1.20223e-26
2.25776e-06, 0.000101423, 1.23168e-26
2.27603e-06, 9.89991e-05, 1.26182e-26
2.29446e-06, 9.66331e-05, 1.29272e-26
2.31303e-06, 9.43237e-05, 1.32436e-26
2.33176e-06, 9.20695e-05, 1.3568e-26
2.35064e-06, 8.98692e-05, 1.39002e-26
2.36967e-06, 8.77215e-05, 1.42405e-26
2.38885e-06, 8.56251e-05, 1.45891e-26
2.40819e-06, 8.35788e-05, 1.49463e-26
2.42769e-06, 8.15814e-05, 1.53124e-26
2.44734e-06, 7.96317e-05, 1.56872e-26
2.46715e-06, 7.77286e-05, 1.60712e-26
2.48713e-06, 7.5871e-05, 1.64649e-26
2.50726e-06, 7.40578e-05, 1.68679e-26
2.52756e-06, 7.2288e-05, 1.72809e-26
2.54802e-06, 7.05604e-05, 1.7704e-26
2.56865e-06, 6.88741e-05, 1.81375e-26
2.58944e-06, 6.72281e-05, 1.85815e-26
2.61041e-06, 6.56215e-05, 1.90366e-26
2.63154e-06, 6.40533e-05, 1.95026e-26
2.65284e-06, 6.25225e-05, 1.998e-26
2.67432e-06, 6.10283e-05, 2.04693e-26
2.69597e-06, 5.95698e-05, 2.09705e-26
2.7178e-06, 5.81462e-05, 2.1484e-26
2.7398e-06, 5.67566e-05, 2.201e-26
2.76198e-06, 5.54002e-05, 2.25488e-26
2.78434e-06, 5.40763e-05, 2.31009e-26
2.80688e-06, 5.27839e-05, 2.36665e-26
2.82961e-06, 5.15225e-05, 2.42461e-26
2.85251e-06, 5.02912e-05, 2.48396e-26
2.87561e-06, 4.90893e-05, 2.54479e-26
2.89889e-06, 4.79162e-05, 2.6071e-26
2.92235e-06, 4.67711e-05, 2.67091e-26
2.94601e-06, 4.56533e-05, 2.73631e-26
2.96986e-06, 4.45623e-05, 2.80331e-26
2.99391e-06, 4.34973e-05, 2.87196e-26
3.01814e-06, 4.24578e-05, 2.94226e-26
3.04258e-06, 4.14432e-05, 3.01432e-26
3.06721e-06, 4.04528e-05, 3.08811e-26
3.09204e-06, 3.9486e-05, 3.16372e-26
3.11707e-06, 3.85424e-05, 3.24117e-26
3.14231e-06, 3.76213e-05, 3.32055e-26
3.16775e-06, 3.67222e-05, 3.40185e-26
3.19339e-06, 3.58446e-05, 3.48513e-26
3.21924e-06, 3.4988e-05, 3.57045e-26
3.24531e-06, 3.41519e-05, 3.6579e-26
3.27158e-06, 3.33357e-05, 3.74745e-26
3.29806e-06, 3.25391e-05, 3.83918e-26
3.32476e-06, 3.17614e-05, 3.93318e-26
3.35168e-06, 3.10024e-05, 4.02949e-26
3.37881e-06, 3.02615e-05, 4.12814e-26
3.40617e-06, 2.95383e-05, 4.22923e-26
3.43374e-06, 2.88324e-05, 4.33276e-26
3.46154e-06, 2.81434e-05, 4.43885e-26
3.48957e-06, 2.74708e-05, 4.54756e-26
3.51782e-06, 2.68143e-05, 4.6589e-26
3.5463e-06, 2.61735e-05, 4.77297e-26
3.575e-06, 2.5548e-05, 4.8898e-26
3.60395e-06, 2.49375e-05, 5.00955e-26
3.63312e-06, 2.43415e-05, 5.13218e-26
3.66254e-06, 2.37598e-05, 5.25787e-26
3.69219e-06, 2.3192e-05, 5.3866e-26
3.72208e-06, 2.26378e-05, 5.51848e-26
3.75221e-06, 2.20968e-05, 5.65359e-26
3.78259e-06, 2.15687e-05, 5.79202e-26
3.81321e-06, 2.10533e-05, 5.93383e-26
3.84408e-06, 2.05502e-05, 6.07911e-26
3.8752e-06, 2.00591e-05, 6.22795e-26
3.90657e-06, 1.95797e-05, 6.38042e-26
3.9382e-06, 1.91118e-05, 6.53666e-26
3.97008e-06, 1.86551e-05, 6.69669e-26
4.00222e-06, 1.82093e-05, 6.86065e-26
4.03462e-06, 1.77741e-05, 7.02863e-26
4.06729e-06, 1.73494e-05, 7.20075e-26
4.10021e-06, 1.69348e-05, 7.37702e-26
4.13341e-06, 1.65301e-05, 7.55767e-26
4.16687e-06, 1.6135e-05, 7.7427e-26
4.2006e-06, 1.57495e-05, 7.93225e-26
4.23461e-06, 1.53731e-05, 8.12649e-26
4.26889e-06, 1.50057e-05, 8.32544e-26
4.30345e-06, 1.46471e-05, 8.52929e-26
4.33829e-06, 1.42971e-05, 8.73813e-26
4.37341e-06, 1.39554e-05, 8.95206e-26
4.40882e-06, 1.36219e-05, 9.17127e-26
4.44451e-06, 1.32964e-05, 9.39581e-26
4.48049e-06, 1.29787e-05, 9.62585e-26
4.51676e-06, 1.26685e-05, 9.86151e-26
4.55333e-06, 1.23658e-05, 1.0103e-25
4.59019e-06, 1.20703e-05, 1.03503e-25
4.62735e-06, 1.17818e-05, 1.06038e-25
4.66481e-06, 1.15003e-05, 1.08634e-25
4.70258e-06, 1.12255e-05, 1.11294e-25
4.74065e-06, 1.09572e-05, 1.14019e-25
4.77903e-06, 1.06954e-05, 1.1681e-25
4.81772e-06, 1.04398e-05, 1.1967e-25
4.85672e-06, 1.01903e-05, 1.226e-25
4.89604e-06, 9.94679e-06, 1.25602e-25
4.93568e-06, 9.7091e-06, 1.28678e-25
4.97563e-06, 9.47708e-06, 1.31828e-25
5.01592e-06, 9.25061e-06, 1.35056e-25
5.05652e-06, 9.02956e-06, 1.38362e-25
5.09746e-06, 8.81378e-06, 1.4175e-25
5.13873e-06, 8.60316e-06, 1.45221e-25
5.18033e-06, 8.39758e-06, 1.48777e-25
5.22227e-06, 8.19691e-06, 1.52419e-25
5.26454e-06, 8.00103e-06, 1.56151e-25
5.30716e-06, 7.80984e-06, 1.59974e-25
5.35013e-06, 7.62321e-06, 1.63891e-25
5.39344e-06, 7.44104e-06, 1.67904e-25
5.4371e-06, 7.26323e-06, 1.72014e-25
5.48112e-06, 7.08967e-06, 1.76226e-25
5.52549e-06, 6.92025e-06, 1.80541e-25
5.57023e-06, 6.75489e-06, 1.84962e-25
5.61532e-06, 6.59347e-06, 1.8949e-25
5.66078e-06, 6.43592e-06, 1.94129e-25
5.70661e-06, 6.28213e-06, 1.98883e-25
5.75281e-06, 6.13201e-06, 2.03752e-25
5.79938e-06, 5.98548e-06, 2.08741e-25
5.84633e-06, 5.84245e-06, 2.13851e-25
5.89366e-06, 5.70284e-06, 2.19087e-25
5.94137e-06, 5.56657e-06, 2.24451e-25
5.98947e-06, 5.43355e-06, 2.29947e-25
6.03796e-06, 5.30372e-06, 2.35577e-25
6.08684e-06, 5.17698e-06, 2.41345e-25
6.13612e-06, 5.05328e-06, 2.47254e-25
6.1858e-06, 4.93253e-06, 2.53308e-25
6.23588e-06, 4.81466e-06, 2.59511e-25
6.28636e-06, 4.69962e-06, 2.65864e-25
6.33725e-06, 4.58732e-06, 2.72373e-25
6.38856e-06, 4.4777e-06, 2.79043e-25
6.44028e-06, 4.37071e-06, 2.85875e-25
6.49241e-06, 4.26627e-06, 2.92873e-25
6.54497e-06, 4.16433e-06, 3.00044e-25
6.59796e-06, 4.06482e-06, 3.07391e-25
6.65138e-06, 3.9677e-06, 3.14918e-25
6.70522e-06, 3.87289e-06, 3.22627e-25
6.75951e-06, 3.78035e-06, 3.30527e-25
6.81423e-06, 3.69002e-06, 3.3862e-25
6.86939e-06, 3.60185e-06, 3.4691e-25
6.92501e-06, 3.51578e-06, 3.55405e-25
6.98107e-06, 3.43178e-06, 3.64106e-25
7.03759e-06, 3.34978e-06, 3.73021e-25
7.09456e-06, 3.26974e-06, 3.82154e-25
7.152e-06, 3.19161e-06, 3.91511e-25
7.2099e-06, 3.11535e-06, 4.01097e-25
7.26826e-06, 3.04091e-06, 4.10916e-25
7.32711e-06, 2.96825e-06, 4.20978e-25
7.38642e-06, 2.89733e-06, 4.31284e-25
7.44622e-06, 2.8281e-06, 4.41844e-25
7.5065e-06, 2.76053e-06, 4.52662e-25
7.56727e-06, 2.69457e-06, 4.63745e-25
7.62854e-06, 2.63019e-06, 4.75101e-25
7.69029e-06, 2.56735e-06, 4.86732e-25
7.75255e-06, 2.506e-06, 4.98649e-25
7.81531e-06, 2.44613e-06, 5.10858e-25
7.87858e-06, 2.38768e-06, 5.23366e-25
7.94237e-06, 2.33063e-06, 5.36182e-25
8.00667e-06, 2.27495e-06, 5.4931e-25
8.07149e-06, 2.22059e-06, 5.62759e-25
8.13683e-06, 2.16754e-06, 5.76537e-25
8.2027e-06, 2.11575e-06, 5.90652e-25
8.26911e-06, 2.0652e-06, 6.05115e-25
8.33605e-06, 2.01586e-06, 6.1993e-25
8.40354e-06, 1.96769e-06, 6.35109e-25
8.47157e-06, 1.92068e-06, 6.50658e-25
8.54015e-06, 1.87479e-06, 6.66588e-25
8.60929e-06, 1.83e-06, 6.8291e-25
8.67899e-06, 1.78628e-06, 6.99631e-25
8.74925e-06, 1.7436e-06, 7.1676e-25
8.82008e-06, 1.70195e-06, 7.34309e-25
8.89149e-06, 1.66128e-06, 7.52289e-25
8.96347e-06, 1.62159e-06, 7.70708e-25
9.03604e-06, 1.58285e-06, 7.89579e-25
9.10919e-06, 1.54504e-06, 8.0891e-25
9.18293e-06, 1.50812e-06, 8.28714e-25
9.25728e-06, 1.47209e-06, 8.49007e-25
9.33222e-06, 1.43693e-06, 8.69793e-25
9.40777e-06, 1.4026e-06, 8.91089e-25
9.48393e-06, 1.36909e-06, 9.12906e-25
9.56071e-06, 1.33638e-06, 9.35258e-25
9.63811e-06, 1.30445e-06, 9.58157e-25
9.71614e-06, 1.27329e-06, 9.81617e-25
9.7948e-06, 1.24287e-06, 1.00565e-24
9.87409e-06, 1.21318e-06, 1.03027e-24
9.95403e-06, 1.1842e-06, 1.0555e-24
1.00346e-05, 1.15591e-06, 1.08134e-24
1.01159e-05, 1.1283e-06, 1.10783e-24
1.01977e-05, 1.10134e-06, 1.13493e-24
1.02803e-05, 1.07503e-06, 1.16273e-24
1.03635e-05, 1.04935e-06, 1.19119e-24
1.04474e-05, 1.02428e-06, 1.22035e-24
1.0532e-05, 9.99816e-07, 1.25024e-24
1.06173e-05, 9.75932e-07, 1.28086e-24
1.07032e-05, 9.52619e-07, 1.3122e-24
1.07899e-05, 9.29863e-07, 1.34435e-24
1.08772e-05, 9.07651e-07, 1.37725e-24
1.09653e-05, 8.8597e-07, 1.41098e-24
1.10541e-05, 8.64807e-07, 1.44554e-24
1.11435e-05, 8.44149e-07, 1.4809e-24
1.12338e-05, 8.23985e-07, 1.51719e-24
1.13247e-05, 8.04303e-07, 1.55432e-24
1.14164e-05, 7.85091e-07, 1.59238e-24
1.15088e-05, 7.66339e-07, 1.63136e-24
1.1602e-05, 7.48034e-07, 1.67132e-24
1.16959e-05, 7.30167e-07, 1.71223e-24
1.17906e-05, 7.12726e-07, 1.75415e-24
1.1886e-05, 6.95703e-07, 1.79708e-24
1.19823e-05, 6.79086e-07, 1.84111e-24
1.20793e-05, 6.62866e-07, 1.88619e-24
1.21771e-05, 6.47034e-07, 1.93237e-24
1.22757e-05, 6.3158e-07, 1.9797e-24
1.2375e-05, 6.16495e-07, 2.02813e-24
1.24752e-05, 6.01771e-07, 2.07779e-24
1.25762e-05, 5.87398e-07, 2.12867e-24
1.2678e-05, 5.73369e-07, 2.18078e-24
1.27807e-05, 5.59675e-07, 2.23421e-24
1.28841e-05, 5.46309e-07, 2.28887e-24
1.29884e-05, 5.33261e-07, 2.34491e-24
1.30936e-05, 5.20526e-07, 2.40235e-24
1.31996e-05, 5.08095e-07, 2.46117e-24
1.33064e-05, 4.95961e-07, 2.52139e-24
1.34142e-05, 4.84116e-07, 2.58317e-24
1.35228e-05, 4.72555e-07, 2.64642e-24
1.36322e-05, 4.6127e-07, 2.71117e-24
1.37426e-05, 4.50255e-07, 2.77757e-24
1.38539e-05, 4.39502e-07, 2.84561e-24
1.3966e-05, 4.29007e-07, 2.91524e-24
1.40791e-05, 4.18762e-07, 2.98664e-24
1.41931e-05, 4.08763e-07, 3.05978e-24
1.4308e-05, 3.99002e-07, 3.13469e-24
1.44238e-05, 3.89474e-07, 3.21142e-24
1.45406e-05, 3.80174e-07, 3.29007e-24
1.46583e-05, 3.71096e-07, 3.37061e-24
1.47769e-05, 3.62235e-07, 3.45309e-24
1.48966e-05, 3.53586e-07, 3.53769e-24
1.50172e-05, 3.45144e-07, 3.62431e-24
1.51388e-05, 3.36903e-07, 3.71306e-24
1.52613e-05, 3.28859e-07, 3.80393e-24
1.53849e-05, 3.21007e-07, 3.8971e-24
1.55094e-05, 3.13343e-07, 3.99248e-24
1.5635e-05, 3.05861e-07, 4.09026e-24
1.57615e-05, 2.98559e-07, 4.19035e-24
1.58891e-05, 2.91431e-07, 4.29294e-24
1.60178e-05, 2.84474e-07, 4.39811e-24
1.61475e-05, 2.77682e-07, 4.50581e-24
1.62782e-05, 2.71053e-07, 4.61611e-24
1.641e-05, 2.64582e-07, 4.72915e-24
1.65428e-05, 2.58266e-07, 4.84489e-24
1.66767e-05, 2.52101e-07, 4.96349e-24
1.68117e-05, 2.46083e-07, 5.08501e-24
1.69478e-05, 2.40208e-07, 5.20951e-24
1.70851e-05, 2.34474e-07, 5.33715e-24
1.72234e-05, 2.28878e-07, 5.46781e-24
1.73628e-05, 2.23414e-07, 5.60164e-24
1.75034e-05, 2.18082e-07, 5.73883e-24
1.76451e-05, 2.12876e-07, 5.87934e-24
1.77879e-05, 2.07795e-07, 6.02324e-24
1.79319e-05, 2.02836e-07, 6.1707e-24
1.80771e-05, 1.97995e-07, 6.32182e-24
1.82234e-05, 1.93269e-07, 6.47655e-24
1.8371e-05, 1.88657e-07, 6.6352e-24
1.85197e-05, 1.84154e-07, 6.79762e-24
1.86696e-05, 1.79759e-07, 6.96402e-24
1.88208e-05, 1.75469e-07, 7.1346e-24
1.89731e-05, 1.71282e-07, 7.3092e-24
1.91267e-05, 1.67195e-07, 7.48816e-24
1.92816e-05, 1.63205e-07, 7.67156e-24
1.94377e-05, 1.5931e-07, 7.8594e-24
1.9595e-05, 1.55509e-07, 8.05175e-24
1.97537e-05, 1.51798e-07, 8.24897e-24
1.99136e-05, 1.48176e-07, 8.45091e-24
2.00748e-05, 1.44641e-07, 8.6578e-24
2.02373e-05, 1.4119e-07, 8.86975e-24
2.04012e-05, 1.37821e-07, 9.08701e-24
2.05663e-05, 1.34533e-07, 9.30941e-24
2.07328e-05, 1.31324e-07, 9.53734e-24
2.09007e-05, 1.28191e-07, 9.77093e-24
2.10699e-05, 1.25133e-07, 1.00101e-23
2.12404e-05, 1.22148e-07, 1.02551e-23
2.14124e-05, 1.19234e-07, 1.05063e-23
2.15857e-05, 1.1639e-07, 1.07634e-23
2.17605e-05, 1.13614e-07, 1.1027e-23
2.19367e-05, 1.10904e-07, 1.12971e-23
2.21143e-05, 1.08258e-07, 1.15737e-23
2.22933e-05, 1.05676e-07, 1.1857e-23
2.24738e-05, 1.03156e-07, 1.21473e-23
2.26557e-05, 1.00696e-07, 1.24447e-23
2.28391e-05, 9.82944e-08, 1.27494e-23
2.3024e-05, 9.59503e-08, 1.30615e-23
2.32104e-05, 9.36622e-08, 1.33813e-23
2.33983e-05, 9.14288e-08, 1.37089e-23
2.35877e-05, 8.92487e-08, 1.40445e-23
2.37787e-05, 8.71206e-08, 1.43885e-23
2.39712e-05, 8.50434e-08, 1.47407e-23
2.41653e-05, 8.30158e-08, 1.51017e-23
2.43609e-05, 8.10366e-08, 1.54714e-23
2.45581e-05, 7.91046e-08, 1.58502e-23
2.47569e-05, 7.72188e-08, 1.62382e-23
2.49574e-05, 7.5378e-08, 1.66359e-23
2.51594e-05, 7.35812e-08, 1.70431e-23
2.53631e-05, 7.18273e-08, 1.74605e-23
2.55684e-05, 7.01153e-08, 1.78879e-23
2.57754e-05, 6.84441e-08, 1.83259e-23
2.59841e-05, 6.68128e-08, 1.87746e-23
2.61944e-05, 6.52205e-08, 1.92342e-23
2.64065e-05, 6.36662e-08, 1.97052e-23
2.66203e-05, 6.21491e-08, 2.01877e-23
2.68358e-05, 6.06681e-08, 2.06819e-23
2.7053e-05, 5.92225e-08, 2.11882e-23
2.72721e-05, 5.78114e-08, 2.17071e-23
2.74928e-05, 5.64341e-08, 2.22384e-23
2.77154e-05, 5.50895e-08, 2.27829e-23
2.79398e-05, 5.37771e-08, 2.33408e-23
2.8166e-05, 5.24961e-08, 2.39123e-23
2.8394e-05, 5.12456e-08, 2.44977e-23
2.86239e-05, 5.00249e-08, 2.50975e-23
2.88556e-05, 4.88334e-08, 2.57119e-23
2.90892e-05, 4.76704e-08, 2.63414e-23
2.93247e-05, 4.65351e-08, 2.69864e-23
2.95621e-05, 4.54269e-08, 2.76471e-23
2.98014e-05, 4.43451e-08, 2.83239e-23
3.00427e-05, 4.32892e-08, 2.90175e-23
3.02859e-05, 4.22585e-08, 2.97279e-23
3.05311e-05, 4.12524e-08, 3.04558e-23
3.07783e-05, 4.02703e-08, 3.12015e-23
3.10274e-05, 3.93116e-08, 3.19652e-23
3.12786e-05, 3.83759e-08, 3.27479e-23
3.15318e-05, 3.74624e-08, 3.35496e-23
3.17871e-05, 3.65708e-08, 3.43711e-23
3.20445e-05, 3.57004e-08, 3.52128e-23
3.23039e-05, 3.48508e-08, 3.60749e-23
3.25654e-05, 3.40215e-08, 3.6958e-23
3.2829e-05, 3.3212e-08, 3.78627e-23
3.30948e-05, 3.24218e-08, 3.87898e-23
3.33627e-05, 3.16504e-08, 3.97395e-23
3.36328e-05, 3.08975e-08, 4.07124e-23
3.39051e-05, 3.01625e-08, 4.17093e-23
3.41796e-05, 2.94451e-08, 4.27305e-23
3.44563e-05, 2.87447e-08, 4.37767e-23
3.47352e-05, 2.80611e-08, 4.48483e-23
3.50165e-05, 2.73938e-08, 4.59467e-23
3.52999e-05, 2.67424e-08, 4.70713e-23
3.55857e-05, 2.61066e-08, 4.82238e-23
3.58738e-05, 2.54859e-08, 4.94045e-23
3.61642e-05, 2.48801e-08, 5.0614e-23
3.6457e-05, 2.42887e-08, 5.18533e-23
3.67521e-05, 2.37114e-08, 5.31226e-23
3.70497e-05, 2.31478e-08, 5.44235e-23
3.73496e-05, 2.25978e-08, 5.57558e-23
3.7652e-05, 2.20608e-08, 5.7121e-23
3.79568e-05, 2.15366e-08, 5.85194e-23
3.82641e-05, 2.1025e-08, 5.99522e-23
3.85739e-05, 2.05255e-08, 6.14201e-23
3.88861e-05, 2.0038e-08, 6.29235e-23
3.9201e-05, 1.95621e-08, 6.44645e-23
3.95183e-05, 1.90975e-08, 6.60425e-23
3.98382e-05, 1.8644e-08, 6.76592e-23
4.01608e-05, 1.82014e-08, 6.93161e-23
4.04859e-05, 1.77693e-08, 7.1013e-23
4.08136e-05, 1.73475e-08, 7.27513e-23
4.11441e-05, 1.69357e-08, 7.45329e-23
4.14771e-05, 1.65338e-08, 7.63572e-23
4.18129e-05, 1.61414e-08, 7.82267e-23
4.21514e-05, 1.57584e-08, 8.01419e-23
4.24927e-05, 1.53846e-08, 8.21043e-23
4.28367e-05, 1.50196e-08, 8.41144e-23
4.31835e-05, 1.46634e-08, 8.61738e-23
4.35331e-05, 1.43156e-08, 8.82836e-23
4.38855e-05, 1.39761e-08, 9.04448e-23
4.42408e-05, 1.36448e-08, 9.26592e-23
4.4599e-05, 1.33213e-08, 9.4928e-23
4.496e-05, 1.30055e-08, 9.72517e-23
4.5324e-05, 1.26973e-08, 9.96328e-23
4.56909e-05, 1.23964e-08, 1.02072e-22
4.60608e-05, 1.21026e-08, 1.04571e-22
4.64337e-05, 1.18159e-08, 1.07131e-22
4.68096e-05, 1.1536e-08, 1.09754e-22
4.71886e-05, 1.12628e-08, 1.12441e-22
4.75706e-05, 1.09961e-08, 1.15194e-22
4.79557e-05, 1.07357e-08, 1.18014e-22
4.8344e-05, 1.04816e-08, 1.20904e-22
4.87353e-05, 1.02335e-08, 1.23863e-22
4.91299e-05, 9.99126e-09, 1.26896e-22
4.95276e-05, 9.75483e-09, 1.30002e-22
4.99286e-05, 9.52404e-09, 1.33185e-22
5.03328e-05, 9.29874e-09, 1.36446e-22
5.07403e-05, 9.07881e-09, 1.39786e-22
5.1151e-05, 8.86412e-09, 1.43208e-22
5.15651e-05, 8.65454e-09, 1.46714e-22
5.19826e-05, 8.44995e-09, 1.50306e-22
5.24034e-05, 8.25023e-09, 1.53986e-22
5.28277e-05, 8.05527e-09, 1.57756e-22
5.32553e-05, 7.86495e-09, 1.61618e-22
5.36865e-05, 7.67916e-09, 1.65575e-22
5.41211e-05, 7.49779e-09, 1.69628e-22
5.45593e-05, 7.32074e-09, 1.73781e-22
5.50009e-05, 7.14791e-09, 1.78035e-22
5.54462e-05, 6.97918e-09, 1.82394e-22
5.58951e-05, 6.81448e-09, 1.86859e-22
5.63476e-05, 6.65369e-09, 1.91434e-22
5.68038e-05, 6.49673e-09, 1.96121e-22
5.72636e-05, 6.3435e-09, 2.00922e-22
5.77272e-05, 6.19392e-09, 2.0584e-22
5.81946e-05, 6.04789e-09, 2.1088e-22
5.86657e-05, 5.90535e-09, 2.16043e-22
5.91406e-05, 5.76619e-09, 2.21331e-22
5.96194e-05, 5.63034e-09, 2.2675e-22
6.01021e-05, 5.49772e-09, 2.32302e-22
6.05886e-05, 5.36826e-09, 2.37988e-22
6.10791e-05, 5.24187e-09, 2.43814e-22
6.15736e-05, 5.11849e-09, 2.49783e-22
6.20721e-05, 4.99805e-09, 2.55898e-22
6.25746e-05, 4.88046e-09, 2.62163e-22
6.30812e-05, 4.76568e-09, 2.68581e-22
6.35919e-05, 4.65362e-09, 2.75156e-22
6.41067e-05, 4.54422e-09, 2.81892e-22
6.46257e-05, 4.43742e-09, 2.88793e-22
6.51489e-05, 4.33317e-09, 2.95863e-22
6.56763e-05, 4.23139e-09, 3.03105e-22
6.6208e-05, 4.13202e-09, 3.10526e-22
6.6744e-05, 4.03502e-09, 3.18127e-22
6.72843e-05, 3.94032e-09, 3.25915e-22
6.7829e-05, 3.84787e-09, 3.33893e-22
6.83782e-05, 3.75762e-09, 3.42068e-22
6.89317e-05, 3.66951e-09, 3.50441e-22
6.94898e-05, 3.58349e-09, 3.59021e-22
7.00524e-05, 3.49952e-09, 3.6781e-22
7.06195e-05, 3.41753e-09, 3.76814e-22
7.11912e-05, 3.3375e-09, 3.86038e-22
7.17675e-05, 3.25936e-09, 3.95487e-22
7.23485e-05, 3.18308e-09, 4.05169e-22
7.29342e-05, 3.10861e-09, 4.15087e-22
7.35247e-05, 3.0359e-09, 4.25249e-22
7.41199e-05, 2.96492e-09, 4.35658e-22
7.472e-05, 2.89563e-09, 4.46324e-22
7.53249e-05, 2.82797e-09, 4.5725e-22
7.59347e-05, 2.76192e-09, 4.68443e-22
7.65494e-05, 2.69744e-09, 4.79909e-22
7.71692e-05, 2.63449e-09, 4.91658e-22
7.77939e-05, 2.57303e-09, 5.03693e-22
7.84237e-05, 2.51302e-09, 5.16023e-22
7.90586e-05, 2.45444e-09, 5.28655e-22
7.96986e-05, 2.39725e-09, 5.41595e-22
8.03438e-05, 2.34141e-09, 5.54852e-22
8.09943e-05, 2.28689e-09, 5.68436e-22
