f, omegaSens, omegaSW
1e-06, 0.00116723, 1.66154e-24
1.0081e-06, 0.00113933, 1.70225e-24
1.01626e-06, 0.0011121, 1.74392e-24
1.02448e-06, 0.00108552, 1.78658e-24
1.03278e-06, 0.00105958, 1.83036e-24
1.04114e-06, 0.00103426, 1.87516e-24
1.04957e-06, 0.00100954, 1.92108e-24
1.05806e-06, 0.000985415, 1.96808e-24
1.06663e-06, 0.000961864, 2.01629e-24
1.07527e-06, 0.000938877, 2.06569e-24
1.08397e-06, 0.000916439, 2.11623e-24
1.09275e-06, 0.000894537, 2.16808e-24
1.10159e-06, 0.000873158, 2.22112e-24
1.11051e-06, 0.000852291, 2.27551e-24
1.1195e-06, 0.000831922, 2.33123e-24
1.12856e-06, 0.00081204, 2.38828e-24
1.1377e-06, 0.000792633, 2.44678e-24
1.14691e-06, 0.00077369, 2.50669e-24
1.1562e-06, 0.0007552, 2.56809e-24
1.16556e-06, 0.000737151, 2.63097e-24
1.17499e-06, 0.000719534, 2.69535e-24
1.1845e-06, 0.000702338, 2.76132e-24
1.19409e-06, 0.000685553, 2.82894e-24
1.20376e-06, 0.000669169, 2.89822e-24
1.21351e-06, 0.000653177, 2.96922e-24
1.22333e-06, 0.000637566, 3.04188e-24
1.23323e-06, 0.000622329, 3.11633e-24
1.24322e-06, 0.000607456, 3.19268e-24
1.25328e-06, 0.000592939, 3.27082e-24
1.26343e-06, 0.000578768, 3.35093e-24
1.27366e-06, 0.000564936, 3.43299e-24
1.28397e-06, 0.000551435, 3.51703e-24
1.29436e-06, 0.000538256, 3.60311e-24
1.30484e-06, 0.000525393, 3.69134e-24
1.31541e-06, 0.000512836, 3.78177e-24
1.32605e-06, 0.00050058, 3.87428e-24
1.33679e-06, 0.000488617, 3.96918e-24
1.34761e-06, 0.00047694, 4.06635e-24
1.35852e-06, 0.000465541, 4.16591e-24
1.36952e-06, 0.000454415, 4.26793e-24
1.38061e-06, 0.000443555, 4.37245e-24
1.39178e-06, 0.000432955, 4.47944e-24
1.40305e-06, 0.000422608, 4.58914e-24
1.41441e-06, 0.000412508, 4.70151e-24
1.42586e-06, 0.000402649, 4.81662e-24
1.4374e-06, 0.000393027, 4.93452e-24
1.44904e-06, 0.000383634, 5.05537e-24
1.46077e-06, 0.000374465, 5.17913e-24
1.4726e-06, 0.000365516, 5.30599e-24
1.48452e-06, 0.000356781, 5.43588e-24
1.49654e-06, 0.000348254, 5.56899e-24
1.50865e-06, 0.000339931, 5.70528e-24
1.52087e-06, 0.000331807, 5.84505e-24
1.53318e-06, 0.000323877, 5.98813e-24
1.54559e-06, 0.000316137, 6.13472e-24
1.5581e-06, 0.000308582, 6.28489e-24
1.57072e-06, 0.000301207, 6.43884e-24
1.58343e-06, 0.000294009, 6.59642e-24
1.59625e-06, 0.000286982, 6.75794e-24
1.60918e-06, 0.000280124, 6.9235e-24
1.6222e-06, 0.000273429, 7.09291e-24
1.63534e-06, 0.000266894, 7.26667e-24
1.64857e-06, 0.000260516, 7.44447e-24
1.66192e-06, 0.00025429, 7.62679e-24
1.67538e-06, 0.000248213, 7.8136e-24
1.68894e-06, 0.000242281, 8.00487e-24
1.70261e-06, 0.000236491, 8.20081e-24
1.7164e-06, 0.000230839, 8.4017e-24
1.73029e-06, 0.000225322, 8.60732e-24
1.7443e-06, 0.000219937, 8.8181e-24
1.75842e-06, 0.000214681, 9.03398e-24
1.77266e-06, 0.00020955, 9.25524e-24
1.78701e-06, 0.000204542, 9.48183e-24
1.80147e-06, 0.000199654, 9.71387e-24
1.81606e-06, 0.000194883, 9.95181e-24
1.83076e-06, 0.000190225, 1.01954e-23
1.84558e-06, 0.000185679, 1.0445e-23
1.86052e-06, 0.000181242, 1.07008e-23
1.87558e-06, 0.00017691, 1.09627e-23
1.89077e-06, 0.000172682, 1.12312e-23
1.90608e-06, 0.000168555, 1.15063e-23
1.92151e-06, 0.000164527, 1.1788e-23
1.93706e-06, 0.000160595, 1.20765e-23
1.95274e-06, 0.000156757, 1.23721e-23
1.96855e-06, 0.000153011, 1.26751e-23
1.98449e-06, 0.000149354, 1.29855e-23
2.00056e-06, 0.000145785, 1.33035e-23
2.01675e-06, 0.000142301, 1.36291e-23
2.03308e-06, 0.0001389, 1.39629e-23
2.04954e-06, 0.00013558, 1.43047e-23
2.06613e-06, 0.00013234, 1.46549e-23
2.08286e-06, 0.000129177, 1.50138e-23
2.09972e-06, 0.00012609, 1.53814e-23
2.11672e-06, 0.000123077, 1.5758e-23
2.13385e-06, 0.000120135, 1.61437e-23
2.15113e-06, 0.000117264, 1.65391e-23
2.16854e-06, 0.000114462, 1.69439e-23
2.1861e-06, 0.000111727, 1.73588e-23
2.2038e-06, 0.000109056, 1.77839e-23
2.22164e-06, 0.00010645, 1.82193e-23
2.23962e-06, 0.000103906, 1.86653e-23
2.25776e-06, 0.000101423, 1.91225e-23
2.27603e-06, 9.89991e-05, 1.95905e-23
2.29446e-06, 9.66331e-05, 2.00702e-23
2.31303e-06, 9.43237e-05, 2.05615e-23
2.33176e-06, 9.20695e-05, 2.1065e-23
2.35064e-06, 8.98692e-05, 2.15809e-23
2.36967e-06, 8.77215e-05, 2.21093e-23
2.38885e-06, 8.56251e-05, 2.26505e-23
2.40819e-06, 8.35788e-05, 2.32051e-23
2.42769e-06, 8.15814e-05, 2.37733e-23
2.44734e-06, 7.96317e-05, 2.43553e-23
2.46715e-06, 7.77286e-05, 2.49515e-23
2.48713e-06, 7.5871e-05, 2.55627e-23
2.50726e-06, 7.40578e-05, 2.61884e-23
2.52756e-06, 7.2288e-05, 2.68296e-23
2.54802e-06, 7.05604e-05, 2.74865e-23
2.56865e-06, 6.88741e-05, 2.81595e-23
2.58944e-06, 6.72281e-05, 2.88488e-23
2.61041e-06, 6.56215e-05, 2.95554e-23
2.63154e-06, 6.40533e-05, 3.02789e-23
2.65284e-06, 6.25225e-05, 3.10201e-23
2.67432e-06, 6.10283e-05, 3.17797e-23
2.69597e-06, 5.95698e-05, 3.25578e-23
2.7178e-06, 5.81462e-05, 3.33551e-23
2.7398e-06, 5.67566e-05, 3.41717e-23
2.76198e-06, 5.54002e-05, 3.50083e-23
2.78434e-06, 5.40763e-05, 3.58655e-23
2.80688e-06, 5.27839e-05, 3.67436e-23
2.82961e-06, 5.15225e-05, 3.76435e-23
2.85251e-06, 5.02912e-05, 3.85648e-23
2.87561e-06, 4.90893e-05, 3.95093e-23
2.89889e-06, 4.79162e-05, 4.04767e-23
2.92235e-06, 4.67711e-05, 4.14674e-23
2.94601e-06, 4.56533e-05, 4.24827e-23
2.96986e-06, 4.45623e-05, 4.35229e-23
2.99391e-06, 4.34973e-05, 4.45888e-23
3.01814e-06, 4.24578e-05, 4.56802e-23
3.04258e-06, 4.14432e-05, 4.67989e-23
3.06721e-06, 4.04528e-05, 4.79446e-23
3.09204e-06, 3.9486e-05, 4.91185e-23
3.11707e-06, 3.85424e-05, 5.0321e-23
3.14231e-06, 3.76213e-05, 5.15533e-23
3.16775e-06, 3.67222e-05, 5.28156e-23
3.19339e-06, 3.58446e-05, 5.41085e-23
3.21924e-06, 3.4988e-05, 5.54331e-23
3.24531e-06, 3.41519e-05, 5.67908e-23
3.27158e-06, 3.33357e-05, 5.81811e-23
3.29806e-06, 3.25391e-05, 5.96053e-23
3.32476e-06, 3.17614e-05, 6.10647e-23
3.35168e-06, 3.10024e-05, 6.256e-23
3.37881e-06, 3.02615e-05, 6.40915e-23
3.40617e-06, 2.95383e-05, 6.5661e-23
3.43374e-06, 2.88324e-05, 6.72684e-23
3.46154e-06, 2.81434e-05, 6.89155e-23
3.48957e-06, 2.74708e-05, 7.06032e-23
3.51782e-06, 2.68143e-05, 7.23318e-23
3.5463e-06, 2.61735e-05, 7.41029e-23
3.575e-06, 2.5548e-05, 7.59166e-23
3.60395e-06, 2.49375e-05, 7.77758e-23
3.63312e-06, 2.43415e-05, 7.96797e-23
3.66254e-06, 2.37598e-05, 8.16311e-23
3.69219e-06, 2.3192e-05, 8.36297e-23
3.72208e-06, 2.26378e-05, 8.56772e-23
3.75221e-06, 2.20968e-05, 8.77747e-23
3.78259e-06, 2.15687e-05, 8.99241e-23
3.81321e-06, 2.10533e-05, 9.21256e-23
3.84408e-06, 2.05502e-05, 9.43811e-23
3.8752e-06, 2.00591e-05, 9.66919e-23
3.90657e-06, 1.95797e-05, 9.90592e-23
3.9382e-06, 1.91118e-05, 1.01485e-22
3.97008e-06, 1.86551e-05, 1.03969e-22
4.00222e-06, 1.82093e-05, 1.06515e-22
4.03462e-06, 1.77741e-05, 1.09123e-22
4.06729e-06, 1.73494e-05, 1.11795e-22
4.10021e-06, 1.69348e-05, 1.14532e-22
4.13341e-06, 1.65301e-05, 1.17336e-22
4.16687e-06, 1.6135e-05, 1.20209e-22
4.2006e-06, 1.57495e-05, 1.23152e-22
4.23461e-06, 1.53731e-05, 1.26167e-22
4.26889e-06, 1.50057e-05, 1.29256e-22
4.30345e-06, 1.46471e-05, 1.32421e-22
4.33829e-06, 1.42971e-05, 1.35663e-22
4.37341e-06, 1.39554e-05, 1.38985e-22
4.40882e-06, 1.36219e-05, 1.42388e-22
4.44451e-06, 1.32964e-05, 1.45874e-22
4.48049e-06, 1.29787e-05, 1.49446e-22
4.51676e-06, 1.26685e-05, 1.53104e-22
4.55333e-06, 1.23658e-05, 1.56853e-22
4.59019e-06, 1.20703e-05, 1.60693e-22
4.62735e-06, 1.17818e-05, 1.64628e-22
4.66481e-06, 1.15003e-05, 1.68658e-22
4.70258e-06, 1.12255e-05, 1.72788e-22
4.74065e-06, 1.09572e-05, 1.77019e-22
4.77903e-06, 1.06954e-05, 1.81353e-22
4.81772e-06, 1.04398e-05, 1.85793e-22
4.85672e-06, 1.01903e-05, 1.90342e-22
4.89604e-06, 9.94679e-06, 1.95002e-22
4.93568e-06, 9.7091e-06, 1.99777e-22
4.97563e-06, 9.47708e-06, 2.04668e-22
5.01592e-06, 9.25061e-06, 2.0968e-22
5.05652e-06, 9.02956e-06, 2.14813e-22
5.09746e-06, 8.81378e-06, 2.20073e-22
5.13873e-06, 8.60316e-06, 2.25461e-22
5.18033e-06, 8.39758e-06, 2.30981e-22
5.22227e-06, 8.19691e-06, 2.36637e-22
5.26454e-06, 8.00103e-06, 2.42429e-22
5.30716e-06, 7.80984e-06, 2.48365e-22
5.35013e-06, 7.62321e-06, 2.54447e-22
5.39344e-06, 7.44104e-06, 2.60676e-22
5.4371e-06, 7.26323e-06, 2.67058e-22
5.48112e-06, 7.08967e-06, 2.73597e-22
5.52549e-06, 6.92025e-06, 2.80295e-22
5.57023e-06, 6.75489e-06, 2.87159e-22
5.61532e-06, 6.59347e-06, 2.94189e-22
5.66078e-06, 6.43592e-06, 3.01392e-22
5.70661e-06, 6.28213e-06, 3.08772e-22
5.75281e-06, 6.13201e-06, 3.16332e-22
5.79938e-06, 5.98548e-06, 3.24076e-22
5.84633e-06, 5.84245e-06, 3.32011e-22
5.89366e-06, 5.70284e-06, 3.4014e-22
5.94137e-06, 5.56657e-06, 3.48467e-22
5.98947e-06, 5.43355e-06, 3.56999e-22
6.03796e-06, 5.30372e-06, 3.6574e-22
6.08684e-06, 5.17698e-06, 3.74694e-22
6.13612e-06, 5.05328e-06, 3.83869e-22
6.1858e-06, 4.93253e-06, 3.93268e-22
6.23588e-06, 4.81466e-06, 4.02897e-22
6.28636e-06, 4.69962e-06, 4.12761e-22
6.33725e-06, 4.58732e-06, 4.22866e-22
6.38856e-06, 4.4777e-06, 4.33221e-22
6.44028e-06, 4.37071e-06, 4.43828e-22
6.49241e-06, 4.26627e-06, 4.54692e-22
6.54497e-06, 4.16433e-06, 4.65825e-22
6.59796e-06, 4.06482e-06, 4.77231e-22
6.65138e-06, 3.9677e-06, 4.88916e-22
6.70522e-06, 3.87289e-06, 5.00885e-22
6.75951e-06, 3.78035e-06, 5.1315e-22
6.81423e-06, 3.69002e-06, 5.25713e-22
6.86939e-06, 3.60185e-06, 5.38583e-22
6.92501e-06, 3.51578e-06, 5.51772e-22
6.98107e-06, 3.43178e-06, 5.6528e-22
7.03759e-06, 3.34978e-06, 5.79121e-22
7.09456e-06, 3.26974e-06, 5.93299e-22
7.152e-06, 3.19161e-06, 6.07827e-22
7.2099e-06, 3.11535e-06, 6.22708e-22
7.26826e-06, 3.04091e-06, 6.37952e-22
7.32711e-06, 2.96825e-06, 6.53574e-22
7.38642e-06, 2.89733e-06, 6.69573e-22
7.44622e-06, 2.8281e-06, 6.85967e-22
7.5065e-06, 2.76053e-06, 7.02762e-22
7.56727e-06, 2.69457e-06, 7.19968e-22
7.62854e-06, 2.63019e-06, 7.37597e-22
7.69029e-06, 2.56735e-06, 7.55654e-22
7.75255e-06, 2.506e-06, 7.74156e-22
7.81531e-06, 2.44613e-06, 7.93109e-22
7.87858e-06, 2.38768e-06, 8.12527e-22
7.94237e-06, 2.33063e-06, 8.32423e-22
8.00667e-06, 2.27495e-06, 8.52804e-22
8.07149e-06, 2.22059e-06, 8.73684e-22
8.13683e-06, 2.16754e-06, 8.95073e-22
8.2027e-06, 2.11575e-06, 9.16986e-22
8.26911e-06, 2.0652e-06, 9.39439e-22
8.33605e-06, 2.01586e-06, 9.62438e-22
8.40354e-06, 1.96769e-06, 9.86003e-22
8.47157e-06, 1.92068e-06, 1.01014e-21
8.54015e-06, 1.87479e-06, 1.03487e-21
8.60929e-06, 1.83e-06, 1.06021e-21
8.67899e-06, 1.78628e-06, 1.08617e-21
8.74925e-06, 1.7436e-06, 1.11276e-21
8.82008e-06, 1.70195e-06, 1.14001e-21
8.89149e-06, 1.66128e-06, 1.16792e-21
8.96347e-06, 1.62159e-06, 1.19651e-21
9.03604e-06, 1.58285e-06, 1.22581e-21
9.10919e-06, 1.54504e-06, 1.25582e-21
9.18293e-06, 1.50812e-06, 1.28656e-21
9.25728e-06, 1.47209e-06, 1.31807e-21
9.33222e-06, 1.43693e-06, 1.35033e-21
9.40777e-06, 1.4026e-06, 1.38339e-21
9.48393e-06, 1.36909e-06, 1.41726e-21
9.56071e-06, 1.33638e-06, 1.45196e-21
9.63811e-06, 1.30445e-06, 1.48751e-21
9.71614e-06, 1.27329e-06, 1.52393e-21
9.7948e-06, 1.24287e-06, 1.56124e-21
9.87409e-06, 1.21318e-06, 1.59946e-21
9.95403e-06, 1.1842e-06, 1.63863e-21
1.00346e-05, 1.15591e-06, 1.67874e-21
1.01159e-05, 1.1283e-06, 1.71987e-21
1.01977e-05, 1.10134e-06, 1.76193e-21
1.02803e-05, 1.07503e-06, 1.80509e-21
1.03635e-05, 1.04935e-06, 1.84927e-21
1.04474e-05, 1.02428e-06, 1.89454e-21
1.0532e-05, 9.99816e-07, 1.94094e-21
1.06173e-05, 9.75932e-07, 1.98848e-21
1.07032e-05, 9.52619e-07, 2.03713e-21
1.07899e-05, 9.29863e-07, 2.08704e-21
1.08772e-05, 9.07651e-07, 2.1381e-21
1.09653e-05, 8.8597e-07, 2.19047e-21
1.10541e-05, 8.64807e-07, 2.24412e-21
1.11435e-05, 8.44149e-07, 2.29901e-21
1.12338e-05, 8.23985e-07, 2.35535e-21
1.13247e-05, 8.04303e-07, 2.41298e-21
1.14164e-05, 7.85091e-07, 2.47207e-21
1.15088e-05, 7.66339e-07, 2.53258e-21
1.1602e-05, 7.48034e-07, 2.5946e-21
1.16959e-05, 7.30167e-07, 2.65811e-21
1.17906e-05, 7.12726e-07, 2.7232e-21
1.1886e-05, 6.95703e-07, 2.78983e-21
1.19823e-05, 6.79086e-07, 2.85819e-21
1.20793e-05, 6.62866e-07, 2.92816e-21
1.21771e-05, 6.47034e-07, 2.99985e-21
1.22757e-05, 6.3158e-07, 3.07331e-21
1.2375e-05, 6.16495e-07, 3.14849e-21
1.24752e-05, 6.01771e-07, 3.22559e-21
1.25762e-05, 5.87398e-07, 3.30456e-21
1.2678e-05, 5.73369e-07, 3.38545e-21
1.27807e-05, 5.59675e-07, 3.46839e-21
1.28841e-05, 5.46309e-07, 3.55325e-21
1.29884e-05, 5.33261e-07, 3.64023e-21
1.30936e-05, 5.20526e-07, 3.7294e-21
1.31996e-05, 5.08095e-07, 3.8207e-21
1.33064e-05, 4.95961e-07, 3.91419e-21
1.34142e-05, 4.84116e-07, 4.01008e-21
1.35228e-05, 4.72555e-07, 4.10826e-21
1.36322e-05, 4.6127e-07, 4.20877e-21
1.37426e-05, 4.50255e-07, 4.31185e-21
1.38539e-05, 4.39502e-07, 4.41745e-21
1.3966e-05, 4.29007e-07, 4.52554e-21
1.40791e-05, 4.18762e-07, 4.63637e-21
1.41931e-05, 4.08763e-07, 4.7499e-21
1.4308e-05, 3.99002e-07, 4.86618e-21
1.44238e-05, 3.89474e-07, 4.98528e-21
1.45406e-05, 3.80174e-07, 5.10736e-21
1.46583e-05, 3.71096e-07, 5.23238e-21
1.47769e-05, 3.62235e-07, 5.36041e-21
1.48966e-05, 3.53586e-07, 5.49172e-21
1.50172e-05, 3.45144e-07, 5.62617e-21
1.51388e-05, 3.36903e-07, 5.76393e-21
1.52613e-05, 3.28859e-07, 5.90497e-21
1.53849e-05, 3.21007e-07, 6.0496e-21
1.55094e-05, 3.13343e-07, 6.19764e-21
1.5635e-05, 3.05861e-07, 6.34941e-21
1.57615e-05, 2.98559e-07, 6.50476e-21
1.58891e-05, 2.91431e-07, 6.66401e-21
1.60178e-05, 2.84474e-07, 6.82724e-21
1.61475e-05, 2.77682e-07, 6.99441e-21
1.62782e-05, 2.71053e-07, 7.16561e-21
1.641e-05, 2.64582e-07, 7.34105e-21
1.65428e-05, 2.58266e-07, 7.5207e-21
1.66767e-05, 2.52101e-07, 7.70478e-21
1.68117e-05, 2.46083e-07, 7.89339e-21
1.69478e-05, 2.40208e-07, 8.08663e-21
1.70851e-05, 2.34474e-07, 8.28473e-21
1.72234e-05, 2.28878e-07, 8.48753e-21
1.73628e-05, 2.23414e-07, 8.69526e-21
1.75034e-05, 2.18082e-07, 8.90818e-21
1.76451e-05, 2.12876e-07, 9.12626e-21
1.77879e-05, 2.07795e-07, 9.34959e-21
1.79319e-05, 2.02836e-07, 9.57847e-21
1.80771e-05, 1.97995e-07, 9.813e-21
1.82234e-05, 1.93269e-07, 1.00532e-20
1.8371e-05, 1.88657e-07, 1.02994e-20
1.85197e-05, 1.84154e-07, 1.05515e-20
1.86696e-05, 1.79759e-07, 1.08097e-20
1.88208e-05, 1.75469e-07, 1.10744e-20
1.89731e-05, 1.71282e-07, 1.13454e-20
1.91267e-05, 1.67195e-07, 1.16232e-20
1.92816e-05, 1.63205e-07, 1.19078e-20
1.94377e-05, 1.5931e-07, 1.21993e-20
1.9595e-05, 1.55509e-07, 1.24978e-20
1.97537e-05, 1.51798e-07, 1.28039e-20
1.99136e-05, 1.48176e-07, 1.31173e-20
2.00748e-05, 1.44641e-07, 1.34384e-20
2.02373e-05, 1.4119e-07, 1.37673e-20
2.04012e-05, 1.37821e-07, 1.41045e-20
2.05663e-05, 1.34533e-07, 1.44496e-20
2.07328e-05, 1.31324e-07, 1.48033e-20
2.09007e-05, 1.28191e-07, 1.51658e-20
2.10699e-05, 1.25133e-07, 1.5537e-20
2.12404e-05, 1.22148e-07, 1.59172e-20
2.14124e-05, 1.19234e-07, 1.6307e-20
2.15857e-05, 1.1639e-07, 1.6706e-20
2.17605e-05, 1.13614e-07, 1.71151e-20
2.19367e-05, 1.10904e-07, 1.75341e-20
2.21143e-05, 1.08258e-07, 1.79633e-20
2.22933e-05, 1.05676e-07, 1.8403e-20
2.24738e-05, 1.03156e-07, 1.88535e-20
2.26557e-05, 1.00696e-07, 1.93149e-20
2.28391e-05, 9.82944e-08, 1.97877e-20
2.3024e-05, 9.59503e-08, 2.02721e-20
2.32104e-05, 9.36622e-08, 2.07683e-20
2.33983e-05, 9.14288e-08, 2.12767e-20
2.35877e-05, 8.92487e-08, 2.17974e-20
2.37787e-05, 8.71206e-08, 2.23311e-20
2.39712e-05, 8.50434e-08, 2.28777e-20
2.41653e-05, 8.30158e-08, 2.34378e-20
2.43609e-05, 8.10366e-08, 2.40114e-20
2.45581e-05, 7.91046e-08, 2.4599e-20
2.47569e-05, 7.72188e-08, 2.52011e-20
2.49574e-05, 7.5378e-08, 2.58182e-20
2.51594e-05, 7.35812e-08, 2.645e-20
2.53631e-05, 7.18273e-08, 2.70975e-20
2.55684e-05, 7.01153e-08, 2.77607e-20
2.57754e-05, 6.84441e-08, 2.84402e-20
2.59841e-05, 6.68128e-08, 2.91364e-20
2.61944e-05, 6.52205e-08, 2.98493e-20
2.64065e-05, 6.36662e-08, 3.05801e-20
2.66203e-05, 6.21491e-08, 3.13286e-20
2.68358e-05, 6.06681e-08, 3.20954e-20
2.7053e-05, 5.92225e-08, 3.28808e-20
2.72721e-05, 5.78114e-08, 3.36859e-20
2.74928e-05, 5.64341e-08, 3.45101e-20
2.77154e-05, 5.50895e-08, 3.53548e-20
2.79398e-05, 5.37771e-08, 3.62202e-20
2.8166e-05, 5.24961e-08, 3.71068e-20
2.8394e-05, 5.12456e-08, 3.80149e-20
2.86239e-05, 5.00249e-08, 3.89454e-20
2.88556e-05, 4.88334e-08, 3.98985e-20
2.90892e-05, 4.76704e-08, 4.0875e-20
2.93247e-05, 4.65351e-08, 4.18754e-20
2.95621e-05, 4.54269e-08, 4.29002e-20
2.98014e-05, 4.43451e-08, 4.39501e-20
3.00427e-05, 4.32892e-08, 4.50259e-20
3.02859e-05, 4.22585e-08, 4.61278e-20
3.05311e-05, 4.12524e-08, 4.72568e-20
3.07783e-05, 4.02703e-08, 4.84135e-20
3.10274e-05, 3.93116e-08, 4.9598e-20
3.12786e-05, 3.83759e-08, 5.08118e-20
3.15318e-05, 3.74624e-08, 5.20553e-20
3.17871e-05, 3.65708e-08, 5.33293e-20
3.20445e-05, 3.57004e-08, 5.46348e-20
3.23039e-05, 3.48508e-08, 5.59717e-20
3.25654e-05, 3.40215e-08, 5.73414e-20
3.2829e-05, 3.3212e-08, 5.87444e-20
3.30948e-05, 3.24218e-08, 6.01822e-20
3.33627e-05, 3.16504e-08, 6.16548e-20
3.36328e-05, 3.08975e-08, 6.31636e-20
3.39051e-05, 3.01625e-08, 6.47094e-20
3.41796e-05, 2.94451e-08, 6.6293e-20
3.44563e-05, 2.87447e-08, 6.79152e-20
3.47352e-05, 2.80611e-08, 6.95769e-20
3.50165e-05, 2.73938e-08, 7.128e-20
3.52999e-05, 2.67424e-08, 7.30238e-20
3.55857e-05, 2.61066e-08, 7.48108e-20
3.58738e-05, 2.54859e-08, 7.66415e-20
3.61642e-05, 2.48801e-08, 7.85167e-20
3.6457e-05, 2.42887e-08, 8.04382e-20
3.67521e-05, 2.37114e-08, 8.24061e-20
3.70497e-05, 2.31478e-08, 8.4423e-20
3.73496e-05, 2.25978e-08, 8.64884e-20
3.7652e-05, 2.20608e-08, 8.86048e-20
3.79568e-05, 2.15366e-08, 9.07727e-20
3.82641e-05, 2.1025e-08, 9.29938e-20
3.85739e-05, 2.05255e-08, 9.52693e-20
3.88861e-05, 2.0038e-08, 9.75997e-20
3.9201e-05, 1.95621e-08, 9.99884e-20
3.95183e-05, 1.90975e-08, 1.02434e-19
3.98382e-05, 1.8644e-08, 1.0494e-19
4.01608e-05, 1.82014e-08, 1.07508e-19
4.04859e-05, 1.77693e-08, 1.10138e-19
4.08136e-05, 1.73475e-08, 1.12833e-19
4.11441e-05, 1.69357e-08, 1.15594e-19
4.14771e-05, 1.65338e-08, 1.18421e-19
4.18129e-05, 1.61414e-08, 1.21318e-19
4.21514e-05, 1.57584e-08, 1.24286e-19
4.24927e-05, 1.53846e-08, 1.27327e-19
4.28367e-05, 1.50196e-08, 1.30442e-19
4.31835e-05, 1.46634e-08, 1.33633e-19
4.35331e-05, 1.43156e-08, 1.36902e-19
4.38855e-05, 1.39761e-08, 1.40251e-19
4.42408e-05, 1.36448e-08, 1.43682e-19
4.4599e-05, 1.33213e-08, 1.47197e-19
4.496e-05, 1.30055e-08, 1.50797e-19
4.5324e-05, 1.26973e-08, 1.54486e-19
4.56909e-05, 1.23964e-08, 1.58265e-19
4.60608e-05, 1.21026e-08, 1.62136e-19
4.64337e-05, 1.18159e-08, 1.66102e-19
4.68096e-05, 1.1536e-08, 1.70165e-19
4.71886e-05, 1.12628e-08, 1.74327e-19
4.75706e-05, 1.09961e-08, 1.78591e-19
4.79557e-05, 1.07357e-08, 1.82959e-19
4.8344e-05, 1.04816e-08, 1.87434e-19
4.87353e-05, 1.02335e-08, 1.92018e-19
4.91299e-05, 9.99126e-09, 1.96715e-19
4.95276e-05, 9.75483e-09, 2.01525e-19
4.99286e-05, 9.52404e-09, 2.06454e-19
5.03328e-05, 9.29874e-09, 2.11503e-19
5.07403e-05, 9.07881e-09, 2.16676e-19
5.1151e-05, 8.86412e-09, 2.21974e-19
5.15651e-05, 8.65454e-09, 2.27402e-19
5.19826e-05, 8.44995e-09, 2.32963e-19
5.24034e-05, 8.25023e-09, 2.3866e-19
5.28277e-05, 8.05527e-09, 2.44496e-19
5.32553e-05, 7.86495e-09, 2.50474e-19
5.36865e-05, 7.67916e-09, 2.56599e-19
5.41211e-05, 7.49779e-09, 2.62873e-19
5.45593e-05, 7.32074e-09, 2.69302e-19
5.50009e-05, 7.14791e-09, 2.75885e-19
5.54462e-05, 6.97918e-09, 2.8263e-19
5.58951e-05, 6.81448e-09, 2.89541e-19
5.63476e-05, 6.65369e-09, 2.9662e-19
5.68038e-05, 6.49673e-09, 3.03872e-19
5.72636e-05, 6.3435e-09, 3.113e-19
5.77272e-05, 6.19392e-09, 3.1891e-19
5.81946e-05, 6.04789e-09, 3.26708e-19
5.86657e-05, 5.90535e-09, 3.34694e-19
5.91406e-05, 5.76619e-09, 3.42875e-19
5.96194e-05, 5.63034e-09, 3.51257e-19
6.01021e-05, 5.49772e-09, 3.59843e-19
6.05886e-05, 5.36826e-09, 3.68638e-19
6.10791e-05, 5.24187e-09, 3.77648e-19
6.15736e-05, 5.11849e-09, 3.86879e-19
6.20721e-05, 4.99805e-09, 3.96335e-19
6.25746e-05, 4.88046e-09, 4.06022e-19
6.30812e-05, 4.76568e-09, 4.15945e-19
6.35919e-05, 4.65362e-09, 4.26111e-19
6.41067e-05, 4.54422e-09, 4.36524e-19
6.46257e-05, 4.43742e-09, 4.47192e-19
6.51489e-05, 4.33317e-09, 4.5812e-19
6.56763e-05, 4.23139e-09, 4.69314e-19
6.6208e-05, 4.13202e-09, 4.80782e-19
6.6744e-05, 4.03502e-09, 4.9253e-19
6.72843e-05, 3.94032e-09, 5.04563e-19
6.7829e-05, 3.84787e-09, 5.16891e-19
6.83782e-05, 3.75762e-09, 5.29521e-19
6.89317e-05, 3.66951e-09, 5.42457e-19
6.94898e-05, 3.58349e-09, 5.5571e-19
7.00524e-05, 3.49952e-09, 5.69287e-19
7.06195e-05, 3.41753e-09, 5.83193e-19
7.11912e-05, 3.3375e-09, 5.97439e-19
7.17675e-05, 3.25936e-09, 6.12031e-19
7.23485e-05, 3.18308e-09, 6.2698e-19
7.29342e-05, 3.10861e-09, 6.42294e-19
7.35247e-05, 3.0359e-09, 6.57983e-19
7.41199e-05, 2.96492e-09, 6.74052e-19
7.472e-05, 2.89563e-09, 6.90515e-19
7.53249e-05, 2.82797e-09, 7.07378e-19
7.59347e-05, 2.76192e-09, 7.24652e-19
7.65494e-05, 2.69744e-09, 7.42345e-19
7.71692e-05, 2.63449e-09, 7.60474e-19
7.77939e-05, 2.57303e-09, 7.79042e-19
7.84237e-05, 2.51302e-09, 7.98062e-19
7.90586e-05, 2.45444e-09, 8.17547e-19
7.96986e-05, 2.39725e-09, 8.37505e-19
8.03438e-05, 2.34141e-09, 8.5795e-19
8.09943e-05, 2.28689e-09, 8.78896e-19
