f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63493e-30
1.0081e-06, 0.00113933, 1.67498e-30
1.01626e-06, 0.0011121, 1.71598e-30
1.02448e-06, 0.00108552, 1.75796e-30
1.03278e-06, 0.00105958, 1.80103e-30
1.04114e-06, 0.00103426, 1.84512e-30
1.04957e-06, 0.00100954, 1.89031e-30
1.05806e-06, 0.000985415, 1.93655e-30
1.06663e-06, 0.000961864, 1.98399e-30
1.07527e-06, 0.000938877, 2.0326e-30
1.08397e-06, 0.000916439, 2.08233e-30
1.09275e-06, 0.000894537, 2.13334e-30
1.10159e-06, 0.000873158, 2.18554e-30
1.11051e-06, 0.000852291, 2.23906e-30
1.1195e-06, 0.000831922, 2.29388e-30
1.12856e-06, 0.00081204, 2.35002e-30
1.1377e-06, 0.000792633, 2.40759e-30
1.14691e-06, 0.00077369, 2.46653e-30
1.1562e-06, 0.0007552, 2.52695e-30
1.16556e-06, 0.000737151, 2.58882e-30
1.17499e-06, 0.000719534, 2.65217e-30
1.1845e-06, 0.000702338, 2.71709e-30
1.19409e-06, 0.000685553, 2.78362e-30
1.20376e-06, 0.000669169, 2.85179e-30
1.21351e-06, 0.000653177, 2.92165e-30
1.22333e-06, 0.000637566, 2.99316e-30
1.23323e-06, 0.000622329, 3.06641e-30
1.24322e-06, 0.000607456, 3.14154e-30
1.25328e-06, 0.000592939, 3.21842e-30
1.26343e-06, 0.000578768, 3.29725e-30
1.27366e-06, 0.000564936, 3.37799e-30
1.28397e-06, 0.000551435, 3.46069e-30
1.29436e-06, 0.000538256, 3.54539e-30
1.30484e-06, 0.000525393, 3.6322e-30
1.31541e-06, 0.000512836, 3.72119e-30
1.32605e-06, 0.00050058, 3.81222e-30
1.33679e-06, 0.000488617, 3.9056e-30
1.34761e-06, 0.00047694, 4.00121e-30
1.35852e-06, 0.000465541, 4.09918e-30
1.36952e-06, 0.000454415, 4.19956e-30
1.38061e-06, 0.000443555, 4.30241e-30
1.39178e-06, 0.000432955, 4.40768e-30
1.40305e-06, 0.000422608, 4.51562e-30
1.41441e-06, 0.000412508, 4.6262e-30
1.42586e-06, 0.000402649, 4.73946e-30
1.4374e-06, 0.000393027, 4.85547e-30
1.44904e-06, 0.000383634, 4.97439e-30
1.46077e-06, 0.000374465, 5.09617e-30
1.4726e-06, 0.000365516, 5.22099e-30
1.48452e-06, 0.000356781, 5.3488e-30
1.49654e-06, 0.000348254, 5.47978e-30
1.50865e-06, 0.000339931, 5.61389e-30
1.52087e-06, 0.000331807, 5.75141e-30
1.53318e-06, 0.000323877, 5.8922e-30
1.54559e-06, 0.000316137, 6.03645e-30
1.5581e-06, 0.000308582, 6.18421e-30
1.57072e-06, 0.000301207, 6.3357e-30
1.58343e-06, 0.000294009, 6.49075e-30
1.59625e-06, 0.000286982, 6.64969e-30
1.60918e-06, 0.000280124, 6.81259e-30
1.6222e-06, 0.000273429, 6.97929e-30
1.63534e-06, 0.000266894, 7.15027e-30
1.64857e-06, 0.000260516, 7.32522e-30
1.66192e-06, 0.00025429, 7.50462e-30
1.67538e-06, 0.000248213, 7.68844e-30
1.68894e-06, 0.000242281, 7.87664e-30
1.70261e-06, 0.000236491, 8.06945e-30
1.7164e-06, 0.000230839, 8.26711e-30
1.73029e-06, 0.000225322, 8.46945e-30
1.7443e-06, 0.000219937, 8.67685e-30
1.75842e-06, 0.000214681, 8.88927e-30
1.77266e-06, 0.00020955, 9.10699e-30
1.78701e-06, 0.000204542, 9.32995e-30
1.80147e-06, 0.000199654, 9.55827e-30
1.81606e-06, 0.000194883, 9.7924e-30
1.83076e-06, 0.000190225, 1.00321e-29
1.84558e-06, 0.000185679, 1.02777e-29
1.86052e-06, 0.000181242, 1.05293e-29
1.87558e-06, 0.00017691, 1.07871e-29
1.89077e-06, 0.000172682, 1.10513e-29
1.90608e-06, 0.000168555, 1.1322e-29
1.92151e-06, 0.000164527, 1.15992e-29
1.93706e-06, 0.000160595, 1.1883e-29
1.95274e-06, 0.000156757, 1.2174e-29
1.96855e-06, 0.000153011, 1.2472e-29
1.98449e-06, 0.000149354, 1.27775e-29
2.00056e-06, 0.000145785, 1.30904e-29
2.01675e-06, 0.000142301, 1.34108e-29
2.03308e-06, 0.0001389, 1.37392e-29
2.04954e-06, 0.00013558, 1.40756e-29
2.06613e-06, 0.00013234, 1.44202e-29
2.08286e-06, 0.000129177, 1.47733e-29
2.09972e-06, 0.00012609, 1.5135e-29
2.11672e-06, 0.000123077, 1.55056e-29
2.13385e-06, 0.000120135, 1.58851e-29
2.15113e-06, 0.000117264, 1.62742e-29
2.16854e-06, 0.000114462, 1.66725e-29
2.1861e-06, 0.000111727, 1.70808e-29
2.2038e-06, 0.000109056, 1.74991e-29
2.22164e-06, 0.00010645, 1.79275e-29
2.23962e-06, 0.000103906, 1.83663e-29
2.25776e-06, 0.000101423, 1.88162e-29
2.27603e-06, 9.89991e-05, 1.92767e-29
2.29446e-06, 9.66331e-05, 1.97488e-29
2.31303e-06, 9.43237e-05, 2.02322e-29
2.33176e-06, 9.20695e-05, 2.07276e-29
2.35064e-06, 8.98692e-05, 2.12352e-29
2.36967e-06, 8.77215e-05, 2.17551e-29
2.38885e-06, 8.56251e-05, 2.22877e-29
2.40819e-06, 8.35788e-05, 2.28334e-29
2.42769e-06, 8.15814e-05, 2.33926e-29
2.44734e-06, 7.96317e-05, 2.39652e-29
2.46715e-06, 7.77286e-05, 2.45519e-29
2.48713e-06, 7.5871e-05, 2.51532e-29
2.50726e-06, 7.40578e-05, 2.57689e-29
2.52756e-06, 7.2288e-05, 2.63999e-29
2.54802e-06, 7.05604e-05, 2.70462e-29
2.56865e-06, 6.88741e-05, 2.77085e-29
2.58944e-06, 6.72281e-05, 2.83868e-29
2.61041e-06, 6.56215e-05, 2.9082e-29
2.63154e-06, 6.40533e-05, 2.9794e-29
2.65284e-06, 6.25225e-05, 3.05233e-29
2.67432e-06, 6.10283e-05, 3.12708e-29
2.69597e-06, 5.95698e-05, 3.20364e-29
2.7178e-06, 5.81462e-05, 3.28209e-29
2.7398e-06, 5.67566e-05, 3.36244e-29
2.76198e-06, 5.54002e-05, 3.44477e-29
2.78434e-06, 5.40763e-05, 3.52911e-29
2.80688e-06, 5.27839e-05, 3.61551e-29
2.82961e-06, 5.15225e-05, 3.70406e-29
2.85251e-06, 5.02912e-05, 3.79472e-29
2.87561e-06, 4.90893e-05, 3.88766e-29
2.89889e-06, 4.79162e-05, 3.98285e-29
2.92235e-06, 4.67711e-05, 4.08033e-29
2.94601e-06, 4.56533e-05, 4.18024e-29
2.96986e-06, 4.45623e-05, 4.28259e-29
2.99391e-06, 4.34973e-05, 4.38747e-29
3.01814e-06, 4.24578e-05, 4.49486e-29
3.04258e-06, 4.14432e-05, 4.60494e-29
3.06721e-06, 4.04528e-05, 4.71768e-29
3.09204e-06, 3.9486e-05, 4.83319e-29
3.11707e-06, 3.85424e-05, 4.95151e-29
3.14231e-06, 3.76213e-05, 5.07277e-29
3.16775e-06, 3.67222e-05, 5.19698e-29
3.19339e-06, 3.58446e-05, 5.3242e-29
3.21924e-06, 3.4988e-05, 5.45454e-29
3.24531e-06, 3.41519e-05, 5.58814e-29
3.27158e-06, 3.33357e-05, 5.72494e-29
3.29806e-06, 3.25391e-05, 5.86508e-29
3.32476e-06, 3.17614e-05, 6.00868e-29
3.35168e-06, 3.10024e-05, 6.15582e-29
3.37881e-06, 3.02615e-05, 6.30652e-29
3.40617e-06, 2.95383e-05, 6.46096e-29
3.43374e-06, 2.88324e-05, 6.61912e-29
3.46154e-06, 2.81434e-05, 6.7812e-29
3.48957e-06, 2.74708e-05, 6.94727e-29
3.51782e-06, 2.68143e-05, 7.11736e-29
3.5463e-06, 2.61735e-05, 7.29163e-29
3.575e-06, 2.5548e-05, 7.4701e-29
3.60395e-06, 2.49375e-05, 7.65305e-29
3.63312e-06, 2.43415e-05, 7.84039e-29
3.66254e-06, 2.37598e-05, 8.0324e-29
3.69219e-06, 2.3192e-05, 8.22906e-29
3.72208e-06, 2.26378e-05, 8.43054e-29
3.75221e-06, 2.20968e-05, 8.63694e-29
3.78259e-06, 2.15687e-05, 8.84843e-29
3.81321e-06, 2.10533e-05, 9.06506e-29
3.84408e-06, 2.05502e-05, 9.287e-29
3.8752e-06, 2.00591e-05, 9.51438e-29
3.90657e-06, 1.95797e-05, 9.74732e-29
3.9382e-06, 1.91118e-05, 9.986e-29
3.97008e-06, 1.86551e-05, 1.02305e-28
4.00222e-06, 1.82093e-05, 1.0481e-28
4.03462e-06, 1.77741e-05, 1.07376e-28
4.06729e-06, 1.73494e-05, 1.10005e-28
4.10021e-06, 1.69348e-05, 1.12698e-28
4.13341e-06, 1.65301e-05, 1.15458e-28
4.16687e-06, 1.6135e-05, 1.18285e-28
4.2006e-06, 1.57495e-05, 1.2118e-28
4.23461e-06, 1.53731e-05, 1.24148e-28
4.26889e-06, 1.50057e-05, 1.27187e-28
4.30345e-06, 1.46471e-05, 1.30301e-28
4.33829e-06, 1.42971e-05, 1.33492e-28
4.37341e-06, 1.39554e-05, 1.3676e-28
4.40882e-06, 1.36219e-05, 1.40109e-28
4.44451e-06, 1.32964e-05, 1.43539e-28
4.48049e-06, 1.29787e-05, 1.47053e-28
4.51676e-06, 1.26685e-05, 1.50654e-28
4.55333e-06, 1.23658e-05, 1.54343e-28
4.59019e-06, 1.20703e-05, 1.58121e-28
4.62735e-06, 1.17818e-05, 1.61993e-28
4.66481e-06, 1.15003e-05, 1.65959e-28
4.70258e-06, 1.12255e-05, 1.70023e-28
4.74065e-06, 1.09572e-05, 1.74186e-28
4.77903e-06, 1.06954e-05, 1.7845e-28
4.81772e-06, 1.04398e-05, 1.8282e-28
4.85672e-06, 1.01903e-05, 1.87296e-28
4.89604e-06, 9.94679e-06, 1.91882e-28
4.93568e-06, 9.7091e-06, 1.9658e-28
4.97563e-06, 9.47708e-06, 2.01392e-28
5.01592e-06, 9.25061e-06, 2.06324e-28
5.05652e-06, 9.02956e-06, 2.11375e-28
5.09746e-06, 8.81378e-06, 2.16551e-28
5.13873e-06, 8.60316e-06, 2.21853e-28
5.18033e-06, 8.39758e-06, 2.27285e-28
5.22227e-06, 8.19691e-06, 2.3285e-28
5.26454e-06, 8.00103e-06, 2.3855e-28
5.30716e-06, 7.80984e-06, 2.44391e-28
5.35013e-06, 7.62321e-06, 2.50375e-28
5.39344e-06, 7.44104e-06, 2.56505e-28
5.4371e-06, 7.26323e-06, 2.62785e-28
5.48112e-06, 7.08967e-06, 2.69219e-28
5.52549e-06, 6.92025e-06, 2.7581e-28
5.57023e-06, 6.75489e-06, 2.82565e-28
5.61532e-06, 6.59347e-06, 2.89482e-28
5.66078e-06, 6.43592e-06, 2.9657e-28
5.70661e-06, 6.28213e-06, 3.03832e-28
5.75281e-06, 6.13201e-06, 3.11271e-28
5.79938e-06, 5.98548e-06, 3.18892e-28
5.84633e-06, 5.84245e-06, 3.26699e-28
5.89366e-06, 5.70284e-06, 3.34698e-28
5.94137e-06, 5.56657e-06, 3.42893e-28
5.98947e-06, 5.43355e-06, 3.51288e-28
6.03796e-06, 5.30372e-06, 3.59889e-28
6.08684e-06, 5.17698e-06, 3.68701e-28
6.13612e-06, 5.05328e-06, 3.77729e-28
6.1858e-06, 4.93253e-06, 3.86978e-28
6.23588e-06, 4.81466e-06, 3.96453e-28
6.28636e-06, 4.69962e-06, 4.06159e-28
6.33725e-06, 4.58732e-06, 4.16103e-28
6.38856e-06, 4.4777e-06, 4.26292e-28
6.44028e-06, 4.37071e-06, 4.3673e-28
6.49241e-06, 4.26627e-06, 4.47421e-28
6.54497e-06, 4.16433e-06, 4.58375e-28
6.59796e-06, 4.06482e-06, 4.69599e-28
6.65138e-06, 3.9677e-06, 4.81098e-28
6.70522e-06, 3.87289e-06, 4.92876e-28
6.75951e-06, 3.78035e-06, 5.04945e-28
6.81423e-06, 3.69002e-06, 5.17307e-28
6.86939e-06, 3.60185e-06, 5.29972e-28
6.92501e-06, 3.51578e-06, 5.4295e-28
6.98107e-06, 3.43178e-06, 5.56243e-28
7.03759e-06, 3.34978e-06, 5.69863e-28
7.09456e-06, 3.26974e-06, 5.83814e-28
7.152e-06, 3.19161e-06, 5.9811e-28
7.2099e-06, 3.11535e-06, 6.12754e-28
7.26826e-06, 3.04091e-06, 6.27754e-28
7.32711e-06, 2.96825e-06, 6.43127e-28
7.38642e-06, 2.89733e-06, 6.58871e-28
7.44622e-06, 2.8281e-06, 6.75003e-28
7.5065e-06, 2.76053e-06, 6.9153e-28
7.56727e-06, 2.69457e-06, 7.08461e-28
7.62854e-06, 2.63019e-06, 7.25809e-28
7.69029e-06, 2.56735e-06, 7.43578e-28
7.75255e-06, 2.506e-06, 7.61784e-28
7.81531e-06, 2.44613e-06, 7.80435e-28
7.87858e-06, 2.38768e-06, 7.99544e-28
7.94237e-06, 2.33063e-06, 8.19122e-28
8.00667e-06, 2.27495e-06, 8.39178e-28
8.07149e-06, 2.22059e-06, 8.59725e-28
8.13683e-06, 2.16754e-06, 8.80773e-28
8.2027e-06, 2.11575e-06, 9.02337e-28
8.26911e-06, 2.0652e-06, 9.24431e-28
8.33605e-06, 2.01586e-06, 9.47064e-28
8.40354e-06, 1.96769e-06, 9.70253e-28
8.47157e-06, 1.92068e-06, 9.94008e-28
8.54015e-06, 1.87479e-06, 1.01834e-27
8.60929e-06, 1.83e-06, 1.04328e-27
8.67899e-06, 1.78628e-06, 1.06882e-27
8.74925e-06, 1.7436e-06, 1.09499e-27
8.82008e-06, 1.70195e-06, 1.1218e-27
8.89149e-06, 1.66128e-06, 1.14927e-27
8.96347e-06, 1.62159e-06, 1.17741e-27
9.03604e-06, 1.58285e-06, 1.20624e-27
9.10919e-06, 1.54504e-06, 1.23577e-27
9.18293e-06, 1.50812e-06, 1.26602e-27
9.25728e-06, 1.47209e-06, 1.29703e-27
9.33222e-06, 1.43693e-06, 1.32878e-27
9.40777e-06, 1.4026e-06, 1.36131e-27
9.48393e-06, 1.36909e-06, 1.39464e-27
9.56071e-06, 1.33638e-06, 1.42879e-27
9.63811e-06, 1.30445e-06, 1.46377e-27
9.71614e-06, 1.27329e-06, 1.49961e-27
9.7948e-06, 1.24287e-06, 1.53633e-27
9.87409e-06, 1.21318e-06, 1.57394e-27
9.95403e-06, 1.1842e-06, 1.61248e-27
1.00346e-05, 1.15591e-06, 1.65196e-27
1.01159e-05, 1.1283e-06, 1.69243e-27
1.01977e-05, 1.10134e-06, 1.73382e-27
1.02803e-05, 1.07503e-06, 1.7763e-27
1.03635e-05, 1.04935e-06, 1.81977e-27
1.04474e-05, 1.02428e-06, 1.86433e-27
1.0532e-05, 9.99816e-07, 1.90999e-27
1.06173e-05, 9.75932e-07, 1.95677e-27
1.07032e-05, 9.52619e-07, 2.00465e-27
1.07899e-05, 9.29863e-07, 2.05376e-27
1.08772e-05, 9.07651e-07, 2.10402e-27
1.09653e-05, 8.8597e-07, 2.15556e-27
1.10541e-05, 8.64807e-07, 2.20835e-27
1.11435e-05, 8.44149e-07, 2.26237e-27
1.12338e-05, 8.23985e-07, 2.31781e-27
1.13247e-05, 8.04303e-07, 2.37453e-27
1.14164e-05, 7.85091e-07, 2.43268e-27
1.15088e-05, 7.66339e-07, 2.49223e-27
1.1602e-05, 7.48034e-07, 2.55327e-27
1.16959e-05, 7.30167e-07, 2.61577e-27
1.17906e-05, 7.12726e-07, 2.67982e-27
1.1886e-05, 6.95703e-07, 2.7454e-27
1.19823e-05, 6.79086e-07, 2.81267e-27
1.20793e-05, 6.62866e-07, 2.88153e-27
1.21771e-05, 6.47034e-07, 2.95209e-27
1.22757e-05, 6.3158e-07, 3.02438e-27
1.2375e-05, 6.16495e-07, 3.09837e-27
1.24752e-05, 6.01771e-07, 3.17425e-27
1.25762e-05, 5.87398e-07, 3.25197e-27
1.2678e-05, 5.73369e-07, 3.33158e-27
1.27807e-05, 5.59675e-07, 3.4132e-27
1.28841e-05, 5.46309e-07, 3.49672e-27
1.29884e-05, 5.33261e-07, 3.58233e-27
1.30936e-05, 5.20526e-07, 3.67008e-27
1.31996e-05, 5.08095e-07, 3.75994e-27
1.33064e-05, 4.95961e-07, 3.85194e-27
1.34142e-05, 4.84116e-07, 3.94632e-27
1.35228e-05, 4.72555e-07, 4.04295e-27
1.36322e-05, 4.6127e-07, 4.14187e-27
1.37426e-05, 4.50255e-07, 4.24331e-27
1.38539e-05, 4.39502e-07, 4.34725e-27
1.3966e-05, 4.29007e-07, 4.45363e-27
1.40791e-05, 4.18762e-07, 4.56271e-27
1.41931e-05, 4.08763e-07, 4.67444e-27
1.4308e-05, 3.99002e-07, 4.78889e-27
1.44238e-05, 3.89474e-07, 4.90611e-27
1.45406e-05, 3.80174e-07, 5.02626e-27
1.46583e-05, 3.71096e-07, 5.14931e-27
1.47769e-05, 3.62235e-07, 5.27531e-27
1.48966e-05, 3.53586e-07, 5.40455e-27
1.50172e-05, 3.45144e-07, 5.53688e-27
1.51388e-05, 3.36903e-07, 5.67247e-27
1.52613e-05, 3.28859e-07, 5.81129e-27
1.53849e-05, 3.21007e-07, 5.95364e-27
1.55094e-05, 3.13343e-07, 6.09934e-27
1.5635e-05, 3.05861e-07, 6.24873e-27
1.57615e-05, 2.98559e-07, 6.40163e-27
1.58891e-05, 2.91431e-07, 6.55837e-27
1.60178e-05, 2.84474e-07, 6.71903e-27
1.61475e-05, 2.77682e-07, 6.88358e-27
1.62782e-05, 2.71053e-07, 7.05208e-27
1.641e-05, 2.64582e-07, 7.22477e-27
1.65428e-05, 2.58266e-07, 7.40159e-27
1.66767e-05, 2.52101e-07, 7.58278e-27
1.68117e-05, 2.46083e-07, 7.76843e-27
1.69478e-05, 2.40208e-07, 7.95863e-27
1.70851e-05, 2.34474e-07, 8.15362e-27
1.72234e-05, 2.28878e-07, 8.35324e-27
1.73628e-05, 2.23414e-07, 8.55771e-27
1.75034e-05, 2.18082e-07, 8.76729e-27
1.76451e-05, 2.12876e-07, 8.98195e-27
1.77879e-05, 2.07795e-07, 9.20179e-27
1.79319e-05, 2.02836e-07, 9.42708e-27
1.80771e-05, 1.97995e-07, 9.65794e-27
1.82234e-05, 1.93269e-07, 9.89433e-27
1.8371e-05, 1.88657e-07, 1.01367e-26
1.85197e-05, 1.84154e-07, 1.03848e-26
1.86696e-05, 1.79759e-07, 1.06391e-26
1.88208e-05, 1.75469e-07, 1.08996e-26
1.89731e-05, 1.71282e-07, 1.11664e-26
1.91267e-05, 1.67195e-07, 1.14398e-26
1.92816e-05, 1.63205e-07, 1.172e-26
1.94377e-05, 1.5931e-07, 1.2007e-26
1.9595e-05, 1.55509e-07, 1.23008e-26
1.97537e-05, 1.51798e-07, 1.26021e-26
1.99136e-05, 1.48176e-07, 1.29106e-26
2.00748e-05, 1.44641e-07, 1.32267e-26
2.02373e-05, 1.4119e-07, 1.35505e-26
2.04012e-05, 1.37821e-07, 1.38824e-26
2.05663e-05, 1.34533e-07, 1.42222e-26
2.07328e-05, 1.31324e-07, 1.45704e-26
2.09007e-05, 1.28191e-07, 1.49273e-26
2.10699e-05, 1.25133e-07, 1.52927e-26
2.12404e-05, 1.22148e-07, 1.5667e-26
2.14124e-05, 1.19234e-07, 1.60507e-26
2.15857e-05, 1.1639e-07, 1.64436e-26
2.17605e-05, 1.13614e-07, 1.68463e-26
2.19367e-05, 1.10904e-07, 1.72589e-26
2.21143e-05, 1.08258e-07, 1.76814e-26
2.22933e-05, 1.05676e-07, 1.81143e-26
2.24738e-05, 1.03156e-07, 1.85578e-26
2.26557e-05, 1.00696e-07, 1.90121e-26
2.28391e-05, 9.82944e-08, 1.94776e-26
2.3024e-05, 9.59503e-08, 1.99545e-26
2.32104e-05, 9.36622e-08, 2.04431e-26
2.33983e-05, 9.14288e-08, 2.09436e-26
2.35877e-05, 8.92487e-08, 2.14563e-26
2.37787e-05, 8.71206e-08, 2.19818e-26
2.39712e-05, 8.50434e-08, 2.25199e-26
2.41653e-05, 8.30158e-08, 2.30714e-26
2.43609e-05, 8.10366e-08, 2.36362e-26
2.45581e-05, 7.91046e-08, 2.42149e-26
2.47569e-05, 7.72188e-08, 2.48077e-26
2.49574e-05, 7.5378e-08, 2.54153e-26
2.51594e-05, 7.35812e-08, 2.60375e-26
2.53631e-05, 7.18273e-08, 2.6675e-26
2.55684e-05, 7.01153e-08, 2.7328e-26
2.57754e-05, 6.84441e-08, 2.79972e-26
2.59841e-05, 6.68128e-08, 2.86828e-26
2.61944e-05, 6.52205e-08, 2.93848e-26
2.64065e-05, 6.36662e-08, 3.01044e-26
2.66203e-05, 6.21491e-08, 3.08416e-26
2.68358e-05, 6.06681e-08, 3.15967e-26
2.7053e-05, 5.92225e-08, 3.23701e-26
2.72721e-05, 5.78114e-08, 3.3163e-26
2.74928e-05, 5.64341e-08, 3.39746e-26
2.77154e-05, 5.50895e-08, 3.48066e-26
2.79398e-05, 5.37771e-08, 3.56589e-26
2.8166e-05, 5.24961e-08, 3.6532e-26
2.8394e-05, 5.12456e-08, 3.74264e-26
2.86239e-05, 5.00249e-08, 3.83428e-26
2.88556e-05, 4.88334e-08, 3.92815e-26
2.90892e-05, 4.76704e-08, 4.02433e-26
2.93247e-05, 4.65351e-08, 4.12286e-26
2.95621e-05, 4.54269e-08, 4.2238e-26
2.98014e-05, 4.43451e-08, 4.32721e-26
3.00427e-05, 4.32892e-08, 4.43317e-26
3.02859e-05, 4.22585e-08, 4.54171e-26
3.05311e-05, 4.12524e-08, 4.65291e-26
3.07783e-05, 4.02703e-08, 4.76685e-26
3.10274e-05, 3.93116e-08, 4.88353e-26
3.12786e-05, 3.83759e-08, 5.0031e-26
3.15318e-05, 3.74624e-08, 5.12559e-26
3.17871e-05, 3.65708e-08, 5.2511e-26
3.20445e-05, 3.57004e-08, 5.3797e-26
3.23039e-05, 3.48508e-08, 5.51141e-26
3.25654e-05, 3.40215e-08, 5.64634e-26
3.2829e-05, 3.3212e-08, 5.78456e-26
3.30948e-05, 3.24218e-08, 5.92621e-26
3.33627e-05, 3.16504e-08, 6.07129e-26
3.36328e-05, 3.08975e-08, 6.21995e-26
3.39051e-05, 3.01625e-08, 6.37225e-26
3.41796e-05, 2.94451e-08, 6.52827e-26
3.44563e-05, 2.87447e-08, 6.68811e-26
3.47352e-05, 2.80611e-08, 6.85183e-26
3.50165e-05, 2.73938e-08, 7.01965e-26
3.52999e-05, 2.67424e-08, 7.19147e-26
3.55857e-05, 2.61066e-08, 7.36756e-26
3.58738e-05, 2.54859e-08, 7.54796e-26
3.61642e-05, 2.48801e-08, 7.73275e-26
3.6457e-05, 2.42887e-08, 7.9221e-26
3.67521e-05, 2.37114e-08, 8.11603e-26
3.70497e-05, 2.31478e-08, 8.31479e-26
3.73496e-05, 2.25978e-08, 8.51834e-26
3.7652e-05, 2.20608e-08, 8.72693e-26
3.79568e-05, 2.15366e-08, 8.94059e-26
3.82641e-05, 2.1025e-08, 9.1595e-26
3.85739e-05, 2.05255e-08, 9.38378e-26
3.88861e-05, 2.0038e-08, 9.61348e-26
3.9201e-05, 1.95621e-08, 9.84892e-26
3.95183e-05, 1.90975e-08, 1.009e-25
3.98382e-05, 1.8644e-08, 1.0337e-25
4.01608e-05, 1.82014e-08, 1.05902e-25
4.04859e-05, 1.77693e-08, 1.08495e-25
4.08136e-05, 1.73475e-08, 1.11151e-25
4.11441e-05, 1.69357e-08, 1.13873e-25
4.14771e-05, 1.65338e-08, 1.1666e-25
4.18129e-05, 1.61414e-08, 1.19517e-25
4.21514e-05, 1.57584e-08, 1.22443e-25
4.24927e-05, 1.53846e-08, 1.25441e-25
4.28367e-05, 1.50196e-08, 1.28512e-25
4.31835e-05, 1.46634e-08, 1.31659e-25
4.35331e-05, 1.43156e-08, 1.34883e-25
4.38855e-05, 1.39761e-08, 1.38185e-25
4.42408e-05, 1.36448e-08, 1.41568e-25
4.4599e-05, 1.33213e-08, 1.45035e-25
4.496e-05, 1.30055e-08, 1.48585e-25
4.5324e-05, 1.26973e-08, 1.52223e-25
4.56909e-05, 1.23964e-08, 1.5595e-25
4.60608e-05, 1.21026e-08, 1.59769e-25
4.64337e-05, 1.18159e-08, 1.6368e-25
4.68096e-05, 1.1536e-08, 1.67688e-25
4.71886e-05, 1.12628e-08, 1.71794e-25
4.75706e-05, 1.09961e-08, 1.76e-25
4.79557e-05, 1.07357e-08, 1.80309e-25
4.8344e-05, 1.04816e-08, 1.84724e-25
4.87353e-05, 1.02335e-08, 1.89246e-25
4.91299e-05, 9.99126e-09, 1.93881e-25
4.95276e-05, 9.75483e-09, 1.98627e-25
4.99286e-05, 9.52404e-09, 2.03491e-25
5.03328e-05, 9.29874e-09, 2.08473e-25
5.07403e-05, 9.07881e-09, 2.13578e-25
5.1151e-05, 8.86412e-09, 2.18806e-25
5.15651e-05, 8.65454e-09, 2.24163e-25
5.19826e-05, 8.44995e-09, 2.29652e-25
5.24034e-05, 8.25023e-09, 2.35274e-25
5.28277e-05, 8.05527e-09, 2.41036e-25
5.32553e-05, 7.86495e-09, 2.46936e-25
5.36865e-05, 7.67916e-09, 2.52983e-25
5.41211e-05, 7.49779e-09, 2.59177e-25
5.45593e-05, 7.32074e-09, 2.65523e-25
5.50009e-05, 7.14791e-09, 2.72023e-25
5.54462e-05, 6.97918e-09, 2.78684e-25
5.58951e-05, 6.81448e-09, 2.85507e-25
5.63476e-05, 6.65369e-09, 2.92498e-25
5.68038e-05, 6.49673e-09, 2.9966e-25
5.72636e-05, 6.3435e-09, 3.06995e-25
5.77272e-05, 6.19392e-09, 3.14512e-25
5.81946e-05, 6.04789e-09, 3.22214e-25
5.86657e-05, 5.90535e-09, 3.30102e-25
5.91406e-05, 5.76619e-09, 3.38184e-25
5.96194e-05, 5.63034e-09, 3.46464e-25
6.01021e-05, 5.49772e-09, 3.54948e-25
6.05886e-05, 5.36826e-09, 3.63637e-25
6.10791e-05, 5.24187e-09, 3.72541e-25
6.15736e-05, 5.11849e-09, 3.81662e-25
6.20721e-05, 4.99805e-09, 3.91007e-25
6.25746e-05, 4.88046e-09, 4.0058e-25
6.30812e-05, 4.76568e-09, 4.10389e-25
6.35919e-05, 4.65362e-09, 4.20437e-25
6.41067e-05, 4.54422e-09, 4.3073e-25
6.46257e-05, 4.43742e-09, 4.41277e-25
6.51489e-05, 4.33317e-09, 4.52081e-25
6.56763e-05, 4.23139e-09, 4.6315e-25
6.6208e-05, 4.13202e-09, 4.74489e-25
6.6744e-05, 4.03502e-09, 4.86107e-25
6.72843e-05, 3.94032e-09, 4.98008e-25
6.7829e-05, 3.84787e-09, 5.10201e-25
6.83782e-05, 3.75762e-09, 5.22695e-25
6.89317e-05, 3.66951e-09, 5.35491e-25
6.94898e-05, 3.58349e-09, 5.48603e-25
7.00524e-05, 3.49952e-09, 5.62036e-25
7.06195e-05, 3.41753e-09, 5.75796e-25
7.11912e-05, 3.3375e-09, 5.89893e-25
7.17675e-05, 3.25936e-09, 6.04335e-25
7.23485e-05, 3.18308e-09, 6.19132e-25
7.29342e-05, 3.10861e-09, 6.3429e-25
7.35247e-05, 3.0359e-09, 6.49822e-25
7.41199e-05, 2.96492e-09, 6.65731e-25
7.472e-05, 2.89563e-09, 6.82032e-25
7.53249e-05, 2.82797e-09, 6.98731e-25
7.59347e-05, 2.76192e-09, 7.15838e-25
7.65494e-05, 2.69744e-09, 7.33364e-25
7.71692e-05, 2.63449e-09, 7.51322e-25
7.77939e-05, 2.57303e-09, 7.69716e-25
7.84237e-05, 2.51302e-09, 7.88562e-25
7.90586e-05, 2.45444e-09, 8.07869e-25
7.96986e-05, 2.39725e-09, 8.27648e-25
8.03438e-05, 2.34141e-09, 8.47912e-25
8.09943e-05, 2.28689e-09, 8.68674e-25
