f, omegaSens, omegaSW
1e-06, 0.00116723, 7.81339e-27
1.0081e-06, 0.00113933, 8.00479e-27
1.01626e-06, 0.0011121, 8.20076e-27
1.02448e-06, 0.00108552, 8.40136e-27
1.03278e-06, 0.00105958, 8.60722e-27
1.04114e-06, 0.00103426, 8.81793e-27
1.04957e-06, 0.00100954, 9.03386e-27
1.05806e-06, 0.000985415, 9.25487e-27
1.06663e-06, 0.000961864, 9.48158e-27
1.07527e-06, 0.000938877, 9.71386e-27
1.08397e-06, 0.000916439, 9.95156e-27
1.09275e-06, 0.000894537, 1.01953e-26
1.10159e-06, 0.000873158, 1.04448e-26
1.11051e-06, 0.000852291, 1.07006e-26
1.1195e-06, 0.000831922, 1.09626e-26
1.12856e-06, 0.00081204, 1.12309e-26
1.1377e-06, 0.000792633, 1.1506e-26
1.14691e-06, 0.00077369, 1.17877e-26
1.1562e-06, 0.0007552, 1.20764e-26
1.16556e-06, 0.000737151, 1.23721e-26
1.17499e-06, 0.000719534, 1.26748e-26
1.1845e-06, 0.000702338, 1.29851e-26
1.19409e-06, 0.000685553, 1.3303e-26
1.20376e-06, 0.000669169, 1.36288e-26
1.21351e-06, 0.000653177, 1.39627e-26
1.22333e-06, 0.000637566, 1.43044e-26
1.23323e-06, 0.000622329, 1.46545e-26
1.24322e-06, 0.000607456, 1.50135e-26
1.25328e-06, 0.000592939, 1.5381e-26
1.26343e-06, 0.000578768, 1.57577e-26
1.27366e-06, 0.000564936, 1.61436e-26
1.28397e-06, 0.000551435, 1.65388e-26
1.29436e-06, 0.000538256, 1.69436e-26
1.30484e-06, 0.000525393, 1.73585e-26
1.31541e-06, 0.000512836, 1.77837e-26
1.32605e-06, 0.00050058, 1.82188e-26
1.33679e-06, 0.000488617, 1.8665e-26
1.34761e-06, 0.00047694, 1.91219e-26
1.35852e-06, 0.000465541, 1.95901e-26
1.36952e-06, 0.000454415, 2.00699e-26
1.38061e-06, 0.000443555, 2.05614e-26
1.39178e-06, 0.000432955, 2.10645e-26
1.40305e-06, 0.000422608, 2.15804e-26
1.41441e-06, 0.000412508, 2.21088e-26
1.42586e-06, 0.000402649, 2.26501e-26
1.4374e-06, 0.000393027, 2.32045e-26
1.44904e-06, 0.000383634, 2.37728e-26
1.46077e-06, 0.000374465, 2.43548e-26
1.4726e-06, 0.000365516, 2.49513e-26
1.48452e-06, 0.000356781, 2.55622e-26
1.49654e-06, 0.000348254, 2.61881e-26
1.50865e-06, 0.000339931, 2.6829e-26
1.52087e-06, 0.000331807, 2.74863e-26
1.53318e-06, 0.000323877, 2.81591e-26
1.54559e-06, 0.000316137, 2.88484e-26
1.5581e-06, 0.000308582, 2.95546e-26
1.57072e-06, 0.000301207, 3.02786e-26
1.58343e-06, 0.000294009, 3.10196e-26
1.59625e-06, 0.000286982, 3.17791e-26
1.60918e-06, 0.000280124, 3.25577e-26
1.6222e-06, 0.000273429, 3.33544e-26
1.63534e-06, 0.000266894, 3.41715e-26
1.64857e-06, 0.000260516, 3.50075e-26
1.66192e-06, 0.00025429, 3.58649e-26
1.67538e-06, 0.000248213, 3.67434e-26
1.68894e-06, 0.000242281, 3.76428e-26
1.70261e-06, 0.000236491, 3.85642e-26
1.7164e-06, 0.000230839, 3.95089e-26
1.73029e-06, 0.000225322, 4.04759e-26
1.7443e-06, 0.000219937, 4.1467e-26
1.75842e-06, 0.000214681, 4.24822e-26
1.77266e-06, 0.00020955, 4.35227e-26
1.78701e-06, 0.000204542, 4.45882e-26
1.80147e-06, 0.000199654, 4.56794e-26
1.81606e-06, 0.000194883, 4.67983e-26
1.83076e-06, 0.000190225, 4.79439e-26
1.84558e-06, 0.000185679, 4.91177e-26
1.86052e-06, 0.000181242, 5.03202e-26
1.87558e-06, 0.00017691, 5.15521e-26
1.89077e-06, 0.000172682, 5.28148e-26
1.90608e-06, 0.000168555, 5.41082e-26
1.92151e-06, 0.000164527, 5.54329e-26
1.93706e-06, 0.000160595, 5.67896e-26
1.95274e-06, 0.000156757, 5.81799e-26
1.96855e-06, 0.000153011, 5.96045e-26
1.98449e-06, 0.000149354, 6.10641e-26
2.00056e-06, 0.000145785, 6.25596e-26
2.01675e-06, 0.000142301, 6.40908e-26
2.03308e-06, 0.0001389, 6.56603e-26
2.04954e-06, 0.00013558, 6.7268e-26
2.06613e-06, 0.00013234, 6.89148e-26
2.08286e-06, 0.000129177, 7.06024e-26
2.09972e-06, 0.00012609, 7.23308e-26
2.11672e-06, 0.000123077, 7.41019e-26
2.13385e-06, 0.000120135, 7.59156e-26
2.15113e-06, 0.000117264, 7.77749e-26
2.16854e-06, 0.000114462, 7.96786e-26
2.1861e-06, 0.000111727, 8.16299e-26
2.2038e-06, 0.000109056, 8.36288e-26
2.22164e-06, 0.00010645, 8.56762e-26
2.23962e-06, 0.000103906, 8.77733e-26
2.25776e-06, 0.000101423, 8.99234e-26
2.27603e-06, 9.89991e-05, 9.21241e-26
2.29446e-06, 9.66331e-05, 9.43802e-26
2.31303e-06, 9.43237e-05, 9.66904e-26
2.33176e-06, 9.20695e-05, 9.90583e-26
2.35064e-06, 8.98692e-05, 1.01484e-25
2.36967e-06, 8.77215e-05, 1.03969e-25
2.38885e-06, 8.56251e-05, 1.06514e-25
2.40819e-06, 8.35788e-05, 1.09122e-25
2.42769e-06, 8.15814e-05, 1.11794e-25
2.44734e-06, 7.96317e-05, 1.14531e-25
2.46715e-06, 7.77286e-05, 1.17335e-25
2.48713e-06, 7.5871e-05, 1.20208e-25
2.50726e-06, 7.40578e-05, 1.23151e-25
2.52756e-06, 7.2288e-05, 1.26166e-25
2.54802e-06, 7.05604e-05, 1.29255e-25
2.56865e-06, 6.88741e-05, 1.3242e-25
2.58944e-06, 6.72281e-05, 1.35662e-25
2.61041e-06, 6.56215e-05, 1.38984e-25
2.63154e-06, 6.40533e-05, 1.42387e-25
2.65284e-06, 6.25225e-05, 1.45872e-25
2.67432e-06, 6.10283e-05, 1.49444e-25
2.69597e-06, 5.95698e-05, 1.53103e-25
2.7178e-06, 5.81462e-05, 1.56853e-25
2.7398e-06, 5.67566e-05, 1.60693e-25
2.76198e-06, 5.54002e-05, 1.64627e-25
2.78434e-06, 5.40763e-05, 1.68658e-25
2.80688e-06, 5.27839e-05, 1.72787e-25
2.82961e-06, 5.15225e-05, 1.77019e-25
2.85251e-06, 5.02912e-05, 1.81351e-25
2.87561e-06, 4.90893e-05, 1.85793e-25
2.89889e-06, 4.79162e-05, 1.90342e-25
2.92235e-06, 4.67711e-05, 1.95001e-25
2.94601e-06, 4.56533e-05, 1.99775e-25
2.96986e-06, 4.45623e-05, 2.04667e-25
2.99391e-06, 4.34973e-05, 2.09679e-25
3.01814e-06, 4.24578e-05, 2.14811e-25
3.04258e-06, 4.14432e-05, 2.20072e-25
3.06721e-06, 4.04528e-05, 2.2546e-25
3.09204e-06, 3.9486e-05, 2.3098e-25
3.11707e-06, 3.85424e-05, 2.36635e-25
3.14231e-06, 3.76213e-05, 2.4243e-25
3.16775e-06, 3.67222e-05, 2.48366e-25
3.19339e-06, 3.58446e-05, 2.54446e-25
3.21924e-06, 3.4988e-05, 2.60675e-25
3.24531e-06, 3.41519e-05, 2.67059e-25
3.27158e-06, 3.33357e-05, 2.73597e-25
3.29806e-06, 3.25391e-05, 2.80295e-25
3.32476e-06, 3.17614e-05, 2.87158e-25
3.35168e-06, 3.10024e-05, 2.94189e-25
3.37881e-06, 3.02615e-05, 3.01391e-25
3.40617e-06, 2.95383e-05, 3.08772e-25
3.43374e-06, 2.88324e-05, 3.16331e-25
3.46154e-06, 2.81434e-05, 3.24076e-25
3.48957e-06, 2.74708e-05, 3.32013e-25
3.51782e-06, 2.68143e-05, 3.40142e-25
3.5463e-06, 2.61735e-05, 3.4847e-25
3.575e-06, 2.5548e-05, 3.56999e-25
3.60395e-06, 2.49375e-05, 3.65743e-25
3.63312e-06, 2.43415e-05, 3.74696e-25
3.66254e-06, 2.37598e-05, 3.83872e-25
3.69219e-06, 2.3192e-05, 3.93271e-25
3.72208e-06, 2.26378e-05, 4.02899e-25
3.75221e-06, 2.20968e-05, 4.12763e-25
3.78259e-06, 2.15687e-05, 4.2287e-25
3.81321e-06, 2.10533e-05, 4.33223e-25
3.84408e-06, 2.05502e-05, 4.4383e-25
3.8752e-06, 2.00591e-05, 4.54697e-25
3.90657e-06, 1.95797e-05, 4.65829e-25
3.9382e-06, 1.91118e-05, 4.77235e-25
3.97008e-06, 1.86551e-05, 4.88919e-25
4.00222e-06, 1.82093e-05, 5.0089e-25
4.03462e-06, 1.77741e-05, 5.13153e-25
4.06729e-06, 1.73494e-05, 5.2572e-25
4.10021e-06, 1.69348e-05, 5.38589e-25
4.13341e-06, 1.65301e-05, 5.51778e-25
4.16687e-06, 1.6135e-05, 5.65287e-25
4.2006e-06, 1.57495e-05, 5.79126e-25
4.23461e-06, 1.53731e-05, 5.93307e-25
4.26889e-06, 1.50057e-05, 6.07833e-25
4.30345e-06, 1.46471e-05, 6.22715e-25
4.33829e-06, 1.42971e-05, 6.37962e-25
4.37341e-06, 1.39554e-05, 6.53582e-25
4.40882e-06, 1.36219e-05, 6.69586e-25
4.44451e-06, 1.32964e-05, 6.85979e-25
4.48049e-06, 1.29787e-05, 7.02774e-25
4.51676e-06, 1.26685e-05, 7.1998e-25
4.55333e-06, 1.23658e-05, 7.3761e-25
4.59019e-06, 1.20703e-05, 7.55668e-25
4.62735e-06, 1.17818e-05, 7.7417e-25
4.66481e-06, 1.15003e-05, 7.93124e-25
4.70258e-06, 1.12255e-05, 8.12546e-25
4.74065e-06, 1.09572e-05, 8.3244e-25
4.77903e-06, 1.06954e-05, 8.52822e-25
4.81772e-06, 1.04398e-05, 8.73703e-25
4.85672e-06, 1.01903e-05, 8.95094e-25
4.89604e-06, 9.94679e-06, 9.1701e-25
4.93568e-06, 9.7091e-06, 9.39464e-25
4.97563e-06, 9.47708e-06, 9.62462e-25
5.01592e-06, 9.25061e-06, 9.86032e-25
5.05652e-06, 9.02956e-06, 1.01017e-24
5.09746e-06, 8.81378e-06, 1.03491e-24
5.13873e-06, 8.60316e-06, 1.06025e-24
5.18033e-06, 8.39758e-06, 1.0862e-24
5.22227e-06, 8.19691e-06, 1.1128e-24
5.26454e-06, 8.00103e-06, 1.14004e-24
5.30716e-06, 7.80984e-06, 1.16795e-24
5.35013e-06, 7.62321e-06, 1.19655e-24
5.39344e-06, 7.44104e-06, 1.22585e-24
5.4371e-06, 7.26323e-06, 1.25586e-24
5.48112e-06, 7.08967e-06, 1.28661e-24
5.52549e-06, 6.92025e-06, 1.31811e-24
5.57023e-06, 6.75489e-06, 1.35039e-24
5.61532e-06, 6.59347e-06, 1.38345e-24
5.66078e-06, 6.43592e-06, 1.41732e-24
5.70661e-06, 6.28213e-06, 1.45202e-24
5.75281e-06, 6.13201e-06, 1.48758e-24
5.79938e-06, 5.98548e-06, 1.524e-24
5.84633e-06, 5.84245e-06, 1.56131e-24
5.89366e-06, 5.70284e-06, 1.59954e-24
5.94137e-06, 5.56657e-06, 1.6387e-24
5.98947e-06, 5.43355e-06, 1.67882e-24
6.03796e-06, 5.30372e-06, 1.71993e-24
6.08684e-06, 5.17698e-06, 1.76204e-24
6.13612e-06, 5.05328e-06, 1.80518e-24
6.1858e-06, 4.93253e-06, 1.84938e-24
6.23588e-06, 4.81466e-06, 1.89467e-24
6.28636e-06, 4.69962e-06, 1.94105e-24
6.33725e-06, 4.58732e-06, 1.98857e-24
6.38856e-06, 4.4777e-06, 2.03727e-24
6.44028e-06, 4.37071e-06, 2.08715e-24
6.49241e-06, 4.26627e-06, 2.13824e-24
6.54497e-06, 4.16433e-06, 2.1906e-24
6.59796e-06, 4.06482e-06, 2.24423e-24
6.65138e-06, 3.9677e-06, 2.29919e-24
6.70522e-06, 3.87289e-06, 2.35547e-24
6.75951e-06, 3.78035e-06, 2.41315e-24
6.81423e-06, 3.69002e-06, 2.47223e-24
6.86939e-06, 3.60185e-06, 2.53276e-24
6.92501e-06, 3.51578e-06, 2.59478e-24
6.98107e-06, 3.43178e-06, 2.65831e-24
7.03759e-06, 3.34978e-06, 2.7234e-24
7.09456e-06, 3.26974e-06, 2.79007e-24
7.152e-06, 3.19161e-06, 2.85839e-24
7.2099e-06, 3.11535e-06, 2.92838e-24
7.26826e-06, 3.04091e-06, 3.00006e-24
7.32711e-06, 2.96825e-06, 3.07353e-24
7.38642e-06, 2.89733e-06, 3.14877e-24
7.44622e-06, 2.8281e-06, 3.22587e-24
7.5065e-06, 2.76053e-06, 3.30485e-24
7.56727e-06, 2.69457e-06, 3.38577e-24
7.62854e-06, 2.63019e-06, 3.46867e-24
7.69029e-06, 2.56735e-06, 3.55359e-24
7.75255e-06, 2.506e-06, 3.6406e-24
7.81531e-06, 2.44613e-06, 3.72973e-24
7.87858e-06, 2.38768e-06, 3.82105e-24
7.94237e-06, 2.33063e-06, 3.91462e-24
8.00667e-06, 2.27495e-06, 4.01047e-24
8.07149e-06, 2.22059e-06, 4.10866e-24
8.13683e-06, 2.16754e-06, 4.20925e-24
8.2027e-06, 2.11575e-06, 4.31231e-24
8.26911e-06, 2.0652e-06, 4.4179e-24
8.33605e-06, 2.01586e-06, 4.52606e-24
8.40354e-06, 1.96769e-06, 4.63688e-24
8.47157e-06, 1.92068e-06, 4.75041e-24
8.54015e-06, 1.87479e-06, 4.86671e-24
8.60929e-06, 1.83e-06, 4.98587e-24
8.67899e-06, 1.78628e-06, 5.10795e-24
8.74925e-06, 1.7436e-06, 5.23301e-24
8.82008e-06, 1.70195e-06, 5.36114e-24
8.89149e-06, 1.66128e-06, 5.49241e-24
8.96347e-06, 1.62159e-06, 5.62688e-24
9.03604e-06, 1.58285e-06, 5.76466e-24
9.10919e-06, 1.54504e-06, 5.9058e-24
9.18293e-06, 1.50812e-06, 6.05038e-24
9.25728e-06, 1.47209e-06, 6.19854e-24
9.33222e-06, 1.43693e-06, 6.3503e-24
9.40777e-06, 1.4026e-06, 6.50578e-24
9.48393e-06, 1.36909e-06, 6.66506e-24
9.56071e-06, 1.33638e-06, 6.82825e-24
9.63811e-06, 1.30445e-06, 6.99544e-24
9.71614e-06, 1.27329e-06, 7.16672e-24
9.7948e-06, 1.24287e-06, 7.34219e-24
9.87409e-06, 1.21318e-06, 7.52195e-24
9.95403e-06, 1.1842e-06, 7.70612e-24
1.00346e-05, 1.15591e-06, 7.89477e-24
1.01159e-05, 1.1283e-06, 8.08822e-24
1.01977e-05, 1.10134e-06, 8.28602e-24
1.02803e-05, 1.07503e-06, 8.489e-24
1.03635e-05, 1.04935e-06, 8.69678e-24
1.04474e-05, 1.02428e-06, 8.90971e-24
1.0532e-05, 9.99816e-07, 9.12792e-24
1.06173e-05, 9.75932e-07, 9.3515e-24
1.07032e-05, 9.52619e-07, 9.58032e-24
1.07899e-05, 9.29863e-07, 9.81502e-24
1.08772e-05, 9.07651e-07, 1.00552e-23
1.09653e-05, 8.8597e-07, 1.03015e-23
1.10541e-05, 8.64807e-07, 1.05538e-23
1.11435e-05, 8.44149e-07, 1.08119e-23
1.12338e-05, 8.23985e-07, 1.10769e-23
1.13247e-05, 8.04303e-07, 1.1348e-23
1.14164e-05, 7.85091e-07, 1.16259e-23
1.15088e-05, 7.66339e-07, 1.19105e-23
1.1602e-05, 7.48034e-07, 1.22022e-23
1.16959e-05, 7.30167e-07, 1.25009e-23
1.17906e-05, 7.12726e-07, 1.2807e-23
1.1886e-05, 6.95703e-07, 1.31204e-23
1.19823e-05, 6.79086e-07, 1.34419e-23
1.20793e-05, 6.62866e-07, 1.3771e-23
1.21771e-05, 6.47034e-07, 1.41082e-23
1.22757e-05, 6.3158e-07, 1.44537e-23
1.2375e-05, 6.16495e-07, 1.48073e-23
1.24752e-05, 6.01771e-07, 1.51699e-23
1.25762e-05, 5.87398e-07, 1.55413e-23
1.2678e-05, 5.73369e-07, 1.59218e-23
1.27807e-05, 5.59675e-07, 1.63118e-23
1.28841e-05, 5.46309e-07, 1.6711e-23
1.29884e-05, 5.33261e-07, 1.71201e-23
1.30936e-05, 5.20526e-07, 1.75395e-23
1.31996e-05, 5.08095e-07, 1.79689e-23
1.33064e-05, 4.95961e-07, 1.84086e-23
1.34142e-05, 4.84116e-07, 1.88596e-23
1.35228e-05, 4.72555e-07, 1.93214e-23
1.36322e-05, 4.6127e-07, 1.97941e-23
1.37426e-05, 4.50255e-07, 2.0279e-23
1.38539e-05, 4.39502e-07, 2.07757e-23
1.3966e-05, 4.29007e-07, 2.12841e-23
1.40791e-05, 4.18762e-07, 2.18054e-23
1.41931e-05, 4.08763e-07, 2.23394e-23
1.4308e-05, 3.99002e-07, 2.28863e-23
1.44238e-05, 3.89474e-07, 2.34465e-23
1.45406e-05, 3.80174e-07, 2.40207e-23
1.46583e-05, 3.71096e-07, 2.46088e-23
1.47769e-05, 3.62235e-07, 2.52109e-23
1.48966e-05, 3.53586e-07, 2.58286e-23
1.50172e-05, 3.45144e-07, 2.6461e-23
1.51388e-05, 3.36903e-07, 2.7109e-23
1.52613e-05, 3.28859e-07, 2.77724e-23
1.53849e-05, 3.21007e-07, 2.84527e-23
1.55094e-05, 3.13343e-07, 2.9149e-23
1.5635e-05, 3.05861e-07, 2.98629e-23
1.57615e-05, 2.98559e-07, 3.05937e-23
1.58891e-05, 2.91431e-07, 3.13427e-23
1.60178e-05, 2.84474e-07, 3.21105e-23
1.61475e-05, 2.77682e-07, 3.28969e-23
1.62782e-05, 2.71053e-07, 3.37022e-23
1.641e-05, 2.64582e-07, 3.45275e-23
1.65428e-05, 2.58266e-07, 3.53725e-23
1.66767e-05, 2.52101e-07, 3.62384e-23
1.68117e-05, 2.46083e-07, 3.71256e-23
1.69478e-05, 2.40208e-07, 3.80346e-23
1.70851e-05, 2.34474e-07, 3.89665e-23
1.72234e-05, 2.28878e-07, 3.99204e-23
1.73628e-05, 2.23414e-07, 4.08976e-23
1.75034e-05, 2.18082e-07, 4.18992e-23
1.76451e-05, 2.12876e-07, 4.29251e-23
1.77879e-05, 2.07795e-07, 4.39757e-23
1.79319e-05, 2.02836e-07, 4.50524e-23
1.80771e-05, 1.97995e-07, 4.61557e-23
1.82234e-05, 1.93269e-07, 4.72854e-23
1.8371e-05, 1.88657e-07, 4.84437e-23
1.85197e-05, 1.84154e-07, 4.96296e-23
1.86696e-05, 1.79759e-07, 5.08445e-23
1.88208e-05, 1.75469e-07, 5.20898e-23
1.89731e-05, 1.71282e-07, 5.33646e-23
1.91267e-05, 1.67195e-07, 5.46712e-23
1.92816e-05, 1.63205e-07, 5.60103e-23
1.94377e-05, 1.5931e-07, 5.73817e-23
1.9595e-05, 1.55509e-07, 5.87861e-23
1.97537e-05, 1.51798e-07, 6.0226e-23
1.99136e-05, 1.48176e-07, 6.17004e-23
2.00748e-05, 1.44641e-07, 6.32109e-23
2.02373e-05, 1.4119e-07, 6.47584e-23
2.04012e-05, 1.37821e-07, 6.63446e-23
2.05663e-05, 1.34533e-07, 6.79684e-23
2.07328e-05, 1.31324e-07, 6.96326e-23
2.09007e-05, 1.28191e-07, 7.1338e-23
2.10699e-05, 1.25133e-07, 7.30846e-23
2.12404e-05, 1.22148e-07, 7.48732e-23
2.14124e-05, 1.19234e-07, 7.67069e-23
2.15857e-05, 1.1639e-07, 7.85845e-23
2.17605e-05, 1.13614e-07, 8.05091e-23
2.19367e-05, 1.10904e-07, 8.24807e-23
2.21143e-05, 1.08258e-07, 8.45002e-23
2.22933e-05, 1.05676e-07, 8.65688e-23
2.24738e-05, 1.03156e-07, 8.86886e-23
2.26557e-05, 1.00696e-07, 9.08596e-23
2.28391e-05, 9.82944e-08, 9.3084e-23
2.3024e-05, 9.59503e-08, 9.53631e-23
2.32104e-05, 9.36622e-08, 9.76981e-23
2.33983e-05, 9.14288e-08, 1.0009e-22
2.35877e-05, 8.92487e-08, 1.0254e-22
2.37787e-05, 8.71206e-08, 1.05052e-22
2.39712e-05, 8.50434e-08, 1.07624e-22
2.41653e-05, 8.30158e-08, 1.10259e-22
2.43609e-05, 8.10366e-08, 1.12958e-22
2.45581e-05, 7.91046e-08, 1.15724e-22
2.47569e-05, 7.72188e-08, 1.18557e-22
2.49574e-05, 7.5378e-08, 1.21461e-22
2.51594e-05, 7.35812e-08, 1.24434e-22
2.53631e-05, 7.18273e-08, 1.27481e-22
2.55684e-05, 7.01153e-08, 1.30602e-22
2.57754e-05, 6.84441e-08, 1.33799e-22
2.59841e-05, 6.68128e-08, 1.37076e-22
2.61944e-05, 6.52205e-08, 1.40431e-22
2.64065e-05, 6.36662e-08, 1.4387e-22
2.66203e-05, 6.21491e-08, 1.47393e-22
2.68358e-05, 6.06681e-08, 1.51002e-22
2.7053e-05, 5.92225e-08, 1.54698e-22
2.72721e-05, 5.78114e-08, 1.58487e-22
2.74928e-05, 5.64341e-08, 1.62366e-22
2.77154e-05, 5.50895e-08, 1.66342e-22
2.79398e-05, 5.37771e-08, 1.70415e-22
2.8166e-05, 5.24961e-08, 1.74588e-22
2.8394e-05, 5.12456e-08, 1.78862e-22
2.86239e-05, 5.00249e-08, 1.83242e-22
2.88556e-05, 4.88334e-08, 1.87728e-22
2.90892e-05, 4.76704e-08, 1.92324e-22
2.93247e-05, 4.65351e-08, 1.97033e-22
2.95621e-05, 4.54269e-08, 2.01857e-22
2.98014e-05, 4.43451e-08, 2.06799e-22
3.00427e-05, 4.32892e-08, 2.11863e-22
3.02859e-05, 4.22585e-08, 2.1705e-22
3.05311e-05, 4.12524e-08, 2.22364e-22
3.07783e-05, 4.02703e-08, 2.27809e-22
3.10274e-05, 3.93116e-08, 2.33385e-22
3.12786e-05, 3.83759e-08, 2.391e-22
3.15318e-05, 3.74624e-08, 2.44953e-22
3.17871e-05, 3.65708e-08, 2.50952e-22
3.20445e-05, 3.57004e-08, 2.57097e-22
3.23039e-05, 3.48508e-08, 2.63392e-22
3.25654e-05, 3.40215e-08, 2.6984e-22
3.2829e-05, 3.3212e-08, 2.76446e-22
3.30948e-05, 3.24218e-08, 2.83215e-22
3.33627e-05, 3.16504e-08, 2.90149e-22
3.36328e-05, 3.08975e-08, 2.97253e-22
3.39051e-05, 3.01625e-08, 3.04531e-22
3.41796e-05, 2.94451e-08, 3.11988e-22
3.44563e-05, 2.87447e-08, 3.19626e-22
3.47352e-05, 2.80611e-08, 3.27451e-22
3.50165e-05, 2.73938e-08, 3.35471e-22
3.52999e-05, 2.67424e-08, 3.43682e-22
3.55857e-05, 2.61066e-08, 3.52098e-22
3.58738e-05, 2.54859e-08, 3.60719e-22
3.61642e-05, 2.48801e-08, 3.6955e-22
3.6457e-05, 2.42887e-08, 3.78599e-22
3.67521e-05, 2.37114e-08, 3.87867e-22
3.70497e-05, 2.31478e-08, 3.97366e-22
3.73496e-05, 2.25978e-08, 4.07094e-22
3.7652e-05, 2.20608e-08, 4.17062e-22
3.79568e-05, 2.15366e-08, 4.27273e-22
3.82641e-05, 2.1025e-08, 4.37734e-22
3.85739e-05, 2.05255e-08, 4.48453e-22
3.88861e-05, 2.0038e-08, 4.5943e-22
3.9201e-05, 1.95621e-08, 4.70682e-22
3.95183e-05, 1.90975e-08, 4.82204e-22
3.98382e-05, 1.8644e-08, 4.94009e-22
4.01608e-05, 1.82014e-08, 5.06108e-22
4.04859e-05, 1.77693e-08, 5.18498e-22
4.08136e-05, 1.73475e-08, 5.31191e-22
4.11441e-05, 1.69357e-08, 5.442e-22
4.14771e-05, 1.65338e-08, 5.57521e-22
4.18129e-05, 1.61414e-08, 5.71172e-22
4.21514e-05, 1.57584e-08, 5.85156e-22
4.24927e-05, 1.53846e-08, 5.99485e-22
4.28367e-05, 1.50196e-08, 6.14163e-22
4.31835e-05, 1.46634e-08, 6.292e-22
4.35331e-05, 1.43156e-08, 6.44606e-22
4.38855e-05, 1.39761e-08, 6.60387e-22
4.42408e-05, 1.36448e-08, 6.76557e-22
4.4599e-05, 1.33213e-08, 6.93123e-22
4.496e-05, 1.30055e-08, 7.10091e-22
4.5324e-05, 1.26973e-08, 7.27478e-22
4.56909e-05, 1.23964e-08, 7.45288e-22
4.60608e-05, 1.21026e-08, 7.63536e-22
4.64337e-05, 1.18159e-08, 7.8223e-22
4.68096e-05, 1.1536e-08, 8.01382e-22
4.71886e-05, 1.12628e-08, 8.21005e-22
4.75706e-05, 1.09961e-08, 8.41105e-22
4.79557e-05, 1.07357e-08, 8.61698e-22
4.8344e-05, 1.04816e-08, 8.828e-22
4.87353e-05, 1.02335e-08, 9.0441e-22
4.91299e-05, 9.99126e-09, 9.26556e-22
4.95276e-05, 9.75483e-09, 9.4924e-22
4.99286e-05, 9.52404e-09, 9.72484e-22
5.03328e-05, 9.29874e-09, 9.96293e-22
5.07403e-05, 9.07881e-09, 1.02069e-21
5.1151e-05, 8.86412e-09, 1.04567e-21
5.15651e-05, 8.65454e-09, 1.07128e-21
5.19826e-05, 8.44995e-09, 1.09751e-21
5.24034e-05, 8.25023e-09, 1.12438e-21
5.28277e-05, 8.05527e-09, 1.15191e-21
5.32553e-05, 7.86495e-09, 1.18011e-21
5.36865e-05, 7.67916e-09, 1.20901e-21
5.41211e-05, 7.49779e-09, 1.23861e-21
5.45593e-05, 7.32074e-09, 1.26894e-21
5.50009e-05, 7.14791e-09, 1.3e-21
5.54462e-05, 6.97918e-09, 1.33183e-21
5.58951e-05, 6.81448e-09, 1.36444e-21
5.63476e-05, 6.65369e-09, 1.39784e-21
5.68038e-05, 6.49673e-09, 1.43207e-21
5.72636e-05, 6.3435e-09, 1.46713e-21
5.77272e-05, 6.19392e-09, 1.50305e-21
5.81946e-05, 6.04789e-09, 1.53986e-21
5.86657e-05, 5.90535e-09, 1.57756e-21
5.91406e-05, 5.76619e-09, 1.61618e-21
5.96194e-05, 5.63034e-09, 1.65575e-21
6.01021e-05, 5.49772e-09, 1.69629e-21
6.05886e-05, 5.36826e-09, 1.73782e-21
6.10791e-05, 5.24187e-09, 1.78037e-21
6.15736e-05, 5.11849e-09, 1.82396e-21
6.20721e-05, 4.99805e-09, 1.86862e-21
6.25746e-05, 4.88046e-09, 1.91437e-21
6.30812e-05, 4.76568e-09, 1.96124e-21
6.35919e-05, 4.65362e-09, 2.00926e-21
6.41067e-05, 4.54422e-09, 2.05845e-21
6.46257e-05, 4.43742e-09, 2.10885e-21
6.51489e-05, 4.33317e-09, 2.16049e-21
6.56763e-05, 4.23139e-09, 2.21338e-21
6.6208e-05, 4.13202e-09, 2.26757e-21
6.6744e-05, 4.03502e-09, 2.32309e-21
6.72843e-05, 3.94032e-09, 2.37997e-21
6.7829e-05, 3.84787e-09, 2.43824e-21
6.83782e-05, 3.75762e-09, 2.49794e-21
6.89317e-05, 3.66951e-09, 2.55909e-21
6.94898e-05, 3.58349e-09, 2.62176e-21
7.00524e-05, 3.49952e-09, 2.68595e-21
7.06195e-05, 3.41753e-09, 2.75171e-21
7.11912e-05, 3.3375e-09, 2.81908e-21
7.17675e-05, 3.25936e-09, 2.8881e-21
7.23485e-05, 3.18308e-09, 2.95881e-21
7.29342e-05, 3.10861e-09, 3.03125e-21
7.35247e-05, 3.0359e-09, 3.10547e-21
7.41199e-05, 2.96492e-09, 3.1815e-21
7.472e-05, 2.89563e-09, 3.2594e-21
7.53249e-05, 2.82797e-09, 3.3392e-21
7.59347e-05, 2.76192e-09, 3.42096e-21
7.65494e-05, 2.69744e-09, 3.50471e-21
7.71692e-05, 2.63449e-09, 3.59053e-21
7.77939e-05, 2.57303e-09, 3.67844e-21
7.84237e-05, 2.51302e-09, 3.7685e-21
7.90586e-05, 2.45444e-09, 3.86077e-21
7.96986e-05, 2.39725e-09, 3.95529e-21
8.03438e-05, 2.34141e-09, 4.05212e-21
8.09943e-05, 2.28689e-09, 4.15135e-21
