f, omegaSens, omegaSW
1e-06, 0.00116723, 1.242e-28
1.0081e-06, 0.00113933, 1.27243e-28
1.01626e-06, 0.0011121, 1.30358e-28
1.02448e-06, 0.00108552, 1.33547e-28
1.03278e-06, 0.00105958, 1.36819e-28
1.04114e-06, 0.00103426, 1.40168e-28
1.04957e-06, 0.00100954, 1.43601e-28
1.05806e-06, 0.000985415, 1.47114e-28
1.06663e-06, 0.000961864, 1.50717e-28
1.07527e-06, 0.000938877, 1.5441e-28
1.08397e-06, 0.000916439, 1.58188e-28
1.09275e-06, 0.000894537, 1.62063e-28
1.10159e-06, 0.000873158, 1.66028e-28
1.11051e-06, 0.000852291, 1.70094e-28
1.1195e-06, 0.000831922, 1.74259e-28
1.12856e-06, 0.00081204, 1.78524e-28
1.1377e-06, 0.000792633, 1.82897e-28
1.14691e-06, 0.00077369, 1.87374e-28
1.1562e-06, 0.0007552, 1.91965e-28
1.16556e-06, 0.000737151, 1.96665e-28
1.17499e-06, 0.000719534, 2.01477e-28
1.1845e-06, 0.000702338, 2.06408e-28
1.19409e-06, 0.000685553, 2.11463e-28
1.20376e-06, 0.000669169, 2.16642e-28
1.21351e-06, 0.000653177, 2.21949e-28
1.22333e-06, 0.000637566, 2.2738e-28
1.23323e-06, 0.000622329, 2.32946e-28
1.24322e-06, 0.000607456, 2.38653e-28
1.25328e-06, 0.000592939, 2.44493e-28
1.26343e-06, 0.000578768, 2.50482e-28
1.27366e-06, 0.000564936, 2.56615e-28
1.28397e-06, 0.000551435, 2.62898e-28
1.29436e-06, 0.000538256, 2.69332e-28
1.30484e-06, 0.000525393, 2.75927e-28
1.31541e-06, 0.000512836, 2.82687e-28
1.32605e-06, 0.00050058, 2.89602e-28
1.33679e-06, 0.000488617, 2.96696e-28
1.34761e-06, 0.00047694, 3.03959e-28
1.35852e-06, 0.000465541, 3.11401e-28
1.36952e-06, 0.000454415, 3.19027e-28
1.38061e-06, 0.000443555, 3.2684e-28
1.39178e-06, 0.000432955, 3.34837e-28
1.40305e-06, 0.000422608, 3.43038e-28
1.41441e-06, 0.000412508, 3.51438e-28
1.42586e-06, 0.000402649, 3.60042e-28
1.4374e-06, 0.000393027, 3.68855e-28
1.44904e-06, 0.000383634, 3.77888e-28
1.46077e-06, 0.000374465, 3.8714e-28
1.4726e-06, 0.000365516, 3.96622e-28
1.48452e-06, 0.000356781, 4.06331e-28
1.49654e-06, 0.000348254, 4.16282e-28
1.50865e-06, 0.000339931, 4.26469e-28
1.52087e-06, 0.000331807, 4.36917e-28
1.53318e-06, 0.000323877, 4.47612e-28
1.54559e-06, 0.000316137, 4.58569e-28
1.5581e-06, 0.000308582, 4.69795e-28
1.57072e-06, 0.000301207, 4.81303e-28
1.58343e-06, 0.000294009, 4.93082e-28
1.59625e-06, 0.000286982, 5.05155e-28
1.60918e-06, 0.000280124, 5.17531e-28
1.6222e-06, 0.000273429, 5.30195e-28
1.63534e-06, 0.000266894, 5.43183e-28
1.64857e-06, 0.000260516, 5.56473e-28
1.66192e-06, 0.00025429, 5.70102e-28
1.67538e-06, 0.000248213, 5.84066e-28
1.68894e-06, 0.000242281, 5.98363e-28
1.70261e-06, 0.000236491, 6.1301e-28
1.7164e-06, 0.000230839, 6.28026e-28
1.73029e-06, 0.000225322, 6.43397e-28
1.7443e-06, 0.000219937, 6.59152e-28
1.75842e-06, 0.000214681, 6.7529e-28
1.77266e-06, 0.00020955, 6.91829e-28
1.78701e-06, 0.000204542, 7.08766e-28
1.80147e-06, 0.000199654, 7.26111e-28
1.81606e-06, 0.000194883, 7.43897e-28
1.83076e-06, 0.000190225, 7.62108e-28
1.84558e-06, 0.000185679, 7.80766e-28
1.86052e-06, 0.000181242, 7.99881e-28
1.87558e-06, 0.00017691, 8.19462e-28
1.89077e-06, 0.000172682, 8.39534e-28
1.90608e-06, 0.000168555, 8.60093e-28
1.92151e-06, 0.000164527, 8.81151e-28
1.93706e-06, 0.000160595, 9.02717e-28
1.95274e-06, 0.000156757, 9.24816e-28
1.96855e-06, 0.000153011, 9.47461e-28
1.98449e-06, 0.000149354, 9.70664e-28
2.00056e-06, 0.000145785, 9.94436e-28
2.01675e-06, 0.000142301, 1.01878e-27
2.03308e-06, 0.0001389, 1.04372e-27
2.04954e-06, 0.00013558, 1.06928e-27
2.06613e-06, 0.00013234, 1.09546e-27
2.08286e-06, 0.000129177, 1.12228e-27
2.09972e-06, 0.00012609, 1.14976e-27
2.11672e-06, 0.000123077, 1.17791e-27
2.13385e-06, 0.000120135, 1.20674e-27
2.15113e-06, 0.000117264, 1.2363e-27
2.16854e-06, 0.000114462, 1.26656e-27
2.1861e-06, 0.000111727, 1.29757e-27
2.2038e-06, 0.000109056, 1.32935e-27
2.22164e-06, 0.00010645, 1.36189e-27
2.23962e-06, 0.000103906, 1.39523e-27
2.25776e-06, 0.000101423, 1.42941e-27
2.27603e-06, 9.89991e-05, 1.46439e-27
2.29446e-06, 9.66331e-05, 1.50025e-27
2.31303e-06, 9.43237e-05, 1.53697e-27
2.33176e-06, 9.20695e-05, 1.57461e-27
2.35064e-06, 8.98692e-05, 1.61317e-27
2.36967e-06, 8.77215e-05, 1.65267e-27
2.38885e-06, 8.56251e-05, 1.69312e-27
2.40819e-06, 8.35788e-05, 1.73458e-27
2.42769e-06, 8.15814e-05, 1.77706e-27
2.44734e-06, 7.96317e-05, 1.82056e-27
2.46715e-06, 7.77286e-05, 1.86513e-27
2.48713e-06, 7.5871e-05, 1.91081e-27
2.50726e-06, 7.40578e-05, 1.95758e-27
2.52756e-06, 7.2288e-05, 2.00552e-27
2.54802e-06, 7.05604e-05, 2.05462e-27
2.56865e-06, 6.88741e-05, 2.10493e-27
2.58944e-06, 6.72281e-05, 2.15645e-27
2.61041e-06, 6.56215e-05, 2.20927e-27
2.63154e-06, 6.40533e-05, 2.26335e-27
2.65284e-06, 6.25225e-05, 2.31876e-27
2.67432e-06, 6.10283e-05, 2.37554e-27
2.69597e-06, 5.95698e-05, 2.4337e-27
2.7178e-06, 5.81462e-05, 2.4933e-27
2.7398e-06, 5.67566e-05, 2.55434e-27
2.76198e-06, 5.54002e-05, 2.61688e-27
2.78434e-06, 5.40763e-05, 2.68095e-27
2.80688e-06, 5.27839e-05, 2.74659e-27
2.82961e-06, 5.15225e-05, 2.81386e-27
2.85251e-06, 5.02912e-05, 2.88273e-27
2.87561e-06, 4.90893e-05, 2.95333e-27
2.89889e-06, 4.79162e-05, 3.02564e-27
2.92235e-06, 4.67711e-05, 3.09969e-27
2.94601e-06, 4.56533e-05, 3.17559e-27
2.96986e-06, 4.45623e-05, 3.25334e-27
2.99391e-06, 4.34973e-05, 3.33302e-27
3.01814e-06, 4.24578e-05, 3.4146e-27
3.04258e-06, 4.14432e-05, 3.49823e-27
3.06721e-06, 4.04528e-05, 3.58387e-27
3.09204e-06, 3.9486e-05, 3.67162e-27
3.11707e-06, 3.85424e-05, 3.76151e-27
3.14231e-06, 3.76213e-05, 3.85362e-27
3.16775e-06, 3.67222e-05, 3.94798e-27
3.19339e-06, 3.58446e-05, 4.04462e-27
3.21924e-06, 3.4988e-05, 4.14364e-27
3.24531e-06, 3.41519e-05, 4.24513e-27
3.27158e-06, 3.33357e-05, 4.34905e-27
3.29806e-06, 3.25391e-05, 4.45551e-27
3.32476e-06, 3.17614e-05, 4.5646e-27
3.35168e-06, 3.10024e-05, 4.67638e-27
3.37881e-06, 3.02615e-05, 4.79086e-27
3.40617e-06, 2.95383e-05, 4.90819e-27
3.43374e-06, 2.88324e-05, 5.02834e-27
3.46154e-06, 2.81434e-05, 5.15146e-27
3.48957e-06, 2.74708e-05, 5.27762e-27
3.51782e-06, 2.68143e-05, 5.40683e-27
3.5463e-06, 2.61735e-05, 5.53922e-27
3.575e-06, 2.5548e-05, 5.6748e-27
3.60395e-06, 2.49375e-05, 5.81378e-27
3.63312e-06, 2.43415e-05, 5.95609e-27
3.66254e-06, 2.37598e-05, 6.10196e-27
3.69219e-06, 2.3192e-05, 6.25135e-27
3.72208e-06, 2.26378e-05, 6.40441e-27
3.75221e-06, 2.20968e-05, 6.5612e-27
3.78259e-06, 2.15687e-05, 6.72187e-27
3.81321e-06, 2.10533e-05, 6.88643e-27
3.84408e-06, 2.05502e-05, 7.05504e-27
3.8752e-06, 2.00591e-05, 7.22777e-27
3.90657e-06, 1.95797e-05, 7.40472e-27
3.9382e-06, 1.91118e-05, 7.58604e-27
3.97008e-06, 1.86551e-05, 7.77177e-27
4.00222e-06, 1.82093e-05, 7.96205e-27
4.03462e-06, 1.77741e-05, 8.15699e-27
4.06729e-06, 1.73494e-05, 8.35675e-27
4.10021e-06, 1.69348e-05, 8.56131e-27
4.13341e-06, 1.65301e-05, 8.77097e-27
4.16687e-06, 1.6135e-05, 8.9857e-27
4.2006e-06, 1.57495e-05, 9.20568e-27
4.23461e-06, 1.53731e-05, 9.4311e-27
4.26889e-06, 1.50057e-05, 9.662e-27
4.30345e-06, 1.46471e-05, 9.89856e-27
4.33829e-06, 1.42971e-05, 1.01409e-26
4.37341e-06, 1.39554e-05, 1.03892e-26
4.40882e-06, 1.36219e-05, 1.06436e-26
4.44451e-06, 1.32964e-05, 1.09042e-26
4.48049e-06, 1.29787e-05, 1.11712e-26
4.51676e-06, 1.26685e-05, 1.14447e-26
4.55333e-06, 1.23658e-05, 1.17249e-26
4.59019e-06, 1.20703e-05, 1.2012e-26
4.62735e-06, 1.17818e-05, 1.23061e-26
4.66481e-06, 1.15003e-05, 1.26073e-26
4.70258e-06, 1.12255e-05, 1.29161e-26
4.74065e-06, 1.09572e-05, 1.32323e-26
4.77903e-06, 1.06954e-05, 1.35563e-26
4.81772e-06, 1.04398e-05, 1.38882e-26
4.85672e-06, 1.01903e-05, 1.42282e-26
4.89604e-06, 9.94679e-06, 1.45766e-26
4.93568e-06, 9.7091e-06, 1.49335e-26
4.97563e-06, 9.47708e-06, 1.52991e-26
5.01592e-06, 9.25061e-06, 1.56738e-26
5.05652e-06, 9.02956e-06, 1.60575e-26
5.09746e-06, 8.81378e-06, 1.64507e-26
5.13873e-06, 8.60316e-06, 1.68535e-26
5.18033e-06, 8.39758e-06, 1.72661e-26
5.22227e-06, 8.19691e-06, 1.76889e-26
5.26454e-06, 8.00103e-06, 1.81219e-26
5.30716e-06, 7.80984e-06, 1.85656e-26
5.35013e-06, 7.62321e-06, 1.90202e-26
5.39344e-06, 7.44104e-06, 1.94858e-26
5.4371e-06, 7.26323e-06, 1.99629e-26
5.48112e-06, 7.08967e-06, 2.04517e-26
5.52549e-06, 6.92025e-06, 2.09524e-26
5.57023e-06, 6.75489e-06, 2.14655e-26
5.61532e-06, 6.59347e-06, 2.1991e-26
5.66078e-06, 6.43592e-06, 2.25294e-26
5.70661e-06, 6.28213e-06, 2.30811e-26
5.75281e-06, 6.13201e-06, 2.36462e-26
5.79938e-06, 5.98548e-06, 2.42251e-26
5.84633e-06, 5.84245e-06, 2.48183e-26
5.89366e-06, 5.70284e-06, 2.54259e-26
5.94137e-06, 5.56657e-06, 2.60484e-26
5.98947e-06, 5.43355e-06, 2.66862e-26
6.03796e-06, 5.30372e-06, 2.73396e-26
6.08684e-06, 5.17698e-06, 2.8009e-26
6.13612e-06, 5.05328e-06, 2.86948e-26
6.1858e-06, 4.93253e-06, 2.93974e-26
6.23588e-06, 4.81466e-06, 3.01172e-26
6.28636e-06, 4.69962e-06, 3.08546e-26
6.33725e-06, 4.58732e-06, 3.161e-26
6.38856e-06, 4.4777e-06, 3.2384e-26
6.44028e-06, 4.37071e-06, 3.31769e-26
6.49241e-06, 4.26627e-06, 3.39891e-26
6.54497e-06, 4.16433e-06, 3.48213e-26
6.59796e-06, 4.06482e-06, 3.56739e-26
6.65138e-06, 3.9677e-06, 3.65474e-26
6.70522e-06, 3.87289e-06, 3.74421e-26
6.75951e-06, 3.78035e-06, 3.8359e-26
6.81423e-06, 3.69002e-06, 3.92981e-26
6.86939e-06, 3.60185e-06, 4.02602e-26
6.92501e-06, 3.51578e-06, 4.12461e-26
6.98107e-06, 3.43178e-06, 4.22559e-26
7.03759e-06, 3.34978e-06, 4.32906e-26
7.09456e-06, 3.26974e-06, 4.43504e-26
7.152e-06, 3.19161e-06, 4.54364e-26
7.2099e-06, 3.11535e-06, 4.65489e-26
7.26826e-06, 3.04091e-06, 4.76884e-26
7.32711e-06, 2.96825e-06, 4.88562e-26
7.38642e-06, 2.89733e-06, 5.00522e-26
7.44622e-06, 2.8281e-06, 5.12777e-26
7.5065e-06, 2.76053e-06, 5.25332e-26
7.56727e-06, 2.69457e-06, 5.38194e-26
7.62854e-06, 2.63019e-06, 5.51373e-26
7.69029e-06, 2.56735e-06, 5.64871e-26
7.75255e-06, 2.506e-06, 5.78702e-26
7.81531e-06, 2.44613e-06, 5.92871e-26
7.87858e-06, 2.38768e-06, 6.07386e-26
7.94237e-06, 2.33063e-06, 6.22259e-26
8.00667e-06, 2.27495e-06, 6.37495e-26
8.07149e-06, 2.22059e-06, 6.53104e-26
8.13683e-06, 2.16754e-06, 6.69094e-26
8.2027e-06, 2.11575e-06, 6.85475e-26
8.26911e-06, 2.0652e-06, 7.02259e-26
8.33605e-06, 2.01586e-06, 7.19452e-26
8.40354e-06, 1.96769e-06, 7.37069e-26
8.47157e-06, 1.92068e-06, 7.55114e-26
8.54015e-06, 1.87479e-06, 7.73602e-26
8.60929e-06, 1.83e-06, 7.92543e-26
8.67899e-06, 1.78628e-06, 8.11949e-26
8.74925e-06, 1.7436e-06, 8.31828e-26
8.82008e-06, 1.70195e-06, 8.52194e-26
8.89149e-06, 1.66128e-06, 8.73061e-26
8.96347e-06, 1.62159e-06, 8.94436e-26
9.03604e-06, 1.58285e-06, 9.16337e-26
9.10919e-06, 1.54504e-06, 9.38772e-26
9.18293e-06, 1.50812e-06, 9.61755e-26
9.25728e-06, 1.47209e-06, 9.85306e-26
9.33222e-06, 1.43693e-06, 1.00943e-25
9.40777e-06, 1.4026e-06, 1.03414e-25
9.48393e-06, 1.36909e-06, 1.05946e-25
9.56071e-06, 1.33638e-06, 1.0854e-25
9.63811e-06, 1.30445e-06, 1.11198e-25
9.71614e-06, 1.27329e-06, 1.13921e-25
9.7948e-06, 1.24287e-06, 1.1671e-25
9.87409e-06, 1.21318e-06, 1.19567e-25
9.95403e-06, 1.1842e-06, 1.22495e-25
1.00346e-05, 1.15591e-06, 1.25493e-25
1.01159e-05, 1.1283e-06, 1.28568e-25
1.01977e-05, 1.10134e-06, 1.31713e-25
1.02803e-05, 1.07503e-06, 1.34939e-25
1.03635e-05, 1.04935e-06, 1.38242e-25
1.04474e-05, 1.02428e-06, 1.41627e-25
1.0532e-05, 9.99816e-07, 1.45095e-25
1.06173e-05, 9.75932e-07, 1.48649e-25
1.07032e-05, 9.52619e-07, 1.52286e-25
1.07899e-05, 9.29863e-07, 1.56017e-25
1.08772e-05, 9.07651e-07, 1.59835e-25
1.09653e-05, 8.8597e-07, 1.6375e-25
1.10541e-05, 8.64807e-07, 1.67761e-25
1.11435e-05, 8.44149e-07, 1.71864e-25
1.12338e-05, 8.23985e-07, 1.76076e-25
1.13247e-05, 8.04303e-07, 1.80385e-25
1.14164e-05, 7.85091e-07, 1.84802e-25
1.15088e-05, 7.66339e-07, 1.89326e-25
1.1602e-05, 7.48034e-07, 1.93963e-25
1.16959e-05, 7.30167e-07, 1.98711e-25
1.17906e-05, 7.12726e-07, 2.03576e-25
1.1886e-05, 6.95703e-07, 2.08558e-25
1.19823e-05, 6.79086e-07, 2.13668e-25
1.20793e-05, 6.62866e-07, 2.189e-25
1.21771e-05, 6.47034e-07, 2.2426e-25
1.22757e-05, 6.3158e-07, 2.29752e-25
1.2375e-05, 6.16495e-07, 2.35372e-25
1.24752e-05, 6.01771e-07, 2.41136e-25
1.25762e-05, 5.87398e-07, 2.4704e-25
1.2678e-05, 5.73369e-07, 2.53088e-25
1.27807e-05, 5.59675e-07, 2.59289e-25
1.28841e-05, 5.46309e-07, 2.65633e-25
1.29884e-05, 5.33261e-07, 2.72136e-25
1.30936e-05, 5.20526e-07, 2.78802e-25
1.31996e-05, 5.08095e-07, 2.85629e-25
1.33064e-05, 4.95961e-07, 2.92618e-25
1.34142e-05, 4.84116e-07, 2.99787e-25
1.35228e-05, 4.72555e-07, 3.07128e-25
1.36322e-05, 4.6127e-07, 3.14642e-25
1.37426e-05, 4.50255e-07, 3.22349e-25
1.38539e-05, 4.39502e-07, 3.30244e-25
1.3966e-05, 4.29007e-07, 3.38326e-25
1.40791e-05, 4.18762e-07, 3.46612e-25
1.41931e-05, 4.08763e-07, 3.551e-25
1.4308e-05, 3.99002e-07, 3.63794e-25
1.44238e-05, 3.89474e-07, 3.72699e-25
1.45406e-05, 3.80174e-07, 3.81826e-25
1.46583e-05, 3.71096e-07, 3.91173e-25
1.47769e-05, 3.62235e-07, 4.00745e-25
1.48966e-05, 3.53586e-07, 4.10563e-25
1.50172e-05, 3.45144e-07, 4.20616e-25
1.51388e-05, 3.36903e-07, 4.30916e-25
1.52613e-05, 3.28859e-07, 4.41462e-25
1.53849e-05, 3.21007e-07, 4.52275e-25
1.55094e-05, 3.13343e-07, 4.63344e-25
1.5635e-05, 3.05861e-07, 4.74692e-25
1.57615e-05, 2.98559e-07, 4.86307e-25
1.58891e-05, 2.91431e-07, 4.98214e-25
1.60178e-05, 2.84474e-07, 5.10419e-25
1.61475e-05, 2.77682e-07, 5.22918e-25
1.62782e-05, 2.71053e-07, 5.35719e-25
1.641e-05, 2.64582e-07, 5.48837e-25
1.65428e-05, 2.58266e-07, 5.6227e-25
1.66767e-05, 2.52101e-07, 5.76034e-25
1.68117e-05, 2.46083e-07, 5.90136e-25
1.69478e-05, 2.40208e-07, 6.04585e-25
1.70851e-05, 2.34474e-07, 6.19398e-25
1.72234e-05, 2.28878e-07, 6.34562e-25
1.73628e-05, 2.23414e-07, 6.50094e-25
1.75034e-05, 2.18082e-07, 6.66015e-25
1.76451e-05, 2.12876e-07, 6.82322e-25
1.77879e-05, 2.07795e-07, 6.99022e-25
1.79319e-05, 2.02836e-07, 7.16136e-25
1.80771e-05, 1.97995e-07, 7.33674e-25
1.82234e-05, 1.93269e-07, 7.51631e-25
1.8371e-05, 1.88657e-07, 7.70043e-25
1.85197e-05, 1.84154e-07, 7.88893e-25
1.86696e-05, 1.79759e-07, 8.08205e-25
1.88208e-05, 1.75469e-07, 8.28e-25
1.89731e-05, 1.71282e-07, 8.48264e-25
1.91267e-05, 1.67195e-07, 8.69033e-25
1.92816e-05, 1.63205e-07, 8.90318e-25
1.94377e-05, 1.5931e-07, 9.12117e-25
1.9595e-05, 1.55509e-07, 9.3444e-25
1.97537e-05, 1.51798e-07, 9.57328e-25
1.99136e-05, 1.48176e-07, 9.80765e-25
2.00748e-05, 1.44641e-07, 1.00478e-24
2.02373e-05, 1.4119e-07, 1.02937e-24
2.04012e-05, 1.37821e-07, 1.05459e-24
2.05663e-05, 1.34533e-07, 1.0804e-24
2.07328e-05, 1.31324e-07, 1.10685e-24
2.09007e-05, 1.28191e-07, 1.13396e-24
2.10699e-05, 1.25133e-07, 1.16172e-24
2.12404e-05, 1.22148e-07, 1.19015e-24
2.14124e-05, 1.19234e-07, 1.2193e-24
2.15857e-05, 1.1639e-07, 1.24914e-24
2.17605e-05, 1.13614e-07, 1.27974e-24
2.19367e-05, 1.10904e-07, 1.31108e-24
2.21143e-05, 1.08258e-07, 1.34318e-24
2.22933e-05, 1.05676e-07, 1.37606e-24
2.24738e-05, 1.03156e-07, 1.40975e-24
2.26557e-05, 1.00696e-07, 1.44426e-24
2.28391e-05, 9.82944e-08, 1.47962e-24
2.3024e-05, 9.59503e-08, 1.51585e-24
2.32104e-05, 9.36622e-08, 1.55296e-24
2.33983e-05, 9.14288e-08, 1.59098e-24
2.35877e-05, 8.92487e-08, 1.62993e-24
2.37787e-05, 8.71206e-08, 1.66985e-24
2.39712e-05, 8.50434e-08, 1.71073e-24
2.41653e-05, 8.30158e-08, 1.75262e-24
2.43609e-05, 8.10366e-08, 1.79553e-24
2.45581e-05, 7.91046e-08, 1.83948e-24
2.47569e-05, 7.72188e-08, 1.88452e-24
2.49574e-05, 7.5378e-08, 1.93068e-24
2.51594e-05, 7.35812e-08, 1.97794e-24
2.53631e-05, 7.18273e-08, 2.02637e-24
2.55684e-05, 7.01153e-08, 2.07597e-24
2.57754e-05, 6.84441e-08, 2.1268e-24
2.59841e-05, 6.68128e-08, 2.17888e-24
2.61944e-05, 6.52205e-08, 2.23221e-24
2.64065e-05, 6.36662e-08, 2.28688e-24
2.66203e-05, 6.21491e-08, 2.34287e-24
2.68358e-05, 6.06681e-08, 2.40023e-24
2.7053e-05, 5.92225e-08, 2.45899e-24
2.72721e-05, 5.78114e-08, 2.51922e-24
2.74928e-05, 5.64341e-08, 2.58087e-24
2.77154e-05, 5.50895e-08, 2.64407e-24
2.79398e-05, 5.37771e-08, 2.70881e-24
2.8166e-05, 5.24961e-08, 2.77514e-24
2.8394e-05, 5.12456e-08, 2.84307e-24
2.86239e-05, 5.00249e-08, 2.91269e-24
2.88556e-05, 4.88334e-08, 2.984e-24
2.90892e-05, 4.76704e-08, 3.05705e-24
2.93247e-05, 4.65351e-08, 3.1319e-24
2.95621e-05, 4.54269e-08, 3.20858e-24
2.98014e-05, 4.43451e-08, 3.28713e-24
3.00427e-05, 4.32892e-08, 3.36762e-24
3.02859e-05, 4.22585e-08, 3.45007e-24
3.05311e-05, 4.12524e-08, 3.53455e-24
3.07783e-05, 4.02703e-08, 3.62109e-24
3.10274e-05, 3.93116e-08, 3.70973e-24
3.12786e-05, 3.83759e-08, 3.80056e-24
3.15318e-05, 3.74624e-08, 3.8936e-24
3.17871e-05, 3.65708e-08, 3.98894e-24
3.20445e-05, 3.57004e-08, 4.08663e-24
3.23039e-05, 3.48508e-08, 4.18667e-24
3.25654e-05, 3.40215e-08, 4.28917e-24
3.2829e-05, 3.3212e-08, 4.39417e-24
3.30948e-05, 3.24218e-08, 4.50176e-24
3.33627e-05, 3.16504e-08, 4.61197e-24
3.36328e-05, 3.08975e-08, 4.72489e-24
3.39051e-05, 3.01625e-08, 4.84058e-24
3.41796e-05, 2.94451e-08, 4.9591e-24
3.44563e-05, 2.87447e-08, 5.08052e-24
3.47352e-05, 2.80611e-08, 5.20488e-24
3.50165e-05, 2.73938e-08, 5.33236e-24
3.52999e-05, 2.67424e-08, 5.46288e-24
3.55857e-05, 2.61066e-08, 5.59664e-24
3.58738e-05, 2.54859e-08, 5.73367e-24
3.61642e-05, 2.48801e-08, 5.87403e-24
3.6457e-05, 2.42887e-08, 6.01786e-24
3.67521e-05, 2.37114e-08, 6.16518e-24
3.70497e-05, 2.31478e-08, 6.31616e-24
3.73496e-05, 2.25978e-08, 6.47077e-24
3.7652e-05, 2.20608e-08, 6.62922e-24
3.79568e-05, 2.15366e-08, 6.79151e-24
3.82641e-05, 2.1025e-08, 6.9578e-24
3.85739e-05, 2.05255e-08, 7.12816e-24
3.88861e-05, 2.0038e-08, 7.30263e-24
3.9201e-05, 1.95621e-08, 7.48148e-24
3.95183e-05, 1.90975e-08, 7.66461e-24
3.98382e-05, 1.8644e-08, 7.85225e-24
4.01608e-05, 1.82014e-08, 8.04455e-24
4.04859e-05, 1.77693e-08, 8.24149e-24
4.08136e-05, 1.73475e-08, 8.44323e-24
4.11441e-05, 1.69357e-08, 8.65e-24
4.14771e-05, 1.65338e-08, 8.86172e-24
4.18129e-05, 1.61414e-08, 9.07869e-24
4.21514e-05, 1.57584e-08, 9.30096e-24
4.24927e-05, 1.53846e-08, 9.52871e-24
4.28367e-05, 1.50196e-08, 9.762e-24
4.31835e-05, 1.46634e-08, 1.0001e-23
4.35331e-05, 1.43156e-08, 1.02459e-23
4.38855e-05, 1.39761e-08, 1.04967e-23
4.42408e-05, 1.36448e-08, 1.07537e-23
4.4599e-05, 1.33213e-08, 1.1017e-23
4.496e-05, 1.30055e-08, 1.12867e-23
4.5324e-05, 1.26973e-08, 1.1563e-23
4.56909e-05, 1.23964e-08, 1.18461e-23
4.60608e-05, 1.21026e-08, 1.21361e-23
4.64337e-05, 1.18159e-08, 1.24333e-23
4.68096e-05, 1.1536e-08, 1.27377e-23
4.71886e-05, 1.12628e-08, 1.30495e-23
4.75706e-05, 1.09961e-08, 1.3369e-23
4.79557e-05, 1.07357e-08, 1.36963e-23
4.8344e-05, 1.04816e-08, 1.40317e-23
4.87353e-05, 1.02335e-08, 1.43752e-23
4.91299e-05, 9.99126e-09, 1.47271e-23
4.95276e-05, 9.75483e-09, 1.50877e-23
4.99286e-05, 9.52404e-09, 1.54571e-23
5.03328e-05, 9.29874e-09, 1.58355e-23
5.07403e-05, 9.07881e-09, 1.62232e-23
5.1151e-05, 8.86412e-09, 1.66203e-23
5.15651e-05, 8.65454e-09, 1.70272e-23
5.19826e-05, 8.44995e-09, 1.74442e-23
5.24034e-05, 8.25023e-09, 1.78712e-23
5.28277e-05, 8.05527e-09, 1.83088e-23
5.32553e-05, 7.86495e-09, 1.87569e-23
5.36865e-05, 7.67916e-09, 1.92162e-23
5.41211e-05, 7.49779e-09, 1.96867e-23
5.45593e-05, 7.32074e-09, 2.01687e-23
5.50009e-05, 7.14791e-09, 2.06624e-23
5.54462e-05, 6.97918e-09, 2.11682e-23
5.58951e-05, 6.81448e-09, 2.16865e-23
5.63476e-05, 6.65369e-09, 2.22174e-23
5.68038e-05, 6.49673e-09, 2.27614e-23
5.72636e-05, 6.3435e-09, 2.33186e-23
5.77272e-05, 6.19392e-09, 2.38895e-23
5.81946e-05, 6.04789e-09, 2.44744e-23
5.86657e-05, 5.90535e-09, 2.50736e-23
5.91406e-05, 5.76619e-09, 2.56874e-23
5.96194e-05, 5.63034e-09, 2.63163e-23
6.01021e-05, 5.49772e-09, 2.69606e-23
6.05886e-05, 5.36826e-09, 2.76205e-23
6.10791e-05, 5.24187e-09, 2.82967e-23
6.15736e-05, 5.11849e-09, 2.89895e-23
6.20721e-05, 4.99805e-09, 2.96993e-23
6.25746e-05, 4.88046e-09, 3.04263e-23
6.30812e-05, 4.76568e-09, 3.11712e-23
6.35919e-05, 4.65362e-09, 3.19344e-23
6.41067e-05, 4.54422e-09, 3.27161e-23
6.46257e-05, 4.43742e-09, 3.35171e-23
6.51489e-05, 4.33317e-09, 3.43377e-23
6.56763e-05, 4.23139e-09, 3.51783e-23
6.6208e-05, 4.13202e-09, 3.60395e-23
6.6744e-05, 4.03502e-09, 3.69218e-23
6.72843e-05, 3.94032e-09, 3.78256e-23
6.7829e-05, 3.84787e-09, 3.87516e-23
6.83782e-05, 3.75762e-09, 3.97004e-23
6.89317e-05, 3.66951e-09, 4.06722e-23
6.94898e-05, 3.58349e-09, 4.1668e-23
7.00524e-05, 3.49952e-09, 4.26881e-23
7.06195e-05, 3.41753e-09, 4.37331e-23
7.11912e-05, 3.3375e-09, 4.48037e-23
7.17675e-05, 3.25936e-09, 4.59005e-23
7.23485e-05, 3.18308e-09, 4.70242e-23
7.29342e-05, 3.10861e-09, 4.81753e-23
7.35247e-05, 3.0359e-09, 4.93548e-23
7.41199e-05, 2.96492e-09, 5.0563e-23
7.472e-05, 2.89563e-09, 5.18009e-23
7.53249e-05, 2.82797e-09, 5.3069e-23
7.59347e-05, 2.76192e-09, 5.43681e-23
7.65494e-05, 2.69744e-09, 5.5699e-23
7.71692e-05, 2.63449e-09, 5.70627e-23
7.77939e-05, 2.57303e-09, 5.84595e-23
7.84237e-05, 2.51302e-09, 5.98906e-23
7.90586e-05, 2.45444e-09, 6.13568e-23
7.96986e-05, 2.39725e-09, 6.28587e-23
8.03438e-05, 2.34141e-09, 6.43975e-23
8.09943e-05, 2.28689e-09, 6.59741e-23
