f, omegaSens, omegaSW
1e-06, 0.00116723, 7.10561e-38
1.0081e-06, 0.00113933, 7.27968e-38
1.01626e-06, 0.0011121, 7.45789e-38
1.02448e-06, 0.00108552, 7.64032e-38
1.03278e-06, 0.00105958, 7.82753e-38
1.04114e-06, 0.00103426, 8.01916e-38
1.04957e-06, 0.00100954, 8.21553e-38
1.05806e-06, 0.000985415, 8.41651e-38
1.06663e-06, 0.000961864, 8.62269e-38
1.07527e-06, 0.000938877, 8.83393e-38
1.08397e-06, 0.000916439, 9.05009e-38
1.09275e-06, 0.000894537, 9.27179e-38
1.10159e-06, 0.000873158, 9.49864e-38
1.11051e-06, 0.000852291, 9.73125e-38
1.1195e-06, 0.000831922, 9.9695e-38
1.12856e-06, 0.00081204, 1.02135e-37
1.1377e-06, 0.000792633, 1.04637e-37
1.14691e-06, 0.00077369, 1.07199e-37
1.1562e-06, 0.0007552, 1.09825e-37
1.16556e-06, 0.000737151, 1.12514e-37
1.17499e-06, 0.000719534, 1.15267e-37
1.1845e-06, 0.000702338, 1.18088e-37
1.19409e-06, 0.000685553, 1.2098e-37
1.20376e-06, 0.000669169, 1.23943e-37
1.21351e-06, 0.000653177, 1.26979e-37
1.22333e-06, 0.000637566, 1.30086e-37
1.23323e-06, 0.000622329, 1.3327e-37
1.24322e-06, 0.000607456, 1.36535e-37
1.25328e-06, 0.000592939, 1.39877e-37
1.26343e-06, 0.000578768, 1.43303e-37
1.27366e-06, 0.000564936, 1.46812e-37
1.28397e-06, 0.000551435, 1.50406e-37
1.29436e-06, 0.000538256, 1.54087e-37
1.30484e-06, 0.000525393, 1.5786e-37
1.31541e-06, 0.000512836, 1.61728e-37
1.32605e-06, 0.00050058, 1.65684e-37
1.33679e-06, 0.000488617, 1.69743e-37
1.34761e-06, 0.00047694, 1.73898e-37
1.35852e-06, 0.000465541, 1.78156e-37
1.36952e-06, 0.000454415, 1.82518e-37
1.38061e-06, 0.000443555, 1.86988e-37
1.39178e-06, 0.000432955, 1.91564e-37
1.40305e-06, 0.000422608, 1.96255e-37
1.41441e-06, 0.000412508, 2.01061e-37
1.42586e-06, 0.000402649, 2.05983e-37
1.4374e-06, 0.000393027, 2.11025e-37
1.44904e-06, 0.000383634, 2.16193e-37
1.46077e-06, 0.000374465, 2.21486e-37
1.4726e-06, 0.000365516, 2.26911e-37
1.48452e-06, 0.000356781, 2.32466e-37
1.49654e-06, 0.000348254, 2.38159e-37
1.50865e-06, 0.000339931, 2.43987e-37
1.52087e-06, 0.000331807, 2.49964e-37
1.53318e-06, 0.000323877, 2.56083e-37
1.54559e-06, 0.000316137, 2.62352e-37
1.5581e-06, 0.000308582, 2.68774e-37
1.57072e-06, 0.000301207, 2.75358e-37
1.58343e-06, 0.000294009, 2.82097e-37
1.59625e-06, 0.000286982, 2.89004e-37
1.60918e-06, 0.000280124, 2.96084e-37
1.6222e-06, 0.000273429, 3.03329e-37
1.63534e-06, 0.000266894, 3.1076e-37
1.64857e-06, 0.000260516, 3.18364e-37
1.66192e-06, 0.00025429, 3.26161e-37
1.67538e-06, 0.000248213, 3.3415e-37
1.68894e-06, 0.000242281, 3.42329e-37
1.70261e-06, 0.000236491, 3.50709e-37
1.7164e-06, 0.000230839, 3.593e-37
1.73029e-06, 0.000225322, 3.68093e-37
1.7443e-06, 0.000219937, 3.77107e-37
1.75842e-06, 0.000214681, 3.8634e-37
1.77266e-06, 0.00020955, 3.95802e-37
1.78701e-06, 0.000204542, 4.05492e-37
1.80147e-06, 0.000199654, 4.15415e-37
1.81606e-06, 0.000194883, 4.2559e-37
1.83076e-06, 0.000190225, 4.36009e-37
1.84558e-06, 0.000185679, 4.46684e-37
1.86052e-06, 0.000181242, 4.57619e-37
1.87558e-06, 0.00017691, 4.68822e-37
1.89077e-06, 0.000172682, 4.80305e-37
1.90608e-06, 0.000168555, 4.92067e-37
1.92151e-06, 0.000164527, 5.04115e-37
1.93706e-06, 0.000160595, 5.16453e-37
1.95274e-06, 0.000156757, 5.29096e-37
1.96855e-06, 0.000153011, 5.42052e-37
1.98449e-06, 0.000149354, 5.55326e-37
2.00056e-06, 0.000145785, 5.68926e-37
2.01675e-06, 0.000142301, 5.82851e-37
2.03308e-06, 0.0001389, 5.97124e-37
2.04954e-06, 0.00013558, 6.11745e-37
2.06613e-06, 0.00013234, 6.26721e-37
2.08286e-06, 0.000129177, 6.42069e-37
2.09972e-06, 0.00012609, 6.57787e-37
2.11672e-06, 0.000123077, 6.73894e-37
2.13385e-06, 0.000120135, 6.90388e-37
2.15113e-06, 0.000117264, 7.07296e-37
2.16854e-06, 0.000114462, 7.24609e-37
2.1861e-06, 0.000111727, 7.42355e-37
2.2038e-06, 0.000109056, 7.60533e-37
2.22164e-06, 0.00010645, 7.79152e-37
2.23962e-06, 0.000103906, 7.98223e-37
2.25776e-06, 0.000101423, 8.17776e-37
2.27603e-06, 9.89991e-05, 8.3779e-37
2.29446e-06, 9.66331e-05, 8.58307e-37
2.31303e-06, 9.43237e-05, 8.79316e-37
2.33176e-06, 9.20695e-05, 9.00851e-37
2.35064e-06, 8.98692e-05, 9.22911e-37
2.36967e-06, 8.77215e-05, 9.45507e-37
2.38885e-06, 8.56251e-05, 9.68652e-37
2.40819e-06, 8.35788e-05, 9.9237e-37
2.42769e-06, 8.15814e-05, 1.01667e-36
2.44734e-06, 7.96317e-05, 1.04156e-36
2.46715e-06, 7.77286e-05, 1.06706e-36
2.48713e-06, 7.5871e-05, 1.09319e-36
2.50726e-06, 7.40578e-05, 1.11995e-36
2.52756e-06, 7.2288e-05, 1.14738e-36
2.54802e-06, 7.05604e-05, 1.17547e-36
2.56865e-06, 6.88741e-05, 1.20425e-36
2.58944e-06, 6.72281e-05, 1.23373e-36
2.61041e-06, 6.56215e-05, 1.26394e-36
2.63154e-06, 6.40533e-05, 1.29489e-36
2.65284e-06, 6.25225e-05, 1.32658e-36
2.67432e-06, 6.10283e-05, 1.35907e-36
2.69597e-06, 5.95698e-05, 1.39234e-36
2.7178e-06, 5.81462e-05, 1.42644e-36
2.7398e-06, 5.67566e-05, 1.46136e-36
2.76198e-06, 5.54002e-05, 1.49714e-36
2.78434e-06, 5.40763e-05, 1.5338e-36
2.80688e-06, 5.27839e-05, 1.57135e-36
2.82961e-06, 5.15225e-05, 1.60983e-36
2.85251e-06, 5.02912e-05, 1.64924e-36
2.87561e-06, 4.90893e-05, 1.68963e-36
2.89889e-06, 4.79162e-05, 1.731e-36
2.92235e-06, 4.67711e-05, 1.77336e-36
2.94601e-06, 4.56533e-05, 1.81679e-36
2.96986e-06, 4.45623e-05, 1.86127e-36
2.99391e-06, 4.34973e-05, 1.90685e-36
3.01814e-06, 4.24578e-05, 1.95353e-36
3.04258e-06, 4.14432e-05, 2.00137e-36
3.06721e-06, 4.04528e-05, 2.05037e-36
3.09204e-06, 3.9486e-05, 2.10057e-36
3.11707e-06, 3.85424e-05, 2.15199e-36
3.14231e-06, 3.76213e-05, 2.20469e-36
3.16775e-06, 3.67222e-05, 2.25868e-36
3.19339e-06, 3.58446e-05, 2.31397e-36
3.21924e-06, 3.4988e-05, 2.37062e-36
3.24531e-06, 3.41519e-05, 2.42868e-36
3.27158e-06, 3.33357e-05, 2.48813e-36
3.29806e-06, 3.25391e-05, 2.54904e-36
3.32476e-06, 3.17614e-05, 2.61145e-36
3.35168e-06, 3.10024e-05, 2.6754e-36
3.37881e-06, 3.02615e-05, 2.7409e-36
3.40617e-06, 2.95383e-05, 2.80802e-36
3.43374e-06, 2.88324e-05, 2.87676e-36
3.46154e-06, 2.81434e-05, 2.9472e-36
3.48957e-06, 2.74708e-05, 3.01937e-36
3.51782e-06, 2.68143e-05, 3.0933e-36
3.5463e-06, 2.61735e-05, 3.16904e-36
3.575e-06, 2.5548e-05, 3.2466e-36
3.60395e-06, 2.49375e-05, 3.32612e-36
3.63312e-06, 2.43415e-05, 3.40754e-36
3.66254e-06, 2.37598e-05, 3.49099e-36
3.69219e-06, 2.3192e-05, 3.57646e-36
3.72208e-06, 2.26378e-05, 3.66402e-36
3.75221e-06, 2.20968e-05, 3.75373e-36
3.78259e-06, 2.15687e-05, 3.84564e-36
3.81321e-06, 2.10533e-05, 3.93979e-36
3.84408e-06, 2.05502e-05, 4.03625e-36
3.8752e-06, 2.00591e-05, 4.13508e-36
3.90657e-06, 1.95797e-05, 4.23631e-36
3.9382e-06, 1.91118e-05, 4.34005e-36
3.97008e-06, 1.86551e-05, 4.4463e-36
4.00222e-06, 1.82093e-05, 4.55517e-36
4.03462e-06, 1.77741e-05, 4.66669e-36
4.06729e-06, 1.73494e-05, 4.78098e-36
4.10021e-06, 1.69348e-05, 4.89801e-36
4.13341e-06, 1.65301e-05, 5.01795e-36
4.16687e-06, 1.6135e-05, 5.14081e-36
4.2006e-06, 1.57495e-05, 5.26666e-36
4.23461e-06, 1.53731e-05, 5.39562e-36
4.26889e-06, 1.50057e-05, 5.52772e-36
4.30345e-06, 1.46471e-05, 5.66307e-36
4.33829e-06, 1.42971e-05, 5.80172e-36
4.37341e-06, 1.39554e-05, 5.94377e-36
4.40882e-06, 1.36219e-05, 6.08931e-36
4.44451e-06, 1.32964e-05, 6.2384e-36
4.48049e-06, 1.29787e-05, 6.39113e-36
4.51676e-06, 1.26685e-05, 6.5476e-36
4.55333e-06, 1.23658e-05, 6.70793e-36
4.59019e-06, 1.20703e-05, 6.87216e-36
4.62735e-06, 1.17818e-05, 7.04042e-36
4.66481e-06, 1.15003e-05, 7.21279e-36
4.70258e-06, 1.12255e-05, 7.38941e-36
4.74065e-06, 1.09572e-05, 7.57033e-36
4.77903e-06, 1.06954e-05, 7.75569e-36
4.81772e-06, 1.04398e-05, 7.94559e-36
4.85672e-06, 1.01903e-05, 8.14011e-36
4.89604e-06, 9.94679e-06, 8.33943e-36
4.93568e-06, 9.7091e-06, 8.54363e-36
4.97563e-06, 9.47708e-06, 8.75277e-36
5.01592e-06, 9.25061e-06, 8.96712e-36
5.05652e-06, 9.02956e-06, 9.18664e-36
5.09746e-06, 8.81378e-06, 9.41159e-36
5.13873e-06, 8.60316e-06, 9.64203e-36
5.18033e-06, 8.39758e-06, 9.8781e-36
5.22227e-06, 8.19691e-06, 1.012e-35
5.26454e-06, 8.00103e-06, 1.03677e-35
5.30716e-06, 7.80984e-06, 1.06215e-35
5.35013e-06, 7.62321e-06, 1.08816e-35
5.39344e-06, 7.44104e-06, 1.1148e-35
5.4371e-06, 7.26323e-06, 1.1421e-35
5.48112e-06, 7.08967e-06, 1.17006e-35
5.52549e-06, 6.92025e-06, 1.19871e-35
5.57023e-06, 6.75489e-06, 1.22806e-35
5.61532e-06, 6.59347e-06, 1.25813e-35
5.66078e-06, 6.43592e-06, 1.28893e-35
5.70661e-06, 6.28213e-06, 1.32049e-35
5.75281e-06, 6.13201e-06, 1.35282e-35
5.79938e-06, 5.98548e-06, 1.38595e-35
5.84633e-06, 5.84245e-06, 1.41988e-35
5.89366e-06, 5.70284e-06, 1.45464e-35
5.94137e-06, 5.56657e-06, 1.49026e-35
5.98947e-06, 5.43355e-06, 1.52674e-35
6.03796e-06, 5.30372e-06, 1.56413e-35
6.08684e-06, 5.17698e-06, 1.60242e-35
6.13612e-06, 5.05328e-06, 1.64166e-35
6.1858e-06, 4.93253e-06, 1.68186e-35
6.23588e-06, 4.81466e-06, 1.72304e-35
6.28636e-06, 4.69962e-06, 1.76522e-35
6.33725e-06, 4.58732e-06, 1.80844e-35
6.38856e-06, 4.4777e-06, 1.85272e-35
6.44028e-06, 4.37071e-06, 1.89808e-35
6.49241e-06, 4.26627e-06, 1.94455e-35
6.54497e-06, 4.16433e-06, 1.99216e-35
6.59796e-06, 4.06482e-06, 2.04094e-35
6.65138e-06, 3.9677e-06, 2.09092e-35
6.70522e-06, 3.87289e-06, 2.1421e-35
6.75951e-06, 3.78035e-06, 2.19456e-35
6.81423e-06, 3.69002e-06, 2.24829e-35
6.86939e-06, 3.60185e-06, 2.30333e-35
6.92501e-06, 3.51578e-06, 2.35973e-35
6.98107e-06, 3.43178e-06, 2.4175e-35
7.03759e-06, 3.34978e-06, 2.4767e-35
7.09456e-06, 3.26974e-06, 2.53733e-35
7.152e-06, 3.19161e-06, 2.59946e-35
7.2099e-06, 3.11535e-06, 2.66311e-35
7.26826e-06, 3.04091e-06, 2.7283e-35
7.32711e-06, 2.96825e-06, 2.79511e-35
7.38642e-06, 2.89733e-06, 2.86354e-35
7.44622e-06, 2.8281e-06, 2.93365e-35
7.5065e-06, 2.76053e-06, 3.00548e-35
7.56727e-06, 2.69457e-06, 3.07907e-35
7.62854e-06, 2.63019e-06, 3.15446e-35
7.69029e-06, 2.56735e-06, 3.23169e-35
7.75255e-06, 2.506e-06, 3.31082e-35
7.81531e-06, 2.44613e-06, 3.39188e-35
7.87858e-06, 2.38768e-06, 3.47492e-35
7.94237e-06, 2.33063e-06, 3.56001e-35
8.00667e-06, 2.27495e-06, 3.64718e-35
8.07149e-06, 2.22059e-06, 3.73648e-35
8.13683e-06, 2.16754e-06, 3.82796e-35
8.2027e-06, 2.11575e-06, 3.92168e-35
8.26911e-06, 2.0652e-06, 4.0177e-35
8.33605e-06, 2.01586e-06, 4.11607e-35
8.40354e-06, 1.96769e-06, 4.21685e-35
8.47157e-06, 1.92068e-06, 4.32009e-35
8.54015e-06, 1.87479e-06, 4.42586e-35
8.60929e-06, 1.83e-06, 4.53423e-35
8.67899e-06, 1.78628e-06, 4.64525e-35
8.74925e-06, 1.7436e-06, 4.75898e-35
8.82008e-06, 1.70195e-06, 4.8755e-35
8.89149e-06, 1.66128e-06, 4.99488e-35
8.96347e-06, 1.62159e-06, 5.11717e-35
9.03604e-06, 1.58285e-06, 5.24247e-35
9.10919e-06, 1.54504e-06, 5.37082e-35
9.18293e-06, 1.50812e-06, 5.50231e-35
9.25728e-06, 1.47209e-06, 5.63704e-35
9.33222e-06, 1.43693e-06, 5.77506e-35
9.40777e-06, 1.4026e-06, 5.91645e-35
9.48393e-06, 1.36909e-06, 6.06131e-35
9.56071e-06, 1.33638e-06, 6.20972e-35
9.63811e-06, 1.30445e-06, 6.36175e-35
9.71614e-06, 1.27329e-06, 6.51752e-35
9.7948e-06, 1.24287e-06, 6.6771e-35
9.87409e-06, 1.21318e-06, 6.84057e-35
9.95403e-06, 1.1842e-06, 7.00807e-35
1.00346e-05, 1.15591e-06, 7.17962e-35
1.01159e-05, 1.1283e-06, 7.35555e-35
1.01977e-05, 1.10134e-06, 7.53543e-35
1.02803e-05, 1.07503e-06, 7.72002e-35
1.03635e-05, 1.04935e-06, 7.90898e-35
1.04474e-05, 1.02428e-06, 8.10263e-35
1.0532e-05, 9.99816e-07, 8.30107e-35
1.06173e-05, 9.75932e-07, 8.5044e-35
1.07032e-05, 9.52619e-07, 8.71249e-35
1.07899e-05, 9.29863e-07, 8.92593e-35
1.08772e-05, 9.07651e-07, 9.14435e-35
1.09653e-05, 8.8597e-07, 9.36834e-35
1.10541e-05, 8.64807e-07, 9.59779e-35
1.11435e-05, 8.44149e-07, 9.83255e-35
1.12338e-05, 8.23985e-07, 1.00735e-34
1.13247e-05, 8.04303e-07, 1.032e-34
1.14164e-05, 7.85091e-07, 1.05728e-34
1.15088e-05, 7.66339e-07, 1.08316e-34
1.1602e-05, 7.48034e-07, 1.10969e-34
1.16959e-05, 7.30167e-07, 1.13685e-34
1.17906e-05, 7.12726e-07, 1.16469e-34
1.1886e-05, 6.95703e-07, 1.19319e-34
1.19823e-05, 6.79086e-07, 1.22242e-34
1.20793e-05, 6.62866e-07, 1.25235e-34
1.21771e-05, 6.47034e-07, 1.28302e-34
1.22757e-05, 6.3158e-07, 1.31444e-34
1.2375e-05, 6.16495e-07, 1.34659e-34
1.24752e-05, 6.01771e-07, 1.37957e-34
1.25762e-05, 5.87398e-07, 1.41335e-34
1.2678e-05, 5.73369e-07, 1.44795e-34
1.27807e-05, 5.59675e-07, 1.48342e-34
1.28841e-05, 5.46309e-07, 1.51972e-34
1.29884e-05, 5.33261e-07, 1.55693e-34
1.30936e-05, 5.20526e-07, 1.59507e-34
1.31996e-05, 5.08095e-07, 1.63412e-34
1.33064e-05, 4.95961e-07, 1.67411e-34
1.34142e-05, 4.84116e-07, 1.71512e-34
1.35228e-05, 4.72555e-07, 1.75712e-34
1.36322e-05, 4.6127e-07, 1.80011e-34
1.37426e-05, 4.50255e-07, 1.8442e-34
1.38539e-05, 4.39502e-07, 1.88937e-34
1.3966e-05, 4.29007e-07, 1.93561e-34
1.40791e-05, 4.18762e-07, 1.98301e-34
1.41931e-05, 4.08763e-07, 2.03158e-34
1.4308e-05, 3.99002e-07, 2.08132e-34
1.44238e-05, 3.89474e-07, 2.13226e-34
1.45406e-05, 3.80174e-07, 2.18448e-34
1.46583e-05, 3.71096e-07, 2.23796e-34
1.47769e-05, 3.62235e-07, 2.29272e-34
1.48966e-05, 3.53586e-07, 2.34889e-34
1.50172e-05, 3.45144e-07, 2.4064e-34
1.51388e-05, 3.36903e-07, 2.46533e-34
1.52613e-05, 3.28859e-07, 2.52567e-34
1.53849e-05, 3.21007e-07, 2.58753e-34
1.55094e-05, 3.13343e-07, 2.65086e-34
1.5635e-05, 3.05861e-07, 2.71578e-34
1.57615e-05, 2.98559e-07, 2.78224e-34
1.58891e-05, 2.91431e-07, 2.85036e-34
1.60178e-05, 2.84474e-07, 2.92018e-34
1.61475e-05, 2.77682e-07, 2.99169e-34
1.62782e-05, 2.71053e-07, 3.06493e-34
1.641e-05, 2.64582e-07, 3.13998e-34
1.65428e-05, 2.58266e-07, 3.21683e-34
1.66767e-05, 2.52101e-07, 3.29558e-34
1.68117e-05, 2.46083e-07, 3.37626e-34
1.69478e-05, 2.40208e-07, 3.45893e-34
1.70851e-05, 2.34474e-07, 3.54367e-34
1.72234e-05, 2.28878e-07, 3.63043e-34
1.73628e-05, 2.23414e-07, 3.71929e-34
1.75034e-05, 2.18082e-07, 3.81038e-34
1.76451e-05, 2.12876e-07, 3.90368e-34
1.77879e-05, 2.07795e-07, 3.99922e-34
1.79319e-05, 2.02836e-07, 4.09713e-34
1.80771e-05, 1.97995e-07, 4.19747e-34
1.82234e-05, 1.93269e-07, 4.30021e-34
1.8371e-05, 1.88657e-07, 4.40555e-34
1.85197e-05, 1.84154e-07, 4.51339e-34
1.86696e-05, 1.79759e-07, 4.62388e-34
1.88208e-05, 1.75469e-07, 4.73713e-34
1.89731e-05, 1.71282e-07, 4.85307e-34
1.91267e-05, 1.67195e-07, 4.97189e-34
1.92816e-05, 1.63205e-07, 5.09367e-34
1.94377e-05, 1.5931e-07, 5.21838e-34
1.9595e-05, 1.55509e-07, 5.3461e-34
1.97537e-05, 1.51798e-07, 5.47705e-34
1.99136e-05, 1.48176e-07, 5.61113e-34
2.00748e-05, 1.44641e-07, 5.74851e-34
2.02373e-05, 1.4119e-07, 5.88924e-34
2.04012e-05, 1.37821e-07, 6.03349e-34
2.05663e-05, 1.34533e-07, 6.18116e-34
2.07328e-05, 1.31324e-07, 6.3325e-34
2.09007e-05, 1.28191e-07, 6.4876e-34
2.10699e-05, 1.25133e-07, 6.64643e-34
2.12404e-05, 1.22148e-07, 6.80909e-34
2.14124e-05, 1.19234e-07, 6.97585e-34
2.15857e-05, 1.1639e-07, 7.1466e-34
2.17605e-05, 1.13614e-07, 7.32163e-34
2.19367e-05, 1.10904e-07, 7.50093e-34
2.21143e-05, 1.08258e-07, 7.68459e-34
2.22933e-05, 1.05676e-07, 7.87271e-34
2.24738e-05, 1.03156e-07, 8.06549e-34
2.26557e-05, 1.00696e-07, 8.26292e-34
2.28391e-05, 9.82944e-08, 8.46522e-34
2.3024e-05, 9.59503e-08, 8.67249e-34
2.32104e-05, 9.36622e-08, 8.88483e-34
2.33983e-05, 9.14288e-08, 9.10236e-34
2.35877e-05, 8.92487e-08, 9.3252e-34
2.37787e-05, 8.71206e-08, 9.55357e-34
2.39712e-05, 8.50434e-08, 9.78747e-34
2.41653e-05, 8.30158e-08, 1.00272e-33
2.43609e-05, 8.10366e-08, 1.02726e-33
2.45581e-05, 7.91046e-08, 1.05241e-33
2.47569e-05, 7.72188e-08, 1.07818e-33
2.49574e-05, 7.5378e-08, 1.10459e-33
2.51594e-05, 7.35812e-08, 1.13162e-33
2.53631e-05, 7.18273e-08, 1.15933e-33
2.55684e-05, 7.01153e-08, 1.18771e-33
2.57754e-05, 6.84441e-08, 1.2168e-33
2.59841e-05, 6.68128e-08, 1.24659e-33
2.61944e-05, 6.52205e-08, 1.27711e-33
2.64065e-05, 6.36662e-08, 1.30838e-33
2.66203e-05, 6.21491e-08, 1.34042e-33
2.68358e-05, 6.06681e-08, 1.37324e-33
2.7053e-05, 5.92225e-08, 1.40685e-33
2.72721e-05, 5.78114e-08, 1.44131e-33
2.74928e-05, 5.64341e-08, 1.47658e-33
2.77154e-05, 5.50895e-08, 1.51274e-33
2.79398e-05, 5.37771e-08, 1.54978e-33
2.8166e-05, 5.24961e-08, 1.58773e-33
2.8394e-05, 5.12456e-08, 1.6266e-33
2.86239e-05, 5.00249e-08, 1.66643e-33
2.88556e-05, 4.88334e-08, 1.70723e-33
2.90892e-05, 4.76704e-08, 1.74903e-33
2.93247e-05, 4.65351e-08, 1.79185e-33
2.95621e-05, 4.54269e-08, 1.83572e-33
2.98014e-05, 4.43451e-08, 1.88066e-33
3.00427e-05, 4.32892e-08, 1.92672e-33
3.02859e-05, 4.22585e-08, 1.97389e-33
3.05311e-05, 4.12524e-08, 2.02222e-33
3.07783e-05, 4.02703e-08, 2.07174e-33
3.10274e-05, 3.93116e-08, 2.12245e-33
3.12786e-05, 3.83759e-08, 2.17442e-33
3.15318e-05, 3.74624e-08, 2.22765e-33
3.17871e-05, 3.65708e-08, 2.2822e-33
3.20445e-05, 3.57004e-08, 2.33809e-33
3.23039e-05, 3.48508e-08, 2.39533e-33
3.25654e-05, 3.40215e-08, 2.45398e-33
3.2829e-05, 3.3212e-08, 2.51405e-33
3.30948e-05, 3.24218e-08, 2.57561e-33
3.33627e-05, 3.16504e-08, 2.63867e-33
3.36328e-05, 3.08975e-08, 2.70328e-33
3.39051e-05, 3.01625e-08, 2.76947e-33
3.41796e-05, 2.94451e-08, 2.83728e-33
3.44563e-05, 2.87447e-08, 2.90675e-33
3.47352e-05, 2.80611e-08, 2.9779e-33
3.50165e-05, 2.73938e-08, 3.05084e-33
3.52999e-05, 2.67424e-08, 3.12552e-33
3.55857e-05, 2.61066e-08, 3.20205e-33
3.58738e-05, 2.54859e-08, 3.28045e-33
3.61642e-05, 2.48801e-08, 3.36076e-33
3.6457e-05, 2.42887e-08, 3.44306e-33
3.67521e-05, 2.37114e-08, 3.52734e-33
3.70497e-05, 2.31478e-08, 3.61373e-33
3.73496e-05, 2.25978e-08, 3.70219e-33
3.7652e-05, 2.20608e-08, 3.79285e-33
3.79568e-05, 2.15366e-08, 3.88571e-33
3.82641e-05, 2.1025e-08, 3.98085e-33
3.85739e-05, 2.05255e-08, 4.07833e-33
3.88861e-05, 2.0038e-08, 4.17815e-33
3.9201e-05, 1.95621e-08, 4.28048e-33
3.95183e-05, 1.90975e-08, 4.38527e-33
3.98382e-05, 1.8644e-08, 4.49263e-33
4.01608e-05, 1.82014e-08, 4.60265e-33
4.04859e-05, 1.77693e-08, 4.71534e-33
4.08136e-05, 1.73475e-08, 4.83077e-33
4.11441e-05, 1.69357e-08, 4.94907e-33
4.14771e-05, 1.65338e-08, 5.07022e-33
4.18129e-05, 1.61414e-08, 5.19436e-33
4.21514e-05, 1.57584e-08, 5.32154e-33
4.24927e-05, 1.53846e-08, 5.45185e-33
4.28367e-05, 1.50196e-08, 5.58534e-33
4.31835e-05, 1.46634e-08, 5.72209e-33
4.35331e-05, 1.43156e-08, 5.86219e-33
4.38855e-05, 1.39761e-08, 6.00571e-33
4.42408e-05, 1.36448e-08, 6.15276e-33
4.4599e-05, 1.33213e-08, 6.30343e-33
4.496e-05, 1.30055e-08, 6.45773e-33
4.5324e-05, 1.26973e-08, 6.61586e-33
4.56909e-05, 1.23964e-08, 6.77783e-33
4.60608e-05, 1.21026e-08, 6.94378e-33
4.64337e-05, 1.18159e-08, 7.11379e-33
4.68096e-05, 1.1536e-08, 7.28796e-33
4.71886e-05, 1.12628e-08, 7.46642e-33
4.75706e-05, 1.09961e-08, 7.64922e-33
4.79557e-05, 1.07357e-08, 7.8365e-33
4.8344e-05, 1.04816e-08, 8.0284e-33
4.87353e-05, 1.02335e-08, 8.22493e-33
4.91299e-05, 9.99126e-09, 8.42634e-33
4.95276e-05, 9.75483e-09, 8.63263e-33
4.99286e-05, 9.52404e-09, 8.84401e-33
5.03328e-05, 9.29874e-09, 9.06055e-33
5.07403e-05, 9.07881e-09, 9.2824e-33
5.1151e-05, 8.86412e-09, 9.50963e-33
5.15651e-05, 8.65454e-09, 9.74247e-33
5.19826e-05, 8.44995e-09, 9.98103e-33
5.24034e-05, 8.25023e-09, 1.02254e-32
5.28277e-05, 8.05527e-09, 1.04758e-32
5.32553e-05, 7.86495e-09, 1.07322e-32
5.36865e-05, 7.67916e-09, 1.0995e-32
5.41211e-05, 7.49779e-09, 1.12642e-32
5.45593e-05, 7.32074e-09, 1.154e-32
5.50009e-05, 7.14791e-09, 1.18225e-32
5.54462e-05, 6.97918e-09, 1.2112e-32
5.58951e-05, 6.81448e-09, 1.24086e-32
5.63476e-05, 6.65369e-09, 1.27124e-32
5.68038e-05, 6.49673e-09, 1.30237e-32
5.72636e-05, 6.3435e-09, 1.33425e-32
5.77272e-05, 6.19392e-09, 1.36692e-32
5.81946e-05, 6.04789e-09, 1.40039e-32
5.86657e-05, 5.90535e-09, 1.43468e-32
5.91406e-05, 5.76619e-09, 1.4698e-32
5.96194e-05, 5.63034e-09, 1.50579e-32
6.01021e-05, 5.49772e-09, 1.54266e-32
6.05886e-05, 5.36826e-09, 1.58043e-32
6.10791e-05, 5.24187e-09, 1.61912e-32
6.15736e-05, 5.11849e-09, 1.65877e-32
6.20721e-05, 4.99805e-09, 1.69938e-32
6.25746e-05, 4.88046e-09, 1.74099e-32
6.30812e-05, 4.76568e-09, 1.78362e-32
6.35919e-05, 4.65362e-09, 1.82729e-32
6.41067e-05, 4.54422e-09, 1.87202e-32
6.46257e-05, 4.43742e-09, 1.91786e-32
6.51489e-05, 4.33317e-09, 1.96482e-32
6.56763e-05, 4.23139e-09, 2.01292e-32
6.6208e-05, 4.13202e-09, 2.06221e-32
6.6744e-05, 4.03502e-09, 2.1127e-32
6.72843e-05, 3.94032e-09, 2.16442e-32
6.7829e-05, 3.84787e-09, 2.21742e-32
6.83782e-05, 3.75762e-09, 2.27172e-32
6.89317e-05, 3.66951e-09, 2.32733e-32
6.94898e-05, 3.58349e-09, 2.38432e-32
7.00524e-05, 3.49952e-09, 2.4427e-32
7.06195e-05, 3.41753e-09, 2.50251e-32
7.11912e-05, 3.3375e-09, 2.56378e-32
7.17675e-05, 3.25936e-09, 2.62654e-32
7.23485e-05, 3.18308e-09, 2.69085e-32
7.29342e-05, 3.10861e-09, 2.75673e-32
7.35247e-05, 3.0359e-09, 2.82424e-32
7.41199e-05, 2.96492e-09, 2.89338e-32
7.472e-05, 2.89563e-09, 2.96423e-32
7.53249e-05, 2.82797e-09, 3.03681e-32
7.59347e-05, 2.76192e-09, 3.11116e-32
7.65494e-05, 2.69744e-09, 3.18733e-32
7.71692e-05, 2.63449e-09, 3.26538e-32
7.77939e-05, 2.57303e-09, 3.34532e-32
7.84237e-05, 2.51302e-09, 3.42723e-32
7.90586e-05, 2.45444e-09, 3.51114e-32
7.96986e-05, 2.39725e-09, 3.59711e-32
8.03438e-05, 2.34141e-09, 3.68518e-32
8.09943e-05, 2.28689e-09, 3.77541e-32
