f, omegaSens, omegaSW
1e-06, 0.00116723, 7.13864e-40
1.0081e-06, 0.00113933, 7.31352e-40
1.01626e-06, 0.0011121, 7.49256e-40
1.02448e-06, 0.00108552, 7.67584e-40
1.03278e-06, 0.00105958, 7.86392e-40
1.04114e-06, 0.00103426, 8.05644e-40
1.04957e-06, 0.00100954, 8.25372e-40
1.05806e-06, 0.000985415, 8.45564e-40
1.06663e-06, 0.000961864, 8.66278e-40
1.07527e-06, 0.000938877, 8.875e-40
1.08397e-06, 0.000916439, 9.09217e-40
1.09275e-06, 0.000894537, 9.3149e-40
1.10159e-06, 0.000873158, 9.5428e-40
1.11051e-06, 0.000852291, 9.77649e-40
1.1195e-06, 0.000831922, 1.00159e-39
1.12856e-06, 0.00081204, 1.0261e-39
1.1377e-06, 0.000792633, 1.05123e-39
1.14691e-06, 0.00077369, 1.07697e-39
1.1562e-06, 0.0007552, 1.10335e-39
1.16556e-06, 0.000737151, 1.13037e-39
1.17499e-06, 0.000719534, 1.15803e-39
1.1845e-06, 0.000702338, 1.18637e-39
1.19409e-06, 0.000685553, 1.21542e-39
1.20376e-06, 0.000669169, 1.24519e-39
1.21351e-06, 0.000653177, 1.27569e-39
1.22333e-06, 0.000637566, 1.30691e-39
1.23323e-06, 0.000622329, 1.3389e-39
1.24322e-06, 0.000607456, 1.3717e-39
1.25328e-06, 0.000592939, 1.40527e-39
1.26343e-06, 0.000578768, 1.43969e-39
1.27366e-06, 0.000564936, 1.47495e-39
1.28397e-06, 0.000551435, 1.51106e-39
1.29436e-06, 0.000538256, 1.54804e-39
1.30484e-06, 0.000525393, 1.58594e-39
1.31541e-06, 0.000512836, 1.6248e-39
1.32605e-06, 0.00050058, 1.66454e-39
1.33679e-06, 0.000488617, 1.70532e-39
1.34761e-06, 0.00047694, 1.74706e-39
1.35852e-06, 0.000465541, 1.78984e-39
1.36952e-06, 0.000454415, 1.83367e-39
1.38061e-06, 0.000443555, 1.87858e-39
1.39178e-06, 0.000432955, 1.92454e-39
1.40305e-06, 0.000422608, 1.97167e-39
1.41441e-06, 0.000412508, 2.01995e-39
1.42586e-06, 0.000402649, 2.06941e-39
1.4374e-06, 0.000393027, 2.12006e-39
1.44904e-06, 0.000383634, 2.17198e-39
1.46077e-06, 0.000374465, 2.22516e-39
1.4726e-06, 0.000365516, 2.27966e-39
1.48452e-06, 0.000356781, 2.33547e-39
1.49654e-06, 0.000348254, 2.39266e-39
1.50865e-06, 0.000339931, 2.45121e-39
1.52087e-06, 0.000331807, 2.51126e-39
1.53318e-06, 0.000323877, 2.57274e-39
1.54559e-06, 0.000316137, 2.63572e-39
1.5581e-06, 0.000308582, 2.70024e-39
1.57072e-06, 0.000301207, 2.76638e-39
1.58343e-06, 0.000294009, 2.83408e-39
1.59625e-06, 0.000286982, 2.90348e-39
1.60918e-06, 0.000280124, 2.97461e-39
1.6222e-06, 0.000273429, 3.0474e-39
1.63534e-06, 0.000266894, 3.12205e-39
1.64857e-06, 0.000260516, 3.19844e-39
1.66192e-06, 0.00025429, 3.27677e-39
1.67538e-06, 0.000248213, 3.35703e-39
1.68894e-06, 0.000242281, 3.43921e-39
1.70261e-06, 0.000236491, 3.52339e-39
1.7164e-06, 0.000230839, 3.6097e-39
1.73029e-06, 0.000225322, 3.69805e-39
1.7443e-06, 0.000219937, 3.7886e-39
1.75842e-06, 0.000214681, 3.88136e-39
1.77266e-06, 0.00020955, 3.97642e-39
1.78701e-06, 0.000204542, 4.07377e-39
1.80147e-06, 0.000199654, 4.17347e-39
1.81606e-06, 0.000194883, 4.27569e-39
1.83076e-06, 0.000190225, 4.38036e-39
1.84558e-06, 0.000185679, 4.4876e-39
1.86052e-06, 0.000181242, 4.59747e-39
1.87558e-06, 0.00017691, 4.71002e-39
1.89077e-06, 0.000172682, 4.82538e-39
1.90608e-06, 0.000168555, 4.94355e-39
1.92151e-06, 0.000164527, 5.06458e-39
1.93706e-06, 0.000160595, 5.18854e-39
1.95274e-06, 0.000156757, 5.31556e-39
1.96855e-06, 0.000153011, 5.44572e-39
1.98449e-06, 0.000149354, 5.57908e-39
2.00056e-06, 0.000145785, 5.71571e-39
2.01675e-06, 0.000142301, 5.85561e-39
2.03308e-06, 0.0001389, 5.999e-39
2.04954e-06, 0.00013558, 6.14589e-39
2.06613e-06, 0.00013234, 6.29635e-39
2.08286e-06, 0.000129177, 6.45054e-39
2.09972e-06, 0.00012609, 6.60845e-39
2.11672e-06, 0.000123077, 6.77027e-39
2.13385e-06, 0.000120135, 6.93597e-39
2.15113e-06, 0.000117264, 7.10584e-39
2.16854e-06, 0.000114462, 7.27978e-39
2.1861e-06, 0.000111727, 7.45806e-39
2.2038e-06, 0.000109056, 7.64068e-39
2.22164e-06, 0.00010645, 7.82775e-39
2.23962e-06, 0.000103906, 8.01934e-39
2.25776e-06, 0.000101423, 8.21578e-39
2.27603e-06, 9.89991e-05, 8.41685e-39
2.29446e-06, 9.66331e-05, 8.62298e-39
2.31303e-06, 9.43237e-05, 8.83404e-39
2.33176e-06, 9.20695e-05, 9.05039e-39
2.35064e-06, 8.98692e-05, 9.27201e-39
2.36967e-06, 8.77215e-05, 9.49903e-39
2.38885e-06, 8.56251e-05, 9.73156e-39
2.40819e-06, 8.35788e-05, 9.96983e-39
2.42769e-06, 8.15814e-05, 1.0214e-38
2.44734e-06, 7.96317e-05, 1.0464e-38
2.46715e-06, 7.77286e-05, 1.07202e-38
2.48713e-06, 7.5871e-05, 1.09828e-38
2.50726e-06, 7.40578e-05, 1.12516e-38
2.52756e-06, 7.2288e-05, 1.15271e-38
2.54802e-06, 7.05604e-05, 1.18093e-38
2.56865e-06, 6.88741e-05, 1.20985e-38
2.58944e-06, 6.72281e-05, 1.23946e-38
2.61041e-06, 6.56215e-05, 1.26982e-38
2.63154e-06, 6.40533e-05, 1.30091e-38
2.65284e-06, 6.25225e-05, 1.33275e-38
2.67432e-06, 6.10283e-05, 1.36539e-38
2.69597e-06, 5.95698e-05, 1.39882e-38
2.7178e-06, 5.81462e-05, 1.43307e-38
2.7398e-06, 5.67566e-05, 1.46816e-38
2.76198e-06, 5.54002e-05, 1.5041e-38
2.78434e-06, 5.40763e-05, 1.54093e-38
2.80688e-06, 5.27839e-05, 1.57865e-38
2.82961e-06, 5.15225e-05, 1.61732e-38
2.85251e-06, 5.02912e-05, 1.6569e-38
2.87561e-06, 4.90893e-05, 1.69748e-38
2.89889e-06, 4.79162e-05, 1.73905e-38
2.92235e-06, 4.67711e-05, 1.78161e-38
2.94601e-06, 4.56533e-05, 1.82523e-38
2.96986e-06, 4.45623e-05, 1.86992e-38
2.99391e-06, 4.34973e-05, 1.91572e-38
3.01814e-06, 4.24578e-05, 1.96261e-38
3.04258e-06, 4.14432e-05, 2.01067e-38
3.06721e-06, 4.04528e-05, 2.0599e-38
3.09204e-06, 3.9486e-05, 2.11033e-38
3.11707e-06, 3.85424e-05, 2.162e-38
3.14231e-06, 3.76213e-05, 2.21494e-38
3.16775e-06, 3.67222e-05, 2.26918e-38
3.19339e-06, 3.58446e-05, 2.32472e-38
3.21924e-06, 3.4988e-05, 2.38164e-38
3.24531e-06, 3.41519e-05, 2.43997e-38
3.27158e-06, 3.33357e-05, 2.4997e-38
3.29806e-06, 3.25391e-05, 2.56089e-38
3.32476e-06, 3.17614e-05, 2.62359e-38
3.35168e-06, 3.10024e-05, 2.68784e-38
3.37881e-06, 3.02615e-05, 2.75364e-38
3.40617e-06, 2.95383e-05, 2.82108e-38
3.43374e-06, 2.88324e-05, 2.89013e-38
3.46154e-06, 2.81434e-05, 2.9609e-38
3.48957e-06, 2.74708e-05, 3.03341e-38
3.51782e-06, 2.68143e-05, 3.10768e-38
3.5463e-06, 2.61735e-05, 3.18377e-38
3.575e-06, 2.5548e-05, 3.2617e-38
3.60395e-06, 2.49375e-05, 3.34158e-38
3.63312e-06, 2.43415e-05, 3.42338e-38
3.66254e-06, 2.37598e-05, 3.50722e-38
3.69219e-06, 2.3192e-05, 3.59309e-38
3.72208e-06, 2.26378e-05, 3.68106e-38
3.75221e-06, 2.20968e-05, 3.77118e-38
3.78259e-06, 2.15687e-05, 3.86352e-38
3.81321e-06, 2.10533e-05, 3.95811e-38
3.84408e-06, 2.05502e-05, 4.05502e-38
3.8752e-06, 2.00591e-05, 4.1543e-38
3.90657e-06, 1.95797e-05, 4.25601e-38
3.9382e-06, 1.91118e-05, 4.36023e-38
3.97008e-06, 1.86551e-05, 4.46697e-38
4.00222e-06, 1.82093e-05, 4.57634e-38
4.03462e-06, 1.77741e-05, 4.68839e-38
4.06729e-06, 1.73494e-05, 4.8032e-38
4.10021e-06, 1.69348e-05, 4.92078e-38
4.13341e-06, 1.65301e-05, 5.04128e-38
4.16687e-06, 1.6135e-05, 5.16471e-38
4.2006e-06, 1.57495e-05, 5.29115e-38
4.23461e-06, 1.53731e-05, 5.42071e-38
4.26889e-06, 1.50057e-05, 5.55342e-38
4.30345e-06, 1.46471e-05, 5.68939e-38
4.33829e-06, 1.42971e-05, 5.8287e-38
4.37341e-06, 1.39554e-05, 5.9714e-38
4.40882e-06, 1.36219e-05, 6.11762e-38
4.44451e-06, 1.32964e-05, 6.2674e-38
4.48049e-06, 1.29787e-05, 6.42085e-38
4.51676e-06, 1.26685e-05, 6.57804e-38
4.55333e-06, 1.23658e-05, 6.73912e-38
4.59019e-06, 1.20703e-05, 6.90411e-38
4.62735e-06, 1.17818e-05, 7.07315e-38
4.66481e-06, 1.15003e-05, 7.24632e-38
4.70258e-06, 1.12255e-05, 7.42377e-38
4.74065e-06, 1.09572e-05, 7.60553e-38
4.77903e-06, 1.06954e-05, 7.79175e-38
4.81772e-06, 1.04398e-05, 7.98253e-38
4.85672e-06, 1.01903e-05, 8.17796e-38
4.89604e-06, 9.94679e-06, 8.3782e-38
4.93568e-06, 9.7091e-06, 8.58335e-38
4.97563e-06, 9.47708e-06, 8.79346e-38
5.01592e-06, 9.25061e-06, 9.00881e-38
5.05652e-06, 9.02956e-06, 9.22934e-38
5.09746e-06, 8.81378e-06, 9.45534e-38
5.13873e-06, 8.60316e-06, 9.68686e-38
5.18033e-06, 8.39758e-06, 9.92403e-38
5.22227e-06, 8.19691e-06, 1.0167e-37
5.26454e-06, 8.00103e-06, 1.04159e-37
5.30716e-06, 7.80984e-06, 1.06709e-37
5.35013e-06, 7.62321e-06, 1.09322e-37
5.39344e-06, 7.44104e-06, 1.11999e-37
5.4371e-06, 7.26323e-06, 1.14741e-37
5.48112e-06, 7.08967e-06, 1.1755e-37
5.52549e-06, 6.92025e-06, 1.20428e-37
5.57023e-06, 6.75489e-06, 1.23377e-37
5.61532e-06, 6.59347e-06, 1.26398e-37
5.66078e-06, 6.43592e-06, 1.29492e-37
5.70661e-06, 6.28213e-06, 1.32663e-37
5.75281e-06, 6.13201e-06, 1.35911e-37
5.79938e-06, 5.98548e-06, 1.39239e-37
5.84633e-06, 5.84245e-06, 1.42648e-37
5.89366e-06, 5.70284e-06, 1.46141e-37
5.94137e-06, 5.56657e-06, 1.49719e-37
5.98947e-06, 5.43355e-06, 1.53384e-37
6.03796e-06, 5.30372e-06, 1.5714e-37
6.08684e-06, 5.17698e-06, 1.60987e-37
6.13612e-06, 5.05328e-06, 1.64929e-37
6.1858e-06, 4.93253e-06, 1.68968e-37
6.23588e-06, 4.81466e-06, 1.73105e-37
6.28636e-06, 4.69962e-06, 1.77343e-37
6.33725e-06, 4.58732e-06, 1.81685e-37
6.38856e-06, 4.4777e-06, 1.86134e-37
6.44028e-06, 4.37071e-06, 1.90691e-37
6.49241e-06, 4.26627e-06, 1.95359e-37
6.54497e-06, 4.16433e-06, 2.00142e-37
6.59796e-06, 4.06482e-06, 2.05043e-37
6.65138e-06, 3.9677e-06, 2.10064e-37
6.70522e-06, 3.87289e-06, 2.15206e-37
6.75951e-06, 3.78035e-06, 2.20476e-37
6.81423e-06, 3.69002e-06, 2.25874e-37
6.86939e-06, 3.60185e-06, 2.31404e-37
6.92501e-06, 3.51578e-06, 2.3707e-37
6.98107e-06, 3.43178e-06, 2.42874e-37
7.03759e-06, 3.34978e-06, 2.48821e-37
7.09456e-06, 3.26974e-06, 2.54913e-37
7.152e-06, 3.19161e-06, 2.61155e-37
7.2099e-06, 3.11535e-06, 2.67549e-37
7.26826e-06, 3.04091e-06, 2.74099e-37
7.32711e-06, 2.96825e-06, 2.80811e-37
7.38642e-06, 2.89733e-06, 2.87685e-37
7.44622e-06, 2.8281e-06, 2.94729e-37
7.5065e-06, 2.76053e-06, 3.01945e-37
7.56727e-06, 2.69457e-06, 3.09338e-37
7.62854e-06, 2.63019e-06, 3.16913e-37
7.69029e-06, 2.56735e-06, 3.24671e-37
7.75255e-06, 2.506e-06, 3.32621e-37
7.81531e-06, 2.44613e-06, 3.40764e-37
7.87858e-06, 2.38768e-06, 3.49108e-37
7.94237e-06, 2.33063e-06, 3.57656e-37
8.00667e-06, 2.27495e-06, 3.66414e-37
8.07149e-06, 2.22059e-06, 3.75385e-37
8.13683e-06, 2.16754e-06, 3.84575e-37
8.2027e-06, 2.11575e-06, 3.93991e-37
8.26911e-06, 2.0652e-06, 4.03638e-37
8.33605e-06, 2.01586e-06, 4.1352e-37
8.40354e-06, 1.96769e-06, 4.23645e-37
8.47157e-06, 1.92068e-06, 4.34018e-37
8.54015e-06, 1.87479e-06, 4.44644e-37
8.60929e-06, 1.83e-06, 4.55531e-37
8.67899e-06, 1.78628e-06, 4.66684e-37
8.74925e-06, 1.7436e-06, 4.7811e-37
8.82008e-06, 1.70195e-06, 4.89816e-37
8.89149e-06, 1.66128e-06, 5.0181e-37
8.96347e-06, 1.62159e-06, 5.14096e-37
9.03604e-06, 1.58285e-06, 5.26684e-37
9.10919e-06, 1.54504e-06, 5.39579e-37
9.18293e-06, 1.50812e-06, 5.52789e-37
9.25728e-06, 1.47209e-06, 5.66325e-37
9.33222e-06, 1.43693e-06, 5.8019e-37
9.40777e-06, 1.4026e-06, 5.94396e-37
9.48393e-06, 1.36909e-06, 6.08949e-37
9.56071e-06, 1.33638e-06, 6.23859e-37
9.63811e-06, 1.30445e-06, 6.39133e-37
9.71614e-06, 1.27329e-06, 6.54782e-37
9.7948e-06, 1.24287e-06, 6.70814e-37
9.87409e-06, 1.21318e-06, 6.87238e-37
9.95403e-06, 1.1842e-06, 7.04065e-37
1.00346e-05, 1.15591e-06, 7.213e-37
1.01159e-05, 1.1283e-06, 7.38974e-37
1.01977e-05, 1.10134e-06, 7.57046e-37
1.02803e-05, 1.07503e-06, 7.75592e-37
1.03635e-05, 1.04935e-06, 7.94575e-37
1.04474e-05, 1.02428e-06, 8.1403e-37
1.0532e-05, 9.99816e-07, 8.33966e-37
1.06173e-05, 9.75932e-07, 8.54394e-37
1.07032e-05, 9.52619e-07, 8.75299e-37
1.07899e-05, 9.29863e-07, 8.96743e-37
1.08772e-05, 9.07651e-07, 9.18686e-37
1.09653e-05, 8.8597e-07, 9.4119e-37
1.10541e-05, 8.64807e-07, 9.64242e-37
1.11435e-05, 8.44149e-07, 9.87826e-37
1.12338e-05, 8.23985e-07, 1.01204e-36
1.13247e-05, 8.04303e-07, 1.0368e-36
1.14164e-05, 7.85091e-07, 1.06219e-36
1.15088e-05, 7.66339e-07, 1.08819e-36
1.1602e-05, 7.48034e-07, 1.11484e-36
1.16959e-05, 7.30167e-07, 1.14213e-36
1.17906e-05, 7.12726e-07, 1.1701e-36
1.1886e-05, 6.95703e-07, 1.19873e-36
1.19823e-05, 6.79086e-07, 1.22811e-36
1.20793e-05, 6.62866e-07, 1.25817e-36
1.21771e-05, 6.47034e-07, 1.28898e-36
1.22757e-05, 6.3158e-07, 1.32055e-36
1.2375e-05, 6.16495e-07, 1.35286e-36
1.24752e-05, 6.01771e-07, 1.38598e-36
1.25762e-05, 5.87398e-07, 1.41992e-36
1.2678e-05, 5.73369e-07, 1.45468e-36
1.27807e-05, 5.59675e-07, 1.49032e-36
1.28841e-05, 5.46309e-07, 1.52679e-36
1.29884e-05, 5.33261e-07, 1.56417e-36
1.30936e-05, 5.20526e-07, 1.60248e-36
1.31996e-05, 5.08095e-07, 1.64172e-36
1.33064e-05, 4.95961e-07, 1.68189e-36
1.34142e-05, 4.84116e-07, 1.7231e-36
1.35228e-05, 4.72555e-07, 1.76529e-36
1.36322e-05, 4.6127e-07, 1.80848e-36
1.37426e-05, 4.50255e-07, 1.85277e-36
1.38539e-05, 4.39502e-07, 1.89816e-36
1.3966e-05, 4.29007e-07, 1.94461e-36
1.40791e-05, 4.18762e-07, 1.99223e-36
1.41931e-05, 4.08763e-07, 2.04102e-36
1.4308e-05, 3.99002e-07, 2.09099e-36
1.44238e-05, 3.89474e-07, 2.14217e-36
1.45406e-05, 3.80174e-07, 2.19464e-36
1.46583e-05, 3.71096e-07, 2.24836e-36
1.47769e-05, 3.62235e-07, 2.30338e-36
1.48966e-05, 3.53586e-07, 2.35981e-36
1.50172e-05, 3.45144e-07, 2.41759e-36
1.51388e-05, 3.36903e-07, 2.47679e-36
1.52613e-05, 3.28859e-07, 2.53741e-36
1.53849e-05, 3.21007e-07, 2.59956e-36
1.55094e-05, 3.13343e-07, 2.66318e-36
1.5635e-05, 3.05861e-07, 2.72841e-36
1.57615e-05, 2.98559e-07, 2.79517e-36
1.58891e-05, 2.91431e-07, 2.86361e-36
1.60178e-05, 2.84474e-07, 2.93376e-36
1.61475e-05, 2.77682e-07, 3.0056e-36
1.62782e-05, 2.71053e-07, 3.07918e-36
1.641e-05, 2.64582e-07, 3.15458e-36
1.65428e-05, 2.58266e-07, 3.23179e-36
1.66767e-05, 2.52101e-07, 3.3109e-36
1.68117e-05, 2.46083e-07, 3.39196e-36
1.69478e-05, 2.40208e-07, 3.47501e-36
1.70851e-05, 2.34474e-07, 3.56015e-36
1.72234e-05, 2.28878e-07, 3.64731e-36
1.73628e-05, 2.23414e-07, 3.73659e-36
1.75034e-05, 2.18082e-07, 3.8281e-36
1.76451e-05, 2.12876e-07, 3.92182e-36
1.77879e-05, 2.07795e-07, 4.01781e-36
1.79319e-05, 2.02836e-07, 4.11618e-36
1.80771e-05, 1.97995e-07, 4.21698e-36
1.82234e-05, 1.93269e-07, 4.3202e-36
1.8371e-05, 1.88657e-07, 4.42603e-36
1.85197e-05, 1.84154e-07, 4.53438e-36
1.86696e-05, 1.79759e-07, 4.64537e-36
1.88208e-05, 1.75469e-07, 4.75916e-36
1.89731e-05, 1.71282e-07, 4.87563e-36
1.91267e-05, 1.67195e-07, 4.995e-36
1.92816e-05, 1.63205e-07, 5.11735e-36
1.94377e-05, 1.5931e-07, 5.24264e-36
1.9595e-05, 1.55509e-07, 5.37095e-36
1.97537e-05, 1.51798e-07, 5.50251e-36
1.99136e-05, 1.48176e-07, 5.63722e-36
2.00748e-05, 1.44641e-07, 5.77523e-36
2.02373e-05, 1.4119e-07, 5.91662e-36
2.04012e-05, 1.37821e-07, 6.06154e-36
2.05663e-05, 1.34533e-07, 6.20989e-36
2.07328e-05, 1.31324e-07, 6.36194e-36
2.09007e-05, 1.28191e-07, 6.51776e-36
2.10699e-05, 1.25133e-07, 6.67733e-36
2.12404e-05, 1.22148e-07, 6.84075e-36
2.14124e-05, 1.19234e-07, 7.00828e-36
2.15857e-05, 1.1639e-07, 7.17983e-36
2.17605e-05, 1.13614e-07, 7.35567e-36
2.19367e-05, 1.10904e-07, 7.5358e-36
2.21143e-05, 1.08258e-07, 7.72032e-36
2.22933e-05, 1.05676e-07, 7.90931e-36
2.24738e-05, 1.03156e-07, 8.10299e-36
2.26557e-05, 1.00696e-07, 8.30134e-36
2.28391e-05, 9.82944e-08, 8.50458e-36
2.3024e-05, 9.59503e-08, 8.71281e-36
2.32104e-05, 9.36622e-08, 8.92614e-36
2.33983e-05, 9.14288e-08, 9.14468e-36
2.35877e-05, 8.92487e-08, 9.36855e-36
2.37787e-05, 8.71206e-08, 9.59798e-36
2.39712e-05, 8.50434e-08, 9.83298e-36
2.41653e-05, 8.30158e-08, 1.00738e-35
2.43609e-05, 8.10366e-08, 1.03204e-35
2.45581e-05, 7.91046e-08, 1.0573e-35
2.47569e-05, 7.72188e-08, 1.08319e-35
2.49574e-05, 7.5378e-08, 1.10972e-35
2.51594e-05, 7.35812e-08, 1.13688e-35
2.53631e-05, 7.18273e-08, 1.16472e-35
2.55684e-05, 7.01153e-08, 1.19324e-35
2.57754e-05, 6.84441e-08, 1.22245e-35
2.59841e-05, 6.68128e-08, 1.25239e-35
2.61944e-05, 6.52205e-08, 1.28304e-35
2.64065e-05, 6.36662e-08, 1.31446e-35
2.66203e-05, 6.21491e-08, 1.34665e-35
2.68358e-05, 6.06681e-08, 1.37962e-35
2.7053e-05, 5.92225e-08, 1.41339e-35
2.72721e-05, 5.78114e-08, 1.44801e-35
2.74928e-05, 5.64341e-08, 1.48345e-35
2.77154e-05, 5.50895e-08, 1.51977e-35
2.79398e-05, 5.37771e-08, 1.55699e-35
2.8166e-05, 5.24961e-08, 1.59511e-35
2.8394e-05, 5.12456e-08, 1.63416e-35
2.86239e-05, 5.00249e-08, 1.67418e-35
2.88556e-05, 4.88334e-08, 1.71517e-35
2.90892e-05, 4.76704e-08, 1.75716e-35
2.93247e-05, 4.65351e-08, 1.80018e-35
2.95621e-05, 4.54269e-08, 1.84426e-35
2.98014e-05, 4.43451e-08, 1.88941e-35
3.00427e-05, 4.32892e-08, 1.93568e-35
3.02859e-05, 4.22585e-08, 1.98307e-35
3.05311e-05, 4.12524e-08, 2.03162e-35
3.07783e-05, 4.02703e-08, 2.08137e-35
3.10274e-05, 3.93116e-08, 2.13232e-35
3.12786e-05, 3.83759e-08, 2.18453e-35
3.15318e-05, 3.74624e-08, 2.23801e-35
3.17871e-05, 3.65708e-08, 2.29281e-35
3.20445e-05, 3.57004e-08, 2.34896e-35
3.23039e-05, 3.48508e-08, 2.40647e-35
3.25654e-05, 3.40215e-08, 2.46539e-35
3.2829e-05, 3.3212e-08, 2.52574e-35
3.30948e-05, 3.24218e-08, 2.58759e-35
3.33627e-05, 3.16504e-08, 2.65094e-35
3.36328e-05, 3.08975e-08, 2.71584e-35
3.39051e-05, 3.01625e-08, 2.78234e-35
3.41796e-05, 2.94451e-08, 2.85047e-35
3.44563e-05, 2.87447e-08, 2.92026e-35
3.47352e-05, 2.80611e-08, 2.99175e-35
3.50165e-05, 2.73938e-08, 3.06502e-35
3.52999e-05, 2.67424e-08, 3.14005e-35
3.55857e-05, 2.61066e-08, 3.21693e-35
3.58738e-05, 2.54859e-08, 3.2957e-35
3.61642e-05, 2.48801e-08, 3.37639e-35
3.6457e-05, 2.42887e-08, 3.45906e-35
3.67521e-05, 2.37114e-08, 3.54374e-35
3.70497e-05, 2.31478e-08, 3.63053e-35
3.73496e-05, 2.25978e-08, 3.71941e-35
3.7652e-05, 2.20608e-08, 3.81048e-35
3.79568e-05, 2.15366e-08, 3.90377e-35
3.82641e-05, 2.1025e-08, 3.99936e-35
3.85739e-05, 2.05255e-08, 4.09729e-35
3.88861e-05, 2.0038e-08, 4.19758e-35
3.9201e-05, 1.95621e-08, 4.30038e-35
3.95183e-05, 1.90975e-08, 4.40565e-35
3.98382e-05, 1.8644e-08, 4.51351e-35
4.01608e-05, 1.82014e-08, 4.62405e-35
4.04859e-05, 1.77693e-08, 4.73726e-35
4.08136e-05, 1.73475e-08, 4.85322e-35
4.11441e-05, 1.69357e-08, 4.97208e-35
4.14771e-05, 1.65338e-08, 5.09379e-35
4.18129e-05, 1.61414e-08, 5.21851e-35
4.21514e-05, 1.57584e-08, 5.34628e-35
4.24927e-05, 1.53846e-08, 5.4772e-35
4.28367e-05, 1.50196e-08, 5.6113e-35
4.31835e-05, 1.46634e-08, 5.74869e-35
4.35331e-05, 1.43156e-08, 5.88945e-35
4.38855e-05, 1.39761e-08, 6.03363e-35
4.42408e-05, 1.36448e-08, 6.18137e-35
4.4599e-05, 1.33213e-08, 6.33273e-35
4.496e-05, 1.30055e-08, 6.48776e-35
4.5324e-05, 1.26973e-08, 6.64661e-35
4.56909e-05, 1.23964e-08, 6.80934e-35
4.60608e-05, 1.21026e-08, 6.97606e-35
4.64337e-05, 1.18159e-08, 7.14686e-35
4.68096e-05, 1.1536e-08, 7.32184e-35
4.71886e-05, 1.12628e-08, 7.50113e-35
4.75706e-05, 1.09961e-08, 7.68478e-35
4.79557e-05, 1.07357e-08, 7.87293e-35
4.8344e-05, 1.04816e-08, 8.06572e-35
4.87353e-05, 1.02335e-08, 8.26317e-35
4.91299e-05, 9.99126e-09, 8.46551e-35
4.95276e-05, 9.75483e-09, 8.67276e-35
4.99286e-05, 9.52404e-09, 8.88513e-35
5.03328e-05, 9.29874e-09, 9.10267e-35
5.07403e-05, 9.07881e-09, 9.32556e-35
5.1151e-05, 8.86412e-09, 9.55384e-35
5.15651e-05, 8.65454e-09, 9.78776e-35
5.19826e-05, 8.44995e-09, 1.00274e-34
5.24034e-05, 8.25023e-09, 1.02729e-34
5.28277e-05, 8.05527e-09, 1.05245e-34
5.32553e-05, 7.86495e-09, 1.07821e-34
5.36865e-05, 7.67916e-09, 1.10461e-34
5.41211e-05, 7.49779e-09, 1.13166e-34
5.45593e-05, 7.32074e-09, 1.15937e-34
5.50009e-05, 7.14791e-09, 1.18775e-34
5.54462e-05, 6.97918e-09, 1.21683e-34
5.58951e-05, 6.81448e-09, 1.24663e-34
5.63476e-05, 6.65369e-09, 1.27715e-34
5.68038e-05, 6.49673e-09, 1.30842e-34
5.72636e-05, 6.3435e-09, 1.34045e-34
5.77272e-05, 6.19392e-09, 1.37327e-34
5.81946e-05, 6.04789e-09, 1.4069e-34
5.86657e-05, 5.90535e-09, 1.44135e-34
5.91406e-05, 5.76619e-09, 1.47663e-34
5.96194e-05, 5.63034e-09, 1.51279e-34
6.01021e-05, 5.49772e-09, 1.54983e-34
6.05886e-05, 5.36826e-09, 1.58777e-34
6.10791e-05, 5.24187e-09, 1.62665e-34
6.15736e-05, 5.11849e-09, 1.66648e-34
6.20721e-05, 4.99805e-09, 1.70728e-34
6.25746e-05, 4.88046e-09, 1.74908e-34
6.30812e-05, 4.76568e-09, 1.79191e-34
6.35919e-05, 4.65362e-09, 1.83578e-34
6.41067e-05, 4.54422e-09, 1.88073e-34
6.46257e-05, 4.43742e-09, 1.92678e-34
6.51489e-05, 4.33317e-09, 1.97395e-34
6.56763e-05, 4.23139e-09, 2.02228e-34
6.6208e-05, 4.13202e-09, 2.0718e-34
6.6744e-05, 4.03502e-09, 2.12252e-34
6.72843e-05, 3.94032e-09, 2.17449e-34
6.7829e-05, 3.84787e-09, 2.22773e-34
6.83782e-05, 3.75762e-09, 2.28228e-34
6.89317e-05, 3.66951e-09, 2.33815e-34
6.94898e-05, 3.58349e-09, 2.3954e-34
7.00524e-05, 3.49952e-09, 2.45406e-34
7.06195e-05, 3.41753e-09, 2.51414e-34
7.11912e-05, 3.3375e-09, 2.5757e-34
7.17675e-05, 3.25936e-09, 2.63875e-34
7.23485e-05, 3.18308e-09, 2.70336e-34
7.29342e-05, 3.10861e-09, 2.76955e-34
7.35247e-05, 3.0359e-09, 2.83737e-34
7.41199e-05, 2.96492e-09, 2.90683e-34
7.472e-05, 2.89563e-09, 2.97801e-34
7.53249e-05, 2.82797e-09, 3.05092e-34
7.59347e-05, 2.76192e-09, 3.12562e-34
7.65494e-05, 2.69744e-09, 3.20214e-34
7.71692e-05, 2.63449e-09, 3.28056e-34
7.77939e-05, 2.57303e-09, 3.36087e-34
7.84237e-05, 2.51302e-09, 3.44316e-34
7.90586e-05, 2.45444e-09, 3.52747e-34
7.96986e-05, 2.39725e-09, 3.61383e-34
8.03438e-05, 2.34141e-09, 3.70231e-34
8.09943e-05, 2.28689e-09, 3.79297e-34
