f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77192e-26
1.0081e-06, 0.00113933, 1.81533e-26
1.01626e-06, 0.0011121, 1.85977e-26
1.02448e-06, 0.00108552, 1.90526e-26
1.03278e-06, 0.00105958, 1.95195e-26
1.04114e-06, 0.00103426, 1.99973e-26
1.04957e-06, 0.00100954, 2.0487e-26
1.05806e-06, 0.000985415, 2.09882e-26
1.06663e-06, 0.000961864, 2.15024e-26
1.07527e-06, 0.000938877, 2.20291e-26
1.08397e-06, 0.000916439, 2.25682e-26
1.09275e-06, 0.000894537, 2.3121e-26
1.10159e-06, 0.000873158, 2.36867e-26
1.11051e-06, 0.000852291, 2.42668e-26
1.1195e-06, 0.000831922, 2.48609e-26
1.12856e-06, 0.00081204, 2.54694e-26
1.1377e-06, 0.000792633, 2.60932e-26
1.14691e-06, 0.00077369, 2.67321e-26
1.1562e-06, 0.0007552, 2.7387e-26
1.16556e-06, 0.000737151, 2.80575e-26
1.17499e-06, 0.000719534, 2.8744e-26
1.1845e-06, 0.000702338, 2.94476e-26
1.19409e-06, 0.000685553, 3.01687e-26
1.20376e-06, 0.000669169, 3.09075e-26
1.21351e-06, 0.000653177, 3.16647e-26
1.22333e-06, 0.000637566, 3.24396e-26
1.23323e-06, 0.000622329, 3.32336e-26
1.24322e-06, 0.000607456, 3.40478e-26
1.25328e-06, 0.000592939, 3.4881e-26
1.26343e-06, 0.000578768, 3.57354e-26
1.27366e-06, 0.000564936, 3.66105e-26
1.28397e-06, 0.000551435, 3.75068e-26
1.29436e-06, 0.000538256, 3.84247e-26
1.30484e-06, 0.000525393, 3.93656e-26
1.31541e-06, 0.000512836, 4.033e-26
1.32605e-06, 0.00050058, 4.13166e-26
1.33679e-06, 0.000488617, 4.23286e-26
1.34761e-06, 0.00047694, 4.33648e-26
1.35852e-06, 0.000465541, 4.44266e-26
1.36952e-06, 0.000454415, 4.55145e-26
1.38061e-06, 0.000443555, 4.66292e-26
1.39178e-06, 0.000432955, 4.77701e-26
1.40305e-06, 0.000422608, 4.894e-26
1.41441e-06, 0.000412508, 5.01384e-26
1.42586e-06, 0.000402649, 5.1366e-26
1.4374e-06, 0.000393027, 5.26233e-26
1.44904e-06, 0.000383634, 5.39121e-26
1.46077e-06, 0.000374465, 5.52319e-26
1.4726e-06, 0.000365516, 5.65847e-26
1.48452e-06, 0.000356781, 5.797e-26
1.49654e-06, 0.000348254, 5.93895e-26
1.50865e-06, 0.000339931, 6.08429e-26
1.52087e-06, 0.000331807, 6.23334e-26
1.53318e-06, 0.000323877, 6.38593e-26
1.54559e-06, 0.000316137, 6.54226e-26
1.5581e-06, 0.000308582, 6.70241e-26
1.57072e-06, 0.000301207, 6.86659e-26
1.58343e-06, 0.000294009, 7.03463e-26
1.59625e-06, 0.000286982, 7.20688e-26
1.60918e-06, 0.000280124, 7.38344e-26
1.6222e-06, 0.000273429, 7.56411e-26
1.63534e-06, 0.000266894, 7.74942e-26
1.64857e-06, 0.000260516, 7.93902e-26
1.66192e-06, 0.00025429, 8.13346e-26
1.67538e-06, 0.000248213, 8.33268e-26
1.68894e-06, 0.000242281, 8.53665e-26
1.70261e-06, 0.000236491, 8.74561e-26
1.7164e-06, 0.000230839, 8.95984e-26
1.73029e-06, 0.000225322, 9.17913e-26
1.7443e-06, 0.000219937, 9.40391e-26
1.75842e-06, 0.000214681, 9.63413e-26
1.77266e-06, 0.00020955, 9.87009e-26
1.78701e-06, 0.000204542, 1.01117e-25
1.80147e-06, 0.000199654, 1.03592e-25
1.81606e-06, 0.000194883, 1.06129e-25
1.83076e-06, 0.000190225, 1.08727e-25
1.84558e-06, 0.000185679, 1.11389e-25
1.86052e-06, 0.000181242, 1.14116e-25
1.87558e-06, 0.00017691, 1.1691e-25
1.89077e-06, 0.000172682, 1.19774e-25
1.90608e-06, 0.000168555, 1.22707e-25
1.92151e-06, 0.000164527, 1.25711e-25
1.93706e-06, 0.000160595, 1.28788e-25
1.95274e-06, 0.000156757, 1.3194e-25
1.96855e-06, 0.000153011, 1.35171e-25
1.98449e-06, 0.000149354, 1.38481e-25
2.00056e-06, 0.000145785, 1.41873e-25
2.01675e-06, 0.000142301, 1.45345e-25
2.03308e-06, 0.0001389, 1.48905e-25
2.04954e-06, 0.00013558, 1.52551e-25
2.06613e-06, 0.00013234, 1.56285e-25
2.08286e-06, 0.000129177, 1.60112e-25
2.09972e-06, 0.00012609, 1.64032e-25
2.11672e-06, 0.000123077, 1.68049e-25
2.13385e-06, 0.000120135, 1.72162e-25
2.15113e-06, 0.000117264, 1.76378e-25
2.16854e-06, 0.000114462, 1.80695e-25
2.1861e-06, 0.000111727, 1.85121e-25
2.2038e-06, 0.000109056, 1.89654e-25
2.22164e-06, 0.00010645, 1.94297e-25
2.23962e-06, 0.000103906, 1.99052e-25
2.25776e-06, 0.000101423, 2.03928e-25
2.27603e-06, 9.89991e-05, 2.08919e-25
2.29446e-06, 9.66331e-05, 2.14036e-25
2.31303e-06, 9.43237e-05, 2.19275e-25
2.33176e-06, 9.20695e-05, 2.24645e-25
2.35064e-06, 8.98692e-05, 2.30146e-25
2.36967e-06, 8.77215e-05, 2.35781e-25
2.38885e-06, 8.56251e-05, 2.41552e-25
2.40819e-06, 8.35788e-05, 2.47467e-25
2.42769e-06, 8.15814e-05, 2.53527e-25
2.44734e-06, 7.96317e-05, 2.59733e-25
2.46715e-06, 7.77286e-05, 2.66092e-25
2.48713e-06, 7.5871e-05, 2.72609e-25
2.50726e-06, 7.40578e-05, 2.79282e-25
2.52756e-06, 7.2288e-05, 2.8612e-25
2.54802e-06, 7.05604e-05, 2.93125e-25
2.56865e-06, 6.88741e-05, 3.00303e-25
2.58944e-06, 6.72281e-05, 3.07654e-25
2.61041e-06, 6.56215e-05, 3.15189e-25
2.63154e-06, 6.40533e-05, 3.22905e-25
2.65284e-06, 6.25225e-05, 3.30809e-25
2.67432e-06, 6.10283e-05, 3.3891e-25
2.69597e-06, 5.95698e-05, 3.47208e-25
2.7178e-06, 5.81462e-05, 3.55711e-25
2.7398e-06, 5.67566e-05, 3.64419e-25
2.76198e-06, 5.54002e-05, 3.73341e-25
2.78434e-06, 5.40763e-05, 3.82482e-25
2.80688e-06, 5.27839e-05, 3.91846e-25
2.82961e-06, 5.15225e-05, 4.01443e-25
2.85251e-06, 5.02912e-05, 4.11269e-25
2.87561e-06, 4.90893e-05, 4.21342e-25
2.89889e-06, 4.79162e-05, 4.31658e-25
2.92235e-06, 4.67711e-05, 4.42223e-25
2.94601e-06, 4.56533e-05, 4.53051e-25
2.96986e-06, 4.45623e-05, 4.64144e-25
2.99391e-06, 4.34973e-05, 4.75511e-25
3.01814e-06, 4.24578e-05, 4.8715e-25
3.04258e-06, 4.14432e-05, 4.9908e-25
3.06721e-06, 4.04528e-05, 5.11299e-25
3.09204e-06, 3.9486e-05, 5.23817e-25
3.11707e-06, 3.85424e-05, 5.36641e-25
3.14231e-06, 3.76213e-05, 5.49783e-25
3.16775e-06, 3.67222e-05, 5.63245e-25
3.19339e-06, 3.58446e-05, 5.77032e-25
3.21924e-06, 3.4988e-05, 5.91159e-25
3.24531e-06, 3.41519e-05, 6.05638e-25
3.27158e-06, 3.33357e-05, 6.20464e-25
3.29806e-06, 3.25391e-05, 6.35653e-25
3.32476e-06, 3.17614e-05, 6.51216e-25
3.35168e-06, 3.10024e-05, 6.67163e-25
3.37881e-06, 3.02615e-05, 6.83495e-25
3.40617e-06, 2.95383e-05, 7.00234e-25
3.43374e-06, 2.88324e-05, 7.17375e-25
3.46154e-06, 2.81434e-05, 7.34941e-25
3.48957e-06, 2.74708e-05, 7.52939e-25
3.51782e-06, 2.68143e-05, 7.71374e-25
3.5463e-06, 2.61735e-05, 7.90261e-25
3.575e-06, 2.5548e-05, 8.09603e-25
3.60395e-06, 2.49375e-05, 8.29431e-25
3.63312e-06, 2.43415e-05, 8.49735e-25
3.66254e-06, 2.37598e-05, 8.70545e-25
3.69219e-06, 2.3192e-05, 8.91859e-25
3.72208e-06, 2.26378e-05, 9.13695e-25
3.75221e-06, 2.20968e-05, 9.36064e-25
3.78259e-06, 2.15687e-05, 9.58985e-25
3.81321e-06, 2.10533e-05, 9.82463e-25
3.84408e-06, 2.05502e-05, 1.00652e-24
3.8752e-06, 2.00591e-05, 1.03116e-24
3.90657e-06, 1.95797e-05, 1.05641e-24
3.9382e-06, 1.91118e-05, 1.08227e-24
3.97008e-06, 1.86551e-05, 1.10877e-24
4.00222e-06, 1.82093e-05, 1.13592e-24
4.03462e-06, 1.77741e-05, 1.16373e-24
4.06729e-06, 1.73494e-05, 1.19223e-24
4.10021e-06, 1.69348e-05, 1.22141e-24
4.13341e-06, 1.65301e-05, 1.25132e-24
4.16687e-06, 1.6135e-05, 1.28196e-24
4.2006e-06, 1.57495e-05, 1.31334e-24
4.23461e-06, 1.53731e-05, 1.3455e-24
4.26889e-06, 1.50057e-05, 1.37844e-24
4.30345e-06, 1.46471e-05, 1.41219e-24
4.33829e-06, 1.42971e-05, 1.44677e-24
4.37341e-06, 1.39554e-05, 1.48219e-24
4.40882e-06, 1.36219e-05, 1.51849e-24
4.44451e-06, 1.32964e-05, 1.55566e-24
4.48049e-06, 1.29787e-05, 1.59375e-24
4.51676e-06, 1.26685e-05, 1.63277e-24
4.55333e-06, 1.23658e-05, 1.67275e-24
4.59019e-06, 1.20703e-05, 1.7137e-24
4.62735e-06, 1.17818e-05, 1.75566e-24
4.66481e-06, 1.15003e-05, 1.79864e-24
4.70258e-06, 1.12255e-05, 1.84269e-24
4.74065e-06, 1.09572e-05, 1.88781e-24
4.77903e-06, 1.06954e-05, 1.93403e-24
4.81772e-06, 1.04398e-05, 1.98138e-24
4.85672e-06, 1.01903e-05, 2.02989e-24
4.89604e-06, 9.94679e-06, 2.07959e-24
4.93568e-06, 9.7091e-06, 2.13051e-24
4.97563e-06, 9.47708e-06, 2.18267e-24
5.01592e-06, 9.25061e-06, 2.23612e-24
5.05652e-06, 9.02956e-06, 2.29086e-24
5.09746e-06, 8.81378e-06, 2.34695e-24
5.13873e-06, 8.60316e-06, 2.40442e-24
5.18033e-06, 8.39758e-06, 2.46329e-24
5.22227e-06, 8.19691e-06, 2.5236e-24
5.26454e-06, 8.00103e-06, 2.58538e-24
5.30716e-06, 7.80984e-06, 2.64868e-24
5.35013e-06, 7.62321e-06, 2.71354e-24
5.39344e-06, 7.44104e-06, 2.77997e-24
5.4371e-06, 7.26323e-06, 2.84803e-24
5.48112e-06, 7.08967e-06, 2.91777e-24
5.52549e-06, 6.92025e-06, 2.9892e-24
5.57023e-06, 6.75489e-06, 3.0624e-24
5.61532e-06, 6.59347e-06, 3.13737e-24
5.66078e-06, 6.43592e-06, 3.21419e-24
5.70661e-06, 6.28213e-06, 3.29289e-24
5.75281e-06, 6.13201e-06, 3.37352e-24
5.79938e-06, 5.98548e-06, 3.45611e-24
5.84633e-06, 5.84245e-06, 3.54073e-24
5.89366e-06, 5.70284e-06, 3.62742e-24
5.94137e-06, 5.56657e-06, 3.71623e-24
5.98947e-06, 5.43355e-06, 3.80722e-24
6.03796e-06, 5.30372e-06, 3.90044e-24
6.08684e-06, 5.17698e-06, 3.99593e-24
6.13612e-06, 5.05328e-06, 4.09378e-24
6.1858e-06, 4.93253e-06, 4.19402e-24
6.23588e-06, 4.81466e-06, 4.29671e-24
6.28636e-06, 4.69962e-06, 4.4019e-24
6.33725e-06, 4.58732e-06, 4.50967e-24
6.38856e-06, 4.4777e-06, 4.6201e-24
6.44028e-06, 4.37071e-06, 4.73322e-24
6.49241e-06, 4.26627e-06, 4.84909e-24
6.54497e-06, 4.16433e-06, 4.96781e-24
6.59796e-06, 4.06482e-06, 5.08945e-24
6.65138e-06, 3.9677e-06, 5.21408e-24
6.70522e-06, 3.87289e-06, 5.34172e-24
6.75951e-06, 3.78035e-06, 5.47252e-24
6.81423e-06, 3.69002e-06, 5.60651e-24
6.86939e-06, 3.60185e-06, 5.74376e-24
6.92501e-06, 3.51578e-06, 5.88441e-24
6.98107e-06, 3.43178e-06, 6.02848e-24
7.03759e-06, 3.34978e-06, 6.17609e-24
7.09456e-06, 3.26974e-06, 6.32729e-24
7.152e-06, 3.19161e-06, 6.48223e-24
7.2099e-06, 3.11535e-06, 6.64094e-24
7.26826e-06, 3.04091e-06, 6.80351e-24
7.32711e-06, 2.96825e-06, 6.97011e-24
7.38642e-06, 2.89733e-06, 7.14074e-24
7.44622e-06, 2.8281e-06, 7.31558e-24
7.5065e-06, 2.76053e-06, 7.49469e-24
7.56727e-06, 2.69457e-06, 7.67819e-24
7.62854e-06, 2.63019e-06, 7.86621e-24
7.69029e-06, 2.56735e-06, 8.05878e-24
7.75255e-06, 2.506e-06, 8.2561e-24
7.81531e-06, 2.44613e-06, 8.45823e-24
7.87858e-06, 2.38768e-06, 8.66532e-24
7.94237e-06, 2.33063e-06, 8.87751e-24
8.00667e-06, 2.27495e-06, 9.09487e-24
8.07149e-06, 2.22059e-06, 9.31755e-24
8.13683e-06, 2.16754e-06, 9.54567e-24
8.2027e-06, 2.11575e-06, 9.77937e-24
8.26911e-06, 2.0652e-06, 1.00188e-23
8.33605e-06, 2.01586e-06, 1.02641e-23
8.40354e-06, 1.96769e-06, 1.05154e-23
8.47157e-06, 1.92068e-06, 1.07729e-23
8.54015e-06, 1.87479e-06, 1.10366e-23
8.60929e-06, 1.83e-06, 1.13069e-23
8.67899e-06, 1.78628e-06, 1.15837e-23
8.74925e-06, 1.7436e-06, 1.18673e-23
8.82008e-06, 1.70195e-06, 1.21579e-23
8.89149e-06, 1.66128e-06, 1.24556e-23
8.96347e-06, 1.62159e-06, 1.27605e-23
9.03604e-06, 1.58285e-06, 1.3073e-23
9.10919e-06, 1.54504e-06, 1.3393e-23
9.18293e-06, 1.50812e-06, 1.37209e-23
9.25728e-06, 1.47209e-06, 1.40569e-23
9.33222e-06, 1.43693e-06, 1.44011e-23
9.40777e-06, 1.4026e-06, 1.47536e-23
9.48393e-06, 1.36909e-06, 1.51149e-23
9.56071e-06, 1.33638e-06, 1.54849e-23
9.63811e-06, 1.30445e-06, 1.58641e-23
9.71614e-06, 1.27329e-06, 1.62525e-23
9.7948e-06, 1.24287e-06, 1.66504e-23
9.87409e-06, 1.21318e-06, 1.70581e-23
9.95403e-06, 1.1842e-06, 1.74757e-23
1.00346e-05, 1.15591e-06, 1.79035e-23
1.01159e-05, 1.1283e-06, 1.83422e-23
1.01977e-05, 1.10134e-06, 1.87908e-23
1.02803e-05, 1.07503e-06, 1.92511e-23
1.03635e-05, 1.04935e-06, 1.97223e-23
1.04474e-05, 1.02428e-06, 2.02052e-23
1.0532e-05, 9.99816e-07, 2.07e-23
1.06173e-05, 9.75932e-07, 2.1207e-23
1.07032e-05, 9.52619e-07, 2.17259e-23
1.07899e-05, 9.29863e-07, 2.22582e-23
1.08772e-05, 9.07651e-07, 2.28028e-23
1.09653e-05, 8.8597e-07, 2.33614e-23
1.10541e-05, 8.64807e-07, 2.39336e-23
1.11435e-05, 8.44149e-07, 2.45189e-23
1.12338e-05, 8.23985e-07, 2.51198e-23
1.13247e-05, 8.04303e-07, 2.57346e-23
1.14164e-05, 7.85091e-07, 2.63648e-23
1.15088e-05, 7.66339e-07, 2.70101e-23
1.1602e-05, 7.48034e-07, 2.76716e-23
1.16959e-05, 7.30167e-07, 2.8349e-23
1.17906e-05, 7.12726e-07, 2.90431e-23
1.1886e-05, 6.95703e-07, 2.97538e-23
1.19823e-05, 6.79086e-07, 3.04829e-23
1.20793e-05, 6.62866e-07, 3.12292e-23
1.21771e-05, 6.47034e-07, 3.19939e-23
1.22757e-05, 6.3158e-07, 3.27774e-23
1.2375e-05, 6.16495e-07, 3.35792e-23
1.24752e-05, 6.01771e-07, 3.44015e-23
1.25762e-05, 5.87398e-07, 3.52438e-23
1.2678e-05, 5.73369e-07, 3.61066e-23
1.27807e-05, 5.59675e-07, 3.69912e-23
1.28841e-05, 5.46309e-07, 3.78963e-23
1.29884e-05, 5.33261e-07, 3.88241e-23
1.30936e-05, 5.20526e-07, 3.97751e-23
1.31996e-05, 5.08095e-07, 4.07489e-23
1.33064e-05, 4.95961e-07, 4.1746e-23
1.34142e-05, 4.84116e-07, 4.27689e-23
1.35228e-05, 4.72555e-07, 4.3816e-23
1.36322e-05, 4.6127e-07, 4.48881e-23
1.37426e-05, 4.50255e-07, 4.59875e-23
1.38539e-05, 4.39502e-07, 4.71139e-23
1.3966e-05, 4.29007e-07, 4.82668e-23
1.40791e-05, 4.18762e-07, 4.94489e-23
1.41931e-05, 4.08763e-07, 5.06598e-23
1.4308e-05, 3.99002e-07, 5.19001e-23
1.44238e-05, 3.89474e-07, 5.31705e-23
1.45406e-05, 3.80174e-07, 5.44726e-23
1.46583e-05, 3.71096e-07, 5.58061e-23
1.47769e-05, 3.62235e-07, 5.71717e-23
1.48966e-05, 3.53586e-07, 5.85723e-23
1.50172e-05, 3.45144e-07, 6.00064e-23
1.51388e-05, 3.36903e-07, 6.14758e-23
1.52613e-05, 3.28859e-07, 6.29803e-23
1.53849e-05, 3.21007e-07, 6.45229e-23
1.55094e-05, 3.13343e-07, 6.6102e-23
1.5635e-05, 3.05861e-07, 6.77209e-23
1.57615e-05, 2.98559e-07, 6.9378e-23
1.58891e-05, 2.91431e-07, 7.10766e-23
1.60178e-05, 2.84474e-07, 7.28177e-23
1.61475e-05, 2.77682e-07, 7.46009e-23
1.62782e-05, 2.71053e-07, 7.6427e-23
1.641e-05, 2.64582e-07, 7.82985e-23
1.65428e-05, 2.58266e-07, 8.02148e-23
1.66767e-05, 2.52101e-07, 8.21783e-23
1.68117e-05, 2.46083e-07, 8.41902e-23
1.69478e-05, 2.40208e-07, 8.62514e-23
1.70851e-05, 2.34474e-07, 8.83647e-23
1.72234e-05, 2.28878e-07, 9.05279e-23
1.73628e-05, 2.23414e-07, 9.27438e-23
1.75034e-05, 2.18082e-07, 9.5015e-23
1.76451e-05, 2.12876e-07, 9.73413e-23
1.77879e-05, 2.07795e-07, 9.97237e-23
1.79319e-05, 2.02836e-07, 1.02165e-22
1.80771e-05, 1.97995e-07, 1.04667e-22
1.82234e-05, 1.93269e-07, 1.07229e-22
1.8371e-05, 1.88657e-07, 1.09855e-22
1.85197e-05, 1.84154e-07, 1.12545e-22
1.86696e-05, 1.79759e-07, 1.153e-22
1.88208e-05, 1.75469e-07, 1.18123e-22
1.89731e-05, 1.71282e-07, 1.21014e-22
1.91267e-05, 1.67195e-07, 1.23977e-22
1.92816e-05, 1.63205e-07, 1.27014e-22
1.94377e-05, 1.5931e-07, 1.30123e-22
1.9595e-05, 1.55509e-07, 1.33308e-22
1.97537e-05, 1.51798e-07, 1.36573e-22
1.99136e-05, 1.48176e-07, 1.39916e-22
2.00748e-05, 1.44641e-07, 1.43342e-22
2.02373e-05, 1.4119e-07, 1.46851e-22
2.04012e-05, 1.37821e-07, 1.50448e-22
2.05663e-05, 1.34533e-07, 1.5413e-22
2.07328e-05, 1.31324e-07, 1.57903e-22
2.09007e-05, 1.28191e-07, 1.6177e-22
2.10699e-05, 1.25133e-07, 1.65731e-22
2.12404e-05, 1.22148e-07, 1.69787e-22
2.14124e-05, 1.19234e-07, 1.73945e-22
2.15857e-05, 1.1639e-07, 1.78202e-22
2.17605e-05, 1.13614e-07, 1.82566e-22
2.19367e-05, 1.10904e-07, 1.87037e-22
2.21143e-05, 1.08258e-07, 1.91617e-22
2.22933e-05, 1.05676e-07, 1.96307e-22
2.24738e-05, 1.03156e-07, 2.01114e-22
2.26557e-05, 1.00696e-07, 2.06037e-22
2.28391e-05, 9.82944e-08, 2.11081e-22
2.3024e-05, 9.59503e-08, 2.16248e-22
2.32104e-05, 9.36622e-08, 2.21543e-22
2.33983e-05, 9.14288e-08, 2.26967e-22
2.35877e-05, 8.92487e-08, 2.32523e-22
2.37787e-05, 8.71206e-08, 2.38217e-22
2.39712e-05, 8.50434e-08, 2.44049e-22
2.41653e-05, 8.30158e-08, 2.50025e-22
2.43609e-05, 8.10366e-08, 2.56145e-22
2.45581e-05, 7.91046e-08, 2.62416e-22
2.47569e-05, 7.72188e-08, 2.6884e-22
2.49574e-05, 7.5378e-08, 2.75425e-22
2.51594e-05, 7.35812e-08, 2.82166e-22
2.53631e-05, 7.18273e-08, 2.89075e-22
2.55684e-05, 7.01153e-08, 2.96151e-22
2.57754e-05, 6.84441e-08, 3.03402e-22
2.59841e-05, 6.68128e-08, 3.10831e-22
2.61944e-05, 6.52205e-08, 3.18439e-22
2.64065e-05, 6.36662e-08, 3.26236e-22
2.66203e-05, 6.21491e-08, 3.34224e-22
2.68358e-05, 6.06681e-08, 3.42407e-22
2.7053e-05, 5.92225e-08, 3.50787e-22
2.72721e-05, 5.78114e-08, 3.59379e-22
2.74928e-05, 5.64341e-08, 3.68174e-22
2.77154e-05, 5.50895e-08, 3.77189e-22
2.79398e-05, 5.37771e-08, 3.86424e-22
2.8166e-05, 5.24961e-08, 3.95885e-22
2.8394e-05, 5.12456e-08, 4.05576e-22
2.86239e-05, 5.00249e-08, 4.15507e-22
2.88556e-05, 4.88334e-08, 4.25678e-22
2.90892e-05, 4.76704e-08, 4.361e-22
2.93247e-05, 4.65351e-08, 4.46776e-22
2.95621e-05, 4.54269e-08, 4.57714e-22
2.98014e-05, 4.43451e-08, 4.68919e-22
3.00427e-05, 4.32892e-08, 4.80401e-22
3.02859e-05, 4.22585e-08, 4.92161e-22
3.05311e-05, 4.12524e-08, 5.04211e-22
3.07783e-05, 4.02703e-08, 5.16556e-22
3.10274e-05, 3.93116e-08, 5.29199e-22
3.12786e-05, 3.83759e-08, 5.42155e-22
3.15318e-05, 3.74624e-08, 5.55427e-22
3.17871e-05, 3.65708e-08, 5.69026e-22
3.20445e-05, 3.57004e-08, 5.8296e-22
3.23039e-05, 3.48508e-08, 5.97231e-22
3.25654e-05, 3.40215e-08, 6.11851e-22
3.2829e-05, 3.3212e-08, 6.26828e-22
3.30948e-05, 3.24218e-08, 6.42175e-22
3.33627e-05, 3.16504e-08, 6.57895e-22
3.36328e-05, 3.08975e-08, 6.74002e-22
3.39051e-05, 3.01625e-08, 6.90503e-22
3.41796e-05, 2.94451e-08, 7.07409e-22
3.44563e-05, 2.87447e-08, 7.24727e-22
3.47352e-05, 2.80611e-08, 7.42466e-22
3.50165e-05, 2.73938e-08, 7.60648e-22
3.52999e-05, 2.67424e-08, 7.79264e-22
3.55857e-05, 2.61066e-08, 7.98343e-22
3.58738e-05, 2.54859e-08, 8.17888e-22
3.61642e-05, 2.48801e-08, 8.37909e-22
3.6457e-05, 2.42887e-08, 8.58424e-22
3.67521e-05, 2.37114e-08, 8.79436e-22
3.70497e-05, 2.31478e-08, 9.0097e-22
3.73496e-05, 2.25978e-08, 9.23023e-22
3.7652e-05, 2.20608e-08, 9.45622e-22
3.79568e-05, 2.15366e-08, 9.6877e-22
3.82641e-05, 2.1025e-08, 9.92487e-22
3.85739e-05, 2.05255e-08, 1.01679e-21
3.88861e-05, 2.0038e-08, 1.04167e-21
3.9201e-05, 1.95621e-08, 1.06718e-21
3.95183e-05, 1.90975e-08, 1.0933e-21
3.98382e-05, 1.8644e-08, 1.12006e-21
4.01608e-05, 1.82014e-08, 1.14749e-21
4.04859e-05, 1.77693e-08, 1.17558e-21
4.08136e-05, 1.73475e-08, 1.20435e-21
4.11441e-05, 1.69357e-08, 1.23384e-21
4.14771e-05, 1.65338e-08, 1.26403e-21
4.18129e-05, 1.61414e-08, 1.29498e-21
4.21514e-05, 1.57584e-08, 1.32668e-21
4.24927e-05, 1.53846e-08, 1.35916e-21
4.28367e-05, 1.50196e-08, 1.39243e-21
4.31835e-05, 1.46634e-08, 1.42652e-21
4.35331e-05, 1.43156e-08, 1.46144e-21
4.38855e-05, 1.39761e-08, 1.49721e-21
4.42408e-05, 1.36448e-08, 1.53387e-21
4.4599e-05, 1.33213e-08, 1.57142e-21
4.496e-05, 1.30055e-08, 1.60988e-21
4.5324e-05, 1.26973e-08, 1.64929e-21
4.56909e-05, 1.23964e-08, 1.68966e-21
4.60608e-05, 1.21026e-08, 1.73102e-21
4.64337e-05, 1.18159e-08, 1.7734e-21
4.68096e-05, 1.1536e-08, 1.8168e-21
4.71886e-05, 1.12628e-08, 1.86128e-21
4.75706e-05, 1.09961e-08, 1.90684e-21
4.79557e-05, 1.07357e-08, 1.95352e-21
4.8344e-05, 1.04816e-08, 2.00134e-21
4.87353e-05, 1.02335e-08, 2.05032e-21
4.91299e-05, 9.99126e-09, 2.10052e-21
4.95276e-05, 9.75483e-09, 2.15193e-21
4.99286e-05, 9.52404e-09, 2.20461e-21
5.03328e-05, 9.29874e-09, 2.25858e-21
5.07403e-05, 9.07881e-09, 2.31386e-21
5.1151e-05, 8.86412e-09, 2.37049e-21
5.15651e-05, 8.65454e-09, 2.42852e-21
5.19826e-05, 8.44995e-09, 2.48797e-21
5.24034e-05, 8.25023e-09, 2.54886e-21
5.28277e-05, 8.05527e-09, 2.61126e-21
5.32553e-05, 7.86495e-09, 2.67516e-21
5.36865e-05, 7.67916e-09, 2.74065e-21
5.41211e-05, 7.49779e-09, 2.80773e-21
5.45593e-05, 7.32074e-09, 2.87646e-21
5.50009e-05, 7.14791e-09, 2.94686e-21
5.54462e-05, 6.97918e-09, 3.01899e-21
5.58951e-05, 6.81448e-09, 3.09289e-21
5.63476e-05, 6.65369e-09, 3.16859e-21
5.68038e-05, 6.49673e-09, 3.24615e-21
5.72636e-05, 6.3435e-09, 3.32559e-21
5.77272e-05, 6.19392e-09, 3.40699e-21
5.81946e-05, 6.04789e-09, 3.49039e-21
5.86657e-05, 5.90535e-09, 3.57582e-21
5.91406e-05, 5.76619e-09, 3.66333e-21
5.96194e-05, 5.63034e-09, 3.753e-21
6.01021e-05, 5.49772e-09, 3.84486e-21
6.05886e-05, 5.36826e-09, 3.93895e-21
6.10791e-05, 5.24187e-09, 4.03536e-21
6.15736e-05, 5.11849e-09, 4.13413e-21
6.20721e-05, 4.99805e-09, 4.23531e-21
6.25746e-05, 4.88046e-09, 4.33897e-21
6.30812e-05, 4.76568e-09, 4.44516e-21
6.35919e-05, 4.65362e-09, 4.55396e-21
6.41067e-05, 4.54422e-09, 4.66541e-21
6.46257e-05, 4.43742e-09, 4.77959e-21
6.51489e-05, 4.33317e-09, 4.89657e-21
6.56763e-05, 4.23139e-09, 5.0164e-21
6.6208e-05, 4.13202e-09, 5.13917e-21
6.6744e-05, 4.03502e-09, 5.26495e-21
6.72843e-05, 3.94032e-09, 5.39379e-21
6.7829e-05, 3.84787e-09, 5.52579e-21
6.83782e-05, 3.75762e-09, 5.66104e-21
6.89317e-05, 3.66951e-09, 5.79956e-21
6.94898e-05, 3.58349e-09, 5.9415e-21
7.00524e-05, 3.49952e-09, 6.08691e-21
7.06195e-05, 3.41753e-09, 6.23587e-21
7.11912e-05, 3.3375e-09, 6.38847e-21
7.17675e-05, 3.25936e-09, 6.54479e-21
7.23485e-05, 3.18308e-09, 6.70495e-21
7.29342e-05, 3.10861e-09, 6.86903e-21
7.35247e-05, 3.0359e-09, 7.03713e-21
7.41199e-05, 2.96492e-09, 7.20933e-21
7.472e-05, 2.89563e-09, 7.38576e-21
7.53249e-05, 2.82797e-09, 7.56649e-21
7.59347e-05, 2.76192e-09, 7.75164e-21
7.65494e-05, 2.69744e-09, 7.94131e-21
7.71692e-05, 2.63449e-09, 8.13565e-21
7.77939e-05, 2.57303e-09, 8.33472e-21
7.84237e-05, 2.51302e-09, 8.53866e-21
7.90586e-05, 2.45444e-09, 8.7476e-21
7.96986e-05, 2.39725e-09, 8.96163e-21
8.03438e-05, 2.34141e-09, 9.1809e-21
8.09943e-05, 2.28689e-09, 9.40556e-21
