f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60031e-22
1.0081e-06, 0.00113933, 1.63951e-22
1.01626e-06, 0.0011121, 1.67965e-22
1.02448e-06, 0.00108552, 1.72073e-22
1.03278e-06, 0.00105958, 1.7629e-22
1.04114e-06, 0.00103426, 1.80605e-22
1.04957e-06, 0.00100954, 1.85028e-22
1.05806e-06, 0.000985415, 1.89554e-22
1.06663e-06, 0.000961864, 1.94198e-22
1.07527e-06, 0.000938877, 1.98955e-22
1.08397e-06, 0.000916439, 2.03824e-22
1.09275e-06, 0.000894537, 2.08817e-22
1.10159e-06, 0.000873158, 2.13926e-22
1.11051e-06, 0.000852291, 2.19165e-22
1.1195e-06, 0.000831922, 2.2453e-22
1.12856e-06, 0.00081204, 2.30026e-22
1.1377e-06, 0.000792633, 2.3566e-22
1.14691e-06, 0.00077369, 2.4143e-22
1.1562e-06, 0.0007552, 2.47344e-22
1.16556e-06, 0.000737151, 2.534e-22
1.17499e-06, 0.000719534, 2.596e-22
1.1845e-06, 0.000702338, 2.65955e-22
1.19409e-06, 0.000685553, 2.72467e-22
1.20376e-06, 0.000669169, 2.7914e-22
1.21351e-06, 0.000653177, 2.85978e-22
1.22333e-06, 0.000637566, 2.92977e-22
1.23323e-06, 0.000622329, 3.00148e-22
1.24322e-06, 0.000607456, 3.07501e-22
1.25328e-06, 0.000592939, 3.15027e-22
1.26343e-06, 0.000578768, 3.22743e-22
1.27366e-06, 0.000564936, 3.30646e-22
1.28397e-06, 0.000551435, 3.38741e-22
1.29436e-06, 0.000538256, 3.47031e-22
1.30484e-06, 0.000525393, 3.55529e-22
1.31541e-06, 0.000512836, 3.64239e-22
1.32605e-06, 0.00050058, 3.73149e-22
1.33679e-06, 0.000488617, 3.8229e-22
1.34761e-06, 0.00047694, 3.91648e-22
1.35852e-06, 0.000465541, 4.01237e-22
1.36952e-06, 0.000454415, 4.11063e-22
1.38061e-06, 0.000443555, 4.2113e-22
1.39178e-06, 0.000432955, 4.31434e-22
1.40305e-06, 0.000422608, 4.42e-22
1.41441e-06, 0.000412508, 4.52823e-22
1.42586e-06, 0.000402649, 4.6391e-22
1.4374e-06, 0.000393027, 4.75265e-22
1.44904e-06, 0.000383634, 4.86905e-22
1.46077e-06, 0.000374465, 4.98825e-22
1.4726e-06, 0.000365516, 5.11043e-22
1.48452e-06, 0.000356781, 5.23553e-22
1.49654e-06, 0.000348254, 5.36374e-22
1.50865e-06, 0.000339931, 5.49501e-22
1.52087e-06, 0.000331807, 5.62962e-22
1.53318e-06, 0.000323877, 5.76743e-22
1.54559e-06, 0.000316137, 5.90861e-22
1.5581e-06, 0.000308582, 6.05325e-22
1.57072e-06, 0.000301207, 6.20153e-22
1.58343e-06, 0.000294009, 6.3533e-22
1.59625e-06, 0.000286982, 6.50887e-22
1.60918e-06, 0.000280124, 6.66832e-22
1.6222e-06, 0.000273429, 6.8315e-22
1.63534e-06, 0.000266894, 6.99885e-22
1.64857e-06, 0.000260516, 7.17009e-22
1.66192e-06, 0.00025429, 7.34569e-22
1.67538e-06, 0.000248213, 7.52562e-22
1.68894e-06, 0.000242281, 7.70984e-22
1.70261e-06, 0.000236491, 7.89856e-22
1.7164e-06, 0.000230839, 8.09204e-22
1.73029e-06, 0.000225322, 8.29009e-22
1.7443e-06, 0.000219937, 8.49309e-22
1.75842e-06, 0.000214681, 8.70102e-22
1.77266e-06, 0.00020955, 8.91413e-22
1.78701e-06, 0.000204542, 9.13237e-22
1.80147e-06, 0.000199654, 9.35585e-22
1.81606e-06, 0.000194883, 9.58502e-22
1.83076e-06, 0.000190225, 9.81966e-22
1.84558e-06, 0.000185679, 1.00601e-21
1.86052e-06, 0.000181242, 1.03064e-21
1.87558e-06, 0.00017691, 1.05587e-21
1.89077e-06, 0.000172682, 1.08173e-21
1.90608e-06, 0.000168555, 1.10822e-21
1.92151e-06, 0.000164527, 1.13535e-21
1.93706e-06, 0.000160595, 1.16314e-21
1.95274e-06, 0.000156757, 1.19161e-21
1.96855e-06, 0.000153011, 1.22079e-21
1.98449e-06, 0.000149354, 1.25069e-21
2.00056e-06, 0.000145785, 1.28132e-21
2.01675e-06, 0.000142301, 1.31268e-21
2.03308e-06, 0.0001389, 1.34482e-21
2.04954e-06, 0.00013558, 1.37775e-21
2.06613e-06, 0.00013234, 1.41148e-21
2.08286e-06, 0.000129177, 1.44605e-21
2.09972e-06, 0.00012609, 1.48145e-21
2.11672e-06, 0.000123077, 1.51772e-21
2.13385e-06, 0.000120135, 1.55487e-21
2.15113e-06, 0.000117264, 1.59295e-21
2.16854e-06, 0.000114462, 1.63194e-21
2.1861e-06, 0.000111727, 1.67191e-21
2.2038e-06, 0.000109056, 1.71285e-21
2.22164e-06, 0.00010645, 1.75478e-21
2.23962e-06, 0.000103906, 1.79773e-21
2.25776e-06, 0.000101423, 1.84177e-21
2.27603e-06, 9.89991e-05, 1.88684e-21
2.29446e-06, 9.66331e-05, 1.93305e-21
2.31303e-06, 9.43237e-05, 1.98037e-21
2.33176e-06, 9.20695e-05, 2.02887e-21
2.35064e-06, 8.98692e-05, 2.07855e-21
2.36967e-06, 8.77215e-05, 2.12944e-21
2.38885e-06, 8.56251e-05, 2.18157e-21
2.40819e-06, 8.35788e-05, 2.23498e-21
2.42769e-06, 8.15814e-05, 2.28971e-21
2.44734e-06, 7.96317e-05, 2.34576e-21
2.46715e-06, 7.77286e-05, 2.40319e-21
2.48713e-06, 7.5871e-05, 2.46205e-21
2.50726e-06, 7.40578e-05, 2.52232e-21
2.52756e-06, 7.2288e-05, 2.58408e-21
2.54802e-06, 7.05604e-05, 2.64734e-21
2.56865e-06, 6.88741e-05, 2.71216e-21
2.58944e-06, 6.72281e-05, 2.77855e-21
2.61041e-06, 6.56215e-05, 2.84661e-21
2.63154e-06, 6.40533e-05, 2.91629e-21
2.65284e-06, 6.25225e-05, 2.98768e-21
2.67432e-06, 6.10283e-05, 3.06084e-21
2.69597e-06, 5.95698e-05, 3.13578e-21
2.7178e-06, 5.81462e-05, 3.21258e-21
2.7398e-06, 5.67566e-05, 3.29122e-21
2.76198e-06, 5.54002e-05, 3.37181e-21
2.78434e-06, 5.40763e-05, 3.45436e-21
2.80688e-06, 5.27839e-05, 3.53893e-21
2.82961e-06, 5.15225e-05, 3.62561e-21
2.85251e-06, 5.02912e-05, 3.71435e-21
2.87561e-06, 4.90893e-05, 3.80532e-21
2.89889e-06, 4.79162e-05, 3.89848e-21
2.92235e-06, 4.67711e-05, 3.9939e-21
2.94601e-06, 4.56533e-05, 4.09169e-21
2.96986e-06, 4.45623e-05, 4.19188e-21
2.99391e-06, 4.34973e-05, 4.29454e-21
3.01814e-06, 4.24578e-05, 4.39965e-21
3.04258e-06, 4.14432e-05, 4.5074e-21
3.06721e-06, 4.04528e-05, 4.61775e-21
3.09204e-06, 3.9486e-05, 4.73081e-21
3.11707e-06, 3.85424e-05, 4.84663e-21
3.14231e-06, 3.76213e-05, 4.96532e-21
3.16775e-06, 3.67222e-05, 5.0869e-21
3.19339e-06, 3.58446e-05, 5.21142e-21
3.21924e-06, 3.4988e-05, 5.339e-21
3.24531e-06, 3.41519e-05, 5.46976e-21
3.27158e-06, 3.33357e-05, 5.60367e-21
3.29806e-06, 3.25391e-05, 5.74084e-21
3.32476e-06, 3.17614e-05, 5.8814e-21
3.35168e-06, 3.10024e-05, 6.02542e-21
3.37881e-06, 3.02615e-05, 6.17292e-21
3.40617e-06, 2.95383e-05, 6.3241e-21
3.43374e-06, 2.88324e-05, 6.47891e-21
3.46154e-06, 2.81434e-05, 6.63755e-21
3.48957e-06, 2.74708e-05, 6.8001e-21
3.51782e-06, 2.68143e-05, 6.96659e-21
3.5463e-06, 2.61735e-05, 7.13716e-21
3.575e-06, 2.5548e-05, 7.31185e-21
3.60395e-06, 2.49375e-05, 7.49092e-21
3.63312e-06, 2.43415e-05, 7.67429e-21
3.66254e-06, 2.37598e-05, 7.86224e-21
3.69219e-06, 2.3192e-05, 8.05473e-21
3.72208e-06, 2.26378e-05, 8.25194e-21
3.75221e-06, 2.20968e-05, 8.45396e-21
3.78259e-06, 2.15687e-05, 8.66097e-21
3.81321e-06, 2.10533e-05, 8.87301e-21
3.84408e-06, 2.05502e-05, 9.09025e-21
3.8752e-06, 2.00591e-05, 9.31281e-21
3.90657e-06, 1.95797e-05, 9.54081e-21
3.9382e-06, 1.91118e-05, 9.77443e-21
3.97008e-06, 1.86551e-05, 1.00137e-20
4.00222e-06, 1.82093e-05, 1.02589e-20
4.03462e-06, 1.77741e-05, 1.05101e-20
4.06729e-06, 1.73494e-05, 1.07675e-20
4.10021e-06, 1.69348e-05, 1.1031e-20
4.13341e-06, 1.65301e-05, 1.13012e-20
4.16687e-06, 1.6135e-05, 1.15778e-20
4.2006e-06, 1.57495e-05, 1.18613e-20
4.23461e-06, 1.53731e-05, 1.21517e-20
4.26889e-06, 1.50057e-05, 1.24492e-20
4.30345e-06, 1.46471e-05, 1.2754e-20
4.33829e-06, 1.42971e-05, 1.30663e-20
4.37341e-06, 1.39554e-05, 1.33862e-20
4.40882e-06, 1.36219e-05, 1.3714e-20
4.44451e-06, 1.32964e-05, 1.40497e-20
4.48049e-06, 1.29787e-05, 1.43937e-20
4.51676e-06, 1.26685e-05, 1.47461e-20
4.55333e-06, 1.23658e-05, 1.51072e-20
4.59019e-06, 1.20703e-05, 1.54771e-20
4.62735e-06, 1.17818e-05, 1.5856e-20
4.66481e-06, 1.15003e-05, 1.62442e-20
4.70258e-06, 1.12255e-05, 1.6642e-20
4.74065e-06, 1.09572e-05, 1.70494e-20
4.77903e-06, 1.06954e-05, 1.74669e-20
4.81772e-06, 1.04398e-05, 1.78945e-20
4.85672e-06, 1.01903e-05, 1.83326e-20
4.89604e-06, 9.94679e-06, 1.87815e-20
4.93568e-06, 9.7091e-06, 1.92414e-20
4.97563e-06, 9.47708e-06, 1.97124e-20
5.01592e-06, 9.25061e-06, 2.01951e-20
5.05652e-06, 9.02956e-06, 2.06895e-20
5.09746e-06, 8.81378e-06, 2.11961e-20
5.13873e-06, 8.60316e-06, 2.17151e-20
5.18033e-06, 8.39758e-06, 2.22468e-20
5.22227e-06, 8.19691e-06, 2.27915e-20
5.26454e-06, 8.00103e-06, 2.33494e-20
5.30716e-06, 7.80984e-06, 2.39211e-20
5.35013e-06, 7.62321e-06, 2.45068e-20
5.39344e-06, 7.44104e-06, 2.51068e-20
5.4371e-06, 7.26323e-06, 2.57215e-20
5.48112e-06, 7.08967e-06, 2.63513e-20
5.52549e-06, 6.92025e-06, 2.69964e-20
5.57023e-06, 6.75489e-06, 2.76575e-20
5.61532e-06, 6.59347e-06, 2.83346e-20
5.66078e-06, 6.43592e-06, 2.90283e-20
5.70661e-06, 6.28213e-06, 2.9739e-20
5.75281e-06, 6.13201e-06, 3.04672e-20
5.79938e-06, 5.98548e-06, 3.12131e-20
5.84633e-06, 5.84245e-06, 3.19773e-20
5.89366e-06, 5.70284e-06, 3.27602e-20
5.94137e-06, 5.56657e-06, 3.35623e-20
5.98947e-06, 5.43355e-06, 3.4384e-20
6.03796e-06, 5.30372e-06, 3.52259e-20
6.08684e-06, 5.17698e-06, 3.60883e-20
6.13612e-06, 5.05328e-06, 3.69719e-20
6.1858e-06, 4.93253e-06, 3.78772e-20
6.23588e-06, 4.81466e-06, 3.88046e-20
6.28636e-06, 4.69962e-06, 3.97546e-20
6.33725e-06, 4.58732e-06, 4.07279e-20
6.38856e-06, 4.4777e-06, 4.17252e-20
6.44028e-06, 4.37071e-06, 4.27468e-20
6.49241e-06, 4.26627e-06, 4.37932e-20
6.54497e-06, 4.16433e-06, 4.48654e-20
6.59796e-06, 4.06482e-06, 4.5964e-20
6.65138e-06, 3.9677e-06, 4.70895e-20
6.70522e-06, 3.87289e-06, 4.82422e-20
6.75951e-06, 3.78035e-06, 4.94235e-20
6.81423e-06, 3.69002e-06, 5.06335e-20
6.86939e-06, 3.60185e-06, 5.18731e-20
6.92501e-06, 3.51578e-06, 5.31433e-20
6.98107e-06, 3.43178e-06, 5.44444e-20
7.03759e-06, 3.34978e-06, 5.57775e-20
7.09456e-06, 3.26974e-06, 5.7143e-20
7.152e-06, 3.19161e-06, 5.85422e-20
7.2099e-06, 3.11535e-06, 5.99755e-20
7.26826e-06, 3.04091e-06, 6.14437e-20
7.32711e-06, 2.96825e-06, 6.29482e-20
7.38642e-06, 2.89733e-06, 6.44892e-20
7.44622e-06, 2.8281e-06, 6.60682e-20
7.5065e-06, 2.76053e-06, 6.76857e-20
7.56727e-06, 2.69457e-06, 6.93429e-20
7.62854e-06, 2.63019e-06, 7.10408e-20
7.69029e-06, 2.56735e-06, 7.27799e-20
7.75255e-06, 2.506e-06, 7.45619e-20
7.81531e-06, 2.44613e-06, 7.63874e-20
7.87858e-06, 2.38768e-06, 7.82576e-20
7.94237e-06, 2.33063e-06, 8.01738e-20
8.00667e-06, 2.27495e-06, 8.21368e-20
8.07149e-06, 2.22059e-06, 8.41478e-20
8.13683e-06, 2.16754e-06, 8.62079e-20
8.2027e-06, 2.11575e-06, 8.83184e-20
8.26911e-06, 2.0652e-06, 9.04809e-20
8.33605e-06, 2.01586e-06, 9.2696e-20
8.40354e-06, 1.96769e-06, 9.49656e-20
8.47157e-06, 1.92068e-06, 9.72906e-20
8.54015e-06, 1.87479e-06, 9.96725e-20
8.60929e-06, 1.83e-06, 1.02113e-19
8.67899e-06, 1.78628e-06, 1.04613e-19
8.74925e-06, 1.7436e-06, 1.07174e-19
8.82008e-06, 1.70195e-06, 1.09798e-19
8.89149e-06, 1.66128e-06, 1.12487e-19
8.96347e-06, 1.62159e-06, 1.1524e-19
9.03604e-06, 1.58285e-06, 1.18062e-19
9.10919e-06, 1.54504e-06, 1.20952e-19
9.18293e-06, 1.50812e-06, 1.23914e-19
9.25728e-06, 1.47209e-06, 1.26948e-19
9.33222e-06, 1.43693e-06, 1.30056e-19
9.40777e-06, 1.4026e-06, 1.3324e-19
9.48393e-06, 1.36909e-06, 1.36502e-19
9.56071e-06, 1.33638e-06, 1.39844e-19
9.63811e-06, 1.30445e-06, 1.43268e-19
9.71614e-06, 1.27329e-06, 1.46775e-19
9.7948e-06, 1.24287e-06, 1.50369e-19
9.87409e-06, 1.21318e-06, 1.5405e-19
9.95403e-06, 1.1842e-06, 1.57822e-19
1.00346e-05, 1.15591e-06, 1.61685e-19
1.01159e-05, 1.1283e-06, 1.65647e-19
1.01977e-05, 1.10134e-06, 1.69697e-19
1.02803e-05, 1.07503e-06, 1.73854e-19
1.03635e-05, 1.04935e-06, 1.78109e-19
1.04474e-05, 1.02428e-06, 1.8247e-19
1.0532e-05, 9.99816e-07, 1.86938e-19
1.06173e-05, 9.75932e-07, 1.91517e-19
1.07032e-05, 9.52619e-07, 1.96203e-19
1.07899e-05, 9.29863e-07, 2.01009e-19
1.08772e-05, 9.07651e-07, 2.05928e-19
1.09653e-05, 8.8597e-07, 2.10972e-19
1.10541e-05, 8.64807e-07, 2.16139e-19
1.11435e-05, 8.44149e-07, 2.21425e-19
1.12338e-05, 8.23985e-07, 2.26851e-19
1.13247e-05, 8.04303e-07, 2.32402e-19
1.14164e-05, 7.85091e-07, 2.38093e-19
1.15088e-05, 7.66339e-07, 2.43921e-19
1.1602e-05, 7.48034e-07, 2.49895e-19
1.16959e-05, 7.30167e-07, 2.56011e-19
1.17906e-05, 7.12726e-07, 2.6228e-19
1.1886e-05, 6.95703e-07, 2.68697e-19
1.19823e-05, 6.79086e-07, 2.75281e-19
1.20793e-05, 6.62866e-07, 2.8202e-19
1.21771e-05, 6.47034e-07, 2.88925e-19
1.22757e-05, 6.3158e-07, 2.96e-19
1.2375e-05, 6.16495e-07, 3.03241e-19
1.24752e-05, 6.01771e-07, 3.10666e-19
1.25762e-05, 5.87398e-07, 3.18272e-19
1.2678e-05, 5.73369e-07, 3.26063e-19
1.27807e-05, 5.59675e-07, 3.34051e-19
1.28841e-05, 5.46309e-07, 3.42223e-19
1.29884e-05, 5.33261e-07, 3.50601e-19
1.30936e-05, 5.20526e-07, 3.59189e-19
1.31996e-05, 5.08095e-07, 3.67982e-19
1.33064e-05, 4.95961e-07, 3.76986e-19
1.34142e-05, 4.84116e-07, 3.86222e-19
1.35228e-05, 4.72555e-07, 3.95678e-19
1.36322e-05, 4.6127e-07, 4.05358e-19
1.37426e-05, 4.50255e-07, 4.15285e-19
1.38539e-05, 4.39502e-07, 4.25456e-19
1.3966e-05, 4.29007e-07, 4.35867e-19
1.40791e-05, 4.18762e-07, 4.46541e-19
1.41931e-05, 4.08763e-07, 4.57475e-19
1.4308e-05, 3.99002e-07, 4.68674e-19
1.44238e-05, 3.89474e-07, 4.80145e-19
1.45406e-05, 3.80174e-07, 4.91903e-19
1.46583e-05, 3.71096e-07, 5.03944e-19
1.47769e-05, 3.62235e-07, 5.16274e-19
1.48966e-05, 3.53586e-07, 5.2892e-19
1.50172e-05, 3.45144e-07, 5.41869e-19
1.51388e-05, 3.36903e-07, 5.55138e-19
1.52613e-05, 3.28859e-07, 5.68721e-19
1.53849e-05, 3.21007e-07, 5.8265e-19
1.55094e-05, 3.13343e-07, 5.96908e-19
1.5635e-05, 3.05861e-07, 6.11526e-19
1.57615e-05, 2.98559e-07, 6.26488e-19
1.58891e-05, 2.91431e-07, 6.41825e-19
1.60178e-05, 2.84474e-07, 6.57545e-19
1.61475e-05, 2.77682e-07, 6.73646e-19
1.62782e-05, 2.71053e-07, 6.90134e-19
1.641e-05, 2.64582e-07, 7.07031e-19
1.65428e-05, 2.58266e-07, 7.24333e-19
1.66767e-05, 2.52101e-07, 7.42062e-19
1.68117e-05, 2.46083e-07, 7.60227e-19
1.69478e-05, 2.40208e-07, 7.78837e-19
1.70851e-05, 2.34474e-07, 7.97917e-19
1.72234e-05, 2.28878e-07, 8.17448e-19
1.73628e-05, 2.23414e-07, 8.37454e-19
1.75034e-05, 2.18082e-07, 8.57961e-19
1.76451e-05, 2.12876e-07, 8.78964e-19
1.77879e-05, 2.07795e-07, 9.00473e-19
1.79319e-05, 2.02836e-07, 9.22516e-19
1.80771e-05, 1.97995e-07, 9.45104e-19
1.82234e-05, 1.93269e-07, 9.68233e-19
1.8371e-05, 1.88657e-07, 9.91946e-19
1.85197e-05, 1.84154e-07, 1.01622e-18
1.86696e-05, 1.79759e-07, 1.0411e-18
1.88208e-05, 1.75469e-07, 1.06659e-18
1.89731e-05, 1.71282e-07, 1.09269e-18
1.91267e-05, 1.67195e-07, 1.11944e-18
1.92816e-05, 1.63205e-07, 1.14685e-18
1.94377e-05, 1.5931e-07, 1.17493e-18
1.9595e-05, 1.55509e-07, 1.20368e-18
1.97537e-05, 1.51798e-07, 1.23315e-18
1.99136e-05, 1.48176e-07, 1.26334e-18
2.00748e-05, 1.44641e-07, 1.29426e-18
2.02373e-05, 1.4119e-07, 1.32594e-18
2.04012e-05, 1.37821e-07, 1.35841e-18
2.05663e-05, 1.34533e-07, 1.39165e-18
2.07328e-05, 1.31324e-07, 1.42571e-18
2.09007e-05, 1.28191e-07, 1.46063e-18
2.10699e-05, 1.25133e-07, 1.49638e-18
2.12404e-05, 1.22148e-07, 1.53299e-18
2.14124e-05, 1.19234e-07, 1.57053e-18
2.15857e-05, 1.1639e-07, 1.60896e-18
2.17605e-05, 1.13614e-07, 1.64835e-18
2.19367e-05, 1.10904e-07, 1.68871e-18
2.21143e-05, 1.08258e-07, 1.73005e-18
2.22933e-05, 1.05676e-07, 1.77239e-18
2.24738e-05, 1.03156e-07, 1.81578e-18
2.26557e-05, 1.00696e-07, 1.86021e-18
2.28391e-05, 9.82944e-08, 1.90574e-18
2.3024e-05, 9.59503e-08, 1.95239e-18
2.32104e-05, 9.36622e-08, 2.00018e-18
2.33983e-05, 9.14288e-08, 2.04914e-18
2.35877e-05, 8.92487e-08, 2.09929e-18
2.37787e-05, 8.71206e-08, 2.15069e-18
2.39712e-05, 8.50434e-08, 2.20333e-18
2.41653e-05, 8.30158e-08, 2.25727e-18
2.43609e-05, 8.10366e-08, 2.31251e-18
2.45581e-05, 7.91046e-08, 2.36911e-18
2.47569e-05, 7.72188e-08, 2.42709e-18
2.49574e-05, 7.5378e-08, 2.48652e-18
2.51594e-05, 7.35812e-08, 2.54736e-18
2.53631e-05, 7.18273e-08, 2.60972e-18
2.55684e-05, 7.01153e-08, 2.67358e-18
2.57754e-05, 6.84441e-08, 2.73902e-18
2.59841e-05, 6.68128e-08, 2.80607e-18
2.61944e-05, 6.52205e-08, 2.87473e-18
2.64065e-05, 6.36662e-08, 2.94511e-18
2.66203e-05, 6.21491e-08, 3.0172e-18
2.68358e-05, 6.06681e-08, 3.09104e-18
2.7053e-05, 5.92225e-08, 3.16667e-18
2.72721e-05, 5.78114e-08, 3.24421e-18
2.74928e-05, 5.64341e-08, 3.32358e-18
2.77154e-05, 5.50895e-08, 3.40493e-18
2.79398e-05, 5.37771e-08, 3.48827e-18
2.8166e-05, 5.24961e-08, 3.57365e-18
2.8394e-05, 5.12456e-08, 3.6611e-18
2.86239e-05, 5.00249e-08, 3.75071e-18
2.88556e-05, 4.88334e-08, 3.8425e-18
2.90892e-05, 4.76704e-08, 3.93653e-18
2.93247e-05, 4.65351e-08, 4.03287e-18
2.95621e-05, 4.54269e-08, 4.13157e-18
2.98014e-05, 4.43451e-08, 4.23267e-18
3.00427e-05, 4.32892e-08, 4.33627e-18
3.02859e-05, 4.22585e-08, 4.44238e-18
3.05311e-05, 4.12524e-08, 4.55111e-18
3.07783e-05, 4.02703e-08, 4.66249e-18
3.10274e-05, 3.93116e-08, 4.77656e-18
3.12786e-05, 3.83759e-08, 4.89346e-18
3.15318e-05, 3.74624e-08, 5.0132e-18
3.17871e-05, 3.65708e-08, 5.13589e-18
3.20445e-05, 3.57004e-08, 5.2616e-18
3.23039e-05, 3.48508e-08, 5.39035e-18
3.25654e-05, 3.40215e-08, 5.52224e-18
3.2829e-05, 3.3212e-08, 5.65736e-18
3.30948e-05, 3.24218e-08, 5.79581e-18
3.33627e-05, 3.16504e-08, 5.93762e-18
3.36328e-05, 3.08975e-08, 6.08291e-18
3.39051e-05, 3.01625e-08, 6.23177e-18
3.41796e-05, 2.94451e-08, 6.38427e-18
3.44563e-05, 2.87447e-08, 6.54048e-18
3.47352e-05, 2.80611e-08, 6.70049e-18
3.50165e-05, 2.73938e-08, 6.8645e-18
3.52999e-05, 2.67424e-08, 7.03241e-18
3.55857e-05, 2.61066e-08, 7.20449e-18
3.58738e-05, 2.54859e-08, 7.38078e-18
3.61642e-05, 2.48801e-08, 7.56135e-18
3.6457e-05, 2.42887e-08, 7.74638e-18
3.67521e-05, 2.37114e-08, 7.93588e-18
3.70497e-05, 2.31478e-08, 8.13009e-18
3.73496e-05, 2.25978e-08, 8.32897e-18
3.7652e-05, 2.20608e-08, 8.53277e-18
3.79568e-05, 2.15366e-08, 8.74152e-18
3.82641e-05, 2.1025e-08, 8.9554e-18
3.85739e-05, 2.05255e-08, 9.17451e-18
3.88861e-05, 2.0038e-08, 9.39891e-18
3.9201e-05, 1.95621e-08, 9.62892e-18
3.95183e-05, 1.90975e-08, 9.86444e-18
3.98382e-05, 1.8644e-08, 1.01057e-17
4.01608e-05, 1.82014e-08, 1.0353e-17
4.04859e-05, 1.77693e-08, 1.06063e-17
4.08136e-05, 1.73475e-08, 1.08657e-17
4.11441e-05, 1.69357e-08, 1.11316e-17
4.14771e-05, 1.65338e-08, 1.14038e-17
4.18129e-05, 1.61414e-08, 1.16828e-17
4.21514e-05, 1.57584e-08, 1.19685e-17
4.24927e-05, 1.53846e-08, 1.22614e-17
4.28367e-05, 1.50196e-08, 1.25613e-17
4.31835e-05, 1.46634e-08, 1.28685e-17
4.35331e-05, 1.43156e-08, 1.31833e-17
4.38855e-05, 1.39761e-08, 1.35057e-17
4.42408e-05, 1.36448e-08, 1.38361e-17
4.4599e-05, 1.33213e-08, 1.41745e-17
4.496e-05, 1.30055e-08, 1.45212e-17
4.5324e-05, 1.26973e-08, 1.48764e-17
4.56909e-05, 1.23964e-08, 1.52402e-17
4.60608e-05, 1.21026e-08, 1.56129e-17
4.64337e-05, 1.18159e-08, 1.59947e-17
4.68096e-05, 1.1536e-08, 1.63859e-17
4.71886e-05, 1.12628e-08, 1.67867e-17
4.75706e-05, 1.09961e-08, 1.71972e-17
4.79557e-05, 1.07357e-08, 1.76177e-17
4.8344e-05, 1.04816e-08, 1.80486e-17
4.87353e-05, 1.02335e-08, 1.84899e-17
4.91299e-05, 9.99126e-09, 1.89421e-17
4.95276e-05, 9.75483e-09, 1.94053e-17
4.99286e-05, 9.52404e-09, 1.98798e-17
5.03328e-05, 9.29874e-09, 2.03659e-17
5.07403e-05, 9.07881e-09, 2.08639e-17
5.1151e-05, 8.86412e-09, 2.1374e-17
5.15651e-05, 8.65454e-09, 2.18966e-17
5.19826e-05, 8.44995e-09, 2.2432e-17
5.24034e-05, 8.25023e-09, 2.29804e-17
5.28277e-05, 8.05527e-09, 2.35423e-17
5.32553e-05, 7.86495e-09, 2.41178e-17
5.36865e-05, 7.67916e-09, 2.47075e-17
5.41211e-05, 7.49779e-09, 2.53115e-17
5.45593e-05, 7.32074e-09, 2.59303e-17
5.50009e-05, 7.14791e-09, 2.6564e-17
5.54462e-05, 6.97918e-09, 2.72135e-17
5.58951e-05, 6.81448e-09, 2.78787e-17
5.63476e-05, 6.65369e-09, 2.85602e-17
5.68038e-05, 6.49673e-09, 2.92583e-17
5.72636e-05, 6.3435e-09, 2.99734e-17
5.77272e-05, 6.19392e-09, 3.0706e-17
5.81946e-05, 6.04789e-09, 3.14566e-17
5.86657e-05, 5.90535e-09, 3.22253e-17
5.91406e-05, 5.76619e-09, 3.30129e-17
5.96194e-05, 5.63034e-09, 3.38197e-17
6.01021e-05, 5.49772e-09, 3.46462e-17
6.05886e-05, 5.36826e-09, 3.54928e-17
6.10791e-05, 5.24187e-09, 3.63601e-17
6.15736e-05, 5.11849e-09, 3.72487e-17
6.20721e-05, 4.99805e-09, 3.81589e-17
6.25746e-05, 4.88046e-09, 3.90912e-17
6.30812e-05, 4.76568e-09, 4.00464e-17
6.35919e-05, 4.65362e-09, 4.10249e-17
6.41067e-05, 4.54422e-09, 4.20272e-17
6.46257e-05, 4.43742e-09, 4.3054e-17
6.51489e-05, 4.33317e-09, 4.41058e-17
6.56763e-05, 4.23139e-09, 4.51832e-17
6.6208e-05, 4.13202e-09, 4.6287e-17
6.6744e-05, 4.03502e-09, 4.74177e-17
6.72843e-05, 3.94032e-09, 4.85759e-17
6.7829e-05, 3.84787e-09, 4.97623e-17
6.83782e-05, 3.75762e-09, 5.0978e-17
6.89317e-05, 3.66951e-09, 5.22229e-17
6.94898e-05, 3.58349e-09, 5.34984e-17
7.00524e-05, 3.49952e-09, 5.4805e-17
7.06195e-05, 3.41753e-09, 5.61434e-17
7.11912e-05, 3.3375e-09, 5.75144e-17
7.17675e-05, 3.25936e-09, 5.89187e-17
7.23485e-05, 3.18308e-09, 6.03573e-17
7.29342e-05, 3.10861e-09, 6.1831e-17
7.35247e-05, 3.0359e-09, 6.33408e-17
7.41199e-05, 2.96492e-09, 6.48871e-17
7.472e-05, 2.89563e-09, 6.64714e-17
7.53249e-05, 2.82797e-09, 6.80941e-17
7.59347e-05, 2.76192e-09, 6.97563e-17
7.65494e-05, 2.69744e-09, 7.14589e-17
7.71692e-05, 2.63449e-09, 7.32034e-17
7.77939e-05, 2.57303e-09, 7.499e-17
7.84237e-05, 2.51302e-09, 7.68202e-17
7.90586e-05, 2.45444e-09, 7.8695e-17
7.96986e-05, 2.39725e-09, 8.06153e-17
8.03438e-05, 2.34141e-09, 8.25825e-17
8.09943e-05, 2.28689e-09, 8.45978e-17
