f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85719e-23
1.0081e-06, 0.00113933, 1.90269e-23
1.01626e-06, 0.0011121, 1.94927e-23
1.02448e-06, 0.00108552, 1.99695e-23
1.03278e-06, 0.00105958, 2.04588e-23
1.04114e-06, 0.00103426, 2.09597e-23
1.04957e-06, 0.00100954, 2.14729e-23
1.05806e-06, 0.000985415, 2.19983e-23
1.06663e-06, 0.000961864, 2.25371e-23
1.07527e-06, 0.000938877, 2.30893e-23
1.08397e-06, 0.000916439, 2.36543e-23
1.09275e-06, 0.000894537, 2.42337e-23
1.10159e-06, 0.000873158, 2.48266e-23
1.11051e-06, 0.000852291, 2.54346e-23
1.1195e-06, 0.000831922, 2.60573e-23
1.12856e-06, 0.00081204, 2.66951e-23
1.1377e-06, 0.000792633, 2.73489e-23
1.14691e-06, 0.00077369, 2.80185e-23
1.1562e-06, 0.0007552, 2.87049e-23
1.16556e-06, 0.000737151, 2.94077e-23
1.17499e-06, 0.000719534, 3.01273e-23
1.1845e-06, 0.000702338, 3.08647e-23
1.19409e-06, 0.000685553, 3.16205e-23
1.20376e-06, 0.000669169, 3.23949e-23
1.21351e-06, 0.000653177, 3.31885e-23
1.22333e-06, 0.000637566, 3.40007e-23
1.23323e-06, 0.000622329, 3.48329e-23
1.24322e-06, 0.000607456, 3.56863e-23
1.25328e-06, 0.000592939, 3.65596e-23
1.26343e-06, 0.000578768, 3.74551e-23
1.27366e-06, 0.000564936, 3.83723e-23
1.28397e-06, 0.000551435, 3.93117e-23
1.29436e-06, 0.000538256, 4.02738e-23
1.30484e-06, 0.000525393, 4.126e-23
1.31541e-06, 0.000512836, 4.22708e-23
1.32605e-06, 0.00050058, 4.33049e-23
1.33679e-06, 0.000488617, 4.43657e-23
1.34761e-06, 0.00047694, 4.54517e-23
1.35852e-06, 0.000465541, 4.65645e-23
1.36952e-06, 0.000454415, 4.77048e-23
1.38061e-06, 0.000443555, 4.88731e-23
1.39178e-06, 0.000432955, 5.0069e-23
1.40305e-06, 0.000422608, 5.12952e-23
1.41441e-06, 0.000412508, 5.25513e-23
1.42586e-06, 0.000402649, 5.38379e-23
1.4374e-06, 0.000393027, 5.51557e-23
1.44904e-06, 0.000383634, 5.65065e-23
1.46077e-06, 0.000374465, 5.78899e-23
1.4726e-06, 0.000365516, 5.93078e-23
1.48452e-06, 0.000356781, 6.07597e-23
1.49654e-06, 0.000348254, 6.22475e-23
1.50865e-06, 0.000339931, 6.37709e-23
1.52087e-06, 0.000331807, 6.53331e-23
1.53318e-06, 0.000323877, 6.69324e-23
1.54559e-06, 0.000316137, 6.85709e-23
1.5581e-06, 0.000308582, 7.02495e-23
1.57072e-06, 0.000301207, 7.19703e-23
1.58343e-06, 0.000294009, 7.37316e-23
1.59625e-06, 0.000286982, 7.5537e-23
1.60918e-06, 0.000280124, 7.73875e-23
1.6222e-06, 0.000273429, 7.92812e-23
1.63534e-06, 0.000266894, 8.12234e-23
1.64857e-06, 0.000260516, 8.32107e-23
1.66192e-06, 0.00025429, 8.52486e-23
1.67538e-06, 0.000248213, 8.73368e-23
1.68894e-06, 0.000242281, 8.94746e-23
1.70261e-06, 0.000236491, 9.16648e-23
1.7164e-06, 0.000230839, 9.39102e-23
1.73029e-06, 0.000225322, 9.62086e-23
1.7443e-06, 0.000219937, 9.85645e-23
1.75842e-06, 0.000214681, 1.00978e-22
1.77266e-06, 0.00020955, 1.03451e-22
1.78701e-06, 0.000204542, 1.05983e-22
1.80147e-06, 0.000199654, 1.08577e-22
1.81606e-06, 0.000194883, 1.11237e-22
1.83076e-06, 0.000190225, 1.1396e-22
1.84558e-06, 0.000185679, 1.1675e-22
1.86052e-06, 0.000181242, 1.19608e-22
1.87558e-06, 0.00017691, 1.22536e-22
1.89077e-06, 0.000172682, 1.25537e-22
1.90608e-06, 0.000168555, 1.28612e-22
1.92151e-06, 0.000164527, 1.3176e-22
1.93706e-06, 0.000160595, 1.34985e-22
1.95274e-06, 0.000156757, 1.3829e-22
1.96855e-06, 0.000153011, 1.41676e-22
1.98449e-06, 0.000149354, 1.45146e-22
2.00056e-06, 0.000145785, 1.487e-22
2.01675e-06, 0.000142301, 1.5234e-22
2.03308e-06, 0.0001389, 1.5607e-22
2.04954e-06, 0.00013558, 1.59892e-22
2.06613e-06, 0.00013234, 1.63806e-22
2.08286e-06, 0.000129177, 1.67817e-22
2.09972e-06, 0.00012609, 1.71926e-22
2.11672e-06, 0.000123077, 1.76136e-22
2.13385e-06, 0.000120135, 1.80446e-22
2.15113e-06, 0.000117264, 1.84866e-22
2.16854e-06, 0.000114462, 1.89391e-22
2.1861e-06, 0.000111727, 1.94029e-22
2.2038e-06, 0.000109056, 1.9878e-22
2.22164e-06, 0.00010645, 2.03647e-22
2.23962e-06, 0.000103906, 2.08631e-22
2.25776e-06, 0.000101423, 2.13742e-22
2.27603e-06, 9.89991e-05, 2.18973e-22
2.29446e-06, 9.66331e-05, 2.24336e-22
2.31303e-06, 9.43237e-05, 2.29827e-22
2.33176e-06, 9.20695e-05, 2.35455e-22
2.35064e-06, 8.98692e-05, 2.41221e-22
2.36967e-06, 8.77215e-05, 2.47127e-22
2.38885e-06, 8.56251e-05, 2.53176e-22
2.40819e-06, 8.35788e-05, 2.59375e-22
2.42769e-06, 8.15814e-05, 2.65727e-22
2.44734e-06, 7.96317e-05, 2.72232e-22
2.46715e-06, 7.77286e-05, 2.78897e-22
2.48713e-06, 7.5871e-05, 2.85727e-22
2.50726e-06, 7.40578e-05, 2.92721e-22
2.52756e-06, 7.2288e-05, 2.99889e-22
2.54802e-06, 7.05604e-05, 3.07231e-22
2.56865e-06, 6.88741e-05, 3.14754e-22
2.58944e-06, 6.72281e-05, 3.22459e-22
2.61041e-06, 6.56215e-05, 3.30356e-22
2.63154e-06, 6.40533e-05, 3.38444e-22
2.65284e-06, 6.25225e-05, 3.46728e-22
2.67432e-06, 6.10283e-05, 3.55219e-22
2.69597e-06, 5.95698e-05, 3.63916e-22
2.7178e-06, 5.81462e-05, 3.72828e-22
2.7398e-06, 5.67566e-05, 3.81956e-22
2.76198e-06, 5.54002e-05, 3.91307e-22
2.78434e-06, 5.40763e-05, 4.00888e-22
2.80688e-06, 5.27839e-05, 4.10703e-22
2.82961e-06, 5.15225e-05, 4.20761e-22
2.85251e-06, 5.02912e-05, 4.3106e-22
2.87561e-06, 4.90893e-05, 4.41617e-22
2.89889e-06, 4.79162e-05, 4.5243e-22
2.92235e-06, 4.67711e-05, 4.63503e-22
2.94601e-06, 4.56533e-05, 4.74852e-22
2.96986e-06, 4.45623e-05, 4.86479e-22
2.99391e-06, 4.34973e-05, 4.98393e-22
3.01814e-06, 4.24578e-05, 5.10592e-22
3.04258e-06, 4.14432e-05, 5.23097e-22
3.06721e-06, 4.04528e-05, 5.35903e-22
3.09204e-06, 3.9486e-05, 5.49024e-22
3.11707e-06, 3.85424e-05, 5.62465e-22
3.14231e-06, 3.76213e-05, 5.76239e-22
3.16775e-06, 3.67222e-05, 5.90348e-22
3.19339e-06, 3.58446e-05, 6.048e-22
3.21924e-06, 3.4988e-05, 6.19606e-22
3.24531e-06, 3.41519e-05, 6.34781e-22
3.27158e-06, 3.33357e-05, 6.50322e-22
3.29806e-06, 3.25391e-05, 6.66241e-22
3.32476e-06, 3.17614e-05, 6.82553e-22
3.35168e-06, 3.10024e-05, 6.99267e-22
3.37881e-06, 3.02615e-05, 7.16386e-22
3.40617e-06, 2.95383e-05, 7.3393e-22
3.43374e-06, 2.88324e-05, 7.51896e-22
3.46154e-06, 2.81434e-05, 7.70306e-22
3.48957e-06, 2.74708e-05, 7.89171e-22
3.51782e-06, 2.68143e-05, 8.08493e-22
3.5463e-06, 2.61735e-05, 8.28289e-22
3.575e-06, 2.5548e-05, 8.48562e-22
3.60395e-06, 2.49375e-05, 8.69344e-22
3.63312e-06, 2.43415e-05, 8.90624e-22
3.66254e-06, 2.37598e-05, 9.12436e-22
3.69219e-06, 2.3192e-05, 9.34775e-22
3.72208e-06, 2.26378e-05, 9.57662e-22
3.75221e-06, 2.20968e-05, 9.81107e-22
3.78259e-06, 2.15687e-05, 1.00513e-21
3.81321e-06, 2.10533e-05, 1.02974e-21
3.84408e-06, 2.05502e-05, 1.05495e-21
3.8752e-06, 2.00591e-05, 1.08078e-21
3.90657e-06, 1.95797e-05, 1.10724e-21
3.9382e-06, 1.91118e-05, 1.13435e-21
3.97008e-06, 1.86551e-05, 1.16212e-21
4.00222e-06, 1.82093e-05, 1.19058e-21
4.03462e-06, 1.77741e-05, 1.21973e-21
4.06729e-06, 1.73494e-05, 1.2496e-21
4.10021e-06, 1.69348e-05, 1.28019e-21
4.13341e-06, 1.65301e-05, 1.31154e-21
4.16687e-06, 1.6135e-05, 1.34364e-21
4.2006e-06, 1.57495e-05, 1.37654e-21
4.23461e-06, 1.53731e-05, 1.41024e-21
4.26889e-06, 1.50057e-05, 1.44477e-21
4.30345e-06, 1.46471e-05, 1.48015e-21
4.33829e-06, 1.42971e-05, 1.51639e-21
4.37341e-06, 1.39554e-05, 1.55351e-21
4.40882e-06, 1.36219e-05, 1.59155e-21
4.44451e-06, 1.32964e-05, 1.63052e-21
4.48049e-06, 1.29787e-05, 1.67044e-21
4.51676e-06, 1.26685e-05, 1.71133e-21
4.55333e-06, 1.23658e-05, 1.75324e-21
4.59019e-06, 1.20703e-05, 1.79616e-21
4.62735e-06, 1.17818e-05, 1.84014e-21
4.66481e-06, 1.15003e-05, 1.88519e-21
4.70258e-06, 1.12255e-05, 1.93135e-21
4.74065e-06, 1.09572e-05, 1.97864e-21
4.77903e-06, 1.06954e-05, 2.02709e-21
4.81772e-06, 1.04398e-05, 2.07672e-21
4.85672e-06, 1.01903e-05, 2.12756e-21
4.89604e-06, 9.94679e-06, 2.17966e-21
4.93568e-06, 9.7091e-06, 2.23303e-21
4.97563e-06, 9.47708e-06, 2.28769e-21
5.01592e-06, 9.25061e-06, 2.34371e-21
5.05652e-06, 9.02956e-06, 2.40109e-21
5.09746e-06, 8.81378e-06, 2.45988e-21
5.13873e-06, 8.60316e-06, 2.52011e-21
5.18033e-06, 8.39758e-06, 2.58181e-21
5.22227e-06, 8.19691e-06, 2.64503e-21
5.26454e-06, 8.00103e-06, 2.70978e-21
5.30716e-06, 7.80984e-06, 2.77612e-21
5.35013e-06, 7.62321e-06, 2.8441e-21
5.39344e-06, 7.44104e-06, 2.91373e-21
5.4371e-06, 7.26323e-06, 2.98507e-21
5.48112e-06, 7.08967e-06, 3.05816e-21
5.52549e-06, 6.92025e-06, 3.13303e-21
5.57023e-06, 6.75489e-06, 3.20975e-21
5.61532e-06, 6.59347e-06, 3.28833e-21
5.66078e-06, 6.43592e-06, 3.36884e-21
5.70661e-06, 6.28213e-06, 3.45133e-21
5.75281e-06, 6.13201e-06, 3.53583e-21
5.79938e-06, 5.98548e-06, 3.6224e-21
5.84633e-06, 5.84245e-06, 3.71109e-21
5.89366e-06, 5.70284e-06, 3.80195e-21
5.94137e-06, 5.56657e-06, 3.89503e-21
5.98947e-06, 5.43355e-06, 3.9904e-21
6.03796e-06, 5.30372e-06, 4.0881e-21
6.08684e-06, 5.17698e-06, 4.18819e-21
6.13612e-06, 5.05328e-06, 4.29074e-21
6.1858e-06, 4.93253e-06, 4.3958e-21
6.23588e-06, 4.81466e-06, 4.50343e-21
6.28636e-06, 4.69962e-06, 4.61369e-21
6.33725e-06, 4.58732e-06, 4.72664e-21
6.38856e-06, 4.4777e-06, 4.84238e-21
6.44028e-06, 4.37071e-06, 4.96094e-21
6.49241e-06, 4.26627e-06, 5.08239e-21
6.54497e-06, 4.16433e-06, 5.20682e-21
6.59796e-06, 4.06482e-06, 5.33431e-21
6.65138e-06, 3.9677e-06, 5.46493e-21
6.70522e-06, 3.87289e-06, 5.59872e-21
6.75951e-06, 3.78035e-06, 5.73581e-21
6.81423e-06, 3.69002e-06, 5.87624e-21
6.86939e-06, 3.60185e-06, 6.0201e-21
6.92501e-06, 3.51578e-06, 6.16751e-21
6.98107e-06, 3.43178e-06, 6.31851e-21
7.03759e-06, 3.34978e-06, 6.47322e-21
7.09456e-06, 3.26974e-06, 6.6317e-21
7.152e-06, 3.19161e-06, 6.79408e-21
7.2099e-06, 3.11535e-06, 6.96042e-21
7.26826e-06, 3.04091e-06, 7.13082e-21
7.32711e-06, 2.96825e-06, 7.30543e-21
7.38642e-06, 2.89733e-06, 7.48427e-21
7.44622e-06, 2.8281e-06, 7.66752e-21
7.5065e-06, 2.76053e-06, 7.85524e-21
7.56727e-06, 2.69457e-06, 8.04757e-21
7.62854e-06, 2.63019e-06, 8.24463e-21
7.69029e-06, 2.56735e-06, 8.44646e-21
7.75255e-06, 2.506e-06, 8.65327e-21
7.81531e-06, 2.44613e-06, 8.86513e-21
7.87858e-06, 2.38768e-06, 9.08218e-21
7.94237e-06, 2.33063e-06, 9.30457e-21
8.00667e-06, 2.27495e-06, 9.53238e-21
8.07149e-06, 2.22059e-06, 9.76577e-21
8.13683e-06, 2.16754e-06, 1.00049e-20
8.2027e-06, 2.11575e-06, 1.02498e-20
8.26911e-06, 2.0652e-06, 1.05008e-20
8.33605e-06, 2.01586e-06, 1.07579e-20
8.40354e-06, 1.96769e-06, 1.10213e-20
8.47157e-06, 1.92068e-06, 1.12911e-20
8.54015e-06, 1.87479e-06, 1.15675e-20
8.60929e-06, 1.83e-06, 1.18508e-20
8.67899e-06, 1.78628e-06, 1.21409e-20
8.74925e-06, 1.7436e-06, 1.24382e-20
8.82008e-06, 1.70195e-06, 1.27427e-20
8.89149e-06, 1.66128e-06, 1.30547e-20
8.96347e-06, 1.62159e-06, 1.33743e-20
9.03604e-06, 1.58285e-06, 1.37018e-20
9.10919e-06, 1.54504e-06, 1.40372e-20
9.18293e-06, 1.50812e-06, 1.43809e-20
9.25728e-06, 1.47209e-06, 1.4733e-20
9.33222e-06, 1.43693e-06, 1.50937e-20
9.40777e-06, 1.4026e-06, 1.54633e-20
9.48393e-06, 1.36909e-06, 1.58419e-20
9.56071e-06, 1.33638e-06, 1.62297e-20
9.63811e-06, 1.30445e-06, 1.66271e-20
9.71614e-06, 1.27329e-06, 1.70342e-20
9.7948e-06, 1.24287e-06, 1.74513e-20
9.87409e-06, 1.21318e-06, 1.78785e-20
9.95403e-06, 1.1842e-06, 1.83162e-20
1.00346e-05, 1.15591e-06, 1.87646e-20
1.01159e-05, 1.1283e-06, 1.92244e-20
1.01977e-05, 1.10134e-06, 1.96945e-20
1.02803e-05, 1.07503e-06, 2.01769e-20
1.03635e-05, 1.04935e-06, 2.06708e-20
1.04474e-05, 1.02428e-06, 2.11769e-20
1.0532e-05, 9.99816e-07, 2.16955e-20
1.06173e-05, 9.75932e-07, 2.22269e-20
1.07032e-05, 9.52619e-07, 2.27707e-20
1.07899e-05, 9.29863e-07, 2.33286e-20
1.08772e-05, 9.07651e-07, 2.38994e-20
1.09653e-05, 8.8597e-07, 2.44848e-20
1.10541e-05, 8.64807e-07, 2.50845e-20
1.11435e-05, 8.44149e-07, 2.5698e-20
1.12338e-05, 8.23985e-07, 2.63278e-20
1.13247e-05, 8.04303e-07, 2.69721e-20
1.14164e-05, 7.85091e-07, 2.76326e-20
1.15088e-05, 7.66339e-07, 2.83089e-20
1.1602e-05, 7.48034e-07, 2.90022e-20
1.16959e-05, 7.30167e-07, 2.97121e-20
1.17906e-05, 7.12726e-07, 3.04396e-20
1.1886e-05, 6.95703e-07, 3.11845e-20
1.19823e-05, 6.79086e-07, 3.19486e-20
1.20793e-05, 6.62866e-07, 3.27307e-20
1.21771e-05, 6.47034e-07, 3.35322e-20
1.22757e-05, 6.3158e-07, 3.43533e-20
1.2375e-05, 6.16495e-07, 3.51937e-20
1.24752e-05, 6.01771e-07, 3.60555e-20
1.25762e-05, 5.87398e-07, 3.69383e-20
1.2678e-05, 5.73369e-07, 3.78425e-20
1.27807e-05, 5.59675e-07, 3.87696e-20
1.28841e-05, 5.46309e-07, 3.97182e-20
1.29884e-05, 5.33261e-07, 4.06905e-20
1.30936e-05, 5.20526e-07, 4.16872e-20
1.31996e-05, 5.08095e-07, 4.27078e-20
1.33064e-05, 4.95961e-07, 4.37529e-20
1.34142e-05, 4.84116e-07, 4.48248e-20
1.35228e-05, 4.72555e-07, 4.59223e-20
1.36322e-05, 4.6127e-07, 4.70458e-20
1.37426e-05, 4.50255e-07, 4.8198e-20
1.38539e-05, 4.39502e-07, 4.93785e-20
1.3966e-05, 4.29007e-07, 5.05868e-20
1.40791e-05, 4.18762e-07, 5.18257e-20
1.41931e-05, 4.08763e-07, 5.30948e-20
1.4308e-05, 3.99002e-07, 5.43947e-20
1.44238e-05, 3.89474e-07, 5.5726e-20
1.45406e-05, 3.80174e-07, 5.70907e-20
1.46583e-05, 3.71096e-07, 5.84882e-20
1.47769e-05, 3.62235e-07, 5.99194e-20
1.48966e-05, 3.53586e-07, 6.13872e-20
1.50172e-05, 3.45144e-07, 6.28902e-20
1.51388e-05, 3.36903e-07, 6.44302e-20
1.52613e-05, 3.28859e-07, 6.60069e-20
1.53849e-05, 3.21007e-07, 6.76235e-20
1.55094e-05, 3.13343e-07, 6.92784e-20
1.5635e-05, 3.05861e-07, 7.09751e-20
1.57615e-05, 2.98559e-07, 7.27117e-20
1.58891e-05, 2.91431e-07, 7.44918e-20
1.60178e-05, 2.84474e-07, 7.63165e-20
1.61475e-05, 2.77682e-07, 7.81853e-20
1.62782e-05, 2.71053e-07, 8.00991e-20
1.641e-05, 2.64582e-07, 8.20604e-20
1.65428e-05, 2.58266e-07, 8.40686e-20
1.66767e-05, 2.52101e-07, 8.61264e-20
1.68117e-05, 2.46083e-07, 8.82348e-20
1.69478e-05, 2.40208e-07, 9.0395e-20
1.70851e-05, 2.34474e-07, 9.26096e-20
1.72234e-05, 2.28878e-07, 9.48766e-20
1.73628e-05, 2.23414e-07, 9.71988e-20
1.75034e-05, 2.18082e-07, 9.95791e-20
1.76451e-05, 2.12876e-07, 1.02017e-19
1.77879e-05, 2.07795e-07, 1.04514e-19
1.79319e-05, 2.02836e-07, 1.07072e-19
1.80771e-05, 1.97995e-07, 1.09694e-19
1.82234e-05, 1.93269e-07, 1.12379e-19
1.8371e-05, 1.88657e-07, 1.15131e-19
1.85197e-05, 1.84154e-07, 1.17949e-19
1.86696e-05, 1.79759e-07, 1.20836e-19
1.88208e-05, 1.75469e-07, 1.23796e-19
1.89731e-05, 1.71282e-07, 1.26825e-19
1.91267e-05, 1.67195e-07, 1.2993e-19
1.92816e-05, 1.63205e-07, 1.33112e-19
1.94377e-05, 1.5931e-07, 1.36371e-19
1.9595e-05, 1.55509e-07, 1.39708e-19
1.97537e-05, 1.51798e-07, 1.4313e-19
1.99136e-05, 1.48176e-07, 1.46634e-19
2.00748e-05, 1.44641e-07, 1.50223e-19
2.02373e-05, 1.4119e-07, 1.539e-19
2.04012e-05, 1.37821e-07, 1.57669e-19
2.05663e-05, 1.34533e-07, 1.61528e-19
2.07328e-05, 1.31324e-07, 1.65482e-19
2.09007e-05, 1.28191e-07, 1.69535e-19
2.10699e-05, 1.25133e-07, 1.73685e-19
2.12404e-05, 1.22148e-07, 1.77935e-19
2.14124e-05, 1.19234e-07, 1.82292e-19
2.15857e-05, 1.1639e-07, 1.86754e-19
2.17605e-05, 1.13614e-07, 1.91327e-19
2.19367e-05, 1.10904e-07, 1.96012e-19
2.21143e-05, 1.08258e-07, 2.00811e-19
2.22933e-05, 1.05676e-07, 2.05726e-19
2.24738e-05, 1.03156e-07, 2.10763e-19
2.26557e-05, 1.00696e-07, 2.15921e-19
2.28391e-05, 9.82944e-08, 2.21207e-19
2.3024e-05, 9.59503e-08, 2.26622e-19
2.32104e-05, 9.36622e-08, 2.3217e-19
2.33983e-05, 9.14288e-08, 2.37853e-19
2.35877e-05, 8.92487e-08, 2.43675e-19
2.37787e-05, 8.71206e-08, 2.49642e-19
2.39712e-05, 8.50434e-08, 2.55753e-19
2.41653e-05, 8.30158e-08, 2.62015e-19
2.43609e-05, 8.10366e-08, 2.68428e-19
2.45581e-05, 7.91046e-08, 2.74998e-19
2.47569e-05, 7.72188e-08, 2.8173e-19
2.49574e-05, 7.5378e-08, 2.88629e-19
2.51594e-05, 7.35812e-08, 2.95693e-19
2.53631e-05, 7.18273e-08, 3.02932e-19
2.55684e-05, 7.01153e-08, 3.10347e-19
2.57754e-05, 6.84441e-08, 3.17944e-19
2.59841e-05, 6.68128e-08, 3.25728e-19
2.61944e-05, 6.52205e-08, 3.337e-19
2.64065e-05, 6.36662e-08, 3.4187e-19
2.66203e-05, 6.21491e-08, 3.5024e-19
2.68358e-05, 6.06681e-08, 3.58813e-19
2.7053e-05, 5.92225e-08, 3.67594e-19
2.72721e-05, 5.78114e-08, 3.76596e-19
2.74928e-05, 5.64341e-08, 3.85811e-19
2.77154e-05, 5.50895e-08, 3.95256e-19
2.79398e-05, 5.37771e-08, 4.04933e-19
2.8166e-05, 5.24961e-08, 4.14845e-19
2.8394e-05, 5.12456e-08, 4.24999e-19
2.86239e-05, 5.00249e-08, 4.35404e-19
2.88556e-05, 4.88334e-08, 4.4606e-19
2.90892e-05, 4.76704e-08, 4.56979e-19
2.93247e-05, 4.65351e-08, 4.68165e-19
2.95621e-05, 4.54269e-08, 4.79625e-19
2.98014e-05, 4.43451e-08, 4.91364e-19
3.00427e-05, 4.32892e-08, 5.03393e-19
3.02859e-05, 4.22585e-08, 5.15714e-19
3.05311e-05, 4.12524e-08, 5.28339e-19
3.07783e-05, 4.02703e-08, 5.41273e-19
3.10274e-05, 3.93116e-08, 5.54518e-19
3.12786e-05, 3.83759e-08, 5.68091e-19
3.15318e-05, 3.74624e-08, 5.81996e-19
3.17871e-05, 3.65708e-08, 5.96243e-19
3.20445e-05, 3.57004e-08, 6.10841e-19
3.23039e-05, 3.48508e-08, 6.25791e-19
3.25654e-05, 3.40215e-08, 6.41107e-19
3.2829e-05, 3.3212e-08, 6.56797e-19
3.30948e-05, 3.24218e-08, 6.72874e-19
3.33627e-05, 3.16504e-08, 6.89342e-19
3.36328e-05, 3.08975e-08, 7.06215e-19
3.39051e-05, 3.01625e-08, 7.23502e-19
3.41796e-05, 2.94451e-08, 7.41211e-19
3.44563e-05, 2.87447e-08, 7.59353e-19
3.47352e-05, 2.80611e-08, 7.77935e-19
3.50165e-05, 2.73938e-08, 7.96982e-19
3.52999e-05, 2.67424e-08, 8.16483e-19
3.55857e-05, 2.61066e-08, 8.36468e-19
3.58738e-05, 2.54859e-08, 8.56942e-19
3.61642e-05, 2.48801e-08, 8.77914e-19
3.6457e-05, 2.42887e-08, 8.99403e-19
3.67521e-05, 2.37114e-08, 9.21412e-19
3.70497e-05, 2.31478e-08, 9.43968e-19
3.73496e-05, 2.25978e-08, 9.67068e-19
3.7652e-05, 2.20608e-08, 9.90739e-19
3.79568e-05, 2.15366e-08, 1.01498e-18
3.82641e-05, 2.1025e-08, 1.03983e-18
3.85739e-05, 2.05255e-08, 1.06528e-18
3.88861e-05, 2.0038e-08, 1.09134e-18
3.9201e-05, 1.95621e-08, 1.11806e-18
3.95183e-05, 1.90975e-08, 1.14542e-18
3.98382e-05, 1.8644e-08, 1.17344e-18
4.01608e-05, 1.82014e-08, 1.20217e-18
4.04859e-05, 1.77693e-08, 1.23159e-18
4.08136e-05, 1.73475e-08, 1.26172e-18
4.11441e-05, 1.69357e-08, 1.29261e-18
4.14771e-05, 1.65338e-08, 1.32423e-18
4.18129e-05, 1.61414e-08, 1.35664e-18
4.21514e-05, 1.57584e-08, 1.38984e-18
4.24927e-05, 1.53846e-08, 1.42386e-18
4.28367e-05, 1.50196e-08, 1.4587e-18
4.31835e-05, 1.46634e-08, 1.4944e-18
4.35331e-05, 1.43156e-08, 1.53097e-18
4.38855e-05, 1.39761e-08, 1.56843e-18
4.42408e-05, 1.36448e-08, 1.60681e-18
4.4599e-05, 1.33213e-08, 1.64613e-18
4.496e-05, 1.30055e-08, 1.68641e-18
4.5324e-05, 1.26973e-08, 1.72767e-18
4.56909e-05, 1.23964e-08, 1.76995e-18
4.60608e-05, 1.21026e-08, 1.81326e-18
4.64337e-05, 1.18159e-08, 1.85763e-18
4.68096e-05, 1.1536e-08, 1.90308e-18
4.71886e-05, 1.12628e-08, 1.94965e-18
4.75706e-05, 1.09961e-08, 1.99735e-18
4.79557e-05, 1.07357e-08, 2.04622e-18
4.8344e-05, 1.04816e-08, 2.0963e-18
4.87353e-05, 1.02335e-08, 2.14758e-18
4.91299e-05, 9.99126e-09, 2.20013e-18
4.95276e-05, 9.75483e-09, 2.25395e-18
4.99286e-05, 9.52404e-09, 2.30911e-18
5.03328e-05, 9.29874e-09, 2.3656e-18
5.07403e-05, 9.07881e-09, 2.42348e-18
5.1151e-05, 8.86412e-09, 2.48276e-18
5.15651e-05, 8.65454e-09, 2.54351e-18
5.19826e-05, 8.44995e-09, 2.60574e-18
5.24034e-05, 8.25023e-09, 2.66948e-18
5.28277e-05, 8.05527e-09, 2.7348e-18
5.32553e-05, 7.86495e-09, 2.80169e-18
5.36865e-05, 7.67916e-09, 2.87025e-18
5.41211e-05, 7.49779e-09, 2.94046e-18
5.45593e-05, 7.32074e-09, 3.0124e-18
5.50009e-05, 7.14791e-09, 3.08608e-18
5.54462e-05, 6.97918e-09, 3.16158e-18
5.58951e-05, 6.81448e-09, 3.23892e-18
5.63476e-05, 6.65369e-09, 3.31815e-18
5.68038e-05, 6.49673e-09, 3.39932e-18
5.72636e-05, 6.3435e-09, 3.48246e-18
5.77272e-05, 6.19392e-09, 3.56765e-18
5.81946e-05, 6.04789e-09, 3.65492e-18
5.86657e-05, 5.90535e-09, 3.74432e-18
5.91406e-05, 5.76619e-09, 3.8359e-18
5.96194e-05, 5.63034e-09, 3.92972e-18
6.01021e-05, 5.49772e-09, 4.02585e-18
6.05886e-05, 5.36826e-09, 4.1243e-18
6.10791e-05, 5.24187e-09, 4.22517e-18
6.15736e-05, 5.11849e-09, 4.32852e-18
6.20721e-05, 4.99805e-09, 4.43438e-18
6.25746e-05, 4.88046e-09, 4.54283e-18
6.30812e-05, 4.76568e-09, 4.65394e-18
6.35919e-05, 4.65362e-09, 4.76776e-18
6.41067e-05, 4.54422e-09, 4.88435e-18
6.46257e-05, 4.43742e-09, 5.0038e-18
6.51489e-05, 4.33317e-09, 5.12617e-18
6.56763e-05, 4.23139e-09, 5.25152e-18
6.6208e-05, 4.13202e-09, 5.37994e-18
6.6744e-05, 4.03502e-09, 5.51149e-18
6.72843e-05, 3.94032e-09, 5.64625e-18
6.7829e-05, 3.84787e-09, 5.78431e-18
6.83782e-05, 3.75762e-09, 5.92577e-18
6.89317e-05, 3.66951e-09, 6.07064e-18
6.94898e-05, 3.58349e-09, 6.21908e-18
7.00524e-05, 3.49952e-09, 6.37115e-18
7.06195e-05, 3.41753e-09, 6.52691e-18
7.11912e-05, 3.3375e-09, 6.68648e-18
7.17675e-05, 3.25936e-09, 6.84995e-18
7.23485e-05, 3.18308e-09, 7.01741e-18
7.29342e-05, 3.10861e-09, 7.18896e-18
7.35247e-05, 3.0359e-09, 7.36472e-18
7.41199e-05, 2.96492e-09, 7.54475e-18
7.472e-05, 2.89563e-09, 7.72919e-18
7.53249e-05, 2.82797e-09, 7.91813e-18
7.59347e-05, 2.76192e-09, 8.11168e-18
7.65494e-05, 2.69744e-09, 8.30994e-18
7.71692e-05, 2.63449e-09, 8.51308e-18
7.77939e-05, 2.57303e-09, 8.72114e-18
7.84237e-05, 2.51302e-09, 8.9343e-18
7.90586e-05, 2.45444e-09, 9.15266e-18
7.96986e-05, 2.39725e-09, 9.37634e-18
8.03438e-05, 2.34141e-09, 9.60548e-18
8.09943e-05, 2.28689e-09, 9.84025e-18
