f, omegaSens, omegaSW
1e-06, 0.00116723, 4.14907e-26
1.0081e-06, 0.00113933, 4.25071e-26
1.01626e-06, 0.0011121, 4.35477e-26
1.02448e-06, 0.00108552, 4.4613e-26
1.03278e-06, 0.00105958, 4.57061e-26
1.04114e-06, 0.00103426, 4.6825e-26
1.04957e-06, 0.00100954, 4.79717e-26
1.05806e-06, 0.000985415, 4.91452e-26
1.06663e-06, 0.000961864, 5.03491e-26
1.07527e-06, 0.000938877, 5.15826e-26
1.08397e-06, 0.000916439, 5.28448e-26
1.09275e-06, 0.000894537, 5.41393e-26
1.10159e-06, 0.000873158, 5.54639e-26
1.11051e-06, 0.000852291, 5.68222e-26
1.1195e-06, 0.000831922, 5.82134e-26
1.12856e-06, 0.00081204, 5.96382e-26
1.1377e-06, 0.000792633, 6.1099e-26
1.14691e-06, 0.00077369, 6.25948e-26
1.1562e-06, 0.0007552, 6.41283e-26
1.16556e-06, 0.000737151, 6.56983e-26
1.17499e-06, 0.000719534, 6.73059e-26
1.1845e-06, 0.000702338, 6.89534e-26
1.19409e-06, 0.000685553, 7.06418e-26
1.20376e-06, 0.000669169, 7.23719e-26
1.21351e-06, 0.000653177, 7.41448e-26
1.22333e-06, 0.000637566, 7.59594e-26
1.23323e-06, 0.000622329, 7.78185e-26
1.24322e-06, 0.000607456, 7.9725e-26
1.25328e-06, 0.000592939, 8.16761e-26
1.26343e-06, 0.000578768, 8.36766e-26
1.27366e-06, 0.000564936, 8.57257e-26
1.28397e-06, 0.000551435, 8.78244e-26
1.29436e-06, 0.000538256, 8.99737e-26
1.30484e-06, 0.000525393, 9.21769e-26
1.31541e-06, 0.000512836, 9.44352e-26
1.32605e-06, 0.00050058, 9.67454e-26
1.33679e-06, 0.000488617, 9.91151e-26
1.34761e-06, 0.00047694, 1.01541e-25
1.35852e-06, 0.000465541, 1.04028e-25
1.36952e-06, 0.000454415, 1.06575e-25
1.38061e-06, 0.000443555, 1.09185e-25
1.39178e-06, 0.000432955, 1.11857e-25
1.40305e-06, 0.000422608, 1.14596e-25
1.41441e-06, 0.000412508, 1.17402e-25
1.42586e-06, 0.000402649, 1.20277e-25
1.4374e-06, 0.000393027, 1.23221e-25
1.44904e-06, 0.000383634, 1.26238e-25
1.46077e-06, 0.000374465, 1.29329e-25
1.4726e-06, 0.000365516, 1.32497e-25
1.48452e-06, 0.000356781, 1.3574e-25
1.49654e-06, 0.000348254, 1.39064e-25
1.50865e-06, 0.000339931, 1.42468e-25
1.52087e-06, 0.000331807, 1.45958e-25
1.53318e-06, 0.000323877, 1.49531e-25
1.54559e-06, 0.000316137, 1.53191e-25
1.5581e-06, 0.000308582, 1.56941e-25
1.57072e-06, 0.000301207, 1.60785e-25
1.58343e-06, 0.000294009, 1.6472e-25
1.59625e-06, 0.000286982, 1.68754e-25
1.60918e-06, 0.000280124, 1.72888e-25
1.6222e-06, 0.000273429, 1.77118e-25
1.63534e-06, 0.000266894, 1.81457e-25
1.64857e-06, 0.000260516, 1.85897e-25
1.66192e-06, 0.00025429, 1.9045e-25
1.67538e-06, 0.000248213, 1.95115e-25
1.68894e-06, 0.000242281, 1.99891e-25
1.70261e-06, 0.000236491, 2.04784e-25
1.7164e-06, 0.000230839, 2.098e-25
1.73029e-06, 0.000225322, 2.14935e-25
1.7443e-06, 0.000219937, 2.20198e-25
1.75842e-06, 0.000214681, 2.25589e-25
1.77266e-06, 0.00020955, 2.31114e-25
1.78701e-06, 0.000204542, 2.36772e-25
1.80147e-06, 0.000199654, 2.42567e-25
1.81606e-06, 0.000194883, 2.48508e-25
1.83076e-06, 0.000190225, 2.54592e-25
1.84558e-06, 0.000185679, 2.60825e-25
1.86052e-06, 0.000181242, 2.6721e-25
1.87558e-06, 0.00017691, 2.73752e-25
1.89077e-06, 0.000172682, 2.80457e-25
1.90608e-06, 0.000168555, 2.87325e-25
1.92151e-06, 0.000164527, 2.9436e-25
1.93706e-06, 0.000160595, 3.01564e-25
1.95274e-06, 0.000156757, 3.08947e-25
1.96855e-06, 0.000153011, 3.16512e-25
1.98449e-06, 0.000149354, 3.24263e-25
2.00056e-06, 0.000145785, 3.32204e-25
2.01675e-06, 0.000142301, 3.40335e-25
2.03308e-06, 0.0001389, 3.48669e-25
2.04954e-06, 0.00013558, 3.57207e-25
2.06613e-06, 0.00013234, 3.65951e-25
2.08286e-06, 0.000129177, 3.74913e-25
2.09972e-06, 0.00012609, 3.84091e-25
2.11672e-06, 0.000123077, 3.93496e-25
2.13385e-06, 0.000120135, 4.03127e-25
2.15113e-06, 0.000117264, 4.13e-25
2.16854e-06, 0.000114462, 4.23109e-25
2.1861e-06, 0.000111727, 4.33471e-25
2.2038e-06, 0.000109056, 4.44086e-25
2.22164e-06, 0.00010645, 4.54958e-25
2.23962e-06, 0.000103906, 4.66094e-25
2.25776e-06, 0.000101423, 4.77511e-25
2.27603e-06, 9.89991e-05, 4.89197e-25
2.29446e-06, 9.66331e-05, 5.01177e-25
2.31303e-06, 9.43237e-05, 5.13445e-25
2.33176e-06, 9.20695e-05, 5.26019e-25
2.35064e-06, 8.98692e-05, 5.389e-25
2.36967e-06, 8.77215e-05, 5.52095e-25
2.38885e-06, 8.56251e-05, 5.65609e-25
2.40819e-06, 8.35788e-05, 5.79458e-25
2.42769e-06, 8.15814e-05, 5.93649e-25
2.44734e-06, 7.96317e-05, 6.08181e-25
2.46715e-06, 7.77286e-05, 6.2307e-25
2.48713e-06, 7.5871e-05, 6.3833e-25
2.50726e-06, 7.40578e-05, 6.53955e-25
2.52756e-06, 7.2288e-05, 6.69968e-25
2.54802e-06, 7.05604e-05, 6.8637e-25
2.56865e-06, 6.88741e-05, 7.03177e-25
2.58944e-06, 6.72281e-05, 7.2039e-25
2.61041e-06, 6.56215e-05, 7.38033e-25
2.63154e-06, 6.40533e-05, 7.56101e-25
2.65284e-06, 6.25225e-05, 7.7461e-25
2.67432e-06, 6.10283e-05, 7.93579e-25
2.69597e-06, 5.95698e-05, 8.13008e-25
2.7178e-06, 5.81462e-05, 8.32918e-25
2.7398e-06, 5.67566e-05, 8.53309e-25
2.76198e-06, 5.54002e-05, 8.74201e-25
2.78434e-06, 5.40763e-05, 8.95605e-25
2.80688e-06, 5.27839e-05, 9.17532e-25
2.82961e-06, 5.15225e-05, 9.40003e-25
2.85251e-06, 5.02912e-05, 9.63011e-25
2.87561e-06, 4.90893e-05, 9.86597e-25
2.89889e-06, 4.79162e-05, 1.01075e-24
2.92235e-06, 4.67711e-05, 1.03549e-24
2.94601e-06, 4.56533e-05, 1.06085e-24
2.96986e-06, 4.45623e-05, 1.08682e-24
2.99391e-06, 4.34973e-05, 1.11344e-24
3.01814e-06, 4.24578e-05, 1.14069e-24
3.04258e-06, 4.14432e-05, 1.16863e-24
3.06721e-06, 4.04528e-05, 1.19724e-24
3.09204e-06, 3.9486e-05, 1.22655e-24
3.11707e-06, 3.85424e-05, 1.25658e-24
3.14231e-06, 3.76213e-05, 1.28735e-24
3.16775e-06, 3.67222e-05, 1.31887e-24
3.19339e-06, 3.58446e-05, 1.35116e-24
3.21924e-06, 3.4988e-05, 1.38423e-24
3.24531e-06, 3.41519e-05, 1.41814e-24
3.27158e-06, 3.33357e-05, 1.45285e-24
3.29806e-06, 3.25391e-05, 1.48842e-24
3.32476e-06, 3.17614e-05, 1.52486e-24
3.35168e-06, 3.10024e-05, 1.5622e-24
3.37881e-06, 3.02615e-05, 1.60044e-24
3.40617e-06, 2.95383e-05, 1.63964e-24
3.43374e-06, 2.88324e-05, 1.67978e-24
3.46154e-06, 2.81434e-05, 1.72091e-24
3.48957e-06, 2.74708e-05, 1.76305e-24
3.51782e-06, 2.68143e-05, 1.80622e-24
3.5463e-06, 2.61735e-05, 1.85044e-24
3.575e-06, 2.5548e-05, 1.89573e-24
3.60395e-06, 2.49375e-05, 1.94216e-24
3.63312e-06, 2.43415e-05, 1.9897e-24
3.66254e-06, 2.37598e-05, 2.03843e-24
3.69219e-06, 2.3192e-05, 2.08834e-24
3.72208e-06, 2.26378e-05, 2.13947e-24
3.75221e-06, 2.20968e-05, 2.19185e-24
3.78259e-06, 2.15687e-05, 2.24552e-24
3.81321e-06, 2.10533e-05, 2.30049e-24
3.84408e-06, 2.05502e-05, 2.35682e-24
3.8752e-06, 2.00591e-05, 2.41452e-24
3.90657e-06, 1.95797e-05, 2.47364e-24
3.9382e-06, 1.91118e-05, 2.53421e-24
3.97008e-06, 1.86551e-05, 2.59625e-24
4.00222e-06, 1.82093e-05, 2.65982e-24
4.03462e-06, 1.77741e-05, 2.72494e-24
4.06729e-06, 1.73494e-05, 2.79167e-24
4.10021e-06, 1.69348e-05, 2.86001e-24
4.13341e-06, 1.65301e-05, 2.93004e-24
4.16687e-06, 1.6135e-05, 3.00178e-24
4.2006e-06, 1.57495e-05, 3.07526e-24
4.23461e-06, 1.53731e-05, 3.15057e-24
4.26889e-06, 1.50057e-05, 3.2277e-24
4.30345e-06, 1.46471e-05, 3.30673e-24
4.33829e-06, 1.42971e-05, 3.38769e-24
4.37341e-06, 1.39554e-05, 3.47064e-24
4.40882e-06, 1.36219e-05, 3.55562e-24
4.44451e-06, 1.32964e-05, 3.64267e-24
4.48049e-06, 1.29787e-05, 3.73186e-24
4.51676e-06, 1.26685e-05, 3.82322e-24
4.55333e-06, 1.23658e-05, 3.91684e-24
4.59019e-06, 1.20703e-05, 4.01273e-24
4.62735e-06, 1.17818e-05, 4.11098e-24
4.66481e-06, 1.15003e-05, 4.21163e-24
4.70258e-06, 1.12255e-05, 4.31476e-24
4.74065e-06, 1.09572e-05, 4.4204e-24
4.77903e-06, 1.06954e-05, 4.52863e-24
4.81772e-06, 1.04398e-05, 4.63951e-24
4.85672e-06, 1.01903e-05, 4.7531e-24
4.89604e-06, 9.94679e-06, 4.86948e-24
4.93568e-06, 9.7091e-06, 4.98872e-24
4.97563e-06, 9.47708e-06, 5.11084e-24
5.01592e-06, 9.25061e-06, 5.236e-24
5.05652e-06, 9.02956e-06, 5.36417e-24
5.09746e-06, 8.81378e-06, 5.49552e-24
5.13873e-06, 8.60316e-06, 5.63008e-24
5.18033e-06, 8.39758e-06, 5.76793e-24
5.22227e-06, 8.19691e-06, 5.90915e-24
5.26454e-06, 8.00103e-06, 6.05381e-24
5.30716e-06, 7.80984e-06, 6.20203e-24
5.35013e-06, 7.62321e-06, 6.3539e-24
5.39344e-06, 7.44104e-06, 6.50946e-24
5.4371e-06, 7.26323e-06, 6.66882e-24
5.48112e-06, 7.08967e-06, 6.83211e-24
5.52549e-06, 6.92025e-06, 6.99938e-24
5.57023e-06, 6.75489e-06, 7.17078e-24
5.61532e-06, 6.59347e-06, 7.34633e-24
5.66078e-06, 6.43592e-06, 7.5262e-24
5.70661e-06, 6.28213e-06, 7.71048e-24
5.75281e-06, 6.13201e-06, 7.89927e-24
5.79938e-06, 5.98548e-06, 8.09266e-24
5.84633e-06, 5.84245e-06, 8.2908e-24
5.89366e-06, 5.70284e-06, 8.49379e-24
5.94137e-06, 5.56657e-06, 8.70174e-24
5.98947e-06, 5.43355e-06, 8.9148e-24
6.03796e-06, 5.30372e-06, 9.13307e-24
6.08684e-06, 5.17698e-06, 9.35668e-24
6.13612e-06, 5.05328e-06, 9.58578e-24
6.1858e-06, 4.93253e-06, 9.8205e-24
6.23588e-06, 4.81466e-06, 1.0061e-23
6.28636e-06, 4.69962e-06, 1.03073e-23
6.33725e-06, 4.58732e-06, 1.05596e-23
6.38856e-06, 4.4777e-06, 1.08182e-23
6.44028e-06, 4.37071e-06, 1.10831e-23
6.49241e-06, 4.26627e-06, 1.13544e-23
6.54497e-06, 4.16433e-06, 1.16324e-23
6.59796e-06, 4.06482e-06, 1.19172e-23
6.65138e-06, 3.9677e-06, 1.2209e-23
6.70522e-06, 3.87289e-06, 1.25079e-23
6.75951e-06, 3.78035e-06, 1.28142e-23
6.81423e-06, 3.69002e-06, 1.31279e-23
6.86939e-06, 3.60185e-06, 1.34493e-23
6.92501e-06, 3.51578e-06, 1.37786e-23
6.98107e-06, 3.43178e-06, 1.4116e-23
7.03759e-06, 3.34978e-06, 1.44616e-23
7.09456e-06, 3.26974e-06, 1.48157e-23
7.152e-06, 3.19161e-06, 1.51784e-23
7.2099e-06, 3.11535e-06, 1.55501e-23
7.26826e-06, 3.04091e-06, 1.59307e-23
7.32711e-06, 2.96825e-06, 1.63208e-23
7.38642e-06, 2.89733e-06, 1.67204e-23
7.44622e-06, 2.8281e-06, 1.71298e-23
7.5065e-06, 2.76053e-06, 1.75492e-23
7.56727e-06, 2.69457e-06, 1.79788e-23
7.62854e-06, 2.63019e-06, 1.84191e-23
7.69029e-06, 2.56735e-06, 1.887e-23
7.75255e-06, 2.506e-06, 1.9332e-23
7.81531e-06, 2.44613e-06, 1.98053e-23
7.87858e-06, 2.38768e-06, 2.02902e-23
7.94237e-06, 2.33063e-06, 2.07871e-23
8.00667e-06, 2.27495e-06, 2.1296e-23
8.07149e-06, 2.22059e-06, 2.18174e-23
8.13683e-06, 2.16754e-06, 2.23516e-23
8.2027e-06, 2.11575e-06, 2.28988e-23
8.26911e-06, 2.0652e-06, 2.34595e-23
8.33605e-06, 2.01586e-06, 2.40338e-23
8.40354e-06, 1.96769e-06, 2.46223e-23
8.47157e-06, 1.92068e-06, 2.52252e-23
8.54015e-06, 1.87479e-06, 2.58427e-23
8.60929e-06, 1.83e-06, 2.64755e-23
8.67899e-06, 1.78628e-06, 2.71237e-23
8.74925e-06, 1.7436e-06, 2.77878e-23
8.82008e-06, 1.70195e-06, 2.84681e-23
8.89149e-06, 1.66128e-06, 2.91652e-23
8.96347e-06, 1.62159e-06, 2.98792e-23
9.03604e-06, 1.58285e-06, 3.06108e-23
9.10919e-06, 1.54504e-06, 3.13603e-23
9.18293e-06, 1.50812e-06, 3.2128e-23
9.25728e-06, 1.47209e-06, 3.29148e-23
9.33222e-06, 1.43693e-06, 3.37206e-23
9.40777e-06, 1.4026e-06, 3.45462e-23
9.48393e-06, 1.36909e-06, 3.5392e-23
9.56071e-06, 1.33638e-06, 3.62585e-23
9.63811e-06, 1.30445e-06, 3.71463e-23
9.71614e-06, 1.27329e-06, 3.80558e-23
9.7948e-06, 1.24287e-06, 3.89875e-23
9.87409e-06, 1.21318e-06, 3.9942e-23
9.95403e-06, 1.1842e-06, 4.092e-23
1.00346e-05, 1.15591e-06, 4.19217e-23
1.01159e-05, 1.1283e-06, 4.29489e-23
1.01977e-05, 1.10134e-06, 4.39992e-23
1.02803e-05, 1.07503e-06, 4.5077e-23
1.03635e-05, 1.04935e-06, 4.61803e-23
1.04474e-05, 1.02428e-06, 4.7311e-23
1.0532e-05, 9.99816e-07, 4.84697e-23
1.06173e-05, 9.75932e-07, 4.96569e-23
1.07032e-05, 9.52619e-07, 5.08719e-23
1.07899e-05, 9.29863e-07, 5.21181e-23
1.08772e-05, 9.07651e-07, 5.33934e-23
1.09653e-05, 8.8597e-07, 5.47013e-23
1.10541e-05, 8.64807e-07, 5.6041e-23
1.11435e-05, 8.44149e-07, 5.74117e-23
1.12338e-05, 8.23985e-07, 5.88187e-23
1.13247e-05, 8.04303e-07, 6.02581e-23
1.14164e-05, 7.85091e-07, 6.17337e-23
1.15088e-05, 7.66339e-07, 6.32448e-23
1.1602e-05, 7.48034e-07, 6.47937e-23
1.16959e-05, 7.30167e-07, 6.63797e-23
1.17906e-05, 7.12726e-07, 6.80051e-23
1.1886e-05, 6.95703e-07, 6.96692e-23
1.19823e-05, 6.79086e-07, 7.13763e-23
1.20793e-05, 6.62866e-07, 7.31237e-23
1.21771e-05, 6.47034e-07, 7.49143e-23
1.22757e-05, 6.3158e-07, 7.67488e-23
1.2375e-05, 6.16495e-07, 7.86263e-23
1.24752e-05, 6.01771e-07, 8.05517e-23
1.25762e-05, 5.87398e-07, 8.25239e-23
1.2678e-05, 5.73369e-07, 8.45442e-23
1.27807e-05, 5.59675e-07, 8.66154e-23
1.28841e-05, 5.46309e-07, 8.87346e-23
1.29884e-05, 5.33261e-07, 9.0907e-23
1.30936e-05, 5.20526e-07, 9.31338e-23
1.31996e-05, 5.08095e-07, 9.5414e-23
1.33064e-05, 4.95961e-07, 9.77487e-23
1.34142e-05, 4.84116e-07, 1.00144e-22
1.35228e-05, 4.72555e-07, 1.02596e-22
1.36322e-05, 4.6127e-07, 1.05106e-22
1.37426e-05, 4.50255e-07, 1.0768e-22
1.38539e-05, 4.39502e-07, 1.10317e-22
1.3966e-05, 4.29007e-07, 1.13017e-22
1.40791e-05, 4.18762e-07, 1.15785e-22
1.41931e-05, 4.08763e-07, 1.1862e-22
1.4308e-05, 3.99002e-07, 1.21524e-22
1.44238e-05, 3.89474e-07, 1.24499e-22
1.45406e-05, 3.80174e-07, 1.27548e-22
1.46583e-05, 3.71096e-07, 1.3067e-22
1.47769e-05, 3.62235e-07, 1.33867e-22
1.48966e-05, 3.53586e-07, 1.37147e-22
1.50172e-05, 3.45144e-07, 1.40505e-22
1.51388e-05, 3.36903e-07, 1.43945e-22
1.52613e-05, 3.28859e-07, 1.47468e-22
1.53849e-05, 3.21007e-07, 1.5108e-22
1.55094e-05, 3.13343e-07, 1.54777e-22
1.5635e-05, 3.05861e-07, 1.58568e-22
1.57615e-05, 2.98559e-07, 1.62448e-22
1.58891e-05, 2.91431e-07, 1.66425e-22
1.60178e-05, 2.84474e-07, 1.70502e-22
1.61475e-05, 2.77682e-07, 1.74677e-22
1.62782e-05, 2.71053e-07, 1.78953e-22
1.641e-05, 2.64582e-07, 1.83334e-22
1.65428e-05, 2.58266e-07, 1.87821e-22
1.66767e-05, 2.52101e-07, 1.92419e-22
1.68117e-05, 2.46083e-07, 1.97129e-22
1.69478e-05, 2.40208e-07, 2.01956e-22
1.70851e-05, 2.34474e-07, 2.06904e-22
1.72234e-05, 2.28878e-07, 2.11969e-22
1.73628e-05, 2.23414e-07, 2.17157e-22
1.75034e-05, 2.18082e-07, 2.22475e-22
1.76451e-05, 2.12876e-07, 2.27922e-22
1.77879e-05, 2.07795e-07, 2.335e-22
1.79319e-05, 2.02836e-07, 2.39216e-22
1.80771e-05, 1.97995e-07, 2.45074e-22
1.82234e-05, 1.93269e-07, 2.51072e-22
1.8371e-05, 1.88657e-07, 2.57222e-22
1.85197e-05, 1.84154e-07, 2.63519e-22
1.86696e-05, 1.79759e-07, 2.69969e-22
1.88208e-05, 1.75469e-07, 2.76581e-22
1.89731e-05, 1.71282e-07, 2.83349e-22
1.91267e-05, 1.67195e-07, 2.90287e-22
1.92816e-05, 1.63205e-07, 2.97396e-22
1.94377e-05, 1.5931e-07, 3.04677e-22
1.9595e-05, 1.55509e-07, 3.12133e-22
1.97537e-05, 1.51798e-07, 3.19778e-22
1.99136e-05, 1.48176e-07, 3.27606e-22
2.00748e-05, 1.44641e-07, 3.35626e-22
2.02373e-05, 1.4119e-07, 3.43842e-22
2.04012e-05, 1.37821e-07, 3.52264e-22
2.05663e-05, 1.34533e-07, 3.60885e-22
2.07328e-05, 1.31324e-07, 3.6972e-22
2.09007e-05, 1.28191e-07, 3.78774e-22
2.10699e-05, 1.25133e-07, 3.88047e-22
2.12404e-05, 1.22148e-07, 3.97543e-22
2.14124e-05, 1.19234e-07, 4.07279e-22
2.15857e-05, 1.1639e-07, 4.17247e-22
2.17605e-05, 1.13614e-07, 4.27465e-22
2.19367e-05, 1.10904e-07, 4.37932e-22
2.21143e-05, 1.08258e-07, 4.48654e-22
2.22933e-05, 1.05676e-07, 4.59636e-22
2.24738e-05, 1.03156e-07, 4.7089e-22
2.26557e-05, 1.00696e-07, 4.82416e-22
2.28391e-05, 9.82944e-08, 4.94225e-22
2.3024e-05, 9.59503e-08, 5.06325e-22
2.32104e-05, 9.36622e-08, 5.18721e-22
2.33983e-05, 9.14288e-08, 5.3142e-22
2.35877e-05, 8.92487e-08, 5.44428e-22
2.37787e-05, 8.71206e-08, 5.5776e-22
2.39712e-05, 8.50434e-08, 5.71414e-22
2.41653e-05, 8.30158e-08, 5.85406e-22
2.43609e-05, 8.10366e-08, 5.99735e-22
2.45581e-05, 7.91046e-08, 6.14416e-22
2.47569e-05, 7.72188e-08, 6.29457e-22
2.49574e-05, 7.5378e-08, 6.44873e-22
2.51594e-05, 7.35812e-08, 6.60656e-22
2.53631e-05, 7.18273e-08, 6.76831e-22
2.55684e-05, 7.01153e-08, 6.93398e-22
2.57754e-05, 6.84441e-08, 7.10374e-22
2.59841e-05, 6.68128e-08, 7.27767e-22
2.61944e-05, 6.52205e-08, 7.45579e-22
2.64065e-05, 6.36662e-08, 7.63835e-22
2.66203e-05, 6.21491e-08, 7.82536e-22
2.68358e-05, 6.06681e-08, 8.01692e-22
2.7053e-05, 5.92225e-08, 8.21314e-22
2.72721e-05, 5.78114e-08, 8.41428e-22
2.74928e-05, 5.64341e-08, 8.62019e-22
2.77154e-05, 5.50895e-08, 8.83124e-22
2.79398e-05, 5.37771e-08, 9.04746e-22
2.8166e-05, 5.24961e-08, 9.26896e-22
2.8394e-05, 5.12456e-08, 9.49584e-22
2.86239e-05, 5.00249e-08, 9.72834e-22
2.88556e-05, 4.88334e-08, 9.96646e-22
2.90892e-05, 4.76704e-08, 1.02104e-21
2.93247e-05, 4.65351e-08, 1.04604e-21
2.95621e-05, 4.54269e-08, 1.07165e-21
2.98014e-05, 4.43451e-08, 1.09788e-21
3.00427e-05, 4.32892e-08, 1.12476e-21
3.02859e-05, 4.22585e-08, 1.15229e-21
3.05311e-05, 4.12524e-08, 1.1805e-21
3.07783e-05, 4.02703e-08, 1.2094e-21
3.10274e-05, 3.93116e-08, 1.239e-21
3.12786e-05, 3.83759e-08, 1.26933e-21
3.15318e-05, 3.74624e-08, 1.3004e-21
3.17871e-05, 3.65708e-08, 1.33224e-21
3.20445e-05, 3.57004e-08, 1.36486e-21
3.23039e-05, 3.48508e-08, 1.39827e-21
3.25654e-05, 3.40215e-08, 1.43249e-21
3.2829e-05, 3.3212e-08, 1.46755e-21
3.30948e-05, 3.24218e-08, 1.50348e-21
3.33627e-05, 3.16504e-08, 1.54028e-21
3.36328e-05, 3.08975e-08, 1.57799e-21
3.39051e-05, 3.01625e-08, 1.61662e-21
3.41796e-05, 2.94451e-08, 1.65619e-21
3.44563e-05, 2.87447e-08, 1.69673e-21
3.47352e-05, 2.80611e-08, 1.73826e-21
3.50165e-05, 2.73938e-08, 1.78083e-21
3.52999e-05, 2.67424e-08, 1.82441e-21
3.55857e-05, 2.61066e-08, 1.86907e-21
3.58738e-05, 2.54859e-08, 1.91482e-21
3.61642e-05, 2.48801e-08, 1.96169e-21
3.6457e-05, 2.42887e-08, 2.00971e-21
3.67521e-05, 2.37114e-08, 2.0589e-21
3.70497e-05, 2.31478e-08, 2.10931e-21
3.73496e-05, 2.25978e-08, 2.16093e-21
3.7652e-05, 2.20608e-08, 2.21383e-21
3.79568e-05, 2.15366e-08, 2.26802e-21
3.82641e-05, 2.1025e-08, 2.32354e-21
3.85739e-05, 2.05255e-08, 2.38041e-21
3.88861e-05, 2.0038e-08, 2.43867e-21
3.9201e-05, 1.95621e-08, 2.49837e-21
3.95183e-05, 1.90975e-08, 2.55952e-21
3.98382e-05, 1.8644e-08, 2.62216e-21
4.01608e-05, 1.82014e-08, 2.68636e-21
4.04859e-05, 1.77693e-08, 2.75211e-21
4.08136e-05, 1.73475e-08, 2.81946e-21
4.11441e-05, 1.69357e-08, 2.88848e-21
4.14771e-05, 1.65338e-08, 2.95917e-21
4.18129e-05, 1.61414e-08, 3.0316e-21
4.21514e-05, 1.57584e-08, 3.1058e-21
4.24927e-05, 1.53846e-08, 3.18183e-21
4.28367e-05, 1.50196e-08, 3.2597e-21
4.31835e-05, 1.46634e-08, 3.33949e-21
4.35331e-05, 1.43156e-08, 3.42123e-21
4.38855e-05, 1.39761e-08, 3.50496e-21
4.42408e-05, 1.36448e-08, 3.59074e-21
4.4599e-05, 1.33213e-08, 3.67864e-21
4.496e-05, 1.30055e-08, 3.76866e-21
4.5324e-05, 1.26973e-08, 3.8609e-21
4.56909e-05, 1.23964e-08, 3.95539e-21
4.60608e-05, 1.21026e-08, 4.05219e-21
4.64337e-05, 1.18159e-08, 4.15137e-21
4.68096e-05, 1.1536e-08, 4.25297e-21
4.71886e-05, 1.12628e-08, 4.35707e-21
4.75706e-05, 1.09961e-08, 4.4637e-21
4.79557e-05, 1.07357e-08, 4.57294e-21
4.8344e-05, 1.04816e-08, 4.68487e-21
4.87353e-05, 1.02335e-08, 4.7995e-21
4.91299e-05, 9.99126e-09, 4.91698e-21
4.95276e-05, 9.75483e-09, 5.0373e-21
4.99286e-05, 9.52404e-09, 5.16059e-21
5.03328e-05, 9.29874e-09, 5.28688e-21
5.07403e-05, 9.07881e-09, 5.41627e-21
5.1151e-05, 8.86412e-09, 5.5488e-21
5.15651e-05, 8.65454e-09, 5.68459e-21
5.19826e-05, 8.44995e-09, 5.82371e-21
5.24034e-05, 8.25023e-09, 5.96622e-21
5.28277e-05, 8.05527e-09, 6.11224e-21
5.32553e-05, 7.86495e-09, 6.26179e-21
5.36865e-05, 7.67916e-09, 6.41505e-21
5.41211e-05, 7.49779e-09, 6.57202e-21
5.45593e-05, 7.32074e-09, 6.73286e-21
5.50009e-05, 7.14791e-09, 6.89758e-21
5.54462e-05, 6.97918e-09, 7.06638e-21
5.58951e-05, 6.81448e-09, 7.2393e-21
5.63476e-05, 6.65369e-09, 7.41644e-21
5.68038e-05, 6.49673e-09, 7.59793e-21
5.72636e-05, 6.3435e-09, 7.78382e-21
5.77272e-05, 6.19392e-09, 7.97429e-21
5.81946e-05, 6.04789e-09, 8.16943e-21
5.86657e-05, 5.90535e-09, 8.36932e-21
5.91406e-05, 5.76619e-09, 8.57408e-21
5.96194e-05, 5.63034e-09, 8.78388e-21
6.01021e-05, 5.49772e-09, 8.99882e-21
6.05886e-05, 5.36826e-09, 9.21897e-21
6.10791e-05, 5.24187e-09, 9.44453e-21
6.15736e-05, 5.11849e-09, 9.67562e-21
6.20721e-05, 4.99805e-09, 9.91236e-21
6.25746e-05, 4.88046e-09, 1.01549e-20
6.30812e-05, 4.76568e-09, 1.04033e-20
6.35919e-05, 4.65362e-09, 1.06579e-20
6.41067e-05, 4.54422e-09, 1.09186e-20
6.46257e-05, 4.43742e-09, 1.11857e-20
6.51489e-05, 4.33317e-09, 1.14594e-20
6.56763e-05, 4.23139e-09, 1.17397e-20
6.6208e-05, 4.13202e-09, 1.2027e-20
6.6744e-05, 4.03502e-09, 1.23212e-20
6.72843e-05, 3.94032e-09, 1.26226e-20
6.7829e-05, 3.84787e-09, 1.29314e-20
6.83782e-05, 3.75762e-09, 1.32478e-20
6.89317e-05, 3.66951e-09, 1.35718e-20
6.94898e-05, 3.58349e-09, 1.39038e-20
7.00524e-05, 3.49952e-09, 1.42439e-20
7.06195e-05, 3.41753e-09, 1.45924e-20
7.11912e-05, 3.3375e-09, 1.49493e-20
7.17675e-05, 3.25936e-09, 1.53149e-20
7.23485e-05, 3.18308e-09, 1.56896e-20
7.29342e-05, 3.10861e-09, 1.60733e-20
7.35247e-05, 3.0359e-09, 1.64665e-20
7.41199e-05, 2.96492e-09, 1.68692e-20
7.472e-05, 2.89563e-09, 1.72819e-20
7.53249e-05, 2.82797e-09, 1.77046e-20
7.59347e-05, 2.76192e-09, 1.81376e-20
7.65494e-05, 2.69744e-09, 1.85811e-20
7.71692e-05, 2.63449e-09, 1.90356e-20
7.77939e-05, 2.57303e-09, 1.95012e-20
7.84237e-05, 2.51302e-09, 1.99781e-20
7.90586e-05, 2.45444e-09, 2.04667e-20
7.96986e-05, 2.39725e-09, 2.09672e-20
8.03438e-05, 2.34141e-09, 2.14799e-20
8.09943e-05, 2.28689e-09, 2.20052e-20
