f, omegaSens, omegaSW
1e-06, 0.00116723, 9.08133e-33
1.0081e-06, 0.00113933, 9.30372e-33
1.01626e-06, 0.0011121, 9.5314e-33
1.02448e-06, 0.00108552, 9.76448e-33
1.03278e-06, 0.00105958, 1.00037e-32
1.04114e-06, 0.00103426, 1.02485e-32
1.04957e-06, 0.00100954, 1.04993e-32
1.05806e-06, 0.000985415, 1.07561e-32
1.06663e-06, 0.000961864, 1.10195e-32
1.07527e-06, 0.000938877, 1.12893e-32
1.08397e-06, 0.000916439, 1.15655e-32
1.09275e-06, 0.000894537, 1.18487e-32
1.10159e-06, 0.000873158, 1.21385e-32
1.11051e-06, 0.000852291, 1.24356e-32
1.1195e-06, 0.000831922, 1.274e-32
1.12856e-06, 0.00081204, 1.30516e-32
1.1377e-06, 0.000792633, 1.33712e-32
1.14691e-06, 0.00077369, 1.36984e-32
1.1562e-06, 0.0007552, 1.40338e-32
1.16556e-06, 0.000737151, 1.43773e-32
1.17499e-06, 0.000719534, 1.47289e-32
1.1845e-06, 0.000702338, 1.50893e-32
1.19409e-06, 0.000685553, 1.54586e-32
1.20376e-06, 0.000669169, 1.5837e-32
1.21351e-06, 0.000653177, 1.62248e-32
1.22333e-06, 0.000637566, 1.66217e-32
1.23323e-06, 0.000622329, 1.70283e-32
1.24322e-06, 0.000607456, 1.74453e-32
1.25328e-06, 0.000592939, 1.7872e-32
1.26343e-06, 0.000578768, 1.83095e-32
1.27366e-06, 0.000564936, 1.87576e-32
1.28397e-06, 0.000551435, 1.92166e-32
1.29436e-06, 0.000538256, 1.96866e-32
1.30484e-06, 0.000525393, 2.01684e-32
1.31541e-06, 0.000512836, 2.06623e-32
1.32605e-06, 0.00050058, 2.11674e-32
1.33679e-06, 0.000488617, 2.16856e-32
1.34761e-06, 0.00047694, 2.22161e-32
1.35852e-06, 0.000465541, 2.27598e-32
1.36952e-06, 0.000454415, 2.33168e-32
1.38061e-06, 0.000443555, 2.38875e-32
1.39178e-06, 0.000432955, 2.44716e-32
1.40305e-06, 0.000422608, 2.50705e-32
1.41441e-06, 0.000412508, 2.5684e-32
1.42586e-06, 0.000402649, 2.63124e-32
1.4374e-06, 0.000393027, 2.6956e-32
1.44904e-06, 0.000383634, 2.76158e-32
1.46077e-06, 0.000374465, 2.82914e-32
1.4726e-06, 0.000365516, 2.89838e-32
1.48452e-06, 0.000356781, 2.96928e-32
1.49654e-06, 0.000348254, 3.04194e-32
1.50865e-06, 0.000339931, 3.11633e-32
1.52087e-06, 0.000331807, 3.19262e-32
1.53318e-06, 0.000323877, 3.27071e-32
1.54559e-06, 0.000316137, 3.35071e-32
1.5581e-06, 0.000308582, 3.43267e-32
1.57072e-06, 0.000301207, 3.51669e-32
1.58343e-06, 0.000294009, 3.60268e-32
1.59625e-06, 0.000286982, 3.69082e-32
1.60918e-06, 0.000280124, 3.78116e-32
1.6222e-06, 0.000273429, 3.87361e-32
1.63534e-06, 0.000266894, 3.96842e-32
1.64857e-06, 0.000260516, 4.06543e-32
1.66192e-06, 0.00025429, 4.16491e-32
1.67538e-06, 0.000248213, 4.26683e-32
1.68894e-06, 0.000242281, 4.37118e-32
1.70261e-06, 0.000236491, 4.47808e-32
1.7164e-06, 0.000230839, 4.58766e-32
1.73029e-06, 0.000225322, 4.69983e-32
1.7443e-06, 0.000219937, 4.81481e-32
1.75842e-06, 0.000214681, 4.93257e-32
1.77266e-06, 0.00020955, 5.05325e-32
1.78701e-06, 0.000204542, 5.17684e-32
1.80147e-06, 0.000199654, 5.30339e-32
1.81606e-06, 0.000194883, 5.43315e-32
1.83076e-06, 0.000190225, 5.56601e-32
1.84558e-06, 0.000185679, 5.70213e-32
1.86052e-06, 0.000181242, 5.84157e-32
1.87558e-06, 0.00017691, 5.98441e-32
1.89077e-06, 0.000172682, 6.13082e-32
1.90608e-06, 0.000168555, 6.28078e-32
1.92151e-06, 0.000164527, 6.43436e-32
1.93706e-06, 0.000160595, 6.59165e-32
1.95274e-06, 0.000156757, 6.75282e-32
1.96855e-06, 0.000153011, 6.91796e-32
1.98449e-06, 0.000149354, 7.08716e-32
2.00056e-06, 0.000145785, 7.2605e-32
2.01675e-06, 0.000142301, 7.43797e-32
2.03308e-06, 0.0001389, 7.61987e-32
2.04954e-06, 0.00013558, 7.80618e-32
2.06613e-06, 0.00013234, 7.99702e-32
2.08286e-06, 0.000129177, 8.19258e-32
2.09972e-06, 0.00012609, 8.39285e-32
2.11672e-06, 0.000123077, 8.59806e-32
2.13385e-06, 0.000120135, 8.80818e-32
2.15113e-06, 0.000117264, 9.02358e-32
2.16854e-06, 0.000114462, 9.24412e-32
2.1861e-06, 0.000111727, 9.47015e-32
2.2038e-06, 0.000109056, 9.70168e-32
2.22164e-06, 0.00010645, 9.93882e-32
2.23962e-06, 0.000103906, 1.01817e-31
2.25776e-06, 0.000101423, 1.04307e-31
2.27603e-06, 9.89991e-05, 1.06855e-31
2.29446e-06, 9.66331e-05, 1.09468e-31
2.31303e-06, 9.43237e-05, 1.12142e-31
2.33176e-06, 9.20695e-05, 1.14884e-31
2.35064e-06, 8.98692e-05, 1.17692e-31
2.36967e-06, 8.77215e-05, 1.20568e-31
2.38885e-06, 8.56251e-05, 1.23514e-31
2.40819e-06, 8.35788e-05, 1.26533e-31
2.42769e-06, 8.15814e-05, 1.29625e-31
2.44734e-06, 7.96317e-05, 1.32792e-31
2.46715e-06, 7.77286e-05, 1.36037e-31
2.48713e-06, 7.5871e-05, 1.39362e-31
2.50726e-06, 7.40578e-05, 1.42766e-31
2.52756e-06, 7.2288e-05, 1.46255e-31
2.54802e-06, 7.05604e-05, 1.49828e-31
2.56865e-06, 6.88741e-05, 1.53488e-31
2.58944e-06, 6.72281e-05, 1.57237e-31
2.61041e-06, 6.56215e-05, 1.6108e-31
2.63154e-06, 6.40533e-05, 1.65014e-31
2.65284e-06, 6.25225e-05, 1.69044e-31
2.67432e-06, 6.10283e-05, 1.73174e-31
2.69597e-06, 5.95698e-05, 1.77404e-31
2.7178e-06, 5.81462e-05, 1.81738e-31
2.7398e-06, 5.67566e-05, 1.86176e-31
2.76198e-06, 5.54002e-05, 1.90723e-31
2.78434e-06, 5.40763e-05, 1.95381e-31
2.80688e-06, 5.27839e-05, 2.00152e-31
2.82961e-06, 5.15225e-05, 2.05041e-31
2.85251e-06, 5.02912e-05, 2.10047e-31
2.87561e-06, 4.90893e-05, 2.15177e-31
2.89889e-06, 4.79162e-05, 2.20431e-31
2.92235e-06, 4.67711e-05, 2.25811e-31
2.94601e-06, 4.56533e-05, 2.31325e-31
2.96986e-06, 4.45623e-05, 2.36972e-31
2.99391e-06, 4.34973e-05, 2.42759e-31
3.01814e-06, 4.24578e-05, 2.48683e-31
3.04258e-06, 4.14432e-05, 2.54755e-31
3.06721e-06, 4.04528e-05, 2.60973e-31
3.09204e-06, 3.9486e-05, 2.67342e-31
3.11707e-06, 3.85424e-05, 2.73866e-31
3.14231e-06, 3.76213e-05, 2.80551e-31
3.16775e-06, 3.67222e-05, 2.87398e-31
3.19339e-06, 3.58446e-05, 2.9441e-31
3.21924e-06, 3.4988e-05, 3.01593e-31
3.24531e-06, 3.41519e-05, 3.08954e-31
3.27158e-06, 3.33357e-05, 3.16492e-31
3.29806e-06, 3.25391e-05, 3.24211e-31
3.32476e-06, 3.17614e-05, 3.32121e-31
3.35168e-06, 3.10024e-05, 3.40224e-31
3.37881e-06, 3.02615e-05, 3.48522e-31
3.40617e-06, 2.95383e-05, 3.57024e-31
3.43374e-06, 2.88324e-05, 3.65731e-31
3.46154e-06, 2.81434e-05, 3.74651e-31
3.48957e-06, 2.74708e-05, 3.83789e-31
3.51782e-06, 2.68143e-05, 3.93148e-31
3.5463e-06, 2.61735e-05, 4.02734e-31
3.575e-06, 2.5548e-05, 4.12551e-31
3.60395e-06, 2.49375e-05, 4.22611e-31
3.63312e-06, 2.43415e-05, 4.32912e-31
3.66254e-06, 2.37598e-05, 4.43467e-31
3.69219e-06, 2.3192e-05, 4.54277e-31
3.72208e-06, 2.26378e-05, 4.65349e-31
3.75221e-06, 2.20968e-05, 4.76689e-31
3.78259e-06, 2.15687e-05, 4.88307e-31
3.81321e-06, 2.10533e-05, 5.00205e-31
3.84408e-06, 2.05502e-05, 5.12393e-31
3.8752e-06, 2.00591e-05, 5.24877e-31
3.90657e-06, 1.95797e-05, 5.37663e-31
3.9382e-06, 1.91118e-05, 5.50762e-31
3.97008e-06, 1.86551e-05, 5.64176e-31
4.00222e-06, 1.82093e-05, 5.77917e-31
4.03462e-06, 1.77741e-05, 5.91991e-31
4.06729e-06, 1.73494e-05, 6.06411e-31
4.10021e-06, 1.69348e-05, 6.21173e-31
4.13341e-06, 1.65301e-05, 6.363e-31
4.16687e-06, 1.6135e-05, 6.5179e-31
4.2006e-06, 1.57495e-05, 6.67654e-31
4.23461e-06, 1.53731e-05, 6.83907e-31
4.26889e-06, 1.50057e-05, 7.00552e-31
4.30345e-06, 1.46471e-05, 7.176e-31
4.33829e-06, 1.42971e-05, 7.35063e-31
4.37341e-06, 1.39554e-05, 7.52947e-31
4.40882e-06, 1.36219e-05, 7.71267e-31
4.44451e-06, 1.32964e-05, 7.90028e-31
4.48049e-06, 1.29787e-05, 8.09244e-31
4.51676e-06, 1.26685e-05, 8.28924e-31
4.55333e-06, 1.23658e-05, 8.49085e-31
4.59019e-06, 1.20703e-05, 8.69729e-31
4.62735e-06, 1.17818e-05, 8.90875e-31
4.66481e-06, 1.15003e-05, 9.12531e-31
4.70258e-06, 1.12255e-05, 9.34716e-31
4.74065e-06, 1.09572e-05, 9.57433e-31
4.77903e-06, 1.06954e-05, 9.80701e-31
4.81772e-06, 1.04398e-05, 1.00453e-30
4.85672e-06, 1.01903e-05, 1.02894e-30
4.89604e-06, 9.94679e-06, 1.05393e-30
4.93568e-06, 9.7091e-06, 1.07953e-30
4.97563e-06, 9.47708e-06, 1.10575e-30
5.01592e-06, 9.25061e-06, 1.1326e-30
5.05652e-06, 9.02956e-06, 1.1601e-30
5.09746e-06, 8.81378e-06, 1.18826e-30
5.13873e-06, 8.60316e-06, 1.21711e-30
5.18033e-06, 8.39758e-06, 1.24665e-30
5.22227e-06, 8.19691e-06, 1.2769e-30
5.26454e-06, 8.00103e-06, 1.30788e-30
5.30716e-06, 7.80984e-06, 1.3396e-30
5.35013e-06, 7.62321e-06, 1.3721e-30
5.39344e-06, 7.44104e-06, 1.40537e-30
5.4371e-06, 7.26323e-06, 1.43945e-30
5.48112e-06, 7.08967e-06, 1.47435e-30
5.52549e-06, 6.92025e-06, 1.51009e-30
5.57023e-06, 6.75489e-06, 1.54669e-30
5.61532e-06, 6.59347e-06, 1.58417e-30
5.66078e-06, 6.43592e-06, 1.62255e-30
5.70661e-06, 6.28213e-06, 1.66186e-30
5.75281e-06, 6.13201e-06, 1.70211e-30
5.79938e-06, 5.98548e-06, 1.74332e-30
5.84633e-06, 5.84245e-06, 1.78553e-30
5.89366e-06, 5.70284e-06, 1.82875e-30
5.94137e-06, 5.56657e-06, 1.87301e-30
5.98947e-06, 5.43355e-06, 1.91834e-30
6.03796e-06, 5.30372e-06, 1.96475e-30
6.08684e-06, 5.17698e-06, 2.01227e-30
6.13612e-06, 5.05328e-06, 2.06094e-30
6.1858e-06, 4.93253e-06, 2.11078e-30
6.23588e-06, 4.81466e-06, 2.1618e-30
6.28636e-06, 4.69962e-06, 2.21405e-30
6.33725e-06, 4.58732e-06, 2.26755e-30
6.38856e-06, 4.4777e-06, 2.32233e-30
6.44028e-06, 4.37071e-06, 2.37843e-30
6.49241e-06, 4.26627e-06, 2.43585e-30
6.54497e-06, 4.16433e-06, 2.49466e-30
6.59796e-06, 4.06482e-06, 2.55488e-30
6.65138e-06, 3.9677e-06, 2.61654e-30
6.70522e-06, 3.87289e-06, 2.67966e-30
6.75951e-06, 3.78035e-06, 2.7443e-30
6.81423e-06, 3.69002e-06, 2.81047e-30
6.86939e-06, 3.60185e-06, 2.87822e-30
6.92501e-06, 3.51578e-06, 2.9476e-30
6.98107e-06, 3.43178e-06, 3.01863e-30
7.03759e-06, 3.34978e-06, 3.09135e-30
7.09456e-06, 3.26974e-06, 3.16579e-30
7.152e-06, 3.19161e-06, 3.24202e-30
7.2099e-06, 3.11535e-06, 3.32006e-30
7.26826e-06, 3.04091e-06, 3.39994e-30
7.32711e-06, 2.96825e-06, 3.48175e-30
7.38642e-06, 2.89733e-06, 3.56547e-30
7.44622e-06, 2.8281e-06, 3.6512e-30
7.5065e-06, 2.76053e-06, 3.73896e-30
7.56727e-06, 2.69457e-06, 3.8288e-30
7.62854e-06, 2.63019e-06, 3.92078e-30
7.69029e-06, 2.56735e-06, 4.01492e-30
7.75255e-06, 2.506e-06, 4.11131e-30
7.81531e-06, 2.44613e-06, 4.20997e-30
7.87858e-06, 2.38768e-06, 4.31098e-30
7.94237e-06, 2.33063e-06, 4.41438e-30
8.00667e-06, 2.27495e-06, 4.52021e-30
8.07149e-06, 2.22059e-06, 4.62855e-30
8.13683e-06, 2.16754e-06, 4.73944e-30
8.2027e-06, 2.11575e-06, 4.85294e-30
8.26911e-06, 2.0652e-06, 4.96913e-30
8.33605e-06, 2.01586e-06, 5.08805e-30
8.40354e-06, 1.96769e-06, 5.20978e-30
8.47157e-06, 1.92068e-06, 5.33437e-30
8.54015e-06, 1.87479e-06, 5.46188e-30
8.60929e-06, 1.83e-06, 5.5924e-30
8.67899e-06, 1.78628e-06, 5.72599e-30
8.74925e-06, 1.7436e-06, 5.86271e-30
8.82008e-06, 1.70195e-06, 6.00263e-30
8.89149e-06, 1.66128e-06, 6.14585e-30
8.96347e-06, 1.62159e-06, 6.29241e-30
9.03604e-06, 1.58285e-06, 6.44241e-30
9.10919e-06, 1.54504e-06, 6.5959e-30
9.18293e-06, 1.50812e-06, 6.75298e-30
9.25728e-06, 1.47209e-06, 6.91376e-30
9.33222e-06, 1.43693e-06, 7.07826e-30
9.40777e-06, 1.4026e-06, 7.2466e-30
9.48393e-06, 1.36909e-06, 7.41887e-30
9.56071e-06, 1.33638e-06, 7.59515e-30
9.63811e-06, 1.30445e-06, 7.77552e-30
9.71614e-06, 1.27329e-06, 7.9601e-30
9.7948e-06, 1.24287e-06, 8.14896e-30
9.87409e-06, 1.21318e-06, 8.34219e-30
9.95403e-06, 1.1842e-06, 8.53991e-30
1.00346e-05, 1.15591e-06, 8.74217e-30
1.01159e-05, 1.1283e-06, 8.94931e-30
1.01977e-05, 1.10134e-06, 9.16083e-30
1.02803e-05, 1.07503e-06, 9.37759e-30
1.03635e-05, 1.04935e-06, 9.59917e-30
1.04474e-05, 1.02428e-06, 9.82593e-30
1.0532e-05, 9.99816e-07, 1.0058e-29
1.06173e-05, 9.75932e-07, 1.02954e-29
1.07032e-05, 9.52619e-07, 1.0538e-29
1.07899e-05, 9.29863e-07, 1.07865e-29
1.08772e-05, 9.07651e-07, 1.10404e-29
1.09653e-05, 8.8597e-07, 1.13003e-29
1.10541e-05, 8.64807e-07, 1.15662e-29
1.11435e-05, 8.44149e-07, 1.18378e-29
1.12338e-05, 8.23985e-07, 1.21162e-29
1.13247e-05, 8.04303e-07, 1.24004e-29
1.14164e-05, 7.85091e-07, 1.26914e-29
1.15088e-05, 7.66339e-07, 1.29888e-29
1.1602e-05, 7.48034e-07, 1.32932e-29
1.16959e-05, 7.30167e-07, 1.36043e-29
1.17906e-05, 7.12726e-07, 1.39226e-29
1.1886e-05, 6.95703e-07, 1.42478e-29
1.19823e-05, 6.79086e-07, 1.45808e-29
1.20793e-05, 6.62866e-07, 1.49211e-29
1.21771e-05, 6.47034e-07, 1.52691e-29
1.22757e-05, 6.3158e-07, 1.5625e-29
1.2375e-05, 6.16495e-07, 1.59885e-29
1.24752e-05, 6.01771e-07, 1.63605e-29
1.25762e-05, 5.87398e-07, 1.67408e-29
1.2678e-05, 5.73369e-07, 1.71295e-29
1.27807e-05, 5.59675e-07, 1.75272e-29
1.28841e-05, 5.46309e-07, 1.79333e-29
1.29884e-05, 5.33261e-07, 1.83487e-29
1.30936e-05, 5.20526e-07, 1.87735e-29
1.31996e-05, 5.08095e-07, 1.92076e-29
1.33064e-05, 4.95961e-07, 1.9651e-29
1.34142e-05, 4.84116e-07, 2.01049e-29
1.35228e-05, 4.72555e-07, 2.05684e-29
1.36322e-05, 4.6127e-07, 2.10418e-29
1.37426e-05, 4.50255e-07, 2.15262e-29
1.38539e-05, 4.39502e-07, 2.20212e-29
1.3966e-05, 4.29007e-07, 2.25266e-29
1.40791e-05, 4.18762e-07, 2.30435e-29
1.41931e-05, 4.08763e-07, 2.35716e-29
1.4308e-05, 3.99002e-07, 2.41111e-29
1.44238e-05, 3.89474e-07, 2.46623e-29
1.45406e-05, 3.80174e-07, 2.52257e-29
1.46583e-05, 3.71096e-07, 2.5801e-29
1.47769e-05, 3.62235e-07, 2.63886e-29
1.48966e-05, 3.53586e-07, 2.69896e-29
1.50172e-05, 3.45144e-07, 2.76031e-29
1.51388e-05, 3.36903e-07, 2.823e-29
1.52613e-05, 3.28859e-07, 2.88699e-29
1.53849e-05, 3.21007e-07, 2.9524e-29
1.55094e-05, 3.13343e-07, 3.01915e-29
1.5635e-05, 3.05861e-07, 3.08738e-29
1.57615e-05, 2.98559e-07, 3.15699e-29
1.58891e-05, 2.91431e-07, 3.22812e-29
1.60178e-05, 2.84474e-07, 3.30079e-29
1.61475e-05, 2.77682e-07, 3.37497e-29
1.62782e-05, 2.71053e-07, 3.45068e-29
1.641e-05, 2.64582e-07, 3.528e-29
1.65428e-05, 2.58266e-07, 3.6069e-29
1.66767e-05, 2.52101e-07, 3.68746e-29
1.68117e-05, 2.46083e-07, 3.76971e-29
1.69478e-05, 2.40208e-07, 3.85367e-29
1.70851e-05, 2.34474e-07, 3.93943e-29
1.72234e-05, 2.28878e-07, 4.02688e-29
1.73628e-05, 2.23414e-07, 4.11612e-29
1.75034e-05, 2.18082e-07, 4.20724e-29
1.76451e-05, 2.12876e-07, 4.30019e-29
1.77879e-05, 2.07795e-07, 4.39501e-29
1.79319e-05, 2.02836e-07, 4.49178e-29
1.80771e-05, 1.97995e-07, 4.59054e-29
1.82234e-05, 1.93269e-07, 4.69123e-29
1.8371e-05, 1.88657e-07, 4.79403e-29
1.85197e-05, 1.84154e-07, 4.89882e-29
1.86696e-05, 1.79759e-07, 5.00571e-29
1.88208e-05, 1.75469e-07, 5.11478e-29
1.89731e-05, 1.71282e-07, 5.22592e-29
1.91267e-05, 1.67195e-07, 5.3393e-29
1.92816e-05, 1.63205e-07, 5.45496e-29
1.94377e-05, 1.5931e-07, 5.57284e-29
1.9595e-05, 1.55509e-07, 5.69298e-29
1.97537e-05, 1.51798e-07, 5.81555e-29
1.99136e-05, 1.48176e-07, 5.94042e-29
2.00748e-05, 1.44641e-07, 6.06771e-29
2.02373e-05, 1.4119e-07, 6.19743e-29
2.04012e-05, 1.37821e-07, 6.3297e-29
2.05663e-05, 1.34533e-07, 6.46439e-29
2.07328e-05, 1.31324e-07, 6.60168e-29
2.09007e-05, 1.28191e-07, 6.74159e-29
2.10699e-05, 1.25133e-07, 6.88409e-29
2.12404e-05, 1.22148e-07, 7.02918e-29
2.14124e-05, 1.19234e-07, 7.17707e-29
2.15857e-05, 1.1639e-07, 7.32761e-29
2.17605e-05, 1.13614e-07, 7.48101e-29
2.19367e-05, 1.10904e-07, 7.6372e-29
2.21143e-05, 1.08258e-07, 7.79621e-29
2.22933e-05, 1.05676e-07, 7.95805e-29
2.24738e-05, 1.03156e-07, 8.12286e-29
2.26557e-05, 1.00696e-07, 8.29056e-29
2.28391e-05, 9.82944e-08, 8.46127e-29
2.3024e-05, 9.59503e-08, 8.635e-29
2.32104e-05, 9.36622e-08, 8.8118e-29
2.33983e-05, 9.14288e-08, 8.99167e-29
2.35877e-05, 8.92487e-08, 9.17464e-29
2.37787e-05, 8.71206e-08, 9.36082e-29
2.39712e-05, 8.50434e-08, 9.55016e-29
2.41653e-05, 8.30158e-08, 9.74275e-29
2.43609e-05, 8.10366e-08, 9.93852e-29
2.45581e-05, 7.91046e-08, 1.01376e-28
2.47569e-05, 7.72188e-08, 1.034e-28
2.49574e-05, 7.5378e-08, 1.05458e-28
2.51594e-05, 7.35812e-08, 1.07549e-28
2.53631e-05, 7.18273e-08, 1.09674e-28
2.55684e-05, 7.01153e-08, 1.11833e-28
2.57754e-05, 6.84441e-08, 1.14027e-28
2.59841e-05, 6.68128e-08, 1.16257e-28
2.61944e-05, 6.52205e-08, 1.1852e-28
2.64065e-05, 6.36662e-08, 1.20819e-28
2.66203e-05, 6.21491e-08, 1.23154e-28
2.68358e-05, 6.06681e-08, 1.25525e-28
2.7053e-05, 5.92225e-08, 1.27931e-28
2.72721e-05, 5.78114e-08, 1.30374e-28
2.74928e-05, 5.64341e-08, 1.32852e-28
2.77154e-05, 5.50895e-08, 1.35368e-28
2.79398e-05, 5.37771e-08, 1.3792e-28
2.8166e-05, 5.24961e-08, 1.40509e-28
2.8394e-05, 5.12456e-08, 1.43135e-28
2.86239e-05, 5.00249e-08, 1.45798e-28
2.88556e-05, 4.88334e-08, 1.48497e-28
2.90892e-05, 4.76704e-08, 1.51234e-28
2.93247e-05, 4.65351e-08, 1.54008e-28
2.95621e-05, 4.54269e-08, 1.56819e-28
2.98014e-05, 4.43451e-08, 1.59668e-28
3.00427e-05, 4.32892e-08, 1.62554e-28
3.02859e-05, 4.22585e-08, 1.65477e-28
3.05311e-05, 4.12524e-08, 1.68437e-28
3.07783e-05, 4.02703e-08, 1.71434e-28
3.10274e-05, 3.93116e-08, 1.74467e-28
3.12786e-05, 3.83759e-08, 1.77538e-28
3.15318e-05, 3.74624e-08, 1.80646e-28
3.17871e-05, 3.65708e-08, 1.8379e-28
3.20445e-05, 3.57004e-08, 1.86971e-28
3.23039e-05, 3.48508e-08, 1.90187e-28
3.25654e-05, 3.40215e-08, 1.93438e-28
3.2829e-05, 3.3212e-08, 1.96725e-28
3.30948e-05, 3.24218e-08, 2.00048e-28
3.33627e-05, 3.16504e-08, 2.03405e-28
3.36328e-05, 3.08975e-08, 2.06797e-28
3.39051e-05, 3.01625e-08, 2.10223e-28
3.41796e-05, 2.94451e-08, 2.13683e-28
3.44563e-05, 2.87447e-08, 2.17175e-28
3.47352e-05, 2.80611e-08, 2.207e-28
3.50165e-05, 2.73938e-08, 2.24258e-28
3.52999e-05, 2.67424e-08, 2.27845e-28
3.55857e-05, 2.61066e-08, 2.31465e-28
3.58738e-05, 2.54859e-08, 2.35114e-28
3.61642e-05, 2.48801e-08, 2.38793e-28
3.6457e-05, 2.42887e-08, 2.42501e-28
3.67521e-05, 2.37114e-08, 2.46236e-28
3.70497e-05, 2.31478e-08, 2.49999e-28
3.73496e-05, 2.25978e-08, 2.53788e-28
3.7652e-05, 2.20608e-08, 2.57602e-28
3.79568e-05, 2.15366e-08, 2.61441e-28
3.82641e-05, 2.1025e-08, 2.65304e-28
3.85739e-05, 2.05255e-08, 2.69189e-28
3.88861e-05, 2.0038e-08, 2.73094e-28
3.9201e-05, 1.95621e-08, 2.77022e-28
3.95183e-05, 1.90975e-08, 2.80967e-28
3.98382e-05, 1.8644e-08, 2.84931e-28
4.01608e-05, 1.82014e-08, 2.88913e-28
4.04859e-05, 1.77693e-08, 2.92909e-28
4.08136e-05, 1.73475e-08, 2.96919e-28
4.11441e-05, 1.69357e-08, 3.00944e-28
4.14771e-05, 1.65338e-08, 3.04978e-28
4.18129e-05, 1.61414e-08, 3.09023e-28
4.21514e-05, 1.57584e-08, 3.13078e-28
4.24927e-05, 1.53846e-08, 3.1714e-28
4.28367e-05, 1.50196e-08, 3.21206e-28
4.31835e-05, 1.46634e-08, 3.25278e-28
4.35331e-05, 1.43156e-08, 3.29351e-28
4.38855e-05, 1.39761e-08, 3.33425e-28
4.42408e-05, 1.36448e-08, 3.37498e-28
4.4599e-05, 1.33213e-08, 3.41569e-28
4.496e-05, 1.30055e-08, 3.45635e-28
4.5324e-05, 1.26973e-08, 3.49695e-28
4.56909e-05, 1.23964e-08, 3.53746e-28
4.60608e-05, 1.21026e-08, 3.57788e-28
4.64337e-05, 1.18159e-08, 3.61818e-28
4.68096e-05, 1.1536e-08, 3.65834e-28
4.71886e-05, 1.12628e-08, 3.69834e-28
4.75706e-05, 1.09961e-08, 3.73816e-28
4.79557e-05, 1.07357e-08, 3.77778e-28
4.8344e-05, 1.04816e-08, 3.8172e-28
4.87353e-05, 1.02335e-08, 3.85635e-28
4.91299e-05, 9.99126e-09, 3.89526e-28
4.95276e-05, 9.75483e-09, 3.93387e-28
4.99286e-05, 9.52404e-09, 3.97219e-28
5.03328e-05, 9.29874e-09, 4.01018e-28
5.07403e-05, 9.07881e-09, 4.04782e-28
5.1151e-05, 8.86412e-09, 4.08508e-28
5.15651e-05, 8.65454e-09, 4.12196e-28
5.19826e-05, 8.44995e-09, 4.15843e-28
5.24034e-05, 8.25023e-09, 4.19445e-28
5.28277e-05, 8.05527e-09, 4.23002e-28
5.32553e-05, 7.86495e-09, 4.2651e-28
5.36865e-05, 7.67916e-09, 4.29968e-28
5.41211e-05, 7.49779e-09, 4.33373e-28
5.45593e-05, 7.32074e-09, 4.36723e-28
5.50009e-05, 7.14791e-09, 4.40016e-28
5.54462e-05, 6.97918e-09, 4.43249e-28
5.58951e-05, 6.81448e-09, 4.46421e-28
5.63476e-05, 6.65369e-09, 4.49529e-28
5.68038e-05, 6.49673e-09, 4.52571e-28
5.72636e-05, 6.3435e-09, 4.55545e-28
5.77272e-05, 6.19392e-09, 4.58448e-28
5.81946e-05, 6.04789e-09, 4.61279e-28
5.86657e-05, 5.90535e-09, 4.64035e-28
5.91406e-05, 5.76619e-09, 4.66714e-28
5.96194e-05, 5.63034e-09, 4.69315e-28
6.01021e-05, 5.49772e-09, 4.71835e-28
6.05886e-05, 5.36826e-09, 4.74272e-28
6.10791e-05, 5.24187e-09, 4.76625e-28
6.15736e-05, 5.11849e-09, 4.78891e-28
6.20721e-05, 4.99805e-09, 4.81069e-28
6.25746e-05, 4.88046e-09, 4.83156e-28
6.30812e-05, 4.76568e-09, 4.85152e-28
6.35919e-05, 4.65362e-09, 4.87054e-28
6.41067e-05, 4.54422e-09, 4.88861e-28
6.46257e-05, 4.43742e-09, 4.90571e-28
6.51489e-05, 4.33317e-09, 4.92183e-28
6.56763e-05, 4.23139e-09, 4.93695e-28
6.6208e-05, 4.13202e-09, 4.95106e-28
6.6744e-05, 4.03502e-09, 4.96414e-28
6.72843e-05, 3.94032e-09, 4.97619e-28
6.7829e-05, 3.84787e-09, 4.98719e-28
6.83782e-05, 3.75762e-09, 4.99714e-28
6.89317e-05, 3.66951e-09, 5.00601e-28
6.94898e-05, 3.58349e-09, 5.0138e-28
7.00524e-05, 3.49952e-09, 5.02051e-28
7.06195e-05, 3.41753e-09, 5.02612e-28
7.11912e-05, 3.3375e-09, 5.03063e-28
7.17675e-05, 3.25936e-09, 5.03403e-28
7.23485e-05, 3.18308e-09, 5.03632e-28
7.29342e-05, 3.10861e-09, 5.03748e-28
7.35247e-05, 3.0359e-09, 5.03753e-28
7.41199e-05, 2.96492e-09, 5.03646e-28
7.472e-05, 2.89563e-09, 5.03426e-28
7.53249e-05, 2.82797e-09, 5.03093e-28
7.59347e-05, 2.76192e-09, 5.02647e-28
7.65494e-05, 2.69744e-09, 5.02089e-28
7.71692e-05, 2.63449e-09, 5.01419e-28
7.77939e-05, 2.57303e-09, 5.00637e-28
7.84237e-05, 2.51302e-09, 4.99743e-28
7.90586e-05, 2.45444e-09, 4.98737e-28
7.96986e-05, 2.39725e-09, 4.97621e-28
8.03438e-05, 2.34141e-09, 4.96395e-28
8.09943e-05, 2.28689e-09, 4.95059e-28
