f, omegaSens, omegaSW
1e-06, 0.00116723, 7.8106e-35
1.0081e-06, 0.00113933, 8.00193e-35
1.01626e-06, 0.0011121, 8.19782e-35
1.02448e-06, 0.00108552, 8.39836e-35
1.03278e-06, 0.00105958, 8.60414e-35
1.04114e-06, 0.00103426, 8.81478e-35
1.04957e-06, 0.00100954, 9.03064e-35
1.05806e-06, 0.000985415, 9.25156e-35
1.06663e-06, 0.000961864, 9.47819e-35
1.07527e-06, 0.000938877, 9.71039e-35
1.08397e-06, 0.000916439, 9.948e-35
1.09275e-06, 0.000894537, 1.01917e-34
1.10159e-06, 0.000873158, 1.0441e-34
1.11051e-06, 0.000852291, 1.06967e-34
1.1195e-06, 0.000831922, 1.09586e-34
1.12856e-06, 0.00081204, 1.12269e-34
1.1377e-06, 0.000792633, 1.15018e-34
1.14691e-06, 0.00077369, 1.17834e-34
1.1562e-06, 0.0007552, 1.20721e-34
1.16556e-06, 0.000737151, 1.23677e-34
1.17499e-06, 0.000719534, 1.26703e-34
1.1845e-06, 0.000702338, 1.29804e-34
1.19409e-06, 0.000685553, 1.32983e-34
1.20376e-06, 0.000669169, 1.3624e-34
1.21351e-06, 0.000653177, 1.39577e-34
1.22333e-06, 0.000637566, 1.42993e-34
1.23323e-06, 0.000622329, 1.46493e-34
1.24322e-06, 0.000607456, 1.50082e-34
1.25328e-06, 0.000592939, 1.53755e-34
1.26343e-06, 0.000578768, 1.57521e-34
1.27366e-06, 0.000564936, 1.61378e-34
1.28397e-06, 0.000551435, 1.65329e-34
1.29436e-06, 0.000538256, 1.69375e-34
1.30484e-06, 0.000525393, 1.73523e-34
1.31541e-06, 0.000512836, 1.77774e-34
1.32605e-06, 0.00050058, 1.82123e-34
1.33679e-06, 0.000488617, 1.86584e-34
1.34761e-06, 0.00047694, 1.91151e-34
1.35852e-06, 0.000465541, 1.95831e-34
1.36952e-06, 0.000454415, 2.00627e-34
1.38061e-06, 0.000443555, 2.0554e-34
1.39178e-06, 0.000432955, 2.1057e-34
1.40305e-06, 0.000422608, 2.15727e-34
1.41441e-06, 0.000412508, 2.21009e-34
1.42586e-06, 0.000402649, 2.2642e-34
1.4374e-06, 0.000393027, 2.31962e-34
1.44904e-06, 0.000383634, 2.37643e-34
1.46077e-06, 0.000374465, 2.43461e-34
1.4726e-06, 0.000365516, 2.49424e-34
1.48452e-06, 0.000356781, 2.5553e-34
1.49654e-06, 0.000348254, 2.61788e-34
1.50865e-06, 0.000339931, 2.68194e-34
1.52087e-06, 0.000331807, 2.74764e-34
1.53318e-06, 0.000323877, 2.8149e-34
1.54559e-06, 0.000316137, 2.88381e-34
1.5581e-06, 0.000308582, 2.95441e-34
1.57072e-06, 0.000301207, 3.02678e-34
1.58343e-06, 0.000294009, 3.10085e-34
1.59625e-06, 0.000286982, 3.17678e-34
1.60918e-06, 0.000280124, 3.2546e-34
1.6222e-06, 0.000273429, 3.33424e-34
1.63534e-06, 0.000266894, 3.41592e-34
1.64857e-06, 0.000260516, 3.4995e-34
1.66192e-06, 0.00025429, 3.58521e-34
1.67538e-06, 0.000248213, 3.67303e-34
1.68894e-06, 0.000242281, 3.76294e-34
1.70261e-06, 0.000236491, 3.85505e-34
1.7164e-06, 0.000230839, 3.94948e-34
1.73029e-06, 0.000225322, 4.04614e-34
1.7443e-06, 0.000219937, 4.14522e-34
1.75842e-06, 0.000214681, 4.2467e-34
1.77266e-06, 0.00020955, 4.35071e-34
1.78701e-06, 0.000204542, 4.45723e-34
1.80147e-06, 0.000199654, 4.56631e-34
1.81606e-06, 0.000194883, 4.67816e-34
1.83076e-06, 0.000190225, 4.79268e-34
1.84558e-06, 0.000185679, 4.91001e-34
1.86052e-06, 0.000181242, 5.03022e-34
1.87558e-06, 0.00017691, 5.15337e-34
1.89077e-06, 0.000172682, 5.27959e-34
1.90608e-06, 0.000168555, 5.40888e-34
1.92151e-06, 0.000164527, 5.54131e-34
1.93706e-06, 0.000160595, 5.67693e-34
1.95274e-06, 0.000156757, 5.81591e-34
1.96855e-06, 0.000153011, 5.95832e-34
1.98449e-06, 0.000149354, 6.10423e-34
2.00056e-06, 0.000145785, 6.25373e-34
2.01675e-06, 0.000142301, 6.40679e-34
2.03308e-06, 0.0001389, 6.56368e-34
2.04954e-06, 0.00013558, 6.7244e-34
2.06613e-06, 0.00013234, 6.88901e-34
2.08286e-06, 0.000129177, 7.05772e-34
2.09972e-06, 0.00012609, 7.2305e-34
2.11672e-06, 0.000123077, 7.40755e-34
2.13385e-06, 0.000120135, 7.58885e-34
2.15113e-06, 0.000117264, 7.77471e-34
2.16854e-06, 0.000114462, 7.96501e-34
2.1861e-06, 0.000111727, 8.16008e-34
2.2038e-06, 0.000109056, 8.35989e-34
2.22164e-06, 0.00010645, 8.56456e-34
2.23962e-06, 0.000103906, 8.77419e-34
2.25776e-06, 0.000101423, 8.98913e-34
2.27603e-06, 9.89991e-05, 9.20912e-34
2.29446e-06, 9.66331e-05, 9.43465e-34
2.31303e-06, 9.43237e-05, 9.66558e-34
2.33176e-06, 9.20695e-05, 9.90229e-34
2.35064e-06, 8.98692e-05, 1.01448e-33
2.36967e-06, 8.77215e-05, 1.03932e-33
2.38885e-06, 8.56251e-05, 1.06476e-33
2.40819e-06, 8.35788e-05, 1.09083e-33
2.42769e-06, 8.15814e-05, 1.11754e-33
2.44734e-06, 7.96317e-05, 1.1449e-33
2.46715e-06, 7.77286e-05, 1.17293e-33
2.48713e-06, 7.5871e-05, 1.20165e-33
2.50726e-06, 7.40578e-05, 1.23107e-33
2.52756e-06, 7.2288e-05, 1.26121e-33
2.54802e-06, 7.05604e-05, 1.29209e-33
2.56865e-06, 6.88741e-05, 1.32373e-33
2.58944e-06, 6.72281e-05, 1.35613e-33
2.61041e-06, 6.56215e-05, 1.38935e-33
2.63154e-06, 6.40533e-05, 1.42336e-33
2.65284e-06, 6.25225e-05, 1.4582e-33
2.67432e-06, 6.10283e-05, 1.49391e-33
2.69597e-06, 5.95698e-05, 1.53049e-33
2.7178e-06, 5.81462e-05, 1.56797e-33
2.7398e-06, 5.67566e-05, 1.60635e-33
2.76198e-06, 5.54002e-05, 1.64568e-33
2.78434e-06, 5.40763e-05, 1.68597e-33
2.80688e-06, 5.27839e-05, 1.72725e-33
2.82961e-06, 5.15225e-05, 1.76955e-33
2.85251e-06, 5.02912e-05, 1.81287e-33
2.87561e-06, 4.90893e-05, 1.85727e-33
2.89889e-06, 4.79162e-05, 1.90274e-33
2.92235e-06, 4.67711e-05, 1.94931e-33
2.94601e-06, 4.56533e-05, 1.99704e-33
2.96986e-06, 4.45623e-05, 2.04594e-33
2.99391e-06, 4.34973e-05, 2.09604e-33
3.01814e-06, 4.24578e-05, 2.14735e-33
3.04258e-06, 4.14432e-05, 2.19994e-33
3.06721e-06, 4.04528e-05, 2.2538e-33
3.09204e-06, 3.9486e-05, 2.30898e-33
3.11707e-06, 3.85424e-05, 2.3655e-33
3.14231e-06, 3.76213e-05, 2.42343e-33
3.16775e-06, 3.67222e-05, 2.48277e-33
3.19339e-06, 3.58446e-05, 2.54355e-33
3.21924e-06, 3.4988e-05, 2.60582e-33
3.24531e-06, 3.41519e-05, 2.66964e-33
3.27158e-06, 3.33357e-05, 2.735e-33
3.29806e-06, 3.25391e-05, 2.80195e-33
3.32476e-06, 3.17614e-05, 2.87055e-33
3.35168e-06, 3.10024e-05, 2.94084e-33
3.37881e-06, 3.02615e-05, 3.01284e-33
3.40617e-06, 2.95383e-05, 3.08662e-33
3.43374e-06, 2.88324e-05, 3.16218e-33
3.46154e-06, 2.81434e-05, 3.23961e-33
3.48957e-06, 2.74708e-05, 3.31894e-33
3.51782e-06, 2.68143e-05, 3.4002e-33
3.5463e-06, 2.61735e-05, 3.48346e-33
3.575e-06, 2.5548e-05, 3.56872e-33
3.60395e-06, 2.49375e-05, 3.65612e-33
3.63312e-06, 2.43415e-05, 3.74562e-33
3.66254e-06, 2.37598e-05, 3.83735e-33
3.69219e-06, 2.3192e-05, 3.9313e-33
3.72208e-06, 2.26378e-05, 4.02755e-33
3.75221e-06, 2.20968e-05, 4.12616e-33
3.78259e-06, 2.15687e-05, 4.22719e-33
3.81321e-06, 2.10533e-05, 4.33068e-33
3.84408e-06, 2.05502e-05, 4.43671e-33
3.8752e-06, 2.00591e-05, 4.54534e-33
3.90657e-06, 1.95797e-05, 4.65662e-33
3.9382e-06, 1.91118e-05, 4.77065e-33
3.97008e-06, 1.86551e-05, 4.88745e-33
4.00222e-06, 1.82093e-05, 5.00711e-33
4.03462e-06, 1.77741e-05, 5.1297e-33
4.06729e-06, 1.73494e-05, 5.25532e-33
4.10021e-06, 1.69348e-05, 5.38397e-33
4.13341e-06, 1.65301e-05, 5.51581e-33
4.16687e-06, 1.6135e-05, 5.65085e-33
4.2006e-06, 1.57495e-05, 5.78919e-33
4.23461e-06, 1.53731e-05, 5.93095e-33
4.26889e-06, 1.50057e-05, 6.07616e-33
4.30345e-06, 1.46471e-05, 6.22493e-33
4.33829e-06, 1.42971e-05, 6.37734e-33
4.37341e-06, 1.39554e-05, 6.53348e-33
4.40882e-06, 1.36219e-05, 6.69347e-33
4.44451e-06, 1.32964e-05, 6.85734e-33
4.48049e-06, 1.29787e-05, 7.02523e-33
4.51676e-06, 1.26685e-05, 7.19723e-33
4.55333e-06, 1.23658e-05, 7.37346e-33
4.59019e-06, 1.20703e-05, 7.55399e-33
4.62735e-06, 1.17818e-05, 7.73893e-33
4.66481e-06, 1.15003e-05, 7.92841e-33
4.70258e-06, 1.12255e-05, 8.12256e-33
4.74065e-06, 1.09572e-05, 8.32143e-33
4.77903e-06, 1.06954e-05, 8.52518e-33
4.81772e-06, 1.04398e-05, 8.73391e-33
4.85672e-06, 1.01903e-05, 8.94774e-33
4.89604e-06, 9.94679e-06, 9.16683e-33
4.93568e-06, 9.7091e-06, 9.39129e-33
4.97563e-06, 9.47708e-06, 9.62118e-33
5.01592e-06, 9.25061e-06, 9.8568e-33
5.05652e-06, 9.02956e-06, 1.00981e-32
5.09746e-06, 8.81378e-06, 1.03454e-32
5.13873e-06, 8.60316e-06, 1.05987e-32
5.18033e-06, 8.39758e-06, 1.08582e-32
5.22227e-06, 8.19691e-06, 1.1124e-32
5.26454e-06, 8.00103e-06, 1.13963e-32
5.30716e-06, 7.80984e-06, 1.16754e-32
5.35013e-06, 7.62321e-06, 1.19613e-32
5.39344e-06, 7.44104e-06, 1.22541e-32
5.4371e-06, 7.26323e-06, 1.25541e-32
5.48112e-06, 7.08967e-06, 1.28615e-32
5.52549e-06, 6.92025e-06, 1.31764e-32
5.57023e-06, 6.75489e-06, 1.34991e-32
5.61532e-06, 6.59347e-06, 1.38295e-32
5.66078e-06, 6.43592e-06, 1.41681e-32
5.70661e-06, 6.28213e-06, 1.45151e-32
5.75281e-06, 6.13201e-06, 1.48705e-32
5.79938e-06, 5.98548e-06, 1.52345e-32
5.84633e-06, 5.84245e-06, 1.56075e-32
5.89366e-06, 5.70284e-06, 1.59897e-32
5.94137e-06, 5.56657e-06, 1.63811e-32
5.98947e-06, 5.43355e-06, 1.67822e-32
6.03796e-06, 5.30372e-06, 1.71931e-32
6.08684e-06, 5.17698e-06, 1.76141e-32
6.13612e-06, 5.05328e-06, 1.80454e-32
6.1858e-06, 4.93253e-06, 1.84872e-32
6.23588e-06, 4.81466e-06, 1.89399e-32
6.28636e-06, 4.69962e-06, 1.94036e-32
6.33725e-06, 4.58732e-06, 1.98786e-32
6.38856e-06, 4.4777e-06, 2.03654e-32
6.44028e-06, 4.37071e-06, 2.0864e-32
6.49241e-06, 4.26627e-06, 2.13748e-32
6.54497e-06, 4.16433e-06, 2.18981e-32
6.59796e-06, 4.06482e-06, 2.24343e-32
6.65138e-06, 3.9677e-06, 2.29837e-32
6.70522e-06, 3.87289e-06, 2.35463e-32
6.75951e-06, 3.78035e-06, 2.41229e-32
6.81423e-06, 3.69002e-06, 2.47135e-32
6.86939e-06, 3.60185e-06, 2.53185e-32
6.92501e-06, 3.51578e-06, 2.59385e-32
6.98107e-06, 3.43178e-06, 2.65736e-32
7.03759e-06, 3.34978e-06, 2.72243e-32
7.09456e-06, 3.26974e-06, 2.78908e-32
7.152e-06, 3.19161e-06, 2.85737e-32
7.2099e-06, 3.11535e-06, 2.92733e-32
7.26826e-06, 3.04091e-06, 2.99899e-32
7.32711e-06, 2.96825e-06, 3.07243e-32
7.38642e-06, 2.89733e-06, 3.14765e-32
7.44622e-06, 2.8281e-06, 3.22472e-32
7.5065e-06, 2.76053e-06, 3.30367e-32
7.56727e-06, 2.69457e-06, 3.38456e-32
7.62854e-06, 2.63019e-06, 3.46744e-32
7.69029e-06, 2.56735e-06, 3.55232e-32
7.75255e-06, 2.506e-06, 3.6393e-32
7.81531e-06, 2.44613e-06, 3.7284e-32
7.87858e-06, 2.38768e-06, 3.81969e-32
7.94237e-06, 2.33063e-06, 3.91322e-32
8.00667e-06, 2.27495e-06, 4.00904e-32
8.07149e-06, 2.22059e-06, 4.10719e-32
8.13683e-06, 2.16754e-06, 4.20775e-32
8.2027e-06, 2.11575e-06, 4.31077e-32
8.26911e-06, 2.0652e-06, 4.41632e-32
8.33605e-06, 2.01586e-06, 4.52444e-32
8.40354e-06, 1.96769e-06, 4.63523e-32
8.47157e-06, 1.92068e-06, 4.74871e-32
8.54015e-06, 1.87479e-06, 4.86498e-32
8.60929e-06, 1.83e-06, 4.98409e-32
8.67899e-06, 1.78628e-06, 5.10613e-32
8.74925e-06, 1.7436e-06, 5.23114e-32
8.82008e-06, 1.70195e-06, 5.35922e-32
8.89149e-06, 1.66128e-06, 5.49045e-32
8.96347e-06, 1.62159e-06, 5.62487e-32
9.03604e-06, 1.58285e-06, 5.7626e-32
9.10919e-06, 1.54504e-06, 5.90369e-32
9.18293e-06, 1.50812e-06, 6.04823e-32
9.25728e-06, 1.47209e-06, 6.19633e-32
9.33222e-06, 1.43693e-06, 6.34803e-32
9.40777e-06, 1.4026e-06, 6.50346e-32
9.48393e-06, 1.36909e-06, 6.66268e-32
9.56071e-06, 1.33638e-06, 6.82582e-32
9.63811e-06, 1.30445e-06, 6.99294e-32
9.71614e-06, 1.27329e-06, 7.16416e-32
9.7948e-06, 1.24287e-06, 7.33957e-32
9.87409e-06, 1.21318e-06, 7.51926e-32
9.95403e-06, 1.1842e-06, 7.70337e-32
1.00346e-05, 1.15591e-06, 7.89195e-32
1.01159e-05, 1.1283e-06, 8.08533e-32
1.01977e-05, 1.10134e-06, 8.28306e-32
1.02803e-05, 1.07503e-06, 8.48597e-32
1.03635e-05, 1.04935e-06, 8.69368e-32
1.04474e-05, 1.02428e-06, 8.90654e-32
1.0532e-05, 9.99816e-07, 9.12466e-32
1.06173e-05, 9.75932e-07, 9.34817e-32
1.07032e-05, 9.52619e-07, 9.5769e-32
1.07899e-05, 9.29863e-07, 9.81152e-32
1.08772e-05, 9.07651e-07, 1.00516e-31
1.09653e-05, 8.8597e-07, 1.02978e-31
1.10541e-05, 8.64807e-07, 1.055e-31
1.11435e-05, 8.44149e-07, 1.08081e-31
1.12338e-05, 8.23985e-07, 1.1073e-31
1.13247e-05, 8.04303e-07, 1.13439e-31
1.14164e-05, 7.85091e-07, 1.16218e-31
1.15088e-05, 7.66339e-07, 1.19062e-31
1.1602e-05, 7.48034e-07, 1.21978e-31
1.16959e-05, 7.30167e-07, 1.24964e-31
1.17906e-05, 7.12726e-07, 1.28024e-31
1.1886e-05, 6.95703e-07, 1.31157e-31
1.19823e-05, 6.79086e-07, 1.34371e-31
1.20793e-05, 6.62866e-07, 1.37661e-31
1.21771e-05, 6.47034e-07, 1.41031e-31
1.22757e-05, 6.3158e-07, 1.44485e-31
1.2375e-05, 6.16495e-07, 1.4802e-31
1.24752e-05, 6.01771e-07, 1.51645e-31
1.25762e-05, 5.87398e-07, 1.55358e-31
1.2678e-05, 5.73369e-07, 1.59161e-31
1.27807e-05, 5.59675e-07, 1.6306e-31
1.28841e-05, 5.46309e-07, 1.6705e-31
1.29884e-05, 5.33261e-07, 1.7114e-31
1.30936e-05, 5.20526e-07, 1.75332e-31
1.31996e-05, 5.08095e-07, 1.79625e-31
1.33064e-05, 4.95961e-07, 1.8402e-31
1.34142e-05, 4.84116e-07, 1.88529e-31
1.35228e-05, 4.72555e-07, 1.93145e-31
1.36322e-05, 4.6127e-07, 1.97871e-31
1.37426e-05, 4.50255e-07, 2.02717e-31
1.38539e-05, 4.39502e-07, 2.07683e-31
1.3966e-05, 4.29007e-07, 2.12765e-31
1.40791e-05, 4.18762e-07, 2.17976e-31
1.41931e-05, 4.08763e-07, 2.23314e-31
1.4308e-05, 3.99002e-07, 2.28782e-31
1.44238e-05, 3.89474e-07, 2.34381e-31
1.45406e-05, 3.80174e-07, 2.40122e-31
1.46583e-05, 3.71096e-07, 2.46e-31
1.47769e-05, 3.62235e-07, 2.52019e-31
1.48966e-05, 3.53586e-07, 2.58194e-31
1.50172e-05, 3.45144e-07, 2.64515e-31
1.51388e-05, 3.36903e-07, 2.70993e-31
1.52613e-05, 3.28859e-07, 2.77625e-31
1.53849e-05, 3.21007e-07, 2.84425e-31
1.55094e-05, 3.13343e-07, 2.91386e-31
1.5635e-05, 3.05861e-07, 2.98523e-31
1.57615e-05, 2.98559e-07, 3.05828e-31
1.58891e-05, 2.91431e-07, 3.13316e-31
1.60178e-05, 2.84474e-07, 3.20991e-31
1.61475e-05, 2.77682e-07, 3.28852e-31
1.62782e-05, 2.71053e-07, 3.36902e-31
1.641e-05, 2.64582e-07, 3.45152e-31
1.65428e-05, 2.58266e-07, 3.53599e-31
1.66767e-05, 2.52101e-07, 3.62255e-31
1.68117e-05, 2.46083e-07, 3.71124e-31
1.69478e-05, 2.40208e-07, 3.80211e-31
1.70851e-05, 2.34474e-07, 3.89526e-31
1.72234e-05, 2.28878e-07, 3.99062e-31
1.73628e-05, 2.23414e-07, 4.08831e-31
1.75034e-05, 2.18082e-07, 4.18843e-31
1.76451e-05, 2.12876e-07, 4.29098e-31
1.77879e-05, 2.07795e-07, 4.396e-31
1.79319e-05, 2.02836e-07, 4.50363e-31
1.80771e-05, 1.97995e-07, 4.61392e-31
1.82234e-05, 1.93269e-07, 4.72686e-31
1.8371e-05, 1.88657e-07, 4.84264e-31
1.85197e-05, 1.84154e-07, 4.96119e-31
1.86696e-05, 1.79759e-07, 5.08264e-31
1.88208e-05, 1.75469e-07, 5.20713e-31
1.89731e-05, 1.71282e-07, 5.33456e-31
1.91267e-05, 1.67195e-07, 5.46518e-31
1.92816e-05, 1.63205e-07, 5.59904e-31
1.94377e-05, 1.5931e-07, 5.73613e-31
1.9595e-05, 1.55509e-07, 5.87652e-31
1.97537e-05, 1.51798e-07, 6.02046e-31
1.99136e-05, 1.48176e-07, 6.16785e-31
2.00748e-05, 1.44641e-07, 6.31885e-31
2.02373e-05, 1.4119e-07, 6.47354e-31
2.04012e-05, 1.37821e-07, 6.6321e-31
2.05663e-05, 1.34533e-07, 6.79442e-31
2.07328e-05, 1.31324e-07, 6.96078e-31
2.09007e-05, 1.28191e-07, 7.13127e-31
2.10699e-05, 1.25133e-07, 7.30586e-31
2.12404e-05, 1.22148e-07, 7.48466e-31
2.14124e-05, 1.19234e-07, 7.66797e-31
2.15857e-05, 1.1639e-07, 7.85566e-31
2.17605e-05, 1.13614e-07, 8.04805e-31
2.19367e-05, 1.10904e-07, 8.24514e-31
2.21143e-05, 1.08258e-07, 8.44702e-31
2.22933e-05, 1.05676e-07, 8.65381e-31
2.24738e-05, 1.03156e-07, 8.86571e-31
2.26557e-05, 1.00696e-07, 9.08273e-31
2.28391e-05, 9.82944e-08, 9.3051e-31
2.3024e-05, 9.59503e-08, 9.53293e-31
2.32104e-05, 9.36622e-08, 9.76634e-31
2.33983e-05, 9.14288e-08, 1.00055e-30
2.35877e-05, 8.92487e-08, 1.02504e-30
2.37787e-05, 8.71206e-08, 1.05014e-30
2.39712e-05, 8.50434e-08, 1.07585e-30
2.41653e-05, 8.30158e-08, 1.1022e-30
2.43609e-05, 8.10366e-08, 1.12918e-30
2.45581e-05, 7.91046e-08, 1.15683e-30
2.47569e-05, 7.72188e-08, 1.18515e-30
2.49574e-05, 7.5378e-08, 1.21418e-30
2.51594e-05, 7.35812e-08, 1.2439e-30
2.53631e-05, 7.18273e-08, 1.27436e-30
2.55684e-05, 7.01153e-08, 1.30555e-30
2.57754e-05, 6.84441e-08, 1.33752e-30
2.59841e-05, 6.68128e-08, 1.37027e-30
2.61944e-05, 6.52205e-08, 1.40381e-30
2.64065e-05, 6.36662e-08, 1.43819e-30
2.66203e-05, 6.21491e-08, 1.47341e-30
2.68358e-05, 6.06681e-08, 1.50948e-30
2.7053e-05, 5.92225e-08, 1.54643e-30
2.72721e-05, 5.78114e-08, 1.58431e-30
2.74928e-05, 5.64341e-08, 1.62308e-30
2.77154e-05, 5.50895e-08, 1.66283e-30
2.79398e-05, 5.37771e-08, 1.70355e-30
2.8166e-05, 5.24961e-08, 1.74526e-30
2.8394e-05, 5.12456e-08, 1.78798e-30
2.86239e-05, 5.00249e-08, 1.83177e-30
2.88556e-05, 4.88334e-08, 1.87661e-30
2.90892e-05, 4.76704e-08, 1.92256e-30
2.93247e-05, 4.65351e-08, 1.96963e-30
2.95621e-05, 4.54269e-08, 2.01785e-30
2.98014e-05, 4.43451e-08, 2.06726e-30
3.00427e-05, 4.32892e-08, 2.11788e-30
3.02859e-05, 4.22585e-08, 2.16973e-30
3.05311e-05, 4.12524e-08, 2.22286e-30
3.07783e-05, 4.02703e-08, 2.27729e-30
3.10274e-05, 3.93116e-08, 2.33303e-30
3.12786e-05, 3.83759e-08, 2.39015e-30
3.15318e-05, 3.74624e-08, 2.44867e-30
3.17871e-05, 3.65708e-08, 2.50863e-30
3.20445e-05, 3.57004e-08, 2.57007e-30
3.23039e-05, 3.48508e-08, 2.63299e-30
3.25654e-05, 3.40215e-08, 2.69745e-30
3.2829e-05, 3.3212e-08, 2.76348e-30
3.30948e-05, 3.24218e-08, 2.83115e-30
3.33627e-05, 3.16504e-08, 2.90047e-30
3.36328e-05, 3.08975e-08, 2.97148e-30
3.39051e-05, 3.01625e-08, 3.04424e-30
3.41796e-05, 2.94451e-08, 3.11878e-30
3.44563e-05, 2.87447e-08, 3.19514e-30
3.47352e-05, 2.80611e-08, 3.27336e-30
3.50165e-05, 2.73938e-08, 3.35353e-30
3.52999e-05, 2.67424e-08, 3.43562e-30
3.55857e-05, 2.61066e-08, 3.51974e-30
3.58738e-05, 2.54859e-08, 3.60592e-30
3.61642e-05, 2.48801e-08, 3.6942e-30
3.6457e-05, 2.42887e-08, 3.78466e-30
3.67521e-05, 2.37114e-08, 3.87731e-30
3.70497e-05, 2.31478e-08, 3.97226e-30
3.73496e-05, 2.25978e-08, 4.06951e-30
3.7652e-05, 2.20608e-08, 4.16916e-30
3.79568e-05, 2.15366e-08, 4.27123e-30
3.82641e-05, 2.1025e-08, 4.37581e-30
3.85739e-05, 2.05255e-08, 4.48296e-30
3.88861e-05, 2.0038e-08, 4.59269e-30
3.9201e-05, 1.95621e-08, 4.70517e-30
3.95183e-05, 1.90975e-08, 4.82035e-30
3.98382e-05, 1.8644e-08, 4.93837e-30
4.01608e-05, 1.82014e-08, 5.05931e-30
4.04859e-05, 1.77693e-08, 5.18317e-30
4.08136e-05, 1.73475e-08, 5.31005e-30
4.11441e-05, 1.69357e-08, 5.4401e-30
4.14771e-05, 1.65338e-08, 5.57326e-30
4.18129e-05, 1.61414e-08, 5.70972e-30
4.21514e-05, 1.57584e-08, 5.84952e-30
4.24927e-05, 1.53846e-08, 5.99276e-30
4.28367e-05, 1.50196e-08, 6.13949e-30
4.31835e-05, 1.46634e-08, 6.28981e-30
4.35331e-05, 1.43156e-08, 6.44381e-30
4.38855e-05, 1.39761e-08, 6.60157e-30
4.42408e-05, 1.36448e-08, 6.76321e-30
4.4599e-05, 1.33213e-08, 6.92882e-30
4.496e-05, 1.30055e-08, 7.09844e-30
4.5324e-05, 1.26973e-08, 7.27225e-30
4.56909e-05, 1.23964e-08, 7.45029e-30
4.60608e-05, 1.21026e-08, 7.63271e-30
4.64337e-05, 1.18159e-08, 7.81959e-30
4.68096e-05, 1.1536e-08, 8.01104e-30
4.71886e-05, 1.12628e-08, 8.20721e-30
4.75706e-05, 1.09961e-08, 8.40814e-30
4.79557e-05, 1.07357e-08, 8.614e-30
4.8344e-05, 1.04816e-08, 8.82494e-30
4.87353e-05, 1.02335e-08, 9.04097e-30
4.91299e-05, 9.99126e-09, 9.26236e-30
4.95276e-05, 9.75483e-09, 9.48912e-30
4.99286e-05, 9.52404e-09, 9.72148e-30
5.03328e-05, 9.29874e-09, 9.9595e-30
5.07403e-05, 9.07881e-09, 1.02034e-29
5.1151e-05, 8.86412e-09, 1.04531e-29
5.15651e-05, 8.65454e-09, 1.07091e-29
5.19826e-05, 8.44995e-09, 1.09713e-29
5.24034e-05, 8.25023e-09, 1.12399e-29
5.28277e-05, 8.05527e-09, 1.15151e-29
5.32553e-05, 7.86495e-09, 1.1797e-29
5.36865e-05, 7.67916e-09, 1.20859e-29
5.41211e-05, 7.49779e-09, 1.23818e-29
5.45593e-05, 7.32074e-09, 1.2685e-29
5.50009e-05, 7.14791e-09, 1.29955e-29
5.54462e-05, 6.97918e-09, 1.33137e-29
5.58951e-05, 6.81448e-09, 1.36397e-29
5.63476e-05, 6.65369e-09, 1.39737e-29
5.68038e-05, 6.49673e-09, 1.43158e-29
5.72636e-05, 6.3435e-09, 1.46663e-29
5.77272e-05, 6.19392e-09, 1.50254e-29
5.81946e-05, 6.04789e-09, 1.53933e-29
5.86657e-05, 5.90535e-09, 1.57702e-29
5.91406e-05, 5.76619e-09, 1.61563e-29
5.96194e-05, 5.63034e-09, 1.65519e-29
6.01021e-05, 5.49772e-09, 1.69572e-29
6.05886e-05, 5.36826e-09, 1.73723e-29
6.10791e-05, 5.24187e-09, 1.77976e-29
6.15736e-05, 5.11849e-09, 1.82334e-29
6.20721e-05, 4.99805e-09, 1.86798e-29
6.25746e-05, 4.88046e-09, 1.91372e-29
6.30812e-05, 4.76568e-09, 1.96058e-29
6.35919e-05, 4.65362e-09, 2.00858e-29
6.41067e-05, 4.54422e-09, 2.05776e-29
6.46257e-05, 4.43742e-09, 2.10814e-29
6.51489e-05, 4.33317e-09, 2.15976e-29
6.56763e-05, 4.23139e-09, 2.21264e-29
6.6208e-05, 4.13202e-09, 2.26681e-29
6.6744e-05, 4.03502e-09, 2.32231e-29
6.72843e-05, 3.94032e-09, 2.37917e-29
6.7829e-05, 3.84787e-09, 2.43742e-29
6.83782e-05, 3.75762e-09, 2.49711e-29
6.89317e-05, 3.66951e-09, 2.55824e-29
6.94898e-05, 3.58349e-09, 2.62088e-29
7.00524e-05, 3.49952e-09, 2.68505e-29
7.06195e-05, 3.41753e-09, 2.75079e-29
7.11912e-05, 3.3375e-09, 2.81814e-29
7.17675e-05, 3.25936e-09, 2.88714e-29
7.23485e-05, 3.18308e-09, 2.95783e-29
7.29342e-05, 3.10861e-09, 3.03024e-29
7.35247e-05, 3.0359e-09, 3.10444e-29
7.41199e-05, 2.96492e-09, 3.18045e-29
7.472e-05, 2.89563e-09, 3.25833e-29
7.53249e-05, 2.82797e-09, 3.3381e-29
7.59347e-05, 2.76192e-09, 3.41983e-29
7.65494e-05, 2.69744e-09, 3.50356e-29
7.71692e-05, 2.63449e-09, 3.58935e-29
7.77939e-05, 2.57303e-09, 3.67723e-29
7.84237e-05, 2.51302e-09, 3.76726e-29
7.90586e-05, 2.45444e-09, 3.8595e-29
7.96986e-05, 2.39725e-09, 3.95399e-29
8.03438e-05, 2.34141e-09, 4.0508e-29
8.09943e-05, 2.28689e-09, 4.14999e-29
