f, omegaSens, omegaSW
1e-06, 0.00116723, 4.00113e-29
1.0081e-06, 0.00113933, 4.09915e-29
1.01626e-06, 0.0011121, 4.1995e-29
1.02448e-06, 0.00108552, 4.30223e-29
1.03278e-06, 0.00105958, 4.40765e-29
1.04114e-06, 0.00103426, 4.51555e-29
1.04957e-06, 0.00100954, 4.62613e-29
1.05806e-06, 0.000985415, 4.7393e-29
1.06663e-06, 0.000961864, 4.85539e-29
1.07527e-06, 0.000938877, 4.97434e-29
1.08397e-06, 0.000916439, 5.09606e-29
1.09275e-06, 0.000894537, 5.2209e-29
1.10159e-06, 0.000873158, 5.34864e-29
1.11051e-06, 0.000852291, 5.47962e-29
1.1195e-06, 0.000831922, 5.61378e-29
1.12856e-06, 0.00081204, 5.75118e-29
1.1377e-06, 0.000792633, 5.89205e-29
1.14691e-06, 0.00077369, 6.03631e-29
1.1562e-06, 0.0007552, 6.18418e-29
1.16556e-06, 0.000737151, 6.33559e-29
1.17499e-06, 0.000719534, 6.49061e-29
1.1845e-06, 0.000702338, 6.64949e-29
1.19409e-06, 0.000685553, 6.81231e-29
1.20376e-06, 0.000669169, 6.97916e-29
1.21351e-06, 0.000653177, 7.15012e-29
1.22333e-06, 0.000637566, 7.32511e-29
1.23323e-06, 0.000622329, 7.50439e-29
1.24322e-06, 0.000607456, 7.68824e-29
1.25328e-06, 0.000592939, 7.8764e-29
1.26343e-06, 0.000578768, 8.06932e-29
1.27366e-06, 0.000564936, 8.26692e-29
1.28397e-06, 0.000551435, 8.46931e-29
1.29436e-06, 0.000538256, 8.67658e-29
1.30484e-06, 0.000525393, 8.88904e-29
1.31541e-06, 0.000512836, 9.10682e-29
1.32605e-06, 0.00050058, 9.3296e-29
1.33679e-06, 0.000488617, 9.55813e-29
1.34761e-06, 0.00047694, 9.7921e-29
1.35852e-06, 0.000465541, 1.00319e-28
1.36952e-06, 0.000454415, 1.02775e-28
1.38061e-06, 0.000443555, 1.05292e-28
1.39178e-06, 0.000432955, 1.07869e-28
1.40305e-06, 0.000422608, 1.1051e-28
1.41441e-06, 0.000412508, 1.13216e-28
1.42586e-06, 0.000402649, 1.15988e-28
1.4374e-06, 0.000393027, 1.18827e-28
1.44904e-06, 0.000383634, 1.21737e-28
1.46077e-06, 0.000374465, 1.24718e-28
1.4726e-06, 0.000365516, 1.27773e-28
1.48452e-06, 0.000356781, 1.30901e-28
1.49654e-06, 0.000348254, 1.34106e-28
1.50865e-06, 0.000339931, 1.37388e-28
1.52087e-06, 0.000331807, 1.40754e-28
1.53318e-06, 0.000323877, 1.44199e-28
1.54559e-06, 0.000316137, 1.47729e-28
1.5581e-06, 0.000308582, 1.51345e-28
1.57072e-06, 0.000301207, 1.55053e-28
1.58343e-06, 0.000294009, 1.58847e-28
1.59625e-06, 0.000286982, 1.62737e-28
1.60918e-06, 0.000280124, 1.66724e-28
1.6222e-06, 0.000273429, 1.70803e-28
1.63534e-06, 0.000266894, 1.74988e-28
1.64857e-06, 0.000260516, 1.79269e-28
1.66192e-06, 0.00025429, 1.8366e-28
1.67538e-06, 0.000248213, 1.88158e-28
1.68894e-06, 0.000242281, 1.92764e-28
1.70261e-06, 0.000236491, 1.97483e-28
1.7164e-06, 0.000230839, 2.0232e-28
1.73029e-06, 0.000225322, 2.07272e-28
1.7443e-06, 0.000219937, 2.12347e-28
1.75842e-06, 0.000214681, 2.17546e-28
1.77266e-06, 0.00020955, 2.22874e-28
1.78701e-06, 0.000204542, 2.28331e-28
1.80147e-06, 0.000199654, 2.33918e-28
1.81606e-06, 0.000194883, 2.39648e-28
1.83076e-06, 0.000190225, 2.45515e-28
1.84558e-06, 0.000185679, 2.51525e-28
1.86052e-06, 0.000181242, 2.57683e-28
1.87558e-06, 0.00017691, 2.63991e-28
1.89077e-06, 0.000172682, 2.70458e-28
1.90608e-06, 0.000168555, 2.77081e-28
1.92151e-06, 0.000164527, 2.83865e-28
1.93706e-06, 0.000160595, 2.90812e-28
1.95274e-06, 0.000156757, 2.97932e-28
1.96855e-06, 0.000153011, 3.05227e-28
1.98449e-06, 0.000149354, 3.12701e-28
2.00056e-06, 0.000145785, 3.2036e-28
2.01675e-06, 0.000142301, 3.28201e-28
2.03308e-06, 0.0001389, 3.36238e-28
2.04954e-06, 0.00013558, 3.44471e-28
2.06613e-06, 0.00013234, 3.52904e-28
2.08286e-06, 0.000129177, 3.61546e-28
2.09972e-06, 0.00012609, 3.70397e-28
2.11672e-06, 0.000123077, 3.79466e-28
2.13385e-06, 0.000120135, 3.88754e-28
2.15113e-06, 0.000117264, 3.98275e-28
2.16854e-06, 0.000114462, 4.08024e-28
2.1861e-06, 0.000111727, 4.18016e-28
2.2038e-06, 0.000109056, 4.28252e-28
2.22164e-06, 0.00010645, 4.38737e-28
2.23962e-06, 0.000103906, 4.49476e-28
2.25776e-06, 0.000101423, 4.60486e-28
2.27603e-06, 9.89991e-05, 4.71756e-28
2.29446e-06, 9.66331e-05, 4.83309e-28
2.31303e-06, 9.43237e-05, 4.95139e-28
2.33176e-06, 9.20695e-05, 5.07265e-28
2.35064e-06, 8.98692e-05, 5.19687e-28
2.36967e-06, 8.77215e-05, 5.32411e-28
2.38885e-06, 8.56251e-05, 5.45444e-28
2.40819e-06, 8.35788e-05, 5.58799e-28
2.42769e-06, 8.15814e-05, 5.72483e-28
2.44734e-06, 7.96317e-05, 5.86497e-28
2.46715e-06, 7.77286e-05, 6.00855e-28
2.48713e-06, 7.5871e-05, 6.15572e-28
2.50726e-06, 7.40578e-05, 6.3064e-28
2.52756e-06, 7.2288e-05, 6.46082e-28
2.54802e-06, 7.05604e-05, 6.61899e-28
2.56865e-06, 6.88741e-05, 6.78107e-28
2.58944e-06, 6.72281e-05, 6.94705e-28
2.61041e-06, 6.56215e-05, 7.1172e-28
2.63154e-06, 6.40533e-05, 7.29144e-28
2.65284e-06, 6.25225e-05, 7.46993e-28
2.67432e-06, 6.10283e-05, 7.65285e-28
2.69597e-06, 5.95698e-05, 7.84022e-28
2.7178e-06, 5.81462e-05, 8.03222e-28
2.7398e-06, 5.67566e-05, 8.22886e-28
2.76198e-06, 5.54002e-05, 8.43033e-28
2.78434e-06, 5.40763e-05, 8.63674e-28
2.80688e-06, 5.27839e-05, 8.8482e-28
2.82961e-06, 5.15225e-05, 9.0649e-28
2.85251e-06, 5.02912e-05, 9.28677e-28
2.87561e-06, 4.90893e-05, 9.51422e-28
2.89889e-06, 4.79162e-05, 9.74717e-28
2.92235e-06, 4.67711e-05, 9.98573e-28
2.94601e-06, 4.56533e-05, 1.02302e-27
2.96986e-06, 4.45623e-05, 1.04807e-27
2.99391e-06, 4.34973e-05, 1.07374e-27
3.01814e-06, 4.24578e-05, 1.10002e-27
3.04258e-06, 4.14432e-05, 1.12696e-27
3.06721e-06, 4.04528e-05, 1.15455e-27
3.09204e-06, 3.9486e-05, 1.18282e-27
3.11707e-06, 3.85424e-05, 1.21178e-27
3.14231e-06, 3.76213e-05, 1.24145e-27
3.16775e-06, 3.67222e-05, 1.27185e-27
3.19339e-06, 3.58446e-05, 1.30298e-27
3.21924e-06, 3.4988e-05, 1.33488e-27
3.24531e-06, 3.41519e-05, 1.36758e-27
3.27158e-06, 3.33357e-05, 1.40106e-27
3.29806e-06, 3.25391e-05, 1.43535e-27
3.32476e-06, 3.17614e-05, 1.4705e-27
3.35168e-06, 3.10024e-05, 1.50651e-27
3.37881e-06, 3.02615e-05, 1.54339e-27
3.40617e-06, 2.95383e-05, 1.58118e-27
3.43374e-06, 2.88324e-05, 1.61989e-27
3.46154e-06, 2.81434e-05, 1.65955e-27
3.48957e-06, 2.74708e-05, 1.7002e-27
3.51782e-06, 2.68143e-05, 1.74182e-27
3.5463e-06, 2.61735e-05, 1.78447e-27
3.575e-06, 2.5548e-05, 1.82815e-27
3.60395e-06, 2.49375e-05, 1.87292e-27
3.63312e-06, 2.43415e-05, 1.91877e-27
3.66254e-06, 2.37598e-05, 1.96576e-27
3.69219e-06, 2.3192e-05, 2.01389e-27
3.72208e-06, 2.26378e-05, 2.06319e-27
3.75221e-06, 2.20968e-05, 2.11371e-27
3.78259e-06, 2.15687e-05, 2.16546e-27
3.81321e-06, 2.10533e-05, 2.21848e-27
3.84408e-06, 2.05502e-05, 2.2728e-27
3.8752e-06, 2.00591e-05, 2.32844e-27
3.90657e-06, 1.95797e-05, 2.38545e-27
3.9382e-06, 1.91118e-05, 2.44386e-27
3.97008e-06, 1.86551e-05, 2.50369e-27
4.00222e-06, 1.82093e-05, 2.56499e-27
4.03462e-06, 1.77741e-05, 2.62779e-27
4.06729e-06, 1.73494e-05, 2.69215e-27
4.10021e-06, 1.69348e-05, 2.75805e-27
4.13341e-06, 1.65301e-05, 2.82559e-27
4.16687e-06, 1.6135e-05, 2.89476e-27
4.2006e-06, 1.57495e-05, 2.96563e-27
4.23461e-06, 1.53731e-05, 3.03825e-27
4.26889e-06, 1.50057e-05, 3.11263e-27
4.30345e-06, 1.46471e-05, 3.18885e-27
4.33829e-06, 1.42971e-05, 3.26692e-27
4.37341e-06, 1.39554e-05, 3.34691e-27
4.40882e-06, 1.36219e-05, 3.42886e-27
4.44451e-06, 1.32964e-05, 3.51281e-27
4.48049e-06, 1.29787e-05, 3.59882e-27
4.51676e-06, 1.26685e-05, 3.68692e-27
4.55333e-06, 1.23658e-05, 3.7772e-27
4.59019e-06, 1.20703e-05, 3.86968e-27
4.62735e-06, 1.17818e-05, 3.96442e-27
4.66481e-06, 1.15003e-05, 4.06149e-27
4.70258e-06, 1.12255e-05, 4.16094e-27
4.74065e-06, 1.09572e-05, 4.26282e-27
4.77903e-06, 1.06954e-05, 4.36719e-27
4.81772e-06, 1.04398e-05, 4.47412e-27
4.85672e-06, 1.01903e-05, 4.58366e-27
4.89604e-06, 9.94679e-06, 4.69589e-27
4.93568e-06, 9.7091e-06, 4.81088e-27
4.97563e-06, 9.47708e-06, 4.92864e-27
5.01592e-06, 9.25061e-06, 5.04934e-27
5.05652e-06, 9.02956e-06, 5.17295e-27
5.09746e-06, 8.81378e-06, 5.29962e-27
5.13873e-06, 8.60316e-06, 5.42938e-27
5.18033e-06, 8.39758e-06, 5.56231e-27
5.22227e-06, 8.19691e-06, 5.69851e-27
5.26454e-06, 8.00103e-06, 5.838e-27
5.30716e-06, 7.80984e-06, 5.98094e-27
5.35013e-06, 7.62321e-06, 6.1274e-27
5.39344e-06, 7.44104e-06, 6.27741e-27
5.4371e-06, 7.26323e-06, 6.4311e-27
5.48112e-06, 7.08967e-06, 6.58857e-27
5.52549e-06, 6.92025e-06, 6.74987e-27
5.57023e-06, 6.75489e-06, 6.91516e-27
5.61532e-06, 6.59347e-06, 7.08446e-27
5.66078e-06, 6.43592e-06, 7.25792e-27
5.70661e-06, 6.28213e-06, 7.43563e-27
5.75281e-06, 6.13201e-06, 7.61769e-27
5.79938e-06, 5.98548e-06, 7.80419e-27
5.84633e-06, 5.84245e-06, 7.99527e-27
5.89366e-06, 5.70284e-06, 8.19103e-27
5.94137e-06, 5.56657e-06, 8.39156e-27
5.98947e-06, 5.43355e-06, 8.59703e-27
6.03796e-06, 5.30372e-06, 8.80752e-27
6.08684e-06, 5.17698e-06, 9.02316e-27
6.13612e-06, 5.05328e-06, 9.2441e-27
6.1858e-06, 4.93253e-06, 9.47045e-27
6.23588e-06, 4.81466e-06, 9.70234e-27
6.28636e-06, 4.69962e-06, 9.93987e-27
6.33725e-06, 4.58732e-06, 1.01832e-26
6.38856e-06, 4.4777e-06, 1.04326e-26
6.44028e-06, 4.37071e-06, 1.0688e-26
6.49241e-06, 4.26627e-06, 1.09497e-26
6.54497e-06, 4.16433e-06, 1.12178e-26
6.59796e-06, 4.06482e-06, 1.14924e-26
6.65138e-06, 3.9677e-06, 1.17738e-26
6.70522e-06, 3.87289e-06, 1.20621e-26
6.75951e-06, 3.78035e-06, 1.23574e-26
6.81423e-06, 3.69002e-06, 1.266e-26
6.86939e-06, 3.60185e-06, 1.29699e-26
6.92501e-06, 3.51578e-06, 1.32875e-26
6.98107e-06, 3.43178e-06, 1.36128e-26
7.03759e-06, 3.34978e-06, 1.39462e-26
7.09456e-06, 3.26974e-06, 1.42876e-26
7.152e-06, 3.19161e-06, 1.46375e-26
7.2099e-06, 3.11535e-06, 1.49958e-26
7.26826e-06, 3.04091e-06, 1.53629e-26
7.32711e-06, 2.96825e-06, 1.57391e-26
7.38642e-06, 2.89733e-06, 1.61245e-26
7.44622e-06, 2.8281e-06, 1.65193e-26
7.5065e-06, 2.76053e-06, 1.69237e-26
7.56727e-06, 2.69457e-06, 1.73381e-26
7.62854e-06, 2.63019e-06, 1.77626e-26
7.69029e-06, 2.56735e-06, 1.81975e-26
7.75255e-06, 2.506e-06, 1.8643e-26
7.81531e-06, 2.44613e-06, 1.90995e-26
7.87858e-06, 2.38768e-06, 1.95671e-26
7.94237e-06, 2.33063e-06, 2.00463e-26
8.00667e-06, 2.27495e-06, 2.05371e-26
8.07149e-06, 2.22059e-06, 2.10399e-26
8.13683e-06, 2.16754e-06, 2.1555e-26
8.2027e-06, 2.11575e-06, 2.20828e-26
8.26911e-06, 2.0652e-06, 2.26235e-26
8.33605e-06, 2.01586e-06, 2.31774e-26
8.40354e-06, 1.96769e-06, 2.37449e-26
8.47157e-06, 1.92068e-06, 2.43262e-26
8.54015e-06, 1.87479e-06, 2.49218e-26
8.60929e-06, 1.83e-06, 2.5532e-26
8.67899e-06, 1.78628e-06, 2.61572e-26
8.74925e-06, 1.7436e-06, 2.67976e-26
8.82008e-06, 1.70195e-06, 2.74537e-26
8.89149e-06, 1.66128e-06, 2.81259e-26
8.96347e-06, 1.62159e-06, 2.88145e-26
9.03604e-06, 1.58285e-06, 2.95201e-26
9.10919e-06, 1.54504e-06, 3.02428e-26
9.18293e-06, 1.50812e-06, 3.09832e-26
9.25728e-06, 1.47209e-06, 3.17419e-26
9.33222e-06, 1.43693e-06, 3.25191e-26
9.40777e-06, 1.4026e-06, 3.33153e-26
9.48393e-06, 1.36909e-06, 3.41309e-26
9.56071e-06, 1.33638e-06, 3.49666e-26
9.63811e-06, 1.30445e-06, 3.58227e-26
9.71614e-06, 1.27329e-06, 3.66998e-26
9.7948e-06, 1.24287e-06, 3.75984e-26
9.87409e-06, 1.21318e-06, 3.85189e-26
9.95403e-06, 1.1842e-06, 3.94621e-26
1.00346e-05, 1.15591e-06, 4.04281e-26
1.01159e-05, 1.1283e-06, 4.14187e-26
1.01977e-05, 1.10134e-06, 4.24316e-26
1.02803e-05, 1.07503e-06, 4.34711e-26
1.03635e-05, 1.04935e-06, 4.45351e-26
1.04474e-05, 1.02428e-06, 4.56255e-26
1.0532e-05, 9.99816e-07, 4.67429e-26
1.06173e-05, 9.75932e-07, 4.78878e-26
1.07032e-05, 9.52619e-07, 4.90596e-26
1.07899e-05, 9.29863e-07, 5.02615e-26
1.08772e-05, 9.07651e-07, 5.14914e-26
1.09653e-05, 8.8597e-07, 5.27527e-26
1.10541e-05, 8.64807e-07, 5.40447e-26
1.11435e-05, 8.44149e-07, 5.53666e-26
1.12338e-05, 8.23985e-07, 5.67235e-26
1.13247e-05, 8.04303e-07, 5.81116e-26
1.14164e-05, 7.85091e-07, 5.95347e-26
1.15088e-05, 7.66339e-07, 6.0992e-26
1.1602e-05, 7.48034e-07, 6.24858e-26
1.16959e-05, 7.30167e-07, 6.40153e-26
1.17906e-05, 7.12726e-07, 6.55829e-26
1.1886e-05, 6.95703e-07, 6.71877e-26
1.19823e-05, 6.79086e-07, 6.88341e-26
1.20793e-05, 6.62866e-07, 7.05193e-26
1.21771e-05, 6.47034e-07, 7.22461e-26
1.22757e-05, 6.3158e-07, 7.40153e-26
1.2375e-05, 6.16495e-07, 7.58261e-26
1.24752e-05, 6.01771e-07, 7.76829e-26
1.25762e-05, 5.87398e-07, 7.9585e-26
1.2678e-05, 5.73369e-07, 8.15333e-26
1.27807e-05, 5.59675e-07, 8.35308e-26
1.28841e-05, 5.46309e-07, 8.55746e-26
1.29884e-05, 5.33261e-07, 8.76698e-26
1.30936e-05, 5.20526e-07, 8.98173e-26
1.31996e-05, 5.08095e-07, 9.20164e-26
1.33064e-05, 4.95961e-07, 9.42681e-26
1.34142e-05, 4.84116e-07, 9.65778e-26
1.35228e-05, 4.72555e-07, 9.89425e-26
1.36322e-05, 4.6127e-07, 1.01363e-25
1.37426e-05, 4.50255e-07, 1.03846e-25
1.38539e-05, 4.39502e-07, 1.0639e-25
1.3966e-05, 4.29007e-07, 1.08993e-25
1.40791e-05, 4.18762e-07, 1.11663e-25
1.41931e-05, 4.08763e-07, 1.14397e-25
1.4308e-05, 3.99002e-07, 1.17198e-25
1.44238e-05, 3.89474e-07, 1.20067e-25
1.45406e-05, 3.80174e-07, 1.23007e-25
1.46583e-05, 3.71096e-07, 1.26018e-25
1.47769e-05, 3.62235e-07, 1.29102e-25
1.48966e-05, 3.53586e-07, 1.32265e-25
1.50172e-05, 3.45144e-07, 1.35503e-25
1.51388e-05, 3.36903e-07, 1.38822e-25
1.52613e-05, 3.28859e-07, 1.42219e-25
1.53849e-05, 3.21007e-07, 1.45702e-25
1.55094e-05, 3.13343e-07, 1.49268e-25
1.5635e-05, 3.05861e-07, 1.52924e-25
1.57615e-05, 2.98559e-07, 1.56666e-25
1.58891e-05, 2.91431e-07, 1.60502e-25
1.60178e-05, 2.84474e-07, 1.64434e-25
1.61475e-05, 2.77682e-07, 1.68461e-25
1.62782e-05, 2.71053e-07, 1.72585e-25
1.641e-05, 2.64582e-07, 1.76811e-25
1.65428e-05, 2.58266e-07, 1.81138e-25
1.66767e-05, 2.52101e-07, 1.85572e-25
1.68117e-05, 2.46083e-07, 1.90116e-25
1.69478e-05, 2.40208e-07, 1.9477e-25
1.70851e-05, 2.34474e-07, 1.99542e-25
1.72234e-05, 2.28878e-07, 2.04427e-25
1.73628e-05, 2.23414e-07, 2.09431e-25
1.75034e-05, 2.18082e-07, 2.14561e-25
1.76451e-05, 2.12876e-07, 2.19814e-25
1.77879e-05, 2.07795e-07, 2.25194e-25
1.79319e-05, 2.02836e-07, 2.30707e-25
1.80771e-05, 1.97995e-07, 2.36357e-25
1.82234e-05, 1.93269e-07, 2.42142e-25
1.8371e-05, 1.88657e-07, 2.48074e-25
1.85197e-05, 1.84154e-07, 2.54147e-25
1.86696e-05, 1.79759e-07, 2.60368e-25
1.88208e-05, 1.75469e-07, 2.66745e-25
1.89731e-05, 1.71282e-07, 2.73273e-25
1.91267e-05, 1.67195e-07, 2.79964e-25
1.92816e-05, 1.63205e-07, 2.86821e-25
1.94377e-05, 1.5931e-07, 2.93844e-25
1.9595e-05, 1.55509e-07, 3.01036e-25
1.97537e-05, 1.51798e-07, 3.0841e-25
1.99136e-05, 1.48176e-07, 3.1596e-25
2.00748e-05, 1.44641e-07, 3.23695e-25
2.02373e-05, 1.4119e-07, 3.3162e-25
2.04012e-05, 1.37821e-07, 3.39742e-25
2.05663e-05, 1.34533e-07, 3.48057e-25
2.07328e-05, 1.31324e-07, 3.56579e-25
2.09007e-05, 1.28191e-07, 3.65313e-25
2.10699e-05, 1.25133e-07, 3.74257e-25
2.12404e-05, 1.22148e-07, 3.83416e-25
2.14124e-05, 1.19234e-07, 3.92806e-25
2.15857e-05, 1.1639e-07, 4.02421e-25
2.17605e-05, 1.13614e-07, 4.12277e-25
2.19367e-05, 1.10904e-07, 4.22373e-25
2.21143e-05, 1.08258e-07, 4.32715e-25
2.22933e-05, 1.05676e-07, 4.43308e-25
2.24738e-05, 1.03156e-07, 4.54163e-25
2.26557e-05, 1.00696e-07, 4.6528e-25
2.28391e-05, 9.82944e-08, 4.76671e-25
2.3024e-05, 9.59503e-08, 4.88342e-25
2.32104e-05, 9.36622e-08, 5.00299e-25
2.33983e-05, 9.14288e-08, 5.12549e-25
2.35877e-05, 8.92487e-08, 5.25096e-25
2.37787e-05, 8.71206e-08, 5.37956e-25
2.39712e-05, 8.50434e-08, 5.51127e-25
2.41653e-05, 8.30158e-08, 5.64623e-25
2.43609e-05, 8.10366e-08, 5.78445e-25
2.45581e-05, 7.91046e-08, 5.92606e-25
2.47569e-05, 7.72188e-08, 6.07115e-25
2.49574e-05, 7.5378e-08, 6.21985e-25
2.51594e-05, 7.35812e-08, 6.3721e-25
2.53631e-05, 7.18273e-08, 6.52813e-25
2.55684e-05, 7.01153e-08, 6.68794e-25
2.57754e-05, 6.84441e-08, 6.8517e-25
2.59841e-05, 6.68128e-08, 7.01948e-25
2.61944e-05, 6.52205e-08, 7.1913e-25
2.64065e-05, 6.36662e-08, 7.3674e-25
2.66203e-05, 6.21491e-08, 7.54781e-25
2.68358e-05, 6.06681e-08, 7.7326e-25
2.7053e-05, 5.92225e-08, 7.92188e-25
2.72721e-05, 5.78114e-08, 8.11592e-25
2.74928e-05, 5.64341e-08, 8.31455e-25
2.77154e-05, 5.50895e-08, 8.51815e-25
2.79398e-05, 5.37771e-08, 8.72673e-25
2.8166e-05, 5.24961e-08, 8.94041e-25
2.8394e-05, 5.12456e-08, 9.15928e-25
2.86239e-05, 5.00249e-08, 9.38357e-25
2.88556e-05, 4.88334e-08, 9.61329e-25
2.90892e-05, 4.76704e-08, 9.84866e-25
2.93247e-05, 4.65351e-08, 1.00898e-24
2.95621e-05, 4.54269e-08, 1.03368e-24
2.98014e-05, 4.43451e-08, 1.05899e-24
3.00427e-05, 4.32892e-08, 1.08492e-24
3.02859e-05, 4.22585e-08, 1.11148e-24
3.05311e-05, 4.12524e-08, 1.1387e-24
3.07783e-05, 4.02703e-08, 1.16658e-24
3.10274e-05, 3.93116e-08, 1.19514e-24
3.12786e-05, 3.83759e-08, 1.2244e-24
3.15318e-05, 3.74624e-08, 1.25438e-24
3.17871e-05, 3.65708e-08, 1.28509e-24
3.20445e-05, 3.57004e-08, 1.31656e-24
3.23039e-05, 3.48508e-08, 1.3488e-24
3.25654e-05, 3.40215e-08, 1.38182e-24
3.2829e-05, 3.3212e-08, 1.41564e-24
3.30948e-05, 3.24218e-08, 1.45031e-24
3.33627e-05, 3.16504e-08, 1.48581e-24
3.36328e-05, 3.08975e-08, 1.52219e-24
3.39051e-05, 3.01625e-08, 1.55947e-24
3.41796e-05, 2.94451e-08, 1.59765e-24
3.44563e-05, 2.87447e-08, 1.63677e-24
3.47352e-05, 2.80611e-08, 1.67684e-24
3.50165e-05, 2.73938e-08, 1.7179e-24
3.52999e-05, 2.67424e-08, 1.75995e-24
3.55857e-05, 2.61066e-08, 1.80305e-24
3.58738e-05, 2.54859e-08, 1.8472e-24
3.61642e-05, 2.48801e-08, 1.89242e-24
3.6457e-05, 2.42887e-08, 1.93876e-24
3.67521e-05, 2.37114e-08, 1.98622e-24
3.70497e-05, 2.31478e-08, 2.03486e-24
3.73496e-05, 2.25978e-08, 2.08468e-24
3.7652e-05, 2.20608e-08, 2.13572e-24
3.79568e-05, 2.15366e-08, 2.18801e-24
3.82641e-05, 2.1025e-08, 2.24158e-24
3.85739e-05, 2.05255e-08, 2.29647e-24
3.88861e-05, 2.0038e-08, 2.35268e-24
3.9201e-05, 1.95621e-08, 2.4103e-24
3.95183e-05, 1.90975e-08, 2.46931e-24
3.98382e-05, 1.8644e-08, 2.52976e-24
4.01608e-05, 1.82014e-08, 2.59172e-24
4.04859e-05, 1.77693e-08, 2.65517e-24
4.08136e-05, 1.73475e-08, 2.72016e-24
4.11441e-05, 1.69357e-08, 2.78678e-24
4.14771e-05, 1.65338e-08, 2.85499e-24
4.18129e-05, 1.61414e-08, 2.9249e-24
4.21514e-05, 1.57584e-08, 2.99651e-24
4.24927e-05, 1.53846e-08, 3.06989e-24
4.28367e-05, 1.50196e-08, 3.14505e-24
4.31835e-05, 1.46634e-08, 3.22206e-24
4.35331e-05, 1.43156e-08, 3.30095e-24
4.38855e-05, 1.39761e-08, 3.38176e-24
4.42408e-05, 1.36448e-08, 3.46456e-24
4.4599e-05, 1.33213e-08, 3.5494e-24
4.496e-05, 1.30055e-08, 3.63629e-24
4.5324e-05, 1.26973e-08, 3.72532e-24
4.56909e-05, 1.23964e-08, 3.81653e-24
4.60608e-05, 1.21026e-08, 3.90997e-24
4.64337e-05, 1.18159e-08, 4.00571e-24
4.68096e-05, 1.1536e-08, 4.10378e-24
4.71886e-05, 1.12628e-08, 4.20427e-24
4.75706e-05, 1.09961e-08, 4.3072e-24
4.79557e-05, 1.07357e-08, 4.41265e-24
4.8344e-05, 1.04816e-08, 4.52071e-24
4.87353e-05, 1.02335e-08, 4.63137e-24
4.91299e-05, 9.99126e-09, 4.74478e-24
4.95276e-05, 9.75483e-09, 4.86094e-24
4.99286e-05, 9.52404e-09, 4.97997e-24
5.03328e-05, 9.29874e-09, 5.1019e-24
5.07403e-05, 9.07881e-09, 5.22682e-24
5.1151e-05, 8.86412e-09, 5.35477e-24
5.15651e-05, 8.65454e-09, 5.48587e-24
5.19826e-05, 8.44995e-09, 5.62021e-24
5.24034e-05, 8.25023e-09, 5.7578e-24
5.28277e-05, 8.05527e-09, 5.89879e-24
5.32553e-05, 7.86495e-09, 6.04319e-24
5.36865e-05, 7.67916e-09, 6.19118e-24
5.41211e-05, 7.49779e-09, 6.34275e-24
5.45593e-05, 7.32074e-09, 6.49806e-24
5.50009e-05, 7.14791e-09, 6.65713e-24
5.54462e-05, 6.97918e-09, 6.82013e-24
5.58951e-05, 6.81448e-09, 6.98713e-24
5.63476e-05, 6.65369e-09, 7.1582e-24
5.68038e-05, 6.49673e-09, 7.33347e-24
5.72636e-05, 6.3435e-09, 7.51299e-24
5.77272e-05, 6.19392e-09, 7.69695e-24
5.81946e-05, 6.04789e-09, 7.88542e-24
5.86657e-05, 5.90535e-09, 8.07848e-24
5.91406e-05, 5.76619e-09, 8.27626e-24
5.96194e-05, 5.63034e-09, 8.4789e-24
6.01021e-05, 5.49772e-09, 8.68651e-24
6.05886e-05, 5.36826e-09, 8.89916e-24
6.10791e-05, 5.24187e-09, 9.11705e-24
6.15736e-05, 5.11849e-09, 9.34028e-24
6.20721e-05, 4.99805e-09, 9.56897e-24
6.25746e-05, 4.88046e-09, 9.80325e-24
6.30812e-05, 4.76568e-09, 1.00433e-23
6.35919e-05, 4.65362e-09, 1.02892e-23
6.41067e-05, 4.54422e-09, 1.05411e-23
6.46257e-05, 4.43742e-09, 1.07992e-23
6.51489e-05, 4.33317e-09, 1.10636e-23
6.56763e-05, 4.23139e-09, 1.13345e-23
6.6208e-05, 4.13202e-09, 1.1612e-23
6.6744e-05, 4.03502e-09, 1.18963e-23
6.72843e-05, 3.94032e-09, 1.21875e-23
6.7829e-05, 3.84787e-09, 1.24859e-23
6.83782e-05, 3.75762e-09, 1.27917e-23
6.89317e-05, 3.66951e-09, 1.31048e-23
6.94898e-05, 3.58349e-09, 1.34257e-23
7.00524e-05, 3.49952e-09, 1.37544e-23
7.06195e-05, 3.41753e-09, 1.40912e-23
7.11912e-05, 3.3375e-09, 1.44362e-23
7.17675e-05, 3.25936e-09, 1.47896e-23
7.23485e-05, 3.18308e-09, 1.51517e-23
7.29342e-05, 3.10861e-09, 1.55227e-23
7.35247e-05, 3.0359e-09, 1.59028e-23
7.41199e-05, 2.96492e-09, 1.62921e-23
7.472e-05, 2.89563e-09, 1.6691e-23
7.53249e-05, 2.82797e-09, 1.70997e-23
7.59347e-05, 2.76192e-09, 1.75184e-23
7.65494e-05, 2.69744e-09, 1.79472e-23
7.71692e-05, 2.63449e-09, 1.83867e-23
7.77939e-05, 2.57303e-09, 1.88369e-23
7.84237e-05, 2.51302e-09, 1.92981e-23
7.90586e-05, 2.45444e-09, 1.97706e-23
7.96986e-05, 2.39725e-09, 2.02546e-23
8.03438e-05, 2.34141e-09, 2.07505e-23
8.09943e-05, 2.28689e-09, 2.12586e-23
