f, omegaSens, omegaSW
1e-06, 0.00116723, 1.97033e-25
1.0081e-06, 0.00113933, 2.0186e-25
1.01626e-06, 0.0011121, 2.06802e-25
1.02448e-06, 0.00108552, 2.1186e-25
1.03278e-06, 0.00105958, 2.17052e-25
1.04114e-06, 0.00103426, 2.22365e-25
1.04957e-06, 0.00100954, 2.2781e-25
1.05806e-06, 0.000985415, 2.33384e-25
1.06663e-06, 0.000961864, 2.39101e-25
1.07527e-06, 0.000938877, 2.44958e-25
1.08397e-06, 0.000916439, 2.50952e-25
1.09275e-06, 0.000894537, 2.571e-25
1.10159e-06, 0.000873158, 2.6339e-25
1.11051e-06, 0.000852291, 2.6984e-25
1.1195e-06, 0.000831922, 2.76447e-25
1.12856e-06, 0.00081204, 2.83213e-25
1.1377e-06, 0.000792633, 2.9015e-25
1.14691e-06, 0.00077369, 2.97254e-25
1.1562e-06, 0.0007552, 3.04536e-25
1.16556e-06, 0.000737151, 3.11992e-25
1.17499e-06, 0.000719534, 3.19626e-25
1.1845e-06, 0.000702338, 3.2745e-25
1.19409e-06, 0.000685553, 3.35468e-25
1.20376e-06, 0.000669169, 3.43684e-25
1.21351e-06, 0.000653177, 3.52103e-25
1.22333e-06, 0.000637566, 3.6072e-25
1.23323e-06, 0.000622329, 3.69549e-25
1.24322e-06, 0.000607456, 3.78602e-25
1.25328e-06, 0.000592939, 3.87868e-25
1.26343e-06, 0.000578768, 3.97368e-25
1.27366e-06, 0.000564936, 4.07099e-25
1.28397e-06, 0.000551435, 4.17065e-25
1.29436e-06, 0.000538256, 4.27272e-25
1.30484e-06, 0.000525393, 4.37735e-25
1.31541e-06, 0.000512836, 4.48459e-25
1.32605e-06, 0.00050058, 4.5943e-25
1.33679e-06, 0.000488617, 4.70684e-25
1.34761e-06, 0.00047694, 4.82205e-25
1.35852e-06, 0.000465541, 4.94012e-25
1.36952e-06, 0.000454415, 5.0611e-25
1.38061e-06, 0.000443555, 5.18504e-25
1.39178e-06, 0.000432955, 5.31192e-25
1.40305e-06, 0.000422608, 5.442e-25
1.41441e-06, 0.000412508, 5.57526e-25
1.42586e-06, 0.000402649, 5.71176e-25
1.4374e-06, 0.000393027, 5.85157e-25
1.44904e-06, 0.000383634, 5.99488e-25
1.46077e-06, 0.000374465, 6.14165e-25
1.4726e-06, 0.000365516, 6.29207e-25
1.48452e-06, 0.000356781, 6.44611e-25
1.49654e-06, 0.000348254, 6.60396e-25
1.50865e-06, 0.000339931, 6.76558e-25
1.52087e-06, 0.000331807, 6.93132e-25
1.53318e-06, 0.000323877, 7.10099e-25
1.54559e-06, 0.000316137, 7.27482e-25
1.5581e-06, 0.000308582, 7.4529e-25
1.57072e-06, 0.000301207, 7.63547e-25
1.58343e-06, 0.000294009, 7.82233e-25
1.59625e-06, 0.000286982, 8.01387e-25
1.60918e-06, 0.000280124, 8.21019e-25
1.6222e-06, 0.000273429, 8.4111e-25
1.63534e-06, 0.000266894, 8.61715e-25
1.64857e-06, 0.000260516, 8.82798e-25
1.66192e-06, 0.00025429, 9.04419e-25
1.67538e-06, 0.000248213, 9.26572e-25
1.68894e-06, 0.000242281, 9.49253e-25
1.70261e-06, 0.000236491, 9.72489e-25
1.7164e-06, 0.000230839, 9.96311e-25
1.73029e-06, 0.000225322, 1.0207e-24
1.7443e-06, 0.000219937, 1.04569e-24
1.75842e-06, 0.000214681, 1.07129e-24
1.77266e-06, 0.00020955, 1.09753e-24
1.78701e-06, 0.000204542, 1.1244e-24
1.80147e-06, 0.000199654, 1.15192e-24
1.81606e-06, 0.000194883, 1.18013e-24
1.83076e-06, 0.000190225, 1.20902e-24
1.84558e-06, 0.000185679, 1.23862e-24
1.86052e-06, 0.000181242, 1.26894e-24
1.87558e-06, 0.00017691, 1.30001e-24
1.89077e-06, 0.000172682, 1.33185e-24
1.90608e-06, 0.000168555, 1.36447e-24
1.92151e-06, 0.000164527, 1.39787e-24
1.93706e-06, 0.000160595, 1.43208e-24
1.95274e-06, 0.000156757, 1.46714e-24
1.96855e-06, 0.000153011, 1.50307e-24
1.98449e-06, 0.000149354, 1.53988e-24
2.00056e-06, 0.000145785, 1.57759e-24
2.01675e-06, 0.000142301, 1.6162e-24
2.03308e-06, 0.0001389, 1.65578e-24
2.04954e-06, 0.00013558, 1.69632e-24
2.06613e-06, 0.00013234, 1.73785e-24
2.08286e-06, 0.000129177, 1.78041e-24
2.09972e-06, 0.00012609, 1.82399e-24
2.11672e-06, 0.000123077, 1.86866e-24
2.13385e-06, 0.000120135, 1.91439e-24
2.15113e-06, 0.000117264, 1.96128e-24
2.16854e-06, 0.000114462, 2.00929e-24
2.1861e-06, 0.000111727, 2.05849e-24
2.2038e-06, 0.000109056, 2.1089e-24
2.22164e-06, 0.00010645, 2.16053e-24
2.23962e-06, 0.000103906, 2.21341e-24
2.25776e-06, 0.000101423, 2.26763e-24
2.27603e-06, 9.89991e-05, 2.32313e-24
2.29446e-06, 9.66331e-05, 2.38002e-24
2.31303e-06, 9.43237e-05, 2.43828e-24
2.33176e-06, 9.20695e-05, 2.49799e-24
2.35064e-06, 8.98692e-05, 2.55916e-24
2.36967e-06, 8.77215e-05, 2.62182e-24
2.38885e-06, 8.56251e-05, 2.686e-24
2.40819e-06, 8.35788e-05, 2.75177e-24
2.42769e-06, 8.15814e-05, 2.81915e-24
2.44734e-06, 7.96317e-05, 2.88817e-24
2.46715e-06, 7.77286e-05, 2.95887e-24
2.48713e-06, 7.5871e-05, 3.03134e-24
2.50726e-06, 7.40578e-05, 3.10554e-24
2.52756e-06, 7.2288e-05, 3.18159e-24
2.54802e-06, 7.05604e-05, 3.25948e-24
2.56865e-06, 6.88741e-05, 3.33929e-24
2.58944e-06, 6.72281e-05, 3.42103e-24
2.61041e-06, 6.56215e-05, 3.50482e-24
2.63154e-06, 6.40533e-05, 3.59062e-24
2.65284e-06, 6.25225e-05, 3.67851e-24
2.67432e-06, 6.10283e-05, 3.76859e-24
2.69597e-06, 5.95698e-05, 3.86086e-24
2.7178e-06, 5.81462e-05, 3.95541e-24
2.7398e-06, 5.67566e-05, 4.05225e-24
2.76198e-06, 5.54002e-05, 4.15146e-24
2.78434e-06, 5.40763e-05, 4.2531e-24
2.80688e-06, 5.27839e-05, 4.35723e-24
2.82961e-06, 5.15225e-05, 4.46395e-24
2.85251e-06, 5.02912e-05, 4.5732e-24
2.87561e-06, 4.90893e-05, 4.68521e-24
2.89889e-06, 4.79162e-05, 4.79992e-24
2.92235e-06, 4.67711e-05, 4.9174e-24
2.94601e-06, 4.56533e-05, 5.03781e-24
2.96986e-06, 4.45623e-05, 5.16116e-24
2.99391e-06, 4.34973e-05, 5.28756e-24
3.01814e-06, 4.24578e-05, 5.41698e-24
3.04258e-06, 4.14432e-05, 5.54964e-24
3.06721e-06, 4.04528e-05, 5.68551e-24
3.09204e-06, 3.9486e-05, 5.82471e-24
3.11707e-06, 3.85424e-05, 5.96731e-24
3.14231e-06, 3.76213e-05, 6.11345e-24
3.16775e-06, 3.67222e-05, 6.26313e-24
3.19339e-06, 3.58446e-05, 6.41645e-24
3.21924e-06, 3.4988e-05, 6.57354e-24
3.24531e-06, 3.41519e-05, 6.73453e-24
3.27158e-06, 3.33357e-05, 6.8994e-24
3.29806e-06, 3.25391e-05, 7.06829e-24
3.32476e-06, 3.17614e-05, 7.24136e-24
3.35168e-06, 3.10024e-05, 7.41868e-24
3.37881e-06, 3.02615e-05, 7.60029e-24
3.40617e-06, 2.95383e-05, 7.78642e-24
3.43374e-06, 2.88324e-05, 7.97703e-24
3.46154e-06, 2.81434e-05, 8.17235e-24
3.48957e-06, 2.74708e-05, 8.37249e-24
3.51782e-06, 2.68143e-05, 8.57748e-24
3.5463e-06, 2.61735e-05, 8.7875e-24
3.575e-06, 2.5548e-05, 9.00258e-24
3.60395e-06, 2.49375e-05, 9.22306e-24
3.63312e-06, 2.43415e-05, 9.44883e-24
3.66254e-06, 2.37598e-05, 9.68024e-24
3.69219e-06, 2.3192e-05, 9.91724e-24
3.72208e-06, 2.26378e-05, 1.01601e-23
3.75221e-06, 2.20968e-05, 1.04088e-23
3.78259e-06, 2.15687e-05, 1.06637e-23
3.81321e-06, 2.10533e-05, 1.09247e-23
3.84408e-06, 2.05502e-05, 1.11922e-23
3.8752e-06, 2.00591e-05, 1.14662e-23
3.90657e-06, 1.95797e-05, 1.1747e-23
3.9382e-06, 1.91118e-05, 1.20346e-23
3.97008e-06, 1.86551e-05, 1.23292e-23
4.00222e-06, 1.82093e-05, 1.26311e-23
4.03462e-06, 1.77741e-05, 1.29404e-23
4.06729e-06, 1.73494e-05, 1.32573e-23
4.10021e-06, 1.69348e-05, 1.35818e-23
4.13341e-06, 1.65301e-05, 1.39144e-23
4.16687e-06, 1.6135e-05, 1.4255e-23
4.2006e-06, 1.57495e-05, 1.4604e-23
4.23461e-06, 1.53731e-05, 1.49616e-23
4.26889e-06, 1.50057e-05, 1.53279e-23
4.30345e-06, 1.46471e-05, 1.57032e-23
4.33829e-06, 1.42971e-05, 1.60877e-23
4.37341e-06, 1.39554e-05, 1.64816e-23
4.40882e-06, 1.36219e-05, 1.68852e-23
4.44451e-06, 1.32964e-05, 1.72986e-23
4.48049e-06, 1.29787e-05, 1.77221e-23
4.51676e-06, 1.26685e-05, 1.8156e-23
4.55333e-06, 1.23658e-05, 1.86006e-23
4.59019e-06, 1.20703e-05, 1.90559e-23
4.62735e-06, 1.17818e-05, 1.95225e-23
4.66481e-06, 1.15003e-05, 2.00005e-23
4.70258e-06, 1.12255e-05, 2.04902e-23
4.74065e-06, 1.09572e-05, 2.09919e-23
4.77903e-06, 1.06954e-05, 2.15059e-23
4.81772e-06, 1.04398e-05, 2.20325e-23
4.85672e-06, 1.01903e-05, 2.25719e-23
4.89604e-06, 9.94679e-06, 2.31245e-23
4.93568e-06, 9.7091e-06, 2.36908e-23
4.97563e-06, 9.47708e-06, 2.42707e-23
5.01592e-06, 9.25061e-06, 2.48651e-23
5.05652e-06, 9.02956e-06, 2.54738e-23
5.09746e-06, 8.81378e-06, 2.60975e-23
5.13873e-06, 8.60316e-06, 2.67366e-23
5.18033e-06, 8.39758e-06, 2.73912e-23
5.22227e-06, 8.19691e-06, 2.80618e-23
5.26454e-06, 8.00103e-06, 2.87488e-23
5.30716e-06, 7.80984e-06, 2.94527e-23
5.35013e-06, 7.62321e-06, 3.01739e-23
5.39344e-06, 7.44104e-06, 3.09126e-23
5.4371e-06, 7.26323e-06, 3.16694e-23
5.48112e-06, 7.08967e-06, 3.24449e-23
5.52549e-06, 6.92025e-06, 3.32392e-23
5.57023e-06, 6.75489e-06, 3.40532e-23
5.61532e-06, 6.59347e-06, 3.48868e-23
5.66078e-06, 6.43592e-06, 3.5741e-23
5.70661e-06, 6.28213e-06, 3.66161e-23
5.75281e-06, 6.13201e-06, 3.75127e-23
5.79938e-06, 5.98548e-06, 3.84311e-23
5.84633e-06, 5.84245e-06, 3.9372e-23
5.89366e-06, 5.70284e-06, 4.0336e-23
5.94137e-06, 5.56657e-06, 4.13235e-23
5.98947e-06, 5.43355e-06, 4.23353e-23
6.03796e-06, 5.30372e-06, 4.33719e-23
6.08684e-06, 5.17698e-06, 4.44338e-23
6.13612e-06, 5.05328e-06, 4.55218e-23
6.1858e-06, 4.93253e-06, 4.66364e-23
6.23588e-06, 4.81466e-06, 4.77783e-23
6.28636e-06, 4.69962e-06, 4.8948e-23
6.33725e-06, 4.58732e-06, 5.01464e-23
6.38856e-06, 4.4777e-06, 5.13744e-23
6.44028e-06, 4.37071e-06, 5.26322e-23
6.49241e-06, 4.26627e-06, 5.39207e-23
6.54497e-06, 4.16433e-06, 5.52409e-23
6.59796e-06, 4.06482e-06, 5.65935e-23
6.65138e-06, 3.9677e-06, 5.79793e-23
6.70522e-06, 3.87289e-06, 5.93986e-23
6.75951e-06, 3.78035e-06, 6.08531e-23
6.81423e-06, 3.69002e-06, 6.2343e-23
6.86939e-06, 3.60185e-06, 6.38692e-23
6.92501e-06, 3.51578e-06, 6.54332e-23
6.98107e-06, 3.43178e-06, 6.70352e-23
7.03759e-06, 3.34978e-06, 6.86766e-23
7.09456e-06, 3.26974e-06, 7.0358e-23
7.152e-06, 3.19161e-06, 7.20808e-23
7.2099e-06, 3.11535e-06, 7.38456e-23
7.26826e-06, 3.04091e-06, 7.56534e-23
7.32711e-06, 2.96825e-06, 7.75059e-23
7.38642e-06, 2.89733e-06, 7.94033e-23
7.44622e-06, 2.8281e-06, 8.13475e-23
7.5065e-06, 2.76053e-06, 8.33392e-23
7.56727e-06, 2.69457e-06, 8.53797e-23
7.62854e-06, 2.63019e-06, 8.74704e-23
7.69029e-06, 2.56735e-06, 8.96117e-23
7.75255e-06, 2.506e-06, 9.18058e-23
7.81531e-06, 2.44613e-06, 9.40535e-23
7.87858e-06, 2.38768e-06, 9.63563e-23
7.94237e-06, 2.33063e-06, 9.87158e-23
8.00667e-06, 2.27495e-06, 1.01133e-22
8.07149e-06, 2.22059e-06, 1.03609e-22
8.13683e-06, 2.16754e-06, 1.06146e-22
8.2027e-06, 2.11575e-06, 1.08744e-22
8.26911e-06, 2.0652e-06, 1.11407e-22
8.33605e-06, 2.01586e-06, 1.14135e-22
8.40354e-06, 1.96769e-06, 1.16929e-22
8.47157e-06, 1.92068e-06, 1.19792e-22
8.54015e-06, 1.87479e-06, 1.22725e-22
8.60929e-06, 1.83e-06, 1.2573e-22
8.67899e-06, 1.78628e-06, 1.28808e-22
8.74925e-06, 1.7436e-06, 1.31962e-22
8.82008e-06, 1.70195e-06, 1.35193e-22
8.89149e-06, 1.66128e-06, 1.38503e-22
8.96347e-06, 1.62159e-06, 1.41894e-22
9.03604e-06, 1.58285e-06, 1.45368e-22
9.10919e-06, 1.54504e-06, 1.48927e-22
9.18293e-06, 1.50812e-06, 1.52574e-22
9.25728e-06, 1.47209e-06, 1.5631e-22
9.33222e-06, 1.43693e-06, 1.60136e-22
9.40777e-06, 1.4026e-06, 1.64057e-22
9.48393e-06, 1.36909e-06, 1.68074e-22
9.56071e-06, 1.33638e-06, 1.72189e-22
9.63811e-06, 1.30445e-06, 1.76405e-22
9.71614e-06, 1.27329e-06, 1.80724e-22
9.7948e-06, 1.24287e-06, 1.85149e-22
9.87409e-06, 1.21318e-06, 1.89682e-22
9.95403e-06, 1.1842e-06, 1.94326e-22
1.00346e-05, 1.15591e-06, 1.99083e-22
1.01159e-05, 1.1283e-06, 2.03961e-22
1.01977e-05, 1.10134e-06, 2.08949e-22
1.02803e-05, 1.07503e-06, 2.14068e-22
1.03635e-05, 1.04935e-06, 2.19308e-22
1.04474e-05, 1.02428e-06, 2.24677e-22
1.0532e-05, 9.99816e-07, 2.30179e-22
1.06173e-05, 9.75932e-07, 2.35818e-22
1.07032e-05, 9.52619e-07, 2.41588e-22
1.07899e-05, 9.29863e-07, 2.47506e-22
1.08772e-05, 9.07651e-07, 2.53563e-22
1.09653e-05, 8.8597e-07, 2.59774e-22
1.10541e-05, 8.64807e-07, 2.66136e-22
1.11435e-05, 8.44149e-07, 2.72645e-22
1.12338e-05, 8.23985e-07, 2.79327e-22
1.13247e-05, 8.04303e-07, 2.86163e-22
1.14164e-05, 7.85091e-07, 2.93171e-22
1.15088e-05, 7.66339e-07, 3.00347e-22
1.1602e-05, 7.48034e-07, 3.07703e-22
1.16959e-05, 7.30167e-07, 3.15234e-22
1.17906e-05, 7.12726e-07, 3.22954e-22
1.1886e-05, 6.95703e-07, 3.30857e-22
1.19823e-05, 6.79086e-07, 3.38964e-22
1.20793e-05, 6.62866e-07, 3.47262e-22
1.21771e-05, 6.47034e-07, 3.55766e-22
1.22757e-05, 6.3158e-07, 3.64478e-22
1.2375e-05, 6.16495e-07, 3.73394e-22
1.24752e-05, 6.01771e-07, 3.82538e-22
1.25762e-05, 5.87398e-07, 3.91904e-22
1.2678e-05, 5.73369e-07, 4.01498e-22
1.27807e-05, 5.59675e-07, 4.11335e-22
1.28841e-05, 5.46309e-07, 4.21399e-22
1.29884e-05, 5.33261e-07, 4.31716e-22
1.30936e-05, 5.20526e-07, 4.42291e-22
1.31996e-05, 5.08095e-07, 4.5312e-22
1.33064e-05, 4.95961e-07, 4.64208e-22
1.34142e-05, 4.84116e-07, 4.75582e-22
1.35228e-05, 4.72555e-07, 4.87226e-22
1.36322e-05, 4.6127e-07, 4.99147e-22
1.37426e-05, 4.50255e-07, 5.11372e-22
1.38539e-05, 4.39502e-07, 5.23897e-22
1.3966e-05, 4.29007e-07, 5.36718e-22
1.40791e-05, 4.18762e-07, 5.49863e-22
1.41931e-05, 4.08763e-07, 5.63328e-22
1.4308e-05, 3.99002e-07, 5.7712e-22
1.44238e-05, 3.89474e-07, 5.91246e-22
1.45406e-05, 3.80174e-07, 6.05726e-22
1.46583e-05, 3.71096e-07, 6.20554e-22
1.47769e-05, 3.62235e-07, 6.35739e-22
1.48966e-05, 3.53586e-07, 6.51313e-22
1.50172e-05, 3.45144e-07, 6.6726e-22
1.51388e-05, 3.36903e-07, 6.83601e-22
1.52613e-05, 3.28859e-07, 7.0033e-22
1.53849e-05, 3.21007e-07, 7.17483e-22
1.55094e-05, 3.13343e-07, 7.35043e-22
1.5635e-05, 3.05861e-07, 7.53045e-22
1.57615e-05, 2.98559e-07, 7.71472e-22
1.58891e-05, 2.91431e-07, 7.9036e-22
1.60178e-05, 2.84474e-07, 8.09721e-22
1.61475e-05, 2.77682e-07, 8.2955e-22
1.62782e-05, 2.71053e-07, 8.49857e-22
1.641e-05, 2.64582e-07, 8.70667e-22
1.65428e-05, 2.58266e-07, 8.91976e-22
1.66767e-05, 2.52101e-07, 9.13811e-22
1.68117e-05, 2.46083e-07, 9.36182e-22
1.69478e-05, 2.40208e-07, 9.59103e-22
1.70851e-05, 2.34474e-07, 9.82602e-22
1.72234e-05, 2.28878e-07, 1.00666e-21
1.73628e-05, 2.23414e-07, 1.0313e-21
1.75034e-05, 2.18082e-07, 1.05655e-21
1.76451e-05, 2.12876e-07, 1.08242e-21
1.77879e-05, 2.07795e-07, 1.10891e-21
1.79319e-05, 2.02836e-07, 1.13606e-21
1.80771e-05, 1.97995e-07, 1.16388e-21
1.82234e-05, 1.93269e-07, 1.19237e-21
1.8371e-05, 1.88657e-07, 1.22158e-21
1.85197e-05, 1.84154e-07, 1.25148e-21
1.86696e-05, 1.79759e-07, 1.28212e-21
1.88208e-05, 1.75469e-07, 1.31352e-21
1.89731e-05, 1.71282e-07, 1.34566e-21
1.91267e-05, 1.67195e-07, 1.37861e-21
1.92816e-05, 1.63205e-07, 1.41238e-21
1.94377e-05, 1.5931e-07, 1.44696e-21
1.9595e-05, 1.55509e-07, 1.48237e-21
1.97537e-05, 1.51798e-07, 1.51868e-21
1.99136e-05, 1.48176e-07, 1.55586e-21
2.00748e-05, 1.44641e-07, 1.59395e-21
2.02373e-05, 1.4119e-07, 1.63297e-21
2.04012e-05, 1.37821e-07, 1.67296e-21
2.05663e-05, 1.34533e-07, 1.71391e-21
2.07328e-05, 1.31324e-07, 1.75587e-21
2.09007e-05, 1.28191e-07, 1.79887e-21
2.10699e-05, 1.25133e-07, 1.84291e-21
2.12404e-05, 1.22148e-07, 1.88801e-21
2.14124e-05, 1.19234e-07, 1.93425e-21
2.15857e-05, 1.1639e-07, 1.9816e-21
2.17605e-05, 1.13614e-07, 2.03013e-21
2.19367e-05, 1.10904e-07, 2.07984e-21
2.21143e-05, 1.08258e-07, 2.13076e-21
2.22933e-05, 1.05676e-07, 2.18292e-21
2.24738e-05, 1.03156e-07, 2.23637e-21
2.26557e-05, 1.00696e-07, 2.29111e-21
2.28391e-05, 9.82944e-08, 2.3472e-21
2.3024e-05, 9.59503e-08, 2.40467e-21
2.32104e-05, 9.36622e-08, 2.46355e-21
2.33983e-05, 9.14288e-08, 2.52386e-21
2.35877e-05, 8.92487e-08, 2.58565e-21
2.37787e-05, 8.71206e-08, 2.64896e-21
2.39712e-05, 8.50434e-08, 2.71382e-21
2.41653e-05, 8.30158e-08, 2.78027e-21
2.43609e-05, 8.10366e-08, 2.84833e-21
2.45581e-05, 7.91046e-08, 2.91806e-21
2.47569e-05, 7.72188e-08, 2.9895e-21
2.49574e-05, 7.5378e-08, 3.06272e-21
2.51594e-05, 7.35812e-08, 3.13768e-21
2.53631e-05, 7.18273e-08, 3.21451e-21
2.55684e-05, 7.01153e-08, 3.2932e-21
2.57754e-05, 6.84441e-08, 3.37383e-21
2.59841e-05, 6.68128e-08, 3.45644e-21
2.61944e-05, 6.52205e-08, 3.54104e-21
2.64065e-05, 6.36662e-08, 3.62775e-21
2.66203e-05, 6.21491e-08, 3.71658e-21
2.68358e-05, 6.06681e-08, 3.80757e-21
2.7053e-05, 5.92225e-08, 3.90077e-21
2.72721e-05, 5.78114e-08, 3.99631e-21
2.74928e-05, 5.64341e-08, 4.09411e-21
2.77154e-05, 5.50895e-08, 4.19436e-21
2.79398e-05, 5.37771e-08, 4.29706e-21
2.8166e-05, 5.24961e-08, 4.40226e-21
2.8394e-05, 5.12456e-08, 4.51003e-21
2.86239e-05, 5.00249e-08, 4.62047e-21
2.88556e-05, 4.88334e-08, 4.73357e-21
2.90892e-05, 4.76704e-08, 4.84946e-21
2.93247e-05, 4.65351e-08, 4.96819e-21
2.95621e-05, 4.54269e-08, 5.08982e-21
2.98014e-05, 4.43451e-08, 5.21442e-21
3.00427e-05, 4.32892e-08, 5.3421e-21
3.02859e-05, 4.22585e-08, 5.47288e-21
3.05311e-05, 4.12524e-08, 5.60688e-21
3.07783e-05, 4.02703e-08, 5.74416e-21
3.10274e-05, 3.93116e-08, 5.88475e-21
3.12786e-05, 3.83759e-08, 6.02883e-21
3.15318e-05, 3.74624e-08, 6.17642e-21
3.17871e-05, 3.65708e-08, 6.32765e-21
3.20445e-05, 3.57004e-08, 6.48261e-21
3.23039e-05, 3.48508e-08, 6.6413e-21
3.25654e-05, 3.40215e-08, 6.80388e-21
3.2829e-05, 3.3212e-08, 6.97043e-21
3.30948e-05, 3.24218e-08, 7.1411e-21
3.33627e-05, 3.16504e-08, 7.31591e-21
3.36328e-05, 3.08975e-08, 7.49502e-21
3.39051e-05, 3.01625e-08, 7.67853e-21
3.41796e-05, 2.94451e-08, 7.86653e-21
3.44563e-05, 2.87447e-08, 8.05911e-21
3.47352e-05, 2.80611e-08, 8.25638e-21
3.50165e-05, 2.73938e-08, 8.45858e-21
3.52999e-05, 2.67424e-08, 8.6656e-21
3.55857e-05, 2.61066e-08, 8.87777e-21
3.58738e-05, 2.54859e-08, 9.09512e-21
3.61642e-05, 2.48801e-08, 9.31777e-21
3.6457e-05, 2.42887e-08, 9.5459e-21
3.67521e-05, 2.37114e-08, 9.77957e-21
3.70497e-05, 2.31478e-08, 1.0019e-20
3.73496e-05, 2.25978e-08, 1.02643e-20
3.7652e-05, 2.20608e-08, 1.05156e-20
3.79568e-05, 2.15366e-08, 1.0773e-20
3.82641e-05, 2.1025e-08, 1.10368e-20
3.85739e-05, 2.05255e-08, 1.1307e-20
3.88861e-05, 2.0038e-08, 1.15837e-20
3.9201e-05, 1.95621e-08, 1.18674e-20
3.95183e-05, 1.90975e-08, 1.21579e-20
3.98382e-05, 1.8644e-08, 1.24555e-20
4.01608e-05, 1.82014e-08, 1.27605e-20
4.04859e-05, 1.77693e-08, 1.30729e-20
4.08136e-05, 1.73475e-08, 1.33928e-20
4.11441e-05, 1.69357e-08, 1.37208e-20
4.14771e-05, 1.65338e-08, 1.40566e-20
4.18129e-05, 1.61414e-08, 1.44007e-20
4.21514e-05, 1.57584e-08, 1.47533e-20
4.24927e-05, 1.53846e-08, 1.51145e-20
4.28367e-05, 1.50196e-08, 1.54845e-20
4.31835e-05, 1.46634e-08, 1.58636e-20
4.35331e-05, 1.43156e-08, 1.62519e-20
4.38855e-05, 1.39761e-08, 1.66498e-20
4.42408e-05, 1.36448e-08, 1.70574e-20
4.4599e-05, 1.33213e-08, 1.7475e-20
4.496e-05, 1.30055e-08, 1.79027e-20
4.5324e-05, 1.26973e-08, 1.8341e-20
4.56909e-05, 1.23964e-08, 1.879e-20
4.60608e-05, 1.21026e-08, 1.925e-20
4.64337e-05, 1.18159e-08, 1.97212e-20
4.68096e-05, 1.1536e-08, 2.0204e-20
4.71886e-05, 1.12628e-08, 2.06986e-20
4.75706e-05, 1.09961e-08, 2.12053e-20
4.79557e-05, 1.07357e-08, 2.17244e-20
4.8344e-05, 1.04816e-08, 2.22563e-20
4.87353e-05, 1.02335e-08, 2.2801e-20
4.91299e-05, 9.99126e-09, 2.33592e-20
4.95276e-05, 9.75483e-09, 2.3931e-20
4.99286e-05, 9.52404e-09, 2.45169e-20
5.03328e-05, 9.29874e-09, 2.5117e-20
5.07403e-05, 9.07881e-09, 2.57319e-20
5.1151e-05, 8.86412e-09, 2.63617e-20
5.15651e-05, 8.65454e-09, 2.7007e-20
5.19826e-05, 8.44995e-09, 2.76682e-20
5.24034e-05, 8.25023e-09, 2.83454e-20
5.28277e-05, 8.05527e-09, 2.90394e-20
5.32553e-05, 7.86495e-09, 2.97501e-20
5.36865e-05, 7.67916e-09, 3.04785e-20
5.41211e-05, 7.49779e-09, 3.12245e-20
5.45593e-05, 7.32074e-09, 3.19889e-20
5.50009e-05, 7.14791e-09, 3.27718e-20
5.54462e-05, 6.97918e-09, 3.35741e-20
5.58951e-05, 6.81448e-09, 3.43959e-20
5.63476e-05, 6.65369e-09, 3.52379e-20
5.68038e-05, 6.49673e-09, 3.61005e-20
5.72636e-05, 6.3435e-09, 3.6984e-20
5.77272e-05, 6.19392e-09, 3.78894e-20
5.81946e-05, 6.04789e-09, 3.88169e-20
5.86657e-05, 5.90535e-09, 3.9767e-20
5.91406e-05, 5.76619e-09, 4.07404e-20
5.96194e-05, 5.63034e-09, 4.17376e-20
6.01021e-05, 5.49772e-09, 4.27593e-20
6.05886e-05, 5.36826e-09, 4.38058e-20
6.10791e-05, 5.24187e-09, 4.48781e-20
6.15736e-05, 5.11849e-09, 4.59766e-20
6.20721e-05, 4.99805e-09, 4.7102e-20
6.25746e-05, 4.88046e-09, 4.82549e-20
6.30812e-05, 4.76568e-09, 4.94361e-20
6.35919e-05, 4.65362e-09, 5.06461e-20
6.41067e-05, 4.54422e-09, 5.18857e-20
6.46257e-05, 4.43742e-09, 5.31557e-20
6.51489e-05, 4.33317e-09, 5.44568e-20
6.56763e-05, 4.23139e-09, 5.57897e-20
6.6208e-05, 4.13202e-09, 5.71552e-20
6.6744e-05, 4.03502e-09, 5.85541e-20
6.72843e-05, 3.94032e-09, 5.99872e-20
6.7829e-05, 3.84787e-09, 6.14554e-20
6.83782e-05, 3.75762e-09, 6.29597e-20
6.89317e-05, 3.66951e-09, 6.45005e-20
6.94898e-05, 3.58349e-09, 6.60793e-20
7.00524e-05, 3.49952e-09, 6.76967e-20
7.06195e-05, 3.41753e-09, 6.93535e-20
7.11912e-05, 3.3375e-09, 7.10509e-20
7.17675e-05, 3.25936e-09, 7.27897e-20
7.23485e-05, 3.18308e-09, 7.45712e-20
7.29342e-05, 3.10861e-09, 7.63962e-20
7.35247e-05, 3.0359e-09, 7.82661e-20
7.41199e-05, 2.96492e-09, 8.01815e-20
7.472e-05, 2.89563e-09, 8.2144e-20
7.53249e-05, 2.82797e-09, 8.41544e-20
7.59347e-05, 2.76192e-09, 8.62139e-20
7.65494e-05, 2.69744e-09, 8.83237e-20
7.71692e-05, 2.63449e-09, 9.04855e-20
7.77939e-05, 2.57303e-09, 9.26998e-20
7.84237e-05, 2.51302e-09, 9.49685e-20
7.90586e-05, 2.45444e-09, 9.72926e-20
7.96986e-05, 2.39725e-09, 9.96735e-20
8.03438e-05, 2.34141e-09, 1.02113e-19
8.09943e-05, 2.28689e-09, 1.04612e-19
