f, omegaSens, omegaSW
1e-06, 0.00116723, 6.78847e-24
1.0081e-06, 0.00113933, 6.95477e-24
1.01626e-06, 0.0011121, 7.12503e-24
1.02448e-06, 0.00108552, 7.29932e-24
1.03278e-06, 0.00105958, 7.47817e-24
1.04114e-06, 0.00103426, 7.66125e-24
1.04957e-06, 0.00100954, 7.84885e-24
1.05806e-06, 0.000985415, 8.04087e-24
1.06663e-06, 0.000961864, 8.23784e-24
1.07527e-06, 0.000938877, 8.43965e-24
1.08397e-06, 0.000916439, 8.64617e-24
1.09275e-06, 0.000894537, 8.85798e-24
1.10159e-06, 0.000873158, 9.07469e-24
1.11051e-06, 0.000852291, 9.29693e-24
1.1195e-06, 0.000831922, 9.52455e-24
1.12856e-06, 0.00081204, 9.75767e-24
1.1377e-06, 0.000792633, 9.99667e-24
1.14691e-06, 0.00077369, 1.02414e-23
1.1562e-06, 0.0007552, 1.04923e-23
1.16556e-06, 0.000737151, 1.07492e-23
1.17499e-06, 0.000719534, 1.10122e-23
1.1845e-06, 0.000702338, 1.12818e-23
1.19409e-06, 0.000685553, 1.1558e-23
1.20376e-06, 0.000669169, 1.18411e-23
1.21351e-06, 0.000653177, 1.21312e-23
1.22333e-06, 0.000637566, 1.2428e-23
1.23323e-06, 0.000622329, 1.27322e-23
1.24322e-06, 0.000607456, 1.30442e-23
1.25328e-06, 0.000592939, 1.33634e-23
1.26343e-06, 0.000578768, 1.36907e-23
1.27366e-06, 0.000564936, 1.4026e-23
1.28397e-06, 0.000551435, 1.43693e-23
1.29436e-06, 0.000538256, 1.4721e-23
1.30484e-06, 0.000525393, 1.50815e-23
1.31541e-06, 0.000512836, 1.5451e-23
1.32605e-06, 0.00050058, 1.58289e-23
1.33679e-06, 0.000488617, 1.62167e-23
1.34761e-06, 0.00047694, 1.66136e-23
1.35852e-06, 0.000465541, 1.70204e-23
1.36952e-06, 0.000454415, 1.74372e-23
1.38061e-06, 0.000443555, 1.78643e-23
1.39178e-06, 0.000432955, 1.83014e-23
1.40305e-06, 0.000422608, 1.87496e-23
1.41441e-06, 0.000412508, 1.92087e-23
1.42586e-06, 0.000402649, 1.9679e-23
1.4374e-06, 0.000393027, 2.01607e-23
1.44904e-06, 0.000383634, 2.06544e-23
1.46077e-06, 0.000374465, 2.11601e-23
1.4726e-06, 0.000365516, 2.16784e-23
1.48452e-06, 0.000356781, 2.22091e-23
1.49654e-06, 0.000348254, 2.27529e-23
1.50865e-06, 0.000339931, 2.33097e-23
1.52087e-06, 0.000331807, 2.38808e-23
1.53318e-06, 0.000323877, 2.44653e-23
1.54559e-06, 0.000316137, 2.50643e-23
1.5581e-06, 0.000308582, 2.56778e-23
1.57072e-06, 0.000301207, 2.63068e-23
1.58343e-06, 0.000294009, 2.69506e-23
1.59625e-06, 0.000286982, 2.76105e-23
1.60918e-06, 0.000280124, 2.82869e-23
1.6222e-06, 0.000273429, 2.89791e-23
1.63534e-06, 0.000266894, 2.9689e-23
1.64857e-06, 0.000260516, 3.04154e-23
1.66192e-06, 0.00025429, 3.11603e-23
1.67538e-06, 0.000248213, 3.19236e-23
1.68894e-06, 0.000242281, 3.2705e-23
1.70261e-06, 0.000236491, 3.35056e-23
1.7164e-06, 0.000230839, 3.43263e-23
1.73029e-06, 0.000225322, 3.51664e-23
1.7443e-06, 0.000219937, 3.60276e-23
1.75842e-06, 0.000214681, 3.69096e-23
1.77266e-06, 0.00020955, 3.78136e-23
1.78701e-06, 0.000204542, 3.87394e-23
1.80147e-06, 0.000199654, 3.96874e-23
1.81606e-06, 0.000194883, 4.06595e-23
1.83076e-06, 0.000190225, 4.16549e-23
1.84558e-06, 0.000185679, 4.26747e-23
1.86052e-06, 0.000181242, 4.37195e-23
1.87558e-06, 0.00017691, 4.47897e-23
1.89077e-06, 0.000172682, 4.58868e-23
1.90608e-06, 0.000168555, 4.70105e-23
1.92151e-06, 0.000164527, 4.81615e-23
1.93706e-06, 0.000160595, 4.93402e-23
1.95274e-06, 0.000156757, 5.05481e-23
1.96855e-06, 0.000153011, 5.17858e-23
1.98449e-06, 0.000149354, 5.3054e-23
2.00056e-06, 0.000145785, 5.43534e-23
2.01675e-06, 0.000142301, 5.56837e-23
2.03308e-06, 0.0001389, 5.70473e-23
2.04954e-06, 0.00013558, 5.84441e-23
2.06613e-06, 0.00013234, 5.98749e-23
2.08286e-06, 0.000129177, 6.13411e-23
2.09972e-06, 0.00012609, 6.28428e-23
2.11672e-06, 0.000123077, 6.43816e-23
2.13385e-06, 0.000120135, 6.59574e-23
2.15113e-06, 0.000117264, 6.75727e-23
2.16854e-06, 0.000114462, 6.92267e-23
2.1861e-06, 0.000111727, 7.09221e-23
2.2038e-06, 0.000109056, 7.26588e-23
2.22164e-06, 0.00010645, 7.44376e-23
2.23962e-06, 0.000103906, 7.62596e-23
2.25776e-06, 0.000101423, 7.81277e-23
2.27603e-06, 9.89991e-05, 8.00397e-23
2.29446e-06, 9.66331e-05, 8.19998e-23
2.31303e-06, 9.43237e-05, 8.4007e-23
2.33176e-06, 9.20695e-05, 8.60643e-23
2.35064e-06, 8.98692e-05, 8.81718e-23
2.36967e-06, 8.77215e-05, 9.03306e-23
2.38885e-06, 8.56251e-05, 9.25418e-23
2.40819e-06, 8.35788e-05, 9.48077e-23
2.42769e-06, 8.15814e-05, 9.71295e-23
2.44734e-06, 7.96317e-05, 9.95071e-23
2.46715e-06, 7.77286e-05, 1.01943e-22
2.48713e-06, 7.5871e-05, 1.0444e-22
2.50726e-06, 7.40578e-05, 1.06996e-22
2.52756e-06, 7.2288e-05, 1.09616e-22
2.54802e-06, 7.05604e-05, 1.123e-22
2.56865e-06, 6.88741e-05, 1.1505e-22
2.58944e-06, 6.72281e-05, 1.17866e-22
2.61041e-06, 6.56215e-05, 1.20753e-22
2.63154e-06, 6.40533e-05, 1.23709e-22
2.65284e-06, 6.25225e-05, 1.26737e-22
2.67432e-06, 6.10283e-05, 1.29841e-22
2.69597e-06, 5.95698e-05, 1.3302e-22
2.7178e-06, 5.81462e-05, 1.36277e-22
2.7398e-06, 5.67566e-05, 1.39614e-22
2.76198e-06, 5.54002e-05, 1.43032e-22
2.78434e-06, 5.40763e-05, 1.46534e-22
2.80688e-06, 5.27839e-05, 1.50121e-22
2.82961e-06, 5.15225e-05, 1.53798e-22
2.85251e-06, 5.02912e-05, 1.57562e-22
2.87561e-06, 4.90893e-05, 1.61421e-22
2.89889e-06, 4.79162e-05, 1.65374e-22
2.92235e-06, 4.67711e-05, 1.69421e-22
2.94601e-06, 4.56533e-05, 1.7357e-22
2.96986e-06, 4.45623e-05, 1.77819e-22
2.99391e-06, 4.34973e-05, 1.82174e-22
3.01814e-06, 4.24578e-05, 1.86633e-22
3.04258e-06, 4.14432e-05, 1.91204e-22
3.06721e-06, 4.04528e-05, 1.95885e-22
3.09204e-06, 3.9486e-05, 2.00681e-22
3.11707e-06, 3.85424e-05, 2.05594e-22
3.14231e-06, 3.76213e-05, 2.10629e-22
3.16775e-06, 3.67222e-05, 2.15786e-22
3.19339e-06, 3.58446e-05, 2.21068e-22
3.21924e-06, 3.4988e-05, 2.2648e-22
3.24531e-06, 3.41519e-05, 2.32027e-22
3.27158e-06, 3.33357e-05, 2.37708e-22
3.29806e-06, 3.25391e-05, 2.43527e-22
3.32476e-06, 3.17614e-05, 2.49489e-22
3.35168e-06, 3.10024e-05, 2.55598e-22
3.37881e-06, 3.02615e-05, 2.61856e-22
3.40617e-06, 2.95383e-05, 2.68268e-22
3.43374e-06, 2.88324e-05, 2.74835e-22
3.46154e-06, 2.81434e-05, 2.81565e-22
3.48957e-06, 2.74708e-05, 2.8846e-22
3.51782e-06, 2.68143e-05, 2.95523e-22
3.5463e-06, 2.61735e-05, 3.02759e-22
3.575e-06, 2.5548e-05, 3.10169e-22
3.60395e-06, 2.49375e-05, 3.17765e-22
3.63312e-06, 2.43415e-05, 3.25544e-22
3.66254e-06, 2.37598e-05, 3.33517e-22
3.69219e-06, 2.3192e-05, 3.41682e-22
3.72208e-06, 2.26378e-05, 3.50048e-22
3.75221e-06, 2.20968e-05, 3.58618e-22
3.78259e-06, 2.15687e-05, 3.67399e-22
3.81321e-06, 2.10533e-05, 3.76394e-22
3.84408e-06, 2.05502e-05, 3.85609e-22
3.8752e-06, 2.00591e-05, 3.9505e-22
3.90657e-06, 1.95797e-05, 4.04722e-22
3.9382e-06, 1.91118e-05, 4.14633e-22
3.97008e-06, 1.86551e-05, 4.24784e-22
4.00222e-06, 1.82093e-05, 4.35184e-22
4.03462e-06, 1.77741e-05, 4.45839e-22
4.06729e-06, 1.73494e-05, 4.56757e-22
4.10021e-06, 1.69348e-05, 4.67938e-22
4.13341e-06, 1.65301e-05, 4.79397e-22
4.16687e-06, 1.6135e-05, 4.91134e-22
4.2006e-06, 1.57495e-05, 5.03157e-22
4.23461e-06, 1.53731e-05, 5.15478e-22
4.26889e-06, 1.50057e-05, 5.28098e-22
4.30345e-06, 1.46471e-05, 5.41028e-22
4.33829e-06, 1.42971e-05, 5.54275e-22
4.37341e-06, 1.39554e-05, 5.67845e-22
4.40882e-06, 1.36219e-05, 5.8175e-22
4.44451e-06, 1.32964e-05, 5.95993e-22
4.48049e-06, 1.29787e-05, 6.10585e-22
4.51676e-06, 1.26685e-05, 6.25533e-22
4.55333e-06, 1.23658e-05, 6.4085e-22
4.59019e-06, 1.20703e-05, 6.5654e-22
4.62735e-06, 1.17818e-05, 6.72615e-22
4.66481e-06, 1.15003e-05, 6.89082e-22
4.70258e-06, 1.12255e-05, 7.05956e-22
4.74065e-06, 1.09572e-05, 7.23241e-22
4.77903e-06, 1.06954e-05, 7.40949e-22
4.81772e-06, 1.04398e-05, 7.59091e-22
4.85672e-06, 1.01903e-05, 7.77675e-22
4.89604e-06, 9.94679e-06, 7.96716e-22
4.93568e-06, 9.7091e-06, 8.16225e-22
4.97563e-06, 9.47708e-06, 8.36205e-22
5.01592e-06, 9.25061e-06, 8.56684e-22
5.05652e-06, 9.02956e-06, 8.77655e-22
5.09746e-06, 8.81378e-06, 8.99146e-22
5.13873e-06, 8.60316e-06, 9.21162e-22
5.18033e-06, 8.39758e-06, 9.43715e-22
5.22227e-06, 8.19691e-06, 9.66822e-22
5.26454e-06, 8.00103e-06, 9.90489e-22
5.30716e-06, 7.80984e-06, 1.01474e-21
5.35013e-06, 7.62321e-06, 1.03959e-21
5.39344e-06, 7.44104e-06, 1.06504e-21
5.4371e-06, 7.26323e-06, 1.09111e-21
5.48112e-06, 7.08967e-06, 1.11783e-21
5.52549e-06, 6.92025e-06, 1.1452e-21
5.57023e-06, 6.75489e-06, 1.17324e-21
5.61532e-06, 6.59347e-06, 1.20196e-21
5.66078e-06, 6.43592e-06, 1.23139e-21
5.70661e-06, 6.28213e-06, 1.26154e-21
5.75281e-06, 6.13201e-06, 1.29243e-21
5.79938e-06, 5.98548e-06, 1.32407e-21
5.84633e-06, 5.84245e-06, 1.35649e-21
5.89366e-06, 5.70284e-06, 1.38971e-21
5.94137e-06, 5.56657e-06, 1.42373e-21
5.98947e-06, 5.43355e-06, 1.45859e-21
6.03796e-06, 5.30372e-06, 1.4943e-21
6.08684e-06, 5.17698e-06, 1.53089e-21
6.13612e-06, 5.05328e-06, 1.56837e-21
6.1858e-06, 4.93253e-06, 1.60677e-21
6.23588e-06, 4.81466e-06, 1.64611e-21
6.28636e-06, 4.69962e-06, 1.68642e-21
6.33725e-06, 4.58732e-06, 1.7277e-21
6.38856e-06, 4.4777e-06, 1.77001e-21
6.44028e-06, 4.37071e-06, 1.81335e-21
6.49241e-06, 4.26627e-06, 1.85774e-21
6.54497e-06, 4.16433e-06, 1.90322e-21
6.59796e-06, 4.06482e-06, 1.94982e-21
6.65138e-06, 3.9677e-06, 1.99757e-21
6.70522e-06, 3.87289e-06, 2.04647e-21
6.75951e-06, 3.78035e-06, 2.09658e-21
6.81423e-06, 3.69002e-06, 2.14791e-21
6.86939e-06, 3.60185e-06, 2.20049e-21
6.92501e-06, 3.51578e-06, 2.25438e-21
6.98107e-06, 3.43178e-06, 2.30957e-21
7.03759e-06, 3.34978e-06, 2.36612e-21
7.09456e-06, 3.26974e-06, 2.42405e-21
7.152e-06, 3.19161e-06, 2.48341e-21
7.2099e-06, 3.11535e-06, 2.54421e-21
7.26826e-06, 3.04091e-06, 2.60649e-21
7.32711e-06, 2.96825e-06, 2.67032e-21
7.38642e-06, 2.89733e-06, 2.73569e-21
7.44622e-06, 2.8281e-06, 2.80267e-21
7.5065e-06, 2.76053e-06, 2.87129e-21
7.56727e-06, 2.69457e-06, 2.94159e-21
7.62854e-06, 2.63019e-06, 3.01362e-21
7.69029e-06, 2.56735e-06, 3.08739e-21
7.75255e-06, 2.506e-06, 3.16299e-21
7.81531e-06, 2.44613e-06, 3.24043e-21
7.87858e-06, 2.38768e-06, 3.31977e-21
7.94237e-06, 2.33063e-06, 3.40106e-21
8.00667e-06, 2.27495e-06, 3.48433e-21
8.07149e-06, 2.22059e-06, 3.56964e-21
8.13683e-06, 2.16754e-06, 3.65703e-21
8.2027e-06, 2.11575e-06, 3.74657e-21
8.26911e-06, 2.0652e-06, 3.8383e-21
8.33605e-06, 2.01586e-06, 3.93227e-21
8.40354e-06, 1.96769e-06, 4.02855e-21
8.47157e-06, 1.92068e-06, 4.12719e-21
8.54015e-06, 1.87479e-06, 4.22823e-21
8.60929e-06, 1.83e-06, 4.33176e-21
8.67899e-06, 1.78628e-06, 4.43782e-21
8.74925e-06, 1.7436e-06, 4.54647e-21
8.82008e-06, 1.70195e-06, 4.65778e-21
8.89149e-06, 1.66128e-06, 4.77183e-21
8.96347e-06, 1.62159e-06, 4.88866e-21
9.03604e-06, 1.58285e-06, 5.00836e-21
9.10919e-06, 1.54504e-06, 5.13098e-21
9.18293e-06, 1.50812e-06, 5.25659e-21
9.25728e-06, 1.47209e-06, 5.38531e-21
9.33222e-06, 1.43693e-06, 5.51715e-21
9.40777e-06, 1.4026e-06, 5.65223e-21
9.48393e-06, 1.36909e-06, 5.79062e-21
9.56071e-06, 1.33638e-06, 5.93239e-21
9.63811e-06, 1.30445e-06, 6.07764e-21
9.71614e-06, 1.27329e-06, 6.22645e-21
9.7948e-06, 1.24287e-06, 6.3789e-21
9.87409e-06, 1.21318e-06, 6.53507e-21
9.95403e-06, 1.1842e-06, 6.69507e-21
1.00346e-05, 1.15591e-06, 6.85896e-21
1.01159e-05, 1.1283e-06, 7.02703e-21
1.01977e-05, 1.10134e-06, 7.19887e-21
1.02803e-05, 1.07503e-06, 7.37522e-21
1.03635e-05, 1.04935e-06, 7.55574e-21
1.04474e-05, 1.02428e-06, 7.74073e-21
1.0532e-05, 9.99816e-07, 7.9303e-21
1.06173e-05, 9.75932e-07, 8.12454e-21
1.07032e-05, 9.52619e-07, 8.32333e-21
1.07899e-05, 9.29863e-07, 8.52724e-21
1.08772e-05, 9.07651e-07, 8.73589e-21
1.09653e-05, 8.8597e-07, 8.94988e-21
1.10541e-05, 8.64807e-07, 9.16907e-21
1.11435e-05, 8.44149e-07, 9.39334e-21
1.12338e-05, 8.23985e-07, 9.62354e-21
1.13247e-05, 8.04303e-07, 9.85904e-21
1.14164e-05, 7.85091e-07, 1.01005e-20
1.15088e-05, 7.66339e-07, 1.03477e-20
1.1602e-05, 7.48034e-07, 1.06011e-20
1.16959e-05, 7.30167e-07, 1.08606e-20
1.17906e-05, 7.12726e-07, 1.11266e-20
1.1886e-05, 6.95703e-07, 1.13988e-20
1.19823e-05, 6.79086e-07, 1.16781e-20
1.20793e-05, 6.62866e-07, 1.1964e-20
1.21771e-05, 6.47034e-07, 1.2257e-20
1.22757e-05, 6.3158e-07, 1.25571e-20
1.2375e-05, 6.16495e-07, 1.28643e-20
1.24752e-05, 6.01771e-07, 1.31793e-20
1.25762e-05, 5.87398e-07, 1.3502e-20
1.2678e-05, 5.73369e-07, 1.38326e-20
1.27807e-05, 5.59675e-07, 1.41714e-20
1.28841e-05, 5.46309e-07, 1.45182e-20
1.29884e-05, 5.33261e-07, 1.48736e-20
1.30936e-05, 5.20526e-07, 1.52379e-20
1.31996e-05, 5.08095e-07, 1.5611e-20
1.33064e-05, 4.95961e-07, 1.5993e-20
1.34142e-05, 4.84116e-07, 1.63848e-20
1.35228e-05, 4.72555e-07, 1.6786e-20
1.36322e-05, 4.6127e-07, 1.71967e-20
1.37426e-05, 4.50255e-07, 1.76178e-20
1.38539e-05, 4.39502e-07, 1.80494e-20
1.3966e-05, 4.29007e-07, 1.8491e-20
1.40791e-05, 4.18762e-07, 1.89439e-20
1.41931e-05, 4.08763e-07, 1.94078e-20
1.4308e-05, 3.99002e-07, 1.98829e-20
1.44238e-05, 3.89474e-07, 2.03696e-20
1.45406e-05, 3.80174e-07, 2.08684e-20
1.46583e-05, 3.71096e-07, 2.13793e-20
1.47769e-05, 3.62235e-07, 2.19024e-20
1.48966e-05, 3.53586e-07, 2.2439e-20
1.50172e-05, 3.45144e-07, 2.29884e-20
1.51388e-05, 3.36903e-07, 2.35513e-20
1.52613e-05, 3.28859e-07, 2.41276e-20
1.53849e-05, 3.21007e-07, 2.47186e-20
1.55094e-05, 3.13343e-07, 2.53235e-20
1.5635e-05, 3.05861e-07, 2.59437e-20
1.57615e-05, 2.98559e-07, 2.65785e-20
1.58891e-05, 2.91431e-07, 2.72292e-20
1.60178e-05, 2.84474e-07, 2.78962e-20
1.61475e-05, 2.77682e-07, 2.85793e-20
1.62782e-05, 2.71053e-07, 2.92789e-20
1.641e-05, 2.64582e-07, 2.99958e-20
1.65428e-05, 2.58266e-07, 3.07299e-20
1.66767e-05, 2.52101e-07, 3.14821e-20
1.68117e-05, 2.46083e-07, 3.22529e-20
1.69478e-05, 2.40208e-07, 3.30425e-20
1.70851e-05, 2.34474e-07, 3.3852e-20
1.72234e-05, 2.28878e-07, 3.46807e-20
1.73628e-05, 2.23414e-07, 3.55296e-20
1.75034e-05, 2.18082e-07, 3.63997e-20
1.76451e-05, 2.12876e-07, 3.72908e-20
1.77879e-05, 2.07795e-07, 3.82035e-20
1.79319e-05, 2.02836e-07, 3.91387e-20
1.80771e-05, 1.97995e-07, 4.00971e-20
1.82234e-05, 1.93269e-07, 4.10785e-20
1.8371e-05, 1.88657e-07, 4.20847e-20
1.85197e-05, 1.84154e-07, 4.31148e-20
1.86696e-05, 1.79759e-07, 4.41702e-20
1.88208e-05, 1.75469e-07, 4.5252e-20
1.89731e-05, 1.71282e-07, 4.63594e-20
1.91267e-05, 1.67195e-07, 4.74944e-20
1.92816e-05, 1.63205e-07, 4.86575e-20
1.94377e-05, 1.5931e-07, 4.98488e-20
1.9595e-05, 1.55509e-07, 5.10687e-20
1.97537e-05, 1.51798e-07, 5.23195e-20
1.99136e-05, 1.48176e-07, 5.36003e-20
2.00748e-05, 1.44641e-07, 5.49124e-20
2.02373e-05, 1.4119e-07, 5.62566e-20
2.04012e-05, 1.37821e-07, 5.76344e-20
2.05663e-05, 1.34533e-07, 5.90449e-20
2.07328e-05, 1.31324e-07, 6.04905e-20
2.09007e-05, 1.28191e-07, 6.19719e-20
2.10699e-05, 1.25133e-07, 6.3489e-20
2.12404e-05, 1.22148e-07, 6.50426e-20
2.14124e-05, 1.19234e-07, 6.66354e-20
2.15857e-05, 1.1639e-07, 6.82663e-20
2.17605e-05, 1.13614e-07, 6.99381e-20
2.19367e-05, 1.10904e-07, 7.16506e-20
2.21143e-05, 1.08258e-07, 7.34048e-20
2.22933e-05, 1.05676e-07, 7.52016e-20
2.24738e-05, 1.03156e-07, 7.70428e-20
2.26557e-05, 1.00696e-07, 7.89285e-20
2.28391e-05, 9.82944e-08, 8.08607e-20
2.3024e-05, 9.59503e-08, 8.28403e-20
2.32104e-05, 9.36622e-08, 8.48684e-20
2.33983e-05, 9.14288e-08, 8.6946e-20
2.35877e-05, 8.92487e-08, 8.90743e-20
2.37787e-05, 8.71206e-08, 9.12554e-20
2.39712e-05, 8.50434e-08, 9.34894e-20
2.41653e-05, 8.30158e-08, 9.57786e-20
2.43609e-05, 8.10366e-08, 9.81229e-20
2.45581e-05, 7.91046e-08, 1.00525e-19
2.47569e-05, 7.72188e-08, 1.02986e-19
2.49574e-05, 7.5378e-08, 1.05508e-19
2.51594e-05, 7.35812e-08, 1.0809e-19
2.53631e-05, 7.18273e-08, 1.10736e-19
2.55684e-05, 7.01153e-08, 1.13447e-19
2.57754e-05, 6.84441e-08, 1.16224e-19
2.59841e-05, 6.68128e-08, 1.1907e-19
2.61944e-05, 6.52205e-08, 1.21984e-19
2.64065e-05, 6.36662e-08, 1.24971e-19
2.66203e-05, 6.21491e-08, 1.28031e-19
2.68358e-05, 6.06681e-08, 1.31165e-19
2.7053e-05, 5.92225e-08, 1.34375e-19
2.72721e-05, 5.78114e-08, 1.37666e-19
2.74928e-05, 5.64341e-08, 1.41034e-19
2.77154e-05, 5.50895e-08, 1.44487e-19
2.79398e-05, 5.37771e-08, 1.48025e-19
2.8166e-05, 5.24961e-08, 1.51649e-19
2.8394e-05, 5.12456e-08, 1.55361e-19
2.86239e-05, 5.00249e-08, 1.59164e-19
2.88556e-05, 4.88334e-08, 1.6306e-19
2.90892e-05, 4.76704e-08, 1.67052e-19
2.93247e-05, 4.65351e-08, 1.71141e-19
2.95621e-05, 4.54269e-08, 1.75331e-19
2.98014e-05, 4.43451e-08, 1.79622e-19
3.00427e-05, 4.32892e-08, 1.8402e-19
3.02859e-05, 4.22585e-08, 1.88524e-19
3.05311e-05, 4.12524e-08, 1.9314e-19
3.07783e-05, 4.02703e-08, 1.97868e-19
3.10274e-05, 3.93116e-08, 2.0271e-19
3.12786e-05, 3.83759e-08, 2.07673e-19
3.15318e-05, 3.74624e-08, 2.12756e-19
3.17871e-05, 3.65708e-08, 2.17965e-19
3.20445e-05, 3.57004e-08, 2.23301e-19
3.23039e-05, 3.48508e-08, 2.28767e-19
3.25654e-05, 3.40215e-08, 2.34366e-19
3.2829e-05, 3.3212e-08, 2.40103e-19
3.30948e-05, 3.24218e-08, 2.45981e-19
3.33627e-05, 3.16504e-08, 2.52001e-19
3.36328e-05, 3.08975e-08, 2.5817e-19
3.39051e-05, 3.01625e-08, 2.6449e-19
3.41796e-05, 2.94451e-08, 2.70964e-19
3.44563e-05, 2.87447e-08, 2.77597e-19
3.47352e-05, 2.80611e-08, 2.84391e-19
3.50165e-05, 2.73938e-08, 2.91354e-19
3.52999e-05, 2.67424e-08, 2.98484e-19
3.55857e-05, 2.61066e-08, 3.05791e-19
3.58738e-05, 2.54859e-08, 3.13276e-19
3.61642e-05, 2.48801e-08, 3.20944e-19
3.6457e-05, 2.42887e-08, 3.288e-19
3.67521e-05, 2.37114e-08, 3.36847e-19
3.70497e-05, 2.31478e-08, 3.45094e-19
3.73496e-05, 2.25978e-08, 3.5354e-19
3.7652e-05, 2.20608e-08, 3.62194e-19
3.79568e-05, 2.15366e-08, 3.71059e-19
3.82641e-05, 2.1025e-08, 3.80141e-19
3.85739e-05, 2.05255e-08, 3.89447e-19
3.88861e-05, 2.0038e-08, 3.98976e-19
3.9201e-05, 1.95621e-08, 4.08745e-19
3.95183e-05, 1.90975e-08, 4.18747e-19
3.98382e-05, 1.8644e-08, 4.28996e-19
4.01608e-05, 1.82014e-08, 4.39498e-19
4.04859e-05, 1.77693e-08, 4.50254e-19
4.08136e-05, 1.73475e-08, 4.61273e-19
4.11441e-05, 1.69357e-08, 4.72565e-19
4.14771e-05, 1.65338e-08, 4.84128e-19
4.18129e-05, 1.61414e-08, 4.95978e-19
4.21514e-05, 1.57584e-08, 5.08117e-19
4.24927e-05, 1.53846e-08, 5.20555e-19
4.28367e-05, 1.50196e-08, 5.33295e-19
4.31835e-05, 1.46634e-08, 5.46348e-19
4.35331e-05, 1.43156e-08, 5.59719e-19
4.38855e-05, 1.39761e-08, 5.73417e-19
4.42408e-05, 1.36448e-08, 5.87451e-19
4.4599e-05, 1.33213e-08, 6.0183e-19
4.496e-05, 1.30055e-08, 6.16557e-19
4.5324e-05, 1.26973e-08, 6.31647e-19
4.56909e-05, 1.23964e-08, 6.47104e-19
4.60608e-05, 1.21026e-08, 6.62941e-19
4.64337e-05, 1.18159e-08, 6.79165e-19
4.68096e-05, 1.1536e-08, 6.95786e-19
4.71886e-05, 1.12628e-08, 7.12815e-19
4.75706e-05, 1.09961e-08, 7.30259e-19
4.79557e-05, 1.07357e-08, 7.48129e-19
4.8344e-05, 1.04816e-08, 7.6644e-19
4.87353e-05, 1.02335e-08, 7.85193e-19
4.91299e-05, 9.99126e-09, 8.0441e-19
4.95276e-05, 9.75483e-09, 8.24093e-19
4.99286e-05, 9.52404e-09, 8.44262e-19
5.03328e-05, 9.29874e-09, 8.64922e-19
5.07403e-05, 9.07881e-09, 8.86088e-19
5.1151e-05, 8.86412e-09, 9.07767e-19
5.15651e-05, 8.65454e-09, 9.29981e-19
5.19826e-05, 8.44995e-09, 9.5274e-19
5.24034e-05, 8.25023e-09, 9.76051e-19
5.28277e-05, 8.05527e-09, 9.99938e-19
5.32553e-05, 7.86495e-09, 1.0244e-18
5.36865e-05, 7.67916e-09, 1.04947e-18
5.41211e-05, 7.49779e-09, 1.07515e-18
5.45593e-05, 7.32074e-09, 1.10146e-18
5.50009e-05, 7.14791e-09, 1.12841e-18
5.54462e-05, 6.97918e-09, 1.15602e-18
5.58951e-05, 6.81448e-09, 1.1843e-18
5.63476e-05, 6.65369e-09, 1.21328e-18
5.68038e-05, 6.49673e-09, 1.24297e-18
5.72636e-05, 6.3435e-09, 1.27338e-18
5.77272e-05, 6.19392e-09, 1.30453e-18
5.81946e-05, 6.04789e-09, 1.33645e-18
5.86657e-05, 5.90535e-09, 1.36915e-18
5.91406e-05, 5.76619e-09, 1.40265e-18
5.96194e-05, 5.63034e-09, 1.43696e-18
6.01021e-05, 5.49772e-09, 1.47212e-18
6.05886e-05, 5.36826e-09, 1.50813e-18
6.10791e-05, 5.24187e-09, 1.54503e-18
6.15736e-05, 5.11849e-09, 1.58283e-18
6.20721e-05, 4.99805e-09, 1.62155e-18
6.25746e-05, 4.88046e-09, 1.66122e-18
6.30812e-05, 4.76568e-09, 1.70186e-18
6.35919e-05, 4.65362e-09, 1.7435e-18
6.41067e-05, 4.54422e-09, 1.78615e-18
6.46257e-05, 4.43742e-09, 1.82984e-18
6.51489e-05, 4.33317e-09, 1.8746e-18
6.56763e-05, 4.23139e-09, 1.92046e-18
6.6208e-05, 4.13202e-09, 1.96744e-18
6.6744e-05, 4.03502e-09, 2.01556e-18
6.72843e-05, 3.94032e-09, 2.06486e-18
6.7829e-05, 3.84787e-09, 2.11537e-18
6.83782e-05, 3.75762e-09, 2.16711e-18
6.89317e-05, 3.66951e-09, 2.22011e-18
6.94898e-05, 3.58349e-09, 2.27442e-18
7.00524e-05, 3.49952e-09, 2.33005e-18
7.06195e-05, 3.41753e-09, 2.38704e-18
7.11912e-05, 3.3375e-09, 2.44542e-18
7.17675e-05, 3.25936e-09, 2.50523e-18
7.23485e-05, 3.18308e-09, 2.5665e-18
7.29342e-05, 3.10861e-09, 2.62926e-18
7.35247e-05, 3.0359e-09, 2.69357e-18
7.41199e-05, 2.96492e-09, 2.75944e-18
7.472e-05, 2.89563e-09, 2.82693e-18
7.53249e-05, 2.82797e-09, 2.89606e-18
7.59347e-05, 2.76192e-09, 2.96688e-18
7.65494e-05, 2.69744e-09, 3.03942e-18
7.71692e-05, 2.63449e-09, 3.11376e-18
7.77939e-05, 2.57303e-09, 3.18989e-18
7.84237e-05, 2.51302e-09, 3.26789e-18
7.90586e-05, 2.45444e-09, 3.3478e-18
7.96986e-05, 2.39725e-09, 3.42965e-18
8.03438e-05, 2.34141e-09, 3.51351e-18
8.09943e-05, 2.28689e-09, 3.59942e-18
