f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05256e-29
1.0081e-06, 0.00113933, 1.07834e-29
1.01626e-06, 0.0011121, 1.10474e-29
1.02448e-06, 0.00108552, 1.13176e-29
1.03278e-06, 0.00105958, 1.15949e-29
1.04114e-06, 0.00103426, 1.18788e-29
1.04957e-06, 0.00100954, 1.21697e-29
1.05806e-06, 0.000985415, 1.24674e-29
1.06663e-06, 0.000961864, 1.27728e-29
1.07527e-06, 0.000938877, 1.30857e-29
1.08397e-06, 0.000916439, 1.34059e-29
1.09275e-06, 0.000894537, 1.37343e-29
1.10159e-06, 0.000873158, 1.40704e-29
1.11051e-06, 0.000852291, 1.44149e-29
1.1195e-06, 0.000831922, 1.47679e-29
1.12856e-06, 0.00081204, 1.51293e-29
1.1377e-06, 0.000792633, 1.54999e-29
1.14691e-06, 0.00077369, 1.58794e-29
1.1562e-06, 0.0007552, 1.62684e-29
1.16556e-06, 0.000737151, 1.66667e-29
1.17499e-06, 0.000719534, 1.70745e-29
1.1845e-06, 0.000702338, 1.74924e-29
1.19409e-06, 0.000685553, 1.79208e-29
1.20376e-06, 0.000669169, 1.83597e-29
1.21351e-06, 0.000653177, 1.88094e-29
1.22333e-06, 0.000637566, 1.92697e-29
1.23323e-06, 0.000622329, 1.97414e-29
1.24322e-06, 0.000607456, 2.0225e-29
1.25328e-06, 0.000592939, 2.072e-29
1.26343e-06, 0.000578768, 2.12275e-29
1.27366e-06, 0.000564936, 2.17473e-29
1.28397e-06, 0.000551435, 2.22797e-29
1.29436e-06, 0.000538256, 2.2825e-29
1.30484e-06, 0.000525393, 2.33839e-29
1.31541e-06, 0.000512836, 2.39568e-29
1.32605e-06, 0.00050058, 2.45428e-29
1.33679e-06, 0.000488617, 2.5144e-29
1.34761e-06, 0.00047694, 2.57595e-29
1.35852e-06, 0.000465541, 2.63902e-29
1.36952e-06, 0.000454415, 2.70365e-29
1.38061e-06, 0.000443555, 2.76986e-29
1.39178e-06, 0.000432955, 2.83764e-29
1.40305e-06, 0.000422608, 2.90713e-29
1.41441e-06, 0.000412508, 2.97832e-29
1.42586e-06, 0.000402649, 3.05124e-29
1.4374e-06, 0.000393027, 3.12592e-29
1.44904e-06, 0.000383634, 3.20248e-29
1.46077e-06, 0.000374465, 3.28088e-29
1.4726e-06, 0.000365516, 3.36124e-29
1.48452e-06, 0.000356781, 3.44352e-29
1.49654e-06, 0.000348254, 3.52785e-29
1.50865e-06, 0.000339931, 3.61419e-29
1.52087e-06, 0.000331807, 3.70272e-29
1.53318e-06, 0.000323877, 3.79336e-29
1.54559e-06, 0.000316137, 3.88622e-29
1.5581e-06, 0.000308582, 3.98136e-29
1.57072e-06, 0.000301207, 4.07888e-29
1.58343e-06, 0.000294009, 4.1787e-29
1.59625e-06, 0.000286982, 4.28102e-29
1.60918e-06, 0.000280124, 4.3859e-29
1.6222e-06, 0.000273429, 4.49323e-29
1.63534e-06, 0.000266894, 4.6033e-29
1.64857e-06, 0.000260516, 4.71593e-29
1.66192e-06, 0.00025429, 4.83143e-29
1.67538e-06, 0.000248213, 4.94977e-29
1.68894e-06, 0.000242281, 5.07093e-29
1.70261e-06, 0.000236491, 5.19506e-29
1.7164e-06, 0.000230839, 5.32231e-29
1.73029e-06, 0.000225322, 5.45258e-29
1.7443e-06, 0.000219937, 5.5861e-29
1.75842e-06, 0.000214681, 5.72286e-29
1.77266e-06, 0.00020955, 5.86302e-29
1.78701e-06, 0.000204542, 6.00656e-29
1.80147e-06, 0.000199654, 6.15356e-29
1.81606e-06, 0.000194883, 6.30428e-29
1.83076e-06, 0.000190225, 6.45861e-29
1.84558e-06, 0.000185679, 6.61673e-29
1.86052e-06, 0.000181242, 6.77873e-29
1.87558e-06, 0.00017691, 6.94467e-29
1.89077e-06, 0.000172682, 7.11477e-29
1.90608e-06, 0.000168555, 7.28901e-29
1.92151e-06, 0.000164527, 7.46746e-29
1.93706e-06, 0.000160595, 7.65023e-29
1.95274e-06, 0.000156757, 7.83751e-29
1.96855e-06, 0.000153011, 8.02942e-29
1.98449e-06, 0.000149354, 8.22606e-29
2.00056e-06, 0.000145785, 8.42752e-29
2.01675e-06, 0.000142301, 8.63378e-29
2.03308e-06, 0.0001389, 8.84522e-29
2.04954e-06, 0.00013558, 9.06179e-29
2.06613e-06, 0.00013234, 9.28363e-29
2.08286e-06, 0.000129177, 9.51098e-29
2.09972e-06, 0.00012609, 9.74382e-29
2.11672e-06, 0.000123077, 9.98241e-29
2.13385e-06, 0.000120135, 1.02267e-28
2.15113e-06, 0.000117264, 1.04772e-28
2.16854e-06, 0.000114462, 1.07336e-28
2.1861e-06, 0.000111727, 1.09965e-28
2.2038e-06, 0.000109056, 1.12658e-28
2.22164e-06, 0.00010645, 1.15416e-28
2.23962e-06, 0.000103906, 1.18241e-28
2.25776e-06, 0.000101423, 1.21137e-28
2.27603e-06, 9.89991e-05, 1.24102e-28
2.29446e-06, 9.66331e-05, 1.27141e-28
2.31303e-06, 9.43237e-05, 1.30253e-28
2.33176e-06, 9.20695e-05, 1.33443e-28
2.35064e-06, 8.98692e-05, 1.36711e-28
2.36967e-06, 8.77215e-05, 1.40058e-28
2.38885e-06, 8.56251e-05, 1.43487e-28
2.40819e-06, 8.35788e-05, 1.47e-28
2.42769e-06, 8.15814e-05, 1.506e-28
2.44734e-06, 7.96317e-05, 1.54286e-28
2.46715e-06, 7.77286e-05, 1.58064e-28
2.48713e-06, 7.5871e-05, 1.61935e-28
2.50726e-06, 7.40578e-05, 1.65899e-28
2.52756e-06, 7.2288e-05, 1.69961e-28
2.54802e-06, 7.05604e-05, 1.74122e-28
2.56865e-06, 6.88741e-05, 1.78386e-28
2.58944e-06, 6.72281e-05, 1.82752e-28
2.61041e-06, 6.56215e-05, 1.87228e-28
2.63154e-06, 6.40533e-05, 1.91812e-28
2.65284e-06, 6.25225e-05, 1.96507e-28
2.67432e-06, 6.10283e-05, 2.01319e-28
2.69597e-06, 5.95698e-05, 2.06248e-28
2.7178e-06, 5.81462e-05, 2.11299e-28
2.7398e-06, 5.67566e-05, 2.16472e-28
2.76198e-06, 5.54002e-05, 2.21772e-28
2.78434e-06, 5.40763e-05, 2.27202e-28
2.80688e-06, 5.27839e-05, 2.32764e-28
2.82961e-06, 5.15225e-05, 2.38465e-28
2.85251e-06, 5.02912e-05, 2.44302e-28
2.87561e-06, 4.90893e-05, 2.50285e-28
2.89889e-06, 4.79162e-05, 2.56413e-28
2.92235e-06, 4.67711e-05, 2.62689e-28
2.94601e-06, 4.56533e-05, 2.69121e-28
2.96986e-06, 4.45623e-05, 2.7571e-28
2.99391e-06, 4.34973e-05, 2.82463e-28
3.01814e-06, 4.24578e-05, 2.89376e-28
3.04258e-06, 4.14432e-05, 2.96463e-28
3.06721e-06, 4.04528e-05, 3.03721e-28
3.09204e-06, 3.9486e-05, 3.11157e-28
3.11707e-06, 3.85424e-05, 3.18775e-28
3.14231e-06, 3.76213e-05, 3.26582e-28
3.16775e-06, 3.67222e-05, 3.34578e-28
3.19339e-06, 3.58446e-05, 3.42768e-28
3.21924e-06, 3.4988e-05, 3.5116e-28
3.24531e-06, 3.41519e-05, 3.59761e-28
3.27158e-06, 3.33357e-05, 3.68568e-28
3.29806e-06, 3.25391e-05, 3.7759e-28
3.32476e-06, 3.17614e-05, 3.86835e-28
3.35168e-06, 3.10024e-05, 3.96308e-28
3.37881e-06, 3.02615e-05, 4.0601e-28
3.40617e-06, 2.95383e-05, 4.15953e-28
3.43374e-06, 2.88324e-05, 4.26135e-28
3.46154e-06, 2.81434e-05, 4.36569e-28
3.48957e-06, 2.74708e-05, 4.47261e-28
3.51782e-06, 2.68143e-05, 4.58211e-28
3.5463e-06, 2.61735e-05, 4.69431e-28
3.575e-06, 2.5548e-05, 4.8092e-28
3.60395e-06, 2.49375e-05, 4.92698e-28
3.63312e-06, 2.43415e-05, 5.04759e-28
3.66254e-06, 2.37598e-05, 5.17121e-28
3.69219e-06, 2.3192e-05, 5.29782e-28
3.72208e-06, 2.26378e-05, 5.42753e-28
3.75221e-06, 2.20968e-05, 5.5604e-28
3.78259e-06, 2.15687e-05, 5.69656e-28
3.81321e-06, 2.10533e-05, 5.83602e-28
3.84408e-06, 2.05502e-05, 5.97891e-28
3.8752e-06, 2.00591e-05, 6.1253e-28
3.90657e-06, 1.95797e-05, 6.27526e-28
3.9382e-06, 1.91118e-05, 6.42892e-28
3.97008e-06, 1.86551e-05, 6.58632e-28
4.00222e-06, 1.82093e-05, 6.74758e-28
4.03462e-06, 1.77741e-05, 6.91278e-28
4.06729e-06, 1.73494e-05, 7.08207e-28
4.10021e-06, 1.69348e-05, 7.25543e-28
4.13341e-06, 1.65301e-05, 7.43311e-28
4.16687e-06, 1.6135e-05, 7.61508e-28
4.2006e-06, 1.57495e-05, 7.80151e-28
4.23461e-06, 1.53731e-05, 7.99255e-28
4.26889e-06, 1.50057e-05, 8.18822e-28
4.30345e-06, 1.46471e-05, 8.38871e-28
4.33829e-06, 1.42971e-05, 8.5941e-28
4.37341e-06, 1.39554e-05, 8.80452e-28
4.40882e-06, 1.36219e-05, 9.02011e-28
4.44451e-06, 1.32964e-05, 9.24095e-28
4.48049e-06, 1.29787e-05, 9.4672e-28
4.51676e-06, 1.26685e-05, 9.69898e-28
4.55333e-06, 1.23658e-05, 9.93647e-28
4.59019e-06, 1.20703e-05, 1.01797e-27
4.62735e-06, 1.17818e-05, 1.0429e-27
4.66481e-06, 1.15003e-05, 1.06843e-27
4.70258e-06, 1.12255e-05, 1.09459e-27
4.74065e-06, 1.09572e-05, 1.12139e-27
4.77903e-06, 1.06954e-05, 1.14885e-27
4.81772e-06, 1.04398e-05, 1.17698e-27
4.85672e-06, 1.01903e-05, 1.2058e-27
4.89604e-06, 9.94679e-06, 1.23532e-27
4.93568e-06, 9.7091e-06, 1.26557e-27
4.97563e-06, 9.47708e-06, 1.29655e-27
5.01592e-06, 9.25061e-06, 1.3283e-27
5.05652e-06, 9.02956e-06, 1.36082e-27
5.09746e-06, 8.81378e-06, 1.39414e-27
5.13873e-06, 8.60316e-06, 1.42828e-27
5.18033e-06, 8.39758e-06, 1.46325e-27
5.22227e-06, 8.19691e-06, 1.49907e-27
5.26454e-06, 8.00103e-06, 1.53577e-27
5.30716e-06, 7.80984e-06, 1.57337e-27
5.35013e-06, 7.62321e-06, 1.6119e-27
5.39344e-06, 7.44104e-06, 1.65136e-27
5.4371e-06, 7.26323e-06, 1.69179e-27
5.48112e-06, 7.08967e-06, 1.73322e-27
5.52549e-06, 6.92025e-06, 1.77565e-27
5.57023e-06, 6.75489e-06, 1.81913e-27
5.61532e-06, 6.59347e-06, 1.86367e-27
5.66078e-06, 6.43592e-06, 1.9093e-27
5.70661e-06, 6.28213e-06, 1.95605e-27
5.75281e-06, 6.13201e-06, 2.00394e-27
5.79938e-06, 5.98548e-06, 2.053e-27
5.84633e-06, 5.84245e-06, 2.10327e-27
5.89366e-06, 5.70284e-06, 2.15477e-27
5.94137e-06, 5.56657e-06, 2.20752e-27
5.98947e-06, 5.43355e-06, 2.26157e-27
6.03796e-06, 5.30372e-06, 2.31694e-27
6.08684e-06, 5.17698e-06, 2.37367e-27
6.13612e-06, 5.05328e-06, 2.43179e-27
6.1858e-06, 4.93253e-06, 2.49134e-27
6.23588e-06, 4.81466e-06, 2.55234e-27
6.28636e-06, 4.69962e-06, 2.61482e-27
6.33725e-06, 4.58732e-06, 2.67884e-27
6.38856e-06, 4.4777e-06, 2.74444e-27
6.44028e-06, 4.37071e-06, 2.81163e-27
6.49241e-06, 4.26627e-06, 2.88046e-27
6.54497e-06, 4.16433e-06, 2.95099e-27
6.59796e-06, 4.06482e-06, 3.02325e-27
6.65138e-06, 3.9677e-06, 3.09728e-27
6.70522e-06, 3.87289e-06, 3.1731e-27
6.75951e-06, 3.78035e-06, 3.2508e-27
6.81423e-06, 3.69002e-06, 3.33039e-27
6.86939e-06, 3.60185e-06, 3.41192e-27
6.92501e-06, 3.51578e-06, 3.49547e-27
6.98107e-06, 3.43178e-06, 3.58105e-27
7.03759e-06, 3.34978e-06, 3.66874e-27
7.09456e-06, 3.26974e-06, 3.75856e-27
7.152e-06, 3.19161e-06, 3.85059e-27
7.2099e-06, 3.11535e-06, 3.94487e-27
7.26826e-06, 3.04091e-06, 4.04144e-27
7.32711e-06, 2.96825e-06, 4.1404e-27
7.38642e-06, 2.89733e-06, 4.24176e-27
7.44622e-06, 2.8281e-06, 4.34562e-27
7.5065e-06, 2.76053e-06, 4.45202e-27
7.56727e-06, 2.69457e-06, 4.56102e-27
7.62854e-06, 2.63019e-06, 4.67271e-27
7.69029e-06, 2.56735e-06, 4.7871e-27
7.75255e-06, 2.506e-06, 4.90431e-27
7.81531e-06, 2.44613e-06, 5.02439e-27
7.87858e-06, 2.38768e-06, 5.1474e-27
7.94237e-06, 2.33063e-06, 5.27345e-27
8.00667e-06, 2.27495e-06, 5.40257e-27
8.07149e-06, 2.22059e-06, 5.53485e-27
8.13683e-06, 2.16754e-06, 5.67035e-27
8.2027e-06, 2.11575e-06, 5.80918e-27
8.26911e-06, 2.0652e-06, 5.95142e-27
8.33605e-06, 2.01586e-06, 6.09713e-27
8.40354e-06, 1.96769e-06, 6.24642e-27
8.47157e-06, 1.92068e-06, 6.39935e-27
8.54015e-06, 1.87479e-06, 6.55603e-27
8.60929e-06, 1.83e-06, 6.71655e-27
8.67899e-06, 1.78628e-06, 6.881e-27
8.74925e-06, 1.7436e-06, 7.04947e-27
8.82008e-06, 1.70195e-06, 7.22207e-27
8.89149e-06, 1.66128e-06, 7.39891e-27
8.96347e-06, 1.62159e-06, 7.58006e-27
9.03604e-06, 1.58285e-06, 7.76567e-27
9.10919e-06, 1.54504e-06, 7.95579e-27
9.18293e-06, 1.50812e-06, 8.15057e-27
9.25728e-06, 1.47209e-06, 8.35015e-27
9.33222e-06, 1.43693e-06, 8.55459e-27
9.40777e-06, 1.4026e-06, 8.76404e-27
9.48393e-06, 1.36909e-06, 8.97861e-27
9.56071e-06, 1.33638e-06, 9.19845e-27
9.63811e-06, 1.30445e-06, 9.42366e-27
9.71614e-06, 1.27329e-06, 9.6544e-27
9.7948e-06, 1.24287e-06, 9.89079e-27
9.87409e-06, 1.21318e-06, 1.01329e-26
9.95403e-06, 1.1842e-06, 1.0381e-26
1.00346e-05, 1.15591e-06, 1.06352e-26
1.01159e-05, 1.1283e-06, 1.08958e-26
1.01977e-05, 1.10134e-06, 1.11622e-26
1.02803e-05, 1.07503e-06, 1.14357e-26
1.03635e-05, 1.04935e-06, 1.17156e-26
1.04474e-05, 1.02428e-06, 1.20024e-26
1.0532e-05, 9.99816e-07, 1.22964e-26
1.06173e-05, 9.75932e-07, 1.25976e-26
1.07032e-05, 9.52619e-07, 1.29058e-26
1.07899e-05, 9.29863e-07, 1.3222e-26
1.08772e-05, 9.07651e-07, 1.35455e-26
1.09653e-05, 8.8597e-07, 1.38773e-26
1.10541e-05, 8.64807e-07, 1.42172e-26
1.11435e-05, 8.44149e-07, 1.45649e-26
1.12338e-05, 8.23985e-07, 1.49219e-26
1.13247e-05, 8.04303e-07, 1.52871e-26
1.14164e-05, 7.85091e-07, 1.56614e-26
1.15088e-05, 7.66339e-07, 1.60448e-26
1.1602e-05, 7.48034e-07, 1.64377e-26
1.16959e-05, 7.30167e-07, 1.68401e-26
1.17906e-05, 7.12726e-07, 1.72525e-26
1.1886e-05, 6.95703e-07, 1.76746e-26
1.19823e-05, 6.79086e-07, 1.81077e-26
1.20793e-05, 6.62866e-07, 1.85511e-26
1.21771e-05, 6.47034e-07, 1.90053e-26
1.22757e-05, 6.3158e-07, 1.94707e-26
1.2375e-05, 6.16495e-07, 1.99471e-26
1.24752e-05, 6.01771e-07, 2.04355e-26
1.25762e-05, 5.87398e-07, 2.09359e-26
1.2678e-05, 5.73369e-07, 2.14484e-26
1.27807e-05, 5.59675e-07, 2.19739e-26
1.28841e-05, 5.46309e-07, 2.25116e-26
1.29884e-05, 5.33261e-07, 2.30627e-26
1.30936e-05, 5.20526e-07, 2.36277e-26
1.31996e-05, 5.08095e-07, 2.42061e-26
1.33064e-05, 4.95961e-07, 2.47985e-26
1.34142e-05, 4.84116e-07, 2.54061e-26
1.35228e-05, 4.72555e-07, 2.60281e-26
1.36322e-05, 4.6127e-07, 2.6665e-26
1.37426e-05, 4.50255e-07, 2.73181e-26
1.38539e-05, 4.39502e-07, 2.79872e-26
1.3966e-05, 4.29007e-07, 2.86721e-26
1.40791e-05, 4.18762e-07, 2.93743e-26
1.41931e-05, 4.08763e-07, 3.00936e-26
1.4308e-05, 3.99002e-07, 3.08304e-26
1.44238e-05, 3.89474e-07, 3.15851e-26
1.45406e-05, 3.80174e-07, 3.23586e-26
1.46583e-05, 3.71096e-07, 3.31508e-26
1.47769e-05, 3.62235e-07, 3.3962e-26
1.48966e-05, 3.53586e-07, 3.4794e-26
1.50172e-05, 3.45144e-07, 3.56459e-26
1.51388e-05, 3.36903e-07, 3.65189e-26
1.52613e-05, 3.28859e-07, 3.74125e-26
1.53849e-05, 3.21007e-07, 3.83289e-26
1.55094e-05, 3.13343e-07, 3.9267e-26
1.5635e-05, 3.05861e-07, 4.02287e-26
1.57615e-05, 2.98559e-07, 4.12131e-26
1.58891e-05, 2.91431e-07, 4.22222e-26
1.60178e-05, 2.84474e-07, 4.32565e-26
1.61475e-05, 2.77682e-07, 4.43158e-26
1.62782e-05, 2.71053e-07, 4.54006e-26
1.641e-05, 2.64582e-07, 4.65123e-26
1.65428e-05, 2.58266e-07, 4.76507e-26
1.66767e-05, 2.52101e-07, 4.88172e-26
1.68117e-05, 2.46083e-07, 5.00123e-26
1.69478e-05, 2.40208e-07, 5.12368e-26
1.70851e-05, 2.34474e-07, 5.24922e-26
1.72234e-05, 2.28878e-07, 5.37773e-26
1.73628e-05, 2.23414e-07, 5.50936e-26
1.75034e-05, 2.18082e-07, 5.64429e-26
1.76451e-05, 2.12876e-07, 5.78248e-26
1.77879e-05, 2.07795e-07, 5.92401e-26
1.79319e-05, 2.02836e-07, 6.06905e-26
1.80771e-05, 1.97995e-07, 6.21768e-26
1.82234e-05, 1.93269e-07, 6.36986e-26
1.8371e-05, 1.88657e-07, 6.52589e-26
1.85197e-05, 1.84154e-07, 6.68565e-26
1.86696e-05, 1.79759e-07, 6.84931e-26
1.88208e-05, 1.75469e-07, 7.01707e-26
1.89731e-05, 1.71282e-07, 7.1888e-26
1.91267e-05, 1.67195e-07, 7.36481e-26
1.92816e-05, 1.63205e-07, 7.5452e-26
1.94377e-05, 1.5931e-07, 7.72994e-26
1.9595e-05, 1.55509e-07, 7.91912e-26
1.97537e-05, 1.51798e-07, 8.11309e-26
1.99136e-05, 1.48176e-07, 8.31171e-26
2.00748e-05, 1.44641e-07, 8.5152e-26
2.02373e-05, 1.4119e-07, 8.72366e-26
2.04012e-05, 1.37821e-07, 8.93733e-26
2.05663e-05, 1.34533e-07, 9.15607e-26
2.07328e-05, 1.31324e-07, 9.38025e-26
2.09007e-05, 1.28191e-07, 9.60999e-26
2.10699e-05, 1.25133e-07, 9.84528e-26
2.12404e-05, 1.22148e-07, 1.00862e-25
2.14124e-05, 1.19234e-07, 1.03332e-25
2.15857e-05, 1.1639e-07, 1.05862e-25
2.17605e-05, 1.13614e-07, 1.08454e-25
2.19367e-05, 1.10904e-07, 1.1111e-25
2.21143e-05, 1.08258e-07, 1.13831e-25
2.22933e-05, 1.05676e-07, 1.16617e-25
2.24738e-05, 1.03156e-07, 1.19473e-25
2.26557e-05, 1.00696e-07, 1.22397e-25
2.28391e-05, 9.82944e-08, 1.25394e-25
2.3024e-05, 9.59503e-08, 1.28464e-25
2.32104e-05, 9.36622e-08, 1.3161e-25
2.33983e-05, 9.14288e-08, 1.34832e-25
2.35877e-05, 8.92487e-08, 1.38133e-25
2.37787e-05, 8.71206e-08, 1.41515e-25
2.39712e-05, 8.50434e-08, 1.4498e-25
2.41653e-05, 8.30158e-08, 1.48531e-25
2.43609e-05, 8.10366e-08, 1.52167e-25
2.45581e-05, 7.91046e-08, 1.55892e-25
2.47569e-05, 7.72188e-08, 1.59708e-25
2.49574e-05, 7.5378e-08, 1.6362e-25
2.51594e-05, 7.35812e-08, 1.67625e-25
2.53631e-05, 7.18273e-08, 1.7173e-25
2.55684e-05, 7.01153e-08, 1.75934e-25
2.57754e-05, 6.84441e-08, 1.80241e-25
2.59841e-05, 6.68128e-08, 1.84655e-25
2.61944e-05, 6.52205e-08, 1.89175e-25
2.64065e-05, 6.36662e-08, 1.93807e-25
2.66203e-05, 6.21491e-08, 1.98553e-25
2.68358e-05, 6.06681e-08, 2.03414e-25
2.7053e-05, 5.92225e-08, 2.08393e-25
2.72721e-05, 5.78114e-08, 2.13498e-25
2.74928e-05, 5.64341e-08, 2.18723e-25
2.77154e-05, 5.50895e-08, 2.24079e-25
2.79398e-05, 5.37771e-08, 2.29566e-25
2.8166e-05, 5.24961e-08, 2.35187e-25
2.8394e-05, 5.12456e-08, 2.40944e-25
2.86239e-05, 5.00249e-08, 2.46844e-25
2.88556e-05, 4.88334e-08, 2.52887e-25
2.90892e-05, 4.76704e-08, 2.59079e-25
2.93247e-05, 4.65351e-08, 2.65422e-25
2.95621e-05, 4.54269e-08, 2.71921e-25
2.98014e-05, 4.43451e-08, 2.78578e-25
3.00427e-05, 4.32892e-08, 2.85399e-25
3.02859e-05, 4.22585e-08, 2.92386e-25
3.05311e-05, 4.12524e-08, 2.99546e-25
3.07783e-05, 4.02703e-08, 3.06881e-25
3.10274e-05, 3.93116e-08, 3.14392e-25
3.12786e-05, 3.83759e-08, 3.2209e-25
3.15318e-05, 3.74624e-08, 3.29975e-25
3.17871e-05, 3.65708e-08, 3.38055e-25
3.20445e-05, 3.57004e-08, 3.46334e-25
3.23039e-05, 3.48508e-08, 3.54813e-25
3.25654e-05, 3.40215e-08, 3.63499e-25
3.2829e-05, 3.3212e-08, 3.72398e-25
3.30948e-05, 3.24218e-08, 3.81516e-25
3.33627e-05, 3.16504e-08, 3.90857e-25
3.36328e-05, 3.08975e-08, 4.00426e-25
3.39051e-05, 3.01625e-08, 4.10231e-25
3.41796e-05, 2.94451e-08, 4.20276e-25
3.44563e-05, 2.87447e-08, 4.30565e-25
3.47352e-05, 2.80611e-08, 4.41105e-25
3.50165e-05, 2.73938e-08, 4.51909e-25
3.52999e-05, 2.67424e-08, 4.6297e-25
3.55857e-05, 2.61066e-08, 4.74306e-25
3.58738e-05, 2.54859e-08, 4.85919e-25
3.61642e-05, 2.48801e-08, 4.97816e-25
3.6457e-05, 2.42887e-08, 5.10005e-25
3.67521e-05, 2.37114e-08, 5.2249e-25
3.70497e-05, 2.31478e-08, 5.35285e-25
3.73496e-05, 2.25978e-08, 5.48389e-25
3.7652e-05, 2.20608e-08, 5.61817e-25
3.79568e-05, 2.15366e-08, 5.75572e-25
3.82641e-05, 2.1025e-08, 5.89664e-25
3.85739e-05, 2.05255e-08, 6.04103e-25
3.88861e-05, 2.0038e-08, 6.18889e-25
3.9201e-05, 1.95621e-08, 6.34046e-25
3.95183e-05, 1.90975e-08, 6.49567e-25
3.98382e-05, 1.8644e-08, 6.6547e-25
4.01608e-05, 1.82014e-08, 6.81767e-25
4.04859e-05, 1.77693e-08, 6.98457e-25
4.08136e-05, 1.73475e-08, 7.15555e-25
4.11441e-05, 1.69357e-08, 7.33079e-25
4.14771e-05, 1.65338e-08, 7.51022e-25
4.18129e-05, 1.61414e-08, 7.69411e-25
4.21514e-05, 1.57584e-08, 7.88249e-25
4.24927e-05, 1.53846e-08, 8.07551e-25
4.28367e-05, 1.50196e-08, 8.27322e-25
4.31835e-05, 1.46634e-08, 8.47578e-25
4.35331e-05, 1.43156e-08, 8.6833e-25
4.38855e-05, 1.39761e-08, 8.89588e-25
4.42408e-05, 1.36448e-08, 9.11369e-25
4.4599e-05, 1.33213e-08, 9.33685e-25
4.496e-05, 1.30055e-08, 9.56541e-25
4.5324e-05, 1.26973e-08, 9.79962e-25
4.56909e-05, 1.23964e-08, 1.00395e-24
4.60608e-05, 1.21026e-08, 1.02853e-24
4.64337e-05, 1.18159e-08, 1.05372e-24
4.68096e-05, 1.1536e-08, 1.07951e-24
4.71886e-05, 1.12628e-08, 1.10595e-24
4.75706e-05, 1.09961e-08, 1.13302e-24
4.79557e-05, 1.07357e-08, 1.16076e-24
4.8344e-05, 1.04816e-08, 1.18918e-24
4.87353e-05, 1.02335e-08, 1.21829e-24
4.91299e-05, 9.99126e-09, 1.24813e-24
4.95276e-05, 9.75483e-09, 1.27868e-24
4.99286e-05, 9.52404e-09, 1.30999e-24
5.03328e-05, 9.29874e-09, 1.34206e-24
5.07403e-05, 9.07881e-09, 1.37492e-24
5.1151e-05, 8.86412e-09, 1.40858e-24
5.15651e-05, 8.65454e-09, 1.44306e-24
5.19826e-05, 8.44995e-09, 1.4784e-24
5.24034e-05, 8.25023e-09, 1.51459e-24
5.28277e-05, 8.05527e-09, 1.55168e-24
5.32553e-05, 7.86495e-09, 1.58966e-24
5.36865e-05, 7.67916e-09, 1.62859e-24
5.41211e-05, 7.49779e-09, 1.66846e-24
5.45593e-05, 7.32074e-09, 1.70931e-24
5.50009e-05, 7.14791e-09, 1.75115e-24
5.54462e-05, 6.97918e-09, 1.79403e-24
5.58951e-05, 6.81448e-09, 1.83795e-24
5.63476e-05, 6.65369e-09, 1.88295e-24
5.68038e-05, 6.49673e-09, 1.92906e-24
5.72636e-05, 6.3435e-09, 1.97628e-24
5.77272e-05, 6.19392e-09, 2.02466e-24
5.81946e-05, 6.04789e-09, 2.07424e-24
5.86657e-05, 5.90535e-09, 2.12502e-24
5.91406e-05, 5.76619e-09, 2.17704e-24
5.96194e-05, 5.63034e-09, 2.23034e-24
6.01021e-05, 5.49772e-09, 2.28495e-24
6.05886e-05, 5.36826e-09, 2.34089e-24
6.10791e-05, 5.24187e-09, 2.3982e-24
6.15736e-05, 5.11849e-09, 2.45692e-24
6.20721e-05, 4.99805e-09, 2.51707e-24
6.25746e-05, 4.88046e-09, 2.57869e-24
6.30812e-05, 4.76568e-09, 2.64183e-24
6.35919e-05, 4.65362e-09, 2.70651e-24
6.41067e-05, 4.54422e-09, 2.77277e-24
6.46257e-05, 4.43742e-09, 2.84066e-24
6.51489e-05, 4.33317e-09, 2.9102e-24
6.56763e-05, 4.23139e-09, 2.98145e-24
6.6208e-05, 4.13202e-09, 3.05444e-24
6.6744e-05, 4.03502e-09, 3.12923e-24
6.72843e-05, 3.94032e-09, 3.20583e-24
6.7829e-05, 3.84787e-09, 3.28432e-24
6.83782e-05, 3.75762e-09, 3.36474e-24
6.89317e-05, 3.66951e-09, 3.4471e-24
6.94898e-05, 3.58349e-09, 3.5315e-24
7.00524e-05, 3.49952e-09, 3.61797e-24
7.06195e-05, 3.41753e-09, 3.70654e-24
7.11912e-05, 3.3375e-09, 3.79728e-24
7.17675e-05, 3.25936e-09, 3.89024e-24
7.23485e-05, 3.18308e-09, 3.98548e-24
7.29342e-05, 3.10861e-09, 4.08305e-24
7.35247e-05, 3.0359e-09, 4.18302e-24
7.41199e-05, 2.96492e-09, 4.28543e-24
7.472e-05, 2.89563e-09, 4.39035e-24
7.53249e-05, 2.82797e-09, 4.49784e-24
7.59347e-05, 2.76192e-09, 4.60795e-24
7.65494e-05, 2.69744e-09, 4.72075e-24
7.71692e-05, 2.63449e-09, 4.83634e-24
7.77939e-05, 2.57303e-09, 4.95474e-24
7.84237e-05, 2.51302e-09, 5.07604e-24
7.90586e-05, 2.45444e-09, 5.20031e-24
7.96986e-05, 2.39725e-09, 5.32762e-24
8.03438e-05, 2.34141e-09, 5.45805e-24
8.09943e-05, 2.28689e-09, 5.59168e-24
