f, omegaSens, omegaSW
1e-06, 0.00116723, 2.892e-28
1.0081e-06, 0.00113933, 2.96285e-28
1.01626e-06, 0.0011121, 3.03538e-28
1.02448e-06, 0.00108552, 3.10963e-28
1.03278e-06, 0.00105958, 3.18582e-28
1.04114e-06, 0.00103426, 3.26382e-28
1.04957e-06, 0.00100954, 3.34374e-28
1.05806e-06, 0.000985415, 3.42554e-28
1.06663e-06, 0.000961864, 3.50946e-28
1.07527e-06, 0.000938877, 3.59543e-28
1.08397e-06, 0.000916439, 3.68341e-28
1.09275e-06, 0.000894537, 3.77364e-28
1.10159e-06, 0.000873158, 3.86597e-28
1.11051e-06, 0.000852291, 3.96064e-28
1.1195e-06, 0.000831922, 4.05761e-28
1.12856e-06, 0.00081204, 4.15693e-28
1.1377e-06, 0.000792633, 4.25874e-28
1.14691e-06, 0.00077369, 4.36301e-28
1.1562e-06, 0.0007552, 4.46989e-28
1.16556e-06, 0.000737151, 4.57933e-28
1.17499e-06, 0.000719534, 4.69138e-28
1.1845e-06, 0.000702338, 4.80622e-28
1.19409e-06, 0.000685553, 4.9239e-28
1.20376e-06, 0.000669169, 5.0445e-28
1.21351e-06, 0.000653177, 5.16807e-28
1.22333e-06, 0.000637566, 5.29455e-28
1.23323e-06, 0.000622329, 5.42414e-28
1.24322e-06, 0.000607456, 5.55702e-28
1.25328e-06, 0.000592939, 5.69302e-28
1.26343e-06, 0.000578768, 5.83246e-28
1.27366e-06, 0.000564936, 5.97529e-28
1.28397e-06, 0.000551435, 6.12157e-28
1.29436e-06, 0.000538256, 6.27139e-28
1.30484e-06, 0.000525393, 6.42496e-28
1.31541e-06, 0.000512836, 6.58236e-28
1.32605e-06, 0.00050058, 6.74339e-28
1.33679e-06, 0.000488617, 6.90857e-28
1.34761e-06, 0.00047694, 7.07768e-28
1.35852e-06, 0.000465541, 7.25098e-28
1.36952e-06, 0.000454415, 7.42854e-28
1.38061e-06, 0.000443555, 7.61047e-28
1.39178e-06, 0.000432955, 7.79669e-28
1.40305e-06, 0.000422608, 7.98763e-28
1.41441e-06, 0.000412508, 8.18322e-28
1.42586e-06, 0.000402649, 8.38357e-28
1.4374e-06, 0.000393027, 8.58878e-28
1.44904e-06, 0.000383634, 8.79912e-28
1.46077e-06, 0.000374465, 9.01455e-28
1.4726e-06, 0.000365516, 9.23534e-28
1.48452e-06, 0.000356781, 9.46142e-28
1.49654e-06, 0.000348254, 9.69311e-28
1.50865e-06, 0.000339931, 9.93033e-28
1.52087e-06, 0.000331807, 1.01736e-27
1.53318e-06, 0.000323877, 1.04226e-27
1.54559e-06, 0.000316137, 1.06778e-27
1.5581e-06, 0.000308582, 1.09392e-27
1.57072e-06, 0.000301207, 1.12071e-27
1.58343e-06, 0.000294009, 1.14814e-27
1.59625e-06, 0.000286982, 1.17625e-27
1.60918e-06, 0.000280124, 1.20507e-27
1.6222e-06, 0.000273429, 1.23456e-27
1.63534e-06, 0.000266894, 1.2648e-27
1.64857e-06, 0.000260516, 1.29575e-27
1.66192e-06, 0.00025429, 1.32748e-27
1.67538e-06, 0.000248213, 1.36e-27
1.68894e-06, 0.000242281, 1.39329e-27
1.70261e-06, 0.000236491, 1.42739e-27
1.7164e-06, 0.000230839, 1.46236e-27
1.73029e-06, 0.000225322, 1.49815e-27
1.7443e-06, 0.000219937, 1.53484e-27
1.75842e-06, 0.000214681, 1.57241e-27
1.77266e-06, 0.00020955, 1.61092e-27
1.78701e-06, 0.000204542, 1.65036e-27
1.80147e-06, 0.000199654, 1.69075e-27
1.81606e-06, 0.000194883, 1.73216e-27
1.83076e-06, 0.000190225, 1.77457e-27
1.84558e-06, 0.000185679, 1.81801e-27
1.86052e-06, 0.000181242, 1.86252e-27
1.87558e-06, 0.00017691, 1.90812e-27
1.89077e-06, 0.000172682, 1.95485e-27
1.90608e-06, 0.000168555, 2.00273e-27
1.92151e-06, 0.000164527, 2.05176e-27
1.93706e-06, 0.000160595, 2.10197e-27
1.95274e-06, 0.000156757, 2.15343e-27
1.96855e-06, 0.000153011, 2.20616e-27
1.98449e-06, 0.000149354, 2.26019e-27
2.00056e-06, 0.000145785, 2.31554e-27
2.01675e-06, 0.000142301, 2.37222e-27
2.03308e-06, 0.0001389, 2.43031e-27
2.04954e-06, 0.00013558, 2.48982e-27
2.06613e-06, 0.00013234, 2.55077e-27
2.08286e-06, 0.000129177, 2.61324e-27
2.09972e-06, 0.00012609, 2.67721e-27
2.11672e-06, 0.000123077, 2.74276e-27
2.13385e-06, 0.000120135, 2.80989e-27
2.15113e-06, 0.000117264, 2.87871e-27
2.16854e-06, 0.000114462, 2.94918e-27
2.1861e-06, 0.000111727, 3.0214e-27
2.2038e-06, 0.000109056, 3.09539e-27
2.22164e-06, 0.00010645, 3.17117e-27
2.23962e-06, 0.000103906, 3.24879e-27
2.25776e-06, 0.000101423, 3.32837e-27
2.27603e-06, 9.89991e-05, 3.40983e-27
2.29446e-06, 9.66331e-05, 3.49333e-27
2.31303e-06, 9.43237e-05, 3.57884e-27
2.33176e-06, 9.20695e-05, 3.66648e-27
2.35064e-06, 8.98692e-05, 3.75627e-27
2.36967e-06, 8.77215e-05, 3.84824e-27
2.38885e-06, 8.56251e-05, 3.94244e-27
2.40819e-06, 8.35788e-05, 4.03897e-27
2.42769e-06, 8.15814e-05, 4.13788e-27
2.44734e-06, 7.96317e-05, 4.23917e-27
2.46715e-06, 7.77286e-05, 4.34295e-27
2.48713e-06, 7.5871e-05, 4.44932e-27
2.50726e-06, 7.40578e-05, 4.55823e-27
2.52756e-06, 7.2288e-05, 4.66985e-27
2.54802e-06, 7.05604e-05, 4.78417e-27
2.56865e-06, 6.88741e-05, 4.90132e-27
2.58944e-06, 6.72281e-05, 5.0213e-27
2.61041e-06, 6.56215e-05, 5.14428e-27
2.63154e-06, 6.40533e-05, 5.27021e-27
2.65284e-06, 6.25225e-05, 5.39922e-27
2.67432e-06, 6.10283e-05, 5.53144e-27
2.69597e-06, 5.95698e-05, 5.66687e-27
2.7178e-06, 5.81462e-05, 5.80565e-27
2.7398e-06, 5.67566e-05, 5.94778e-27
2.76198e-06, 5.54002e-05, 6.0934e-27
2.78434e-06, 5.40763e-05, 6.24259e-27
2.80688e-06, 5.27839e-05, 6.39543e-27
2.82961e-06, 5.15225e-05, 6.55206e-27
2.85251e-06, 5.02912e-05, 6.71243e-27
2.87561e-06, 4.90893e-05, 6.87683e-27
2.89889e-06, 4.79162e-05, 7.0452e-27
2.92235e-06, 4.67711e-05, 7.21763e-27
2.94601e-06, 4.56533e-05, 7.39436e-27
2.96986e-06, 4.45623e-05, 7.57541e-27
2.99391e-06, 4.34973e-05, 7.76094e-27
3.01814e-06, 4.24578e-05, 7.9509e-27
3.04258e-06, 4.14432e-05, 8.14562e-27
3.06721e-06, 4.04528e-05, 8.34505e-27
3.09204e-06, 3.9486e-05, 8.54936e-27
3.11707e-06, 3.85424e-05, 8.75866e-27
3.14231e-06, 3.76213e-05, 8.97316e-27
3.16775e-06, 3.67222e-05, 9.19286e-27
3.19339e-06, 3.58446e-05, 9.4179e-27
3.21924e-06, 3.4988e-05, 9.64846e-27
3.24531e-06, 3.41519e-05, 9.88477e-27
3.27158e-06, 3.33357e-05, 1.01268e-26
3.29806e-06, 3.25391e-05, 1.03747e-26
3.32476e-06, 3.17614e-05, 1.06287e-26
3.35168e-06, 3.10024e-05, 1.08889e-26
3.37881e-06, 3.02615e-05, 1.11555e-26
3.40617e-06, 2.95383e-05, 1.14287e-26
3.43374e-06, 2.88324e-05, 1.17085e-26
3.46154e-06, 2.81434e-05, 1.19952e-26
3.48957e-06, 2.74708e-05, 1.22889e-26
3.51782e-06, 2.68143e-05, 1.25898e-26
3.5463e-06, 2.61735e-05, 1.28981e-26
3.575e-06, 2.5548e-05, 1.32138e-26
3.60395e-06, 2.49375e-05, 1.35374e-26
3.63312e-06, 2.43415e-05, 1.38687e-26
3.66254e-06, 2.37598e-05, 1.42084e-26
3.69219e-06, 2.3192e-05, 1.45563e-26
3.72208e-06, 2.26378e-05, 1.49127e-26
3.75221e-06, 2.20968e-05, 1.52778e-26
3.78259e-06, 2.15687e-05, 1.56519e-26
3.81321e-06, 2.10533e-05, 1.6035e-26
3.84408e-06, 2.05502e-05, 1.64276e-26
3.8752e-06, 2.00591e-05, 1.68299e-26
3.90657e-06, 1.95797e-05, 1.72419e-26
3.9382e-06, 1.91118e-05, 1.76641e-26
3.97008e-06, 1.86551e-05, 1.80966e-26
4.00222e-06, 1.82093e-05, 1.85396e-26
4.03462e-06, 1.77741e-05, 1.89935e-26
4.06729e-06, 1.73494e-05, 1.94587e-26
4.10021e-06, 1.69348e-05, 1.9935e-26
4.13341e-06, 1.65301e-05, 2.04232e-26
4.16687e-06, 1.6135e-05, 2.09232e-26
4.2006e-06, 1.57495e-05, 2.14354e-26
4.23461e-06, 1.53731e-05, 2.19603e-26
4.26889e-06, 1.50057e-05, 2.24979e-26
4.30345e-06, 1.46471e-05, 2.30488e-26
4.33829e-06, 1.42971e-05, 2.36131e-26
4.37341e-06, 1.39554e-05, 2.41913e-26
4.40882e-06, 1.36219e-05, 2.47836e-26
4.44451e-06, 1.32964e-05, 2.53904e-26
4.48049e-06, 1.29787e-05, 2.6012e-26
4.51676e-06, 1.26685e-05, 2.66489e-26
4.55333e-06, 1.23658e-05, 2.73014e-26
4.59019e-06, 1.20703e-05, 2.79698e-26
4.62735e-06, 1.17818e-05, 2.86546e-26
4.66481e-06, 1.15003e-05, 2.93562e-26
4.70258e-06, 1.12255e-05, 3.00751e-26
4.74065e-06, 1.09572e-05, 3.08114e-26
4.77903e-06, 1.06954e-05, 3.15658e-26
4.81772e-06, 1.04398e-05, 3.23387e-26
4.85672e-06, 1.01903e-05, 3.31304e-26
4.89604e-06, 9.94679e-06, 3.39416e-26
4.93568e-06, 9.7091e-06, 3.47727e-26
4.97563e-06, 9.47708e-06, 3.5624e-26
5.01592e-06, 9.25061e-06, 3.64964e-26
5.05652e-06, 9.02956e-06, 3.73898e-26
5.09746e-06, 8.81378e-06, 3.83053e-26
5.13873e-06, 8.60316e-06, 3.92433e-26
5.18033e-06, 8.39758e-06, 4.02041e-26
5.22227e-06, 8.19691e-06, 4.11885e-26
5.26454e-06, 8.00103e-06, 4.21968e-26
5.30716e-06, 7.80984e-06, 4.32299e-26
5.35013e-06, 7.62321e-06, 4.42885e-26
5.39344e-06, 7.44104e-06, 4.53728e-26
5.4371e-06, 7.26323e-06, 4.64836e-26
5.48112e-06, 7.08967e-06, 4.76218e-26
5.52549e-06, 6.92025e-06, 4.87877e-26
5.57023e-06, 6.75489e-06, 4.99824e-26
5.61532e-06, 6.59347e-06, 5.1206e-26
5.66078e-06, 6.43592e-06, 5.24598e-26
5.70661e-06, 6.28213e-06, 5.37443e-26
5.75281e-06, 6.13201e-06, 5.50602e-26
5.79938e-06, 5.98548e-06, 5.64082e-26
5.84633e-06, 5.84245e-06, 5.77893e-26
5.89366e-06, 5.70284e-06, 5.92042e-26
5.94137e-06, 5.56657e-06, 6.06537e-26
5.98947e-06, 5.43355e-06, 6.21388e-26
6.03796e-06, 5.30372e-06, 6.36602e-26
6.08684e-06, 5.17698e-06, 6.52189e-26
6.13612e-06, 5.05328e-06, 6.68158e-26
6.1858e-06, 4.93253e-06, 6.84518e-26
6.23588e-06, 4.81466e-06, 7.01279e-26
6.28636e-06, 4.69962e-06, 7.18448e-26
6.33725e-06, 4.58732e-06, 7.36038e-26
6.38856e-06, 4.4777e-06, 7.54061e-26
6.44028e-06, 4.37071e-06, 7.72524e-26
6.49241e-06, 4.26627e-06, 7.91435e-26
6.54497e-06, 4.16433e-06, 8.10813e-26
6.59796e-06, 4.06482e-06, 8.30666e-26
6.65138e-06, 3.9677e-06, 8.51006e-26
6.70522e-06, 3.87289e-06, 8.71839e-26
6.75951e-06, 3.78035e-06, 8.93188e-26
6.81423e-06, 3.69002e-06, 9.15056e-26
6.86939e-06, 3.60185e-06, 9.37458e-26
6.92501e-06, 3.51578e-06, 9.60414e-26
6.98107e-06, 3.43178e-06, 9.83928e-26
7.03759e-06, 3.34978e-06, 1.00802e-25
7.09456e-06, 3.26974e-06, 1.0327e-25
7.152e-06, 3.19161e-06, 1.05799e-25
7.2099e-06, 3.11535e-06, 1.08389e-25
7.26826e-06, 3.04091e-06, 1.11042e-25
7.32711e-06, 2.96825e-06, 1.13762e-25
7.38642e-06, 2.89733e-06, 1.16546e-25
7.44622e-06, 2.8281e-06, 1.194e-25
7.5065e-06, 2.76053e-06, 1.22323e-25
7.56727e-06, 2.69457e-06, 1.25318e-25
7.62854e-06, 2.63019e-06, 1.28387e-25
7.69029e-06, 2.56735e-06, 1.3153e-25
7.75255e-06, 2.506e-06, 1.34751e-25
7.81531e-06, 2.44613e-06, 1.3805e-25
7.87858e-06, 2.38768e-06, 1.4143e-25
7.94237e-06, 2.33063e-06, 1.44893e-25
8.00667e-06, 2.27495e-06, 1.48441e-25
8.07149e-06, 2.22059e-06, 1.52075e-25
8.13683e-06, 2.16754e-06, 1.55798e-25
8.2027e-06, 2.11575e-06, 1.59613e-25
8.26911e-06, 2.0652e-06, 1.63521e-25
8.33605e-06, 2.01586e-06, 1.67524e-25
8.40354e-06, 1.96769e-06, 1.71626e-25
8.47157e-06, 1.92068e-06, 1.75828e-25
8.54015e-06, 1.87479e-06, 1.80133e-25
8.60929e-06, 1.83e-06, 1.84544e-25
8.67899e-06, 1.78628e-06, 1.89062e-25
8.74925e-06, 1.7436e-06, 1.93691e-25
8.82008e-06, 1.70195e-06, 1.98433e-25
8.89149e-06, 1.66128e-06, 2.03292e-25
8.96347e-06, 1.62159e-06, 2.08269e-25
9.03604e-06, 1.58285e-06, 2.13369e-25
9.10919e-06, 1.54504e-06, 2.18593e-25
9.18293e-06, 1.50812e-06, 2.23945e-25
9.25728e-06, 1.47209e-06, 2.29428e-25
9.33222e-06, 1.43693e-06, 2.35045e-25
9.40777e-06, 1.4026e-06, 2.408e-25
9.48393e-06, 1.36909e-06, 2.46696e-25
9.56071e-06, 1.33638e-06, 2.52736e-25
9.63811e-06, 1.30445e-06, 2.58924e-25
9.71614e-06, 1.27329e-06, 2.65264e-25
9.7948e-06, 1.24287e-06, 2.71758e-25
9.87409e-06, 1.21318e-06, 2.78412e-25
9.95403e-06, 1.1842e-06, 2.85229e-25
1.00346e-05, 1.15591e-06, 2.92211e-25
1.01159e-05, 1.1283e-06, 2.99371e-25
1.01977e-05, 1.10134e-06, 3.06692e-25
1.02803e-05, 1.07503e-06, 3.14205e-25
1.03635e-05, 1.04935e-06, 3.21896e-25
1.04474e-05, 1.02428e-06, 3.29777e-25
1.0532e-05, 9.99816e-07, 3.37854e-25
1.06173e-05, 9.75932e-07, 3.46129e-25
1.07032e-05, 9.52619e-07, 3.54599e-25
1.07899e-05, 9.29863e-07, 3.63286e-25
1.08772e-05, 9.07651e-07, 3.72175e-25
1.09653e-05, 8.8597e-07, 3.81292e-25
1.10541e-05, 8.64807e-07, 3.9063e-25
1.11435e-05, 8.44149e-07, 4.00185e-25
1.12338e-05, 8.23985e-07, 4.09992e-25
1.13247e-05, 8.04303e-07, 4.20026e-25
1.14164e-05, 7.85091e-07, 4.30312e-25
1.15088e-05, 7.66339e-07, 4.40845e-25
1.1602e-05, 7.48034e-07, 4.51642e-25
1.16959e-05, 7.30167e-07, 4.62697e-25
1.17906e-05, 7.12726e-07, 4.74027e-25
1.1886e-05, 6.95703e-07, 4.85627e-25
1.19823e-05, 6.79086e-07, 4.97526e-25
1.20793e-05, 6.62866e-07, 5.09707e-25
1.21771e-05, 6.47034e-07, 5.22188e-25
1.22757e-05, 6.3158e-07, 5.34976e-25
1.2375e-05, 6.16495e-07, 5.48063e-25
1.24752e-05, 6.01771e-07, 5.61484e-25
1.25762e-05, 5.87398e-07, 5.75232e-25
1.2678e-05, 5.73369e-07, 5.89315e-25
1.27807e-05, 5.59675e-07, 6.03752e-25
1.28841e-05, 5.46309e-07, 6.18525e-25
1.29884e-05, 5.33261e-07, 6.33668e-25
1.30936e-05, 5.20526e-07, 6.4919e-25
1.31996e-05, 5.08095e-07, 6.65085e-25
1.33064e-05, 4.95961e-07, 6.8136e-25
1.34142e-05, 4.84116e-07, 6.98054e-25
1.35228e-05, 4.72555e-07, 7.15146e-25
1.36322e-05, 4.6127e-07, 7.32643e-25
1.37426e-05, 4.50255e-07, 7.50587e-25
1.38539e-05, 4.39502e-07, 7.68972e-25
1.3966e-05, 4.29007e-07, 7.8779e-25
1.40791e-05, 4.18762e-07, 8.07084e-25
1.41931e-05, 4.08763e-07, 8.26849e-25
1.4308e-05, 3.99002e-07, 8.47093e-25
1.44238e-05, 3.89474e-07, 8.67827e-25
1.45406e-05, 3.80174e-07, 8.8908e-25
1.46583e-05, 3.71096e-07, 9.10845e-25
1.47769e-05, 3.62235e-07, 9.33134e-25
1.48966e-05, 3.53586e-07, 9.55994e-25
1.50172e-05, 3.45144e-07, 9.79401e-25
1.51388e-05, 3.36903e-07, 1.00339e-24
1.52613e-05, 3.28859e-07, 1.02794e-24
1.53849e-05, 3.21007e-07, 1.05312e-24
1.55094e-05, 3.13343e-07, 1.07889e-24
1.5635e-05, 3.05861e-07, 1.10532e-24
1.57615e-05, 2.98559e-07, 1.13236e-24
1.58891e-05, 2.91431e-07, 1.16009e-24
1.60178e-05, 2.84474e-07, 1.18851e-24
1.61475e-05, 2.77682e-07, 1.21761e-24
1.62782e-05, 2.71053e-07, 1.24742e-24
1.641e-05, 2.64582e-07, 1.27796e-24
1.65428e-05, 2.58266e-07, 1.30924e-24
1.66767e-05, 2.52101e-07, 1.34129e-24
1.68117e-05, 2.46083e-07, 1.37413e-24
1.69478e-05, 2.40208e-07, 1.40777e-24
1.70851e-05, 2.34474e-07, 1.44226e-24
1.72234e-05, 2.28878e-07, 1.47757e-24
1.73628e-05, 2.23414e-07, 1.51374e-24
1.75034e-05, 2.18082e-07, 1.55081e-24
1.76451e-05, 2.12876e-07, 1.58878e-24
1.77879e-05, 2.07795e-07, 1.62767e-24
1.79319e-05, 2.02836e-07, 1.66752e-24
1.80771e-05, 1.97995e-07, 1.70835e-24
1.82234e-05, 1.93269e-07, 1.75017e-24
1.8371e-05, 1.88657e-07, 1.79304e-24
1.85197e-05, 1.84154e-07, 1.83693e-24
1.86696e-05, 1.79759e-07, 1.8819e-24
1.88208e-05, 1.75469e-07, 1.92799e-24
1.89731e-05, 1.71282e-07, 1.97518e-24
1.91267e-05, 1.67195e-07, 2.02354e-24
1.92816e-05, 1.63205e-07, 2.0731e-24
1.94377e-05, 1.5931e-07, 2.12386e-24
1.9595e-05, 1.55509e-07, 2.17584e-24
1.97537e-05, 1.51798e-07, 2.22913e-24
1.99136e-05, 1.48176e-07, 2.2837e-24
2.00748e-05, 1.44641e-07, 2.33961e-24
2.02373e-05, 1.4119e-07, 2.39689e-24
2.04012e-05, 1.37821e-07, 2.4556e-24
2.05663e-05, 1.34533e-07, 2.5157e-24
2.07328e-05, 1.31324e-07, 2.57729e-24
2.09007e-05, 1.28191e-07, 2.64041e-24
2.10699e-05, 1.25133e-07, 2.70506e-24
2.12404e-05, 1.22148e-07, 2.77126e-24
2.14124e-05, 1.19234e-07, 2.83913e-24
2.15857e-05, 1.1639e-07, 2.90862e-24
2.17605e-05, 1.13614e-07, 2.97986e-24
2.19367e-05, 1.10904e-07, 3.05283e-24
2.21143e-05, 1.08258e-07, 3.12758e-24
2.22933e-05, 1.05676e-07, 3.20414e-24
2.24738e-05, 1.03156e-07, 3.2826e-24
2.26557e-05, 1.00696e-07, 3.36295e-24
2.28391e-05, 9.82944e-08, 3.44528e-24
2.3024e-05, 9.59503e-08, 3.52963e-24
2.32104e-05, 9.36622e-08, 3.61606e-24
2.33983e-05, 9.14288e-08, 3.70459e-24
2.35877e-05, 8.92487e-08, 3.79528e-24
2.37787e-05, 8.71206e-08, 3.88822e-24
2.39712e-05, 8.50434e-08, 3.98342e-24
2.41653e-05, 8.30158e-08, 4.08096e-24
2.43609e-05, 8.10366e-08, 4.18086e-24
2.45581e-05, 7.91046e-08, 4.28322e-24
2.47569e-05, 7.72188e-08, 4.38808e-24
2.49574e-05, 7.5378e-08, 4.49556e-24
2.51594e-05, 7.35812e-08, 4.6056e-24
2.53631e-05, 7.18273e-08, 4.71837e-24
2.55684e-05, 7.01153e-08, 4.83388e-24
2.57754e-05, 6.84441e-08, 4.95223e-24
2.59841e-05, 6.68128e-08, 5.0735e-24
2.61944e-05, 6.52205e-08, 5.19768e-24
2.64065e-05, 6.36662e-08, 5.32496e-24
2.66203e-05, 6.21491e-08, 5.45535e-24
2.68358e-05, 6.06681e-08, 5.58891e-24
2.7053e-05, 5.92225e-08, 5.72571e-24
2.72721e-05, 5.78114e-08, 5.86595e-24
2.74928e-05, 5.64341e-08, 6.00952e-24
2.77154e-05, 5.50895e-08, 6.15667e-24
2.79398e-05, 5.37771e-08, 6.30742e-24
2.8166e-05, 5.24961e-08, 6.46186e-24
2.8394e-05, 5.12456e-08, 6.62005e-24
2.86239e-05, 5.00249e-08, 6.78216e-24
2.88556e-05, 4.88334e-08, 6.94819e-24
2.90892e-05, 4.76704e-08, 7.1183e-24
2.93247e-05, 4.65351e-08, 7.29258e-24
2.95621e-05, 4.54269e-08, 7.47113e-24
2.98014e-05, 4.43451e-08, 7.65403e-24
3.00427e-05, 4.32892e-08, 7.84145e-24
3.02859e-05, 4.22585e-08, 8.03343e-24
3.05311e-05, 4.12524e-08, 8.23012e-24
3.07783e-05, 4.02703e-08, 8.43165e-24
3.10274e-05, 3.93116e-08, 8.63803e-24
3.12786e-05, 3.83759e-08, 8.84952e-24
3.15318e-05, 3.74624e-08, 9.06617e-24
3.17871e-05, 3.65708e-08, 9.28817e-24
3.20445e-05, 3.57004e-08, 9.51563e-24
3.23039e-05, 3.48508e-08, 9.74858e-24
3.25654e-05, 3.40215e-08, 9.98724e-24
3.2829e-05, 3.3212e-08, 1.02317e-23
3.30948e-05, 3.24218e-08, 1.04823e-23
3.33627e-05, 3.16504e-08, 1.07389e-23
3.36328e-05, 3.08975e-08, 1.10018e-23
3.39051e-05, 3.01625e-08, 1.12712e-23
3.41796e-05, 2.94451e-08, 1.15472e-23
3.44563e-05, 2.87447e-08, 1.18299e-23
3.47352e-05, 2.80611e-08, 1.21194e-23
3.50165e-05, 2.73938e-08, 1.24163e-23
3.52999e-05, 2.67424e-08, 1.27202e-23
3.55857e-05, 2.61066e-08, 1.30316e-23
3.58738e-05, 2.54859e-08, 1.33507e-23
3.61642e-05, 2.48801e-08, 1.36775e-23
3.6457e-05, 2.42887e-08, 1.40124e-23
3.67521e-05, 2.37114e-08, 1.43554e-23
3.70497e-05, 2.31478e-08, 1.4707e-23
3.73496e-05, 2.25978e-08, 1.5067e-23
3.7652e-05, 2.20608e-08, 1.54359e-23
3.79568e-05, 2.15366e-08, 1.58138e-23
3.82641e-05, 2.1025e-08, 1.6201e-23
3.85739e-05, 2.05255e-08, 1.65977e-23
3.88861e-05, 2.0038e-08, 1.7004e-23
3.9201e-05, 1.95621e-08, 1.74204e-23
3.95183e-05, 1.90975e-08, 1.78468e-23
3.98382e-05, 1.8644e-08, 1.82837e-23
4.01608e-05, 1.82014e-08, 1.87315e-23
4.04859e-05, 1.77693e-08, 1.919e-23
4.08136e-05, 1.73475e-08, 1.96598e-23
4.11441e-05, 1.69357e-08, 2.01412e-23
4.14771e-05, 1.65338e-08, 2.06342e-23
4.18129e-05, 1.61414e-08, 2.11394e-23
4.21514e-05, 1.57584e-08, 2.1657e-23
4.24927e-05, 1.53846e-08, 2.21873e-23
4.28367e-05, 1.50196e-08, 2.27305e-23
4.31835e-05, 1.46634e-08, 2.3287e-23
4.35331e-05, 1.43156e-08, 2.38571e-23
4.38855e-05, 1.39761e-08, 2.44411e-23
4.42408e-05, 1.36448e-08, 2.50396e-23
4.4599e-05, 1.33213e-08, 2.56527e-23
4.496e-05, 1.30055e-08, 2.62806e-23
4.5324e-05, 1.26973e-08, 2.6924e-23
4.56909e-05, 1.23964e-08, 2.75832e-23
4.60608e-05, 1.21026e-08, 2.82585e-23
4.64337e-05, 1.18159e-08, 2.89503e-23
4.68096e-05, 1.1536e-08, 2.96591e-23
4.71886e-05, 1.12628e-08, 3.03853e-23
4.75706e-05, 1.09961e-08, 3.11291e-23
4.79557e-05, 1.07357e-08, 3.18912e-23
4.8344e-05, 1.04816e-08, 3.26721e-23
4.87353e-05, 1.02335e-08, 3.34719e-23
4.91299e-05, 9.99126e-09, 3.42915e-23
4.95276e-05, 9.75483e-09, 3.51309e-23
4.99286e-05, 9.52404e-09, 3.59911e-23
5.03328e-05, 9.29874e-09, 3.68722e-23
5.07403e-05, 9.07881e-09, 3.7775e-23
5.1151e-05, 8.86412e-09, 3.86996e-23
5.15651e-05, 8.65454e-09, 3.9647e-23
5.19826e-05, 8.44995e-09, 4.06178e-23
5.24034e-05, 8.25023e-09, 4.16121e-23
5.28277e-05, 8.05527e-09, 4.2631e-23
5.32553e-05, 7.86495e-09, 4.36745e-23
5.36865e-05, 7.67916e-09, 4.47439e-23
5.41211e-05, 7.49779e-09, 4.58392e-23
5.45593e-05, 7.32074e-09, 4.69616e-23
5.50009e-05, 7.14791e-09, 4.81111e-23
5.54462e-05, 6.97918e-09, 4.9289e-23
5.58951e-05, 6.81448e-09, 5.04957e-23
5.63476e-05, 6.65369e-09, 5.17319e-23
5.68038e-05, 6.49673e-09, 5.29985e-23
5.72636e-05, 6.3435e-09, 5.42958e-23
5.77272e-05, 6.19392e-09, 5.56251e-23
5.81946e-05, 6.04789e-09, 5.6987e-23
5.86657e-05, 5.90535e-09, 5.83821e-23
5.91406e-05, 5.76619e-09, 5.98113e-23
5.96194e-05, 5.63034e-09, 6.12756e-23
6.01021e-05, 5.49772e-09, 6.27758e-23
6.05886e-05, 5.36826e-09, 6.43124e-23
6.10791e-05, 5.24187e-09, 6.58869e-23
6.15736e-05, 5.11849e-09, 6.74999e-23
6.20721e-05, 4.99805e-09, 6.91525e-23
6.25746e-05, 4.88046e-09, 7.08453e-23
6.30812e-05, 4.76568e-09, 7.25798e-23
6.35919e-05, 4.65362e-09, 7.43566e-23
6.41067e-05, 4.54422e-09, 7.61769e-23
6.46257e-05, 4.43742e-09, 7.80418e-23
6.51489e-05, 4.33317e-09, 7.99524e-23
6.56763e-05, 4.23139e-09, 8.19096e-23
6.6208e-05, 4.13202e-09, 8.39148e-23
6.6744e-05, 4.03502e-09, 8.59691e-23
6.72843e-05, 3.94032e-09, 8.80736e-23
6.7829e-05, 3.84787e-09, 9.02296e-23
6.83782e-05, 3.75762e-09, 9.24388e-23
6.89317e-05, 3.66951e-09, 9.47015e-23
6.94898e-05, 3.58349e-09, 9.702e-23
7.00524e-05, 3.49952e-09, 9.93952e-23
7.06195e-05, 3.41753e-09, 1.01828e-22
7.11912e-05, 3.3375e-09, 1.04321e-22
7.17675e-05, 3.25936e-09, 1.06875e-22
7.23485e-05, 3.18308e-09, 1.09491e-22
7.29342e-05, 3.10861e-09, 1.12171e-22
7.35247e-05, 3.0359e-09, 1.14917e-22
7.41199e-05, 2.96492e-09, 1.1773e-22
7.472e-05, 2.89563e-09, 1.20613e-22
7.53249e-05, 2.82797e-09, 1.23565e-22
7.59347e-05, 2.76192e-09, 1.2659e-22
7.65494e-05, 2.69744e-09, 1.29689e-22
7.71692e-05, 2.63449e-09, 1.32864e-22
7.77939e-05, 2.57303e-09, 1.36116e-22
7.84237e-05, 2.51302e-09, 1.39448e-22
7.90586e-05, 2.45444e-09, 1.42862e-22
7.96986e-05, 2.39725e-09, 1.46359e-22
8.03438e-05, 2.34141e-09, 1.49941e-22
8.09943e-05, 2.28689e-09, 1.53612e-22
