f, omegaSens, omegaSW
1e-06, 0.00116723, 3.20118e-30
1.0081e-06, 0.00113933, 3.2796e-30
1.01626e-06, 0.0011121, 3.35989e-30
1.02448e-06, 0.00108552, 3.44208e-30
1.03278e-06, 0.00105958, 3.52641e-30
1.04114e-06, 0.00103426, 3.61275e-30
1.04957e-06, 0.00100954, 3.70121e-30
1.05806e-06, 0.000985415, 3.79176e-30
1.06663e-06, 0.000961864, 3.88465e-30
1.07527e-06, 0.000938877, 3.97981e-30
1.08397e-06, 0.000916439, 4.0772e-30
1.09275e-06, 0.000894537, 4.17708e-30
1.10159e-06, 0.000873158, 4.27927e-30
1.11051e-06, 0.000852291, 4.38407e-30
1.1195e-06, 0.000831922, 4.49141e-30
1.12856e-06, 0.00081204, 4.60134e-30
1.1377e-06, 0.000792633, 4.71404e-30
1.14691e-06, 0.00077369, 4.82945e-30
1.1562e-06, 0.0007552, 4.94776e-30
1.16556e-06, 0.000737151, 5.0689e-30
1.17499e-06, 0.000719534, 5.19293e-30
1.1845e-06, 0.000702338, 5.32004e-30
1.19409e-06, 0.000685553, 5.45031e-30
1.20376e-06, 0.000669169, 5.5838e-30
1.21351e-06, 0.000653177, 5.72058e-30
1.22333e-06, 0.000637566, 5.86058e-30
1.23323e-06, 0.000622329, 6.00402e-30
1.24322e-06, 0.000607456, 6.15112e-30
1.25328e-06, 0.000592939, 6.30165e-30
1.26343e-06, 0.000578768, 6.456e-30
1.27366e-06, 0.000564936, 6.6141e-30
1.28397e-06, 0.000551435, 6.77602e-30
1.29436e-06, 0.000538256, 6.94185e-30
1.30484e-06, 0.000525393, 7.11184e-30
1.31541e-06, 0.000512836, 7.28607e-30
1.32605e-06, 0.00050058, 7.46431e-30
1.33679e-06, 0.000488617, 7.64715e-30
1.34761e-06, 0.00047694, 7.83434e-30
1.35852e-06, 0.000465541, 8.02616e-30
1.36952e-06, 0.000454415, 8.22271e-30
1.38061e-06, 0.000443555, 8.42409e-30
1.39178e-06, 0.000432955, 8.63022e-30
1.40305e-06, 0.000422608, 8.84157e-30
1.41441e-06, 0.000412508, 9.05807e-30
1.42586e-06, 0.000402649, 9.27984e-30
1.4374e-06, 0.000393027, 9.50699e-30
1.44904e-06, 0.000383634, 9.73982e-30
1.46077e-06, 0.000374465, 9.97828e-30
1.4726e-06, 0.000365516, 1.02227e-29
1.48452e-06, 0.000356781, 1.04729e-29
1.49654e-06, 0.000348254, 1.07294e-29
1.50865e-06, 0.000339931, 1.0992e-29
1.52087e-06, 0.000331807, 1.12612e-29
1.53318e-06, 0.000323877, 1.15369e-29
1.54559e-06, 0.000316137, 1.18193e-29
1.5581e-06, 0.000308582, 1.21087e-29
1.57072e-06, 0.000301207, 1.24053e-29
1.58343e-06, 0.000294009, 1.27089e-29
1.59625e-06, 0.000286982, 1.30201e-29
1.60918e-06, 0.000280124, 1.3339e-29
1.6222e-06, 0.000273429, 1.36654e-29
1.63534e-06, 0.000266894, 1.40002e-29
1.64857e-06, 0.000260516, 1.43427e-29
1.66192e-06, 0.00025429, 1.4694e-29
1.67538e-06, 0.000248213, 1.50539e-29
1.68894e-06, 0.000242281, 1.54224e-29
1.70261e-06, 0.000236491, 1.57999e-29
1.7164e-06, 0.000230839, 1.6187e-29
1.73029e-06, 0.000225322, 1.65831e-29
1.7443e-06, 0.000219937, 1.69892e-29
1.75842e-06, 0.000214681, 1.74052e-29
1.77266e-06, 0.00020955, 1.78314e-29
1.78701e-06, 0.000204542, 1.8268e-29
1.80147e-06, 0.000199654, 1.87151e-29
1.81606e-06, 0.000194883, 1.91735e-29
1.83076e-06, 0.000190225, 1.96428e-29
1.84558e-06, 0.000185679, 2.01237e-29
1.86052e-06, 0.000181242, 2.06164e-29
1.87558e-06, 0.00017691, 2.11211e-29
1.89077e-06, 0.000172682, 2.16384e-29
1.90608e-06, 0.000168555, 2.21683e-29
1.92151e-06, 0.000164527, 2.27111e-29
1.93706e-06, 0.000160595, 2.32669e-29
1.95274e-06, 0.000156757, 2.38365e-29
1.96855e-06, 0.000153011, 2.44202e-29
1.98449e-06, 0.000149354, 2.50182e-29
2.00056e-06, 0.000145785, 2.56309e-29
2.01675e-06, 0.000142301, 2.62583e-29
2.03308e-06, 0.0001389, 2.69013e-29
2.04954e-06, 0.00013558, 2.756e-29
2.06613e-06, 0.00013234, 2.82347e-29
2.08286e-06, 0.000129177, 2.89261e-29
2.09972e-06, 0.00012609, 2.96343e-29
2.11672e-06, 0.000123077, 3.03599e-29
2.13385e-06, 0.000120135, 3.1103e-29
2.15113e-06, 0.000117264, 3.18647e-29
2.16854e-06, 0.000114462, 3.26447e-29
2.1861e-06, 0.000111727, 3.34441e-29
2.2038e-06, 0.000109056, 3.42631e-29
2.22164e-06, 0.00010645, 3.51019e-29
2.23962e-06, 0.000103906, 3.59611e-29
2.25776e-06, 0.000101423, 3.6842e-29
2.27603e-06, 9.89991e-05, 3.77437e-29
2.29446e-06, 9.66331e-05, 3.8668e-29
2.31303e-06, 9.43237e-05, 3.96145e-29
2.33176e-06, 9.20695e-05, 4.05846e-29
2.35064e-06, 8.98692e-05, 4.15785e-29
2.36967e-06, 8.77215e-05, 4.25965e-29
2.38885e-06, 8.56251e-05, 4.36392e-29
2.40819e-06, 8.35788e-05, 4.47077e-29
2.42769e-06, 8.15814e-05, 4.58025e-29
2.44734e-06, 7.96317e-05, 4.69238e-29
2.46715e-06, 7.77286e-05, 4.80725e-29
2.48713e-06, 7.5871e-05, 4.92499e-29
2.50726e-06, 7.40578e-05, 5.04554e-29
2.52756e-06, 7.2288e-05, 5.16909e-29
2.54802e-06, 7.05604e-05, 5.29564e-29
2.56865e-06, 6.88741e-05, 5.42531e-29
2.58944e-06, 6.72281e-05, 5.55811e-29
2.61041e-06, 6.56215e-05, 5.69424e-29
2.63154e-06, 6.40533e-05, 5.83364e-29
2.65284e-06, 6.25225e-05, 5.97645e-29
2.67432e-06, 6.10283e-05, 6.1228e-29
2.69597e-06, 5.95698e-05, 6.27271e-29
2.7178e-06, 5.81462e-05, 6.42632e-29
2.7398e-06, 5.67566e-05, 6.58365e-29
2.76198e-06, 5.54002e-05, 6.74484e-29
2.78434e-06, 5.40763e-05, 6.90998e-29
2.80688e-06, 5.27839e-05, 7.07916e-29
2.82961e-06, 5.15225e-05, 7.25253e-29
2.85251e-06, 5.02912e-05, 7.43005e-29
2.87561e-06, 4.90893e-05, 7.61202e-29
2.89889e-06, 4.79162e-05, 7.79839e-29
2.92235e-06, 4.67711e-05, 7.98926e-29
2.94601e-06, 4.56533e-05, 8.18489e-29
2.96986e-06, 4.45623e-05, 8.38529e-29
2.99391e-06, 4.34973e-05, 8.59065e-29
3.01814e-06, 4.24578e-05, 8.80092e-29
3.04258e-06, 4.14432e-05, 9.01646e-29
3.06721e-06, 4.04528e-05, 9.2372e-29
3.09204e-06, 3.9486e-05, 9.46336e-29
3.11707e-06, 3.85424e-05, 9.69504e-29
3.14231e-06, 3.76213e-05, 9.93246e-29
3.16775e-06, 3.67222e-05, 1.01757e-28
3.19339e-06, 3.58446e-05, 1.04248e-28
3.21924e-06, 3.4988e-05, 1.068e-28
3.24531e-06, 3.41519e-05, 1.09415e-28
3.27158e-06, 3.33357e-05, 1.12094e-28
3.29806e-06, 3.25391e-05, 1.14838e-28
3.32476e-06, 3.17614e-05, 1.1765e-28
3.35168e-06, 3.10024e-05, 1.20531e-28
3.37881e-06, 3.02615e-05, 1.23481e-28
3.40617e-06, 2.95383e-05, 1.26505e-28
3.43374e-06, 2.88324e-05, 1.29602e-28
3.46154e-06, 2.81434e-05, 1.32776e-28
3.48957e-06, 2.74708e-05, 1.36027e-28
3.51782e-06, 2.68143e-05, 1.39358e-28
3.5463e-06, 2.61735e-05, 1.4277e-28
3.575e-06, 2.5548e-05, 1.46264e-28
3.60395e-06, 2.49375e-05, 1.49846e-28
3.63312e-06, 2.43415e-05, 1.53514e-28
3.66254e-06, 2.37598e-05, 1.57274e-28
3.69219e-06, 2.3192e-05, 1.61125e-28
3.72208e-06, 2.26378e-05, 1.6507e-28
3.75221e-06, 2.20968e-05, 1.69111e-28
3.78259e-06, 2.15687e-05, 1.73252e-28
3.81321e-06, 2.10533e-05, 1.77493e-28
3.84408e-06, 2.05502e-05, 1.81839e-28
3.8752e-06, 2.00591e-05, 1.86291e-28
3.90657e-06, 1.95797e-05, 1.90852e-28
3.9382e-06, 1.91118e-05, 1.95525e-28
3.97008e-06, 1.86551e-05, 2.00312e-28
4.00222e-06, 1.82093e-05, 2.05217e-28
4.03462e-06, 1.77741e-05, 2.10241e-28
4.06729e-06, 1.73494e-05, 2.1539e-28
4.10021e-06, 1.69348e-05, 2.20662e-28
4.13341e-06, 1.65301e-05, 2.26066e-28
4.16687e-06, 1.6135e-05, 2.31601e-28
4.2006e-06, 1.57495e-05, 2.37271e-28
4.23461e-06, 1.53731e-05, 2.43081e-28
4.26889e-06, 1.50057e-05, 2.49032e-28
4.30345e-06, 1.46471e-05, 2.55129e-28
4.33829e-06, 1.42971e-05, 2.61376e-28
4.37341e-06, 1.39554e-05, 2.67775e-28
4.40882e-06, 1.36219e-05, 2.74332e-28
4.44451e-06, 1.32964e-05, 2.81049e-28
4.48049e-06, 1.29787e-05, 2.8793e-28
4.51676e-06, 1.26685e-05, 2.94979e-28
4.55333e-06, 1.23658e-05, 3.02202e-28
4.59019e-06, 1.20703e-05, 3.09601e-28
4.62735e-06, 1.17818e-05, 3.17181e-28
4.66481e-06, 1.15003e-05, 3.24946e-28
4.70258e-06, 1.12255e-05, 3.32904e-28
4.74065e-06, 1.09572e-05, 3.41054e-28
4.77903e-06, 1.06954e-05, 3.49405e-28
4.81772e-06, 1.04398e-05, 3.5796e-28
4.85672e-06, 1.01903e-05, 3.66724e-28
4.89604e-06, 9.94679e-06, 3.75703e-28
4.93568e-06, 9.7091e-06, 3.84903e-28
4.97563e-06, 9.47708e-06, 3.94325e-28
5.01592e-06, 9.25061e-06, 4.03982e-28
5.05652e-06, 9.02956e-06, 4.13871e-28
5.09746e-06, 8.81378e-06, 4.24005e-28
5.13873e-06, 8.60316e-06, 4.34388e-28
5.18033e-06, 8.39758e-06, 4.45023e-28
5.22227e-06, 8.19691e-06, 4.55919e-28
5.26454e-06, 8.00103e-06, 4.6708e-28
5.30716e-06, 7.80984e-06, 4.78516e-28
5.35013e-06, 7.62321e-06, 4.90233e-28
5.39344e-06, 7.44104e-06, 5.02236e-28
5.4371e-06, 7.26323e-06, 5.14531e-28
5.48112e-06, 7.08967e-06, 5.2713e-28
5.52549e-06, 6.92025e-06, 5.40036e-28
5.57023e-06, 6.75489e-06, 5.5326e-28
5.61532e-06, 6.59347e-06, 5.66805e-28
5.66078e-06, 6.43592e-06, 5.80683e-28
5.70661e-06, 6.28213e-06, 5.94901e-28
5.75281e-06, 6.13201e-06, 6.09467e-28
5.79938e-06, 5.98548e-06, 6.24388e-28
5.84633e-06, 5.84245e-06, 6.39676e-28
5.89366e-06, 5.70284e-06, 6.55338e-28
5.94137e-06, 5.56657e-06, 6.71382e-28
5.98947e-06, 5.43355e-06, 6.8782e-28
6.03796e-06, 5.30372e-06, 7.04662e-28
6.08684e-06, 5.17698e-06, 7.21914e-28
6.13612e-06, 5.05328e-06, 7.39591e-28
6.1858e-06, 4.93253e-06, 7.577e-28
6.23588e-06, 4.81466e-06, 7.76253e-28
6.28636e-06, 4.69962e-06, 7.95257e-28
6.33725e-06, 4.58732e-06, 8.14728e-28
6.38856e-06, 4.4777e-06, 8.34678e-28
6.44028e-06, 4.37071e-06, 8.55114e-28
6.49241e-06, 4.26627e-06, 8.76048e-28
6.54497e-06, 4.16433e-06, 8.97497e-28
6.59796e-06, 4.06482e-06, 9.19473e-28
6.65138e-06, 3.9677e-06, 9.41988e-28
6.70522e-06, 3.87289e-06, 9.65048e-28
6.75951e-06, 3.78035e-06, 9.8868e-28
6.81423e-06, 3.69002e-06, 1.01289e-27
6.86939e-06, 3.60185e-06, 1.03768e-27
6.92501e-06, 3.51578e-06, 1.06309e-27
6.98107e-06, 3.43178e-06, 1.08912e-27
7.03759e-06, 3.34978e-06, 1.11579e-27
7.09456e-06, 3.26974e-06, 1.14311e-27
7.152e-06, 3.19161e-06, 1.1711e-27
7.2099e-06, 3.11535e-06, 1.19977e-27
7.26826e-06, 3.04091e-06, 1.22914e-27
7.32711e-06, 2.96825e-06, 1.25924e-27
7.38642e-06, 2.89733e-06, 1.29007e-27
7.44622e-06, 2.8281e-06, 1.32165e-27
7.5065e-06, 2.76053e-06, 1.35401e-27
7.56727e-06, 2.69457e-06, 1.38716e-27
7.62854e-06, 2.63019e-06, 1.42113e-27
7.69029e-06, 2.56735e-06, 1.45592e-27
7.75255e-06, 2.506e-06, 1.49157e-27
7.81531e-06, 2.44613e-06, 1.52809e-27
7.87858e-06, 2.38768e-06, 1.5655e-27
7.94237e-06, 2.33063e-06, 1.60384e-27
8.00667e-06, 2.27495e-06, 1.64311e-27
8.07149e-06, 2.22059e-06, 1.68334e-27
8.13683e-06, 2.16754e-06, 1.72455e-27
8.2027e-06, 2.11575e-06, 1.76677e-27
8.26911e-06, 2.0652e-06, 1.81003e-27
8.33605e-06, 2.01586e-06, 1.85435e-27
8.40354e-06, 1.96769e-06, 1.89975e-27
8.47157e-06, 1.92068e-06, 1.94626e-27
8.54015e-06, 1.87479e-06, 1.99391e-27
8.60929e-06, 1.83e-06, 2.04273e-27
8.67899e-06, 1.78628e-06, 2.09275e-27
8.74925e-06, 1.7436e-06, 2.14399e-27
8.82008e-06, 1.70195e-06, 2.19648e-27
8.89149e-06, 1.66128e-06, 2.25026e-27
8.96347e-06, 1.62159e-06, 2.30536e-27
9.03604e-06, 1.58285e-06, 2.36181e-27
9.10919e-06, 1.54504e-06, 2.41963e-27
9.18293e-06, 1.50812e-06, 2.47887e-27
9.25728e-06, 1.47209e-06, 2.53957e-27
9.33222e-06, 1.43693e-06, 2.60175e-27
9.40777e-06, 1.4026e-06, 2.66545e-27
9.48393e-06, 1.36909e-06, 2.73071e-27
9.56071e-06, 1.33638e-06, 2.79757e-27
9.63811e-06, 1.30445e-06, 2.86606e-27
9.71614e-06, 1.27329e-06, 2.93624e-27
9.7948e-06, 1.24287e-06, 3.00813e-27
9.87409e-06, 1.21318e-06, 3.08178e-27
9.95403e-06, 1.1842e-06, 3.15723e-27
1.00346e-05, 1.15591e-06, 3.23452e-27
1.01159e-05, 1.1283e-06, 3.31378e-27
1.01977e-05, 1.10134e-06, 3.39482e-27
1.02803e-05, 1.07503e-06, 3.47798e-27
1.03635e-05, 1.04935e-06, 3.56311e-27
1.04474e-05, 1.02428e-06, 3.65035e-27
1.0532e-05, 9.99816e-07, 3.73975e-27
1.06173e-05, 9.75932e-07, 3.83135e-27
1.07032e-05, 9.52619e-07, 3.9251e-27
1.07899e-05, 9.29863e-07, 4.02126e-27
1.08772e-05, 9.07651e-07, 4.11966e-27
1.09653e-05, 8.8597e-07, 4.22057e-27
1.10541e-05, 8.64807e-07, 4.32394e-27
1.11435e-05, 8.44149e-07, 4.4297e-27
1.12338e-05, 8.23985e-07, 4.53827e-27
1.13247e-05, 8.04303e-07, 4.64933e-27
1.14164e-05, 7.85091e-07, 4.76318e-27
1.15088e-05, 7.66339e-07, 4.87978e-27
1.1602e-05, 7.48034e-07, 4.99929e-27
1.16959e-05, 7.30167e-07, 5.12166e-27
1.17906e-05, 7.12726e-07, 5.24708e-27
1.1886e-05, 6.95703e-07, 5.37548e-27
1.19823e-05, 6.79086e-07, 5.50719e-27
1.20793e-05, 6.62866e-07, 5.64203e-27
1.21771e-05, 6.47034e-07, 5.78018e-27
1.22757e-05, 6.3158e-07, 5.92173e-27
1.2375e-05, 6.16495e-07, 6.0666e-27
1.24752e-05, 6.01771e-07, 6.21516e-27
1.25762e-05, 5.87398e-07, 6.36734e-27
1.2678e-05, 5.73369e-07, 6.52322e-27
1.27807e-05, 5.59675e-07, 6.68304e-27
1.28841e-05, 5.46309e-07, 6.84655e-27
1.29884e-05, 5.33261e-07, 7.01418e-27
1.30936e-05, 5.20526e-07, 7.186e-27
1.31996e-05, 5.08095e-07, 7.36194e-27
1.33064e-05, 4.95961e-07, 7.54209e-27
1.34142e-05, 4.84116e-07, 7.72688e-27
1.35228e-05, 4.72555e-07, 7.91607e-27
1.36322e-05, 4.6127e-07, 8.10975e-27
1.37426e-05, 4.50255e-07, 8.30838e-27
1.38539e-05, 4.39502e-07, 8.51189e-27
1.3966e-05, 4.29007e-07, 8.72019e-27
1.40791e-05, 4.18762e-07, 8.93376e-27
1.41931e-05, 4.08763e-07, 9.15254e-27
1.4308e-05, 3.99002e-07, 9.37663e-27
1.44238e-05, 3.89474e-07, 9.60614e-27
1.45406e-05, 3.80174e-07, 9.8414e-27
1.46583e-05, 3.71096e-07, 1.00823e-26
1.47769e-05, 3.62235e-07, 1.0329e-26
1.48966e-05, 3.53586e-07, 1.05821e-26
1.50172e-05, 3.45144e-07, 1.08412e-26
1.51388e-05, 3.36903e-07, 1.11067e-26
1.52613e-05, 3.28859e-07, 1.13785e-26
1.53849e-05, 3.21007e-07, 1.16572e-26
1.55094e-05, 3.13343e-07, 1.19425e-26
1.5635e-05, 3.05861e-07, 1.2235e-26
1.57615e-05, 2.98559e-07, 1.25344e-26
1.58891e-05, 2.91431e-07, 1.28413e-26
1.60178e-05, 2.84474e-07, 1.31558e-26
1.61475e-05, 2.77682e-07, 1.3478e-26
1.62782e-05, 2.71053e-07, 1.38079e-26
1.641e-05, 2.64582e-07, 1.41461e-26
1.65428e-05, 2.58266e-07, 1.44923e-26
1.66767e-05, 2.52101e-07, 1.4847e-26
1.68117e-05, 2.46083e-07, 1.52105e-26
1.69478e-05, 2.40208e-07, 1.5583e-26
1.70851e-05, 2.34474e-07, 1.59648e-26
1.72234e-05, 2.28878e-07, 1.63556e-26
1.73628e-05, 2.23414e-07, 1.67559e-26
1.75034e-05, 2.18082e-07, 1.71663e-26
1.76451e-05, 2.12876e-07, 1.75866e-26
1.77879e-05, 2.07795e-07, 1.80171e-26
1.79319e-05, 2.02836e-07, 1.84582e-26
1.80771e-05, 1.97995e-07, 1.89102e-26
1.82234e-05, 1.93269e-07, 1.9373e-26
1.8371e-05, 1.88657e-07, 1.98476e-26
1.85197e-05, 1.84154e-07, 2.03335e-26
1.86696e-05, 1.79759e-07, 2.08312e-26
1.88208e-05, 1.75469e-07, 2.13414e-26
1.89731e-05, 1.71282e-07, 2.18637e-26
1.91267e-05, 1.67195e-07, 2.23991e-26
1.92816e-05, 1.63205e-07, 2.29477e-26
1.94377e-05, 1.5931e-07, 2.35095e-26
1.9595e-05, 1.55509e-07, 2.40849e-26
1.97537e-05, 1.51798e-07, 2.46749e-26
1.99136e-05, 1.48176e-07, 2.52789e-26
2.00748e-05, 1.44641e-07, 2.58978e-26
2.02373e-05, 1.4119e-07, 2.65318e-26
2.04012e-05, 1.37821e-07, 2.71817e-26
2.05663e-05, 1.34533e-07, 2.7847e-26
2.07328e-05, 1.31324e-07, 2.85288e-26
2.09007e-05, 1.28191e-07, 2.92275e-26
2.10699e-05, 1.25133e-07, 2.99431e-26
2.12404e-05, 1.22148e-07, 3.06759e-26
2.14124e-05, 1.19234e-07, 3.14272e-26
2.15857e-05, 1.1639e-07, 3.21964e-26
2.17605e-05, 1.13614e-07, 3.2985e-26
2.19367e-05, 1.10904e-07, 3.37927e-26
2.21143e-05, 1.08258e-07, 3.46202e-26
2.22933e-05, 1.05676e-07, 3.54677e-26
2.24738e-05, 1.03156e-07, 3.63362e-26
2.26557e-05, 1.00696e-07, 3.72256e-26
2.28391e-05, 9.82944e-08, 3.8137e-26
2.3024e-05, 9.59503e-08, 3.90708e-26
2.32104e-05, 9.36622e-08, 4.00274e-26
2.33983e-05, 9.14288e-08, 4.10074e-26
2.35877e-05, 8.92487e-08, 4.20113e-26
2.37787e-05, 8.71206e-08, 4.30402e-26
2.39712e-05, 8.50434e-08, 4.40939e-26
2.41653e-05, 8.30158e-08, 4.51737e-26
2.43609e-05, 8.10366e-08, 4.62796e-26
2.45581e-05, 7.91046e-08, 4.74126e-26
2.47569e-05, 7.72188e-08, 4.85734e-26
2.49574e-05, 7.5378e-08, 4.97631e-26
2.51594e-05, 7.35812e-08, 5.09812e-26
2.53631e-05, 7.18273e-08, 5.22296e-26
2.55684e-05, 7.01153e-08, 5.35082e-26
2.57754e-05, 6.84441e-08, 5.48183e-26
2.59841e-05, 6.68128e-08, 5.61607e-26
2.61944e-05, 6.52205e-08, 5.75353e-26
2.64065e-05, 6.36662e-08, 5.89443e-26
2.66203e-05, 6.21491e-08, 6.03877e-26
2.68358e-05, 6.06681e-08, 6.18661e-26
2.7053e-05, 5.92225e-08, 6.33805e-26
2.72721e-05, 5.78114e-08, 6.49329e-26
2.74928e-05, 5.64341e-08, 6.65221e-26
2.77154e-05, 5.50895e-08, 6.81511e-26
2.79398e-05, 5.37771e-08, 6.98199e-26
2.8166e-05, 5.24961e-08, 7.15294e-26
2.8394e-05, 5.12456e-08, 7.32806e-26
2.86239e-05, 5.00249e-08, 7.50751e-26
2.88556e-05, 4.88334e-08, 7.6913e-26
2.90892e-05, 4.76704e-08, 7.87961e-26
2.93247e-05, 4.65351e-08, 8.07254e-26
2.95621e-05, 4.54269e-08, 8.27018e-26
2.98014e-05, 4.43451e-08, 8.47265e-26
3.00427e-05, 4.32892e-08, 8.68013e-26
3.02859e-05, 4.22585e-08, 8.89264e-26
3.05311e-05, 4.12524e-08, 9.11038e-26
3.07783e-05, 4.02703e-08, 9.33347e-26
3.10274e-05, 3.93116e-08, 9.56192e-26
3.12786e-05, 3.83759e-08, 9.79605e-26
3.15318e-05, 3.74624e-08, 1.00359e-25
3.17871e-05, 3.65708e-08, 1.02816e-25
3.20445e-05, 3.57004e-08, 1.05334e-25
3.23039e-05, 3.48508e-08, 1.07913e-25
3.25654e-05, 3.40215e-08, 1.10555e-25
3.2829e-05, 3.3212e-08, 1.13261e-25
3.30948e-05, 3.24218e-08, 1.16035e-25
3.33627e-05, 3.16504e-08, 1.18876e-25
3.36328e-05, 3.08975e-08, 1.21786e-25
3.39051e-05, 3.01625e-08, 1.24768e-25
3.41796e-05, 2.94451e-08, 1.27823e-25
3.44563e-05, 2.87447e-08, 1.30953e-25
3.47352e-05, 2.80611e-08, 1.34159e-25
3.50165e-05, 2.73938e-08, 1.37444e-25
3.52999e-05, 2.67424e-08, 1.40809e-25
3.55857e-05, 2.61066e-08, 1.44257e-25
3.58738e-05, 2.54859e-08, 1.47789e-25
3.61642e-05, 2.48801e-08, 1.51407e-25
3.6457e-05, 2.42887e-08, 1.55114e-25
3.67521e-05, 2.37114e-08, 1.58911e-25
3.70497e-05, 2.31478e-08, 1.62803e-25
3.73496e-05, 2.25978e-08, 1.66789e-25
3.7652e-05, 2.20608e-08, 1.70873e-25
3.79568e-05, 2.15366e-08, 1.75056e-25
3.82641e-05, 2.1025e-08, 1.79342e-25
3.85739e-05, 2.05255e-08, 1.83734e-25
3.88861e-05, 2.0038e-08, 1.88231e-25
3.9201e-05, 1.95621e-08, 1.92841e-25
3.95183e-05, 1.90975e-08, 1.97562e-25
3.98382e-05, 1.8644e-08, 2.02399e-25
4.01608e-05, 1.82014e-08, 2.07356e-25
4.04859e-05, 1.77693e-08, 2.12432e-25
4.08136e-05, 1.73475e-08, 2.17632e-25
4.11441e-05, 1.69357e-08, 2.22962e-25
4.14771e-05, 1.65338e-08, 2.2842e-25
4.18129e-05, 1.61414e-08, 2.34013e-25
4.21514e-05, 1.57584e-08, 2.39742e-25
4.24927e-05, 1.53846e-08, 2.45613e-25
4.28367e-05, 1.50196e-08, 2.51627e-25
4.31835e-05, 1.46634e-08, 2.57787e-25
4.35331e-05, 1.43156e-08, 2.64099e-25
4.38855e-05, 1.39761e-08, 2.70565e-25
4.42408e-05, 1.36448e-08, 2.7719e-25
4.4599e-05, 1.33213e-08, 2.83977e-25
4.496e-05, 1.30055e-08, 2.90929e-25
4.5324e-05, 1.26973e-08, 2.98053e-25
4.56909e-05, 1.23964e-08, 3.0535e-25
4.60608e-05, 1.21026e-08, 3.12826e-25
4.64337e-05, 1.18159e-08, 3.20485e-25
4.68096e-05, 1.1536e-08, 3.28332e-25
4.71886e-05, 1.12628e-08, 3.36372e-25
4.75706e-05, 1.09961e-08, 3.44607e-25
4.79557e-05, 1.07357e-08, 3.53044e-25
4.8344e-05, 1.04816e-08, 3.61689e-25
4.87353e-05, 1.02335e-08, 3.70543e-25
4.91299e-05, 9.99126e-09, 3.79617e-25
4.95276e-05, 9.75483e-09, 3.88911e-25
4.99286e-05, 9.52404e-09, 3.98434e-25
5.03328e-05, 9.29874e-09, 4.08189e-25
5.07403e-05, 9.07881e-09, 4.18183e-25
5.1151e-05, 8.86412e-09, 4.2842e-25
5.15651e-05, 8.65454e-09, 4.3891e-25
5.19826e-05, 8.44995e-09, 4.49657e-25
5.24034e-05, 8.25023e-09, 4.60666e-25
5.28277e-05, 8.05527e-09, 4.71946e-25
5.32553e-05, 7.86495e-09, 4.83499e-25
5.36865e-05, 7.67916e-09, 4.95339e-25
5.41211e-05, 7.49779e-09, 5.07466e-25
5.45593e-05, 7.32074e-09, 5.19893e-25
5.50009e-05, 7.14791e-09, 5.32619e-25
5.54462e-05, 6.97918e-09, 5.45661e-25
5.58951e-05, 6.81448e-09, 5.59021e-25
5.63476e-05, 6.65369e-09, 5.72708e-25
5.68038e-05, 6.49673e-09, 5.86731e-25
5.72636e-05, 6.3435e-09, 6.01095e-25
5.77272e-05, 6.19392e-09, 6.15813e-25
5.81946e-05, 6.04789e-09, 6.30892e-25
5.86657e-05, 5.90535e-09, 6.46338e-25
5.91406e-05, 5.76619e-09, 6.62162e-25
5.96194e-05, 5.63034e-09, 6.78375e-25
6.01021e-05, 5.49772e-09, 6.94986e-25
6.05886e-05, 5.36826e-09, 7.11999e-25
6.10791e-05, 5.24187e-09, 7.29432e-25
6.15736e-05, 5.11849e-09, 7.47292e-25
6.20721e-05, 4.99805e-09, 7.65589e-25
6.25746e-05, 4.88046e-09, 7.84334e-25
6.30812e-05, 4.76568e-09, 8.03538e-25
6.35919e-05, 4.65362e-09, 8.23212e-25
6.41067e-05, 4.54422e-09, 8.43367e-25
6.46257e-05, 4.43742e-09, 8.64017e-25
6.51489e-05, 4.33317e-09, 8.85172e-25
6.56763e-05, 4.23139e-09, 9.06843e-25
6.6208e-05, 4.13202e-09, 9.29047e-25
6.6744e-05, 4.03502e-09, 9.51794e-25
6.72843e-05, 3.94032e-09, 9.75096e-25
6.7829e-05, 3.84787e-09, 9.98969e-25
6.83782e-05, 3.75762e-09, 1.02343e-24
6.89317e-05, 3.66951e-09, 1.04849e-24
6.94898e-05, 3.58349e-09, 1.07416e-24
7.00524e-05, 3.49952e-09, 1.10046e-24
7.06195e-05, 3.41753e-09, 1.1274e-24
7.11912e-05, 3.3375e-09, 1.15501e-24
7.17675e-05, 3.25936e-09, 1.18328e-24
7.23485e-05, 3.18308e-09, 1.21226e-24
7.29342e-05, 3.10861e-09, 1.24194e-24
7.35247e-05, 3.0359e-09, 1.27235e-24
7.41199e-05, 2.96492e-09, 1.3035e-24
7.472e-05, 2.89563e-09, 1.33541e-24
7.53249e-05, 2.82797e-09, 1.36811e-24
7.59347e-05, 2.76192e-09, 1.40161e-24
7.65494e-05, 2.69744e-09, 1.43592e-24
7.71692e-05, 2.63449e-09, 1.47108e-24
7.77939e-05, 2.57303e-09, 1.5071e-24
7.84237e-05, 2.51302e-09, 1.544e-24
7.90586e-05, 2.45444e-09, 1.5818e-24
7.96986e-05, 2.39725e-09, 1.62053e-24
8.03438e-05, 2.34141e-09, 1.6602e-24
8.09943e-05, 2.28689e-09, 1.70086e-24
