f, omegaSens, omegaSW
1e-06, 0.00116723, 2.23022e-43
1.0081e-06, 0.00113933, 2.28486e-43
1.01626e-06, 0.0011121, 2.34079e-43
1.02448e-06, 0.00108552, 2.39805e-43
1.03278e-06, 0.00105958, 2.45681e-43
1.04114e-06, 0.00103426, 2.51696e-43
1.04957e-06, 0.00100954, 2.57859e-43
1.05806e-06, 0.000985415, 2.64167e-43
1.06663e-06, 0.000961864, 2.70639e-43
1.07527e-06, 0.000938877, 2.77269e-43
1.08397e-06, 0.000916439, 2.84053e-43
1.09275e-06, 0.000894537, 2.91012e-43
1.10159e-06, 0.000873158, 2.98132e-43
1.11051e-06, 0.000852291, 3.05433e-43
1.1195e-06, 0.000831922, 3.12911e-43
1.12856e-06, 0.00081204, 3.20569e-43
1.1377e-06, 0.000792633, 3.28421e-43
1.14691e-06, 0.00077369, 3.36462e-43
1.1562e-06, 0.0007552, 3.44705e-43
1.16556e-06, 0.000737151, 3.53144e-43
1.17499e-06, 0.000719534, 3.61785e-43
1.1845e-06, 0.000702338, 3.70641e-43
1.19409e-06, 0.000685553, 3.79716e-43
1.20376e-06, 0.000669169, 3.89016e-43
1.21351e-06, 0.000653177, 3.98546e-43
1.22333e-06, 0.000637566, 4.083e-43
1.23323e-06, 0.000622329, 4.18293e-43
1.24322e-06, 0.000607456, 4.28541e-43
1.25328e-06, 0.000592939, 4.39028e-43
1.26343e-06, 0.000578768, 4.49782e-43
1.27366e-06, 0.000564936, 4.60796e-43
1.28397e-06, 0.000551435, 4.72077e-43
1.29436e-06, 0.000538256, 4.8363e-43
1.30484e-06, 0.000525393, 4.95473e-43
1.31541e-06, 0.000512836, 5.07612e-43
1.32605e-06, 0.00050058, 5.20029e-43
1.33679e-06, 0.000488617, 5.32768e-43
1.34761e-06, 0.00047694, 5.45809e-43
1.35852e-06, 0.000465541, 5.59173e-43
1.36952e-06, 0.000454415, 5.72866e-43
1.38061e-06, 0.000443555, 5.86896e-43
1.39178e-06, 0.000432955, 6.01257e-43
1.40305e-06, 0.000422608, 6.15981e-43
1.41441e-06, 0.000412508, 6.31065e-43
1.42586e-06, 0.000402649, 6.46515e-43
1.4374e-06, 0.000393027, 6.6234e-43
1.44904e-06, 0.000383634, 6.78562e-43
1.46077e-06, 0.000374465, 6.95174e-43
1.4726e-06, 0.000365516, 7.12201e-43
1.48452e-06, 0.000356781, 7.29636e-43
1.49654e-06, 0.000348254, 7.47503e-43
1.50865e-06, 0.000339931, 7.65797e-43
1.52087e-06, 0.000331807, 7.84557e-43
1.53318e-06, 0.000323877, 8.03762e-43
1.54559e-06, 0.000316137, 8.23438e-43
1.5581e-06, 0.000308582, 8.43595e-43
1.57072e-06, 0.000301207, 8.6426e-43
1.58343e-06, 0.000294009, 8.85411e-43
1.59625e-06, 0.000286982, 9.07091e-43
1.60918e-06, 0.000280124, 9.29313e-43
1.6222e-06, 0.000273429, 9.52054e-43
1.63534e-06, 0.000266894, 9.75377e-43
1.64857e-06, 0.000260516, 9.99241e-43
1.66192e-06, 0.00025429, 1.02371e-42
1.67538e-06, 0.000248213, 1.04879e-42
1.68894e-06, 0.000242281, 1.07446e-42
1.70261e-06, 0.000236491, 1.10076e-42
1.7164e-06, 0.000230839, 1.12773e-42
1.73029e-06, 0.000225322, 1.15533e-42
1.7443e-06, 0.000219937, 1.18362e-42
1.75842e-06, 0.000214681, 1.2126e-42
1.77266e-06, 0.00020955, 1.24229e-42
1.78701e-06, 0.000204542, 1.27271e-42
1.80147e-06, 0.000199654, 1.30386e-42
1.81606e-06, 0.000194883, 1.33579e-42
1.83076e-06, 0.000190225, 1.36849e-42
1.84558e-06, 0.000185679, 1.402e-42
1.86052e-06, 0.000181242, 1.43632e-42
1.87558e-06, 0.00017691, 1.47148e-42
1.89077e-06, 0.000172682, 1.50752e-42
1.90608e-06, 0.000168555, 1.54444e-42
1.92151e-06, 0.000164527, 1.58225e-42
1.93706e-06, 0.000160595, 1.62098e-42
1.95274e-06, 0.000156757, 1.66066e-42
1.96855e-06, 0.000153011, 1.70133e-42
1.98449e-06, 0.000149354, 1.74299e-42
2.00056e-06, 0.000145785, 1.78568e-42
2.01675e-06, 0.000142301, 1.82938e-42
2.03308e-06, 0.0001389, 1.87418e-42
2.04954e-06, 0.00013558, 1.92007e-42
2.06613e-06, 0.00013234, 1.96708e-42
2.08286e-06, 0.000129177, 2.01525e-42
2.09972e-06, 0.00012609, 2.06458e-42
2.11672e-06, 0.000123077, 2.11514e-42
2.13385e-06, 0.000120135, 2.1669e-42
2.15113e-06, 0.000117264, 2.21998e-42
2.16854e-06, 0.000114462, 2.27431e-42
2.1861e-06, 0.000111727, 2.33001e-42
2.2038e-06, 0.000109056, 2.38707e-42
2.22164e-06, 0.00010645, 2.44551e-42
2.23962e-06, 0.000103906, 2.50537e-42
2.25776e-06, 0.000101423, 2.56674e-42
2.27603e-06, 9.89991e-05, 2.62955e-42
2.29446e-06, 9.66331e-05, 2.69395e-42
2.31303e-06, 9.43237e-05, 2.75989e-42
2.33176e-06, 9.20695e-05, 2.82748e-42
2.35064e-06, 8.98692e-05, 2.89672e-42
2.36967e-06, 8.77215e-05, 2.96764e-42
2.38885e-06, 8.56251e-05, 3.04029e-42
2.40819e-06, 8.35788e-05, 3.11473e-42
2.42769e-06, 8.15814e-05, 3.19101e-42
2.44734e-06, 7.96317e-05, 3.26912e-42
2.46715e-06, 7.77286e-05, 3.34915e-42
2.48713e-06, 7.5871e-05, 3.43118e-42
2.50726e-06, 7.40578e-05, 3.51517e-42
2.52756e-06, 7.2288e-05, 3.60124e-42
2.54802e-06, 7.05604e-05, 3.68941e-42
2.56865e-06, 6.88741e-05, 3.77975e-42
2.58944e-06, 6.72281e-05, 3.87227e-42
2.61041e-06, 6.56215e-05, 3.96711e-42
2.63154e-06, 6.40533e-05, 4.06423e-42
2.65284e-06, 6.25225e-05, 4.16372e-42
2.67432e-06, 6.10283e-05, 4.26568e-42
2.69597e-06, 5.95698e-05, 4.37012e-42
2.7178e-06, 5.81462e-05, 4.47714e-42
2.7398e-06, 5.67566e-05, 4.58675e-42
2.76198e-06, 5.54002e-05, 4.69905e-42
2.78434e-06, 5.40763e-05, 4.8141e-42
2.80688e-06, 5.27839e-05, 4.93196e-42
2.82961e-06, 5.15225e-05, 5.05275e-42
2.85251e-06, 5.02912e-05, 5.17642e-42
2.87561e-06, 4.90893e-05, 5.3032e-42
2.89889e-06, 4.79162e-05, 5.43305e-42
2.92235e-06, 4.67711e-05, 5.56602e-42
2.94601e-06, 4.56533e-05, 5.70231e-42
2.96986e-06, 4.45623e-05, 5.84193e-42
2.99391e-06, 4.34973e-05, 5.985e-42
3.01814e-06, 4.24578e-05, 6.13149e-42
3.04258e-06, 4.14432e-05, 6.28166e-42
3.06721e-06, 4.04528e-05, 6.43545e-42
3.09204e-06, 3.9486e-05, 6.59301e-42
3.11707e-06, 3.85424e-05, 6.75442e-42
3.14231e-06, 3.76213e-05, 6.91983e-42
3.16775e-06, 3.67222e-05, 7.08926e-42
3.19339e-06, 3.58446e-05, 7.2628e-42
3.21924e-06, 3.4988e-05, 7.44061e-42
3.24531e-06, 3.41519e-05, 7.62284e-42
3.27158e-06, 3.33357e-05, 7.80946e-42
3.29806e-06, 3.25391e-05, 8.00062e-42
3.32476e-06, 3.17614e-05, 8.19651e-42
3.35168e-06, 3.10024e-05, 8.39723e-42
3.37881e-06, 3.02615e-05, 8.60279e-42
3.40617e-06, 2.95383e-05, 8.81347e-42
3.43374e-06, 2.88324e-05, 9.02922e-42
3.46154e-06, 2.81434e-05, 9.25031e-42
3.48957e-06, 2.74708e-05, 9.47685e-42
3.51782e-06, 2.68143e-05, 9.70888e-42
3.5463e-06, 2.61735e-05, 9.9466e-42
3.575e-06, 2.5548e-05, 1.01901e-41
3.60395e-06, 2.49375e-05, 1.04396e-41
3.63312e-06, 2.43415e-05, 1.06952e-41
3.66254e-06, 2.37598e-05, 1.09571e-41
3.69219e-06, 2.3192e-05, 1.12254e-41
3.72208e-06, 2.26378e-05, 1.15002e-41
3.75221e-06, 2.20968e-05, 1.17817e-41
3.78259e-06, 2.15687e-05, 1.20702e-41
3.81321e-06, 2.10533e-05, 1.23657e-41
3.84408e-06, 2.05502e-05, 1.26685e-41
3.8752e-06, 2.00591e-05, 1.29787e-41
3.90657e-06, 1.95797e-05, 1.32964e-41
3.9382e-06, 1.91118e-05, 1.3622e-41
3.97008e-06, 1.86551e-05, 1.39555e-41
4.00222e-06, 1.82093e-05, 1.42972e-41
4.03462e-06, 1.77741e-05, 1.46473e-41
4.06729e-06, 1.73494e-05, 1.5006e-41
4.10021e-06, 1.69348e-05, 1.53733e-41
4.13341e-06, 1.65301e-05, 1.57497e-41
4.16687e-06, 1.6135e-05, 1.61353e-41
4.2006e-06, 1.57495e-05, 1.65304e-41
4.23461e-06, 1.53731e-05, 1.69351e-41
4.26889e-06, 1.50057e-05, 1.73497e-41
4.30345e-06, 1.46471e-05, 1.77745e-41
4.33829e-06, 1.42971e-05, 1.82097e-41
4.37341e-06, 1.39554e-05, 1.86556e-41
4.40882e-06, 1.36219e-05, 1.91124e-41
4.44451e-06, 1.32964e-05, 1.95803e-41
4.48049e-06, 1.29787e-05, 2.00597e-41
4.51676e-06, 1.26685e-05, 2.05508e-41
4.55333e-06, 1.23658e-05, 2.1054e-41
4.59019e-06, 1.20703e-05, 2.15695e-41
4.62735e-06, 1.17818e-05, 2.20976e-41
4.66481e-06, 1.15003e-05, 2.26386e-41
4.70258e-06, 1.12255e-05, 2.3193e-41
4.74065e-06, 1.09572e-05, 2.37608e-41
4.77903e-06, 1.06954e-05, 2.43426e-41
4.81772e-06, 1.04398e-05, 2.49386e-41
4.85672e-06, 1.01903e-05, 2.55492e-41
4.89604e-06, 9.94679e-06, 2.61748e-41
4.93568e-06, 9.7091e-06, 2.68157e-41
4.97563e-06, 9.47708e-06, 2.74721e-41
5.01592e-06, 9.25061e-06, 2.81449e-41
5.05652e-06, 9.02956e-06, 2.88339e-41
5.09746e-06, 8.81378e-06, 2.95399e-41
5.13873e-06, 8.60316e-06, 3.02633e-41
5.18033e-06, 8.39758e-06, 3.10042e-41
5.22227e-06, 8.19691e-06, 3.17633e-41
5.26454e-06, 8.00103e-06, 3.25409e-41
5.30716e-06, 7.80984e-06, 3.33376e-41
5.35013e-06, 7.62321e-06, 3.4154e-41
5.39344e-06, 7.44104e-06, 3.49901e-41
5.4371e-06, 7.26323e-06, 3.58468e-41
5.48112e-06, 7.08967e-06, 3.67245e-41
5.52549e-06, 6.92025e-06, 3.76236e-41
5.57023e-06, 6.75489e-06, 3.8545e-41
5.61532e-06, 6.59347e-06, 3.94886e-41
5.66078e-06, 6.43592e-06, 4.04554e-41
5.70661e-06, 6.28213e-06, 4.1446e-41
5.75281e-06, 6.13201e-06, 4.24608e-41
5.79938e-06, 5.98548e-06, 4.35004e-41
5.84633e-06, 5.84245e-06, 4.45654e-41
5.89366e-06, 5.70284e-06, 4.56566e-41
5.94137e-06, 5.56657e-06, 4.67744e-41
5.98947e-06, 5.43355e-06, 4.79196e-41
6.03796e-06, 5.30372e-06, 4.90929e-41
6.08684e-06, 5.17698e-06, 5.02949e-41
6.13612e-06, 5.05328e-06, 5.15264e-41
6.1858e-06, 4.93253e-06, 5.27881e-41
6.23588e-06, 4.81466e-06, 5.40806e-41
6.28636e-06, 4.69962e-06, 5.54046e-41
6.33725e-06, 4.58732e-06, 5.67611e-41
6.38856e-06, 4.4777e-06, 5.8151e-41
6.44028e-06, 4.37071e-06, 5.95748e-41
6.49241e-06, 4.26627e-06, 6.10332e-41
6.54497e-06, 4.16433e-06, 6.25275e-41
6.59796e-06, 4.06482e-06, 6.40586e-41
6.65138e-06, 3.9677e-06, 6.56271e-41
6.70522e-06, 3.87289e-06, 6.72337e-41
6.75951e-06, 3.78035e-06, 6.88801e-41
6.81423e-06, 3.69002e-06, 7.05665e-41
6.86939e-06, 3.60185e-06, 7.22941e-41
6.92501e-06, 3.51578e-06, 7.40644e-41
6.98107e-06, 3.43178e-06, 7.58777e-41
7.03759e-06, 3.34978e-06, 7.77356e-41
7.09456e-06, 3.26974e-06, 7.96388e-41
7.152e-06, 3.19161e-06, 8.15888e-41
7.2099e-06, 3.11535e-06, 8.35865e-41
7.26826e-06, 3.04091e-06, 8.56327e-41
7.32711e-06, 2.96825e-06, 8.77296e-41
7.38642e-06, 2.89733e-06, 8.98773e-41
7.44622e-06, 2.8281e-06, 9.2078e-41
7.5065e-06, 2.76053e-06, 9.43324e-41
7.56727e-06, 2.69457e-06, 9.6642e-41
7.62854e-06, 2.63019e-06, 9.90085e-41
7.69029e-06, 2.56735e-06, 1.01432e-40
7.75255e-06, 2.506e-06, 1.03916e-40
7.81531e-06, 2.44613e-06, 1.0646e-40
7.87858e-06, 2.38768e-06, 1.09067e-40
7.94237e-06, 2.33063e-06, 1.11737e-40
8.00667e-06, 2.27495e-06, 1.14473e-40
8.07149e-06, 2.22059e-06, 1.17276e-40
8.13683e-06, 2.16754e-06, 1.20147e-40
8.2027e-06, 2.11575e-06, 1.23089e-40
8.26911e-06, 2.0652e-06, 1.26103e-40
8.33605e-06, 2.01586e-06, 1.2919e-40
8.40354e-06, 1.96769e-06, 1.32353e-40
8.47157e-06, 1.92068e-06, 1.35594e-40
8.54015e-06, 1.87479e-06, 1.38914e-40
8.60929e-06, 1.83e-06, 1.42315e-40
8.67899e-06, 1.78628e-06, 1.45799e-40
8.74925e-06, 1.7436e-06, 1.49369e-40
8.82008e-06, 1.70195e-06, 1.53026e-40
8.89149e-06, 1.66128e-06, 1.56773e-40
8.96347e-06, 1.62159e-06, 1.60612e-40
9.03604e-06, 1.58285e-06, 1.64544e-40
9.10919e-06, 1.54504e-06, 1.68573e-40
9.18293e-06, 1.50812e-06, 1.727e-40
9.25728e-06, 1.47209e-06, 1.76929e-40
9.33222e-06, 1.43693e-06, 1.8126e-40
9.40777e-06, 1.4026e-06, 1.85698e-40
9.48393e-06, 1.36909e-06, 1.90245e-40
9.56071e-06, 1.33638e-06, 1.94903e-40
9.63811e-06, 1.30445e-06, 1.99675e-40
9.71614e-06, 1.27329e-06, 2.04564e-40
9.7948e-06, 1.24287e-06, 2.09573e-40
9.87409e-06, 1.21318e-06, 2.14704e-40
9.95403e-06, 1.1842e-06, 2.19961e-40
1.00346e-05, 1.15591e-06, 2.25345e-40
1.01159e-05, 1.1283e-06, 2.30867e-40
1.01977e-05, 1.10134e-06, 2.36513e-40
1.02803e-05, 1.07503e-06, 2.42307e-40
1.03635e-05, 1.04935e-06, 2.48238e-40
1.04474e-05, 1.02428e-06, 2.54316e-40
1.0532e-05, 9.99816e-07, 2.60544e-40
1.06173e-05, 9.75932e-07, 2.66926e-40
1.07032e-05, 9.52619e-07, 2.73457e-40
1.07899e-05, 9.29863e-07, 2.80156e-40
1.08772e-05, 9.07651e-07, 2.87012e-40
1.09653e-05, 8.8597e-07, 2.94042e-40
1.10541e-05, 8.64807e-07, 3.01244e-40
1.11435e-05, 8.44149e-07, 3.08612e-40
1.12338e-05, 8.23985e-07, 3.16176e-40
1.13247e-05, 8.04303e-07, 3.23913e-40
1.14164e-05, 7.85091e-07, 3.31845e-40
1.15088e-05, 7.66339e-07, 3.39968e-40
1.1602e-05, 7.48034e-07, 3.48295e-40
1.16959e-05, 7.30167e-07, 3.5682e-40
1.17906e-05, 7.12726e-07, 3.65558e-40
1.1886e-05, 6.95703e-07, 3.74503e-40
1.19823e-05, 6.79086e-07, 3.8368e-40
1.20793e-05, 6.62866e-07, 3.93073e-40
1.21771e-05, 6.47034e-07, 4.02698e-40
1.22757e-05, 6.3158e-07, 4.1256e-40
1.2375e-05, 6.16495e-07, 4.22653e-40
1.24752e-05, 6.01771e-07, 4.33003e-40
1.25762e-05, 5.87398e-07, 4.43605e-40
1.2678e-05, 5.73369e-07, 4.54465e-40
1.27807e-05, 5.59675e-07, 4.65599e-40
1.28841e-05, 5.46309e-07, 4.76991e-40
1.29884e-05, 5.33261e-07, 4.88669e-40
1.30936e-05, 5.20526e-07, 5.0064e-40
1.31996e-05, 5.08095e-07, 5.12897e-40
1.33064e-05, 4.95961e-07, 5.25448e-40
1.34142e-05, 4.84116e-07, 5.38322e-40
1.35228e-05, 4.72555e-07, 5.51503e-40
1.36322e-05, 4.6127e-07, 5.64997e-40
1.37426e-05, 4.50255e-07, 5.78835e-40
1.38539e-05, 4.39502e-07, 5.93013e-40
1.3966e-05, 4.29007e-07, 6.07525e-40
1.40791e-05, 4.18762e-07, 6.22405e-40
1.41931e-05, 4.08763e-07, 6.37647e-40
1.4308e-05, 3.99002e-07, 6.53258e-40
1.44238e-05, 3.89474e-07, 6.69248e-40
1.45406e-05, 3.80174e-07, 6.85638e-40
1.46583e-05, 3.71096e-07, 7.02423e-40
1.47769e-05, 3.62235e-07, 7.19612e-40
1.48966e-05, 3.53586e-07, 7.37241e-40
1.50172e-05, 3.45144e-07, 7.55292e-40
1.51388e-05, 3.36903e-07, 7.73789e-40
1.52613e-05, 3.28859e-07, 7.92725e-40
1.53849e-05, 3.21007e-07, 8.12142e-40
1.55094e-05, 3.13343e-07, 8.32019e-40
1.5635e-05, 3.05861e-07, 8.52397e-40
1.57615e-05, 2.98559e-07, 8.73255e-40
1.58891e-05, 2.91431e-07, 8.94635e-40
1.60178e-05, 2.84474e-07, 9.16551e-40
1.61475e-05, 2.77682e-07, 9.38997e-40
1.62782e-05, 2.71053e-07, 9.61983e-40
1.641e-05, 2.64582e-07, 9.85539e-40
1.65428e-05, 2.58266e-07, 1.00966e-39
1.66767e-05, 2.52101e-07, 1.03438e-39
1.68117e-05, 2.46083e-07, 1.0597e-39
1.69478e-05, 2.40208e-07, 1.08565e-39
1.70851e-05, 2.34474e-07, 1.11225e-39
1.72234e-05, 2.28878e-07, 1.13948e-39
1.73628e-05, 2.23414e-07, 1.16737e-39
1.75034e-05, 2.18082e-07, 1.19596e-39
1.76451e-05, 2.12876e-07, 1.22524e-39
1.77879e-05, 2.07795e-07, 1.25523e-39
1.79319e-05, 2.02836e-07, 1.28596e-39
1.80771e-05, 1.97995e-07, 1.31745e-39
1.82234e-05, 1.93269e-07, 1.3497e-39
1.8371e-05, 1.88657e-07, 1.38276e-39
1.85197e-05, 1.84154e-07, 1.41661e-39
1.86696e-05, 1.79759e-07, 1.45129e-39
1.88208e-05, 1.75469e-07, 1.48683e-39
1.89731e-05, 1.71282e-07, 1.52322e-39
1.91267e-05, 1.67195e-07, 1.56052e-39
1.92816e-05, 1.63205e-07, 1.59874e-39
1.94377e-05, 1.5931e-07, 1.63788e-39
1.9595e-05, 1.55509e-07, 1.67797e-39
1.97537e-05, 1.51798e-07, 1.71907e-39
1.99136e-05, 1.48176e-07, 1.76115e-39
2.00748e-05, 1.44641e-07, 1.80427e-39
2.02373e-05, 1.4119e-07, 1.84844e-39
2.04012e-05, 1.37821e-07, 1.89372e-39
2.05663e-05, 1.34533e-07, 1.94007e-39
2.07328e-05, 1.31324e-07, 1.98757e-39
2.09007e-05, 1.28191e-07, 2.03625e-39
2.10699e-05, 1.25133e-07, 2.0861e-39
2.12404e-05, 1.22148e-07, 2.13716e-39
2.14124e-05, 1.19234e-07, 2.1895e-39
2.15857e-05, 1.1639e-07, 2.24309e-39
2.17605e-05, 1.13614e-07, 2.29803e-39
2.19367e-05, 1.10904e-07, 2.3543e-39
2.21143e-05, 1.08258e-07, 2.41195e-39
2.22933e-05, 1.05676e-07, 2.47099e-39
2.24738e-05, 1.03156e-07, 2.5315e-39
2.26557e-05, 1.00696e-07, 2.59347e-39
2.28391e-05, 9.82944e-08, 2.65696e-39
2.3024e-05, 9.59503e-08, 2.72202e-39
2.32104e-05, 9.36622e-08, 2.78866e-39
2.33983e-05, 9.14288e-08, 2.85694e-39
2.35877e-05, 8.92487e-08, 2.92688e-39
2.37787e-05, 8.71206e-08, 2.99856e-39
2.39712e-05, 8.50434e-08, 3.07197e-39
2.41653e-05, 8.30158e-08, 3.1472e-39
2.43609e-05, 8.10366e-08, 3.22425e-39
2.45581e-05, 7.91046e-08, 3.30318e-39
2.47569e-05, 7.72188e-08, 3.38405e-39
2.49574e-05, 7.5378e-08, 3.46694e-39
2.51594e-05, 7.35812e-08, 3.5518e-39
2.53631e-05, 7.18273e-08, 3.63877e-39
2.55684e-05, 7.01153e-08, 3.72785e-39
2.57754e-05, 6.84441e-08, 3.81913e-39
2.59841e-05, 6.68128e-08, 3.91265e-39
2.61944e-05, 6.52205e-08, 4.00842e-39
2.64065e-05, 6.36662e-08, 4.10658e-39
2.66203e-05, 6.21491e-08, 4.20714e-39
2.68358e-05, 6.06681e-08, 4.31014e-39
2.7053e-05, 5.92225e-08, 4.41565e-39
2.72721e-05, 5.78114e-08, 4.52381e-39
2.74928e-05, 5.64341e-08, 4.63452e-39
2.77154e-05, 5.50895e-08, 4.74801e-39
2.79398e-05, 5.37771e-08, 4.86427e-39
2.8166e-05, 5.24961e-08, 4.98338e-39
2.8394e-05, 5.12456e-08, 5.10538e-39
2.86239e-05, 5.00249e-08, 5.2304e-39
2.88556e-05, 4.88334e-08, 5.35844e-39
2.90892e-05, 4.76704e-08, 5.48964e-39
2.93247e-05, 4.65351e-08, 5.62405e-39
2.95621e-05, 4.54269e-08, 5.76175e-39
2.98014e-05, 4.43451e-08, 5.9028e-39
3.00427e-05, 4.32892e-08, 6.04735e-39
3.02859e-05, 4.22585e-08, 6.1954e-39
3.05311e-05, 4.12524e-08, 6.3471e-39
3.07783e-05, 4.02703e-08, 6.50253e-39
3.10274e-05, 3.93116e-08, 6.66169e-39
3.12786e-05, 3.83759e-08, 6.8248e-39
3.15318e-05, 3.74624e-08, 6.99189e-39
3.17871e-05, 3.65708e-08, 7.1631e-39
3.20445e-05, 3.57004e-08, 7.33852e-39
3.23039e-05, 3.48508e-08, 7.51819e-39
3.25654e-05, 3.40215e-08, 7.70225e-39
3.2829e-05, 3.3212e-08, 7.8908e-39
3.30948e-05, 3.24218e-08, 8.08402e-39
3.33627e-05, 3.16504e-08, 8.28193e-39
3.36328e-05, 3.08975e-08, 8.48472e-39
3.39051e-05, 3.01625e-08, 8.69247e-39
3.41796e-05, 2.94451e-08, 8.90531e-39
3.44563e-05, 2.87447e-08, 9.12335e-39
3.47352e-05, 2.80611e-08, 9.34669e-39
3.50165e-05, 2.73938e-08, 9.57561e-39
3.52999e-05, 2.67424e-08, 9.80999e-39
3.55857e-05, 2.61066e-08, 1.00502e-38
3.58738e-05, 2.54859e-08, 1.02963e-38
3.61642e-05, 2.48801e-08, 1.05484e-38
3.6457e-05, 2.42887e-08, 1.08066e-38
3.67521e-05, 2.37114e-08, 1.10712e-38
3.70497e-05, 2.31478e-08, 1.13423e-38
3.73496e-05, 2.25978e-08, 1.162e-38
3.7652e-05, 2.20608e-08, 1.19045e-38
3.79568e-05, 2.15366e-08, 1.2196e-38
3.82641e-05, 2.1025e-08, 1.24946e-38
3.85739e-05, 2.05255e-08, 1.28006e-38
3.88861e-05, 2.0038e-08, 1.31139e-38
3.9201e-05, 1.95621e-08, 1.34351e-38
3.95183e-05, 1.90975e-08, 1.37639e-38
3.98382e-05, 1.8644e-08, 1.41009e-38
4.01608e-05, 1.82014e-08, 1.44463e-38
4.04859e-05, 1.77693e-08, 1.47999e-38
4.08136e-05, 1.73475e-08, 1.51622e-38
4.11441e-05, 1.69357e-08, 1.55336e-38
4.14771e-05, 1.65338e-08, 1.59138e-38
4.18129e-05, 1.61414e-08, 1.63034e-38
4.21514e-05, 1.57584e-08, 1.67026e-38
4.24927e-05, 1.53846e-08, 1.71116e-38
4.28367e-05, 1.50196e-08, 1.75306e-38
4.31835e-05, 1.46634e-08, 1.79598e-38
4.35331e-05, 1.43156e-08, 1.83995e-38
4.38855e-05, 1.39761e-08, 1.885e-38
4.42408e-05, 1.36448e-08, 1.93115e-38
4.4599e-05, 1.33213e-08, 1.97844e-38
4.496e-05, 1.30055e-08, 2.02688e-38
4.5324e-05, 1.26973e-08, 2.0765e-38
4.56909e-05, 1.23964e-08, 2.12734e-38
4.60608e-05, 1.21026e-08, 2.17943e-38
4.64337e-05, 1.18159e-08, 2.23279e-38
4.68096e-05, 1.1536e-08, 2.28746e-38
4.71886e-05, 1.12628e-08, 2.34347e-38
4.75706e-05, 1.09961e-08, 2.40084e-38
4.79557e-05, 1.07357e-08, 2.45963e-38
4.8344e-05, 1.04816e-08, 2.51986e-38
4.87353e-05, 1.02335e-08, 2.58154e-38
4.91299e-05, 9.99126e-09, 2.64476e-38
4.95276e-05, 9.75483e-09, 2.70951e-38
4.99286e-05, 9.52404e-09, 2.77585e-38
5.03328e-05, 9.29874e-09, 2.84382e-38
5.07403e-05, 9.07881e-09, 2.91345e-38
5.1151e-05, 8.86412e-09, 2.98477e-38
5.15651e-05, 8.65454e-09, 3.05785e-38
5.19826e-05, 8.44995e-09, 3.13272e-38
5.24034e-05, 8.25023e-09, 3.20942e-38
5.28277e-05, 8.05527e-09, 3.28801e-38
5.32553e-05, 7.86495e-09, 3.3685e-38
5.36865e-05, 7.67916e-09, 3.45099e-38
5.41211e-05, 7.49779e-09, 3.53548e-38
5.45593e-05, 7.32074e-09, 3.62205e-38
5.50009e-05, 7.14791e-09, 3.71071e-38
5.54462e-05, 6.97918e-09, 3.80157e-38
5.58951e-05, 6.81448e-09, 3.89466e-38
5.63476e-05, 6.65369e-09, 3.99001e-38
5.68038e-05, 6.49673e-09, 4.08771e-38
5.72636e-05, 6.3435e-09, 4.18778e-38
5.77272e-05, 6.19392e-09, 4.29032e-38
5.81946e-05, 6.04789e-09, 4.39538e-38
5.86657e-05, 5.90535e-09, 4.50299e-38
5.91406e-05, 5.76619e-09, 4.61323e-38
5.96194e-05, 5.63034e-09, 4.72619e-38
6.01021e-05, 5.49772e-09, 4.84191e-38
6.05886e-05, 5.36826e-09, 4.96045e-38
6.10791e-05, 5.24187e-09, 5.0819e-38
6.15736e-05, 5.11849e-09, 5.20633e-38
6.20721e-05, 4.99805e-09, 5.33381e-38
6.25746e-05, 4.88046e-09, 5.4644e-38
6.30812e-05, 4.76568e-09, 5.5982e-38
6.35919e-05, 4.65362e-09, 5.73527e-38
6.41067e-05, 4.54422e-09, 5.87568e-38
6.46257e-05, 4.43742e-09, 6.01955e-38
6.51489e-05, 4.33317e-09, 6.16694e-38
6.56763e-05, 4.23139e-09, 6.31792e-38
6.6208e-05, 4.13202e-09, 6.47261e-38
6.6744e-05, 4.03502e-09, 6.63109e-38
6.72843e-05, 3.94032e-09, 6.79343e-38
6.7829e-05, 3.84787e-09, 6.95976e-38
6.83782e-05, 3.75762e-09, 7.13019e-38
6.89317e-05, 3.66951e-09, 7.30475e-38
6.94898e-05, 3.58349e-09, 7.48361e-38
7.00524e-05, 3.49952e-09, 7.66686e-38
7.06195e-05, 3.41753e-09, 7.85456e-38
7.11912e-05, 3.3375e-09, 8.04687e-38
7.17675e-05, 3.25936e-09, 8.24388e-38
7.23485e-05, 3.18308e-09, 8.44572e-38
7.29342e-05, 3.10861e-09, 8.65251e-38
7.35247e-05, 3.0359e-09, 8.86437e-38
7.41199e-05, 2.96492e-09, 9.0814e-38
7.472e-05, 2.89563e-09, 9.30377e-38
7.53249e-05, 2.82797e-09, 9.53156e-38
7.59347e-05, 2.76192e-09, 9.76493e-38
7.65494e-05, 2.69744e-09, 1.0004e-37
7.71692e-05, 2.63449e-09, 1.0249e-37
7.77939e-05, 2.57303e-09, 1.04999e-37
7.84237e-05, 2.51302e-09, 1.0757e-37
7.90586e-05, 2.45444e-09, 1.10204e-37
7.96986e-05, 2.39725e-09, 1.12902e-37
8.03438e-05, 2.34141e-09, 1.15666e-37
8.09943e-05, 2.28689e-09, 1.18498e-37
