f, omegaSens, omegaSW
1e-06, 0.00116723, 1.15981e-35
1.0081e-06, 0.00113933, 1.18823e-35
1.01626e-06, 0.0011121, 1.21732e-35
1.02448e-06, 0.00108552, 1.24709e-35
1.03278e-06, 0.00105958, 1.27765e-35
1.04114e-06, 0.00103426, 1.30893e-35
1.04957e-06, 0.00100954, 1.34098e-35
1.05806e-06, 0.000985415, 1.37379e-35
1.06663e-06, 0.000961864, 1.40744e-35
1.07527e-06, 0.000938877, 1.44192e-35
1.08397e-06, 0.000916439, 1.4772e-35
1.09275e-06, 0.000894537, 1.51339e-35
1.10159e-06, 0.000873158, 1.55042e-35
1.11051e-06, 0.000852291, 1.58839e-35
1.1195e-06, 0.000831922, 1.62727e-35
1.12856e-06, 0.00081204, 1.6671e-35
1.1377e-06, 0.000792633, 1.70794e-35
1.14691e-06, 0.00077369, 1.74975e-35
1.1562e-06, 0.0007552, 1.79262e-35
1.16556e-06, 0.000737151, 1.83651e-35
1.17499e-06, 0.000719534, 1.88144e-35
1.1845e-06, 0.000702338, 1.9275e-35
1.19409e-06, 0.000685553, 1.97469e-35
1.20376e-06, 0.000669169, 2.02306e-35
1.21351e-06, 0.000653177, 2.07262e-35
1.22333e-06, 0.000637566, 2.12334e-35
1.23323e-06, 0.000622329, 2.17531e-35
1.24322e-06, 0.000607456, 2.2286e-35
1.25328e-06, 0.000592939, 2.28314e-35
1.26343e-06, 0.000578768, 2.33906e-35
1.27366e-06, 0.000564936, 2.39634e-35
1.28397e-06, 0.000551435, 2.45501e-35
1.29436e-06, 0.000538256, 2.51509e-35
1.30484e-06, 0.000525393, 2.57668e-35
1.31541e-06, 0.000512836, 2.63981e-35
1.32605e-06, 0.00050058, 2.70438e-35
1.33679e-06, 0.000488617, 2.77063e-35
1.34761e-06, 0.00047694, 2.83845e-35
1.35852e-06, 0.000465541, 2.90795e-35
1.36952e-06, 0.000454415, 2.97916e-35
1.38061e-06, 0.000443555, 3.05212e-35
1.39178e-06, 0.000432955, 3.1268e-35
1.40305e-06, 0.000422608, 3.20338e-35
1.41441e-06, 0.000412508, 3.28182e-35
1.42586e-06, 0.000402649, 3.36217e-35
1.4374e-06, 0.000393027, 3.44446e-35
1.44904e-06, 0.000383634, 3.52882e-35
1.46077e-06, 0.000374465, 3.61521e-35
1.4726e-06, 0.000365516, 3.70376e-35
1.48452e-06, 0.000356781, 3.79443e-35
1.49654e-06, 0.000348254, 3.88735e-35
1.50865e-06, 0.000339931, 3.98248e-35
1.52087e-06, 0.000331807, 4.08004e-35
1.53318e-06, 0.000323877, 4.17992e-35
1.54559e-06, 0.000316137, 4.28224e-35
1.5581e-06, 0.000308582, 4.38707e-35
1.57072e-06, 0.000301207, 4.49454e-35
1.58343e-06, 0.000294009, 4.60453e-35
1.59625e-06, 0.000286982, 4.71728e-35
1.60918e-06, 0.000280124, 4.83284e-35
1.6222e-06, 0.000273429, 4.9511e-35
1.63534e-06, 0.000266894, 5.07239e-35
1.64857e-06, 0.000260516, 5.1965e-35
1.66192e-06, 0.00025429, 5.32377e-35
1.67538e-06, 0.000248213, 5.45417e-35
1.68894e-06, 0.000242281, 5.58768e-35
1.70261e-06, 0.000236491, 5.72445e-35
1.7164e-06, 0.000230839, 5.86468e-35
1.73029e-06, 0.000225322, 6.00821e-35
1.7443e-06, 0.000219937, 6.15534e-35
1.75842e-06, 0.000214681, 6.30604e-35
1.77266e-06, 0.00020955, 6.46048e-35
1.78701e-06, 0.000204542, 6.61865e-35
1.80147e-06, 0.000199654, 6.78062e-35
1.81606e-06, 0.000194883, 6.94671e-35
1.83076e-06, 0.000190225, 7.11677e-35
1.84558e-06, 0.000185679, 7.291e-35
1.86052e-06, 0.000181242, 7.4695e-35
1.87558e-06, 0.00017691, 7.65236e-35
1.89077e-06, 0.000172682, 7.83979e-35
1.90608e-06, 0.000168555, 8.03178e-35
1.92151e-06, 0.000164527, 8.22842e-35
1.93706e-06, 0.000160595, 8.42981e-35
1.95274e-06, 0.000156757, 8.63618e-35
1.96855e-06, 0.000153011, 8.84765e-35
1.98449e-06, 0.000149354, 9.06432e-35
2.00056e-06, 0.000145785, 9.28631e-35
2.01675e-06, 0.000142301, 9.5136e-35
2.03308e-06, 0.0001389, 9.74657e-35
2.04954e-06, 0.00013558, 9.98522e-35
2.06613e-06, 0.00013234, 1.02297e-34
2.08286e-06, 0.000129177, 1.04802e-34
2.09972e-06, 0.00012609, 1.07367e-34
2.11672e-06, 0.000123077, 1.09996e-34
2.13385e-06, 0.000120135, 1.12689e-34
2.15113e-06, 0.000117264, 1.15449e-34
2.16854e-06, 0.000114462, 1.18274e-34
2.1861e-06, 0.000111727, 1.21171e-34
2.2038e-06, 0.000109056, 1.24138e-34
2.22164e-06, 0.00010645, 1.27177e-34
2.23962e-06, 0.000103906, 1.3029e-34
2.25776e-06, 0.000101423, 1.33482e-34
2.27603e-06, 9.89991e-05, 1.36748e-34
2.29446e-06, 9.66331e-05, 1.40097e-34
2.31303e-06, 9.43237e-05, 1.43527e-34
2.33176e-06, 9.20695e-05, 1.47042e-34
2.35064e-06, 8.98692e-05, 1.50642e-34
2.36967e-06, 8.77215e-05, 1.54331e-34
2.38885e-06, 8.56251e-05, 1.58109e-34
2.40819e-06, 8.35788e-05, 1.6198e-34
2.42769e-06, 8.15814e-05, 1.65947e-34
2.44734e-06, 7.96317e-05, 1.70009e-34
2.46715e-06, 7.77286e-05, 1.74171e-34
2.48713e-06, 7.5871e-05, 1.78437e-34
2.50726e-06, 7.40578e-05, 1.82804e-34
2.52756e-06, 7.2288e-05, 1.87281e-34
2.54802e-06, 7.05604e-05, 1.91866e-34
2.56865e-06, 6.88741e-05, 1.96564e-34
2.58944e-06, 6.72281e-05, 2.01375e-34
2.61041e-06, 6.56215e-05, 2.06307e-34
2.63154e-06, 6.40533e-05, 2.11358e-34
2.65284e-06, 6.25225e-05, 2.16532e-34
2.67432e-06, 6.10283e-05, 2.21834e-34
2.69597e-06, 5.95698e-05, 2.27266e-34
2.7178e-06, 5.81462e-05, 2.32831e-34
2.7398e-06, 5.67566e-05, 2.38531e-34
2.76198e-06, 5.54002e-05, 2.44371e-34
2.78434e-06, 5.40763e-05, 2.50354e-34
2.80688e-06, 5.27839e-05, 2.56484e-34
2.82961e-06, 5.15225e-05, 2.62765e-34
2.85251e-06, 5.02912e-05, 2.69197e-34
2.87561e-06, 4.90893e-05, 2.7579e-34
2.89889e-06, 4.79162e-05, 2.82543e-34
2.92235e-06, 4.67711e-05, 2.89458e-34
2.94601e-06, 4.56533e-05, 2.96545e-34
2.96986e-06, 4.45623e-05, 3.03806e-34
2.99391e-06, 4.34973e-05, 3.11247e-34
3.01814e-06, 4.24578e-05, 3.18865e-34
3.04258e-06, 4.14432e-05, 3.26674e-34
3.06721e-06, 4.04528e-05, 3.34672e-34
3.09204e-06, 3.9486e-05, 3.42866e-34
3.11707e-06, 3.85424e-05, 3.5126e-34
3.14231e-06, 3.76213e-05, 3.59862e-34
3.16775e-06, 3.67222e-05, 3.68673e-34
3.19339e-06, 3.58446e-05, 3.77698e-34
3.21924e-06, 3.4988e-05, 3.86944e-34
3.24531e-06, 3.41519e-05, 3.96421e-34
3.27158e-06, 3.33357e-05, 4.06126e-34
3.29806e-06, 3.25391e-05, 4.16068e-34
3.32476e-06, 3.17614e-05, 4.26255e-34
3.35168e-06, 3.10024e-05, 4.36693e-34
3.37881e-06, 3.02615e-05, 4.47383e-34
3.40617e-06, 2.95383e-05, 4.5834e-34
3.43374e-06, 2.88324e-05, 4.6956e-34
3.46154e-06, 2.81434e-05, 4.81057e-34
3.48957e-06, 2.74708e-05, 4.92838e-34
3.51782e-06, 2.68143e-05, 5.04905e-34
3.5463e-06, 2.61735e-05, 5.17267e-34
3.575e-06, 2.5548e-05, 5.29928e-34
3.60395e-06, 2.49375e-05, 5.42906e-34
3.63312e-06, 2.43415e-05, 5.56196e-34
3.66254e-06, 2.37598e-05, 5.69817e-34
3.69219e-06, 2.3192e-05, 5.83769e-34
3.72208e-06, 2.26378e-05, 5.98061e-34
3.75221e-06, 2.20968e-05, 6.12703e-34
3.78259e-06, 2.15687e-05, 6.27706e-34
3.81321e-06, 2.10533e-05, 6.43074e-34
3.84408e-06, 2.05502e-05, 6.58819e-34
3.8752e-06, 2.00591e-05, 6.74949e-34
3.90657e-06, 1.95797e-05, 6.91473e-34
3.9382e-06, 1.91118e-05, 7.08405e-34
3.97008e-06, 1.86551e-05, 7.25749e-34
4.00222e-06, 1.82093e-05, 7.43518e-34
4.03462e-06, 1.77741e-05, 7.61722e-34
4.06729e-06, 1.73494e-05, 7.80376e-34
4.10021e-06, 1.69348e-05, 7.99479e-34
4.13341e-06, 1.65301e-05, 8.19057e-34
4.16687e-06, 1.6135e-05, 8.39109e-34
4.2006e-06, 1.57495e-05, 8.59652e-34
4.23461e-06, 1.53731e-05, 8.80702e-34
4.26889e-06, 1.50057e-05, 9.02264e-34
4.30345e-06, 1.46471e-05, 9.24355e-34
4.33829e-06, 1.42971e-05, 9.46988e-34
4.37341e-06, 1.39554e-05, 9.70173e-34
4.40882e-06, 1.36219e-05, 9.9393e-34
4.44451e-06, 1.32964e-05, 1.01826e-33
4.48049e-06, 1.29787e-05, 1.04319e-33
4.51676e-06, 1.26685e-05, 1.06873e-33
4.55333e-06, 1.23658e-05, 1.0949e-33
4.59019e-06, 1.20703e-05, 1.12171e-33
4.62735e-06, 1.17818e-05, 1.14917e-33
4.66481e-06, 1.15003e-05, 1.17731e-33
4.70258e-06, 1.12255e-05, 1.20614e-33
4.74065e-06, 1.09572e-05, 1.23567e-33
4.77903e-06, 1.06954e-05, 1.26592e-33
4.81772e-06, 1.04398e-05, 1.29692e-33
4.85672e-06, 1.01903e-05, 1.32867e-33
4.89604e-06, 9.94679e-06, 1.3612e-33
4.93568e-06, 9.7091e-06, 1.39454e-33
4.97563e-06, 9.47708e-06, 1.42867e-33
5.01592e-06, 9.25061e-06, 1.46366e-33
5.05652e-06, 9.02956e-06, 1.49949e-33
5.09746e-06, 8.81378e-06, 1.53621e-33
5.13873e-06, 8.60316e-06, 1.57382e-33
5.18033e-06, 8.39758e-06, 1.61236e-33
5.22227e-06, 8.19691e-06, 1.65183e-33
5.26454e-06, 8.00103e-06, 1.69227e-33
5.30716e-06, 7.80984e-06, 1.7337e-33
5.35013e-06, 7.62321e-06, 1.77616e-33
5.39344e-06, 7.44104e-06, 1.81964e-33
5.4371e-06, 7.26323e-06, 1.86419e-33
5.48112e-06, 7.08967e-06, 1.90984e-33
5.52549e-06, 6.92025e-06, 1.9566e-33
5.57023e-06, 6.75489e-06, 2.00451e-33
5.61532e-06, 6.59347e-06, 2.05358e-33
5.66078e-06, 6.43592e-06, 2.10386e-33
5.70661e-06, 6.28213e-06, 2.15538e-33
5.75281e-06, 6.13201e-06, 2.20815e-33
5.79938e-06, 5.98548e-06, 2.26221e-33
5.84633e-06, 5.84245e-06, 2.3176e-33
5.89366e-06, 5.70284e-06, 2.37434e-33
5.94137e-06, 5.56657e-06, 2.43247e-33
5.98947e-06, 5.43355e-06, 2.49203e-33
6.03796e-06, 5.30372e-06, 2.55305e-33
6.08684e-06, 5.17698e-06, 2.61556e-33
6.13612e-06, 5.05328e-06, 2.6796e-33
6.1858e-06, 4.93253e-06, 2.74521e-33
6.23588e-06, 4.81466e-06, 2.81243e-33
6.28636e-06, 4.69962e-06, 2.88129e-33
6.33725e-06, 4.58732e-06, 2.95183e-33
6.38856e-06, 4.4777e-06, 3.02411e-33
6.44028e-06, 4.37071e-06, 3.09815e-33
6.49241e-06, 4.26627e-06, 3.174e-33
6.54497e-06, 4.16433e-06, 3.25171e-33
6.59796e-06, 4.06482e-06, 3.33133e-33
6.65138e-06, 3.9677e-06, 3.4129e-33
6.70522e-06, 3.87289e-06, 3.49645e-33
6.75951e-06, 3.78035e-06, 3.58207e-33
6.81423e-06, 3.69002e-06, 3.66977e-33
6.86939e-06, 3.60185e-06, 3.75961e-33
6.92501e-06, 3.51578e-06, 3.85168e-33
6.98107e-06, 3.43178e-06, 3.94598e-33
7.03759e-06, 3.34978e-06, 4.0426e-33
7.09456e-06, 3.26974e-06, 4.14157e-33
7.152e-06, 3.19161e-06, 4.24298e-33
7.2099e-06, 3.11535e-06, 4.34687e-33
7.26826e-06, 3.04091e-06, 4.45328e-33
7.32711e-06, 2.96825e-06, 4.56233e-33
7.38642e-06, 2.89733e-06, 4.67402e-33
7.44622e-06, 2.8281e-06, 4.78846e-33
7.5065e-06, 2.76053e-06, 4.9057e-33
7.56727e-06, 2.69457e-06, 5.02581e-33
7.62854e-06, 2.63019e-06, 5.14888e-33
7.69029e-06, 2.56735e-06, 5.27493e-33
7.75255e-06, 2.506e-06, 5.40409e-33
7.81531e-06, 2.44613e-06, 5.5364e-33
7.87858e-06, 2.38768e-06, 5.67195e-33
7.94237e-06, 2.33063e-06, 5.81084e-33
8.00667e-06, 2.27495e-06, 5.95312e-33
8.07149e-06, 2.22059e-06, 6.09887e-33
8.13683e-06, 2.16754e-06, 6.24819e-33
8.2027e-06, 2.11575e-06, 6.40117e-33
8.26911e-06, 2.0652e-06, 6.5579e-33
8.33605e-06, 2.01586e-06, 6.71846e-33
8.40354e-06, 1.96769e-06, 6.88296e-33
8.47157e-06, 1.92068e-06, 7.05148e-33
8.54015e-06, 1.87479e-06, 7.22412e-33
8.60929e-06, 1.83e-06, 7.401e-33
8.67899e-06, 1.78628e-06, 7.58222e-33
8.74925e-06, 1.7436e-06, 7.76785e-33
8.82008e-06, 1.70195e-06, 7.95804e-33
8.89149e-06, 1.66128e-06, 8.1529e-33
8.96347e-06, 1.62159e-06, 8.35251e-33
9.03604e-06, 1.58285e-06, 8.55703e-33
9.10919e-06, 1.54504e-06, 8.76653e-33
9.18293e-06, 1.50812e-06, 8.98116e-33
9.25728e-06, 1.47209e-06, 9.20108e-33
9.33222e-06, 1.43693e-06, 9.42635e-33
9.40777e-06, 1.4026e-06, 9.65714e-33
9.48393e-06, 1.36909e-06, 9.89358e-33
9.56071e-06, 1.33638e-06, 1.01358e-32
9.63811e-06, 1.30445e-06, 1.0384e-32
9.71614e-06, 1.27329e-06, 1.06382e-32
9.7948e-06, 1.24287e-06, 1.08987e-32
9.87409e-06, 1.21318e-06, 1.11655e-32
9.95403e-06, 1.1842e-06, 1.14389e-32
1.00346e-05, 1.15591e-06, 1.1719e-32
1.01159e-05, 1.1283e-06, 1.20061e-32
1.01977e-05, 1.10134e-06, 1.22997e-32
1.02803e-05, 1.07503e-06, 1.2601e-32
1.03635e-05, 1.04935e-06, 1.29095e-32
1.04474e-05, 1.02428e-06, 1.32255e-32
1.0532e-05, 9.99816e-07, 1.35494e-32
1.06173e-05, 9.75932e-07, 1.38813e-32
1.07032e-05, 9.52619e-07, 1.4221e-32
1.07899e-05, 9.29863e-07, 1.45694e-32
1.08772e-05, 9.07651e-07, 1.49259e-32
1.09653e-05, 8.8597e-07, 1.52915e-32
1.10541e-05, 8.64807e-07, 1.5666e-32
1.11435e-05, 8.44149e-07, 1.60492e-32
1.12338e-05, 8.23985e-07, 1.64425e-32
1.13247e-05, 8.04303e-07, 1.68449e-32
1.14164e-05, 7.85091e-07, 1.72574e-32
1.15088e-05, 7.66339e-07, 1.76799e-32
1.1602e-05, 7.48034e-07, 1.81129e-32
1.16959e-05, 7.30167e-07, 1.85562e-32
1.17906e-05, 7.12726e-07, 1.90106e-32
1.1886e-05, 6.95703e-07, 1.94758e-32
1.19823e-05, 6.79086e-07, 1.9953e-32
1.20793e-05, 6.62866e-07, 2.04416e-32
1.21771e-05, 6.47034e-07, 2.09421e-32
1.22757e-05, 6.3158e-07, 2.14549e-32
1.2375e-05, 6.16495e-07, 2.19798e-32
1.24752e-05, 6.01771e-07, 2.25181e-32
1.25762e-05, 5.87398e-07, 2.30694e-32
1.2678e-05, 5.73369e-07, 2.36342e-32
1.27807e-05, 5.59675e-07, 2.42132e-32
1.28841e-05, 5.46309e-07, 2.48057e-32
1.29884e-05, 5.33261e-07, 2.5413e-32
1.30936e-05, 5.20526e-07, 2.60355e-32
1.31996e-05, 5.08095e-07, 2.66729e-32
1.33064e-05, 4.95961e-07, 2.73256e-32
1.34142e-05, 4.84116e-07, 2.79952e-32
1.35228e-05, 4.72555e-07, 2.86806e-32
1.36322e-05, 4.6127e-07, 2.93823e-32
1.37426e-05, 4.50255e-07, 3.0102e-32
1.38539e-05, 4.39502e-07, 3.08393e-32
1.3966e-05, 4.29007e-07, 3.1594e-32
1.40791e-05, 4.18762e-07, 3.23678e-32
1.41931e-05, 4.08763e-07, 3.31604e-32
1.4308e-05, 3.99002e-07, 3.39723e-32
1.44238e-05, 3.89474e-07, 3.48039e-32
1.45406e-05, 3.80174e-07, 3.56562e-32
1.46583e-05, 3.71096e-07, 3.65291e-32
1.47769e-05, 3.62235e-07, 3.7423e-32
1.48966e-05, 3.53586e-07, 3.83398e-32
1.50172e-05, 3.45144e-07, 3.92786e-32
1.51388e-05, 3.36903e-07, 4.02405e-32
1.52613e-05, 3.28859e-07, 4.12252e-32
1.53849e-05, 3.21007e-07, 4.2235e-32
1.55094e-05, 3.13343e-07, 4.32687e-32
1.5635e-05, 3.05861e-07, 4.43284e-32
1.57615e-05, 2.98559e-07, 4.54131e-32
1.58891e-05, 2.91431e-07, 4.6525e-32
1.60178e-05, 2.84474e-07, 4.76647e-32
1.61475e-05, 2.77682e-07, 4.8832e-32
1.62782e-05, 2.71053e-07, 5.00274e-32
1.641e-05, 2.64582e-07, 5.12524e-32
1.65428e-05, 2.58266e-07, 5.25068e-32
1.66767e-05, 2.52101e-07, 5.37922e-32
1.68117e-05, 2.46083e-07, 5.51091e-32
1.69478e-05, 2.40208e-07, 5.64584e-32
1.70851e-05, 2.34474e-07, 5.78417e-32
1.72234e-05, 2.28878e-07, 5.92578e-32
1.73628e-05, 2.23414e-07, 6.07083e-32
1.75034e-05, 2.18082e-07, 6.2195e-32
1.76451e-05, 2.12876e-07, 6.37178e-32
1.77879e-05, 2.07795e-07, 6.52774e-32
1.79319e-05, 2.02836e-07, 6.68756e-32
1.80771e-05, 1.97995e-07, 6.85133e-32
1.82234e-05, 1.93269e-07, 7.01902e-32
1.8371e-05, 1.88657e-07, 7.19096e-32
1.85197e-05, 1.84154e-07, 7.367e-32
1.86696e-05, 1.79759e-07, 7.54733e-32
1.88208e-05, 1.75469e-07, 7.73219e-32
1.89731e-05, 1.71282e-07, 7.92143e-32
1.91267e-05, 1.67195e-07, 8.11538e-32
1.92816e-05, 1.63205e-07, 8.31415e-32
1.94377e-05, 1.5931e-07, 8.51772e-32
1.9595e-05, 1.55509e-07, 8.72618e-32
1.97537e-05, 1.51798e-07, 8.93993e-32
1.99136e-05, 1.48176e-07, 9.15879e-32
2.00748e-05, 1.44641e-07, 9.38301e-32
2.02373e-05, 1.4119e-07, 9.61272e-32
2.04012e-05, 1.37821e-07, 9.84817e-32
2.05663e-05, 1.34533e-07, 1.00892e-31
2.07328e-05, 1.31324e-07, 1.03362e-31
2.09007e-05, 1.28191e-07, 1.05894e-31
2.10699e-05, 1.25133e-07, 1.08487e-31
2.12404e-05, 1.22148e-07, 1.11142e-31
2.14124e-05, 1.19234e-07, 1.13864e-31
2.15857e-05, 1.1639e-07, 1.16651e-31
2.17605e-05, 1.13614e-07, 1.19507e-31
2.19367e-05, 1.10904e-07, 1.22434e-31
2.21143e-05, 1.08258e-07, 1.25432e-31
2.22933e-05, 1.05676e-07, 1.28503e-31
2.24738e-05, 1.03156e-07, 1.31649e-31
2.26557e-05, 1.00696e-07, 1.34872e-31
2.28391e-05, 9.82944e-08, 1.38174e-31
2.3024e-05, 9.59503e-08, 1.41557e-31
2.32104e-05, 9.36622e-08, 1.45023e-31
2.33983e-05, 9.14288e-08, 1.48574e-31
2.35877e-05, 8.92487e-08, 1.52211e-31
2.37787e-05, 8.71206e-08, 1.55938e-31
2.39712e-05, 8.50434e-08, 1.59756e-31
2.41653e-05, 8.30158e-08, 1.63669e-31
2.43609e-05, 8.10366e-08, 1.67675e-31
2.45581e-05, 7.91046e-08, 1.7178e-31
2.47569e-05, 7.72188e-08, 1.75986e-31
2.49574e-05, 7.5378e-08, 1.80296e-31
2.51594e-05, 7.35812e-08, 1.8471e-31
2.53631e-05, 7.18273e-08, 1.89232e-31
2.55684e-05, 7.01153e-08, 1.93865e-31
2.57754e-05, 6.84441e-08, 1.98612e-31
2.59841e-05, 6.68128e-08, 2.03475e-31
2.61944e-05, 6.52205e-08, 2.08456e-31
2.64065e-05, 6.36662e-08, 2.13561e-31
2.66203e-05, 6.21491e-08, 2.1879e-31
2.68358e-05, 6.06681e-08, 2.24147e-31
2.7053e-05, 5.92225e-08, 2.29633e-31
2.72721e-05, 5.78114e-08, 2.35258e-31
2.74928e-05, 5.64341e-08, 2.41016e-31
2.77154e-05, 5.50895e-08, 2.46918e-31
2.79398e-05, 5.37771e-08, 2.52964e-31
2.8166e-05, 5.24961e-08, 2.59158e-31
2.8394e-05, 5.12456e-08, 2.65502e-31
2.86239e-05, 5.00249e-08, 2.72004e-31
2.88556e-05, 4.88334e-08, 2.78663e-31
2.90892e-05, 4.76704e-08, 2.85485e-31
2.93247e-05, 4.65351e-08, 2.92475e-31
2.95621e-05, 4.54269e-08, 2.99636e-31
2.98014e-05, 4.43451e-08, 3.06972e-31
3.00427e-05, 4.32892e-08, 3.14489e-31
3.02859e-05, 4.22585e-08, 3.22188e-31
3.05311e-05, 4.12524e-08, 3.30077e-31
3.07783e-05, 4.02703e-08, 3.3816e-31
3.10274e-05, 3.93116e-08, 3.46437e-31
3.12786e-05, 3.83759e-08, 3.5492e-31
3.15318e-05, 3.74624e-08, 3.63609e-31
3.17871e-05, 3.65708e-08, 3.72513e-31
3.20445e-05, 3.57004e-08, 3.81636e-31
3.23039e-05, 3.48508e-08, 3.90979e-31
3.25654e-05, 3.40215e-08, 4.00551e-31
3.2829e-05, 3.3212e-08, 4.10357e-31
3.30948e-05, 3.24218e-08, 4.20405e-31
3.33627e-05, 3.16504e-08, 4.30697e-31
3.36328e-05, 3.08975e-08, 4.41243e-31
3.39051e-05, 3.01625e-08, 4.52047e-31
3.41796e-05, 2.94451e-08, 4.63116e-31
3.44563e-05, 2.87447e-08, 4.74454e-31
3.47352e-05, 2.80611e-08, 4.86069e-31
3.50165e-05, 2.73938e-08, 4.97974e-31
3.52999e-05, 2.67424e-08, 5.10163e-31
3.55857e-05, 2.61066e-08, 5.22655e-31
3.58738e-05, 2.54859e-08, 5.35452e-31
3.61642e-05, 2.48801e-08, 5.48561e-31
3.6457e-05, 2.42887e-08, 5.61993e-31
3.67521e-05, 2.37114e-08, 5.75751e-31
3.70497e-05, 2.31478e-08, 5.89851e-31
3.73496e-05, 2.25978e-08, 6.04291e-31
3.7652e-05, 2.20608e-08, 6.19088e-31
3.79568e-05, 2.15366e-08, 6.34245e-31
3.82641e-05, 2.1025e-08, 6.49775e-31
3.85739e-05, 2.05255e-08, 6.65686e-31
3.88861e-05, 2.0038e-08, 6.8198e-31
3.9201e-05, 1.95621e-08, 6.98683e-31
3.95183e-05, 1.90975e-08, 7.15786e-31
3.98382e-05, 1.8644e-08, 7.3331e-31
4.01608e-05, 1.82014e-08, 7.51269e-31
4.04859e-05, 1.77693e-08, 7.69662e-31
4.08136e-05, 1.73475e-08, 7.88503e-31
4.11441e-05, 1.69357e-08, 8.07814e-31
4.14771e-05, 1.65338e-08, 8.27587e-31
4.18129e-05, 1.61414e-08, 8.47851e-31
4.21514e-05, 1.57584e-08, 8.68609e-31
4.24927e-05, 1.53846e-08, 8.8988e-31
4.28367e-05, 1.50196e-08, 9.11667e-31
4.31835e-05, 1.46634e-08, 9.33989e-31
4.35331e-05, 1.43156e-08, 9.56857e-31
4.38855e-05, 1.39761e-08, 9.80283e-31
4.42408e-05, 1.36448e-08, 1.00429e-30
4.4599e-05, 1.33213e-08, 1.02888e-30
4.496e-05, 1.30055e-08, 1.05406e-30
4.5324e-05, 1.26973e-08, 1.07987e-30
4.56909e-05, 1.23964e-08, 1.10631e-30
4.60608e-05, 1.21026e-08, 1.1334e-30
4.64337e-05, 1.18159e-08, 1.16115e-30
4.68096e-05, 1.1536e-08, 1.18958e-30
4.71886e-05, 1.12628e-08, 1.21871e-30
4.75706e-05, 1.09961e-08, 1.24855e-30
4.79557e-05, 1.07357e-08, 1.27911e-30
4.8344e-05, 1.04816e-08, 1.31044e-30
4.87353e-05, 1.02335e-08, 1.34252e-30
4.91299e-05, 9.99126e-09, 1.37539e-30
4.95276e-05, 9.75483e-09, 1.40906e-30
4.99286e-05, 9.52404e-09, 1.44357e-30
5.03328e-05, 9.29874e-09, 1.47891e-30
5.07403e-05, 9.07881e-09, 1.51512e-30
5.1151e-05, 8.86412e-09, 1.55221e-30
5.15651e-05, 8.65454e-09, 1.59022e-30
5.19826e-05, 8.44995e-09, 1.62915e-30
5.24034e-05, 8.25023e-09, 1.66904e-30
5.28277e-05, 8.05527e-09, 1.70991e-30
5.32553e-05, 7.86495e-09, 1.75177e-30
5.36865e-05, 7.67916e-09, 1.79467e-30
5.41211e-05, 7.49779e-09, 1.8386e-30
5.45593e-05, 7.32074e-09, 1.88363e-30
5.50009e-05, 7.14791e-09, 1.92974e-30
5.54462e-05, 6.97918e-09, 1.97699e-30
5.58951e-05, 6.81448e-09, 2.02539e-30
5.63476e-05, 6.65369e-09, 2.07498e-30
5.68038e-05, 6.49673e-09, 2.12579e-30
5.72636e-05, 6.3435e-09, 2.17783e-30
5.77272e-05, 6.19392e-09, 2.23116e-30
5.81946e-05, 6.04789e-09, 2.28579e-30
5.86657e-05, 5.90535e-09, 2.34175e-30
5.91406e-05, 5.76619e-09, 2.39908e-30
5.96194e-05, 5.63034e-09, 2.45783e-30
6.01021e-05, 5.49772e-09, 2.51801e-30
6.05886e-05, 5.36826e-09, 2.57965e-30
6.10791e-05, 5.24187e-09, 2.64281e-30
6.15736e-05, 5.11849e-09, 2.70752e-30
6.20721e-05, 4.99805e-09, 2.77382e-30
6.25746e-05, 4.88046e-09, 2.84173e-30
6.30812e-05, 4.76568e-09, 2.91131e-30
6.35919e-05, 4.65362e-09, 2.98259e-30
6.41067e-05, 4.54422e-09, 3.05561e-30
6.46257e-05, 4.43742e-09, 3.13043e-30
6.51489e-05, 4.33317e-09, 3.20708e-30
6.56763e-05, 4.23139e-09, 3.2856e-30
6.6208e-05, 4.13202e-09, 3.36604e-30
6.6744e-05, 4.03502e-09, 3.44846e-30
6.72843e-05, 3.94032e-09, 3.53288e-30
6.7829e-05, 3.84787e-09, 3.61938e-30
6.83782e-05, 3.75762e-09, 3.70801e-30
6.89317e-05, 3.66951e-09, 3.79879e-30
6.94898e-05, 3.58349e-09, 3.89181e-30
7.00524e-05, 3.49952e-09, 3.9871e-30
7.06195e-05, 3.41753e-09, 4.08472e-30
7.11912e-05, 3.3375e-09, 4.18473e-30
7.17675e-05, 3.25936e-09, 4.28718e-30
7.23485e-05, 3.18308e-09, 4.39215e-30
7.29342e-05, 3.10861e-09, 4.49968e-30
7.35247e-05, 3.0359e-09, 4.60986e-30
7.41199e-05, 2.96492e-09, 4.72272e-30
7.472e-05, 2.89563e-09, 4.83837e-30
7.53249e-05, 2.82797e-09, 4.95683e-30
7.59347e-05, 2.76192e-09, 5.07819e-30
7.65494e-05, 2.69744e-09, 5.20252e-30
7.71692e-05, 2.63449e-09, 5.32991e-30
7.77939e-05, 2.57303e-09, 5.4604e-30
7.84237e-05, 2.51302e-09, 5.5941e-30
7.90586e-05, 2.45444e-09, 5.73107e-30
7.96986e-05, 2.39725e-09, 5.87138e-30
8.03438e-05, 2.34141e-09, 6.01513e-30
8.09943e-05, 2.28689e-09, 6.16242e-30
