f, omegaSens, omegaSW
1e-06, 0.00116723, 2.52546e-27
1.0081e-06, 0.00113933, 2.58733e-27
1.01626e-06, 0.0011121, 2.65067e-27
1.02448e-06, 0.00108552, 2.71551e-27
1.03278e-06, 0.00105958, 2.78205e-27
1.04114e-06, 0.00103426, 2.85015e-27
1.04957e-06, 0.00100954, 2.91995e-27
1.05806e-06, 0.000985415, 2.99138e-27
1.06663e-06, 0.000961864, 3.06466e-27
1.07527e-06, 0.000938877, 3.13974e-27
1.08397e-06, 0.000916439, 3.21657e-27
1.09275e-06, 0.000894537, 3.29536e-27
1.10159e-06, 0.000873158, 3.37599e-27
1.11051e-06, 0.000852291, 3.45866e-27
1.1195e-06, 0.000831922, 3.54334e-27
1.12856e-06, 0.00081204, 3.63007e-27
1.1377e-06, 0.000792633, 3.71898e-27
1.14691e-06, 0.00077369, 3.81003e-27
1.1562e-06, 0.0007552, 3.90337e-27
1.16556e-06, 0.000737151, 3.99894e-27
1.17499e-06, 0.000719534, 4.09679e-27
1.1845e-06, 0.000702338, 4.19707e-27
1.19409e-06, 0.000685553, 4.29984e-27
1.20376e-06, 0.000669169, 4.40515e-27
1.21351e-06, 0.000653177, 4.51306e-27
1.22333e-06, 0.000637566, 4.62351e-27
1.23323e-06, 0.000622329, 4.73667e-27
1.24322e-06, 0.000607456, 4.85271e-27
1.25328e-06, 0.000592939, 4.97147e-27
1.26343e-06, 0.000578768, 5.09324e-27
1.27366e-06, 0.000564936, 5.21797e-27
1.28397e-06, 0.000551435, 5.34571e-27
1.29436e-06, 0.000538256, 5.47654e-27
1.30484e-06, 0.000525393, 5.61064e-27
1.31541e-06, 0.000512836, 5.7481e-27
1.32605e-06, 0.00050058, 5.88871e-27
1.33679e-06, 0.000488617, 6.03296e-27
1.34761e-06, 0.00047694, 6.18064e-27
1.35852e-06, 0.000465541, 6.33197e-27
1.36952e-06, 0.000454415, 6.48703e-27
1.38061e-06, 0.000443555, 6.6459e-27
1.39178e-06, 0.000432955, 6.80852e-27
1.40305e-06, 0.000422608, 6.97526e-27
1.41441e-06, 0.000412508, 7.14606e-27
1.42586e-06, 0.000402649, 7.32102e-27
1.4374e-06, 0.000393027, 7.50021e-27
1.44904e-06, 0.000383634, 7.6839e-27
1.46077e-06, 0.000374465, 7.87202e-27
1.4726e-06, 0.000365516, 8.06483e-27
1.48452e-06, 0.000356781, 8.26226e-27
1.49654e-06, 0.000348254, 8.46459e-27
1.50865e-06, 0.000339931, 8.67174e-27
1.52087e-06, 0.000331807, 8.88417e-27
1.53318e-06, 0.000323877, 9.10165e-27
1.54559e-06, 0.000316137, 9.32446e-27
1.5581e-06, 0.000308582, 9.55271e-27
1.57072e-06, 0.000301207, 9.78672e-27
1.58343e-06, 0.000294009, 1.00262e-26
1.59625e-06, 0.000286982, 1.02717e-26
1.60918e-06, 0.000280124, 1.05234e-26
1.6222e-06, 0.000273429, 1.07809e-26
1.63534e-06, 0.000266894, 1.1045e-26
1.64857e-06, 0.000260516, 1.13152e-26
1.66192e-06, 0.00025429, 1.15923e-26
1.67538e-06, 0.000248213, 1.18763e-26
1.68894e-06, 0.000242281, 1.2167e-26
1.70261e-06, 0.000236491, 1.24648e-26
1.7164e-06, 0.000230839, 1.27702e-26
1.73029e-06, 0.000225322, 1.30827e-26
1.7443e-06, 0.000219937, 1.34031e-26
1.75842e-06, 0.000214681, 1.37312e-26
1.77266e-06, 0.00020955, 1.40675e-26
1.78701e-06, 0.000204542, 1.44119e-26
1.80147e-06, 0.000199654, 1.47646e-26
1.81606e-06, 0.000194883, 1.51263e-26
1.83076e-06, 0.000190225, 1.54965e-26
1.84558e-06, 0.000185679, 1.58759e-26
1.86052e-06, 0.000181242, 1.62646e-26
1.87558e-06, 0.00017691, 1.66628e-26
1.89077e-06, 0.000172682, 1.70709e-26
1.90608e-06, 0.000168555, 1.7489e-26
1.92151e-06, 0.000164527, 1.79171e-26
1.93706e-06, 0.000160595, 1.83557e-26
1.95274e-06, 0.000156757, 1.8805e-26
1.96855e-06, 0.000153011, 1.92655e-26
1.98449e-06, 0.000149354, 1.97373e-26
2.00056e-06, 0.000145785, 2.02207e-26
2.01675e-06, 0.000142301, 2.07156e-26
2.03308e-06, 0.0001389, 2.12229e-26
2.04954e-06, 0.00013558, 2.17425e-26
2.06613e-06, 0.00013234, 2.22748e-26
2.08286e-06, 0.000129177, 2.28203e-26
2.09972e-06, 0.00012609, 2.33789e-26
2.11672e-06, 0.000123077, 2.39514e-26
2.13385e-06, 0.000120135, 2.45376e-26
2.15113e-06, 0.000117264, 2.51386e-26
2.16854e-06, 0.000114462, 2.57539e-26
2.1861e-06, 0.000111727, 2.63846e-26
2.2038e-06, 0.000109056, 2.70307e-26
2.22164e-06, 0.00010645, 2.76925e-26
2.23962e-06, 0.000103906, 2.83703e-26
2.25776e-06, 0.000101423, 2.90652e-26
2.27603e-06, 9.89991e-05, 2.97766e-26
2.29446e-06, 9.66331e-05, 3.05058e-26
2.31303e-06, 9.43237e-05, 3.12525e-26
2.33176e-06, 9.20695e-05, 3.20179e-26
2.35064e-06, 8.98692e-05, 3.28019e-26
2.36967e-06, 8.77215e-05, 3.3605e-26
2.38885e-06, 8.56251e-05, 3.44276e-26
2.40819e-06, 8.35788e-05, 3.52706e-26
2.42769e-06, 8.15814e-05, 3.61344e-26
2.44734e-06, 7.96317e-05, 3.70189e-26
2.46715e-06, 7.77286e-05, 3.79252e-26
2.48713e-06, 7.5871e-05, 3.8854e-26
2.50726e-06, 7.40578e-05, 3.98051e-26
2.52756e-06, 7.2288e-05, 4.07798e-26
2.54802e-06, 7.05604e-05, 4.17781e-26
2.56865e-06, 6.88741e-05, 4.28012e-26
2.58944e-06, 6.72281e-05, 4.38489e-26
2.61041e-06, 6.56215e-05, 4.49228e-26
2.63154e-06, 6.40533e-05, 4.60225e-26
2.65284e-06, 6.25225e-05, 4.71491e-26
2.67432e-06, 6.10283e-05, 4.83037e-26
2.69597e-06, 5.95698e-05, 4.94864e-26
2.7178e-06, 5.81462e-05, 5.06983e-26
2.7398e-06, 5.67566e-05, 5.19394e-26
2.76198e-06, 5.54002e-05, 5.32111e-26
2.78434e-06, 5.40763e-05, 5.45139e-26
2.80688e-06, 5.27839e-05, 5.58486e-26
2.82961e-06, 5.15225e-05, 5.72164e-26
2.85251e-06, 5.02912e-05, 5.86168e-26
2.87561e-06, 4.90893e-05, 6.00524e-26
2.89889e-06, 4.79162e-05, 6.15228e-26
2.92235e-06, 4.67711e-05, 6.30285e-26
2.94601e-06, 4.56533e-05, 6.45719e-26
2.96986e-06, 4.45623e-05, 6.61528e-26
2.99391e-06, 4.34973e-05, 6.7773e-26
3.01814e-06, 4.24578e-05, 6.94319e-26
3.04258e-06, 4.14432e-05, 7.11323e-26
3.06721e-06, 4.04528e-05, 7.28738e-26
3.09204e-06, 3.9486e-05, 7.46579e-26
3.11707e-06, 3.85424e-05, 7.64857e-26
3.14231e-06, 3.76213e-05, 7.83588e-26
3.16775e-06, 3.67222e-05, 8.02774e-26
3.19339e-06, 3.58446e-05, 8.22425e-26
3.21924e-06, 3.4988e-05, 8.4256e-26
3.24531e-06, 3.41519e-05, 8.63195e-26
3.27158e-06, 3.33357e-05, 8.84328e-26
3.29806e-06, 3.25391e-05, 9.05975e-26
3.32476e-06, 3.17614e-05, 9.28157e-26
3.35168e-06, 3.10024e-05, 9.50885e-26
3.37881e-06, 3.02615e-05, 9.74164e-26
3.40617e-06, 2.95383e-05, 9.98021e-26
3.43374e-06, 2.88324e-05, 1.02245e-25
3.46154e-06, 2.81434e-05, 1.04749e-25
3.48957e-06, 2.74708e-05, 1.07314e-25
3.51782e-06, 2.68143e-05, 1.09941e-25
3.5463e-06, 2.61735e-05, 1.12633e-25
3.575e-06, 2.5548e-05, 1.1539e-25
3.60395e-06, 2.49375e-05, 1.18216e-25
3.63312e-06, 2.43415e-05, 1.2111e-25
3.66254e-06, 2.37598e-05, 1.24076e-25
3.69219e-06, 2.3192e-05, 1.27114e-25
3.72208e-06, 2.26378e-05, 1.30226e-25
3.75221e-06, 2.20968e-05, 1.33414e-25
3.78259e-06, 2.15687e-05, 1.36681e-25
3.81321e-06, 2.10533e-05, 1.40027e-25
3.84408e-06, 2.05502e-05, 1.43456e-25
3.8752e-06, 2.00591e-05, 1.46968e-25
3.90657e-06, 1.95797e-05, 1.50566e-25
3.9382e-06, 1.91118e-05, 1.54253e-25
3.97008e-06, 1.86551e-05, 1.5803e-25
4.00222e-06, 1.82093e-05, 1.61899e-25
4.03462e-06, 1.77741e-05, 1.65863e-25
4.06729e-06, 1.73494e-05, 1.69924e-25
4.10021e-06, 1.69348e-05, 1.74084e-25
4.13341e-06, 1.65301e-05, 1.78347e-25
4.16687e-06, 1.6135e-05, 1.82713e-25
4.2006e-06, 1.57495e-05, 1.87186e-25
4.23461e-06, 1.53731e-05, 1.9177e-25
4.26889e-06, 1.50057e-05, 1.96465e-25
4.30345e-06, 1.46471e-05, 2.01275e-25
4.33829e-06, 1.42971e-05, 2.06204e-25
4.37341e-06, 1.39554e-05, 2.11252e-25
4.40882e-06, 1.36219e-05, 2.16425e-25
4.44451e-06, 1.32964e-05, 2.21724e-25
4.48049e-06, 1.29787e-05, 2.27152e-25
4.51676e-06, 1.26685e-05, 2.32713e-25
4.55333e-06, 1.23658e-05, 2.38412e-25
4.59019e-06, 1.20703e-05, 2.44249e-25
4.62735e-06, 1.17818e-05, 2.50229e-25
4.66481e-06, 1.15003e-05, 2.56355e-25
4.70258e-06, 1.12255e-05, 2.62633e-25
4.74065e-06, 1.09572e-05, 2.69063e-25
4.77903e-06, 1.06954e-05, 2.75651e-25
4.81772e-06, 1.04398e-05, 2.824e-25
4.85672e-06, 1.01903e-05, 2.89314e-25
4.89604e-06, 9.94679e-06, 2.96398e-25
4.93568e-06, 9.7091e-06, 3.03656e-25
4.97563e-06, 9.47708e-06, 3.11089e-25
5.01592e-06, 9.25061e-06, 3.18707e-25
5.05652e-06, 9.02956e-06, 3.26509e-25
5.09746e-06, 8.81378e-06, 3.34504e-25
5.13873e-06, 8.60316e-06, 3.42695e-25
5.18033e-06, 8.39758e-06, 3.51085e-25
5.22227e-06, 8.19691e-06, 3.59682e-25
5.26454e-06, 8.00103e-06, 3.68486e-25
5.30716e-06, 7.80984e-06, 3.77509e-25
5.35013e-06, 7.62321e-06, 3.86753e-25
5.39344e-06, 7.44104e-06, 3.96221e-25
5.4371e-06, 7.26323e-06, 4.05922e-25
5.48112e-06, 7.08967e-06, 4.15861e-25
5.52549e-06, 6.92025e-06, 4.26042e-25
5.57023e-06, 6.75489e-06, 4.36475e-25
5.61532e-06, 6.59347e-06, 4.47161e-25
5.66078e-06, 6.43592e-06, 4.58109e-25
5.70661e-06, 6.28213e-06, 4.69326e-25
5.75281e-06, 6.13201e-06, 4.80817e-25
5.79938e-06, 5.98548e-06, 4.92589e-25
5.84633e-06, 5.84245e-06, 5.0465e-25
5.89366e-06, 5.70284e-06, 5.17006e-25
5.94137e-06, 5.56657e-06, 5.29663e-25
5.98947e-06, 5.43355e-06, 5.42632e-25
6.03796e-06, 5.30372e-06, 5.55918e-25
6.08684e-06, 5.17698e-06, 5.69529e-25
6.13612e-06, 5.05328e-06, 5.83474e-25
6.1858e-06, 4.93253e-06, 5.97761e-25
6.23588e-06, 4.81466e-06, 6.12397e-25
6.28636e-06, 4.69962e-06, 6.2739e-25
6.33725e-06, 4.58732e-06, 6.42751e-25
6.38856e-06, 4.4777e-06, 6.5849e-25
6.44028e-06, 4.37071e-06, 6.74612e-25
6.49241e-06, 4.26627e-06, 6.91127e-25
6.54497e-06, 4.16433e-06, 7.08048e-25
6.59796e-06, 4.06482e-06, 7.25386e-25
6.65138e-06, 3.9677e-06, 7.43148e-25
6.70522e-06, 3.87289e-06, 7.61341e-25
6.75951e-06, 3.78035e-06, 7.79984e-25
6.81423e-06, 3.69002e-06, 7.9908e-25
6.86939e-06, 3.60185e-06, 8.18643e-25
6.92501e-06, 3.51578e-06, 8.38689e-25
6.98107e-06, 3.43178e-06, 8.59223e-25
7.03759e-06, 3.34978e-06, 8.80261e-25
7.09456e-06, 3.26974e-06, 9.01812e-25
7.152e-06, 3.19161e-06, 9.23894e-25
7.2099e-06, 3.11535e-06, 9.46515e-25
7.26826e-06, 3.04091e-06, 9.69686e-25
7.32711e-06, 2.96825e-06, 9.93431e-25
7.38642e-06, 2.89733e-06, 1.01775e-24
7.44622e-06, 2.8281e-06, 1.04267e-24
7.5065e-06, 2.76053e-06, 1.0682e-24
7.56727e-06, 2.69457e-06, 1.09435e-24
7.62854e-06, 2.63019e-06, 1.12115e-24
7.69029e-06, 2.56735e-06, 1.1486e-24
7.75255e-06, 2.506e-06, 1.17672e-24
7.81531e-06, 2.44613e-06, 1.20553e-24
7.87858e-06, 2.38768e-06, 1.23505e-24
7.94237e-06, 2.33063e-06, 1.26529e-24
8.00667e-06, 2.27495e-06, 1.29627e-24
8.07149e-06, 2.22059e-06, 1.32801e-24
8.13683e-06, 2.16754e-06, 1.36052e-24
8.2027e-06, 2.11575e-06, 1.39383e-24
8.26911e-06, 2.0652e-06, 1.42796e-24
8.33605e-06, 2.01586e-06, 1.46292e-24
8.40354e-06, 1.96769e-06, 1.49874e-24
8.47157e-06, 1.92068e-06, 1.53543e-24
8.54015e-06, 1.87479e-06, 1.57303e-24
8.60929e-06, 1.83e-06, 1.61154e-24
8.67899e-06, 1.78628e-06, 1.651e-24
8.74925e-06, 1.7436e-06, 1.69142e-24
8.82008e-06, 1.70195e-06, 1.73283e-24
8.89149e-06, 1.66128e-06, 1.77526e-24
8.96347e-06, 1.62159e-06, 1.81873e-24
9.03604e-06, 1.58285e-06, 1.86326e-24
9.10919e-06, 1.54504e-06, 1.90888e-24
9.18293e-06, 1.50812e-06, 1.95561e-24
9.25728e-06, 1.47209e-06, 2.0035e-24
9.33222e-06, 1.43693e-06, 2.05255e-24
9.40777e-06, 1.4026e-06, 2.10281e-24
9.48393e-06, 1.36909e-06, 2.15429e-24
9.56071e-06, 1.33638e-06, 2.20704e-24
9.63811e-06, 1.30445e-06, 2.26107e-24
9.71614e-06, 1.27329e-06, 2.31644e-24
9.7948e-06, 1.24287e-06, 2.37315e-24
9.87409e-06, 1.21318e-06, 2.43125e-24
9.95403e-06, 1.1842e-06, 2.49078e-24
1.00346e-05, 1.15591e-06, 2.55175e-24
1.01159e-05, 1.1283e-06, 2.61428e-24
1.01977e-05, 1.10134e-06, 2.67821e-24
1.02803e-05, 1.07503e-06, 2.74382e-24
1.03635e-05, 1.04935e-06, 2.81098e-24
1.04474e-05, 1.02428e-06, 2.87981e-24
1.0532e-05, 9.99816e-07, 2.95033e-24
1.06173e-05, 9.75932e-07, 3.0226e-24
1.07032e-05, 9.52619e-07, 3.09656e-24
1.07899e-05, 9.29863e-07, 3.17242e-24
1.08772e-05, 9.07651e-07, 3.25005e-24
1.09653e-05, 8.8597e-07, 3.32966e-24
1.10541e-05, 8.64807e-07, 3.41121e-24
1.11435e-05, 8.44149e-07, 3.49465e-24
1.12338e-05, 8.23985e-07, 3.58029e-24
1.13247e-05, 8.04303e-07, 3.66791e-24
1.14164e-05, 7.85091e-07, 3.75773e-24
1.15088e-05, 7.66339e-07, 3.84971e-24
1.1602e-05, 7.48034e-07, 3.944e-24
1.16959e-05, 7.30167e-07, 4.04054e-24
1.17906e-05, 7.12726e-07, 4.13948e-24
1.1886e-05, 6.95703e-07, 4.24077e-24
1.19823e-05, 6.79086e-07, 4.34469e-24
1.20793e-05, 6.62866e-07, 4.45106e-24
1.21771e-05, 6.47034e-07, 4.56005e-24
1.22757e-05, 6.3158e-07, 4.67172e-24
1.2375e-05, 6.16495e-07, 4.78601e-24
1.24752e-05, 6.01771e-07, 4.90321e-24
1.25762e-05, 5.87398e-07, 5.02326e-24
1.2678e-05, 5.73369e-07, 5.14624e-24
1.27807e-05, 5.59675e-07, 5.27232e-24
1.28841e-05, 5.46309e-07, 5.40132e-24
1.29884e-05, 5.33261e-07, 5.53356e-24
1.30936e-05, 5.20526e-07, 5.66911e-24
1.31996e-05, 5.08095e-07, 5.80791e-24
1.33064e-05, 4.95961e-07, 5.95003e-24
1.34142e-05, 4.84116e-07, 6.09581e-24
1.35228e-05, 4.72555e-07, 6.24506e-24
1.36322e-05, 4.6127e-07, 6.39786e-24
1.37426e-05, 4.50255e-07, 6.55456e-24
1.38539e-05, 4.39502e-07, 6.71511e-24
1.3966e-05, 4.29007e-07, 6.87944e-24
1.40791e-05, 4.18762e-07, 7.04793e-24
1.41931e-05, 4.08763e-07, 7.22052e-24
1.4308e-05, 3.99002e-07, 7.3973e-24
1.44238e-05, 3.89474e-07, 7.57837e-24
1.45406e-05, 3.80174e-07, 7.76396e-24
1.46583e-05, 3.71096e-07, 7.95403e-24
1.47769e-05, 3.62235e-07, 8.14866e-24
1.48966e-05, 3.53586e-07, 8.34829e-24
1.50172e-05, 3.45144e-07, 8.5527e-24
1.51388e-05, 3.36903e-07, 8.76215e-24
1.52613e-05, 3.28859e-07, 8.97657e-24
1.53849e-05, 3.21007e-07, 9.19645e-24
1.55094e-05, 3.13343e-07, 9.42152e-24
1.5635e-05, 3.05861e-07, 9.65227e-24
1.57615e-05, 2.98559e-07, 9.88845e-24
1.58891e-05, 2.91431e-07, 1.01306e-23
1.60178e-05, 2.84474e-07, 1.03787e-23
1.61475e-05, 2.77682e-07, 1.06329e-23
1.62782e-05, 2.71053e-07, 1.08932e-23
1.641e-05, 2.64582e-07, 1.11599e-23
1.65428e-05, 2.58266e-07, 1.14331e-23
1.66767e-05, 2.52101e-07, 1.17129e-23
1.68117e-05, 2.46083e-07, 1.19997e-23
1.69478e-05, 2.40208e-07, 1.22935e-23
1.70851e-05, 2.34474e-07, 1.25947e-23
1.72234e-05, 2.28878e-07, 1.2903e-23
1.73628e-05, 2.23414e-07, 1.32189e-23
1.75034e-05, 2.18082e-07, 1.35426e-23
1.76451e-05, 2.12876e-07, 1.38742e-23
1.77879e-05, 2.07795e-07, 1.42137e-23
1.79319e-05, 2.02836e-07, 1.45617e-23
1.80771e-05, 1.97995e-07, 1.49183e-23
1.82234e-05, 1.93269e-07, 1.52835e-23
1.8371e-05, 1.88657e-07, 1.56579e-23
1.85197e-05, 1.84154e-07, 1.60412e-23
1.86696e-05, 1.79759e-07, 1.64338e-23
1.88208e-05, 1.75469e-07, 1.68363e-23
1.89731e-05, 1.71282e-07, 1.72484e-23
1.91267e-05, 1.67195e-07, 1.76707e-23
1.92816e-05, 1.63205e-07, 1.81035e-23
1.94377e-05, 1.5931e-07, 1.85467e-23
1.9595e-05, 1.55509e-07, 1.90007e-23
1.97537e-05, 1.51798e-07, 1.94661e-23
1.99136e-05, 1.48176e-07, 1.99426e-23
2.00748e-05, 1.44641e-07, 2.04308e-23
2.02373e-05, 1.4119e-07, 2.0931e-23
2.04012e-05, 1.37821e-07, 2.14437e-23
2.05663e-05, 1.34533e-07, 2.19685e-23
2.07328e-05, 1.31324e-07, 2.25064e-23
2.09007e-05, 1.28191e-07, 2.30576e-23
2.10699e-05, 1.25133e-07, 2.36221e-23
2.12404e-05, 1.22148e-07, 2.42002e-23
2.14124e-05, 1.19234e-07, 2.47929e-23
2.15857e-05, 1.1639e-07, 2.53998e-23
2.17605e-05, 1.13614e-07, 2.60218e-23
2.19367e-05, 1.10904e-07, 2.66591e-23
2.21143e-05, 1.08258e-07, 2.73118e-23
2.22933e-05, 1.05676e-07, 2.79804e-23
2.24738e-05, 1.03156e-07, 2.86655e-23
2.26557e-05, 1.00696e-07, 2.93672e-23
2.28391e-05, 9.82944e-08, 3.00862e-23
2.3024e-05, 9.59503e-08, 3.08228e-23
2.32104e-05, 9.36622e-08, 3.15775e-23
2.33983e-05, 9.14288e-08, 3.23506e-23
2.35877e-05, 8.92487e-08, 3.31426e-23
2.37787e-05, 8.71206e-08, 3.39542e-23
2.39712e-05, 8.50434e-08, 3.47855e-23
2.41653e-05, 8.30158e-08, 3.56374e-23
2.43609e-05, 8.10366e-08, 3.65097e-23
2.45581e-05, 7.91046e-08, 3.74035e-23
2.47569e-05, 7.72188e-08, 3.83193e-23
2.49574e-05, 7.5378e-08, 3.92578e-23
2.51594e-05, 7.35812e-08, 4.02188e-23
2.53631e-05, 7.18273e-08, 4.12036e-23
2.55684e-05, 7.01153e-08, 4.22122e-23
2.57754e-05, 6.84441e-08, 4.32458e-23
2.59841e-05, 6.68128e-08, 4.43047e-23
2.61944e-05, 6.52205e-08, 4.53892e-23
2.64065e-05, 6.36662e-08, 4.65007e-23
2.66203e-05, 6.21491e-08, 4.76393e-23
2.68358e-05, 6.06681e-08, 4.88056e-23
2.7053e-05, 5.92225e-08, 5.00002e-23
2.72721e-05, 5.78114e-08, 5.12249e-23
2.74928e-05, 5.64341e-08, 5.24786e-23
2.77154e-05, 5.50895e-08, 5.37636e-23
2.79398e-05, 5.37771e-08, 5.50801e-23
2.8166e-05, 5.24961e-08, 5.64287e-23
2.8394e-05, 5.12456e-08, 5.78101e-23
2.86239e-05, 5.00249e-08, 5.92257e-23
2.88556e-05, 4.88334e-08, 6.06756e-23
2.90892e-05, 4.76704e-08, 6.21611e-23
2.93247e-05, 4.65351e-08, 6.36831e-23
2.95621e-05, 4.54269e-08, 6.52422e-23
2.98014e-05, 4.43451e-08, 6.68394e-23
3.00427e-05, 4.32892e-08, 6.84761e-23
3.02859e-05, 4.22585e-08, 7.01526e-23
3.05311e-05, 4.12524e-08, 7.18702e-23
3.07783e-05, 4.02703e-08, 7.36301e-23
3.10274e-05, 3.93116e-08, 7.54323e-23
3.12786e-05, 3.83759e-08, 7.72792e-23
3.15318e-05, 3.74624e-08, 7.91711e-23
3.17871e-05, 3.65708e-08, 8.11097e-23
3.20445e-05, 3.57004e-08, 8.3096e-23
3.23039e-05, 3.48508e-08, 8.51303e-23
3.25654e-05, 3.40215e-08, 8.72144e-23
3.2829e-05, 3.3212e-08, 8.93494e-23
3.30948e-05, 3.24218e-08, 9.15372e-23
3.33627e-05, 3.16504e-08, 9.37781e-23
3.36328e-05, 3.08975e-08, 9.60742e-23
3.39051e-05, 3.01625e-08, 9.84266e-23
3.41796e-05, 2.94451e-08, 1.00837e-22
3.44563e-05, 2.87447e-08, 1.03305e-22
3.47352e-05, 2.80611e-08, 1.05834e-22
3.50165e-05, 2.73938e-08, 1.08426e-22
3.52999e-05, 2.67424e-08, 1.1108e-22
3.55857e-05, 2.61066e-08, 1.138e-22
3.58738e-05, 2.54859e-08, 1.16586e-22
3.61642e-05, 2.48801e-08, 1.1944e-22
3.6457e-05, 2.42887e-08, 1.22365e-22
3.67521e-05, 2.37114e-08, 1.2536e-22
3.70497e-05, 2.31478e-08, 1.2843e-22
3.73496e-05, 2.25978e-08, 1.31574e-22
3.7652e-05, 2.20608e-08, 1.34796e-22
3.79568e-05, 2.15366e-08, 1.38096e-22
3.82641e-05, 2.1025e-08, 1.41477e-22
3.85739e-05, 2.05255e-08, 1.44941e-22
3.88861e-05, 2.0038e-08, 1.48489e-22
3.9201e-05, 1.95621e-08, 1.52125e-22
3.95183e-05, 1.90975e-08, 1.55849e-22
3.98382e-05, 1.8644e-08, 1.59664e-22
4.01608e-05, 1.82014e-08, 1.63574e-22
4.04859e-05, 1.77693e-08, 1.67579e-22
4.08136e-05, 1.73475e-08, 1.71681e-22
4.11441e-05, 1.69357e-08, 1.75885e-22
4.14771e-05, 1.65338e-08, 1.8019e-22
4.18129e-05, 1.61414e-08, 1.84602e-22
4.21514e-05, 1.57584e-08, 1.89121e-22
4.24927e-05, 1.53846e-08, 1.93752e-22
4.28367e-05, 1.50196e-08, 1.98496e-22
4.31835e-05, 1.46634e-08, 2.03356e-22
4.35331e-05, 1.43156e-08, 2.08334e-22
4.38855e-05, 1.39761e-08, 2.13435e-22
4.42408e-05, 1.36448e-08, 2.1866e-22
4.4599e-05, 1.33213e-08, 2.24014e-22
4.496e-05, 1.30055e-08, 2.29498e-22
4.5324e-05, 1.26973e-08, 2.35117e-22
4.56909e-05, 1.23964e-08, 2.40873e-22
4.60608e-05, 1.21026e-08, 2.4677e-22
4.64337e-05, 1.18159e-08, 2.52811e-22
4.68096e-05, 1.1536e-08, 2.59001e-22
4.71886e-05, 1.12628e-08, 2.65342e-22
4.75706e-05, 1.09961e-08, 2.71838e-22
4.79557e-05, 1.07357e-08, 2.78493e-22
4.8344e-05, 1.04816e-08, 2.85313e-22
4.87353e-05, 1.02335e-08, 2.92296e-22
4.91299e-05, 9.99126e-09, 2.99453e-22
4.95276e-05, 9.75483e-09, 3.06784e-22
4.99286e-05, 9.52404e-09, 3.14295e-22
5.03328e-05, 9.29874e-09, 3.2199e-22
5.07403e-05, 9.07881e-09, 3.29873e-22
5.1151e-05, 8.86412e-09, 3.37948e-22
5.15651e-05, 8.65454e-09, 3.46222e-22
5.19826e-05, 8.44995e-09, 3.54699e-22
5.24034e-05, 8.25023e-09, 3.63382e-22
5.28277e-05, 8.05527e-09, 3.72279e-22
5.32553e-05, 7.86495e-09, 3.81392e-22
5.36865e-05, 7.67916e-09, 3.9073e-22
5.41211e-05, 7.49779e-09, 4.00296e-22
5.45593e-05, 7.32074e-09, 4.10097e-22
5.50009e-05, 7.14791e-09, 4.20135e-22
5.54462e-05, 6.97918e-09, 4.30421e-22
5.58951e-05, 6.81448e-09, 4.40959e-22
5.63476e-05, 6.65369e-09, 4.51754e-22
5.68038e-05, 6.49673e-09, 4.62815e-22
5.72636e-05, 6.3435e-09, 4.74144e-22
5.77272e-05, 6.19392e-09, 4.85752e-22
5.81946e-05, 6.04789e-09, 4.97645e-22
5.86657e-05, 5.90535e-09, 5.09828e-22
5.91406e-05, 5.76619e-09, 5.22308e-22
5.96194e-05, 5.63034e-09, 5.35095e-22
6.01021e-05, 5.49772e-09, 5.48196e-22
6.05886e-05, 5.36826e-09, 5.61615e-22
6.10791e-05, 5.24187e-09, 5.75364e-22
6.15736e-05, 5.11849e-09, 5.8945e-22
6.20721e-05, 4.99805e-09, 6.03881e-22
6.25746e-05, 4.88046e-09, 6.18664e-22
6.30812e-05, 4.76568e-09, 6.3381e-22
6.35919e-05, 4.65362e-09, 6.49327e-22
6.41067e-05, 4.54422e-09, 6.65223e-22
6.46257e-05, 4.43742e-09, 6.81509e-22
6.51489e-05, 4.33317e-09, 6.98193e-22
6.56763e-05, 4.23139e-09, 7.15284e-22
6.6208e-05, 4.13202e-09, 7.32795e-22
6.6744e-05, 4.03502e-09, 7.50735e-22
6.72843e-05, 3.94032e-09, 7.69112e-22
6.7829e-05, 3.84787e-09, 7.8794e-22
6.83782e-05, 3.75762e-09, 8.07232e-22
6.89317e-05, 3.66951e-09, 8.26991e-22
6.94898e-05, 3.58349e-09, 8.47238e-22
7.00524e-05, 3.49952e-09, 8.6798e-22
7.06195e-05, 3.41753e-09, 8.89228e-22
7.11912e-05, 3.3375e-09, 9.10996e-22
7.17675e-05, 3.25936e-09, 9.33295e-22
7.23485e-05, 3.18308e-09, 9.56142e-22
7.29342e-05, 3.10861e-09, 9.79548e-22
7.35247e-05, 3.0359e-09, 1.00353e-21
7.41199e-05, 2.96492e-09, 1.02809e-21
7.472e-05, 2.89563e-09, 1.05326e-21
7.53249e-05, 2.82797e-09, 1.07905e-21
7.59347e-05, 2.76192e-09, 1.10546e-21
7.65494e-05, 2.69744e-09, 1.13252e-21
7.71692e-05, 2.63449e-09, 1.16025e-21
7.77939e-05, 2.57303e-09, 1.18865e-21
7.84237e-05, 2.51302e-09, 1.21775e-21
7.90586e-05, 2.45444e-09, 1.24756e-21
7.96986e-05, 2.39725e-09, 1.2781e-21
8.03438e-05, 2.34141e-09, 1.30938e-21
8.09943e-05, 2.28689e-09, 1.34144e-21
