f, omegaSens, omegaSW
1e-06, 0.00116723, 4.59007e-31
1.0081e-06, 0.00113933, 4.70251e-31
1.01626e-06, 0.0011121, 4.81763e-31
1.02448e-06, 0.00108552, 4.93548e-31
1.03278e-06, 0.00105958, 5.05641e-31
1.04114e-06, 0.00103426, 5.1802e-31
1.04957e-06, 0.00100954, 5.30705e-31
1.05806e-06, 0.000985415, 5.43688e-31
1.06663e-06, 0.000961864, 5.57007e-31
1.07527e-06, 0.000938877, 5.70652e-31
1.08397e-06, 0.000916439, 5.84616e-31
1.09275e-06, 0.000894537, 5.98938e-31
1.10159e-06, 0.000873158, 6.13591e-31
1.11051e-06, 0.000852291, 6.28618e-31
1.1195e-06, 0.000831922, 6.44008e-31
1.12856e-06, 0.00081204, 6.59771e-31
1.1377e-06, 0.000792633, 6.75931e-31
1.14691e-06, 0.00077369, 6.9248e-31
1.1562e-06, 0.0007552, 7.09444e-31
1.16556e-06, 0.000737151, 7.26813e-31
1.17499e-06, 0.000719534, 7.44598e-31
1.1845e-06, 0.000702338, 7.62824e-31
1.19409e-06, 0.000685553, 7.81502e-31
1.20376e-06, 0.000669169, 8.00643e-31
1.21351e-06, 0.000653177, 8.20256e-31
1.22333e-06, 0.000637566, 8.4033e-31
1.23323e-06, 0.000622329, 8.60897e-31
1.24322e-06, 0.000607456, 8.81989e-31
1.25328e-06, 0.000592939, 9.03573e-31
1.26343e-06, 0.000578768, 9.25705e-31
1.27366e-06, 0.000564936, 9.48374e-31
1.28397e-06, 0.000551435, 9.71592e-31
1.29436e-06, 0.000538256, 9.95369e-31
1.30484e-06, 0.000525393, 1.01974e-30
1.31541e-06, 0.000512836, 1.04473e-30
1.32605e-06, 0.00050058, 1.07028e-30
1.33679e-06, 0.000488617, 1.0965e-30
1.34761e-06, 0.00047694, 1.12334e-30
1.35852e-06, 0.000465541, 1.15085e-30
1.36952e-06, 0.000454415, 1.17903e-30
1.38061e-06, 0.000443555, 1.2079e-30
1.39178e-06, 0.000432955, 1.23746e-30
1.40305e-06, 0.000422608, 1.26776e-30
1.41441e-06, 0.000412508, 1.29881e-30
1.42586e-06, 0.000402649, 1.33061e-30
1.4374e-06, 0.000393027, 1.36318e-30
1.44904e-06, 0.000383634, 1.39656e-30
1.46077e-06, 0.000374465, 1.43075e-30
1.4726e-06, 0.000365516, 1.4658e-30
1.48452e-06, 0.000356781, 1.50168e-30
1.49654e-06, 0.000348254, 1.53845e-30
1.50865e-06, 0.000339931, 1.5761e-30
1.52087e-06, 0.000331807, 1.61471e-30
1.53318e-06, 0.000323877, 1.65424e-30
1.54559e-06, 0.000316137, 1.69474e-30
1.5581e-06, 0.000308582, 1.73622e-30
1.57072e-06, 0.000301207, 1.77875e-30
1.58343e-06, 0.000294009, 1.82228e-30
1.59625e-06, 0.000286982, 1.8669e-30
1.60918e-06, 0.000280124, 1.91264e-30
1.6222e-06, 0.000273429, 1.95944e-30
1.63534e-06, 0.000266894, 2.00744e-30
1.64857e-06, 0.000260516, 2.05656e-30
1.66192e-06, 0.00025429, 2.10693e-30
1.67538e-06, 0.000248213, 2.15853e-30
1.68894e-06, 0.000242281, 2.21137e-30
1.70261e-06, 0.000236491, 2.2655e-30
1.7164e-06, 0.000230839, 2.321e-30
1.73029e-06, 0.000225322, 2.3778e-30
1.7443e-06, 0.000219937, 2.43603e-30
1.75842e-06, 0.000214681, 2.49567e-30
1.77266e-06, 0.00020955, 2.55679e-30
1.78701e-06, 0.000204542, 2.61939e-30
1.80147e-06, 0.000199654, 2.68349e-30
1.81606e-06, 0.000194883, 2.74922e-30
1.83076e-06, 0.000190225, 2.81652e-30
1.84558e-06, 0.000185679, 2.88548e-30
1.86052e-06, 0.000181242, 2.95612e-30
1.87558e-06, 0.00017691, 3.02849e-30
1.89077e-06, 0.000172682, 3.10267e-30
1.90608e-06, 0.000168555, 3.17865e-30
1.92151e-06, 0.000164527, 3.25647e-30
1.93706e-06, 0.000160595, 3.33617e-30
1.95274e-06, 0.000156757, 3.41784e-30
1.96855e-06, 0.000153011, 3.50153e-30
1.98449e-06, 0.000149354, 3.58728e-30
2.00056e-06, 0.000145785, 3.67514e-30
2.01675e-06, 0.000142301, 3.76509e-30
2.03308e-06, 0.0001389, 3.85729e-30
2.04954e-06, 0.00013558, 3.95174e-30
2.06613e-06, 0.00013234, 4.04848e-30
2.08286e-06, 0.000129177, 4.14762e-30
2.09972e-06, 0.00012609, 4.24916e-30
2.11672e-06, 0.000123077, 4.35321e-30
2.13385e-06, 0.000120135, 4.45975e-30
2.15113e-06, 0.000117264, 4.56898e-30
2.16854e-06, 0.000114462, 4.68081e-30
2.1861e-06, 0.000111727, 4.79545e-30
2.2038e-06, 0.000109056, 4.91287e-30
2.22164e-06, 0.00010645, 5.03315e-30
2.23962e-06, 0.000103906, 5.15635e-30
2.25776e-06, 0.000101423, 5.28266e-30
2.27603e-06, 9.89991e-05, 5.41194e-30
2.29446e-06, 9.66331e-05, 5.54448e-30
2.31303e-06, 9.43237e-05, 5.68019e-30
2.33176e-06, 9.20695e-05, 5.8193e-30
2.35064e-06, 8.98692e-05, 5.9618e-30
2.36967e-06, 8.77215e-05, 6.10777e-30
2.38885e-06, 8.56251e-05, 6.25728e-30
2.40819e-06, 8.35788e-05, 6.41049e-30
2.42769e-06, 8.15814e-05, 6.56748e-30
2.44734e-06, 7.96317e-05, 6.72825e-30
2.46715e-06, 7.77286e-05, 6.89296e-30
2.48713e-06, 7.5871e-05, 7.06179e-30
2.50726e-06, 7.40578e-05, 7.23464e-30
2.52756e-06, 7.2288e-05, 7.4118e-30
2.54802e-06, 7.05604e-05, 7.59325e-30
2.56865e-06, 6.88741e-05, 7.77918e-30
2.58944e-06, 6.72281e-05, 7.9696e-30
2.61041e-06, 6.56215e-05, 8.16479e-30
2.63154e-06, 6.40533e-05, 8.36467e-30
2.65284e-06, 6.25225e-05, 8.56944e-30
2.67432e-06, 6.10283e-05, 8.77929e-30
2.69597e-06, 5.95698e-05, 8.99423e-30
2.7178e-06, 5.81462e-05, 9.2145e-30
2.7398e-06, 5.67566e-05, 9.44008e-30
2.76198e-06, 5.54002e-05, 9.67121e-30
2.78434e-06, 5.40763e-05, 9.908e-30
2.80688e-06, 5.27839e-05, 1.01506e-29
2.82961e-06, 5.15225e-05, 1.03992e-29
2.85251e-06, 5.02912e-05, 1.06537e-29
2.87561e-06, 4.90893e-05, 1.09146e-29
2.89889e-06, 4.79162e-05, 1.11819e-29
2.92235e-06, 4.67711e-05, 1.14555e-29
2.94601e-06, 4.56533e-05, 1.1736e-29
2.96986e-06, 4.45623e-05, 1.20234e-29
2.99391e-06, 4.34973e-05, 1.23179e-29
3.01814e-06, 4.24578e-05, 1.26194e-29
3.04258e-06, 4.14432e-05, 1.29284e-29
3.06721e-06, 4.04528e-05, 1.32449e-29
3.09204e-06, 3.9486e-05, 1.35692e-29
3.11707e-06, 3.85424e-05, 1.39014e-29
3.14231e-06, 3.76213e-05, 1.42418e-29
3.16775e-06, 3.67222e-05, 1.45906e-29
3.19339e-06, 3.58446e-05, 1.49477e-29
3.21924e-06, 3.4988e-05, 1.53137e-29
3.24531e-06, 3.41519e-05, 1.56887e-29
3.27158e-06, 3.33357e-05, 1.60728e-29
3.29806e-06, 3.25391e-05, 1.64663e-29
3.32476e-06, 3.17614e-05, 1.68694e-29
3.35168e-06, 3.10024e-05, 1.72825e-29
3.37881e-06, 3.02615e-05, 1.77056e-29
3.40617e-06, 2.95383e-05, 1.81392e-29
3.43374e-06, 2.88324e-05, 1.85832e-29
3.46154e-06, 2.81434e-05, 1.90383e-29
3.48957e-06, 2.74708e-05, 1.95045e-29
3.51782e-06, 2.68143e-05, 1.9982e-29
3.5463e-06, 2.61735e-05, 2.04713e-29
3.575e-06, 2.5548e-05, 2.09724e-29
3.60395e-06, 2.49375e-05, 2.1486e-29
3.63312e-06, 2.43415e-05, 2.20119e-29
3.66254e-06, 2.37598e-05, 2.2551e-29
3.69219e-06, 2.3192e-05, 2.31031e-29
3.72208e-06, 2.26378e-05, 2.36688e-29
3.75221e-06, 2.20968e-05, 2.42483e-29
3.78259e-06, 2.15687e-05, 2.4842e-29
3.81321e-06, 2.10533e-05, 2.54502e-29
3.84408e-06, 2.05502e-05, 2.60733e-29
3.8752e-06, 2.00591e-05, 2.67117e-29
3.90657e-06, 1.95797e-05, 2.73657e-29
3.9382e-06, 1.91118e-05, 2.80358e-29
3.97008e-06, 1.86551e-05, 2.87221e-29
4.00222e-06, 1.82093e-05, 2.94254e-29
4.03462e-06, 1.77741e-05, 3.01458e-29
4.06729e-06, 1.73494e-05, 3.08841e-29
4.10021e-06, 1.69348e-05, 3.16401e-29
4.13341e-06, 1.65301e-05, 3.24149e-29
4.16687e-06, 1.6135e-05, 3.32085e-29
4.2006e-06, 1.57495e-05, 3.40215e-29
4.23461e-06, 1.53731e-05, 3.48545e-29
4.26889e-06, 1.50057e-05, 3.57079e-29
4.30345e-06, 1.46471e-05, 3.65822e-29
4.33829e-06, 1.42971e-05, 3.74779e-29
4.37341e-06, 1.39554e-05, 3.83954e-29
4.40882e-06, 1.36219e-05, 3.93356e-29
4.44451e-06, 1.32964e-05, 4.02987e-29
4.48049e-06, 1.29787e-05, 4.12853e-29
4.51676e-06, 1.26685e-05, 4.22961e-29
4.55333e-06, 1.23658e-05, 4.33318e-29
4.59019e-06, 1.20703e-05, 4.43926e-29
4.62735e-06, 1.17818e-05, 4.54795e-29
4.66481e-06, 1.15003e-05, 4.6593e-29
4.70258e-06, 1.12255e-05, 4.7734e-29
4.74065e-06, 1.09572e-05, 4.89027e-29
4.77903e-06, 1.06954e-05, 5.01001e-29
4.81772e-06, 1.04398e-05, 5.13267e-29
4.85672e-06, 1.01903e-05, 5.25833e-29
4.89604e-06, 9.94679e-06, 5.38709e-29
4.93568e-06, 9.7091e-06, 5.51899e-29
4.97563e-06, 9.47708e-06, 5.6541e-29
5.01592e-06, 9.25061e-06, 5.79256e-29
5.05652e-06, 9.02956e-06, 5.93436e-29
5.09746e-06, 8.81378e-06, 6.07968e-29
5.13873e-06, 8.60316e-06, 6.22854e-29
5.18033e-06, 8.39758e-06, 6.38104e-29
5.22227e-06, 8.19691e-06, 6.53728e-29
5.26454e-06, 8.00103e-06, 6.69731e-29
5.30716e-06, 7.80984e-06, 6.86129e-29
5.35013e-06, 7.62321e-06, 7.0293e-29
5.39344e-06, 7.44104e-06, 7.20139e-29
5.4371e-06, 7.26323e-06, 7.3777e-29
5.48112e-06, 7.08967e-06, 7.55835e-29
5.52549e-06, 6.92025e-06, 7.74339e-29
5.57023e-06, 6.75489e-06, 7.93302e-29
5.61532e-06, 6.59347e-06, 8.12723e-29
5.66078e-06, 6.43592e-06, 8.32622e-29
5.70661e-06, 6.28213e-06, 8.53009e-29
5.75281e-06, 6.13201e-06, 8.73895e-29
5.79938e-06, 5.98548e-06, 8.9529e-29
5.84633e-06, 5.84245e-06, 9.1721e-29
5.89366e-06, 5.70284e-06, 9.39668e-29
5.94137e-06, 5.56657e-06, 9.62673e-29
5.98947e-06, 5.43355e-06, 9.86243e-29
6.03796e-06, 5.30372e-06, 1.01039e-28
6.08684e-06, 5.17698e-06, 1.03513e-28
6.13612e-06, 5.05328e-06, 1.06048e-28
6.1858e-06, 4.93253e-06, 1.08644e-28
6.23588e-06, 4.81466e-06, 1.11304e-28
6.28636e-06, 4.69962e-06, 1.14029e-28
6.33725e-06, 4.58732e-06, 1.16821e-28
6.38856e-06, 4.4777e-06, 1.19682e-28
6.44028e-06, 4.37071e-06, 1.22612e-28
6.49241e-06, 4.26627e-06, 1.25614e-28
6.54497e-06, 4.16433e-06, 1.28689e-28
6.59796e-06, 4.06482e-06, 1.3184e-28
6.65138e-06, 3.9677e-06, 1.35069e-28
6.70522e-06, 3.87289e-06, 1.38375e-28
6.75951e-06, 3.78035e-06, 1.41764e-28
6.81423e-06, 3.69002e-06, 1.45234e-28
6.86939e-06, 3.60185e-06, 1.4879e-28
6.92501e-06, 3.51578e-06, 1.52433e-28
6.98107e-06, 3.43178e-06, 1.56165e-28
7.03759e-06, 3.34978e-06, 1.59989e-28
7.09456e-06, 3.26974e-06, 1.63906e-28
7.152e-06, 3.19161e-06, 1.6792e-28
7.2099e-06, 3.11535e-06, 1.72031e-28
7.26826e-06, 3.04091e-06, 1.76242e-28
7.32711e-06, 2.96825e-06, 1.80558e-28
7.38642e-06, 2.89733e-06, 1.84978e-28
7.44622e-06, 2.8281e-06, 1.89508e-28
7.5065e-06, 2.76053e-06, 1.94147e-28
7.56727e-06, 2.69457e-06, 1.98901e-28
7.62854e-06, 2.63019e-06, 2.03771e-28
7.69029e-06, 2.56735e-06, 2.0876e-28
7.75255e-06, 2.506e-06, 2.13871e-28
7.81531e-06, 2.44613e-06, 2.19108e-28
7.87858e-06, 2.38768e-06, 2.24472e-28
7.94237e-06, 2.33063e-06, 2.29969e-28
8.00667e-06, 2.27495e-06, 2.356e-28
8.07149e-06, 2.22059e-06, 2.41368e-28
8.13683e-06, 2.16754e-06, 2.47278e-28
8.2027e-06, 2.11575e-06, 2.53332e-28
8.26911e-06, 2.0652e-06, 2.59535e-28
8.33605e-06, 2.01586e-06, 2.65889e-28
8.40354e-06, 1.96769e-06, 2.72399e-28
8.47157e-06, 1.92068e-06, 2.79068e-28
8.54015e-06, 1.87479e-06, 2.85901e-28
8.60929e-06, 1.83e-06, 2.92901e-28
8.67899e-06, 1.78628e-06, 3.00073e-28
8.74925e-06, 1.7436e-06, 3.07419e-28
8.82008e-06, 1.70195e-06, 3.14946e-28
8.89149e-06, 1.66128e-06, 3.22658e-28
8.96347e-06, 1.62159e-06, 3.30558e-28
9.03604e-06, 1.58285e-06, 3.38652e-28
9.10919e-06, 1.54504e-06, 3.46943e-28
9.18293e-06, 1.50812e-06, 3.55437e-28
9.25728e-06, 1.47209e-06, 3.64141e-28
9.33222e-06, 1.43693e-06, 3.73056e-28
9.40777e-06, 1.4026e-06, 3.8219e-28
9.48393e-06, 1.36909e-06, 3.91547e-28
9.56071e-06, 1.33638e-06, 4.01134e-28
9.63811e-06, 1.30445e-06, 4.10955e-28
9.71614e-06, 1.27329e-06, 4.21017e-28
9.7948e-06, 1.24287e-06, 4.31326e-28
9.87409e-06, 1.21318e-06, 4.41886e-28
9.95403e-06, 1.1842e-06, 4.52705e-28
1.00346e-05, 1.15591e-06, 4.63787e-28
1.01159e-05, 1.1283e-06, 4.75152e-28
1.01977e-05, 1.10134e-06, 4.86772e-28
1.02803e-05, 1.07503e-06, 4.98696e-28
1.03635e-05, 1.04935e-06, 5.10903e-28
1.04474e-05, 1.02428e-06, 5.23412e-28
1.0532e-05, 9.99816e-07, 5.3623e-28
1.06173e-05, 9.75932e-07, 5.49365e-28
1.07032e-05, 9.52619e-07, 5.62807e-28
1.07899e-05, 9.29863e-07, 5.76595e-28
1.08772e-05, 9.07651e-07, 5.90704e-28
1.09653e-05, 8.8597e-07, 6.05174e-28
1.10541e-05, 8.64807e-07, 6.19996e-28
1.11435e-05, 8.44149e-07, 6.35161e-28
1.12338e-05, 8.23985e-07, 6.50727e-28
1.13247e-05, 8.04303e-07, 6.66651e-28
1.14164e-05, 7.85091e-07, 6.82977e-28
1.15088e-05, 7.66339e-07, 6.99695e-28
1.1602e-05, 7.48034e-07, 7.16832e-28
1.16959e-05, 7.30167e-07, 7.34378e-28
1.17906e-05, 7.12726e-07, 7.52361e-28
1.1886e-05, 6.95703e-07, 7.70772e-28
1.19823e-05, 6.79086e-07, 7.89658e-28
1.20793e-05, 6.62866e-07, 8.08991e-28
1.21771e-05, 6.47034e-07, 8.28801e-28
1.22757e-05, 6.3158e-07, 8.49097e-28
1.2375e-05, 6.16495e-07, 8.6987e-28
1.24752e-05, 6.01771e-07, 8.91171e-28
1.25762e-05, 5.87398e-07, 9.12992e-28
1.2678e-05, 5.73369e-07, 9.35343e-28
1.27807e-05, 5.59675e-07, 9.58258e-28
1.28841e-05, 5.46309e-07, 9.81705e-28
1.29884e-05, 5.33261e-07, 1.00574e-27
1.30936e-05, 5.20526e-07, 1.03038e-27
1.31996e-05, 5.08095e-07, 1.0556e-27
1.33064e-05, 4.95961e-07, 1.08143e-27
1.34142e-05, 4.84116e-07, 1.10793e-27
1.35228e-05, 4.72555e-07, 1.13506e-27
1.36322e-05, 4.6127e-07, 1.16283e-27
1.37426e-05, 4.50255e-07, 1.19131e-27
1.38539e-05, 4.39502e-07, 1.22049e-27
1.3966e-05, 4.29007e-07, 1.25036e-27
1.40791e-05, 4.18762e-07, 1.28098e-27
1.41931e-05, 4.08763e-07, 1.31235e-27
1.4308e-05, 3.99002e-07, 1.34448e-27
1.44238e-05, 3.89474e-07, 1.37739e-27
1.45406e-05, 3.80174e-07, 1.41112e-27
1.46583e-05, 3.71096e-07, 1.44567e-27
1.47769e-05, 3.62235e-07, 1.48105e-27
1.48966e-05, 3.53586e-07, 1.51733e-27
1.50172e-05, 3.45144e-07, 1.55448e-27
1.51388e-05, 3.36903e-07, 1.59255e-27
1.52613e-05, 3.28859e-07, 1.63152e-27
1.53849e-05, 3.21007e-07, 1.67148e-27
1.55094e-05, 3.13343e-07, 1.71239e-27
1.5635e-05, 3.05861e-07, 1.75433e-27
1.57615e-05, 2.98559e-07, 1.79726e-27
1.58891e-05, 2.91431e-07, 1.84126e-27
1.60178e-05, 2.84474e-07, 1.88637e-27
1.61475e-05, 2.77682e-07, 1.93257e-27
1.62782e-05, 2.71053e-07, 1.97987e-27
1.641e-05, 2.64582e-07, 2.02836e-27
1.65428e-05, 2.58266e-07, 2.078e-27
1.66767e-05, 2.52101e-07, 2.12887e-27
1.68117e-05, 2.46083e-07, 2.18099e-27
1.69478e-05, 2.40208e-07, 2.23439e-27
1.70851e-05, 2.34474e-07, 2.28913e-27
1.72234e-05, 2.28878e-07, 2.34517e-27
1.73628e-05, 2.23414e-07, 2.40258e-27
1.75034e-05, 2.18082e-07, 2.46142e-27
1.76451e-05, 2.12876e-07, 2.52168e-27
1.77879e-05, 2.07795e-07, 2.5834e-27
1.79319e-05, 2.02836e-07, 2.64665e-27
1.80771e-05, 1.97995e-07, 2.71147e-27
1.82234e-05, 1.93269e-07, 2.77783e-27
1.8371e-05, 1.88657e-07, 2.84588e-27
1.85197e-05, 1.84154e-07, 2.91555e-27
1.86696e-05, 1.79759e-07, 2.98692e-27
1.88208e-05, 1.75469e-07, 3.06008e-27
1.89731e-05, 1.71282e-07, 3.13497e-27
1.91267e-05, 1.67195e-07, 3.21172e-27
1.92816e-05, 1.63205e-07, 3.29039e-27
1.94377e-05, 1.5931e-07, 3.37095e-27
1.9595e-05, 1.55509e-07, 3.45345e-27
1.97537e-05, 1.51798e-07, 3.53804e-27
1.99136e-05, 1.48176e-07, 3.62466e-27
2.00748e-05, 1.44641e-07, 3.7134e-27
2.02373e-05, 1.4119e-07, 3.80431e-27
2.04012e-05, 1.37821e-07, 3.89749e-27
2.05663e-05, 1.34533e-07, 3.99288e-27
2.07328e-05, 1.31324e-07, 4.09064e-27
2.09007e-05, 1.28191e-07, 4.19083e-27
2.10699e-05, 1.25133e-07, 4.29344e-27
2.12404e-05, 1.22148e-07, 4.39851e-27
2.14124e-05, 1.19234e-07, 4.50623e-27
2.15857e-05, 1.1639e-07, 4.61653e-27
2.17605e-05, 1.13614e-07, 4.7296e-27
2.19367e-05, 1.10904e-07, 4.84542e-27
2.21143e-05, 1.08258e-07, 4.96406e-27
2.22933e-05, 1.05676e-07, 5.08558e-27
2.24738e-05, 1.03156e-07, 5.21011e-27
2.26557e-05, 1.00696e-07, 5.33765e-27
2.28391e-05, 9.82944e-08, 5.46833e-27
2.3024e-05, 9.59503e-08, 5.60221e-27
2.32104e-05, 9.36622e-08, 5.73938e-27
2.33983e-05, 9.14288e-08, 5.8799e-27
2.35877e-05, 8.92487e-08, 6.02385e-27
2.37787e-05, 8.71206e-08, 6.17137e-27
2.39712e-05, 8.50434e-08, 6.32247e-27
2.41653e-05, 8.30158e-08, 6.4773e-27
2.43609e-05, 8.10366e-08, 6.63586e-27
2.45581e-05, 7.91046e-08, 6.79832e-27
2.47569e-05, 7.72188e-08, 6.96476e-27
2.49574e-05, 7.5378e-08, 7.13535e-27
2.51594e-05, 7.35812e-08, 7.31001e-27
2.53631e-05, 7.18273e-08, 7.489e-27
2.55684e-05, 7.01153e-08, 7.67234e-27
2.57754e-05, 6.84441e-08, 7.86019e-27
2.59841e-05, 6.68128e-08, 8.05267e-27
2.61944e-05, 6.52205e-08, 8.24978e-27
2.64065e-05, 6.36662e-08, 8.4518e-27
2.66203e-05, 6.21491e-08, 8.65876e-27
2.68358e-05, 6.06681e-08, 8.87075e-27
2.7053e-05, 5.92225e-08, 9.08789e-27
2.72721e-05, 5.78114e-08, 9.31049e-27
2.74928e-05, 5.64341e-08, 9.53836e-27
2.77154e-05, 5.50895e-08, 9.77193e-27
2.79398e-05, 5.37771e-08, 1.00112e-26
2.8166e-05, 5.24961e-08, 1.02563e-26
2.8394e-05, 5.12456e-08, 1.05074e-26
2.86239e-05, 5.00249e-08, 1.07647e-26
2.88556e-05, 4.88334e-08, 1.10283e-26
2.90892e-05, 4.76704e-08, 1.12983e-26
2.93247e-05, 4.65351e-08, 1.15749e-26
2.95621e-05, 4.54269e-08, 1.18583e-26
2.98014e-05, 4.43451e-08, 1.21486e-26
3.00427e-05, 4.32892e-08, 1.24461e-26
3.02859e-05, 4.22585e-08, 1.27508e-26
3.05311e-05, 4.12524e-08, 1.3063e-26
3.07783e-05, 4.02703e-08, 1.33829e-26
3.10274e-05, 3.93116e-08, 1.37105e-26
3.12786e-05, 3.83759e-08, 1.40462e-26
3.15318e-05, 3.74624e-08, 1.439e-26
3.17871e-05, 3.65708e-08, 1.47424e-26
3.20445e-05, 3.57004e-08, 1.51035e-26
3.23039e-05, 3.48508e-08, 1.54732e-26
3.25654e-05, 3.40215e-08, 1.5852e-26
3.2829e-05, 3.3212e-08, 1.62401e-26
3.30948e-05, 3.24218e-08, 1.66378e-26
3.33627e-05, 3.16504e-08, 1.70451e-26
3.36328e-05, 3.08975e-08, 1.74624e-26
3.39051e-05, 3.01625e-08, 1.789e-26
3.41796e-05, 2.94451e-08, 1.83281e-26
3.44563e-05, 2.87447e-08, 1.87768e-26
3.47352e-05, 2.80611e-08, 1.92364e-26
3.50165e-05, 2.73938e-08, 1.97076e-26
3.52999e-05, 2.67424e-08, 2.019e-26
3.55857e-05, 2.61066e-08, 2.06843e-26
3.58738e-05, 2.54859e-08, 2.11908e-26
3.61642e-05, 2.48801e-08, 2.17096e-26
3.6457e-05, 2.42887e-08, 2.22412e-26
3.67521e-05, 2.37114e-08, 2.27856e-26
3.70497e-05, 2.31478e-08, 2.33437e-26
3.73496e-05, 2.25978e-08, 2.39151e-26
3.7652e-05, 2.20608e-08, 2.45007e-26
3.79568e-05, 2.15366e-08, 2.51006e-26
3.82641e-05, 2.1025e-08, 2.57151e-26
3.85739e-05, 2.05255e-08, 2.63448e-26
3.88861e-05, 2.0038e-08, 2.69897e-26
3.9201e-05, 1.95621e-08, 2.76507e-26
3.95183e-05, 1.90975e-08, 2.83275e-26
3.98382e-05, 1.8644e-08, 2.90211e-26
4.01608e-05, 1.82014e-08, 2.97318e-26
4.04859e-05, 1.77693e-08, 3.04597e-26
4.08136e-05, 1.73475e-08, 3.12053e-26
4.11441e-05, 1.69357e-08, 3.19695e-26
4.14771e-05, 1.65338e-08, 3.27521e-26
4.18129e-05, 1.61414e-08, 3.3554e-26
4.21514e-05, 1.57584e-08, 3.43755e-26
4.24927e-05, 1.53846e-08, 3.52173e-26
4.28367e-05, 1.50196e-08, 3.60796e-26
4.31835e-05, 1.46634e-08, 3.6963e-26
4.35331e-05, 1.43156e-08, 3.7868e-26
4.38855e-05, 1.39761e-08, 3.8795e-26
4.42408e-05, 1.36448e-08, 3.97449e-26
4.4599e-05, 1.33213e-08, 4.07182e-26
4.496e-05, 1.30055e-08, 4.17149e-26
4.5324e-05, 1.26973e-08, 4.27363e-26
4.56909e-05, 1.23964e-08, 4.37826e-26
4.60608e-05, 1.21026e-08, 4.48546e-26
4.64337e-05, 1.18159e-08, 4.59528e-26
4.68096e-05, 1.1536e-08, 4.70779e-26
4.71886e-05, 1.12628e-08, 4.82307e-26
4.75706e-05, 1.09961e-08, 4.94115e-26
4.79557e-05, 1.07357e-08, 5.06212e-26
4.8344e-05, 1.04816e-08, 5.18608e-26
4.87353e-05, 1.02335e-08, 5.31303e-26
4.91299e-05, 9.99126e-09, 5.44314e-26
4.95276e-05, 9.75483e-09, 5.57639e-26
4.99286e-05, 9.52404e-09, 5.71294e-26
5.03328e-05, 9.29874e-09, 5.85281e-26
5.07403e-05, 9.07881e-09, 5.99612e-26
5.1151e-05, 8.86412e-09, 6.1429e-26
5.15651e-05, 8.65454e-09, 6.2933e-26
5.19826e-05, 8.44995e-09, 6.4474e-26
5.24034e-05, 8.25023e-09, 6.60524e-26
5.28277e-05, 8.05527e-09, 6.76699e-26
5.32553e-05, 7.86495e-09, 6.93264e-26
5.36865e-05, 7.67916e-09, 7.1024e-26
5.41211e-05, 7.49779e-09, 7.27629e-26
5.45593e-05, 7.32074e-09, 7.45446e-26
5.50009e-05, 7.14791e-09, 7.63693e-26
5.54462e-05, 6.97918e-09, 7.82393e-26
5.58951e-05, 6.81448e-09, 8.0155e-26
5.63476e-05, 6.65369e-09, 8.21174e-26
5.68038e-05, 6.49673e-09, 8.41281e-26
5.72636e-05, 6.3435e-09, 8.61876e-26
5.77272e-05, 6.19392e-09, 8.82979e-26
5.81946e-05, 6.04789e-09, 9.046e-26
5.86657e-05, 5.90535e-09, 9.26747e-26
5.91406e-05, 5.76619e-09, 9.49435e-26
5.96194e-05, 5.63034e-09, 9.72682e-26
6.01021e-05, 5.49772e-09, 9.96499e-26
6.05886e-05, 5.36826e-09, 1.02089e-25
6.10791e-05, 5.24187e-09, 1.04589e-25
6.15736e-05, 5.11849e-09, 1.0715e-25
6.20721e-05, 4.99805e-09, 1.09773e-25
6.25746e-05, 4.88046e-09, 1.12461e-25
6.30812e-05, 4.76568e-09, 1.15214e-25
6.35919e-05, 4.65362e-09, 1.18035e-25
6.41067e-05, 4.54422e-09, 1.20925e-25
6.46257e-05, 4.43742e-09, 1.23886e-25
6.51489e-05, 4.33317e-09, 1.26919e-25
6.56763e-05, 4.23139e-09, 1.30026e-25
6.6208e-05, 4.13202e-09, 1.3321e-25
6.6744e-05, 4.03502e-09, 1.36471e-25
6.72843e-05, 3.94032e-09, 1.39813e-25
6.7829e-05, 3.84787e-09, 1.43236e-25
6.83782e-05, 3.75762e-09, 1.46743e-25
6.89317e-05, 3.66951e-09, 1.50335e-25
6.94898e-05, 3.58349e-09, 1.54016e-25
7.00524e-05, 3.49952e-09, 1.57788e-25
7.06195e-05, 3.41753e-09, 1.61651e-25
7.11912e-05, 3.3375e-09, 1.65608e-25
7.17675e-05, 3.25936e-09, 1.69663e-25
7.23485e-05, 3.18308e-09, 1.73817e-25
7.29342e-05, 3.10861e-09, 1.78072e-25
7.35247e-05, 3.0359e-09, 1.82432e-25
7.41199e-05, 2.96492e-09, 1.86899e-25
7.472e-05, 2.89563e-09, 1.91475e-25
7.53249e-05, 2.82797e-09, 1.96163e-25
7.59347e-05, 2.76192e-09, 2.00966e-25
7.65494e-05, 2.69744e-09, 2.05886e-25
7.71692e-05, 2.63449e-09, 2.10927e-25
7.77939e-05, 2.57303e-09, 2.16091e-25
7.84237e-05, 2.51302e-09, 2.21382e-25
7.90586e-05, 2.45444e-09, 2.26802e-25
7.96986e-05, 2.39725e-09, 2.32355e-25
8.03438e-05, 2.34141e-09, 2.38043e-25
8.09943e-05, 2.28689e-09, 2.43872e-25
