f, omegaSens, omegaSW
1e-06, 0.00116723, 6.58106e-40
1.0081e-06, 0.00113933, 6.74228e-40
1.01626e-06, 0.0011121, 6.90733e-40
1.02448e-06, 0.00108552, 7.0763e-40
1.03278e-06, 0.00105958, 7.24969e-40
1.04114e-06, 0.00103426, 7.42717e-40
1.04957e-06, 0.00100954, 7.60904e-40
1.05806e-06, 0.000985415, 7.79519e-40
1.06663e-06, 0.000961864, 7.98614e-40
1.07527e-06, 0.000938877, 8.18179e-40
1.08397e-06, 0.000916439, 8.382e-40
1.09275e-06, 0.000894537, 8.58733e-40
1.10159e-06, 0.000873158, 8.79743e-40
1.11051e-06, 0.000852291, 9.01287e-40
1.1195e-06, 0.000831922, 9.23354e-40
1.12856e-06, 0.00081204, 9.45953e-40
1.1377e-06, 0.000792633, 9.69123e-40
1.14691e-06, 0.00077369, 9.9285e-40
1.1562e-06, 0.0007552, 1.01717e-39
1.16556e-06, 0.000737151, 1.04208e-39
1.17499e-06, 0.000719534, 1.06757e-39
1.1845e-06, 0.000702338, 1.09371e-39
1.19409e-06, 0.000685553, 1.12049e-39
1.20376e-06, 0.000669169, 1.14793e-39
1.21351e-06, 0.000653177, 1.17605e-39
1.22333e-06, 0.000637566, 1.20483e-39
1.23323e-06, 0.000622329, 1.23432e-39
1.24322e-06, 0.000607456, 1.26456e-39
1.25328e-06, 0.000592939, 1.29551e-39
1.26343e-06, 0.000578768, 1.32724e-39
1.27366e-06, 0.000564936, 1.35974e-39
1.28397e-06, 0.000551435, 1.39303e-39
1.29436e-06, 0.000538256, 1.42712e-39
1.30484e-06, 0.000525393, 1.46207e-39
1.31541e-06, 0.000512836, 1.49789e-39
1.32605e-06, 0.00050058, 1.53453e-39
1.33679e-06, 0.000488617, 1.57212e-39
1.34761e-06, 0.00047694, 1.6106e-39
1.35852e-06, 0.000465541, 1.65004e-39
1.36952e-06, 0.000454415, 1.69044e-39
1.38061e-06, 0.000443555, 1.73184e-39
1.39178e-06, 0.000432955, 1.77422e-39
1.40305e-06, 0.000422608, 1.81767e-39
1.41441e-06, 0.000412508, 1.86218e-39
1.42586e-06, 0.000402649, 1.90777e-39
1.4374e-06, 0.000393027, 1.95447e-39
1.44904e-06, 0.000383634, 2.00234e-39
1.46077e-06, 0.000374465, 2.05136e-39
1.4726e-06, 0.000365516, 2.1016e-39
1.48452e-06, 0.000356781, 2.15305e-39
1.49654e-06, 0.000348254, 2.20577e-39
1.50865e-06, 0.000339931, 2.25975e-39
1.52087e-06, 0.000331807, 2.31511e-39
1.53318e-06, 0.000323877, 2.37178e-39
1.54559e-06, 0.000316137, 2.42985e-39
1.5581e-06, 0.000308582, 2.48933e-39
1.57072e-06, 0.000301207, 2.5503e-39
1.58343e-06, 0.000294009, 2.61272e-39
1.59625e-06, 0.000286982, 2.67669e-39
1.60918e-06, 0.000280124, 2.74227e-39
1.6222e-06, 0.000273429, 2.80937e-39
1.63534e-06, 0.000266894, 2.87819e-39
1.64857e-06, 0.000260516, 2.94861e-39
1.66192e-06, 0.00025429, 3.02083e-39
1.67538e-06, 0.000248213, 3.09482e-39
1.68894e-06, 0.000242281, 3.17058e-39
1.70261e-06, 0.000236491, 3.24819e-39
1.7164e-06, 0.000230839, 3.32775e-39
1.73029e-06, 0.000225322, 3.4092e-39
1.7443e-06, 0.000219937, 3.49268e-39
1.75842e-06, 0.000214681, 3.57819e-39
1.77266e-06, 0.00020955, 3.66583e-39
1.78701e-06, 0.000204542, 3.75558e-39
1.80147e-06, 0.000199654, 3.84748e-39
1.81606e-06, 0.000194883, 3.94172e-39
1.83076e-06, 0.000190225, 4.03822e-39
1.84558e-06, 0.000185679, 4.13708e-39
1.86052e-06, 0.000181242, 4.23837e-39
1.87558e-06, 0.00017691, 4.34213e-39
1.89077e-06, 0.000172682, 4.44848e-39
1.90608e-06, 0.000168555, 4.55742e-39
1.92151e-06, 0.000164527, 4.669e-39
1.93706e-06, 0.000160595, 4.78327e-39
1.95274e-06, 0.000156757, 4.90037e-39
1.96855e-06, 0.000153011, 5.02036e-39
1.98449e-06, 0.000149354, 5.14331e-39
2.00056e-06, 0.000145785, 5.26927e-39
2.01675e-06, 0.000142301, 5.39824e-39
2.03308e-06, 0.0001389, 5.53043e-39
2.04954e-06, 0.00013558, 5.66585e-39
2.06613e-06, 0.00013234, 5.80455e-39
2.08286e-06, 0.000129177, 5.9467e-39
2.09972e-06, 0.00012609, 6.09228e-39
2.11672e-06, 0.000123077, 6.24146e-39
2.13385e-06, 0.000120135, 6.39422e-39
2.15113e-06, 0.000117264, 6.55082e-39
2.16854e-06, 0.000114462, 6.71117e-39
2.1861e-06, 0.000111727, 6.87552e-39
2.2038e-06, 0.000109056, 7.04389e-39
2.22164e-06, 0.00010645, 7.21634e-39
2.23962e-06, 0.000103906, 7.39297e-39
2.25776e-06, 0.000101423, 7.57407e-39
2.27603e-06, 9.89991e-05, 7.75943e-39
2.29446e-06, 9.66331e-05, 7.94945e-39
2.31303e-06, 9.43237e-05, 8.14403e-39
2.33176e-06, 9.20695e-05, 8.34348e-39
2.35064e-06, 8.98692e-05, 8.54779e-39
2.36967e-06, 8.77215e-05, 8.75708e-39
2.38885e-06, 8.56251e-05, 8.97144e-39
2.40819e-06, 8.35788e-05, 9.19111e-39
2.42769e-06, 8.15814e-05, 9.41619e-39
2.44734e-06, 7.96317e-05, 9.6467e-39
2.46715e-06, 7.77286e-05, 9.88285e-39
2.48713e-06, 7.5871e-05, 1.01249e-38
2.50726e-06, 7.40578e-05, 1.03727e-38
2.52756e-06, 7.2288e-05, 1.06267e-38
2.54802e-06, 7.05604e-05, 1.08869e-38
2.56865e-06, 6.88741e-05, 1.11535e-38
2.58944e-06, 6.72281e-05, 1.14265e-38
2.61041e-06, 6.56215e-05, 1.17064e-38
2.63154e-06, 6.40533e-05, 1.19929e-38
2.65284e-06, 6.25225e-05, 1.22865e-38
2.67432e-06, 6.10283e-05, 1.25874e-38
2.69597e-06, 5.95698e-05, 1.28956e-38
2.7178e-06, 5.81462e-05, 1.32114e-38
2.7398e-06, 5.67566e-05, 1.35348e-38
2.76198e-06, 5.54002e-05, 1.38662e-38
2.78434e-06, 5.40763e-05, 1.42057e-38
2.80688e-06, 5.27839e-05, 1.45535e-38
2.82961e-06, 5.15225e-05, 1.49099e-38
2.85251e-06, 5.02912e-05, 1.52749e-38
2.87561e-06, 4.90893e-05, 1.5649e-38
2.89889e-06, 4.79162e-05, 1.60321e-38
2.92235e-06, 4.67711e-05, 1.64245e-38
2.94601e-06, 4.56533e-05, 1.68267e-38
2.96986e-06, 4.45623e-05, 1.72387e-38
2.99391e-06, 4.34973e-05, 1.76609e-38
3.01814e-06, 4.24578e-05, 1.80931e-38
3.04258e-06, 4.14432e-05, 1.85362e-38
3.06721e-06, 4.04528e-05, 1.89901e-38
3.09204e-06, 3.9486e-05, 1.9455e-38
3.11707e-06, 3.85424e-05, 1.99313e-38
3.14231e-06, 3.76213e-05, 2.04194e-38
3.16775e-06, 3.67222e-05, 2.09194e-38
3.19339e-06, 3.58446e-05, 2.14315e-38
3.21924e-06, 3.4988e-05, 2.19561e-38
3.24531e-06, 3.41519e-05, 2.24939e-38
3.27158e-06, 3.33357e-05, 2.30446e-38
3.29806e-06, 3.25391e-05, 2.36087e-38
3.32476e-06, 3.17614e-05, 2.41867e-38
3.35168e-06, 3.10024e-05, 2.4779e-38
3.37881e-06, 3.02615e-05, 2.53856e-38
3.40617e-06, 2.95383e-05, 2.60073e-38
3.43374e-06, 2.88324e-05, 2.66439e-38
3.46154e-06, 2.81434e-05, 2.72963e-38
3.48957e-06, 2.74708e-05, 2.79648e-38
3.51782e-06, 2.68143e-05, 2.86495e-38
3.5463e-06, 2.61735e-05, 2.93509e-38
3.575e-06, 2.5548e-05, 3.00693e-38
3.60395e-06, 2.49375e-05, 3.08058e-38
3.63312e-06, 2.43415e-05, 3.15599e-38
3.66254e-06, 2.37598e-05, 3.23328e-38
3.69219e-06, 2.3192e-05, 3.31244e-38
3.72208e-06, 2.26378e-05, 3.39354e-38
3.75221e-06, 2.20968e-05, 3.47662e-38
3.78259e-06, 2.15687e-05, 3.56175e-38
3.81321e-06, 2.10533e-05, 3.64895e-38
3.84408e-06, 2.05502e-05, 3.73829e-38
3.8752e-06, 2.00591e-05, 3.82982e-38
3.90657e-06, 1.95797e-05, 3.92358e-38
3.9382e-06, 1.91118e-05, 4.01966e-38
3.97008e-06, 1.86551e-05, 4.11807e-38
4.00222e-06, 1.82093e-05, 4.21889e-38
4.03462e-06, 1.77741e-05, 4.32219e-38
4.06729e-06, 1.73494e-05, 4.42804e-38
4.10021e-06, 1.69348e-05, 4.53643e-38
4.13341e-06, 1.65301e-05, 4.64752e-38
4.16687e-06, 1.6135e-05, 4.7613e-38
4.2006e-06, 1.57495e-05, 4.87786e-38
4.23461e-06, 1.53731e-05, 4.99731e-38
4.26889e-06, 1.50057e-05, 5.11965e-38
4.30345e-06, 1.46471e-05, 5.24501e-38
4.33829e-06, 1.42971e-05, 5.37343e-38
4.37341e-06, 1.39554e-05, 5.50499e-38
4.40882e-06, 1.36219e-05, 5.63979e-38
4.44451e-06, 1.32964e-05, 5.77786e-38
4.48049e-06, 1.29787e-05, 5.91933e-38
4.51676e-06, 1.26685e-05, 6.06425e-38
4.55333e-06, 1.23658e-05, 6.21274e-38
4.59019e-06, 1.20703e-05, 6.36484e-38
4.62735e-06, 1.17818e-05, 6.52068e-38
4.66481e-06, 1.15003e-05, 6.68033e-38
4.70258e-06, 1.12255e-05, 6.84391e-38
4.74065e-06, 1.09572e-05, 7.01148e-38
4.77903e-06, 1.06954e-05, 7.18315e-38
4.81772e-06, 1.04398e-05, 7.35903e-38
4.85672e-06, 1.01903e-05, 7.53919e-38
4.89604e-06, 9.94679e-06, 7.72379e-38
4.93568e-06, 9.7091e-06, 7.91292e-38
4.97563e-06, 9.47708e-06, 8.10662e-38
5.01592e-06, 9.25061e-06, 8.30515e-38
5.05652e-06, 9.02956e-06, 8.50846e-38
5.09746e-06, 8.81378e-06, 8.7168e-38
5.13873e-06, 8.60316e-06, 8.93024e-38
5.18033e-06, 8.39758e-06, 9.14888e-38
5.22227e-06, 8.19691e-06, 9.37289e-38
5.26454e-06, 8.00103e-06, 9.60234e-38
5.30716e-06, 7.80984e-06, 9.83744e-38
5.35013e-06, 7.62321e-06, 1.00783e-37
5.39344e-06, 7.44104e-06, 1.03251e-37
5.4371e-06, 7.26323e-06, 1.05779e-37
5.48112e-06, 7.08967e-06, 1.08369e-37
5.52549e-06, 6.92025e-06, 1.11022e-37
5.57023e-06, 6.75489e-06, 1.1374e-37
5.61532e-06, 6.59347e-06, 1.16525e-37
5.66078e-06, 6.43592e-06, 1.19378e-37
5.70661e-06, 6.28213e-06, 1.22301e-37
5.75281e-06, 6.13201e-06, 1.25296e-37
5.79938e-06, 5.98548e-06, 1.28363e-37
5.84633e-06, 5.84245e-06, 1.31506e-37
5.89366e-06, 5.70284e-06, 1.34726e-37
5.94137e-06, 5.56657e-06, 1.38024e-37
5.98947e-06, 5.43355e-06, 1.41404e-37
6.03796e-06, 5.30372e-06, 1.44866e-37
6.08684e-06, 5.17698e-06, 1.48413e-37
6.13612e-06, 5.05328e-06, 1.52047e-37
6.1858e-06, 4.93253e-06, 1.5577e-37
6.23588e-06, 4.81466e-06, 1.59584e-37
6.28636e-06, 4.69962e-06, 1.63491e-37
6.33725e-06, 4.58732e-06, 1.67494e-37
6.38856e-06, 4.4777e-06, 1.71595e-37
6.44028e-06, 4.37071e-06, 1.75796e-37
6.49241e-06, 4.26627e-06, 1.801e-37
6.54497e-06, 4.16433e-06, 1.84509e-37
6.59796e-06, 4.06482e-06, 1.89027e-37
6.65138e-06, 3.9677e-06, 1.93656e-37
6.70522e-06, 3.87289e-06, 1.98397e-37
6.75951e-06, 3.78035e-06, 2.03255e-37
6.81423e-06, 3.69002e-06, 2.08231e-37
6.86939e-06, 3.60185e-06, 2.13329e-37
6.92501e-06, 3.51578e-06, 2.18553e-37
6.98107e-06, 3.43178e-06, 2.23904e-37
7.03759e-06, 3.34978e-06, 2.29386e-37
7.09456e-06, 3.26974e-06, 2.35002e-37
7.152e-06, 3.19161e-06, 2.40757e-37
7.2099e-06, 3.11535e-06, 2.46651e-37
7.26826e-06, 3.04091e-06, 2.52689e-37
7.32711e-06, 2.96825e-06, 2.58877e-37
7.38642e-06, 2.89733e-06, 2.65215e-37
7.44622e-06, 2.8281e-06, 2.71709e-37
7.5065e-06, 2.76053e-06, 2.78361e-37
7.56727e-06, 2.69457e-06, 2.85176e-37
7.62854e-06, 2.63019e-06, 2.92159e-37
7.69029e-06, 2.56735e-06, 2.99312e-37
7.75255e-06, 2.506e-06, 3.0664e-37
7.81531e-06, 2.44613e-06, 3.14148e-37
7.87858e-06, 2.38768e-06, 3.2184e-37
7.94237e-06, 2.33063e-06, 3.29721e-37
8.00667e-06, 2.27495e-06, 3.37794e-37
8.07149e-06, 2.22059e-06, 3.46064e-37
8.13683e-06, 2.16754e-06, 3.54537e-37
8.2027e-06, 2.11575e-06, 3.63217e-37
8.26911e-06, 2.0652e-06, 3.72111e-37
8.33605e-06, 2.01586e-06, 3.81221e-37
8.40354e-06, 1.96769e-06, 3.90555e-37
8.47157e-06, 1.92068e-06, 4.00117e-37
8.54015e-06, 1.87479e-06, 4.09913e-37
8.60929e-06, 1.83e-06, 4.1995e-37
8.67899e-06, 1.78628e-06, 4.30233e-37
8.74925e-06, 1.7436e-06, 4.40766e-37
8.82008e-06, 1.70195e-06, 4.51558e-37
8.89149e-06, 1.66128e-06, 4.62615e-37
8.96347e-06, 1.62159e-06, 4.73941e-37
9.03604e-06, 1.58285e-06, 4.85546e-37
9.10919e-06, 1.54504e-06, 4.97433e-37
9.18293e-06, 1.50812e-06, 5.09612e-37
9.25728e-06, 1.47209e-06, 5.22091e-37
9.33222e-06, 1.43693e-06, 5.34873e-37
9.40777e-06, 1.4026e-06, 5.47969e-37
9.48393e-06, 1.36909e-06, 5.61385e-37
9.56071e-06, 1.33638e-06, 5.7513e-37
9.63811e-06, 1.30445e-06, 5.89212e-37
9.71614e-06, 1.27329e-06, 6.03639e-37
9.7948e-06, 1.24287e-06, 6.18418e-37
9.87409e-06, 1.21318e-06, 6.33559e-37
9.95403e-06, 1.1842e-06, 6.49072e-37
1.00346e-05, 1.15591e-06, 6.64961e-37
1.01159e-05, 1.1283e-06, 6.81254e-37
1.01977e-05, 1.10134e-06, 6.97915e-37
1.02803e-05, 1.07503e-06, 7.15012e-37
1.03635e-05, 1.04935e-06, 7.32513e-37
1.04474e-05, 1.02428e-06, 7.50448e-37
1.0532e-05, 9.99816e-07, 7.68826e-37
1.06173e-05, 9.75932e-07, 7.87659e-37
1.07032e-05, 9.52619e-07, 8.06931e-37
1.07899e-05, 9.29863e-07, 8.267e-37
1.08772e-05, 9.07651e-07, 8.46929e-37
1.09653e-05, 8.8597e-07, 8.67675e-37
1.10541e-05, 8.64807e-07, 8.88927e-37
1.11435e-05, 8.44149e-07, 9.10669e-37
1.12338e-05, 8.23985e-07, 9.32987e-37
1.13247e-05, 8.04303e-07, 9.55819e-37
1.14164e-05, 7.85091e-07, 9.79227e-37
1.15088e-05, 7.66339e-07, 1.0032e-36
1.1602e-05, 7.48034e-07, 1.02777e-36
1.16959e-05, 7.30167e-07, 1.05292e-36
1.17906e-05, 7.12726e-07, 1.07871e-36
1.1886e-05, 6.95703e-07, 1.1051e-36
1.19823e-05, 6.79086e-07, 1.13218e-36
1.20793e-05, 6.62866e-07, 1.1599e-36
1.21771e-05, 6.47034e-07, 1.1883e-36
1.22757e-05, 6.3158e-07, 1.2174e-36
1.2375e-05, 6.16495e-07, 1.24719e-36
1.24752e-05, 6.01771e-07, 1.27773e-36
1.25762e-05, 5.87398e-07, 1.30901e-36
1.2678e-05, 5.73369e-07, 1.34106e-36
1.27807e-05, 5.59675e-07, 1.37391e-36
1.28841e-05, 5.46309e-07, 1.40753e-36
1.29884e-05, 5.33261e-07, 1.44199e-36
1.30936e-05, 5.20526e-07, 1.47731e-36
1.31996e-05, 5.08095e-07, 1.51348e-36
1.33064e-05, 4.95961e-07, 1.55052e-36
1.34142e-05, 4.84116e-07, 1.58851e-36
1.35228e-05, 4.72555e-07, 1.6274e-36
1.36322e-05, 4.6127e-07, 1.66722e-36
1.37426e-05, 4.50255e-07, 1.70806e-36
1.38539e-05, 4.39502e-07, 1.74989e-36
1.3966e-05, 4.29007e-07, 1.79272e-36
1.40791e-05, 4.18762e-07, 1.83662e-36
1.41931e-05, 4.08763e-07, 1.8816e-36
1.4308e-05, 3.99002e-07, 1.92767e-36
1.44238e-05, 3.89474e-07, 1.97485e-36
1.45406e-05, 3.80174e-07, 2.02322e-36
1.46583e-05, 3.71096e-07, 2.07275e-36
1.47769e-05, 3.62235e-07, 2.12347e-36
1.48966e-05, 3.53586e-07, 2.17549e-36
1.50172e-05, 3.45144e-07, 2.22876e-36
1.51388e-05, 3.36903e-07, 2.28334e-36
1.52613e-05, 3.28859e-07, 2.33922e-36
1.53849e-05, 3.21007e-07, 2.39651e-36
1.55094e-05, 3.13343e-07, 2.45517e-36
1.5635e-05, 3.05861e-07, 2.5153e-36
1.57615e-05, 2.98559e-07, 2.57685e-36
1.58891e-05, 2.91431e-07, 2.63994e-36
1.60178e-05, 2.84474e-07, 2.70461e-36
1.61475e-05, 2.77682e-07, 2.77084e-36
1.62782e-05, 2.71053e-07, 2.83867e-36
1.641e-05, 2.64582e-07, 2.90818e-36
1.65428e-05, 2.58266e-07, 2.97936e-36
1.66767e-05, 2.52101e-07, 3.05229e-36
1.68117e-05, 2.46083e-07, 3.12702e-36
1.69478e-05, 2.40208e-07, 3.20358e-36
1.70851e-05, 2.34474e-07, 3.28207e-36
1.72234e-05, 2.28878e-07, 3.36242e-36
1.73628e-05, 2.23414e-07, 3.44473e-36
1.75034e-05, 2.18082e-07, 3.52909e-36
1.76451e-05, 2.12876e-07, 3.6155e-36
1.77879e-05, 2.07795e-07, 3.70399e-36
1.79319e-05, 2.02836e-07, 3.79468e-36
1.80771e-05, 1.97995e-07, 3.8876e-36
1.82234e-05, 1.93269e-07, 3.98276e-36
1.8371e-05, 1.88657e-07, 4.08032e-36
1.85197e-05, 1.84154e-07, 4.1802e-36
1.86696e-05, 1.79759e-07, 4.28253e-36
1.88208e-05, 1.75469e-07, 4.38743e-36
1.89731e-05, 1.71282e-07, 4.4948e-36
1.91267e-05, 1.67195e-07, 4.60485e-36
1.92816e-05, 1.63205e-07, 4.71764e-36
1.94377e-05, 1.5931e-07, 4.83315e-36
1.9595e-05, 1.55509e-07, 4.95144e-36
1.97537e-05, 1.51798e-07, 5.07272e-36
1.99136e-05, 1.48176e-07, 5.19691e-36
2.00748e-05, 1.44641e-07, 5.32414e-36
2.02373e-05, 1.4119e-07, 5.45448e-36
2.04012e-05, 1.37821e-07, 5.58808e-36
2.05663e-05, 1.34533e-07, 5.72485e-36
2.07328e-05, 1.31324e-07, 5.86502e-36
2.09007e-05, 1.28191e-07, 6.00867e-36
2.10699e-05, 1.25133e-07, 6.15578e-36
2.12404e-05, 1.22148e-07, 6.30643e-36
2.14124e-05, 1.19234e-07, 6.46088e-36
2.15857e-05, 1.1639e-07, 6.61903e-36
2.17605e-05, 1.13614e-07, 6.78113e-36
2.19367e-05, 1.10904e-07, 6.9472e-36
2.21143e-05, 1.08258e-07, 7.1173e-36
2.22933e-05, 1.05676e-07, 7.29153e-36
2.24738e-05, 1.03156e-07, 7.47008e-36
2.26557e-05, 1.00696e-07, 7.65294e-36
2.28391e-05, 9.82944e-08, 7.8403e-36
2.3024e-05, 9.59503e-08, 8.03227e-36
2.32104e-05, 9.36622e-08, 8.22893e-36
2.33983e-05, 9.14288e-08, 8.43041e-36
2.35877e-05, 8.92487e-08, 8.63679e-36
2.37787e-05, 8.71206e-08, 8.8483e-36
2.39712e-05, 8.50434e-08, 9.06494e-36
2.41653e-05, 8.30158e-08, 9.28693e-36
2.43609e-05, 8.10366e-08, 9.51428e-36
2.45581e-05, 7.91046e-08, 9.7472e-36
2.47569e-05, 7.72188e-08, 9.98584e-36
2.49574e-05, 7.5378e-08, 1.02304e-35
2.51594e-05, 7.35812e-08, 1.04809e-35
2.53631e-05, 7.18273e-08, 1.07375e-35
2.55684e-05, 7.01153e-08, 1.10003e-35
2.57754e-05, 6.84441e-08, 1.12697e-35
2.59841e-05, 6.68128e-08, 1.15457e-35
2.61944e-05, 6.52205e-08, 1.18283e-35
2.64065e-05, 6.36662e-08, 1.21179e-35
2.66203e-05, 6.21491e-08, 1.24147e-35
2.68358e-05, 6.06681e-08, 1.27186e-35
2.7053e-05, 5.92225e-08, 1.30299e-35
2.72721e-05, 5.78114e-08, 1.33491e-35
2.74928e-05, 5.64341e-08, 1.36758e-35
2.77154e-05, 5.50895e-08, 1.40107e-35
2.79398e-05, 5.37771e-08, 1.43538e-35
2.8166e-05, 5.24961e-08, 1.47052e-35
2.8394e-05, 5.12456e-08, 1.50652e-35
2.86239e-05, 5.00249e-08, 1.54341e-35
2.88556e-05, 4.88334e-08, 1.5812e-35
2.90892e-05, 4.76704e-08, 1.61991e-35
2.93247e-05, 4.65351e-08, 1.65957e-35
2.95621e-05, 4.54269e-08, 1.70021e-35
2.98014e-05, 4.43451e-08, 1.74183e-35
3.00427e-05, 4.32892e-08, 1.78448e-35
3.02859e-05, 4.22585e-08, 1.82817e-35
3.05311e-05, 4.12524e-08, 1.87294e-35
3.07783e-05, 4.02703e-08, 1.9188e-35
3.10274e-05, 3.93116e-08, 1.96577e-35
3.12786e-05, 3.83759e-08, 2.0139e-35
3.15318e-05, 3.74624e-08, 2.0632e-35
3.17871e-05, 3.65708e-08, 2.11372e-35
3.20445e-05, 3.57004e-08, 2.16549e-35
3.23039e-05, 3.48508e-08, 2.21851e-35
3.25654e-05, 3.40215e-08, 2.27282e-35
3.2829e-05, 3.3212e-08, 2.32846e-35
3.30948e-05, 3.24218e-08, 2.38548e-35
3.33627e-05, 3.16504e-08, 2.44388e-35
3.36328e-05, 3.08975e-08, 2.50371e-35
3.39051e-05, 3.01625e-08, 2.56502e-35
3.41796e-05, 2.94451e-08, 2.62783e-35
3.44563e-05, 2.87447e-08, 2.69216e-35
3.47352e-05, 2.80611e-08, 2.75807e-35
3.50165e-05, 2.73938e-08, 2.82562e-35
3.52999e-05, 2.67424e-08, 2.89478e-35
3.55857e-05, 2.61066e-08, 2.96567e-35
3.58738e-05, 2.54859e-08, 3.03828e-35
3.61642e-05, 2.48801e-08, 3.11266e-35
3.6457e-05, 2.42887e-08, 3.18888e-35
3.67521e-05, 2.37114e-08, 3.26695e-35
3.70497e-05, 2.31478e-08, 3.34695e-35
3.73496e-05, 2.25978e-08, 3.42889e-35
3.7652e-05, 2.20608e-08, 3.51285e-35
3.79568e-05, 2.15366e-08, 3.59886e-35
3.82641e-05, 2.1025e-08, 3.68698e-35
3.85739e-05, 2.05255e-08, 3.77726e-35
3.88861e-05, 2.0038e-08, 3.86971e-35
3.9201e-05, 1.95621e-08, 3.96449e-35
3.95183e-05, 1.90975e-08, 4.06154e-35
3.98382e-05, 1.8644e-08, 4.16097e-35
4.01608e-05, 1.82014e-08, 4.26288e-35
4.04859e-05, 1.77693e-08, 4.36724e-35
4.08136e-05, 1.73475e-08, 4.47415e-35
4.11441e-05, 1.69357e-08, 4.58372e-35
4.14771e-05, 1.65338e-08, 4.69592e-35
4.18129e-05, 1.61414e-08, 4.8109e-35
4.21514e-05, 1.57584e-08, 4.92869e-35
4.24927e-05, 1.53846e-08, 5.04939e-35
4.28367e-05, 1.50196e-08, 5.17301e-35
4.31835e-05, 1.46634e-08, 5.29967e-35
4.35331e-05, 1.43156e-08, 5.42943e-35
4.38855e-05, 1.39761e-08, 5.56236e-35
4.42408e-05, 1.36448e-08, 5.69855e-35
4.4599e-05, 1.33213e-08, 5.83809e-35
4.496e-05, 1.30055e-08, 5.98101e-35
4.5324e-05, 1.26973e-08, 6.12746e-35
4.56909e-05, 1.23964e-08, 6.27747e-35
4.60608e-05, 1.21026e-08, 6.43117e-35
4.64337e-05, 1.18159e-08, 6.58864e-35
4.68096e-05, 1.1536e-08, 6.74995e-35
4.71886e-05, 1.12628e-08, 6.91524e-35
4.75706e-05, 1.09961e-08, 7.08454e-35
4.79557e-05, 1.07357e-08, 7.25799e-35
4.8344e-05, 1.04816e-08, 7.43573e-35
4.87353e-05, 1.02335e-08, 7.61775e-35
4.91299e-05, 9.99126e-09, 7.80429e-35
4.95276e-05, 9.75483e-09, 7.99535e-35
4.99286e-05, 9.52404e-09, 8.19113e-35
5.03328e-05, 9.29874e-09, 8.39168e-35
5.07403e-05, 9.07881e-09, 8.59716e-35
5.1151e-05, 8.86412e-09, 8.80761e-35
5.15651e-05, 8.65454e-09, 9.02326e-35
5.19826e-05, 8.44995e-09, 9.24421e-35
5.24034e-05, 8.25023e-09, 9.47053e-35
5.28277e-05, 8.05527e-09, 9.70244e-35
5.32553e-05, 7.86495e-09, 9.93995e-35
5.36865e-05, 7.67916e-09, 1.01834e-34
5.41211e-05, 7.49779e-09, 1.04327e-34
5.45593e-05, 7.32074e-09, 1.06881e-34
5.50009e-05, 7.14791e-09, 1.09498e-34
5.54462e-05, 6.97918e-09, 1.12179e-34
5.58951e-05, 6.81448e-09, 1.14926e-34
5.63476e-05, 6.65369e-09, 1.17739e-34
5.68038e-05, 6.49673e-09, 1.20622e-34
5.72636e-05, 6.3435e-09, 1.23575e-34
5.77272e-05, 6.19392e-09, 1.26601e-34
5.81946e-05, 6.04789e-09, 1.29701e-34
5.86657e-05, 5.90535e-09, 1.32877e-34
5.91406e-05, 5.76619e-09, 1.3613e-34
5.96194e-05, 5.63034e-09, 1.39463e-34
6.01021e-05, 5.49772e-09, 1.42878e-34
6.05886e-05, 5.36826e-09, 1.46376e-34
6.10791e-05, 5.24187e-09, 1.49959e-34
6.15736e-05, 5.11849e-09, 1.53631e-34
6.20721e-05, 4.99805e-09, 1.57393e-34
6.25746e-05, 4.88046e-09, 1.61246e-34
6.30812e-05, 4.76568e-09, 1.65194e-34
6.35919e-05, 4.65362e-09, 1.69239e-34
6.41067e-05, 4.54422e-09, 1.73383e-34
6.46257e-05, 4.43742e-09, 1.77628e-34
6.51489e-05, 4.33317e-09, 1.81977e-34
6.56763e-05, 4.23139e-09, 1.86433e-34
6.6208e-05, 4.13202e-09, 1.90997e-34
6.6744e-05, 4.03502e-09, 1.95674e-34
6.72843e-05, 3.94032e-09, 2.00464e-34
6.7829e-05, 3.84787e-09, 2.05372e-34
6.83782e-05, 3.75762e-09, 2.10401e-34
6.89317e-05, 3.66951e-09, 2.15552e-34
6.94898e-05, 3.58349e-09, 2.2083e-34
7.00524e-05, 3.49952e-09, 2.26238e-34
7.06195e-05, 3.41753e-09, 2.31777e-34
7.11912e-05, 3.3375e-09, 2.37451e-34
7.17675e-05, 3.25936e-09, 2.43265e-34
7.23485e-05, 3.18308e-09, 2.49221e-34
7.29342e-05, 3.10861e-09, 2.55323e-34
7.35247e-05, 3.0359e-09, 2.61575e-34
7.41199e-05, 2.96492e-09, 2.67979e-34
7.472e-05, 2.89563e-09, 2.7454e-34
7.53249e-05, 2.82797e-09, 2.81262e-34
7.59347e-05, 2.76192e-09, 2.88149e-34
7.65494e-05, 2.69744e-09, 2.95203e-34
7.71692e-05, 2.63449e-09, 3.02432e-34
7.77939e-05, 2.57303e-09, 3.09836e-34
7.84237e-05, 2.51302e-09, 3.17422e-34
7.90586e-05, 2.45444e-09, 3.25194e-34
7.96986e-05, 2.39725e-09, 3.33156e-34
8.03438e-05, 2.34141e-09, 3.41313e-34
8.09943e-05, 2.28689e-09, 3.49671e-34
