f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58149e-32
1.0081e-06, 0.00113933, 1.62023e-32
1.01626e-06, 0.0011121, 1.65989e-32
1.02448e-06, 0.00108552, 1.7005e-32
1.03278e-06, 0.00105958, 1.74216e-32
1.04114e-06, 0.00103426, 1.78481e-32
1.04957e-06, 0.00100954, 1.82852e-32
1.05806e-06, 0.000985415, 1.87325e-32
1.06663e-06, 0.000961864, 1.91914e-32
1.07527e-06, 0.000938877, 1.96616e-32
1.08397e-06, 0.000916439, 2.01427e-32
1.09275e-06, 0.000894537, 2.06361e-32
1.10159e-06, 0.000873158, 2.1141e-32
1.11051e-06, 0.000852291, 2.16587e-32
1.1195e-06, 0.000831922, 2.2189e-32
1.12856e-06, 0.00081204, 2.27321e-32
1.1377e-06, 0.000792633, 2.32889e-32
1.14691e-06, 0.00077369, 2.38591e-32
1.1562e-06, 0.0007552, 2.44436e-32
1.16556e-06, 0.000737151, 2.5042e-32
1.17499e-06, 0.000719534, 2.56548e-32
1.1845e-06, 0.000702338, 2.62828e-32
1.19409e-06, 0.000685553, 2.69263e-32
1.20376e-06, 0.000669169, 2.75858e-32
1.21351e-06, 0.000653177, 2.82615e-32
1.22333e-06, 0.000637566, 2.89532e-32
1.23323e-06, 0.000622329, 2.96618e-32
1.24322e-06, 0.000607456, 3.03885e-32
1.25328e-06, 0.000592939, 3.11322e-32
1.26343e-06, 0.000578768, 3.18948e-32
1.27366e-06, 0.000564936, 3.26758e-32
1.28397e-06, 0.000551435, 3.34757e-32
1.29436e-06, 0.000538256, 3.4295e-32
1.30484e-06, 0.000525393, 3.51348e-32
1.31541e-06, 0.000512836, 3.59956e-32
1.32605e-06, 0.00050058, 3.68761e-32
1.33679e-06, 0.000488617, 3.77794e-32
1.34761e-06, 0.00047694, 3.87042e-32
1.35852e-06, 0.000465541, 3.96519e-32
1.36952e-06, 0.000454415, 4.06229e-32
1.38061e-06, 0.000443555, 4.16178e-32
1.39178e-06, 0.000432955, 4.26361e-32
1.40305e-06, 0.000422608, 4.36802e-32
1.41441e-06, 0.000412508, 4.47499e-32
1.42586e-06, 0.000402649, 4.58455e-32
1.4374e-06, 0.000393027, 4.69676e-32
1.44904e-06, 0.000383634, 4.81179e-32
1.46077e-06, 0.000374465, 4.92959e-32
1.4726e-06, 0.000365516, 5.05033e-32
1.48452e-06, 0.000356781, 5.17397e-32
1.49654e-06, 0.000348254, 5.30067e-32
1.50865e-06, 0.000339931, 5.43039e-32
1.52087e-06, 0.000331807, 5.56342e-32
1.53318e-06, 0.000323877, 5.69961e-32
1.54559e-06, 0.000316137, 5.83914e-32
1.5581e-06, 0.000308582, 5.98207e-32
1.57072e-06, 0.000301207, 6.12861e-32
1.58343e-06, 0.000294009, 6.27859e-32
1.59625e-06, 0.000286982, 6.43233e-32
1.60918e-06, 0.000280124, 6.58991e-32
1.6222e-06, 0.000273429, 6.75117e-32
1.63534e-06, 0.000266894, 6.91656e-32
1.64857e-06, 0.000260516, 7.08578e-32
1.66192e-06, 0.00025429, 7.25932e-32
1.67538e-06, 0.000248213, 7.43713e-32
1.68894e-06, 0.000242281, 7.61918e-32
1.70261e-06, 0.000236491, 7.80569e-32
1.7164e-06, 0.000230839, 7.99689e-32
1.73029e-06, 0.000225322, 8.19261e-32
1.7443e-06, 0.000219937, 8.39323e-32
1.75842e-06, 0.000214681, 8.59871e-32
1.77266e-06, 0.00020955, 8.80931e-32
1.78701e-06, 0.000204542, 9.02499e-32
1.80147e-06, 0.000199654, 9.24585e-32
1.81606e-06, 0.000194883, 9.47232e-32
1.83076e-06, 0.000190225, 9.7042e-32
1.84558e-06, 0.000185679, 9.94178e-32
1.86052e-06, 0.000181242, 1.01852e-31
1.87558e-06, 0.00017691, 1.04345e-31
1.89077e-06, 0.000172682, 1.06901e-31
1.90608e-06, 0.000168555, 1.09519e-31
1.92151e-06, 0.000164527, 1.122e-31
1.93706e-06, 0.000160595, 1.14946e-31
1.95274e-06, 0.000156757, 1.1776e-31
1.96855e-06, 0.000153011, 1.20644e-31
1.98449e-06, 0.000149354, 1.23598e-31
2.00056e-06, 0.000145785, 1.26625e-31
2.01675e-06, 0.000142301, 1.29724e-31
2.03308e-06, 0.0001389, 1.32901e-31
2.04954e-06, 0.00013558, 1.36155e-31
2.06613e-06, 0.00013234, 1.39489e-31
2.08286e-06, 0.000129177, 1.42905e-31
2.09972e-06, 0.00012609, 1.46403e-31
2.11672e-06, 0.000123077, 1.49988e-31
2.13385e-06, 0.000120135, 1.53659e-31
2.15113e-06, 0.000117264, 1.57422e-31
2.16854e-06, 0.000114462, 1.61275e-31
2.1861e-06, 0.000111727, 1.65225e-31
2.2038e-06, 0.000109056, 1.69271e-31
2.22164e-06, 0.00010645, 1.73415e-31
2.23962e-06, 0.000103906, 1.7766e-31
2.25776e-06, 0.000101423, 1.82012e-31
2.27603e-06, 9.89991e-05, 1.86466e-31
2.29446e-06, 9.66331e-05, 1.91032e-31
2.31303e-06, 9.43237e-05, 1.95708e-31
2.33176e-06, 9.20695e-05, 2.00501e-31
2.35064e-06, 8.98692e-05, 2.05411e-31
2.36967e-06, 8.77215e-05, 2.1044e-31
2.38885e-06, 8.56251e-05, 2.15592e-31
2.40819e-06, 8.35788e-05, 2.20871e-31
2.42769e-06, 8.15814e-05, 2.2628e-31
2.44734e-06, 7.96317e-05, 2.31819e-31
2.46715e-06, 7.77286e-05, 2.37494e-31
2.48713e-06, 7.5871e-05, 2.43311e-31
2.50726e-06, 7.40578e-05, 2.49266e-31
2.52756e-06, 7.2288e-05, 2.5537e-31
2.54802e-06, 7.05604e-05, 2.61622e-31
2.56865e-06, 6.88741e-05, 2.68028e-31
2.58944e-06, 6.72281e-05, 2.74589e-31
2.61041e-06, 6.56215e-05, 2.81314e-31
2.63154e-06, 6.40533e-05, 2.88201e-31
2.65284e-06, 6.25225e-05, 2.95256e-31
2.67432e-06, 6.10283e-05, 3.02486e-31
2.69597e-06, 5.95698e-05, 3.09892e-31
2.7178e-06, 5.81462e-05, 3.17481e-31
2.7398e-06, 5.67566e-05, 3.25254e-31
2.76198e-06, 5.54002e-05, 3.33217e-31
2.78434e-06, 5.40763e-05, 3.41376e-31
2.80688e-06, 5.27839e-05, 3.49733e-31
2.82961e-06, 5.15225e-05, 3.58299e-31
2.85251e-06, 5.02912e-05, 3.67069e-31
2.87561e-06, 4.90893e-05, 3.76059e-31
2.89889e-06, 4.79162e-05, 3.85266e-31
2.92235e-06, 4.67711e-05, 3.94696e-31
2.94601e-06, 4.56533e-05, 4.0436e-31
2.96986e-06, 4.45623e-05, 4.14261e-31
2.99391e-06, 4.34973e-05, 4.24406e-31
3.01814e-06, 4.24578e-05, 4.34794e-31
3.04258e-06, 4.14432e-05, 4.45443e-31
3.06721e-06, 4.04528e-05, 4.56348e-31
3.09204e-06, 3.9486e-05, 4.67521e-31
3.11707e-06, 3.85424e-05, 4.78967e-31
3.14231e-06, 3.76213e-05, 4.90696e-31
3.16775e-06, 3.67222e-05, 5.02711e-31
3.19339e-06, 3.58446e-05, 5.15017e-31
3.21924e-06, 3.4988e-05, 5.27625e-31
3.24531e-06, 3.41519e-05, 5.40548e-31
3.27158e-06, 3.33357e-05, 5.53781e-31
3.29806e-06, 3.25391e-05, 5.67337e-31
3.32476e-06, 3.17614e-05, 5.81228e-31
3.35168e-06, 3.10024e-05, 5.95461e-31
3.37881e-06, 3.02615e-05, 6.10038e-31
3.40617e-06, 2.95383e-05, 6.24978e-31
3.43374e-06, 2.88324e-05, 6.40277e-31
3.46154e-06, 2.81434e-05, 6.55955e-31
3.48957e-06, 2.74708e-05, 6.72019e-31
3.51782e-06, 2.68143e-05, 6.88472e-31
3.5463e-06, 2.61735e-05, 7.0533e-31
3.575e-06, 2.5548e-05, 7.22593e-31
3.60395e-06, 2.49375e-05, 7.4029e-31
3.63312e-06, 2.43415e-05, 7.58411e-31
3.66254e-06, 2.37598e-05, 7.76985e-31
3.69219e-06, 2.3192e-05, 7.96009e-31
3.72208e-06, 2.26378e-05, 8.15498e-31
3.75221e-06, 2.20968e-05, 8.35463e-31
3.78259e-06, 2.15687e-05, 8.55921e-31
3.81321e-06, 2.10533e-05, 8.76875e-31
3.84408e-06, 2.05502e-05, 8.98345e-31
3.8752e-06, 2.00591e-05, 9.20339e-31
3.90657e-06, 1.95797e-05, 9.42871e-31
3.9382e-06, 1.91118e-05, 9.6596e-31
3.97008e-06, 1.86551e-05, 9.89609e-31
4.00222e-06, 1.82093e-05, 1.01384e-30
4.03462e-06, 1.77741e-05, 1.03866e-30
4.06729e-06, 1.73494e-05, 1.0641e-30
4.10021e-06, 1.69348e-05, 1.09014e-30
4.13341e-06, 1.65301e-05, 1.11684e-30
4.16687e-06, 1.6135e-05, 1.14418e-30
4.2006e-06, 1.57495e-05, 1.17219e-30
4.23461e-06, 1.53731e-05, 1.2009e-30
4.26889e-06, 1.50057e-05, 1.2303e-30
4.30345e-06, 1.46471e-05, 1.26042e-30
4.33829e-06, 1.42971e-05, 1.29128e-30
4.37341e-06, 1.39554e-05, 1.3229e-30
4.40882e-06, 1.36219e-05, 1.35529e-30
4.44451e-06, 1.32964e-05, 1.38847e-30
4.48049e-06, 1.29787e-05, 1.42247e-30
4.51676e-06, 1.26685e-05, 1.45729e-30
4.55333e-06, 1.23658e-05, 1.49298e-30
4.59019e-06, 1.20703e-05, 1.52953e-30
4.62735e-06, 1.17818e-05, 1.56698e-30
4.66481e-06, 1.15003e-05, 1.60534e-30
4.70258e-06, 1.12255e-05, 1.64465e-30
4.74065e-06, 1.09572e-05, 1.68492e-30
4.77903e-06, 1.06954e-05, 1.72618e-30
4.81772e-06, 1.04398e-05, 1.76844e-30
4.85672e-06, 1.01903e-05, 1.81174e-30
4.89604e-06, 9.94679e-06, 1.8561e-30
4.93568e-06, 9.7091e-06, 1.90155e-30
4.97563e-06, 9.47708e-06, 1.94809e-30
5.01592e-06, 9.25061e-06, 1.9958e-30
5.05652e-06, 9.02956e-06, 2.04466e-30
5.09746e-06, 8.81378e-06, 2.09473e-30
5.13873e-06, 8.60316e-06, 2.14602e-30
5.18033e-06, 8.39758e-06, 2.19856e-30
5.22227e-06, 8.19691e-06, 2.25239e-30
5.26454e-06, 8.00103e-06, 2.30753e-30
5.30716e-06, 7.80984e-06, 2.36403e-30
5.35013e-06, 7.62321e-06, 2.42191e-30
5.39344e-06, 7.44104e-06, 2.48121e-30
5.4371e-06, 7.26323e-06, 2.54195e-30
5.48112e-06, 7.08967e-06, 2.6042e-30
5.52549e-06, 6.92025e-06, 2.66795e-30
5.57023e-06, 6.75489e-06, 2.73329e-30
5.61532e-06, 6.59347e-06, 2.8002e-30
5.66078e-06, 6.43592e-06, 2.86876e-30
5.70661e-06, 6.28213e-06, 2.939e-30
5.75281e-06, 6.13201e-06, 3.01097e-30
5.79938e-06, 5.98548e-06, 3.08468e-30
5.84633e-06, 5.84245e-06, 3.16021e-30
5.89366e-06, 5.70284e-06, 3.23758e-30
5.94137e-06, 5.56657e-06, 3.31685e-30
5.98947e-06, 5.43355e-06, 3.39806e-30
6.03796e-06, 5.30372e-06, 3.48126e-30
6.08684e-06, 5.17698e-06, 3.56649e-30
6.13612e-06, 5.05328e-06, 3.65382e-30
6.1858e-06, 4.93253e-06, 3.74329e-30
6.23588e-06, 4.81466e-06, 3.83494e-30
6.28636e-06, 4.69962e-06, 3.92883e-30
6.33725e-06, 4.58732e-06, 4.02502e-30
6.38856e-06, 4.4777e-06, 4.12358e-30
6.44028e-06, 4.37071e-06, 4.22454e-30
6.49241e-06, 4.26627e-06, 4.32796e-30
6.54497e-06, 4.16433e-06, 4.43393e-30
6.59796e-06, 4.06482e-06, 4.5425e-30
6.65138e-06, 3.9677e-06, 4.65373e-30
6.70522e-06, 3.87289e-06, 4.76765e-30
6.75951e-06, 3.78035e-06, 4.8844e-30
6.81423e-06, 3.69002e-06, 5.00399e-30
6.86939e-06, 3.60185e-06, 5.12649e-30
6.92501e-06, 3.51578e-06, 5.25203e-30
6.98107e-06, 3.43178e-06, 5.38061e-30
7.03759e-06, 3.34978e-06, 5.51236e-30
7.09456e-06, 3.26974e-06, 5.64732e-30
7.152e-06, 3.19161e-06, 5.7856e-30
7.2099e-06, 3.11535e-06, 5.92725e-30
7.26826e-06, 3.04091e-06, 6.07235e-30
7.32711e-06, 2.96825e-06, 6.22105e-30
7.38642e-06, 2.89733e-06, 6.37335e-30
7.44622e-06, 2.8281e-06, 6.5294e-30
7.5065e-06, 2.76053e-06, 6.68926e-30
7.56727e-06, 2.69457e-06, 6.85304e-30
7.62854e-06, 2.63019e-06, 7.02085e-30
7.69029e-06, 2.56735e-06, 7.19273e-30
7.75255e-06, 2.506e-06, 7.36884e-30
7.81531e-06, 2.44613e-06, 7.54926e-30
7.87858e-06, 2.38768e-06, 7.7341e-30
7.94237e-06, 2.33063e-06, 7.92348e-30
8.00667e-06, 2.27495e-06, 8.11748e-30
8.07149e-06, 2.22059e-06, 8.31624e-30
8.13683e-06, 2.16754e-06, 8.51984e-30
8.2027e-06, 2.11575e-06, 8.72843e-30
8.26911e-06, 2.0652e-06, 8.94215e-30
8.33605e-06, 2.01586e-06, 9.16108e-30
8.40354e-06, 1.96769e-06, 9.38539e-30
8.47157e-06, 1.92068e-06, 9.61518e-30
8.54015e-06, 1.87479e-06, 9.85059e-30
8.60929e-06, 1.83e-06, 1.00918e-29
8.67899e-06, 1.78628e-06, 1.03389e-29
8.74925e-06, 1.7436e-06, 1.0592e-29
8.82008e-06, 1.70195e-06, 1.08513e-29
8.89149e-06, 1.66128e-06, 1.1117e-29
8.96347e-06, 1.62159e-06, 1.13892e-29
9.03604e-06, 1.58285e-06, 1.16681e-29
9.10919e-06, 1.54504e-06, 1.19538e-29
9.18293e-06, 1.50812e-06, 1.22464e-29
9.25728e-06, 1.47209e-06, 1.25463e-29
9.33222e-06, 1.43693e-06, 1.28535e-29
9.40777e-06, 1.4026e-06, 1.31682e-29
9.48393e-06, 1.36909e-06, 1.34906e-29
9.56071e-06, 1.33638e-06, 1.38209e-29
9.63811e-06, 1.30445e-06, 1.41593e-29
9.71614e-06, 1.27329e-06, 1.4506e-29
9.7948e-06, 1.24287e-06, 1.48611e-29
9.87409e-06, 1.21318e-06, 1.5225e-29
9.95403e-06, 1.1842e-06, 1.55978e-29
1.00346e-05, 1.15591e-06, 1.59796e-29
1.01159e-05, 1.1283e-06, 1.63712e-29
1.01977e-05, 1.10134e-06, 1.67715e-29
1.02803e-05, 1.07503e-06, 1.71824e-29
1.03635e-05, 1.04935e-06, 1.76029e-29
1.04474e-05, 1.02428e-06, 1.80339e-29
1.0532e-05, 9.99816e-07, 1.84756e-29
1.06173e-05, 9.75932e-07, 1.89281e-29
1.07032e-05, 9.52619e-07, 1.93913e-29
1.07899e-05, 9.29863e-07, 1.98663e-29
1.08772e-05, 9.07651e-07, 2.03525e-29
1.09653e-05, 8.8597e-07, 2.0851e-29
1.10541e-05, 8.64807e-07, 2.13617e-29
1.11435e-05, 8.44149e-07, 2.18842e-29
1.12338e-05, 8.23985e-07, 2.24205e-29
1.13247e-05, 8.04303e-07, 2.29692e-29
1.14164e-05, 7.85091e-07, 2.35317e-29
1.15088e-05, 7.66339e-07, 2.41077e-29
1.1602e-05, 7.48034e-07, 2.46981e-29
1.16959e-05, 7.30167e-07, 2.53027e-29
1.17906e-05, 7.12726e-07, 2.59223e-29
1.1886e-05, 6.95703e-07, 2.65566e-29
1.19823e-05, 6.79086e-07, 2.72073e-29
1.20793e-05, 6.62866e-07, 2.78735e-29
1.21771e-05, 6.47034e-07, 2.8556e-29
1.22757e-05, 6.3158e-07, 2.92553e-29
1.2375e-05, 6.16495e-07, 2.9971e-29
1.24752e-05, 6.01771e-07, 3.07049e-29
1.25762e-05, 5.87398e-07, 3.14568e-29
1.2678e-05, 5.73369e-07, 3.22269e-29
1.27807e-05, 5.59675e-07, 3.30164e-29
1.28841e-05, 5.46309e-07, 3.38242e-29
1.29884e-05, 5.33261e-07, 3.46523e-29
1.30936e-05, 5.20526e-07, 3.55012e-29
1.31996e-05, 5.08095e-07, 3.63704e-29
1.33064e-05, 4.95961e-07, 3.72604e-29
1.34142e-05, 4.84116e-07, 3.81733e-29
1.35228e-05, 4.72555e-07, 3.9108e-29
1.36322e-05, 4.6127e-07, 4.00648e-29
1.37426e-05, 4.50255e-07, 4.10461e-29
1.38539e-05, 4.39502e-07, 4.20515e-29
1.3966e-05, 4.29007e-07, 4.30806e-29
1.40791e-05, 4.18762e-07, 4.41357e-29
1.41931e-05, 4.08763e-07, 4.52166e-29
1.4308e-05, 3.99002e-07, 4.63236e-29
1.44238e-05, 3.89474e-07, 4.74575e-29
1.45406e-05, 3.80174e-07, 4.86197e-29
1.46583e-05, 3.71096e-07, 4.981e-29
1.47769e-05, 3.62235e-07, 5.10288e-29
1.48966e-05, 3.53586e-07, 5.2279e-29
1.50172e-05, 3.45144e-07, 5.3559e-29
1.51388e-05, 3.36903e-07, 5.48706e-29
1.52613e-05, 3.28859e-07, 5.62135e-29
1.53849e-05, 3.21007e-07, 5.75903e-29
1.55094e-05, 3.13343e-07, 5.89998e-29
1.5635e-05, 3.05861e-07, 6.04449e-29
1.57615e-05, 2.98559e-07, 6.19239e-29
1.58891e-05, 2.91431e-07, 6.34401e-29
1.60178e-05, 2.84474e-07, 6.49941e-29
1.61475e-05, 2.77682e-07, 6.65858e-29
1.62782e-05, 2.71053e-07, 6.82158e-29
1.641e-05, 2.64582e-07, 6.98862e-29
1.65428e-05, 2.58266e-07, 7.15967e-29
1.66767e-05, 2.52101e-07, 7.33493e-29
1.68117e-05, 2.46083e-07, 7.51451e-29
1.69478e-05, 2.40208e-07, 7.69849e-29
1.70851e-05, 2.34474e-07, 7.88712e-29
1.72234e-05, 2.28878e-07, 8.0802e-29
1.73628e-05, 2.23414e-07, 8.27799e-29
1.75034e-05, 2.18082e-07, 8.48072e-29
1.76451e-05, 2.12876e-07, 8.68836e-29
1.77879e-05, 2.07795e-07, 8.90102e-29
1.79319e-05, 2.02836e-07, 9.11894e-29
1.80771e-05, 1.97995e-07, 9.34226e-29
1.82234e-05, 1.93269e-07, 9.57092e-29
1.8371e-05, 1.88657e-07, 9.80537e-29
1.85197e-05, 1.84154e-07, 1.00454e-28
1.86696e-05, 1.79759e-07, 1.02913e-28
1.88208e-05, 1.75469e-07, 1.05434e-28
1.89731e-05, 1.71282e-07, 1.08014e-28
1.91267e-05, 1.67195e-07, 1.10659e-28
1.92816e-05, 1.63205e-07, 1.13369e-28
1.94377e-05, 1.5931e-07, 1.16145e-28
1.9595e-05, 1.55509e-07, 1.18988e-28
1.97537e-05, 1.51798e-07, 1.21902e-28
1.99136e-05, 1.48176e-07, 1.24886e-28
2.00748e-05, 1.44641e-07, 1.27944e-28
2.02373e-05, 1.4119e-07, 1.31076e-28
2.04012e-05, 1.37821e-07, 1.34287e-28
2.05663e-05, 1.34533e-07, 1.37573e-28
2.07328e-05, 1.31324e-07, 1.40942e-28
2.09007e-05, 1.28191e-07, 1.44394e-28
2.10699e-05, 1.25133e-07, 1.47929e-28
2.12404e-05, 1.22148e-07, 1.51549e-28
2.14124e-05, 1.19234e-07, 1.55261e-28
2.15857e-05, 1.1639e-07, 1.59061e-28
2.17605e-05, 1.13614e-07, 1.62957e-28
2.19367e-05, 1.10904e-07, 1.66947e-28
2.21143e-05, 1.08258e-07, 1.71035e-28
2.22933e-05, 1.05676e-07, 1.75222e-28
2.24738e-05, 1.03156e-07, 1.79513e-28
2.26557e-05, 1.00696e-07, 1.83907e-28
2.28391e-05, 9.82944e-08, 1.88409e-28
2.3024e-05, 9.59503e-08, 1.93023e-28
2.32104e-05, 9.36622e-08, 1.97749e-28
2.33983e-05, 9.14288e-08, 2.0259e-28
2.35877e-05, 8.92487e-08, 2.0755e-28
2.37787e-05, 8.71206e-08, 2.12633e-28
2.39712e-05, 8.50434e-08, 2.17839e-28
2.41653e-05, 8.30158e-08, 2.23173e-28
2.43609e-05, 8.10366e-08, 2.28637e-28
2.45581e-05, 7.91046e-08, 2.34234e-28
2.47569e-05, 7.72188e-08, 2.39969e-28
2.49574e-05, 7.5378e-08, 2.45846e-28
2.51594e-05, 7.35812e-08, 2.51864e-28
2.53631e-05, 7.18273e-08, 2.58031e-28
2.55684e-05, 7.01153e-08, 2.64348e-28
2.57754e-05, 6.84441e-08, 2.70821e-28
2.59841e-05, 6.68128e-08, 2.77453e-28
2.61944e-05, 6.52205e-08, 2.84244e-28
2.64065e-05, 6.36662e-08, 2.91205e-28
2.66203e-05, 6.21491e-08, 2.98335e-28
2.68358e-05, 6.06681e-08, 3.05639e-28
2.7053e-05, 5.92225e-08, 3.13121e-28
2.72721e-05, 5.78114e-08, 3.2079e-28
2.74928e-05, 5.64341e-08, 3.28642e-28
2.77154e-05, 5.50895e-08, 3.36689e-28
2.79398e-05, 5.37771e-08, 3.44934e-28
2.8166e-05, 5.24961e-08, 3.53379e-28
2.8394e-05, 5.12456e-08, 3.62031e-28
2.86239e-05, 5.00249e-08, 3.70896e-28
2.88556e-05, 4.88334e-08, 3.79976e-28
2.90892e-05, 4.76704e-08, 3.89279e-28
2.93247e-05, 4.65351e-08, 3.9881e-28
2.95621e-05, 4.54269e-08, 4.08575e-28
2.98014e-05, 4.43451e-08, 4.18577e-28
3.00427e-05, 4.32892e-08, 4.28827e-28
3.02859e-05, 4.22585e-08, 4.39326e-28
3.05311e-05, 4.12524e-08, 4.50083e-28
3.07783e-05, 4.02703e-08, 4.61105e-28
3.10274e-05, 3.93116e-08, 4.72391e-28
3.12786e-05, 3.83759e-08, 4.83958e-28
3.15318e-05, 3.74624e-08, 4.95806e-28
3.17871e-05, 3.65708e-08, 5.07947e-28
3.20445e-05, 3.57004e-08, 5.20387e-28
3.23039e-05, 3.48508e-08, 5.33127e-28
3.25654e-05, 3.40215e-08, 5.46179e-28
3.2829e-05, 3.3212e-08, 5.5955e-28
3.30948e-05, 3.24218e-08, 5.73251e-28
3.33627e-05, 3.16504e-08, 5.87285e-28
3.36328e-05, 3.08975e-08, 6.01665e-28
3.39051e-05, 3.01625e-08, 6.16397e-28
3.41796e-05, 2.94451e-08, 6.3149e-28
3.44563e-05, 2.87447e-08, 6.46951e-28
3.47352e-05, 2.80611e-08, 6.62789e-28
3.50165e-05, 2.73938e-08, 6.79022e-28
3.52999e-05, 2.67424e-08, 6.95642e-28
3.55857e-05, 2.61066e-08, 7.12676e-28
3.58738e-05, 2.54859e-08, 7.30126e-28
3.61642e-05, 2.48801e-08, 7.48001e-28
3.6457e-05, 2.42887e-08, 7.66317e-28
3.67521e-05, 2.37114e-08, 7.85077e-28
3.70497e-05, 2.31478e-08, 8.04303e-28
3.73496e-05, 2.25978e-08, 8.23993e-28
3.7652e-05, 2.20608e-08, 8.4417e-28
3.79568e-05, 2.15366e-08, 8.64837e-28
3.82641e-05, 2.1025e-08, 8.86013e-28
3.85739e-05, 2.05255e-08, 9.07708e-28
3.88861e-05, 2.0038e-08, 9.29927e-28
3.9201e-05, 1.95621e-08, 9.52702e-28
3.95183e-05, 1.90975e-08, 9.76024e-28
3.98382e-05, 1.8644e-08, 9.99919e-28
4.01608e-05, 1.82014e-08, 1.02441e-27
4.04859e-05, 1.77693e-08, 1.04949e-27
4.08136e-05, 1.73475e-08, 1.07518e-27
4.11441e-05, 1.69357e-08, 1.10151e-27
4.14771e-05, 1.65338e-08, 1.12847e-27
4.18129e-05, 1.61414e-08, 1.1561e-27
4.21514e-05, 1.57584e-08, 1.18441e-27
4.24927e-05, 1.53846e-08, 1.21341e-27
4.28367e-05, 1.50196e-08, 1.24312e-27
4.31835e-05, 1.46634e-08, 1.27356e-27
4.35331e-05, 1.43156e-08, 1.30474e-27
4.38855e-05, 1.39761e-08, 1.33668e-27
4.42408e-05, 1.36448e-08, 1.36941e-27
4.4599e-05, 1.33213e-08, 1.40295e-27
4.496e-05, 1.30055e-08, 1.43729e-27
4.5324e-05, 1.26973e-08, 1.47248e-27
4.56909e-05, 1.23964e-08, 1.50853e-27
4.60608e-05, 1.21026e-08, 1.54547e-27
4.64337e-05, 1.18159e-08, 1.58331e-27
4.68096e-05, 1.1536e-08, 1.62207e-27
4.71886e-05, 1.12628e-08, 1.66179e-27
4.75706e-05, 1.09961e-08, 1.70248e-27
4.79557e-05, 1.07357e-08, 1.74416e-27
4.8344e-05, 1.04816e-08, 1.78687e-27
4.87353e-05, 1.02335e-08, 1.83061e-27
4.91299e-05, 9.99126e-09, 1.87544e-27
4.95276e-05, 9.75483e-09, 1.92135e-27
4.99286e-05, 9.52404e-09, 1.9684e-27
5.03328e-05, 9.29874e-09, 2.0166e-27
5.07403e-05, 9.07881e-09, 2.06597e-27
5.1151e-05, 8.86412e-09, 2.11655e-27
5.15651e-05, 8.65454e-09, 2.16837e-27
5.19826e-05, 8.44995e-09, 2.22147e-27
5.24034e-05, 8.25023e-09, 2.27585e-27
5.28277e-05, 8.05527e-09, 2.33158e-27
5.32553e-05, 7.86495e-09, 2.38866e-27
5.36865e-05, 7.67916e-09, 2.44715e-27
5.41211e-05, 7.49779e-09, 2.50706e-27
5.45593e-05, 7.32074e-09, 2.56846e-27
5.50009e-05, 7.14791e-09, 2.63133e-27
5.54462e-05, 6.97918e-09, 2.69576e-27
5.58951e-05, 6.81448e-09, 2.76177e-27
5.63476e-05, 6.65369e-09, 2.82938e-27
5.68038e-05, 6.49673e-09, 2.89866e-27
5.72636e-05, 6.3435e-09, 2.96962e-27
5.77272e-05, 6.19392e-09, 3.04234e-27
5.81946e-05, 6.04789e-09, 3.11683e-27
5.86657e-05, 5.90535e-09, 3.19314e-27
5.91406e-05, 5.76619e-09, 3.27132e-27
5.96194e-05, 5.63034e-09, 3.35142e-27
6.01021e-05, 5.49772e-09, 3.43348e-27
6.05886e-05, 5.36826e-09, 3.51753e-27
6.10791e-05, 5.24187e-09, 3.60366e-27
6.15736e-05, 5.11849e-09, 3.69189e-27
6.20721e-05, 4.99805e-09, 3.78229e-27
6.25746e-05, 4.88046e-09, 3.87489e-27
6.30812e-05, 4.76568e-09, 3.96977e-27
6.35919e-05, 4.65362e-09, 4.06697e-27
6.41067e-05, 4.54422e-09, 4.16654e-27
6.46257e-05, 4.43742e-09, 4.26856e-27
6.51489e-05, 4.33317e-09, 4.37307e-27
6.56763e-05, 4.23139e-09, 4.48014e-27
6.6208e-05, 4.13202e-09, 4.58983e-27
6.6744e-05, 4.03502e-09, 4.70221e-27
6.72843e-05, 3.94032e-09, 4.81733e-27
6.7829e-05, 3.84787e-09, 4.93528e-27
6.83782e-05, 3.75762e-09, 5.05613e-27
6.89317e-05, 3.66951e-09, 5.17991e-27
6.94898e-05, 3.58349e-09, 5.30675e-27
7.00524e-05, 3.49952e-09, 5.43669e-27
7.06195e-05, 3.41753e-09, 5.5698e-27
7.11912e-05, 3.3375e-09, 5.70617e-27
7.17675e-05, 3.25936e-09, 5.84587e-27
7.23485e-05, 3.18308e-09, 5.989e-27
7.29342e-05, 3.10861e-09, 6.13563e-27
7.35247e-05, 3.0359e-09, 6.28587e-27
7.41199e-05, 2.96492e-09, 6.43977e-27
7.472e-05, 2.89563e-09, 6.59745e-27
7.53249e-05, 2.82797e-09, 6.75898e-27
7.59347e-05, 2.76192e-09, 6.92447e-27
7.65494e-05, 2.69744e-09, 7.094e-27
7.71692e-05, 2.63449e-09, 7.26771e-27
7.77939e-05, 2.57303e-09, 7.44564e-27
7.84237e-05, 2.51302e-09, 7.62794e-27
7.90586e-05, 2.45444e-09, 7.81471e-27
7.96986e-05, 2.39725e-09, 8.00604e-27
8.03438e-05, 2.34141e-09, 8.20205e-27
8.09943e-05, 2.28689e-09, 8.40289e-27
