f, omegaSens, omegaSW
1e-06, 0.00116723, 4.05944e-22
1.0081e-06, 0.00113933, 4.15889e-22
1.01626e-06, 0.0011121, 4.2607e-22
1.02448e-06, 0.00108552, 4.36492e-22
1.03278e-06, 0.00105958, 4.47187e-22
1.04114e-06, 0.00103426, 4.58135e-22
1.04957e-06, 0.00100954, 4.69354e-22
1.05806e-06, 0.000985415, 4.80836e-22
1.06663e-06, 0.000961864, 4.92615e-22
1.07527e-06, 0.000938877, 5.04683e-22
1.08397e-06, 0.000916439, 5.17032e-22
1.09275e-06, 0.000894537, 5.29698e-22
1.10159e-06, 0.000873158, 5.42658e-22
1.11051e-06, 0.000852291, 5.55947e-22
1.1195e-06, 0.000831922, 5.69558e-22
1.12856e-06, 0.00081204, 5.83499e-22
1.1377e-06, 0.000792633, 5.97791e-22
1.14691e-06, 0.00077369, 6.12426e-22
1.1562e-06, 0.0007552, 6.27429e-22
1.16556e-06, 0.000737151, 6.42791e-22
1.17499e-06, 0.000719534, 6.58519e-22
1.1845e-06, 0.000702338, 6.74638e-22
1.19409e-06, 0.000685553, 6.91157e-22
1.20376e-06, 0.000669169, 7.08085e-22
1.21351e-06, 0.000653177, 7.2543e-22
1.22333e-06, 0.000637566, 7.43184e-22
1.23323e-06, 0.000622329, 7.61373e-22
1.24322e-06, 0.000607456, 7.80026e-22
1.25328e-06, 0.000592939, 7.99116e-22
1.26343e-06, 0.000578768, 8.18689e-22
1.27366e-06, 0.000564936, 8.38737e-22
1.28397e-06, 0.000551435, 8.5927e-22
1.29436e-06, 0.000538256, 8.80299e-22
1.30484e-06, 0.000525393, 9.01855e-22
1.31541e-06, 0.000512836, 9.2395e-22
1.32605e-06, 0.00050058, 9.46552e-22
1.33679e-06, 0.000488617, 9.69738e-22
1.34761e-06, 0.00047694, 9.93476e-22
1.35852e-06, 0.000465541, 1.0178e-21
1.36952e-06, 0.000454415, 1.04273e-21
1.38061e-06, 0.000443555, 1.06826e-21
1.39178e-06, 0.000432955, 1.0944e-21
1.40305e-06, 0.000422608, 1.1212e-21
1.41441e-06, 0.000412508, 1.14866e-21
1.42586e-06, 0.000402649, 1.17678e-21
1.4374e-06, 0.000393027, 1.20558e-21
1.44904e-06, 0.000383634, 1.23511e-21
1.46077e-06, 0.000374465, 1.26535e-21
1.4726e-06, 0.000365516, 1.29634e-21
1.48452e-06, 0.000356781, 1.32807e-21
1.49654e-06, 0.000348254, 1.3606e-21
1.50865e-06, 0.000339931, 1.39389e-21
1.52087e-06, 0.000331807, 1.42804e-21
1.53318e-06, 0.000323877, 1.463e-21
1.54559e-06, 0.000316137, 1.49881e-21
1.5581e-06, 0.000308582, 1.5355e-21
1.57072e-06, 0.000301207, 1.57311e-21
1.58343e-06, 0.000294009, 1.61161e-21
1.59625e-06, 0.000286982, 1.65107e-21
1.60918e-06, 0.000280124, 1.69152e-21
1.6222e-06, 0.000273429, 1.73291e-21
1.63534e-06, 0.000266894, 1.77536e-21
1.64857e-06, 0.000260516, 1.8188e-21
1.66192e-06, 0.00025429, 1.86335e-21
1.67538e-06, 0.000248213, 1.90899e-21
1.68894e-06, 0.000242281, 1.95572e-21
1.70261e-06, 0.000236491, 2.00359e-21
1.7164e-06, 0.000230839, 2.05267e-21
1.73029e-06, 0.000225322, 2.1029e-21
1.7443e-06, 0.000219937, 2.1544e-21
1.75842e-06, 0.000214681, 2.20714e-21
1.77266e-06, 0.00020955, 2.2612e-21
1.78701e-06, 0.000204542, 2.31656e-21
1.80147e-06, 0.000199654, 2.37325e-21
1.81606e-06, 0.000194883, 2.43138e-21
1.83076e-06, 0.000190225, 2.4909e-21
1.84558e-06, 0.000185679, 2.55188e-21
1.86052e-06, 0.000181242, 2.61436e-21
1.87558e-06, 0.00017691, 2.67836e-21
1.89077e-06, 0.000172682, 2.74396e-21
1.90608e-06, 0.000168555, 2.81116e-21
1.92151e-06, 0.000164527, 2.87998e-21
1.93706e-06, 0.000160595, 2.95047e-21
1.95274e-06, 0.000156757, 3.0227e-21
1.96855e-06, 0.000153011, 3.09671e-21
1.98449e-06, 0.000149354, 3.17255e-21
2.00056e-06, 0.000145785, 3.25024e-21
2.01675e-06, 0.000142301, 3.32979e-21
2.03308e-06, 0.0001389, 3.41133e-21
2.04954e-06, 0.00013558, 3.49486e-21
2.06613e-06, 0.00013234, 3.58042e-21
2.08286e-06, 0.000129177, 3.6681e-21
2.09972e-06, 0.00012609, 3.75789e-21
2.11672e-06, 0.000123077, 3.84991e-21
2.13385e-06, 0.000120135, 3.94413e-21
2.15113e-06, 0.000117264, 4.04073e-21
2.16854e-06, 0.000114462, 4.13964e-21
2.1861e-06, 0.000111727, 4.24101e-21
2.2038e-06, 0.000109056, 4.34486e-21
2.22164e-06, 0.00010645, 4.45123e-21
2.23962e-06, 0.000103906, 4.56018e-21
2.25776e-06, 0.000101423, 4.67189e-21
2.27603e-06, 9.89991e-05, 4.78622e-21
2.29446e-06, 9.66331e-05, 4.90343e-21
2.31303e-06, 9.43237e-05, 5.02345e-21
2.33176e-06, 9.20695e-05, 5.14648e-21
2.35064e-06, 8.98692e-05, 5.2725e-21
2.36967e-06, 8.77215e-05, 5.40159e-21
2.38885e-06, 8.56251e-05, 5.53382e-21
2.40819e-06, 8.35788e-05, 5.66931e-21
2.42769e-06, 8.15814e-05, 5.80815e-21
2.44734e-06, 7.96317e-05, 5.95032e-21
2.46715e-06, 7.77286e-05, 6.09599e-21
2.48713e-06, 7.5871e-05, 6.24529e-21
2.50726e-06, 7.40578e-05, 6.39816e-21
2.52756e-06, 7.2288e-05, 6.55483e-21
2.54802e-06, 7.05604e-05, 6.7153e-21
2.56865e-06, 6.88741e-05, 6.87973e-21
2.58944e-06, 6.72281e-05, 7.04813e-21
2.61041e-06, 6.56215e-05, 7.22075e-21
2.63154e-06, 6.40533e-05, 7.39752e-21
2.65284e-06, 6.25225e-05, 7.5786e-21
2.67432e-06, 6.10283e-05, 7.76418e-21
2.69597e-06, 5.95698e-05, 7.95427e-21
2.7178e-06, 5.81462e-05, 8.14906e-21
2.7398e-06, 5.67566e-05, 8.34856e-21
2.76198e-06, 5.54002e-05, 8.55296e-21
2.78434e-06, 5.40763e-05, 8.76236e-21
2.80688e-06, 5.27839e-05, 8.97689e-21
2.82961e-06, 5.15225e-05, 9.19674e-21
2.85251e-06, 5.02912e-05, 9.42183e-21
2.87561e-06, 4.90893e-05, 9.65258e-21
2.89889e-06, 4.79162e-05, 9.88891e-21
2.92235e-06, 4.67711e-05, 1.01309e-20
2.94601e-06, 4.56533e-05, 1.0379e-20
2.96986e-06, 4.45623e-05, 1.06331e-20
2.99391e-06, 4.34973e-05, 1.08935e-20
3.01814e-06, 4.24578e-05, 1.11602e-20
3.04258e-06, 4.14432e-05, 1.14335e-20
3.06721e-06, 4.04528e-05, 1.17134e-20
3.09204e-06, 3.9486e-05, 1.20002e-20
3.11707e-06, 3.85424e-05, 1.22939e-20
3.14231e-06, 3.76213e-05, 1.2595e-20
3.16775e-06, 3.67222e-05, 1.29034e-20
3.19339e-06, 3.58446e-05, 1.32192e-20
3.21924e-06, 3.4988e-05, 1.35428e-20
3.24531e-06, 3.41519e-05, 1.38745e-20
3.27158e-06, 3.33357e-05, 1.42142e-20
3.29806e-06, 3.25391e-05, 1.45621e-20
3.32476e-06, 3.17614e-05, 1.49187e-20
3.35168e-06, 3.10024e-05, 1.5284e-20
3.37881e-06, 3.02615e-05, 1.56581e-20
3.40617e-06, 2.95383e-05, 1.60416e-20
3.43374e-06, 2.88324e-05, 1.64342e-20
3.46154e-06, 2.81434e-05, 1.68366e-20
3.48957e-06, 2.74708e-05, 1.72489e-20
3.51782e-06, 2.68143e-05, 1.76713e-20
3.5463e-06, 2.61735e-05, 1.81039e-20
3.575e-06, 2.5548e-05, 1.8547e-20
3.60395e-06, 2.49375e-05, 1.90012e-20
3.63312e-06, 2.43415e-05, 1.94663e-20
3.66254e-06, 2.37598e-05, 1.99431e-20
3.69219e-06, 2.3192e-05, 2.04313e-20
3.72208e-06, 2.26378e-05, 2.09315e-20
3.75221e-06, 2.20968e-05, 2.1444e-20
3.78259e-06, 2.15687e-05, 2.1969e-20
3.81321e-06, 2.10533e-05, 2.25069e-20
3.84408e-06, 2.05502e-05, 2.30579e-20
3.8752e-06, 2.00591e-05, 2.36224e-20
3.90657e-06, 1.95797e-05, 2.42007e-20
3.9382e-06, 1.91118e-05, 2.47933e-20
3.97008e-06, 1.86551e-05, 2.54003e-20
4.00222e-06, 1.82093e-05, 2.60221e-20
4.03462e-06, 1.77741e-05, 2.66592e-20
4.06729e-06, 1.73494e-05, 2.73121e-20
4.10021e-06, 1.69348e-05, 2.79806e-20
4.13341e-06, 1.65301e-05, 2.86658e-20
4.16687e-06, 1.6135e-05, 2.93675e-20
4.2006e-06, 1.57495e-05, 3.00865e-20
4.23461e-06, 1.53731e-05, 3.08232e-20
4.26889e-06, 1.50057e-05, 3.15778e-20
4.30345e-06, 1.46471e-05, 3.23509e-20
4.33829e-06, 1.42971e-05, 3.31429e-20
4.37341e-06, 1.39554e-05, 3.39543e-20
4.40882e-06, 1.36219e-05, 3.47857e-20
4.44451e-06, 1.32964e-05, 3.56373e-20
4.48049e-06, 1.29787e-05, 3.65098e-20
4.51676e-06, 1.26685e-05, 3.74036e-20
4.55333e-06, 1.23658e-05, 3.83195e-20
4.59019e-06, 1.20703e-05, 3.92576e-20
4.62735e-06, 1.17818e-05, 4.02187e-20
4.66481e-06, 1.15003e-05, 4.12033e-20
4.70258e-06, 1.12255e-05, 4.22122e-20
4.74065e-06, 1.09572e-05, 4.32457e-20
4.77903e-06, 1.06954e-05, 4.43045e-20
4.81772e-06, 1.04398e-05, 4.53892e-20
4.85672e-06, 1.01903e-05, 4.65003e-20
4.89604e-06, 9.94679e-06, 4.76388e-20
4.93568e-06, 9.7091e-06, 4.88053e-20
4.97563e-06, 9.47708e-06, 4.99999e-20
5.01592e-06, 9.25061e-06, 5.12243e-20
5.05652e-06, 9.02956e-06, 5.24782e-20
5.09746e-06, 8.81378e-06, 5.37631e-20
5.13873e-06, 8.60316e-06, 5.50794e-20
5.18033e-06, 8.39758e-06, 5.64279e-20
5.22227e-06, 8.19691e-06, 5.78094e-20
5.26454e-06, 8.00103e-06, 5.92245e-20
5.30716e-06, 7.80984e-06, 6.06744e-20
5.35013e-06, 7.62321e-06, 6.216e-20
5.39344e-06, 7.44104e-06, 6.36818e-20
5.4371e-06, 7.26323e-06, 6.52407e-20
5.48112e-06, 7.08967e-06, 6.6838e-20
5.52549e-06, 6.92025e-06, 6.84743e-20
5.57023e-06, 6.75489e-06, 7.01509e-20
5.61532e-06, 6.59347e-06, 7.18682e-20
5.66078e-06, 6.43592e-06, 7.36277e-20
5.70661e-06, 6.28213e-06, 7.54303e-20
5.75281e-06, 6.13201e-06, 7.72771e-20
5.79938e-06, 5.98548e-06, 7.91688e-20
5.84633e-06, 5.84245e-06, 8.1107e-20
5.89366e-06, 5.70284e-06, 8.30927e-20
5.94137e-06, 5.56657e-06, 8.51268e-20
5.98947e-06, 5.43355e-06, 8.72109e-20
6.03796e-06, 5.30372e-06, 8.9346e-20
6.08684e-06, 5.17698e-06, 9.15333e-20
6.13612e-06, 5.05328e-06, 9.37744e-20
6.1858e-06, 4.93253e-06, 9.60703e-20
6.23588e-06, 4.81466e-06, 9.84223e-20
6.28636e-06, 4.69962e-06, 1.00832e-19
6.33725e-06, 4.58732e-06, 1.033e-19
6.38856e-06, 4.4777e-06, 1.05829e-19
6.44028e-06, 4.37071e-06, 1.0842e-19
6.49241e-06, 4.26627e-06, 1.11074e-19
6.54497e-06, 4.16433e-06, 1.13793e-19
6.59796e-06, 4.06482e-06, 1.16579e-19
6.65138e-06, 3.9677e-06, 1.19434e-19
6.70522e-06, 3.87289e-06, 1.22357e-19
6.75951e-06, 3.78035e-06, 1.25353e-19
6.81423e-06, 3.69002e-06, 1.28421e-19
6.86939e-06, 3.60185e-06, 1.31565e-19
6.92501e-06, 3.51578e-06, 1.34786e-19
6.98107e-06, 3.43178e-06, 1.38086e-19
7.03759e-06, 3.34978e-06, 1.41467e-19
7.09456e-06, 3.26974e-06, 1.4493e-19
7.152e-06, 3.19161e-06, 1.48478e-19
7.2099e-06, 3.11535e-06, 1.52113e-19
7.26826e-06, 3.04091e-06, 1.55836e-19
7.32711e-06, 2.96825e-06, 1.59651e-19
7.38642e-06, 2.89733e-06, 1.63559e-19
7.44622e-06, 2.8281e-06, 1.67563e-19
7.5065e-06, 2.76053e-06, 1.71665e-19
7.56727e-06, 2.69457e-06, 1.75868e-19
7.62854e-06, 2.63019e-06, 1.80174e-19
7.69029e-06, 2.56735e-06, 1.84584e-19
7.75255e-06, 2.506e-06, 1.89103e-19
7.81531e-06, 2.44613e-06, 1.93732e-19
7.87858e-06, 2.38768e-06, 1.98474e-19
7.94237e-06, 2.33063e-06, 2.03333e-19
8.00667e-06, 2.27495e-06, 2.08311e-19
8.07149e-06, 2.22059e-06, 2.13411e-19
8.13683e-06, 2.16754e-06, 2.18634e-19
8.2027e-06, 2.11575e-06, 2.23986e-19
8.26911e-06, 2.0652e-06, 2.2947e-19
8.33605e-06, 2.01586e-06, 2.35087e-19
8.40354e-06, 1.96769e-06, 2.40842e-19
8.47157e-06, 1.92068e-06, 2.46737e-19
8.54015e-06, 1.87479e-06, 2.52777e-19
8.60929e-06, 1.83e-06, 2.58965e-19
8.67899e-06, 1.78628e-06, 2.65305e-19
8.74925e-06, 1.7436e-06, 2.71799e-19
8.82008e-06, 1.70195e-06, 2.78452e-19
8.89149e-06, 1.66128e-06, 2.85269e-19
8.96347e-06, 1.62159e-06, 2.92252e-19
9.03604e-06, 1.58285e-06, 2.99406e-19
9.10919e-06, 1.54504e-06, 3.06735e-19
9.18293e-06, 1.50812e-06, 3.14243e-19
9.25728e-06, 1.47209e-06, 3.21936e-19
9.33222e-06, 1.43693e-06, 3.29816e-19
9.40777e-06, 1.4026e-06, 3.37889e-19
9.48393e-06, 1.36909e-06, 3.4616e-19
9.56071e-06, 1.33638e-06, 3.54633e-19
9.63811e-06, 1.30445e-06, 3.63314e-19
9.71614e-06, 1.27329e-06, 3.72208e-19
9.7948e-06, 1.24287e-06, 3.81319e-19
9.87409e-06, 1.21318e-06, 3.90652e-19
9.95403e-06, 1.1842e-06, 4.00214e-19
1.00346e-05, 1.15591e-06, 4.10009e-19
1.01159e-05, 1.1283e-06, 4.20053e-19
1.01977e-05, 1.10134e-06, 4.30322e-19
1.02803e-05, 1.07503e-06, 4.40861e-19
1.03635e-05, 1.04935e-06, 4.51649e-19
1.04474e-05, 1.02428e-06, 4.62704e-19
1.0532e-05, 9.99816e-07, 4.74032e-19
1.06173e-05, 9.75932e-07, 4.8564e-19
1.07032e-05, 9.52619e-07, 4.97519e-19
1.07899e-05, 9.29863e-07, 5.09704e-19
1.08772e-05, 9.07651e-07, 5.22172e-19
1.09653e-05, 8.8597e-07, 5.34959e-19
1.10541e-05, 8.64807e-07, 5.48057e-19
1.11435e-05, 8.44149e-07, 5.61458e-19
1.12338e-05, 8.23985e-07, 5.75213e-19
1.13247e-05, 8.04303e-07, 5.89285e-19
1.14164e-05, 7.85091e-07, 6.03711e-19
1.15088e-05, 7.66339e-07, 6.18483e-19
1.1602e-05, 7.48034e-07, 6.33626e-19
1.16959e-05, 7.30167e-07, 6.49129e-19
1.17906e-05, 7.12726e-07, 6.65019e-19
1.1886e-05, 6.95703e-07, 6.81286e-19
1.19823e-05, 6.79086e-07, 6.97974e-19
1.20793e-05, 6.62866e-07, 7.15056e-19
1.21771e-05, 6.47034e-07, 7.32558e-19
1.22757e-05, 6.3158e-07, 7.5049e-19
1.2375e-05, 6.16495e-07, 7.68843e-19
1.24752e-05, 6.01771e-07, 7.87662e-19
1.25762e-05, 5.87398e-07, 8.0694e-19
1.2678e-05, 5.73369e-07, 8.26687e-19
1.27807e-05, 5.59675e-07, 8.46931e-19
1.28841e-05, 5.46309e-07, 8.67645e-19
1.29884e-05, 5.33261e-07, 8.88877e-19
1.30936e-05, 5.20526e-07, 9.10641e-19
1.31996e-05, 5.08095e-07, 9.32927e-19
1.33064e-05, 4.95961e-07, 9.55745e-19
1.34142e-05, 4.84116e-07, 9.79151e-19
1.35228e-05, 4.72555e-07, 1.00311e-18
1.36322e-05, 4.6127e-07, 1.02764e-18
1.37426e-05, 4.50255e-07, 1.0528e-18
1.38539e-05, 4.39502e-07, 1.07858e-18
1.3966e-05, 4.29007e-07, 1.10496e-18
1.40791e-05, 4.18762e-07, 1.132e-18
1.41931e-05, 4.08763e-07, 1.15971e-18
1.4308e-05, 3.99002e-07, 1.18809e-18
1.44238e-05, 3.89474e-07, 1.21715e-18
1.45406e-05, 3.80174e-07, 1.24695e-18
1.46583e-05, 3.71096e-07, 1.27745e-18
1.47769e-05, 3.62235e-07, 1.3087e-18
1.48966e-05, 3.53586e-07, 1.34074e-18
1.50172e-05, 3.45144e-07, 1.37355e-18
1.51388e-05, 3.36903e-07, 1.40716e-18
1.52613e-05, 3.28859e-07, 1.44158e-18
1.53849e-05, 3.21007e-07, 1.47686e-18
1.55094e-05, 3.13343e-07, 1.51299e-18
1.5635e-05, 3.05861e-07, 1.55002e-18
1.57615e-05, 2.98559e-07, 1.58792e-18
1.58891e-05, 2.91431e-07, 1.62677e-18
1.60178e-05, 2.84474e-07, 1.6666e-18
1.61475e-05, 2.77682e-07, 1.70738e-18
1.62782e-05, 2.71053e-07, 1.74915e-18
1.641e-05, 2.64582e-07, 1.79195e-18
1.65428e-05, 2.58266e-07, 1.83578e-18
1.66767e-05, 2.52101e-07, 1.88068e-18
1.68117e-05, 2.46083e-07, 1.92669e-18
1.69478e-05, 2.40208e-07, 1.97383e-18
1.70851e-05, 2.34474e-07, 2.02215e-18
1.72234e-05, 2.28878e-07, 2.07162e-18
1.73628e-05, 2.23414e-07, 2.12228e-18
1.75034e-05, 2.18082e-07, 2.17422e-18
1.76451e-05, 2.12876e-07, 2.22741e-18
1.77879e-05, 2.07795e-07, 2.28188e-18
1.79319e-05, 2.02836e-07, 2.3377e-18
1.80771e-05, 1.97995e-07, 2.3949e-18
1.82234e-05, 1.93269e-07, 2.45346e-18
1.8371e-05, 1.88657e-07, 2.51351e-18
1.85197e-05, 1.84154e-07, 2.57498e-18
1.86696e-05, 1.79759e-07, 2.63796e-18
1.88208e-05, 1.75469e-07, 2.70251e-18
1.89731e-05, 1.71282e-07, 2.76858e-18
1.91267e-05, 1.67195e-07, 2.8363e-18
1.92816e-05, 1.63205e-07, 2.9057e-18
1.94377e-05, 1.5931e-07, 2.97678e-18
1.9595e-05, 1.55509e-07, 3.04956e-18
1.97537e-05, 1.51798e-07, 3.12418e-18
1.99136e-05, 1.48176e-07, 3.20058e-18
2.00748e-05, 1.44641e-07, 3.27885e-18
2.02373e-05, 1.4119e-07, 3.35903e-18
2.04012e-05, 1.37821e-07, 3.44122e-18
2.05663e-05, 1.34533e-07, 3.52535e-18
2.07328e-05, 1.31324e-07, 3.61156e-18
2.09007e-05, 1.28191e-07, 3.69991e-18
2.10699e-05, 1.25133e-07, 3.79039e-18
2.12404e-05, 1.22148e-07, 3.88304e-18
2.14124e-05, 1.19234e-07, 3.97803e-18
2.15857e-05, 1.1639e-07, 4.07528e-18
2.17605e-05, 1.13614e-07, 4.17496e-18
2.19367e-05, 1.10904e-07, 4.27707e-18
2.21143e-05, 1.08258e-07, 4.38165e-18
2.22933e-05, 1.05676e-07, 4.48877e-18
2.24738e-05, 1.03156e-07, 4.59854e-18
2.26557e-05, 1.00696e-07, 4.71095e-18
2.28391e-05, 9.82944e-08, 4.82613e-18
2.3024e-05, 9.59503e-08, 4.94412e-18
2.32104e-05, 9.36622e-08, 5.06501e-18
2.33983e-05, 9.14288e-08, 5.18883e-18
2.35877e-05, 8.92487e-08, 5.31567e-18
2.37787e-05, 8.71206e-08, 5.44565e-18
2.39712e-05, 8.50434e-08, 5.57878e-18
2.41653e-05, 8.30158e-08, 5.71518e-18
2.43609e-05, 8.10366e-08, 5.85487e-18
2.45581e-05, 7.91046e-08, 5.99797e-18
2.47569e-05, 7.72188e-08, 6.14458e-18
2.49574e-05, 7.5378e-08, 6.29483e-18
2.51594e-05, 7.35812e-08, 6.44866e-18
2.53631e-05, 7.18273e-08, 6.60629e-18
2.55684e-05, 7.01153e-08, 6.76773e-18
2.57754e-05, 6.84441e-08, 6.93314e-18
2.59841e-05, 6.68128e-08, 7.10261e-18
2.61944e-05, 6.52205e-08, 7.27615e-18
2.64065e-05, 6.36662e-08, 7.454e-18
2.66203e-05, 6.21491e-08, 7.63618e-18
2.68358e-05, 6.06681e-08, 7.82277e-18
2.7053e-05, 5.92225e-08, 8.01388e-18
2.72721e-05, 5.78114e-08, 8.20979e-18
2.74928e-05, 5.64341e-08, 8.41031e-18
2.77154e-05, 5.50895e-08, 8.61583e-18
2.79398e-05, 5.37771e-08, 8.82637e-18
2.8166e-05, 5.24961e-08, 9.04202e-18
2.8394e-05, 5.12456e-08, 9.26291e-18
2.86239e-05, 5.00249e-08, 9.48924e-18
2.88556e-05, 4.88334e-08, 9.72103e-18
2.90892e-05, 4.76704e-08, 9.95849e-18
2.93247e-05, 4.65351e-08, 1.02018e-17
2.95621e-05, 4.54269e-08, 1.0451e-17
2.98014e-05, 4.43451e-08, 1.07062e-17
3.00427e-05, 4.32892e-08, 1.09677e-17
3.02859e-05, 4.22585e-08, 1.12356e-17
3.05311e-05, 4.12524e-08, 1.151e-17
3.07783e-05, 4.02703e-08, 1.17912e-17
3.10274e-05, 3.93116e-08, 1.2079e-17
3.12786e-05, 3.83759e-08, 1.2374e-17
3.15318e-05, 3.74624e-08, 1.26762e-17
3.17871e-05, 3.65708e-08, 1.29857e-17
3.20445e-05, 3.57004e-08, 1.33029e-17
3.23039e-05, 3.48508e-08, 1.36276e-17
3.25654e-05, 3.40215e-08, 1.39603e-17
3.2829e-05, 3.3212e-08, 1.43011e-17
3.30948e-05, 3.24218e-08, 1.46503e-17
3.33627e-05, 3.16504e-08, 1.50079e-17
3.36328e-05, 3.08975e-08, 1.53742e-17
3.39051e-05, 3.01625e-08, 1.57495e-17
3.41796e-05, 2.94451e-08, 1.61339e-17
3.44563e-05, 2.87447e-08, 1.65277e-17
3.47352e-05, 2.80611e-08, 1.6931e-17
3.50165e-05, 2.73938e-08, 1.73443e-17
3.52999e-05, 2.67424e-08, 1.77674e-17
3.55857e-05, 2.61066e-08, 1.8201e-17
3.58738e-05, 2.54859e-08, 1.86451e-17
3.61642e-05, 2.48801e-08, 1.91e-17
3.6457e-05, 2.42887e-08, 1.9566e-17
3.67521e-05, 2.37114e-08, 2.00433e-17
3.70497e-05, 2.31478e-08, 2.05323e-17
3.73496e-05, 2.25978e-08, 2.10331e-17
3.7652e-05, 2.20608e-08, 2.15462e-17
3.79568e-05, 2.15366e-08, 2.20717e-17
3.82641e-05, 2.1025e-08, 2.261e-17
3.85739e-05, 2.05255e-08, 2.31614e-17
3.88861e-05, 2.0038e-08, 2.37261e-17
3.9201e-05, 1.95621e-08, 2.43048e-17
3.95183e-05, 1.90975e-08, 2.48972e-17
3.98382e-05, 1.8644e-08, 2.55042e-17
4.01608e-05, 1.82014e-08, 2.61261e-17
4.04859e-05, 1.77693e-08, 2.67629e-17
4.08136e-05, 1.73475e-08, 2.74152e-17
4.11441e-05, 1.69357e-08, 2.80835e-17
4.14771e-05, 1.65338e-08, 2.87678e-17
4.18129e-05, 1.61414e-08, 2.94689e-17
4.21514e-05, 1.57584e-08, 3.0187e-17
4.24927e-05, 1.53846e-08, 3.09226e-17
4.28367e-05, 1.50196e-08, 3.1676e-17
4.31835e-05, 1.46634e-08, 3.24477e-17
4.35331e-05, 1.43156e-08, 3.32382e-17
4.38855e-05, 1.39761e-08, 3.40477e-17
4.42408e-05, 1.36448e-08, 3.4877e-17
4.4599e-05, 1.33213e-08, 3.57265e-17
4.496e-05, 1.30055e-08, 3.65964e-17
4.5324e-05, 1.26973e-08, 3.74876e-17
4.56909e-05, 1.23964e-08, 3.84002e-17
4.60608e-05, 1.21026e-08, 3.93351e-17
4.64337e-05, 1.18159e-08, 4.02926e-17
4.68096e-05, 1.1536e-08, 4.12734e-17
4.71886e-05, 1.12628e-08, 4.2278e-17
4.75706e-05, 1.09961e-08, 4.33068e-17
4.79557e-05, 1.07357e-08, 4.43606e-17
4.8344e-05, 1.04816e-08, 4.54402e-17
4.87353e-05, 1.02335e-08, 4.65454e-17
4.91299e-05, 9.99126e-09, 4.76779e-17
4.95276e-05, 9.75483e-09, 4.88375e-17
4.99286e-05, 9.52404e-09, 5.00254e-17
5.03328e-05, 9.29874e-09, 5.12419e-17
5.07403e-05, 9.07881e-09, 5.2488e-17
5.1151e-05, 8.86412e-09, 5.37639e-17
5.15651e-05, 8.65454e-09, 5.50709e-17
5.19826e-05, 8.44995e-09, 5.64097e-17
5.24034e-05, 8.25023e-09, 5.77806e-17
5.28277e-05, 8.05527e-09, 5.91849e-17
5.32553e-05, 7.86495e-09, 6.06228e-17
5.36865e-05, 7.67916e-09, 6.20959e-17
5.41211e-05, 7.49779e-09, 6.36043e-17
5.45593e-05, 7.32074e-09, 6.51494e-17
5.50009e-05, 7.14791e-09, 6.67313e-17
5.54462e-05, 6.97918e-09, 6.83519e-17
5.58951e-05, 6.81448e-09, 7.00116e-17
5.63476e-05, 6.65369e-09, 7.17112e-17
5.68038e-05, 6.49673e-09, 7.3452e-17
5.72636e-05, 6.3435e-09, 7.52344e-17
5.77272e-05, 6.19392e-09, 7.70601e-17
5.81946e-05, 6.04789e-09, 7.893e-17
5.86657e-05, 5.90535e-09, 8.08447e-17
5.91406e-05, 5.76619e-09, 8.28055e-17
5.96194e-05, 5.63034e-09, 8.48138e-17
6.01021e-05, 5.49772e-09, 8.68706e-17
6.05886e-05, 5.36826e-09, 8.89764e-17
6.10791e-05, 5.24187e-09, 9.11332e-17
6.15736e-05, 5.11849e-09, 9.33421e-17
6.20721e-05, 4.99805e-09, 9.56041e-17
6.25746e-05, 4.88046e-09, 9.79204e-17
6.30812e-05, 4.76568e-09, 1.00293e-16
6.35919e-05, 4.65362e-09, 1.02722e-16
6.41067e-05, 4.54422e-09, 1.05209e-16
6.46257e-05, 4.43742e-09, 1.07756e-16
6.51489e-05, 4.33317e-09, 1.10365e-16
6.56763e-05, 4.23139e-09, 1.13036e-16
6.6208e-05, 4.13202e-09, 1.15771e-16
6.6744e-05, 4.03502e-09, 1.18572e-16
6.72843e-05, 3.94032e-09, 1.2144e-16
6.7829e-05, 3.84787e-09, 1.24377e-16
6.83782e-05, 3.75762e-09, 1.27385e-16
6.89317e-05, 3.66951e-09, 1.30464e-16
6.94898e-05, 3.58349e-09, 1.33617e-16
7.00524e-05, 3.49952e-09, 1.36846e-16
7.06195e-05, 3.41753e-09, 1.40152e-16
7.11912e-05, 3.3375e-09, 1.43537e-16
7.17675e-05, 3.25936e-09, 1.47003e-16
7.23485e-05, 3.18308e-09, 1.50552e-16
7.29342e-05, 3.10861e-09, 1.54186e-16
7.35247e-05, 3.0359e-09, 1.57907e-16
7.41199e-05, 2.96492e-09, 1.61717e-16
7.472e-05, 2.89563e-09, 1.65618e-16
7.53249e-05, 2.82797e-09, 1.69612e-16
7.59347e-05, 2.76192e-09, 1.73701e-16
7.65494e-05, 2.69744e-09, 1.77887e-16
7.71692e-05, 2.63449e-09, 1.82174e-16
7.77939e-05, 2.57303e-09, 1.86562e-16
7.84237e-05, 2.51302e-09, 1.91056e-16
7.90586e-05, 2.45444e-09, 1.95656e-16
7.96986e-05, 2.39725e-09, 2.00365e-16
8.03438e-05, 2.34141e-09, 2.05187e-16
8.09943e-05, 2.28689e-09, 2.10123e-16
