f, omegaSens, omegaSW
1e-06, 0.00116723, 4.03212e-43
1.0081e-06, 0.00113933, 4.13089e-43
1.01626e-06, 0.0011121, 4.23202e-43
1.02448e-06, 0.00108552, 4.33554e-43
1.03278e-06, 0.00105958, 4.44178e-43
1.04114e-06, 0.00103426, 4.55051e-43
1.04957e-06, 0.00100954, 4.66195e-43
1.05806e-06, 0.000985415, 4.776e-43
1.06663e-06, 0.000961864, 4.89299e-43
1.07527e-06, 0.000938877, 5.01286e-43
1.08397e-06, 0.000916439, 5.13553e-43
1.09275e-06, 0.000894537, 5.26133e-43
1.10159e-06, 0.000873158, 5.39005e-43
1.11051e-06, 0.000852291, 5.52205e-43
1.1195e-06, 0.000831922, 5.65725e-43
1.12856e-06, 0.00081204, 5.79572e-43
1.1377e-06, 0.000792633, 5.93767e-43
1.14691e-06, 0.00077369, 6.08305e-43
1.1562e-06, 0.0007552, 6.23207e-43
1.16556e-06, 0.000737151, 6.38465e-43
1.17499e-06, 0.000719534, 6.54087e-43
1.1845e-06, 0.000702338, 6.70098e-43
1.19409e-06, 0.000685553, 6.86506e-43
1.20376e-06, 0.000669169, 7.0332e-43
1.21351e-06, 0.000653177, 7.20548e-43
1.22333e-06, 0.000637566, 7.38183e-43
1.23323e-06, 0.000622329, 7.5625e-43
1.24322e-06, 0.000607456, 7.74778e-43
1.25328e-06, 0.000592939, 7.93738e-43
1.26343e-06, 0.000578768, 8.1318e-43
1.27366e-06, 0.000564936, 8.33093e-43
1.28397e-06, 0.000551435, 8.53489e-43
1.29436e-06, 0.000538256, 8.74376e-43
1.30484e-06, 0.000525393, 8.95787e-43
1.31541e-06, 0.000512836, 9.17733e-43
1.32605e-06, 0.00050058, 9.40184e-43
1.33679e-06, 0.000488617, 9.63214e-43
1.34761e-06, 0.00047694, 9.86792e-43
1.35852e-06, 0.000465541, 1.01095e-42
1.36952e-06, 0.000454415, 1.03571e-42
1.38061e-06, 0.000443555, 1.06108e-42
1.39178e-06, 0.000432955, 1.08704e-42
1.40305e-06, 0.000422608, 1.11366e-42
1.41441e-06, 0.000412508, 1.14093e-42
1.42586e-06, 0.000402649, 1.16886e-42
1.4374e-06, 0.000393027, 1.19747e-42
1.44904e-06, 0.000383634, 1.2268e-42
1.46077e-06, 0.000374465, 1.25684e-42
1.4726e-06, 0.000365516, 1.28762e-42
1.48452e-06, 0.000356781, 1.31914e-42
1.49654e-06, 0.000348254, 1.35144e-42
1.50865e-06, 0.000339931, 1.38452e-42
1.52087e-06, 0.000331807, 1.41843e-42
1.53318e-06, 0.000323877, 1.45316e-42
1.54559e-06, 0.000316137, 1.48873e-42
1.5581e-06, 0.000308582, 1.52517e-42
1.57072e-06, 0.000301207, 1.56253e-42
1.58343e-06, 0.000294009, 1.60077e-42
1.59625e-06, 0.000286982, 1.63997e-42
1.60918e-06, 0.000280124, 1.68015e-42
1.6222e-06, 0.000273429, 1.72126e-42
1.63534e-06, 0.000266894, 1.76343e-42
1.64857e-06, 0.000260516, 1.80657e-42
1.66192e-06, 0.00025429, 1.85082e-42
1.67538e-06, 0.000248213, 1.89615e-42
1.68894e-06, 0.000242281, 1.94257e-42
1.70261e-06, 0.000236491, 1.99012e-42
1.7164e-06, 0.000230839, 2.03887e-42
1.73029e-06, 0.000225322, 2.08877e-42
1.7443e-06, 0.000219937, 2.13992e-42
1.75842e-06, 0.000214681, 2.1923e-42
1.77266e-06, 0.00020955, 2.246e-42
1.78701e-06, 0.000204542, 2.30099e-42
1.80147e-06, 0.000199654, 2.3573e-42
1.81606e-06, 0.000194883, 2.41504e-42
1.83076e-06, 0.000190225, 2.47416e-42
1.84558e-06, 0.000185679, 2.53473e-42
1.86052e-06, 0.000181242, 2.59679e-42
1.87558e-06, 0.00017691, 2.66036e-42
1.89077e-06, 0.000172682, 2.72552e-42
1.90608e-06, 0.000168555, 2.79226e-42
1.92151e-06, 0.000164527, 2.86063e-42
1.93706e-06, 0.000160595, 2.93064e-42
1.95274e-06, 0.000156757, 3.00239e-42
1.96855e-06, 0.000153011, 3.0759e-42
1.98449e-06, 0.000149354, 3.15123e-42
2.00056e-06, 0.000145785, 3.2284e-42
2.01675e-06, 0.000142301, 3.30742e-42
2.03308e-06, 0.0001389, 3.38841e-42
2.04954e-06, 0.00013558, 3.47138e-42
2.06613e-06, 0.00013234, 3.55636e-42
2.08286e-06, 0.000129177, 3.64345e-42
2.09972e-06, 0.00012609, 3.73265e-42
2.11672e-06, 0.000123077, 3.82405e-42
2.13385e-06, 0.000120135, 3.91764e-42
2.15113e-06, 0.000117264, 4.01359e-42
2.16854e-06, 0.000114462, 4.11183e-42
2.1861e-06, 0.000111727, 4.21253e-42
2.2038e-06, 0.000109056, 4.31568e-42
2.22164e-06, 0.00010645, 4.42134e-42
2.23962e-06, 0.000103906, 4.52956e-42
2.25776e-06, 0.000101423, 4.64052e-42
2.27603e-06, 9.89991e-05, 4.75409e-42
2.29446e-06, 9.66331e-05, 4.87051e-42
2.31303e-06, 9.43237e-05, 4.98973e-42
2.33176e-06, 9.20695e-05, 5.11193e-42
2.35064e-06, 8.98692e-05, 5.23711e-42
2.36967e-06, 8.77215e-05, 5.36533e-42
2.38885e-06, 8.56251e-05, 5.49667e-42
2.40819e-06, 8.35788e-05, 5.63126e-42
2.42769e-06, 8.15814e-05, 5.76916e-42
2.44734e-06, 7.96317e-05, 5.91039e-42
2.46715e-06, 7.77286e-05, 6.05508e-42
2.48713e-06, 7.5871e-05, 6.20338e-42
2.50726e-06, 7.40578e-05, 6.35523e-42
2.52756e-06, 7.2288e-05, 6.51085e-42
2.54802e-06, 7.05604e-05, 6.67024e-42
2.56865e-06, 6.88741e-05, 6.83357e-42
2.58944e-06, 6.72281e-05, 7.00085e-42
2.61041e-06, 6.56215e-05, 7.17231e-42
2.63154e-06, 6.40533e-05, 7.3479e-42
2.65284e-06, 6.25225e-05, 7.52777e-42
2.67432e-06, 6.10283e-05, 7.71211e-42
2.69597e-06, 5.95698e-05, 7.90093e-42
2.7178e-06, 5.81462e-05, 8.09442e-42
2.7398e-06, 5.67566e-05, 8.29258e-42
2.76198e-06, 5.54002e-05, 8.49561e-42
2.78434e-06, 5.40763e-05, 8.70362e-42
2.80688e-06, 5.27839e-05, 8.91671e-42
2.82961e-06, 5.15225e-05, 9.13509e-42
2.85251e-06, 5.02912e-05, 9.35868e-42
2.87561e-06, 4.90893e-05, 9.58789e-42
2.89889e-06, 4.79162e-05, 9.82264e-42
2.92235e-06, 4.67711e-05, 1.00631e-41
2.94601e-06, 4.56533e-05, 1.03095e-41
2.96986e-06, 4.45623e-05, 1.05619e-41
2.99391e-06, 4.34973e-05, 1.08206e-41
3.01814e-06, 4.24578e-05, 1.10854e-41
3.04258e-06, 4.14432e-05, 1.13569e-41
3.06721e-06, 4.04528e-05, 1.16349e-41
3.09204e-06, 3.9486e-05, 1.19198e-41
3.11707e-06, 3.85424e-05, 1.22116e-41
3.14231e-06, 3.76213e-05, 1.25107e-41
3.16775e-06, 3.67222e-05, 1.2817e-41
3.19339e-06, 3.58446e-05, 1.31307e-41
3.21924e-06, 3.4988e-05, 1.34522e-41
3.24531e-06, 3.41519e-05, 1.37817e-41
3.27158e-06, 3.33357e-05, 1.41191e-41
3.29806e-06, 3.25391e-05, 1.44647e-41
3.32476e-06, 3.17614e-05, 1.48188e-41
3.35168e-06, 3.10024e-05, 1.51817e-41
3.37881e-06, 3.02615e-05, 1.55534e-41
3.40617e-06, 2.95383e-05, 1.59343e-41
3.43374e-06, 2.88324e-05, 1.63243e-41
3.46154e-06, 2.81434e-05, 1.6724e-41
3.48957e-06, 2.74708e-05, 1.71336e-41
3.51782e-06, 2.68143e-05, 1.75531e-41
3.5463e-06, 2.61735e-05, 1.79829e-41
3.575e-06, 2.5548e-05, 1.8423e-41
3.60395e-06, 2.49375e-05, 1.88742e-41
3.63312e-06, 2.43415e-05, 1.93363e-41
3.66254e-06, 2.37598e-05, 1.98098e-41
3.69219e-06, 2.3192e-05, 2.02948e-41
3.72208e-06, 2.26378e-05, 2.07917e-41
3.75221e-06, 2.20968e-05, 2.13007e-41
3.78259e-06, 2.15687e-05, 2.18223e-41
3.81321e-06, 2.10533e-05, 2.23566e-41
3.84408e-06, 2.05502e-05, 2.29039e-41
3.8752e-06, 2.00591e-05, 2.34647e-41
3.90657e-06, 1.95797e-05, 2.40392e-41
3.9382e-06, 1.91118e-05, 2.46278e-41
3.97008e-06, 1.86551e-05, 2.52308e-41
4.00222e-06, 1.82093e-05, 2.58485e-41
4.03462e-06, 1.77741e-05, 2.64814e-41
4.06729e-06, 1.73494e-05, 2.71299e-41
4.10021e-06, 1.69348e-05, 2.7794e-41
4.13341e-06, 1.65301e-05, 2.84747e-41
4.16687e-06, 1.6135e-05, 2.91718e-41
4.2006e-06, 1.57495e-05, 2.9886e-41
4.23461e-06, 1.53731e-05, 3.06178e-41
4.26889e-06, 1.50057e-05, 3.13674e-41
4.30345e-06, 1.46471e-05, 3.21354e-41
4.33829e-06, 1.42971e-05, 3.29222e-41
4.37341e-06, 1.39554e-05, 3.37282e-41
4.40882e-06, 1.36219e-05, 3.45542e-41
4.44451e-06, 1.32964e-05, 3.54001e-41
4.48049e-06, 1.29787e-05, 3.62668e-41
4.51676e-06, 1.26685e-05, 3.71547e-41
4.55333e-06, 1.23658e-05, 3.80645e-41
4.59019e-06, 1.20703e-05, 3.89965e-41
4.62735e-06, 1.17818e-05, 3.99512e-41
4.66481e-06, 1.15003e-05, 4.09294e-41
4.70258e-06, 1.12255e-05, 4.19316e-41
4.74065e-06, 1.09572e-05, 4.29583e-41
4.77903e-06, 1.06954e-05, 4.40101e-41
4.81772e-06, 1.04398e-05, 4.50877e-41
4.85672e-06, 1.01903e-05, 4.61915e-41
4.89604e-06, 9.94679e-06, 4.73225e-41
4.93568e-06, 9.7091e-06, 4.84813e-41
4.97563e-06, 9.47708e-06, 4.96681e-41
5.01592e-06, 9.25061e-06, 5.08844e-41
5.05652e-06, 9.02956e-06, 5.21301e-41
5.09746e-06, 8.81378e-06, 5.34066e-41
5.13873e-06, 8.60316e-06, 5.47143e-41
5.18033e-06, 8.39758e-06, 5.60538e-41
5.22227e-06, 8.19691e-06, 5.74263e-41
5.26454e-06, 8.00103e-06, 5.88321e-41
5.30716e-06, 7.80984e-06, 6.02726e-41
5.35013e-06, 7.62321e-06, 6.17485e-41
5.39344e-06, 7.44104e-06, 6.32602e-41
5.4371e-06, 7.26323e-06, 6.4809e-41
5.48112e-06, 7.08967e-06, 6.63959e-41
5.52549e-06, 6.92025e-06, 6.80214e-41
5.57023e-06, 6.75489e-06, 6.96871e-41
5.61532e-06, 6.59347e-06, 7.13932e-41
5.66078e-06, 6.43592e-06, 7.31412e-41
5.70661e-06, 6.28213e-06, 7.49321e-41
5.75281e-06, 6.13201e-06, 7.67668e-41
5.79938e-06, 5.98548e-06, 7.86462e-41
5.84633e-06, 5.84245e-06, 8.05718e-41
5.89366e-06, 5.70284e-06, 8.25445e-41
5.94137e-06, 5.56657e-06, 8.45654e-41
5.98947e-06, 5.43355e-06, 8.6636e-41
6.03796e-06, 5.30372e-06, 8.87572e-41
6.08684e-06, 5.17698e-06, 9.09303e-41
6.13612e-06, 5.05328e-06, 9.31568e-41
6.1858e-06, 4.93253e-06, 9.54379e-41
6.23588e-06, 4.81466e-06, 9.77747e-41
6.28636e-06, 4.69962e-06, 1.00168e-40
6.33725e-06, 4.58732e-06, 1.02621e-40
6.38856e-06, 4.4777e-06, 1.05134e-40
6.44028e-06, 4.37071e-06, 1.07708e-40
6.49241e-06, 4.26627e-06, 1.10345e-40
6.54497e-06, 4.16433e-06, 1.13046e-40
6.59796e-06, 4.06482e-06, 1.15814e-40
6.65138e-06, 3.9677e-06, 1.1865e-40
6.70522e-06, 3.87289e-06, 1.21555e-40
6.75951e-06, 3.78035e-06, 1.24531e-40
6.81423e-06, 3.69002e-06, 1.2758e-40
6.86939e-06, 3.60185e-06, 1.30704e-40
6.92501e-06, 3.51578e-06, 1.33904e-40
6.98107e-06, 3.43178e-06, 1.37183e-40
7.03759e-06, 3.34978e-06, 1.40542e-40
7.09456e-06, 3.26974e-06, 1.43982e-40
7.152e-06, 3.19161e-06, 1.47508e-40
7.2099e-06, 3.11535e-06, 1.5112e-40
7.26826e-06, 3.04091e-06, 1.54819e-40
7.32711e-06, 2.96825e-06, 1.5861e-40
7.38642e-06, 2.89733e-06, 1.62493e-40
7.44622e-06, 2.8281e-06, 1.66472e-40
7.5065e-06, 2.76053e-06, 1.70548e-40
7.56727e-06, 2.69457e-06, 1.74723e-40
7.62854e-06, 2.63019e-06, 1.79002e-40
7.69029e-06, 2.56735e-06, 1.83384e-40
7.75255e-06, 2.506e-06, 1.87874e-40
7.81531e-06, 2.44613e-06, 1.92474e-40
7.87858e-06, 2.38768e-06, 1.97186e-40
7.94237e-06, 2.33063e-06, 2.02015e-40
8.00667e-06, 2.27495e-06, 2.06961e-40
8.07149e-06, 2.22059e-06, 2.12029e-40
8.13683e-06, 2.16754e-06, 2.1722e-40
8.2027e-06, 2.11575e-06, 2.22538e-40
8.26911e-06, 2.0652e-06, 2.27987e-40
8.33605e-06, 2.01586e-06, 2.33568e-40
8.40354e-06, 1.96769e-06, 2.39287e-40
8.47157e-06, 1.92068e-06, 2.45146e-40
8.54015e-06, 1.87479e-06, 2.51148e-40
8.60929e-06, 1.83e-06, 2.57297e-40
8.67899e-06, 1.78628e-06, 2.63597e-40
8.74925e-06, 1.7436e-06, 2.70051e-40
8.82008e-06, 1.70195e-06, 2.76663e-40
8.89149e-06, 1.66128e-06, 2.83437e-40
8.96347e-06, 1.62159e-06, 2.90377e-40
9.03604e-06, 1.58285e-06, 2.97487e-40
9.10919e-06, 1.54504e-06, 3.0477e-40
9.18293e-06, 1.50812e-06, 3.12232e-40
9.25728e-06, 1.47209e-06, 3.19877e-40
9.33222e-06, 1.43693e-06, 3.27709e-40
9.40777e-06, 1.4026e-06, 3.35732e-40
9.48393e-06, 1.36909e-06, 3.43952e-40
9.56071e-06, 1.33638e-06, 3.52374e-40
9.63811e-06, 1.30445e-06, 3.61001e-40
9.71614e-06, 1.27329e-06, 3.6984e-40
9.7948e-06, 1.24287e-06, 3.78896e-40
9.87409e-06, 1.21318e-06, 3.88172e-40
9.95403e-06, 1.1842e-06, 3.97677e-40
1.00346e-05, 1.15591e-06, 4.07412e-40
1.01159e-05, 1.1283e-06, 4.17394e-40
1.01977e-05, 1.10134e-06, 4.27602e-40
1.02803e-05, 1.07503e-06, 4.38077e-40
1.03635e-05, 1.04935e-06, 4.488e-40
1.04474e-05, 1.02428e-06, 4.59788e-40
1.0532e-05, 9.99816e-07, 4.71049e-40
1.06173e-05, 9.75932e-07, 4.82587e-40
1.07032e-05, 9.52619e-07, 4.94395e-40
1.07899e-05, 9.29863e-07, 5.06507e-40
1.08772e-05, 9.07651e-07, 5.18901e-40
1.09653e-05, 8.8597e-07, 5.31612e-40
1.10541e-05, 8.64807e-07, 5.44632e-40
1.11435e-05, 8.44149e-07, 5.57953e-40
1.12338e-05, 8.23985e-07, 5.71628e-40
1.13247e-05, 8.04303e-07, 5.85616e-40
1.14164e-05, 7.85091e-07, 5.99958e-40
1.15088e-05, 7.66339e-07, 6.14643e-40
1.1602e-05, 7.48034e-07, 6.29697e-40
1.16959e-05, 7.30167e-07, 6.4511e-40
1.17906e-05, 7.12726e-07, 6.60908e-40
1.1886e-05, 6.95703e-07, 6.7708e-40
1.19823e-05, 6.79086e-07, 6.93671e-40
1.20793e-05, 6.62866e-07, 7.10654e-40
1.21771e-05, 6.47034e-07, 7.28056e-40
1.22757e-05, 6.3158e-07, 7.45885e-40
1.2375e-05, 6.16495e-07, 7.64133e-40
1.24752e-05, 6.01771e-07, 7.82845e-40
1.25762e-05, 5.87398e-07, 8.02013e-40
1.2678e-05, 5.73369e-07, 8.21647e-40
1.27807e-05, 5.59675e-07, 8.41777e-40
1.28841e-05, 5.46309e-07, 8.62373e-40
1.29884e-05, 5.33261e-07, 8.83487e-40
1.30936e-05, 5.20526e-07, 9.05129e-40
1.31996e-05, 5.08095e-07, 9.2729e-40
1.33064e-05, 4.95961e-07, 9.49981e-40
1.34142e-05, 4.84116e-07, 9.73257e-40
1.35228e-05, 4.72555e-07, 9.97087e-40
1.36322e-05, 4.6127e-07, 1.02148e-39
1.37426e-05, 4.50255e-07, 1.0465e-39
1.38539e-05, 4.39502e-07, 1.07213e-39
1.3966e-05, 4.29007e-07, 1.09837e-39
1.40791e-05, 4.18762e-07, 1.12527e-39
1.41931e-05, 4.08763e-07, 1.15283e-39
1.4308e-05, 3.99002e-07, 1.18105e-39
1.44238e-05, 3.89474e-07, 1.20996e-39
1.45406e-05, 3.80174e-07, 1.2396e-39
1.46583e-05, 3.71096e-07, 1.26994e-39
1.47769e-05, 3.62235e-07, 1.30102e-39
1.48966e-05, 3.53586e-07, 1.33289e-39
1.50172e-05, 3.45144e-07, 1.36553e-39
1.51388e-05, 3.36903e-07, 1.39897e-39
1.52613e-05, 3.28859e-07, 1.4332e-39
1.53849e-05, 3.21007e-07, 1.46831e-39
1.55094e-05, 3.13343e-07, 1.50424e-39
1.5635e-05, 3.05861e-07, 1.54109e-39
1.57615e-05, 2.98559e-07, 1.5788e-39
1.58891e-05, 2.91431e-07, 1.61745e-39
1.60178e-05, 2.84474e-07, 1.65707e-39
1.61475e-05, 2.77682e-07, 1.69765e-39
1.62782e-05, 2.71053e-07, 1.73921e-39
1.641e-05, 2.64582e-07, 1.7818e-39
1.65428e-05, 2.58266e-07, 1.82541e-39
1.66767e-05, 2.52101e-07, 1.87009e-39
1.68117e-05, 2.46083e-07, 1.91588e-39
1.69478e-05, 2.40208e-07, 1.96279e-39
1.70851e-05, 2.34474e-07, 2.01088e-39
1.72234e-05, 2.28878e-07, 2.06011e-39
1.73628e-05, 2.23414e-07, 2.11053e-39
1.75034e-05, 2.18082e-07, 2.16222e-39
1.76451e-05, 2.12876e-07, 2.21516e-39
1.77879e-05, 2.07795e-07, 2.26938e-39
1.79319e-05, 2.02836e-07, 2.32494e-39
1.80771e-05, 1.97995e-07, 2.38188e-39
1.82234e-05, 1.93269e-07, 2.44018e-39
1.8371e-05, 1.88657e-07, 2.49995e-39
1.85197e-05, 1.84154e-07, 2.56115e-39
1.86696e-05, 1.79759e-07, 2.62384e-39
1.88208e-05, 1.75469e-07, 2.68811e-39
1.89731e-05, 1.71282e-07, 2.7539e-39
1.91267e-05, 1.67195e-07, 2.82133e-39
1.92816e-05, 1.63205e-07, 2.89043e-39
1.94377e-05, 1.5931e-07, 2.9612e-39
1.9595e-05, 1.55509e-07, 3.03367e-39
1.97537e-05, 1.51798e-07, 3.10798e-39
1.99136e-05, 1.48176e-07, 3.18407e-39
2.00748e-05, 1.44641e-07, 3.26202e-39
2.02373e-05, 1.4119e-07, 3.34188e-39
2.04012e-05, 1.37821e-07, 3.42374e-39
2.05663e-05, 1.34533e-07, 3.50753e-39
2.07328e-05, 1.31324e-07, 3.59341e-39
2.09007e-05, 1.28191e-07, 3.68142e-39
2.10699e-05, 1.25133e-07, 3.77156e-39
2.12404e-05, 1.22148e-07, 3.86386e-39
2.14124e-05, 1.19234e-07, 3.95849e-39
2.15857e-05, 1.1639e-07, 4.05538e-39
2.17605e-05, 1.13614e-07, 4.1547e-39
2.19367e-05, 1.10904e-07, 4.25644e-39
2.21143e-05, 1.08258e-07, 4.36066e-39
2.22933e-05, 1.05676e-07, 4.46741e-39
2.24738e-05, 1.03156e-07, 4.57681e-39
2.26557e-05, 1.00696e-07, 4.68884e-39
2.28391e-05, 9.82944e-08, 4.80364e-39
2.3024e-05, 9.59503e-08, 4.92125e-39
2.32104e-05, 9.36622e-08, 5.04175e-39
2.33983e-05, 9.14288e-08, 5.16519e-39
2.35877e-05, 8.92487e-08, 5.29164e-39
2.37787e-05, 8.71206e-08, 5.42123e-39
2.39712e-05, 8.50434e-08, 5.55396e-39
2.41653e-05, 8.30158e-08, 5.68997e-39
2.43609e-05, 8.10366e-08, 5.82926e-39
2.45581e-05, 7.91046e-08, 5.97197e-39
2.47569e-05, 7.72188e-08, 6.11818e-39
2.49574e-05, 7.5378e-08, 6.26803e-39
2.51594e-05, 7.35812e-08, 6.42146e-39
2.53631e-05, 7.18273e-08, 6.5787e-39
2.55684e-05, 7.01153e-08, 6.73975e-39
2.57754e-05, 6.84441e-08, 6.90477e-39
2.59841e-05, 6.68128e-08, 7.07386e-39
2.61944e-05, 6.52205e-08, 7.247e-39
2.64065e-05, 6.36662e-08, 7.42447e-39
2.66203e-05, 6.21491e-08, 7.60627e-39
2.68358e-05, 6.06681e-08, 7.7925e-39
2.7053e-05, 5.92225e-08, 7.98324e-39
2.72721e-05, 5.78114e-08, 8.17879e-39
2.74928e-05, 5.64341e-08, 8.37896e-39
2.77154e-05, 5.50895e-08, 8.58414e-39
2.79398e-05, 5.37771e-08, 8.79433e-39
2.8166e-05, 5.24961e-08, 9.00966e-39
2.8394e-05, 5.12456e-08, 9.23024e-39
2.86239e-05, 5.00249e-08, 9.45626e-39
2.88556e-05, 4.88334e-08, 9.68776e-39
2.90892e-05, 4.76704e-08, 9.92495e-39
2.93247e-05, 4.65351e-08, 1.0168e-38
2.95621e-05, 4.54269e-08, 1.04169e-38
2.98014e-05, 4.43451e-08, 1.06719e-38
3.00427e-05, 4.32892e-08, 1.09333e-38
3.02859e-05, 4.22585e-08, 1.12009e-38
3.05311e-05, 4.12524e-08, 1.14752e-38
3.07783e-05, 4.02703e-08, 1.17562e-38
3.10274e-05, 3.93116e-08, 1.2044e-38
3.12786e-05, 3.83759e-08, 1.23389e-38
3.15318e-05, 3.74624e-08, 1.26409e-38
3.17871e-05, 3.65708e-08, 1.29505e-38
3.20445e-05, 3.57004e-08, 1.32676e-38
3.23039e-05, 3.48508e-08, 1.35925e-38
3.25654e-05, 3.40215e-08, 1.39252e-38
3.2829e-05, 3.3212e-08, 1.42661e-38
3.30948e-05, 3.24218e-08, 1.46155e-38
3.33627e-05, 3.16504e-08, 1.49733e-38
3.36328e-05, 3.08975e-08, 1.53399e-38
3.39051e-05, 3.01625e-08, 1.57155e-38
3.41796e-05, 2.94451e-08, 1.61003e-38
3.44563e-05, 2.87447e-08, 1.64945e-38
3.47352e-05, 2.80611e-08, 1.68983e-38
3.50165e-05, 2.73938e-08, 1.73122e-38
3.52999e-05, 2.67424e-08, 1.77359e-38
3.55857e-05, 2.61066e-08, 1.81702e-38
3.58738e-05, 2.54859e-08, 1.86151e-38
3.61642e-05, 2.48801e-08, 1.90708e-38
3.6457e-05, 2.42887e-08, 1.95378e-38
3.67521e-05, 2.37114e-08, 2.00161e-38
3.70497e-05, 2.31478e-08, 2.05063e-38
3.73496e-05, 2.25978e-08, 2.10083e-38
3.7652e-05, 2.20608e-08, 2.15227e-38
3.79568e-05, 2.15366e-08, 2.20497e-38
3.82641e-05, 2.1025e-08, 2.25896e-38
3.85739e-05, 2.05255e-08, 2.31427e-38
3.88861e-05, 2.0038e-08, 2.37092e-38
3.9201e-05, 1.95621e-08, 2.42898e-38
3.95183e-05, 1.90975e-08, 2.48844e-38
3.98382e-05, 1.8644e-08, 2.54937e-38
4.01608e-05, 1.82014e-08, 2.6118e-38
4.04859e-05, 1.77693e-08, 2.67574e-38
4.08136e-05, 1.73475e-08, 2.74124e-38
4.11441e-05, 1.69357e-08, 2.80838e-38
4.14771e-05, 1.65338e-08, 2.87712e-38
4.18129e-05, 1.61414e-08, 2.94757e-38
4.21514e-05, 1.57584e-08, 3.01974e-38
4.24927e-05, 1.53846e-08, 3.09369e-38
4.28367e-05, 1.50196e-08, 3.16943e-38
4.31835e-05, 1.46634e-08, 3.24703e-38
4.35331e-05, 1.43156e-08, 3.32653e-38
4.38855e-05, 1.39761e-08, 3.40797e-38
4.42408e-05, 1.36448e-08, 3.49142e-38
4.4599e-05, 1.33213e-08, 3.57691e-38
4.496e-05, 1.30055e-08, 3.66448e-38
4.5324e-05, 1.26973e-08, 3.7542e-38
4.56909e-05, 1.23964e-08, 3.84611e-38
4.60608e-05, 1.21026e-08, 3.94028e-38
4.64337e-05, 1.18159e-08, 4.03676e-38
4.68096e-05, 1.1536e-08, 4.13559e-38
4.71886e-05, 1.12628e-08, 4.23686e-38
4.75706e-05, 1.09961e-08, 4.34059e-38
4.79557e-05, 1.07357e-08, 4.44686e-38
4.8344e-05, 1.04816e-08, 4.55576e-38
4.87353e-05, 1.02335e-08, 4.66728e-38
4.91299e-05, 9.99126e-09, 4.78157e-38
4.95276e-05, 9.75483e-09, 4.89863e-38
4.99286e-05, 9.52404e-09, 5.01858e-38
5.03328e-05, 9.29874e-09, 5.14146e-38
5.07403e-05, 9.07881e-09, 5.26735e-38
5.1151e-05, 8.86412e-09, 5.39629e-38
5.15651e-05, 8.65454e-09, 5.52842e-38
5.19826e-05, 8.44995e-09, 5.66379e-38
5.24034e-05, 8.25023e-09, 5.80245e-38
5.28277e-05, 8.05527e-09, 5.94454e-38
5.32553e-05, 7.86495e-09, 6.09006e-38
5.36865e-05, 7.67916e-09, 6.23919e-38
5.41211e-05, 7.49779e-09, 6.39194e-38
5.45593e-05, 7.32074e-09, 6.54846e-38
5.50009e-05, 7.14791e-09, 6.70876e-38
5.54462e-05, 6.97918e-09, 6.87303e-38
5.58951e-05, 6.81448e-09, 7.04132e-38
5.63476e-05, 6.65369e-09, 7.21372e-38
5.68038e-05, 6.49673e-09, 7.39035e-38
5.72636e-05, 6.3435e-09, 7.57128e-38
5.77272e-05, 6.19392e-09, 7.75666e-38
5.81946e-05, 6.04789e-09, 7.9466e-38
5.86657e-05, 5.90535e-09, 8.14115e-38
5.91406e-05, 5.76619e-09, 8.34047e-38
5.96194e-05, 5.63034e-09, 8.54468e-38
6.01021e-05, 5.49772e-09, 8.75391e-38
6.05886e-05, 5.36826e-09, 8.96821e-38
6.10791e-05, 5.24187e-09, 9.18779e-38
6.15736e-05, 5.11849e-09, 9.41275e-38
6.20721e-05, 4.99805e-09, 9.64323e-38
6.25746e-05, 4.88046e-09, 9.87933e-38
6.30812e-05, 4.76568e-09, 1.01212e-37
6.35919e-05, 4.65362e-09, 1.0369e-37
6.41067e-05, 4.54422e-09, 1.06229e-37
6.46257e-05, 4.43742e-09, 1.0883e-37
6.51489e-05, 4.33317e-09, 1.11495e-37
6.56763e-05, 4.23139e-09, 1.14224e-37
6.6208e-05, 4.13202e-09, 1.17021e-37
6.6744e-05, 4.03502e-09, 1.19886e-37
6.72843e-05, 3.94032e-09, 1.22821e-37
6.7829e-05, 3.84787e-09, 1.25829e-37
6.83782e-05, 3.75762e-09, 1.2891e-37
6.89317e-05, 3.66951e-09, 1.32066e-37
6.94898e-05, 3.58349e-09, 1.353e-37
7.00524e-05, 3.49952e-09, 1.38612e-37
7.06195e-05, 3.41753e-09, 1.42006e-37
7.11912e-05, 3.3375e-09, 1.45483e-37
7.17675e-05, 3.25936e-09, 1.49045e-37
7.23485e-05, 3.18308e-09, 1.52694e-37
7.29342e-05, 3.10861e-09, 1.56432e-37
7.35247e-05, 3.0359e-09, 1.60263e-37
7.41199e-05, 2.96492e-09, 1.64187e-37
7.472e-05, 2.89563e-09, 1.68207e-37
7.53249e-05, 2.82797e-09, 1.72325e-37
7.59347e-05, 2.76192e-09, 1.76544e-37
7.65494e-05, 2.69744e-09, 1.80867e-37
7.71692e-05, 2.63449e-09, 1.85296e-37
7.77939e-05, 2.57303e-09, 1.89832e-37
7.84237e-05, 2.51302e-09, 1.9448e-37
7.90586e-05, 2.45444e-09, 1.99242e-37
7.96986e-05, 2.39725e-09, 2.0412e-37
8.03438e-05, 2.34141e-09, 2.09117e-37
8.09943e-05, 2.28689e-09, 2.14238e-37
