f, omegaSens, omegaSW
1e-06, 0.00116723, 9.99369e-44
1.0081e-06, 0.00113933, 1.02385e-43
1.01626e-06, 0.0011121, 1.04891e-43
1.02448e-06, 0.00108552, 1.07457e-43
1.03278e-06, 0.00105958, 1.1009e-43
1.04114e-06, 0.00103426, 1.12785e-43
1.04957e-06, 0.00100954, 1.15547e-43
1.05806e-06, 0.000985415, 1.18374e-43
1.06663e-06, 0.000961864, 1.21274e-43
1.07527e-06, 0.000938877, 1.24245e-43
1.08397e-06, 0.000916439, 1.27285e-43
1.09275e-06, 0.000894537, 1.30403e-43
1.10159e-06, 0.000873158, 1.33594e-43
1.11051e-06, 0.000852291, 1.36865e-43
1.1195e-06, 0.000831922, 1.40216e-43
1.12856e-06, 0.00081204, 1.43648e-43
1.1377e-06, 0.000792633, 1.47167e-43
1.14691e-06, 0.00077369, 1.5077e-43
1.1562e-06, 0.0007552, 1.54463e-43
1.16556e-06, 0.000737151, 1.58245e-43
1.17499e-06, 0.000719534, 1.62117e-43
1.1845e-06, 0.000702338, 1.66085e-43
1.19409e-06, 0.000685553, 1.70152e-43
1.20376e-06, 0.000669169, 1.74319e-43
1.21351e-06, 0.000653177, 1.78589e-43
1.22333e-06, 0.000637566, 1.8296e-43
1.23323e-06, 0.000622329, 1.87438e-43
1.24322e-06, 0.000607456, 1.9203e-43
1.25328e-06, 0.000592939, 1.9673e-43
1.26343e-06, 0.000578768, 2.01548e-43
1.27366e-06, 0.000564936, 2.06484e-43
1.28397e-06, 0.000551435, 2.11539e-43
1.29436e-06, 0.000538256, 2.16716e-43
1.30484e-06, 0.000525393, 2.22023e-43
1.31541e-06, 0.000512836, 2.27462e-43
1.32605e-06, 0.00050058, 2.33027e-43
1.33679e-06, 0.000488617, 2.38735e-43
1.34761e-06, 0.00047694, 2.44579e-43
1.35852e-06, 0.000465541, 2.50567e-43
1.36952e-06, 0.000454415, 2.56703e-43
1.38061e-06, 0.000443555, 2.6299e-43
1.39178e-06, 0.000432955, 2.69425e-43
1.40305e-06, 0.000422608, 2.76023e-43
1.41441e-06, 0.000412508, 2.82782e-43
1.42586e-06, 0.000402649, 2.89705e-43
1.4374e-06, 0.000393027, 2.96796e-43
1.44904e-06, 0.000383634, 3.04065e-43
1.46077e-06, 0.000374465, 3.11509e-43
1.4726e-06, 0.000365516, 3.19139e-43
1.48452e-06, 0.000356781, 3.26952e-43
1.49654e-06, 0.000348254, 3.34958e-43
1.50865e-06, 0.000339931, 3.43156e-43
1.52087e-06, 0.000331807, 3.51562e-43
1.53318e-06, 0.000323877, 3.60168e-43
1.54559e-06, 0.000316137, 3.68985e-43
1.5581e-06, 0.000308582, 3.78017e-43
1.57072e-06, 0.000301207, 3.87277e-43
1.58343e-06, 0.000294009, 3.96755e-43
1.59625e-06, 0.000286982, 4.0647e-43
1.60918e-06, 0.000280124, 4.16428e-43
1.6222e-06, 0.000273429, 4.26618e-43
1.63534e-06, 0.000266894, 4.37069e-43
1.64857e-06, 0.000260516, 4.47763e-43
1.66192e-06, 0.00025429, 4.58729e-43
1.67538e-06, 0.000248213, 4.69965e-43
1.68894e-06, 0.000242281, 4.81469e-43
1.70261e-06, 0.000236491, 4.93255e-43
1.7164e-06, 0.000230839, 5.05337e-43
1.73029e-06, 0.000225322, 5.17705e-43
1.7443e-06, 0.000219937, 5.30383e-43
1.75842e-06, 0.000214681, 5.43367e-43
1.77266e-06, 0.00020955, 5.56675e-43
1.78701e-06, 0.000204542, 5.70304e-43
1.80147e-06, 0.000199654, 5.84261e-43
1.81606e-06, 0.000194883, 5.98572e-43
1.83076e-06, 0.000190225, 6.13225e-43
1.84558e-06, 0.000185679, 6.28238e-43
1.86052e-06, 0.000181242, 6.43619e-43
1.87558e-06, 0.00017691, 6.59375e-43
1.89077e-06, 0.000172682, 6.75526e-43
1.90608e-06, 0.000168555, 6.92068e-43
1.92151e-06, 0.000164527, 7.09012e-43
1.93706e-06, 0.000160595, 7.26365e-43
1.95274e-06, 0.000156757, 7.44147e-43
1.96855e-06, 0.000153011, 7.62369e-43
1.98449e-06, 0.000149354, 7.81039e-43
2.00056e-06, 0.000145785, 8.00167e-43
2.01675e-06, 0.000142301, 8.19751e-43
2.03308e-06, 0.0001389, 8.39826e-43
2.04954e-06, 0.00013558, 8.60389e-43
2.06613e-06, 0.00013234, 8.81452e-43
2.08286e-06, 0.000129177, 9.03038e-43
2.09972e-06, 0.00012609, 9.25145e-43
2.11672e-06, 0.000123077, 9.47798e-43
2.13385e-06, 0.000120135, 9.70996e-43
2.15113e-06, 0.000117264, 9.94777e-43
2.16854e-06, 0.000114462, 1.01913e-42
2.1861e-06, 0.000111727, 1.04408e-42
2.2038e-06, 0.000109056, 1.06965e-42
2.22164e-06, 0.00010645, 1.09584e-42
2.23962e-06, 0.000103906, 1.12266e-42
2.25776e-06, 0.000101423, 1.15016e-42
2.27603e-06, 9.89991e-05, 1.17831e-42
2.29446e-06, 9.66331e-05, 1.20717e-42
2.31303e-06, 9.43237e-05, 1.23671e-42
2.33176e-06, 9.20695e-05, 1.267e-42
2.35064e-06, 8.98692e-05, 1.29803e-42
2.36967e-06, 8.77215e-05, 1.32981e-42
2.38885e-06, 8.56251e-05, 1.36236e-42
2.40819e-06, 8.35788e-05, 1.39572e-42
2.42769e-06, 8.15814e-05, 1.4299e-42
2.44734e-06, 7.96317e-05, 1.4649e-42
2.46715e-06, 7.77286e-05, 1.50076e-42
2.48713e-06, 7.5871e-05, 1.53752e-42
2.50726e-06, 7.40578e-05, 1.57516e-42
2.52756e-06, 7.2288e-05, 1.61373e-42
2.54802e-06, 7.05604e-05, 1.65323e-42
2.56865e-06, 6.88741e-05, 1.69372e-42
2.58944e-06, 6.72281e-05, 1.73517e-42
2.61041e-06, 6.56215e-05, 1.77767e-42
2.63154e-06, 6.40533e-05, 1.82119e-42
2.65284e-06, 6.25225e-05, 1.86577e-42
2.67432e-06, 6.10283e-05, 1.91146e-42
2.69597e-06, 5.95698e-05, 1.95826e-42
2.7178e-06, 5.81462e-05, 2.00622e-42
2.7398e-06, 5.67566e-05, 2.05533e-42
2.76198e-06, 5.54002e-05, 2.10566e-42
2.78434e-06, 5.40763e-05, 2.15721e-42
2.80688e-06, 5.27839e-05, 2.21003e-42
2.82961e-06, 5.15225e-05, 2.26415e-42
2.85251e-06, 5.02912e-05, 2.31957e-42
2.87561e-06, 4.90893e-05, 2.37638e-42
2.89889e-06, 4.79162e-05, 2.43456e-42
2.92235e-06, 4.67711e-05, 2.49415e-42
2.94601e-06, 4.56533e-05, 2.55522e-42
2.96986e-06, 4.45623e-05, 2.61778e-42
2.99391e-06, 4.34973e-05, 2.6819e-42
3.01814e-06, 4.24578e-05, 2.74754e-42
3.04258e-06, 4.14432e-05, 2.81483e-42
3.06721e-06, 4.04528e-05, 2.88374e-42
3.09204e-06, 3.9486e-05, 2.95434e-42
3.11707e-06, 3.85424e-05, 3.02667e-42
3.14231e-06, 3.76213e-05, 3.10079e-42
3.16775e-06, 3.67222e-05, 3.17672e-42
3.19339e-06, 3.58446e-05, 3.25448e-42
3.21924e-06, 3.4988e-05, 3.33415e-42
3.24531e-06, 3.41519e-05, 3.41581e-42
3.27158e-06, 3.33357e-05, 3.49944e-42
3.29806e-06, 3.25391e-05, 3.5851e-42
3.32476e-06, 3.17614e-05, 3.67288e-42
3.35168e-06, 3.10024e-05, 3.76282e-42
3.37881e-06, 3.02615e-05, 3.85493e-42
3.40617e-06, 2.95383e-05, 3.94934e-42
3.43374e-06, 2.88324e-05, 4.04602e-42
3.46154e-06, 2.81434e-05, 4.14509e-42
3.48957e-06, 2.74708e-05, 4.2466e-42
3.51782e-06, 2.68143e-05, 4.35057e-42
3.5463e-06, 2.61735e-05, 4.4571e-42
3.575e-06, 2.5548e-05, 4.56619e-42
3.60395e-06, 2.49375e-05, 4.67802e-42
3.63312e-06, 2.43415e-05, 4.79253e-42
3.66254e-06, 2.37598e-05, 4.9099e-42
3.69219e-06, 2.3192e-05, 5.03011e-42
3.72208e-06, 2.26378e-05, 5.15327e-42
3.75221e-06, 2.20968e-05, 5.27943e-42
3.78259e-06, 2.15687e-05, 5.40871e-42
3.81321e-06, 2.10533e-05, 5.54112e-42
3.84408e-06, 2.05502e-05, 5.67679e-42
3.8752e-06, 2.00591e-05, 5.81578e-42
3.90657e-06, 1.95797e-05, 5.95817e-42
3.9382e-06, 1.91118e-05, 6.10406e-42
3.97008e-06, 1.86551e-05, 6.2535e-42
4.00222e-06, 1.82093e-05, 6.40661e-42
4.03462e-06, 1.77741e-05, 6.56347e-42
4.06729e-06, 1.73494e-05, 6.72421e-42
4.10021e-06, 1.69348e-05, 6.88881e-42
4.13341e-06, 1.65301e-05, 7.0575e-42
4.16687e-06, 1.6135e-05, 7.23029e-42
4.2006e-06, 1.57495e-05, 7.4073e-42
4.23461e-06, 1.53731e-05, 7.58868e-42
4.26889e-06, 1.50057e-05, 7.77447e-42
4.30345e-06, 1.46471e-05, 7.96482e-42
4.33829e-06, 1.42971e-05, 8.15984e-42
4.37341e-06, 1.39554e-05, 8.35962e-42
4.40882e-06, 1.36219e-05, 8.56432e-42
4.44451e-06, 1.32964e-05, 8.77399e-42
4.48049e-06, 1.29787e-05, 8.98881e-42
4.51676e-06, 1.26685e-05, 9.20888e-42
4.55333e-06, 1.23658e-05, 9.43437e-42
4.59019e-06, 1.20703e-05, 9.66535e-42
4.62735e-06, 1.17818e-05, 9.902e-42
4.66481e-06, 1.15003e-05, 1.01444e-41
4.70258e-06, 1.12255e-05, 1.03928e-41
4.74065e-06, 1.09572e-05, 1.06473e-41
4.77903e-06, 1.06954e-05, 1.0908e-41
4.81772e-06, 1.04398e-05, 1.11751e-41
4.85672e-06, 1.01903e-05, 1.14487e-41
4.89604e-06, 9.94679e-06, 1.1729e-41
4.93568e-06, 9.7091e-06, 1.20162e-41
4.97563e-06, 9.47708e-06, 1.23103e-41
5.01592e-06, 9.25061e-06, 1.26118e-41
5.05652e-06, 9.02956e-06, 1.29205e-41
5.09746e-06, 8.81378e-06, 1.32369e-41
5.13873e-06, 8.60316e-06, 1.3561e-41
5.18033e-06, 8.39758e-06, 1.38931e-41
5.22227e-06, 8.19691e-06, 1.42332e-41
5.26454e-06, 8.00103e-06, 1.45817e-41
5.30716e-06, 7.80984e-06, 1.49387e-41
5.35013e-06, 7.62321e-06, 1.53045e-41
5.39344e-06, 7.44104e-06, 1.56792e-41
5.4371e-06, 7.26323e-06, 1.6063e-41
5.48112e-06, 7.08967e-06, 1.64564e-41
5.52549e-06, 6.92025e-06, 1.68592e-41
5.57023e-06, 6.75489e-06, 1.72721e-41
5.61532e-06, 6.59347e-06, 1.76949e-41
5.66078e-06, 6.43592e-06, 1.81282e-41
5.70661e-06, 6.28213e-06, 1.85721e-41
5.75281e-06, 6.13201e-06, 1.90268e-41
5.79938e-06, 5.98548e-06, 1.94926e-41
5.84633e-06, 5.84245e-06, 1.99699e-41
5.89366e-06, 5.70284e-06, 2.04588e-41
5.94137e-06, 5.56657e-06, 2.09597e-41
5.98947e-06, 5.43355e-06, 2.14729e-41
6.03796e-06, 5.30372e-06, 2.19987e-41
6.08684e-06, 5.17698e-06, 2.25373e-41
6.13612e-06, 5.05328e-06, 2.30891e-41
6.1858e-06, 4.93253e-06, 2.36545e-41
6.23588e-06, 4.81466e-06, 2.42337e-41
6.28636e-06, 4.69962e-06, 2.4827e-41
6.33725e-06, 4.58732e-06, 2.54348e-41
6.38856e-06, 4.4777e-06, 2.60576e-41
6.44028e-06, 4.37071e-06, 2.66956e-41
6.49241e-06, 4.26627e-06, 2.73491e-41
6.54497e-06, 4.16433e-06, 2.80187e-41
6.59796e-06, 4.06482e-06, 2.87048e-41
6.65138e-06, 3.9677e-06, 2.94077e-41
6.70522e-06, 3.87289e-06, 3.01276e-41
6.75951e-06, 3.78035e-06, 3.08654e-41
6.81423e-06, 3.69002e-06, 3.1621e-41
6.86939e-06, 3.60185e-06, 3.23952e-41
6.92501e-06, 3.51578e-06, 3.31884e-41
6.98107e-06, 3.43178e-06, 3.4001e-41
7.03759e-06, 3.34978e-06, 3.48335e-41
7.09456e-06, 3.26974e-06, 3.56863e-41
7.152e-06, 3.19161e-06, 3.65602e-41
7.2099e-06, 3.11535e-06, 3.74553e-41
7.26826e-06, 3.04091e-06, 3.83722e-41
7.32711e-06, 2.96825e-06, 3.93119e-41
7.38642e-06, 2.89733e-06, 4.02743e-41
7.44622e-06, 2.8281e-06, 4.12604e-41
7.5065e-06, 2.76053e-06, 4.22706e-41
7.56727e-06, 2.69457e-06, 4.33055e-41
7.62854e-06, 2.63019e-06, 4.4366e-41
7.69029e-06, 2.56735e-06, 4.54521e-41
7.75255e-06, 2.506e-06, 4.6565e-41
7.81531e-06, 2.44613e-06, 4.7705e-41
7.87858e-06, 2.38768e-06, 4.88731e-41
7.94237e-06, 2.33063e-06, 5.00698e-41
8.00667e-06, 2.27495e-06, 5.12958e-41
8.07149e-06, 2.22059e-06, 5.25517e-41
8.13683e-06, 2.16754e-06, 5.38383e-41
8.2027e-06, 2.11575e-06, 5.51564e-41
8.26911e-06, 2.0652e-06, 5.6507e-41
8.33605e-06, 2.01586e-06, 5.78904e-41
8.40354e-06, 1.96769e-06, 5.93079e-41
8.47157e-06, 1.92068e-06, 6.076e-41
8.54015e-06, 1.87479e-06, 6.22475e-41
8.60929e-06, 1.83e-06, 6.37717e-41
8.67899e-06, 1.78628e-06, 6.53331e-41
8.74925e-06, 1.7436e-06, 6.69327e-41
8.82008e-06, 1.70195e-06, 6.85714e-41
8.89149e-06, 1.66128e-06, 7.02505e-41
8.96347e-06, 1.62159e-06, 7.19704e-41
9.03604e-06, 1.58285e-06, 7.37327e-41
9.10919e-06, 1.54504e-06, 7.55379e-41
9.18293e-06, 1.50812e-06, 7.73873e-41
9.25728e-06, 1.47209e-06, 7.92822e-41
9.33222e-06, 1.43693e-06, 8.12233e-41
9.40777e-06, 1.4026e-06, 8.3212e-41
9.48393e-06, 1.36909e-06, 8.52493e-41
9.56071e-06, 1.33638e-06, 8.73366e-41
9.63811e-06, 1.30445e-06, 8.94749e-41
9.71614e-06, 1.27329e-06, 9.16657e-41
9.7948e-06, 1.24287e-06, 9.39101e-41
9.87409e-06, 1.21318e-06, 9.62093e-41
9.95403e-06, 1.1842e-06, 9.8565e-41
1.00346e-05, 1.15591e-06, 1.00978e-40
1.01159e-05, 1.1283e-06, 1.03452e-40
1.01977e-05, 1.10134e-06, 1.05982e-40
1.02803e-05, 1.07503e-06, 1.08578e-40
1.03635e-05, 1.04935e-06, 1.11236e-40
1.04474e-05, 1.02428e-06, 1.13959e-40
1.0532e-05, 9.99816e-07, 1.1675e-40
1.06173e-05, 9.75932e-07, 1.1961e-40
1.07032e-05, 9.52619e-07, 1.22537e-40
1.07899e-05, 9.29863e-07, 1.25539e-40
1.08772e-05, 9.07651e-07, 1.28611e-40
1.09653e-05, 8.8597e-07, 1.31761e-40
1.10541e-05, 8.64807e-07, 1.34988e-40
1.11435e-05, 8.44149e-07, 1.3829e-40
1.12338e-05, 8.23985e-07, 1.41679e-40
1.13247e-05, 8.04303e-07, 1.45146e-40
1.14164e-05, 7.85091e-07, 1.48701e-40
1.15088e-05, 7.66339e-07, 1.52341e-40
1.1602e-05, 7.48034e-07, 1.56072e-40
1.16959e-05, 7.30167e-07, 1.59892e-40
1.17906e-05, 7.12726e-07, 1.63807e-40
1.1886e-05, 6.95703e-07, 1.67816e-40
1.19823e-05, 6.79086e-07, 1.71928e-40
1.20793e-05, 6.62866e-07, 1.76137e-40
1.21771e-05, 6.47034e-07, 1.8045e-40
1.22757e-05, 6.3158e-07, 1.84869e-40
1.2375e-05, 6.16495e-07, 1.89392e-40
1.24752e-05, 6.01771e-07, 1.9403e-40
1.25762e-05, 5.87398e-07, 1.98781e-40
1.2678e-05, 5.73369e-07, 2.03647e-40
1.27807e-05, 5.59675e-07, 2.08636e-40
1.28841e-05, 5.46309e-07, 2.13741e-40
1.29884e-05, 5.33261e-07, 2.18974e-40
1.30936e-05, 5.20526e-07, 2.24338e-40
1.31996e-05, 5.08095e-07, 2.29831e-40
1.33064e-05, 4.95961e-07, 2.35455e-40
1.34142e-05, 4.84116e-07, 2.41224e-40
1.35228e-05, 4.72555e-07, 2.4713e-40
1.36322e-05, 4.6127e-07, 2.53177e-40
1.37426e-05, 4.50255e-07, 2.59378e-40
1.38539e-05, 4.39502e-07, 2.65731e-40
1.3966e-05, 4.29007e-07, 2.72234e-40
1.40791e-05, 4.18762e-07, 2.78901e-40
1.41931e-05, 4.08763e-07, 2.85731e-40
1.4308e-05, 3.99002e-07, 2.92727e-40
1.44238e-05, 3.89474e-07, 2.99892e-40
1.45406e-05, 3.80174e-07, 3.07236e-40
1.46583e-05, 3.71096e-07, 3.14758e-40
1.47769e-05, 3.62235e-07, 3.2246e-40
1.48966e-05, 3.53586e-07, 3.3036e-40
1.50172e-05, 3.45144e-07, 3.38449e-40
1.51388e-05, 3.36903e-07, 3.46737e-40
1.52613e-05, 3.28859e-07, 3.55222e-40
1.53849e-05, 3.21007e-07, 3.63923e-40
1.55094e-05, 3.13343e-07, 3.7283e-40
1.5635e-05, 3.05861e-07, 3.81961e-40
1.57615e-05, 2.98559e-07, 3.91308e-40
1.58891e-05, 2.91431e-07, 4.00889e-40
1.60178e-05, 2.84474e-07, 4.10709e-40
1.61475e-05, 2.77682e-07, 4.20767e-40
1.62782e-05, 2.71053e-07, 4.31067e-40
1.641e-05, 2.64582e-07, 4.41623e-40
1.65428e-05, 2.58266e-07, 4.52431e-40
1.66767e-05, 2.52101e-07, 4.63507e-40
1.68117e-05, 2.46083e-07, 4.74855e-40
1.69478e-05, 2.40208e-07, 4.86481e-40
1.70851e-05, 2.34474e-07, 4.984e-40
1.72234e-05, 2.28878e-07, 5.10602e-40
1.73628e-05, 2.23414e-07, 5.231e-40
1.75034e-05, 2.18082e-07, 5.35911e-40
1.76451e-05, 2.12876e-07, 5.49033e-40
1.77879e-05, 2.07795e-07, 5.6247e-40
1.79319e-05, 2.02836e-07, 5.76242e-40
1.80771e-05, 1.97995e-07, 5.90353e-40
1.82234e-05, 1.93269e-07, 6.04803e-40
1.8371e-05, 1.88657e-07, 6.19618e-40
1.85197e-05, 1.84154e-07, 6.34786e-40
1.86696e-05, 1.79759e-07, 6.50325e-40
1.88208e-05, 1.75469e-07, 6.66254e-40
1.89731e-05, 1.71282e-07, 6.8256e-40
1.91267e-05, 1.67195e-07, 6.99272e-40
1.92816e-05, 1.63205e-07, 7.16399e-40
1.94377e-05, 1.5931e-07, 7.3394e-40
1.9595e-05, 1.55509e-07, 7.51902e-40
1.97537e-05, 1.51798e-07, 7.7032e-40
1.99136e-05, 1.48176e-07, 7.89178e-40
2.00748e-05, 1.44641e-07, 8.08499e-40
2.02373e-05, 1.4119e-07, 8.28292e-40
2.04012e-05, 1.37821e-07, 8.4858e-40
2.05663e-05, 1.34533e-07, 8.69349e-40
2.07328e-05, 1.31324e-07, 8.90635e-40
2.09007e-05, 1.28191e-07, 9.12448e-40
2.10699e-05, 1.25133e-07, 9.34788e-40
2.12404e-05, 1.22148e-07, 9.57665e-40
2.14124e-05, 1.19234e-07, 9.81119e-40
2.15857e-05, 1.1639e-07, 1.00513e-39
2.17605e-05, 1.13614e-07, 1.02975e-39
2.19367e-05, 1.10904e-07, 1.05497e-39
2.21143e-05, 1.08258e-07, 1.0808e-39
2.22933e-05, 1.05676e-07, 1.10726e-39
2.24738e-05, 1.03156e-07, 1.13437e-39
2.26557e-05, 1.00696e-07, 1.16214e-39
2.28391e-05, 9.82944e-08, 1.19059e-39
2.3024e-05, 9.59503e-08, 1.21974e-39
2.32104e-05, 9.36622e-08, 1.24961e-39
2.33983e-05, 9.14288e-08, 1.2802e-39
2.35877e-05, 8.92487e-08, 1.31154e-39
2.37787e-05, 8.71206e-08, 1.34366e-39
2.39712e-05, 8.50434e-08, 1.37656e-39
2.41653e-05, 8.30158e-08, 1.41027e-39
2.43609e-05, 8.10366e-08, 1.44479e-39
2.45581e-05, 7.91046e-08, 1.48016e-39
2.47569e-05, 7.72188e-08, 1.5164e-39
2.49574e-05, 7.5378e-08, 1.55354e-39
2.51594e-05, 7.35812e-08, 1.59157e-39
2.53631e-05, 7.18273e-08, 1.63054e-39
2.55684e-05, 7.01153e-08, 1.67046e-39
2.57754e-05, 6.84441e-08, 1.71136e-39
2.59841e-05, 6.68128e-08, 1.75327e-39
2.61944e-05, 6.52205e-08, 1.79619e-39
2.64065e-05, 6.36662e-08, 1.84017e-39
2.66203e-05, 6.21491e-08, 1.88523e-39
2.68358e-05, 6.06681e-08, 1.93139e-39
2.7053e-05, 5.92225e-08, 1.97866e-39
2.72721e-05, 5.78114e-08, 2.02713e-39
2.74928e-05, 5.64341e-08, 2.07674e-39
2.77154e-05, 5.50895e-08, 2.1276e-39
2.79398e-05, 5.37771e-08, 2.17969e-39
2.8166e-05, 5.24961e-08, 2.23306e-39
2.8394e-05, 5.12456e-08, 2.28773e-39
2.86239e-05, 5.00249e-08, 2.34375e-39
2.88556e-05, 4.88334e-08, 2.40113e-39
2.90892e-05, 4.76704e-08, 2.45992e-39
2.93247e-05, 4.65351e-08, 2.52015e-39
2.95621e-05, 4.54269e-08, 2.58185e-39
2.98014e-05, 4.43451e-08, 2.64506e-39
3.00427e-05, 4.32892e-08, 2.70983e-39
3.02859e-05, 4.22585e-08, 2.77618e-39
3.05311e-05, 4.12524e-08, 2.84415e-39
3.07783e-05, 4.02703e-08, 2.9138e-39
3.10274e-05, 3.93116e-08, 2.98512e-39
3.12786e-05, 3.83759e-08, 3.05821e-39
3.15318e-05, 3.74624e-08, 3.13308e-39
3.17871e-05, 3.65708e-08, 3.2098e-39
3.20445e-05, 3.57004e-08, 3.28841e-39
3.23039e-05, 3.48508e-08, 3.36892e-39
3.25654e-05, 3.40215e-08, 3.4514e-39
3.2829e-05, 3.3212e-08, 3.53589e-39
3.30948e-05, 3.24218e-08, 3.62247e-39
3.33627e-05, 3.16504e-08, 3.71116e-39
3.36328e-05, 3.08975e-08, 3.80202e-39
3.39051e-05, 3.01625e-08, 3.89512e-39
3.41796e-05, 2.94451e-08, 3.99049e-39
3.44563e-05, 2.87447e-08, 4.0882e-39
3.47352e-05, 2.80611e-08, 4.18827e-39
3.50165e-05, 2.73938e-08, 4.29086e-39
3.52999e-05, 2.67424e-08, 4.39588e-39
3.55857e-05, 2.61066e-08, 4.50352e-39
3.58738e-05, 2.54859e-08, 4.61379e-39
3.61642e-05, 2.48801e-08, 4.72675e-39
3.6457e-05, 2.42887e-08, 4.84249e-39
3.67521e-05, 2.37114e-08, 4.96103e-39
3.70497e-05, 2.31478e-08, 5.08253e-39
3.73496e-05, 2.25978e-08, 5.20695e-39
3.7652e-05, 2.20608e-08, 5.33445e-39
3.79568e-05, 2.15366e-08, 5.46505e-39
3.82641e-05, 2.1025e-08, 5.59887e-39
3.85739e-05, 2.05255e-08, 5.73596e-39
3.88861e-05, 2.0038e-08, 5.87637e-39
3.9201e-05, 1.95621e-08, 6.02029e-39
3.95183e-05, 1.90975e-08, 6.16766e-39
3.98382e-05, 1.8644e-08, 6.31866e-39
4.01608e-05, 1.82014e-08, 6.4734e-39
4.04859e-05, 1.77693e-08, 6.63189e-39
4.08136e-05, 1.73475e-08, 6.79423e-39
4.11441e-05, 1.69357e-08, 6.96063e-39
4.14771e-05, 1.65338e-08, 7.13101e-39
4.18129e-05, 1.61414e-08, 7.30561e-39
4.21514e-05, 1.57584e-08, 7.48448e-39
4.24927e-05, 1.53846e-08, 7.66776e-39
4.28367e-05, 1.50196e-08, 7.8555e-39
4.31835e-05, 1.46634e-08, 8.04784e-39
4.35331e-05, 1.43156e-08, 8.24488e-39
4.38855e-05, 1.39761e-08, 8.44673e-39
4.42408e-05, 1.36448e-08, 8.65356e-39
4.4599e-05, 1.33213e-08, 8.86546e-39
4.496e-05, 1.30055e-08, 9.08248e-39
4.5324e-05, 1.26973e-08, 9.30487e-39
4.56909e-05, 1.23964e-08, 9.53268e-39
4.60608e-05, 1.21026e-08, 9.76608e-39
4.64337e-05, 1.18159e-08, 1.00052e-38
4.68096e-05, 1.1536e-08, 1.02502e-38
4.71886e-05, 1.12628e-08, 1.05012e-38
4.75706e-05, 1.09961e-08, 1.07582e-38
4.79557e-05, 1.07357e-08, 1.10216e-38
4.8344e-05, 1.04816e-08, 1.12915e-38
4.87353e-05, 1.02335e-08, 1.1568e-38
4.91299e-05, 9.99126e-09, 1.18512e-38
4.95276e-05, 9.75483e-09, 1.21414e-38
4.99286e-05, 9.52404e-09, 1.24387e-38
5.03328e-05, 9.29874e-09, 1.27432e-38
5.07403e-05, 9.07881e-09, 1.30552e-38
5.1151e-05, 8.86412e-09, 1.33748e-38
5.15651e-05, 8.65454e-09, 1.37023e-38
5.19826e-05, 8.44995e-09, 1.40378e-38
5.24034e-05, 8.25023e-09, 1.43815e-38
5.28277e-05, 8.05527e-09, 1.47337e-38
5.32553e-05, 7.86495e-09, 1.50943e-38
5.36865e-05, 7.67916e-09, 1.5464e-38
5.41211e-05, 7.49779e-09, 1.58426e-38
5.45593e-05, 7.32074e-09, 1.62305e-38
5.50009e-05, 7.14791e-09, 1.66278e-38
5.54462e-05, 6.97918e-09, 1.7035e-38
5.58951e-05, 6.81448e-09, 1.74521e-38
5.63476e-05, 6.65369e-09, 1.78794e-38
5.68038e-05, 6.49673e-09, 1.83171e-38
5.72636e-05, 6.3435e-09, 1.87656e-38
5.77272e-05, 6.19392e-09, 1.9225e-38
5.81946e-05, 6.04789e-09, 1.96958e-38
5.86657e-05, 5.90535e-09, 2.0178e-38
5.91406e-05, 5.76619e-09, 2.0672e-38
5.96194e-05, 5.63034e-09, 2.11782e-38
6.01021e-05, 5.49772e-09, 2.16967e-38
6.05886e-05, 5.36826e-09, 2.22279e-38
6.10791e-05, 5.24187e-09, 2.27721e-38
6.15736e-05, 5.11849e-09, 2.33297e-38
6.20721e-05, 4.99805e-09, 2.39009e-38
6.25746e-05, 4.88046e-09, 2.44861e-38
6.30812e-05, 4.76568e-09, 2.50857e-38
6.35919e-05, 4.65362e-09, 2.56999e-38
6.41067e-05, 4.54422e-09, 2.63291e-38
6.46257e-05, 4.43742e-09, 2.69738e-38
6.51489e-05, 4.33317e-09, 2.76342e-38
6.56763e-05, 4.23139e-09, 2.83108e-38
6.6208e-05, 4.13202e-09, 2.90039e-38
6.6744e-05, 4.03502e-09, 2.97141e-38
6.72843e-05, 3.94032e-09, 3.04416e-38
6.7829e-05, 3.84787e-09, 3.11869e-38
6.83782e-05, 3.75762e-09, 3.19506e-38
6.89317e-05, 3.66951e-09, 3.27328e-38
6.94898e-05, 3.58349e-09, 3.35343e-38
7.00524e-05, 3.49952e-09, 3.43554e-38
7.06195e-05, 3.41753e-09, 3.51965e-38
7.11912e-05, 3.3375e-09, 3.60583e-38
7.17675e-05, 3.25936e-09, 3.6941e-38
7.23485e-05, 3.18308e-09, 3.78455e-38
7.29342e-05, 3.10861e-09, 3.87721e-38
7.35247e-05, 3.0359e-09, 3.97215e-38
7.41199e-05, 2.96492e-09, 4.0694e-38
7.472e-05, 2.89563e-09, 4.16904e-38
7.53249e-05, 2.82797e-09, 4.27112e-38
7.59347e-05, 2.76192e-09, 4.37569e-38
7.65494e-05, 2.69744e-09, 4.48282e-38
7.71692e-05, 2.63449e-09, 4.59259e-38
7.77939e-05, 2.57303e-09, 4.70503e-38
7.84237e-05, 2.51302e-09, 4.82023e-38
7.90586e-05, 2.45444e-09, 4.93825e-38
7.96986e-05, 2.39725e-09, 5.05915e-38
8.03438e-05, 2.34141e-09, 5.18302e-38
8.09943e-05, 2.28689e-09, 5.30993e-38
