f, omegaSens, omegaSW
1e-06, 0.00116723, 1.83848e-42
1.0081e-06, 0.00113933, 1.88351e-42
1.01626e-06, 0.0011121, 1.92962e-42
1.02448e-06, 0.00108552, 1.97683e-42
1.03278e-06, 0.00105958, 2.02526e-42
1.04114e-06, 0.00103426, 2.07484e-42
1.04957e-06, 0.00100954, 2.12565e-42
1.05806e-06, 0.000985415, 2.17765e-42
1.06663e-06, 0.000961864, 2.231e-42
1.07527e-06, 0.000938877, 2.28565e-42
1.08397e-06, 0.000916439, 2.34158e-42
1.09275e-06, 0.000894537, 2.39895e-42
1.10159e-06, 0.000873158, 2.45764e-42
1.11051e-06, 0.000852291, 2.51782e-42
1.1195e-06, 0.000831922, 2.57947e-42
1.12856e-06, 0.00081204, 2.6426e-42
1.1377e-06, 0.000792633, 2.70733e-42
1.14691e-06, 0.00077369, 2.77361e-42
1.1562e-06, 0.0007552, 2.84156e-42
1.16556e-06, 0.000737151, 2.91113e-42
1.17499e-06, 0.000719534, 2.98236e-42
1.1845e-06, 0.000702338, 3.05537e-42
1.19409e-06, 0.000685553, 3.13018e-42
1.20376e-06, 0.000669169, 3.20684e-42
1.21351e-06, 0.000653177, 3.2854e-42
1.22333e-06, 0.000637566, 3.3658e-42
1.23323e-06, 0.000622329, 3.44818e-42
1.24322e-06, 0.000607456, 3.53266e-42
1.25328e-06, 0.000592939, 3.61912e-42
1.26343e-06, 0.000578768, 3.70776e-42
1.27366e-06, 0.000564936, 3.79856e-42
1.28397e-06, 0.000551435, 3.89155e-42
1.29436e-06, 0.000538256, 3.98679e-42
1.30484e-06, 0.000525393, 4.08441e-42
1.31541e-06, 0.000512836, 4.18448e-42
1.32605e-06, 0.00050058, 4.28684e-42
1.33679e-06, 0.000488617, 4.39185e-42
1.34761e-06, 0.00047694, 4.49936e-42
1.35852e-06, 0.000465541, 4.60953e-42
1.36952e-06, 0.000454415, 4.7224e-42
1.38061e-06, 0.000443555, 4.83806e-42
1.39178e-06, 0.000432955, 4.95644e-42
1.40305e-06, 0.000422608, 5.07782e-42
1.41441e-06, 0.000412508, 5.20216e-42
1.42586e-06, 0.000402649, 5.32953e-42
1.4374e-06, 0.000393027, 5.45998e-42
1.44904e-06, 0.000383634, 5.5937e-42
1.46077e-06, 0.000374465, 5.73065e-42
1.4726e-06, 0.000365516, 5.87101e-42
1.48452e-06, 0.000356781, 6.01473e-42
1.49654e-06, 0.000348254, 6.16202e-42
1.50865e-06, 0.000339931, 6.31282e-42
1.52087e-06, 0.000331807, 6.46747e-42
1.53318e-06, 0.000323877, 6.62579e-42
1.54559e-06, 0.000316137, 6.78799e-42
1.5581e-06, 0.000308582, 6.95415e-42
1.57072e-06, 0.000301207, 7.1245e-42
1.58343e-06, 0.000294009, 7.29885e-42
1.59625e-06, 0.000286982, 7.47758e-42
1.60918e-06, 0.000280124, 7.66076e-42
1.6222e-06, 0.000273429, 7.84822e-42
1.63534e-06, 0.000266894, 8.04049e-42
1.64857e-06, 0.000260516, 8.23721e-42
1.66192e-06, 0.00025429, 8.43895e-42
1.67538e-06, 0.000248213, 8.64566e-42
1.68894e-06, 0.000242281, 8.85729e-42
1.70261e-06, 0.000236491, 9.0741e-42
1.7164e-06, 0.000230839, 9.29637e-42
1.73029e-06, 0.000225322, 9.5239e-42
1.7443e-06, 0.000219937, 9.75712e-42
1.75842e-06, 0.000214681, 9.99599e-42
1.77266e-06, 0.00020955, 1.02408e-41
1.78701e-06, 0.000204542, 1.04915e-41
1.80147e-06, 0.000199654, 1.07483e-41
1.81606e-06, 0.000194883, 1.10116e-41
1.83076e-06, 0.000190225, 1.12811e-41
1.84558e-06, 0.000185679, 1.15573e-41
1.86052e-06, 0.000181242, 1.18403e-41
1.87558e-06, 0.00017691, 1.21301e-41
1.89077e-06, 0.000172682, 1.24272e-41
1.90608e-06, 0.000168555, 1.27316e-41
1.92151e-06, 0.000164527, 1.30433e-41
1.93706e-06, 0.000160595, 1.33625e-41
1.95274e-06, 0.000156757, 1.36896e-41
1.96855e-06, 0.000153011, 1.40248e-41
1.98449e-06, 0.000149354, 1.43683e-41
2.00056e-06, 0.000145785, 1.47202e-41
2.01675e-06, 0.000142301, 1.50804e-41
2.03308e-06, 0.0001389, 1.54498e-41
2.04954e-06, 0.00013558, 1.5828e-41
2.06613e-06, 0.00013234, 1.62155e-41
2.08286e-06, 0.000129177, 1.66126e-41
2.09972e-06, 0.00012609, 1.70193e-41
2.11672e-06, 0.000123077, 1.74361e-41
2.13385e-06, 0.000120135, 1.78628e-41
2.15113e-06, 0.000117264, 1.83003e-41
2.16854e-06, 0.000114462, 1.87482e-41
2.1861e-06, 0.000111727, 1.92074e-41
2.2038e-06, 0.000109056, 1.96777e-41
2.22164e-06, 0.00010645, 2.01595e-41
2.23962e-06, 0.000103906, 2.06529e-41
2.25776e-06, 0.000101423, 2.11588e-41
2.27603e-06, 9.89991e-05, 2.16766e-41
2.29446e-06, 9.66331e-05, 2.22075e-41
2.31303e-06, 9.43237e-05, 2.27511e-41
2.33176e-06, 9.20695e-05, 2.33082e-41
2.35064e-06, 8.98692e-05, 2.3879e-41
2.36967e-06, 8.77215e-05, 2.44637e-41
2.38885e-06, 8.56251e-05, 2.50625e-41
2.40819e-06, 8.35788e-05, 2.56762e-41
2.42769e-06, 8.15814e-05, 2.6305e-41
2.44734e-06, 7.96317e-05, 2.69489e-41
2.46715e-06, 7.77286e-05, 2.76086e-41
2.48713e-06, 7.5871e-05, 2.82848e-41
2.50726e-06, 7.40578e-05, 2.89772e-41
2.52756e-06, 7.2288e-05, 2.96867e-41
2.54802e-06, 7.05604e-05, 3.04135e-41
2.56865e-06, 6.88741e-05, 3.11582e-41
2.58944e-06, 6.72281e-05, 3.19209e-41
2.61041e-06, 6.56215e-05, 3.27027e-41
2.63154e-06, 6.40533e-05, 3.35033e-41
2.65284e-06, 6.25225e-05, 3.43235e-41
2.67432e-06, 6.10283e-05, 3.5164e-41
2.69597e-06, 5.95698e-05, 3.60249e-41
2.7178e-06, 5.81462e-05, 3.69072e-41
2.7398e-06, 5.67566e-05, 3.78107e-41
2.76198e-06, 5.54002e-05, 3.87364e-41
2.78434e-06, 5.40763e-05, 3.96849e-41
2.80688e-06, 5.27839e-05, 4.06565e-41
2.82961e-06, 5.15225e-05, 4.16522e-41
2.85251e-06, 5.02912e-05, 4.26717e-41
2.87561e-06, 4.90893e-05, 4.37168e-41
2.89889e-06, 4.79162e-05, 4.47871e-41
2.92235e-06, 4.67711e-05, 4.58833e-41
2.94601e-06, 4.56533e-05, 4.70068e-41
2.96986e-06, 4.45623e-05, 4.81577e-41
2.99391e-06, 4.34973e-05, 4.93372e-41
3.01814e-06, 4.24578e-05, 5.05448e-41
3.04258e-06, 4.14432e-05, 5.17826e-41
3.06721e-06, 4.04528e-05, 5.30504e-41
3.09204e-06, 3.9486e-05, 5.43492e-41
3.11707e-06, 3.85424e-05, 5.56798e-41
3.14231e-06, 3.76213e-05, 5.70434e-41
3.16775e-06, 3.67222e-05, 5.84401e-41
3.19339e-06, 3.58446e-05, 5.98706e-41
3.21924e-06, 3.4988e-05, 6.13364e-41
3.24531e-06, 3.41519e-05, 6.28386e-41
3.27158e-06, 3.33357e-05, 6.4377e-41
3.29806e-06, 3.25391e-05, 6.59529e-41
3.32476e-06, 3.17614e-05, 6.75677e-41
3.35168e-06, 3.10024e-05, 6.92222e-41
3.37881e-06, 3.02615e-05, 7.09168e-41
3.40617e-06, 2.95383e-05, 7.26536e-41
3.43374e-06, 2.88324e-05, 7.44321e-41
3.46154e-06, 2.81434e-05, 7.62546e-41
3.48957e-06, 2.74708e-05, 7.81221e-41
3.51782e-06, 2.68143e-05, 8.00348e-41
3.5463e-06, 2.61735e-05, 8.19945e-41
3.575e-06, 2.5548e-05, 8.40013e-41
3.60395e-06, 2.49375e-05, 8.60586e-41
3.63312e-06, 2.43415e-05, 8.81652e-41
3.66254e-06, 2.37598e-05, 9.03244e-41
3.69219e-06, 2.3192e-05, 9.25359e-41
3.72208e-06, 2.26378e-05, 9.48015e-41
3.75221e-06, 2.20968e-05, 9.71224e-41
3.78259e-06, 2.15687e-05, 9.95006e-41
3.81321e-06, 2.10533e-05, 1.01937e-40
3.84408e-06, 2.05502e-05, 1.04432e-40
3.8752e-06, 2.00591e-05, 1.06989e-40
3.90657e-06, 1.95797e-05, 1.09609e-40
3.9382e-06, 1.91118e-05, 1.12293e-40
3.97008e-06, 1.86551e-05, 1.15042e-40
4.00222e-06, 1.82093e-05, 1.17859e-40
4.03462e-06, 1.77741e-05, 1.20744e-40
4.06729e-06, 1.73494e-05, 1.23701e-40
4.10021e-06, 1.69348e-05, 1.26729e-40
4.13341e-06, 1.65301e-05, 1.29833e-40
4.16687e-06, 1.6135e-05, 1.33011e-40
4.2006e-06, 1.57495e-05, 1.36267e-40
4.23461e-06, 1.53731e-05, 1.39604e-40
4.26889e-06, 1.50057e-05, 1.43022e-40
4.30345e-06, 1.46471e-05, 1.46524e-40
4.33829e-06, 1.42971e-05, 1.50111e-40
4.37341e-06, 1.39554e-05, 1.53787e-40
4.40882e-06, 1.36219e-05, 1.57552e-40
4.44451e-06, 1.32964e-05, 1.6141e-40
4.48049e-06, 1.29787e-05, 1.65362e-40
4.51676e-06, 1.26685e-05, 1.6941e-40
4.55333e-06, 1.23658e-05, 1.73558e-40
4.59019e-06, 1.20703e-05, 1.77807e-40
4.62735e-06, 1.17818e-05, 1.82161e-40
4.66481e-06, 1.15003e-05, 1.86621e-40
4.70258e-06, 1.12255e-05, 1.91191e-40
4.74065e-06, 1.09572e-05, 1.95872e-40
4.77903e-06, 1.06954e-05, 2.00668e-40
4.81772e-06, 1.04398e-05, 2.05581e-40
4.85672e-06, 1.01903e-05, 2.10614e-40
4.89604e-06, 9.94679e-06, 2.15771e-40
4.93568e-06, 9.7091e-06, 2.21054e-40
4.97563e-06, 9.47708e-06, 2.26466e-40
5.01592e-06, 9.25061e-06, 2.32012e-40
5.05652e-06, 9.02956e-06, 2.37691e-40
5.09746e-06, 8.81378e-06, 2.43512e-40
5.13873e-06, 8.60316e-06, 2.49474e-40
5.18033e-06, 8.39758e-06, 2.55582e-40
5.22227e-06, 8.19691e-06, 2.6184e-40
5.26454e-06, 8.00103e-06, 2.6825e-40
5.30716e-06, 7.80984e-06, 2.74818e-40
5.35013e-06, 7.62321e-06, 2.81547e-40
5.39344e-06, 7.44104e-06, 2.8844e-40
5.4371e-06, 7.26323e-06, 2.95502e-40
5.48112e-06, 7.08967e-06, 3.02737e-40
5.52549e-06, 6.92025e-06, 3.10149e-40
5.57023e-06, 6.75489e-06, 3.17744e-40
5.61532e-06, 6.59347e-06, 3.25523e-40
5.66078e-06, 6.43592e-06, 3.33493e-40
5.70661e-06, 6.28213e-06, 3.41659e-40
5.75281e-06, 6.13201e-06, 3.50024e-40
5.79938e-06, 5.98548e-06, 3.58594e-40
5.84633e-06, 5.84245e-06, 3.67374e-40
5.89366e-06, 5.70284e-06, 3.76369e-40
5.94137e-06, 5.56657e-06, 3.85583e-40
5.98947e-06, 5.43355e-06, 3.95024e-40
6.03796e-06, 5.30372e-06, 4.04696e-40
6.08684e-06, 5.17698e-06, 4.14604e-40
6.13612e-06, 5.05328e-06, 4.24756e-40
6.1858e-06, 4.93253e-06, 4.35157e-40
6.23588e-06, 4.81466e-06, 4.45812e-40
6.28636e-06, 4.69962e-06, 4.56726e-40
6.33725e-06, 4.58732e-06, 4.67908e-40
6.38856e-06, 4.4777e-06, 4.79366e-40
6.44028e-06, 4.37071e-06, 4.91103e-40
6.49241e-06, 4.26627e-06, 5.03125e-40
6.54497e-06, 4.16433e-06, 5.15443e-40
6.59796e-06, 4.06482e-06, 5.28065e-40
6.65138e-06, 3.9677e-06, 5.40995e-40
6.70522e-06, 3.87289e-06, 5.54239e-40
6.75951e-06, 3.78035e-06, 5.67811e-40
6.81423e-06, 3.69002e-06, 5.81713e-40
6.86939e-06, 3.60185e-06, 5.95954e-40
6.92501e-06, 3.51578e-06, 6.10547e-40
6.98107e-06, 3.43178e-06, 6.25495e-40
7.03759e-06, 3.34978e-06, 6.40811e-40
7.09456e-06, 3.26974e-06, 6.565e-40
7.152e-06, 3.19161e-06, 6.72575e-40
7.2099e-06, 3.11535e-06, 6.89042e-40
7.26826e-06, 3.04091e-06, 7.0591e-40
7.32711e-06, 2.96825e-06, 7.23196e-40
7.38642e-06, 2.89733e-06, 7.40901e-40
7.44622e-06, 2.8281e-06, 7.59042e-40
7.5065e-06, 2.76053e-06, 7.77626e-40
7.56727e-06, 2.69457e-06, 7.96665e-40
7.62854e-06, 2.63019e-06, 8.16173e-40
7.69029e-06, 2.56735e-06, 8.36154e-40
7.75255e-06, 2.506e-06, 8.56627e-40
7.81531e-06, 2.44613e-06, 8.776e-40
7.87858e-06, 2.38768e-06, 8.99087e-40
7.94237e-06, 2.33063e-06, 9.21103e-40
8.00667e-06, 2.27495e-06, 9.43656e-40
8.07149e-06, 2.22059e-06, 9.66761e-40
8.13683e-06, 2.16754e-06, 9.9043e-40
8.2027e-06, 2.11575e-06, 1.01468e-39
8.26911e-06, 2.0652e-06, 1.03952e-39
8.33605e-06, 2.01586e-06, 1.06497e-39
8.40354e-06, 1.96769e-06, 1.09105e-39
8.47157e-06, 1.92068e-06, 1.11776e-39
8.54015e-06, 1.87479e-06, 1.14513e-39
8.60929e-06, 1.83e-06, 1.17317e-39
8.67899e-06, 1.78628e-06, 1.20189e-39
8.74925e-06, 1.7436e-06, 1.23132e-39
8.82008e-06, 1.70195e-06, 1.26147e-39
8.89149e-06, 1.66128e-06, 1.29235e-39
8.96347e-06, 1.62159e-06, 1.324e-39
9.03604e-06, 1.58285e-06, 1.35641e-39
9.10919e-06, 1.54504e-06, 1.38962e-39
9.18293e-06, 1.50812e-06, 1.42365e-39
9.25728e-06, 1.47209e-06, 1.45851e-39
9.33222e-06, 1.43693e-06, 1.49421e-39
9.40777e-06, 1.4026e-06, 1.5308e-39
9.48393e-06, 1.36909e-06, 1.56828e-39
9.56071e-06, 1.33638e-06, 1.60668e-39
9.63811e-06, 1.30445e-06, 1.64601e-39
9.71614e-06, 1.27329e-06, 1.68632e-39
9.7948e-06, 1.24287e-06, 1.72761e-39
9.87409e-06, 1.21318e-06, 1.7699e-39
9.95403e-06, 1.1842e-06, 1.81324e-39
1.00346e-05, 1.15591e-06, 1.85763e-39
1.01159e-05, 1.1283e-06, 1.90314e-39
1.01977e-05, 1.10134e-06, 1.94969e-39
1.02803e-05, 1.07503e-06, 1.99745e-39
1.03635e-05, 1.04935e-06, 2.04634e-39
1.04474e-05, 1.02428e-06, 2.09644e-39
1.0532e-05, 9.99816e-07, 2.14778e-39
1.06173e-05, 9.75932e-07, 2.20039e-39
1.07032e-05, 9.52619e-07, 2.25423e-39
1.07899e-05, 9.29863e-07, 2.30946e-39
1.08772e-05, 9.07651e-07, 2.36597e-39
1.09653e-05, 8.8597e-07, 2.42393e-39
1.10541e-05, 8.64807e-07, 2.48329e-39
1.11435e-05, 8.44149e-07, 2.54403e-39
1.12338e-05, 8.23985e-07, 2.60638e-39
1.13247e-05, 8.04303e-07, 2.67017e-39
1.14164e-05, 7.85091e-07, 2.73556e-39
1.15088e-05, 7.66339e-07, 2.80252e-39
1.1602e-05, 7.48034e-07, 2.87116e-39
1.16959e-05, 7.30167e-07, 2.94143e-39
1.17906e-05, 7.12726e-07, 3.01346e-39
1.1886e-05, 6.95703e-07, 3.0872e-39
1.19823e-05, 6.79086e-07, 3.16285e-39
1.20793e-05, 6.62866e-07, 3.24029e-39
1.21771e-05, 6.47034e-07, 3.31963e-39
1.22757e-05, 6.3158e-07, 3.40092e-39
1.2375e-05, 6.16495e-07, 3.48412e-39
1.24752e-05, 6.01771e-07, 3.56944e-39
1.25762e-05, 5.87398e-07, 3.65684e-39
1.2678e-05, 5.73369e-07, 3.74637e-39
1.27807e-05, 5.59675e-07, 3.83815e-39
1.28841e-05, 5.46309e-07, 3.93206e-39
1.29884e-05, 5.33261e-07, 4.02833e-39
1.30936e-05, 5.20526e-07, 4.12701e-39
1.31996e-05, 5.08095e-07, 4.22805e-39
1.33064e-05, 4.95961e-07, 4.33151e-39
1.34142e-05, 4.84116e-07, 4.43764e-39
1.35228e-05, 4.72555e-07, 4.5463e-39
1.36322e-05, 4.6127e-07, 4.65753e-39
1.37426e-05, 4.50255e-07, 4.77161e-39
1.38539e-05, 4.39502e-07, 4.88848e-39
1.3966e-05, 4.29007e-07, 5.00811e-39
1.40791e-05, 4.18762e-07, 5.13077e-39
1.41931e-05, 4.08763e-07, 5.25642e-39
1.4308e-05, 3.99002e-07, 5.38511e-39
1.44238e-05, 3.89474e-07, 5.51693e-39
1.45406e-05, 3.80174e-07, 5.65204e-39
1.46583e-05, 3.71096e-07, 5.7904e-39
1.47769e-05, 3.62235e-07, 5.93209e-39
1.48966e-05, 3.53586e-07, 6.07742e-39
1.50172e-05, 3.45144e-07, 6.22623e-39
1.51388e-05, 3.36903e-07, 6.3787e-39
1.52613e-05, 3.28859e-07, 6.53481e-39
1.53849e-05, 3.21007e-07, 6.69487e-39
1.55094e-05, 3.13343e-07, 6.85872e-39
1.5635e-05, 3.05861e-07, 7.02671e-39
1.57615e-05, 2.98559e-07, 7.19864e-39
1.58891e-05, 2.91431e-07, 7.3749e-39
1.60178e-05, 2.84474e-07, 7.55556e-39
1.61475e-05, 2.77682e-07, 7.74059e-39
1.62782e-05, 2.71053e-07, 7.93007e-39
1.641e-05, 2.64582e-07, 8.12426e-39
1.65428e-05, 2.58266e-07, 8.3231e-39
1.66767e-05, 2.52101e-07, 8.52685e-39
1.68117e-05, 2.46083e-07, 8.7356e-39
1.69478e-05, 2.40208e-07, 8.94949e-39
1.70851e-05, 2.34474e-07, 9.16876e-39
1.72234e-05, 2.28878e-07, 9.39323e-39
1.73628e-05, 2.23414e-07, 9.62315e-39
1.75034e-05, 2.18082e-07, 9.85883e-39
1.76451e-05, 2.12876e-07, 1.01002e-38
1.77879e-05, 2.07795e-07, 1.03474e-38
1.79319e-05, 2.02836e-07, 1.06008e-38
1.80771e-05, 1.97995e-07, 1.08604e-38
1.82234e-05, 1.93269e-07, 1.11262e-38
1.8371e-05, 1.88657e-07, 1.13987e-38
1.85197e-05, 1.84154e-07, 1.16778e-38
1.86696e-05, 1.79759e-07, 1.19636e-38
1.88208e-05, 1.75469e-07, 1.22567e-38
1.89731e-05, 1.71282e-07, 1.25566e-38
1.91267e-05, 1.67195e-07, 1.28641e-38
1.92816e-05, 1.63205e-07, 1.31791e-38
1.94377e-05, 1.5931e-07, 1.35018e-38
1.9595e-05, 1.55509e-07, 1.38323e-38
1.97537e-05, 1.51798e-07, 1.41711e-38
1.99136e-05, 1.48176e-07, 1.4518e-38
2.00748e-05, 1.44641e-07, 1.48735e-38
2.02373e-05, 1.4119e-07, 1.52376e-38
2.04012e-05, 1.37821e-07, 1.56108e-38
2.05663e-05, 1.34533e-07, 1.59929e-38
2.07328e-05, 1.31324e-07, 1.63845e-38
2.09007e-05, 1.28191e-07, 1.67857e-38
2.10699e-05, 1.25133e-07, 1.71967e-38
2.12404e-05, 1.22148e-07, 1.76176e-38
2.14124e-05, 1.19234e-07, 1.8049e-38
2.15857e-05, 1.1639e-07, 1.84908e-38
2.17605e-05, 1.13614e-07, 1.89437e-38
2.19367e-05, 1.10904e-07, 1.94076e-38
2.21143e-05, 1.08258e-07, 1.98828e-38
2.22933e-05, 1.05676e-07, 2.03695e-38
2.24738e-05, 1.03156e-07, 2.08683e-38
2.26557e-05, 1.00696e-07, 2.13792e-38
2.28391e-05, 9.82944e-08, 2.19026e-38
2.3024e-05, 9.59503e-08, 2.24388e-38
2.32104e-05, 9.36622e-08, 2.29883e-38
2.33983e-05, 9.14288e-08, 2.35511e-38
2.35877e-05, 8.92487e-08, 2.41276e-38
2.37787e-05, 8.71206e-08, 2.47185e-38
2.39712e-05, 8.50434e-08, 2.53237e-38
2.41653e-05, 8.30158e-08, 2.59439e-38
2.43609e-05, 8.10366e-08, 2.6579e-38
2.45581e-05, 7.91046e-08, 2.72297e-38
2.47569e-05, 7.72188e-08, 2.78963e-38
2.49574e-05, 7.5378e-08, 2.85796e-38
2.51594e-05, 7.35812e-08, 2.92792e-38
2.53631e-05, 7.18273e-08, 2.99961e-38
2.55684e-05, 7.01153e-08, 3.07304e-38
2.57754e-05, 6.84441e-08, 3.14829e-38
2.59841e-05, 6.68128e-08, 3.22538e-38
2.61944e-05, 6.52205e-08, 3.30433e-38
2.64065e-05, 6.36662e-08, 3.38525e-38
2.66203e-05, 6.21491e-08, 3.46814e-38
2.68358e-05, 6.06681e-08, 3.55305e-38
2.7053e-05, 5.92225e-08, 3.64002e-38
2.72721e-05, 5.78114e-08, 3.72918e-38
2.74928e-05, 5.64341e-08, 3.82045e-38
2.77154e-05, 5.50895e-08, 3.91401e-38
2.79398e-05, 5.37771e-08, 4.00985e-38
2.8166e-05, 5.24961e-08, 4.10803e-38
2.8394e-05, 5.12456e-08, 4.2086e-38
2.86239e-05, 5.00249e-08, 4.31166e-38
2.88556e-05, 4.88334e-08, 4.41721e-38
2.90892e-05, 4.76704e-08, 4.52536e-38
2.93247e-05, 4.65351e-08, 4.63616e-38
2.95621e-05, 4.54269e-08, 4.74968e-38
2.98014e-05, 4.43451e-08, 4.86595e-38
3.00427e-05, 4.32892e-08, 4.98511e-38
3.02859e-05, 4.22585e-08, 5.10716e-38
3.05311e-05, 4.12524e-08, 5.23221e-38
3.07783e-05, 4.02703e-08, 5.36034e-38
3.10274e-05, 3.93116e-08, 5.49154e-38
3.12786e-05, 3.83759e-08, 5.626e-38
3.15318e-05, 3.74624e-08, 5.76374e-38
3.17871e-05, 3.65708e-08, 5.90488e-38
3.20445e-05, 3.57004e-08, 6.04949e-38
3.23039e-05, 3.48508e-08, 6.19759e-38
3.25654e-05, 3.40215e-08, 6.34932e-38
3.2829e-05, 3.3212e-08, 6.50476e-38
3.30948e-05, 3.24218e-08, 6.66404e-38
3.33627e-05, 3.16504e-08, 6.82718e-38
3.36328e-05, 3.08975e-08, 6.99435e-38
3.39051e-05, 3.01625e-08, 7.16561e-38
3.41796e-05, 2.94451e-08, 7.34106e-38
3.44563e-05, 2.87447e-08, 7.5208e-38
3.47352e-05, 2.80611e-08, 7.70491e-38
3.50165e-05, 2.73938e-08, 7.89362e-38
3.52999e-05, 2.67424e-08, 8.08683e-38
3.55857e-05, 2.61066e-08, 8.28485e-38
3.58738e-05, 2.54859e-08, 8.4877e-38
3.61642e-05, 2.48801e-08, 8.6955e-38
3.6457e-05, 2.42887e-08, 8.90842e-38
3.67521e-05, 2.37114e-08, 9.12651e-38
3.70497e-05, 2.31478e-08, 9.35001e-38
3.73496e-05, 2.25978e-08, 9.57891e-38
3.7652e-05, 2.20608e-08, 9.81346e-38
3.79568e-05, 2.15366e-08, 1.00537e-37
3.82641e-05, 2.1025e-08, 1.02999e-37
3.85739e-05, 2.05255e-08, 1.05521e-37
3.88861e-05, 2.0038e-08, 1.08104e-37
3.9201e-05, 1.95621e-08, 1.10751e-37
3.95183e-05, 1.90975e-08, 1.13463e-37
3.98382e-05, 1.8644e-08, 1.1624e-37
4.01608e-05, 1.82014e-08, 1.19087e-37
4.04859e-05, 1.77693e-08, 1.22003e-37
4.08136e-05, 1.73475e-08, 1.24989e-37
4.11441e-05, 1.69357e-08, 1.2805e-37
4.14771e-05, 1.65338e-08, 1.31185e-37
4.18129e-05, 1.61414e-08, 1.34397e-37
4.21514e-05, 1.57584e-08, 1.37687e-37
4.24927e-05, 1.53846e-08, 1.41059e-37
4.28367e-05, 1.50196e-08, 1.44513e-37
4.31835e-05, 1.46634e-08, 1.48051e-37
4.35331e-05, 1.43156e-08, 1.51676e-37
4.38855e-05, 1.39761e-08, 1.55389e-37
4.42408e-05, 1.36448e-08, 1.59194e-37
4.4599e-05, 1.33213e-08, 1.63092e-37
4.496e-05, 1.30055e-08, 1.67085e-37
4.5324e-05, 1.26973e-08, 1.71176e-37
4.56909e-05, 1.23964e-08, 1.75367e-37
4.60608e-05, 1.21026e-08, 1.7966e-37
4.64337e-05, 1.18159e-08, 1.84059e-37
4.68096e-05, 1.1536e-08, 1.88566e-37
4.71886e-05, 1.12628e-08, 1.93183e-37
4.75706e-05, 1.09961e-08, 1.97913e-37
4.79557e-05, 1.07357e-08, 2.02758e-37
4.8344e-05, 1.04816e-08, 2.07724e-37
4.87353e-05, 1.02335e-08, 2.12809e-37
4.91299e-05, 9.99126e-09, 2.1802e-37
4.95276e-05, 9.75483e-09, 2.23357e-37
4.99286e-05, 9.52404e-09, 2.28826e-37
5.03328e-05, 9.29874e-09, 2.34429e-37
5.07403e-05, 9.07881e-09, 2.40169e-37
5.1151e-05, 8.86412e-09, 2.46048e-37
5.15651e-05, 8.65454e-09, 2.52073e-37
5.19826e-05, 8.44995e-09, 2.58245e-37
5.24034e-05, 8.25023e-09, 2.64567e-37
5.28277e-05, 8.05527e-09, 2.71046e-37
5.32553e-05, 7.86495e-09, 2.77681e-37
5.36865e-05, 7.67916e-09, 2.84481e-37
5.41211e-05, 7.49779e-09, 2.91446e-37
5.45593e-05, 7.32074e-09, 2.98583e-37
5.50009e-05, 7.14791e-09, 3.05892e-37
5.54462e-05, 6.97918e-09, 3.13382e-37
5.58951e-05, 6.81448e-09, 3.21055e-37
5.63476e-05, 6.65369e-09, 3.28915e-37
5.68038e-05, 6.49673e-09, 3.36969e-37
5.72636e-05, 6.3435e-09, 3.45218e-37
5.77272e-05, 6.19392e-09, 3.53671e-37
5.81946e-05, 6.04789e-09, 3.62332e-37
5.86657e-05, 5.90535e-09, 3.71202e-37
5.91406e-05, 5.76619e-09, 3.8029e-37
5.96194e-05, 5.63034e-09, 3.89602e-37
6.01021e-05, 5.49772e-09, 3.99142e-37
6.05886e-05, 5.36826e-09, 4.08913e-37
6.10791e-05, 5.24187e-09, 4.18925e-37
6.15736e-05, 5.11849e-09, 4.29182e-37
6.20721e-05, 4.99805e-09, 4.39691e-37
6.25746e-05, 4.88046e-09, 4.50456e-37
6.30812e-05, 4.76568e-09, 4.61485e-37
6.35919e-05, 4.65362e-09, 4.72785e-37
6.41067e-05, 4.54422e-09, 4.8436e-37
6.46257e-05, 4.43742e-09, 4.96219e-37
6.51489e-05, 4.33317e-09, 5.08369e-37
6.56763e-05, 4.23139e-09, 5.20816e-37
6.6208e-05, 4.13202e-09, 5.33568e-37
6.6744e-05, 4.03502e-09, 5.46632e-37
6.72843e-05, 3.94032e-09, 5.60014e-37
6.7829e-05, 3.84787e-09, 5.73726e-37
6.83782e-05, 3.75762e-09, 5.87775e-37
6.89317e-05, 3.66951e-09, 6.02164e-37
6.94898e-05, 3.58349e-09, 6.16909e-37
7.00524e-05, 3.49952e-09, 6.32015e-37
7.06195e-05, 3.41753e-09, 6.47488e-37
7.11912e-05, 3.3375e-09, 6.63341e-37
7.17675e-05, 3.25936e-09, 6.79581e-37
7.23485e-05, 3.18308e-09, 6.9622e-37
7.29342e-05, 3.10861e-09, 7.13266e-37
7.35247e-05, 3.0359e-09, 7.30731e-37
7.41199e-05, 2.96492e-09, 7.48622e-37
7.472e-05, 2.89563e-09, 7.66953e-37
7.53249e-05, 2.82797e-09, 7.85731e-37
7.59347e-05, 2.76192e-09, 8.04968e-37
7.65494e-05, 2.69744e-09, 8.24676e-37
7.71692e-05, 2.63449e-09, 8.4487e-37
7.77939e-05, 2.57303e-09, 8.65555e-37
7.84237e-05, 2.51302e-09, 8.86748e-37
7.90586e-05, 2.45444e-09, 9.08459e-37
7.96986e-05, 2.39725e-09, 9.30701e-37
8.03438e-05, 2.34141e-09, 9.53488e-37
8.09943e-05, 2.28689e-09, 9.76835e-37
