f, omegaSens, omegaSW
1e-06, 0.00116723, 8.35737e-30
1.0081e-06, 0.00113933, 8.5621e-30
1.01626e-06, 0.0011121, 8.77171e-30
1.02448e-06, 0.00108552, 8.98628e-30
1.03278e-06, 0.00105958, 9.20647e-30
1.04114e-06, 0.00103426, 9.43185e-30
1.04957e-06, 0.00100954, 9.66282e-30
1.05806e-06, 0.000985415, 9.89921e-30
1.06663e-06, 0.000961864, 1.01417e-29
1.07527e-06, 0.000938877, 1.03902e-29
1.08397e-06, 0.000916439, 1.06444e-29
1.09275e-06, 0.000894537, 1.09052e-29
1.10159e-06, 0.000873158, 1.1172e-29
1.11051e-06, 0.000852291, 1.14456e-29
1.1195e-06, 0.000831922, 1.17258e-29
1.12856e-06, 0.00081204, 1.20128e-29
1.1377e-06, 0.000792633, 1.2307e-29
1.14691e-06, 0.00077369, 1.26083e-29
1.1562e-06, 0.0007552, 1.29172e-29
1.16556e-06, 0.000737151, 1.32335e-29
1.17499e-06, 0.000719534, 1.35573e-29
1.1845e-06, 0.000702338, 1.38891e-29
1.19409e-06, 0.000685553, 1.42292e-29
1.20376e-06, 0.000669169, 1.45777e-29
1.21351e-06, 0.000653177, 1.49348e-29
1.22333e-06, 0.000637566, 1.53003e-29
1.23323e-06, 0.000622329, 1.56748e-29
1.24322e-06, 0.000607456, 1.60588e-29
1.25328e-06, 0.000592939, 1.64518e-29
1.26343e-06, 0.000578768, 1.68548e-29
1.27366e-06, 0.000564936, 1.72675e-29
1.28397e-06, 0.000551435, 1.76903e-29
1.29436e-06, 0.000538256, 1.81232e-29
1.30484e-06, 0.000525393, 1.8567e-29
1.31541e-06, 0.000512836, 1.90219e-29
1.32605e-06, 0.00050058, 1.94872e-29
1.33679e-06, 0.000488617, 1.99645e-29
1.34761e-06, 0.00047694, 2.04532e-29
1.35852e-06, 0.000465541, 2.0954e-29
1.36952e-06, 0.000454415, 2.14672e-29
1.38061e-06, 0.000443555, 2.19929e-29
1.39178e-06, 0.000432955, 2.2531e-29
1.40305e-06, 0.000422608, 2.30828e-29
1.41441e-06, 0.000412508, 2.36481e-29
1.42586e-06, 0.000402649, 2.4227e-29
1.4374e-06, 0.000393027, 2.482e-29
1.44904e-06, 0.000383634, 2.54279e-29
1.46077e-06, 0.000374465, 2.60504e-29
1.4726e-06, 0.000365516, 2.66885e-29
1.48452e-06, 0.000356781, 2.73418e-29
1.49654e-06, 0.000348254, 2.80114e-29
1.50865e-06, 0.000339931, 2.86969e-29
1.52087e-06, 0.000331807, 2.93999e-29
1.53318e-06, 0.000323877, 3.01196e-29
1.54559e-06, 0.000316137, 3.08569e-29
1.5581e-06, 0.000308582, 3.16123e-29
1.57072e-06, 0.000301207, 3.23866e-29
1.58343e-06, 0.000294009, 3.31792e-29
1.59625e-06, 0.000286982, 3.39917e-29
1.60918e-06, 0.000280124, 3.48244e-29
1.6222e-06, 0.000273429, 3.56765e-29
1.63534e-06, 0.000266894, 3.65505e-29
1.64857e-06, 0.000260516, 3.74448e-29
1.66192e-06, 0.00025429, 3.83619e-29
1.67538e-06, 0.000248213, 3.93015e-29
1.68894e-06, 0.000242281, 4.02636e-29
1.70261e-06, 0.000236491, 4.12492e-29
1.7164e-06, 0.000230839, 4.22596e-29
1.73029e-06, 0.000225322, 4.32939e-29
1.7443e-06, 0.000219937, 4.4354e-29
1.75842e-06, 0.000214681, 4.54399e-29
1.77266e-06, 0.00020955, 4.65528e-29
1.78701e-06, 0.000204542, 4.76926e-29
1.80147e-06, 0.000199654, 4.88597e-29
1.81606e-06, 0.000194883, 5.00565e-29
1.83076e-06, 0.000190225, 5.12819e-29
1.84558e-06, 0.000185679, 5.25374e-29
1.86052e-06, 0.000181242, 5.38236e-29
1.87558e-06, 0.00017691, 5.51412e-29
1.89077e-06, 0.000172682, 5.64918e-29
1.90608e-06, 0.000168555, 5.78753e-29
1.92151e-06, 0.000164527, 5.92922e-29
1.93706e-06, 0.000160595, 6.07434e-29
1.95274e-06, 0.000156757, 6.22304e-29
1.96855e-06, 0.000153011, 6.37542e-29
1.98449e-06, 0.000149354, 6.53155e-29
2.00056e-06, 0.000145785, 6.69151e-29
2.01675e-06, 0.000142301, 6.85529e-29
2.03308e-06, 0.0001389, 7.02317e-29
2.04954e-06, 0.00013558, 7.19513e-29
2.06613e-06, 0.00013234, 7.37127e-29
2.08286e-06, 0.000129177, 7.55179e-29
2.09972e-06, 0.00012609, 7.73666e-29
2.11672e-06, 0.000123077, 7.92611e-29
2.13385e-06, 0.000120135, 8.1201e-29
2.15113e-06, 0.000117264, 8.31897e-29
2.16854e-06, 0.000114462, 8.5226e-29
2.1861e-06, 0.000111727, 8.73132e-29
2.2038e-06, 0.000109056, 8.94512e-29
2.22164e-06, 0.00010645, 9.16412e-29
2.23962e-06, 0.000103906, 9.38842e-29
2.25776e-06, 0.000101423, 9.6184e-29
2.27603e-06, 9.89991e-05, 9.8538e-29
2.29446e-06, 9.66331e-05, 1.00951e-28
2.31303e-06, 9.43237e-05, 1.03422e-28
2.33176e-06, 9.20695e-05, 1.05955e-28
2.35064e-06, 8.98692e-05, 1.0855e-28
2.36967e-06, 8.77215e-05, 1.11207e-28
2.38885e-06, 8.56251e-05, 1.1393e-28
2.40819e-06, 8.35788e-05, 1.16719e-28
2.42769e-06, 8.15814e-05, 1.19577e-28
2.44734e-06, 7.96317e-05, 1.22505e-28
2.46715e-06, 7.77286e-05, 1.25504e-28
2.48713e-06, 7.5871e-05, 1.28578e-28
2.50726e-06, 7.40578e-05, 1.31725e-28
2.52756e-06, 7.2288e-05, 1.3495e-28
2.54802e-06, 7.05604e-05, 1.38254e-28
2.56865e-06, 6.88741e-05, 1.4164e-28
2.58944e-06, 6.72281e-05, 1.45107e-28
2.61041e-06, 6.56215e-05, 1.48661e-28
2.63154e-06, 6.40533e-05, 1.523e-28
2.65284e-06, 6.25225e-05, 1.56028e-28
2.67432e-06, 6.10283e-05, 1.59849e-28
2.69597e-06, 5.95698e-05, 1.63763e-28
2.7178e-06, 5.81462e-05, 1.67773e-28
2.7398e-06, 5.67566e-05, 1.7188e-28
2.76198e-06, 5.54002e-05, 1.76089e-28
2.78434e-06, 5.40763e-05, 1.804e-28
2.80688e-06, 5.27839e-05, 1.84817e-28
2.82961e-06, 5.15225e-05, 1.89343e-28
2.85251e-06, 5.02912e-05, 1.93977e-28
2.87561e-06, 4.90893e-05, 1.98728e-28
2.89889e-06, 4.79162e-05, 2.03594e-28
2.92235e-06, 4.67711e-05, 2.08577e-28
2.94601e-06, 4.56533e-05, 2.13684e-28
2.96986e-06, 4.45623e-05, 2.18916e-28
2.99391e-06, 4.34973e-05, 2.24278e-28
3.01814e-06, 4.24578e-05, 2.29767e-28
3.04258e-06, 4.14432e-05, 2.35394e-28
3.06721e-06, 4.04528e-05, 2.41157e-28
3.09204e-06, 3.9486e-05, 2.47061e-28
3.11707e-06, 3.85424e-05, 2.5311e-28
3.14231e-06, 3.76213e-05, 2.59308e-28
3.16775e-06, 3.67222e-05, 2.65658e-28
3.19339e-06, 3.58446e-05, 2.72161e-28
3.21924e-06, 3.4988e-05, 2.78824e-28
3.24531e-06, 3.41519e-05, 2.85653e-28
3.27158e-06, 3.33357e-05, 2.92646e-28
3.29806e-06, 3.25391e-05, 2.99809e-28
3.32476e-06, 3.17614e-05, 3.0715e-28
3.35168e-06, 3.10024e-05, 3.14671e-28
3.37881e-06, 3.02615e-05, 3.22375e-28
3.40617e-06, 2.95383e-05, 3.3027e-28
3.43374e-06, 2.88324e-05, 3.38354e-28
3.46154e-06, 2.81434e-05, 3.46639e-28
3.48957e-06, 2.74708e-05, 3.55128e-28
3.51782e-06, 2.68143e-05, 3.63823e-28
3.5463e-06, 2.61735e-05, 3.72731e-28
3.575e-06, 2.5548e-05, 3.81854e-28
3.60395e-06, 2.49375e-05, 3.91206e-28
3.63312e-06, 2.43415e-05, 4.00783e-28
3.66254e-06, 2.37598e-05, 4.10598e-28
3.69219e-06, 2.3192e-05, 4.20651e-28
3.72208e-06, 2.26378e-05, 4.3095e-28
3.75221e-06, 2.20968e-05, 4.415e-28
3.78259e-06, 2.15687e-05, 4.52311e-28
3.81321e-06, 2.10533e-05, 4.63385e-28
3.84408e-06, 2.05502e-05, 4.7473e-28
3.8752e-06, 2.00591e-05, 4.86353e-28
3.90657e-06, 1.95797e-05, 4.9826e-28
3.9382e-06, 1.91118e-05, 5.10461e-28
3.97008e-06, 1.86551e-05, 5.22959e-28
4.00222e-06, 1.82093e-05, 5.35763e-28
4.03462e-06, 1.77741e-05, 5.4888e-28
4.06729e-06, 1.73494e-05, 5.62322e-28
4.10021e-06, 1.69348e-05, 5.76087e-28
4.13341e-06, 1.65301e-05, 5.90194e-28
4.16687e-06, 1.6135e-05, 6.04644e-28
4.2006e-06, 1.57495e-05, 6.19446e-28
4.23461e-06, 1.53731e-05, 6.34614e-28
4.26889e-06, 1.50057e-05, 6.50151e-28
4.30345e-06, 1.46471e-05, 6.6607e-28
4.33829e-06, 1.42971e-05, 6.82378e-28
4.37341e-06, 1.39554e-05, 6.99085e-28
4.40882e-06, 1.36219e-05, 7.16204e-28
4.44451e-06, 1.32964e-05, 7.33738e-28
4.48049e-06, 1.29787e-05, 7.51703e-28
4.51676e-06, 1.26685e-05, 7.70106e-28
4.55333e-06, 1.23658e-05, 7.88964e-28
4.59019e-06, 1.20703e-05, 8.08279e-28
4.62735e-06, 1.17818e-05, 8.28069e-28
4.66481e-06, 1.15003e-05, 8.48343e-28
4.70258e-06, 1.12255e-05, 8.69117e-28
4.74065e-06, 1.09572e-05, 8.90396e-28
4.77903e-06, 1.06954e-05, 9.12197e-28
4.81772e-06, 1.04398e-05, 9.34532e-28
4.85672e-06, 1.01903e-05, 9.57412e-28
4.89604e-06, 9.94679e-06, 9.80854e-28
4.93568e-06, 9.7091e-06, 1.00487e-27
4.97563e-06, 9.47708e-06, 1.02947e-27
5.01592e-06, 9.25061e-06, 1.05468e-27
5.05652e-06, 9.02956e-06, 1.0805e-27
5.09746e-06, 8.81378e-06, 1.10696e-27
5.13873e-06, 8.60316e-06, 1.13406e-27
5.18033e-06, 8.39758e-06, 1.16183e-27
5.22227e-06, 8.19691e-06, 1.19028e-27
5.26454e-06, 8.00103e-06, 1.21941e-27
5.30716e-06, 7.80984e-06, 1.24927e-27
5.35013e-06, 7.62321e-06, 1.27986e-27
5.39344e-06, 7.44104e-06, 1.31119e-27
5.4371e-06, 7.26323e-06, 1.3433e-27
5.48112e-06, 7.08967e-06, 1.37619e-27
5.52549e-06, 6.92025e-06, 1.40988e-27
5.57023e-06, 6.75489e-06, 1.4444e-27
5.61532e-06, 6.59347e-06, 1.47977e-27
5.66078e-06, 6.43592e-06, 1.516e-27
5.70661e-06, 6.28213e-06, 1.55312e-27
5.75281e-06, 6.13201e-06, 1.59114e-27
5.79938e-06, 5.98548e-06, 1.6301e-27
5.84633e-06, 5.84245e-06, 1.67001e-27
5.89366e-06, 5.70284e-06, 1.7109e-27
5.94137e-06, 5.56657e-06, 1.75279e-27
5.98947e-06, 5.43355e-06, 1.7957e-27
6.03796e-06, 5.30372e-06, 1.83967e-27
6.08684e-06, 5.17698e-06, 1.88471e-27
6.13612e-06, 5.05328e-06, 1.93086e-27
6.1858e-06, 4.93253e-06, 1.97814e-27
6.23588e-06, 4.81466e-06, 2.02658e-27
6.28636e-06, 4.69962e-06, 2.07619e-27
6.33725e-06, 4.58732e-06, 2.12702e-27
6.38856e-06, 4.4777e-06, 2.17911e-27
6.44028e-06, 4.37071e-06, 2.23246e-27
6.49241e-06, 4.26627e-06, 2.28711e-27
6.54497e-06, 4.16433e-06, 2.34311e-27
6.59796e-06, 4.06482e-06, 2.40048e-27
6.65138e-06, 3.9677e-06, 2.45926e-27
6.70522e-06, 3.87289e-06, 2.51947e-27
6.75951e-06, 3.78035e-06, 2.58116e-27
6.81423e-06, 3.69002e-06, 2.64436e-27
6.86939e-06, 3.60185e-06, 2.70909e-27
6.92501e-06, 3.51578e-06, 2.77543e-27
6.98107e-06, 3.43178e-06, 2.84338e-27
7.03759e-06, 3.34978e-06, 2.91301e-27
7.09456e-06, 3.26974e-06, 2.98432e-27
7.152e-06, 3.19161e-06, 3.0574e-27
7.2099e-06, 3.11535e-06, 3.13226e-27
7.26826e-06, 3.04091e-06, 3.20893e-27
7.32711e-06, 2.96825e-06, 3.28751e-27
7.38642e-06, 2.89733e-06, 3.36799e-27
7.44622e-06, 2.8281e-06, 3.45046e-27
7.5065e-06, 2.76053e-06, 3.53494e-27
7.56727e-06, 2.69457e-06, 3.62149e-27
7.62854e-06, 2.63019e-06, 3.71017e-27
7.69029e-06, 2.56735e-06, 3.801e-27
7.75255e-06, 2.506e-06, 3.89406e-27
7.81531e-06, 2.44613e-06, 3.9894e-27
7.87858e-06, 2.38768e-06, 4.08708e-27
7.94237e-06, 2.33063e-06, 4.18716e-27
8.00667e-06, 2.27495e-06, 4.28968e-27
8.07149e-06, 2.22059e-06, 4.39471e-27
8.13683e-06, 2.16754e-06, 4.50231e-27
8.2027e-06, 2.11575e-06, 4.61254e-27
8.26911e-06, 2.0652e-06, 4.72548e-27
8.33605e-06, 2.01586e-06, 4.84117e-27
8.40354e-06, 1.96769e-06, 4.95971e-27
8.47157e-06, 1.92068e-06, 5.08114e-27
8.54015e-06, 1.87479e-06, 5.20554e-27
8.60929e-06, 1.83e-06, 5.333e-27
8.67899e-06, 1.78628e-06, 5.46358e-27
8.74925e-06, 1.7436e-06, 5.59734e-27
8.82008e-06, 1.70195e-06, 5.73439e-27
8.89149e-06, 1.66128e-06, 5.8748e-27
8.96347e-06, 1.62159e-06, 6.01863e-27
9.03604e-06, 1.58285e-06, 6.166e-27
9.10919e-06, 1.54504e-06, 6.31697e-27
9.18293e-06, 1.50812e-06, 6.47162e-27
9.25728e-06, 1.47209e-06, 6.63009e-27
9.33222e-06, 1.43693e-06, 6.79242e-27
9.40777e-06, 1.4026e-06, 6.95872e-27
9.48393e-06, 1.36909e-06, 7.12909e-27
9.56071e-06, 1.33638e-06, 7.30365e-27
9.63811e-06, 1.30445e-06, 7.48247e-27
9.71614e-06, 1.27329e-06, 7.66568e-27
9.7948e-06, 1.24287e-06, 7.85337e-27
9.87409e-06, 1.21318e-06, 8.04564e-27
9.95403e-06, 1.1842e-06, 8.24264e-27
1.00346e-05, 1.15591e-06, 8.44441e-27
1.01159e-05, 1.1283e-06, 8.65133e-27
1.01977e-05, 1.10134e-06, 8.8629e-27
1.02803e-05, 1.07503e-06, 9.08002e-27
1.03635e-05, 1.04935e-06, 9.30226e-27
1.04474e-05, 1.02428e-06, 9.53002e-27
1.0532e-05, 9.99816e-07, 9.76342e-27
1.06173e-05, 9.75932e-07, 1.00026e-26
1.07032e-05, 9.52619e-07, 1.02473e-26
1.07899e-05, 9.29863e-07, 1.04984e-26
1.08772e-05, 9.07651e-07, 1.07553e-26
1.09653e-05, 8.8597e-07, 1.10187e-26
1.10541e-05, 8.64807e-07, 1.12886e-26
1.11435e-05, 8.44149e-07, 1.15647e-26
1.12338e-05, 8.23985e-07, 1.18481e-26
1.13247e-05, 8.04303e-07, 1.21381e-26
1.14164e-05, 7.85091e-07, 1.24353e-26
1.15088e-05, 7.66339e-07, 1.27397e-26
1.1602e-05, 7.48034e-07, 1.30517e-26
1.16959e-05, 7.30167e-07, 1.33712e-26
1.17906e-05, 7.12726e-07, 1.36986e-26
1.1886e-05, 6.95703e-07, 1.40338e-26
1.19823e-05, 6.79086e-07, 1.43777e-26
1.20793e-05, 6.62866e-07, 1.47297e-26
1.21771e-05, 6.47034e-07, 1.50904e-26
1.22757e-05, 6.3158e-07, 1.54599e-26
1.2375e-05, 6.16495e-07, 1.58382e-26
1.24752e-05, 6.01771e-07, 1.6226e-26
1.25762e-05, 5.87398e-07, 1.66233e-26
1.2678e-05, 5.73369e-07, 1.70303e-26
1.27807e-05, 5.59675e-07, 1.74475e-26
1.28841e-05, 5.46309e-07, 1.78744e-26
1.29884e-05, 5.33261e-07, 1.8312e-26
1.30936e-05, 5.20526e-07, 1.87606e-26
1.31996e-05, 5.08095e-07, 1.92199e-26
1.33064e-05, 4.95961e-07, 1.96902e-26
1.34142e-05, 4.84116e-07, 2.01727e-26
1.35228e-05, 4.72555e-07, 2.06666e-26
1.36322e-05, 4.6127e-07, 2.11722e-26
1.37426e-05, 4.50255e-07, 2.16908e-26
1.38539e-05, 4.39502e-07, 2.22221e-26
1.3966e-05, 4.29007e-07, 2.27659e-26
1.40791e-05, 4.18762e-07, 2.33235e-26
1.41931e-05, 4.08763e-07, 2.38946e-26
1.4308e-05, 3.99002e-07, 2.44797e-26
1.44238e-05, 3.89474e-07, 2.50789e-26
1.45406e-05, 3.80174e-07, 2.56931e-26
1.46583e-05, 3.71096e-07, 2.6322e-26
1.47769e-05, 3.62235e-07, 2.69661e-26
1.48966e-05, 3.53586e-07, 2.76268e-26
1.50172e-05, 3.45144e-07, 2.83032e-26
1.51388e-05, 3.36903e-07, 2.89963e-26
1.52613e-05, 3.28859e-07, 2.97059e-26
1.53849e-05, 3.21007e-07, 3.04336e-26
1.55094e-05, 3.13343e-07, 3.11784e-26
1.5635e-05, 3.05861e-07, 3.1942e-26
1.57615e-05, 2.98559e-07, 3.27236e-26
1.58891e-05, 2.91431e-07, 3.35248e-26
1.60178e-05, 2.84474e-07, 3.43461e-26
1.61475e-05, 2.77682e-07, 3.51872e-26
1.62782e-05, 2.71053e-07, 3.60485e-26
1.641e-05, 2.64582e-07, 3.69313e-26
1.65428e-05, 2.58266e-07, 3.78352e-26
1.66767e-05, 2.52101e-07, 3.87614e-26
1.68117e-05, 2.46083e-07, 3.97103e-26
1.69478e-05, 2.40208e-07, 4.06826e-26
1.70851e-05, 2.34474e-07, 4.16794e-26
1.72234e-05, 2.28878e-07, 4.26997e-26
1.73628e-05, 2.23414e-07, 4.37449e-26
1.75034e-05, 2.18082e-07, 4.48163e-26
1.76451e-05, 2.12876e-07, 4.59135e-26
1.77879e-05, 2.07795e-07, 4.70373e-26
1.79319e-05, 2.02836e-07, 4.81889e-26
1.80771e-05, 1.97995e-07, 4.9369e-26
1.82234e-05, 1.93269e-07, 5.05774e-26
1.8371e-05, 1.88657e-07, 5.18163e-26
1.85197e-05, 1.84154e-07, 5.30848e-26
1.86696e-05, 1.79759e-07, 5.43843e-26
1.88208e-05, 1.75469e-07, 5.57163e-26
1.89731e-05, 1.71282e-07, 5.70799e-26
1.91267e-05, 1.67195e-07, 5.84774e-26
1.92816e-05, 1.63205e-07, 5.99097e-26
1.94377e-05, 1.5931e-07, 6.13766e-26
1.9595e-05, 1.55509e-07, 6.28788e-26
1.97537e-05, 1.51798e-07, 6.44189e-26
1.99136e-05, 1.48176e-07, 6.5996e-26
2.00748e-05, 1.44641e-07, 6.76117e-26
2.02373e-05, 1.4119e-07, 6.92669e-26
2.04012e-05, 1.37821e-07, 7.09635e-26
2.05663e-05, 1.34533e-07, 7.27004e-26
2.07328e-05, 1.31324e-07, 7.44804e-26
2.09007e-05, 1.28191e-07, 7.63046e-26
2.10699e-05, 1.25133e-07, 7.81727e-26
2.12404e-05, 1.22148e-07, 8.00859e-26
2.14124e-05, 1.19234e-07, 8.20472e-26
2.15857e-05, 1.1639e-07, 8.40555e-26
2.17605e-05, 1.13614e-07, 8.61141e-26
2.19367e-05, 1.10904e-07, 8.8223e-26
2.21143e-05, 1.08258e-07, 9.03831e-26
2.22933e-05, 1.05676e-07, 9.25957e-26
2.24738e-05, 1.03156e-07, 9.48631e-26
2.26557e-05, 1.00696e-07, 9.71852e-26
2.28391e-05, 9.82944e-08, 9.95645e-26
2.3024e-05, 9.59503e-08, 1.02002e-25
2.32104e-05, 9.36622e-08, 1.045e-25
2.33983e-05, 9.14288e-08, 1.07058e-25
2.35877e-05, 8.92487e-08, 1.09679e-25
2.37787e-05, 8.71206e-08, 1.12365e-25
2.39712e-05, 8.50434e-08, 1.15116e-25
2.41653e-05, 8.30158e-08, 1.17935e-25
2.43609e-05, 8.10366e-08, 1.20822e-25
2.45581e-05, 7.91046e-08, 1.2378e-25
2.47569e-05, 7.72188e-08, 1.26811e-25
2.49574e-05, 7.5378e-08, 1.29917e-25
2.51594e-05, 7.35812e-08, 1.33097e-25
2.53631e-05, 7.18273e-08, 1.36356e-25
2.55684e-05, 7.01153e-08, 1.39694e-25
2.57754e-05, 6.84441e-08, 1.43114e-25
2.59841e-05, 6.68128e-08, 1.46619e-25
2.61944e-05, 6.52205e-08, 1.50208e-25
2.64065e-05, 6.36662e-08, 1.53886e-25
2.66203e-05, 6.21491e-08, 1.57654e-25
2.68358e-05, 6.06681e-08, 1.61514e-25
2.7053e-05, 5.92225e-08, 1.65468e-25
2.72721e-05, 5.78114e-08, 1.69521e-25
2.74928e-05, 5.64341e-08, 1.7367e-25
2.77154e-05, 5.50895e-08, 1.77922e-25
2.79398e-05, 5.37771e-08, 1.82279e-25
2.8166e-05, 5.24961e-08, 1.86742e-25
2.8394e-05, 5.12456e-08, 1.91314e-25
2.86239e-05, 5.00249e-08, 1.95999e-25
2.88556e-05, 4.88334e-08, 2.00797e-25
2.90892e-05, 4.76704e-08, 2.05713e-25
2.93247e-05, 4.65351e-08, 2.1075e-25
2.95621e-05, 4.54269e-08, 2.1591e-25
2.98014e-05, 4.43451e-08, 2.21195e-25
3.00427e-05, 4.32892e-08, 2.26612e-25
3.02859e-05, 4.22585e-08, 2.3216e-25
3.05311e-05, 4.12524e-08, 2.37845e-25
3.07783e-05, 4.02703e-08, 2.43669e-25
3.10274e-05, 3.93116e-08, 2.49633e-25
3.12786e-05, 3.83759e-08, 2.55745e-25
3.15318e-05, 3.74624e-08, 2.62007e-25
3.17871e-05, 3.65708e-08, 2.68422e-25
3.20445e-05, 3.57004e-08, 2.74996e-25
3.23039e-05, 3.48508e-08, 2.81728e-25
3.25654e-05, 3.40215e-08, 2.88626e-25
3.2829e-05, 3.3212e-08, 2.95691e-25
3.30948e-05, 3.24218e-08, 3.02932e-25
3.33627e-05, 3.16504e-08, 3.10348e-25
3.36328e-05, 3.08975e-08, 3.17947e-25
3.39051e-05, 3.01625e-08, 3.25732e-25
3.41796e-05, 2.94451e-08, 3.33708e-25
3.44563e-05, 2.87447e-08, 3.41878e-25
3.47352e-05, 2.80611e-08, 3.50247e-25
3.50165e-05, 2.73938e-08, 3.58825e-25
3.52999e-05, 2.67424e-08, 3.67608e-25
3.55857e-05, 2.61066e-08, 3.7661e-25
3.58738e-05, 2.54859e-08, 3.85831e-25
3.61642e-05, 2.48801e-08, 3.95277e-25
3.6457e-05, 2.42887e-08, 4.04956e-25
3.67521e-05, 2.37114e-08, 4.14869e-25
3.70497e-05, 2.31478e-08, 4.25029e-25
3.73496e-05, 2.25978e-08, 4.35434e-25
3.7652e-05, 2.20608e-08, 4.46096e-25
3.79568e-05, 2.15366e-08, 4.57018e-25
3.82641e-05, 2.1025e-08, 4.68208e-25
3.85739e-05, 2.05255e-08, 4.79672e-25
3.88861e-05, 2.0038e-08, 4.91413e-25
3.9201e-05, 1.95621e-08, 5.03449e-25
3.95183e-05, 1.90975e-08, 5.15773e-25
3.98382e-05, 1.8644e-08, 5.284e-25
4.01608e-05, 1.82014e-08, 5.41341e-25
4.04859e-05, 1.77693e-08, 5.54593e-25
4.08136e-05, 1.73475e-08, 5.6817e-25
4.11441e-05, 1.69357e-08, 5.82084e-25
4.14771e-05, 1.65338e-08, 5.96332e-25
4.18129e-05, 1.61414e-08, 6.10933e-25
4.21514e-05, 1.57584e-08, 6.25891e-25
4.24927e-05, 1.53846e-08, 6.41218e-25
4.28367e-05, 1.50196e-08, 6.56917e-25
4.31835e-05, 1.46634e-08, 6.73001e-25
4.35331e-05, 1.43156e-08, 6.89479e-25
4.38855e-05, 1.39761e-08, 7.06359e-25
4.42408e-05, 1.36448e-08, 7.23654e-25
4.4599e-05, 1.33213e-08, 7.41374e-25
4.496e-05, 1.30055e-08, 7.59523e-25
4.5324e-05, 1.26973e-08, 7.7812e-25
4.56909e-05, 1.23964e-08, 7.9717e-25
4.60608e-05, 1.21026e-08, 8.16688e-25
4.64337e-05, 1.18159e-08, 8.36684e-25
4.68096e-05, 1.1536e-08, 8.57168e-25
4.71886e-05, 1.12628e-08, 8.78157e-25
4.75706e-05, 1.09961e-08, 8.99657e-25
4.79557e-05, 1.07357e-08, 9.21683e-25
4.8344e-05, 1.04816e-08, 9.44253e-25
4.87353e-05, 1.02335e-08, 9.67367e-25
4.91299e-05, 9.99126e-09, 9.91056e-25
4.95276e-05, 9.75483e-09, 1.01532e-24
4.99286e-05, 9.52404e-09, 1.04018e-24
5.03328e-05, 9.29874e-09, 1.06565e-24
5.07403e-05, 9.07881e-09, 1.09174e-24
5.1151e-05, 8.86412e-09, 1.11846e-24
5.15651e-05, 8.65454e-09, 1.14585e-24
5.19826e-05, 8.44995e-09, 1.17391e-24
5.24034e-05, 8.25023e-09, 1.20265e-24
5.28277e-05, 8.05527e-09, 1.23209e-24
5.32553e-05, 7.86495e-09, 1.26226e-24
5.36865e-05, 7.67916e-09, 1.29316e-24
5.41211e-05, 7.49779e-09, 1.32482e-24
5.45593e-05, 7.32074e-09, 1.35726e-24
5.50009e-05, 7.14791e-09, 1.39049e-24
5.54462e-05, 6.97918e-09, 1.42454e-24
5.58951e-05, 6.81448e-09, 1.45942e-24
5.63476e-05, 6.65369e-09, 1.49515e-24
5.68038e-05, 6.49673e-09, 1.53176e-24
5.72636e-05, 6.3435e-09, 1.56925e-24
5.77272e-05, 6.19392e-09, 1.60768e-24
5.81946e-05, 6.04789e-09, 1.64704e-24
5.86657e-05, 5.90535e-09, 1.68737e-24
5.91406e-05, 5.76619e-09, 1.72868e-24
5.96194e-05, 5.63034e-09, 1.771e-24
6.01021e-05, 5.49772e-09, 1.81437e-24
6.05886e-05, 5.36826e-09, 1.85878e-24
6.10791e-05, 5.24187e-09, 1.90429e-24
6.15736e-05, 5.11849e-09, 1.95092e-24
6.20721e-05, 4.99805e-09, 1.99868e-24
6.25746e-05, 4.88046e-09, 2.04762e-24
6.30812e-05, 4.76568e-09, 2.09775e-24
6.35919e-05, 4.65362e-09, 2.14911e-24
6.41067e-05, 4.54422e-09, 2.20173e-24
6.46257e-05, 4.43742e-09, 2.25564e-24
6.51489e-05, 4.33317e-09, 2.31087e-24
6.56763e-05, 4.23139e-09, 2.36744e-24
6.6208e-05, 4.13202e-09, 2.4254e-24
6.6744e-05, 4.03502e-09, 2.48479e-24
6.72843e-05, 3.94032e-09, 2.54562e-24
6.7829e-05, 3.84787e-09, 2.60794e-24
6.83782e-05, 3.75762e-09, 2.6718e-24
6.89317e-05, 3.66951e-09, 2.73721e-24
6.94898e-05, 3.58349e-09, 2.80423e-24
7.00524e-05, 3.49952e-09, 2.8729e-24
7.06195e-05, 3.41753e-09, 2.94323e-24
7.11912e-05, 3.3375e-09, 3.01529e-24
7.17675e-05, 3.25936e-09, 3.08911e-24
7.23485e-05, 3.18308e-09, 3.16474e-24
7.29342e-05, 3.10861e-09, 3.24222e-24
7.35247e-05, 3.0359e-09, 3.32161e-24
7.41199e-05, 2.96492e-09, 3.40293e-24
7.472e-05, 2.89563e-09, 3.48625e-24
7.53249e-05, 2.82797e-09, 3.57161e-24
7.59347e-05, 2.76192e-09, 3.65905e-24
7.65494e-05, 2.69744e-09, 3.74863e-24
7.71692e-05, 2.63449e-09, 3.84042e-24
7.77939e-05, 2.57303e-09, 3.93444e-24
7.84237e-05, 2.51302e-09, 4.03077e-24
7.90586e-05, 2.45444e-09, 4.12946e-24
7.96986e-05, 2.39725e-09, 4.23056e-24
8.03438e-05, 2.34141e-09, 4.33413e-24
8.09943e-05, 2.28689e-09, 4.44025e-24
