f, omegaSens, omegaSW
1e-06, 0.00116723, 1.70041e-23
1.0081e-06, 0.00113933, 1.74207e-23
1.01626e-06, 0.0011121, 1.78471e-23
1.02448e-06, 0.00108552, 1.82837e-23
1.03278e-06, 0.00105958, 1.87317e-23
1.04114e-06, 0.00103426, 1.91903e-23
1.04957e-06, 0.00100954, 1.96602e-23
1.05806e-06, 0.000985415, 2.01412e-23
1.06663e-06, 0.000961864, 2.06345e-23
1.07527e-06, 0.000938877, 2.11401e-23
1.08397e-06, 0.000916439, 2.16573e-23
1.09275e-06, 0.000894537, 2.21879e-23
1.10159e-06, 0.000873158, 2.27307e-23
1.11051e-06, 0.000852291, 2.32874e-23
1.1195e-06, 0.000831922, 2.38575e-23
1.12856e-06, 0.00081204, 2.44415e-23
1.1377e-06, 0.000792633, 2.50401e-23
1.14691e-06, 0.00077369, 2.56532e-23
1.1562e-06, 0.0007552, 2.62816e-23
1.16556e-06, 0.000737151, 2.69251e-23
1.17499e-06, 0.000719534, 2.75839e-23
1.1845e-06, 0.000702338, 2.82591e-23
1.19409e-06, 0.000685553, 2.89511e-23
1.20376e-06, 0.000669169, 2.96601e-23
1.21351e-06, 0.000653177, 3.03867e-23
1.22333e-06, 0.000637566, 3.11304e-23
1.23323e-06, 0.000622329, 3.18923e-23
1.24322e-06, 0.000607456, 3.26736e-23
1.25328e-06, 0.000592939, 3.34732e-23
1.26343e-06, 0.000578768, 3.42931e-23
1.27366e-06, 0.000564936, 3.51329e-23
1.28397e-06, 0.000551435, 3.5993e-23
1.29436e-06, 0.000538256, 3.68738e-23
1.30484e-06, 0.000525393, 3.77768e-23
1.31541e-06, 0.000512836, 3.87023e-23
1.32605e-06, 0.00050058, 3.9649e-23
1.33679e-06, 0.000488617, 4.06202e-23
1.34761e-06, 0.00047694, 4.16146e-23
1.35852e-06, 0.000465541, 4.26335e-23
1.36952e-06, 0.000454415, 4.36775e-23
1.38061e-06, 0.000443555, 4.47472e-23
1.39178e-06, 0.000432955, 4.58421e-23
1.40305e-06, 0.000422608, 4.69648e-23
1.41441e-06, 0.000412508, 4.81148e-23
1.42586e-06, 0.000402649, 4.92928e-23
1.4374e-06, 0.000393027, 5.04993e-23
1.44904e-06, 0.000383634, 5.17361e-23
1.46077e-06, 0.000374465, 5.30027e-23
1.4726e-06, 0.000365516, 5.43009e-23
1.48452e-06, 0.000356781, 5.56302e-23
1.49654e-06, 0.000348254, 5.69925e-23
1.50865e-06, 0.000339931, 5.83873e-23
1.52087e-06, 0.000331807, 5.98176e-23
1.53318e-06, 0.000323877, 6.12819e-23
1.54559e-06, 0.000316137, 6.2782e-23
1.5581e-06, 0.000308582, 6.43189e-23
1.57072e-06, 0.000301207, 6.58944e-23
1.58343e-06, 0.000294009, 6.7507e-23
1.59625e-06, 0.000286982, 6.916e-23
1.60918e-06, 0.000280124, 7.08543e-23
1.6222e-06, 0.000273429, 7.25881e-23
1.63534e-06, 0.000266894, 7.43664e-23
1.64857e-06, 0.000260516, 7.61859e-23
1.66192e-06, 0.00025429, 7.80517e-23
1.67538e-06, 0.000248213, 7.99636e-23
1.68894e-06, 0.000242281, 8.19209e-23
1.70261e-06, 0.000236491, 8.39262e-23
1.7164e-06, 0.000230839, 8.5982e-23
1.73029e-06, 0.000225322, 8.80864e-23
1.7443e-06, 0.000219937, 9.02434e-23
1.75842e-06, 0.000214681, 9.24528e-23
1.77266e-06, 0.00020955, 9.47171e-23
1.78701e-06, 0.000204542, 9.7036e-23
1.80147e-06, 0.000199654, 9.94107e-23
1.81606e-06, 0.000194883, 1.01846e-22
1.83076e-06, 0.000190225, 1.04339e-22
1.84558e-06, 0.000185679, 1.06893e-22
1.86052e-06, 0.000181242, 1.0951e-22
1.87558e-06, 0.00017691, 1.12191e-22
1.89077e-06, 0.000172682, 1.14939e-22
1.90608e-06, 0.000168555, 1.17754e-22
1.92151e-06, 0.000164527, 1.20637e-22
1.93706e-06, 0.000160595, 1.23589e-22
1.95274e-06, 0.000156757, 1.26615e-22
1.96855e-06, 0.000153011, 1.29715e-22
1.98449e-06, 0.000149354, 1.32892e-22
2.00056e-06, 0.000145785, 1.36146e-22
2.01675e-06, 0.000142301, 1.39479e-22
2.03308e-06, 0.0001389, 1.42894e-22
2.04954e-06, 0.00013558, 1.46393e-22
2.06613e-06, 0.00013234, 1.49977e-22
2.08286e-06, 0.000129177, 1.5365e-22
2.09972e-06, 0.00012609, 1.57411e-22
2.11672e-06, 0.000123077, 1.61265e-22
2.13385e-06, 0.000120135, 1.65212e-22
2.15113e-06, 0.000117264, 1.69259e-22
2.16854e-06, 0.000114462, 1.73402e-22
2.1861e-06, 0.000111727, 1.77648e-22
2.2038e-06, 0.000109056, 1.81998e-22
2.22164e-06, 0.00010645, 1.86454e-22
2.23962e-06, 0.000103906, 1.91018e-22
2.25776e-06, 0.000101423, 1.95697e-22
2.27603e-06, 9.89991e-05, 2.00486e-22
2.29446e-06, 9.66331e-05, 2.05396e-22
2.31303e-06, 9.43237e-05, 2.10423e-22
2.33176e-06, 9.20695e-05, 2.15577e-22
2.35064e-06, 8.98692e-05, 2.20856e-22
2.36967e-06, 8.77215e-05, 2.26263e-22
2.38885e-06, 8.56251e-05, 2.31802e-22
2.40819e-06, 8.35788e-05, 2.37477e-22
2.42769e-06, 8.15814e-05, 2.43293e-22
2.44734e-06, 7.96317e-05, 2.49249e-22
2.46715e-06, 7.77286e-05, 2.5535e-22
2.48713e-06, 7.5871e-05, 2.61605e-22
2.50726e-06, 7.40578e-05, 2.68008e-22
2.52756e-06, 7.2288e-05, 2.74571e-22
2.54802e-06, 7.05604e-05, 2.81292e-22
2.56865e-06, 6.88741e-05, 2.8818e-22
2.58944e-06, 6.72281e-05, 2.95234e-22
2.61041e-06, 6.56215e-05, 3.02465e-22
2.63154e-06, 6.40533e-05, 3.0987e-22
2.65284e-06, 6.25225e-05, 3.17455e-22
2.67432e-06, 6.10283e-05, 3.25229e-22
2.69597e-06, 5.95698e-05, 3.33192e-22
2.7178e-06, 5.81462e-05, 3.41351e-22
2.7398e-06, 5.67566e-05, 3.49708e-22
2.76198e-06, 5.54002e-05, 3.5827e-22
2.78434e-06, 5.40763e-05, 3.67042e-22
2.80688e-06, 5.27839e-05, 3.76028e-22
2.82961e-06, 5.15225e-05, 3.85237e-22
2.85251e-06, 5.02912e-05, 3.94666e-22
2.87561e-06, 4.90893e-05, 4.04332e-22
2.89889e-06, 4.79162e-05, 4.14232e-22
2.92235e-06, 4.67711e-05, 4.2437e-22
2.94601e-06, 4.56533e-05, 4.34761e-22
2.96986e-06, 4.45623e-05, 4.45406e-22
2.99391e-06, 4.34973e-05, 4.56314e-22
3.01814e-06, 4.24578e-05, 4.67483e-22
3.04258e-06, 4.14432e-05, 4.78932e-22
3.06721e-06, 4.04528e-05, 4.90657e-22
3.09204e-06, 3.9486e-05, 5.0267e-22
3.11707e-06, 3.85424e-05, 5.14976e-22
3.14231e-06, 3.76213e-05, 5.27587e-22
3.16775e-06, 3.67222e-05, 5.40505e-22
3.19339e-06, 3.58446e-05, 5.53736e-22
3.21924e-06, 3.4988e-05, 5.67292e-22
3.24531e-06, 3.41519e-05, 5.81186e-22
3.27158e-06, 3.33357e-05, 5.95414e-22
3.29806e-06, 3.25391e-05, 6.09989e-22
3.32476e-06, 3.17614e-05, 6.24924e-22
3.35168e-06, 3.10024e-05, 6.40227e-22
3.37881e-06, 3.02615e-05, 6.55899e-22
3.40617e-06, 2.95383e-05, 6.71962e-22
3.43374e-06, 2.88324e-05, 6.88411e-22
3.46154e-06, 2.81434e-05, 7.05267e-22
3.48957e-06, 2.74708e-05, 7.22539e-22
3.51782e-06, 2.68143e-05, 7.40229e-22
3.5463e-06, 2.61735e-05, 7.58353e-22
3.575e-06, 2.5548e-05, 7.76914e-22
3.60395e-06, 2.49375e-05, 7.95941e-22
3.63312e-06, 2.43415e-05, 8.15425e-22
3.66254e-06, 2.37598e-05, 8.35394e-22
3.69219e-06, 2.3192e-05, 8.55848e-22
3.72208e-06, 2.26378e-05, 8.76801e-22
3.75221e-06, 2.20968e-05, 8.98267e-22
3.78259e-06, 2.15687e-05, 9.20262e-22
3.81321e-06, 2.10533e-05, 9.42792e-22
3.84408e-06, 2.05502e-05, 9.65874e-22
3.8752e-06, 2.00591e-05, 9.89522e-22
3.90657e-06, 1.95797e-05, 1.01375e-21
3.9382e-06, 1.91118e-05, 1.03857e-21
3.97008e-06, 1.86551e-05, 1.064e-21
4.00222e-06, 1.82093e-05, 1.09005e-21
4.03462e-06, 1.77741e-05, 1.11674e-21
4.06729e-06, 1.73494e-05, 1.14408e-21
4.10021e-06, 1.69348e-05, 1.17209e-21
4.13341e-06, 1.65301e-05, 1.20079e-21
4.16687e-06, 1.6135e-05, 1.23019e-21
4.2006e-06, 1.57495e-05, 1.2603e-21
4.23461e-06, 1.53731e-05, 1.29116e-21
4.26889e-06, 1.50057e-05, 1.32277e-21
4.30345e-06, 1.46471e-05, 1.35516e-21
4.33829e-06, 1.42971e-05, 1.38834e-21
4.37341e-06, 1.39554e-05, 1.42233e-21
4.40882e-06, 1.36219e-05, 1.45716e-21
4.44451e-06, 1.32964e-05, 1.49283e-21
4.48049e-06, 1.29787e-05, 1.52938e-21
4.51676e-06, 1.26685e-05, 1.56682e-21
4.55333e-06, 1.23658e-05, 1.60519e-21
4.59019e-06, 1.20703e-05, 1.64449e-21
4.62735e-06, 1.17818e-05, 1.68475e-21
4.66481e-06, 1.15003e-05, 1.726e-21
4.70258e-06, 1.12255e-05, 1.76826e-21
4.74065e-06, 1.09572e-05, 1.81155e-21
4.77903e-06, 1.06954e-05, 1.85591e-21
4.81772e-06, 1.04398e-05, 1.90135e-21
4.85672e-06, 1.01903e-05, 1.9479e-21
4.89604e-06, 9.94679e-06, 1.99559e-21
4.93568e-06, 9.7091e-06, 2.04445e-21
4.97563e-06, 9.47708e-06, 2.0945e-21
5.01592e-06, 9.25061e-06, 2.14579e-21
5.05652e-06, 9.02956e-06, 2.19832e-21
5.09746e-06, 8.81378e-06, 2.25215e-21
5.13873e-06, 8.60316e-06, 2.30729e-21
5.18033e-06, 8.39758e-06, 2.36378e-21
5.22227e-06, 8.19691e-06, 2.42165e-21
5.26454e-06, 8.00103e-06, 2.48093e-21
5.30716e-06, 7.80984e-06, 2.54168e-21
5.35013e-06, 7.62321e-06, 2.60391e-21
5.39344e-06, 7.44104e-06, 2.66766e-21
5.4371e-06, 7.26323e-06, 2.73297e-21
5.48112e-06, 7.08967e-06, 2.79988e-21
5.52549e-06, 6.92025e-06, 2.86843e-21
5.57023e-06, 6.75489e-06, 2.93867e-21
5.61532e-06, 6.59347e-06, 3.01061e-21
5.66078e-06, 6.43592e-06, 3.08432e-21
5.70661e-06, 6.28213e-06, 3.15984e-21
5.75281e-06, 6.13201e-06, 3.2372e-21
5.79938e-06, 5.98548e-06, 3.31646e-21
5.84633e-06, 5.84245e-06, 3.39765e-21
5.89366e-06, 5.70284e-06, 3.48084e-21
5.94137e-06, 5.56657e-06, 3.56606e-21
5.98947e-06, 5.43355e-06, 3.65336e-21
6.03796e-06, 5.30372e-06, 3.74281e-21
6.08684e-06, 5.17698e-06, 3.83445e-21
6.13612e-06, 5.05328e-06, 3.92833e-21
6.1858e-06, 4.93253e-06, 4.02452e-21
6.23588e-06, 4.81466e-06, 4.12305e-21
6.28636e-06, 4.69962e-06, 4.22399e-21
6.33725e-06, 4.58732e-06, 4.3274e-21
6.38856e-06, 4.4777e-06, 4.43336e-21
6.44028e-06, 4.37071e-06, 4.5419e-21
6.49241e-06, 4.26627e-06, 4.65309e-21
6.54497e-06, 4.16433e-06, 4.76701e-21
6.59796e-06, 4.06482e-06, 4.88373e-21
6.65138e-06, 3.9677e-06, 5.0033e-21
6.70522e-06, 3.87289e-06, 5.12578e-21
6.75951e-06, 3.78035e-06, 5.25129e-21
6.81423e-06, 3.69002e-06, 5.37985e-21
6.86939e-06, 3.60185e-06, 5.51155e-21
6.92501e-06, 3.51578e-06, 5.64651e-21
6.98107e-06, 3.43178e-06, 5.78475e-21
7.03759e-06, 3.34978e-06, 5.92638e-21
7.09456e-06, 3.26974e-06, 6.07147e-21
7.152e-06, 3.19161e-06, 6.22012e-21
7.2099e-06, 3.11535e-06, 6.37241e-21
7.26826e-06, 3.04091e-06, 6.5284e-21
7.32711e-06, 2.96825e-06, 6.68825e-21
7.38642e-06, 2.89733e-06, 6.85198e-21
7.44622e-06, 2.8281e-06, 7.01974e-21
7.5065e-06, 2.76053e-06, 7.19159e-21
7.56727e-06, 2.69457e-06, 7.36766e-21
7.62854e-06, 2.63019e-06, 7.54806e-21
7.69029e-06, 2.56735e-06, 7.73284e-21
7.75255e-06, 2.506e-06, 7.92216e-21
7.81531e-06, 2.44613e-06, 8.11611e-21
7.87858e-06, 2.38768e-06, 8.31481e-21
7.94237e-06, 2.33063e-06, 8.5184e-21
8.00667e-06, 2.27495e-06, 8.72696e-21
8.07149e-06, 2.22059e-06, 8.94061e-21
8.13683e-06, 2.16754e-06, 9.15949e-21
8.2027e-06, 2.11575e-06, 9.38372e-21
8.26911e-06, 2.0652e-06, 9.61347e-21
8.33605e-06, 2.01586e-06, 9.84881e-21
8.40354e-06, 1.96769e-06, 1.00899e-20
8.47157e-06, 1.92068e-06, 1.0337e-20
8.54015e-06, 1.87479e-06, 1.059e-20
8.60929e-06, 1.83e-06, 1.08493e-20
8.67899e-06, 1.78628e-06, 1.11149e-20
8.74925e-06, 1.7436e-06, 1.1387e-20
8.82008e-06, 1.70195e-06, 1.16658e-20
8.89149e-06, 1.66128e-06, 1.19514e-20
8.96347e-06, 1.62159e-06, 1.2244e-20
9.03604e-06, 1.58285e-06, 1.25438e-20
9.10919e-06, 1.54504e-06, 1.28509e-20
9.18293e-06, 1.50812e-06, 1.31655e-20
9.25728e-06, 1.47209e-06, 1.34878e-20
9.33222e-06, 1.43693e-06, 1.3818e-20
9.40777e-06, 1.4026e-06, 1.41563e-20
9.48393e-06, 1.36909e-06, 1.45028e-20
9.56071e-06, 1.33638e-06, 1.48579e-20
9.63811e-06, 1.30445e-06, 1.52216e-20
9.71614e-06, 1.27329e-06, 1.55943e-20
9.7948e-06, 1.24287e-06, 1.59761e-20
9.87409e-06, 1.21318e-06, 1.63672e-20
9.95403e-06, 1.1842e-06, 1.67679e-20
1.00346e-05, 1.15591e-06, 1.71783e-20
1.01159e-05, 1.1283e-06, 1.75992e-20
1.01977e-05, 1.10134e-06, 1.80295e-20
1.02803e-05, 1.07503e-06, 1.84711e-20
1.03635e-05, 1.04935e-06, 1.89232e-20
1.04474e-05, 1.02428e-06, 1.93865e-20
1.0532e-05, 9.99816e-07, 1.98612e-20
1.06173e-05, 9.75932e-07, 2.03476e-20
1.07032e-05, 9.52619e-07, 2.08454e-20
1.07899e-05, 9.29863e-07, 2.1356e-20
1.08772e-05, 9.07651e-07, 2.18785e-20
1.09653e-05, 8.8597e-07, 2.24144e-20
1.10541e-05, 8.64807e-07, 2.29633e-20
1.11435e-05, 8.44149e-07, 2.35249e-20
1.12338e-05, 8.23985e-07, 2.41013e-20
1.13247e-05, 8.04303e-07, 2.46911e-20
1.14164e-05, 7.85091e-07, 2.52956e-20
1.15088e-05, 7.66339e-07, 2.59147e-20
1.1602e-05, 7.48034e-07, 2.65493e-20
1.16959e-05, 7.30167e-07, 2.71991e-20
1.17906e-05, 7.12726e-07, 2.7865e-20
1.1886e-05, 6.95703e-07, 2.85468e-20
1.19823e-05, 6.79086e-07, 2.92462e-20
1.20793e-05, 6.62866e-07, 2.99621e-20
1.21771e-05, 6.47034e-07, 3.06956e-20
1.22757e-05, 6.3158e-07, 3.14472e-20
1.2375e-05, 6.16495e-07, 3.22164e-20
1.24752e-05, 6.01771e-07, 3.30052e-20
1.25762e-05, 5.87398e-07, 3.38132e-20
1.2678e-05, 5.73369e-07, 3.46408e-20
1.27807e-05, 5.59675e-07, 3.54893e-20
1.28841e-05, 5.46309e-07, 3.63575e-20
1.29884e-05, 5.33261e-07, 3.72475e-20
1.30936e-05, 5.20526e-07, 3.81597e-20
1.31996e-05, 5.08095e-07, 3.90938e-20
1.33064e-05, 4.95961e-07, 4.00503e-20
1.34142e-05, 4.84116e-07, 4.10313e-20
1.35228e-05, 4.72555e-07, 4.20358e-20
1.36322e-05, 4.6127e-07, 4.30641e-20
1.37426e-05, 4.50255e-07, 4.41186e-20
1.38539e-05, 4.39502e-07, 4.5199e-20
1.3966e-05, 4.29007e-07, 4.63048e-20
1.40791e-05, 4.18762e-07, 4.74387e-20
1.41931e-05, 4.08763e-07, 4.86001e-20
1.4308e-05, 3.99002e-07, 4.97897e-20
1.44238e-05, 3.89474e-07, 5.10082e-20
1.45406e-05, 3.80174e-07, 5.22571e-20
1.46583e-05, 3.71096e-07, 5.35361e-20
1.47769e-05, 3.62235e-07, 5.48458e-20
1.48966e-05, 3.53586e-07, 5.61891e-20
1.50172e-05, 3.45144e-07, 5.75645e-20
1.51388e-05, 3.36903e-07, 5.89738e-20
1.52613e-05, 3.28859e-07, 6.04167e-20
1.53849e-05, 3.21007e-07, 6.18961e-20
1.55094e-05, 3.13343e-07, 6.34106e-20
1.5635e-05, 3.05861e-07, 6.49632e-20
1.57615e-05, 2.98559e-07, 6.65524e-20
1.58891e-05, 2.91431e-07, 6.81814e-20
1.60178e-05, 2.84474e-07, 6.98511e-20
1.61475e-05, 2.77682e-07, 7.15612e-20
1.62782e-05, 2.71053e-07, 7.33124e-20
1.641e-05, 2.64582e-07, 7.51071e-20
1.65428e-05, 2.58266e-07, 7.69448e-20
1.66767e-05, 2.52101e-07, 7.88278e-20
1.68117e-05, 2.46083e-07, 8.0757e-20
1.69478e-05, 2.40208e-07, 8.27336e-20
1.70851e-05, 2.34474e-07, 8.47601e-20
1.72234e-05, 2.28878e-07, 8.68344e-20
1.73628e-05, 2.23414e-07, 8.89592e-20
1.75034e-05, 2.18082e-07, 9.11371e-20
1.76451e-05, 2.12876e-07, 9.33677e-20
1.77879e-05, 2.07795e-07, 9.56521e-20
1.79319e-05, 2.02836e-07, 9.79931e-20
1.80771e-05, 1.97995e-07, 1.00392e-19
1.82234e-05, 1.93269e-07, 1.02848e-19
1.8371e-05, 1.88657e-07, 1.05367e-19
1.85197e-05, 1.84154e-07, 1.07945e-19
1.86696e-05, 1.79759e-07, 1.10586e-19
1.88208e-05, 1.75469e-07, 1.13294e-19
1.89731e-05, 1.71282e-07, 1.16066e-19
1.91267e-05, 1.67195e-07, 1.18906e-19
1.92816e-05, 1.63205e-07, 1.21817e-19
1.94377e-05, 1.5931e-07, 1.24799e-19
1.9595e-05, 1.55509e-07, 1.27852e-19
1.97537e-05, 1.51798e-07, 1.30982e-19
1.99136e-05, 1.48176e-07, 1.34187e-19
2.00748e-05, 1.44641e-07, 1.37471e-19
2.02373e-05, 1.4119e-07, 1.40835e-19
2.04012e-05, 1.37821e-07, 1.44283e-19
2.05663e-05, 1.34533e-07, 1.47812e-19
2.07328e-05, 1.31324e-07, 1.5143e-19
2.09007e-05, 1.28191e-07, 1.55137e-19
2.10699e-05, 1.25133e-07, 1.58933e-19
2.12404e-05, 1.22148e-07, 1.62821e-19
2.14124e-05, 1.19234e-07, 1.66806e-19
2.15857e-05, 1.1639e-07, 1.70887e-19
2.17605e-05, 1.13614e-07, 1.7507e-19
2.19367e-05, 1.10904e-07, 1.79355e-19
2.21143e-05, 1.08258e-07, 1.83744e-19
2.22933e-05, 1.05676e-07, 1.88239e-19
2.24738e-05, 1.03156e-07, 1.92846e-19
2.26557e-05, 1.00696e-07, 1.97564e-19
2.28391e-05, 9.82944e-08, 2.02398e-19
2.3024e-05, 9.59503e-08, 2.0735e-19
2.32104e-05, 9.36622e-08, 2.12424e-19
2.33983e-05, 9.14288e-08, 2.17622e-19
2.35877e-05, 8.92487e-08, 2.22946e-19
2.37787e-05, 8.71206e-08, 2.28403e-19
2.39712e-05, 8.50434e-08, 2.33991e-19
2.41653e-05, 8.30158e-08, 2.39717e-19
2.43609e-05, 8.10366e-08, 2.45582e-19
2.45581e-05, 7.91046e-08, 2.5159e-19
2.47569e-05, 7.72188e-08, 2.57745e-19
2.49574e-05, 7.5378e-08, 2.64054e-19
2.51594e-05, 7.35812e-08, 2.70513e-19
2.53631e-05, 7.18273e-08, 2.77132e-19
2.55684e-05, 7.01153e-08, 2.83911e-19
2.57754e-05, 6.84441e-08, 2.90857e-19
2.59841e-05, 6.68128e-08, 2.97974e-19
2.61944e-05, 6.52205e-08, 3.05262e-19
2.64065e-05, 6.36662e-08, 3.12732e-19
2.66203e-05, 6.21491e-08, 3.20383e-19
2.68358e-05, 6.06681e-08, 3.28221e-19
2.7053e-05, 5.92225e-08, 3.36248e-19
2.72721e-05, 5.78114e-08, 3.44477e-19
2.74928e-05, 5.64341e-08, 3.52901e-19
2.77154e-05, 5.50895e-08, 3.61535e-19
2.79398e-05, 5.37771e-08, 3.7038e-19
2.8166e-05, 5.24961e-08, 3.79441e-19
2.8394e-05, 5.12456e-08, 3.88721e-19
2.86239e-05, 5.00249e-08, 3.98231e-19
2.88556e-05, 4.88334e-08, 4.07971e-19
2.90892e-05, 4.76704e-08, 4.1795e-19
2.93247e-05, 4.65351e-08, 4.28174e-19
2.95621e-05, 4.54269e-08, 4.38646e-19
2.98014e-05, 4.43451e-08, 4.49374e-19
3.00427e-05, 4.32892e-08, 4.60367e-19
3.02859e-05, 4.22585e-08, 4.71627e-19
3.05311e-05, 4.12524e-08, 4.83162e-19
3.07783e-05, 4.02703e-08, 4.94981e-19
3.10274e-05, 3.93116e-08, 5.07083e-19
3.12786e-05, 3.83759e-08, 5.19486e-19
3.15318e-05, 3.74624e-08, 5.32189e-19
3.17871e-05, 3.65708e-08, 5.45206e-19
3.20445e-05, 3.57004e-08, 5.58543e-19
3.23039e-05, 3.48508e-08, 5.72201e-19
3.25654e-05, 3.40215e-08, 5.86193e-19
3.2829e-05, 3.3212e-08, 6.00525e-19
3.30948e-05, 3.24218e-08, 6.15212e-19
3.33627e-05, 3.16504e-08, 6.30254e-19
3.36328e-05, 3.08975e-08, 6.45666e-19
3.39051e-05, 3.01625e-08, 6.61455e-19
3.41796e-05, 2.94451e-08, 6.7763e-19
3.44563e-05, 2.87447e-08, 6.94198e-19
3.47352e-05, 2.80611e-08, 7.11169e-19
3.50165e-05, 2.73938e-08, 7.28563e-19
3.52999e-05, 2.67424e-08, 7.4637e-19
3.55857e-05, 2.61066e-08, 7.6462e-19
3.58738e-05, 2.54859e-08, 7.83314e-19
3.61642e-05, 2.48801e-08, 8.02463e-19
3.6457e-05, 2.42887e-08, 8.22083e-19
3.67521e-05, 2.37114e-08, 8.42177e-19
3.70497e-05, 2.31478e-08, 8.62769e-19
3.73496e-05, 2.25978e-08, 8.83857e-19
3.7652e-05, 2.20608e-08, 9.05465e-19
3.79568e-05, 2.15366e-08, 9.27596e-19
3.82641e-05, 2.1025e-08, 9.50271e-19
3.85739e-05, 2.05255e-08, 9.735e-19
3.88861e-05, 2.0038e-08, 9.97288e-19
3.9201e-05, 1.95621e-08, 1.02167e-18
3.95183e-05, 1.90975e-08, 1.04664e-18
3.98382e-05, 1.8644e-08, 1.07221e-18
4.01608e-05, 1.82014e-08, 1.09842e-18
4.04859e-05, 1.77693e-08, 1.12527e-18
4.08136e-05, 1.73475e-08, 1.15276e-18
4.11441e-05, 1.69357e-08, 1.18094e-18
4.14771e-05, 1.65338e-08, 1.20979e-18
4.18129e-05, 1.61414e-08, 1.23935e-18
4.21514e-05, 1.57584e-08, 1.26963e-18
4.24927e-05, 1.53846e-08, 1.30066e-18
4.28367e-05, 1.50196e-08, 1.33244e-18
4.31835e-05, 1.46634e-08, 1.36499e-18
4.35331e-05, 1.43156e-08, 1.39834e-18
4.38855e-05, 1.39761e-08, 1.4325e-18
4.42408e-05, 1.36448e-08, 1.4675e-18
4.4599e-05, 1.33213e-08, 1.50335e-18
4.496e-05, 1.30055e-08, 1.54007e-18
4.5324e-05, 1.26973e-08, 1.57769e-18
4.56909e-05, 1.23964e-08, 1.61623e-18
4.60608e-05, 1.21026e-08, 1.6557e-18
4.64337e-05, 1.18159e-08, 1.69614e-18
4.68096e-05, 1.1536e-08, 1.73757e-18
4.71886e-05, 1.12628e-08, 1.78001e-18
4.75706e-05, 1.09961e-08, 1.82347e-18
4.79557e-05, 1.07357e-08, 1.868e-18
4.8344e-05, 1.04816e-08, 1.91362e-18
4.87353e-05, 1.02335e-08, 1.96034e-18
4.91299e-05, 9.99126e-09, 2.00821e-18
4.95276e-05, 9.75483e-09, 2.05724e-18
4.99286e-05, 9.52404e-09, 2.10747e-18
5.03328e-05, 9.29874e-09, 2.15892e-18
5.07403e-05, 9.07881e-09, 2.21163e-18
5.1151e-05, 8.86412e-09, 2.26561e-18
5.15651e-05, 8.65454e-09, 2.32091e-18
5.19826e-05, 8.44995e-09, 2.37757e-18
5.24034e-05, 8.25023e-09, 2.4356e-18
5.28277e-05, 8.05527e-09, 2.49505e-18
5.32553e-05, 7.86495e-09, 2.55593e-18
5.36865e-05, 7.67916e-09, 2.61831e-18
5.41211e-05, 7.49779e-09, 2.6822e-18
5.45593e-05, 7.32074e-09, 2.74766e-18
5.50009e-05, 7.14791e-09, 2.81469e-18
5.54462e-05, 6.97918e-09, 2.88337e-18
5.58951e-05, 6.81448e-09, 2.95372e-18
5.63476e-05, 6.65369e-09, 3.02578e-18
5.68038e-05, 6.49673e-09, 3.09959e-18
5.72636e-05, 6.3435e-09, 3.17519e-18
5.77272e-05, 6.19392e-09, 3.25264e-18
5.81946e-05, 6.04789e-09, 3.33198e-18
5.86657e-05, 5.90535e-09, 3.41324e-18
5.91406e-05, 5.76619e-09, 3.49647e-18
5.96194e-05, 5.63034e-09, 3.58173e-18
6.01021e-05, 5.49772e-09, 3.66908e-18
6.05886e-05, 5.36826e-09, 3.75852e-18
6.10791e-05, 5.24187e-09, 3.85016e-18
6.15736e-05, 5.11849e-09, 3.94402e-18
6.20721e-05, 4.99805e-09, 4.04017e-18
6.25746e-05, 4.88046e-09, 4.13865e-18
6.30812e-05, 4.76568e-09, 4.23952e-18
6.35919e-05, 4.65362e-09, 4.34285e-18
6.41067e-05, 4.54422e-09, 4.44868e-18
6.46257e-05, 4.43742e-09, 4.55709e-18
6.51489e-05, 4.33317e-09, 4.66813e-18
6.56763e-05, 4.23139e-09, 4.78186e-18
6.6208e-05, 4.13202e-09, 4.89836e-18
6.6744e-05, 4.03502e-09, 5.01768e-18
6.72843e-05, 3.94032e-09, 5.1399e-18
6.7829e-05, 3.84787e-09, 5.26508e-18
6.83782e-05, 3.75762e-09, 5.39333e-18
6.89317e-05, 3.66951e-09, 5.52465e-18
6.94898e-05, 3.58349e-09, 5.65919e-18
7.00524e-05, 3.49952e-09, 5.79698e-18
7.06195e-05, 3.41753e-09, 5.93811e-18
7.11912e-05, 3.3375e-09, 6.08266e-18
7.17675e-05, 3.25936e-09, 6.23071e-18
7.23485e-05, 3.18308e-09, 6.38235e-18
7.29342e-05, 3.10861e-09, 6.53767e-18
7.35247e-05, 3.0359e-09, 6.69677e-18
7.41199e-05, 2.96492e-09, 6.8597e-18
7.472e-05, 2.89563e-09, 7.02661e-18
7.53249e-05, 2.82797e-09, 7.19754e-18
7.59347e-05, 2.76192e-09, 7.37261e-18
7.65494e-05, 2.69744e-09, 7.55191e-18
7.71692e-05, 2.63449e-09, 7.73558e-18
7.77939e-05, 2.57303e-09, 7.92367e-18
7.84237e-05, 2.51302e-09, 8.11632e-18
7.90586e-05, 2.45444e-09, 8.31363e-18
7.96986e-05, 2.39725e-09, 8.51571e-18
8.03438e-05, 2.34141e-09, 8.72268e-18
8.09943e-05, 2.28689e-09, 8.93467e-18
