f, omegaSens, omegaSW
1e-06, 0.00116723, 1.29162e-26
1.0081e-06, 0.00113933, 1.32326e-26
1.01626e-06, 0.0011121, 1.35565e-26
1.02448e-06, 0.00108552, 1.38881e-26
1.03278e-06, 0.00105958, 1.42284e-26
1.04114e-06, 0.00103426, 1.45768e-26
1.04957e-06, 0.00100954, 1.49337e-26
1.05806e-06, 0.000985415, 1.52991e-26
1.06663e-06, 0.000961864, 1.56738e-26
1.07527e-06, 0.000938877, 1.60578e-26
1.08397e-06, 0.000916439, 1.64507e-26
1.09275e-06, 0.000894537, 1.68537e-26
1.10159e-06, 0.000873158, 1.72661e-26
1.11051e-06, 0.000852291, 1.76889e-26
1.1195e-06, 0.000831922, 1.8122e-26
1.12856e-06, 0.00081204, 1.85655e-26
1.1377e-06, 0.000792633, 1.90203e-26
1.14691e-06, 0.00077369, 1.9486e-26
1.1562e-06, 0.0007552, 1.99633e-26
1.16556e-06, 0.000737151, 2.04521e-26
1.17499e-06, 0.000719534, 2.09525e-26
1.1845e-06, 0.000702338, 2.14654e-26
1.19409e-06, 0.000685553, 2.1991e-26
1.20376e-06, 0.000669169, 2.25296e-26
1.21351e-06, 0.000653177, 2.30815e-26
1.22333e-06, 0.000637566, 2.36464e-26
1.23323e-06, 0.000622329, 2.42251e-26
1.24322e-06, 0.000607456, 2.48186e-26
1.25328e-06, 0.000592939, 2.5426e-26
1.26343e-06, 0.000578768, 2.60488e-26
1.27366e-06, 0.000564936, 2.66867e-26
1.28397e-06, 0.000551435, 2.734e-26
1.29436e-06, 0.000538256, 2.80091e-26
1.30484e-06, 0.000525393, 2.8695e-26
1.31541e-06, 0.000512836, 2.9398e-26
1.32605e-06, 0.00050058, 3.01171e-26
1.33679e-06, 0.000488617, 3.08548e-26
1.34761e-06, 0.00047694, 3.16101e-26
1.35852e-06, 0.000465541, 3.23841e-26
1.36952e-06, 0.000454415, 3.31771e-26
1.38061e-06, 0.000443555, 3.39897e-26
1.39178e-06, 0.000432955, 3.48213e-26
1.40305e-06, 0.000422608, 3.56741e-26
1.41441e-06, 0.000412508, 3.65477e-26
1.42586e-06, 0.000402649, 3.74425e-26
1.4374e-06, 0.000393027, 3.83589e-26
1.44904e-06, 0.000383634, 3.92984e-26
1.46077e-06, 0.000374465, 4.02605e-26
1.4726e-06, 0.000365516, 4.12466e-26
1.48452e-06, 0.000356781, 4.22563e-26
1.49654e-06, 0.000348254, 4.32911e-26
1.50865e-06, 0.000339931, 4.43506e-26
1.52087e-06, 0.000331807, 4.5437e-26
1.53318e-06, 0.000323877, 4.65493e-26
1.54559e-06, 0.000316137, 4.76888e-26
1.5581e-06, 0.000308582, 4.88562e-26
1.57072e-06, 0.000301207, 5.0053e-26
1.58343e-06, 0.000294009, 5.12779e-26
1.59625e-06, 0.000286982, 5.25335e-26
1.60918e-06, 0.000280124, 5.38205e-26
1.6222e-06, 0.000273429, 5.51375e-26
1.63534e-06, 0.000266894, 5.64882e-26
1.64857e-06, 0.000260516, 5.78703e-26
1.66192e-06, 0.00025429, 5.92876e-26
1.67538e-06, 0.000248213, 6.07398e-26
1.68894e-06, 0.000242281, 6.22266e-26
1.70261e-06, 0.000236491, 6.37499e-26
1.7164e-06, 0.000230839, 6.53114e-26
1.73029e-06, 0.000225322, 6.69099e-26
1.7443e-06, 0.000219937, 6.85484e-26
1.75842e-06, 0.000214681, 7.02266e-26
1.77266e-06, 0.00020955, 7.19466e-26
1.78701e-06, 0.000204542, 7.3708e-26
1.80147e-06, 0.000199654, 7.55118e-26
1.81606e-06, 0.000194883, 7.73614e-26
1.83076e-06, 0.000190225, 7.92552e-26
1.84558e-06, 0.000185679, 8.11956e-26
1.86052e-06, 0.000181242, 8.31834e-26
1.87558e-06, 0.00017691, 8.52198e-26
1.89077e-06, 0.000172682, 8.73071e-26
1.90608e-06, 0.000168555, 8.94452e-26
1.92151e-06, 0.000164527, 9.1635e-26
1.93706e-06, 0.000160595, 9.38778e-26
1.95274e-06, 0.000156757, 9.6176e-26
1.96855e-06, 0.000153011, 9.8531e-26
1.98449e-06, 0.000149354, 1.00944e-25
2.00056e-06, 0.000145785, 1.03416e-25
2.01675e-06, 0.000142301, 1.05947e-25
2.03308e-06, 0.0001389, 1.08542e-25
2.04954e-06, 0.00013558, 1.11199e-25
2.06613e-06, 0.00013234, 1.13922e-25
2.08286e-06, 0.000129177, 1.16712e-25
2.09972e-06, 0.00012609, 1.19569e-25
2.11672e-06, 0.000123077, 1.22497e-25
2.13385e-06, 0.000120135, 1.25495e-25
2.15113e-06, 0.000117264, 1.28568e-25
2.16854e-06, 0.000114462, 1.31715e-25
2.1861e-06, 0.000111727, 1.34941e-25
2.2038e-06, 0.000109056, 1.38245e-25
2.22164e-06, 0.00010645, 1.4163e-25
2.23962e-06, 0.000103906, 1.45096e-25
2.25776e-06, 0.000101423, 1.48651e-25
2.27603e-06, 9.89991e-05, 1.52289e-25
2.29446e-06, 9.66331e-05, 1.56018e-25
2.31303e-06, 9.43237e-05, 1.59837e-25
2.33176e-06, 9.20695e-05, 1.63751e-25
2.35064e-06, 8.98692e-05, 1.67761e-25
2.36967e-06, 8.77215e-05, 1.71869e-25
2.38885e-06, 8.56251e-05, 1.76076e-25
2.40819e-06, 8.35788e-05, 1.80387e-25
2.42769e-06, 8.15814e-05, 1.84805e-25
2.44734e-06, 7.96317e-05, 1.89329e-25
2.46715e-06, 7.77286e-05, 1.93964e-25
2.48713e-06, 7.5871e-05, 1.98714e-25
2.50726e-06, 7.40578e-05, 2.03578e-25
2.52756e-06, 7.2288e-05, 2.08563e-25
2.54802e-06, 7.05604e-05, 2.13669e-25
2.56865e-06, 6.88741e-05, 2.18901e-25
2.58944e-06, 6.72281e-05, 2.2426e-25
2.61041e-06, 6.56215e-05, 2.29752e-25
2.63154e-06, 6.40533e-05, 2.35377e-25
2.65284e-06, 6.25225e-05, 2.41139e-25
2.67432e-06, 6.10283e-05, 2.47044e-25
2.69597e-06, 5.95698e-05, 2.53092e-25
2.7178e-06, 5.81462e-05, 2.5929e-25
2.7398e-06, 5.67566e-05, 2.65638e-25
2.76198e-06, 5.54002e-05, 2.72142e-25
2.78434e-06, 5.40763e-05, 2.78805e-25
2.80688e-06, 5.27839e-05, 2.85631e-25
2.82961e-06, 5.15225e-05, 2.92626e-25
2.85251e-06, 5.02912e-05, 2.99788e-25
2.87561e-06, 4.90893e-05, 3.07131e-25
2.89889e-06, 4.79162e-05, 3.14651e-25
2.92235e-06, 4.67711e-05, 3.22352e-25
2.94601e-06, 4.56533e-05, 3.30245e-25
2.96986e-06, 4.45623e-05, 3.38331e-25
2.99391e-06, 4.34973e-05, 3.46617e-25
3.01814e-06, 4.24578e-05, 3.55101e-25
3.04258e-06, 4.14432e-05, 3.63797e-25
3.06721e-06, 4.04528e-05, 3.72704e-25
3.09204e-06, 3.9486e-05, 3.81829e-25
3.11707e-06, 3.85424e-05, 3.91177e-25
3.14231e-06, 3.76213e-05, 4.00756e-25
3.16775e-06, 3.67222e-05, 4.10569e-25
3.19339e-06, 3.58446e-05, 4.20619e-25
3.21924e-06, 3.4988e-05, 4.30917e-25
3.24531e-06, 3.41519e-05, 4.41471e-25
3.27158e-06, 3.33357e-05, 4.52278e-25
3.29806e-06, 3.25391e-05, 4.6335e-25
3.32476e-06, 3.17614e-05, 4.74694e-25
3.35168e-06, 3.10024e-05, 4.86319e-25
3.37881e-06, 3.02615e-05, 4.98224e-25
3.40617e-06, 2.95383e-05, 5.10425e-25
3.43374e-06, 2.88324e-05, 5.2292e-25
3.46154e-06, 2.81434e-05, 5.35724e-25
3.48957e-06, 2.74708e-05, 5.48844e-25
3.51782e-06, 2.68143e-05, 5.62282e-25
3.5463e-06, 2.61735e-05, 5.76049e-25
3.575e-06, 2.5548e-05, 5.90148e-25
3.60395e-06, 2.49375e-05, 6.04602e-25
3.63312e-06, 2.43415e-05, 6.19402e-25
3.66254e-06, 2.37598e-05, 6.34571e-25
3.69219e-06, 2.3192e-05, 6.50108e-25
3.72208e-06, 2.26378e-05, 6.66025e-25
3.75221e-06, 2.20968e-05, 6.8233e-25
3.78259e-06, 2.15687e-05, 6.99038e-25
3.81321e-06, 2.10533e-05, 7.16152e-25
3.84408e-06, 2.05502e-05, 7.33686e-25
3.8752e-06, 2.00591e-05, 7.5165e-25
3.90657e-06, 1.95797e-05, 7.70052e-25
3.9382e-06, 1.91118e-05, 7.88908e-25
3.97008e-06, 1.86551e-05, 8.08222e-25
4.00222e-06, 1.82093e-05, 8.28011e-25
4.03462e-06, 1.77741e-05, 8.48283e-25
4.06729e-06, 1.73494e-05, 8.69057e-25
4.10021e-06, 1.69348e-05, 8.90331e-25
4.13341e-06, 1.65301e-05, 9.12133e-25
4.16687e-06, 1.6135e-05, 9.34464e-25
4.2006e-06, 1.57495e-05, 9.57342e-25
4.23461e-06, 1.53731e-05, 9.80784e-25
4.26889e-06, 1.50057e-05, 1.0048e-24
4.30345e-06, 1.46471e-05, 1.0294e-24
4.33829e-06, 1.42971e-05, 1.0546e-24
4.37341e-06, 1.39554e-05, 1.08042e-24
4.40882e-06, 1.36219e-05, 1.10688e-24
4.44451e-06, 1.32964e-05, 1.13398e-24
4.48049e-06, 1.29787e-05, 1.16174e-24
4.51676e-06, 1.26685e-05, 1.19018e-24
4.55333e-06, 1.23658e-05, 1.21933e-24
4.59019e-06, 1.20703e-05, 1.24918e-24
4.62735e-06, 1.17818e-05, 1.27976e-24
4.66481e-06, 1.15003e-05, 1.3111e-24
4.70258e-06, 1.12255e-05, 1.3432e-24
4.74065e-06, 1.09572e-05, 1.37609e-24
4.77903e-06, 1.06954e-05, 1.40978e-24
4.81772e-06, 1.04398e-05, 1.4443e-24
4.85672e-06, 1.01903e-05, 1.47966e-24
4.89604e-06, 9.94679e-06, 1.51589e-24
4.93568e-06, 9.7091e-06, 1.55301e-24
4.97563e-06, 9.47708e-06, 1.59102e-24
5.01592e-06, 9.25061e-06, 1.62999e-24
5.05652e-06, 9.02956e-06, 1.66989e-24
5.09746e-06, 8.81378e-06, 1.71078e-24
5.13873e-06, 8.60316e-06, 1.75267e-24
5.18033e-06, 8.39758e-06, 1.79558e-24
5.22227e-06, 8.19691e-06, 1.83954e-24
5.26454e-06, 8.00103e-06, 1.88458e-24
5.30716e-06, 7.80984e-06, 1.93072e-24
5.35013e-06, 7.62321e-06, 1.978e-24
5.39344e-06, 7.44104e-06, 2.02642e-24
5.4371e-06, 7.26323e-06, 2.07603e-24
5.48112e-06, 7.08967e-06, 2.12687e-24
5.52549e-06, 6.92025e-06, 2.17894e-24
5.57023e-06, 6.75489e-06, 2.2323e-24
5.61532e-06, 6.59347e-06, 2.28695e-24
5.66078e-06, 6.43592e-06, 2.34294e-24
5.70661e-06, 6.28213e-06, 2.40031e-24
5.75281e-06, 6.13201e-06, 2.45908e-24
5.79938e-06, 5.98548e-06, 2.51928e-24
5.84633e-06, 5.84245e-06, 2.58096e-24
5.89366e-06, 5.70284e-06, 2.64416e-24
5.94137e-06, 5.56657e-06, 2.70889e-24
5.98947e-06, 5.43355e-06, 2.77522e-24
6.03796e-06, 5.30372e-06, 2.84317e-24
6.08684e-06, 5.17698e-06, 2.91278e-24
6.13612e-06, 5.05328e-06, 2.9841e-24
6.1858e-06, 4.93253e-06, 3.05717e-24
6.23588e-06, 4.81466e-06, 3.13202e-24
6.28636e-06, 4.69962e-06, 3.2087e-24
6.33725e-06, 4.58732e-06, 3.28726e-24
6.38856e-06, 4.4777e-06, 3.36776e-24
6.44028e-06, 4.37071e-06, 3.45021e-24
6.49241e-06, 4.26627e-06, 3.53467e-24
6.54497e-06, 4.16433e-06, 3.62122e-24
6.59796e-06, 4.06482e-06, 3.70989e-24
6.65138e-06, 3.9677e-06, 3.80073e-24
6.70522e-06, 3.87289e-06, 3.89377e-24
6.75951e-06, 3.78035e-06, 3.98912e-24
6.81423e-06, 3.69002e-06, 4.08679e-24
6.86939e-06, 3.60185e-06, 4.18684e-24
6.92501e-06, 3.51578e-06, 4.28936e-24
6.98107e-06, 3.43178e-06, 4.39438e-24
7.03759e-06, 3.34978e-06, 4.50198e-24
7.09456e-06, 3.26974e-06, 4.61219e-24
7.152e-06, 3.19161e-06, 4.72513e-24
7.2099e-06, 3.11535e-06, 4.84082e-24
7.26826e-06, 3.04091e-06, 4.95932e-24
7.32711e-06, 2.96825e-06, 5.08077e-24
7.38642e-06, 2.89733e-06, 5.20515e-24
7.44622e-06, 2.8281e-06, 5.33259e-24
7.5065e-06, 2.76053e-06, 5.46315e-24
7.56727e-06, 2.69457e-06, 5.59691e-24
7.62854e-06, 2.63019e-06, 5.73397e-24
7.69029e-06, 2.56735e-06, 5.87434e-24
7.75255e-06, 2.506e-06, 6.01817e-24
7.81531e-06, 2.44613e-06, 6.16551e-24
7.87858e-06, 2.38768e-06, 6.31647e-24
7.94237e-06, 2.33063e-06, 6.47114e-24
8.00667e-06, 2.27495e-06, 6.62958e-24
8.07149e-06, 2.22059e-06, 6.79191e-24
8.13683e-06, 2.16754e-06, 6.95819e-24
8.2027e-06, 2.11575e-06, 7.12854e-24
8.26911e-06, 2.0652e-06, 7.30309e-24
8.33605e-06, 2.01586e-06, 7.48189e-24
8.40354e-06, 1.96769e-06, 7.66509e-24
8.47157e-06, 1.92068e-06, 7.85275e-24
8.54015e-06, 1.87479e-06, 8.04501e-24
8.60929e-06, 1.83e-06, 8.24199e-24
8.67899e-06, 1.78628e-06, 8.44379e-24
8.74925e-06, 1.7436e-06, 8.65052e-24
8.82008e-06, 1.70195e-06, 8.86232e-24
8.89149e-06, 1.66128e-06, 9.07932e-24
8.96347e-06, 1.62159e-06, 9.30161e-24
9.03604e-06, 1.58285e-06, 9.52937e-24
9.10919e-06, 1.54504e-06, 9.76268e-24
9.18293e-06, 1.50812e-06, 1.00017e-23
9.25728e-06, 1.47209e-06, 1.02466e-23
9.33222e-06, 1.43693e-06, 1.04975e-23
9.40777e-06, 1.4026e-06, 1.07545e-23
9.48393e-06, 1.36909e-06, 1.10178e-23
9.56071e-06, 1.33638e-06, 1.12875e-23
9.63811e-06, 1.30445e-06, 1.15639e-23
9.71614e-06, 1.27329e-06, 1.18471e-23
9.7948e-06, 1.24287e-06, 1.21371e-23
9.87409e-06, 1.21318e-06, 1.24343e-23
9.95403e-06, 1.1842e-06, 1.27387e-23
1.00346e-05, 1.15591e-06, 1.30506e-23
1.01159e-05, 1.1283e-06, 1.33703e-23
1.01977e-05, 1.10134e-06, 1.36973e-23
1.02803e-05, 1.07503e-06, 1.40328e-23
1.03635e-05, 1.04935e-06, 1.43763e-23
1.04474e-05, 1.02428e-06, 1.47283e-23
1.0532e-05, 9.99816e-07, 1.5089e-23
1.06173e-05, 9.75932e-07, 1.54586e-23
1.07032e-05, 9.52619e-07, 1.58369e-23
1.07899e-05, 9.29863e-07, 1.62248e-23
1.08772e-05, 9.07651e-07, 1.66218e-23
1.09653e-05, 8.8597e-07, 1.7029e-23
1.10541e-05, 8.64807e-07, 1.74461e-23
1.11435e-05, 8.44149e-07, 1.78728e-23
1.12338e-05, 8.23985e-07, 1.83108e-23
1.13247e-05, 8.04303e-07, 1.87589e-23
1.14164e-05, 7.85091e-07, 1.92183e-23
1.15088e-05, 7.66339e-07, 1.96887e-23
1.1602e-05, 7.48034e-07, 2.01709e-23
1.16959e-05, 7.30167e-07, 2.06646e-23
1.17906e-05, 7.12726e-07, 2.11707e-23
1.1886e-05, 6.95703e-07, 2.16887e-23
1.19823e-05, 6.79086e-07, 2.22202e-23
1.20793e-05, 6.62866e-07, 2.27642e-23
1.21771e-05, 6.47034e-07, 2.33216e-23
1.22757e-05, 6.3158e-07, 2.38927e-23
1.2375e-05, 6.16495e-07, 2.44772e-23
1.24752e-05, 6.01771e-07, 2.50766e-23
1.25762e-05, 5.87398e-07, 2.56906e-23
1.2678e-05, 5.73369e-07, 2.63195e-23
1.27807e-05, 5.59675e-07, 2.69643e-23
1.28841e-05, 5.46309e-07, 2.76241e-23
1.29884e-05, 5.33261e-07, 2.83004e-23
1.30936e-05, 5.20526e-07, 2.89936e-23
1.31996e-05, 5.08095e-07, 2.97035e-23
1.33064e-05, 4.95961e-07, 3.04303e-23
1.34142e-05, 4.84116e-07, 3.11759e-23
1.35228e-05, 4.72555e-07, 3.19392e-23
1.36322e-05, 4.6127e-07, 3.27207e-23
1.37426e-05, 4.50255e-07, 3.35221e-23
1.38539e-05, 4.39502e-07, 3.43432e-23
1.3966e-05, 4.29007e-07, 3.51836e-23
1.40791e-05, 4.18762e-07, 3.60453e-23
1.41931e-05, 4.08763e-07, 3.6928e-23
1.4308e-05, 3.99002e-07, 3.78321e-23
1.44238e-05, 3.89474e-07, 3.87581e-23
1.45406e-05, 3.80174e-07, 3.97073e-23
1.46583e-05, 3.71096e-07, 4.06793e-23
1.47769e-05, 3.62235e-07, 4.16747e-23
1.48966e-05, 3.53586e-07, 4.26957e-23
1.50172e-05, 3.45144e-07, 4.37411e-23
1.51388e-05, 3.36903e-07, 4.48122e-23
1.52613e-05, 3.28859e-07, 4.59089e-23
1.53849e-05, 3.21007e-07, 4.70333e-23
1.55094e-05, 3.13343e-07, 4.81844e-23
1.5635e-05, 3.05861e-07, 4.93645e-23
1.57615e-05, 2.98559e-07, 5.05724e-23
1.58891e-05, 2.91431e-07, 5.18106e-23
1.60178e-05, 2.84474e-07, 5.30798e-23
1.61475e-05, 2.77682e-07, 5.43797e-23
1.62782e-05, 2.71053e-07, 5.57108e-23
1.641e-05, 2.64582e-07, 5.7075e-23
1.65428e-05, 2.58266e-07, 5.84719e-23
1.66767e-05, 2.52101e-07, 5.99032e-23
1.68117e-05, 2.46083e-07, 6.13697e-23
1.69478e-05, 2.40208e-07, 6.28723e-23
1.70851e-05, 2.34474e-07, 6.44127e-23
1.72234e-05, 2.28878e-07, 6.59896e-23
1.73628e-05, 2.23414e-07, 6.76048e-23
1.75034e-05, 2.18082e-07, 6.92605e-23
1.76451e-05, 2.12876e-07, 7.09562e-23
1.77879e-05, 2.07795e-07, 7.26929e-23
1.79319e-05, 2.02836e-07, 7.44726e-23
1.80771e-05, 1.97995e-07, 7.62963e-23
1.82234e-05, 1.93269e-07, 7.81637e-23
1.8371e-05, 1.88657e-07, 8.00783e-23
1.85197e-05, 1.84154e-07, 8.20386e-23
1.86696e-05, 1.79759e-07, 8.40468e-23
1.88208e-05, 1.75469e-07, 8.61053e-23
1.89731e-05, 1.71282e-07, 8.82126e-23
1.91267e-05, 1.67195e-07, 9.03723e-23
1.92816e-05, 1.63205e-07, 9.25857e-23
1.94377e-05, 1.5931e-07, 9.48526e-23
1.9595e-05, 1.55509e-07, 9.7174e-23
1.97537e-05, 1.51798e-07, 9.95541e-23
1.99136e-05, 1.48176e-07, 1.01991e-22
2.00748e-05, 1.44641e-07, 1.04488e-22
2.02373e-05, 1.4119e-07, 1.07046e-22
2.04012e-05, 1.37821e-07, 1.09668e-22
2.05663e-05, 1.34533e-07, 1.12352e-22
2.07328e-05, 1.31324e-07, 1.15103e-22
2.09007e-05, 1.28191e-07, 1.17922e-22
2.10699e-05, 1.25133e-07, 1.20809e-22
2.12404e-05, 1.22148e-07, 1.23765e-22
2.14124e-05, 1.19234e-07, 1.26796e-22
2.15857e-05, 1.1639e-07, 1.299e-22
2.17605e-05, 1.13614e-07, 1.33081e-22
2.19367e-05, 1.10904e-07, 1.3634e-22
2.21143e-05, 1.08258e-07, 1.39678e-22
2.22933e-05, 1.05676e-07, 1.43097e-22
2.24738e-05, 1.03156e-07, 1.46601e-22
2.26557e-05, 1.00696e-07, 1.5019e-22
2.28391e-05, 9.82944e-08, 1.53867e-22
2.3024e-05, 9.59503e-08, 1.57634e-22
2.32104e-05, 9.36622e-08, 1.61493e-22
2.33983e-05, 9.14288e-08, 1.65447e-22
2.35877e-05, 8.92487e-08, 1.69497e-22
2.37787e-05, 8.71206e-08, 1.73648e-22
2.39712e-05, 8.50434e-08, 1.77899e-22
2.41653e-05, 8.30158e-08, 1.82256e-22
2.43609e-05, 8.10366e-08, 1.86717e-22
2.45581e-05, 7.91046e-08, 1.91288e-22
2.47569e-05, 7.72188e-08, 1.95971e-22
2.49574e-05, 7.5378e-08, 2.00771e-22
2.51594e-05, 7.35812e-08, 2.05685e-22
2.53631e-05, 7.18273e-08, 2.10721e-22
2.55684e-05, 7.01153e-08, 2.15879e-22
2.57754e-05, 6.84441e-08, 2.21165e-22
2.59841e-05, 6.68128e-08, 2.26581e-22
2.61944e-05, 6.52205e-08, 2.32126e-22
2.64065e-05, 6.36662e-08, 2.3781e-22
2.66203e-05, 6.21491e-08, 2.43633e-22
2.68358e-05, 6.06681e-08, 2.49598e-22
2.7053e-05, 5.92225e-08, 2.55707e-22
2.72721e-05, 5.78114e-08, 2.6197e-22
2.74928e-05, 5.64341e-08, 2.68381e-22
2.77154e-05, 5.50895e-08, 2.74953e-22
2.79398e-05, 5.37771e-08, 2.81685e-22
2.8166e-05, 5.24961e-08, 2.88582e-22
2.8394e-05, 5.12456e-08, 2.95646e-22
2.86239e-05, 5.00249e-08, 3.02886e-22
2.88556e-05, 4.88334e-08, 3.103e-22
2.90892e-05, 4.76704e-08, 3.17897e-22
2.93247e-05, 4.65351e-08, 3.2568e-22
2.95621e-05, 4.54269e-08, 3.33653e-22
2.98014e-05, 4.43451e-08, 3.41821e-22
3.00427e-05, 4.32892e-08, 3.50191e-22
3.02859e-05, 4.22585e-08, 3.58764e-22
3.05311e-05, 4.12524e-08, 3.67548e-22
3.07783e-05, 4.02703e-08, 3.76547e-22
3.10274e-05, 3.93116e-08, 3.85763e-22
3.12786e-05, 3.83759e-08, 3.95208e-22
3.15318e-05, 3.74624e-08, 4.04883e-22
3.17871e-05, 3.65708e-08, 4.14797e-22
3.20445e-05, 3.57004e-08, 4.24954e-22
3.23039e-05, 3.48508e-08, 4.35357e-22
3.25654e-05, 3.40215e-08, 4.46015e-22
3.2829e-05, 3.3212e-08, 4.56932e-22
3.30948e-05, 3.24218e-08, 4.6812e-22
3.33627e-05, 3.16504e-08, 4.7958e-22
3.36328e-05, 3.08975e-08, 4.91321e-22
3.39051e-05, 3.01625e-08, 5.03351e-22
3.41796e-05, 2.94451e-08, 5.15674e-22
3.44563e-05, 2.87447e-08, 5.28299e-22
3.47352e-05, 2.80611e-08, 5.4123e-22
3.50165e-05, 2.73938e-08, 5.54485e-22
3.52999e-05, 2.67424e-08, 5.68056e-22
3.55857e-05, 2.61066e-08, 5.81964e-22
3.58738e-05, 2.54859e-08, 5.96212e-22
3.61642e-05, 2.48801e-08, 6.10807e-22
3.6457e-05, 2.42887e-08, 6.25762e-22
3.67521e-05, 2.37114e-08, 6.41079e-22
3.70497e-05, 2.31478e-08, 6.56777e-22
3.73496e-05, 2.25978e-08, 6.72854e-22
3.7652e-05, 2.20608e-08, 6.89328e-22
3.79568e-05, 2.15366e-08, 7.06203e-22
3.82641e-05, 2.1025e-08, 7.23492e-22
3.85739e-05, 2.05255e-08, 7.41206e-22
3.88861e-05, 2.0038e-08, 7.59347e-22
3.9201e-05, 1.95621e-08, 7.77942e-22
3.95183e-05, 1.90975e-08, 7.96983e-22
3.98382e-05, 1.8644e-08, 8.16493e-22
4.01608e-05, 1.82014e-08, 8.36487e-22
4.04859e-05, 1.77693e-08, 8.56963e-22
4.08136e-05, 1.73475e-08, 8.77938e-22
4.11441e-05, 1.69357e-08, 8.99437e-22
4.14771e-05, 1.65338e-08, 9.2145e-22
4.18129e-05, 1.61414e-08, 9.44008e-22
4.21514e-05, 1.57584e-08, 9.67118e-22
4.24927e-05, 1.53846e-08, 9.90798e-22
4.28367e-05, 1.50196e-08, 1.01505e-21
4.31835e-05, 1.46634e-08, 1.0399e-21
4.35331e-05, 1.43156e-08, 1.06536e-21
4.38855e-05, 1.39761e-08, 1.09144e-21
4.42408e-05, 1.36448e-08, 1.11816e-21
4.4599e-05, 1.33213e-08, 1.14553e-21
4.496e-05, 1.30055e-08, 1.17357e-21
4.5324e-05, 1.26973e-08, 1.2023e-21
4.56909e-05, 1.23964e-08, 1.23173e-21
4.60608e-05, 1.21026e-08, 1.26189e-21
4.64337e-05, 1.18159e-08, 1.29278e-21
4.68096e-05, 1.1536e-08, 1.32442e-21
4.71886e-05, 1.12628e-08, 1.35685e-21
4.75706e-05, 1.09961e-08, 1.39006e-21
4.79557e-05, 1.07357e-08, 1.42409e-21
4.8344e-05, 1.04816e-08, 1.45896e-21
4.87353e-05, 1.02335e-08, 1.49467e-21
4.91299e-05, 9.99126e-09, 1.53126e-21
4.95276e-05, 9.75483e-09, 1.56874e-21
4.99286e-05, 9.52404e-09, 1.60715e-21
5.03328e-05, 9.29874e-09, 1.64649e-21
5.07403e-05, 9.07881e-09, 1.68679e-21
5.1151e-05, 8.86412e-09, 1.72808e-21
5.15651e-05, 8.65454e-09, 1.77038e-21
5.19826e-05, 8.44995e-09, 1.81372e-21
5.24034e-05, 8.25023e-09, 1.85812e-21
5.28277e-05, 8.05527e-09, 1.90361e-21
5.32553e-05, 7.86495e-09, 1.9502e-21
5.36865e-05, 7.67916e-09, 1.99794e-21
5.41211e-05, 7.49779e-09, 2.04684e-21
5.45593e-05, 7.32074e-09, 2.09695e-21
5.50009e-05, 7.14791e-09, 2.14827e-21
5.54462e-05, 6.97918e-09, 2.20086e-21
5.58951e-05, 6.81448e-09, 2.25474e-21
5.63476e-05, 6.65369e-09, 2.30993e-21
5.68038e-05, 6.49673e-09, 2.36648e-21
5.72636e-05, 6.3435e-09, 2.42439e-21
5.77272e-05, 6.19392e-09, 2.48374e-21
5.81946e-05, 6.04789e-09, 2.54454e-21
5.86657e-05, 5.90535e-09, 2.60682e-21
5.91406e-05, 5.76619e-09, 2.67063e-21
5.96194e-05, 5.63034e-09, 2.736e-21
6.01021e-05, 5.49772e-09, 2.80298e-21
6.05886e-05, 5.36826e-09, 2.87157e-21
6.10791e-05, 5.24187e-09, 2.94186e-21
6.15736e-05, 5.11849e-09, 3.01387e-21
6.20721e-05, 4.99805e-09, 3.08765e-21
6.25746e-05, 4.88046e-09, 3.16322e-21
6.30812e-05, 4.76568e-09, 3.24065e-21
6.35919e-05, 4.65362e-09, 3.31997e-21
6.41067e-05, 4.54422e-09, 3.40123e-21
6.46257e-05, 4.43742e-09, 3.48448e-21
6.51489e-05, 4.33317e-09, 3.56976e-21
6.56763e-05, 4.23139e-09, 3.65713e-21
6.6208e-05, 4.13202e-09, 3.74665e-21
6.6744e-05, 4.03502e-09, 3.83835e-21
6.72843e-05, 3.94032e-09, 3.93229e-21
6.7829e-05, 3.84787e-09, 4.02853e-21
6.83782e-05, 3.75762e-09, 4.12714e-21
6.89317e-05, 3.66951e-09, 4.22814e-21
6.94898e-05, 3.58349e-09, 4.33163e-21
7.00524e-05, 3.49952e-09, 4.43766e-21
7.06195e-05, 3.41753e-09, 4.54626e-21
7.11912e-05, 3.3375e-09, 4.65753e-21
7.17675e-05, 3.25936e-09, 4.77151e-21
7.23485e-05, 3.18308e-09, 4.88829e-21
7.29342e-05, 3.10861e-09, 5.00792e-21
7.35247e-05, 3.0359e-09, 5.13049e-21
7.41199e-05, 2.96492e-09, 5.25605e-21
7.472e-05, 2.89563e-09, 5.38469e-21
7.53249e-05, 2.82797e-09, 5.51647e-21
7.59347e-05, 2.76192e-09, 5.65148e-21
7.65494e-05, 2.69744e-09, 5.78977e-21
7.71692e-05, 2.63449e-09, 5.93148e-21
7.77939e-05, 2.57303e-09, 6.07663e-21
7.84237e-05, 2.51302e-09, 6.22535e-21
7.90586e-05, 2.45444e-09, 6.3777e-21
7.96986e-05, 2.39725e-09, 6.53376e-21
8.03438e-05, 2.34141e-09, 6.69365e-21
8.09943e-05, 2.28689e-09, 6.85747e-21
