f, omegaSens, omegaSW
1e-06, 0.00116723, 1.52714e-32
1.0081e-06, 0.00113933, 1.56456e-32
1.01626e-06, 0.0011121, 1.60286e-32
1.02448e-06, 0.00108552, 1.64207e-32
1.03278e-06, 0.00105958, 1.6823e-32
1.04114e-06, 0.00103426, 1.72348e-32
1.04957e-06, 0.00100954, 1.76569e-32
1.05806e-06, 0.000985415, 1.80888e-32
1.06663e-06, 0.000961864, 1.8532e-32
1.07527e-06, 0.000938877, 1.8986e-32
1.08397e-06, 0.000916439, 1.94505e-32
1.09275e-06, 0.000894537, 1.9927e-32
1.10159e-06, 0.000873158, 2.04146e-32
1.11051e-06, 0.000852291, 2.09145e-32
1.1195e-06, 0.000831922, 2.14266e-32
1.12856e-06, 0.00081204, 2.1951e-32
1.1377e-06, 0.000792633, 2.24886e-32
1.14691e-06, 0.00077369, 2.30392e-32
1.1562e-06, 0.0007552, 2.36036e-32
1.16556e-06, 0.000737151, 2.41815e-32
1.17499e-06, 0.000719534, 2.47732e-32
1.1845e-06, 0.000702338, 2.53796e-32
1.19409e-06, 0.000685553, 2.60011e-32
1.20376e-06, 0.000669169, 2.66379e-32
1.21351e-06, 0.000653177, 2.72904e-32
1.22333e-06, 0.000637566, 2.79583e-32
1.23323e-06, 0.000622329, 2.86426e-32
1.24322e-06, 0.000607456, 2.93443e-32
1.25328e-06, 0.000592939, 3.00624e-32
1.26343e-06, 0.000578768, 3.07988e-32
1.27366e-06, 0.000564936, 3.1553e-32
1.28397e-06, 0.000551435, 3.23255e-32
1.29436e-06, 0.000538256, 3.31166e-32
1.30484e-06, 0.000525393, 3.39275e-32
1.31541e-06, 0.000512836, 3.47587e-32
1.32605e-06, 0.00050058, 3.5609e-32
1.33679e-06, 0.000488617, 3.64812e-32
1.34761e-06, 0.00047694, 3.73743e-32
1.35852e-06, 0.000465541, 3.82894e-32
1.36952e-06, 0.000454415, 3.9227e-32
1.38061e-06, 0.000443555, 4.01877e-32
1.39178e-06, 0.000432955, 4.1171e-32
1.40305e-06, 0.000422608, 4.21793e-32
1.41441e-06, 0.000412508, 4.32122e-32
1.42586e-06, 0.000402649, 4.42701e-32
1.4374e-06, 0.000393027, 4.53537e-32
1.44904e-06, 0.000383634, 4.64645e-32
1.46077e-06, 0.000374465, 4.7602e-32
1.4726e-06, 0.000365516, 4.87679e-32
1.48452e-06, 0.000356781, 4.99618e-32
1.49654e-06, 0.000348254, 5.11853e-32
1.50865e-06, 0.000339931, 5.24379e-32
1.52087e-06, 0.000331807, 5.37225e-32
1.53318e-06, 0.000323877, 5.50376e-32
1.54559e-06, 0.000316137, 5.63849e-32
1.5581e-06, 0.000308582, 5.77652e-32
1.57072e-06, 0.000301207, 5.91802e-32
1.58343e-06, 0.000294009, 6.06285e-32
1.59625e-06, 0.000286982, 6.2113e-32
1.60918e-06, 0.000280124, 6.36347e-32
1.6222e-06, 0.000273429, 6.51918e-32
1.63534e-06, 0.000266894, 6.67889e-32
1.64857e-06, 0.000260516, 6.8423e-32
1.66192e-06, 0.00025429, 7.00988e-32
1.67538e-06, 0.000248213, 7.18158e-32
1.68894e-06, 0.000242281, 7.35737e-32
1.70261e-06, 0.000236491, 7.53747e-32
1.7164e-06, 0.000230839, 7.7221e-32
1.73029e-06, 0.000225322, 7.9111e-32
1.7443e-06, 0.000219937, 8.10482e-32
1.75842e-06, 0.000214681, 8.30325e-32
1.77266e-06, 0.00020955, 8.50661e-32
1.78701e-06, 0.000204542, 8.71487e-32
1.80147e-06, 0.000199654, 8.92814e-32
1.81606e-06, 0.000194883, 9.14683e-32
1.83076e-06, 0.000190225, 9.37075e-32
1.84558e-06, 0.000185679, 9.60016e-32
1.86052e-06, 0.000181242, 9.8352e-32
1.87558e-06, 0.00017691, 1.0076e-31
1.89077e-06, 0.000172682, 1.03228e-31
1.90608e-06, 0.000168555, 1.05756e-31
1.92151e-06, 0.000164527, 1.08345e-31
1.93706e-06, 0.000160595, 1.10996e-31
1.95274e-06, 0.000156757, 1.13714e-31
1.96855e-06, 0.000153011, 1.16498e-31
1.98449e-06, 0.000149354, 1.19351e-31
2.00056e-06, 0.000145785, 1.22274e-31
2.01675e-06, 0.000142301, 1.25267e-31
2.03308e-06, 0.0001389, 1.28335e-31
2.04954e-06, 0.00013558, 1.31477e-31
2.06613e-06, 0.00013234, 1.34695e-31
2.08286e-06, 0.000129177, 1.37994e-31
2.09972e-06, 0.00012609, 1.41372e-31
2.11672e-06, 0.000123077, 1.44834e-31
2.13385e-06, 0.000120135, 1.48379e-31
2.15113e-06, 0.000117264, 1.52013e-31
2.16854e-06, 0.000114462, 1.55734e-31
2.1861e-06, 0.000111727, 1.59548e-31
2.2038e-06, 0.000109056, 1.63454e-31
2.22164e-06, 0.00010645, 1.67456e-31
2.23962e-06, 0.000103906, 1.71555e-31
2.25776e-06, 0.000101423, 1.75757e-31
2.27603e-06, 9.89991e-05, 1.80059e-31
2.29446e-06, 9.66331e-05, 1.84468e-31
2.31303e-06, 9.43237e-05, 1.88983e-31
2.33176e-06, 9.20695e-05, 1.93612e-31
2.35064e-06, 8.98692e-05, 1.98353e-31
2.36967e-06, 8.77215e-05, 2.03209e-31
2.38885e-06, 8.56251e-05, 2.08184e-31
2.40819e-06, 8.35788e-05, 2.13281e-31
2.42769e-06, 8.15814e-05, 2.18504e-31
2.44734e-06, 7.96317e-05, 2.23853e-31
2.46715e-06, 7.77286e-05, 2.29333e-31
2.48713e-06, 7.5871e-05, 2.3495e-31
2.50726e-06, 7.40578e-05, 2.40701e-31
2.52756e-06, 7.2288e-05, 2.46595e-31
2.54802e-06, 7.05604e-05, 2.52632e-31
2.56865e-06, 6.88741e-05, 2.58818e-31
2.58944e-06, 6.72281e-05, 2.65154e-31
2.61041e-06, 6.56215e-05, 2.71648e-31
2.63154e-06, 6.40533e-05, 2.78298e-31
2.65284e-06, 6.25225e-05, 2.8511e-31
2.67432e-06, 6.10283e-05, 2.92092e-31
2.69597e-06, 5.95698e-05, 2.99244e-31
2.7178e-06, 5.81462e-05, 3.06572e-31
2.7398e-06, 5.67566e-05, 3.14077e-31
2.76198e-06, 5.54002e-05, 3.21767e-31
2.78434e-06, 5.40763e-05, 3.29645e-31
2.80688e-06, 5.27839e-05, 3.37716e-31
2.82961e-06, 5.15225e-05, 3.45987e-31
2.85251e-06, 5.02912e-05, 3.54455e-31
2.87561e-06, 4.90893e-05, 3.63137e-31
2.89889e-06, 4.79162e-05, 3.72028e-31
2.92235e-06, 4.67711e-05, 3.81133e-31
2.94601e-06, 4.56533e-05, 3.90466e-31
2.96986e-06, 4.45623e-05, 4.00026e-31
2.99391e-06, 4.34973e-05, 4.09823e-31
3.01814e-06, 4.24578e-05, 4.19854e-31
3.04258e-06, 4.14432e-05, 4.30136e-31
3.06721e-06, 4.04528e-05, 4.40667e-31
3.09204e-06, 3.9486e-05, 4.51456e-31
3.11707e-06, 3.85424e-05, 4.62508e-31
3.14231e-06, 3.76213e-05, 4.73835e-31
3.16775e-06, 3.67222e-05, 4.85437e-31
3.19339e-06, 3.58446e-05, 4.9732e-31
3.21924e-06, 3.4988e-05, 5.09495e-31
3.24531e-06, 3.41519e-05, 5.21974e-31
3.27158e-06, 3.33357e-05, 5.34752e-31
3.29806e-06, 3.25391e-05, 5.47842e-31
3.32476e-06, 3.17614e-05, 5.61256e-31
3.35168e-06, 3.10024e-05, 5.75e-31
3.37881e-06, 3.02615e-05, 5.89076e-31
3.40617e-06, 2.95383e-05, 6.03502e-31
3.43374e-06, 2.88324e-05, 6.18276e-31
3.46154e-06, 2.81434e-05, 6.33415e-31
3.48957e-06, 2.74708e-05, 6.48927e-31
3.51782e-06, 2.68143e-05, 6.64815e-31
3.5463e-06, 2.61735e-05, 6.81093e-31
3.575e-06, 2.5548e-05, 6.97763e-31
3.60395e-06, 2.49375e-05, 7.14852e-31
3.63312e-06, 2.43415e-05, 7.32351e-31
3.66254e-06, 2.37598e-05, 7.50287e-31
3.69219e-06, 2.3192e-05, 7.68656e-31
3.72208e-06, 2.26378e-05, 7.87476e-31
3.75221e-06, 2.20968e-05, 8.06755e-31
3.78259e-06, 2.15687e-05, 8.26509e-31
3.81321e-06, 2.10533e-05, 8.46744e-31
3.84408e-06, 2.05502e-05, 8.67476e-31
3.8752e-06, 2.00591e-05, 8.88715e-31
3.90657e-06, 1.95797e-05, 9.10473e-31
3.9382e-06, 1.91118e-05, 9.32767e-31
3.97008e-06, 1.86551e-05, 9.55604e-31
4.00222e-06, 1.82093e-05, 9.79e-31
4.03462e-06, 1.77741e-05, 1.00297e-30
4.06729e-06, 1.73494e-05, 1.02753e-30
4.10021e-06, 1.69348e-05, 1.05268e-30
4.13341e-06, 1.65301e-05, 1.07846e-30
4.16687e-06, 1.6135e-05, 1.10487e-30
4.2006e-06, 1.57495e-05, 1.13192e-30
4.23461e-06, 1.53731e-05, 1.15963e-30
4.26889e-06, 1.50057e-05, 1.18802e-30
4.30345e-06, 1.46471e-05, 1.21711e-30
4.33829e-06, 1.42971e-05, 1.24691e-30
4.37341e-06, 1.39554e-05, 1.27744e-30
4.40882e-06, 1.36219e-05, 1.30872e-30
4.44451e-06, 1.32964e-05, 1.34076e-30
4.48049e-06, 1.29787e-05, 1.37359e-30
4.51676e-06, 1.26685e-05, 1.40722e-30
4.55333e-06, 1.23658e-05, 1.44168e-30
4.59019e-06, 1.20703e-05, 1.47697e-30
4.62735e-06, 1.17818e-05, 1.51313e-30
4.66481e-06, 1.15003e-05, 1.55018e-30
4.70258e-06, 1.12255e-05, 1.58814e-30
4.74065e-06, 1.09572e-05, 1.62702e-30
4.77903e-06, 1.06954e-05, 1.66686e-30
4.81772e-06, 1.04398e-05, 1.70767e-30
4.85672e-06, 1.01903e-05, 1.74948e-30
4.89604e-06, 9.94679e-06, 1.79232e-30
4.93568e-06, 9.7091e-06, 1.8362e-30
4.97563e-06, 9.47708e-06, 1.88115e-30
5.01592e-06, 9.25061e-06, 1.92722e-30
5.05652e-06, 9.02956e-06, 1.9744e-30
5.09746e-06, 8.81378e-06, 2.02275e-30
5.13873e-06, 8.60316e-06, 2.07228e-30
5.18033e-06, 8.39758e-06, 2.12301e-30
5.22227e-06, 8.19691e-06, 2.17499e-30
5.26454e-06, 8.00103e-06, 2.22824e-30
5.30716e-06, 7.80984e-06, 2.28279e-30
5.35013e-06, 7.62321e-06, 2.33869e-30
5.39344e-06, 7.44104e-06, 2.39595e-30
5.4371e-06, 7.26323e-06, 2.45461e-30
5.48112e-06, 7.08967e-06, 2.51471e-30
5.52549e-06, 6.92025e-06, 2.57628e-30
5.57023e-06, 6.75489e-06, 2.63936e-30
5.61532e-06, 6.59347e-06, 2.70398e-30
5.66078e-06, 6.43592e-06, 2.77019e-30
5.70661e-06, 6.28213e-06, 2.83801e-30
5.75281e-06, 6.13201e-06, 2.9075e-30
5.79938e-06, 5.98548e-06, 2.97869e-30
5.84633e-06, 5.84245e-06, 3.05162e-30
5.89366e-06, 5.70284e-06, 3.12633e-30
5.94137e-06, 5.56657e-06, 3.20287e-30
5.98947e-06, 5.43355e-06, 3.28129e-30
6.03796e-06, 5.30372e-06, 3.36164e-30
6.08684e-06, 5.17698e-06, 3.44394e-30
6.13612e-06, 5.05328e-06, 3.52827e-30
6.1858e-06, 4.93253e-06, 3.61466e-30
6.23588e-06, 4.81466e-06, 3.70317e-30
6.28636e-06, 4.69962e-06, 3.79383e-30
6.33725e-06, 4.58732e-06, 3.88671e-30
6.38856e-06, 4.4777e-06, 3.98189e-30
6.44028e-06, 4.37071e-06, 4.07938e-30
6.49241e-06, 4.26627e-06, 4.17925e-30
6.54497e-06, 4.16433e-06, 4.28157e-30
6.59796e-06, 4.06482e-06, 4.38641e-30
6.65138e-06, 3.9677e-06, 4.49382e-30
6.70522e-06, 3.87289e-06, 4.60383e-30
6.75951e-06, 3.78035e-06, 4.71656e-30
6.81423e-06, 3.69002e-06, 4.83204e-30
6.86939e-06, 3.60185e-06, 4.95033e-30
6.92501e-06, 3.51578e-06, 5.07156e-30
6.98107e-06, 3.43178e-06, 5.19572e-30
7.03759e-06, 3.34978e-06, 5.32294e-30
7.09456e-06, 3.26974e-06, 5.45326e-30
7.152e-06, 3.19161e-06, 5.58679e-30
7.2099e-06, 3.11535e-06, 5.72358e-30
7.26826e-06, 3.04091e-06, 5.8637e-30
7.32711e-06, 2.96825e-06, 6.00728e-30
7.38642e-06, 2.89733e-06, 6.15435e-30
7.44622e-06, 2.8281e-06, 6.30504e-30
7.5065e-06, 2.76053e-06, 6.4594e-30
7.56727e-06, 2.69457e-06, 6.61756e-30
7.62854e-06, 2.63019e-06, 6.7796e-30
7.69029e-06, 2.56735e-06, 6.94557e-30
7.75255e-06, 2.506e-06, 7.11564e-30
7.81531e-06, 2.44613e-06, 7.28985e-30
7.87858e-06, 2.38768e-06, 7.46834e-30
7.94237e-06, 2.33063e-06, 7.65121e-30
8.00667e-06, 2.27495e-06, 7.83855e-30
8.07149e-06, 2.22059e-06, 8.03047e-30
8.13683e-06, 2.16754e-06, 8.22708e-30
8.2027e-06, 2.11575e-06, 8.4285e-30
8.26911e-06, 2.0652e-06, 8.63488e-30
8.33605e-06, 2.01586e-06, 8.84629e-30
8.40354e-06, 1.96769e-06, 9.06289e-30
8.47157e-06, 1.92068e-06, 9.28478e-30
8.54015e-06, 1.87479e-06, 9.5121e-30
8.60929e-06, 1.83e-06, 9.745e-30
8.67899e-06, 1.78628e-06, 9.98361e-30
8.74925e-06, 1.7436e-06, 1.0228e-29
8.82008e-06, 1.70195e-06, 1.04785e-29
8.89149e-06, 1.66128e-06, 1.0735e-29
8.96347e-06, 1.62159e-06, 1.09979e-29
9.03604e-06, 1.58285e-06, 1.12672e-29
9.10919e-06, 1.54504e-06, 1.1543e-29
9.18293e-06, 1.50812e-06, 1.18256e-29
9.25728e-06, 1.47209e-06, 1.21152e-29
9.33222e-06, 1.43693e-06, 1.24118e-29
9.40777e-06, 1.4026e-06, 1.27157e-29
9.48393e-06, 1.36909e-06, 1.3027e-29
9.56071e-06, 1.33638e-06, 1.3346e-29
9.63811e-06, 1.30445e-06, 1.36727e-29
9.71614e-06, 1.27329e-06, 1.40075e-29
9.7948e-06, 1.24287e-06, 1.43505e-29
9.87409e-06, 1.21318e-06, 1.47018e-29
9.95403e-06, 1.1842e-06, 1.50618e-29
1.00346e-05, 1.15591e-06, 1.54305e-29
1.01159e-05, 1.1283e-06, 1.58086e-29
1.01977e-05, 1.10134e-06, 1.61952e-29
1.02803e-05, 1.07503e-06, 1.65919e-29
1.03635e-05, 1.04935e-06, 1.69981e-29
1.04474e-05, 1.02428e-06, 1.74142e-29
1.0532e-05, 9.99816e-07, 1.78407e-29
1.06173e-05, 9.75932e-07, 1.82777e-29
1.07032e-05, 9.52619e-07, 1.8725e-29
1.07899e-05, 9.29863e-07, 1.91837e-29
1.08772e-05, 9.07651e-07, 1.96531e-29
1.09653e-05, 8.8597e-07, 2.01345e-29
1.10541e-05, 8.64807e-07, 2.06277e-29
1.11435e-05, 8.44149e-07, 2.11322e-29
1.12338e-05, 8.23985e-07, 2.16501e-29
1.13247e-05, 8.04303e-07, 2.21799e-29
1.14164e-05, 7.85091e-07, 2.27231e-29
1.15088e-05, 7.66339e-07, 2.32793e-29
1.1602e-05, 7.48034e-07, 2.38495e-29
1.16959e-05, 7.30167e-07, 2.44332e-29
1.17906e-05, 7.12726e-07, 2.50315e-29
1.1886e-05, 6.95703e-07, 2.56441e-29
1.19823e-05, 6.79086e-07, 2.62724e-29
1.20793e-05, 6.62866e-07, 2.69157e-29
1.21771e-05, 6.47034e-07, 2.75747e-29
1.22757e-05, 6.3158e-07, 2.825e-29
1.2375e-05, 6.16495e-07, 2.89411e-29
1.24752e-05, 6.01771e-07, 2.96499e-29
1.25762e-05, 5.87398e-07, 3.03758e-29
1.2678e-05, 5.73369e-07, 3.11195e-29
1.27807e-05, 5.59675e-07, 3.18819e-29
1.28841e-05, 5.46309e-07, 3.2662e-29
1.29884e-05, 5.33261e-07, 3.34616e-29
1.30936e-05, 5.20526e-07, 3.42813e-29
1.31996e-05, 5.08095e-07, 3.51206e-29
1.33064e-05, 4.95961e-07, 3.598e-29
1.34142e-05, 4.84116e-07, 3.68616e-29
1.35228e-05, 4.72555e-07, 3.77642e-29
1.36322e-05, 4.6127e-07, 3.86881e-29
1.37426e-05, 4.50255e-07, 3.96357e-29
1.38539e-05, 4.39502e-07, 4.06065e-29
1.3966e-05, 4.29007e-07, 4.16003e-29
1.40791e-05, 4.18762e-07, 4.26191e-29
1.41931e-05, 4.08763e-07, 4.36628e-29
1.4308e-05, 3.99002e-07, 4.47318e-29
1.44238e-05, 3.89474e-07, 4.58267e-29
1.45406e-05, 3.80174e-07, 4.69491e-29
1.46583e-05, 3.71096e-07, 4.80984e-29
1.47769e-05, 3.62235e-07, 4.92754e-29
1.48966e-05, 3.53586e-07, 5.04826e-29
1.50172e-05, 3.45144e-07, 5.17186e-29
1.51388e-05, 3.36903e-07, 5.29852e-29
1.52613e-05, 3.28859e-07, 5.42818e-29
1.53849e-05, 3.21007e-07, 5.56114e-29
1.55094e-05, 3.13343e-07, 5.69724e-29
1.5635e-05, 3.05861e-07, 5.83678e-29
1.57615e-05, 2.98559e-07, 5.97961e-29
1.58891e-05, 2.91431e-07, 6.12601e-29
1.60178e-05, 2.84474e-07, 6.27608e-29
1.61475e-05, 2.77682e-07, 6.42977e-29
1.62782e-05, 2.71053e-07, 6.58717e-29
1.641e-05, 2.64582e-07, 6.74847e-29
1.65428e-05, 2.58266e-07, 6.91364e-29
1.66767e-05, 2.52101e-07, 7.08289e-29
1.68117e-05, 2.46083e-07, 7.25629e-29
1.69478e-05, 2.40208e-07, 7.43395e-29
1.70851e-05, 2.34474e-07, 7.6161e-29
1.72234e-05, 2.28878e-07, 7.80255e-29
1.73628e-05, 2.23414e-07, 7.99354e-29
1.75034e-05, 2.18082e-07, 8.18931e-29
1.76451e-05, 2.12876e-07, 8.38981e-29
1.77879e-05, 2.07795e-07, 8.59516e-29
1.79319e-05, 2.02836e-07, 8.8056e-29
1.80771e-05, 1.97995e-07, 9.02124e-29
1.82234e-05, 1.93269e-07, 9.24204e-29
1.8371e-05, 1.88657e-07, 9.46844e-29
1.85197e-05, 1.84154e-07, 9.70022e-29
1.86696e-05, 1.79759e-07, 9.93768e-29
1.88208e-05, 1.75469e-07, 1.01811e-28
1.89731e-05, 1.71282e-07, 1.04302e-28
1.91267e-05, 1.67195e-07, 1.06856e-28
1.92816e-05, 1.63205e-07, 1.09474e-28
1.94377e-05, 1.5931e-07, 1.12154e-28
1.9595e-05, 1.55509e-07, 1.14899e-28
1.97537e-05, 1.51798e-07, 1.17713e-28
1.99136e-05, 1.48176e-07, 1.20595e-28
2.00748e-05, 1.44641e-07, 1.23547e-28
2.02373e-05, 1.4119e-07, 1.26572e-28
2.04012e-05, 1.37821e-07, 1.29672e-28
2.05663e-05, 1.34533e-07, 1.32846e-28
2.07328e-05, 1.31324e-07, 1.36099e-28
2.09007e-05, 1.28191e-07, 1.39432e-28
2.10699e-05, 1.25133e-07, 1.42846e-28
2.12404e-05, 1.22148e-07, 1.46342e-28
2.14124e-05, 1.19234e-07, 1.49926e-28
2.15857e-05, 1.1639e-07, 1.53595e-28
2.17605e-05, 1.13614e-07, 1.57357e-28
2.19367e-05, 1.10904e-07, 1.61211e-28
2.21143e-05, 1.08258e-07, 1.65158e-28
2.22933e-05, 1.05676e-07, 1.69201e-28
2.24738e-05, 1.03156e-07, 1.73344e-28
2.26557e-05, 1.00696e-07, 1.77587e-28
2.28391e-05, 9.82944e-08, 1.81935e-28
2.3024e-05, 9.59503e-08, 1.8639e-28
2.32104e-05, 9.36622e-08, 1.90953e-28
2.33983e-05, 9.14288e-08, 1.95629e-28
2.35877e-05, 8.92487e-08, 2.00418e-28
2.37787e-05, 8.71206e-08, 2.05326e-28
2.39712e-05, 8.50434e-08, 2.10353e-28
2.41653e-05, 8.30158e-08, 2.15504e-28
2.43609e-05, 8.10366e-08, 2.2078e-28
2.45581e-05, 7.91046e-08, 2.26185e-28
2.47569e-05, 7.72188e-08, 2.31723e-28
2.49574e-05, 7.5378e-08, 2.37398e-28
2.51594e-05, 7.35812e-08, 2.43209e-28
2.53631e-05, 7.18273e-08, 2.49165e-28
2.55684e-05, 7.01153e-08, 2.55264e-28
2.57754e-05, 6.84441e-08, 2.61515e-28
2.59841e-05, 6.68128e-08, 2.67918e-28
2.61944e-05, 6.52205e-08, 2.74476e-28
2.64065e-05, 6.36662e-08, 2.81198e-28
2.66203e-05, 6.21491e-08, 2.88084e-28
2.68358e-05, 6.06681e-08, 2.95137e-28
2.7053e-05, 5.92225e-08, 3.02361e-28
2.72721e-05, 5.78114e-08, 3.09767e-28
2.74928e-05, 5.64341e-08, 3.17349e-28
2.77154e-05, 5.50895e-08, 3.2512e-28
2.79398e-05, 5.37771e-08, 3.33081e-28
2.8166e-05, 5.24961e-08, 3.41236e-28
2.8394e-05, 5.12456e-08, 3.4959e-28
2.86239e-05, 5.00249e-08, 3.58151e-28
2.88556e-05, 4.88334e-08, 3.66919e-28
2.90892e-05, 4.76704e-08, 3.75902e-28
2.93247e-05, 4.65351e-08, 3.85106e-28
2.95621e-05, 4.54269e-08, 3.94535e-28
2.98014e-05, 4.43451e-08, 4.04194e-28
3.00427e-05, 4.32892e-08, 4.14092e-28
3.02859e-05, 4.22585e-08, 4.2423e-28
3.05311e-05, 4.12524e-08, 4.34617e-28
3.07783e-05, 4.02703e-08, 4.4526e-28
3.10274e-05, 3.93116e-08, 4.56158e-28
3.12786e-05, 3.83759e-08, 4.67328e-28
3.15318e-05, 3.74624e-08, 4.78769e-28
3.17871e-05, 3.65708e-08, 4.90492e-28
3.20445e-05, 3.57004e-08, 5.02504e-28
3.23039e-05, 3.48508e-08, 5.14807e-28
3.25654e-05, 3.40215e-08, 5.2741e-28
3.2829e-05, 3.3212e-08, 5.40322e-28
3.30948e-05, 3.24218e-08, 5.53552e-28
3.33627e-05, 3.16504e-08, 5.67104e-28
3.36328e-05, 3.08975e-08, 5.8099e-28
3.39051e-05, 3.01625e-08, 5.95216e-28
3.41796e-05, 2.94451e-08, 6.0979e-28
3.44563e-05, 2.87447e-08, 6.2472e-28
3.47352e-05, 2.80611e-08, 6.40013e-28
3.50165e-05, 2.73938e-08, 6.55688e-28
3.52999e-05, 2.67424e-08, 6.71738e-28
3.55857e-05, 2.61066e-08, 6.88186e-28
3.58738e-05, 2.54859e-08, 7.05036e-28
3.61642e-05, 2.48801e-08, 7.22297e-28
3.6457e-05, 2.42887e-08, 7.39984e-28
3.67521e-05, 2.37114e-08, 7.58099e-28
3.70497e-05, 2.31478e-08, 7.76664e-28
3.73496e-05, 2.25978e-08, 7.95678e-28
3.7652e-05, 2.20608e-08, 8.15161e-28
3.79568e-05, 2.15366e-08, 8.35118e-28
3.82641e-05, 2.1025e-08, 8.55566e-28
3.85739e-05, 2.05255e-08, 8.76516e-28
3.88861e-05, 2.0038e-08, 8.97971e-28
3.9201e-05, 1.95621e-08, 9.19963e-28
3.95183e-05, 1.90975e-08, 9.42484e-28
3.98382e-05, 1.8644e-08, 9.65558e-28
4.01608e-05, 1.82014e-08, 9.89205e-28
4.04859e-05, 1.77693e-08, 1.01342e-27
4.08136e-05, 1.73475e-08, 1.03823e-27
4.11441e-05, 1.69357e-08, 1.06366e-27
4.14771e-05, 1.65338e-08, 1.08969e-27
4.18129e-05, 1.61414e-08, 1.11637e-27
4.21514e-05, 1.57584e-08, 1.14371e-27
4.24927e-05, 1.53846e-08, 1.17171e-27
4.28367e-05, 1.50196e-08, 1.2004e-27
4.31835e-05, 1.46634e-08, 1.22979e-27
4.35331e-05, 1.43156e-08, 1.2599e-27
4.38855e-05, 1.39761e-08, 1.29075e-27
4.42408e-05, 1.36448e-08, 1.32235e-27
4.4599e-05, 1.33213e-08, 1.35473e-27
4.496e-05, 1.30055e-08, 1.3879e-27
4.5324e-05, 1.26973e-08, 1.42188e-27
4.56909e-05, 1.23964e-08, 1.45669e-27
4.60608e-05, 1.21026e-08, 1.49236e-27
4.64337e-05, 1.18159e-08, 1.5289e-27
4.68096e-05, 1.1536e-08, 1.56633e-27
4.71886e-05, 1.12628e-08, 1.60469e-27
4.75706e-05, 1.09961e-08, 1.64397e-27
4.79557e-05, 1.07357e-08, 1.68422e-27
4.8344e-05, 1.04816e-08, 1.72547e-27
4.87353e-05, 1.02335e-08, 1.7677e-27
4.91299e-05, 9.99126e-09, 1.81099e-27
4.95276e-05, 9.75483e-09, 1.85533e-27
4.99286e-05, 9.52404e-09, 1.90076e-27
5.03328e-05, 9.29874e-09, 1.9473e-27
5.07403e-05, 9.07881e-09, 1.99498e-27
5.1151e-05, 8.86412e-09, 2.04381e-27
5.15651e-05, 8.65454e-09, 2.09385e-27
5.19826e-05, 8.44995e-09, 2.14512e-27
5.24034e-05, 8.25023e-09, 2.19764e-27
5.28277e-05, 8.05527e-09, 2.25146e-27
5.32553e-05, 7.86495e-09, 2.30657e-27
5.36865e-05, 7.67916e-09, 2.36305e-27
5.41211e-05, 7.49779e-09, 2.42091e-27
5.45593e-05, 7.32074e-09, 2.48019e-27
5.50009e-05, 7.14791e-09, 2.5409e-27
5.54462e-05, 6.97918e-09, 2.60312e-27
5.58951e-05, 6.81448e-09, 2.66686e-27
5.63476e-05, 6.65369e-09, 2.73215e-27
5.68038e-05, 6.49673e-09, 2.79905e-27
5.72636e-05, 6.3435e-09, 2.86757e-27
5.77272e-05, 6.19392e-09, 2.93778e-27
5.81946e-05, 6.04789e-09, 3.00972e-27
5.86657e-05, 5.90535e-09, 3.08341e-27
5.91406e-05, 5.76619e-09, 3.15889e-27
5.96194e-05, 5.63034e-09, 3.23624e-27
6.01021e-05, 5.49772e-09, 3.31548e-27
6.05886e-05, 5.36826e-09, 3.39665e-27
6.10791e-05, 5.24187e-09, 3.47981e-27
6.15736e-05, 5.11849e-09, 3.56502e-27
6.20721e-05, 4.99805e-09, 3.65231e-27
6.25746e-05, 4.88046e-09, 3.74173e-27
6.30812e-05, 4.76568e-09, 3.83334e-27
6.35919e-05, 4.65362e-09, 3.9272e-27
6.41067e-05, 4.54422e-09, 4.02335e-27
6.46257e-05, 4.43742e-09, 4.12186e-27
6.51489e-05, 4.33317e-09, 4.22278e-27
6.56763e-05, 4.23139e-09, 4.32617e-27
6.6208e-05, 4.13202e-09, 4.43209e-27
6.6744e-05, 4.03502e-09, 4.54061e-27
6.72843e-05, 3.94032e-09, 4.65177e-27
6.7829e-05, 3.84787e-09, 4.76567e-27
6.83782e-05, 3.75762e-09, 4.88237e-27
6.89317e-05, 3.66951e-09, 5.00189e-27
6.94898e-05, 3.58349e-09, 5.12437e-27
7.00524e-05, 3.49952e-09, 5.24984e-27
7.06195e-05, 3.41753e-09, 5.37837e-27
7.11912e-05, 3.3375e-09, 5.51006e-27
7.17675e-05, 3.25936e-09, 5.64495e-27
7.23485e-05, 3.18308e-09, 5.78316e-27
7.29342e-05, 3.10861e-09, 5.92476e-27
7.35247e-05, 3.0359e-09, 6.06983e-27
7.41199e-05, 2.96492e-09, 6.21844e-27
7.472e-05, 2.89563e-09, 6.3707e-27
7.53249e-05, 2.82797e-09, 6.52668e-27
7.59347e-05, 2.76192e-09, 6.68648e-27
7.65494e-05, 2.69744e-09, 6.85018e-27
7.71692e-05, 2.63449e-09, 7.01792e-27
7.77939e-05, 2.57303e-09, 7.18974e-27
7.84237e-05, 2.51302e-09, 7.36577e-27
7.90586e-05, 2.45444e-09, 7.54612e-27
7.96986e-05, 2.39725e-09, 7.73087e-27
8.03438e-05, 2.34141e-09, 7.92015e-27
8.09943e-05, 2.28689e-09, 8.11408e-27
