f, omegaSens, omegaSW
1e-06, 0.00116723, 4.81836e-25
1.0081e-06, 0.00113933, 4.9364e-25
1.01626e-06, 0.0011121, 5.05724e-25
1.02448e-06, 0.00108552, 5.18096e-25
1.03278e-06, 0.00105958, 5.3079e-25
1.04114e-06, 0.00103426, 5.43785e-25
1.04957e-06, 0.00100954, 5.57101e-25
1.05806e-06, 0.000985415, 5.7073e-25
1.06663e-06, 0.000961864, 5.8471e-25
1.07527e-06, 0.000938877, 5.99035e-25
1.08397e-06, 0.000916439, 6.13693e-25
1.09275e-06, 0.000894537, 6.28727e-25
1.10159e-06, 0.000873158, 6.44109e-25
1.11051e-06, 0.000852291, 6.59883e-25
1.1195e-06, 0.000831922, 6.76039e-25
1.12856e-06, 0.00081204, 6.92585e-25
1.1377e-06, 0.000792633, 7.09549e-25
1.14691e-06, 0.00077369, 7.26921e-25
1.1562e-06, 0.0007552, 7.44729e-25
1.16556e-06, 0.000737151, 7.62963e-25
1.17499e-06, 0.000719534, 7.81631e-25
1.1845e-06, 0.000702338, 8.00764e-25
1.19409e-06, 0.000685553, 8.20372e-25
1.20376e-06, 0.000669169, 8.40464e-25
1.21351e-06, 0.000653177, 8.61052e-25
1.22333e-06, 0.000637566, 8.82125e-25
1.23323e-06, 0.000622329, 9.03715e-25
1.24322e-06, 0.000607456, 9.25856e-25
1.25328e-06, 0.000592939, 9.48514e-25
1.26343e-06, 0.000578768, 9.71746e-25
1.27366e-06, 0.000564936, 9.95543e-25
1.28397e-06, 0.000551435, 1.01992e-24
1.29436e-06, 0.000538256, 1.04488e-24
1.30484e-06, 0.000525393, 1.07046e-24
1.31541e-06, 0.000512836, 1.09669e-24
1.32605e-06, 0.00050058, 1.12352e-24
1.33679e-06, 0.000488617, 1.15104e-24
1.34761e-06, 0.00047694, 1.17921e-24
1.35852e-06, 0.000465541, 1.20808e-24
1.36952e-06, 0.000454415, 1.23767e-24
1.38061e-06, 0.000443555, 1.26798e-24
1.39178e-06, 0.000432955, 1.29901e-24
1.40305e-06, 0.000422608, 1.33082e-24
1.41441e-06, 0.000412508, 1.36341e-24
1.42586e-06, 0.000402649, 1.39679e-24
1.4374e-06, 0.000393027, 1.43098e-24
1.44904e-06, 0.000383634, 1.46602e-24
1.46077e-06, 0.000374465, 1.50191e-24
1.4726e-06, 0.000365516, 1.5387e-24
1.48452e-06, 0.000356781, 1.57637e-24
1.49654e-06, 0.000348254, 1.61497e-24
1.50865e-06, 0.000339931, 1.65449e-24
1.52087e-06, 0.000331807, 1.69502e-24
1.53318e-06, 0.000323877, 1.73652e-24
1.54559e-06, 0.000316137, 1.77903e-24
1.5581e-06, 0.000308582, 1.82257e-24
1.57072e-06, 0.000301207, 1.86722e-24
1.58343e-06, 0.000294009, 1.91292e-24
1.59625e-06, 0.000286982, 1.95976e-24
1.60918e-06, 0.000280124, 2.00777e-24
1.6222e-06, 0.000273429, 2.0569e-24
1.63534e-06, 0.000266894, 2.10729e-24
1.64857e-06, 0.000260516, 2.15884e-24
1.66192e-06, 0.00025429, 2.21172e-24
1.67538e-06, 0.000248213, 2.26589e-24
1.68894e-06, 0.000242281, 2.32136e-24
1.70261e-06, 0.000236491, 2.37818e-24
1.7164e-06, 0.000230839, 2.43643e-24
1.73029e-06, 0.000225322, 2.49606e-24
1.7443e-06, 0.000219937, 2.55719e-24
1.75842e-06, 0.000214681, 2.61979e-24
1.77266e-06, 0.00020955, 2.68396e-24
1.78701e-06, 0.000204542, 2.74967e-24
1.80147e-06, 0.000199654, 2.81696e-24
1.81606e-06, 0.000194883, 2.88596e-24
1.83076e-06, 0.000190225, 2.95661e-24
1.84558e-06, 0.000185679, 3.02899e-24
1.86052e-06, 0.000181242, 3.10315e-24
1.87558e-06, 0.00017691, 3.17911e-24
1.89077e-06, 0.000172682, 3.25698e-24
1.90608e-06, 0.000168555, 3.33674e-24
1.92151e-06, 0.000164527, 3.41843e-24
1.93706e-06, 0.000160595, 3.5021e-24
1.95274e-06, 0.000156757, 3.58783e-24
1.96855e-06, 0.000153011, 3.67569e-24
1.98449e-06, 0.000149354, 3.7657e-24
2.00056e-06, 0.000145785, 3.85792e-24
2.01675e-06, 0.000142301, 3.95235e-24
2.03308e-06, 0.0001389, 4.04914e-24
2.04954e-06, 0.00013558, 4.14828e-24
2.06613e-06, 0.00013234, 4.24983e-24
2.08286e-06, 0.000129177, 4.35391e-24
2.09972e-06, 0.00012609, 4.4605e-24
2.11672e-06, 0.000123077, 4.56972e-24
2.13385e-06, 0.000120135, 4.68156e-24
2.15113e-06, 0.000117264, 4.79622e-24
2.16854e-06, 0.000114462, 4.91362e-24
2.1861e-06, 0.000111727, 5.03395e-24
2.2038e-06, 0.000109056, 5.15722e-24
2.22164e-06, 0.00010645, 5.28348e-24
2.23962e-06, 0.000103906, 5.4128e-24
2.25776e-06, 0.000101423, 5.54539e-24
2.27603e-06, 9.89991e-05, 5.6811e-24
2.29446e-06, 9.66331e-05, 5.82023e-24
2.31303e-06, 9.43237e-05, 5.96269e-24
2.33176e-06, 9.20695e-05, 6.10872e-24
2.35064e-06, 8.98692e-05, 6.25831e-24
2.36967e-06, 8.77215e-05, 6.41154e-24
2.38885e-06, 8.56251e-05, 6.56849e-24
2.40819e-06, 8.35788e-05, 6.72932e-24
2.42769e-06, 8.15814e-05, 6.89411e-24
2.44734e-06, 7.96317e-05, 7.06288e-24
2.46715e-06, 7.77286e-05, 7.23578e-24
2.48713e-06, 7.5871e-05, 7.413e-24
2.50726e-06, 7.40578e-05, 7.59446e-24
2.52756e-06, 7.2288e-05, 7.78042e-24
2.54802e-06, 7.05604e-05, 7.9709e-24
2.56865e-06, 6.88741e-05, 8.16608e-24
2.58944e-06, 6.72281e-05, 8.36597e-24
2.61041e-06, 6.56215e-05, 8.57087e-24
2.63154e-06, 6.40533e-05, 8.78069e-24
2.65284e-06, 6.25225e-05, 8.99563e-24
2.67432e-06, 6.10283e-05, 9.21592e-24
2.69597e-06, 5.95698e-05, 9.44156e-24
2.7178e-06, 5.81462e-05, 9.67277e-24
2.7398e-06, 5.67566e-05, 9.90958e-24
2.76198e-06, 5.54002e-05, 1.01522e-23
2.78434e-06, 5.40763e-05, 1.04008e-23
2.80688e-06, 5.27839e-05, 1.06554e-23
2.82961e-06, 5.15225e-05, 1.09164e-23
2.85251e-06, 5.02912e-05, 1.11836e-23
2.87561e-06, 4.90893e-05, 1.14575e-23
2.89889e-06, 4.79162e-05, 1.1738e-23
2.92235e-06, 4.67711e-05, 1.20253e-23
2.94601e-06, 4.56533e-05, 1.23197e-23
2.96986e-06, 4.45623e-05, 1.26214e-23
2.99391e-06, 4.34973e-05, 1.29305e-23
3.01814e-06, 4.24578e-05, 1.3247e-23
3.04258e-06, 4.14432e-05, 1.35714e-23
3.06721e-06, 4.04528e-05, 1.39036e-23
3.09204e-06, 3.9486e-05, 1.4244e-23
3.11707e-06, 3.85424e-05, 1.45928e-23
3.14231e-06, 3.76213e-05, 1.49501e-23
3.16775e-06, 3.67222e-05, 1.53162e-23
3.19339e-06, 3.58446e-05, 1.56911e-23
3.21924e-06, 3.4988e-05, 1.60753e-23
3.24531e-06, 3.41519e-05, 1.6469e-23
3.27158e-06, 3.33357e-05, 1.68722e-23
3.29806e-06, 3.25391e-05, 1.72852e-23
3.32476e-06, 3.17614e-05, 1.77084e-23
3.35168e-06, 3.10024e-05, 1.8142e-23
3.37881e-06, 3.02615e-05, 1.85861e-23
3.40617e-06, 2.95383e-05, 1.90413e-23
3.43374e-06, 2.88324e-05, 1.95074e-23
3.46154e-06, 2.81434e-05, 1.99851e-23
3.48957e-06, 2.74708e-05, 2.04745e-23
3.51782e-06, 2.68143e-05, 2.09758e-23
3.5463e-06, 2.61735e-05, 2.14894e-23
3.575e-06, 2.5548e-05, 2.20154e-23
3.60395e-06, 2.49375e-05, 2.25545e-23
3.63312e-06, 2.43415e-05, 2.31066e-23
3.66254e-06, 2.37598e-05, 2.36725e-23
3.69219e-06, 2.3192e-05, 2.42521e-23
3.72208e-06, 2.26378e-05, 2.48459e-23
3.75221e-06, 2.20968e-05, 2.54542e-23
3.78259e-06, 2.15687e-05, 2.60775e-23
3.81321e-06, 2.10533e-05, 2.67159e-23
3.84408e-06, 2.05502e-05, 2.737e-23
3.8752e-06, 2.00591e-05, 2.80401e-23
3.90657e-06, 1.95797e-05, 2.87266e-23
3.9382e-06, 1.91118e-05, 2.943e-23
3.97008e-06, 1.86551e-05, 3.01505e-23
4.00222e-06, 1.82093e-05, 3.08887e-23
4.03462e-06, 1.77741e-05, 3.1645e-23
4.06729e-06, 1.73494e-05, 3.242e-23
4.10021e-06, 1.69348e-05, 3.32136e-23
4.13341e-06, 1.65301e-05, 3.40269e-23
4.16687e-06, 1.6135e-05, 3.486e-23
4.2006e-06, 1.57495e-05, 3.57134e-23
4.23461e-06, 1.53731e-05, 3.65879e-23
4.26889e-06, 1.50057e-05, 3.74836e-23
4.30345e-06, 1.46471e-05, 3.84014e-23
4.33829e-06, 1.42971e-05, 3.93416e-23
4.37341e-06, 1.39554e-05, 4.03048e-23
4.40882e-06, 1.36219e-05, 4.12918e-23
4.44451e-06, 1.32964e-05, 4.23027e-23
4.48049e-06, 1.29787e-05, 4.33384e-23
4.51676e-06, 1.26685e-05, 4.43994e-23
4.55333e-06, 1.23658e-05, 4.54866e-23
4.59019e-06, 1.20703e-05, 4.66003e-23
4.62735e-06, 1.17818e-05, 4.77412e-23
4.66481e-06, 1.15003e-05, 4.89101e-23
4.70258e-06, 1.12255e-05, 5.01077e-23
4.74065e-06, 1.09572e-05, 5.13346e-23
4.77903e-06, 1.06954e-05, 5.25915e-23
4.81772e-06, 1.04398e-05, 5.38791e-23
4.85672e-06, 1.01903e-05, 5.51982e-23
4.89604e-06, 9.94679e-06, 5.65498e-23
4.93568e-06, 9.7091e-06, 5.79344e-23
4.97563e-06, 9.47708e-06, 5.93526e-23
5.01592e-06, 9.25061e-06, 6.08062e-23
5.05652e-06, 9.02956e-06, 6.22947e-23
5.09746e-06, 8.81378e-06, 6.382e-23
5.13873e-06, 8.60316e-06, 6.53827e-23
5.18033e-06, 8.39758e-06, 6.69835e-23
5.22227e-06, 8.19691e-06, 6.86236e-23
5.26454e-06, 8.00103e-06, 7.03035e-23
5.30716e-06, 7.80984e-06, 7.20248e-23
5.35013e-06, 7.62321e-06, 7.37884e-23
5.39344e-06, 7.44104e-06, 7.55949e-23
5.4371e-06, 7.26323e-06, 7.74456e-23
5.48112e-06, 7.08967e-06, 7.9342e-23
5.52549e-06, 6.92025e-06, 8.12844e-23
5.57023e-06, 6.75489e-06, 8.32749e-23
5.61532e-06, 6.59347e-06, 8.53136e-23
5.66078e-06, 6.43592e-06, 8.74024e-23
5.70661e-06, 6.28213e-06, 8.95425e-23
5.75281e-06, 6.13201e-06, 9.17349e-23
5.79938e-06, 5.98548e-06, 9.39808e-23
5.84633e-06, 5.84245e-06, 9.62818e-23
5.89366e-06, 5.70284e-06, 9.86392e-23
5.94137e-06, 5.56657e-06, 1.01054e-22
5.98947e-06, 5.43355e-06, 1.03528e-22
6.03796e-06, 5.30372e-06, 1.06063e-22
6.08684e-06, 5.17698e-06, 1.0866e-22
6.13612e-06, 5.05328e-06, 1.11321e-22
6.1858e-06, 4.93253e-06, 1.14046e-22
6.23588e-06, 4.81466e-06, 1.16839e-22
6.28636e-06, 4.69962e-06, 1.19699e-22
6.33725e-06, 4.58732e-06, 1.2263e-22
6.38856e-06, 4.4777e-06, 1.25633e-22
6.44028e-06, 4.37071e-06, 1.28709e-22
6.49241e-06, 4.26627e-06, 1.31859e-22
6.54497e-06, 4.16433e-06, 1.35088e-22
6.59796e-06, 4.06482e-06, 1.38395e-22
6.65138e-06, 3.9677e-06, 1.41784e-22
6.70522e-06, 3.87289e-06, 1.45255e-22
6.75951e-06, 3.78035e-06, 1.48812e-22
6.81423e-06, 3.69002e-06, 1.52455e-22
6.86939e-06, 3.60185e-06, 1.56188e-22
6.92501e-06, 3.51578e-06, 1.60012e-22
6.98107e-06, 3.43178e-06, 1.6393e-22
7.03759e-06, 3.34978e-06, 1.67944e-22
7.09456e-06, 3.26974e-06, 1.72055e-22
7.152e-06, 3.19161e-06, 1.76268e-22
7.2099e-06, 3.11535e-06, 1.80584e-22
7.26826e-06, 3.04091e-06, 1.85005e-22
7.32711e-06, 2.96825e-06, 1.89535e-22
7.38642e-06, 2.89733e-06, 1.94175e-22
7.44622e-06, 2.8281e-06, 1.98929e-22
7.5065e-06, 2.76053e-06, 2.038e-22
7.56727e-06, 2.69457e-06, 2.08789e-22
7.62854e-06, 2.63019e-06, 2.13902e-22
7.69029e-06, 2.56735e-06, 2.19138e-22
7.75255e-06, 2.506e-06, 2.24504e-22
7.81531e-06, 2.44613e-06, 2.30001e-22
7.87858e-06, 2.38768e-06, 2.35632e-22
7.94237e-06, 2.33063e-06, 2.41402e-22
8.00667e-06, 2.27495e-06, 2.47312e-22
8.07149e-06, 2.22059e-06, 2.53367e-22
8.13683e-06, 2.16754e-06, 2.5957e-22
8.2027e-06, 2.11575e-06, 2.65925e-22
8.26911e-06, 2.0652e-06, 2.72437e-22
8.33605e-06, 2.01586e-06, 2.79106e-22
8.40354e-06, 1.96769e-06, 2.8594e-22
8.47157e-06, 1.92068e-06, 2.92941e-22
8.54015e-06, 1.87479e-06, 3.00113e-22
8.60929e-06, 1.83e-06, 3.07461e-22
8.67899e-06, 1.78628e-06, 3.14989e-22
8.74925e-06, 1.7436e-06, 3.22701e-22
8.82008e-06, 1.70195e-06, 3.30602e-22
8.89149e-06, 1.66128e-06, 3.38697e-22
8.96347e-06, 1.62159e-06, 3.46989e-22
9.03604e-06, 1.58285e-06, 3.55485e-22
9.10919e-06, 1.54504e-06, 3.64188e-22
9.18293e-06, 1.50812e-06, 3.73104e-22
9.25728e-06, 1.47209e-06, 3.8224e-22
9.33222e-06, 1.43693e-06, 3.91599e-22
9.40777e-06, 1.4026e-06, 4.01186e-22
9.48393e-06, 1.36909e-06, 4.11008e-22
9.56071e-06, 1.33638e-06, 4.21072e-22
9.63811e-06, 1.30445e-06, 4.31381e-22
9.71614e-06, 1.27329e-06, 4.41943e-22
9.7948e-06, 1.24287e-06, 4.52764e-22
9.87409e-06, 1.21318e-06, 4.63848e-22
9.95403e-06, 1.1842e-06, 4.75205e-22
1.00346e-05, 1.15591e-06, 4.86838e-22
1.01159e-05, 1.1283e-06, 4.98767e-22
1.01977e-05, 1.10134e-06, 5.10964e-22
1.02803e-05, 1.07503e-06, 5.23481e-22
1.03635e-05, 1.04935e-06, 5.36293e-22
1.04474e-05, 1.02428e-06, 5.49424e-22
1.0532e-05, 9.99816e-07, 5.62879e-22
1.06173e-05, 9.75932e-07, 5.76666e-22
1.07032e-05, 9.52619e-07, 5.90776e-22
1.07899e-05, 9.29863e-07, 6.05249e-22
1.08772e-05, 9.07651e-07, 6.20059e-22
1.09653e-05, 8.8597e-07, 6.35247e-22
1.10541e-05, 8.64807e-07, 6.50805e-22
1.11435e-05, 8.44149e-07, 6.66723e-22
1.12338e-05, 8.23985e-07, 6.83062e-22
1.13247e-05, 8.04303e-07, 6.99777e-22
1.14164e-05, 7.85091e-07, 7.16914e-22
1.15088e-05, 7.66339e-07, 7.34462e-22
1.1602e-05, 7.48034e-07, 7.5245e-22
1.16959e-05, 7.30167e-07, 7.70867e-22
1.17906e-05, 7.12726e-07, 7.89743e-22
1.1886e-05, 6.95703e-07, 8.09068e-22
1.19823e-05, 6.79086e-07, 8.28892e-22
1.20793e-05, 6.62866e-07, 8.49185e-22
1.21771e-05, 6.47034e-07, 8.69978e-22
1.22757e-05, 6.3158e-07, 8.91282e-22
1.2375e-05, 6.16495e-07, 9.13086e-22
1.24752e-05, 6.01771e-07, 9.35445e-22
1.25762e-05, 5.87398e-07, 9.58349e-22
1.2678e-05, 5.73369e-07, 9.81809e-22
1.27807e-05, 5.59675e-07, 1.00586e-21
1.28841e-05, 5.46309e-07, 1.03047e-21
1.29884e-05, 5.33261e-07, 1.0557e-21
1.30936e-05, 5.20526e-07, 1.08156e-21
1.31996e-05, 5.08095e-07, 1.10804e-21
1.33064e-05, 4.95961e-07, 1.13515e-21
1.34142e-05, 4.84116e-07, 1.16296e-21
1.35228e-05, 4.72555e-07, 1.19144e-21
1.36322e-05, 4.6127e-07, 1.22059e-21
1.37426e-05, 4.50255e-07, 1.25048e-21
1.38539e-05, 4.39502e-07, 1.28111e-21
1.3966e-05, 4.29007e-07, 1.31246e-21
1.40791e-05, 4.18762e-07, 1.3446e-21
1.41931e-05, 4.08763e-07, 1.37753e-21
1.4308e-05, 3.99002e-07, 1.41125e-21
1.44238e-05, 3.89474e-07, 1.44579e-21
1.45406e-05, 3.80174e-07, 1.4812e-21
1.46583e-05, 3.71096e-07, 1.51746e-21
1.47769e-05, 3.62235e-07, 1.55459e-21
1.48966e-05, 3.53586e-07, 1.59267e-21
1.50172e-05, 3.45144e-07, 1.63167e-21
1.51388e-05, 3.36903e-07, 1.67162e-21
1.52613e-05, 3.28859e-07, 1.71253e-21
1.53849e-05, 3.21007e-07, 1.75447e-21
1.55094e-05, 3.13343e-07, 1.79741e-21
1.5635e-05, 3.05861e-07, 1.84143e-21
1.57615e-05, 2.98559e-07, 1.88649e-21
1.58891e-05, 2.91431e-07, 1.93267e-21
1.60178e-05, 2.84474e-07, 1.98002e-21
1.61475e-05, 2.77682e-07, 2.0285e-21
1.62782e-05, 2.71053e-07, 2.07815e-21
1.641e-05, 2.64582e-07, 2.12904e-21
1.65428e-05, 2.58266e-07, 2.18114e-21
1.66767e-05, 2.52101e-07, 2.23453e-21
1.68117e-05, 2.46083e-07, 2.28924e-21
1.69478e-05, 2.40208e-07, 2.34528e-21
1.70851e-05, 2.34474e-07, 2.40274e-21
1.72234e-05, 2.28878e-07, 2.46156e-21
1.73628e-05, 2.23414e-07, 2.52181e-21
1.75034e-05, 2.18082e-07, 2.58357e-21
1.76451e-05, 2.12876e-07, 2.64682e-21
1.77879e-05, 2.07795e-07, 2.7116e-21
1.79319e-05, 2.02836e-07, 2.77798e-21
1.80771e-05, 1.97995e-07, 2.846e-21
1.82234e-05, 1.93269e-07, 2.91566e-21
1.8371e-05, 1.88657e-07, 2.98707e-21
1.85197e-05, 1.84154e-07, 3.06019e-21
1.86696e-05, 1.79759e-07, 3.1351e-21
1.88208e-05, 1.75469e-07, 3.21188e-21
1.89731e-05, 1.71282e-07, 3.29048e-21
1.91267e-05, 1.67195e-07, 3.37104e-21
1.92816e-05, 1.63205e-07, 3.4536e-21
1.94377e-05, 1.5931e-07, 3.53815e-21
1.9595e-05, 1.55509e-07, 3.62473e-21
1.97537e-05, 1.51798e-07, 3.71351e-21
1.99136e-05, 1.48176e-07, 3.80441e-21
2.00748e-05, 1.44641e-07, 3.89755e-21
2.02373e-05, 1.4119e-07, 3.99295e-21
2.04012e-05, 1.37821e-07, 4.09075e-21
2.05663e-05, 1.34533e-07, 4.19086e-21
2.07328e-05, 1.31324e-07, 4.29346e-21
2.09007e-05, 1.28191e-07, 4.3986e-21
2.10699e-05, 1.25133e-07, 4.50628e-21
2.12404e-05, 1.22148e-07, 4.61656e-21
2.14124e-05, 1.19234e-07, 4.72961e-21
2.15857e-05, 1.1639e-07, 4.84536e-21
2.17605e-05, 1.13614e-07, 4.96402e-21
2.19367e-05, 1.10904e-07, 5.08557e-21
2.21143e-05, 1.08258e-07, 5.21007e-21
2.22933e-05, 1.05676e-07, 5.3376e-21
2.24738e-05, 1.03156e-07, 5.46829e-21
2.26557e-05, 1.00696e-07, 5.60213e-21
2.28391e-05, 9.82944e-08, 5.73926e-21
2.3024e-05, 9.59503e-08, 5.87977e-21
2.32104e-05, 9.36622e-08, 6.02372e-21
2.33983e-05, 9.14288e-08, 6.17118e-21
2.35877e-05, 8.92487e-08, 6.32223e-21
2.37787e-05, 8.71206e-08, 6.47704e-21
2.39712e-05, 8.50434e-08, 6.6356e-21
2.41653e-05, 8.30158e-08, 6.79808e-21
2.43609e-05, 8.10366e-08, 6.96447e-21
2.45581e-05, 7.91046e-08, 7.13495e-21
2.47569e-05, 7.72188e-08, 7.3096e-21
2.49574e-05, 7.5378e-08, 7.48862e-21
2.51594e-05, 7.35812e-08, 7.6719e-21
2.53631e-05, 7.18273e-08, 7.85973e-21
2.55684e-05, 7.01153e-08, 8.05211e-21
2.57754e-05, 6.84441e-08, 8.24923e-21
2.59841e-05, 6.68128e-08, 8.4512e-21
2.61944e-05, 6.52205e-08, 8.65803e-21
2.64065e-05, 6.36662e-08, 8.87002e-21
2.66203e-05, 6.21491e-08, 9.08718e-21
2.68358e-05, 6.06681e-08, 9.30963e-21
2.7053e-05, 5.92225e-08, 9.53747e-21
2.72721e-05, 5.78114e-08, 9.77104e-21
2.74928e-05, 5.64341e-08, 1.00101e-20
2.77154e-05, 5.50895e-08, 1.02552e-20
2.79398e-05, 5.37771e-08, 1.05063e-20
2.8166e-05, 5.24961e-08, 1.07635e-20
2.8394e-05, 5.12456e-08, 1.10269e-20
2.86239e-05, 5.00249e-08, 1.12969e-20
2.88556e-05, 4.88334e-08, 1.15734e-20
2.90892e-05, 4.76704e-08, 1.18567e-20
2.93247e-05, 4.65351e-08, 1.2147e-20
2.95621e-05, 4.54269e-08, 1.24443e-20
2.98014e-05, 4.43451e-08, 1.27489e-20
3.00427e-05, 4.32892e-08, 1.3061e-20
3.02859e-05, 4.22585e-08, 1.33807e-20
3.05311e-05, 4.12524e-08, 1.37083e-20
3.07783e-05, 4.02703e-08, 1.40439e-20
3.10274e-05, 3.93116e-08, 1.43876e-20
3.12786e-05, 3.83759e-08, 1.47398e-20
3.15318e-05, 3.74624e-08, 1.51005e-20
3.17871e-05, 3.65708e-08, 1.54702e-20
3.20445e-05, 3.57004e-08, 1.5849e-20
3.23039e-05, 3.48508e-08, 1.62369e-20
3.25654e-05, 3.40215e-08, 1.66343e-20
3.2829e-05, 3.3212e-08, 1.70414e-20
3.30948e-05, 3.24218e-08, 1.74586e-20
3.33627e-05, 3.16504e-08, 1.78859e-20
3.36328e-05, 3.08975e-08, 1.83237e-20
3.39051e-05, 3.01625e-08, 1.87723e-20
3.41796e-05, 2.94451e-08, 1.92318e-20
3.44563e-05, 2.87447e-08, 1.97026e-20
3.47352e-05, 2.80611e-08, 2.01847e-20
3.50165e-05, 2.73938e-08, 2.0679e-20
3.52999e-05, 2.67424e-08, 2.1185e-20
3.55857e-05, 2.61066e-08, 2.17036e-20
3.58738e-05, 2.54859e-08, 2.22348e-20
3.61642e-05, 2.48801e-08, 2.2779e-20
3.6457e-05, 2.42887e-08, 2.33366e-20
3.67521e-05, 2.37114e-08, 2.39077e-20
3.70497e-05, 2.31478e-08, 2.4493e-20
3.73496e-05, 2.25978e-08, 2.50924e-20
3.7652e-05, 2.20608e-08, 2.57066e-20
3.79568e-05, 2.15366e-08, 2.63358e-20
3.82641e-05, 2.1025e-08, 2.69804e-20
3.85739e-05, 2.05255e-08, 2.76408e-20
3.88861e-05, 2.0038e-08, 2.83172e-20
3.9201e-05, 1.95621e-08, 2.90104e-20
3.95183e-05, 1.90975e-08, 2.97203e-20
3.98382e-05, 1.8644e-08, 3.04477e-20
4.01608e-05, 1.82014e-08, 3.11931e-20
4.04859e-05, 1.77693e-08, 3.19564e-20
4.08136e-05, 1.73475e-08, 3.27384e-20
4.11441e-05, 1.69357e-08, 3.35399e-20
4.14771e-05, 1.65338e-08, 3.43605e-20
4.18129e-05, 1.61414e-08, 3.52015e-20
4.21514e-05, 1.57584e-08, 3.6063e-20
4.24927e-05, 1.53846e-08, 3.69457e-20
4.28367e-05, 1.50196e-08, 3.78499e-20
4.31835e-05, 1.46634e-08, 3.87762e-20
4.35331e-05, 1.43156e-08, 3.97252e-20
4.38855e-05, 1.39761e-08, 4.06973e-20
4.42408e-05, 1.36448e-08, 4.16933e-20
4.4599e-05, 1.33213e-08, 4.27138e-20
4.496e-05, 1.30055e-08, 4.37589e-20
4.5324e-05, 1.26973e-08, 4.48299e-20
4.56909e-05, 1.23964e-08, 4.59269e-20
4.60608e-05, 1.21026e-08, 4.70508e-20
4.64337e-05, 1.18159e-08, 4.82022e-20
4.68096e-05, 1.1536e-08, 4.93818e-20
4.71886e-05, 1.12628e-08, 5.05903e-20
4.75706e-05, 1.09961e-08, 5.18283e-20
4.79557e-05, 1.07357e-08, 5.30965e-20
4.8344e-05, 1.04816e-08, 5.4396e-20
4.87353e-05, 1.02335e-08, 5.57268e-20
4.91299e-05, 9.99126e-09, 5.70907e-20
4.95276e-05, 9.75483e-09, 5.84875e-20
4.99286e-05, 9.52404e-09, 5.99188e-20
5.03328e-05, 9.29874e-09, 6.1385e-20
5.07403e-05, 9.07881e-09, 6.28871e-20
5.1151e-05, 8.86412e-09, 6.44256e-20
5.15651e-05, 8.65454e-09, 6.6002e-20
5.19826e-05, 8.44995e-09, 6.76172e-20
5.24034e-05, 8.25023e-09, 6.92715e-20
5.28277e-05, 8.05527e-09, 7.09667e-20
5.32553e-05, 7.86495e-09, 7.27028e-20
5.36865e-05, 7.67916e-09, 7.44819e-20
5.41211e-05, 7.49779e-09, 7.63041e-20
5.45593e-05, 7.32074e-09, 7.81713e-20
5.50009e-05, 7.14791e-09, 8.00834e-20
5.54462e-05, 6.97918e-09, 8.20429e-20
5.58951e-05, 6.81448e-09, 8.40503e-20
5.63476e-05, 6.65369e-09, 8.61066e-20
5.68038e-05, 6.49673e-09, 8.82134e-20
5.72636e-05, 6.3435e-09, 9.03712e-20
5.77272e-05, 6.19392e-09, 9.25822e-20
5.81946e-05, 6.04789e-09, 9.48474e-20
5.86657e-05, 5.90535e-09, 9.71677e-20
5.91406e-05, 5.76619e-09, 9.95446e-20
5.96194e-05, 5.63034e-09, 1.0198e-19
6.01021e-05, 5.49772e-09, 1.04475e-19
6.05886e-05, 5.36826e-09, 1.0703e-19
6.10791e-05, 5.24187e-09, 1.09648e-19
6.15736e-05, 5.11849e-09, 1.12331e-19
6.20721e-05, 4.99805e-09, 1.15079e-19
6.25746e-05, 4.88046e-09, 1.17894e-19
6.30812e-05, 4.76568e-09, 1.20777e-19
6.35919e-05, 4.65362e-09, 1.23732e-19
6.41067e-05, 4.54422e-09, 1.26758e-19
6.46257e-05, 4.43742e-09, 1.29859e-19
6.51489e-05, 4.33317e-09, 1.33035e-19
6.56763e-05, 4.23139e-09, 1.36289e-19
6.6208e-05, 4.13202e-09, 1.39622e-19
6.6744e-05, 4.03502e-09, 1.43037e-19
6.72843e-05, 3.94032e-09, 1.46536e-19
6.7829e-05, 3.84787e-09, 1.50119e-19
6.83782e-05, 3.75762e-09, 1.53791e-19
6.89317e-05, 3.66951e-09, 1.57552e-19
6.94898e-05, 3.58349e-09, 1.61406e-19
7.00524e-05, 3.49952e-09, 1.65353e-19
7.06195e-05, 3.41753e-09, 1.69397e-19
7.11912e-05, 3.3375e-09, 1.73539e-19
7.17675e-05, 3.25936e-09, 1.77783e-19
7.23485e-05, 3.18308e-09, 1.8213e-19
7.29342e-05, 3.10861e-09, 1.86584e-19
7.35247e-05, 3.0359e-09, 1.91146e-19
7.41199e-05, 2.96492e-09, 1.9582e-19
7.472e-05, 2.89563e-09, 2.00609e-19
7.53249e-05, 2.82797e-09, 2.05514e-19
7.59347e-05, 2.76192e-09, 2.10539e-19
7.65494e-05, 2.69744e-09, 2.15686e-19
7.71692e-05, 2.63449e-09, 2.2096e-19
7.77939e-05, 2.57303e-09, 2.26362e-19
7.84237e-05, 2.51302e-09, 2.31896e-19
7.90586e-05, 2.45444e-09, 2.37566e-19
7.96986e-05, 2.39725e-09, 2.43373e-19
8.03438e-05, 2.34141e-09, 2.49323e-19
8.09943e-05, 2.28689e-09, 2.55418e-19
