f, omegaSens, omegaSW
1e-06, 0.00116723, 5.92261e-24
1.0081e-06, 0.00113933, 6.0677e-24
1.01626e-06, 0.0011121, 6.21624e-24
1.02448e-06, 0.00108552, 6.3683e-24
1.03278e-06, 0.00105958, 6.52434e-24
1.04114e-06, 0.00103426, 6.68406e-24
1.04957e-06, 0.00100954, 6.84774e-24
1.05806e-06, 0.000985415, 7.01526e-24
1.06663e-06, 0.000961864, 7.18711e-24
1.07527e-06, 0.000938877, 7.36318e-24
1.08397e-06, 0.000916439, 7.54336e-24
1.09275e-06, 0.000894537, 7.72815e-24
1.10159e-06, 0.000873158, 7.91722e-24
1.11051e-06, 0.000852291, 8.11111e-24
1.1195e-06, 0.000831922, 8.3097e-24
1.12856e-06, 0.00081204, 8.51308e-24
1.1377e-06, 0.000792633, 8.7216e-24
1.14691e-06, 0.00077369, 8.93513e-24
1.1562e-06, 0.0007552, 9.15402e-24
1.16556e-06, 0.000737151, 9.37814e-24
1.17499e-06, 0.000719534, 9.60761e-24
1.1845e-06, 0.000702338, 9.84278e-24
1.19409e-06, 0.000685553, 1.00838e-23
1.20376e-06, 0.000669169, 1.03308e-23
1.21351e-06, 0.000653177, 1.05838e-23
1.22333e-06, 0.000637566, 1.08429e-23
1.23323e-06, 0.000622329, 1.11082e-23
1.24322e-06, 0.000607456, 1.13804e-23
1.25328e-06, 0.000592939, 1.16589e-23
1.26343e-06, 0.000578768, 1.19444e-23
1.27366e-06, 0.000564936, 1.22369e-23
1.28397e-06, 0.000551435, 1.25365e-23
1.29436e-06, 0.000538256, 1.28433e-23
1.30484e-06, 0.000525393, 1.31578e-23
1.31541e-06, 0.000512836, 1.34802e-23
1.32605e-06, 0.00050058, 1.381e-23
1.33679e-06, 0.000488617, 1.41482e-23
1.34761e-06, 0.00047694, 1.44946e-23
1.35852e-06, 0.000465541, 1.48495e-23
1.36952e-06, 0.000454415, 1.52131e-23
1.38061e-06, 0.000443555, 1.55857e-23
1.39178e-06, 0.000432955, 1.5967e-23
1.40305e-06, 0.000422608, 1.63581e-23
1.41441e-06, 0.000412508, 1.67586e-23
1.42586e-06, 0.000402649, 1.71689e-23
1.4374e-06, 0.000393027, 1.75892e-23
1.44904e-06, 0.000383634, 1.80199e-23
1.46077e-06, 0.000374465, 1.84611e-23
1.4726e-06, 0.000365516, 1.89133e-23
1.48452e-06, 0.000356781, 1.93763e-23
1.49654e-06, 0.000348254, 1.98508e-23
1.50865e-06, 0.000339931, 2.03366e-23
1.52087e-06, 0.000331807, 2.08347e-23
1.53318e-06, 0.000323877, 2.13448e-23
1.54559e-06, 0.000316137, 2.18673e-23
1.5581e-06, 0.000308582, 2.24026e-23
1.57072e-06, 0.000301207, 2.29513e-23
1.58343e-06, 0.000294009, 2.3513e-23
1.59625e-06, 0.000286982, 2.40888e-23
1.60918e-06, 0.000280124, 2.46789e-23
1.6222e-06, 0.000273429, 2.52828e-23
1.63534e-06, 0.000266894, 2.59022e-23
1.64857e-06, 0.000260516, 2.65359e-23
1.66192e-06, 0.00025429, 2.71858e-23
1.67538e-06, 0.000248213, 2.78517e-23
1.68894e-06, 0.000242281, 2.85334e-23
1.70261e-06, 0.000236491, 2.92319e-23
1.7164e-06, 0.000230839, 2.99479e-23
1.73029e-06, 0.000225322, 3.06809e-23
1.7443e-06, 0.000219937, 3.14322e-23
1.75842e-06, 0.000214681, 3.22017e-23
1.77266e-06, 0.00020955, 3.29904e-23
1.78701e-06, 0.000204542, 3.37981e-23
1.80147e-06, 0.000199654, 3.46252e-23
1.81606e-06, 0.000194883, 3.54733e-23
1.83076e-06, 0.000190225, 3.63417e-23
1.84558e-06, 0.000185679, 3.72314e-23
1.86052e-06, 0.000181242, 3.81429e-23
1.87558e-06, 0.00017691, 3.90767e-23
1.89077e-06, 0.000172682, 4.00338e-23
1.90608e-06, 0.000168555, 4.10142e-23
1.92151e-06, 0.000164527, 4.20183e-23
1.93706e-06, 0.000160595, 4.30467e-23
1.95274e-06, 0.000156757, 4.41006e-23
1.96855e-06, 0.000153011, 4.51804e-23
1.98449e-06, 0.000149354, 4.62868e-23
2.00056e-06, 0.000145785, 4.74204e-23
2.01675e-06, 0.000142301, 4.8581e-23
2.03308e-06, 0.0001389, 4.97707e-23
2.04954e-06, 0.00013558, 5.09894e-23
2.06613e-06, 0.00013234, 5.22376e-23
2.08286e-06, 0.000129177, 5.35169e-23
2.09972e-06, 0.00012609, 5.4827e-23
2.11672e-06, 0.000123077, 5.61695e-23
2.13385e-06, 0.000120135, 5.75443e-23
2.15113e-06, 0.000117264, 5.89536e-23
2.16854e-06, 0.000114462, 6.03966e-23
2.1861e-06, 0.000111727, 6.18757e-23
2.2038e-06, 0.000109056, 6.33909e-23
2.22164e-06, 0.00010645, 6.49428e-23
2.23962e-06, 0.000103906, 6.65324e-23
2.25776e-06, 0.000101423, 6.81621e-23
2.27603e-06, 9.89991e-05, 6.98303e-23
2.29446e-06, 9.66331e-05, 7.15404e-23
2.31303e-06, 9.43237e-05, 7.32915e-23
2.33176e-06, 9.20695e-05, 7.50864e-23
2.35064e-06, 8.98692e-05, 7.69251e-23
2.36967e-06, 8.77215e-05, 7.88085e-23
2.38885e-06, 8.56251e-05, 8.07376e-23
2.40819e-06, 8.35788e-05, 8.27145e-23
2.42769e-06, 8.15814e-05, 8.47401e-23
2.44734e-06, 7.96317e-05, 8.68145e-23
2.46715e-06, 7.77286e-05, 8.89397e-23
2.48713e-06, 7.5871e-05, 9.11181e-23
2.50726e-06, 7.40578e-05, 9.33484e-23
2.52756e-06, 7.2288e-05, 9.56342e-23
2.54802e-06, 7.05604e-05, 9.79755e-23
2.56865e-06, 6.88741e-05, 1.00375e-22
2.58944e-06, 6.72281e-05, 1.02832e-22
2.61041e-06, 6.56215e-05, 1.0535e-22
2.63154e-06, 6.40533e-05, 1.07929e-22
2.65284e-06, 6.25225e-05, 1.10571e-22
2.67432e-06, 6.10283e-05, 1.13279e-22
2.69597e-06, 5.95698e-05, 1.16052e-22
2.7178e-06, 5.81462e-05, 1.18894e-22
2.7398e-06, 5.67566e-05, 1.21805e-22
2.76198e-06, 5.54002e-05, 1.24787e-22
2.78434e-06, 5.40763e-05, 1.27842e-22
2.80688e-06, 5.27839e-05, 1.30972e-22
2.82961e-06, 5.15225e-05, 1.3418e-22
2.85251e-06, 5.02912e-05, 1.37464e-22
2.87561e-06, 4.90893e-05, 1.40831e-22
2.89889e-06, 4.79162e-05, 1.44279e-22
2.92235e-06, 4.67711e-05, 1.4781e-22
2.94601e-06, 4.56533e-05, 1.51429e-22
2.96986e-06, 4.45623e-05, 1.55137e-22
2.99391e-06, 4.34973e-05, 1.58936e-22
3.01814e-06, 4.24578e-05, 1.62826e-22
3.04258e-06, 4.14432e-05, 1.66814e-22
3.06721e-06, 4.04528e-05, 1.70898e-22
3.09204e-06, 3.9486e-05, 1.75082e-22
3.11707e-06, 3.85424e-05, 1.79368e-22
3.14231e-06, 3.76213e-05, 1.83761e-22
3.16775e-06, 3.67222e-05, 1.8826e-22
3.19339e-06, 3.58446e-05, 1.92869e-22
3.21924e-06, 3.4988e-05, 1.9759e-22
3.24531e-06, 3.41519e-05, 2.0243e-22
3.27158e-06, 3.33357e-05, 2.07385e-22
3.29806e-06, 3.25391e-05, 2.12462e-22
3.32476e-06, 3.17614e-05, 2.17664e-22
3.35168e-06, 3.10024e-05, 2.22994e-22
3.37881e-06, 3.02615e-05, 2.28453e-22
3.40617e-06, 2.95383e-05, 2.34047e-22
3.43374e-06, 2.88324e-05, 2.39777e-22
3.46154e-06, 2.81434e-05, 2.45648e-22
3.48957e-06, 2.74708e-05, 2.51663e-22
3.51782e-06, 2.68143e-05, 2.57825e-22
3.5463e-06, 2.61735e-05, 2.64138e-22
3.575e-06, 2.5548e-05, 2.70603e-22
3.60395e-06, 2.49375e-05, 2.7723e-22
3.63312e-06, 2.43415e-05, 2.84016e-22
3.66254e-06, 2.37598e-05, 2.90972e-22
3.69219e-06, 2.3192e-05, 2.98096e-22
3.72208e-06, 2.26378e-05, 3.05394e-22
3.75221e-06, 2.20968e-05, 3.1287e-22
3.78259e-06, 2.15687e-05, 3.20531e-22
3.81321e-06, 2.10533e-05, 3.28379e-22
3.84408e-06, 2.05502e-05, 3.36418e-22
3.8752e-06, 2.00591e-05, 3.44655e-22
3.90657e-06, 1.95797e-05, 3.53093e-22
3.9382e-06, 1.91118e-05, 3.61739e-22
3.97008e-06, 1.86551e-05, 3.70595e-22
4.00222e-06, 1.82093e-05, 3.79668e-22
4.03462e-06, 1.77741e-05, 3.88964e-22
4.06729e-06, 1.73494e-05, 3.98489e-22
4.10021e-06, 1.69348e-05, 4.08243e-22
4.13341e-06, 1.65301e-05, 4.18241e-22
4.16687e-06, 1.6135e-05, 4.2848e-22
4.2006e-06, 1.57495e-05, 4.38969e-22
4.23461e-06, 1.53731e-05, 4.49718e-22
4.26889e-06, 1.50057e-05, 4.60728e-22
4.30345e-06, 1.46471e-05, 4.72009e-22
4.33829e-06, 1.42971e-05, 4.83565e-22
4.37341e-06, 1.39554e-05, 4.95404e-22
4.40882e-06, 1.36219e-05, 5.07535e-22
4.44451e-06, 1.32964e-05, 5.19961e-22
4.48049e-06, 1.29787e-05, 5.32691e-22
4.51676e-06, 1.26685e-05, 5.45732e-22
4.55333e-06, 1.23658e-05, 5.59095e-22
4.59019e-06, 1.20703e-05, 5.72782e-22
4.62735e-06, 1.17818e-05, 5.86806e-22
4.66481e-06, 1.15003e-05, 6.01172e-22
4.70258e-06, 1.12255e-05, 6.15893e-22
4.74065e-06, 1.09572e-05, 6.30972e-22
4.77903e-06, 1.06954e-05, 6.46421e-22
4.81772e-06, 1.04398e-05, 6.62248e-22
4.85672e-06, 1.01903e-05, 6.78461e-22
4.89604e-06, 9.94679e-06, 6.95073e-22
4.93568e-06, 9.7091e-06, 7.12092e-22
4.97563e-06, 9.47708e-06, 7.29523e-22
5.01592e-06, 9.25061e-06, 7.47388e-22
5.05652e-06, 9.02956e-06, 7.65684e-22
5.09746e-06, 8.81378e-06, 7.84432e-22
5.13873e-06, 8.60316e-06, 8.03639e-22
5.18033e-06, 8.39758e-06, 8.23314e-22
5.22227e-06, 8.19691e-06, 8.43473e-22
5.26454e-06, 8.00103e-06, 8.6412e-22
5.30716e-06, 7.80984e-06, 8.85276e-22
5.35013e-06, 7.62321e-06, 9.06953e-22
5.39344e-06, 7.44104e-06, 9.29157e-22
5.4371e-06, 7.26323e-06, 9.51904e-22
5.48112e-06, 7.08967e-06, 9.75211e-22
5.52549e-06, 6.92025e-06, 9.99086e-22
5.57023e-06, 6.75489e-06, 1.02355e-21
5.61532e-06, 6.59347e-06, 1.04861e-21
5.66078e-06, 6.43592e-06, 1.07428e-21
5.70661e-06, 6.28213e-06, 1.10058e-21
5.75281e-06, 6.13201e-06, 1.12753e-21
5.79938e-06, 5.98548e-06, 1.15514e-21
5.84633e-06, 5.84245e-06, 1.18342e-21
5.89366e-06, 5.70284e-06, 1.21239e-21
5.94137e-06, 5.56657e-06, 1.24207e-21
5.98947e-06, 5.43355e-06, 1.27248e-21
6.03796e-06, 5.30372e-06, 1.30364e-21
6.08684e-06, 5.17698e-06, 1.33555e-21
6.13612e-06, 5.05328e-06, 1.36825e-21
6.1858e-06, 4.93253e-06, 1.40176e-21
6.23588e-06, 4.81466e-06, 1.43608e-21
6.28636e-06, 4.69962e-06, 1.47123e-21
6.33725e-06, 4.58732e-06, 1.50725e-21
6.38856e-06, 4.4777e-06, 1.54416e-21
6.44028e-06, 4.37071e-06, 1.58196e-21
6.49241e-06, 4.26627e-06, 1.62069e-21
6.54497e-06, 4.16433e-06, 1.66037e-21
6.59796e-06, 4.06482e-06, 1.70102e-21
6.65138e-06, 3.9677e-06, 1.74267e-21
6.70522e-06, 3.87289e-06, 1.78533e-21
6.75951e-06, 3.78035e-06, 1.82905e-21
6.81423e-06, 3.69002e-06, 1.87382e-21
6.86939e-06, 3.60185e-06, 1.9197e-21
6.92501e-06, 3.51578e-06, 1.9667e-21
6.98107e-06, 3.43178e-06, 2.01485e-21
7.03759e-06, 3.34978e-06, 2.06418e-21
7.09456e-06, 3.26974e-06, 2.11471e-21
7.152e-06, 3.19161e-06, 2.16649e-21
7.2099e-06, 3.11535e-06, 2.21953e-21
7.26826e-06, 3.04091e-06, 2.27387e-21
7.32711e-06, 2.96825e-06, 2.32954e-21
7.38642e-06, 2.89733e-06, 2.38657e-21
7.44622e-06, 2.8281e-06, 2.445e-21
7.5065e-06, 2.76053e-06, 2.50486e-21
7.56727e-06, 2.69457e-06, 2.56618e-21
7.62854e-06, 2.63019e-06, 2.62902e-21
7.69029e-06, 2.56735e-06, 2.69338e-21
7.75255e-06, 2.506e-06, 2.75932e-21
7.81531e-06, 2.44613e-06, 2.82687e-21
7.87858e-06, 2.38768e-06, 2.89608e-21
7.94237e-06, 2.33063e-06, 2.96699e-21
8.00667e-06, 2.27495e-06, 3.03963e-21
8.07149e-06, 2.22059e-06, 3.11405e-21
8.13683e-06, 2.16754e-06, 3.19028e-21
8.2027e-06, 2.11575e-06, 3.26838e-21
8.26911e-06, 2.0652e-06, 3.3484e-21
8.33605e-06, 2.01586e-06, 3.43038e-21
8.40354e-06, 1.96769e-06, 3.51436e-21
8.47157e-06, 1.92068e-06, 3.6004e-21
8.54015e-06, 1.87479e-06, 3.68854e-21
8.60929e-06, 1.83e-06, 3.77885e-21
8.67899e-06, 1.78628e-06, 3.87136e-21
8.74925e-06, 1.7436e-06, 3.96614e-21
8.82008e-06, 1.70195e-06, 4.06324e-21
8.89149e-06, 1.66128e-06, 4.16272e-21
8.96347e-06, 1.62159e-06, 4.26463e-21
9.03604e-06, 1.58285e-06, 4.36904e-21
9.10919e-06, 1.54504e-06, 4.476e-21
9.18293e-06, 1.50812e-06, 4.58557e-21
9.25728e-06, 1.47209e-06, 4.69784e-21
9.33222e-06, 1.43693e-06, 4.81285e-21
9.40777e-06, 1.4026e-06, 4.93068e-21
9.48393e-06, 1.36909e-06, 5.05138e-21
9.56071e-06, 1.33638e-06, 5.17505e-21
9.63811e-06, 1.30445e-06, 5.30174e-21
9.71614e-06, 1.27329e-06, 5.43154e-21
9.7948e-06, 1.24287e-06, 5.56452e-21
9.87409e-06, 1.21318e-06, 5.70073e-21
9.95403e-06, 1.1842e-06, 5.8403e-21
1.00346e-05, 1.15591e-06, 5.98325e-21
1.01159e-05, 1.1283e-06, 6.12984e-21
1.01977e-05, 1.10134e-06, 6.27973e-21
1.02803e-05, 1.07503e-06, 6.43355e-21
1.03635e-05, 1.04935e-06, 6.591e-21
1.04474e-05, 1.02428e-06, 6.75236e-21
1.0532e-05, 9.99816e-07, 6.9177e-21
1.06173e-05, 9.75932e-07, 7.08713e-21
1.07032e-05, 9.52619e-07, 7.26051e-21
1.07899e-05, 9.29863e-07, 7.43836e-21
1.08772e-05, 9.07651e-07, 7.62035e-21
1.09653e-05, 8.8597e-07, 7.80699e-21
1.10541e-05, 8.64807e-07, 7.99817e-21
1.11435e-05, 8.44149e-07, 8.19377e-21
1.12338e-05, 8.23985e-07, 8.39455e-21
1.13247e-05, 8.04303e-07, 8.59995e-21
1.14164e-05, 7.85091e-07, 8.81053e-21
1.15088e-05, 7.66339e-07, 9.02616e-21
1.1602e-05, 7.48034e-07, 9.24719e-21
1.16959e-05, 7.30167e-07, 9.4735e-21
1.17906e-05, 7.12726e-07, 9.70545e-21
1.1886e-05, 6.95703e-07, 9.94291e-21
1.19823e-05, 6.79086e-07, 1.01865e-20
1.20793e-05, 6.62866e-07, 1.04359e-20
1.21771e-05, 6.47034e-07, 1.06913e-20
1.22757e-05, 6.3158e-07, 1.09531e-20
1.2375e-05, 6.16495e-07, 1.1221e-20
1.24752e-05, 6.01771e-07, 1.14958e-20
1.25762e-05, 5.87398e-07, 1.17772e-20
1.2678e-05, 5.73369e-07, 1.20655e-20
1.27807e-05, 5.59675e-07, 1.2361e-20
1.28841e-05, 5.46309e-07, 1.26634e-20
1.29884e-05, 5.33261e-07, 1.29734e-20
1.30936e-05, 5.20526e-07, 1.32911e-20
1.31996e-05, 5.08095e-07, 1.36164e-20
1.33064e-05, 4.95961e-07, 1.39496e-20
1.34142e-05, 4.84116e-07, 1.42913e-20
1.35228e-05, 4.72555e-07, 1.46411e-20
1.36322e-05, 4.6127e-07, 1.49993e-20
1.37426e-05, 4.50255e-07, 1.53666e-20
1.38539e-05, 4.39502e-07, 1.57429e-20
1.3966e-05, 4.29007e-07, 1.6128e-20
1.40791e-05, 4.18762e-07, 1.65229e-20
1.41931e-05, 4.08763e-07, 1.69275e-20
1.4308e-05, 3.99002e-07, 1.73418e-20
1.44238e-05, 3.89474e-07, 1.77662e-20
1.45406e-05, 3.80174e-07, 1.82012e-20
1.46583e-05, 3.71096e-07, 1.86467e-20
1.47769e-05, 3.62235e-07, 1.91028e-20
1.48966e-05, 3.53586e-07, 1.95707e-20
1.50172e-05, 3.45144e-07, 2.00497e-20
1.51388e-05, 3.36903e-07, 2.05406e-20
1.52613e-05, 3.28859e-07, 2.10432e-20
1.53849e-05, 3.21007e-07, 2.15584e-20
1.55094e-05, 3.13343e-07, 2.20859e-20
1.5635e-05, 3.05861e-07, 2.26267e-20
1.57615e-05, 2.98559e-07, 2.31802e-20
1.58891e-05, 2.91431e-07, 2.37476e-20
1.60178e-05, 2.84474e-07, 2.43291e-20
1.61475e-05, 2.77682e-07, 2.49248e-20
1.62782e-05, 2.71053e-07, 2.55347e-20
1.641e-05, 2.64582e-07, 2.61598e-20
1.65428e-05, 2.58266e-07, 2.67998e-20
1.66767e-05, 2.52101e-07, 2.74557e-20
1.68117e-05, 2.46083e-07, 2.81276e-20
1.69478e-05, 2.40208e-07, 2.88161e-20
1.70851e-05, 2.34474e-07, 2.95219e-20
1.72234e-05, 2.28878e-07, 3.02444e-20
1.73628e-05, 2.23414e-07, 3.09844e-20
1.75034e-05, 2.18082e-07, 3.1743e-20
1.76451e-05, 2.12876e-07, 3.25199e-20
1.77879e-05, 2.07795e-07, 3.33155e-20
1.79319e-05, 2.02836e-07, 3.41309e-20
1.80771e-05, 1.97995e-07, 3.49664e-20
1.82234e-05, 1.93269e-07, 3.58219e-20
1.8371e-05, 1.88657e-07, 3.66991e-20
1.85197e-05, 1.84154e-07, 3.75971e-20
1.86696e-05, 1.79759e-07, 3.85171e-20
1.88208e-05, 1.75469e-07, 3.94601e-20
1.89731e-05, 1.71282e-07, 4.04254e-20
1.91267e-05, 1.67195e-07, 4.14148e-20
1.92816e-05, 1.63205e-07, 4.24287e-20
1.94377e-05, 1.5931e-07, 4.34671e-20
1.9595e-05, 1.55509e-07, 4.45304e-20
1.97537e-05, 1.51798e-07, 4.56207e-20
1.99136e-05, 1.48176e-07, 4.6737e-20
2.00748e-05, 1.44641e-07, 4.78807e-20
2.02373e-05, 1.4119e-07, 4.90523e-20
2.04012e-05, 1.37821e-07, 5.02532e-20
2.05663e-05, 1.34533e-07, 5.14825e-20
2.07328e-05, 1.31324e-07, 5.27424e-20
2.09007e-05, 1.28191e-07, 5.40335e-20
2.10699e-05, 1.25133e-07, 5.53558e-20
2.12404e-05, 1.22148e-07, 5.67098e-20
2.14124e-05, 1.19234e-07, 5.80979e-20
2.15857e-05, 1.1639e-07, 5.95192e-20
2.17605e-05, 1.13614e-07, 6.09761e-20
2.19367e-05, 1.10904e-07, 6.24685e-20
2.21143e-05, 1.08258e-07, 6.39972e-20
2.22933e-05, 1.05676e-07, 6.55629e-20
2.24738e-05, 1.03156e-07, 6.71674e-20
2.26557e-05, 1.00696e-07, 6.88106e-20
2.28391e-05, 9.82944e-08, 7.04942e-20
2.3024e-05, 9.59503e-08, 7.22191e-20
2.32104e-05, 9.36622e-08, 7.39863e-20
2.33983e-05, 9.14288e-08, 7.57966e-20
2.35877e-05, 8.92487e-08, 7.76509e-20
2.37787e-05, 8.71206e-08, 7.95513e-20
2.39712e-05, 8.50434e-08, 8.14977e-20
2.41653e-05, 8.30158e-08, 8.34921e-20
2.43609e-05, 8.10366e-08, 8.55346e-20
2.45581e-05, 7.91046e-08, 8.76271e-20
2.47569e-05, 7.72188e-08, 8.97709e-20
2.49574e-05, 7.5378e-08, 9.19681e-20
2.51594e-05, 7.35812e-08, 9.42177e-20
2.53631e-05, 7.18273e-08, 9.6523e-20
2.55684e-05, 7.01153e-08, 9.88841e-20
2.57754e-05, 6.84441e-08, 1.01303e-19
2.59841e-05, 6.68128e-08, 1.03782e-19
2.61944e-05, 6.52205e-08, 1.0632e-19
2.64065e-05, 6.36662e-08, 1.08922e-19
2.66203e-05, 6.21491e-08, 1.11587e-19
2.68358e-05, 6.06681e-08, 1.14316e-19
2.7053e-05, 5.92225e-08, 1.17112e-19
2.72721e-05, 5.78114e-08, 1.19978e-19
2.74928e-05, 5.64341e-08, 1.22912e-19
2.77154e-05, 5.50895e-08, 1.25919e-19
2.79398e-05, 5.37771e-08, 1.29e-19
2.8166e-05, 5.24961e-08, 1.32155e-19
2.8394e-05, 5.12456e-08, 1.35388e-19
2.86239e-05, 5.00249e-08, 1.387e-19
2.88556e-05, 4.88334e-08, 1.42092e-19
2.90892e-05, 4.76704e-08, 1.45568e-19
2.93247e-05, 4.65351e-08, 1.49128e-19
2.95621e-05, 4.54269e-08, 1.52776e-19
2.98014e-05, 4.43451e-08, 1.56512e-19
3.00427e-05, 4.32892e-08, 1.6034e-19
3.02859e-05, 4.22585e-08, 1.64262e-19
3.05311e-05, 4.12524e-08, 1.68279e-19
3.07783e-05, 4.02703e-08, 1.72396e-19
3.10274e-05, 3.93116e-08, 1.76611e-19
3.12786e-05, 3.83759e-08, 1.8093e-19
3.15318e-05, 3.74624e-08, 1.85354e-19
3.17871e-05, 3.65708e-08, 1.89888e-19
3.20445e-05, 3.57004e-08, 1.94532e-19
3.23039e-05, 3.48508e-08, 1.99289e-19
3.25654e-05, 3.40215e-08, 2.04162e-19
3.2829e-05, 3.3212e-08, 2.09154e-19
3.30948e-05, 3.24218e-08, 2.14269e-19
3.33627e-05, 3.16504e-08, 2.19508e-19
3.36328e-05, 3.08975e-08, 2.24875e-19
3.39051e-05, 3.01625e-08, 2.30374e-19
3.41796e-05, 2.94451e-08, 2.36007e-19
3.44563e-05, 2.87447e-08, 2.41777e-19
3.47352e-05, 2.80611e-08, 2.47688e-19
3.50165e-05, 2.73938e-08, 2.53745e-19
3.52999e-05, 2.67424e-08, 2.59947e-19
3.55857e-05, 2.61066e-08, 2.66303e-19
3.58738e-05, 2.54859e-08, 2.72813e-19
3.61642e-05, 2.48801e-08, 2.79482e-19
3.6457e-05, 2.42887e-08, 2.86315e-19
3.67521e-05, 2.37114e-08, 2.93313e-19
3.70497e-05, 2.31478e-08, 3.00485e-19
3.73496e-05, 2.25978e-08, 3.07829e-19
3.7652e-05, 2.20608e-08, 3.15354e-19
3.79568e-05, 2.15366e-08, 3.23062e-19
3.82641e-05, 2.1025e-08, 3.30958e-19
3.85739e-05, 2.05255e-08, 3.39048e-19
3.88861e-05, 2.0038e-08, 3.47332e-19
3.9201e-05, 1.95621e-08, 3.55824e-19
3.95183e-05, 1.90975e-08, 3.64518e-19
3.98382e-05, 1.8644e-08, 3.73426e-19
4.01608e-05, 1.82014e-08, 3.82554e-19
4.04859e-05, 1.77693e-08, 3.91901e-19
4.08136e-05, 1.73475e-08, 4.01476e-19
4.11441e-05, 1.69357e-08, 4.11289e-19
4.14771e-05, 1.65338e-08, 4.21336e-19
4.18129e-05, 1.61414e-08, 4.31632e-19
4.21514e-05, 1.57584e-08, 4.42178e-19
4.24927e-05, 1.53846e-08, 4.52983e-19
4.28367e-05, 1.50196e-08, 4.6405e-19
4.31835e-05, 1.46634e-08, 4.75387e-19
4.35331e-05, 1.43156e-08, 4.87e-19
4.38855e-05, 1.39761e-08, 4.98896e-19
4.42408e-05, 1.36448e-08, 5.11084e-19
4.4599e-05, 1.33213e-08, 5.2357e-19
4.496e-05, 1.30055e-08, 5.36356e-19
4.5324e-05, 1.26973e-08, 5.49458e-19
4.56909e-05, 1.23964e-08, 5.62877e-19
4.60608e-05, 1.21026e-08, 5.76624e-19
4.64337e-05, 1.18159e-08, 5.90707e-19
4.68096e-05, 1.1536e-08, 6.05132e-19
4.71886e-05, 1.12628e-08, 6.19911e-19
4.75706e-05, 1.09961e-08, 6.35048e-19
4.79557e-05, 1.07357e-08, 6.50554e-19
4.8344e-05, 1.04816e-08, 6.66441e-19
4.87353e-05, 1.02335e-08, 6.8271e-19
4.91299e-05, 9.99126e-09, 6.9938e-19
4.95276e-05, 9.75483e-09, 7.16453e-19
4.99286e-05, 9.52404e-09, 7.33945e-19
5.03328e-05, 9.29874e-09, 7.51862e-19
5.07403e-05, 9.07881e-09, 7.70216e-19
5.1151e-05, 8.86412e-09, 7.89013e-19
5.15651e-05, 8.65454e-09, 8.08271e-19
5.19826e-05, 8.44995e-09, 8.28e-19
5.24034e-05, 8.25023e-09, 8.48206e-19
5.28277e-05, 8.05527e-09, 8.68909e-19
5.32553e-05, 7.86495e-09, 8.90109e-19
5.36865e-05, 7.67916e-09, 9.11832e-19
5.41211e-05, 7.49779e-09, 9.34079e-19
5.45593e-05, 7.32074e-09, 9.56872e-19
5.50009e-05, 7.14791e-09, 9.80212e-19
5.54462e-05, 6.97918e-09, 1.00413e-18
5.58951e-05, 6.81448e-09, 1.02862e-18
5.63476e-05, 6.65369e-09, 1.05371e-18
5.68038e-05, 6.49673e-09, 1.07942e-18
5.72636e-05, 6.3435e-09, 1.10574e-18
5.77272e-05, 6.19392e-09, 1.13271e-18
5.81946e-05, 6.04789e-09, 1.16034e-18
5.86657e-05, 5.90535e-09, 1.18863e-18
5.91406e-05, 5.76619e-09, 1.21761e-18
5.96194e-05, 5.63034e-09, 1.2473e-18
6.01021e-05, 5.49772e-09, 1.27771e-18
6.05886e-05, 5.36826e-09, 1.30886e-18
6.10791e-05, 5.24187e-09, 1.34076e-18
6.15736e-05, 5.11849e-09, 1.37345e-18
6.20721e-05, 4.99805e-09, 1.40692e-18
6.25746e-05, 4.88046e-09, 1.44121e-18
6.30812e-05, 4.76568e-09, 1.47633e-18
6.35919e-05, 4.65362e-09, 1.51231e-18
6.41067e-05, 4.54422e-09, 1.54916e-18
6.46257e-05, 4.43742e-09, 1.5869e-18
6.51489e-05, 4.33317e-09, 1.62557e-18
6.56763e-05, 4.23139e-09, 1.66516e-18
6.6208e-05, 4.13202e-09, 1.70573e-18
6.6744e-05, 4.03502e-09, 1.74727e-18
6.72843e-05, 3.94032e-09, 1.78982e-18
6.7829e-05, 3.84787e-09, 1.83341e-18
6.83782e-05, 3.75762e-09, 1.87806e-18
6.89317e-05, 3.66951e-09, 1.92378e-18
6.94898e-05, 3.58349e-09, 1.97062e-18
7.00524e-05, 3.49952e-09, 2.01859e-18
7.06195e-05, 3.41753e-09, 2.06772e-18
7.11912e-05, 3.3375e-09, 2.11805e-18
7.17675e-05, 3.25936e-09, 2.16959e-18
7.23485e-05, 3.18308e-09, 2.22239e-18
7.29342e-05, 3.10861e-09, 2.27646e-18
7.35247e-05, 3.0359e-09, 2.33185e-18
7.41199e-05, 2.96492e-09, 2.38857e-18
7.472e-05, 2.89563e-09, 2.44668e-18
7.53249e-05, 2.82797e-09, 2.50618e-18
7.59347e-05, 2.76192e-09, 2.56713e-18
7.65494e-05, 2.69744e-09, 2.62955e-18
7.71692e-05, 2.63449e-09, 2.69349e-18
7.77939e-05, 2.57303e-09, 2.75897e-18
7.84237e-05, 2.51302e-09, 2.82603e-18
7.90586e-05, 2.45444e-09, 2.89472e-18
7.96986e-05, 2.39725e-09, 2.96506e-18
8.03438e-05, 2.34141e-09, 3.03711e-18
8.09943e-05, 2.28689e-09, 3.11091e-18
