f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6076e-30
1.0081e-06, 0.00113933, 1.64698e-30
1.01626e-06, 0.0011121, 1.6873e-30
1.02448e-06, 0.00108552, 1.72858e-30
1.03278e-06, 0.00105958, 1.77093e-30
1.04114e-06, 0.00103426, 1.81429e-30
1.04957e-06, 0.00100954, 1.85872e-30
1.05806e-06, 0.000985415, 1.90419e-30
1.06663e-06, 0.000961864, 1.95083e-30
1.07527e-06, 0.000938877, 1.99863e-30
1.08397e-06, 0.000916439, 2.04753e-30
1.09275e-06, 0.000894537, 2.09769e-30
1.10159e-06, 0.000873158, 2.14901e-30
1.11051e-06, 0.000852291, 2.20164e-30
1.1195e-06, 0.000831922, 2.25554e-30
1.12856e-06, 0.00081204, 2.31075e-30
1.1377e-06, 0.000792633, 2.36735e-30
1.14691e-06, 0.00077369, 2.42531e-30
1.1562e-06, 0.0007552, 2.48472e-30
1.16556e-06, 0.000737151, 2.54556e-30
1.17499e-06, 0.000719534, 2.60784e-30
1.1845e-06, 0.000702338, 2.67168e-30
1.19409e-06, 0.000685553, 2.7371e-30
1.20376e-06, 0.000669169, 2.80413e-30
1.21351e-06, 0.000653177, 2.87282e-30
1.22333e-06, 0.000637566, 2.94313e-30
1.23323e-06, 0.000622329, 3.01516e-30
1.24322e-06, 0.000607456, 3.08903e-30
1.25328e-06, 0.000592939, 3.16463e-30
1.26343e-06, 0.000578768, 3.24214e-30
1.27366e-06, 0.000564936, 3.32154e-30
1.28397e-06, 0.000551435, 3.40285e-30
1.29436e-06, 0.000538256, 3.48613e-30
1.30484e-06, 0.000525393, 3.5715e-30
1.31541e-06, 0.000512836, 3.659e-30
1.32605e-06, 0.00050058, 3.74851e-30
1.33679e-06, 0.000488617, 3.84033e-30
1.34761e-06, 0.00047694, 3.93434e-30
1.35852e-06, 0.000465541, 4.03067e-30
1.36952e-06, 0.000454415, 4.12937e-30
1.38061e-06, 0.000443555, 4.2305e-30
1.39178e-06, 0.000432955, 4.33402e-30
1.40305e-06, 0.000422608, 4.44016e-30
1.41441e-06, 0.000412508, 4.54888e-30
1.42586e-06, 0.000402649, 4.66025e-30
1.4374e-06, 0.000393027, 4.77432e-30
1.44904e-06, 0.000383634, 4.89125e-30
1.46077e-06, 0.000374465, 5.011e-30
1.4726e-06, 0.000365516, 5.13373e-30
1.48452e-06, 0.000356781, 5.25941e-30
1.49654e-06, 0.000348254, 5.3882e-30
1.50865e-06, 0.000339931, 5.52007e-30
1.52087e-06, 0.000331807, 5.65529e-30
1.53318e-06, 0.000323877, 5.79373e-30
1.54559e-06, 0.000316137, 5.93556e-30
1.5581e-06, 0.000308582, 6.08086e-30
1.57072e-06, 0.000301207, 6.22981e-30
1.58343e-06, 0.000294009, 6.38227e-30
1.59625e-06, 0.000286982, 6.53855e-30
1.60918e-06, 0.000280124, 6.69873e-30
1.6222e-06, 0.000273429, 6.86265e-30
1.63534e-06, 0.000266894, 7.03077e-30
1.64857e-06, 0.000260516, 7.20279e-30
1.66192e-06, 0.00025429, 7.3792e-30
1.67538e-06, 0.000248213, 7.55995e-30
1.68894e-06, 0.000242281, 7.745e-30
1.70261e-06, 0.000236491, 7.93459e-30
1.7164e-06, 0.000230839, 8.12895e-30
1.73029e-06, 0.000225322, 8.3279e-30
1.7443e-06, 0.000219937, 8.53183e-30
1.75842e-06, 0.000214681, 8.74071e-30
1.77266e-06, 0.00020955, 8.95478e-30
1.78701e-06, 0.000204542, 9.17402e-30
1.80147e-06, 0.000199654, 9.39853e-30
1.81606e-06, 0.000194883, 9.62874e-30
1.83076e-06, 0.000190225, 9.86445e-30
1.84558e-06, 0.000185679, 1.0106e-29
1.86052e-06, 0.000181242, 1.03534e-29
1.87558e-06, 0.00017691, 1.06068e-29
1.89077e-06, 0.000172682, 1.08666e-29
1.90608e-06, 0.000168555, 1.11327e-29
1.92151e-06, 0.000164527, 1.14053e-29
1.93706e-06, 0.000160595, 1.16844e-29
1.95274e-06, 0.000156757, 1.19705e-29
1.96855e-06, 0.000153011, 1.22636e-29
1.98449e-06, 0.000149354, 1.25639e-29
2.00056e-06, 0.000145785, 1.28716e-29
2.01675e-06, 0.000142301, 1.31867e-29
2.03308e-06, 0.0001389, 1.35096e-29
2.04954e-06, 0.00013558, 1.38404e-29
2.06613e-06, 0.00013234, 1.41792e-29
2.08286e-06, 0.000129177, 1.45264e-29
2.09972e-06, 0.00012609, 1.48821e-29
2.11672e-06, 0.000123077, 1.52465e-29
2.13385e-06, 0.000120135, 1.56196e-29
2.15113e-06, 0.000117264, 1.60022e-29
2.16854e-06, 0.000114462, 1.63939e-29
2.1861e-06, 0.000111727, 1.67953e-29
2.2038e-06, 0.000109056, 1.72066e-29
2.22164e-06, 0.00010645, 1.76279e-29
2.23962e-06, 0.000103906, 1.80593e-29
2.25776e-06, 0.000101423, 1.85017e-29
2.27603e-06, 9.89991e-05, 1.89545e-29
2.29446e-06, 9.66331e-05, 1.94187e-29
2.31303e-06, 9.43237e-05, 1.9894e-29
2.33176e-06, 9.20695e-05, 2.03812e-29
2.35064e-06, 8.98692e-05, 2.08803e-29
2.36967e-06, 8.77215e-05, 2.13916e-29
2.38885e-06, 8.56251e-05, 2.19152e-29
2.40819e-06, 8.35788e-05, 2.24518e-29
2.42769e-06, 8.15814e-05, 2.30016e-29
2.44734e-06, 7.96317e-05, 2.35647e-29
2.46715e-06, 7.77286e-05, 2.41416e-29
2.48713e-06, 7.5871e-05, 2.47329e-29
2.50726e-06, 7.40578e-05, 2.53383e-29
2.52756e-06, 7.2288e-05, 2.59587e-29
2.54802e-06, 7.05604e-05, 2.65942e-29
2.56865e-06, 6.88741e-05, 2.72454e-29
2.58944e-06, 6.72281e-05, 2.79123e-29
2.61041e-06, 6.56215e-05, 2.8596e-29
2.63154e-06, 6.40533e-05, 2.9296e-29
2.65284e-06, 6.25225e-05, 3.00132e-29
2.67432e-06, 6.10283e-05, 3.07481e-29
2.69597e-06, 5.95698e-05, 3.1501e-29
2.7178e-06, 5.81462e-05, 3.22724e-29
2.7398e-06, 5.67566e-05, 3.30625e-29
2.76198e-06, 5.54002e-05, 3.3872e-29
2.78434e-06, 5.40763e-05, 3.47013e-29
2.80688e-06, 5.27839e-05, 3.55509e-29
2.82961e-06, 5.15225e-05, 3.64216e-29
2.85251e-06, 5.02912e-05, 3.7313e-29
2.87561e-06, 4.90893e-05, 3.82269e-29
2.89889e-06, 4.79162e-05, 3.91628e-29
2.92235e-06, 4.67711e-05, 4.01213e-29
2.94601e-06, 4.56533e-05, 4.11037e-29
2.96986e-06, 4.45623e-05, 4.21101e-29
2.99391e-06, 4.34973e-05, 4.31415e-29
3.01814e-06, 4.24578e-05, 4.41974e-29
3.04258e-06, 4.14432e-05, 4.52798e-29
3.06721e-06, 4.04528e-05, 4.63884e-29
3.09204e-06, 3.9486e-05, 4.75241e-29
3.11707e-06, 3.85424e-05, 4.86876e-29
3.14231e-06, 3.76213e-05, 4.98799e-29
3.16775e-06, 3.67222e-05, 5.11012e-29
3.19339e-06, 3.58446e-05, 5.23522e-29
3.21924e-06, 3.4988e-05, 5.36338e-29
3.24531e-06, 3.41519e-05, 5.49474e-29
3.27158e-06, 3.33357e-05, 5.62926e-29
3.29806e-06, 3.25391e-05, 5.76706e-29
3.32476e-06, 3.17614e-05, 5.90826e-29
3.35168e-06, 3.10024e-05, 6.05294e-29
3.37881e-06, 3.02615e-05, 6.20112e-29
3.40617e-06, 2.95383e-05, 6.35298e-29
3.43374e-06, 2.88324e-05, 6.5085e-29
3.46154e-06, 2.81434e-05, 6.66787e-29
3.48957e-06, 2.74708e-05, 6.83116e-29
3.51782e-06, 2.68143e-05, 6.99841e-29
3.5463e-06, 2.61735e-05, 7.16977e-29
3.575e-06, 2.5548e-05, 7.34526e-29
3.60395e-06, 2.49375e-05, 7.52515e-29
3.63312e-06, 2.43415e-05, 7.70935e-29
3.66254e-06, 2.37598e-05, 7.89816e-29
3.69219e-06, 2.3192e-05, 8.09153e-29
3.72208e-06, 2.26378e-05, 8.28964e-29
3.75221e-06, 2.20968e-05, 8.49259e-29
3.78259e-06, 2.15687e-05, 8.70055e-29
3.81321e-06, 2.10533e-05, 8.91355e-29
3.84408e-06, 2.05502e-05, 9.13179e-29
3.8752e-06, 2.00591e-05, 9.35537e-29
3.90657e-06, 1.95797e-05, 9.58441e-29
3.9382e-06, 1.91118e-05, 9.81911e-29
3.97008e-06, 1.86551e-05, 1.00595e-28
4.00222e-06, 1.82093e-05, 1.03058e-28
4.03462e-06, 1.77741e-05, 1.05581e-28
4.06729e-06, 1.73494e-05, 1.08167e-28
4.10021e-06, 1.69348e-05, 1.10815e-28
4.13341e-06, 1.65301e-05, 1.13528e-28
4.16687e-06, 1.6135e-05, 1.16308e-28
4.2006e-06, 1.57495e-05, 1.19155e-28
4.23461e-06, 1.53731e-05, 1.22073e-28
4.26889e-06, 1.50057e-05, 1.25062e-28
4.30345e-06, 1.46471e-05, 1.28124e-28
4.33829e-06, 1.42971e-05, 1.31261e-28
4.37341e-06, 1.39554e-05, 1.34474e-28
4.40882e-06, 1.36219e-05, 1.37767e-28
4.44451e-06, 1.32964e-05, 1.4114e-28
4.48049e-06, 1.29787e-05, 1.44596e-28
4.51676e-06, 1.26685e-05, 1.48136e-28
4.55333e-06, 1.23658e-05, 1.51763e-28
4.59019e-06, 1.20703e-05, 1.55479e-28
4.62735e-06, 1.17818e-05, 1.59285e-28
4.66481e-06, 1.15003e-05, 1.63185e-28
4.70258e-06, 1.12255e-05, 1.67181e-28
4.74065e-06, 1.09572e-05, 1.71274e-28
4.77903e-06, 1.06954e-05, 1.75468e-28
4.81772e-06, 1.04398e-05, 1.79764e-28
4.85672e-06, 1.01903e-05, 1.84165e-28
4.89604e-06, 9.94679e-06, 1.88675e-28
4.93568e-06, 9.7091e-06, 1.93295e-28
4.97563e-06, 9.47708e-06, 1.98026e-28
5.01592e-06, 9.25061e-06, 2.02876e-28
5.05652e-06, 9.02956e-06, 2.07842e-28
5.09746e-06, 8.81378e-06, 2.12932e-28
5.13873e-06, 8.60316e-06, 2.18145e-28
5.18033e-06, 8.39758e-06, 2.23486e-28
5.22227e-06, 8.19691e-06, 2.28958e-28
5.26454e-06, 8.00103e-06, 2.34563e-28
5.30716e-06, 7.80984e-06, 2.40306e-28
5.35013e-06, 7.62321e-06, 2.46191e-28
5.39344e-06, 7.44104e-06, 2.52218e-28
5.4371e-06, 7.26323e-06, 2.58393e-28
5.48112e-06, 7.08967e-06, 2.6472e-28
5.52549e-06, 6.92025e-06, 2.71201e-28
5.57023e-06, 6.75489e-06, 2.77842e-28
5.61532e-06, 6.59347e-06, 2.84644e-28
5.66078e-06, 6.43592e-06, 2.91613e-28
5.70661e-06, 6.28213e-06, 2.98754e-28
5.75281e-06, 6.13201e-06, 3.06069e-28
5.79938e-06, 5.98548e-06, 3.13562e-28
5.84633e-06, 5.84245e-06, 3.21239e-28
5.89366e-06, 5.70284e-06, 3.29105e-28
5.94137e-06, 5.56657e-06, 3.37162e-28
5.98947e-06, 5.43355e-06, 3.45417e-28
6.03796e-06, 5.30372e-06, 3.53875e-28
6.08684e-06, 5.17698e-06, 3.62539e-28
6.13612e-06, 5.05328e-06, 3.71416e-28
6.1858e-06, 4.93253e-06, 3.8051e-28
6.23588e-06, 4.81466e-06, 3.89827e-28
6.28636e-06, 4.69962e-06, 3.99371e-28
6.33725e-06, 4.58732e-06, 4.09149e-28
6.38856e-06, 4.4777e-06, 4.19167e-28
6.44028e-06, 4.37071e-06, 4.29431e-28
6.49241e-06, 4.26627e-06, 4.39943e-28
6.54497e-06, 4.16433e-06, 4.50715e-28
6.59796e-06, 4.06482e-06, 4.61751e-28
6.65138e-06, 3.9677e-06, 4.73058e-28
6.70522e-06, 3.87289e-06, 4.84638e-28
6.75951e-06, 3.78035e-06, 4.96506e-28
6.81423e-06, 3.69002e-06, 5.08662e-28
6.86939e-06, 3.60185e-06, 5.21115e-28
6.92501e-06, 3.51578e-06, 5.33875e-28
6.98107e-06, 3.43178e-06, 5.46946e-28
7.03759e-06, 3.34978e-06, 5.60339e-28
7.09456e-06, 3.26974e-06, 5.74057e-28
7.152e-06, 3.19161e-06, 5.88114e-28
7.2099e-06, 3.11535e-06, 6.02513e-28
7.26826e-06, 3.04091e-06, 6.17263e-28
7.32711e-06, 2.96825e-06, 6.32378e-28
7.38642e-06, 2.89733e-06, 6.47859e-28
7.44622e-06, 2.8281e-06, 6.63722e-28
7.5065e-06, 2.76053e-06, 6.79972e-28
7.56727e-06, 2.69457e-06, 6.96621e-28
7.62854e-06, 2.63019e-06, 7.13679e-28
7.69029e-06, 2.56735e-06, 7.3115e-28
7.75255e-06, 2.506e-06, 7.49053e-28
7.81531e-06, 2.44613e-06, 7.67392e-28
7.87858e-06, 2.38768e-06, 7.86181e-28
7.94237e-06, 2.33063e-06, 8.05432e-28
8.00667e-06, 2.27495e-06, 8.25153e-28
8.07149e-06, 2.22059e-06, 8.45356e-28
8.13683e-06, 2.16754e-06, 8.66053e-28
8.2027e-06, 2.11575e-06, 8.87256e-28
8.26911e-06, 2.0652e-06, 9.08981e-28
8.33605e-06, 2.01586e-06, 9.31235e-28
8.40354e-06, 1.96769e-06, 9.54037e-28
8.47157e-06, 1.92068e-06, 9.77395e-28
8.54015e-06, 1.87479e-06, 1.00133e-27
8.60929e-06, 1.83e-06, 1.02584e-27
8.67899e-06, 1.78628e-06, 1.05096e-27
8.74925e-06, 1.7436e-06, 1.07669e-27
8.82008e-06, 1.70195e-06, 1.10305e-27
8.89149e-06, 1.66128e-06, 1.13006e-27
8.96347e-06, 1.62159e-06, 1.15773e-27
9.03604e-06, 1.58285e-06, 1.18608e-27
9.10919e-06, 1.54504e-06, 1.21512e-27
9.18293e-06, 1.50812e-06, 1.24487e-27
9.25728e-06, 1.47209e-06, 1.27535e-27
9.33222e-06, 1.43693e-06, 1.30657e-27
9.40777e-06, 1.4026e-06, 1.33856e-27
9.48393e-06, 1.36909e-06, 1.37133e-27
9.56071e-06, 1.33638e-06, 1.40491e-27
9.63811e-06, 1.30445e-06, 1.43931e-27
9.71614e-06, 1.27329e-06, 1.47455e-27
9.7948e-06, 1.24287e-06, 1.51065e-27
9.87409e-06, 1.21318e-06, 1.54764e-27
9.95403e-06, 1.1842e-06, 1.58553e-27
1.00346e-05, 1.15591e-06, 1.62435e-27
1.01159e-05, 1.1283e-06, 1.66415e-27
1.01977e-05, 1.10134e-06, 1.70485e-27
1.02803e-05, 1.07503e-06, 1.74661e-27
1.03635e-05, 1.04935e-06, 1.78936e-27
1.04474e-05, 1.02428e-06, 1.83317e-27
1.0532e-05, 9.99816e-07, 1.87807e-27
1.06173e-05, 9.75932e-07, 1.92407e-27
1.07032e-05, 9.52619e-07, 1.97115e-27
1.07899e-05, 9.29863e-07, 2.01944e-27
1.08772e-05, 9.07651e-07, 2.06885e-27
1.09653e-05, 8.8597e-07, 2.11953e-27
1.10541e-05, 8.64807e-07, 2.17144e-27
1.11435e-05, 8.44149e-07, 2.22456e-27
1.12338e-05, 8.23985e-07, 2.27907e-27
1.13247e-05, 8.04303e-07, 2.33485e-27
1.14164e-05, 7.85091e-07, 2.39203e-27
1.15088e-05, 7.66339e-07, 2.45058e-27
1.1602e-05, 7.48034e-07, 2.5106e-27
1.16959e-05, 7.30167e-07, 2.57205e-27
1.17906e-05, 7.12726e-07, 2.63503e-27
1.1886e-05, 6.95703e-07, 2.69951e-27
1.19823e-05, 6.79086e-07, 2.76566e-27
1.20793e-05, 6.62866e-07, 2.83337e-27
1.21771e-05, 6.47034e-07, 2.90275e-27
1.22757e-05, 6.3158e-07, 2.97384e-27
1.2375e-05, 6.16495e-07, 3.04659e-27
1.24752e-05, 6.01771e-07, 3.12119e-27
1.25762e-05, 5.87398e-07, 3.19762e-27
1.2678e-05, 5.73369e-07, 3.2759e-27
1.27807e-05, 5.59675e-07, 3.35616e-27
1.28841e-05, 5.46309e-07, 3.43827e-27
1.29884e-05, 5.33261e-07, 3.52245e-27
1.30936e-05, 5.20526e-07, 3.60874e-27
1.31996e-05, 5.08095e-07, 3.69709e-27
1.33064e-05, 4.95961e-07, 3.78756e-27
1.34142e-05, 4.84116e-07, 3.88036e-27
1.35228e-05, 4.72555e-07, 3.97537e-27
1.36322e-05, 4.6127e-07, 4.07264e-27
1.37426e-05, 4.50255e-07, 4.17239e-27
1.38539e-05, 4.39502e-07, 4.27459e-27
1.3966e-05, 4.29007e-07, 4.37919e-27
1.40791e-05, 4.18762e-07, 4.48645e-27
1.41931e-05, 4.08763e-07, 4.59632e-27
1.4308e-05, 3.99002e-07, 4.70885e-27
1.44238e-05, 3.89474e-07, 4.82411e-27
1.45406e-05, 3.80174e-07, 4.94225e-27
1.46583e-05, 3.71096e-07, 5.06324e-27
1.47769e-05, 3.62235e-07, 5.18714e-27
1.48966e-05, 3.53586e-07, 5.31422e-27
1.50172e-05, 3.45144e-07, 5.44434e-27
1.51388e-05, 3.36903e-07, 5.57766e-27
1.52613e-05, 3.28859e-07, 5.71416e-27
1.53849e-05, 3.21007e-07, 5.85413e-27
1.55094e-05, 3.13343e-07, 5.9974e-27
1.5635e-05, 3.05861e-07, 6.14429e-27
1.57615e-05, 2.98559e-07, 6.29464e-27
1.58891e-05, 2.91431e-07, 6.44875e-27
1.60178e-05, 2.84474e-07, 6.60673e-27
1.61475e-05, 2.77682e-07, 6.76852e-27
1.62782e-05, 2.71053e-07, 6.93421e-27
1.641e-05, 2.64582e-07, 7.10401e-27
1.65428e-05, 2.58266e-07, 7.27788e-27
1.66767e-05, 2.52101e-07, 7.45604e-27
1.68117e-05, 2.46083e-07, 7.63858e-27
1.69478e-05, 2.40208e-07, 7.8256e-27
1.70851e-05, 2.34474e-07, 8.01734e-27
1.72234e-05, 2.28878e-07, 8.21362e-27
1.73628e-05, 2.23414e-07, 8.41467e-27
1.75034e-05, 2.18082e-07, 8.62075e-27
1.76451e-05, 2.12876e-07, 8.83182e-27
1.77879e-05, 2.07795e-07, 9.04798e-27
1.79319e-05, 2.02836e-07, 9.26951e-27
1.80771e-05, 1.97995e-07, 9.49651e-27
1.82234e-05, 1.93269e-07, 9.72895e-27
1.8371e-05, 1.88657e-07, 9.96727e-27
1.85197e-05, 1.84154e-07, 1.02113e-26
1.86696e-05, 1.79759e-07, 1.04612e-26
1.88208e-05, 1.75469e-07, 1.07175e-26
1.89731e-05, 1.71282e-07, 1.09798e-26
1.91267e-05, 1.67195e-07, 1.12486e-26
1.92816e-05, 1.63205e-07, 1.15241e-26
1.94377e-05, 1.5931e-07, 1.18063e-26
1.9595e-05, 1.55509e-07, 1.20952e-26
1.97537e-05, 1.51798e-07, 1.23915e-26
1.99136e-05, 1.48176e-07, 1.26948e-26
2.00748e-05, 1.44641e-07, 1.30056e-26
2.02373e-05, 1.4119e-07, 1.3324e-26
2.04012e-05, 1.37821e-07, 1.36504e-26
2.05663e-05, 1.34533e-07, 1.39845e-26
2.07328e-05, 1.31324e-07, 1.43269e-26
2.09007e-05, 1.28191e-07, 1.46778e-26
2.10699e-05, 1.25133e-07, 1.50371e-26
2.12404e-05, 1.22148e-07, 1.54051e-26
2.14124e-05, 1.19234e-07, 1.57824e-26
2.15857e-05, 1.1639e-07, 1.61687e-26
2.17605e-05, 1.13614e-07, 1.65647e-26
2.19367e-05, 1.10904e-07, 1.69704e-26
2.21143e-05, 1.08258e-07, 1.73859e-26
2.22933e-05, 1.05676e-07, 1.78115e-26
2.24738e-05, 1.03156e-07, 1.82476e-26
2.26557e-05, 1.00696e-07, 1.86943e-26
2.28391e-05, 9.82944e-08, 1.9152e-26
2.3024e-05, 9.59503e-08, 1.96209e-26
2.32104e-05, 9.36622e-08, 2.01013e-26
2.33983e-05, 9.14288e-08, 2.05935e-26
2.35877e-05, 8.92487e-08, 2.10976e-26
2.37787e-05, 8.71206e-08, 2.16143e-26
2.39712e-05, 8.50434e-08, 2.21435e-26
2.41653e-05, 8.30158e-08, 2.26858e-26
2.43609e-05, 8.10366e-08, 2.32411e-26
2.45581e-05, 7.91046e-08, 2.38101e-26
2.47569e-05, 7.72188e-08, 2.4393e-26
2.49574e-05, 7.5378e-08, 2.49905e-26
2.51594e-05, 7.35812e-08, 2.56022e-26
2.53631e-05, 7.18273e-08, 2.62291e-26
2.55684e-05, 7.01153e-08, 2.68712e-26
2.57754e-05, 6.84441e-08, 2.75292e-26
2.59841e-05, 6.68128e-08, 2.82033e-26
2.61944e-05, 6.52205e-08, 2.88936e-26
2.64065e-05, 6.36662e-08, 2.96012e-26
2.66203e-05, 6.21491e-08, 3.0326e-26
2.68358e-05, 6.06681e-08, 3.10685e-26
2.7053e-05, 5.92225e-08, 3.1829e-26
2.72721e-05, 5.78114e-08, 3.26086e-26
2.74928e-05, 5.64341e-08, 3.34067e-26
2.77154e-05, 5.50895e-08, 3.42247e-26
2.79398e-05, 5.37771e-08, 3.50628e-26
2.8166e-05, 5.24961e-08, 3.59213e-26
2.8394e-05, 5.12456e-08, 3.68007e-26
2.86239e-05, 5.00249e-08, 3.77018e-26
2.88556e-05, 4.88334e-08, 3.86248e-26
2.90892e-05, 4.76704e-08, 3.95705e-26
2.93247e-05, 4.65351e-08, 4.05393e-26
2.95621e-05, 4.54269e-08, 4.15319e-26
2.98014e-05, 4.43451e-08, 4.25487e-26
3.00427e-05, 4.32892e-08, 4.35906e-26
3.02859e-05, 4.22585e-08, 4.46578e-26
3.05311e-05, 4.12524e-08, 4.57513e-26
3.07783e-05, 4.02703e-08, 4.68716e-26
3.10274e-05, 3.93116e-08, 4.80189e-26
3.12786e-05, 3.83759e-08, 4.91946e-26
3.15318e-05, 3.74624e-08, 5.0399e-26
3.17871e-05, 3.65708e-08, 5.16331e-26
3.20445e-05, 3.57004e-08, 5.28976e-26
3.23039e-05, 3.48508e-08, 5.41926e-26
3.25654e-05, 3.40215e-08, 5.55194e-26
3.2829e-05, 3.3212e-08, 5.68785e-26
3.30948e-05, 3.24218e-08, 5.82713e-26
3.33627e-05, 3.16504e-08, 5.96979e-26
3.36328e-05, 3.08975e-08, 6.11595e-26
3.39051e-05, 3.01625e-08, 6.26571e-26
3.41796e-05, 2.94451e-08, 6.41913e-26
3.44563e-05, 2.87447e-08, 6.57629e-26
3.47352e-05, 2.80611e-08, 6.73728e-26
3.50165e-05, 2.73938e-08, 6.90229e-26
3.52999e-05, 2.67424e-08, 7.07123e-26
3.55857e-05, 2.61066e-08, 7.24438e-26
3.58738e-05, 2.54859e-08, 7.42176e-26
3.61642e-05, 2.48801e-08, 7.60346e-26
3.6457e-05, 2.42887e-08, 7.78964e-26
3.67521e-05, 2.37114e-08, 7.98033e-26
3.70497e-05, 2.31478e-08, 8.17577e-26
3.73496e-05, 2.25978e-08, 8.37591e-26
3.7652e-05, 2.20608e-08, 8.58101e-26
3.79568e-05, 2.15366e-08, 8.79109e-26
3.82641e-05, 2.1025e-08, 9.00634e-26
3.85739e-05, 2.05255e-08, 9.22687e-26
3.88861e-05, 2.0038e-08, 9.45273e-26
3.9201e-05, 1.95621e-08, 9.68423e-26
3.95183e-05, 1.90975e-08, 9.9213e-26
3.98382e-05, 1.8644e-08, 1.01642e-25
4.01608e-05, 1.82014e-08, 1.04131e-25
4.04859e-05, 1.77693e-08, 1.0668e-25
4.08136e-05, 1.73475e-08, 1.09292e-25
4.11441e-05, 1.69357e-08, 1.11969e-25
4.14771e-05, 1.65338e-08, 1.14709e-25
4.18129e-05, 1.61414e-08, 1.17518e-25
4.21514e-05, 1.57584e-08, 1.20395e-25
4.24927e-05, 1.53846e-08, 1.23343e-25
4.28367e-05, 1.50196e-08, 1.26363e-25
4.31835e-05, 1.46634e-08, 1.29457e-25
4.35331e-05, 1.43156e-08, 1.32627e-25
4.38855e-05, 1.39761e-08, 1.35874e-25
4.42408e-05, 1.36448e-08, 1.39201e-25
4.4599e-05, 1.33213e-08, 1.42609e-25
4.496e-05, 1.30055e-08, 1.461e-25
4.5324e-05, 1.26973e-08, 1.49678e-25
4.56909e-05, 1.23964e-08, 1.53342e-25
4.60608e-05, 1.21026e-08, 1.57096e-25
4.64337e-05, 1.18159e-08, 1.60943e-25
4.68096e-05, 1.1536e-08, 1.64883e-25
4.71886e-05, 1.12628e-08, 1.68921e-25
4.75706e-05, 1.09961e-08, 1.73056e-25
4.79557e-05, 1.07357e-08, 1.77293e-25
4.8344e-05, 1.04816e-08, 1.81635e-25
4.87353e-05, 1.02335e-08, 1.86081e-25
4.91299e-05, 9.99126e-09, 1.90638e-25
4.95276e-05, 9.75483e-09, 1.95305e-25
4.99286e-05, 9.52404e-09, 2.00087e-25
5.03328e-05, 9.29874e-09, 2.04986e-25
5.07403e-05, 9.07881e-09, 2.10005e-25
5.1151e-05, 8.86412e-09, 2.15146e-25
5.15651e-05, 8.65454e-09, 2.20413e-25
5.19826e-05, 8.44995e-09, 2.2581e-25
5.24034e-05, 8.25023e-09, 2.31339e-25
5.28277e-05, 8.05527e-09, 2.37004e-25
5.32553e-05, 7.86495e-09, 2.42805e-25
5.36865e-05, 7.67916e-09, 2.48751e-25
5.41211e-05, 7.49779e-09, 2.54841e-25
5.45593e-05, 7.32074e-09, 2.61081e-25
5.50009e-05, 7.14791e-09, 2.67472e-25
5.54462e-05, 6.97918e-09, 2.74021e-25
5.58951e-05, 6.81448e-09, 2.80731e-25
5.63476e-05, 6.65369e-09, 2.87604e-25
5.68038e-05, 6.49673e-09, 2.94646e-25
5.72636e-05, 6.3435e-09, 3.01859e-25
5.77272e-05, 6.19392e-09, 3.0925e-25
5.81946e-05, 6.04789e-09, 3.16822e-25
5.86657e-05, 5.90535e-09, 3.24579e-25
5.91406e-05, 5.76619e-09, 3.32525e-25
5.96194e-05, 5.63034e-09, 3.40667e-25
6.01021e-05, 5.49772e-09, 3.49009e-25
6.05886e-05, 5.36826e-09, 3.57552e-25
6.10791e-05, 5.24187e-09, 3.66306e-25
6.15736e-05, 5.11849e-09, 3.75275e-25
6.20721e-05, 4.99805e-09, 3.84464e-25
6.25746e-05, 4.88046e-09, 3.93877e-25
6.30812e-05, 4.76568e-09, 4.03521e-25
6.35919e-05, 4.65362e-09, 4.13401e-25
6.41067e-05, 4.54422e-09, 4.23522e-25
6.46257e-05, 4.43742e-09, 4.33891e-25
6.51489e-05, 4.33317e-09, 4.44515e-25
6.56763e-05, 4.23139e-09, 4.55398e-25
6.6208e-05, 4.13202e-09, 4.66548e-25
6.6744e-05, 4.03502e-09, 4.7797e-25
6.72843e-05, 3.94032e-09, 4.89672e-25
6.7829e-05, 3.84787e-09, 5.01661e-25
6.83782e-05, 3.75762e-09, 5.13945e-25
6.89317e-05, 3.66951e-09, 5.26527e-25
6.94898e-05, 3.58349e-09, 5.39419e-25
7.00524e-05, 3.49952e-09, 5.52627e-25
7.06195e-05, 3.41753e-09, 5.66157e-25
7.11912e-05, 3.3375e-09, 5.80018e-25
7.17675e-05, 3.25936e-09, 5.94218e-25
7.23485e-05, 3.18308e-09, 6.08766e-25
7.29342e-05, 3.10861e-09, 6.23671e-25
7.35247e-05, 3.0359e-09, 6.38941e-25
7.41199e-05, 2.96492e-09, 6.54584e-25
7.472e-05, 2.89563e-09, 6.70612e-25
7.53249e-05, 2.82797e-09, 6.87031e-25
7.59347e-05, 2.76192e-09, 7.03851e-25
7.65494e-05, 2.69744e-09, 7.21083e-25
7.71692e-05, 2.63449e-09, 7.3874e-25
7.77939e-05, 2.57303e-09, 7.56826e-25
7.84237e-05, 2.51302e-09, 7.75355e-25
7.90586e-05, 2.45444e-09, 7.94339e-25
7.96986e-05, 2.39725e-09, 8.13786e-25
8.03438e-05, 2.34141e-09, 8.3371e-25
8.09943e-05, 2.28689e-09, 8.54124e-25
