f, omegaSens, omegaSW
1e-06, 0.00116723, 2.40036e-27
1.0081e-06, 0.00113933, 2.45916e-27
1.01626e-06, 0.0011121, 2.51936e-27
1.02448e-06, 0.00108552, 2.58099e-27
1.03278e-06, 0.00105958, 2.64423e-27
1.04114e-06, 0.00103426, 2.70897e-27
1.04957e-06, 0.00100954, 2.7753e-27
1.05806e-06, 0.000985415, 2.8432e-27
1.06663e-06, 0.000961864, 2.91285e-27
1.07527e-06, 0.000938877, 2.98421e-27
1.08397e-06, 0.000916439, 3.05723e-27
1.09275e-06, 0.000894537, 3.13212e-27
1.10159e-06, 0.000873158, 3.20875e-27
1.11051e-06, 0.000852291, 3.28733e-27
1.1195e-06, 0.000831922, 3.36782e-27
1.12856e-06, 0.00081204, 3.45025e-27
1.1377e-06, 0.000792633, 3.53476e-27
1.14691e-06, 0.00077369, 3.6213e-27
1.1562e-06, 0.0007552, 3.71001e-27
1.16556e-06, 0.000737151, 3.80084e-27
1.17499e-06, 0.000719534, 3.89385e-27
1.1845e-06, 0.000702338, 3.98916e-27
1.19409e-06, 0.000685553, 4.08684e-27
1.20376e-06, 0.000669169, 4.18693e-27
1.21351e-06, 0.000653177, 4.2895e-27
1.22333e-06, 0.000637566, 4.39448e-27
1.23323e-06, 0.000622329, 4.50203e-27
1.24322e-06, 0.000607456, 4.61233e-27
1.25328e-06, 0.000592939, 4.7252e-27
1.26343e-06, 0.000578768, 4.84094e-27
1.27366e-06, 0.000564936, 4.95949e-27
1.28397e-06, 0.000551435, 5.0809e-27
1.29436e-06, 0.000538256, 5.20525e-27
1.30484e-06, 0.000525393, 5.33271e-27
1.31541e-06, 0.000512836, 5.46336e-27
1.32605e-06, 0.00050058, 5.59701e-27
1.33679e-06, 0.000488617, 5.73411e-27
1.34761e-06, 0.00047694, 5.87447e-27
1.35852e-06, 0.000465541, 6.01831e-27
1.36952e-06, 0.000454415, 6.16568e-27
1.38061e-06, 0.000443555, 6.31668e-27
1.39178e-06, 0.000432955, 6.47125e-27
1.40305e-06, 0.000422608, 6.62973e-27
1.41441e-06, 0.000412508, 6.79207e-27
1.42586e-06, 0.000402649, 6.95836e-27
1.4374e-06, 0.000393027, 7.12868e-27
1.44904e-06, 0.000383634, 7.30327e-27
1.46077e-06, 0.000374465, 7.48207e-27
1.4726e-06, 0.000365516, 7.66532e-27
1.48452e-06, 0.000356781, 7.85298e-27
1.49654e-06, 0.000348254, 8.04528e-27
1.50865e-06, 0.000339931, 8.24217e-27
1.52087e-06, 0.000331807, 8.44408e-27
1.53318e-06, 0.000323877, 8.65079e-27
1.54559e-06, 0.000316137, 8.86256e-27
1.5581e-06, 0.000308582, 9.0795e-27
1.57072e-06, 0.000301207, 9.30192e-27
1.58343e-06, 0.000294009, 9.52956e-27
1.59625e-06, 0.000286982, 9.7629e-27
1.60918e-06, 0.000280124, 1.00021e-26
1.6222e-06, 0.000273429, 1.02468e-26
1.63534e-06, 0.000266894, 1.04978e-26
1.64857e-06, 0.000260516, 1.07547e-26
1.66192e-06, 0.00025429, 1.10181e-26
1.67538e-06, 0.000248213, 1.1288e-26
1.68894e-06, 0.000242281, 1.15643e-26
1.70261e-06, 0.000236491, 1.18474e-26
1.7164e-06, 0.000230839, 1.21376e-26
1.73029e-06, 0.000225322, 1.24346e-26
1.7443e-06, 0.000219937, 1.27391e-26
1.75842e-06, 0.000214681, 1.3051e-26
1.77266e-06, 0.00020955, 1.33706e-26
1.78701e-06, 0.000204542, 1.3698e-26
1.80147e-06, 0.000199654, 1.40332e-26
1.81606e-06, 0.000194883, 1.43769e-26
1.83076e-06, 0.000190225, 1.47289e-26
1.84558e-06, 0.000185679, 1.50895e-26
1.86052e-06, 0.000181242, 1.54589e-26
1.87558e-06, 0.00017691, 1.58374e-26
1.89077e-06, 0.000172682, 1.62253e-26
1.90608e-06, 0.000168555, 1.66226e-26
1.92151e-06, 0.000164527, 1.70296e-26
1.93706e-06, 0.000160595, 1.74464e-26
1.95274e-06, 0.000156757, 1.78735e-26
1.96855e-06, 0.000153011, 1.83111e-26
1.98449e-06, 0.000149354, 1.87596e-26
2.00056e-06, 0.000145785, 1.9219e-26
2.01675e-06, 0.000142301, 1.96894e-26
2.03308e-06, 0.0001389, 2.01716e-26
2.04954e-06, 0.00013558, 2.06655e-26
2.06613e-06, 0.00013234, 2.11714e-26
2.08286e-06, 0.000129177, 2.16898e-26
2.09972e-06, 0.00012609, 2.22208e-26
2.11672e-06, 0.000123077, 2.27649e-26
2.13385e-06, 0.000120135, 2.33221e-26
2.15113e-06, 0.000117264, 2.38933e-26
2.16854e-06, 0.000114462, 2.44781e-26
2.1861e-06, 0.000111727, 2.50776e-26
2.2038e-06, 0.000109056, 2.56917e-26
2.22164e-06, 0.00010645, 2.63207e-26
2.23962e-06, 0.000103906, 2.69649e-26
2.25776e-06, 0.000101423, 2.76255e-26
2.27603e-06, 9.89991e-05, 2.83015e-26
2.29446e-06, 9.66331e-05, 2.89946e-26
2.31303e-06, 9.43237e-05, 2.97043e-26
2.33176e-06, 9.20695e-05, 3.04318e-26
2.35064e-06, 8.98692e-05, 3.1177e-26
2.36967e-06, 8.77215e-05, 3.19404e-26
2.38885e-06, 8.56251e-05, 3.27222e-26
2.40819e-06, 8.35788e-05, 3.35234e-26
2.42769e-06, 8.15814e-05, 3.43444e-26
2.44734e-06, 7.96317e-05, 3.51851e-26
2.46715e-06, 7.77286e-05, 3.60465e-26
2.48713e-06, 7.5871e-05, 3.69293e-26
2.50726e-06, 7.40578e-05, 3.78333e-26
2.52756e-06, 7.2288e-05, 3.87597e-26
2.54802e-06, 7.05604e-05, 3.97086e-26
2.56865e-06, 6.88741e-05, 4.06809e-26
2.58944e-06, 6.72281e-05, 4.16767e-26
2.61041e-06, 6.56215e-05, 4.26975e-26
2.63154e-06, 6.40533e-05, 4.37427e-26
2.65284e-06, 6.25225e-05, 4.48135e-26
2.67432e-06, 6.10283e-05, 4.59109e-26
2.69597e-06, 5.95698e-05, 4.7035e-26
2.7178e-06, 5.81462e-05, 4.81869e-26
2.7398e-06, 5.67566e-05, 4.93665e-26
2.76198e-06, 5.54002e-05, 5.05752e-26
2.78434e-06, 5.40763e-05, 5.18135e-26
2.80688e-06, 5.27839e-05, 5.30821e-26
2.82961e-06, 5.15225e-05, 5.43821e-26
2.85251e-06, 5.02912e-05, 5.57131e-26
2.87561e-06, 4.90893e-05, 5.70777e-26
2.89889e-06, 4.79162e-05, 5.84752e-26
2.92235e-06, 4.67711e-05, 5.99063e-26
2.94601e-06, 4.56533e-05, 6.13732e-26
2.96986e-06, 4.45623e-05, 6.28759e-26
2.99391e-06, 4.34973e-05, 6.44158e-26
3.01814e-06, 4.24578e-05, 6.59925e-26
3.04258e-06, 4.14432e-05, 6.76086e-26
3.06721e-06, 4.04528e-05, 6.92639e-26
3.09204e-06, 3.9486e-05, 7.09596e-26
3.11707e-06, 3.85424e-05, 7.26969e-26
3.14231e-06, 3.76213e-05, 7.44772e-26
3.16775e-06, 3.67222e-05, 7.63008e-26
3.19339e-06, 3.58446e-05, 7.81685e-26
3.21924e-06, 3.4988e-05, 8.00822e-26
3.24531e-06, 3.41519e-05, 8.20436e-26
3.27158e-06, 3.33357e-05, 8.40521e-26
3.29806e-06, 3.25391e-05, 8.61096e-26
3.32476e-06, 3.17614e-05, 8.8218e-26
3.35168e-06, 3.10024e-05, 9.03782e-26
3.37881e-06, 3.02615e-05, 9.25907e-26
3.40617e-06, 2.95383e-05, 9.48582e-26
3.43374e-06, 2.88324e-05, 9.71803e-26
3.46154e-06, 2.81434e-05, 9.95598e-26
3.48957e-06, 2.74708e-05, 1.01998e-25
3.51782e-06, 2.68143e-05, 1.04495e-25
3.5463e-06, 2.61735e-05, 1.07054e-25
3.575e-06, 2.5548e-05, 1.09674e-25
3.60395e-06, 2.49375e-05, 1.1236e-25
3.63312e-06, 2.43415e-05, 1.15111e-25
3.66254e-06, 2.37598e-05, 1.1793e-25
3.69219e-06, 2.3192e-05, 1.20817e-25
3.72208e-06, 2.26378e-05, 1.23775e-25
3.75221e-06, 2.20968e-05, 1.26805e-25
3.78259e-06, 2.15687e-05, 1.2991e-25
3.81321e-06, 2.10533e-05, 1.33091e-25
3.84408e-06, 2.05502e-05, 1.36349e-25
3.8752e-06, 2.00591e-05, 1.39688e-25
3.90657e-06, 1.95797e-05, 1.43108e-25
3.9382e-06, 1.91118e-05, 1.46612e-25
3.97008e-06, 1.86551e-05, 1.50201e-25
4.00222e-06, 1.82093e-05, 1.53879e-25
4.03462e-06, 1.77741e-05, 1.57646e-25
4.06729e-06, 1.73494e-05, 1.61507e-25
4.10021e-06, 1.69348e-05, 1.65461e-25
4.13341e-06, 1.65301e-05, 1.69512e-25
4.16687e-06, 1.6135e-05, 1.73662e-25
4.2006e-06, 1.57495e-05, 1.77914e-25
4.23461e-06, 1.53731e-05, 1.82271e-25
4.26889e-06, 1.50057e-05, 1.86733e-25
4.30345e-06, 1.46471e-05, 1.91305e-25
4.33829e-06, 1.42971e-05, 1.95989e-25
4.37341e-06, 1.39554e-05, 2.00788e-25
4.40882e-06, 1.36219e-05, 2.05704e-25
4.44451e-06, 1.32964e-05, 2.1074e-25
4.48049e-06, 1.29787e-05, 2.159e-25
4.51676e-06, 1.26685e-05, 2.21186e-25
4.55333e-06, 1.23658e-05, 2.26602e-25
4.59019e-06, 1.20703e-05, 2.3215e-25
4.62735e-06, 1.17818e-05, 2.37834e-25
4.66481e-06, 1.15003e-05, 2.43657e-25
4.70258e-06, 1.12255e-05, 2.49623e-25
4.74065e-06, 1.09572e-05, 2.55735e-25
4.77903e-06, 1.06954e-05, 2.61996e-25
4.81772e-06, 1.04398e-05, 2.68411e-25
4.85672e-06, 1.01903e-05, 2.74983e-25
4.89604e-06, 9.94679e-06, 2.81716e-25
4.93568e-06, 9.7091e-06, 2.88614e-25
4.97563e-06, 9.47708e-06, 2.95679e-25
5.01592e-06, 9.25061e-06, 3.0292e-25
5.05652e-06, 9.02956e-06, 3.10335e-25
5.09746e-06, 8.81378e-06, 3.17934e-25
5.13873e-06, 8.60316e-06, 3.25719e-25
5.18033e-06, 8.39758e-06, 3.33694e-25
5.22227e-06, 8.19691e-06, 3.41865e-25
5.26454e-06, 8.00103e-06, 3.50233e-25
5.30716e-06, 7.80984e-06, 3.58808e-25
5.35013e-06, 7.62321e-06, 3.67595e-25
5.39344e-06, 7.44104e-06, 3.76594e-25
5.4371e-06, 7.26323e-06, 3.85814e-25
5.48112e-06, 7.08967e-06, 3.95261e-25
5.52549e-06, 6.92025e-06, 4.04938e-25
5.57023e-06, 6.75489e-06, 4.14854e-25
5.61532e-06, 6.59347e-06, 4.2501e-25
5.66078e-06, 6.43592e-06, 4.35417e-25
5.70661e-06, 6.28213e-06, 4.46078e-25
5.75281e-06, 6.13201e-06, 4.57e-25
5.79938e-06, 5.98548e-06, 4.68189e-25
5.84633e-06, 5.84245e-06, 4.79652e-25
5.89366e-06, 5.70284e-06, 4.91396e-25
5.94137e-06, 5.56657e-06, 5.03426e-25
5.98947e-06, 5.43355e-06, 5.15752e-25
6.03796e-06, 5.30372e-06, 5.28381e-25
6.08684e-06, 5.17698e-06, 5.41317e-25
6.13612e-06, 5.05328e-06, 5.54572e-25
6.1858e-06, 4.93253e-06, 5.68151e-25
6.23588e-06, 4.81466e-06, 5.82062e-25
6.28636e-06, 4.69962e-06, 5.96312e-25
6.33725e-06, 4.58732e-06, 6.10912e-25
6.38856e-06, 4.4777e-06, 6.25871e-25
6.44028e-06, 4.37071e-06, 6.41195e-25
6.49241e-06, 4.26627e-06, 6.56892e-25
6.54497e-06, 4.16433e-06, 6.72975e-25
6.59796e-06, 4.06482e-06, 6.89454e-25
6.65138e-06, 3.9677e-06, 7.06336e-25
6.70522e-06, 3.87289e-06, 7.23628e-25
6.75951e-06, 3.78035e-06, 7.41347e-25
6.81423e-06, 3.69002e-06, 7.59498e-25
6.86939e-06, 3.60185e-06, 7.78091e-25
6.92501e-06, 3.51578e-06, 7.97145e-25
6.98107e-06, 3.43178e-06, 8.16662e-25
7.03759e-06, 3.34978e-06, 8.36658e-25
7.09456e-06, 3.26974e-06, 8.57141e-25
7.152e-06, 3.19161e-06, 8.7813e-25
7.2099e-06, 3.11535e-06, 8.9963e-25
7.26826e-06, 3.04091e-06, 9.21653e-25
7.32711e-06, 2.96825e-06, 9.44222e-25
7.38642e-06, 2.89733e-06, 9.67338e-25
7.44622e-06, 2.8281e-06, 9.91023e-25
7.5065e-06, 2.76053e-06, 1.01529e-24
7.56727e-06, 2.69457e-06, 1.04014e-24
7.62854e-06, 2.63019e-06, 1.06562e-24
7.69029e-06, 2.56735e-06, 1.0917e-24
7.75255e-06, 2.506e-06, 1.11843e-24
7.81531e-06, 2.44613e-06, 1.14582e-24
7.87858e-06, 2.38768e-06, 1.17387e-24
7.94237e-06, 2.33063e-06, 1.20261e-24
8.00667e-06, 2.27495e-06, 1.23206e-24
8.07149e-06, 2.22059e-06, 1.26223e-24
8.13683e-06, 2.16754e-06, 1.29313e-24
8.2027e-06, 2.11575e-06, 1.32479e-24
8.26911e-06, 2.0652e-06, 1.35723e-24
8.33605e-06, 2.01586e-06, 1.39046e-24
8.40354e-06, 1.96769e-06, 1.4245e-24
8.47157e-06, 1.92068e-06, 1.45938e-24
8.54015e-06, 1.87479e-06, 1.49511e-24
8.60929e-06, 1.83e-06, 1.53172e-24
8.67899e-06, 1.78628e-06, 1.56922e-24
8.74925e-06, 1.7436e-06, 1.60764e-24
8.82008e-06, 1.70195e-06, 1.647e-24
8.89149e-06, 1.66128e-06, 1.68733e-24
8.96347e-06, 1.62159e-06, 1.72864e-24
9.03604e-06, 1.58285e-06, 1.77097e-24
9.10919e-06, 1.54504e-06, 1.81433e-24
9.18293e-06, 1.50812e-06, 1.85875e-24
9.25728e-06, 1.47209e-06, 1.90426e-24
9.33222e-06, 1.43693e-06, 1.95088e-24
9.40777e-06, 1.4026e-06, 1.99865e-24
9.48393e-06, 1.36909e-06, 2.04758e-24
9.56071e-06, 1.33638e-06, 2.09772e-24
9.63811e-06, 1.30445e-06, 2.14908e-24
9.71614e-06, 1.27329e-06, 2.2017e-24
9.7948e-06, 1.24287e-06, 2.2556e-24
9.87409e-06, 1.21318e-06, 2.31083e-24
9.95403e-06, 1.1842e-06, 2.36741e-24
1.00346e-05, 1.15591e-06, 2.42536e-24
1.01159e-05, 1.1283e-06, 2.48479e-24
1.01977e-05, 1.10134e-06, 2.54556e-24
1.02803e-05, 1.07503e-06, 2.60791e-24
1.03635e-05, 1.04935e-06, 2.67175e-24
1.04474e-05, 1.02428e-06, 2.73716e-24
1.0532e-05, 9.99816e-07, 2.8042e-24
1.06173e-05, 9.75932e-07, 2.87289e-24
1.07032e-05, 9.52619e-07, 2.94318e-24
1.07899e-05, 9.29863e-07, 3.01528e-24
1.08772e-05, 9.07651e-07, 3.08907e-24
1.09653e-05, 8.8597e-07, 3.16474e-24
1.10541e-05, 8.64807e-07, 3.24225e-24
1.11435e-05, 8.44149e-07, 3.32155e-24
1.12338e-05, 8.23985e-07, 3.40295e-24
1.13247e-05, 8.04303e-07, 3.48623e-24
1.14164e-05, 7.85091e-07, 3.57161e-24
1.15088e-05, 7.66339e-07, 3.65903e-24
1.1602e-05, 7.48034e-07, 3.74865e-24
1.16959e-05, 7.30167e-07, 3.8404e-24
1.17906e-05, 7.12726e-07, 3.93445e-24
1.1886e-05, 6.95703e-07, 4.03073e-24
1.19823e-05, 6.79086e-07, 4.12949e-24
1.20793e-05, 6.62866e-07, 4.23059e-24
1.21771e-05, 6.47034e-07, 4.33419e-24
1.22757e-05, 6.3158e-07, 4.44033e-24
1.2375e-05, 6.16495e-07, 4.54895e-24
1.24752e-05, 6.01771e-07, 4.66035e-24
1.25762e-05, 5.87398e-07, 4.77446e-24
1.2678e-05, 5.73369e-07, 4.89134e-24
1.27807e-05, 5.59675e-07, 5.01118e-24
1.28841e-05, 5.46309e-07, 5.13379e-24
1.29884e-05, 5.33261e-07, 5.25948e-24
1.30936e-05, 5.20526e-07, 5.38832e-24
1.31996e-05, 5.08095e-07, 5.52024e-24
1.33064e-05, 4.95961e-07, 5.65533e-24
1.34142e-05, 4.84116e-07, 5.79389e-24
1.35228e-05, 4.72555e-07, 5.93575e-24
1.36322e-05, 4.6127e-07, 6.08098e-24
1.37426e-05, 4.50255e-07, 6.22992e-24
1.38539e-05, 4.39502e-07, 6.38252e-24
1.3966e-05, 4.29007e-07, 6.53871e-24
1.40791e-05, 4.18762e-07, 6.69886e-24
1.41931e-05, 4.08763e-07, 6.8629e-24
1.4308e-05, 3.99002e-07, 7.03093e-24
1.44238e-05, 3.89474e-07, 7.20303e-24
1.45406e-05, 3.80174e-07, 7.37943e-24
1.46583e-05, 3.71096e-07, 7.56009e-24
1.47769e-05, 3.62235e-07, 7.74508e-24
1.48966e-05, 3.53586e-07, 7.93483e-24
1.50172e-05, 3.45144e-07, 8.12911e-24
1.51388e-05, 3.36903e-07, 8.32818e-24
1.52613e-05, 3.28859e-07, 8.53199e-24
1.53849e-05, 3.21007e-07, 8.74098e-24
1.55094e-05, 3.13343e-07, 8.9549e-24
1.5635e-05, 3.05861e-07, 9.17423e-24
1.57615e-05, 2.98559e-07, 9.39872e-24
1.58891e-05, 2.91431e-07, 9.62884e-24
1.60178e-05, 2.84474e-07, 9.86471e-24
1.61475e-05, 2.77682e-07, 1.01063e-23
1.62782e-05, 2.71053e-07, 1.03537e-23
1.641e-05, 2.64582e-07, 1.06072e-23
1.65428e-05, 2.58266e-07, 1.08668e-23
1.66767e-05, 2.52101e-07, 1.11328e-23
1.68117e-05, 2.46083e-07, 1.14054e-23
1.69478e-05, 2.40208e-07, 1.16847e-23
1.70851e-05, 2.34474e-07, 1.19709e-23
1.72234e-05, 2.28878e-07, 1.2264e-23
1.73628e-05, 2.23414e-07, 1.25642e-23
1.75034e-05, 2.18082e-07, 1.28719e-23
1.76451e-05, 2.12876e-07, 1.31871e-23
1.77879e-05, 2.07795e-07, 1.35098e-23
1.79319e-05, 2.02836e-07, 1.38406e-23
1.80771e-05, 1.97995e-07, 1.41795e-23
1.82234e-05, 1.93269e-07, 1.45266e-23
1.8371e-05, 1.88657e-07, 1.48824e-23
1.85197e-05, 1.84154e-07, 1.52468e-23
1.86696e-05, 1.79759e-07, 1.562e-23
1.88208e-05, 1.75469e-07, 1.60026e-23
1.89731e-05, 1.71282e-07, 1.63942e-23
1.91267e-05, 1.67195e-07, 1.67956e-23
1.92816e-05, 1.63205e-07, 1.7207e-23
1.94377e-05, 1.5931e-07, 1.76283e-23
1.9595e-05, 1.55509e-07, 1.80597e-23
1.97537e-05, 1.51798e-07, 1.85021e-23
1.99136e-05, 1.48176e-07, 1.89551e-23
2.00748e-05, 1.44641e-07, 1.94191e-23
2.02373e-05, 1.4119e-07, 1.98945e-23
2.04012e-05, 1.37821e-07, 2.03818e-23
2.05663e-05, 1.34533e-07, 2.08807e-23
2.07328e-05, 1.31324e-07, 2.13919e-23
2.09007e-05, 1.28191e-07, 2.19158e-23
2.10699e-05, 1.25133e-07, 2.24524e-23
2.12404e-05, 1.22148e-07, 2.30019e-23
2.14124e-05, 1.19234e-07, 2.35652e-23
2.15857e-05, 1.1639e-07, 2.4142e-23
2.17605e-05, 1.13614e-07, 2.47333e-23
2.19367e-05, 1.10904e-07, 2.5339e-23
2.21143e-05, 1.08258e-07, 2.59594e-23
2.22933e-05, 1.05676e-07, 2.65949e-23
2.24738e-05, 1.03156e-07, 2.72462e-23
2.26557e-05, 1.00696e-07, 2.79131e-23
2.28391e-05, 9.82944e-08, 2.85965e-23
2.3024e-05, 9.59503e-08, 2.92966e-23
2.32104e-05, 9.36622e-08, 3.0014e-23
2.33983e-05, 9.14288e-08, 3.07488e-23
2.35877e-05, 8.92487e-08, 3.15016e-23
2.37787e-05, 8.71206e-08, 3.2273e-23
2.39712e-05, 8.50434e-08, 3.30632e-23
2.41653e-05, 8.30158e-08, 3.38729e-23
2.43609e-05, 8.10366e-08, 3.47021e-23
2.45581e-05, 7.91046e-08, 3.55517e-23
2.47569e-05, 7.72188e-08, 3.6422e-23
2.49574e-05, 7.5378e-08, 3.73141e-23
2.51594e-05, 7.35812e-08, 3.82275e-23
2.53631e-05, 7.18273e-08, 3.91636e-23
2.55684e-05, 7.01153e-08, 4.01223e-23
2.57754e-05, 6.84441e-08, 4.11047e-23
2.59841e-05, 6.68128e-08, 4.21113e-23
2.61944e-05, 6.52205e-08, 4.31421e-23
2.64065e-05, 6.36662e-08, 4.41985e-23
2.66203e-05, 6.21491e-08, 4.52808e-23
2.68358e-05, 6.06681e-08, 4.63894e-23
2.7053e-05, 5.92225e-08, 4.75249e-23
2.72721e-05, 5.78114e-08, 4.8689e-23
2.74928e-05, 5.64341e-08, 4.98807e-23
2.77154e-05, 5.50895e-08, 5.11021e-23
2.79398e-05, 5.37771e-08, 5.23534e-23
2.8166e-05, 5.24961e-08, 5.36353e-23
2.8394e-05, 5.12456e-08, 5.49484e-23
2.86239e-05, 5.00249e-08, 5.62939e-23
2.88556e-05, 4.88334e-08, 5.76721e-23
2.90892e-05, 4.76704e-08, 5.90841e-23
2.93247e-05, 4.65351e-08, 6.05307e-23
2.95621e-05, 4.54269e-08, 6.20128e-23
2.98014e-05, 4.43451e-08, 6.35309e-23
3.00427e-05, 4.32892e-08, 6.50867e-23
3.02859e-05, 4.22585e-08, 6.66802e-23
3.05311e-05, 4.12524e-08, 6.83129e-23
3.07783e-05, 4.02703e-08, 6.99857e-23
3.10274e-05, 3.93116e-08, 7.16987e-23
3.12786e-05, 3.83759e-08, 7.34543e-23
3.15318e-05, 3.74624e-08, 7.52526e-23
3.17871e-05, 3.65708e-08, 7.70953e-23
3.20445e-05, 3.57004e-08, 7.89833e-23
3.23039e-05, 3.48508e-08, 8.0917e-23
3.25654e-05, 3.40215e-08, 8.2898e-23
3.2829e-05, 3.3212e-08, 8.49274e-23
3.30948e-05, 3.24218e-08, 8.7007e-23
3.33627e-05, 3.16504e-08, 8.91371e-23
3.36328e-05, 3.08975e-08, 9.13196e-23
3.39051e-05, 3.01625e-08, 9.35556e-23
3.41796e-05, 2.94451e-08, 9.58464e-23
3.44563e-05, 2.87447e-08, 9.81931e-23
3.47352e-05, 2.80611e-08, 1.00597e-22
3.50165e-05, 2.73938e-08, 1.03061e-22
3.52999e-05, 2.67424e-08, 1.05583e-22
3.55857e-05, 2.61066e-08, 1.08169e-22
3.58738e-05, 2.54859e-08, 1.10817e-22
3.61642e-05, 2.48801e-08, 1.1353e-22
3.6457e-05, 2.42887e-08, 1.1631e-22
3.67521e-05, 2.37114e-08, 1.19157e-22
3.70497e-05, 2.31478e-08, 1.22076e-22
3.73496e-05, 2.25978e-08, 1.25064e-22
3.7652e-05, 2.20608e-08, 1.28126e-22
3.79568e-05, 2.15366e-08, 1.31263e-22
3.82641e-05, 2.1025e-08, 1.34477e-22
3.85739e-05, 2.05255e-08, 1.3777e-22
3.88861e-05, 2.0038e-08, 1.41142e-22
3.9201e-05, 1.95621e-08, 1.44599e-22
3.95183e-05, 1.90975e-08, 1.48139e-22
3.98382e-05, 1.8644e-08, 1.51766e-22
4.01608e-05, 1.82014e-08, 1.55482e-22
4.04859e-05, 1.77693e-08, 1.59289e-22
4.08136e-05, 1.73475e-08, 1.63188e-22
4.11441e-05, 1.69357e-08, 1.67185e-22
4.14771e-05, 1.65338e-08, 1.71277e-22
4.18129e-05, 1.61414e-08, 1.75471e-22
4.21514e-05, 1.57584e-08, 1.79767e-22
4.24927e-05, 1.53846e-08, 1.84169e-22
4.28367e-05, 1.50196e-08, 1.88678e-22
4.31835e-05, 1.46634e-08, 1.93298e-22
4.35331e-05, 1.43156e-08, 1.98031e-22
4.38855e-05, 1.39761e-08, 2.02879e-22
4.42408e-05, 1.36448e-08, 2.07847e-22
4.4599e-05, 1.33213e-08, 2.12936e-22
4.496e-05, 1.30055e-08, 2.18149e-22
4.5324e-05, 1.26973e-08, 2.2349e-22
4.56909e-05, 1.23964e-08, 2.28962e-22
4.60608e-05, 1.21026e-08, 2.34568e-22
4.64337e-05, 1.18159e-08, 2.40311e-22
4.68096e-05, 1.1536e-08, 2.46195e-22
4.71886e-05, 1.12628e-08, 2.52223e-22
4.75706e-05, 1.09961e-08, 2.58398e-22
4.79557e-05, 1.07357e-08, 2.64725e-22
4.8344e-05, 1.04816e-08, 2.71207e-22
4.87353e-05, 1.02335e-08, 2.77846e-22
4.91299e-05, 9.99126e-09, 2.8465e-22
4.95276e-05, 9.75483e-09, 2.91619e-22
4.99286e-05, 9.52404e-09, 2.98759e-22
5.03328e-05, 9.29874e-09, 3.06074e-22
5.07403e-05, 9.07881e-09, 3.13569e-22
5.1151e-05, 8.86412e-09, 3.21245e-22
5.15651e-05, 8.65454e-09, 3.2911e-22
5.19826e-05, 8.44995e-09, 3.37169e-22
5.24034e-05, 8.25023e-09, 3.45423e-22
5.28277e-05, 8.05527e-09, 3.53882e-22
5.32553e-05, 7.86495e-09, 3.62545e-22
5.36865e-05, 7.67916e-09, 3.71423e-22
5.41211e-05, 7.49779e-09, 3.80516e-22
5.45593e-05, 7.32074e-09, 3.89834e-22
5.50009e-05, 7.14791e-09, 3.99376e-22
5.54462e-05, 6.97918e-09, 4.09155e-22
5.58951e-05, 6.81448e-09, 4.19174e-22
5.63476e-05, 6.65369e-09, 4.29437e-22
5.68038e-05, 6.49673e-09, 4.39952e-22
5.72636e-05, 6.3435e-09, 4.50722e-22
5.77272e-05, 6.19392e-09, 4.61758e-22
5.81946e-05, 6.04789e-09, 4.73065e-22
5.86657e-05, 5.90535e-09, 4.84647e-22
5.91406e-05, 5.76619e-09, 4.96512e-22
5.96194e-05, 5.63034e-09, 5.08669e-22
6.01021e-05, 5.49772e-09, 5.21124e-22
6.05886e-05, 5.36826e-09, 5.33882e-22
6.10791e-05, 5.24187e-09, 5.46953e-22
6.15736e-05, 5.11849e-09, 5.60345e-22
6.20721e-05, 4.99805e-09, 5.74065e-22
6.25746e-05, 4.88046e-09, 5.8812e-22
6.30812e-05, 4.76568e-09, 6.0252e-22
6.35919e-05, 4.65362e-09, 6.17273e-22
6.41067e-05, 4.54422e-09, 6.32386e-22
6.46257e-05, 4.43742e-09, 6.47869e-22
6.51489e-05, 4.33317e-09, 6.63732e-22
6.56763e-05, 4.23139e-09, 6.79982e-22
6.6208e-05, 4.13202e-09, 6.96631e-22
6.6744e-05, 4.03502e-09, 7.13687e-22
6.72843e-05, 3.94032e-09, 7.3116e-22
6.7829e-05, 3.84787e-09, 7.49061e-22
6.83782e-05, 3.75762e-09, 7.67404e-22
6.89317e-05, 3.66951e-09, 7.86191e-22
6.94898e-05, 3.58349e-09, 8.05442e-22
7.00524e-05, 3.49952e-09, 8.25163e-22
7.06195e-05, 3.41753e-09, 8.45366e-22
7.11912e-05, 3.3375e-09, 8.66063e-22
7.17675e-05, 3.25936e-09, 8.87266e-22
7.23485e-05, 3.18308e-09, 9.0899e-22
7.29342e-05, 3.10861e-09, 9.31245e-22
7.35247e-05, 3.0359e-09, 9.54048e-22
7.41199e-05, 2.96492e-09, 9.77405e-22
7.472e-05, 2.89563e-09, 1.00134e-21
7.53249e-05, 2.82797e-09, 1.02585e-21
7.59347e-05, 2.76192e-09, 1.05097e-21
7.65494e-05, 2.69744e-09, 1.0767e-21
7.71692e-05, 2.63449e-09, 1.10307e-21
7.77939e-05, 2.57303e-09, 1.13007e-21
7.84237e-05, 2.51302e-09, 1.15774e-21
7.90586e-05, 2.45444e-09, 1.18609e-21
7.96986e-05, 2.39725e-09, 1.21513e-21
8.03438e-05, 2.34141e-09, 1.24488e-21
8.09943e-05, 2.28689e-09, 1.27536e-21
