f, omegaSens, omegaSW
1e-06, 0.00116723, 8.03581e-24
1.0081e-06, 0.00113933, 8.23266e-24
1.01626e-06, 0.0011121, 8.4342e-24
1.02448e-06, 0.00108552, 8.64052e-24
1.03278e-06, 0.00105958, 8.85223e-24
1.04114e-06, 0.00103426, 9.06895e-24
1.04957e-06, 0.00100954, 9.29102e-24
1.05806e-06, 0.000985415, 9.51832e-24
1.06663e-06, 0.000961864, 9.75149e-24
1.07527e-06, 0.000938877, 9.99038e-24
1.08397e-06, 0.000916439, 1.02348e-23
1.09275e-06, 0.000894537, 1.04856e-23
1.10159e-06, 0.000873158, 1.07421e-23
1.11051e-06, 0.000852291, 1.10052e-23
1.1195e-06, 0.000831922, 1.12746e-23
1.12856e-06, 0.00081204, 1.15506e-23
1.1377e-06, 0.000792633, 1.18335e-23
1.14691e-06, 0.00077369, 1.21232e-23
1.1562e-06, 0.0007552, 1.24202e-23
1.16556e-06, 0.000737151, 1.27243e-23
1.17499e-06, 0.000719534, 1.30356e-23
1.1845e-06, 0.000702338, 1.33547e-23
1.19409e-06, 0.000685553, 1.36817e-23
1.20376e-06, 0.000669169, 1.40168e-23
1.21351e-06, 0.000653177, 1.43602e-23
1.22333e-06, 0.000637566, 1.47116e-23
1.23323e-06, 0.000622329, 1.50717e-23
1.24322e-06, 0.000607456, 1.54409e-23
1.25328e-06, 0.000592939, 1.58188e-23
1.26343e-06, 0.000578768, 1.62063e-23
1.27366e-06, 0.000564936, 1.66031e-23
1.28397e-06, 0.000551435, 1.70096e-23
1.29436e-06, 0.000538256, 1.74259e-23
1.30484e-06, 0.000525393, 1.78526e-23
1.31541e-06, 0.000512836, 1.829e-23
1.32605e-06, 0.00050058, 1.87374e-23
1.33679e-06, 0.000488617, 1.91964e-23
1.34761e-06, 0.00047694, 1.96663e-23
1.35852e-06, 0.000465541, 2.01478e-23
1.36952e-06, 0.000454415, 2.06412e-23
1.38061e-06, 0.000443555, 2.11467e-23
1.39178e-06, 0.000432955, 2.16641e-23
1.40305e-06, 0.000422608, 2.21947e-23
1.41441e-06, 0.000412508, 2.27382e-23
1.42586e-06, 0.000402649, 2.32949e-23
1.4374e-06, 0.000393027, 2.3865e-23
1.44904e-06, 0.000383634, 2.44495e-23
1.46077e-06, 0.000374465, 2.50481e-23
1.4726e-06, 0.000365516, 2.56616e-23
1.48452e-06, 0.000356781, 2.62898e-23
1.49654e-06, 0.000348254, 2.69336e-23
1.50865e-06, 0.000339931, 2.75927e-23
1.52087e-06, 0.000331807, 2.82687e-23
1.53318e-06, 0.000323877, 2.89607e-23
1.54559e-06, 0.000316137, 2.96696e-23
1.5581e-06, 0.000308582, 3.03959e-23
1.57072e-06, 0.000301207, 3.11405e-23
1.58343e-06, 0.000294009, 3.19026e-23
1.59625e-06, 0.000286982, 3.26838e-23
1.60918e-06, 0.000280124, 3.34844e-23
1.6222e-06, 0.000273429, 3.43038e-23
1.63534e-06, 0.000266894, 3.51442e-23
1.64857e-06, 0.000260516, 3.6004e-23
1.66192e-06, 0.00025429, 3.68858e-23
1.67538e-06, 0.000248213, 3.77893e-23
1.68894e-06, 0.000242281, 3.87143e-23
1.70261e-06, 0.000236491, 3.9662e-23
1.7164e-06, 0.000230839, 4.06335e-23
1.73029e-06, 0.000225322, 4.1628e-23
1.7443e-06, 0.000219937, 4.26474e-23
1.75842e-06, 0.000214681, 4.36915e-23
1.77266e-06, 0.00020955, 4.47616e-23
1.78701e-06, 0.000204542, 4.58575e-23
1.80147e-06, 0.000199654, 4.69797e-23
1.81606e-06, 0.000194883, 4.81304e-23
1.83076e-06, 0.000190225, 4.93087e-23
1.84558e-06, 0.000185679, 5.05159e-23
1.86052e-06, 0.000181242, 5.17526e-23
1.87558e-06, 0.00017691, 5.30195e-23
1.89077e-06, 0.000172682, 5.43182e-23
1.90608e-06, 0.000168555, 5.56484e-23
1.92151e-06, 0.000164527, 5.70108e-23
1.93706e-06, 0.000160595, 5.84061e-23
1.95274e-06, 0.000156757, 5.9836e-23
1.96855e-06, 0.000153011, 6.13011e-23
1.98449e-06, 0.000149354, 6.28023e-23
2.00056e-06, 0.000145785, 6.43404e-23
2.01675e-06, 0.000142301, 6.59151e-23
2.03308e-06, 0.0001389, 6.75293e-23
2.04954e-06, 0.00013558, 6.91828e-23
2.06613e-06, 0.00013234, 7.08764e-23
2.08286e-06, 0.000129177, 7.26121e-23
2.09972e-06, 0.00012609, 7.43897e-23
2.11672e-06, 0.000123077, 7.62113e-23
2.13385e-06, 0.000120135, 7.80765e-23
2.15113e-06, 0.000117264, 7.99887e-23
2.16854e-06, 0.000114462, 8.19466e-23
2.1861e-06, 0.000111727, 8.39535e-23
2.2038e-06, 0.000109056, 8.60093e-23
2.22164e-06, 0.00010645, 8.8115e-23
2.23962e-06, 0.000103906, 9.02717e-23
2.25776e-06, 0.000101423, 9.24831e-23
2.27603e-06, 9.89991e-05, 9.47464e-23
2.29446e-06, 9.66331e-05, 9.70667e-23
2.31303e-06, 9.43237e-05, 9.94426e-23
2.33176e-06, 9.20695e-05, 1.01878e-22
2.35064e-06, 8.98692e-05, 1.04373e-22
2.36967e-06, 8.77215e-05, 1.06928e-22
2.38885e-06, 8.56251e-05, 1.09546e-22
2.40819e-06, 8.35788e-05, 1.12228e-22
2.42769e-06, 8.15814e-05, 1.14976e-22
2.44734e-06, 7.96317e-05, 1.17791e-22
2.46715e-06, 7.77286e-05, 1.20674e-22
2.48713e-06, 7.5871e-05, 1.2363e-22
2.50726e-06, 7.40578e-05, 1.26656e-22
2.52756e-06, 7.2288e-05, 1.29758e-22
2.54802e-06, 7.05604e-05, 1.32934e-22
2.56865e-06, 6.88741e-05, 1.36189e-22
2.58944e-06, 6.72281e-05, 1.39523e-22
2.61041e-06, 6.56215e-05, 1.4294e-22
2.63154e-06, 6.40533e-05, 1.4644e-22
2.65284e-06, 6.25225e-05, 1.50024e-22
2.67432e-06, 6.10283e-05, 1.53698e-22
2.69597e-06, 5.95698e-05, 1.57461e-22
2.7178e-06, 5.81462e-05, 1.61317e-22
2.7398e-06, 5.67566e-05, 1.65267e-22
2.76198e-06, 5.54002e-05, 1.69313e-22
2.78434e-06, 5.40763e-05, 1.73458e-22
2.80688e-06, 5.27839e-05, 1.77705e-22
2.82961e-06, 5.15225e-05, 1.82057e-22
2.85251e-06, 5.02912e-05, 1.86513e-22
2.87561e-06, 4.90893e-05, 1.91081e-22
2.89889e-06, 4.79162e-05, 1.9576e-22
2.92235e-06, 4.67711e-05, 2.00551e-22
2.94601e-06, 4.56533e-05, 2.05462e-22
2.96986e-06, 4.45623e-05, 2.10492e-22
2.99391e-06, 4.34973e-05, 2.15648e-22
3.01814e-06, 4.24578e-05, 2.20926e-22
3.04258e-06, 4.14432e-05, 2.26336e-22
3.06721e-06, 4.04528e-05, 2.31878e-22
3.09204e-06, 3.9486e-05, 2.37555e-22
3.11707e-06, 3.85424e-05, 2.4337e-22
3.14231e-06, 3.76213e-05, 2.4933e-22
3.16775e-06, 3.67222e-05, 2.55435e-22
3.19339e-06, 3.58446e-05, 2.61688e-22
3.21924e-06, 3.4988e-05, 2.68095e-22
3.24531e-06, 3.41519e-05, 2.74661e-22
3.27158e-06, 3.33357e-05, 2.81385e-22
3.29806e-06, 3.25391e-05, 2.88273e-22
3.32476e-06, 3.17614e-05, 2.95331e-22
3.35168e-06, 3.10024e-05, 3.02563e-22
3.37881e-06, 3.02615e-05, 3.0997e-22
3.40617e-06, 2.95383e-05, 3.17561e-22
3.43374e-06, 2.88324e-05, 3.25334e-22
3.46154e-06, 2.81434e-05, 3.333e-22
3.48957e-06, 2.74708e-05, 3.41463e-22
3.51782e-06, 2.68143e-05, 3.49823e-22
3.5463e-06, 2.61735e-05, 3.58389e-22
3.575e-06, 2.5548e-05, 3.6716e-22
3.60395e-06, 2.49375e-05, 3.76153e-22
3.63312e-06, 2.43415e-05, 3.8536e-22
3.66254e-06, 2.37598e-05, 3.94798e-22
3.69219e-06, 2.3192e-05, 4.04464e-22
3.72208e-06, 2.26378e-05, 4.14367e-22
3.75221e-06, 2.20968e-05, 4.24511e-22
3.78259e-06, 2.15687e-05, 4.34906e-22
3.81321e-06, 2.10533e-05, 4.45553e-22
3.84408e-06, 2.05502e-05, 4.56462e-22
3.8752e-06, 2.00591e-05, 4.67638e-22
3.90657e-06, 1.95797e-05, 4.79087e-22
3.9382e-06, 1.91118e-05, 4.90818e-22
3.97008e-06, 1.86551e-05, 5.02835e-22
4.00222e-06, 1.82093e-05, 5.15146e-22
4.03462e-06, 1.77741e-05, 5.27758e-22
4.06729e-06, 1.73494e-05, 5.40683e-22
4.10021e-06, 1.69348e-05, 5.53918e-22
4.13341e-06, 1.65301e-05, 5.67483e-22
4.16687e-06, 1.6135e-05, 5.81376e-22
4.2006e-06, 1.57495e-05, 5.95609e-22
4.23461e-06, 1.53731e-05, 6.10193e-22
4.26889e-06, 1.50057e-05, 6.25132e-22
4.30345e-06, 1.46471e-05, 6.40438e-22
4.33829e-06, 1.42971e-05, 6.56119e-22
4.37341e-06, 1.39554e-05, 6.72183e-22
4.40882e-06, 1.36219e-05, 6.88643e-22
4.44451e-06, 1.32964e-05, 7.05502e-22
4.48049e-06, 1.29787e-05, 7.22775e-22
4.51676e-06, 1.26685e-05, 7.4047e-22
4.55333e-06, 1.23658e-05, 7.58602e-22
4.59019e-06, 1.20703e-05, 7.77174e-22
4.62735e-06, 1.17818e-05, 7.96202e-22
4.66481e-06, 1.15003e-05, 8.15696e-22
4.70258e-06, 1.12255e-05, 8.3567e-22
4.74065e-06, 1.09572e-05, 8.56131e-22
4.77903e-06, 1.06954e-05, 8.77093e-22
4.81772e-06, 1.04398e-05, 8.98568e-22
4.85672e-06, 1.01903e-05, 9.20567e-22
4.89604e-06, 9.94679e-06, 9.43107e-22
4.93568e-06, 9.7091e-06, 9.662e-22
4.97563e-06, 9.47708e-06, 9.89852e-22
5.01592e-06, 9.25061e-06, 1.01409e-21
5.05652e-06, 9.02956e-06, 1.03892e-21
5.09746e-06, 8.81378e-06, 1.06436e-21
5.13873e-06, 8.60316e-06, 1.09042e-21
5.18033e-06, 8.39758e-06, 1.11712e-21
5.22227e-06, 8.19691e-06, 1.14447e-21
5.26454e-06, 8.00103e-06, 1.17248e-21
5.30716e-06, 7.80984e-06, 1.20119e-21
5.35013e-06, 7.62321e-06, 1.2306e-21
5.39344e-06, 7.44104e-06, 1.26073e-21
5.4371e-06, 7.26323e-06, 1.2916e-21
5.48112e-06, 7.08967e-06, 1.32322e-21
5.52549e-06, 6.92025e-06, 1.35562e-21
5.57023e-06, 6.75489e-06, 1.38882e-21
5.61532e-06, 6.59347e-06, 1.42282e-21
5.66078e-06, 6.43592e-06, 1.45765e-21
5.70661e-06, 6.28213e-06, 1.49334e-21
5.75281e-06, 6.13201e-06, 1.52991e-21
5.79938e-06, 5.98548e-06, 1.56736e-21
5.84633e-06, 5.84245e-06, 1.60574e-21
5.89366e-06, 5.70284e-06, 1.64505e-21
5.94137e-06, 5.56657e-06, 1.68533e-21
5.98947e-06, 5.43355e-06, 1.72659e-21
6.03796e-06, 5.30372e-06, 1.76887e-21
6.08684e-06, 5.17698e-06, 1.81217e-21
6.13612e-06, 5.05328e-06, 1.85655e-21
6.1858e-06, 4.93253e-06, 1.90201e-21
6.23588e-06, 4.81466e-06, 1.94858e-21
6.28636e-06, 4.69962e-06, 1.99628e-21
6.33725e-06, 4.58732e-06, 2.04516e-21
6.38856e-06, 4.4777e-06, 2.09523e-21
6.44028e-06, 4.37071e-06, 2.14653e-21
6.49241e-06, 4.26627e-06, 2.19908e-21
6.54497e-06, 4.16433e-06, 2.25292e-21
6.59796e-06, 4.06482e-06, 2.30809e-21
6.65138e-06, 3.9677e-06, 2.3646e-21
6.70522e-06, 3.87289e-06, 2.42249e-21
6.75951e-06, 3.78035e-06, 2.48181e-21
6.81423e-06, 3.69002e-06, 2.54257e-21
6.86939e-06, 3.60185e-06, 2.60482e-21
6.92501e-06, 3.51578e-06, 2.6686e-21
6.98107e-06, 3.43178e-06, 2.73394e-21
7.03759e-06, 3.34978e-06, 2.80088e-21
7.09456e-06, 3.26974e-06, 2.86945e-21
7.152e-06, 3.19161e-06, 2.93971e-21
7.2099e-06, 3.11535e-06, 3.01169e-21
7.26826e-06, 3.04091e-06, 3.08541e-21
7.32711e-06, 2.96825e-06, 3.16097e-21
7.38642e-06, 2.89733e-06, 3.23835e-21
7.44622e-06, 2.8281e-06, 3.31764e-21
7.5065e-06, 2.76053e-06, 3.39887e-21
7.56727e-06, 2.69457e-06, 3.48208e-21
7.62854e-06, 2.63019e-06, 3.56735e-21
7.69029e-06, 2.56735e-06, 3.65468e-21
7.75255e-06, 2.506e-06, 3.74416e-21
7.81531e-06, 2.44613e-06, 3.83583e-21
7.87858e-06, 2.38768e-06, 3.92975e-21
7.94237e-06, 2.33063e-06, 4.02597e-21
8.00667e-06, 2.27495e-06, 4.12455e-21
8.07149e-06, 2.22059e-06, 4.22553e-21
8.13683e-06, 2.16754e-06, 4.32898e-21
8.2027e-06, 2.11575e-06, 4.43497e-21
8.26911e-06, 2.0652e-06, 4.54356e-21
8.33605e-06, 2.01586e-06, 4.65479e-21
8.40354e-06, 1.96769e-06, 4.76877e-21
8.47157e-06, 1.92068e-06, 4.88552e-21
8.54015e-06, 1.87479e-06, 5.00513e-21
8.60929e-06, 1.83e-06, 5.12768e-21
8.67899e-06, 1.78628e-06, 5.25323e-21
8.74925e-06, 1.7436e-06, 5.38184e-21
8.82008e-06, 1.70195e-06, 5.51361e-21
8.89149e-06, 1.66128e-06, 5.64861e-21
8.96347e-06, 1.62159e-06, 5.78691e-21
9.03604e-06, 1.58285e-06, 5.9286e-21
9.10919e-06, 1.54504e-06, 6.07375e-21
9.18293e-06, 1.50812e-06, 6.22245e-21
9.25728e-06, 1.47209e-06, 6.37481e-21
9.33222e-06, 1.43693e-06, 6.53088e-21
9.40777e-06, 1.4026e-06, 6.69078e-21
9.48393e-06, 1.36909e-06, 6.85459e-21
9.56071e-06, 1.33638e-06, 7.02242e-21
9.63811e-06, 1.30445e-06, 7.19436e-21
9.71614e-06, 1.27329e-06, 7.37051e-21
9.7948e-06, 1.24287e-06, 7.55097e-21
9.87409e-06, 1.21318e-06, 7.73583e-21
9.95403e-06, 1.1842e-06, 7.92524e-21
1.00346e-05, 1.15591e-06, 8.11924e-21
1.01159e-05, 1.1283e-06, 8.31818e-21
1.01977e-05, 1.10134e-06, 8.5216e-21
1.02803e-05, 1.07503e-06, 8.73035e-21
1.03635e-05, 1.04935e-06, 8.94404e-21
1.04474e-05, 1.02428e-06, 9.16302e-21
1.0532e-05, 9.99816e-07, 9.38742e-21
1.06173e-05, 9.75932e-07, 9.61736e-21
1.07032e-05, 9.52619e-07, 9.85267e-21
1.07899e-05, 9.29863e-07, 1.0094e-20
1.08772e-05, 9.07651e-07, 1.0341e-20
1.09653e-05, 8.8597e-07, 1.05943e-20
1.10541e-05, 8.64807e-07, 1.08538e-20
1.11435e-05, 8.44149e-07, 1.11193e-20
1.12338e-05, 8.23985e-07, 1.13918e-20
1.13247e-05, 8.04303e-07, 1.16705e-20
1.14164e-05, 7.85091e-07, 1.19563e-20
1.15088e-05, 7.66339e-07, 1.2249e-20
1.1602e-05, 7.48034e-07, 1.2549e-20
1.16959e-05, 7.30167e-07, 1.28561e-20
1.17906e-05, 7.12726e-07, 1.3171e-20
1.1886e-05, 6.95703e-07, 1.34932e-20
1.19823e-05, 6.79086e-07, 1.38239e-20
1.20793e-05, 6.62866e-07, 1.41623e-20
1.21771e-05, 6.47034e-07, 1.45091e-20
1.22757e-05, 6.3158e-07, 1.48644e-20
1.2375e-05, 6.16495e-07, 1.5228e-20
1.24752e-05, 6.01771e-07, 1.56009e-20
1.25762e-05, 5.87398e-07, 1.59829e-20
1.2678e-05, 5.73369e-07, 1.63741e-20
1.27807e-05, 5.59675e-07, 1.67753e-20
1.28841e-05, 5.46309e-07, 1.71857e-20
1.29884e-05, 5.33261e-07, 1.76065e-20
1.30936e-05, 5.20526e-07, 1.80377e-20
1.31996e-05, 5.08095e-07, 1.84794e-20
1.33064e-05, 4.95961e-07, 1.89315e-20
1.34142e-05, 4.84116e-07, 1.93954e-20
1.35228e-05, 4.72555e-07, 1.98702e-20
1.36322e-05, 4.6127e-07, 2.03564e-20
1.37426e-05, 4.50255e-07, 2.0855e-20
1.38539e-05, 4.39502e-07, 2.13658e-20
1.3966e-05, 4.29007e-07, 2.18886e-20
1.40791e-05, 4.18762e-07, 2.24247e-20
1.41931e-05, 4.08763e-07, 2.29738e-20
1.4308e-05, 3.99002e-07, 2.35362e-20
1.44238e-05, 3.89474e-07, 2.41123e-20
1.45406e-05, 3.80174e-07, 2.47028e-20
1.46583e-05, 3.71096e-07, 2.53075e-20
1.47769e-05, 3.62235e-07, 2.59268e-20
1.48966e-05, 3.53586e-07, 2.65619e-20
1.50172e-05, 3.45144e-07, 2.72122e-20
1.51388e-05, 3.36903e-07, 2.78786e-20
1.52613e-05, 3.28859e-07, 2.85608e-20
1.53849e-05, 3.21007e-07, 2.92604e-20
1.55094e-05, 3.13343e-07, 2.99764e-20
1.5635e-05, 3.05861e-07, 3.07106e-20
1.57615e-05, 2.98559e-07, 3.1462e-20
1.58891e-05, 2.91431e-07, 3.22323e-20
1.60178e-05, 2.84474e-07, 3.30218e-20
1.61475e-05, 2.77682e-07, 3.38305e-20
1.62782e-05, 2.71053e-07, 3.46586e-20
1.641e-05, 2.64582e-07, 3.55072e-20
1.65428e-05, 2.58266e-07, 3.63762e-20
1.66767e-05, 2.52101e-07, 3.72666e-20
1.68117e-05, 2.46083e-07, 3.81789e-20
1.69478e-05, 2.40208e-07, 3.91137e-20
1.70851e-05, 2.34474e-07, 4.00719e-20
1.72234e-05, 2.28878e-07, 4.10529e-20
1.73628e-05, 2.23414e-07, 4.20577e-20
1.75034e-05, 2.18082e-07, 4.30877e-20
1.76451e-05, 2.12876e-07, 4.41425e-20
1.77879e-05, 2.07795e-07, 4.52229e-20
1.79319e-05, 2.02836e-07, 4.633e-20
1.80771e-05, 1.97995e-07, 4.74645e-20
1.82234e-05, 1.93269e-07, 4.86262e-20
1.8371e-05, 1.88657e-07, 4.98172e-20
1.85197e-05, 1.84154e-07, 5.10367e-20
1.86696e-05, 1.79759e-07, 5.22859e-20
1.88208e-05, 1.75469e-07, 5.35665e-20
1.89731e-05, 1.71282e-07, 5.48773e-20
1.91267e-05, 1.67195e-07, 5.62208e-20
1.92816e-05, 1.63205e-07, 5.75977e-20
1.94377e-05, 1.5931e-07, 5.90079e-20
1.9595e-05, 1.55509e-07, 6.0452e-20
1.97537e-05, 1.51798e-07, 6.19326e-20
1.99136e-05, 1.48176e-07, 6.34486e-20
2.00748e-05, 1.44641e-07, 6.50018e-20
2.02373e-05, 1.4119e-07, 6.6593e-20
2.04012e-05, 1.37821e-07, 6.8224e-20
2.05663e-05, 1.34533e-07, 6.98936e-20
2.07328e-05, 1.31324e-07, 7.16047e-20
2.09007e-05, 1.28191e-07, 7.33583e-20
2.10699e-05, 1.25133e-07, 7.51542e-20
2.12404e-05, 1.22148e-07, 7.69933e-20
2.14124e-05, 1.19234e-07, 7.88787e-20
2.15857e-05, 1.1639e-07, 8.08093e-20
2.17605e-05, 1.13614e-07, 8.27882e-20
2.19367e-05, 1.10904e-07, 8.48154e-20
2.21143e-05, 1.08258e-07, 8.68918e-20
2.22933e-05, 1.05676e-07, 8.90187e-20
2.24738e-05, 1.03156e-07, 9.11983e-20
2.26557e-05, 1.00696e-07, 9.34304e-20
2.28391e-05, 9.82944e-08, 9.57176e-20
2.3024e-05, 9.59503e-08, 9.80609e-20
2.32104e-05, 9.36622e-08, 1.00462e-19
2.33983e-05, 9.14288e-08, 1.02921e-19
2.35877e-05, 8.92487e-08, 1.0544e-19
2.37787e-05, 8.71206e-08, 1.08022e-19
2.39712e-05, 8.50434e-08, 1.10667e-19
2.41653e-05, 8.30158e-08, 1.13376e-19
2.43609e-05, 8.10366e-08, 1.16151e-19
2.45581e-05, 7.91046e-08, 1.18995e-19
2.47569e-05, 7.72188e-08, 1.21908e-19
2.49574e-05, 7.5378e-08, 1.24893e-19
2.51594e-05, 7.35812e-08, 1.2795e-19
2.53631e-05, 7.18273e-08, 1.31082e-19
2.55684e-05, 7.01153e-08, 1.34291e-19
2.57754e-05, 6.84441e-08, 1.37578e-19
2.59841e-05, 6.68128e-08, 1.40947e-19
2.61944e-05, 6.52205e-08, 1.44396e-19
2.64065e-05, 6.36662e-08, 1.47932e-19
2.66203e-05, 6.21491e-08, 1.51554e-19
2.68358e-05, 6.06681e-08, 1.55264e-19
2.7053e-05, 5.92225e-08, 1.59064e-19
2.72721e-05, 5.78114e-08, 1.62959e-19
2.74928e-05, 5.64341e-08, 1.66947e-19
2.77154e-05, 5.50895e-08, 1.71034e-19
2.79398e-05, 5.37771e-08, 1.75222e-19
2.8166e-05, 5.24961e-08, 1.79511e-19
2.8394e-05, 5.12456e-08, 1.83905e-19
2.86239e-05, 5.00249e-08, 1.88408e-19
2.88556e-05, 4.88334e-08, 1.93019e-19
2.90892e-05, 4.76704e-08, 1.97744e-19
2.93247e-05, 4.65351e-08, 2.02585e-19
2.95621e-05, 4.54269e-08, 2.07544e-19
2.98014e-05, 4.43451e-08, 2.12624e-19
3.00427e-05, 4.32892e-08, 2.1783e-19
3.02859e-05, 4.22585e-08, 2.23162e-19
3.05311e-05, 4.12524e-08, 2.28625e-19
3.07783e-05, 4.02703e-08, 2.34222e-19
3.10274e-05, 3.93116e-08, 2.39954e-19
3.12786e-05, 3.83759e-08, 2.45828e-19
3.15318e-05, 3.74624e-08, 2.51845e-19
3.17871e-05, 3.65708e-08, 2.58011e-19
3.20445e-05, 3.57004e-08, 2.64328e-19
3.23039e-05, 3.48508e-08, 2.70798e-19
3.25654e-05, 3.40215e-08, 2.77426e-19
3.2829e-05, 3.3212e-08, 2.84216e-19
3.30948e-05, 3.24218e-08, 2.91173e-19
3.33627e-05, 3.16504e-08, 2.983e-19
3.36328e-05, 3.08975e-08, 3.05602e-19
3.39051e-05, 3.01625e-08, 3.13083e-19
3.41796e-05, 2.94451e-08, 3.20747e-19
3.44563e-05, 2.87447e-08, 3.28598e-19
3.47352e-05, 2.80611e-08, 3.3664e-19
3.50165e-05, 2.73938e-08, 3.44883e-19
3.52999e-05, 2.67424e-08, 3.53323e-19
3.55857e-05, 2.61066e-08, 3.61972e-19
3.58738e-05, 2.54859e-08, 3.70832e-19
3.61642e-05, 2.48801e-08, 3.79908e-19
3.6457e-05, 2.42887e-08, 3.89208e-19
3.67521e-05, 2.37114e-08, 3.98733e-19
3.70497e-05, 2.31478e-08, 4.08495e-19
3.73496e-05, 2.25978e-08, 4.18492e-19
3.7652e-05, 2.20608e-08, 4.28737e-19
3.79568e-05, 2.15366e-08, 4.3923e-19
3.82641e-05, 2.1025e-08, 4.49981e-19
3.85739e-05, 2.05255e-08, 4.60996e-19
3.88861e-05, 2.0038e-08, 4.72276e-19
3.9201e-05, 1.95621e-08, 4.83839e-19
3.95183e-05, 1.90975e-08, 4.95679e-19
3.98382e-05, 1.8644e-08, 5.0781e-19
4.01608e-05, 1.82014e-08, 5.20242e-19
4.04859e-05, 1.77693e-08, 5.32974e-19
4.08136e-05, 1.73475e-08, 5.46016e-19
4.11441e-05, 1.69357e-08, 5.59383e-19
4.14771e-05, 1.65338e-08, 5.73071e-19
4.18129e-05, 1.61414e-08, 5.87097e-19
4.21514e-05, 1.57584e-08, 6.01466e-19
4.24927e-05, 1.53846e-08, 6.16189e-19
4.28367e-05, 1.50196e-08, 6.31269e-19
4.31835e-05, 1.46634e-08, 6.46719e-19
4.35331e-05, 1.43156e-08, 6.62547e-19
4.38855e-05, 1.39761e-08, 6.78761e-19
4.42408e-05, 1.36448e-08, 6.95373e-19
4.4599e-05, 1.33213e-08, 7.12393e-19
4.496e-05, 1.30055e-08, 7.29825e-19
4.5324e-05, 1.26973e-08, 7.47687e-19
4.56909e-05, 1.23964e-08, 7.65984e-19
4.60608e-05, 1.21026e-08, 7.84729e-19
4.64337e-05, 1.18159e-08, 8.03934e-19
4.68096e-05, 1.1536e-08, 8.23607e-19
4.71886e-05, 1.12628e-08, 8.43765e-19
4.75706e-05, 1.09961e-08, 8.64413e-19
4.79557e-05, 1.07357e-08, 8.85565e-19
4.8344e-05, 1.04816e-08, 9.0724e-19
4.87353e-05, 1.02335e-08, 9.29437e-19
4.91299e-05, 9.99126e-09, 9.52185e-19
4.95276e-05, 9.75483e-09, 9.75483e-19
4.99286e-05, 9.52404e-09, 9.99356e-19
5.03328e-05, 9.29874e-09, 1.02381e-18
5.07403e-05, 9.07881e-09, 1.04887e-18
5.1151e-05, 8.86412e-09, 1.07453e-18
5.15651e-05, 8.65454e-09, 1.10082e-18
5.19826e-05, 8.44995e-09, 1.12776e-18
5.24034e-05, 8.25023e-09, 1.15535e-18
5.28277e-05, 8.05527e-09, 1.18363e-18
5.32553e-05, 7.86495e-09, 1.21258e-18
5.36865e-05, 7.67916e-09, 1.24226e-18
5.41211e-05, 7.49779e-09, 1.27265e-18
5.45593e-05, 7.32074e-09, 1.30379e-18
5.50009e-05, 7.14791e-09, 1.33569e-18
5.54462e-05, 6.97918e-09, 1.36837e-18
5.58951e-05, 6.81448e-09, 1.40185e-18
5.63476e-05, 6.65369e-09, 1.43615e-18
5.68038e-05, 6.49673e-09, 1.47129e-18
5.72636e-05, 6.3435e-09, 1.50729e-18
5.77272e-05, 6.19392e-09, 1.54416e-18
5.81946e-05, 6.04789e-09, 1.58195e-18
5.86657e-05, 5.90535e-09, 1.62065e-18
5.91406e-05, 5.76619e-09, 1.6603e-18
5.96194e-05, 5.63034e-09, 1.70092e-18
6.01021e-05, 5.49772e-09, 1.74253e-18
6.05886e-05, 5.36826e-09, 1.78516e-18
6.10791e-05, 5.24187e-09, 1.82883e-18
6.15736e-05, 5.11849e-09, 1.87357e-18
6.20721e-05, 4.99805e-09, 1.91941e-18
6.25746e-05, 4.88046e-09, 1.96636e-18
6.30812e-05, 4.76568e-09, 2.01446e-18
6.35919e-05, 4.65362e-09, 2.06374e-18
6.41067e-05, 4.54422e-09, 2.11422e-18
6.46257e-05, 4.43742e-09, 2.16594e-18
6.51489e-05, 4.33317e-09, 2.21892e-18
6.56763e-05, 4.23139e-09, 2.2732e-18
6.6208e-05, 4.13202e-09, 2.3288e-18
6.6744e-05, 4.03502e-09, 2.38577e-18
6.72843e-05, 3.94032e-09, 2.44412e-18
6.7829e-05, 3.84787e-09, 2.5039e-18
6.83782e-05, 3.75762e-09, 2.56515e-18
6.89317e-05, 3.66951e-09, 2.62788e-18
6.94898e-05, 3.58349e-09, 2.69216e-18
7.00524e-05, 3.49952e-09, 2.75801e-18
7.06195e-05, 3.41753e-09, 2.82546e-18
7.11912e-05, 3.3375e-09, 2.89456e-18
7.17675e-05, 3.25936e-09, 2.96534e-18
7.23485e-05, 3.18308e-09, 3.03786e-18
7.29342e-05, 3.10861e-09, 3.11215e-18
7.35247e-05, 3.0359e-09, 3.18827e-18
7.41199e-05, 2.96492e-09, 3.26623e-18
7.472e-05, 2.89563e-09, 3.34611e-18
7.53249e-05, 2.82797e-09, 3.42793e-18
7.59347e-05, 2.76192e-09, 3.51175e-18
7.65494e-05, 2.69744e-09, 3.59762e-18
7.71692e-05, 2.63449e-09, 3.6856e-18
7.77939e-05, 2.57303e-09, 3.77571e-18
7.84237e-05, 2.51302e-09, 3.86803e-18
7.90586e-05, 2.45444e-09, 3.96261e-18
7.96986e-05, 2.39725e-09, 4.05949e-18
8.03438e-05, 2.34141e-09, 4.15874e-18
8.09943e-05, 2.28689e-09, 4.26042e-18
