f, omegaSens, omegaSW
1e-06, 0.00116723, 4.8481e-31
1.0081e-06, 0.00113933, 4.96687e-31
1.01626e-06, 0.0011121, 5.08846e-31
1.02448e-06, 0.00108552, 5.21293e-31
1.03278e-06, 0.00105958, 5.34066e-31
1.04114e-06, 0.00103426, 5.47141e-31
1.04957e-06, 0.00100954, 5.60539e-31
1.05806e-06, 0.000985415, 5.74252e-31
1.06663e-06, 0.000961864, 5.88319e-31
1.07527e-06, 0.000938877, 6.02732e-31
1.08397e-06, 0.000916439, 6.17481e-31
1.09275e-06, 0.000894537, 6.32607e-31
1.10159e-06, 0.000873158, 6.48084e-31
1.11051e-06, 0.000852291, 6.63956e-31
1.1195e-06, 0.000831922, 6.80211e-31
1.12856e-06, 0.00081204, 6.9686e-31
1.1377e-06, 0.000792633, 7.13929e-31
1.14691e-06, 0.00077369, 7.31408e-31
1.1562e-06, 0.0007552, 7.49325e-31
1.16556e-06, 0.000737151, 7.67672e-31
1.17499e-06, 0.000719534, 7.86455e-31
1.1845e-06, 0.000702338, 8.05706e-31
1.19409e-06, 0.000685553, 8.25435e-31
1.20376e-06, 0.000669169, 8.45651e-31
1.21351e-06, 0.000653177, 8.66367e-31
1.22333e-06, 0.000637566, 8.8757e-31
1.23323e-06, 0.000622329, 9.09293e-31
1.24322e-06, 0.000607456, 9.3157e-31
1.25328e-06, 0.000592939, 9.54368e-31
1.26343e-06, 0.000578768, 9.77744e-31
1.27366e-06, 0.000564936, 1.00169e-30
1.28397e-06, 0.000551435, 1.02621e-30
1.29436e-06, 0.000538256, 1.05132e-30
1.30484e-06, 0.000525393, 1.07707e-30
1.31541e-06, 0.000512836, 1.10346e-30
1.32605e-06, 0.00050058, 1.13045e-30
1.33679e-06, 0.000488617, 1.15814e-30
1.34761e-06, 0.00047694, 1.18649e-30
1.35852e-06, 0.000465541, 1.21554e-30
1.36952e-06, 0.000454415, 1.24531e-30
1.38061e-06, 0.000443555, 1.27581e-30
1.39178e-06, 0.000432955, 1.30702e-30
1.40305e-06, 0.000422608, 1.33903e-30
1.41441e-06, 0.000412508, 1.37182e-30
1.42586e-06, 0.000402649, 1.40541e-30
1.4374e-06, 0.000393027, 1.43981e-30
1.44904e-06, 0.000383634, 1.47507e-30
1.46077e-06, 0.000374465, 1.51118e-30
1.4726e-06, 0.000365516, 1.5482e-30
1.48452e-06, 0.000356781, 1.5861e-30
1.49654e-06, 0.000348254, 1.62494e-30
1.50865e-06, 0.000339931, 1.6647e-30
1.52087e-06, 0.000331807, 1.70548e-30
1.53318e-06, 0.000323877, 1.74723e-30
1.54559e-06, 0.000316137, 1.79001e-30
1.5581e-06, 0.000308582, 1.83382e-30
1.57072e-06, 0.000301207, 1.87875e-30
1.58343e-06, 0.000294009, 1.92472e-30
1.59625e-06, 0.000286982, 1.97185e-30
1.60918e-06, 0.000280124, 2.02016e-30
1.6222e-06, 0.000273429, 2.06959e-30
1.63534e-06, 0.000266894, 2.12029e-30
1.64857e-06, 0.000260516, 2.17217e-30
1.66192e-06, 0.00025429, 2.22537e-30
1.67538e-06, 0.000248213, 2.27988e-30
1.68894e-06, 0.000242281, 2.33569e-30
1.70261e-06, 0.000236491, 2.39286e-30
1.7164e-06, 0.000230839, 2.45147e-30
1.73029e-06, 0.000225322, 2.51147e-30
1.7443e-06, 0.000219937, 2.57297e-30
1.75842e-06, 0.000214681, 2.63596e-30
1.77266e-06, 0.00020955, 2.70052e-30
1.78701e-06, 0.000204542, 2.76664e-30
1.80147e-06, 0.000199654, 2.83434e-30
1.81606e-06, 0.000194883, 2.90377e-30
1.83076e-06, 0.000190225, 2.97486e-30
1.84558e-06, 0.000185679, 3.04769e-30
1.86052e-06, 0.000181242, 3.1223e-30
1.87558e-06, 0.00017691, 3.19874e-30
1.89077e-06, 0.000172682, 3.27709e-30
1.90608e-06, 0.000168555, 3.35734e-30
1.92151e-06, 0.000164527, 3.43953e-30
1.93706e-06, 0.000160595, 3.52372e-30
1.95274e-06, 0.000156757, 3.60998e-30
1.96855e-06, 0.000153011, 3.69838e-30
1.98449e-06, 0.000149354, 3.78895e-30
2.00056e-06, 0.000145785, 3.88174e-30
2.01675e-06, 0.000142301, 3.97675e-30
2.03308e-06, 0.0001389, 4.07413e-30
2.04954e-06, 0.00013558, 4.17389e-30
2.06613e-06, 0.00013234, 4.27607e-30
2.08286e-06, 0.000129177, 4.38078e-30
2.09972e-06, 0.00012609, 4.48803e-30
2.11672e-06, 0.000123077, 4.59792e-30
2.13385e-06, 0.000120135, 4.71046e-30
2.15113e-06, 0.000117264, 4.82583e-30
2.16854e-06, 0.000114462, 4.94395e-30
2.1861e-06, 0.000111727, 5.06503e-30
2.2038e-06, 0.000109056, 5.18905e-30
2.22164e-06, 0.00010645, 5.31609e-30
2.23962e-06, 0.000103906, 5.44621e-30
2.25776e-06, 0.000101423, 5.57962e-30
2.27603e-06, 9.89991e-05, 5.71618e-30
2.29446e-06, 9.66331e-05, 5.85616e-30
2.31303e-06, 9.43237e-05, 5.9995e-30
2.33176e-06, 9.20695e-05, 6.14643e-30
2.35064e-06, 8.98692e-05, 6.29695e-30
2.36967e-06, 8.77215e-05, 6.45112e-30
2.38885e-06, 8.56251e-05, 6.60904e-30
2.40819e-06, 8.35788e-05, 6.77086e-30
2.42769e-06, 8.15814e-05, 6.93667e-30
2.44734e-06, 7.96317e-05, 7.10648e-30
2.46715e-06, 7.77286e-05, 7.28045e-30
2.48713e-06, 7.5871e-05, 7.45877e-30
2.50726e-06, 7.40578e-05, 7.64134e-30
2.52756e-06, 7.2288e-05, 7.82845e-30
2.54802e-06, 7.05604e-05, 8.02011e-30
2.56865e-06, 6.88741e-05, 8.21649e-30
2.58944e-06, 6.72281e-05, 8.41762e-30
2.61041e-06, 6.56215e-05, 8.62378e-30
2.63154e-06, 6.40533e-05, 8.8349e-30
2.65284e-06, 6.25225e-05, 9.05117e-30
2.67432e-06, 6.10283e-05, 9.27282e-30
2.69597e-06, 5.95698e-05, 9.49985e-30
2.7178e-06, 5.81462e-05, 9.73249e-30
2.7398e-06, 5.67566e-05, 9.97076e-30
2.76198e-06, 5.54002e-05, 1.02149e-29
2.78434e-06, 5.40763e-05, 1.0465e-29
2.80688e-06, 5.27839e-05, 1.07212e-29
2.82961e-06, 5.15225e-05, 1.09838e-29
2.85251e-06, 5.02912e-05, 1.12526e-29
2.87561e-06, 4.90893e-05, 1.15282e-29
2.89889e-06, 4.79162e-05, 1.18105e-29
2.92235e-06, 4.67711e-05, 1.20995e-29
2.94601e-06, 4.56533e-05, 1.23958e-29
2.96986e-06, 4.45623e-05, 1.26993e-29
2.99391e-06, 4.34973e-05, 1.30103e-29
3.01814e-06, 4.24578e-05, 1.33288e-29
3.04258e-06, 4.14432e-05, 1.36552e-29
3.06721e-06, 4.04528e-05, 1.39895e-29
3.09204e-06, 3.9486e-05, 1.4332e-29
3.11707e-06, 3.85424e-05, 1.46829e-29
3.14231e-06, 3.76213e-05, 1.50425e-29
3.16775e-06, 3.67222e-05, 1.54108e-29
3.19339e-06, 3.58446e-05, 1.5788e-29
3.21924e-06, 3.4988e-05, 1.61745e-29
3.24531e-06, 3.41519e-05, 1.65707e-29
3.27158e-06, 3.33357e-05, 1.69763e-29
3.29806e-06, 3.25391e-05, 1.73919e-29
3.32476e-06, 3.17614e-05, 1.78177e-29
3.35168e-06, 3.10024e-05, 1.82541e-29
3.37881e-06, 3.02615e-05, 1.87009e-29
3.40617e-06, 2.95383e-05, 1.91589e-29
3.43374e-06, 2.88324e-05, 1.96279e-29
3.46154e-06, 2.81434e-05, 2.01085e-29
3.48957e-06, 2.74708e-05, 2.0601e-29
3.51782e-06, 2.68143e-05, 2.11053e-29
3.5463e-06, 2.61735e-05, 2.16221e-29
3.575e-06, 2.5548e-05, 2.21513e-29
3.60395e-06, 2.49375e-05, 2.26938e-29
3.63312e-06, 2.43415e-05, 2.32494e-29
3.66254e-06, 2.37598e-05, 2.38187e-29
3.69219e-06, 2.3192e-05, 2.44019e-29
3.72208e-06, 2.26378e-05, 2.49993e-29
3.75221e-06, 2.20968e-05, 2.56114e-29
3.78259e-06, 2.15687e-05, 2.62385e-29
3.81321e-06, 2.10533e-05, 2.68809e-29
3.84408e-06, 2.05502e-05, 2.7539e-29
3.8752e-06, 2.00591e-05, 2.82133e-29
3.90657e-06, 1.95797e-05, 2.8904e-29
3.9382e-06, 1.91118e-05, 2.96118e-29
3.97008e-06, 1.86551e-05, 3.03368e-29
4.00222e-06, 1.82093e-05, 3.10795e-29
4.03462e-06, 1.77741e-05, 3.18405e-29
4.06729e-06, 1.73494e-05, 3.26202e-29
4.10021e-06, 1.69348e-05, 3.34187e-29
4.13341e-06, 1.65301e-05, 3.42371e-29
4.16687e-06, 1.6135e-05, 3.50753e-29
4.2006e-06, 1.57495e-05, 3.5934e-29
4.23461e-06, 1.53731e-05, 3.68139e-29
4.26889e-06, 1.50057e-05, 3.77152e-29
4.30345e-06, 1.46471e-05, 3.86386e-29
4.33829e-06, 1.42971e-05, 3.95847e-29
4.37341e-06, 1.39554e-05, 4.05539e-29
4.40882e-06, 1.36219e-05, 4.15469e-29
4.44451e-06, 1.32964e-05, 4.25641e-29
4.48049e-06, 1.29787e-05, 4.36062e-29
4.51676e-06, 1.26685e-05, 4.46738e-29
4.55333e-06, 1.23658e-05, 4.57677e-29
4.59019e-06, 1.20703e-05, 4.68882e-29
4.62735e-06, 1.17818e-05, 4.80362e-29
4.66481e-06, 1.15003e-05, 4.92123e-29
4.70258e-06, 1.12255e-05, 5.04174e-29
4.74065e-06, 1.09572e-05, 5.16518e-29
4.77903e-06, 1.06954e-05, 5.29165e-29
4.81772e-06, 1.04398e-05, 5.42121e-29
4.85672e-06, 1.01903e-05, 5.55394e-29
4.89604e-06, 9.94679e-06, 5.68992e-29
4.93568e-06, 9.7091e-06, 5.82925e-29
4.97563e-06, 9.47708e-06, 5.97195e-29
5.01592e-06, 9.25061e-06, 6.1182e-29
5.05652e-06, 9.02956e-06, 6.26797e-29
5.09746e-06, 8.81378e-06, 6.42145e-29
5.13873e-06, 8.60316e-06, 6.57868e-29
5.18033e-06, 8.39758e-06, 6.73975e-29
5.22227e-06, 8.19691e-06, 6.90478e-29
5.26454e-06, 8.00103e-06, 7.0738e-29
5.30716e-06, 7.80984e-06, 7.247e-29
5.35013e-06, 7.62321e-06, 7.42446e-29
5.39344e-06, 7.44104e-06, 7.60622e-29
5.4371e-06, 7.26323e-06, 7.79244e-29
5.48112e-06, 7.08967e-06, 7.98325e-29
5.52549e-06, 6.92025e-06, 8.17869e-29
5.57023e-06, 6.75489e-06, 8.37898e-29
5.61532e-06, 6.59347e-06, 8.58411e-29
5.66078e-06, 6.43592e-06, 8.79428e-29
5.70661e-06, 6.28213e-06, 9.00961e-29
5.75281e-06, 6.13201e-06, 9.23021e-29
5.79938e-06, 5.98548e-06, 9.45619e-29
5.84633e-06, 5.84245e-06, 9.68772e-29
5.89366e-06, 5.70284e-06, 9.92492e-29
5.94137e-06, 5.56657e-06, 1.01679e-28
5.98947e-06, 5.43355e-06, 1.04169e-28
6.03796e-06, 5.30372e-06, 1.06719e-28
6.08684e-06, 5.17698e-06, 1.09332e-28
6.13612e-06, 5.05328e-06, 1.12009e-28
6.1858e-06, 4.93253e-06, 1.14752e-28
6.23588e-06, 4.81466e-06, 1.17561e-28
6.28636e-06, 4.69962e-06, 1.2044e-28
6.33725e-06, 4.58732e-06, 1.23388e-28
6.38856e-06, 4.4777e-06, 1.2641e-28
6.44028e-06, 4.37071e-06, 1.29505e-28
6.49241e-06, 4.26627e-06, 1.32675e-28
6.54497e-06, 4.16433e-06, 1.35924e-28
6.59796e-06, 4.06482e-06, 1.39252e-28
6.65138e-06, 3.9677e-06, 1.42662e-28
6.70522e-06, 3.87289e-06, 1.46154e-28
6.75951e-06, 3.78035e-06, 1.49733e-28
6.81423e-06, 3.69002e-06, 1.53399e-28
6.86939e-06, 3.60185e-06, 1.57154e-28
6.92501e-06, 3.51578e-06, 1.61003e-28
6.98107e-06, 3.43178e-06, 1.64944e-28
7.03759e-06, 3.34978e-06, 1.68983e-28
7.09456e-06, 3.26974e-06, 1.7312e-28
7.152e-06, 3.19161e-06, 1.77359e-28
7.2099e-06, 3.11535e-06, 1.81702e-28
7.26826e-06, 3.04091e-06, 1.8615e-28
7.32711e-06, 2.96825e-06, 1.90708e-28
7.38642e-06, 2.89733e-06, 1.95377e-28
7.44622e-06, 2.8281e-06, 2.00161e-28
7.5065e-06, 2.76053e-06, 2.05061e-28
7.56727e-06, 2.69457e-06, 2.10082e-28
7.62854e-06, 2.63019e-06, 2.15227e-28
7.69029e-06, 2.56735e-06, 2.20496e-28
7.75255e-06, 2.506e-06, 2.25894e-28
7.81531e-06, 2.44613e-06, 2.31425e-28
7.87858e-06, 2.38768e-06, 2.37091e-28
7.94237e-06, 2.33063e-06, 2.42897e-28
8.00667e-06, 2.27495e-06, 2.48844e-28
8.07149e-06, 2.22059e-06, 2.54937e-28
8.13683e-06, 2.16754e-06, 2.61178e-28
8.2027e-06, 2.11575e-06, 2.67573e-28
8.26911e-06, 2.0652e-06, 2.74125e-28
8.33605e-06, 2.01586e-06, 2.80836e-28
8.40354e-06, 1.96769e-06, 2.87712e-28
8.47157e-06, 1.92068e-06, 2.94756e-28
8.54015e-06, 1.87479e-06, 3.01973e-28
8.60929e-06, 1.83e-06, 3.09367e-28
8.67899e-06, 1.78628e-06, 3.16942e-28
8.74925e-06, 1.7436e-06, 3.24701e-28
8.82008e-06, 1.70195e-06, 3.32651e-28
8.89149e-06, 1.66128e-06, 3.40797e-28
8.96347e-06, 1.62159e-06, 3.4914e-28
9.03604e-06, 1.58285e-06, 3.57689e-28
9.10919e-06, 1.54504e-06, 3.66447e-28
9.18293e-06, 1.50812e-06, 3.75418e-28
9.25728e-06, 1.47209e-06, 3.84611e-28
9.33222e-06, 1.43693e-06, 3.94027e-28
9.40777e-06, 1.4026e-06, 4.03675e-28
9.48393e-06, 1.36909e-06, 4.13558e-28
9.56071e-06, 1.33638e-06, 4.23684e-28
9.63811e-06, 1.30445e-06, 4.34057e-28
9.71614e-06, 1.27329e-06, 4.44685e-28
9.7948e-06, 1.24287e-06, 4.55573e-28
9.87409e-06, 1.21318e-06, 4.66727e-28
9.95403e-06, 1.1842e-06, 4.78155e-28
1.00346e-05, 1.15591e-06, 4.8986e-28
1.01159e-05, 1.1283e-06, 5.01863e-28
1.01977e-05, 1.10134e-06, 5.14136e-28
1.02803e-05, 1.07503e-06, 5.26731e-28
1.03635e-05, 1.04935e-06, 5.39624e-28
1.04474e-05, 1.02428e-06, 5.52836e-28
1.0532e-05, 9.99816e-07, 5.66375e-28
1.06173e-05, 9.75932e-07, 5.80248e-28
1.07032e-05, 9.52619e-07, 5.94446e-28
1.07899e-05, 9.29863e-07, 6.09009e-28
1.08772e-05, 9.07651e-07, 6.23911e-28
1.09653e-05, 8.8597e-07, 6.39195e-28
1.10541e-05, 8.64807e-07, 6.5485e-28
1.11435e-05, 8.44149e-07, 6.70867e-28
1.12338e-05, 8.23985e-07, 6.87308e-28
1.13247e-05, 8.04303e-07, 7.04128e-28
1.14164e-05, 7.85091e-07, 7.21372e-28
1.15088e-05, 7.66339e-07, 7.39029e-28
1.1602e-05, 7.48034e-07, 7.57129e-28
1.16959e-05, 7.30167e-07, 7.75662e-28
1.17906e-05, 7.12726e-07, 7.94656e-28
1.1886e-05, 6.95703e-07, 8.14102e-28
1.19823e-05, 6.79086e-07, 8.3405e-28
1.20793e-05, 6.62866e-07, 8.5447e-28
1.21771e-05, 6.47034e-07, 8.75393e-28
1.22757e-05, 6.3158e-07, 8.96831e-28
1.2375e-05, 6.16495e-07, 9.18771e-28
1.24752e-05, 6.01771e-07, 9.4127e-28
1.25762e-05, 5.87398e-07, 9.64317e-28
1.2678e-05, 5.73369e-07, 9.87925e-28
1.27807e-05, 5.59675e-07, 1.01213e-27
1.28841e-05, 5.46309e-07, 1.03689e-27
1.29884e-05, 5.33261e-07, 1.06228e-27
1.30936e-05, 5.20526e-07, 1.0883e-27
1.31996e-05, 5.08095e-07, 1.11495e-27
1.33064e-05, 4.95961e-07, 1.14223e-27
1.34142e-05, 4.84116e-07, 1.17022e-27
1.35228e-05, 4.72555e-07, 1.19887e-27
1.36322e-05, 4.6127e-07, 1.2282e-27
1.37426e-05, 4.50255e-07, 1.25828e-27
1.38539e-05, 4.39502e-07, 1.2891e-27
1.3966e-05, 4.29007e-07, 1.32065e-27
1.40791e-05, 4.18762e-07, 1.353e-27
1.41931e-05, 4.08763e-07, 1.38613e-27
1.4308e-05, 3.99002e-07, 1.42007e-27
1.44238e-05, 3.89474e-07, 1.45482e-27
1.45406e-05, 3.80174e-07, 1.49045e-27
1.46583e-05, 3.71096e-07, 1.52694e-27
1.47769e-05, 3.62235e-07, 1.56431e-27
1.48966e-05, 3.53586e-07, 1.60263e-27
1.50172e-05, 3.45144e-07, 1.64187e-27
1.51388e-05, 3.36903e-07, 1.68208e-27
1.52613e-05, 3.28859e-07, 1.72324e-27
1.53849e-05, 3.21007e-07, 1.76545e-27
1.55094e-05, 3.13343e-07, 1.80866e-27
1.5635e-05, 3.05861e-07, 1.85296e-27
1.57615e-05, 2.98559e-07, 1.8983e-27
1.58891e-05, 2.91431e-07, 1.94478e-27
1.60178e-05, 2.84474e-07, 1.99242e-27
1.61475e-05, 2.77682e-07, 2.04121e-27
1.62782e-05, 2.71053e-07, 2.09118e-27
1.641e-05, 2.64582e-07, 2.14238e-27
1.65428e-05, 2.58266e-07, 2.19482e-27
1.66767e-05, 2.52101e-07, 2.24855e-27
1.68117e-05, 2.46083e-07, 2.3036e-27
1.69478e-05, 2.40208e-07, 2.36e-27
1.70851e-05, 2.34474e-07, 2.41782e-27
1.72234e-05, 2.28878e-07, 2.47701e-27
1.73628e-05, 2.23414e-07, 2.53764e-27
1.75034e-05, 2.18082e-07, 2.59979e-27
1.76451e-05, 2.12876e-07, 2.66345e-27
1.77879e-05, 2.07795e-07, 2.72864e-27
1.79319e-05, 2.02836e-07, 2.79544e-27
1.80771e-05, 1.97995e-07, 2.8639e-27
1.82234e-05, 1.93269e-07, 2.934e-27
1.8371e-05, 1.88657e-07, 3.00587e-27
1.85197e-05, 1.84154e-07, 3.07945e-27
1.86696e-05, 1.79759e-07, 3.15483e-27
1.88208e-05, 1.75469e-07, 3.23211e-27
1.89731e-05, 1.71282e-07, 3.31121e-27
1.91267e-05, 1.67195e-07, 3.39228e-27
1.92816e-05, 1.63205e-07, 3.47537e-27
1.94377e-05, 1.5931e-07, 3.56046e-27
1.9595e-05, 1.55509e-07, 3.6476e-27
1.97537e-05, 1.51798e-07, 3.73695e-27
1.99136e-05, 1.48176e-07, 3.82843e-27
2.00748e-05, 1.44641e-07, 3.92216e-27
2.02373e-05, 1.4119e-07, 4.01818e-27
2.04012e-05, 1.37821e-07, 4.1166e-27
2.05663e-05, 1.34533e-07, 4.21735e-27
2.07328e-05, 1.31324e-07, 4.32061e-27
2.09007e-05, 1.28191e-07, 4.42643e-27
2.10699e-05, 1.25133e-07, 4.53481e-27
2.12404e-05, 1.22148e-07, 4.64579e-27
2.14124e-05, 1.19234e-07, 4.75957e-27
2.15857e-05, 1.1639e-07, 4.87607e-27
2.17605e-05, 1.13614e-07, 4.99549e-27
2.19367e-05, 1.10904e-07, 5.11782e-27
2.21143e-05, 1.08258e-07, 5.24314e-27
2.22933e-05, 1.05676e-07, 5.37149e-27
2.24738e-05, 1.03156e-07, 5.50302e-27
2.26557e-05, 1.00696e-07, 5.63773e-27
2.28391e-05, 9.82944e-08, 5.77575e-27
2.3024e-05, 9.59503e-08, 5.91717e-27
2.32104e-05, 9.36622e-08, 6.06205e-27
2.33983e-05, 9.14288e-08, 6.21047e-27
2.35877e-05, 8.92487e-08, 6.36251e-27
2.37787e-05, 8.71206e-08, 6.51832e-27
2.39712e-05, 8.50434e-08, 6.67791e-27
2.41653e-05, 8.30158e-08, 6.84145e-27
2.43609e-05, 8.10366e-08, 7.00893e-27
2.45581e-05, 7.91046e-08, 7.18052e-27
2.47569e-05, 7.72188e-08, 7.35631e-27
2.49574e-05, 7.5378e-08, 7.5365e-27
2.51594e-05, 7.35812e-08, 7.72098e-27
2.53631e-05, 7.18273e-08, 7.91004e-27
2.55684e-05, 7.01153e-08, 8.10368e-27
2.57754e-05, 6.84441e-08, 8.3021e-27
2.59841e-05, 6.68128e-08, 8.5054e-27
2.61944e-05, 6.52205e-08, 8.71358e-27
2.64065e-05, 6.36662e-08, 8.92697e-27
2.66203e-05, 6.21491e-08, 9.14556e-27
2.68358e-05, 6.06681e-08, 9.36947e-27
2.7053e-05, 5.92225e-08, 9.59882e-27
2.72721e-05, 5.78114e-08, 9.83393e-27
2.74928e-05, 5.64341e-08, 1.00746e-26
2.77154e-05, 5.50895e-08, 1.03213e-26
2.79398e-05, 5.37771e-08, 1.0574e-26
2.8166e-05, 5.24961e-08, 1.0833e-26
2.8394e-05, 5.12456e-08, 1.10982e-26
2.86239e-05, 5.00249e-08, 1.13699e-26
2.88556e-05, 4.88334e-08, 1.16483e-26
2.90892e-05, 4.76704e-08, 1.19335e-26
2.93247e-05, 4.65351e-08, 1.22257e-26
2.95621e-05, 4.54269e-08, 1.2525e-26
2.98014e-05, 4.43451e-08, 1.28316e-26
3.00427e-05, 4.32892e-08, 1.31458e-26
3.02859e-05, 4.22585e-08, 1.34677e-26
3.05311e-05, 4.12524e-08, 1.37974e-26
3.07783e-05, 4.02703e-08, 1.41353e-26
3.10274e-05, 3.93116e-08, 1.44813e-26
3.12786e-05, 3.83759e-08, 1.48359e-26
3.15318e-05, 3.74624e-08, 1.51991e-26
3.17871e-05, 3.65708e-08, 1.55713e-26
3.20445e-05, 3.57004e-08, 1.59526e-26
3.23039e-05, 3.48508e-08, 1.63432e-26
3.25654e-05, 3.40215e-08, 1.67433e-26
3.2829e-05, 3.3212e-08, 1.71532e-26
3.30948e-05, 3.24218e-08, 1.75732e-26
3.33627e-05, 3.16504e-08, 1.80034e-26
3.36328e-05, 3.08975e-08, 1.84442e-26
3.39051e-05, 3.01625e-08, 1.88959e-26
3.41796e-05, 2.94451e-08, 1.93585e-26
3.44563e-05, 2.87447e-08, 1.98325e-26
3.47352e-05, 2.80611e-08, 2.0318e-26
3.50165e-05, 2.73938e-08, 2.08156e-26
3.52999e-05, 2.67424e-08, 2.13251e-26
3.55857e-05, 2.61066e-08, 2.18473e-26
3.58738e-05, 2.54859e-08, 2.23822e-26
3.61642e-05, 2.48801e-08, 2.29302e-26
3.6457e-05, 2.42887e-08, 2.34917e-26
3.67521e-05, 2.37114e-08, 2.40668e-26
3.70497e-05, 2.31478e-08, 2.46562e-26
3.73496e-05, 2.25978e-08, 2.52598e-26
3.7652e-05, 2.20608e-08, 2.58783e-26
3.79568e-05, 2.15366e-08, 2.65119e-26
3.82641e-05, 2.1025e-08, 2.7161e-26
3.85739e-05, 2.05255e-08, 2.78261e-26
3.88861e-05, 2.0038e-08, 2.85072e-26
3.9201e-05, 1.95621e-08, 2.92054e-26
3.95183e-05, 1.90975e-08, 2.99203e-26
3.98382e-05, 1.8644e-08, 3.06528e-26
4.01608e-05, 1.82014e-08, 3.14035e-26
4.04859e-05, 1.77693e-08, 3.21723e-26
4.08136e-05, 1.73475e-08, 3.29599e-26
4.11441e-05, 1.69357e-08, 3.37671e-26
4.14771e-05, 1.65338e-08, 3.45937e-26
4.18129e-05, 1.61414e-08, 3.54407e-26
4.21514e-05, 1.57584e-08, 3.63084e-26
4.24927e-05, 1.53846e-08, 3.71975e-26
4.28367e-05, 1.50196e-08, 3.81083e-26
4.31835e-05, 1.46634e-08, 3.90413e-26
4.35331e-05, 1.43156e-08, 3.99972e-26
4.38855e-05, 1.39761e-08, 4.09765e-26
4.42408e-05, 1.36448e-08, 4.19798e-26
4.4599e-05, 1.33213e-08, 4.30077e-26
4.496e-05, 1.30055e-08, 4.40606e-26
4.5324e-05, 1.26973e-08, 4.51394e-26
4.56909e-05, 1.23964e-08, 4.62445e-26
4.60608e-05, 1.21026e-08, 4.73768e-26
4.64337e-05, 1.18159e-08, 4.85368e-26
4.68096e-05, 1.1536e-08, 4.97251e-26
4.71886e-05, 1.12628e-08, 5.09428e-26
4.75706e-05, 1.09961e-08, 5.219e-26
4.79557e-05, 1.07357e-08, 5.34677e-26
4.8344e-05, 1.04816e-08, 5.47771e-26
4.87353e-05, 1.02335e-08, 5.6118e-26
4.91299e-05, 9.99126e-09, 5.74922e-26
4.95276e-05, 9.75483e-09, 5.88997e-26
4.99286e-05, 9.52404e-09, 6.03419e-26
5.03328e-05, 9.29874e-09, 6.18193e-26
5.07403e-05, 9.07881e-09, 6.3333e-26
5.1151e-05, 8.86412e-09, 6.48834e-26
5.15651e-05, 8.65454e-09, 6.6472e-26
5.19826e-05, 8.44995e-09, 6.80997e-26
5.24034e-05, 8.25023e-09, 6.97669e-26
5.28277e-05, 8.05527e-09, 7.14753e-26
5.32553e-05, 7.86495e-09, 7.3225e-26
5.36865e-05, 7.67916e-09, 7.50181e-26
5.41211e-05, 7.49779e-09, 7.68548e-26
5.45593e-05, 7.32074e-09, 7.87367e-26
5.50009e-05, 7.14791e-09, 8.06641e-26
5.54462e-05, 6.97918e-09, 8.26392e-26
5.58951e-05, 6.81448e-09, 8.46627e-26
5.63476e-05, 6.65369e-09, 8.67356e-26
5.68038e-05, 6.49673e-09, 8.88594e-26
5.72636e-05, 6.3435e-09, 9.10347e-26
5.77272e-05, 6.19392e-09, 9.32637e-26
5.81946e-05, 6.04789e-09, 9.55474e-26
5.86657e-05, 5.90535e-09, 9.78867e-26
5.91406e-05, 5.76619e-09, 1.00283e-25
5.96194e-05, 5.63034e-09, 1.02739e-25
6.01021e-05, 5.49772e-09, 1.05254e-25
6.05886e-05, 5.36826e-09, 1.07831e-25
6.10791e-05, 5.24187e-09, 1.10471e-25
6.15736e-05, 5.11849e-09, 1.13176e-25
6.20721e-05, 4.99805e-09, 1.15947e-25
6.25746e-05, 4.88046e-09, 1.18786e-25
6.30812e-05, 4.76568e-09, 1.21694e-25
6.35919e-05, 4.65362e-09, 1.24674e-25
6.41067e-05, 4.54422e-09, 1.27727e-25
6.46257e-05, 4.43742e-09, 1.30854e-25
6.51489e-05, 4.33317e-09, 1.34058e-25
6.56763e-05, 4.23139e-09, 1.3734e-25
6.6208e-05, 4.13202e-09, 1.40703e-25
6.6744e-05, 4.03502e-09, 1.44148e-25
6.72843e-05, 3.94032e-09, 1.47677e-25
6.7829e-05, 3.84787e-09, 1.51292e-25
6.83782e-05, 3.75762e-09, 1.54997e-25
6.89317e-05, 3.66951e-09, 1.58792e-25
6.94898e-05, 3.58349e-09, 1.6268e-25
7.00524e-05, 3.49952e-09, 1.66663e-25
7.06195e-05, 3.41753e-09, 1.70744e-25
7.11912e-05, 3.3375e-09, 1.74924e-25
7.17675e-05, 3.25936e-09, 1.79207e-25
7.23485e-05, 3.18308e-09, 1.83594e-25
7.29342e-05, 3.10861e-09, 1.88089e-25
7.35247e-05, 3.0359e-09, 1.92695e-25
7.41199e-05, 2.96492e-09, 1.97413e-25
7.472e-05, 2.89563e-09, 2.02247e-25
7.53249e-05, 2.82797e-09, 2.07198e-25
7.59347e-05, 2.76192e-09, 2.12271e-25
7.65494e-05, 2.69744e-09, 2.17468e-25
7.71692e-05, 2.63449e-09, 2.22793e-25
7.77939e-05, 2.57303e-09, 2.28248e-25
7.84237e-05, 2.51302e-09, 2.33837e-25
7.90586e-05, 2.45444e-09, 2.39562e-25
7.96986e-05, 2.39725e-09, 2.45427e-25
8.03438e-05, 2.34141e-09, 2.51436e-25
8.09943e-05, 2.28689e-09, 2.57593e-25
