f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68958e-27
1.0081e-06, 0.00113933, 1.73097e-27
1.01626e-06, 0.0011121, 1.77335e-27
1.02448e-06, 0.00108552, 1.81673e-27
1.03278e-06, 0.00105958, 1.86124e-27
1.04114e-06, 0.00103426, 1.90681e-27
1.04957e-06, 0.00100954, 1.9535e-27
1.05806e-06, 0.000985415, 2.00129e-27
1.06663e-06, 0.000961864, 2.05032e-27
1.07527e-06, 0.000938877, 2.10054e-27
1.08397e-06, 0.000916439, 2.15194e-27
1.09275e-06, 0.000894537, 2.20466e-27
1.10159e-06, 0.000873158, 2.2586e-27
1.11051e-06, 0.000852291, 2.31391e-27
1.1195e-06, 0.000831922, 2.37056e-27
1.12856e-06, 0.00081204, 2.42859e-27
1.1377e-06, 0.000792633, 2.48807e-27
1.14691e-06, 0.00077369, 2.54899e-27
1.1562e-06, 0.0007552, 2.61143e-27
1.16556e-06, 0.000737151, 2.67537e-27
1.17499e-06, 0.000719534, 2.74083e-27
1.1845e-06, 0.000702338, 2.80792e-27
1.19409e-06, 0.000685553, 2.87667e-27
1.20376e-06, 0.000669169, 2.94713e-27
1.21351e-06, 0.000653177, 3.01932e-27
1.22333e-06, 0.000637566, 3.09322e-27
1.23323e-06, 0.000622329, 3.16892e-27
1.24322e-06, 0.000607456, 3.24656e-27
1.25328e-06, 0.000592939, 3.32601e-27
1.26343e-06, 0.000578768, 3.40748e-27
1.27366e-06, 0.000564936, 3.49092e-27
1.28397e-06, 0.000551435, 3.57638e-27
1.29436e-06, 0.000538256, 3.66391e-27
1.30484e-06, 0.000525393, 3.75363e-27
1.31541e-06, 0.000512836, 3.84559e-27
1.32605e-06, 0.00050058, 3.93966e-27
1.33679e-06, 0.000488617, 4.03616e-27
1.34761e-06, 0.00047694, 4.13497e-27
1.35852e-06, 0.000465541, 4.23621e-27
1.36952e-06, 0.000454415, 4.33995e-27
1.38061e-06, 0.000443555, 4.44623e-27
1.39178e-06, 0.000432955, 4.55503e-27
1.40305e-06, 0.000422608, 4.66658e-27
1.41441e-06, 0.000412508, 4.78085e-27
1.42586e-06, 0.000402649, 4.8979e-27
1.4374e-06, 0.000393027, 5.01779e-27
1.44904e-06, 0.000383634, 5.14068e-27
1.46077e-06, 0.000374465, 5.26653e-27
1.4726e-06, 0.000365516, 5.39553e-27
1.48452e-06, 0.000356781, 5.52761e-27
1.49654e-06, 0.000348254, 5.66297e-27
1.50865e-06, 0.000339931, 5.80156e-27
1.52087e-06, 0.000331807, 5.94368e-27
1.53318e-06, 0.000323877, 6.08918e-27
1.54559e-06, 0.000316137, 6.23824e-27
1.5581e-06, 0.000308582, 6.39095e-27
1.57072e-06, 0.000301207, 6.5475e-27
1.58343e-06, 0.000294009, 6.70774e-27
1.59625e-06, 0.000286982, 6.87198e-27
1.60918e-06, 0.000280124, 7.04033e-27
1.6222e-06, 0.000273429, 7.21261e-27
1.63534e-06, 0.000266894, 7.3893e-27
1.64857e-06, 0.000260516, 7.5701e-27
1.66192e-06, 0.00025429, 7.7555e-27
1.67538e-06, 0.000248213, 7.94546e-27
1.68894e-06, 0.000242281, 8.13995e-27
1.70261e-06, 0.000236491, 8.33921e-27
1.7164e-06, 0.000230839, 8.54348e-27
1.73029e-06, 0.000225322, 8.75258e-27
1.7443e-06, 0.000219937, 8.96691e-27
1.75842e-06, 0.000214681, 9.18644e-27
1.77266e-06, 0.00020955, 9.41143e-27
1.78701e-06, 0.000204542, 9.64185e-27
1.80147e-06, 0.000199654, 9.8778e-27
1.81606e-06, 0.000194883, 1.01198e-26
1.83076e-06, 0.000190225, 1.03675e-26
1.84558e-06, 0.000185679, 1.06213e-26
1.86052e-06, 0.000181242, 1.08813e-26
1.87558e-06, 0.00017691, 1.11477e-26
1.89077e-06, 0.000172682, 1.14208e-26
1.90608e-06, 0.000168555, 1.17005e-26
1.92151e-06, 0.000164527, 1.19869e-26
1.93706e-06, 0.000160595, 1.22803e-26
1.95274e-06, 0.000156757, 1.25809e-26
1.96855e-06, 0.000153011, 1.2889e-26
1.98449e-06, 0.000149354, 1.32046e-26
2.00056e-06, 0.000145785, 1.3528e-26
2.01675e-06, 0.000142301, 1.38591e-26
2.03308e-06, 0.0001389, 1.41985e-26
2.04954e-06, 0.00013558, 1.45462e-26
2.06613e-06, 0.00013234, 1.49023e-26
2.08286e-06, 0.000129177, 1.52672e-26
2.09972e-06, 0.00012609, 1.5641e-26
2.11672e-06, 0.000123077, 1.60239e-26
2.13385e-06, 0.000120135, 1.64161e-26
2.15113e-06, 0.000117264, 1.68182e-26
2.16854e-06, 0.000114462, 1.72299e-26
2.1861e-06, 0.000111727, 1.76518e-26
2.2038e-06, 0.000109056, 1.80841e-26
2.22164e-06, 0.00010645, 1.85268e-26
2.23962e-06, 0.000103906, 1.89803e-26
2.25776e-06, 0.000101423, 1.94452e-26
2.27603e-06, 9.89991e-05, 1.99211e-26
2.29446e-06, 9.66331e-05, 2.0409e-26
2.31303e-06, 9.43237e-05, 2.09085e-26
2.33176e-06, 9.20695e-05, 2.14206e-26
2.35064e-06, 8.98692e-05, 2.19451e-26
2.36967e-06, 8.77215e-05, 2.24824e-26
2.38885e-06, 8.56251e-05, 2.30328e-26
2.40819e-06, 8.35788e-05, 2.35967e-26
2.42769e-06, 8.15814e-05, 2.41746e-26
2.44734e-06, 7.96317e-05, 2.47664e-26
2.46715e-06, 7.77286e-05, 2.53727e-26
2.48713e-06, 7.5871e-05, 2.59941e-26
2.50726e-06, 7.40578e-05, 2.66304e-26
2.52756e-06, 7.2288e-05, 2.72825e-26
2.54802e-06, 7.05604e-05, 2.79504e-26
2.56865e-06, 6.88741e-05, 2.86348e-26
2.58944e-06, 6.72281e-05, 2.93357e-26
2.61041e-06, 6.56215e-05, 3.00542e-26
2.63154e-06, 6.40533e-05, 3.079e-26
2.65284e-06, 6.25225e-05, 3.15437e-26
2.67432e-06, 6.10283e-05, 3.23161e-26
2.69597e-06, 5.95698e-05, 3.31073e-26
2.7178e-06, 5.81462e-05, 3.39181e-26
2.7398e-06, 5.67566e-05, 3.47485e-26
2.76198e-06, 5.54002e-05, 3.55992e-26
2.78434e-06, 5.40763e-05, 3.64709e-26
2.80688e-06, 5.27839e-05, 3.73638e-26
2.82961e-06, 5.15225e-05, 3.82788e-26
2.85251e-06, 5.02912e-05, 3.92158e-26
2.87561e-06, 4.90893e-05, 4.01762e-26
2.89889e-06, 4.79162e-05, 4.11599e-26
2.92235e-06, 4.67711e-05, 4.21673e-26
2.94601e-06, 4.56533e-05, 4.31998e-26
2.96986e-06, 4.45623e-05, 4.42575e-26
2.99391e-06, 4.34973e-05, 4.53414e-26
3.01814e-06, 4.24578e-05, 4.64512e-26
3.04258e-06, 4.14432e-05, 4.75888e-26
3.06721e-06, 4.04528e-05, 4.87539e-26
3.09204e-06, 3.9486e-05, 4.99476e-26
3.11707e-06, 3.85424e-05, 5.11704e-26
3.14231e-06, 3.76213e-05, 5.24235e-26
3.16775e-06, 3.67222e-05, 5.37071e-26
3.19339e-06, 3.58446e-05, 5.50218e-26
3.21924e-06, 3.4988e-05, 5.63688e-26
3.24531e-06, 3.41519e-05, 5.77494e-26
3.27158e-06, 3.33357e-05, 5.91632e-26
3.29806e-06, 3.25391e-05, 6.06114e-26
3.32476e-06, 3.17614e-05, 6.20955e-26
3.35168e-06, 3.10024e-05, 6.3616e-26
3.37881e-06, 3.02615e-05, 6.51734e-26
3.40617e-06, 2.95383e-05, 6.67695e-26
3.43374e-06, 2.88324e-05, 6.8404e-26
3.46154e-06, 2.81434e-05, 7.00789e-26
3.48957e-06, 2.74708e-05, 7.17951e-26
3.51782e-06, 2.68143e-05, 7.35529e-26
3.5463e-06, 2.61735e-05, 7.53538e-26
3.575e-06, 2.5548e-05, 7.71982e-26
3.60395e-06, 2.49375e-05, 7.90888e-26
3.63312e-06, 2.43415e-05, 8.10248e-26
3.66254e-06, 2.37598e-05, 8.30092e-26
3.69219e-06, 2.3192e-05, 8.50415e-26
3.72208e-06, 2.26378e-05, 8.71236e-26
3.75221e-06, 2.20968e-05, 8.92566e-26
3.78259e-06, 2.15687e-05, 9.14422e-26
3.81321e-06, 2.10533e-05, 9.36809e-26
3.84408e-06, 2.05502e-05, 9.59746e-26
3.8752e-06, 2.00591e-05, 9.83244e-26
3.90657e-06, 1.95797e-05, 1.00732e-25
3.9382e-06, 1.91118e-05, 1.03198e-25
3.97008e-06, 1.86551e-05, 1.05725e-25
4.00222e-06, 1.82093e-05, 1.08313e-25
4.03462e-06, 1.77741e-05, 1.10965e-25
4.06729e-06, 1.73494e-05, 1.13683e-25
4.10021e-06, 1.69348e-05, 1.16465e-25
4.13341e-06, 1.65301e-05, 1.19318e-25
4.16687e-06, 1.6135e-05, 1.22239e-25
4.2006e-06, 1.57495e-05, 1.25231e-25
4.23461e-06, 1.53731e-05, 1.28298e-25
4.26889e-06, 1.50057e-05, 1.31439e-25
4.30345e-06, 1.46471e-05, 1.34657e-25
4.33829e-06, 1.42971e-05, 1.37954e-25
4.37341e-06, 1.39554e-05, 1.41332e-25
4.40882e-06, 1.36219e-05, 1.44792e-25
4.44451e-06, 1.32964e-05, 1.48337e-25
4.48049e-06, 1.29787e-05, 1.51969e-25
4.51676e-06, 1.26685e-05, 1.5569e-25
4.55333e-06, 1.23658e-05, 1.59502e-25
4.59019e-06, 1.20703e-05, 1.63407e-25
4.62735e-06, 1.17818e-05, 1.67408e-25
4.66481e-06, 1.15003e-05, 1.71506e-25
4.70258e-06, 1.12255e-05, 1.75706e-25
4.74065e-06, 1.09572e-05, 1.80008e-25
4.77903e-06, 1.06954e-05, 1.84416e-25
4.81772e-06, 1.04398e-05, 1.88931e-25
4.85672e-06, 1.01903e-05, 1.93556e-25
4.89604e-06, 9.94679e-06, 1.98296e-25
4.93568e-06, 9.7091e-06, 2.03151e-25
4.97563e-06, 9.47708e-06, 2.08124e-25
5.01592e-06, 9.25061e-06, 2.13221e-25
5.05652e-06, 9.02956e-06, 2.18441e-25
5.09746e-06, 8.81378e-06, 2.2379e-25
5.13873e-06, 8.60316e-06, 2.29269e-25
5.18033e-06, 8.39758e-06, 2.34883e-25
5.22227e-06, 8.19691e-06, 2.40634e-25
5.26454e-06, 8.00103e-06, 2.46524e-25
5.30716e-06, 7.80984e-06, 2.5256e-25
5.35013e-06, 7.62321e-06, 2.58745e-25
5.39344e-06, 7.44104e-06, 2.65079e-25
5.4371e-06, 7.26323e-06, 2.71569e-25
5.48112e-06, 7.08967e-06, 2.78219e-25
5.52549e-06, 6.92025e-06, 2.8503e-25
5.57023e-06, 6.75489e-06, 2.9201e-25
5.61532e-06, 6.59347e-06, 2.99159e-25
5.66078e-06, 6.43592e-06, 3.06483e-25
5.70661e-06, 6.28213e-06, 3.13988e-25
5.75281e-06, 6.13201e-06, 3.21676e-25
5.79938e-06, 5.98548e-06, 3.29551e-25
5.84633e-06, 5.84245e-06, 3.3762e-25
5.89366e-06, 5.70284e-06, 3.45886e-25
5.94137e-06, 5.56657e-06, 3.54354e-25
5.98947e-06, 5.43355e-06, 3.63031e-25
6.03796e-06, 5.30372e-06, 3.71919e-25
6.08684e-06, 5.17698e-06, 3.81025e-25
6.13612e-06, 5.05328e-06, 3.90355e-25
6.1858e-06, 4.93253e-06, 3.99913e-25
6.23588e-06, 4.81466e-06, 4.09705e-25
6.28636e-06, 4.69962e-06, 4.19736e-25
6.33725e-06, 4.58732e-06, 4.30012e-25
6.38856e-06, 4.4777e-06, 4.40542e-25
6.44028e-06, 4.37071e-06, 4.51328e-25
6.49241e-06, 4.26627e-06, 4.62376e-25
6.54497e-06, 4.16433e-06, 4.73697e-25
6.59796e-06, 4.06482e-06, 4.85296e-25
6.65138e-06, 3.9677e-06, 4.97179e-25
6.70522e-06, 3.87289e-06, 5.09351e-25
6.75951e-06, 3.78035e-06, 5.21823e-25
6.81423e-06, 3.69002e-06, 5.34599e-25
6.86939e-06, 3.60185e-06, 5.47687e-25
6.92501e-06, 3.51578e-06, 5.61098e-25
6.98107e-06, 3.43178e-06, 5.74836e-25
7.03759e-06, 3.34978e-06, 5.88911e-25
7.09456e-06, 3.26974e-06, 6.03329e-25
7.152e-06, 3.19161e-06, 6.18102e-25
7.2099e-06, 3.11535e-06, 6.33235e-25
7.26826e-06, 3.04091e-06, 6.48737e-25
7.32711e-06, 2.96825e-06, 6.64623e-25
7.38642e-06, 2.89733e-06, 6.80894e-25
7.44622e-06, 2.8281e-06, 6.97565e-25
7.5065e-06, 2.76053e-06, 7.14644e-25
7.56727e-06, 2.69457e-06, 7.32141e-25
7.62854e-06, 2.63019e-06, 7.5007e-25
7.69029e-06, 2.56735e-06, 7.68432e-25
7.75255e-06, 2.506e-06, 7.87247e-25
7.81531e-06, 2.44613e-06, 8.06521e-25
7.87858e-06, 2.38768e-06, 8.26268e-25
7.94237e-06, 2.33063e-06, 8.46501e-25
8.00667e-06, 2.27495e-06, 8.67227e-25
8.07149e-06, 2.22059e-06, 8.88461e-25
8.13683e-06, 2.16754e-06, 9.10212e-25
8.2027e-06, 2.11575e-06, 9.32497e-25
8.26911e-06, 2.0652e-06, 9.5533e-25
8.33605e-06, 2.01586e-06, 9.78719e-25
8.40354e-06, 1.96769e-06, 1.00268e-24
8.47157e-06, 1.92068e-06, 1.02723e-24
8.54015e-06, 1.87479e-06, 1.05238e-24
8.60929e-06, 1.83e-06, 1.07815e-24
8.67899e-06, 1.78628e-06, 1.10455e-24
8.74925e-06, 1.7436e-06, 1.13159e-24
8.82008e-06, 1.70195e-06, 1.1593e-24
8.89149e-06, 1.66128e-06, 1.18768e-24
8.96347e-06, 1.62159e-06, 1.21676e-24
9.03604e-06, 1.58285e-06, 1.24655e-24
9.10919e-06, 1.54504e-06, 1.27707e-24
9.18293e-06, 1.50812e-06, 1.30834e-24
9.25728e-06, 1.47209e-06, 1.34038e-24
9.33222e-06, 1.43693e-06, 1.37319e-24
9.40777e-06, 1.4026e-06, 1.40681e-24
9.48393e-06, 1.36909e-06, 1.44126e-24
9.56071e-06, 1.33638e-06, 1.47654e-24
9.63811e-06, 1.30445e-06, 1.5127e-24
9.71614e-06, 1.27329e-06, 1.54973e-24
9.7948e-06, 1.24287e-06, 1.58768e-24
9.87409e-06, 1.21318e-06, 1.62655e-24
9.95403e-06, 1.1842e-06, 1.66637e-24
1.00346e-05, 1.15591e-06, 1.70717e-24
1.01159e-05, 1.1283e-06, 1.749e-24
1.01977e-05, 1.10134e-06, 1.79177e-24
1.02803e-05, 1.07503e-06, 1.83566e-24
1.03635e-05, 1.04935e-06, 1.88059e-24
1.04474e-05, 1.02428e-06, 1.92664e-24
1.0532e-05, 9.99816e-07, 1.97382e-24
1.06173e-05, 9.75932e-07, 2.02217e-24
1.07032e-05, 9.52619e-07, 2.07165e-24
1.07899e-05, 9.29863e-07, 2.1224e-24
1.08772e-05, 9.07651e-07, 2.17434e-24
1.09653e-05, 8.8597e-07, 2.2276e-24
1.10541e-05, 8.64807e-07, 2.28216e-24
1.11435e-05, 8.44149e-07, 2.33797e-24
1.12338e-05, 8.23985e-07, 2.39527e-24
1.13247e-05, 8.04303e-07, 2.45389e-24
1.14164e-05, 7.85091e-07, 2.51398e-24
1.15088e-05, 7.66339e-07, 2.57552e-24
1.1602e-05, 7.48034e-07, 2.6386e-24
1.16959e-05, 7.30167e-07, 2.70318e-24
1.17906e-05, 7.12726e-07, 2.76938e-24
1.1886e-05, 6.95703e-07, 2.83714e-24
1.19823e-05, 6.79086e-07, 2.90666e-24
1.20793e-05, 6.62866e-07, 2.97783e-24
1.21771e-05, 6.47034e-07, 3.05074e-24
1.22757e-05, 6.3158e-07, 3.12545e-24
1.2375e-05, 6.16495e-07, 3.20191e-24
1.24752e-05, 6.01771e-07, 3.28032e-24
1.25762e-05, 5.87398e-07, 3.36064e-24
1.2678e-05, 5.73369e-07, 3.44291e-24
1.27807e-05, 5.59675e-07, 3.52726e-24
1.28841e-05, 5.46309e-07, 3.61356e-24
1.29884e-05, 5.33261e-07, 3.70203e-24
1.30936e-05, 5.20526e-07, 3.79272e-24
1.31996e-05, 5.08095e-07, 3.88558e-24
1.33064e-05, 4.95961e-07, 3.98066e-24
1.34142e-05, 4.84116e-07, 4.07819e-24
1.35228e-05, 4.72555e-07, 4.17804e-24
1.36322e-05, 4.6127e-07, 4.28026e-24
1.37426e-05, 4.50255e-07, 4.3851e-24
1.38539e-05, 4.39502e-07, 4.49251e-24
1.3966e-05, 4.29007e-07, 4.60244e-24
1.40791e-05, 4.18762e-07, 4.71517e-24
1.41931e-05, 4.08763e-07, 4.83063e-24
1.4308e-05, 3.99002e-07, 4.9489e-24
1.44238e-05, 3.89474e-07, 5.07004e-24
1.45406e-05, 3.80174e-07, 5.1942e-24
1.46583e-05, 3.71096e-07, 5.32136e-24
1.47769e-05, 3.62235e-07, 5.45157e-24
1.48966e-05, 3.53586e-07, 5.58512e-24
1.50172e-05, 3.45144e-07, 5.72187e-24
1.51388e-05, 3.36903e-07, 5.862e-24
1.52613e-05, 3.28859e-07, 6.00545e-24
1.53849e-05, 3.21007e-07, 6.15255e-24
1.55094e-05, 3.13343e-07, 6.30312e-24
1.5635e-05, 3.05861e-07, 6.4575e-24
1.57615e-05, 2.98559e-07, 6.61551e-24
1.58891e-05, 2.91431e-07, 6.77748e-24
1.60178e-05, 2.84474e-07, 6.9435e-24
1.61475e-05, 2.77682e-07, 7.11354e-24
1.62782e-05, 2.71053e-07, 7.28767e-24
1.641e-05, 2.64582e-07, 7.46613e-24
1.65428e-05, 2.58266e-07, 7.64886e-24
1.66767e-05, 2.52101e-07, 7.8361e-24
1.68117e-05, 2.46083e-07, 8.02794e-24
1.69478e-05, 2.40208e-07, 8.22449e-24
1.70851e-05, 2.34474e-07, 8.426e-24
1.72234e-05, 2.28878e-07, 8.63228e-24
1.73628e-05, 2.23414e-07, 8.84357e-24
1.75034e-05, 2.18082e-07, 9.06015e-24
1.76451e-05, 2.12876e-07, 9.28198e-24
1.77879e-05, 2.07795e-07, 9.50916e-24
1.79319e-05, 2.02836e-07, 9.74197e-24
1.80771e-05, 1.97995e-07, 9.98054e-24
1.82234e-05, 1.93269e-07, 1.02248e-23
1.8371e-05, 1.88657e-07, 1.04753e-23
1.85197e-05, 1.84154e-07, 1.07317e-23
1.86696e-05, 1.79759e-07, 1.09944e-23
1.88208e-05, 1.75469e-07, 1.12637e-23
1.89731e-05, 1.71282e-07, 1.15393e-23
1.91267e-05, 1.67195e-07, 1.18219e-23
1.92816e-05, 1.63205e-07, 1.21114e-23
1.94377e-05, 1.5931e-07, 1.2408e-23
1.9595e-05, 1.55509e-07, 1.27116e-23
1.97537e-05, 1.51798e-07, 1.3023e-23
1.99136e-05, 1.48176e-07, 1.33418e-23
2.00748e-05, 1.44641e-07, 1.36684e-23
2.02373e-05, 1.4119e-07, 1.4003e-23
2.04012e-05, 1.37821e-07, 1.4346e-23
2.05663e-05, 1.34533e-07, 1.46971e-23
2.07328e-05, 1.31324e-07, 1.5057e-23
2.09007e-05, 1.28191e-07, 1.54257e-23
2.10699e-05, 1.25133e-07, 1.58034e-23
2.12404e-05, 1.22148e-07, 1.61902e-23
2.14124e-05, 1.19234e-07, 1.65867e-23
2.15857e-05, 1.1639e-07, 1.69926e-23
2.17605e-05, 1.13614e-07, 1.74088e-23
2.19367e-05, 1.10904e-07, 1.78351e-23
2.21143e-05, 1.08258e-07, 1.82718e-23
2.22933e-05, 1.05676e-07, 1.87191e-23
2.24738e-05, 1.03156e-07, 1.91774e-23
2.26557e-05, 1.00696e-07, 1.96469e-23
2.28391e-05, 9.82944e-08, 2.01279e-23
2.3024e-05, 9.59503e-08, 2.06207e-23
2.32104e-05, 9.36622e-08, 2.11255e-23
2.33983e-05, 9.14288e-08, 2.16428e-23
2.35877e-05, 8.92487e-08, 2.21726e-23
2.37787e-05, 8.71206e-08, 2.27156e-23
2.39712e-05, 8.50434e-08, 2.32717e-23
2.41653e-05, 8.30158e-08, 2.38416e-23
2.43609e-05, 8.10366e-08, 2.44252e-23
2.45581e-05, 7.91046e-08, 2.50231e-23
2.47569e-05, 7.72188e-08, 2.56358e-23
2.49574e-05, 7.5378e-08, 2.62636e-23
2.51594e-05, 7.35812e-08, 2.69065e-23
2.53631e-05, 7.18273e-08, 2.75653e-23
2.55684e-05, 7.01153e-08, 2.82401e-23
2.57754e-05, 6.84441e-08, 2.89315e-23
2.59841e-05, 6.68128e-08, 2.964e-23
2.61944e-05, 6.52205e-08, 3.03655e-23
2.64065e-05, 6.36662e-08, 3.11091e-23
2.66203e-05, 6.21491e-08, 3.18708e-23
2.68358e-05, 6.06681e-08, 3.2651e-23
2.7053e-05, 5.92225e-08, 3.34502e-23
2.72721e-05, 5.78114e-08, 3.42695e-23
2.74928e-05, 5.64341e-08, 3.51082e-23
2.77154e-05, 5.50895e-08, 3.59679e-23
2.79398e-05, 5.37771e-08, 3.68486e-23
2.8166e-05, 5.24961e-08, 3.77508e-23
2.8394e-05, 5.12456e-08, 3.8675e-23
2.86239e-05, 5.00249e-08, 3.9622e-23
2.88556e-05, 4.88334e-08, 4.05919e-23
2.90892e-05, 4.76704e-08, 4.15857e-23
2.93247e-05, 4.65351e-08, 4.26039e-23
2.95621e-05, 4.54269e-08, 4.36469e-23
2.98014e-05, 4.43451e-08, 4.47154e-23
3.00427e-05, 4.32892e-08, 4.58104e-23
3.02859e-05, 4.22585e-08, 4.69319e-23
3.05311e-05, 4.12524e-08, 4.8081e-23
3.07783e-05, 4.02703e-08, 4.92583e-23
3.10274e-05, 3.93116e-08, 5.04639e-23
3.12786e-05, 3.83759e-08, 5.16995e-23
3.15318e-05, 3.74624e-08, 5.29651e-23
3.17871e-05, 3.65708e-08, 5.4262e-23
3.20445e-05, 3.57004e-08, 5.55908e-23
3.23039e-05, 3.48508e-08, 5.69517e-23
3.25654e-05, 3.40215e-08, 5.83459e-23
3.2829e-05, 3.3212e-08, 5.97742e-23
3.30948e-05, 3.24218e-08, 6.12377e-23
3.33627e-05, 3.16504e-08, 6.27369e-23
3.36328e-05, 3.08975e-08, 6.42729e-23
3.39051e-05, 3.01625e-08, 6.58466e-23
3.41796e-05, 2.94451e-08, 6.74587e-23
3.44563e-05, 2.87447e-08, 6.91103e-23
3.47352e-05, 2.80611e-08, 7.0802e-23
3.50165e-05, 2.73938e-08, 7.2536e-23
3.52999e-05, 2.67424e-08, 7.43113e-23
3.55857e-05, 2.61066e-08, 7.61308e-23
3.58738e-05, 2.54859e-08, 7.79947e-23
3.61642e-05, 2.48801e-08, 7.99041e-23
3.6457e-05, 2.42887e-08, 8.18605e-23
3.67521e-05, 2.37114e-08, 8.38643e-23
3.70497e-05, 2.31478e-08, 8.5918e-23
3.73496e-05, 2.25978e-08, 8.80211e-23
3.7652e-05, 2.20608e-08, 9.01763e-23
3.79568e-05, 2.15366e-08, 9.23839e-23
3.82641e-05, 2.1025e-08, 9.46457e-23
3.85739e-05, 2.05255e-08, 9.69631e-23
3.88861e-05, 2.0038e-08, 9.93363e-23
3.9201e-05, 1.95621e-08, 1.01769e-22
3.95183e-05, 1.90975e-08, 1.0426e-22
3.98382e-05, 1.8644e-08, 1.06812e-22
4.01608e-05, 1.82014e-08, 1.09428e-22
4.04859e-05, 1.77693e-08, 1.12107e-22
4.08136e-05, 1.73475e-08, 1.14851e-22
4.11441e-05, 1.69357e-08, 1.17663e-22
4.14771e-05, 1.65338e-08, 1.20543e-22
4.18129e-05, 1.61414e-08, 1.23494e-22
4.21514e-05, 1.57584e-08, 1.26518e-22
4.24927e-05, 1.53846e-08, 1.29616e-22
4.28367e-05, 1.50196e-08, 1.32789e-22
4.31835e-05, 1.46634e-08, 1.3604e-22
4.35331e-05, 1.43156e-08, 1.3937e-22
4.38855e-05, 1.39761e-08, 1.42782e-22
4.42408e-05, 1.36448e-08, 1.46278e-22
4.4599e-05, 1.33213e-08, 1.49859e-22
4.496e-05, 1.30055e-08, 1.53527e-22
4.5324e-05, 1.26973e-08, 1.57286e-22
4.56909e-05, 1.23964e-08, 1.61136e-22
4.60608e-05, 1.21026e-08, 1.65081e-22
4.64337e-05, 1.18159e-08, 1.69123e-22
4.68096e-05, 1.1536e-08, 1.73263e-22
4.71886e-05, 1.12628e-08, 1.77505e-22
4.75706e-05, 1.09961e-08, 1.8185e-22
4.79557e-05, 1.07357e-08, 1.86302e-22
4.8344e-05, 1.04816e-08, 1.90863e-22
4.87353e-05, 1.02335e-08, 1.95535e-22
4.91299e-05, 9.99126e-09, 2.00323e-22
4.95276e-05, 9.75483e-09, 2.05226e-22
4.99286e-05, 9.52404e-09, 2.10251e-22
5.03328e-05, 9.29874e-09, 2.15398e-22
5.07403e-05, 9.07881e-09, 2.20671e-22
5.1151e-05, 8.86412e-09, 2.26072e-22
5.15651e-05, 8.65454e-09, 2.31607e-22
5.19826e-05, 8.44995e-09, 2.37277e-22
5.24034e-05, 8.25023e-09, 2.43085e-22
5.28277e-05, 8.05527e-09, 2.49037e-22
5.32553e-05, 7.86495e-09, 2.55132e-22
5.36865e-05, 7.67916e-09, 2.61379e-22
5.41211e-05, 7.49779e-09, 2.67777e-22
5.45593e-05, 7.32074e-09, 2.74333e-22
5.50009e-05, 7.14791e-09, 2.81047e-22
5.54462e-05, 6.97918e-09, 2.87928e-22
5.58951e-05, 6.81448e-09, 2.94977e-22
5.63476e-05, 6.65369e-09, 3.02198e-22
5.68038e-05, 6.49673e-09, 3.09596e-22
5.72636e-05, 6.3435e-09, 3.17174e-22
5.77272e-05, 6.19392e-09, 3.24938e-22
5.81946e-05, 6.04789e-09, 3.32894e-22
5.86657e-05, 5.90535e-09, 3.41042e-22
5.91406e-05, 5.76619e-09, 3.4939e-22
5.96194e-05, 5.63034e-09, 3.57943e-22
6.01021e-05, 5.49772e-09, 3.66706e-22
6.05886e-05, 5.36826e-09, 3.75681e-22
6.10791e-05, 5.24187e-09, 3.84878e-22
6.15736e-05, 5.11849e-09, 3.943e-22
6.20721e-05, 4.99805e-09, 4.03952e-22
6.25746e-05, 4.88046e-09, 4.1384e-22
6.30812e-05, 4.76568e-09, 4.23971e-22
6.35919e-05, 4.65362e-09, 4.34349e-22
6.41067e-05, 4.54422e-09, 4.44981e-22
6.46257e-05, 4.43742e-09, 4.55874e-22
6.51489e-05, 4.33317e-09, 4.67033e-22
6.56763e-05, 4.23139e-09, 4.78465e-22
6.6208e-05, 4.13202e-09, 4.90177e-22
6.6744e-05, 4.03502e-09, 5.02175e-22
6.72843e-05, 3.94032e-09, 5.14467e-22
6.7829e-05, 3.84787e-09, 5.2706e-22
6.83782e-05, 3.75762e-09, 5.39963e-22
6.89317e-05, 3.66951e-09, 5.53178e-22
6.94898e-05, 3.58349e-09, 5.6672e-22
7.00524e-05, 3.49952e-09, 5.80593e-22
7.06195e-05, 3.41753e-09, 5.94803e-22
7.11912e-05, 3.3375e-09, 6.09362e-22
7.17675e-05, 3.25936e-09, 6.24277e-22
7.23485e-05, 3.18308e-09, 6.39557e-22
7.29342e-05, 3.10861e-09, 6.55211e-22
7.35247e-05, 3.0359e-09, 6.7125e-22
7.41199e-05, 2.96492e-09, 6.87679e-22
7.472e-05, 2.89563e-09, 7.04512e-22
7.53249e-05, 2.82797e-09, 7.21756e-22
7.59347e-05, 2.76192e-09, 7.39422e-22
7.65494e-05, 2.69744e-09, 7.57519e-22
7.71692e-05, 2.63449e-09, 7.76062e-22
7.77939e-05, 2.57303e-09, 7.95056e-22
7.84237e-05, 2.51302e-09, 8.14516e-22
7.90586e-05, 2.45444e-09, 8.34452e-22
7.96986e-05, 2.39725e-09, 8.54875e-22
8.03438e-05, 2.34141e-09, 8.75798e-22
8.09943e-05, 2.28689e-09, 8.97235e-22
