f, omegaSens, omegaSW
1e-06, 0.00116723, 5.18558e-36
1.0081e-06, 0.00113933, 5.31261e-36
1.01626e-06, 0.0011121, 5.44267e-36
1.02448e-06, 0.00108552, 5.57581e-36
1.03278e-06, 0.00105958, 5.71243e-36
1.04114e-06, 0.00103426, 5.85228e-36
1.04957e-06, 0.00100954, 5.99559e-36
1.05806e-06, 0.000985415, 6.14226e-36
1.06663e-06, 0.000961864, 6.29272e-36
1.07527e-06, 0.000938877, 6.44689e-36
1.08397e-06, 0.000916439, 6.60464e-36
1.09275e-06, 0.000894537, 6.76643e-36
1.10159e-06, 0.000873158, 6.93198e-36
1.11051e-06, 0.000852291, 7.10174e-36
1.1195e-06, 0.000831922, 7.27561e-36
1.12856e-06, 0.00081204, 7.45369e-36
1.1377e-06, 0.000792633, 7.63626e-36
1.14691e-06, 0.00077369, 7.82322e-36
1.1562e-06, 0.0007552, 8.01487e-36
1.16556e-06, 0.000737151, 8.2111e-36
1.17499e-06, 0.000719534, 8.41201e-36
1.1845e-06, 0.000702338, 8.61792e-36
1.19409e-06, 0.000685553, 8.82894e-36
1.20376e-06, 0.000669169, 9.04518e-36
1.21351e-06, 0.000653177, 9.26675e-36
1.22333e-06, 0.000637566, 9.49354e-36
1.23323e-06, 0.000622329, 9.7259e-36
1.24322e-06, 0.000607456, 9.96417e-36
1.25328e-06, 0.000592939, 1.0208e-35
1.26343e-06, 0.000578768, 1.04581e-35
1.27366e-06, 0.000564936, 1.07142e-35
1.28397e-06, 0.000551435, 1.09765e-35
1.29436e-06, 0.000538256, 1.12451e-35
1.30484e-06, 0.000525393, 1.15204e-35
1.31541e-06, 0.000512836, 1.18027e-35
1.32605e-06, 0.00050058, 1.20914e-35
1.33679e-06, 0.000488617, 1.23876e-35
1.34761e-06, 0.00047694, 1.26908e-35
1.35852e-06, 0.000465541, 1.30016e-35
1.36952e-06, 0.000454415, 1.33199e-35
1.38061e-06, 0.000443555, 1.36462e-35
1.39178e-06, 0.000432955, 1.39801e-35
1.40305e-06, 0.000422608, 1.43224e-35
1.41441e-06, 0.000412508, 1.46731e-35
1.42586e-06, 0.000402649, 1.50324e-35
1.4374e-06, 0.000393027, 1.54003e-35
1.44904e-06, 0.000383634, 1.57775e-35
1.46077e-06, 0.000374465, 1.61638e-35
1.4726e-06, 0.000365516, 1.65597e-35
1.48452e-06, 0.000356781, 1.69651e-35
1.49654e-06, 0.000348254, 1.73805e-35
1.50865e-06, 0.000339931, 1.78059e-35
1.52087e-06, 0.000331807, 1.8242e-35
1.53318e-06, 0.000323877, 1.86886e-35
1.54559e-06, 0.000316137, 1.91461e-35
1.5581e-06, 0.000308582, 1.96148e-35
1.57072e-06, 0.000301207, 2.00953e-35
1.58343e-06, 0.000294009, 2.0587e-35
1.59625e-06, 0.000286982, 2.10911e-35
1.60918e-06, 0.000280124, 2.16078e-35
1.6222e-06, 0.000273429, 2.21366e-35
1.63534e-06, 0.000266894, 2.26789e-35
1.64857e-06, 0.000260516, 2.32338e-35
1.66192e-06, 0.00025429, 2.38028e-35
1.67538e-06, 0.000248213, 2.43858e-35
1.68894e-06, 0.000242281, 2.49827e-35
1.70261e-06, 0.000236491, 2.55943e-35
1.7164e-06, 0.000230839, 2.62212e-35
1.73029e-06, 0.000225322, 2.6863e-35
1.7443e-06, 0.000219937, 2.75208e-35
1.75842e-06, 0.000214681, 2.81946e-35
1.77266e-06, 0.00020955, 2.88851e-35
1.78701e-06, 0.000204542, 2.95923e-35
1.80147e-06, 0.000199654, 3.03165e-35
1.81606e-06, 0.000194883, 3.1059e-35
1.83076e-06, 0.000190225, 3.18194e-35
1.84558e-06, 0.000185679, 3.25984e-35
1.86052e-06, 0.000181242, 3.33965e-35
1.87558e-06, 0.00017691, 3.4214e-35
1.89077e-06, 0.000172682, 3.50521e-35
1.90608e-06, 0.000168555, 3.59104e-35
1.92151e-06, 0.000164527, 3.67896e-35
1.93706e-06, 0.000160595, 3.769e-35
1.95274e-06, 0.000156757, 3.86127e-35
1.96855e-06, 0.000153011, 3.95582e-35
1.98449e-06, 0.000149354, 4.0527e-35
2.00056e-06, 0.000145785, 4.15195e-35
2.01675e-06, 0.000142301, 4.25357e-35
2.03308e-06, 0.0001389, 4.35773e-35
2.04954e-06, 0.00013558, 4.46444e-35
2.06613e-06, 0.00013234, 4.57373e-35
2.08286e-06, 0.000129177, 4.68573e-35
2.09972e-06, 0.00012609, 4.80045e-35
2.11672e-06, 0.000123077, 4.91799e-35
2.13385e-06, 0.000120135, 5.03836e-35
2.15113e-06, 0.000117264, 5.16175e-35
2.16854e-06, 0.000114462, 5.2881e-35
2.1861e-06, 0.000111727, 5.41761e-35
2.2038e-06, 0.000109056, 5.55027e-35
2.22164e-06, 0.00010645, 5.68615e-35
2.23962e-06, 0.000103906, 5.82533e-35
2.25776e-06, 0.000101423, 5.96803e-35
2.27603e-06, 9.89991e-05, 6.11408e-35
2.29446e-06, 9.66331e-05, 6.26381e-35
2.31303e-06, 9.43237e-05, 6.41713e-35
2.33176e-06, 9.20695e-05, 6.57429e-35
2.35064e-06, 8.98692e-05, 6.73528e-35
2.36967e-06, 8.77215e-05, 6.90019e-35
2.38885e-06, 8.56251e-05, 7.0691e-35
2.40819e-06, 8.35788e-05, 7.24218e-35
2.42769e-06, 8.15814e-05, 7.41954e-35
2.44734e-06, 7.96317e-05, 7.60117e-35
2.46715e-06, 7.77286e-05, 7.78725e-35
2.48713e-06, 7.5871e-05, 7.97798e-35
2.50726e-06, 7.40578e-05, 8.17326e-35
2.52756e-06, 7.2288e-05, 8.3734e-35
2.54802e-06, 7.05604e-05, 8.57839e-35
2.56865e-06, 6.88741e-05, 8.78845e-35
2.58944e-06, 6.72281e-05, 9.00357e-35
2.61041e-06, 6.56215e-05, 9.22409e-35
2.63154e-06, 6.40533e-05, 9.4499e-35
2.65284e-06, 6.25225e-05, 9.68123e-35
2.67432e-06, 6.10283e-05, 9.91831e-35
2.69597e-06, 5.95698e-05, 1.01611e-34
2.7178e-06, 5.81462e-05, 1.041e-34
2.7398e-06, 5.67566e-05, 1.06648e-34
2.76198e-06, 5.54002e-05, 1.09259e-34
2.78434e-06, 5.40763e-05, 1.11935e-34
2.80688e-06, 5.27839e-05, 1.14675e-34
2.82961e-06, 5.15225e-05, 1.17484e-34
2.85251e-06, 5.02912e-05, 1.20359e-34
2.87561e-06, 4.90893e-05, 1.23307e-34
2.89889e-06, 4.79162e-05, 1.26326e-34
2.92235e-06, 4.67711e-05, 1.29418e-34
2.94601e-06, 4.56533e-05, 1.32587e-34
2.96986e-06, 4.45623e-05, 1.35833e-34
2.99391e-06, 4.34973e-05, 1.3916e-34
3.01814e-06, 4.24578e-05, 1.42566e-34
3.04258e-06, 4.14432e-05, 1.46057e-34
3.06721e-06, 4.04528e-05, 1.49633e-34
3.09204e-06, 3.9486e-05, 1.53297e-34
3.11707e-06, 3.85424e-05, 1.5705e-34
3.14231e-06, 3.76213e-05, 1.60896e-34
3.16775e-06, 3.67222e-05, 1.64835e-34
3.19339e-06, 3.58446e-05, 1.6887e-34
3.21924e-06, 3.4988e-05, 1.73005e-34
3.24531e-06, 3.41519e-05, 1.77242e-34
3.27158e-06, 3.33357e-05, 1.81581e-34
3.29806e-06, 3.25391e-05, 1.86026e-34
3.32476e-06, 3.17614e-05, 1.9058e-34
3.35168e-06, 3.10024e-05, 1.95247e-34
3.37881e-06, 3.02615e-05, 2.00027e-34
3.40617e-06, 2.95383e-05, 2.04926e-34
3.43374e-06, 2.88324e-05, 2.09942e-34
3.46154e-06, 2.81434e-05, 2.15083e-34
3.48957e-06, 2.74708e-05, 2.2035e-34
3.51782e-06, 2.68143e-05, 2.25745e-34
3.5463e-06, 2.61735e-05, 2.31272e-34
3.575e-06, 2.5548e-05, 2.36933e-34
3.60395e-06, 2.49375e-05, 2.42736e-34
3.63312e-06, 2.43415e-05, 2.48678e-34
3.66254e-06, 2.37598e-05, 2.54768e-34
3.69219e-06, 2.3192e-05, 2.61005e-34
3.72208e-06, 2.26378e-05, 2.67396e-34
3.75221e-06, 2.20968e-05, 2.73942e-34
3.78259e-06, 2.15687e-05, 2.8065e-34
3.81321e-06, 2.10533e-05, 2.87521e-34
3.84408e-06, 2.05502e-05, 2.94561e-34
3.8752e-06, 2.00591e-05, 3.01773e-34
3.90657e-06, 1.95797e-05, 3.09161e-34
3.9382e-06, 1.91118e-05, 3.16731e-34
3.97008e-06, 1.86551e-05, 3.24485e-34
4.00222e-06, 1.82093e-05, 3.3243e-34
4.03462e-06, 1.77741e-05, 3.40569e-34
4.06729e-06, 1.73494e-05, 3.48909e-34
4.10021e-06, 1.69348e-05, 3.5745e-34
4.13341e-06, 1.65301e-05, 3.66204e-34
4.16687e-06, 1.6135e-05, 3.75169e-34
4.2006e-06, 1.57495e-05, 3.84354e-34
4.23461e-06, 1.53731e-05, 3.93765e-34
4.26889e-06, 1.50057e-05, 4.03406e-34
4.30345e-06, 1.46471e-05, 4.13283e-34
4.33829e-06, 1.42971e-05, 4.23402e-34
4.37341e-06, 1.39554e-05, 4.33768e-34
4.40882e-06, 1.36219e-05, 4.4439e-34
4.44451e-06, 1.32964e-05, 4.5527e-34
4.48049e-06, 1.29787e-05, 4.66416e-34
4.51676e-06, 1.26685e-05, 4.77835e-34
4.55333e-06, 1.23658e-05, 4.89536e-34
4.59019e-06, 1.20703e-05, 5.01521e-34
4.62735e-06, 1.17818e-05, 5.138e-34
4.66481e-06, 1.15003e-05, 5.2638e-34
4.70258e-06, 1.12255e-05, 5.3927e-34
4.74065e-06, 1.09572e-05, 5.52473e-34
4.77903e-06, 1.06954e-05, 5.66e-34
4.81772e-06, 1.04398e-05, 5.79859e-34
4.85672e-06, 1.01903e-05, 5.94055e-34
4.89604e-06, 9.94679e-06, 6.086e-34
4.93568e-06, 9.7091e-06, 6.23503e-34
4.97563e-06, 9.47708e-06, 6.38766e-34
5.01592e-06, 9.25061e-06, 6.54409e-34
5.05652e-06, 9.02956e-06, 6.70429e-34
5.09746e-06, 8.81378e-06, 6.86845e-34
5.13873e-06, 8.60316e-06, 7.03663e-34
5.18033e-06, 8.39758e-06, 7.20891e-34
5.22227e-06, 8.19691e-06, 7.38542e-34
5.26454e-06, 8.00103e-06, 7.56621e-34
5.30716e-06, 7.80984e-06, 7.75147e-34
5.35013e-06, 7.62321e-06, 7.94128e-34
5.39344e-06, 7.44104e-06, 8.1357e-34
5.4371e-06, 7.26323e-06, 8.33488e-34
5.48112e-06, 7.08967e-06, 8.53897e-34
5.52549e-06, 6.92025e-06, 8.74802e-34
5.57023e-06, 6.75489e-06, 8.96224e-34
5.61532e-06, 6.59347e-06, 9.18165e-34
5.66078e-06, 6.43592e-06, 9.40646e-34
5.70661e-06, 6.28213e-06, 9.63678e-34
5.75281e-06, 6.13201e-06, 9.87273e-34
5.79938e-06, 5.98548e-06, 1.01144e-33
5.84633e-06, 5.84245e-06, 1.03621e-33
5.89366e-06, 5.70284e-06, 1.06158e-33
5.94137e-06, 5.56657e-06, 1.08757e-33
5.98947e-06, 5.43355e-06, 1.1142e-33
6.03796e-06, 5.30372e-06, 1.14148e-33
6.08684e-06, 5.17698e-06, 1.16943e-33
6.13612e-06, 5.05328e-06, 1.19806e-33
6.1858e-06, 4.93253e-06, 1.2274e-33
6.23588e-06, 4.81466e-06, 1.25745e-33
6.28636e-06, 4.69962e-06, 1.28824e-33
6.33725e-06, 4.58732e-06, 1.31977e-33
6.38856e-06, 4.4777e-06, 1.35209e-33
6.44028e-06, 4.37071e-06, 1.3852e-33
6.49241e-06, 4.26627e-06, 1.41911e-33
6.54497e-06, 4.16433e-06, 1.45385e-33
6.59796e-06, 4.06482e-06, 1.48945e-33
6.65138e-06, 3.9677e-06, 1.52592e-33
6.70522e-06, 3.87289e-06, 1.56328e-33
6.75951e-06, 3.78035e-06, 1.60156e-33
6.81423e-06, 3.69002e-06, 1.64077e-33
6.86939e-06, 3.60185e-06, 1.68094e-33
6.92501e-06, 3.51578e-06, 1.7221e-33
6.98107e-06, 3.43178e-06, 1.76426e-33
7.03759e-06, 3.34978e-06, 1.80746e-33
7.09456e-06, 3.26974e-06, 1.85171e-33
7.152e-06, 3.19161e-06, 1.89705e-33
7.2099e-06, 3.11535e-06, 1.9435e-33
7.26826e-06, 3.04091e-06, 1.99108e-33
7.32711e-06, 2.96825e-06, 2.03984e-33
7.38642e-06, 2.89733e-06, 2.08977e-33
7.44622e-06, 2.8281e-06, 2.14094e-33
7.5065e-06, 2.76053e-06, 2.19336e-33
7.56727e-06, 2.69457e-06, 2.24706e-33
7.62854e-06, 2.63019e-06, 2.30209e-33
7.69029e-06, 2.56735e-06, 2.35844e-33
7.75255e-06, 2.506e-06, 2.41619e-33
7.81531e-06, 2.44613e-06, 2.47535e-33
7.87858e-06, 2.38768e-06, 2.53595e-33
7.94237e-06, 2.33063e-06, 2.59805e-33
8.00667e-06, 2.27495e-06, 2.66166e-33
8.07149e-06, 2.22059e-06, 2.72683e-33
8.13683e-06, 2.16754e-06, 2.79359e-33
8.2027e-06, 2.11575e-06, 2.86199e-33
8.26911e-06, 2.0652e-06, 2.93207e-33
8.33605e-06, 2.01586e-06, 3.00385e-33
8.40354e-06, 1.96769e-06, 3.0774e-33
8.47157e-06, 1.92068e-06, 3.15275e-33
8.54015e-06, 1.87479e-06, 3.22994e-33
8.60929e-06, 1.83e-06, 3.30902e-33
8.67899e-06, 1.78628e-06, 3.39004e-33
8.74925e-06, 1.7436e-06, 3.47304e-33
8.82008e-06, 1.70195e-06, 3.55807e-33
8.89149e-06, 1.66128e-06, 3.6452e-33
8.96347e-06, 1.62159e-06, 3.73444e-33
9.03604e-06, 1.58285e-06, 3.82588e-33
9.10919e-06, 1.54504e-06, 3.91955e-33
9.18293e-06, 1.50812e-06, 4.01551e-33
9.25728e-06, 1.47209e-06, 4.11384e-33
9.33222e-06, 1.43693e-06, 4.21456e-33
9.40777e-06, 1.4026e-06, 4.31775e-33
9.48393e-06, 1.36909e-06, 4.42346e-33
9.56071e-06, 1.33638e-06, 4.53177e-33
9.63811e-06, 1.30445e-06, 4.64273e-33
9.71614e-06, 1.27329e-06, 4.7564e-33
9.7948e-06, 1.24287e-06, 4.87286e-33
9.87409e-06, 1.21318e-06, 4.99216e-33
9.95403e-06, 1.1842e-06, 5.11439e-33
1.00346e-05, 1.15591e-06, 5.23959e-33
1.01159e-05, 1.1283e-06, 5.36798e-33
1.01977e-05, 1.10134e-06, 5.49926e-33
1.02803e-05, 1.07503e-06, 5.63397e-33
1.03635e-05, 1.04935e-06, 5.77187e-33
1.04474e-05, 1.02428e-06, 5.91319e-33
1.0532e-05, 9.99816e-07, 6.05801e-33
1.06173e-05, 9.75932e-07, 6.2064e-33
1.07032e-05, 9.52619e-07, 6.35826e-33
1.07899e-05, 9.29863e-07, 6.51403e-33
1.08772e-05, 9.07651e-07, 6.67342e-33
1.09653e-05, 8.8597e-07, 6.8369e-33
1.10541e-05, 8.64807e-07, 7.00434e-33
1.11435e-05, 8.44149e-07, 7.17567e-33
1.12338e-05, 8.23985e-07, 7.35152e-33
1.13247e-05, 8.04303e-07, 7.53143e-33
1.14164e-05, 7.85091e-07, 7.71587e-33
1.15088e-05, 7.66339e-07, 7.90474e-33
1.1602e-05, 7.48034e-07, 8.09834e-33
1.16959e-05, 7.30167e-07, 8.29656e-33
1.17906e-05, 7.12726e-07, 8.49973e-33
1.1886e-05, 6.95703e-07, 8.70772e-33
1.19823e-05, 6.79086e-07, 8.92109e-33
1.20793e-05, 6.62866e-07, 9.1395e-33
1.21771e-05, 6.47034e-07, 9.3633e-33
1.22757e-05, 6.3158e-07, 9.5926e-33
1.2375e-05, 6.16495e-07, 9.82727e-33
1.24752e-05, 6.01771e-07, 1.00679e-32
1.25762e-05, 5.87398e-07, 1.03144e-32
1.2678e-05, 5.73369e-07, 1.05669e-32
1.27807e-05, 5.59675e-07, 1.08258e-32
1.28841e-05, 5.46309e-07, 1.10907e-32
1.29884e-05, 5.33261e-07, 1.13622e-32
1.30936e-05, 5.20526e-07, 1.16406e-32
1.31996e-05, 5.08095e-07, 1.19256e-32
1.33064e-05, 4.95961e-07, 1.22174e-32
1.34142e-05, 4.84116e-07, 1.25168e-32
1.35228e-05, 4.72555e-07, 1.28232e-32
1.36322e-05, 4.6127e-07, 1.3137e-32
1.37426e-05, 4.50255e-07, 1.34587e-32
1.38539e-05, 4.39502e-07, 1.37884e-32
1.3966e-05, 4.29007e-07, 1.41258e-32
1.40791e-05, 4.18762e-07, 1.44718e-32
1.41931e-05, 4.08763e-07, 1.48262e-32
1.4308e-05, 3.99002e-07, 1.51892e-32
1.44238e-05, 3.89474e-07, 1.5561e-32
1.45406e-05, 3.80174e-07, 1.59421e-32
1.46583e-05, 3.71096e-07, 1.63323e-32
1.47769e-05, 3.62235e-07, 1.6732e-32
1.48966e-05, 3.53586e-07, 1.71419e-32
1.50172e-05, 3.45144e-07, 1.75616e-32
1.51388e-05, 3.36903e-07, 1.79917e-32
1.52613e-05, 3.28859e-07, 1.8432e-32
1.53849e-05, 3.21007e-07, 1.88835e-32
1.55094e-05, 3.13343e-07, 1.93456e-32
1.5635e-05, 3.05861e-07, 1.98194e-32
1.57615e-05, 2.98559e-07, 2.03044e-32
1.58891e-05, 2.91431e-07, 2.08015e-32
1.60178e-05, 2.84474e-07, 2.13111e-32
1.61475e-05, 2.77682e-07, 2.1833e-32
1.62782e-05, 2.71053e-07, 2.23675e-32
1.641e-05, 2.64582e-07, 2.29152e-32
1.65428e-05, 2.58266e-07, 2.3476e-32
1.66767e-05, 2.52101e-07, 2.40507e-32
1.68117e-05, 2.46083e-07, 2.46395e-32
1.69478e-05, 2.40208e-07, 2.52428e-32
1.70851e-05, 2.34474e-07, 2.58613e-32
1.72234e-05, 2.28878e-07, 2.64944e-32
1.73628e-05, 2.23414e-07, 2.71429e-32
1.75034e-05, 2.18082e-07, 2.78077e-32
1.76451e-05, 2.12876e-07, 2.84885e-32
1.77879e-05, 2.07795e-07, 2.91858e-32
1.79319e-05, 2.02836e-07, 2.99004e-32
1.80771e-05, 1.97995e-07, 3.06326e-32
1.82234e-05, 1.93269e-07, 3.13824e-32
1.8371e-05, 1.88657e-07, 3.21511e-32
1.85197e-05, 1.84154e-07, 3.29381e-32
1.86696e-05, 1.79759e-07, 3.37445e-32
1.88208e-05, 1.75469e-07, 3.4571e-32
1.89731e-05, 1.71282e-07, 3.5417e-32
1.91267e-05, 1.67195e-07, 3.62842e-32
1.92816e-05, 1.63205e-07, 3.71729e-32
1.94377e-05, 1.5931e-07, 3.80831e-32
1.9595e-05, 1.55509e-07, 3.90151e-32
1.97537e-05, 1.51798e-07, 3.99708e-32
1.99136e-05, 1.48176e-07, 4.09493e-32
2.00748e-05, 1.44641e-07, 4.19518e-32
2.02373e-05, 1.4119e-07, 4.29789e-32
2.04012e-05, 1.37821e-07, 4.40316e-32
2.05663e-05, 1.34533e-07, 4.51093e-32
2.07328e-05, 1.31324e-07, 4.62138e-32
2.09007e-05, 1.28191e-07, 4.73456e-32
2.10699e-05, 1.25133e-07, 4.85048e-32
2.12404e-05, 1.22148e-07, 4.96919e-32
2.14124e-05, 1.19234e-07, 5.09089e-32
2.15857e-05, 1.1639e-07, 5.2155e-32
2.17605e-05, 1.13614e-07, 5.34323e-32
2.19367e-05, 1.10904e-07, 5.47408e-32
2.21143e-05, 1.08258e-07, 5.60812e-32
2.22933e-05, 1.05676e-07, 5.7454e-32
2.24738e-05, 1.03156e-07, 5.88609e-32
2.26557e-05, 1.00696e-07, 6.03017e-32
2.28391e-05, 9.82944e-08, 6.17781e-32
2.3024e-05, 9.59503e-08, 6.32907e-32
2.32104e-05, 9.36622e-08, 6.48403e-32
2.33983e-05, 9.14288e-08, 6.64279e-32
2.35877e-05, 8.92487e-08, 6.80541e-32
2.37787e-05, 8.71206e-08, 6.97207e-32
2.39712e-05, 8.50434e-08, 7.14277e-32
2.41653e-05, 8.30158e-08, 7.31769e-32
2.43609e-05, 8.10366e-08, 7.49682e-32
2.45581e-05, 7.91046e-08, 7.68036e-32
2.47569e-05, 7.72188e-08, 7.86839e-32
2.49574e-05, 7.5378e-08, 8.06112e-32
2.51594e-05, 7.35812e-08, 8.25844e-32
2.53631e-05, 7.18273e-08, 8.46066e-32
2.55684e-05, 7.01153e-08, 8.66778e-32
2.57754e-05, 6.84441e-08, 8.88001e-32
2.59841e-05, 6.68128e-08, 9.09746e-32
2.61944e-05, 6.52205e-08, 9.32015e-32
2.64065e-05, 6.36662e-08, 9.54838e-32
2.66203e-05, 6.21491e-08, 9.78219e-32
2.68358e-05, 6.06681e-08, 1.00217e-31
2.7053e-05, 5.92225e-08, 1.0267e-31
2.72721e-05, 5.78114e-08, 1.05185e-31
2.74928e-05, 5.64341e-08, 1.07759e-31
2.77154e-05, 5.50895e-08, 1.10398e-31
2.79398e-05, 5.37771e-08, 1.13101e-31
2.8166e-05, 5.24961e-08, 1.1587e-31
2.8394e-05, 5.12456e-08, 1.18707e-31
2.86239e-05, 5.00249e-08, 1.21614e-31
2.88556e-05, 4.88334e-08, 1.24591e-31
2.90892e-05, 4.76704e-08, 1.27642e-31
2.93247e-05, 4.65351e-08, 1.30767e-31
2.95621e-05, 4.54269e-08, 1.33969e-31
2.98014e-05, 4.43451e-08, 1.37248e-31
3.00427e-05, 4.32892e-08, 1.40609e-31
3.02859e-05, 4.22585e-08, 1.44052e-31
3.05311e-05, 4.12524e-08, 1.47579e-31
3.07783e-05, 4.02703e-08, 1.51193e-31
3.10274e-05, 3.93116e-08, 1.54894e-31
3.12786e-05, 3.83759e-08, 1.58686e-31
3.15318e-05, 3.74624e-08, 1.62571e-31
3.17871e-05, 3.65708e-08, 1.66552e-31
3.20445e-05, 3.57004e-08, 1.70631e-31
3.23039e-05, 3.48508e-08, 1.74808e-31
3.25654e-05, 3.40215e-08, 1.79088e-31
3.2829e-05, 3.3212e-08, 1.83472e-31
3.30948e-05, 3.24218e-08, 1.87965e-31
3.33627e-05, 3.16504e-08, 1.92567e-31
3.36328e-05, 3.08975e-08, 1.97282e-31
3.39051e-05, 3.01625e-08, 2.02112e-31
3.41796e-05, 2.94451e-08, 2.07061e-31
3.44563e-05, 2.87447e-08, 2.12131e-31
3.47352e-05, 2.80611e-08, 2.17324e-31
3.50165e-05, 2.73938e-08, 2.22646e-31
3.52999e-05, 2.67424e-08, 2.28096e-31
3.55857e-05, 2.61066e-08, 2.33681e-31
3.58738e-05, 2.54859e-08, 2.39403e-31
3.61642e-05, 2.48801e-08, 2.45264e-31
3.6457e-05, 2.42887e-08, 2.5127e-31
3.67521e-05, 2.37114e-08, 2.57421e-31
3.70497e-05, 2.31478e-08, 2.63725e-31
3.73496e-05, 2.25978e-08, 2.70181e-31
3.7652e-05, 2.20608e-08, 2.76797e-31
3.79568e-05, 2.15366e-08, 2.83574e-31
3.82641e-05, 2.1025e-08, 2.90517e-31
3.85739e-05, 2.05255e-08, 2.97631e-31
3.88861e-05, 2.0038e-08, 3.04916e-31
3.9201e-05, 1.95621e-08, 3.12384e-31
3.95183e-05, 1.90975e-08, 3.20031e-31
3.98382e-05, 1.8644e-08, 3.27866e-31
4.01608e-05, 1.82014e-08, 3.35896e-31
4.04859e-05, 1.77693e-08, 3.44119e-31
4.08136e-05, 1.73475e-08, 3.52543e-31
4.11441e-05, 1.69357e-08, 3.61177e-31
4.14771e-05, 1.65338e-08, 3.70018e-31
4.18129e-05, 1.61414e-08, 3.79078e-31
4.21514e-05, 1.57584e-08, 3.88359e-31
4.24927e-05, 1.53846e-08, 3.97869e-31
4.28367e-05, 1.50196e-08, 4.0761e-31
4.31835e-05, 1.46634e-08, 4.17591e-31
4.35331e-05, 1.43156e-08, 4.27815e-31
4.38855e-05, 1.39761e-08, 4.38289e-31
4.42408e-05, 1.36448e-08, 4.49021e-31
4.4599e-05, 1.33213e-08, 4.60016e-31
4.496e-05, 1.30055e-08, 4.71277e-31
4.5324e-05, 1.26973e-08, 4.82816e-31
4.56909e-05, 1.23964e-08, 4.94637e-31
4.60608e-05, 1.21026e-08, 5.06748e-31
4.64337e-05, 1.18159e-08, 5.19155e-31
4.68096e-05, 1.1536e-08, 5.31866e-31
4.71886e-05, 1.12628e-08, 5.4489e-31
4.75706e-05, 1.09961e-08, 5.5823e-31
4.79557e-05, 1.07357e-08, 5.71897e-31
4.8344e-05, 1.04816e-08, 5.85902e-31
4.87353e-05, 1.02335e-08, 6.00245e-31
4.91299e-05, 9.99126e-09, 6.14943e-31
4.95276e-05, 9.75483e-09, 6.29998e-31
4.99286e-05, 9.52404e-09, 6.45425e-31
5.03328e-05, 9.29874e-09, 6.61227e-31
5.07403e-05, 9.07881e-09, 6.77418e-31
5.1151e-05, 8.86412e-09, 6.94e-31
5.15651e-05, 8.65454e-09, 7.10992e-31
5.19826e-05, 8.44995e-09, 7.28402e-31
5.24034e-05, 8.25023e-09, 7.46235e-31
5.28277e-05, 8.05527e-09, 7.64509e-31
5.32553e-05, 7.86495e-09, 7.83224e-31
5.36865e-05, 7.67916e-09, 8.02403e-31
5.41211e-05, 7.49779e-09, 8.22048e-31
5.45593e-05, 7.32074e-09, 8.42178e-31
5.50009e-05, 7.14791e-09, 8.62793e-31
5.54462e-05, 6.97918e-09, 8.83919e-31
5.58951e-05, 6.81448e-09, 9.05563e-31
5.63476e-05, 6.65369e-09, 9.27734e-31
5.68038e-05, 6.49673e-09, 9.5045e-31
5.72636e-05, 6.3435e-09, 9.73718e-31
5.77272e-05, 6.19392e-09, 9.97559e-31
5.81946e-05, 6.04789e-09, 1.02199e-30
5.86657e-05, 5.90535e-09, 1.04701e-30
5.91406e-05, 5.76619e-09, 1.07264e-30
5.96194e-05, 5.63034e-09, 1.0989e-30
6.01021e-05, 5.49772e-09, 1.12581e-30
6.05886e-05, 5.36826e-09, 1.15337e-30
6.10791e-05, 5.24187e-09, 1.18161e-30
6.15736e-05, 5.11849e-09, 1.21055e-30
6.20721e-05, 4.99805e-09, 1.24019e-30
6.25746e-05, 4.88046e-09, 1.27055e-30
6.30812e-05, 4.76568e-09, 1.30166e-30
6.35919e-05, 4.65362e-09, 1.33353e-30
6.41067e-05, 4.54422e-09, 1.36618e-30
6.46257e-05, 4.43742e-09, 1.39963e-30
6.51489e-05, 4.33317e-09, 1.4339e-30
6.56763e-05, 4.23139e-09, 1.46901e-30
6.6208e-05, 4.13202e-09, 1.50497e-30
6.6744e-05, 4.03502e-09, 1.54182e-30
6.72843e-05, 3.94032e-09, 1.57957e-30
6.7829e-05, 3.84787e-09, 1.61824e-30
6.83782e-05, 3.75762e-09, 1.65787e-30
6.89317e-05, 3.66951e-09, 1.69846e-30
6.94898e-05, 3.58349e-09, 1.74004e-30
7.00524e-05, 3.49952e-09, 1.78265e-30
7.06195e-05, 3.41753e-09, 1.8263e-30
7.11912e-05, 3.3375e-09, 1.87101e-30
7.17675e-05, 3.25936e-09, 1.91682e-30
7.23485e-05, 3.18308e-09, 1.96375e-30
7.29342e-05, 3.10861e-09, 2.01183e-30
7.35247e-05, 3.0359e-09, 2.06109e-30
7.41199e-05, 2.96492e-09, 2.11155e-30
7.472e-05, 2.89563e-09, 2.16326e-30
7.53249e-05, 2.82797e-09, 2.21622e-30
7.59347e-05, 2.76192e-09, 2.27048e-30
7.65494e-05, 2.69744e-09, 2.32607e-30
7.71692e-05, 2.63449e-09, 2.38303e-30
7.77939e-05, 2.57303e-09, 2.44137e-30
7.84237e-05, 2.51302e-09, 2.50115e-30
7.90586e-05, 2.45444e-09, 2.56239e-30
7.96986e-05, 2.39725e-09, 2.62512e-30
8.03438e-05, 2.34141e-09, 2.68939e-30
8.09943e-05, 2.28689e-09, 2.75525e-30
