f, omegaSens, omegaSW
1e-06, 0.00116723, 6.56277e-44
1.0081e-06, 0.00113933, 6.72354e-44
1.01626e-06, 0.0011121, 6.88813e-44
1.02448e-06, 0.00108552, 7.05663e-44
1.03278e-06, 0.00105958, 7.22954e-44
1.04114e-06, 0.00103426, 7.40652e-44
1.04957e-06, 0.00100954, 7.5879e-44
1.05806e-06, 0.000985415, 7.77352e-44
1.06663e-06, 0.000961864, 7.96395e-44
1.07527e-06, 0.000938877, 8.15905e-44
1.08397e-06, 0.000916439, 8.3587e-44
1.09275e-06, 0.000894537, 8.56347e-44
1.10159e-06, 0.000873158, 8.77298e-44
1.11051e-06, 0.000852291, 8.98782e-44
1.1195e-06, 0.000831922, 9.20787e-44
1.12856e-06, 0.00081204, 9.43324e-44
1.1377e-06, 0.000792633, 9.6643e-44
1.14691e-06, 0.00077369, 9.90091e-44
1.1562e-06, 0.0007552, 1.01435e-43
1.16556e-06, 0.000737151, 1.03918e-43
1.17499e-06, 0.000719534, 1.06461e-43
1.1845e-06, 0.000702338, 1.09067e-43
1.19409e-06, 0.000685553, 1.11737e-43
1.20376e-06, 0.000669169, 1.14474e-43
1.21351e-06, 0.000653177, 1.17278e-43
1.22333e-06, 0.000637566, 1.20148e-43
1.23323e-06, 0.000622329, 1.23089e-43
1.24322e-06, 0.000607456, 1.26105e-43
1.25328e-06, 0.000592939, 1.29191e-43
1.26343e-06, 0.000578768, 1.32355e-43
1.27366e-06, 0.000564936, 1.35596e-43
1.28397e-06, 0.000551435, 1.38916e-43
1.29436e-06, 0.000538256, 1.42316e-43
1.30484e-06, 0.000525393, 1.458e-43
1.31541e-06, 0.000512836, 1.49372e-43
1.32605e-06, 0.00050058, 1.53027e-43
1.33679e-06, 0.000488617, 1.56775e-43
1.34761e-06, 0.00047694, 1.60613e-43
1.35852e-06, 0.000465541, 1.64545e-43
1.36952e-06, 0.000454415, 1.68575e-43
1.38061e-06, 0.000443555, 1.72703e-43
1.39178e-06, 0.000432955, 1.76929e-43
1.40305e-06, 0.000422608, 1.81262e-43
1.41441e-06, 0.000412508, 1.857e-43
1.42586e-06, 0.000402649, 1.90247e-43
1.4374e-06, 0.000393027, 1.94904e-43
1.44904e-06, 0.000383634, 1.99677e-43
1.46077e-06, 0.000374465, 2.04566e-43
1.4726e-06, 0.000365516, 2.09576e-43
1.48452e-06, 0.000356781, 2.14707e-43
1.49654e-06, 0.000348254, 2.19964e-43
1.50865e-06, 0.000339931, 2.25347e-43
1.52087e-06, 0.000331807, 2.30868e-43
1.53318e-06, 0.000323877, 2.36519e-43
1.54559e-06, 0.000316137, 2.42309e-43
1.5581e-06, 0.000308582, 2.48241e-43
1.57072e-06, 0.000301207, 2.54322e-43
1.58343e-06, 0.000294009, 2.60546e-43
1.59625e-06, 0.000286982, 2.66925e-43
1.60918e-06, 0.000280124, 2.73465e-43
1.6222e-06, 0.000273429, 2.80156e-43
1.63534e-06, 0.000266894, 2.87019e-43
1.64857e-06, 0.000260516, 2.94042e-43
1.66192e-06, 0.00025429, 3.01243e-43
1.67538e-06, 0.000248213, 3.08622e-43
1.68894e-06, 0.000242281, 3.16177e-43
1.70261e-06, 0.000236491, 3.23916e-43
1.7164e-06, 0.000230839, 3.31851e-43
1.73029e-06, 0.000225322, 3.39972e-43
1.7443e-06, 0.000219937, 3.48298e-43
1.75842e-06, 0.000214681, 3.56825e-43
1.77266e-06, 0.00020955, 3.65564e-43
1.78701e-06, 0.000204542, 3.74514e-43
1.80147e-06, 0.000199654, 3.83679e-43
1.81606e-06, 0.000194883, 3.93077e-43
1.83076e-06, 0.000190225, 4.027e-43
1.84558e-06, 0.000185679, 4.12559e-43
1.86052e-06, 0.000181242, 4.22659e-43
1.87558e-06, 0.00017691, 4.33006e-43
1.89077e-06, 0.000172682, 4.43612e-43
1.90608e-06, 0.000168555, 4.54475e-43
1.92151e-06, 0.000164527, 4.65602e-43
1.93706e-06, 0.000160595, 4.76998e-43
1.95274e-06, 0.000156757, 4.88675e-43
1.96855e-06, 0.000153011, 5.00641e-43
1.98449e-06, 0.000149354, 5.12901e-43
2.00056e-06, 0.000145785, 5.25463e-43
2.01675e-06, 0.000142301, 5.38323e-43
2.03308e-06, 0.0001389, 5.51506e-43
2.04954e-06, 0.00013558, 5.6501e-43
2.06613e-06, 0.00013234, 5.78842e-43
2.08286e-06, 0.000129177, 5.93017e-43
2.09972e-06, 0.00012609, 6.07535e-43
2.11672e-06, 0.000123077, 6.22411e-43
2.13385e-06, 0.000120135, 6.37645e-43
2.15113e-06, 0.000117264, 6.53261e-43
2.16854e-06, 0.000114462, 6.69252e-43
2.1861e-06, 0.000111727, 6.85642e-43
2.2038e-06, 0.000109056, 7.02431e-43
2.22164e-06, 0.00010645, 7.19628e-43
2.23962e-06, 0.000103906, 7.37242e-43
2.25776e-06, 0.000101423, 7.55302e-43
2.27603e-06, 9.89991e-05, 7.73786e-43
2.29446e-06, 9.66331e-05, 7.92736e-43
2.31303e-06, 9.43237e-05, 8.1214e-43
2.33176e-06, 9.20695e-05, 8.32029e-43
2.35064e-06, 8.98692e-05, 8.52404e-43
2.36967e-06, 8.77215e-05, 8.73274e-43
2.38885e-06, 8.56251e-05, 8.94651e-43
2.40819e-06, 8.35788e-05, 9.16557e-43
2.42769e-06, 8.15814e-05, 9.39003e-43
2.44734e-06, 7.96317e-05, 9.61989e-43
2.46715e-06, 7.77286e-05, 9.85539e-43
2.48713e-06, 7.5871e-05, 1.00968e-42
2.50726e-06, 7.40578e-05, 1.03439e-42
2.52756e-06, 7.2288e-05, 1.05972e-42
2.54802e-06, 7.05604e-05, 1.08566e-42
2.56865e-06, 6.88741e-05, 1.11225e-42
2.58944e-06, 6.72281e-05, 1.13947e-42
2.61041e-06, 6.56215e-05, 1.16738e-42
2.63154e-06, 6.40533e-05, 1.19596e-42
2.65284e-06, 6.25225e-05, 1.22524e-42
2.67432e-06, 6.10283e-05, 1.25524e-42
2.69597e-06, 5.95698e-05, 1.28597e-42
2.7178e-06, 5.81462e-05, 1.31747e-42
2.7398e-06, 5.67566e-05, 1.34972e-42
2.76198e-06, 5.54002e-05, 1.38277e-42
2.78434e-06, 5.40763e-05, 1.41662e-42
2.80688e-06, 5.27839e-05, 1.4513e-42
2.82961e-06, 5.15225e-05, 1.48685e-42
2.85251e-06, 5.02912e-05, 1.52324e-42
2.87561e-06, 4.90893e-05, 1.56055e-42
2.89889e-06, 4.79162e-05, 1.59876e-42
2.92235e-06, 4.67711e-05, 1.63789e-42
2.94601e-06, 4.56533e-05, 1.67799e-42
2.96986e-06, 4.45623e-05, 1.71908e-42
2.99391e-06, 4.34973e-05, 1.76118e-42
3.01814e-06, 4.24578e-05, 1.80429e-42
3.04258e-06, 4.14432e-05, 1.84847e-42
3.06721e-06, 4.04528e-05, 1.89373e-42
3.09204e-06, 3.9486e-05, 1.94009e-42
3.11707e-06, 3.85424e-05, 1.98759e-42
3.14231e-06, 3.76213e-05, 2.03626e-42
3.16775e-06, 3.67222e-05, 2.08612e-42
3.19339e-06, 3.58446e-05, 2.13719e-42
3.21924e-06, 3.4988e-05, 2.18951e-42
3.24531e-06, 3.41519e-05, 2.24314e-42
3.27158e-06, 3.33357e-05, 2.29805e-42
3.29806e-06, 3.25391e-05, 2.35431e-42
3.32476e-06, 3.17614e-05, 2.41195e-42
3.35168e-06, 3.10024e-05, 2.47101e-42
3.37881e-06, 3.02615e-05, 2.5315e-42
3.40617e-06, 2.95383e-05, 2.5935e-42
3.43374e-06, 2.88324e-05, 2.65699e-42
3.46154e-06, 2.81434e-05, 2.72204e-42
3.48957e-06, 2.74708e-05, 2.78871e-42
3.51782e-06, 2.68143e-05, 2.85698e-42
3.5463e-06, 2.61735e-05, 2.92694e-42
3.575e-06, 2.5548e-05, 2.99858e-42
3.60395e-06, 2.49375e-05, 3.07202e-42
3.63312e-06, 2.43415e-05, 3.14721e-42
3.66254e-06, 2.37598e-05, 3.22429e-42
3.69219e-06, 2.3192e-05, 3.30323e-42
3.72208e-06, 2.26378e-05, 3.38411e-42
3.75221e-06, 2.20968e-05, 3.46696e-42
3.78259e-06, 2.15687e-05, 3.55185e-42
3.81321e-06, 2.10533e-05, 3.63881e-42
3.84408e-06, 2.05502e-05, 3.7279e-42
3.8752e-06, 2.00591e-05, 3.81917e-42
3.90657e-06, 1.95797e-05, 3.91268e-42
3.9382e-06, 1.91118e-05, 4.00849e-42
3.97008e-06, 1.86551e-05, 4.10662e-42
4.00222e-06, 1.82093e-05, 4.20717e-42
4.03462e-06, 1.77741e-05, 4.31018e-42
4.06729e-06, 1.73494e-05, 4.41573e-42
4.10021e-06, 1.69348e-05, 4.52382e-42
4.13341e-06, 1.65301e-05, 4.6346e-42
4.16687e-06, 1.6135e-05, 4.74807e-42
4.2006e-06, 1.57495e-05, 4.86431e-42
4.23461e-06, 1.53731e-05, 4.98342e-42
4.26889e-06, 1.50057e-05, 5.10543e-42
4.30345e-06, 1.46471e-05, 5.23043e-42
4.33829e-06, 1.42971e-05, 5.3585e-42
4.37341e-06, 1.39554e-05, 5.48969e-42
4.40882e-06, 1.36219e-05, 5.62412e-42
4.44451e-06, 1.32964e-05, 5.76181e-42
4.48049e-06, 1.29787e-05, 5.90288e-42
4.51676e-06, 1.26685e-05, 6.04739e-42
4.55333e-06, 1.23658e-05, 6.19547e-42
4.59019e-06, 1.20703e-05, 6.34715e-42
4.62735e-06, 1.17818e-05, 6.50256e-42
4.66481e-06, 1.15003e-05, 6.66176e-42
4.70258e-06, 1.12255e-05, 6.82489e-42
4.74065e-06, 1.09572e-05, 6.99199e-42
4.77903e-06, 1.06954e-05, 7.16319e-42
4.81772e-06, 1.04398e-05, 7.33858e-42
4.85672e-06, 1.01903e-05, 7.51824e-42
4.89604e-06, 9.94679e-06, 7.70233e-42
4.93568e-06, 9.7091e-06, 7.89093e-42
4.97563e-06, 9.47708e-06, 8.08409e-42
5.01592e-06, 9.25061e-06, 8.28207e-42
5.05652e-06, 9.02956e-06, 8.48481e-42
5.09746e-06, 8.81378e-06, 8.69258e-42
5.13873e-06, 8.60316e-06, 8.90542e-42
5.18033e-06, 8.39758e-06, 9.12346e-42
5.22227e-06, 8.19691e-06, 9.34685e-42
5.26454e-06, 8.00103e-06, 9.57565e-42
5.30716e-06, 7.80984e-06, 9.8101e-42
5.35013e-06, 7.62321e-06, 1.00503e-41
5.39344e-06, 7.44104e-06, 1.02964e-41
5.4371e-06, 7.26323e-06, 1.05485e-41
5.48112e-06, 7.08967e-06, 1.08067e-41
5.52549e-06, 6.92025e-06, 1.10713e-41
5.57023e-06, 6.75489e-06, 1.13424e-41
5.61532e-06, 6.59347e-06, 1.16201e-41
5.66078e-06, 6.43592e-06, 1.19046e-41
5.70661e-06, 6.28213e-06, 1.21961e-41
5.75281e-06, 6.13201e-06, 1.24947e-41
5.79938e-06, 5.98548e-06, 1.28006e-41
5.84633e-06, 5.84245e-06, 1.31141e-41
5.89366e-06, 5.70284e-06, 1.34351e-41
5.94137e-06, 5.56657e-06, 1.37641e-41
5.98947e-06, 5.43355e-06, 1.41011e-41
6.03796e-06, 5.30372e-06, 1.44463e-41
6.08684e-06, 5.17698e-06, 1.48e-41
6.13612e-06, 5.05328e-06, 1.51624e-41
6.1858e-06, 4.93253e-06, 1.55337e-41
6.23588e-06, 4.81466e-06, 1.5914e-41
6.28636e-06, 4.69962e-06, 1.63036e-41
6.33725e-06, 4.58732e-06, 1.67028e-41
6.38856e-06, 4.4777e-06, 1.71118e-41
6.44028e-06, 4.37071e-06, 1.75308e-41
6.49241e-06, 4.26627e-06, 1.79599e-41
6.54497e-06, 4.16433e-06, 1.83997e-41
6.59796e-06, 4.06482e-06, 1.88502e-41
6.65138e-06, 3.9677e-06, 1.93118e-41
6.70522e-06, 3.87289e-06, 1.97846e-41
6.75951e-06, 3.78035e-06, 2.0269e-41
6.81423e-06, 3.69002e-06, 2.07653e-41
6.86939e-06, 3.60185e-06, 2.12736e-41
6.92501e-06, 3.51578e-06, 2.17946e-41
6.98107e-06, 3.43178e-06, 2.23282e-41
7.03759e-06, 3.34978e-06, 2.28749e-41
7.09456e-06, 3.26974e-06, 2.34349e-41
7.152e-06, 3.19161e-06, 2.40088e-41
7.2099e-06, 3.11535e-06, 2.45966e-41
7.26826e-06, 3.04091e-06, 2.51987e-41
7.32711e-06, 2.96825e-06, 2.58158e-41
7.38642e-06, 2.89733e-06, 2.64478e-41
7.44622e-06, 2.8281e-06, 2.70953e-41
7.5065e-06, 2.76053e-06, 2.77587e-41
7.56727e-06, 2.69457e-06, 2.84384e-41
7.62854e-06, 2.63019e-06, 2.91348e-41
7.69029e-06, 2.56735e-06, 2.9848e-41
7.75255e-06, 2.506e-06, 3.05788e-41
7.81531e-06, 2.44613e-06, 3.13275e-41
7.87858e-06, 2.38768e-06, 3.20945e-41
7.94237e-06, 2.33063e-06, 3.28804e-41
8.00667e-06, 2.27495e-06, 3.36855e-41
8.07149e-06, 2.22059e-06, 3.45103e-41
8.13683e-06, 2.16754e-06, 3.53552e-41
8.2027e-06, 2.11575e-06, 3.62208e-41
8.26911e-06, 2.0652e-06, 3.71076e-41
8.33605e-06, 2.01586e-06, 3.80161e-41
8.40354e-06, 1.96769e-06, 3.8947e-41
8.47157e-06, 1.92068e-06, 3.99005e-41
8.54015e-06, 1.87479e-06, 4.08774e-41
8.60929e-06, 1.83e-06, 4.18783e-41
8.67899e-06, 1.78628e-06, 4.29037e-41
8.74925e-06, 1.7436e-06, 4.39541e-41
8.82008e-06, 1.70195e-06, 4.50303e-41
8.89149e-06, 1.66128e-06, 4.61329e-41
8.96347e-06, 1.62159e-06, 4.72624e-41
9.03604e-06, 1.58285e-06, 4.84196e-41
9.10919e-06, 1.54504e-06, 4.96051e-41
9.18293e-06, 1.50812e-06, 5.08196e-41
9.25728e-06, 1.47209e-06, 5.2064e-41
9.33222e-06, 1.43693e-06, 5.33386e-41
9.40777e-06, 1.4026e-06, 5.46446e-41
9.48393e-06, 1.36909e-06, 5.59825e-41
9.56071e-06, 1.33638e-06, 5.73532e-41
9.63811e-06, 1.30445e-06, 5.87574e-41
9.71614e-06, 1.27329e-06, 6.01961e-41
9.7948e-06, 1.24287e-06, 6.167e-41
9.87409e-06, 1.21318e-06, 6.31798e-41
9.95403e-06, 1.1842e-06, 6.47268e-41
1.00346e-05, 1.15591e-06, 6.63113e-41
1.01159e-05, 1.1283e-06, 6.79361e-41
1.01977e-05, 1.10134e-06, 6.95975e-41
1.02803e-05, 1.07503e-06, 7.13025e-41
1.03635e-05, 1.04935e-06, 7.30477e-41
1.04474e-05, 1.02428e-06, 7.48362e-41
1.0532e-05, 9.99816e-07, 7.6669e-41
1.06173e-05, 9.75932e-07, 7.8547e-41
1.07032e-05, 9.52619e-07, 8.04689e-41
1.07899e-05, 9.29863e-07, 8.24403e-41
1.08772e-05, 9.07651e-07, 8.44575e-41
1.09653e-05, 8.8597e-07, 8.65264e-41
1.10541e-05, 8.64807e-07, 8.86456e-41
1.11435e-05, 8.44149e-07, 9.08138e-41
1.12338e-05, 8.23985e-07, 9.30395e-41
1.13247e-05, 8.04303e-07, 9.53163e-41
1.14164e-05, 7.85091e-07, 9.76505e-41
1.15088e-05, 7.66339e-07, 1.00041e-40
1.1602e-05, 7.48034e-07, 1.02491e-40
1.16959e-05, 7.30167e-07, 1.05e-40
1.17906e-05, 7.12726e-07, 1.07571e-40
1.1886e-05, 6.95703e-07, 1.10203e-40
1.19823e-05, 6.79086e-07, 1.12904e-40
1.20793e-05, 6.62866e-07, 1.15668e-40
1.21771e-05, 6.47034e-07, 1.185e-40
1.22757e-05, 6.3158e-07, 1.21402e-40
1.2375e-05, 6.16495e-07, 1.24372e-40
1.24752e-05, 6.01771e-07, 1.27418e-40
1.25762e-05, 5.87398e-07, 1.30538e-40
1.2678e-05, 5.73369e-07, 1.33733e-40
1.27807e-05, 5.59675e-07, 1.3701e-40
1.28841e-05, 5.46309e-07, 1.40362e-40
1.29884e-05, 5.33261e-07, 1.43798e-40
1.30936e-05, 5.20526e-07, 1.47321e-40
1.31996e-05, 5.08095e-07, 1.50928e-40
1.33064e-05, 4.95961e-07, 1.54621e-40
1.34142e-05, 4.84116e-07, 1.5841e-40
1.35228e-05, 4.72555e-07, 1.62288e-40
1.36322e-05, 4.6127e-07, 1.66259e-40
1.37426e-05, 4.50255e-07, 1.70331e-40
1.38539e-05, 4.39502e-07, 1.74503e-40
1.3966e-05, 4.29007e-07, 1.78774e-40
1.40791e-05, 4.18762e-07, 1.83152e-40
1.41931e-05, 4.08763e-07, 1.87637e-40
1.4308e-05, 3.99002e-07, 1.92231e-40
1.44238e-05, 3.89474e-07, 1.96936e-40
1.45406e-05, 3.80174e-07, 2.0176e-40
1.46583e-05, 3.71096e-07, 2.06699e-40
1.47769e-05, 3.62235e-07, 2.11757e-40
1.48966e-05, 3.53586e-07, 2.16944e-40
1.50172e-05, 3.45144e-07, 2.22256e-40
1.51388e-05, 3.36903e-07, 2.27699e-40
1.52613e-05, 3.28859e-07, 2.33271e-40
1.53849e-05, 3.21007e-07, 2.38985e-40
1.55094e-05, 3.13343e-07, 2.44834e-40
1.5635e-05, 3.05861e-07, 2.50831e-40
1.57615e-05, 2.98559e-07, 2.56968e-40
1.58891e-05, 2.91431e-07, 2.6326e-40
1.60178e-05, 2.84474e-07, 2.69709e-40
1.61475e-05, 2.77682e-07, 2.76314e-40
1.62782e-05, 2.71053e-07, 2.83078e-40
1.641e-05, 2.64582e-07, 2.9001e-40
1.65428e-05, 2.58266e-07, 2.97108e-40
1.66767e-05, 2.52101e-07, 3.04381e-40
1.68117e-05, 2.46083e-07, 3.11833e-40
1.69478e-05, 2.40208e-07, 3.19468e-40
1.70851e-05, 2.34474e-07, 3.27295e-40
1.72234e-05, 2.28878e-07, 3.35308e-40
1.73628e-05, 2.23414e-07, 3.43516e-40
1.75034e-05, 2.18082e-07, 3.51928e-40
1.76451e-05, 2.12876e-07, 3.60545e-40
1.77879e-05, 2.07795e-07, 3.6937e-40
1.79319e-05, 2.02836e-07, 3.78413e-40
1.80771e-05, 1.97995e-07, 3.8768e-40
1.82234e-05, 1.93269e-07, 3.97169e-40
1.8371e-05, 1.88657e-07, 4.06898e-40
1.85197e-05, 1.84154e-07, 4.16859e-40
1.86696e-05, 1.79759e-07, 4.27063e-40
1.88208e-05, 1.75469e-07, 4.37523e-40
1.89731e-05, 1.71282e-07, 4.48231e-40
1.91267e-05, 1.67195e-07, 4.59206e-40
1.92816e-05, 1.63205e-07, 4.70453e-40
1.94377e-05, 1.5931e-07, 4.81972e-40
1.9595e-05, 1.55509e-07, 4.93768e-40
1.97537e-05, 1.51798e-07, 5.05862e-40
1.99136e-05, 1.48176e-07, 5.18247e-40
2.00748e-05, 1.44641e-07, 5.30934e-40
2.02373e-05, 1.4119e-07, 5.43932e-40
2.04012e-05, 1.37821e-07, 5.57255e-40
2.05663e-05, 1.34533e-07, 5.70894e-40
2.07328e-05, 1.31324e-07, 5.84872e-40
2.09007e-05, 1.28191e-07, 5.99197e-40
2.10699e-05, 1.25133e-07, 6.13867e-40
2.12404e-05, 1.22148e-07, 6.28891e-40
2.14124e-05, 1.19234e-07, 6.44293e-40
2.15857e-05, 1.1639e-07, 6.60063e-40
2.17605e-05, 1.13614e-07, 6.76229e-40
2.19367e-05, 1.10904e-07, 6.92789e-40
2.21143e-05, 1.08258e-07, 7.09752e-40
2.22933e-05, 1.05676e-07, 7.27127e-40
2.24738e-05, 1.03156e-07, 7.44932e-40
2.26557e-05, 1.00696e-07, 7.63167e-40
2.28391e-05, 9.82944e-08, 7.81851e-40
2.3024e-05, 9.59503e-08, 8.00994e-40
2.32104e-05, 9.36622e-08, 8.20607e-40
2.33983e-05, 9.14288e-08, 8.40698e-40
2.35877e-05, 8.92487e-08, 8.61279e-40
2.37787e-05, 8.71206e-08, 8.82371e-40
2.39712e-05, 8.50434e-08, 9.03975e-40
2.41653e-05, 8.30158e-08, 9.26112e-40
2.43609e-05, 8.10366e-08, 9.48783e-40
2.45581e-05, 7.91046e-08, 9.72011e-40
2.47569e-05, 7.72188e-08, 9.95809e-40
2.49574e-05, 7.5378e-08, 1.0202e-39
2.51594e-05, 7.35812e-08, 1.04517e-39
2.53631e-05, 7.18273e-08, 1.07076e-39
2.55684e-05, 7.01153e-08, 1.09698e-39
2.57754e-05, 6.84441e-08, 1.12384e-39
2.59841e-05, 6.68128e-08, 1.15136e-39
2.61944e-05, 6.52205e-08, 1.17954e-39
2.64065e-05, 6.36662e-08, 1.20842e-39
2.66203e-05, 6.21491e-08, 1.23802e-39
2.68358e-05, 6.06681e-08, 1.26833e-39
2.7053e-05, 5.92225e-08, 1.29937e-39
2.72721e-05, 5.78114e-08, 1.3312e-39
2.74928e-05, 5.64341e-08, 1.36378e-39
2.77154e-05, 5.50895e-08, 1.39717e-39
2.79398e-05, 5.37771e-08, 1.43139e-39
2.8166e-05, 5.24961e-08, 1.46643e-39
2.8394e-05, 5.12456e-08, 1.50234e-39
2.86239e-05, 5.00249e-08, 1.53912e-39
2.88556e-05, 4.88334e-08, 1.5768e-39
2.90892e-05, 4.76704e-08, 1.61541e-39
2.93247e-05, 4.65351e-08, 1.65496e-39
2.95621e-05, 4.54269e-08, 1.69548e-39
2.98014e-05, 4.43451e-08, 1.73699e-39
3.00427e-05, 4.32892e-08, 1.77952e-39
3.02859e-05, 4.22585e-08, 1.82309e-39
3.05311e-05, 4.12524e-08, 1.86773e-39
3.07783e-05, 4.02703e-08, 1.91347e-39
3.10274e-05, 3.93116e-08, 1.9603e-39
3.12786e-05, 3.83759e-08, 2.0083e-39
3.15318e-05, 3.74624e-08, 2.05747e-39
3.17871e-05, 3.65708e-08, 2.10785e-39
3.20445e-05, 3.57004e-08, 2.15947e-39
3.23039e-05, 3.48508e-08, 2.21234e-39
3.25654e-05, 3.40215e-08, 2.2665e-39
3.2829e-05, 3.3212e-08, 2.32199e-39
3.30948e-05, 3.24218e-08, 2.37885e-39
3.33627e-05, 3.16504e-08, 2.43708e-39
3.36328e-05, 3.08975e-08, 2.49676e-39
3.39051e-05, 3.01625e-08, 2.55789e-39
3.41796e-05, 2.94451e-08, 2.62052e-39
3.44563e-05, 2.87447e-08, 2.68468e-39
3.47352e-05, 2.80611e-08, 2.7504e-39
3.50165e-05, 2.73938e-08, 2.81777e-39
3.52999e-05, 2.67424e-08, 2.88674e-39
3.55857e-05, 2.61066e-08, 2.95742e-39
3.58738e-05, 2.54859e-08, 3.02984e-39
3.61642e-05, 2.48801e-08, 3.10401e-39
3.6457e-05, 2.42887e-08, 3.18002e-39
3.67521e-05, 2.37114e-08, 3.25787e-39
3.70497e-05, 2.31478e-08, 3.33765e-39
3.73496e-05, 2.25978e-08, 3.41936e-39
3.7652e-05, 2.20608e-08, 3.50309e-39
3.79568e-05, 2.15366e-08, 3.58885e-39
3.82641e-05, 2.1025e-08, 3.67673e-39
3.85739e-05, 2.05255e-08, 3.76676e-39
3.88861e-05, 2.0038e-08, 3.85896e-39
3.9201e-05, 1.95621e-08, 3.95347e-39
3.95183e-05, 1.90975e-08, 4.05025e-39
3.98382e-05, 1.8644e-08, 4.14941e-39
4.01608e-05, 1.82014e-08, 4.25103e-39
4.04859e-05, 1.77693e-08, 4.3551e-39
4.08136e-05, 1.73475e-08, 4.46171e-39
4.11441e-05, 1.69357e-08, 4.57098e-39
4.14771e-05, 1.65338e-08, 4.68287e-39
4.18129e-05, 1.61414e-08, 4.79753e-39
4.21514e-05, 1.57584e-08, 4.915e-39
4.24927e-05, 1.53846e-08, 5.03535e-39
4.28367e-05, 1.50196e-08, 5.15864e-39
4.31835e-05, 1.46634e-08, 5.28495e-39
4.35331e-05, 1.43156e-08, 5.41434e-39
4.38855e-05, 1.39761e-08, 5.5469e-39
4.42408e-05, 1.36448e-08, 5.68272e-39
4.4599e-05, 1.33213e-08, 5.82187e-39
4.496e-05, 1.30055e-08, 5.96439e-39
4.5324e-05, 1.26973e-08, 6.11043e-39
4.56909e-05, 1.23964e-08, 6.26003e-39
4.60608e-05, 1.21026e-08, 6.4133e-39
4.64337e-05, 1.18159e-08, 6.57033e-39
4.68096e-05, 1.1536e-08, 6.73119e-39
4.71886e-05, 1.12628e-08, 6.89602e-39
4.75706e-05, 1.09961e-08, 7.06485e-39
4.79557e-05, 1.07357e-08, 7.23782e-39
4.8344e-05, 1.04816e-08, 7.41506e-39
4.87353e-05, 1.02335e-08, 7.59658e-39
4.91299e-05, 9.99126e-09, 7.7826e-39
4.95276e-05, 9.75483e-09, 7.97313e-39
4.99286e-05, 9.52404e-09, 8.16837e-39
5.03328e-05, 9.29874e-09, 8.36836e-39
5.07403e-05, 9.07881e-09, 8.57326e-39
5.1151e-05, 8.86412e-09, 8.78313e-39
5.15651e-05, 8.65454e-09, 8.99818e-39
5.19826e-05, 8.44995e-09, 9.21852e-39
5.24034e-05, 8.25023e-09, 9.44421e-39
5.28277e-05, 8.05527e-09, 9.67547e-39
5.32553e-05, 7.86495e-09, 9.91233e-39
5.36865e-05, 7.67916e-09, 1.01551e-38
5.41211e-05, 7.49779e-09, 1.04037e-38
5.45593e-05, 7.32074e-09, 1.06584e-38
5.50009e-05, 7.14791e-09, 1.09193e-38
5.54462e-05, 6.97918e-09, 1.11867e-38
5.58951e-05, 6.81448e-09, 1.14606e-38
5.63476e-05, 6.65369e-09, 1.17412e-38
5.68038e-05, 6.49673e-09, 1.20287e-38
5.72636e-05, 6.3435e-09, 1.23232e-38
5.77272e-05, 6.19392e-09, 1.26249e-38
5.81946e-05, 6.04789e-09, 1.29341e-38
5.86657e-05, 5.90535e-09, 1.32507e-38
5.91406e-05, 5.76619e-09, 1.35751e-38
5.96194e-05, 5.63034e-09, 1.39075e-38
6.01021e-05, 5.49772e-09, 1.42481e-38
6.05886e-05, 5.36826e-09, 1.45969e-38
6.10791e-05, 5.24187e-09, 1.49543e-38
6.15736e-05, 5.11849e-09, 1.53204e-38
6.20721e-05, 4.99805e-09, 1.56955e-38
6.25746e-05, 4.88046e-09, 1.60798e-38
6.30812e-05, 4.76568e-09, 1.64735e-38
6.35919e-05, 4.65362e-09, 1.68769e-38
6.41067e-05, 4.54422e-09, 1.72901e-38
6.46257e-05, 4.43742e-09, 1.77134e-38
6.51489e-05, 4.33317e-09, 1.81471e-38
6.56763e-05, 4.23139e-09, 1.85914e-38
6.6208e-05, 4.13202e-09, 1.90466e-38
6.6744e-05, 4.03502e-09, 1.9513e-38
6.72843e-05, 3.94032e-09, 1.99907e-38
6.7829e-05, 3.84787e-09, 2.04802e-38
6.83782e-05, 3.75762e-09, 2.09817e-38
6.89317e-05, 3.66951e-09, 2.14953e-38
6.94898e-05, 3.58349e-09, 2.20217e-38
7.00524e-05, 3.49952e-09, 2.25609e-38
7.06195e-05, 3.41753e-09, 2.31132e-38
7.11912e-05, 3.3375e-09, 2.36791e-38
7.17675e-05, 3.25936e-09, 2.42589e-38
7.23485e-05, 3.18308e-09, 2.48528e-38
7.29342e-05, 3.10861e-09, 2.54613e-38
7.35247e-05, 3.0359e-09, 2.60848e-38
7.41199e-05, 2.96492e-09, 2.67234e-38
7.472e-05, 2.89563e-09, 2.73777e-38
7.53249e-05, 2.82797e-09, 2.80481e-38
7.59347e-05, 2.76192e-09, 2.87348e-38
7.65494e-05, 2.69744e-09, 2.94383e-38
7.71692e-05, 2.63449e-09, 3.01591e-38
7.77939e-05, 2.57303e-09, 3.08975e-38
7.84237e-05, 2.51302e-09, 3.1654e-38
7.90586e-05, 2.45444e-09, 3.24291e-38
7.96986e-05, 2.39725e-09, 3.3223e-38
8.03438e-05, 2.34141e-09, 3.40364e-38
8.09943e-05, 2.28689e-09, 3.48699e-38
