f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05926e-26
1.0081e-06, 0.00113933, 1.0852e-26
1.01626e-06, 0.0011121, 1.11177e-26
1.02448e-06, 0.00108552, 1.13897e-26
1.03278e-06, 0.00105958, 1.16687e-26
1.04114e-06, 0.00103426, 1.19544e-26
1.04957e-06, 0.00100954, 1.22471e-26
1.05806e-06, 0.000985415, 1.25468e-26
1.06663e-06, 0.000961864, 1.28541e-26
1.07527e-06, 0.000938877, 1.3169e-26
1.08397e-06, 0.000916439, 1.34913e-26
1.09275e-06, 0.000894537, 1.38218e-26
1.10159e-06, 0.000873158, 1.41599e-26
1.11051e-06, 0.000852291, 1.45067e-26
1.1195e-06, 0.000831922, 1.48619e-26
1.12856e-06, 0.00081204, 1.52256e-26
1.1377e-06, 0.000792633, 1.55985e-26
1.14691e-06, 0.00077369, 1.59804e-26
1.1562e-06, 0.0007552, 1.63719e-26
1.16556e-06, 0.000737151, 1.67728e-26
1.17499e-06, 0.000719534, 1.71832e-26
1.1845e-06, 0.000702338, 1.76038e-26
1.19409e-06, 0.000685553, 1.80348e-26
1.20376e-06, 0.000669169, 1.84765e-26
1.21351e-06, 0.000653177, 1.89291e-26
1.22333e-06, 0.000637566, 1.93924e-26
1.23323e-06, 0.000622329, 1.9867e-26
1.24322e-06, 0.000607456, 2.03538e-26
1.25328e-06, 0.000592939, 2.08519e-26
1.26343e-06, 0.000578768, 2.13626e-26
1.27366e-06, 0.000564936, 2.18857e-26
1.28397e-06, 0.000551435, 2.24215e-26
1.29436e-06, 0.000538256, 2.29703e-26
1.30484e-06, 0.000525393, 2.35327e-26
1.31541e-06, 0.000512836, 2.41093e-26
1.32605e-06, 0.00050058, 2.46991e-26
1.33679e-06, 0.000488617, 2.53041e-26
1.34761e-06, 0.00047694, 2.59235e-26
1.35852e-06, 0.000465541, 2.65582e-26
1.36952e-06, 0.000454415, 2.72086e-26
1.38061e-06, 0.000443555, 2.78749e-26
1.39178e-06, 0.000432955, 2.8557e-26
1.40305e-06, 0.000422608, 2.92564e-26
1.41441e-06, 0.000412508, 2.99728e-26
1.42586e-06, 0.000402649, 3.07066e-26
1.4374e-06, 0.000393027, 3.14582e-26
1.44904e-06, 0.000383634, 3.22286e-26
1.46077e-06, 0.000374465, 3.30177e-26
1.4726e-06, 0.000365516, 3.38263e-26
1.48452e-06, 0.000356781, 3.46544e-26
1.49654e-06, 0.000348254, 3.55031e-26
1.50865e-06, 0.000339931, 3.63719e-26
1.52087e-06, 0.000331807, 3.72629e-26
1.53318e-06, 0.000323877, 3.81751e-26
1.54559e-06, 0.000316137, 3.91096e-26
1.5581e-06, 0.000308582, 4.0067e-26
1.57072e-06, 0.000301207, 4.10485e-26
1.58343e-06, 0.000294009, 4.2053e-26
1.59625e-06, 0.000286982, 4.30827e-26
1.60918e-06, 0.000280124, 4.41382e-26
1.6222e-06, 0.000273429, 4.52183e-26
1.63534e-06, 0.000266894, 4.6326e-26
1.64857e-06, 0.000260516, 4.74595e-26
1.66192e-06, 0.00025429, 4.86218e-26
1.67538e-06, 0.000248213, 4.98128e-26
1.68894e-06, 0.000242281, 5.10321e-26
1.70261e-06, 0.000236491, 5.22813e-26
1.7164e-06, 0.000230839, 5.35619e-26
1.73029e-06, 0.000225322, 5.48728e-26
1.7443e-06, 0.000219937, 5.62165e-26
1.75842e-06, 0.000214681, 5.75928e-26
1.77266e-06, 0.00020955, 5.90034e-26
1.78701e-06, 0.000204542, 6.0448e-26
1.80147e-06, 0.000199654, 6.19272e-26
1.81606e-06, 0.000194883, 6.34441e-26
1.83076e-06, 0.000190225, 6.49972e-26
1.84558e-06, 0.000185679, 6.65885e-26
1.86052e-06, 0.000181242, 6.82187e-26
1.87558e-06, 0.00017691, 6.98888e-26
1.89077e-06, 0.000172682, 7.16006e-26
1.90608e-06, 0.000168555, 7.3354e-26
1.92151e-06, 0.000164527, 7.51499e-26
1.93706e-06, 0.000160595, 7.69892e-26
1.95274e-06, 0.000156757, 7.8874e-26
1.96855e-06, 0.000153011, 8.08053e-26
1.98449e-06, 0.000149354, 8.27842e-26
2.00056e-06, 0.000145785, 8.48116e-26
2.01675e-06, 0.000142301, 8.68874e-26
2.03308e-06, 0.0001389, 8.90152e-26
2.04954e-06, 0.00013558, 9.11947e-26
2.06613e-06, 0.00013234, 9.34272e-26
2.08286e-06, 0.000129177, 9.57152e-26
2.09972e-06, 0.00012609, 9.80584e-26
2.11672e-06, 0.000123077, 1.00459e-25
2.13385e-06, 0.000120135, 1.02918e-25
2.15113e-06, 0.000117264, 1.05439e-25
2.16854e-06, 0.000114462, 1.0802e-25
2.1861e-06, 0.000111727, 1.10665e-25
2.2038e-06, 0.000109056, 1.13375e-25
2.22164e-06, 0.00010645, 1.16151e-25
2.23962e-06, 0.000103906, 1.18994e-25
2.25776e-06, 0.000101423, 1.21908e-25
2.27603e-06, 9.89991e-05, 1.24892e-25
2.29446e-06, 9.66331e-05, 1.2795e-25
2.31303e-06, 9.43237e-05, 1.31082e-25
2.33176e-06, 9.20695e-05, 1.34293e-25
2.35064e-06, 8.98692e-05, 1.37581e-25
2.36967e-06, 8.77215e-05, 1.4095e-25
2.38885e-06, 8.56251e-05, 1.444e-25
2.40819e-06, 8.35788e-05, 1.47936e-25
2.42769e-06, 8.15814e-05, 1.51558e-25
2.44734e-06, 7.96317e-05, 1.55268e-25
2.46715e-06, 7.77286e-05, 1.5907e-25
2.48713e-06, 7.5871e-05, 1.62966e-25
2.50726e-06, 7.40578e-05, 1.66955e-25
2.52756e-06, 7.2288e-05, 1.71043e-25
2.54802e-06, 7.05604e-05, 1.7523e-25
2.56865e-06, 6.88741e-05, 1.79521e-25
2.58944e-06, 6.72281e-05, 1.83915e-25
2.61041e-06, 6.56215e-05, 1.8842e-25
2.63154e-06, 6.40533e-05, 1.93032e-25
2.65284e-06, 6.25225e-05, 1.97758e-25
2.67432e-06, 6.10283e-05, 2.026e-25
2.69597e-06, 5.95698e-05, 2.07561e-25
2.7178e-06, 5.81462e-05, 2.12644e-25
2.7398e-06, 5.67566e-05, 2.1785e-25
2.76198e-06, 5.54002e-05, 2.23183e-25
2.78434e-06, 5.40763e-05, 2.28648e-25
2.80688e-06, 5.27839e-05, 2.34246e-25
2.82961e-06, 5.15225e-05, 2.39983e-25
2.85251e-06, 5.02912e-05, 2.45857e-25
2.87561e-06, 4.90893e-05, 2.51878e-25
2.89889e-06, 4.79162e-05, 2.58045e-25
2.92235e-06, 4.67711e-05, 2.64361e-25
2.94601e-06, 4.56533e-05, 2.70834e-25
2.96986e-06, 4.45623e-05, 2.77465e-25
2.99391e-06, 4.34973e-05, 2.8426e-25
3.01814e-06, 4.24578e-05, 2.91218e-25
3.04258e-06, 4.14432e-05, 2.9835e-25
3.06721e-06, 4.04528e-05, 3.05654e-25
3.09204e-06, 3.9486e-05, 3.13138e-25
3.11707e-06, 3.85424e-05, 3.20804e-25
3.14231e-06, 3.76213e-05, 3.2866e-25
3.16775e-06, 3.67222e-05, 3.36707e-25
3.19339e-06, 3.58446e-05, 3.4495e-25
3.21924e-06, 3.4988e-05, 3.53395e-25
3.24531e-06, 3.41519e-05, 3.6205e-25
3.27158e-06, 3.33357e-05, 3.70914e-25
3.29806e-06, 3.25391e-05, 3.79993e-25
3.32476e-06, 3.17614e-05, 3.89297e-25
3.35168e-06, 3.10024e-05, 3.9883e-25
3.37881e-06, 3.02615e-05, 4.08593e-25
3.40617e-06, 2.95383e-05, 4.186e-25
3.43374e-06, 2.88324e-05, 4.28847e-25
3.46154e-06, 2.81434e-05, 4.39347e-25
3.48957e-06, 2.74708e-05, 4.50107e-25
3.51782e-06, 2.68143e-05, 4.61127e-25
3.5463e-06, 2.61735e-05, 4.72418e-25
3.575e-06, 2.5548e-05, 4.83981e-25
3.60395e-06, 2.49375e-05, 4.95834e-25
3.63312e-06, 2.43415e-05, 5.07971e-25
3.66254e-06, 2.37598e-05, 5.20412e-25
3.69219e-06, 2.3192e-05, 5.33153e-25
3.72208e-06, 2.26378e-05, 5.46207e-25
3.75221e-06, 2.20968e-05, 5.59579e-25
3.78259e-06, 2.15687e-05, 5.73281e-25
3.81321e-06, 2.10533e-05, 5.87316e-25
3.84408e-06, 2.05502e-05, 6.01696e-25
3.8752e-06, 2.00591e-05, 6.16428e-25
3.90657e-06, 1.95797e-05, 6.31519e-25
3.9382e-06, 1.91118e-05, 6.46983e-25
3.97008e-06, 1.86551e-05, 6.62823e-25
4.00222e-06, 1.82093e-05, 6.79051e-25
4.03462e-06, 1.77741e-05, 6.95677e-25
4.06729e-06, 1.73494e-05, 7.12713e-25
4.10021e-06, 1.69348e-05, 7.3016e-25
4.13341e-06, 1.65301e-05, 7.4804e-25
4.16687e-06, 1.6135e-05, 7.66354e-25
4.2006e-06, 1.57495e-05, 7.85115e-25
4.23461e-06, 1.53731e-05, 8.0434e-25
4.26889e-06, 1.50057e-05, 8.24032e-25
4.30345e-06, 1.46471e-05, 8.44208e-25
4.33829e-06, 1.42971e-05, 8.64879e-25
4.37341e-06, 1.39554e-05, 8.86053e-25
4.40882e-06, 1.36219e-05, 9.0775e-25
4.44451e-06, 1.32964e-05, 9.29974e-25
4.48049e-06, 1.29787e-05, 9.52743e-25
4.51676e-06, 1.26685e-05, 9.76068e-25
4.55333e-06, 1.23658e-05, 9.99969e-25
4.59019e-06, 1.20703e-05, 1.02445e-24
4.62735e-06, 1.17818e-05, 1.04953e-24
4.66481e-06, 1.15003e-05, 1.07523e-24
4.70258e-06, 1.12255e-05, 1.10156e-24
4.74065e-06, 1.09572e-05, 1.12853e-24
4.77903e-06, 1.06954e-05, 1.15616e-24
4.81772e-06, 1.04398e-05, 1.18447e-24
4.85672e-06, 1.01903e-05, 1.21347e-24
4.89604e-06, 9.94679e-06, 1.24318e-24
4.93568e-06, 9.7091e-06, 1.27362e-24
4.97563e-06, 9.47708e-06, 1.3048e-24
5.01592e-06, 9.25061e-06, 1.33675e-24
5.05652e-06, 9.02956e-06, 1.36947e-24
5.09746e-06, 8.81378e-06, 1.40301e-24
5.13873e-06, 8.60316e-06, 1.43736e-24
5.18033e-06, 8.39758e-06, 1.47255e-24
5.22227e-06, 8.19691e-06, 1.50861e-24
5.26454e-06, 8.00103e-06, 1.54554e-24
5.30716e-06, 7.80984e-06, 1.58338e-24
5.35013e-06, 7.62321e-06, 1.62215e-24
5.39344e-06, 7.44104e-06, 1.66187e-24
5.4371e-06, 7.26323e-06, 1.70255e-24
5.48112e-06, 7.08967e-06, 1.74424e-24
5.52549e-06, 6.92025e-06, 1.78694e-24
5.57023e-06, 6.75489e-06, 1.8307e-24
5.61532e-06, 6.59347e-06, 1.87552e-24
5.66078e-06, 6.43592e-06, 1.92144e-24
5.70661e-06, 6.28213e-06, 1.96849e-24
5.75281e-06, 6.13201e-06, 2.01669e-24
5.79938e-06, 5.98548e-06, 2.06606e-24
5.84633e-06, 5.84245e-06, 2.11665e-24
5.89366e-06, 5.70284e-06, 2.16847e-24
5.94137e-06, 5.56657e-06, 2.22156e-24
5.98947e-06, 5.43355e-06, 2.27595e-24
6.03796e-06, 5.30372e-06, 2.33168e-24
6.08684e-06, 5.17698e-06, 2.38877e-24
6.13612e-06, 5.05328e-06, 2.44726e-24
6.1858e-06, 4.93253e-06, 2.50718e-24
6.23588e-06, 4.81466e-06, 2.56857e-24
6.28636e-06, 4.69962e-06, 2.63145e-24
6.33725e-06, 4.58732e-06, 2.69588e-24
6.38856e-06, 4.4777e-06, 2.76189e-24
6.44028e-06, 4.37071e-06, 2.82951e-24
6.49241e-06, 4.26627e-06, 2.89878e-24
6.54497e-06, 4.16433e-06, 2.96975e-24
6.59796e-06, 4.06482e-06, 3.04247e-24
6.65138e-06, 3.9677e-06, 3.11697e-24
6.70522e-06, 3.87289e-06, 3.19328e-24
6.75951e-06, 3.78035e-06, 3.27147e-24
6.81423e-06, 3.69002e-06, 3.35156e-24
6.86939e-06, 3.60185e-06, 3.43361e-24
6.92501e-06, 3.51578e-06, 3.5177e-24
6.98107e-06, 3.43178e-06, 3.60382e-24
7.03759e-06, 3.34978e-06, 3.69206e-24
7.09456e-06, 3.26974e-06, 3.78245e-24
7.152e-06, 3.19161e-06, 3.87507e-24
7.2099e-06, 3.11535e-06, 3.96994e-24
7.26826e-06, 3.04091e-06, 4.06713e-24
7.32711e-06, 2.96825e-06, 4.16672e-24
7.38642e-06, 2.89733e-06, 4.26873e-24
7.44622e-06, 2.8281e-06, 4.37325e-24
7.5065e-06, 2.76053e-06, 4.48032e-24
7.56727e-06, 2.69457e-06, 4.59001e-24
7.62854e-06, 2.63019e-06, 4.70241e-24
7.69029e-06, 2.56735e-06, 4.81753e-24
7.75255e-06, 2.506e-06, 4.93548e-24
7.81531e-06, 2.44613e-06, 5.05632e-24
7.87858e-06, 2.38768e-06, 5.18012e-24
7.94237e-06, 2.33063e-06, 5.30696e-24
8.00667e-06, 2.27495e-06, 5.4369e-24
8.07149e-06, 2.22059e-06, 5.57002e-24
8.13683e-06, 2.16754e-06, 5.70639e-24
8.2027e-06, 2.11575e-06, 5.8461e-24
8.26911e-06, 2.0652e-06, 5.98924e-24
8.33605e-06, 2.01586e-06, 6.13587e-24
8.40354e-06, 1.96769e-06, 6.28611e-24
8.47157e-06, 1.92068e-06, 6.44001e-24
8.54015e-06, 1.87479e-06, 6.59768e-24
8.60929e-06, 1.83e-06, 6.75922e-24
8.67899e-06, 1.78628e-06, 6.92472e-24
8.74925e-06, 1.7436e-06, 7.09426e-24
8.82008e-06, 1.70195e-06, 7.26795e-24
8.89149e-06, 1.66128e-06, 7.44592e-24
8.96347e-06, 1.62159e-06, 7.62821e-24
9.03604e-06, 1.58285e-06, 7.815e-24
9.10919e-06, 1.54504e-06, 8.00633e-24
9.18293e-06, 1.50812e-06, 8.20234e-24
9.25728e-06, 1.47209e-06, 8.40319e-24
9.33222e-06, 1.43693e-06, 8.60892e-24
9.40777e-06, 1.4026e-06, 8.8197e-24
9.48393e-06, 1.36909e-06, 9.03563e-24
9.56071e-06, 1.33638e-06, 9.25686e-24
9.63811e-06, 1.30445e-06, 9.48351e-24
9.71614e-06, 1.27329e-06, 9.71571e-24
9.7948e-06, 1.24287e-06, 9.95359e-24
9.87409e-06, 1.21318e-06, 1.01973e-23
9.95403e-06, 1.1842e-06, 1.0447e-23
1.00346e-05, 1.15591e-06, 1.07027e-23
1.01159e-05, 1.1283e-06, 1.09649e-23
1.01977e-05, 1.10134e-06, 1.12331e-23
1.02803e-05, 1.07503e-06, 1.15083e-23
1.03635e-05, 1.04935e-06, 1.17899e-23
1.04474e-05, 1.02428e-06, 1.20786e-23
1.0532e-05, 9.99816e-07, 1.23744e-23
1.06173e-05, 9.75932e-07, 1.26775e-23
1.07032e-05, 9.52619e-07, 1.29877e-23
1.07899e-05, 9.29863e-07, 1.33059e-23
1.08772e-05, 9.07651e-07, 1.36315e-23
1.09653e-05, 8.8597e-07, 1.39654e-23
1.10541e-05, 8.64807e-07, 1.43074e-23
1.11435e-05, 8.44149e-07, 1.46574e-23
1.12338e-05, 8.23985e-07, 1.50166e-23
1.13247e-05, 8.04303e-07, 1.5384e-23
1.14164e-05, 7.85091e-07, 1.57608e-23
1.15088e-05, 7.66339e-07, 1.61466e-23
1.1602e-05, 7.48034e-07, 1.6542e-23
1.16959e-05, 7.30167e-07, 1.69469e-23
1.17906e-05, 7.12726e-07, 1.73619e-23
1.1886e-05, 6.95703e-07, 1.77868e-23
1.19823e-05, 6.79086e-07, 1.82226e-23
1.20793e-05, 6.62866e-07, 1.86687e-23
1.21771e-05, 6.47034e-07, 1.91258e-23
1.22757e-05, 6.3158e-07, 1.95942e-23
1.2375e-05, 6.16495e-07, 2.00735e-23
1.24752e-05, 6.01771e-07, 2.05651e-23
1.25762e-05, 5.87398e-07, 2.10686e-23
1.2678e-05, 5.73369e-07, 2.15844e-23
1.27807e-05, 5.59675e-07, 2.21132e-23
1.28841e-05, 5.46309e-07, 2.26543e-23
1.29884e-05, 5.33261e-07, 2.32089e-23
1.30936e-05, 5.20526e-07, 2.37774e-23
1.31996e-05, 5.08095e-07, 2.43595e-23
1.33064e-05, 4.95961e-07, 2.49556e-23
1.34142e-05, 4.84116e-07, 2.55671e-23
1.35228e-05, 4.72555e-07, 2.6193e-23
1.36322e-05, 4.6127e-07, 2.68339e-23
1.37426e-05, 4.50255e-07, 2.74911e-23
1.38539e-05, 4.39502e-07, 2.81645e-23
1.3966e-05, 4.29007e-07, 2.88537e-23
1.40791e-05, 4.18762e-07, 2.95603e-23
1.41931e-05, 4.08763e-07, 3.02842e-23
1.4308e-05, 3.99002e-07, 3.10257e-23
1.44238e-05, 3.89474e-07, 3.17851e-23
1.45406e-05, 3.80174e-07, 3.25635e-23
1.46583e-05, 3.71096e-07, 3.33606e-23
1.47769e-05, 3.62235e-07, 3.41769e-23
1.48966e-05, 3.53586e-07, 3.50142e-23
1.50172e-05, 3.45144e-07, 3.58715e-23
1.51388e-05, 3.36903e-07, 3.67499e-23
1.52613e-05, 3.28859e-07, 3.76493e-23
1.53849e-05, 3.21007e-07, 3.85714e-23
1.55094e-05, 3.13343e-07, 3.95154e-23
1.5635e-05, 3.05861e-07, 4.04832e-23
1.57615e-05, 2.98559e-07, 4.14738e-23
1.58891e-05, 2.91431e-07, 4.24892e-23
1.60178e-05, 2.84474e-07, 4.353e-23
1.61475e-05, 2.77682e-07, 4.4596e-23
1.62782e-05, 2.71053e-07, 4.56876e-23
1.641e-05, 2.64582e-07, 4.68064e-23
1.65428e-05, 2.58266e-07, 4.79519e-23
1.66767e-05, 2.52101e-07, 4.91257e-23
1.68117e-05, 2.46083e-07, 5.03284e-23
1.69478e-05, 2.40208e-07, 5.15606e-23
1.70851e-05, 2.34474e-07, 5.28238e-23
1.72234e-05, 2.28878e-07, 5.4117e-23
1.73628e-05, 2.23414e-07, 5.54416e-23
1.75034e-05, 2.18082e-07, 5.67993e-23
1.76451e-05, 2.12876e-07, 5.819e-23
1.77879e-05, 2.07795e-07, 5.96141e-23
1.79319e-05, 2.02836e-07, 6.10736e-23
1.80771e-05, 1.97995e-07, 6.25692e-23
1.82234e-05, 1.93269e-07, 6.41006e-23
1.8371e-05, 1.88657e-07, 6.56707e-23
1.85197e-05, 1.84154e-07, 6.72783e-23
1.86696e-05, 1.79759e-07, 6.89251e-23
1.88208e-05, 1.75469e-07, 7.06133e-23
1.89731e-05, 1.71282e-07, 7.23414e-23
1.91267e-05, 1.67195e-07, 7.41125e-23
1.92816e-05, 1.63205e-07, 7.59277e-23
1.94377e-05, 1.5931e-07, 7.77866e-23
1.9595e-05, 1.55509e-07, 7.96903e-23
1.97537e-05, 1.51798e-07, 8.16422e-23
1.99136e-05, 1.48176e-07, 8.36408e-23
2.00748e-05, 1.44641e-07, 8.56884e-23
2.02373e-05, 1.4119e-07, 8.7786e-23
2.04012e-05, 1.37821e-07, 8.99362e-23
2.05663e-05, 1.34533e-07, 9.21372e-23
2.07328e-05, 1.31324e-07, 9.4393e-23
2.09007e-05, 1.28191e-07, 9.67048e-23
2.10699e-05, 1.25133e-07, 9.90723e-23
2.12404e-05, 1.22148e-07, 1.01497e-22
2.14124e-05, 1.19234e-07, 1.03982e-22
2.15857e-05, 1.1639e-07, 1.06527e-22
2.17605e-05, 1.13614e-07, 1.09136e-22
2.19367e-05, 1.10904e-07, 1.11809e-22
2.21143e-05, 1.08258e-07, 1.14546e-22
2.22933e-05, 1.05676e-07, 1.1735e-22
2.24738e-05, 1.03156e-07, 1.20224e-22
2.26557e-05, 1.00696e-07, 1.23166e-22
2.28391e-05, 9.82944e-08, 1.26181e-22
2.3024e-05, 9.59503e-08, 1.29271e-22
2.32104e-05, 9.36622e-08, 1.32436e-22
2.33983e-05, 9.14288e-08, 1.35678e-22
2.35877e-05, 8.92487e-08, 1.38999e-22
2.37787e-05, 8.71206e-08, 1.42403e-22
2.39712e-05, 8.50434e-08, 1.45889e-22
2.41653e-05, 8.30158e-08, 1.49462e-22
2.43609e-05, 8.10366e-08, 1.5312e-22
2.45581e-05, 7.91046e-08, 1.56869e-22
2.47569e-05, 7.72188e-08, 1.60709e-22
2.49574e-05, 7.5378e-08, 1.64645e-22
2.51594e-05, 7.35812e-08, 1.68675e-22
2.53631e-05, 7.18273e-08, 1.72805e-22
2.55684e-05, 7.01153e-08, 1.77035e-22
2.57754e-05, 6.84441e-08, 1.81369e-22
2.59841e-05, 6.68128e-08, 1.8581e-22
2.61944e-05, 6.52205e-08, 1.90358e-22
2.64065e-05, 6.36662e-08, 1.95019e-22
2.66203e-05, 6.21491e-08, 1.99794e-22
2.68358e-05, 6.06681e-08, 2.04685e-22
2.7053e-05, 5.92225e-08, 2.09695e-22
2.72721e-05, 5.78114e-08, 2.14831e-22
2.74928e-05, 5.64341e-08, 2.20088e-22
2.77154e-05, 5.50895e-08, 2.25477e-22
2.79398e-05, 5.37771e-08, 2.30998e-22
2.8166e-05, 5.24961e-08, 2.36653e-22
2.8394e-05, 5.12456e-08, 2.42446e-22
2.86239e-05, 5.00249e-08, 2.48382e-22
2.88556e-05, 4.88334e-08, 2.54463e-22
2.90892e-05, 4.76704e-08, 2.60692e-22
2.93247e-05, 4.65351e-08, 2.67074e-22
2.95621e-05, 4.54269e-08, 2.73613e-22
2.98014e-05, 4.43451e-08, 2.8031e-22
3.00427e-05, 4.32892e-08, 2.87174e-22
3.02859e-05, 4.22585e-08, 2.94204e-22
3.05311e-05, 4.12524e-08, 3.01407e-22
3.07783e-05, 4.02703e-08, 3.08786e-22
3.10274e-05, 3.93116e-08, 3.16344e-22
3.12786e-05, 3.83759e-08, 3.24088e-22
3.15318e-05, 3.74624e-08, 3.32022e-22
3.17871e-05, 3.65708e-08, 3.40151e-22
3.20445e-05, 3.57004e-08, 3.4848e-22
3.23039e-05, 3.48508e-08, 3.57011e-22
3.25654e-05, 3.40215e-08, 3.6575e-22
3.2829e-05, 3.3212e-08, 3.74703e-22
3.30948e-05, 3.24218e-08, 3.83876e-22
3.33627e-05, 3.16504e-08, 3.93273e-22
3.36328e-05, 3.08975e-08, 4.02901e-22
3.39051e-05, 3.01625e-08, 4.12765e-22
3.41796e-05, 2.94451e-08, 4.2287e-22
3.44563e-05, 2.87447e-08, 4.33222e-22
3.47352e-05, 2.80611e-08, 4.43826e-22
3.50165e-05, 2.73938e-08, 4.54695e-22
3.52999e-05, 2.67424e-08, 4.65822e-22
3.55857e-05, 2.61066e-08, 4.77227e-22
3.58738e-05, 2.54859e-08, 4.8891e-22
3.61642e-05, 2.48801e-08, 5.00878e-22
3.6457e-05, 2.42887e-08, 5.1314e-22
3.67521e-05, 2.37114e-08, 5.257e-22
3.70497e-05, 2.31478e-08, 5.38572e-22
3.73496e-05, 2.25978e-08, 5.51754e-22
3.7652e-05, 2.20608e-08, 5.65263e-22
3.79568e-05, 2.15366e-08, 5.79099e-22
3.82641e-05, 2.1025e-08, 5.93276e-22
3.85739e-05, 2.05255e-08, 6.07801e-22
3.88861e-05, 2.0038e-08, 6.22675e-22
3.9201e-05, 1.95621e-08, 6.37923e-22
3.95183e-05, 1.90975e-08, 6.53536e-22
3.98382e-05, 1.8644e-08, 6.69532e-22
4.01608e-05, 1.82014e-08, 6.85926e-22
4.04859e-05, 1.77693e-08, 7.02716e-22
4.08136e-05, 1.73475e-08, 7.19914e-22
4.11441e-05, 1.69357e-08, 7.37542e-22
4.14771e-05, 1.65338e-08, 7.55591e-22
4.18129e-05, 1.61414e-08, 7.74088e-22
4.21514e-05, 1.57584e-08, 7.93036e-22
4.24927e-05, 1.53846e-08, 8.12452e-22
4.28367e-05, 1.50196e-08, 8.32339e-22
4.31835e-05, 1.46634e-08, 8.52714e-22
4.35331e-05, 1.43156e-08, 8.73587e-22
4.38855e-05, 1.39761e-08, 8.94969e-22
4.42408e-05, 1.36448e-08, 9.16878e-22
4.4599e-05, 1.33213e-08, 9.39324e-22
4.496e-05, 1.30055e-08, 9.62313e-22
4.5324e-05, 1.26973e-08, 9.85869e-22
4.56909e-05, 1.23964e-08, 1.01e-21
4.60608e-05, 1.21026e-08, 1.03472e-21
4.64337e-05, 1.18159e-08, 1.06005e-21
4.68096e-05, 1.1536e-08, 1.086e-21
4.71886e-05, 1.12628e-08, 1.11258e-21
4.75706e-05, 1.09961e-08, 1.13981e-21
4.79557e-05, 1.07357e-08, 1.16771e-21
4.8344e-05, 1.04816e-08, 1.1963e-21
4.87353e-05, 1.02335e-08, 1.22557e-21
4.91299e-05, 9.99126e-09, 1.25558e-21
4.95276e-05, 9.75483e-09, 1.28631e-21
4.99286e-05, 9.52404e-09, 1.31779e-21
5.03328e-05, 9.29874e-09, 1.35005e-21
5.07403e-05, 9.07881e-09, 1.38309e-21
5.1151e-05, 8.86412e-09, 1.41694e-21
5.15651e-05, 8.65454e-09, 1.45162e-21
5.19826e-05, 8.44995e-09, 1.48715e-21
5.24034e-05, 8.25023e-09, 1.52355e-21
5.28277e-05, 8.05527e-09, 1.56085e-21
5.32553e-05, 7.86495e-09, 1.59904e-21
5.36865e-05, 7.67916e-09, 1.63818e-21
5.41211e-05, 7.49779e-09, 1.67828e-21
5.45593e-05, 7.32074e-09, 1.71936e-21
5.50009e-05, 7.14791e-09, 1.76143e-21
5.54462e-05, 6.97918e-09, 1.80454e-21
5.58951e-05, 6.81448e-09, 1.84871e-21
5.63476e-05, 6.65369e-09, 1.89396e-21
5.68038e-05, 6.49673e-09, 1.94031e-21
5.72636e-05, 6.3435e-09, 1.98779e-21
5.77272e-05, 6.19392e-09, 2.03644e-21
5.81946e-05, 6.04789e-09, 2.08629e-21
5.86657e-05, 5.90535e-09, 2.13735e-21
5.91406e-05, 5.76619e-09, 2.18965e-21
5.96194e-05, 5.63034e-09, 2.24324e-21
6.01021e-05, 5.49772e-09, 2.29815e-21
6.05886e-05, 5.36826e-09, 2.35438e-21
6.10791e-05, 5.24187e-09, 2.412e-21
6.15736e-05, 5.11849e-09, 2.47103e-21
6.20721e-05, 4.99805e-09, 2.5315e-21
6.25746e-05, 4.88046e-09, 2.59345e-21
6.30812e-05, 4.76568e-09, 2.65692e-21
6.35919e-05, 4.65362e-09, 2.72194e-21
6.41067e-05, 4.54422e-09, 2.78855e-21
6.46257e-05, 4.43742e-09, 2.85679e-21
6.51489e-05, 4.33317e-09, 2.9267e-21
6.56763e-05, 4.23139e-09, 2.99832e-21
6.6208e-05, 4.13202e-09, 3.07169e-21
6.6744e-05, 4.03502e-09, 3.14686e-21
6.72843e-05, 3.94032e-09, 3.22386e-21
6.7829e-05, 3.84787e-09, 3.30274e-21
6.83782e-05, 3.75762e-09, 3.38357e-21
6.89317e-05, 3.66951e-09, 3.46636e-21
6.94898e-05, 3.58349e-09, 3.55118e-21
7.00524e-05, 3.49952e-09, 3.63808e-21
7.06195e-05, 3.41753e-09, 3.7271e-21
7.11912e-05, 3.3375e-09, 3.8183e-21
7.17675e-05, 3.25936e-09, 3.91172e-21
7.23485e-05, 3.18308e-09, 4.00743e-21
7.29342e-05, 3.10861e-09, 4.10548e-21
7.35247e-05, 3.0359e-09, 4.20594e-21
7.41199e-05, 2.96492e-09, 4.30884e-21
7.472e-05, 2.89563e-09, 4.41428e-21
7.53249e-05, 2.82797e-09, 4.52228e-21
7.59347e-05, 2.76192e-09, 4.63292e-21
7.65494e-05, 2.69744e-09, 4.74627e-21
7.71692e-05, 2.63449e-09, 4.8624e-21
7.77939e-05, 2.57303e-09, 4.98136e-21
7.84237e-05, 2.51302e-09, 5.10323e-21
7.90586e-05, 2.45444e-09, 5.22808e-21
7.96986e-05, 2.39725e-09, 5.35598e-21
8.03438e-05, 2.34141e-09, 5.48701e-21
8.09943e-05, 2.28689e-09, 5.62126e-21
