f, omegaSens, omegaSW
1e-06, 0.00116723, 8.74765e-39
1.0081e-06, 0.00113933, 8.96194e-39
1.01626e-06, 0.0011121, 9.18133e-39
1.02448e-06, 0.00108552, 9.40593e-39
1.03278e-06, 0.00105958, 9.6364e-39
1.04114e-06, 0.00103426, 9.87231e-39
1.04957e-06, 0.00100954, 1.01141e-38
1.05806e-06, 0.000985415, 1.03615e-38
1.06663e-06, 0.000961864, 1.06153e-38
1.07527e-06, 0.000938877, 1.08754e-38
1.08397e-06, 0.000916439, 1.11415e-38
1.09275e-06, 0.000894537, 1.14144e-38
1.10159e-06, 0.000873158, 1.16937e-38
1.11051e-06, 0.000852291, 1.19801e-38
1.1195e-06, 0.000831922, 1.22734e-38
1.12856e-06, 0.00081204, 1.25738e-38
1.1377e-06, 0.000792633, 1.28817e-38
1.14691e-06, 0.00077369, 1.31971e-38
1.1562e-06, 0.0007552, 1.35204e-38
1.16556e-06, 0.000737151, 1.38514e-38
1.17499e-06, 0.000719534, 1.41904e-38
1.1845e-06, 0.000702338, 1.45377e-38
1.19409e-06, 0.000685553, 1.48937e-38
1.20376e-06, 0.000669169, 1.52585e-38
1.21351e-06, 0.000653177, 1.56322e-38
1.22333e-06, 0.000637566, 1.60148e-38
1.23323e-06, 0.000622329, 1.64068e-38
1.24322e-06, 0.000607456, 1.68087e-38
1.25328e-06, 0.000592939, 1.72201e-38
1.26343e-06, 0.000578768, 1.76419e-38
1.27366e-06, 0.000564936, 1.80739e-38
1.28397e-06, 0.000551435, 1.85164e-38
1.29436e-06, 0.000538256, 1.89695e-38
1.30484e-06, 0.000525393, 1.9434e-38
1.31541e-06, 0.000512836, 1.99102e-38
1.32605e-06, 0.00050058, 2.03972e-38
1.33679e-06, 0.000488617, 2.08969e-38
1.34761e-06, 0.00047694, 2.14084e-38
1.35852e-06, 0.000465541, 2.19326e-38
1.36952e-06, 0.000454415, 2.24697e-38
1.38061e-06, 0.000443555, 2.30199e-38
1.39178e-06, 0.000432955, 2.35832e-38
1.40305e-06, 0.000422608, 2.41608e-38
1.41441e-06, 0.000412508, 2.47524e-38
1.42586e-06, 0.000402649, 2.53584e-38
1.4374e-06, 0.000393027, 2.59791e-38
1.44904e-06, 0.000383634, 2.66154e-38
1.46077e-06, 0.000374465, 2.7267e-38
1.4726e-06, 0.000365516, 2.79348e-38
1.48452e-06, 0.000356781, 2.86187e-38
1.49654e-06, 0.000348254, 2.93195e-38
1.50865e-06, 0.000339931, 3.0037e-38
1.52087e-06, 0.000331807, 3.07728e-38
1.53318e-06, 0.000323877, 3.15261e-38
1.54559e-06, 0.000316137, 3.22979e-38
1.5581e-06, 0.000308582, 3.30885e-38
1.57072e-06, 0.000301207, 3.38991e-38
1.58343e-06, 0.000294009, 3.47287e-38
1.59625e-06, 0.000286982, 3.5579e-38
1.60918e-06, 0.000280124, 3.64506e-38
1.6222e-06, 0.000273429, 3.73426e-38
1.63534e-06, 0.000266894, 3.82574e-38
1.64857e-06, 0.000260516, 3.91935e-38
1.66192e-06, 0.00025429, 4.01533e-38
1.67538e-06, 0.000248213, 4.11369e-38
1.68894e-06, 0.000242281, 4.21438e-38
1.70261e-06, 0.000236491, 4.31754e-38
1.7164e-06, 0.000230839, 4.4233e-38
1.73029e-06, 0.000225322, 4.53156e-38
1.7443e-06, 0.000219937, 4.64253e-38
1.75842e-06, 0.000214681, 4.75619e-38
1.77266e-06, 0.00020955, 4.87268e-38
1.78701e-06, 0.000204542, 4.99197e-38
1.80147e-06, 0.000199654, 5.11414e-38
1.81606e-06, 0.000194883, 5.2394e-38
1.83076e-06, 0.000190225, 5.36767e-38
1.84558e-06, 0.000185679, 5.49908e-38
1.86052e-06, 0.000181242, 5.63371e-38
1.87558e-06, 0.00017691, 5.77162e-38
1.89077e-06, 0.000172682, 5.91299e-38
1.90608e-06, 0.000168555, 6.0578e-38
1.92151e-06, 0.000164527, 6.20611e-38
1.93706e-06, 0.000160595, 6.358e-38
1.95274e-06, 0.000156757, 6.51365e-38
1.96855e-06, 0.000153011, 6.67315e-38
1.98449e-06, 0.000149354, 6.83657e-38
2.00056e-06, 0.000145785, 7.004e-38
2.01675e-06, 0.000142301, 7.17542e-38
2.03308e-06, 0.0001389, 7.35114e-38
2.04954e-06, 0.00013558, 7.53114e-38
2.06613e-06, 0.00013234, 7.7155e-38
2.08286e-06, 0.000129177, 7.90445e-38
2.09972e-06, 0.00012609, 8.09796e-38
2.11672e-06, 0.000123077, 8.29624e-38
2.13385e-06, 0.000120135, 8.4993e-38
2.15113e-06, 0.000117264, 8.70746e-38
2.16854e-06, 0.000114462, 8.92059e-38
2.1861e-06, 0.000111727, 9.13906e-38
2.2038e-06, 0.000109056, 9.36285e-38
2.22164e-06, 0.00010645, 9.59207e-38
2.23962e-06, 0.000103906, 9.82685e-38
2.25776e-06, 0.000101423, 1.00676e-37
2.27603e-06, 9.89991e-05, 1.0314e-37
2.29446e-06, 9.66331e-05, 1.05665e-37
2.31303e-06, 9.43237e-05, 1.08252e-37
2.33176e-06, 9.20695e-05, 1.10903e-37
2.35064e-06, 8.98692e-05, 1.13619e-37
2.36967e-06, 8.77215e-05, 1.16401e-37
2.38885e-06, 8.56251e-05, 1.1925e-37
2.40819e-06, 8.35788e-05, 1.2217e-37
2.42769e-06, 8.15814e-05, 1.25162e-37
2.44734e-06, 7.96317e-05, 1.28225e-37
2.46715e-06, 7.77286e-05, 1.31364e-37
2.48713e-06, 7.5871e-05, 1.34582e-37
2.50726e-06, 7.40578e-05, 1.37876e-37
2.52756e-06, 7.2288e-05, 1.41252e-37
2.54802e-06, 7.05604e-05, 1.4471e-37
2.56865e-06, 6.88741e-05, 1.48254e-37
2.58944e-06, 6.72281e-05, 1.51883e-37
2.61041e-06, 6.56215e-05, 1.55603e-37
2.63154e-06, 6.40533e-05, 1.59412e-37
2.65284e-06, 6.25225e-05, 1.63314e-37
2.67432e-06, 6.10283e-05, 1.67314e-37
2.69597e-06, 5.95698e-05, 1.7141e-37
2.7178e-06, 5.81462e-05, 1.75608e-37
2.7398e-06, 5.67566e-05, 1.79907e-37
2.76198e-06, 5.54002e-05, 1.84312e-37
2.78434e-06, 5.40763e-05, 1.88824e-37
2.80688e-06, 5.27839e-05, 1.93447e-37
2.82961e-06, 5.15225e-05, 1.98185e-37
2.85251e-06, 5.02912e-05, 2.03036e-37
2.87561e-06, 4.90893e-05, 2.08009e-37
2.89889e-06, 4.79162e-05, 2.13102e-37
2.92235e-06, 4.67711e-05, 2.18317e-37
2.94601e-06, 4.56533e-05, 2.23663e-37
2.96986e-06, 4.45623e-05, 2.29139e-37
2.99391e-06, 4.34973e-05, 2.34751e-37
3.01814e-06, 4.24578e-05, 2.40497e-37
3.04258e-06, 4.14432e-05, 2.46387e-37
3.06721e-06, 4.04528e-05, 2.52419e-37
3.09204e-06, 3.9486e-05, 2.58599e-37
3.11707e-06, 3.85424e-05, 2.6493e-37
3.14231e-06, 3.76213e-05, 2.71418e-37
3.16775e-06, 3.67222e-05, 2.78064e-37
3.19339e-06, 3.58446e-05, 2.8487e-37
3.21924e-06, 3.4988e-05, 2.91844e-37
3.24531e-06, 3.41519e-05, 2.98992e-37
3.27158e-06, 3.33357e-05, 3.06312e-37
3.29806e-06, 3.25391e-05, 3.1381e-37
3.32476e-06, 3.17614e-05, 3.21494e-37
3.35168e-06, 3.10024e-05, 3.29366e-37
3.37881e-06, 3.02615e-05, 3.37429e-37
3.40617e-06, 2.95383e-05, 3.45693e-37
3.43374e-06, 2.88324e-05, 3.54155e-37
3.46154e-06, 2.81434e-05, 3.62827e-37
3.48957e-06, 2.74708e-05, 3.71712e-37
3.51782e-06, 2.68143e-05, 3.80813e-37
3.5463e-06, 2.61735e-05, 3.90138e-37
3.575e-06, 2.5548e-05, 3.99686e-37
3.60395e-06, 2.49375e-05, 4.09475e-37
3.63312e-06, 2.43415e-05, 4.19499e-37
3.66254e-06, 2.37598e-05, 4.29772e-37
3.69219e-06, 2.3192e-05, 4.40295e-37
3.72208e-06, 2.26378e-05, 4.51075e-37
3.75221e-06, 2.20968e-05, 4.62118e-37
3.78259e-06, 2.15687e-05, 4.73434e-37
3.81321e-06, 2.10533e-05, 4.85024e-37
3.84408e-06, 2.05502e-05, 4.969e-37
3.8752e-06, 2.00591e-05, 5.09066e-37
3.90657e-06, 1.95797e-05, 5.21529e-37
3.9382e-06, 1.91118e-05, 5.34299e-37
3.97008e-06, 1.86551e-05, 5.4738e-37
4.00222e-06, 1.82093e-05, 5.60782e-37
4.03462e-06, 1.77741e-05, 5.74512e-37
4.06729e-06, 1.73494e-05, 5.88582e-37
4.10021e-06, 1.69348e-05, 6.02989e-37
4.13341e-06, 1.65301e-05, 6.17756e-37
4.16687e-06, 1.6135e-05, 6.3288e-37
4.2006e-06, 1.57495e-05, 6.48374e-37
4.23461e-06, 1.53731e-05, 6.6425e-37
4.26889e-06, 1.50057e-05, 6.80513e-37
4.30345e-06, 1.46471e-05, 6.97175e-37
4.33829e-06, 1.42971e-05, 7.14245e-37
4.37341e-06, 1.39554e-05, 7.31732e-37
4.40882e-06, 1.36219e-05, 7.4965e-37
4.44451e-06, 1.32964e-05, 7.68003e-37
4.48049e-06, 1.29787e-05, 7.86806e-37
4.51676e-06, 1.26685e-05, 8.06069e-37
4.55333e-06, 1.23658e-05, 8.25807e-37
4.59019e-06, 1.20703e-05, 8.46025e-37
4.62735e-06, 1.17818e-05, 8.66739e-37
4.66481e-06, 1.15003e-05, 8.8796e-37
4.70258e-06, 1.12255e-05, 9.09704e-37
4.74065e-06, 1.09572e-05, 9.31977e-37
4.77903e-06, 1.06954e-05, 9.54796e-37
4.81772e-06, 1.04398e-05, 9.78174e-37
4.85672e-06, 1.01903e-05, 1.00212e-36
4.89604e-06, 9.94679e-06, 1.02666e-36
4.93568e-06, 9.7091e-06, 1.0518e-36
4.97563e-06, 9.47708e-06, 1.07755e-36
5.01592e-06, 9.25061e-06, 1.10393e-36
5.05652e-06, 9.02956e-06, 1.13096e-36
5.09746e-06, 8.81378e-06, 1.15865e-36
5.13873e-06, 8.60316e-06, 1.18702e-36
5.18033e-06, 8.39758e-06, 1.21608e-36
5.22227e-06, 8.19691e-06, 1.24586e-36
5.26454e-06, 8.00103e-06, 1.27636e-36
5.30716e-06, 7.80984e-06, 1.30761e-36
5.35013e-06, 7.62321e-06, 1.33963e-36
5.39344e-06, 7.44104e-06, 1.37243e-36
5.4371e-06, 7.26323e-06, 1.40603e-36
5.48112e-06, 7.08967e-06, 1.44045e-36
5.52549e-06, 6.92025e-06, 1.47572e-36
5.57023e-06, 6.75489e-06, 1.51186e-36
5.61532e-06, 6.59347e-06, 1.54887e-36
5.66078e-06, 6.43592e-06, 1.58679e-36
5.70661e-06, 6.28213e-06, 1.62565e-36
5.75281e-06, 6.13201e-06, 1.66545e-36
5.79938e-06, 5.98548e-06, 1.70622e-36
5.84633e-06, 5.84245e-06, 1.748e-36
5.89366e-06, 5.70284e-06, 1.7908e-36
5.94137e-06, 5.56657e-06, 1.83464e-36
5.98947e-06, 5.43355e-06, 1.87956e-36
6.03796e-06, 5.30372e-06, 1.92558e-36
6.08684e-06, 5.17698e-06, 1.97273e-36
6.13612e-06, 5.05328e-06, 2.02103e-36
6.1858e-06, 4.93253e-06, 2.07052e-36
6.23588e-06, 4.81466e-06, 2.12121e-36
6.28636e-06, 4.69962e-06, 2.17315e-36
6.33725e-06, 4.58732e-06, 2.22635e-36
6.38856e-06, 4.4777e-06, 2.28087e-36
6.44028e-06, 4.37071e-06, 2.33671e-36
6.49241e-06, 4.26627e-06, 2.39392e-36
6.54497e-06, 4.16433e-06, 2.45253e-36
6.59796e-06, 4.06482e-06, 2.51258e-36
6.65138e-06, 3.9677e-06, 2.57411e-36
6.70522e-06, 3.87289e-06, 2.63712e-36
6.75951e-06, 3.78035e-06, 2.7017e-36
6.81423e-06, 3.69002e-06, 2.76784e-36
6.86939e-06, 3.60185e-06, 2.83561e-36
6.92501e-06, 3.51578e-06, 2.90504e-36
6.98107e-06, 3.43178e-06, 2.97617e-36
7.03759e-06, 3.34978e-06, 3.04904e-36
7.09456e-06, 3.26974e-06, 3.12369e-36
7.152e-06, 3.19161e-06, 3.20018e-36
7.2099e-06, 3.11535e-06, 3.27853e-36
7.26826e-06, 3.04091e-06, 3.35879e-36
7.32711e-06, 2.96825e-06, 3.44104e-36
7.38642e-06, 2.89733e-06, 3.52528e-36
7.44622e-06, 2.8281e-06, 3.61159e-36
7.5065e-06, 2.76053e-06, 3.70002e-36
7.56727e-06, 2.69457e-06, 3.79061e-36
7.62854e-06, 2.63019e-06, 3.88343e-36
7.69029e-06, 2.56735e-06, 3.9785e-36
7.75255e-06, 2.506e-06, 4.07591e-36
7.81531e-06, 2.44613e-06, 4.17571e-36
7.87858e-06, 2.38768e-06, 4.27794e-36
7.94237e-06, 2.33063e-06, 4.3827e-36
8.00667e-06, 2.27495e-06, 4.49001e-36
8.07149e-06, 2.22059e-06, 4.59994e-36
8.13683e-06, 2.16754e-06, 4.71256e-36
8.2027e-06, 2.11575e-06, 4.82794e-36
8.26911e-06, 2.0652e-06, 4.94615e-36
8.33605e-06, 2.01586e-06, 5.06725e-36
8.40354e-06, 1.96769e-06, 5.19132e-36
8.47157e-06, 1.92068e-06, 5.31842e-36
8.54015e-06, 1.87479e-06, 5.44864e-36
8.60929e-06, 1.83e-06, 5.58204e-36
8.67899e-06, 1.78628e-06, 5.71872e-36
8.74925e-06, 1.7436e-06, 5.85873e-36
8.82008e-06, 1.70195e-06, 6.00218e-36
8.89149e-06, 1.66128e-06, 6.14915e-36
8.96347e-06, 1.62159e-06, 6.2997e-36
9.03604e-06, 1.58285e-06, 6.45395e-36
9.10919e-06, 1.54504e-06, 6.61197e-36
9.18293e-06, 1.50812e-06, 6.77384e-36
9.25728e-06, 1.47209e-06, 6.93971e-36
9.33222e-06, 1.43693e-06, 7.10962e-36
9.40777e-06, 1.4026e-06, 7.28369e-36
9.48393e-06, 1.36909e-06, 7.46202e-36
9.56071e-06, 1.33638e-06, 7.64472e-36
9.63811e-06, 1.30445e-06, 7.8319e-36
9.71614e-06, 1.27329e-06, 8.02366e-36
9.7948e-06, 1.24287e-06, 8.22012e-36
9.87409e-06, 1.21318e-06, 8.42137e-36
9.95403e-06, 1.1842e-06, 8.62756e-36
1.00346e-05, 1.15591e-06, 8.83876e-36
1.01159e-05, 1.1283e-06, 9.05534e-36
1.01977e-05, 1.10134e-06, 9.2768e-36
1.02803e-05, 1.07503e-06, 9.50405e-36
1.03635e-05, 1.04935e-06, 9.73668e-36
1.04474e-05, 1.02428e-06, 9.97507e-36
1.0532e-05, 9.99816e-07, 1.02194e-35
1.06173e-05, 9.75932e-07, 1.04697e-35
1.07032e-05, 9.52619e-07, 1.07259e-35
1.07899e-05, 9.29863e-07, 1.09886e-35
1.08772e-05, 9.07651e-07, 1.12575e-35
1.09653e-05, 8.8597e-07, 1.15333e-35
1.10541e-05, 8.64807e-07, 1.18158e-35
1.11435e-05, 8.44149e-07, 1.21048e-35
1.12338e-05, 8.23985e-07, 1.24014e-35
1.13247e-05, 8.04303e-07, 1.27049e-35
1.14164e-05, 7.85091e-07, 1.3016e-35
1.15088e-05, 7.66339e-07, 1.33346e-35
1.1602e-05, 7.48034e-07, 1.36612e-35
1.16959e-05, 7.30167e-07, 1.39956e-35
1.17906e-05, 7.12726e-07, 1.43383e-35
1.1886e-05, 6.95703e-07, 1.46892e-35
1.19823e-05, 6.79086e-07, 1.50491e-35
1.20793e-05, 6.62866e-07, 1.54176e-35
1.21771e-05, 6.47034e-07, 1.57951e-35
1.22757e-05, 6.3158e-07, 1.61819e-35
1.2375e-05, 6.16495e-07, 1.65778e-35
1.24752e-05, 6.01771e-07, 1.69838e-35
1.25762e-05, 5.87398e-07, 1.73996e-35
1.2678e-05, 5.73369e-07, 1.78256e-35
1.27807e-05, 5.59675e-07, 1.82623e-35
1.28841e-05, 5.46309e-07, 1.87091e-35
1.29884e-05, 5.33261e-07, 1.91672e-35
1.30936e-05, 5.20526e-07, 1.96367e-35
1.31996e-05, 5.08095e-07, 2.01175e-35
1.33064e-05, 4.95961e-07, 2.06098e-35
1.34142e-05, 4.84116e-07, 2.11147e-35
1.35228e-05, 4.72555e-07, 2.16317e-35
1.36322e-05, 4.6127e-07, 2.2161e-35
1.37426e-05, 4.50255e-07, 2.27038e-35
1.38539e-05, 4.39502e-07, 2.32599e-35
1.3966e-05, 4.29007e-07, 2.38291e-35
1.40791e-05, 4.18762e-07, 2.44127e-35
1.41931e-05, 4.08763e-07, 2.50105e-35
1.4308e-05, 3.99002e-07, 2.56229e-35
1.44238e-05, 3.89474e-07, 2.62501e-35
1.45406e-05, 3.80174e-07, 2.68929e-35
1.46583e-05, 3.71096e-07, 2.75513e-35
1.47769e-05, 3.62235e-07, 2.82255e-35
1.48966e-05, 3.53586e-07, 2.8917e-35
1.50172e-05, 3.45144e-07, 2.9625e-35
1.51388e-05, 3.36903e-07, 3.03505e-35
1.52613e-05, 3.28859e-07, 3.10932e-35
1.53849e-05, 3.21007e-07, 3.18548e-35
1.55094e-05, 3.13343e-07, 3.26345e-35
1.5635e-05, 3.05861e-07, 3.34337e-35
1.57615e-05, 2.98559e-07, 3.42518e-35
1.58891e-05, 2.91431e-07, 3.50905e-35
1.60178e-05, 2.84474e-07, 3.59501e-35
1.61475e-05, 2.77682e-07, 3.68305e-35
1.62782e-05, 2.71053e-07, 3.77321e-35
1.641e-05, 2.64582e-07, 3.8656e-35
1.65428e-05, 2.58266e-07, 3.96021e-35
1.66767e-05, 2.52101e-07, 4.05716e-35
1.68117e-05, 2.46083e-07, 4.15648e-35
1.69478e-05, 2.40208e-07, 4.25825e-35
1.70851e-05, 2.34474e-07, 4.36258e-35
1.72234e-05, 2.28878e-07, 4.46939e-35
1.73628e-05, 2.23414e-07, 4.57879e-35
1.75034e-05, 2.18082e-07, 4.69093e-35
1.76451e-05, 2.12876e-07, 4.80578e-35
1.77879e-05, 2.07795e-07, 4.9234e-35
1.79319e-05, 2.02836e-07, 5.04394e-35
1.80771e-05, 1.97995e-07, 5.16747e-35
1.82234e-05, 1.93269e-07, 5.29395e-35
1.8371e-05, 1.88657e-07, 5.42363e-35
1.85197e-05, 1.84154e-07, 5.5564e-35
1.86696e-05, 1.79759e-07, 5.69241e-35
1.88208e-05, 1.75469e-07, 5.83184e-35
1.89731e-05, 1.71282e-07, 5.97456e-35
1.91267e-05, 1.67195e-07, 6.12085e-35
1.92816e-05, 1.63205e-07, 6.27076e-35
1.94377e-05, 1.5931e-07, 6.4243e-35
1.9595e-05, 1.55509e-07, 6.58153e-35
1.97537e-05, 1.51798e-07, 6.74274e-35
1.99136e-05, 1.48176e-07, 6.90781e-35
2.00748e-05, 1.44641e-07, 7.07693e-35
2.02373e-05, 1.4119e-07, 7.25018e-35
2.04012e-05, 1.37821e-07, 7.42777e-35
2.05663e-05, 1.34533e-07, 7.60956e-35
2.07328e-05, 1.31324e-07, 7.79588e-35
2.09007e-05, 1.28191e-07, 7.98682e-35
2.10699e-05, 1.25133e-07, 8.18236e-35
2.12404e-05, 1.22148e-07, 8.38261e-35
2.14124e-05, 1.19234e-07, 8.58791e-35
2.15857e-05, 1.1639e-07, 8.79812e-35
2.17605e-05, 1.13614e-07, 9.01359e-35
2.19367e-05, 1.10904e-07, 9.23433e-35
2.21143e-05, 1.08258e-07, 9.46043e-35
2.22933e-05, 1.05676e-07, 9.69202e-35
2.24738e-05, 1.03156e-07, 9.92935e-35
2.26557e-05, 1.00696e-07, 1.01724e-34
2.28391e-05, 9.82944e-08, 1.04215e-34
2.3024e-05, 9.59503e-08, 1.06766e-34
2.32104e-05, 9.36622e-08, 1.0938e-34
2.33983e-05, 9.14288e-08, 1.12058e-34
2.35877e-05, 8.92487e-08, 1.14802e-34
2.37787e-05, 8.71206e-08, 1.17613e-34
2.39712e-05, 8.50434e-08, 1.20493e-34
2.41653e-05, 8.30158e-08, 1.23443e-34
2.43609e-05, 8.10366e-08, 1.26465e-34
2.45581e-05, 7.91046e-08, 1.29561e-34
2.47569e-05, 7.72188e-08, 1.32733e-34
2.49574e-05, 7.5378e-08, 1.35984e-34
2.51594e-05, 7.35812e-08, 1.39313e-34
2.53631e-05, 7.18273e-08, 1.42724e-34
2.55684e-05, 7.01153e-08, 1.46218e-34
2.57754e-05, 6.84441e-08, 1.49799e-34
2.59841e-05, 6.68128e-08, 1.53467e-34
2.61944e-05, 6.52205e-08, 1.57223e-34
2.64065e-05, 6.36662e-08, 1.61073e-34
2.66203e-05, 6.21491e-08, 1.65018e-34
2.68358e-05, 6.06681e-08, 1.69058e-34
2.7053e-05, 5.92225e-08, 1.73196e-34
2.72721e-05, 5.78114e-08, 1.77438e-34
2.74928e-05, 5.64341e-08, 1.81781e-34
2.77154e-05, 5.50895e-08, 1.86232e-34
2.79398e-05, 5.37771e-08, 1.90792e-34
2.8166e-05, 5.24961e-08, 1.95464e-34
2.8394e-05, 5.12456e-08, 2.00249e-34
2.86239e-05, 5.00249e-08, 2.05153e-34
2.88556e-05, 4.88334e-08, 2.10175e-34
2.90892e-05, 4.76704e-08, 2.15321e-34
2.93247e-05, 4.65351e-08, 2.20593e-34
2.95621e-05, 4.54269e-08, 2.25994e-34
2.98014e-05, 4.43451e-08, 2.31527e-34
3.00427e-05, 4.32892e-08, 2.37196e-34
3.02859e-05, 4.22585e-08, 2.43004e-34
3.05311e-05, 4.12524e-08, 2.48954e-34
3.07783e-05, 4.02703e-08, 2.5505e-34
3.10274e-05, 3.93116e-08, 2.61293e-34
3.12786e-05, 3.83759e-08, 2.67691e-34
3.15318e-05, 3.74624e-08, 2.74244e-34
3.17871e-05, 3.65708e-08, 2.8096e-34
3.20445e-05, 3.57004e-08, 2.8784e-34
3.23039e-05, 3.48508e-08, 2.94887e-34
3.25654e-05, 3.40215e-08, 3.02107e-34
3.2829e-05, 3.3212e-08, 3.09503e-34
3.30948e-05, 3.24218e-08, 3.17081e-34
3.33627e-05, 3.16504e-08, 3.24844e-34
3.36328e-05, 3.08975e-08, 3.32798e-34
3.39051e-05, 3.01625e-08, 3.40947e-34
3.41796e-05, 2.94451e-08, 3.49295e-34
3.44563e-05, 2.87447e-08, 3.57847e-34
3.47352e-05, 2.80611e-08, 3.66607e-34
3.50165e-05, 2.73938e-08, 3.75586e-34
3.52999e-05, 2.67424e-08, 3.84779e-34
3.55857e-05, 2.61066e-08, 3.94201e-34
3.58738e-05, 2.54859e-08, 4.03853e-34
3.61642e-05, 2.48801e-08, 4.1374e-34
3.6457e-05, 2.42887e-08, 4.23871e-34
3.67521e-05, 2.37114e-08, 4.34248e-34
3.70497e-05, 2.31478e-08, 4.44883e-34
3.73496e-05, 2.25978e-08, 4.55774e-34
3.7652e-05, 2.20608e-08, 4.66934e-34
3.79568e-05, 2.15366e-08, 4.78366e-34
3.82641e-05, 2.1025e-08, 4.90079e-34
3.85739e-05, 2.05255e-08, 5.02079e-34
3.88861e-05, 2.0038e-08, 5.14369e-34
3.9201e-05, 1.95621e-08, 5.26966e-34
3.95183e-05, 1.90975e-08, 5.39866e-34
3.98382e-05, 1.8644e-08, 5.53083e-34
4.01608e-05, 1.82014e-08, 5.66628e-34
4.04859e-05, 1.77693e-08, 5.80501e-34
4.08136e-05, 1.73475e-08, 5.94711e-34
4.11441e-05, 1.69357e-08, 6.09276e-34
4.14771e-05, 1.65338e-08, 6.24189e-34
4.18129e-05, 1.61414e-08, 6.39473e-34
4.21514e-05, 1.57584e-08, 6.5513e-34
4.24927e-05, 1.53846e-08, 6.71173e-34
4.28367e-05, 1.50196e-08, 6.87605e-34
4.31835e-05, 1.46634e-08, 7.04441e-34
4.35331e-05, 1.43156e-08, 7.21689e-34
4.38855e-05, 1.39761e-08, 7.39357e-34
4.42408e-05, 1.36448e-08, 7.57461e-34
4.4599e-05, 1.33213e-08, 7.76009e-34
4.496e-05, 1.30055e-08, 7.95006e-34
4.5324e-05, 1.26973e-08, 8.14472e-34
4.56909e-05, 1.23964e-08, 8.34412e-34
4.60608e-05, 1.21026e-08, 8.54842e-34
4.64337e-05, 1.18159e-08, 8.75772e-34
4.68096e-05, 1.1536e-08, 8.97214e-34
4.71886e-05, 1.12628e-08, 9.19184e-34
4.75706e-05, 1.09961e-08, 9.41688e-34
4.79557e-05, 1.07357e-08, 9.64744e-34
4.8344e-05, 1.04816e-08, 9.88369e-34
4.87353e-05, 1.02335e-08, 1.01256e-33
4.91299e-05, 9.99126e-09, 1.03736e-33
4.95276e-05, 9.75483e-09, 1.06275e-33
4.99286e-05, 9.52404e-09, 1.08878e-33
5.03328e-05, 9.29874e-09, 1.11544e-33
5.07403e-05, 9.07881e-09, 1.14275e-33
5.1151e-05, 8.86412e-09, 1.17072e-33
5.15651e-05, 8.65454e-09, 1.19939e-33
5.19826e-05, 8.44995e-09, 1.22875e-33
5.24034e-05, 8.25023e-09, 1.25884e-33
5.28277e-05, 8.05527e-09, 1.28966e-33
5.32553e-05, 7.86495e-09, 1.32123e-33
5.36865e-05, 7.67916e-09, 1.35359e-33
5.41211e-05, 7.49779e-09, 1.38673e-33
5.45593e-05, 7.32074e-09, 1.42068e-33
5.50009e-05, 7.14791e-09, 1.45546e-33
5.54462e-05, 6.97918e-09, 1.4911e-33
5.58951e-05, 6.81448e-09, 1.52761e-33
5.63476e-05, 6.65369e-09, 1.56501e-33
5.68038e-05, 6.49673e-09, 1.60333e-33
5.72636e-05, 6.3435e-09, 1.64258e-33
5.77272e-05, 6.19392e-09, 1.6828e-33
5.81946e-05, 6.04789e-09, 1.72401e-33
5.86657e-05, 5.90535e-09, 1.76622e-33
5.91406e-05, 5.76619e-09, 1.80946e-33
5.96194e-05, 5.63034e-09, 1.85376e-33
6.01021e-05, 5.49772e-09, 1.89915e-33
6.05886e-05, 5.36826e-09, 1.94565e-33
6.10791e-05, 5.24187e-09, 1.99328e-33
6.15736e-05, 5.11849e-09, 2.04209e-33
6.20721e-05, 4.99805e-09, 2.09209e-33
6.25746e-05, 4.88046e-09, 2.14331e-33
6.30812e-05, 4.76568e-09, 2.19579e-33
6.35919e-05, 4.65362e-09, 2.24956e-33
6.41067e-05, 4.54422e-09, 2.30463e-33
6.46257e-05, 4.43742e-09, 2.36106e-33
6.51489e-05, 4.33317e-09, 2.41887e-33
6.56763e-05, 4.23139e-09, 2.47809e-33
6.6208e-05, 4.13202e-09, 2.53877e-33
6.6744e-05, 4.03502e-09, 2.60093e-33
6.72843e-05, 3.94032e-09, 2.6646e-33
6.7829e-05, 3.84787e-09, 2.72984e-33
6.83782e-05, 3.75762e-09, 2.79669e-33
6.89317e-05, 3.66951e-09, 2.86516e-33
6.94898e-05, 3.58349e-09, 2.93531e-33
7.00524e-05, 3.49952e-09, 3.00719e-33
7.06195e-05, 3.41753e-09, 3.08081e-33
7.11912e-05, 3.3375e-09, 3.15624e-33
7.17675e-05, 3.25936e-09, 3.23351e-33
7.23485e-05, 3.18308e-09, 3.31268e-33
7.29342e-05, 3.10861e-09, 3.39379e-33
7.35247e-05, 3.0359e-09, 3.47689e-33
7.41199e-05, 2.96492e-09, 3.56201e-33
7.472e-05, 2.89563e-09, 3.64924e-33
7.53249e-05, 2.82797e-09, 3.73858e-33
7.59347e-05, 2.76192e-09, 3.83012e-33
7.65494e-05, 2.69744e-09, 3.92389e-33
7.71692e-05, 2.63449e-09, 4.01997e-33
7.77939e-05, 2.57303e-09, 4.11839e-33
7.84237e-05, 2.51302e-09, 4.21923e-33
7.90586e-05, 2.45444e-09, 4.32254e-33
7.96986e-05, 2.39725e-09, 4.42836e-33
8.03438e-05, 2.34141e-09, 4.53679e-33
8.09943e-05, 2.28689e-09, 4.64788e-33
