f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24778e-22
1.0081e-06, 0.00113933, 1.27835e-22
1.01626e-06, 0.0011121, 1.30965e-22
1.02448e-06, 0.00108552, 1.34168e-22
1.03278e-06, 0.00105958, 1.37456e-22
1.04114e-06, 0.00103426, 1.40821e-22
1.04957e-06, 0.00100954, 1.44269e-22
1.05806e-06, 0.000985415, 1.47799e-22
1.06663e-06, 0.000961864, 1.51419e-22
1.07527e-06, 0.000938877, 1.55129e-22
1.08397e-06, 0.000916439, 1.58925e-22
1.09275e-06, 0.000894537, 1.62818e-22
1.10159e-06, 0.000873158, 1.66801e-22
1.11051e-06, 0.000852291, 1.70886e-22
1.1195e-06, 0.000831922, 1.7507e-22
1.12856e-06, 0.00081204, 1.79355e-22
1.1377e-06, 0.000792633, 1.83748e-22
1.14691e-06, 0.00077369, 1.88247e-22
1.1562e-06, 0.0007552, 1.92858e-22
1.16556e-06, 0.000737151, 1.9758e-22
1.17499e-06, 0.000719534, 2.02414e-22
1.1845e-06, 0.000702338, 2.07369e-22
1.19409e-06, 0.000685553, 2.12447e-22
1.20376e-06, 0.000669169, 2.1765e-22
1.21351e-06, 0.000653177, 2.22982e-22
1.22333e-06, 0.000637566, 2.28439e-22
1.23323e-06, 0.000622329, 2.3403e-22
1.24322e-06, 0.000607456, 2.39763e-22
1.25328e-06, 0.000592939, 2.45631e-22
1.26343e-06, 0.000578768, 2.51647e-22
1.27366e-06, 0.000564936, 2.5781e-22
1.28397e-06, 0.000551435, 2.64121e-22
1.29436e-06, 0.000538256, 2.70585e-22
1.30484e-06, 0.000525393, 2.77211e-22
1.31541e-06, 0.000512836, 2.84002e-22
1.32605e-06, 0.00050058, 2.9095e-22
1.33679e-06, 0.000488617, 2.98077e-22
1.34761e-06, 0.00047694, 3.05373e-22
1.35852e-06, 0.000465541, 3.1285e-22
1.36952e-06, 0.000454415, 3.20511e-22
1.38061e-06, 0.000443555, 3.28361e-22
1.39178e-06, 0.000432955, 3.36395e-22
1.40305e-06, 0.000422608, 3.44634e-22
1.41441e-06, 0.000412508, 3.53073e-22
1.42586e-06, 0.000402649, 3.61717e-22
1.4374e-06, 0.000393027, 3.70571e-22
1.44904e-06, 0.000383634, 3.79646e-22
1.46077e-06, 0.000374465, 3.88941e-22
1.4726e-06, 0.000365516, 3.98467e-22
1.48452e-06, 0.000356781, 4.08222e-22
1.49654e-06, 0.000348254, 4.18218e-22
1.50865e-06, 0.000339931, 4.28453e-22
1.52087e-06, 0.000331807, 4.38949e-22
1.53318e-06, 0.000323877, 4.49694e-22
1.54559e-06, 0.000316137, 4.60703e-22
1.5581e-06, 0.000308582, 4.7198e-22
1.57072e-06, 0.000301207, 4.83542e-22
1.58343e-06, 0.000294009, 4.95375e-22
1.59625e-06, 0.000286982, 5.07505e-22
1.60918e-06, 0.000280124, 5.19938e-22
1.6222e-06, 0.000273429, 5.32661e-22
1.63534e-06, 0.000266894, 5.4571e-22
1.64857e-06, 0.000260516, 5.59061e-22
1.66192e-06, 0.00025429, 5.72753e-22
1.67538e-06, 0.000248213, 5.86783e-22
1.68894e-06, 0.000242281, 6.01146e-22
1.70261e-06, 0.000236491, 6.15861e-22
1.7164e-06, 0.000230839, 6.30947e-22
1.73029e-06, 0.000225322, 6.46389e-22
1.7443e-06, 0.000219937, 6.62217e-22
1.75842e-06, 0.000214681, 6.78429e-22
1.77266e-06, 0.00020955, 6.95045e-22
1.78701e-06, 0.000204542, 7.12062e-22
1.80147e-06, 0.000199654, 7.29487e-22
1.81606e-06, 0.000194883, 7.47355e-22
1.83076e-06, 0.000190225, 7.65651e-22
1.84558e-06, 0.000185679, 7.84396e-22
1.86052e-06, 0.000181242, 8.03599e-22
1.87558e-06, 0.00017691, 8.23272e-22
1.89077e-06, 0.000172682, 8.43436e-22
1.90608e-06, 0.000168555, 8.64091e-22
1.92151e-06, 0.000164527, 8.85246e-22
1.93706e-06, 0.000160595, 9.06912e-22
1.95274e-06, 0.000156757, 9.29115e-22
1.96855e-06, 0.000153011, 9.51865e-22
1.98449e-06, 0.000149354, 9.75175e-22
2.00056e-06, 0.000145785, 9.99058e-22
2.01675e-06, 0.000142301, 1.02351e-21
2.03308e-06, 0.0001389, 1.04857e-21
2.04954e-06, 0.00013558, 1.07425e-21
2.06613e-06, 0.00013234, 1.10055e-21
2.08286e-06, 0.000129177, 1.1275e-21
2.09972e-06, 0.00012609, 1.1551e-21
2.11672e-06, 0.000123077, 1.18338e-21
2.13385e-06, 0.000120135, 1.21235e-21
2.15113e-06, 0.000117264, 1.24204e-21
2.16854e-06, 0.000114462, 1.27244e-21
2.1861e-06, 0.000111727, 1.3036e-21
2.2038e-06, 0.000109056, 1.33552e-21
2.22164e-06, 0.00010645, 1.36822e-21
2.23962e-06, 0.000103906, 1.40171e-21
2.25776e-06, 0.000101423, 1.43604e-21
2.27603e-06, 9.89991e-05, 1.47119e-21
2.29446e-06, 9.66331e-05, 1.50722e-21
2.31303e-06, 9.43237e-05, 1.54411e-21
2.33176e-06, 9.20695e-05, 1.58192e-21
2.35064e-06, 8.98692e-05, 1.62066e-21
2.36967e-06, 8.77215e-05, 1.66034e-21
2.38885e-06, 8.56251e-05, 1.70098e-21
2.40819e-06, 8.35788e-05, 1.74263e-21
2.42769e-06, 8.15814e-05, 1.78531e-21
2.44734e-06, 7.96317e-05, 1.82901e-21
2.46715e-06, 7.77286e-05, 1.87379e-21
2.48713e-06, 7.5871e-05, 1.91968e-21
2.50726e-06, 7.40578e-05, 1.96667e-21
2.52756e-06, 7.2288e-05, 2.01482e-21
2.54802e-06, 7.05604e-05, 2.06415e-21
2.56865e-06, 6.88741e-05, 2.11469e-21
2.58944e-06, 6.72281e-05, 2.16646e-21
2.61041e-06, 6.56215e-05, 2.21952e-21
2.63154e-06, 6.40533e-05, 2.27385e-21
2.65284e-06, 6.25225e-05, 2.32951e-21
2.67432e-06, 6.10283e-05, 2.38656e-21
2.69597e-06, 5.95698e-05, 2.44499e-21
2.7178e-06, 5.81462e-05, 2.50486e-21
2.7398e-06, 5.67566e-05, 2.56619e-21
2.76198e-06, 5.54002e-05, 2.62901e-21
2.78434e-06, 5.40763e-05, 2.69338e-21
2.80688e-06, 5.27839e-05, 2.75932e-21
2.82961e-06, 5.15225e-05, 2.8269e-21
2.85251e-06, 5.02912e-05, 2.89609e-21
2.87561e-06, 4.90893e-05, 2.96702e-21
2.89889e-06, 4.79162e-05, 3.03966e-21
2.92235e-06, 4.67711e-05, 3.11406e-21
2.94601e-06, 4.56533e-05, 3.19031e-21
2.96986e-06, 4.45623e-05, 3.26842e-21
2.99391e-06, 4.34973e-05, 3.34847e-21
3.01814e-06, 4.24578e-05, 3.43042e-21
3.04258e-06, 4.14432e-05, 3.51443e-21
3.06721e-06, 4.04528e-05, 3.60047e-21
3.09204e-06, 3.9486e-05, 3.68862e-21
3.11707e-06, 3.85424e-05, 3.77893e-21
3.14231e-06, 3.76213e-05, 3.87147e-21
3.16775e-06, 3.67222e-05, 3.96626e-21
3.19339e-06, 3.58446e-05, 4.06335e-21
3.21924e-06, 3.4988e-05, 4.16283e-21
3.24531e-06, 3.41519e-05, 4.26478e-21
3.27158e-06, 3.33357e-05, 4.36918e-21
3.29806e-06, 3.25391e-05, 4.47613e-21
3.32476e-06, 3.17614e-05, 4.58573e-21
3.35168e-06, 3.10024e-05, 4.69802e-21
3.37881e-06, 3.02615e-05, 4.81303e-21
3.40617e-06, 2.95383e-05, 4.93089e-21
3.43374e-06, 2.88324e-05, 5.0516e-21
3.46154e-06, 2.81434e-05, 5.17528e-21
3.48957e-06, 2.74708e-05, 5.30202e-21
3.51782e-06, 2.68143e-05, 5.43183e-21
3.5463e-06, 2.61735e-05, 5.56483e-21
3.575e-06, 2.5548e-05, 5.70103e-21
3.60395e-06, 2.49375e-05, 5.84065e-21
3.63312e-06, 2.43415e-05, 5.98362e-21
3.66254e-06, 2.37598e-05, 6.13016e-21
3.69219e-06, 2.3192e-05, 6.28024e-21
3.72208e-06, 2.26378e-05, 6.434e-21
3.75221e-06, 2.20968e-05, 6.59151e-21
3.78259e-06, 2.15687e-05, 6.75291e-21
3.81321e-06, 2.10533e-05, 6.91823e-21
3.84408e-06, 2.05502e-05, 7.08761e-21
3.8752e-06, 2.00591e-05, 7.26114e-21
3.90657e-06, 1.95797e-05, 7.43891e-21
3.9382e-06, 1.91118e-05, 7.62106e-21
3.97008e-06, 1.86551e-05, 7.80763e-21
4.00222e-06, 1.82093e-05, 7.99879e-21
4.03462e-06, 1.77741e-05, 8.19462e-21
4.06729e-06, 1.73494e-05, 8.3953e-21
4.10021e-06, 1.69348e-05, 8.6008e-21
4.13341e-06, 1.65301e-05, 8.81141e-21
4.16687e-06, 1.6135e-05, 9.02713e-21
4.2006e-06, 1.57495e-05, 9.24812e-21
4.23461e-06, 1.53731e-05, 9.47456e-21
4.26889e-06, 1.50057e-05, 9.70652e-21
4.30345e-06, 1.46471e-05, 9.94417e-21
4.33829e-06, 1.42971e-05, 1.01876e-20
4.37341e-06, 1.39554e-05, 1.04371e-20
4.40882e-06, 1.36219e-05, 1.06926e-20
4.44451e-06, 1.32964e-05, 1.09544e-20
4.48049e-06, 1.29787e-05, 1.12226e-20
4.51676e-06, 1.26685e-05, 1.14973e-20
4.55333e-06, 1.23658e-05, 1.17789e-20
4.59019e-06, 1.20703e-05, 1.20672e-20
4.62735e-06, 1.17818e-05, 1.23627e-20
4.66481e-06, 1.15003e-05, 1.26653e-20
4.70258e-06, 1.12255e-05, 1.29755e-20
4.74065e-06, 1.09572e-05, 1.32931e-20
4.77903e-06, 1.06954e-05, 1.36186e-20
4.81772e-06, 1.04398e-05, 1.3952e-20
4.85672e-06, 1.01903e-05, 1.42936e-20
4.89604e-06, 9.94679e-06, 1.46436e-20
4.93568e-06, 9.7091e-06, 1.50021e-20
4.97563e-06, 9.47708e-06, 1.53693e-20
5.01592e-06, 9.25061e-06, 1.57457e-20
5.05652e-06, 9.02956e-06, 1.61311e-20
5.09746e-06, 8.81378e-06, 1.65261e-20
5.13873e-06, 8.60316e-06, 1.69308e-20
5.18033e-06, 8.39758e-06, 1.73453e-20
5.22227e-06, 8.19691e-06, 1.77699e-20
5.26454e-06, 8.00103e-06, 1.82049e-20
5.30716e-06, 7.80984e-06, 1.86506e-20
5.35013e-06, 7.62321e-06, 1.91073e-20
5.39344e-06, 7.44104e-06, 1.95751e-20
5.4371e-06, 7.26323e-06, 2.00543e-20
5.48112e-06, 7.08967e-06, 2.05453e-20
5.52549e-06, 6.92025e-06, 2.10483e-20
5.57023e-06, 6.75489e-06, 2.15637e-20
5.61532e-06, 6.59347e-06, 2.20915e-20
5.66078e-06, 6.43592e-06, 2.26324e-20
5.70661e-06, 6.28213e-06, 2.31865e-20
5.75281e-06, 6.13201e-06, 2.37542e-20
5.79938e-06, 5.98548e-06, 2.43358e-20
5.84633e-06, 5.84245e-06, 2.49316e-20
5.89366e-06, 5.70284e-06, 2.55419e-20
5.94137e-06, 5.56657e-06, 2.61672e-20
5.98947e-06, 5.43355e-06, 2.68079e-20
6.03796e-06, 5.30372e-06, 2.74642e-20
6.08684e-06, 5.17698e-06, 2.81366e-20
6.13612e-06, 5.05328e-06, 2.88255e-20
6.1858e-06, 4.93253e-06, 2.95313e-20
6.23588e-06, 4.81466e-06, 3.02543e-20
6.28636e-06, 4.69962e-06, 3.09949e-20
6.33725e-06, 4.58732e-06, 3.17537e-20
6.38856e-06, 4.4777e-06, 3.25312e-20
6.44028e-06, 4.37071e-06, 3.33277e-20
6.49241e-06, 4.26627e-06, 3.41435e-20
6.54497e-06, 4.16433e-06, 3.49794e-20
6.59796e-06, 4.06482e-06, 3.58358e-20
6.65138e-06, 3.9677e-06, 3.67132e-20
6.70522e-06, 3.87289e-06, 3.76119e-20
6.75951e-06, 3.78035e-06, 3.85329e-20
6.81423e-06, 3.69002e-06, 3.94762e-20
6.86939e-06, 3.60185e-06, 4.04425e-20
6.92501e-06, 3.51578e-06, 4.14328e-20
6.98107e-06, 3.43178e-06, 4.24471e-20
7.03759e-06, 3.34978e-06, 4.34863e-20
7.09456e-06, 3.26974e-06, 4.45509e-20
7.152e-06, 3.19161e-06, 4.56417e-20
7.2099e-06, 3.11535e-06, 4.67591e-20
7.26826e-06, 3.04091e-06, 4.79036e-20
7.32711e-06, 2.96825e-06, 4.90766e-20
7.38642e-06, 2.89733e-06, 5.02779e-20
7.44622e-06, 2.8281e-06, 5.15088e-20
7.5065e-06, 2.76053e-06, 5.27698e-20
7.56727e-06, 2.69457e-06, 5.40617e-20
7.62854e-06, 2.63019e-06, 5.53853e-20
7.69029e-06, 2.56735e-06, 5.67411e-20
7.75255e-06, 2.506e-06, 5.81302e-20
7.81531e-06, 2.44613e-06, 5.95533e-20
7.87858e-06, 2.38768e-06, 6.10112e-20
7.94237e-06, 2.33063e-06, 6.2505e-20
8.00667e-06, 2.27495e-06, 6.40353e-20
8.07149e-06, 2.22059e-06, 6.56029e-20
8.13683e-06, 2.16754e-06, 6.72089e-20
8.2027e-06, 2.11575e-06, 6.88541e-20
8.26911e-06, 2.0652e-06, 7.05399e-20
8.33605e-06, 2.01586e-06, 7.22666e-20
8.40354e-06, 1.96769e-06, 7.40359e-20
8.47157e-06, 1.92068e-06, 7.58483e-20
8.54015e-06, 1.87479e-06, 7.77051e-20
8.60929e-06, 1.83e-06, 7.96074e-20
8.67899e-06, 1.78628e-06, 8.15563e-20
8.74925e-06, 1.7436e-06, 8.35528e-20
8.82008e-06, 1.70195e-06, 8.55982e-20
8.89149e-06, 1.66128e-06, 8.76938e-20
8.96347e-06, 1.62159e-06, 8.98406e-20
9.03604e-06, 1.58285e-06, 9.204e-20
9.10919e-06, 1.54504e-06, 9.42931e-20
9.18293e-06, 1.50812e-06, 9.66013e-20
9.25728e-06, 1.47209e-06, 9.89664e-20
9.33222e-06, 1.43693e-06, 1.01389e-19
9.40777e-06, 1.4026e-06, 1.03871e-19
9.48393e-06, 1.36909e-06, 1.06414e-19
9.56071e-06, 1.33638e-06, 1.09019e-19
9.63811e-06, 1.30445e-06, 1.11687e-19
9.71614e-06, 1.27329e-06, 1.14422e-19
9.7948e-06, 1.24287e-06, 1.17223e-19
9.87409e-06, 1.21318e-06, 1.20092e-19
9.95403e-06, 1.1842e-06, 1.23032e-19
1.00346e-05, 1.15591e-06, 1.26043e-19
1.01159e-05, 1.1283e-06, 1.29131e-19
1.01977e-05, 1.10134e-06, 1.32289e-19
1.02803e-05, 1.07503e-06, 1.35529e-19
1.03635e-05, 1.04935e-06, 1.38845e-19
1.04474e-05, 1.02428e-06, 1.42244e-19
1.0532e-05, 9.99816e-07, 1.45727e-19
1.06173e-05, 9.75932e-07, 1.49296e-19
1.07032e-05, 9.52619e-07, 1.52948e-19
1.07899e-05, 9.29863e-07, 1.56694e-19
1.08772e-05, 9.07651e-07, 1.60528e-19
1.09653e-05, 8.8597e-07, 1.64459e-19
1.10541e-05, 8.64807e-07, 1.68486e-19
1.11435e-05, 8.44149e-07, 1.72606e-19
1.12338e-05, 8.23985e-07, 1.76835e-19
1.13247e-05, 8.04303e-07, 1.81162e-19
1.14164e-05, 7.85091e-07, 1.85597e-19
1.15088e-05, 7.66339e-07, 1.90139e-19
1.1602e-05, 7.48034e-07, 1.94795e-19
1.16959e-05, 7.30167e-07, 1.99562e-19
1.17906e-05, 7.12726e-07, 2.04447e-19
1.1886e-05, 6.95703e-07, 2.09449e-19
1.19823e-05, 6.79086e-07, 2.1458e-19
1.20793e-05, 6.62866e-07, 2.19832e-19
1.21771e-05, 6.47034e-07, 2.25213e-19
1.22757e-05, 6.3158e-07, 2.30727e-19
1.2375e-05, 6.16495e-07, 2.3637e-19
1.24752e-05, 6.01771e-07, 2.42156e-19
1.25762e-05, 5.87398e-07, 2.48084e-19
1.2678e-05, 5.73369e-07, 2.54155e-19
1.27807e-05, 5.59675e-07, 2.6038e-19
1.28841e-05, 5.46309e-07, 2.66749e-19
1.29884e-05, 5.33261e-07, 2.73278e-19
1.30936e-05, 5.20526e-07, 2.7997e-19
1.31996e-05, 5.08095e-07, 2.86823e-19
1.33064e-05, 4.95961e-07, 2.93839e-19
1.34142e-05, 4.84116e-07, 3.01036e-19
1.35228e-05, 4.72555e-07, 3.08404e-19
1.36322e-05, 4.6127e-07, 3.15947e-19
1.37426e-05, 4.50255e-07, 3.23683e-19
1.38539e-05, 4.39502e-07, 3.31609e-19
1.3966e-05, 4.29007e-07, 3.39721e-19
1.40791e-05, 4.18762e-07, 3.48038e-19
1.41931e-05, 4.08763e-07, 3.56558e-19
1.4308e-05, 3.99002e-07, 3.65284e-19
1.44238e-05, 3.89474e-07, 3.74222e-19
1.45406e-05, 3.80174e-07, 3.83383e-19
1.46583e-05, 3.71096e-07, 3.92765e-19
1.47769e-05, 3.62235e-07, 4.02372e-19
1.48966e-05, 3.53586e-07, 4.12226e-19
1.50172e-05, 3.45144e-07, 4.22315e-19
1.51388e-05, 3.36903e-07, 4.32652e-19
1.52613e-05, 3.28859e-07, 4.43236e-19
1.53849e-05, 3.21007e-07, 4.54088e-19
1.55094e-05, 3.13343e-07, 4.65196e-19
1.5635e-05, 3.05861e-07, 4.76585e-19
1.57615e-05, 2.98559e-07, 4.88241e-19
1.58891e-05, 2.91431e-07, 5.0019e-19
1.60178e-05, 2.84474e-07, 5.12437e-19
1.61475e-05, 2.77682e-07, 5.2498e-19
1.62782e-05, 2.71053e-07, 5.37825e-19
1.641e-05, 2.64582e-07, 5.50988e-19
1.65428e-05, 2.58266e-07, 5.64467e-19
1.66767e-05, 2.52101e-07, 5.78278e-19
1.68117e-05, 2.46083e-07, 5.92428e-19
1.69478e-05, 2.40208e-07, 6.06925e-19
1.70851e-05, 2.34474e-07, 6.21787e-19
1.72234e-05, 2.28878e-07, 6.37001e-19
1.73628e-05, 2.23414e-07, 6.52585e-19
1.75034e-05, 2.18082e-07, 6.68558e-19
1.76451e-05, 2.12876e-07, 6.84918e-19
1.77879e-05, 2.07795e-07, 7.01672e-19
1.79319e-05, 2.02836e-07, 7.18841e-19
1.80771e-05, 1.97995e-07, 7.36434e-19
1.82234e-05, 1.93269e-07, 7.54448e-19
1.8371e-05, 1.88657e-07, 7.72917e-19
1.85197e-05, 1.84154e-07, 7.91826e-19
1.86696e-05, 1.79759e-07, 8.11197e-19
1.88208e-05, 1.75469e-07, 8.31053e-19
1.89731e-05, 1.71282e-07, 8.51378e-19
1.91267e-05, 1.67195e-07, 8.72209e-19
1.92816e-05, 1.63205e-07, 8.93558e-19
1.94377e-05, 1.5931e-07, 9.15421e-19
1.9595e-05, 1.55509e-07, 9.37809e-19
1.97537e-05, 1.51798e-07, 9.60764e-19
1.99136e-05, 1.48176e-07, 9.84267e-19
2.00748e-05, 1.44641e-07, 1.00835e-18
2.02373e-05, 1.4119e-07, 1.03301e-18
2.04012e-05, 1.37821e-07, 1.0583e-18
2.05663e-05, 1.34533e-07, 1.08418e-18
2.07328e-05, 1.31324e-07, 1.1107e-18
2.09007e-05, 1.28191e-07, 1.13788e-18
2.10699e-05, 1.25133e-07, 1.16572e-18
2.12404e-05, 1.22148e-07, 1.19422e-18
2.14124e-05, 1.19234e-07, 1.22345e-18
2.15857e-05, 1.1639e-07, 1.25337e-18
2.17605e-05, 1.13614e-07, 1.28404e-18
2.19367e-05, 1.10904e-07, 1.31545e-18
2.21143e-05, 1.08258e-07, 1.34763e-18
2.22933e-05, 1.05676e-07, 1.38059e-18
2.24738e-05, 1.03156e-07, 1.41437e-18
2.26557e-05, 1.00696e-07, 1.44896e-18
2.28391e-05, 9.82944e-08, 1.4844e-18
2.3024e-05, 9.59503e-08, 1.52071e-18
2.32104e-05, 9.36622e-08, 1.5579e-18
2.33983e-05, 9.14288e-08, 1.59601e-18
2.35877e-05, 8.92487e-08, 1.63504e-18
2.37787e-05, 8.71206e-08, 1.67504e-18
2.39712e-05, 8.50434e-08, 1.71601e-18
2.41653e-05, 8.30158e-08, 1.75798e-18
2.43609e-05, 8.10366e-08, 1.80097e-18
2.45581e-05, 7.91046e-08, 1.84501e-18
2.47569e-05, 7.72188e-08, 1.89013e-18
2.49574e-05, 7.5378e-08, 1.93637e-18
2.51594e-05, 7.35812e-08, 1.98372e-18
2.53631e-05, 7.18273e-08, 2.03223e-18
2.55684e-05, 7.01153e-08, 2.08192e-18
2.57754e-05, 6.84441e-08, 2.13284e-18
2.59841e-05, 6.68128e-08, 2.185e-18
2.61944e-05, 6.52205e-08, 2.23841e-18
2.64065e-05, 6.36662e-08, 2.29316e-18
2.66203e-05, 6.21491e-08, 2.34924e-18
2.68358e-05, 6.06681e-08, 2.40668e-18
2.7053e-05, 5.92225e-08, 2.46551e-18
2.72721e-05, 5.78114e-08, 2.52582e-18
2.74928e-05, 5.64341e-08, 2.58755e-18
2.77154e-05, 5.50895e-08, 2.65082e-18
2.79398e-05, 5.37771e-08, 2.71564e-18
2.8166e-05, 5.24961e-08, 2.78203e-18
2.8394e-05, 5.12456e-08, 2.85004e-18
2.86239e-05, 5.00249e-08, 2.91972e-18
2.88556e-05, 4.88334e-08, 2.99109e-18
2.90892e-05, 4.76704e-08, 3.06421e-18
2.93247e-05, 4.65351e-08, 3.13911e-18
2.95621e-05, 4.54269e-08, 3.21585e-18
2.98014e-05, 4.43451e-08, 3.29445e-18
3.00427e-05, 4.32892e-08, 3.37499e-18
3.02859e-05, 4.22585e-08, 3.45747e-18
3.05311e-05, 4.12524e-08, 3.54199e-18
3.07783e-05, 4.02703e-08, 3.62857e-18
3.10274e-05, 3.93116e-08, 3.71722e-18
3.12786e-05, 3.83759e-08, 3.80808e-18
3.15318e-05, 3.74624e-08, 3.90114e-18
3.17871e-05, 3.65708e-08, 3.99648e-18
3.20445e-05, 3.57004e-08, 4.09417e-18
3.23039e-05, 3.48508e-08, 4.19421e-18
3.25654e-05, 3.40215e-08, 4.29669e-18
3.2829e-05, 3.3212e-08, 4.40167e-18
3.30948e-05, 3.24218e-08, 4.50923e-18
3.33627e-05, 3.16504e-08, 4.6194e-18
3.36328e-05, 3.08975e-08, 4.73227e-18
3.39051e-05, 3.01625e-08, 4.84789e-18
3.41796e-05, 2.94451e-08, 4.96634e-18
3.44563e-05, 2.87447e-08, 5.08767e-18
3.47352e-05, 2.80611e-08, 5.21193e-18
3.50165e-05, 2.73938e-08, 5.3393e-18
3.52999e-05, 2.67424e-08, 5.46969e-18
3.55857e-05, 2.61066e-08, 5.6033e-18
3.58738e-05, 2.54859e-08, 5.74017e-18
3.61642e-05, 2.48801e-08, 5.88037e-18
3.6457e-05, 2.42887e-08, 6.024e-18
3.67521e-05, 2.37114e-08, 6.1711e-18
3.70497e-05, 2.31478e-08, 6.32185e-18
3.73496e-05, 2.25978e-08, 6.47621e-18
3.7652e-05, 2.20608e-08, 6.63437e-18
3.79568e-05, 2.15366e-08, 6.79637e-18
3.82641e-05, 2.1025e-08, 6.96233e-18
3.85739e-05, 2.05255e-08, 7.13234e-18
3.88861e-05, 2.0038e-08, 7.30643e-18
3.9201e-05, 1.95621e-08, 7.48487e-18
3.95183e-05, 1.90975e-08, 7.66756e-18
3.98382e-05, 1.8644e-08, 7.85473e-18
4.01608e-05, 1.82014e-08, 8.04652e-18
4.04859e-05, 1.77693e-08, 8.24292e-18
4.08136e-05, 1.73475e-08, 8.44408e-18
4.11441e-05, 1.69357e-08, 8.65023e-18
4.14771e-05, 1.65338e-08, 8.8613e-18
4.18129e-05, 1.61414e-08, 9.07756e-18
4.21514e-05, 1.57584e-08, 9.29909e-18
4.24927e-05, 1.53846e-08, 9.52604e-18
4.28367e-05, 1.50196e-08, 9.75848e-18
4.31835e-05, 1.46634e-08, 9.99659e-18
4.35331e-05, 1.43156e-08, 1.02405e-17
4.38855e-05, 1.39761e-08, 1.04903e-17
4.42408e-05, 1.36448e-08, 1.07462e-17
4.4599e-05, 1.33213e-08, 1.10084e-17
4.496e-05, 1.30055e-08, 1.12769e-17
4.5324e-05, 1.26973e-08, 1.1552e-17
4.56909e-05, 1.23964e-08, 1.18337e-17
4.60608e-05, 1.21026e-08, 1.21223e-17
4.64337e-05, 1.18159e-08, 1.24179e-17
4.68096e-05, 1.1536e-08, 1.27207e-17
4.71886e-05, 1.12628e-08, 1.30309e-17
4.75706e-05, 1.09961e-08, 1.33486e-17
4.79557e-05, 1.07357e-08, 1.3674e-17
4.8344e-05, 1.04816e-08, 1.40074e-17
4.87353e-05, 1.02335e-08, 1.43488e-17
4.91299e-05, 9.99126e-09, 1.46986e-17
4.95276e-05, 9.75483e-09, 1.50568e-17
4.99286e-05, 9.52404e-09, 1.54238e-17
5.03328e-05, 9.29874e-09, 1.57997e-17
5.07403e-05, 9.07881e-09, 1.61847e-17
5.1151e-05, 8.86412e-09, 1.6579e-17
5.15651e-05, 8.65454e-09, 1.69829e-17
5.19826e-05, 8.44995e-09, 1.73967e-17
5.24034e-05, 8.25023e-09, 1.78204e-17
5.28277e-05, 8.05527e-09, 1.82546e-17
5.32553e-05, 7.86495e-09, 1.86991e-17
5.36865e-05, 7.67916e-09, 1.91545e-17
5.41211e-05, 7.49779e-09, 1.9621e-17
5.45593e-05, 7.32074e-09, 2.00988e-17
5.50009e-05, 7.14791e-09, 2.0588e-17
5.54462e-05, 6.97918e-09, 2.10893e-17
5.58951e-05, 6.81448e-09, 2.16027e-17
5.63476e-05, 6.65369e-09, 2.21285e-17
5.68038e-05, 6.49673e-09, 2.26671e-17
5.72636e-05, 6.3435e-09, 2.32186e-17
5.77272e-05, 6.19392e-09, 2.37836e-17
5.81946e-05, 6.04789e-09, 2.43624e-17
5.86657e-05, 5.90535e-09, 2.4955e-17
5.91406e-05, 5.76619e-09, 2.5562e-17
5.96194e-05, 5.63034e-09, 2.61838e-17
6.01021e-05, 5.49772e-09, 2.68207e-17
6.05886e-05, 5.36826e-09, 2.74728e-17
6.10791e-05, 5.24187e-09, 2.81408e-17
6.15736e-05, 5.11849e-09, 2.8825e-17
6.20721e-05, 4.99805e-09, 2.95258e-17
6.25746e-05, 4.88046e-09, 3.02434e-17
6.30812e-05, 4.76568e-09, 3.09785e-17
6.35919e-05, 4.65362e-09, 3.17313e-17
6.41067e-05, 4.54422e-09, 3.25023e-17
6.46257e-05, 4.43742e-09, 3.3292e-17
6.51489e-05, 4.33317e-09, 3.41007e-17
6.56763e-05, 4.23139e-09, 3.4929e-17
6.6208e-05, 4.13202e-09, 3.57772e-17
6.6744e-05, 4.03502e-09, 3.6646e-17
6.72843e-05, 3.94032e-09, 3.75357e-17
6.7829e-05, 3.84787e-09, 3.84469e-17
6.83782e-05, 3.75762e-09, 3.93802e-17
6.89317e-05, 3.66951e-09, 4.03358e-17
6.94898e-05, 3.58349e-09, 4.13147e-17
7.00524e-05, 3.49952e-09, 4.23172e-17
7.06195e-05, 3.41753e-09, 4.33437e-17
7.11912e-05, 3.3375e-09, 4.4395e-17
7.17675e-05, 3.25936e-09, 4.54715e-17
7.23485e-05, 3.18308e-09, 4.65741e-17
7.29342e-05, 3.10861e-09, 4.77032e-17
7.35247e-05, 3.0359e-09, 4.88596e-17
7.41199e-05, 2.96492e-09, 5.00437e-17
7.472e-05, 2.89563e-09, 5.12564e-17
7.53249e-05, 2.82797e-09, 5.24982e-17
7.59347e-05, 2.76192e-09, 5.37699e-17
7.65494e-05, 2.69744e-09, 5.50721e-17
7.71692e-05, 2.63449e-09, 5.64059e-17
7.77939e-05, 2.57303e-09, 5.77714e-17
7.84237e-05, 2.51302e-09, 5.91698e-17
7.90586e-05, 2.45444e-09, 6.06019e-17
7.96986e-05, 2.39725e-09, 6.20682e-17
8.03438e-05, 2.34141e-09, 6.35698e-17
8.09943e-05, 2.28689e-09, 6.51075e-17
