f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01886e-28
1.0081e-06, 0.00113933, 1.04381e-28
1.01626e-06, 0.0011121, 1.06937e-28
1.02448e-06, 0.00108552, 1.09553e-28
1.03278e-06, 0.00105958, 1.12237e-28
1.04114e-06, 0.00103426, 1.14985e-28
1.04957e-06, 0.00100954, 1.178e-28
1.05806e-06, 0.000985415, 1.20682e-28
1.06663e-06, 0.000961864, 1.23639e-28
1.07527e-06, 0.000938877, 1.26667e-28
1.08397e-06, 0.000916439, 1.29767e-28
1.09275e-06, 0.000894537, 1.32946e-28
1.10159e-06, 0.000873158, 1.36199e-28
1.11051e-06, 0.000852291, 1.39534e-28
1.1195e-06, 0.000831922, 1.4295e-28
1.12856e-06, 0.00081204, 1.46449e-28
1.1377e-06, 0.000792633, 1.50036e-28
1.14691e-06, 0.00077369, 1.53709e-28
1.1562e-06, 0.0007552, 1.57475e-28
1.16556e-06, 0.000737151, 1.6133e-28
1.17499e-06, 0.000719534, 1.65278e-28
1.1845e-06, 0.000702338, 1.69324e-28
1.19409e-06, 0.000685553, 1.7347e-28
1.20376e-06, 0.000669169, 1.77718e-28
1.21351e-06, 0.000653177, 1.82072e-28
1.22333e-06, 0.000637566, 1.86528e-28
1.23323e-06, 0.000622329, 1.91093e-28
1.24322e-06, 0.000607456, 1.95775e-28
1.25328e-06, 0.000592939, 2.00566e-28
1.26343e-06, 0.000578768, 2.05478e-28
1.27366e-06, 0.000564936, 2.1051e-28
1.28397e-06, 0.000551435, 2.15664e-28
1.29436e-06, 0.000538256, 2.20942e-28
1.30484e-06, 0.000525393, 2.26352e-28
1.31541e-06, 0.000512836, 2.31897e-28
1.32605e-06, 0.00050058, 2.3757e-28
1.33679e-06, 0.000488617, 2.4339e-28
1.34761e-06, 0.00047694, 2.49348e-28
1.35852e-06, 0.000465541, 2.55453e-28
1.36952e-06, 0.000454415, 2.61708e-28
1.38061e-06, 0.000443555, 2.68118e-28
1.39178e-06, 0.000432955, 2.74678e-28
1.40305e-06, 0.000422608, 2.81405e-28
1.41441e-06, 0.000412508, 2.88296e-28
1.42586e-06, 0.000402649, 2.95354e-28
1.4374e-06, 0.000393027, 3.02584e-28
1.44904e-06, 0.000383634, 3.09994e-28
1.46077e-06, 0.000374465, 3.17584e-28
1.4726e-06, 0.000365516, 3.25362e-28
1.48452e-06, 0.000356781, 3.33327e-28
1.49654e-06, 0.000348254, 3.4149e-28
1.50865e-06, 0.000339931, 3.49847e-28
1.52087e-06, 0.000331807, 3.58417e-28
1.53318e-06, 0.000323877, 3.67191e-28
1.54559e-06, 0.000316137, 3.7618e-28
1.5581e-06, 0.000308582, 3.85388e-28
1.57072e-06, 0.000301207, 3.94829e-28
1.58343e-06, 0.000294009, 4.04491e-28
1.59625e-06, 0.000286982, 4.14396e-28
1.60918e-06, 0.000280124, 4.24548e-28
1.6222e-06, 0.000273429, 4.34936e-28
1.63534e-06, 0.000266894, 4.45591e-28
1.64857e-06, 0.000260516, 4.56494e-28
1.66192e-06, 0.00025429, 4.67674e-28
1.67538e-06, 0.000248213, 4.79129e-28
1.68894e-06, 0.000242281, 4.90857e-28
1.70261e-06, 0.000236491, 5.02873e-28
1.7164e-06, 0.000230839, 5.15191e-28
1.73029e-06, 0.000225322, 5.278e-28
1.7443e-06, 0.000219937, 5.40724e-28
1.75842e-06, 0.000214681, 5.53962e-28
1.77266e-06, 0.00020955, 5.6753e-28
1.78701e-06, 0.000204542, 5.81425e-28
1.80147e-06, 0.000199654, 5.95653e-28
1.81606e-06, 0.000194883, 6.10243e-28
1.83076e-06, 0.000190225, 6.25182e-28
1.84558e-06, 0.000185679, 6.40488e-28
1.86052e-06, 0.000181242, 6.56169e-28
1.87558e-06, 0.00017691, 6.72232e-28
1.89077e-06, 0.000172682, 6.88698e-28
1.90608e-06, 0.000168555, 7.05563e-28
1.92151e-06, 0.000164527, 7.22837e-28
1.93706e-06, 0.000160595, 7.40528e-28
1.95274e-06, 0.000156757, 7.58657e-28
1.96855e-06, 0.000153011, 7.77234e-28
1.98449e-06, 0.000149354, 7.96268e-28
2.00056e-06, 0.000145785, 8.15769e-28
2.01675e-06, 0.000142301, 8.35735e-28
2.03308e-06, 0.0001389, 8.56201e-28
2.04954e-06, 0.00013558, 8.77166e-28
2.06613e-06, 0.00013234, 8.98639e-28
2.08286e-06, 0.000129177, 9.20646e-28
2.09972e-06, 0.00012609, 9.43184e-28
2.11672e-06, 0.000123077, 9.66279e-28
2.13385e-06, 0.000120135, 9.89929e-28
2.15113e-06, 0.000117264, 1.01417e-27
2.16854e-06, 0.000114462, 1.039e-27
2.1861e-06, 0.000111727, 1.06444e-27
2.2038e-06, 0.000109056, 1.09051e-27
2.22164e-06, 0.00010645, 1.11721e-27
2.23962e-06, 0.000103906, 1.14455e-27
2.25776e-06, 0.000101423, 1.17259e-27
2.27603e-06, 9.89991e-05, 1.20129e-27
2.29446e-06, 9.66331e-05, 1.2307e-27
2.31303e-06, 9.43237e-05, 1.26083e-27
2.33176e-06, 9.20695e-05, 1.29171e-27
2.35064e-06, 8.98692e-05, 1.32334e-27
2.36967e-06, 8.77215e-05, 1.35574e-27
2.38885e-06, 8.56251e-05, 1.38893e-27
2.40819e-06, 8.35788e-05, 1.42293e-27
2.42769e-06, 8.15814e-05, 1.45778e-27
2.44734e-06, 7.96317e-05, 1.49347e-27
2.46715e-06, 7.77286e-05, 1.53003e-27
2.48713e-06, 7.5871e-05, 1.5675e-27
2.50726e-06, 7.40578e-05, 1.60587e-27
2.52756e-06, 7.2288e-05, 1.64519e-27
2.54802e-06, 7.05604e-05, 1.68547e-27
2.56865e-06, 6.88741e-05, 1.72674e-27
2.58944e-06, 6.72281e-05, 1.76901e-27
2.61041e-06, 6.56215e-05, 1.81234e-27
2.63154e-06, 6.40533e-05, 1.8567e-27
2.65284e-06, 6.25225e-05, 1.90215e-27
2.67432e-06, 6.10283e-05, 1.94873e-27
2.69597e-06, 5.95698e-05, 1.99645e-27
2.7178e-06, 5.81462e-05, 2.04534e-27
2.7398e-06, 5.67566e-05, 2.09541e-27
2.76198e-06, 5.54002e-05, 2.14671e-27
2.78434e-06, 5.40763e-05, 2.19927e-27
2.80688e-06, 5.27839e-05, 2.25312e-27
2.82961e-06, 5.15225e-05, 2.3083e-27
2.85251e-06, 5.02912e-05, 2.3648e-27
2.87561e-06, 4.90893e-05, 2.42272e-27
2.89889e-06, 4.79162e-05, 2.48203e-27
2.92235e-06, 4.67711e-05, 2.54278e-27
2.94601e-06, 4.56533e-05, 2.60504e-27
2.96986e-06, 4.45623e-05, 2.66883e-27
2.99391e-06, 4.34973e-05, 2.73419e-27
3.01814e-06, 4.24578e-05, 2.80111e-27
3.04258e-06, 4.14432e-05, 2.86971e-27
3.06721e-06, 4.04528e-05, 2.93997e-27
3.09204e-06, 3.9486e-05, 3.01195e-27
3.11707e-06, 3.85424e-05, 3.08569e-27
3.14231e-06, 3.76213e-05, 3.16125e-27
3.16775e-06, 3.67222e-05, 3.23866e-27
3.19339e-06, 3.58446e-05, 3.31794e-27
3.21924e-06, 3.4988e-05, 3.39917e-27
3.24531e-06, 3.41519e-05, 3.48242e-27
3.27158e-06, 3.33357e-05, 3.56767e-27
3.29806e-06, 3.25391e-05, 3.65501e-27
3.32476e-06, 3.17614e-05, 3.7445e-27
3.35168e-06, 3.10024e-05, 3.83619e-27
3.37881e-06, 3.02615e-05, 3.9301e-27
3.40617e-06, 2.95383e-05, 4.02635e-27
3.43374e-06, 2.88324e-05, 4.12491e-27
3.46154e-06, 2.81434e-05, 4.22591e-27
3.48957e-06, 2.74708e-05, 4.3294e-27
3.51782e-06, 2.68143e-05, 4.4354e-27
3.5463e-06, 2.61735e-05, 4.54401e-27
3.575e-06, 2.5548e-05, 4.65522e-27
3.60395e-06, 2.49375e-05, 4.76923e-27
3.63312e-06, 2.43415e-05, 4.88598e-27
3.66254e-06, 2.37598e-05, 5.00564e-27
3.69219e-06, 2.3192e-05, 5.1282e-27
3.72208e-06, 2.26378e-05, 5.25375e-27
3.75221e-06, 2.20968e-05, 5.38237e-27
3.78259e-06, 2.15687e-05, 5.51417e-27
3.81321e-06, 2.10533e-05, 5.64917e-27
3.84408e-06, 2.05502e-05, 5.78748e-27
3.8752e-06, 2.00591e-05, 5.92918e-27
3.90657e-06, 1.95797e-05, 6.07434e-27
3.9382e-06, 1.91118e-05, 6.22308e-27
3.97008e-06, 1.86551e-05, 6.37544e-27
4.00222e-06, 1.82093e-05, 6.53154e-27
4.03462e-06, 1.77741e-05, 6.69145e-27
4.06729e-06, 1.73494e-05, 6.85532e-27
4.10021e-06, 1.69348e-05, 7.02313e-27
4.13341e-06, 1.65301e-05, 7.19512e-27
4.16687e-06, 1.6135e-05, 7.37127e-27
4.2006e-06, 1.57495e-05, 7.55173e-27
4.23461e-06, 1.53731e-05, 7.73664e-27
4.26889e-06, 1.50057e-05, 7.92606e-27
4.30345e-06, 1.46471e-05, 8.12012e-27
4.33829e-06, 1.42971e-05, 8.31894e-27
4.37341e-06, 1.39554e-05, 8.52262e-27
4.40882e-06, 1.36219e-05, 8.73131e-27
4.44451e-06, 1.32964e-05, 8.94508e-27
4.48049e-06, 1.29787e-05, 9.16408e-27
4.51676e-06, 1.26685e-05, 9.38844e-27
4.55333e-06, 1.23658e-05, 9.61833e-27
4.59019e-06, 1.20703e-05, 9.85381e-27
4.62735e-06, 1.17818e-05, 1.00951e-26
4.66481e-06, 1.15003e-05, 1.03422e-26
4.70258e-06, 1.12255e-05, 1.05955e-26
4.74065e-06, 1.09572e-05, 1.08549e-26
4.77903e-06, 1.06954e-05, 1.11207e-26
4.81772e-06, 1.04398e-05, 1.1393e-26
4.85672e-06, 1.01903e-05, 1.16719e-26
4.89604e-06, 9.94679e-06, 1.19577e-26
4.93568e-06, 9.7091e-06, 1.22505e-26
4.97563e-06, 9.47708e-06, 1.25504e-26
5.01592e-06, 9.25061e-06, 1.28577e-26
5.05652e-06, 9.02956e-06, 1.31725e-26
5.09746e-06, 8.81378e-06, 1.3495e-26
5.13873e-06, 8.60316e-06, 1.38255e-26
5.18033e-06, 8.39758e-06, 1.4164e-26
5.22227e-06, 8.19691e-06, 1.45108e-26
5.26454e-06, 8.00103e-06, 1.4866e-26
5.30716e-06, 7.80984e-06, 1.523e-26
5.35013e-06, 7.62321e-06, 1.56029e-26
5.39344e-06, 7.44104e-06, 1.59849e-26
5.4371e-06, 7.26323e-06, 1.63762e-26
5.48112e-06, 7.08967e-06, 1.67772e-26
5.52549e-06, 6.92025e-06, 1.7188e-26
5.57023e-06, 6.75489e-06, 1.76089e-26
5.61532e-06, 6.59347e-06, 1.804e-26
5.66078e-06, 6.43592e-06, 1.84817e-26
5.70661e-06, 6.28213e-06, 1.89342e-26
5.75281e-06, 6.13201e-06, 1.93978e-26
5.79938e-06, 5.98548e-06, 1.98727e-26
5.84633e-06, 5.84245e-06, 2.03593e-26
5.89366e-06, 5.70284e-06, 2.08578e-26
5.94137e-06, 5.56657e-06, 2.13684e-26
5.98947e-06, 5.43355e-06, 2.18916e-26
6.03796e-06, 5.30372e-06, 2.24276e-26
6.08684e-06, 5.17698e-06, 2.29767e-26
6.13612e-06, 5.05328e-06, 2.35393e-26
6.1858e-06, 4.93253e-06, 2.41157e-26
6.23588e-06, 4.81466e-06, 2.47062e-26
6.28636e-06, 4.69962e-06, 2.5311e-26
6.33725e-06, 4.58732e-06, 2.59307e-26
6.38856e-06, 4.4777e-06, 2.65657e-26
6.44028e-06, 4.37071e-06, 2.72161e-26
6.49241e-06, 4.26627e-06, 2.78824e-26
6.54497e-06, 4.16433e-06, 2.85651e-26
6.59796e-06, 4.06482e-06, 2.92645e-26
6.65138e-06, 3.9677e-06, 2.99811e-26
6.70522e-06, 3.87289e-06, 3.07151e-26
6.75951e-06, 3.78035e-06, 3.14672e-26
6.81423e-06, 3.69002e-06, 3.22376e-26
6.86939e-06, 3.60185e-06, 3.30268e-26
6.92501e-06, 3.51578e-06, 3.38356e-26
6.98107e-06, 3.43178e-06, 3.4664e-26
7.03759e-06, 3.34978e-06, 3.55127e-26
7.09456e-06, 3.26974e-06, 3.63822e-26
7.152e-06, 3.19161e-06, 3.7273e-26
7.2099e-06, 3.11535e-06, 3.81856e-26
7.26826e-06, 3.04091e-06, 3.91204e-26
7.32711e-06, 2.96825e-06, 4.00784e-26
7.38642e-06, 2.89733e-06, 4.10596e-26
7.44622e-06, 2.8281e-06, 4.20649e-26
7.5065e-06, 2.76053e-06, 4.30948e-26
7.56727e-06, 2.69457e-06, 4.41499e-26
7.62854e-06, 2.63019e-06, 4.5231e-26
7.69029e-06, 2.56735e-06, 4.63383e-26
7.75255e-06, 2.506e-06, 4.74729e-26
7.81531e-06, 2.44613e-06, 4.86352e-26
7.87858e-06, 2.38768e-06, 4.9826e-26
7.94237e-06, 2.33063e-06, 5.10461e-26
8.00667e-06, 2.27495e-06, 5.22959e-26
8.07149e-06, 2.22059e-06, 5.35764e-26
8.13683e-06, 2.16754e-06, 5.48881e-26
8.2027e-06, 2.11575e-06, 5.62319e-26
8.26911e-06, 2.0652e-06, 5.76088e-26
8.33605e-06, 2.01586e-06, 5.90192e-26
8.40354e-06, 1.96769e-06, 6.04643e-26
8.47157e-06, 1.92068e-06, 6.19447e-26
8.54015e-06, 1.87479e-06, 6.34613e-26
8.60929e-06, 1.83e-06, 6.50151e-26
8.67899e-06, 1.78628e-06, 6.6607e-26
8.74925e-06, 1.7436e-06, 6.82377e-26
8.82008e-06, 1.70195e-06, 6.99085e-26
8.89149e-06, 1.66128e-06, 7.16203e-26
8.96347e-06, 1.62159e-06, 7.33737e-26
9.03604e-06, 1.58285e-06, 7.51704e-26
9.10919e-06, 1.54504e-06, 7.70108e-26
9.18293e-06, 1.50812e-06, 7.88962e-26
9.25728e-06, 1.47209e-06, 8.08281e-26
9.33222e-06, 1.43693e-06, 8.2807e-26
9.40777e-06, 1.4026e-06, 8.48344e-26
9.48393e-06, 1.36909e-06, 8.69115e-26
9.56071e-06, 1.33638e-06, 8.90395e-26
9.63811e-06, 1.30445e-06, 9.12195e-26
9.71614e-06, 1.27329e-06, 9.3453e-26
9.7948e-06, 1.24287e-06, 9.57412e-26
9.87409e-06, 1.21318e-06, 9.80852e-26
9.95403e-06, 1.1842e-06, 1.00487e-25
1.00346e-05, 1.15591e-06, 1.02947e-25
1.01159e-05, 1.1283e-06, 1.05469e-25
1.01977e-05, 1.10134e-06, 1.08049e-25
1.02803e-05, 1.07503e-06, 1.10695e-25
1.03635e-05, 1.04935e-06, 1.13405e-25
1.04474e-05, 1.02428e-06, 1.16181e-25
1.0532e-05, 9.99816e-07, 1.19027e-25
1.06173e-05, 9.75932e-07, 1.21942e-25
1.07032e-05, 9.52619e-07, 1.24926e-25
1.07899e-05, 9.29863e-07, 1.27987e-25
1.08772e-05, 9.07651e-07, 1.31118e-25
1.09653e-05, 8.8597e-07, 1.3433e-25
1.10541e-05, 8.64807e-07, 1.3762e-25
1.11435e-05, 8.44149e-07, 1.40986e-25
1.12338e-05, 8.23985e-07, 1.44442e-25
1.13247e-05, 8.04303e-07, 1.47976e-25
1.14164e-05, 7.85091e-07, 1.516e-25
1.15088e-05, 7.66339e-07, 1.55311e-25
1.1602e-05, 7.48034e-07, 1.59115e-25
1.16959e-05, 7.30167e-07, 1.6301e-25
1.17906e-05, 7.12726e-07, 1.67001e-25
1.1886e-05, 6.95703e-07, 1.71088e-25
1.19823e-05, 6.79086e-07, 1.7528e-25
1.20793e-05, 6.62866e-07, 1.79571e-25
1.21771e-05, 6.47034e-07, 1.83969e-25
1.22757e-05, 6.3158e-07, 1.88474e-25
1.2375e-05, 6.16495e-07, 1.93085e-25
1.24752e-05, 6.01771e-07, 1.97813e-25
1.25762e-05, 5.87398e-07, 2.02656e-25
1.2678e-05, 5.73369e-07, 2.07618e-25
1.27807e-05, 5.59675e-07, 2.12704e-25
1.28841e-05, 5.46309e-07, 2.17909e-25
1.29884e-05, 5.33261e-07, 2.23244e-25
1.30936e-05, 5.20526e-07, 2.28712e-25
1.31996e-05, 5.08095e-07, 2.34312e-25
1.33064e-05, 4.95961e-07, 2.40046e-25
1.34142e-05, 4.84116e-07, 2.45927e-25
1.35228e-05, 4.72555e-07, 2.51948e-25
1.36322e-05, 4.6127e-07, 2.58113e-25
1.37426e-05, 4.50255e-07, 2.64435e-25
1.38539e-05, 4.39502e-07, 2.70912e-25
1.3966e-05, 4.29007e-07, 2.77542e-25
1.40791e-05, 4.18762e-07, 2.84339e-25
1.41931e-05, 4.08763e-07, 2.91302e-25
1.4308e-05, 3.99002e-07, 2.98434e-25
1.44238e-05, 3.89474e-07, 3.05739e-25
1.45406e-05, 3.80174e-07, 3.13227e-25
1.46583e-05, 3.71096e-07, 3.20895e-25
1.47769e-05, 3.62235e-07, 3.28747e-25
1.48966e-05, 3.53586e-07, 3.36801e-25
1.50172e-05, 3.45144e-07, 3.45047e-25
1.51388e-05, 3.36903e-07, 3.53497e-25
1.52613e-05, 3.28859e-07, 3.62148e-25
1.53849e-05, 3.21007e-07, 3.71019e-25
1.55094e-05, 3.13343e-07, 3.80099e-25
1.5635e-05, 3.05861e-07, 3.89408e-25
1.57615e-05, 2.98559e-07, 3.98937e-25
1.58891e-05, 2.91431e-07, 4.08705e-25
1.60178e-05, 2.84474e-07, 4.18717e-25
1.61475e-05, 2.77682e-07, 4.28971e-25
1.62782e-05, 2.71053e-07, 4.39472e-25
1.641e-05, 2.64582e-07, 4.50233e-25
1.65428e-05, 2.58266e-07, 4.61252e-25
1.66767e-05, 2.52101e-07, 4.72544e-25
1.68117e-05, 2.46083e-07, 4.84113e-25
1.69478e-05, 2.40208e-07, 4.95966e-25
1.70851e-05, 2.34474e-07, 5.08117e-25
1.72234e-05, 2.28878e-07, 5.20557e-25
1.73628e-05, 2.23414e-07, 5.33299e-25
1.75034e-05, 2.18082e-07, 5.4636e-25
1.76451e-05, 2.12876e-07, 5.59737e-25
1.77879e-05, 2.07795e-07, 5.73437e-25
1.79319e-05, 2.02836e-07, 5.87476e-25
1.80771e-05, 1.97995e-07, 6.01863e-25
1.82234e-05, 1.93269e-07, 6.16594e-25
1.8371e-05, 1.88657e-07, 6.31698e-25
1.85197e-05, 1.84154e-07, 6.47162e-25
1.86696e-05, 1.79759e-07, 6.63004e-25
1.88208e-05, 1.75469e-07, 6.79244e-25
1.89731e-05, 1.71282e-07, 6.95867e-25
1.91267e-05, 1.67195e-07, 7.12905e-25
1.92816e-05, 1.63205e-07, 7.30366e-25
1.94377e-05, 1.5931e-07, 7.48249e-25
1.9595e-05, 1.55509e-07, 7.66562e-25
1.97537e-05, 1.51798e-07, 7.85338e-25
1.99136e-05, 1.48176e-07, 8.04564e-25
2.00748e-05, 1.44641e-07, 8.24261e-25
2.02373e-05, 1.4119e-07, 8.4444e-25
2.04012e-05, 1.37821e-07, 8.65124e-25
2.05663e-05, 1.34533e-07, 8.86298e-25
2.07328e-05, 1.31324e-07, 9.07998e-25
2.09007e-05, 1.28191e-07, 9.30237e-25
2.10699e-05, 1.25133e-07, 9.53012e-25
2.12404e-05, 1.22148e-07, 9.76336e-25
2.14124e-05, 1.19234e-07, 1.00025e-24
2.15857e-05, 1.1639e-07, 1.02473e-24
2.17605e-05, 1.13614e-07, 1.04983e-24
2.19367e-05, 1.10904e-07, 1.07554e-24
2.21143e-05, 1.08258e-07, 1.10187e-24
2.22933e-05, 1.05676e-07, 1.12884e-24
2.24738e-05, 1.03156e-07, 1.15649e-24
2.26557e-05, 1.00696e-07, 1.1848e-24
2.28391e-05, 9.82944e-08, 1.2138e-24
2.3024e-05, 9.59503e-08, 1.24352e-24
2.32104e-05, 9.36622e-08, 1.27397e-24
2.33983e-05, 9.14288e-08, 1.30516e-24
2.35877e-05, 8.92487e-08, 1.33711e-24
2.37787e-05, 8.71206e-08, 1.36986e-24
2.39712e-05, 8.50434e-08, 1.4034e-24
2.41653e-05, 8.30158e-08, 1.43776e-24
2.43609e-05, 8.10366e-08, 1.47296e-24
2.45581e-05, 7.91046e-08, 1.50902e-24
2.47569e-05, 7.72188e-08, 1.54596e-24
2.49574e-05, 7.5378e-08, 1.58383e-24
2.51594e-05, 7.35812e-08, 1.6226e-24
2.53631e-05, 7.18273e-08, 1.66233e-24
2.55684e-05, 7.01153e-08, 1.70303e-24
2.57754e-05, 6.84441e-08, 1.74472e-24
2.59841e-05, 6.68128e-08, 1.78745e-24
2.61944e-05, 6.52205e-08, 1.8312e-24
2.64065e-05, 6.36662e-08, 1.87604e-24
2.66203e-05, 6.21491e-08, 1.92198e-24
2.68358e-05, 6.06681e-08, 1.96904e-24
2.7053e-05, 5.92225e-08, 2.01723e-24
2.72721e-05, 5.78114e-08, 2.06664e-24
2.74928e-05, 5.64341e-08, 2.11722e-24
2.77154e-05, 5.50895e-08, 2.16907e-24
2.79398e-05, 5.37771e-08, 2.22218e-24
2.8166e-05, 5.24961e-08, 2.27659e-24
2.8394e-05, 5.12456e-08, 2.33233e-24
2.86239e-05, 5.00249e-08, 2.38944e-24
2.88556e-05, 4.88334e-08, 2.44794e-24
2.90892e-05, 4.76704e-08, 2.50787e-24
2.93247e-05, 4.65351e-08, 2.56927e-24
2.95621e-05, 4.54269e-08, 2.63218e-24
2.98014e-05, 4.43451e-08, 2.69662e-24
3.00427e-05, 4.32892e-08, 2.76265e-24
3.02859e-05, 4.22585e-08, 2.83029e-24
3.05311e-05, 4.12524e-08, 2.89959e-24
3.07783e-05, 4.02703e-08, 2.97059e-24
3.10274e-05, 3.93116e-08, 3.04331e-24
3.12786e-05, 3.83759e-08, 3.11782e-24
3.15318e-05, 3.74624e-08, 3.19415e-24
3.17871e-05, 3.65708e-08, 3.27237e-24
3.20445e-05, 3.57004e-08, 3.35251e-24
3.23039e-05, 3.48508e-08, 3.43458e-24
3.25654e-05, 3.40215e-08, 3.51867e-24
3.2829e-05, 3.3212e-08, 3.60481e-24
3.30948e-05, 3.24218e-08, 3.69308e-24
3.33627e-05, 3.16504e-08, 3.78349e-24
3.36328e-05, 3.08975e-08, 3.87613e-24
3.39051e-05, 3.01625e-08, 3.97104e-24
3.41796e-05, 2.94451e-08, 4.06827e-24
3.44563e-05, 2.87447e-08, 4.16787e-24
3.47352e-05, 2.80611e-08, 4.2699e-24
3.50165e-05, 2.73938e-08, 4.37448e-24
3.52999e-05, 2.67424e-08, 4.48156e-24
3.55857e-05, 2.61066e-08, 4.59129e-24
3.58738e-05, 2.54859e-08, 4.70371e-24
3.61642e-05, 2.48801e-08, 4.81887e-24
3.6457e-05, 2.42887e-08, 4.93686e-24
3.67521e-05, 2.37114e-08, 5.05772e-24
3.70497e-05, 2.31478e-08, 5.18158e-24
3.73496e-05, 2.25978e-08, 5.30843e-24
3.7652e-05, 2.20608e-08, 5.43841e-24
3.79568e-05, 2.15366e-08, 5.57156e-24
3.82641e-05, 2.1025e-08, 5.70798e-24
3.85739e-05, 2.05255e-08, 5.84774e-24
3.88861e-05, 2.0038e-08, 5.99088e-24
3.9201e-05, 1.95621e-08, 6.13761e-24
3.95183e-05, 1.90975e-08, 6.28785e-24
3.98382e-05, 1.8644e-08, 6.44179e-24
4.01608e-05, 1.82014e-08, 6.59955e-24
4.04859e-05, 1.77693e-08, 6.76112e-24
4.08136e-05, 1.73475e-08, 6.92663e-24
4.11441e-05, 1.69357e-08, 7.09626e-24
4.14771e-05, 1.65338e-08, 7.26996e-24
4.18129e-05, 1.61414e-08, 7.44797e-24
4.21514e-05, 1.57584e-08, 7.63032e-24
4.24927e-05, 1.53846e-08, 7.81717e-24
4.28367e-05, 1.50196e-08, 8.00856e-24
4.31835e-05, 1.46634e-08, 8.20465e-24
4.35331e-05, 1.43156e-08, 8.40553e-24
4.38855e-05, 1.39761e-08, 8.61132e-24
4.42408e-05, 1.36448e-08, 8.82217e-24
4.4599e-05, 1.33213e-08, 9.03819e-24
4.496e-05, 1.30055e-08, 9.25945e-24
4.5324e-05, 1.26973e-08, 9.48616e-24
4.56909e-05, 1.23964e-08, 9.7184e-24
4.60608e-05, 1.21026e-08, 9.95635e-24
4.64337e-05, 1.18159e-08, 1.02001e-23
4.68096e-05, 1.1536e-08, 1.04499e-23
4.71886e-05, 1.12628e-08, 1.07057e-23
4.75706e-05, 1.09961e-08, 1.09678e-23
4.79557e-05, 1.07357e-08, 1.12364e-23
4.8344e-05, 1.04816e-08, 1.15115e-23
4.87353e-05, 1.02335e-08, 1.17933e-23
4.91299e-05, 9.99126e-09, 1.20821e-23
4.95276e-05, 9.75483e-09, 1.23779e-23
4.99286e-05, 9.52404e-09, 1.2681e-23
5.03328e-05, 9.29874e-09, 1.29915e-23
5.07403e-05, 9.07881e-09, 1.33096e-23
5.1151e-05, 8.86412e-09, 1.36354e-23
5.15651e-05, 8.65454e-09, 1.39692e-23
5.19826e-05, 8.44995e-09, 1.43113e-23
5.24034e-05, 8.25023e-09, 1.46616e-23
5.28277e-05, 8.05527e-09, 1.50207e-23
5.32553e-05, 7.86495e-09, 1.53883e-23
5.36865e-05, 7.67916e-09, 1.57652e-23
5.41211e-05, 7.49779e-09, 1.61511e-23
5.45593e-05, 7.32074e-09, 1.65466e-23
5.50009e-05, 7.14791e-09, 1.69517e-23
5.54462e-05, 6.97918e-09, 1.73667e-23
5.58951e-05, 6.81448e-09, 1.7792e-23
5.63476e-05, 6.65369e-09, 1.82276e-23
5.68038e-05, 6.49673e-09, 1.86739e-23
5.72636e-05, 6.3435e-09, 1.9131e-23
5.77272e-05, 6.19392e-09, 1.95994e-23
5.81946e-05, 6.04789e-09, 2.00794e-23
5.86657e-05, 5.90535e-09, 2.05709e-23
5.91406e-05, 5.76619e-09, 2.10746e-23
5.96194e-05, 5.63034e-09, 2.15906e-23
6.01021e-05, 5.49772e-09, 2.21192e-23
6.05886e-05, 5.36826e-09, 2.26607e-23
6.10791e-05, 5.24187e-09, 2.32155e-23
6.15736e-05, 5.11849e-09, 2.3784e-23
6.20721e-05, 4.99805e-09, 2.43663e-23
6.25746e-05, 4.88046e-09, 2.49629e-23
6.30812e-05, 4.76568e-09, 2.55741e-23
6.35919e-05, 4.65362e-09, 2.62002e-23
6.41067e-05, 4.54422e-09, 2.68417e-23
6.46257e-05, 4.43742e-09, 2.74989e-23
6.51489e-05, 4.33317e-09, 2.81722e-23
6.56763e-05, 4.23139e-09, 2.88619e-23
6.6208e-05, 4.13202e-09, 2.95685e-23
6.6744e-05, 4.03502e-09, 3.02925e-23
6.72843e-05, 3.94032e-09, 3.10341e-23
6.7829e-05, 3.84787e-09, 3.17939e-23
6.83782e-05, 3.75762e-09, 3.25725e-23
6.89317e-05, 3.66951e-09, 3.33699e-23
6.94898e-05, 3.58349e-09, 3.4187e-23
7.00524e-05, 3.49952e-09, 3.5024e-23
7.06195e-05, 3.41753e-09, 3.58815e-23
7.11912e-05, 3.3375e-09, 3.676e-23
7.17675e-05, 3.25936e-09, 3.76599e-23
7.23485e-05, 3.18308e-09, 3.8582e-23
7.29342e-05, 3.10861e-09, 3.95266e-23
7.35247e-05, 3.0359e-09, 4.04944e-23
7.41199e-05, 2.96492e-09, 4.14858e-23
7.472e-05, 2.89563e-09, 4.25016e-23
7.53249e-05, 2.82797e-09, 4.35422e-23
7.59347e-05, 2.76192e-09, 4.46082e-23
7.65494e-05, 2.69744e-09, 4.57003e-23
7.71692e-05, 2.63449e-09, 4.68194e-23
7.77939e-05, 2.57303e-09, 4.79656e-23
7.84237e-05, 2.51302e-09, 4.914e-23
7.90586e-05, 2.45444e-09, 5.03431e-23
7.96986e-05, 2.39725e-09, 5.15756e-23
8.03438e-05, 2.34141e-09, 5.28383e-23
8.09943e-05, 2.28689e-09, 5.41321e-23
