f, omegaSens, omegaSW
1e-06, 0.00116723, 4.11298e-24
1.0081e-06, 0.00113933, 4.21374e-24
1.01626e-06, 0.0011121, 4.3169e-24
1.02448e-06, 0.00108552, 4.4225e-24
1.03278e-06, 0.00105958, 4.53086e-24
1.04114e-06, 0.00103426, 4.64178e-24
1.04957e-06, 0.00100954, 4.75545e-24
1.05806e-06, 0.000985415, 4.87178e-24
1.06663e-06, 0.000961864, 4.99112e-24
1.07527e-06, 0.000938877, 5.1134e-24
1.08397e-06, 0.000916439, 5.23852e-24
1.09275e-06, 0.000894537, 5.36685e-24
1.10159e-06, 0.000873158, 5.49815e-24
1.11051e-06, 0.000852291, 5.6328e-24
1.1195e-06, 0.000831922, 5.77071e-24
1.12856e-06, 0.00081204, 5.91195e-24
1.1377e-06, 0.000792633, 6.05676e-24
1.14691e-06, 0.00077369, 6.20505e-24
1.1562e-06, 0.0007552, 6.35705e-24
1.16556e-06, 0.000737151, 6.5127e-24
1.17499e-06, 0.000719534, 6.67205e-24
1.1845e-06, 0.000702338, 6.83537e-24
1.19409e-06, 0.000685553, 7.00274e-24
1.20376e-06, 0.000669169, 7.17425e-24
1.21351e-06, 0.000653177, 7.35e-24
1.22333e-06, 0.000637566, 7.52988e-24
1.23323e-06, 0.000622329, 7.71417e-24
1.24322e-06, 0.000607456, 7.90316e-24
1.25328e-06, 0.000592939, 8.09657e-24
1.26343e-06, 0.000578768, 8.29489e-24
1.27366e-06, 0.000564936, 8.49801e-24
1.28397e-06, 0.000551435, 8.70606e-24
1.29436e-06, 0.000538256, 8.91912e-24
1.30484e-06, 0.000525393, 9.13753e-24
1.31541e-06, 0.000512836, 9.36139e-24
1.32605e-06, 0.00050058, 9.5904e-24
1.33679e-06, 0.000488617, 9.82532e-24
1.34761e-06, 0.00047694, 1.00658e-23
1.35852e-06, 0.000465541, 1.03123e-23
1.36952e-06, 0.000454415, 1.05648e-23
1.38061e-06, 0.000443555, 1.08236e-23
1.39178e-06, 0.000432955, 1.10884e-23
1.40305e-06, 0.000422608, 1.13599e-23
1.41441e-06, 0.000412508, 1.16381e-23
1.42586e-06, 0.000402649, 1.19231e-23
1.4374e-06, 0.000393027, 1.22149e-23
1.44904e-06, 0.000383634, 1.25141e-23
1.46077e-06, 0.000374465, 1.28204e-23
1.4726e-06, 0.000365516, 1.31344e-23
1.48452e-06, 0.000356781, 1.3456e-23
1.49654e-06, 0.000348254, 1.37855e-23
1.50865e-06, 0.000339931, 1.41229e-23
1.52087e-06, 0.000331807, 1.44688e-23
1.53318e-06, 0.000323877, 1.4823e-23
1.54559e-06, 0.000316137, 1.51859e-23
1.5581e-06, 0.000308582, 1.55576e-23
1.57072e-06, 0.000301207, 1.59387e-23
1.58343e-06, 0.000294009, 1.63288e-23
1.59625e-06, 0.000286982, 1.67286e-23
1.60918e-06, 0.000280124, 1.71384e-23
1.6222e-06, 0.000273429, 1.75578e-23
1.63534e-06, 0.000266894, 1.79879e-23
1.64857e-06, 0.000260516, 1.8428e-23
1.66192e-06, 0.00025429, 1.88794e-23
1.67538e-06, 0.000248213, 1.93418e-23
1.68894e-06, 0.000242281, 1.98152e-23
1.70261e-06, 0.000236491, 2.03003e-23
1.7164e-06, 0.000230839, 2.07976e-23
1.73029e-06, 0.000225322, 2.13066e-23
1.7443e-06, 0.000219937, 2.18283e-23
1.75842e-06, 0.000214681, 2.23627e-23
1.77266e-06, 0.00020955, 2.29104e-23
1.78701e-06, 0.000204542, 2.34713e-23
1.80147e-06, 0.000199654, 2.40457e-23
1.81606e-06, 0.000194883, 2.46347e-23
1.83076e-06, 0.000190225, 2.52378e-23
1.84558e-06, 0.000185679, 2.58556e-23
1.86052e-06, 0.000181242, 2.64886e-23
1.87558e-06, 0.00017691, 2.71371e-23
1.89077e-06, 0.000172682, 2.78018e-23
1.90608e-06, 0.000168555, 2.84826e-23
1.92151e-06, 0.000164527, 2.918e-23
1.93706e-06, 0.000160595, 2.98941e-23
1.95274e-06, 0.000156757, 3.0626e-23
1.96855e-06, 0.000153011, 3.13759e-23
1.98449e-06, 0.000149354, 3.21443e-23
2.00056e-06, 0.000145785, 3.29315e-23
2.01675e-06, 0.000142301, 3.37375e-23
2.03308e-06, 0.0001389, 3.45637e-23
2.04954e-06, 0.00013558, 3.541e-23
2.06613e-06, 0.00013234, 3.62768e-23
2.08286e-06, 0.000129177, 3.71652e-23
2.09972e-06, 0.00012609, 3.80751e-23
2.11672e-06, 0.000123077, 3.90074e-23
2.13385e-06, 0.000120135, 3.99621e-23
2.15113e-06, 0.000117264, 4.09408e-23
2.16854e-06, 0.000114462, 4.19429e-23
2.1861e-06, 0.000111727, 4.29701e-23
2.2038e-06, 0.000109056, 4.40223e-23
2.22164e-06, 0.00010645, 4.51001e-23
2.23962e-06, 0.000103906, 4.6204e-23
2.25776e-06, 0.000101423, 4.73358e-23
2.27603e-06, 9.89991e-05, 4.84943e-23
2.29446e-06, 9.66331e-05, 4.96819e-23
2.31303e-06, 9.43237e-05, 5.08979e-23
2.33176e-06, 9.20695e-05, 5.21444e-23
2.35064e-06, 8.98692e-05, 5.34213e-23
2.36967e-06, 8.77215e-05, 5.47293e-23
2.38885e-06, 8.56251e-05, 5.6069e-23
2.40819e-06, 8.35788e-05, 5.74419e-23
2.42769e-06, 8.15814e-05, 5.88486e-23
2.44734e-06, 7.96317e-05, 6.02892e-23
2.46715e-06, 7.77286e-05, 6.17651e-23
2.48713e-06, 7.5871e-05, 6.32779e-23
2.50726e-06, 7.40578e-05, 6.48268e-23
2.52756e-06, 7.2288e-05, 6.64142e-23
2.54802e-06, 7.05604e-05, 6.80401e-23
2.56865e-06, 6.88741e-05, 6.97061e-23
2.58944e-06, 6.72281e-05, 7.14124e-23
2.61041e-06, 6.56215e-05, 7.31615e-23
2.63154e-06, 6.40533e-05, 7.49525e-23
2.65284e-06, 6.25225e-05, 7.67873e-23
2.67432e-06, 6.10283e-05, 7.86677e-23
2.69597e-06, 5.95698e-05, 8.05937e-23
2.7178e-06, 5.81462e-05, 8.25674e-23
2.7398e-06, 5.67566e-05, 8.45888e-23
2.76198e-06, 5.54002e-05, 8.66598e-23
2.78434e-06, 5.40763e-05, 8.87816e-23
2.80688e-06, 5.27839e-05, 9.09552e-23
2.82961e-06, 5.15225e-05, 9.31828e-23
2.85251e-06, 5.02912e-05, 9.54635e-23
2.87561e-06, 4.90893e-05, 9.78016e-23
2.89889e-06, 4.79162e-05, 1.00196e-22
2.92235e-06, 4.67711e-05, 1.02649e-22
2.94601e-06, 4.56533e-05, 1.05162e-22
2.96986e-06, 4.45623e-05, 1.07737e-22
2.99391e-06, 4.34973e-05, 1.10375e-22
3.01814e-06, 4.24578e-05, 1.13077e-22
3.04258e-06, 4.14432e-05, 1.15846e-22
3.06721e-06, 4.04528e-05, 1.18682e-22
3.09204e-06, 3.9486e-05, 1.21588e-22
3.11707e-06, 3.85424e-05, 1.24565e-22
3.14231e-06, 3.76213e-05, 1.27615e-22
3.16775e-06, 3.67222e-05, 1.3074e-22
3.19339e-06, 3.58446e-05, 1.3394e-22
3.21924e-06, 3.4988e-05, 1.37219e-22
3.24531e-06, 3.41519e-05, 1.4058e-22
3.27158e-06, 3.33357e-05, 1.44022e-22
3.29806e-06, 3.25391e-05, 1.47547e-22
3.32476e-06, 3.17614e-05, 1.5116e-22
3.35168e-06, 3.10024e-05, 1.54861e-22
3.37881e-06, 3.02615e-05, 1.58652e-22
3.40617e-06, 2.95383e-05, 1.62538e-22
3.43374e-06, 2.88324e-05, 1.66517e-22
3.46154e-06, 2.81434e-05, 1.70594e-22
3.48957e-06, 2.74708e-05, 1.74772e-22
3.51782e-06, 2.68143e-05, 1.79051e-22
3.5463e-06, 2.61735e-05, 1.83435e-22
3.575e-06, 2.5548e-05, 1.87925e-22
3.60395e-06, 2.49375e-05, 1.92527e-22
3.63312e-06, 2.43415e-05, 1.9724e-22
3.66254e-06, 2.37598e-05, 2.0207e-22
3.69219e-06, 2.3192e-05, 2.07018e-22
3.72208e-06, 2.26378e-05, 2.12086e-22
3.75221e-06, 2.20968e-05, 2.17278e-22
3.78259e-06, 2.15687e-05, 2.22599e-22
3.81321e-06, 2.10533e-05, 2.28049e-22
3.84408e-06, 2.05502e-05, 2.33632e-22
3.8752e-06, 2.00591e-05, 2.39352e-22
3.90657e-06, 1.95797e-05, 2.45212e-22
3.9382e-06, 1.91118e-05, 2.51217e-22
3.97008e-06, 1.86551e-05, 2.57367e-22
4.00222e-06, 1.82093e-05, 2.63668e-22
4.03462e-06, 1.77741e-05, 2.70124e-22
4.06729e-06, 1.73494e-05, 2.76739e-22
4.10021e-06, 1.69348e-05, 2.83513e-22
4.13341e-06, 1.65301e-05, 2.90456e-22
4.16687e-06, 1.6135e-05, 2.97567e-22
4.2006e-06, 1.57495e-05, 3.04852e-22
4.23461e-06, 1.53731e-05, 3.12316e-22
4.26889e-06, 1.50057e-05, 3.19963e-22
4.30345e-06, 1.46471e-05, 3.27797e-22
4.33829e-06, 1.42971e-05, 3.35823e-22
4.37341e-06, 1.39554e-05, 3.44045e-22
4.40882e-06, 1.36219e-05, 3.5247e-22
4.44451e-06, 1.32964e-05, 3.61099e-22
4.48049e-06, 1.29787e-05, 3.6994e-22
4.51676e-06, 1.26685e-05, 3.78997e-22
4.55333e-06, 1.23658e-05, 3.88277e-22
4.59019e-06, 1.20703e-05, 3.97783e-22
4.62735e-06, 1.17818e-05, 4.07522e-22
4.66481e-06, 1.15003e-05, 4.175e-22
4.70258e-06, 1.12255e-05, 4.27723e-22
4.74065e-06, 1.09572e-05, 4.38195e-22
4.77903e-06, 1.06954e-05, 4.48924e-22
4.81772e-06, 1.04398e-05, 4.59916e-22
4.85672e-06, 1.01903e-05, 4.71176e-22
4.89604e-06, 9.94679e-06, 4.82713e-22
4.93568e-06, 9.7091e-06, 4.94532e-22
4.97563e-06, 9.47708e-06, 5.06638e-22
5.01592e-06, 9.25061e-06, 5.19046e-22
5.05652e-06, 9.02956e-06, 5.31752e-22
5.09746e-06, 8.81378e-06, 5.44772e-22
5.13873e-06, 8.60316e-06, 5.58111e-22
5.18033e-06, 8.39758e-06, 5.71776e-22
5.22227e-06, 8.19691e-06, 5.85776e-22
5.26454e-06, 8.00103e-06, 6.00115e-22
5.30716e-06, 7.80984e-06, 6.14808e-22
5.35013e-06, 7.62321e-06, 6.29863e-22
5.39344e-06, 7.44104e-06, 6.45284e-22
5.4371e-06, 7.26323e-06, 6.61081e-22
5.48112e-06, 7.08967e-06, 6.77269e-22
5.52549e-06, 6.92025e-06, 6.9385e-22
5.57023e-06, 6.75489e-06, 7.10841e-22
5.61532e-06, 6.59347e-06, 7.28243e-22
5.66078e-06, 6.43592e-06, 7.46073e-22
5.70661e-06, 6.28213e-06, 7.64341e-22
5.75281e-06, 6.13201e-06, 7.83056e-22
5.79938e-06, 5.98548e-06, 8.02227e-22
5.84633e-06, 5.84245e-06, 8.21869e-22
5.89366e-06, 5.70284e-06, 8.41991e-22
5.94137e-06, 5.56657e-06, 8.62605e-22
5.98947e-06, 5.43355e-06, 8.83725e-22
6.03796e-06, 5.30372e-06, 9.05363e-22
6.08684e-06, 5.17698e-06, 9.27529e-22
6.13612e-06, 5.05328e-06, 9.5024e-22
6.1858e-06, 4.93253e-06, 9.73508e-22
6.23588e-06, 4.81466e-06, 9.97344e-22
6.28636e-06, 4.69962e-06, 1.02176e-21
6.33725e-06, 4.58732e-06, 1.04678e-21
6.38856e-06, 4.4777e-06, 1.07241e-21
6.44028e-06, 4.37071e-06, 1.09867e-21
6.49241e-06, 4.26627e-06, 1.12556e-21
6.54497e-06, 4.16433e-06, 1.15312e-21
6.59796e-06, 4.06482e-06, 1.18135e-21
6.65138e-06, 3.9677e-06, 1.21028e-21
6.70522e-06, 3.87289e-06, 1.23991e-21
6.75951e-06, 3.78035e-06, 1.27027e-21
6.81423e-06, 3.69002e-06, 1.30137e-21
6.86939e-06, 3.60185e-06, 1.33323e-21
6.92501e-06, 3.51578e-06, 1.36588e-21
6.98107e-06, 3.43178e-06, 1.39932e-21
7.03759e-06, 3.34978e-06, 1.43358e-21
7.09456e-06, 3.26974e-06, 1.46868e-21
7.152e-06, 3.19161e-06, 1.50464e-21
7.2099e-06, 3.11535e-06, 1.54148e-21
7.26826e-06, 3.04091e-06, 1.57921e-21
7.32711e-06, 2.96825e-06, 1.61789e-21
7.38642e-06, 2.89733e-06, 1.65749e-21
7.44622e-06, 2.8281e-06, 1.69808e-21
7.5065e-06, 2.76053e-06, 1.73965e-21
7.56727e-06, 2.69457e-06, 1.78224e-21
7.62854e-06, 2.63019e-06, 1.82588e-21
7.69029e-06, 2.56735e-06, 1.87058e-21
7.75255e-06, 2.506e-06, 1.91638e-21
7.81531e-06, 2.44613e-06, 1.9633e-21
7.87858e-06, 2.38768e-06, 2.01137e-21
7.94237e-06, 2.33063e-06, 2.06062e-21
8.00667e-06, 2.27495e-06, 2.11108e-21
8.07149e-06, 2.22059e-06, 2.16276e-21
8.13683e-06, 2.16754e-06, 2.21571e-21
8.2027e-06, 2.11575e-06, 2.26996e-21
8.26911e-06, 2.0652e-06, 2.32554e-21
8.33605e-06, 2.01586e-06, 2.38248e-21
8.40354e-06, 1.96769e-06, 2.44081e-21
8.47157e-06, 1.92068e-06, 2.50057e-21
8.54015e-06, 1.87479e-06, 2.56179e-21
8.60929e-06, 1.83e-06, 2.62451e-21
8.67899e-06, 1.78628e-06, 2.68877e-21
8.74925e-06, 1.7436e-06, 2.7546e-21
8.82008e-06, 1.70195e-06, 2.82204e-21
8.89149e-06, 1.66128e-06, 2.89114e-21
8.96347e-06, 1.62159e-06, 2.96193e-21
9.03604e-06, 1.58285e-06, 3.03445e-21
9.10919e-06, 1.54504e-06, 3.10874e-21
9.18293e-06, 1.50812e-06, 3.18485e-21
9.25728e-06, 1.47209e-06, 3.26284e-21
9.33222e-06, 1.43693e-06, 3.34272e-21
9.40777e-06, 1.4026e-06, 3.42456e-21
9.48393e-06, 1.36909e-06, 3.5084e-21
9.56071e-06, 1.33638e-06, 3.5943e-21
9.63811e-06, 1.30445e-06, 3.68231e-21
9.71614e-06, 1.27329e-06, 3.77247e-21
9.7948e-06, 1.24287e-06, 3.86483e-21
9.87409e-06, 1.21318e-06, 3.95945e-21
9.95403e-06, 1.1842e-06, 4.05639e-21
1.00346e-05, 1.15591e-06, 4.15569e-21
1.01159e-05, 1.1283e-06, 4.25752e-21
1.01977e-05, 1.10134e-06, 4.36163e-21
1.02803e-05, 1.07503e-06, 4.46848e-21
1.03635e-05, 1.04935e-06, 4.57785e-21
1.04474e-05, 1.02428e-06, 4.68993e-21
1.0532e-05, 9.99816e-07, 4.80479e-21
1.06173e-05, 9.75932e-07, 4.92248e-21
1.07032e-05, 9.52619e-07, 5.04292e-21
1.07899e-05, 9.29863e-07, 5.16646e-21
1.08772e-05, 9.07651e-07, 5.29288e-21
1.09653e-05, 8.8597e-07, 5.42253e-21
1.10541e-05, 8.64807e-07, 5.55533e-21
1.11435e-05, 8.44149e-07, 5.69121e-21
1.12338e-05, 8.23985e-07, 5.83068e-21
1.13247e-05, 8.04303e-07, 5.97337e-21
1.14164e-05, 7.85091e-07, 6.11965e-21
1.15088e-05, 7.66339e-07, 6.26944e-21
1.1602e-05, 7.48034e-07, 6.42298e-21
1.16959e-05, 7.30167e-07, 6.5802e-21
1.17906e-05, 7.12726e-07, 6.74133e-21
1.1886e-05, 6.95703e-07, 6.90629e-21
1.19823e-05, 6.79086e-07, 7.07551e-21
1.20793e-05, 6.62866e-07, 7.24873e-21
1.21771e-05, 6.47034e-07, 7.42622e-21
1.22757e-05, 6.3158e-07, 7.60808e-21
1.2375e-05, 6.16495e-07, 7.7942e-21
1.24752e-05, 6.01771e-07, 7.98505e-21
1.25762e-05, 5.87398e-07, 8.18056e-21
1.2678e-05, 5.73369e-07, 8.38083e-21
1.27807e-05, 5.59675e-07, 8.58614e-21
1.28841e-05, 5.46309e-07, 8.79622e-21
1.29884e-05, 5.33261e-07, 9.01157e-21
1.30936e-05, 5.20526e-07, 9.23231e-21
1.31996e-05, 5.08095e-07, 9.45834e-21
1.33064e-05, 4.95961e-07, 9.68978e-21
1.34142e-05, 4.84116e-07, 9.92719e-21
1.35228e-05, 4.72555e-07, 1.01702e-20
1.36322e-05, 4.6127e-07, 1.04191e-20
1.37426e-05, 4.50255e-07, 1.06743e-20
1.38539e-05, 4.39502e-07, 1.09357e-20
1.3966e-05, 4.29007e-07, 1.12033e-20
1.40791e-05, 4.18762e-07, 1.14777e-20
1.41931e-05, 4.08763e-07, 1.17587e-20
1.4308e-05, 3.99002e-07, 1.20466e-20
1.44238e-05, 3.89474e-07, 1.23415e-20
1.45406e-05, 3.80174e-07, 1.26437e-20
1.46583e-05, 3.71096e-07, 1.29532e-20
1.47769e-05, 3.62235e-07, 1.32702e-20
1.48966e-05, 3.53586e-07, 1.35953e-20
1.50172e-05, 3.45144e-07, 1.39281e-20
1.51388e-05, 3.36903e-07, 1.42692e-20
1.52613e-05, 3.28859e-07, 1.46184e-20
1.53849e-05, 3.21007e-07, 1.49764e-20
1.55094e-05, 3.13343e-07, 1.53429e-20
1.5635e-05, 3.05861e-07, 1.57187e-20
1.57615e-05, 2.98559e-07, 1.61033e-20
1.58891e-05, 2.91431e-07, 1.64976e-20
1.60178e-05, 2.84474e-07, 1.69017e-20
1.61475e-05, 2.77682e-07, 1.73156e-20
1.62782e-05, 2.71053e-07, 1.77394e-20
1.641e-05, 2.64582e-07, 1.81738e-20
1.65428e-05, 2.58266e-07, 1.86185e-20
1.66767e-05, 2.52101e-07, 1.90743e-20
1.68117e-05, 2.46083e-07, 1.95413e-20
1.69478e-05, 2.40208e-07, 2.00197e-20
1.70851e-05, 2.34474e-07, 2.05101e-20
1.72234e-05, 2.28878e-07, 2.10122e-20
1.73628e-05, 2.23414e-07, 2.15265e-20
1.75034e-05, 2.18082e-07, 2.20537e-20
1.76451e-05, 2.12876e-07, 2.25936e-20
1.77879e-05, 2.07795e-07, 2.31466e-20
1.79319e-05, 2.02836e-07, 2.37132e-20
1.80771e-05, 1.97995e-07, 2.42939e-20
1.82234e-05, 1.93269e-07, 2.48885e-20
1.8371e-05, 1.88657e-07, 2.54981e-20
1.85197e-05, 1.84154e-07, 2.61223e-20
1.86696e-05, 1.79759e-07, 2.67617e-20
1.88208e-05, 1.75469e-07, 2.74171e-20
1.89731e-05, 1.71282e-07, 2.8088e-20
1.91267e-05, 1.67195e-07, 2.87757e-20
1.92816e-05, 1.63205e-07, 2.94805e-20
1.94377e-05, 1.5931e-07, 3.02022e-20
1.9595e-05, 1.55509e-07, 3.09413e-20
1.97537e-05, 1.51798e-07, 3.16992e-20
1.99136e-05, 1.48176e-07, 3.24751e-20
2.00748e-05, 1.44641e-07, 3.32701e-20
2.02373e-05, 1.4119e-07, 3.40845e-20
2.04012e-05, 1.37821e-07, 3.49193e-20
2.05663e-05, 1.34533e-07, 3.57739e-20
2.07328e-05, 1.31324e-07, 3.66497e-20
2.09007e-05, 1.28191e-07, 3.75473e-20
2.10699e-05, 1.25133e-07, 3.84665e-20
2.12404e-05, 1.22148e-07, 3.94078e-20
2.14124e-05, 1.19234e-07, 4.03728e-20
2.15857e-05, 1.1639e-07, 4.13609e-20
2.17605e-05, 1.13614e-07, 4.23738e-20
2.19367e-05, 1.10904e-07, 4.34114e-20
2.21143e-05, 1.08258e-07, 4.44742e-20
2.22933e-05, 1.05676e-07, 4.55628e-20
2.24738e-05, 1.03156e-07, 4.66784e-20
2.26557e-05, 1.00696e-07, 4.78209e-20
2.28391e-05, 9.82944e-08, 4.89915e-20
2.3024e-05, 9.59503e-08, 5.01909e-20
2.32104e-05, 9.36622e-08, 5.14197e-20
2.33983e-05, 9.14288e-08, 5.26785e-20
2.35877e-05, 8.92487e-08, 5.39679e-20
2.37787e-05, 8.71206e-08, 5.52894e-20
2.39712e-05, 8.50434e-08, 5.66429e-20
2.41653e-05, 8.30158e-08, 5.80299e-20
2.43609e-05, 8.10366e-08, 5.94503e-20
2.45581e-05, 7.91046e-08, 6.09055e-20
2.47569e-05, 7.72188e-08, 6.23965e-20
2.49574e-05, 7.5378e-08, 6.39246e-20
2.51594e-05, 7.35812e-08, 6.54891e-20
2.53631e-05, 7.18273e-08, 6.70925e-20
2.55684e-05, 7.01153e-08, 6.87347e-20
2.57754e-05, 6.84441e-08, 7.04174e-20
2.59841e-05, 6.68128e-08, 7.21415e-20
2.61944e-05, 6.52205e-08, 7.39071e-20
2.64065e-05, 6.36662e-08, 7.57167e-20
2.66203e-05, 6.21491e-08, 7.75705e-20
2.68358e-05, 6.06681e-08, 7.94694e-20
2.7053e-05, 5.92225e-08, 8.14143e-20
2.72721e-05, 5.78114e-08, 8.34082e-20
2.74928e-05, 5.64341e-08, 8.54492e-20
2.77154e-05, 5.50895e-08, 8.75413e-20
2.79398e-05, 5.37771e-08, 8.96845e-20
2.8166e-05, 5.24961e-08, 9.18801e-20
2.8394e-05, 5.12456e-08, 9.41291e-20
2.86239e-05, 5.00249e-08, 9.64337e-20
2.88556e-05, 4.88334e-08, 9.8794e-20
2.90892e-05, 4.76704e-08, 1.01212e-19
2.93247e-05, 4.65351e-08, 1.0369e-19
2.95621e-05, 4.54269e-08, 1.06228e-19
2.98014e-05, 4.43451e-08, 1.08828e-19
3.00427e-05, 4.32892e-08, 1.11493e-19
3.02859e-05, 4.22585e-08, 1.14222e-19
3.05311e-05, 4.12524e-08, 1.17018e-19
3.07783e-05, 4.02703e-08, 1.19883e-19
3.10274e-05, 3.93116e-08, 1.22817e-19
3.12786e-05, 3.83759e-08, 1.25824e-19
3.15318e-05, 3.74624e-08, 1.28903e-19
3.17871e-05, 3.65708e-08, 1.32059e-19
3.20445e-05, 3.57004e-08, 1.35292e-19
3.23039e-05, 3.48508e-08, 1.38604e-19
3.25654e-05, 3.40215e-08, 1.41996e-19
3.2829e-05, 3.3212e-08, 1.45472e-19
3.30948e-05, 3.24218e-08, 1.49033e-19
3.33627e-05, 3.16504e-08, 1.52681e-19
3.36328e-05, 3.08975e-08, 1.56418e-19
3.39051e-05, 3.01625e-08, 1.60247e-19
3.41796e-05, 2.94451e-08, 1.6417e-19
3.44563e-05, 2.87447e-08, 1.68189e-19
3.47352e-05, 2.80611e-08, 1.72305e-19
3.50165e-05, 2.73938e-08, 1.76524e-19
3.52999e-05, 2.67424e-08, 1.80843e-19
3.55857e-05, 2.61066e-08, 1.8527e-19
3.58738e-05, 2.54859e-08, 1.89805e-19
3.61642e-05, 2.48801e-08, 1.94451e-19
3.6457e-05, 2.42887e-08, 1.99211e-19
3.67521e-05, 2.37114e-08, 2.04086e-19
3.70497e-05, 2.31478e-08, 2.09083e-19
3.73496e-05, 2.25978e-08, 2.142e-19
3.7652e-05, 2.20608e-08, 2.19443e-19
3.79568e-05, 2.15366e-08, 2.24814e-19
3.82641e-05, 2.1025e-08, 2.30317e-19
3.85739e-05, 2.05255e-08, 2.35955e-19
3.88861e-05, 2.0038e-08, 2.41729e-19
3.9201e-05, 1.95621e-08, 2.47647e-19
3.95183e-05, 1.90975e-08, 2.53707e-19
3.98382e-05, 1.8644e-08, 2.59916e-19
4.01608e-05, 1.82014e-08, 2.6628e-19
4.04859e-05, 1.77693e-08, 2.72796e-19
4.08136e-05, 1.73475e-08, 2.79472e-19
4.11441e-05, 1.69357e-08, 2.86314e-19
4.14771e-05, 1.65338e-08, 2.93319e-19
4.18129e-05, 1.61414e-08, 3.00499e-19
4.21514e-05, 1.57584e-08, 3.07853e-19
4.24927e-05, 1.53846e-08, 3.15389e-19
4.28367e-05, 1.50196e-08, 3.23108e-19
4.31835e-05, 1.46634e-08, 3.31016e-19
4.35331e-05, 1.43156e-08, 3.39117e-19
4.38855e-05, 1.39761e-08, 3.47416e-19
4.42408e-05, 1.36448e-08, 3.55919e-19
4.4599e-05, 1.33213e-08, 3.64631e-19
4.496e-05, 1.30055e-08, 3.73553e-19
4.5324e-05, 1.26973e-08, 3.82696e-19
4.56909e-05, 1.23964e-08, 3.92061e-19
4.60608e-05, 1.21026e-08, 4.01656e-19
4.64337e-05, 1.18159e-08, 4.11485e-19
4.68096e-05, 1.1536e-08, 4.21555e-19
4.71886e-05, 1.12628e-08, 4.31873e-19
4.75706e-05, 1.09961e-08, 4.42441e-19
4.79557e-05, 1.07357e-08, 4.53268e-19
4.8344e-05, 1.04816e-08, 4.64362e-19
4.87353e-05, 1.02335e-08, 4.75724e-19
4.91299e-05, 9.99126e-09, 4.87367e-19
4.95276e-05, 9.75483e-09, 4.99292e-19
4.99286e-05, 9.52404e-09, 5.11512e-19
5.03328e-05, 9.29874e-09, 5.24028e-19
5.07403e-05, 9.07881e-09, 5.36852e-19
5.1151e-05, 8.86412e-09, 5.49987e-19
5.15651e-05, 8.65454e-09, 5.63445e-19
5.19826e-05, 8.44995e-09, 5.77234e-19
5.24034e-05, 8.25023e-09, 5.91358e-19
5.28277e-05, 8.05527e-09, 6.0583e-19
5.32553e-05, 7.86495e-09, 6.20651e-19
5.36865e-05, 7.67916e-09, 6.3584e-19
5.41211e-05, 7.49779e-09, 6.51397e-19
5.45593e-05, 7.32074e-09, 6.67338e-19
5.50009e-05, 7.14791e-09, 6.83663e-19
5.54462e-05, 6.97918e-09, 7.00392e-19
5.58951e-05, 6.81448e-09, 7.1753e-19
5.63476e-05, 6.65369e-09, 7.35085e-19
5.68038e-05, 6.49673e-09, 7.53072e-19
5.72636e-05, 6.3435e-09, 7.71495e-19
5.77272e-05, 6.19392e-09, 7.90371e-19
5.81946e-05, 6.04789e-09, 8.09711e-19
5.86657e-05, 5.90535e-09, 8.2952e-19
5.91406e-05, 5.76619e-09, 8.49813e-19
5.96194e-05, 5.63034e-09, 8.70605e-19
6.01021e-05, 5.49772e-09, 8.91906e-19
6.05886e-05, 5.36826e-09, 9.13723e-19
6.10791e-05, 5.24187e-09, 9.36077e-19
6.15736e-05, 5.11849e-09, 9.58978e-19
6.20721e-05, 4.99805e-09, 9.82439e-19
6.25746e-05, 4.88046e-09, 1.00647e-18
6.30812e-05, 4.76568e-09, 1.03109e-18
6.35919e-05, 4.65362e-09, 1.05632e-18
6.41067e-05, 4.54422e-09, 1.08216e-18
6.46257e-05, 4.43742e-09, 1.10863e-18
6.51489e-05, 4.33317e-09, 1.13575e-18
6.56763e-05, 4.23139e-09, 1.16353e-18
6.6208e-05, 4.13202e-09, 1.19199e-18
6.6744e-05, 4.03502e-09, 1.22115e-18
6.72843e-05, 3.94032e-09, 1.25102e-18
6.7829e-05, 3.84787e-09, 1.28162e-18
6.83782e-05, 3.75762e-09, 1.31297e-18
6.89317e-05, 3.66951e-09, 1.34508e-18
6.94898e-05, 3.58349e-09, 1.37798e-18
7.00524e-05, 3.49952e-09, 1.41168e-18
7.06195e-05, 3.41753e-09, 1.44621e-18
7.11912e-05, 3.3375e-09, 1.48158e-18
7.17675e-05, 3.25936e-09, 1.51781e-18
7.23485e-05, 3.18308e-09, 1.55493e-18
7.29342e-05, 3.10861e-09, 1.59296e-18
7.35247e-05, 3.0359e-09, 1.63192e-18
7.41199e-05, 2.96492e-09, 1.67182e-18
7.472e-05, 2.89563e-09, 1.71271e-18
7.53249e-05, 2.82797e-09, 1.75459e-18
7.59347e-05, 2.76192e-09, 1.7975e-18
7.65494e-05, 2.69744e-09, 1.84145e-18
7.71692e-05, 2.63449e-09, 1.88649e-18
7.77939e-05, 2.57303e-09, 1.93261e-18
7.84237e-05, 2.51302e-09, 1.97987e-18
7.90586e-05, 2.45444e-09, 2.02828e-18
7.96986e-05, 2.39725e-09, 2.07787e-18
8.03438e-05, 2.34141e-09, 2.12867e-18
8.09943e-05, 2.28689e-09, 2.18072e-18
