f, omegaSens, omegaSW
1e-06, 0.00116723, 2.93986e-25
1.0081e-06, 0.00113933, 3.01188e-25
1.01626e-06, 0.0011121, 3.08561e-25
1.02448e-06, 0.00108552, 3.16109e-25
1.03278e-06, 0.00105958, 3.23855e-25
1.04114e-06, 0.00103426, 3.31783e-25
1.04957e-06, 0.00100954, 3.39908e-25
1.05806e-06, 0.000985415, 3.48223e-25
1.06663e-06, 0.000961864, 3.56754e-25
1.07527e-06, 0.000938877, 3.65493e-25
1.08397e-06, 0.000916439, 3.74437e-25
1.09275e-06, 0.000894537, 3.8361e-25
1.10159e-06, 0.000873158, 3.92995e-25
1.11051e-06, 0.000852291, 4.02619e-25
1.1195e-06, 0.000831922, 4.12477e-25
1.12856e-06, 0.00081204, 4.22572e-25
1.1377e-06, 0.000792633, 4.32923e-25
1.14691e-06, 0.00077369, 4.43522e-25
1.1562e-06, 0.0007552, 4.54387e-25
1.16556e-06, 0.000737151, 4.65512e-25
1.17499e-06, 0.000719534, 4.76902e-25
1.1845e-06, 0.000702338, 4.88576e-25
1.19409e-06, 0.000685553, 5.00539e-25
1.20376e-06, 0.000669169, 5.12798e-25
1.21351e-06, 0.000653177, 5.2536e-25
1.22333e-06, 0.000637566, 5.38218e-25
1.23323e-06, 0.000622329, 5.5139e-25
1.24322e-06, 0.000607456, 5.64899e-25
1.25328e-06, 0.000592939, 5.78724e-25
1.26343e-06, 0.000578768, 5.92899e-25
1.27366e-06, 0.000564936, 6.07418e-25
1.28397e-06, 0.000551435, 6.22288e-25
1.29436e-06, 0.000538256, 6.37518e-25
1.30484e-06, 0.000525393, 6.53129e-25
1.31541e-06, 0.000512836, 6.6913e-25
1.32605e-06, 0.00050058, 6.85499e-25
1.33679e-06, 0.000488617, 7.0229e-25
1.34761e-06, 0.00047694, 7.19481e-25
1.35852e-06, 0.000465541, 7.37098e-25
1.36952e-06, 0.000454415, 7.55148e-25
1.38061e-06, 0.000443555, 7.73642e-25
1.39178e-06, 0.000432955, 7.92572e-25
1.40305e-06, 0.000422608, 8.11982e-25
1.41441e-06, 0.000412508, 8.31865e-25
1.42586e-06, 0.000402649, 8.52232e-25
1.4374e-06, 0.000393027, 8.73092e-25
1.44904e-06, 0.000383634, 8.94475e-25
1.46077e-06, 0.000374465, 9.16373e-25
1.4726e-06, 0.000365516, 9.38818e-25
1.48452e-06, 0.000356781, 9.61801e-25
1.49654e-06, 0.000348254, 9.85353e-25
1.50865e-06, 0.000339931, 1.00947e-24
1.52087e-06, 0.000331807, 1.0342e-24
1.53318e-06, 0.000323877, 1.05951e-24
1.54559e-06, 0.000316137, 1.08545e-24
1.5581e-06, 0.000308582, 1.11202e-24
1.57072e-06, 0.000301207, 1.13926e-24
1.58343e-06, 0.000294009, 1.16714e-24
1.59625e-06, 0.000286982, 1.19572e-24
1.60918e-06, 0.000280124, 1.22501e-24
1.6222e-06, 0.000273429, 1.25499e-24
1.63534e-06, 0.000266894, 1.28573e-24
1.64857e-06, 0.000260516, 1.31719e-24
1.66192e-06, 0.00025429, 1.34945e-24
1.67538e-06, 0.000248213, 1.38251e-24
1.68894e-06, 0.000242281, 1.41635e-24
1.70261e-06, 0.000236491, 1.45102e-24
1.7164e-06, 0.000230839, 1.48656e-24
1.73029e-06, 0.000225322, 1.52294e-24
1.7443e-06, 0.000219937, 1.56024e-24
1.75842e-06, 0.000214681, 1.59843e-24
1.77266e-06, 0.00020955, 1.63758e-24
1.78701e-06, 0.000204542, 1.67768e-24
1.80147e-06, 0.000199654, 1.71873e-24
1.81606e-06, 0.000194883, 1.76083e-24
1.83076e-06, 0.000190225, 1.80394e-24
1.84558e-06, 0.000185679, 1.8481e-24
1.86052e-06, 0.000181242, 1.89335e-24
1.87558e-06, 0.00017691, 1.9397e-24
1.89077e-06, 0.000172682, 1.98721e-24
1.90608e-06, 0.000168555, 2.03587e-24
1.92151e-06, 0.000164527, 2.08571e-24
1.93706e-06, 0.000160595, 2.13676e-24
1.95274e-06, 0.000156757, 2.18907e-24
1.96855e-06, 0.000153011, 2.24267e-24
1.98449e-06, 0.000149354, 2.2976e-24
2.00056e-06, 0.000145785, 2.35387e-24
2.01675e-06, 0.000142301, 2.41148e-24
2.03308e-06, 0.0001389, 2.47053e-24
2.04954e-06, 0.00013558, 2.53102e-24
2.06613e-06, 0.00013234, 2.59298e-24
2.08286e-06, 0.000129177, 2.65648e-24
2.09972e-06, 0.00012609, 2.72152e-24
2.11672e-06, 0.000123077, 2.78816e-24
2.13385e-06, 0.000120135, 2.8564e-24
2.15113e-06, 0.000117264, 2.92635e-24
2.16854e-06, 0.000114462, 2.99798e-24
2.1861e-06, 0.000111727, 3.0714e-24
2.2038e-06, 0.000109056, 3.14661e-24
2.22164e-06, 0.00010645, 3.22365e-24
2.23962e-06, 0.000103906, 3.30255e-24
2.25776e-06, 0.000101423, 3.38345e-24
2.27603e-06, 9.89991e-05, 3.46626e-24
2.29446e-06, 9.66331e-05, 3.55114e-24
2.31303e-06, 9.43237e-05, 3.63807e-24
2.33176e-06, 9.20695e-05, 3.72716e-24
2.35064e-06, 8.98692e-05, 3.81843e-24
2.36967e-06, 8.77215e-05, 3.91192e-24
2.38885e-06, 8.56251e-05, 4.00768e-24
2.40819e-06, 8.35788e-05, 4.10581e-24
2.42769e-06, 8.15814e-05, 4.20636e-24
2.44734e-06, 7.96317e-05, 4.30933e-24
2.46715e-06, 7.77286e-05, 4.41482e-24
2.48713e-06, 7.5871e-05, 4.52295e-24
2.50726e-06, 7.40578e-05, 4.63367e-24
2.52756e-06, 7.2288e-05, 4.74713e-24
2.54802e-06, 7.05604e-05, 4.86335e-24
2.56865e-06, 6.88741e-05, 4.98243e-24
2.58944e-06, 6.72281e-05, 5.1044e-24
2.61041e-06, 6.56215e-05, 5.22941e-24
2.63154e-06, 6.40533e-05, 5.35743e-24
2.65284e-06, 6.25225e-05, 5.48858e-24
2.67432e-06, 6.10283e-05, 5.62298e-24
2.69597e-06, 5.95698e-05, 5.76066e-24
2.7178e-06, 5.81462e-05, 5.90173e-24
2.7398e-06, 5.67566e-05, 6.04621e-24
2.76198e-06, 5.54002e-05, 6.19424e-24
2.78434e-06, 5.40763e-05, 6.3459e-24
2.80688e-06, 5.27839e-05, 6.50127e-24
2.82961e-06, 5.15225e-05, 6.66049e-24
2.85251e-06, 5.02912e-05, 6.82352e-24
2.87561e-06, 4.90893e-05, 6.99064e-24
2.89889e-06, 4.79162e-05, 7.1618e-24
2.92235e-06, 4.67711e-05, 7.33708e-24
2.94601e-06, 4.56533e-05, 7.51674e-24
2.96986e-06, 4.45623e-05, 7.70078e-24
2.99391e-06, 4.34973e-05, 7.88938e-24
3.01814e-06, 4.24578e-05, 8.08248e-24
3.04258e-06, 4.14432e-05, 8.28043e-24
3.06721e-06, 4.04528e-05, 8.48315e-24
3.09204e-06, 3.9486e-05, 8.69084e-24
3.11707e-06, 3.85424e-05, 8.90361e-24
3.14231e-06, 3.76213e-05, 9.12166e-24
3.16775e-06, 3.67222e-05, 9.345e-24
3.19339e-06, 3.58446e-05, 9.57376e-24
3.21924e-06, 3.4988e-05, 9.80814e-24
3.24531e-06, 3.41519e-05, 1.00484e-23
3.27158e-06, 3.33357e-05, 1.02944e-23
3.29806e-06, 3.25391e-05, 1.05464e-23
3.32476e-06, 3.17614e-05, 1.08046e-23
3.35168e-06, 3.10024e-05, 1.10692e-23
3.37881e-06, 3.02615e-05, 1.13401e-23
3.40617e-06, 2.95383e-05, 1.16178e-23
3.43374e-06, 2.88324e-05, 1.19022e-23
3.46154e-06, 2.81434e-05, 1.21937e-23
3.48957e-06, 2.74708e-05, 1.24923e-23
3.51782e-06, 2.68143e-05, 1.27982e-23
3.5463e-06, 2.61735e-05, 1.31115e-23
3.575e-06, 2.5548e-05, 1.34324e-23
3.60395e-06, 2.49375e-05, 1.37614e-23
3.63312e-06, 2.43415e-05, 1.40983e-23
3.66254e-06, 2.37598e-05, 1.44435e-23
3.69219e-06, 2.3192e-05, 1.47972e-23
3.72208e-06, 2.26378e-05, 1.51595e-23
3.75221e-06, 2.20968e-05, 1.55306e-23
3.78259e-06, 2.15687e-05, 1.59109e-23
3.81321e-06, 2.10533e-05, 1.63004e-23
3.84408e-06, 2.05502e-05, 1.66995e-23
3.8752e-06, 2.00591e-05, 1.71084e-23
3.90657e-06, 1.95797e-05, 1.75272e-23
3.9382e-06, 1.91118e-05, 1.79564e-23
3.97008e-06, 1.86551e-05, 1.8396e-23
4.00222e-06, 1.82093e-05, 1.88464e-23
4.03462e-06, 1.77741e-05, 1.93079e-23
4.06729e-06, 1.73494e-05, 1.97807e-23
4.10021e-06, 1.69348e-05, 2.02649e-23
4.13341e-06, 1.65301e-05, 2.07612e-23
4.16687e-06, 1.6135e-05, 2.12695e-23
4.2006e-06, 1.57495e-05, 2.17902e-23
4.23461e-06, 1.53731e-05, 2.23237e-23
4.26889e-06, 1.50057e-05, 2.28703e-23
4.30345e-06, 1.46471e-05, 2.34302e-23
4.33829e-06, 1.42971e-05, 2.40039e-23
4.37341e-06, 1.39554e-05, 2.45916e-23
4.40882e-06, 1.36219e-05, 2.51938e-23
4.44451e-06, 1.32964e-05, 2.58106e-23
4.48049e-06, 1.29787e-05, 2.64425e-23
4.51676e-06, 1.26685e-05, 2.70899e-23
4.55333e-06, 1.23658e-05, 2.77532e-23
4.59019e-06, 1.20703e-05, 2.84327e-23
4.62735e-06, 1.17818e-05, 2.91289e-23
4.66481e-06, 1.15003e-05, 2.9842e-23
4.70258e-06, 1.12255e-05, 3.05728e-23
4.74065e-06, 1.09572e-05, 3.13213e-23
4.77903e-06, 1.06954e-05, 3.20882e-23
4.81772e-06, 1.04398e-05, 3.28739e-23
4.85672e-06, 1.01903e-05, 3.36787e-23
4.89604e-06, 9.94679e-06, 3.45033e-23
4.93568e-06, 9.7091e-06, 3.53482e-23
4.97563e-06, 9.47708e-06, 3.62135e-23
5.01592e-06, 9.25061e-06, 3.71003e-23
5.05652e-06, 9.02956e-06, 3.80086e-23
5.09746e-06, 8.81378e-06, 3.89393e-23
5.13873e-06, 8.60316e-06, 3.98927e-23
5.18033e-06, 8.39758e-06, 4.08694e-23
5.22227e-06, 8.19691e-06, 4.18701e-23
5.26454e-06, 8.00103e-06, 4.28951e-23
5.30716e-06, 7.80984e-06, 4.39453e-23
5.35013e-06, 7.62321e-06, 4.50214e-23
5.39344e-06, 7.44104e-06, 4.61236e-23
5.4371e-06, 7.26323e-06, 4.72528e-23
5.48112e-06, 7.08967e-06, 4.84099e-23
5.52549e-06, 6.92025e-06, 4.95951e-23
5.57023e-06, 6.75489e-06, 5.08096e-23
5.61532e-06, 6.59347e-06, 5.20534e-23
5.66078e-06, 6.43592e-06, 5.33279e-23
5.70661e-06, 6.28213e-06, 5.46337e-23
5.75281e-06, 6.13201e-06, 5.59714e-23
5.79938e-06, 5.98548e-06, 5.73417e-23
5.84633e-06, 5.84245e-06, 5.87457e-23
5.89366e-06, 5.70284e-06, 6.0184e-23
5.94137e-06, 5.56657e-06, 6.16575e-23
5.98947e-06, 5.43355e-06, 6.31671e-23
6.03796e-06, 5.30372e-06, 6.47137e-23
6.08684e-06, 5.17698e-06, 6.62982e-23
6.13612e-06, 5.05328e-06, 6.79215e-23
6.1858e-06, 4.93253e-06, 6.95846e-23
6.23588e-06, 4.81466e-06, 7.12884e-23
6.28636e-06, 4.69962e-06, 7.30337e-23
6.33725e-06, 4.58732e-06, 7.48218e-23
6.38856e-06, 4.4777e-06, 7.6654e-23
6.44028e-06, 4.37071e-06, 7.85308e-23
6.49241e-06, 4.26627e-06, 8.04532e-23
6.54497e-06, 4.16433e-06, 8.2423e-23
6.59796e-06, 4.06482e-06, 8.44412e-23
6.65138e-06, 3.9677e-06, 8.65089e-23
6.70522e-06, 3.87289e-06, 8.86267e-23
6.75951e-06, 3.78035e-06, 9.07969e-23
6.81423e-06, 3.69002e-06, 9.30199e-23
6.86939e-06, 3.60185e-06, 9.52972e-23
6.92501e-06, 3.51578e-06, 9.76308e-23
6.98107e-06, 3.43178e-06, 1.00021e-22
7.03759e-06, 3.34978e-06, 1.0247e-22
7.09456e-06, 3.26974e-06, 1.04979e-22
7.152e-06, 3.19161e-06, 1.07549e-22
7.2099e-06, 3.11535e-06, 1.10183e-22
7.26826e-06, 3.04091e-06, 1.1288e-22
7.32711e-06, 2.96825e-06, 1.15644e-22
7.38642e-06, 2.89733e-06, 1.18475e-22
7.44622e-06, 2.8281e-06, 1.21376e-22
7.5065e-06, 2.76053e-06, 1.24348e-22
7.56727e-06, 2.69457e-06, 1.27392e-22
7.62854e-06, 2.63019e-06, 1.30512e-22
7.69029e-06, 2.56735e-06, 1.33707e-22
7.75255e-06, 2.506e-06, 1.3698e-22
7.81531e-06, 2.44613e-06, 1.40334e-22
7.87858e-06, 2.38768e-06, 1.4377e-22
7.94237e-06, 2.33063e-06, 1.47291e-22
8.00667e-06, 2.27495e-06, 1.50897e-22
8.07149e-06, 2.22059e-06, 1.54592e-22
8.13683e-06, 2.16754e-06, 1.58376e-22
8.2027e-06, 2.11575e-06, 1.62254e-22
8.26911e-06, 2.0652e-06, 1.66227e-22
8.33605e-06, 2.01586e-06, 1.70296e-22
8.40354e-06, 1.96769e-06, 1.74466e-22
8.47157e-06, 1.92068e-06, 1.78738e-22
8.54015e-06, 1.87479e-06, 1.83114e-22
8.60929e-06, 1.83e-06, 1.87597e-22
8.67899e-06, 1.78628e-06, 1.92191e-22
8.74925e-06, 1.7436e-06, 1.96896e-22
8.82008e-06, 1.70195e-06, 2.01717e-22
8.89149e-06, 1.66128e-06, 2.06656e-22
8.96347e-06, 1.62159e-06, 2.11716e-22
9.03604e-06, 1.58285e-06, 2.169e-22
9.10919e-06, 1.54504e-06, 2.2221e-22
9.18293e-06, 1.50812e-06, 2.2765e-22
9.25728e-06, 1.47209e-06, 2.33225e-22
9.33222e-06, 1.43693e-06, 2.38935e-22
9.40777e-06, 1.4026e-06, 2.44785e-22
9.48393e-06, 1.36909e-06, 2.50778e-22
9.56071e-06, 1.33638e-06, 2.56918e-22
9.63811e-06, 1.30445e-06, 2.63208e-22
9.71614e-06, 1.27329e-06, 2.69653e-22
9.7948e-06, 1.24287e-06, 2.76255e-22
9.87409e-06, 1.21318e-06, 2.83019e-22
9.95403e-06, 1.1842e-06, 2.89948e-22
1.00346e-05, 1.15591e-06, 2.97046e-22
1.01159e-05, 1.1283e-06, 3.04325e-22
1.01977e-05, 1.10134e-06, 3.11767e-22
1.02803e-05, 1.07503e-06, 3.19404e-22
1.03635e-05, 1.04935e-06, 3.27222e-22
1.04474e-05, 1.02428e-06, 3.35234e-22
1.0532e-05, 9.99816e-07, 3.43444e-22
1.06173e-05, 9.75932e-07, 3.51856e-22
1.07032e-05, 9.52619e-07, 3.60466e-22
1.07899e-05, 9.29863e-07, 3.69297e-22
1.08772e-05, 9.07651e-07, 3.78333e-22
1.09653e-05, 8.8597e-07, 3.87601e-22
1.10541e-05, 8.64807e-07, 3.97094e-22
1.11435e-05, 8.44149e-07, 4.06806e-22
1.12338e-05, 8.23985e-07, 4.16776e-22
1.13247e-05, 8.04303e-07, 4.26975e-22
1.14164e-05, 7.85091e-07, 4.37432e-22
1.15088e-05, 7.66339e-07, 4.48139e-22
1.1602e-05, 7.48034e-07, 4.59115e-22
1.16959e-05, 7.30167e-07, 4.70352e-22
1.17906e-05, 7.12726e-07, 4.8187e-22
1.1886e-05, 6.95703e-07, 4.93662e-22
1.19823e-05, 6.79086e-07, 5.05758e-22
1.20793e-05, 6.62866e-07, 5.1814e-22
1.21771e-05, 6.47034e-07, 5.30828e-22
1.22757e-05, 6.3158e-07, 5.43827e-22
1.2375e-05, 6.16495e-07, 5.57131e-22
1.24752e-05, 6.01771e-07, 5.70774e-22
1.25762e-05, 5.87398e-07, 5.8475e-22
1.2678e-05, 5.73369e-07, 5.99065e-22
1.27807e-05, 5.59675e-07, 6.13742e-22
1.28841e-05, 5.46309e-07, 6.28758e-22
1.29884e-05, 5.33261e-07, 6.44152e-22
1.30936e-05, 5.20526e-07, 6.59931e-22
1.31996e-05, 5.08095e-07, 6.76088e-22
1.33064e-05, 4.95961e-07, 6.92633e-22
1.34142e-05, 4.84116e-07, 7.09603e-22
1.35228e-05, 4.72555e-07, 7.26977e-22
1.36322e-05, 4.6127e-07, 7.44764e-22
1.37426e-05, 4.50255e-07, 7.63005e-22
1.38539e-05, 4.39502e-07, 7.81694e-22
1.3966e-05, 4.29007e-07, 8.00823e-22
1.40791e-05, 4.18762e-07, 8.20437e-22
1.41931e-05, 4.08763e-07, 8.40528e-22
1.4308e-05, 3.99002e-07, 8.61107e-22
1.44238e-05, 3.89474e-07, 8.82184e-22
1.45406e-05, 3.80174e-07, 9.03789e-22
1.46583e-05, 3.71096e-07, 9.25914e-22
1.47769e-05, 3.62235e-07, 9.48571e-22
1.48966e-05, 3.53586e-07, 9.71809e-22
1.50172e-05, 3.45144e-07, 9.95604e-22
1.51388e-05, 3.36903e-07, 1.01998e-21
1.52613e-05, 3.28859e-07, 1.04495e-21
1.53849e-05, 3.21007e-07, 1.07054e-21
1.55094e-05, 3.13343e-07, 1.09674e-21
1.5635e-05, 3.05861e-07, 1.1236e-21
1.57615e-05, 2.98559e-07, 1.1511e-21
1.58891e-05, 2.91431e-07, 1.17928e-21
1.60178e-05, 2.84474e-07, 1.20817e-21
1.61475e-05, 2.77682e-07, 1.23775e-21
1.62782e-05, 2.71053e-07, 1.26805e-21
1.641e-05, 2.64582e-07, 1.2991e-21
1.65428e-05, 2.58266e-07, 1.3309e-21
1.66767e-05, 2.52101e-07, 1.36348e-21
1.68117e-05, 2.46083e-07, 1.39686e-21
1.69478e-05, 2.40208e-07, 1.43106e-21
1.70851e-05, 2.34474e-07, 1.46612e-21
1.72234e-05, 2.28878e-07, 1.50201e-21
1.73628e-05, 2.23414e-07, 1.53878e-21
1.75034e-05, 2.18082e-07, 1.57646e-21
1.76451e-05, 2.12876e-07, 1.61506e-21
1.77879e-05, 2.07795e-07, 1.65459e-21
1.79319e-05, 2.02836e-07, 1.6951e-21
1.80771e-05, 1.97995e-07, 1.73661e-21
1.82234e-05, 1.93269e-07, 1.77912e-21
1.8371e-05, 1.88657e-07, 1.8227e-21
1.85197e-05, 1.84154e-07, 1.86731e-21
1.86696e-05, 1.79759e-07, 1.91302e-21
1.88208e-05, 1.75469e-07, 1.95988e-21
1.89731e-05, 1.71282e-07, 2.00784e-21
1.91267e-05, 1.67195e-07, 2.057e-21
1.92816e-05, 1.63205e-07, 2.10739e-21
1.94377e-05, 1.5931e-07, 2.15898e-21
1.9595e-05, 1.55509e-07, 2.21182e-21
1.97537e-05, 1.51798e-07, 2.266e-21
1.99136e-05, 1.48176e-07, 2.32147e-21
2.00748e-05, 1.44641e-07, 2.3783e-21
2.02373e-05, 1.4119e-07, 2.43653e-21
2.04012e-05, 1.37821e-07, 2.49621e-21
2.05663e-05, 1.34533e-07, 2.5573e-21
2.07328e-05, 1.31324e-07, 2.61991e-21
2.09007e-05, 1.28191e-07, 2.68408e-21
2.10699e-05, 1.25133e-07, 2.74979e-21
2.12404e-05, 1.22148e-07, 2.81709e-21
2.14124e-05, 1.19234e-07, 2.88608e-21
2.15857e-05, 1.1639e-07, 2.95672e-21
2.17605e-05, 1.13614e-07, 3.02913e-21
2.19367e-05, 1.10904e-07, 3.10331e-21
2.21143e-05, 1.08258e-07, 3.17929e-21
2.22933e-05, 1.05676e-07, 3.25712e-21
2.24738e-05, 1.03156e-07, 3.33687e-21
2.26557e-05, 1.00696e-07, 3.41855e-21
2.28391e-05, 9.82944e-08, 3.50225e-21
2.3024e-05, 9.59503e-08, 3.58799e-21
2.32104e-05, 9.36622e-08, 3.67584e-21
2.33983e-05, 9.14288e-08, 3.76584e-21
2.35877e-05, 8.92487e-08, 3.85803e-21
2.37787e-05, 8.71206e-08, 3.95251e-21
2.39712e-05, 8.50434e-08, 4.04928e-21
2.41653e-05, 8.30158e-08, 4.14843e-21
2.43609e-05, 8.10366e-08, 4.24998e-21
2.45581e-05, 7.91046e-08, 4.35403e-21
2.47569e-05, 7.72188e-08, 4.46062e-21
2.49574e-05, 7.5378e-08, 4.56988e-21
2.51594e-05, 7.35812e-08, 4.68174e-21
2.53631e-05, 7.18273e-08, 4.79637e-21
2.55684e-05, 7.01153e-08, 4.91378e-21
2.57754e-05, 6.84441e-08, 5.03409e-21
2.59841e-05, 6.68128e-08, 5.15736e-21
2.61944e-05, 6.52205e-08, 5.2836e-21
2.64065e-05, 6.36662e-08, 5.41298e-21
2.66203e-05, 6.21491e-08, 5.54552e-21
2.68358e-05, 6.06681e-08, 5.68129e-21
2.7053e-05, 5.92225e-08, 5.82035e-21
2.72721e-05, 5.78114e-08, 5.96291e-21
2.74928e-05, 5.64341e-08, 6.10884e-21
2.77154e-05, 5.50895e-08, 6.25842e-21
2.79398e-05, 5.37771e-08, 6.41167e-21
2.8166e-05, 5.24961e-08, 6.56865e-21
2.8394e-05, 5.12456e-08, 6.72946e-21
2.86239e-05, 5.00249e-08, 6.89424e-21
2.88556e-05, 4.88334e-08, 7.06301e-21
2.90892e-05, 4.76704e-08, 7.23593e-21
2.93247e-05, 4.65351e-08, 7.41309e-21
2.95621e-05, 4.54269e-08, 7.59458e-21
2.98014e-05, 4.43451e-08, 7.7805e-21
3.00427e-05, 4.32892e-08, 7.97102e-21
3.02859e-05, 4.22585e-08, 8.16616e-21
3.05311e-05, 4.12524e-08, 8.36611e-21
3.07783e-05, 4.02703e-08, 8.57096e-21
3.10274e-05, 3.93116e-08, 8.78074e-21
3.12786e-05, 3.83759e-08, 8.99573e-21
3.15318e-05, 3.74624e-08, 9.21596e-21
3.17871e-05, 3.65708e-08, 9.44161e-21
3.20445e-05, 3.57004e-08, 9.67283e-21
3.23039e-05, 3.48508e-08, 9.90963e-21
3.25654e-05, 3.40215e-08, 1.01522e-20
3.2829e-05, 3.3212e-08, 1.04007e-20
3.30948e-05, 3.24218e-08, 1.06554e-20
3.33627e-05, 3.16504e-08, 1.09163e-20
3.36328e-05, 3.08975e-08, 1.11835e-20
3.39051e-05, 3.01625e-08, 1.14573e-20
3.41796e-05, 2.94451e-08, 1.17379e-20
3.44563e-05, 2.87447e-08, 1.20252e-20
3.47352e-05, 2.80611e-08, 1.23196e-20
3.50165e-05, 2.73938e-08, 1.26213e-20
3.52999e-05, 2.67424e-08, 1.29302e-20
3.55857e-05, 2.61066e-08, 1.32468e-20
3.58738e-05, 2.54859e-08, 1.35711e-20
3.61642e-05, 2.48801e-08, 1.39034e-20
3.6457e-05, 2.42887e-08, 1.42438e-20
3.67521e-05, 2.37114e-08, 1.45925e-20
3.70497e-05, 2.31478e-08, 1.49498e-20
3.73496e-05, 2.25978e-08, 1.53158e-20
3.7652e-05, 2.20608e-08, 1.56908e-20
3.79568e-05, 2.15366e-08, 1.60749e-20
3.82641e-05, 2.1025e-08, 1.64685e-20
3.85739e-05, 2.05255e-08, 1.68717e-20
3.88861e-05, 2.0038e-08, 1.72846e-20
3.9201e-05, 1.95621e-08, 1.77079e-20
3.95183e-05, 1.90975e-08, 1.81414e-20
3.98382e-05, 1.8644e-08, 1.85855e-20
4.01608e-05, 1.82014e-08, 1.90406e-20
4.04859e-05, 1.77693e-08, 1.95067e-20
4.08136e-05, 1.73475e-08, 1.99842e-20
4.11441e-05, 1.69357e-08, 2.04736e-20
4.14771e-05, 1.65338e-08, 2.09747e-20
4.18129e-05, 1.61414e-08, 2.14882e-20
4.21514e-05, 1.57584e-08, 2.20143e-20
4.24927e-05, 1.53846e-08, 2.25533e-20
4.28367e-05, 1.50196e-08, 2.31054e-20
4.31835e-05, 1.46634e-08, 2.36711e-20
4.35331e-05, 1.43156e-08, 2.42506e-20
4.38855e-05, 1.39761e-08, 2.48443e-20
4.42408e-05, 1.36448e-08, 2.54525e-20
4.4599e-05, 1.33213e-08, 2.60757e-20
4.496e-05, 1.30055e-08, 2.6714e-20
4.5324e-05, 1.26973e-08, 2.7368e-20
4.56909e-05, 1.23964e-08, 2.8038e-20
4.60608e-05, 1.21026e-08, 2.87244e-20
4.64337e-05, 1.18159e-08, 2.94276e-20
4.68096e-05, 1.1536e-08, 3.0148e-20
4.71886e-05, 1.12628e-08, 3.08862e-20
4.75706e-05, 1.09961e-08, 3.16423e-20
4.79557e-05, 1.07357e-08, 3.24169e-20
4.8344e-05, 1.04816e-08, 3.32106e-20
4.87353e-05, 1.02335e-08, 3.40235e-20
4.91299e-05, 9.99126e-09, 3.48566e-20
4.95276e-05, 9.75483e-09, 3.57098e-20
4.99286e-05, 9.52404e-09, 3.65841e-20
5.03328e-05, 9.29874e-09, 3.74797e-20
5.07403e-05, 9.07881e-09, 3.83973e-20
5.1151e-05, 8.86412e-09, 3.93371e-20
5.15651e-05, 8.65454e-09, 4.03001e-20
5.19826e-05, 8.44995e-09, 4.12868e-20
5.24034e-05, 8.25023e-09, 4.22975e-20
5.28277e-05, 8.05527e-09, 4.33331e-20
5.32553e-05, 7.86495e-09, 4.43937e-20
5.36865e-05, 7.67916e-09, 4.54807e-20
5.41211e-05, 7.49779e-09, 4.6594e-20
5.45593e-05, 7.32074e-09, 4.77348e-20
5.50009e-05, 7.14791e-09, 4.89031e-20
5.54462e-05, 6.97918e-09, 5.01003e-20
5.58951e-05, 6.81448e-09, 5.13269e-20
5.63476e-05, 6.65369e-09, 5.25833e-20
5.68038e-05, 6.49673e-09, 5.38707e-20
5.72636e-05, 6.3435e-09, 5.51892e-20
5.77272e-05, 6.19392e-09, 5.65403e-20
5.81946e-05, 6.04789e-09, 5.79246e-20
5.86657e-05, 5.90535e-09, 5.93425e-20
5.91406e-05, 5.76619e-09, 6.07951e-20
5.96194e-05, 5.63034e-09, 6.22834e-20
6.01021e-05, 5.49772e-09, 6.38082e-20
6.05886e-05, 5.36826e-09, 6.537e-20
6.10791e-05, 5.24187e-09, 6.69702e-20
6.15736e-05, 5.11849e-09, 6.86096e-20
6.20721e-05, 4.99805e-09, 7.02892e-20
6.25746e-05, 4.88046e-09, 7.20098e-20
6.30812e-05, 4.76568e-09, 7.37726e-20
6.35919e-05, 4.65362e-09, 7.55785e-20
6.41067e-05, 4.54422e-09, 7.74286e-20
6.46257e-05, 4.43742e-09, 7.9324e-20
6.51489e-05, 4.33317e-09, 8.12658e-20
6.56763e-05, 4.23139e-09, 8.3255e-20
6.6208e-05, 4.13202e-09, 8.5293e-20
6.6744e-05, 4.03502e-09, 8.73808e-20
6.72843e-05, 3.94032e-09, 8.95196e-20
6.7829e-05, 3.84787e-09, 9.17109e-20
6.83782e-05, 3.75762e-09, 9.39561e-20
6.89317e-05, 3.66951e-09, 9.62557e-20
6.94898e-05, 3.58349e-09, 9.86121e-20
7.00524e-05, 3.49952e-09, 1.01026e-19
7.06195e-05, 3.41753e-09, 1.03499e-19
7.11912e-05, 3.3375e-09, 1.06032e-19
7.17675e-05, 3.25936e-09, 1.08628e-19
7.23485e-05, 3.18308e-09, 1.11286e-19
7.29342e-05, 3.10861e-09, 1.1401e-19
7.35247e-05, 3.0359e-09, 1.16801e-19
7.41199e-05, 2.96492e-09, 1.1966e-19
7.472e-05, 2.89563e-09, 1.22589e-19
7.53249e-05, 2.82797e-09, 1.2559e-19
7.59347e-05, 2.76192e-09, 1.28664e-19
7.65494e-05, 2.69744e-09, 1.31813e-19
7.71692e-05, 2.63449e-09, 1.3504e-19
7.77939e-05, 2.57303e-09, 1.38345e-19
7.84237e-05, 2.51302e-09, 1.41731e-19
7.90586e-05, 2.45444e-09, 1.452e-19
7.96986e-05, 2.39725e-09, 1.48754e-19
8.03438e-05, 2.34141e-09, 1.52395e-19
8.09943e-05, 2.28689e-09, 1.56125e-19
