f, omegaSens, omegaSW
1e-06, 0.00116723, 3.23026e-44
1.0081e-06, 0.00113933, 3.30939e-44
1.01626e-06, 0.0011121, 3.3904e-44
1.02448e-06, 0.00108552, 3.47334e-44
1.03278e-06, 0.00105958, 3.55845e-44
1.04114e-06, 0.00103426, 3.64556e-44
1.04957e-06, 0.00100954, 3.73483e-44
1.05806e-06, 0.000985415, 3.8262e-44
1.06663e-06, 0.000961864, 3.91993e-44
1.07527e-06, 0.000938877, 4.01596e-44
1.08397e-06, 0.000916439, 4.11423e-44
1.09275e-06, 0.000894537, 4.21502e-44
1.10159e-06, 0.000873158, 4.31814e-44
1.11051e-06, 0.000852291, 4.42389e-44
1.1195e-06, 0.000831922, 4.5322e-44
1.12856e-06, 0.00081204, 4.64313e-44
1.1377e-06, 0.000792633, 4.75686e-44
1.14691e-06, 0.00077369, 4.87332e-44
1.1562e-06, 0.0007552, 4.9927e-44
1.16556e-06, 0.000737151, 5.11494e-44
1.17499e-06, 0.000719534, 5.2401e-44
1.1845e-06, 0.000702338, 5.36837e-44
1.19409e-06, 0.000685553, 5.49981e-44
1.20376e-06, 0.000669169, 5.63452e-44
1.21351e-06, 0.000653177, 5.77254e-44
1.22333e-06, 0.000637566, 5.91382e-44
1.23323e-06, 0.000622329, 6.05856e-44
1.24322e-06, 0.000607456, 6.20699e-44
1.25328e-06, 0.000592939, 6.35889e-44
1.26343e-06, 0.000578768, 6.51464e-44
1.27366e-06, 0.000564936, 6.67417e-44
1.28397e-06, 0.000551435, 6.83757e-44
1.29436e-06, 0.000538256, 7.0049e-44
1.30484e-06, 0.000525393, 7.17643e-44
1.31541e-06, 0.000512836, 7.35225e-44
1.32605e-06, 0.00050058, 7.53211e-44
1.33679e-06, 0.000488617, 7.71661e-44
1.34761e-06, 0.00047694, 7.9055e-44
1.35852e-06, 0.000465541, 8.09907e-44
1.36952e-06, 0.000454415, 8.2974e-44
1.38061e-06, 0.000443555, 8.50061e-44
1.39178e-06, 0.000432955, 8.70861e-44
1.40305e-06, 0.000422608, 8.92188e-44
1.41441e-06, 0.000412508, 9.14035e-44
1.42586e-06, 0.000402649, 9.36413e-44
1.4374e-06, 0.000393027, 9.59334e-44
1.44904e-06, 0.000383634, 9.82829e-44
1.46077e-06, 0.000374465, 1.00689e-43
1.4726e-06, 0.000365516, 1.03155e-43
1.48452e-06, 0.000356781, 1.05681e-43
1.49654e-06, 0.000348254, 1.08268e-43
1.50865e-06, 0.000339931, 1.10918e-43
1.52087e-06, 0.000331807, 1.13635e-43
1.53318e-06, 0.000323877, 1.16417e-43
1.54559e-06, 0.000316137, 1.19267e-43
1.5581e-06, 0.000308582, 1.22186e-43
1.57072e-06, 0.000301207, 1.25179e-43
1.58343e-06, 0.000294009, 1.28243e-43
1.59625e-06, 0.000286982, 1.31383e-43
1.60918e-06, 0.000280124, 1.34602e-43
1.6222e-06, 0.000273429, 1.37895e-43
1.63534e-06, 0.000266894, 1.41274e-43
1.64857e-06, 0.000260516, 1.4473e-43
1.66192e-06, 0.00025429, 1.48275e-43
1.67538e-06, 0.000248213, 1.51907e-43
1.68894e-06, 0.000242281, 1.55625e-43
1.70261e-06, 0.000236491, 1.59435e-43
1.7164e-06, 0.000230839, 1.6334e-43
1.73029e-06, 0.000225322, 1.67338e-43
1.7443e-06, 0.000219937, 1.71435e-43
1.75842e-06, 0.000214681, 1.75632e-43
1.77266e-06, 0.00020955, 1.79934e-43
1.78701e-06, 0.000204542, 1.84339e-43
1.80147e-06, 0.000199654, 1.8885e-43
1.81606e-06, 0.000194883, 1.93476e-43
1.83076e-06, 0.000190225, 1.98213e-43
1.84558e-06, 0.000185679, 2.03065e-43
1.86052e-06, 0.000181242, 2.08037e-43
1.87558e-06, 0.00017691, 2.1313e-43
1.89077e-06, 0.000172682, 2.1835e-43
1.90608e-06, 0.000168555, 2.23697e-43
1.92151e-06, 0.000164527, 2.29174e-43
1.93706e-06, 0.000160595, 2.34783e-43
1.95274e-06, 0.000156757, 2.4053e-43
1.96855e-06, 0.000153011, 2.4642e-43
1.98449e-06, 0.000149354, 2.52455e-43
2.00056e-06, 0.000145785, 2.58638e-43
2.01675e-06, 0.000142301, 2.64968e-43
2.03308e-06, 0.0001389, 2.71457e-43
2.04954e-06, 0.00013558, 2.78103e-43
2.06613e-06, 0.00013234, 2.84911e-43
2.08286e-06, 0.000129177, 2.91889e-43
2.09972e-06, 0.00012609, 2.99034e-43
2.11672e-06, 0.000123077, 3.06357e-43
2.13385e-06, 0.000120135, 3.13855e-43
2.15113e-06, 0.000117264, 3.21541e-43
2.16854e-06, 0.000114462, 3.29412e-43
2.1861e-06, 0.000111727, 3.37479e-43
2.2038e-06, 0.000109056, 3.45743e-43
2.22164e-06, 0.00010645, 3.54208e-43
2.23962e-06, 0.000103906, 3.62877e-43
2.25776e-06, 0.000101423, 3.71766e-43
2.27603e-06, 9.89991e-05, 3.80865e-43
2.29446e-06, 9.66331e-05, 3.90192e-43
2.31303e-06, 9.43237e-05, 3.99743e-43
2.33176e-06, 9.20695e-05, 4.09533e-43
2.35064e-06, 8.98692e-05, 4.19561e-43
2.36967e-06, 8.77215e-05, 4.29834e-43
2.38885e-06, 8.56251e-05, 4.40356e-43
2.40819e-06, 8.35788e-05, 4.51138e-43
2.42769e-06, 8.15814e-05, 4.62186e-43
2.44734e-06, 7.96317e-05, 4.735e-43
2.46715e-06, 7.77286e-05, 4.85091e-43
2.48713e-06, 7.5871e-05, 4.96972e-43
2.50726e-06, 7.40578e-05, 5.09137e-43
2.52756e-06, 7.2288e-05, 5.21604e-43
2.54802e-06, 7.05604e-05, 5.34374e-43
2.56865e-06, 6.88741e-05, 5.47459e-43
2.58944e-06, 6.72281e-05, 5.6086e-43
2.61041e-06, 6.56215e-05, 5.74597e-43
2.63154e-06, 6.40533e-05, 5.88663e-43
2.65284e-06, 6.25225e-05, 6.03073e-43
2.67432e-06, 6.10283e-05, 6.17841e-43
2.69597e-06, 5.95698e-05, 6.32968e-43
2.7178e-06, 5.81462e-05, 6.48469e-43
2.7398e-06, 5.67566e-05, 6.64345e-43
2.76198e-06, 5.54002e-05, 6.8061e-43
2.78434e-06, 5.40763e-05, 6.97274e-43
2.80688e-06, 5.27839e-05, 7.14346e-43
2.82961e-06, 5.15225e-05, 7.31841e-43
2.85251e-06, 5.02912e-05, 7.49753e-43
2.87561e-06, 4.90893e-05, 7.68116e-43
2.89889e-06, 4.79162e-05, 7.86923e-43
2.92235e-06, 4.67711e-05, 8.06183e-43
2.94601e-06, 4.56533e-05, 8.25923e-43
2.96986e-06, 4.45623e-05, 8.46145e-43
2.99391e-06, 4.34973e-05, 8.66868e-43
3.01814e-06, 4.24578e-05, 8.88086e-43
3.04258e-06, 4.14432e-05, 9.09836e-43
3.06721e-06, 4.04528e-05, 9.32111e-43
3.09204e-06, 3.9486e-05, 9.54931e-43
3.11707e-06, 3.85424e-05, 9.7831e-43
3.14231e-06, 3.76213e-05, 1.00227e-42
3.16775e-06, 3.67222e-05, 1.02681e-42
3.19339e-06, 3.58446e-05, 1.05194e-42
3.21924e-06, 3.4988e-05, 1.0777e-42
3.24531e-06, 3.41519e-05, 1.10409e-42
3.27158e-06, 3.33357e-05, 1.13112e-42
3.29806e-06, 3.25391e-05, 1.15881e-42
3.32476e-06, 3.17614e-05, 1.18718e-42
3.35168e-06, 3.10024e-05, 1.21625e-42
3.37881e-06, 3.02615e-05, 1.24603e-42
3.40617e-06, 2.95383e-05, 1.27654e-42
3.43374e-06, 2.88324e-05, 1.30779e-42
3.46154e-06, 2.81434e-05, 1.33982e-42
3.48957e-06, 2.74708e-05, 1.37263e-42
3.51782e-06, 2.68143e-05, 1.40623e-42
3.5463e-06, 2.61735e-05, 1.44067e-42
3.575e-06, 2.5548e-05, 1.47593e-42
3.60395e-06, 2.49375e-05, 1.51207e-42
3.63312e-06, 2.43415e-05, 1.54909e-42
3.66254e-06, 2.37598e-05, 1.58703e-42
3.69219e-06, 2.3192e-05, 1.62588e-42
3.72208e-06, 2.26378e-05, 1.66569e-42
3.75221e-06, 2.20968e-05, 1.70647e-42
3.78259e-06, 2.15687e-05, 1.74825e-42
3.81321e-06, 2.10533e-05, 1.79106e-42
3.84408e-06, 2.05502e-05, 1.83491e-42
3.8752e-06, 2.00591e-05, 1.87983e-42
3.90657e-06, 1.95797e-05, 1.92586e-42
3.9382e-06, 1.91118e-05, 1.97301e-42
3.97008e-06, 1.86551e-05, 2.02132e-42
4.00222e-06, 1.82093e-05, 2.07081e-42
4.03462e-06, 1.77741e-05, 2.12151e-42
4.06729e-06, 1.73494e-05, 2.17346e-42
4.10021e-06, 1.69348e-05, 2.22667e-42
4.13341e-06, 1.65301e-05, 2.28119e-42
4.16687e-06, 1.6135e-05, 2.33704e-42
4.2006e-06, 1.57495e-05, 2.39426e-42
4.23461e-06, 1.53731e-05, 2.45288e-42
4.26889e-06, 1.50057e-05, 2.51294e-42
4.30345e-06, 1.46471e-05, 2.57447e-42
4.33829e-06, 1.42971e-05, 2.6375e-42
4.37341e-06, 1.39554e-05, 2.70208e-42
4.40882e-06, 1.36219e-05, 2.76824e-42
4.44451e-06, 1.32964e-05, 2.83602e-42
4.48049e-06, 1.29787e-05, 2.90545e-42
4.51676e-06, 1.26685e-05, 2.97658e-42
4.55333e-06, 1.23658e-05, 3.04947e-42
4.59019e-06, 1.20703e-05, 3.12413e-42
4.62735e-06, 1.17818e-05, 3.20062e-42
4.66481e-06, 1.15003e-05, 3.27898e-42
4.70258e-06, 1.12255e-05, 3.35927e-42
4.74065e-06, 1.09572e-05, 3.44152e-42
4.77903e-06, 1.06954e-05, 3.52579e-42
4.81772e-06, 1.04398e-05, 3.61211e-42
4.85672e-06, 1.01903e-05, 3.70055e-42
4.89604e-06, 9.94679e-06, 3.79116e-42
4.93568e-06, 9.7091e-06, 3.88399e-42
4.97563e-06, 9.47708e-06, 3.97907e-42
5.01592e-06, 9.25061e-06, 4.07651e-42
5.05652e-06, 9.02956e-06, 4.1763e-42
5.09746e-06, 8.81378e-06, 4.27857e-42
5.13873e-06, 8.60316e-06, 4.38333e-42
5.18033e-06, 8.39758e-06, 4.49065e-42
5.22227e-06, 8.19691e-06, 4.6006e-42
5.26454e-06, 8.00103e-06, 4.71323e-42
5.30716e-06, 7.80984e-06, 4.82862e-42
5.35013e-06, 7.62321e-06, 4.94686e-42
5.39344e-06, 7.44104e-06, 5.06797e-42
5.4371e-06, 7.26323e-06, 5.19205e-42
5.48112e-06, 7.08967e-06, 5.31918e-42
5.52549e-06, 6.92025e-06, 5.44941e-42
5.57023e-06, 6.75489e-06, 5.58285e-42
5.61532e-06, 6.59347e-06, 5.71953e-42
5.66078e-06, 6.43592e-06, 5.85957e-42
5.70661e-06, 6.28213e-06, 6.00304e-42
5.75281e-06, 6.13201e-06, 6.15003e-42
5.79938e-06, 5.98548e-06, 6.3006e-42
5.84633e-06, 5.84245e-06, 6.45486e-42
5.89366e-06, 5.70284e-06, 6.6129e-42
5.94137e-06, 5.56657e-06, 6.7748e-42
5.98947e-06, 5.43355e-06, 6.94068e-42
6.03796e-06, 5.30372e-06, 7.11062e-42
6.08684e-06, 5.17698e-06, 7.28471e-42
6.13612e-06, 5.05328e-06, 7.46309e-42
6.1858e-06, 4.93253e-06, 7.64583e-42
6.23588e-06, 4.81466e-06, 7.83304e-42
6.28636e-06, 4.69962e-06, 8.02481e-42
6.33725e-06, 4.58732e-06, 8.22128e-42
6.38856e-06, 4.4777e-06, 8.42259e-42
6.44028e-06, 4.37071e-06, 8.62881e-42
6.49241e-06, 4.26627e-06, 8.84005e-42
6.54497e-06, 4.16433e-06, 9.05649e-42
6.59796e-06, 4.06482e-06, 9.27825e-42
6.65138e-06, 3.9677e-06, 9.50544e-42
6.70522e-06, 3.87289e-06, 9.73814e-42
6.75951e-06, 3.78035e-06, 9.9766e-42
6.81423e-06, 3.69002e-06, 1.02209e-41
6.86939e-06, 3.60185e-06, 1.04711e-41
6.92501e-06, 3.51578e-06, 1.07275e-41
6.98107e-06, 3.43178e-06, 1.09901e-41
7.03759e-06, 3.34978e-06, 1.12592e-41
7.09456e-06, 3.26974e-06, 1.15349e-41
7.152e-06, 3.19161e-06, 1.18173e-41
7.2099e-06, 3.11535e-06, 1.21067e-41
7.26826e-06, 3.04091e-06, 1.2403e-41
7.32711e-06, 2.96825e-06, 1.27068e-41
7.38642e-06, 2.89733e-06, 1.30178e-41
7.44622e-06, 2.8281e-06, 1.33366e-41
7.5065e-06, 2.76053e-06, 1.36631e-41
7.56727e-06, 2.69457e-06, 1.39976e-41
7.62854e-06, 2.63019e-06, 1.43404e-41
7.69029e-06, 2.56735e-06, 1.46915e-41
7.75255e-06, 2.506e-06, 1.50512e-41
7.81531e-06, 2.44613e-06, 1.54197e-41
7.87858e-06, 2.38768e-06, 1.57972e-41
7.94237e-06, 2.33063e-06, 1.61841e-41
8.00667e-06, 2.27495e-06, 1.65803e-41
8.07149e-06, 2.22059e-06, 1.69863e-41
8.13683e-06, 2.16754e-06, 1.74021e-41
8.2027e-06, 2.11575e-06, 1.78282e-41
8.26911e-06, 2.0652e-06, 1.82647e-41
8.33605e-06, 2.01586e-06, 1.87119e-41
8.40354e-06, 1.96769e-06, 1.91701e-41
8.47157e-06, 1.92068e-06, 1.96394e-41
8.54015e-06, 1.87479e-06, 2.01203e-41
8.60929e-06, 1.83e-06, 2.06129e-41
8.67899e-06, 1.78628e-06, 2.11176e-41
8.74925e-06, 1.7436e-06, 2.16346e-41
8.82008e-06, 1.70195e-06, 2.21643e-41
8.89149e-06, 1.66128e-06, 2.2707e-41
8.96347e-06, 1.62159e-06, 2.3263e-41
9.03604e-06, 1.58285e-06, 2.38326e-41
9.10919e-06, 1.54504e-06, 2.44161e-41
9.18293e-06, 1.50812e-06, 2.50139e-41
9.25728e-06, 1.47209e-06, 2.56264e-41
9.33222e-06, 1.43693e-06, 2.62538e-41
9.40777e-06, 1.4026e-06, 2.68966e-41
9.48393e-06, 1.36909e-06, 2.75551e-41
9.56071e-06, 1.33638e-06, 2.82298e-41
9.63811e-06, 1.30445e-06, 2.89209e-41
9.71614e-06, 1.27329e-06, 2.96291e-41
9.7948e-06, 1.24287e-06, 3.03545e-41
9.87409e-06, 1.21318e-06, 3.10977e-41
9.95403e-06, 1.1842e-06, 3.18591e-41
1.00346e-05, 1.15591e-06, 3.2639e-41
1.01159e-05, 1.1283e-06, 3.34388e-41
1.01977e-05, 1.10134e-06, 3.42565e-41
1.02803e-05, 1.07503e-06, 3.50957e-41
1.03635e-05, 1.04935e-06, 3.59547e-41
1.04474e-05, 1.02428e-06, 3.68351e-41
1.0532e-05, 9.99816e-07, 3.77372e-41
1.06173e-05, 9.75932e-07, 3.86615e-41
1.07032e-05, 9.52619e-07, 3.96075e-41
1.07899e-05, 9.29863e-07, 4.05779e-41
1.08772e-05, 9.07651e-07, 4.15708e-41
1.09653e-05, 8.8597e-07, 4.25891e-41
1.10541e-05, 8.64807e-07, 4.36322e-41
1.11435e-05, 8.44149e-07, 4.46994e-41
1.12338e-05, 8.23985e-07, 4.57949e-41
1.13247e-05, 8.04303e-07, 4.69156e-41
1.14164e-05, 7.85091e-07, 4.80645e-41
1.15088e-05, 7.66339e-07, 4.9241e-41
1.1602e-05, 7.48034e-07, 5.0447e-41
1.16959e-05, 7.30167e-07, 5.16818e-41
1.17906e-05, 7.12726e-07, 5.29474e-41
1.1886e-05, 6.95703e-07, 5.4243e-41
1.19823e-05, 6.79086e-07, 5.55722e-41
1.20793e-05, 6.62866e-07, 5.69328e-41
1.21771e-05, 6.47034e-07, 5.83268e-41
1.22757e-05, 6.3158e-07, 5.97552e-41
1.2375e-05, 6.16495e-07, 6.12171e-41
1.24752e-05, 6.01771e-07, 6.27162e-41
1.25762e-05, 5.87398e-07, 6.42518e-41
1.2678e-05, 5.73369e-07, 6.58247e-41
1.27807e-05, 5.59675e-07, 6.74374e-41
1.28841e-05, 5.46309e-07, 6.90874e-41
1.29884e-05, 5.33261e-07, 7.07789e-41
1.30936e-05, 5.20526e-07, 7.25127e-41
1.31996e-05, 5.08095e-07, 7.42881e-41
1.33064e-05, 4.95961e-07, 7.61059e-41
1.34142e-05, 4.84116e-07, 7.79707e-41
1.35228e-05, 4.72555e-07, 7.98798e-41
1.36322e-05, 4.6127e-07, 8.18342e-41
1.37426e-05, 4.50255e-07, 8.38385e-41
1.38539e-05, 4.39502e-07, 8.58921e-41
1.3966e-05, 4.29007e-07, 8.7994e-41
1.40791e-05, 4.18762e-07, 9.01491e-41
1.41931e-05, 4.08763e-07, 9.23568e-41
1.4308e-05, 3.99002e-07, 9.4618e-41
1.44238e-05, 3.89474e-07, 9.6934e-41
1.45406e-05, 3.80174e-07, 9.93079e-41
1.46583e-05, 3.71096e-07, 1.01739e-40
1.47769e-05, 3.62235e-07, 1.04229e-40
1.48966e-05, 3.53586e-07, 1.06782e-40
1.50172e-05, 3.45144e-07, 1.09397e-40
1.51388e-05, 3.36903e-07, 1.12076e-40
1.52613e-05, 3.28859e-07, 1.14818e-40
1.53849e-05, 3.21007e-07, 1.17631e-40
1.55094e-05, 3.13343e-07, 1.2051e-40
1.5635e-05, 3.05861e-07, 1.23461e-40
1.57615e-05, 2.98559e-07, 1.26482e-40
1.58891e-05, 2.91431e-07, 1.29579e-40
1.60178e-05, 2.84474e-07, 1.32753e-40
1.61475e-05, 2.77682e-07, 1.36004e-40
1.62782e-05, 2.71053e-07, 1.39334e-40
1.641e-05, 2.64582e-07, 1.42746e-40
1.65428e-05, 2.58266e-07, 1.46239e-40
1.66767e-05, 2.52101e-07, 1.49819e-40
1.68117e-05, 2.46083e-07, 1.53487e-40
1.69478e-05, 2.40208e-07, 1.57245e-40
1.70851e-05, 2.34474e-07, 1.61098e-40
1.72234e-05, 2.28878e-07, 1.65042e-40
1.73628e-05, 2.23414e-07, 1.69082e-40
1.75034e-05, 2.18082e-07, 1.73222e-40
1.76451e-05, 2.12876e-07, 1.77464e-40
1.77879e-05, 2.07795e-07, 1.81807e-40
1.79319e-05, 2.02836e-07, 1.86258e-40
1.80771e-05, 1.97995e-07, 1.9082e-40
1.82234e-05, 1.93269e-07, 1.9549e-40
1.8371e-05, 1.88657e-07, 2.00279e-40
1.85197e-05, 1.84154e-07, 2.05182e-40
1.86696e-05, 1.79759e-07, 2.10204e-40
1.88208e-05, 1.75469e-07, 2.15353e-40
1.89731e-05, 1.71282e-07, 2.20624e-40
1.91267e-05, 1.67195e-07, 2.26025e-40
1.92816e-05, 1.63205e-07, 2.31561e-40
1.94377e-05, 1.5931e-07, 2.37231e-40
1.9595e-05, 1.55509e-07, 2.43037e-40
1.97537e-05, 1.51798e-07, 2.4899e-40
1.99136e-05, 1.48176e-07, 2.55086e-40
2.00748e-05, 1.44641e-07, 2.61331e-40
2.02373e-05, 1.4119e-07, 2.67728e-40
2.04012e-05, 1.37821e-07, 2.74286e-40
2.05663e-05, 1.34533e-07, 2.80999e-40
2.07328e-05, 1.31324e-07, 2.8788e-40
2.09007e-05, 1.28191e-07, 2.9493e-40
2.10699e-05, 1.25133e-07, 3.02151e-40
2.12404e-05, 1.22148e-07, 3.09546e-40
2.14124e-05, 1.19234e-07, 3.17127e-40
2.15857e-05, 1.1639e-07, 3.24889e-40
2.17605e-05, 1.13614e-07, 3.32846e-40
2.19367e-05, 1.10904e-07, 3.40997e-40
2.21143e-05, 1.08258e-07, 3.49347e-40
2.22933e-05, 1.05676e-07, 3.57899e-40
2.24738e-05, 1.03156e-07, 3.66662e-40
2.26557e-05, 1.00696e-07, 3.75638e-40
2.28391e-05, 9.82944e-08, 3.84834e-40
2.3024e-05, 9.59503e-08, 3.94257e-40
2.32104e-05, 9.36622e-08, 4.0391e-40
2.33983e-05, 9.14288e-08, 4.13799e-40
2.35877e-05, 8.92487e-08, 4.2393e-40
2.37787e-05, 8.71206e-08, 4.34311e-40
2.39712e-05, 8.50434e-08, 4.44945e-40
2.41653e-05, 8.30158e-08, 4.55841e-40
2.43609e-05, 8.10366e-08, 4.67e-40
2.45581e-05, 7.91046e-08, 4.78433e-40
2.47569e-05, 7.72188e-08, 4.90146e-40
2.49574e-05, 7.5378e-08, 5.02152e-40
2.51594e-05, 7.35812e-08, 5.14444e-40
2.53631e-05, 7.18273e-08, 5.2704e-40
2.55684e-05, 7.01153e-08, 5.39943e-40
2.57754e-05, 6.84441e-08, 5.53163e-40
2.59841e-05, 6.68128e-08, 5.66709e-40
2.61944e-05, 6.52205e-08, 5.8058e-40
2.64065e-05, 6.36662e-08, 5.94798e-40
2.66203e-05, 6.21491e-08, 6.09362e-40
2.68358e-05, 6.06681e-08, 6.24282e-40
2.7053e-05, 5.92225e-08, 6.39563e-40
2.72721e-05, 5.78114e-08, 6.55228e-40
2.74928e-05, 5.64341e-08, 6.71265e-40
2.77154e-05, 5.50895e-08, 6.87702e-40
2.79398e-05, 5.37771e-08, 7.04542e-40
2.8166e-05, 5.24961e-08, 7.21793e-40
2.8394e-05, 5.12456e-08, 7.39463e-40
2.86239e-05, 5.00249e-08, 7.57571e-40
2.88556e-05, 4.88334e-08, 7.76117e-40
2.90892e-05, 4.76704e-08, 7.95119e-40
2.93247e-05, 4.65351e-08, 8.14587e-40
2.95621e-05, 4.54269e-08, 8.34531e-40
2.98014e-05, 4.43451e-08, 8.54962e-40
3.00427e-05, 4.32892e-08, 8.75898e-40
3.02859e-05, 4.22585e-08, 8.97343e-40
3.05311e-05, 4.12524e-08, 9.19315e-40
3.07783e-05, 4.02703e-08, 9.41826e-40
3.10274e-05, 3.93116e-08, 9.64879e-40
3.12786e-05, 3.83759e-08, 9.88505e-40
3.15318e-05, 3.74624e-08, 1.01271e-39
3.17871e-05, 3.65708e-08, 1.0375e-39
3.20445e-05, 3.57004e-08, 1.06291e-39
3.23039e-05, 3.48508e-08, 1.08893e-39
3.25654e-05, 3.40215e-08, 1.11559e-39
3.2829e-05, 3.3212e-08, 1.1429e-39
3.30948e-05, 3.24218e-08, 1.17089e-39
3.33627e-05, 3.16504e-08, 1.19956e-39
3.36328e-05, 3.08975e-08, 1.22893e-39
3.39051e-05, 3.01625e-08, 1.25902e-39
3.41796e-05, 2.94451e-08, 1.28985e-39
3.44563e-05, 2.87447e-08, 1.32143e-39
3.47352e-05, 2.80611e-08, 1.35377e-39
3.50165e-05, 2.73938e-08, 1.38693e-39
3.52999e-05, 2.67424e-08, 1.42088e-39
3.55857e-05, 2.61066e-08, 1.45567e-39
3.58738e-05, 2.54859e-08, 1.49131e-39
3.61642e-05, 2.48801e-08, 1.52782e-39
3.6457e-05, 2.42887e-08, 1.56524e-39
3.67521e-05, 2.37114e-08, 1.60355e-39
3.70497e-05, 2.31478e-08, 1.64282e-39
3.73496e-05, 2.25978e-08, 1.68304e-39
3.7652e-05, 2.20608e-08, 1.72425e-39
3.79568e-05, 2.15366e-08, 1.76647e-39
3.82641e-05, 2.1025e-08, 1.80972e-39
3.85739e-05, 2.05255e-08, 1.85403e-39
3.88861e-05, 2.0038e-08, 1.89942e-39
3.9201e-05, 1.95621e-08, 1.94593e-39
3.95183e-05, 1.90975e-08, 1.99357e-39
3.98382e-05, 1.8644e-08, 2.04238e-39
4.01608e-05, 1.82014e-08, 2.0924e-39
4.04859e-05, 1.77693e-08, 2.14362e-39
4.08136e-05, 1.73475e-08, 2.1961e-39
4.11441e-05, 1.69357e-08, 2.24988e-39
4.14771e-05, 1.65338e-08, 2.30495e-39
4.18129e-05, 1.61414e-08, 2.36139e-39
4.21514e-05, 1.57584e-08, 2.41921e-39
4.24927e-05, 1.53846e-08, 2.47845e-39
4.28367e-05, 1.50196e-08, 2.53913e-39
4.31835e-05, 1.46634e-08, 2.6013e-39
4.35331e-05, 1.43156e-08, 2.66499e-39
4.38855e-05, 1.39761e-08, 2.73024e-39
4.42408e-05, 1.36448e-08, 2.79709e-39
4.4599e-05, 1.33213e-08, 2.86558e-39
4.496e-05, 1.30055e-08, 2.93573e-39
4.5324e-05, 1.26973e-08, 3.00761e-39
4.56909e-05, 1.23964e-08, 3.08124e-39
4.60608e-05, 1.21026e-08, 3.15669e-39
4.64337e-05, 1.18159e-08, 3.23398e-39
4.68096e-05, 1.1536e-08, 3.31315e-39
4.71886e-05, 1.12628e-08, 3.39428e-39
4.75706e-05, 1.09961e-08, 3.47738e-39
4.79557e-05, 1.07357e-08, 3.56252e-39
4.8344e-05, 1.04816e-08, 3.64976e-39
4.87353e-05, 1.02335e-08, 3.73911e-39
4.91299e-05, 9.99126e-09, 3.83067e-39
4.95276e-05, 9.75483e-09, 3.92445e-39
4.99286e-05, 9.52404e-09, 4.02055e-39
5.03328e-05, 9.29874e-09, 4.11898e-39
5.07403e-05, 9.07881e-09, 4.21984e-39
5.1151e-05, 8.86412e-09, 4.32314e-39
5.15651e-05, 8.65454e-09, 4.42899e-39
5.19826e-05, 8.44995e-09, 4.53744e-39
5.24034e-05, 8.25023e-09, 4.64853e-39
5.28277e-05, 8.05527e-09, 4.76236e-39
5.32553e-05, 7.86495e-09, 4.87894e-39
5.36865e-05, 7.67916e-09, 4.99841e-39
5.41211e-05, 7.49779e-09, 5.12079e-39
5.45593e-05, 7.32074e-09, 5.24618e-39
5.50009e-05, 7.14791e-09, 5.3746e-39
5.54462e-05, 6.97918e-09, 5.5062e-39
5.58951e-05, 6.81448e-09, 5.64103e-39
5.63476e-05, 6.65369e-09, 5.77914e-39
5.68038e-05, 6.49673e-09, 5.92065e-39
5.72636e-05, 6.3435e-09, 6.06559e-39
5.77272e-05, 6.19392e-09, 6.2141e-39
5.81946e-05, 6.04789e-09, 6.36627e-39
5.86657e-05, 5.90535e-09, 6.52213e-39
5.91406e-05, 5.76619e-09, 6.68181e-39
5.96194e-05, 5.63034e-09, 6.84541e-39
6.01021e-05, 5.49772e-09, 7.01303e-39
6.05886e-05, 5.36826e-09, 7.18472e-39
6.10791e-05, 5.24187e-09, 7.36063e-39
6.15736e-05, 5.11849e-09, 7.54085e-39
6.20721e-05, 4.99805e-09, 7.72549e-39
6.25746e-05, 4.88046e-09, 7.91464e-39
6.30812e-05, 4.76568e-09, 8.10843e-39
6.35919e-05, 4.65362e-09, 8.30696e-39
6.41067e-05, 4.54422e-09, 8.51034e-39
6.46257e-05, 4.43742e-09, 8.71872e-39
6.51489e-05, 4.33317e-09, 8.93219e-39
6.56763e-05, 4.23139e-09, 9.15088e-39
6.6208e-05, 4.13202e-09, 9.37494e-39
6.6744e-05, 4.03502e-09, 9.60447e-39
6.72843e-05, 3.94032e-09, 9.83961e-39
6.7829e-05, 3.84787e-09, 1.00805e-38
6.83782e-05, 3.75762e-09, 1.03274e-38
6.89317e-05, 3.66951e-09, 1.05802e-38
6.94898e-05, 3.58349e-09, 1.08393e-38
7.00524e-05, 3.49952e-09, 1.11047e-38
7.06195e-05, 3.41753e-09, 1.13766e-38
7.11912e-05, 3.3375e-09, 1.16551e-38
7.17675e-05, 3.25936e-09, 1.19404e-38
7.23485e-05, 3.18308e-09, 1.22328e-38
7.29342e-05, 3.10861e-09, 1.25323e-38
7.35247e-05, 3.0359e-09, 1.28392e-38
7.41199e-05, 2.96492e-09, 1.31535e-38
7.472e-05, 2.89563e-09, 1.34756e-38
7.53249e-05, 2.82797e-09, 1.38055e-38
7.59347e-05, 2.76192e-09, 1.41435e-38
7.65494e-05, 2.69744e-09, 1.44898e-38
7.71692e-05, 2.63449e-09, 1.48446e-38
7.77939e-05, 2.57303e-09, 1.5208e-38
7.84237e-05, 2.51302e-09, 1.55804e-38
7.90586e-05, 2.45444e-09, 1.59619e-38
7.96986e-05, 2.39725e-09, 1.63527e-38
8.03438e-05, 2.34141e-09, 1.67531e-38
8.09943e-05, 2.28689e-09, 1.71633e-38
