f, omegaSens, omegaSW
1e-06, 0.00116723, 9.95845e-34
1.0081e-06, 0.00113933, 1.02024e-33
1.01626e-06, 0.0011121, 1.04522e-33
1.02448e-06, 0.00108552, 1.07078e-33
1.03278e-06, 0.00105958, 1.09702e-33
1.04114e-06, 0.00103426, 1.12388e-33
1.04957e-06, 0.00100954, 1.1514e-33
1.05806e-06, 0.000985415, 1.17957e-33
1.06663e-06, 0.000961864, 1.20846e-33
1.07527e-06, 0.000938877, 1.23807e-33
1.08397e-06, 0.000916439, 1.26836e-33
1.09275e-06, 0.000894537, 1.29943e-33
1.10159e-06, 0.000873158, 1.33123e-33
1.11051e-06, 0.000852291, 1.36383e-33
1.1195e-06, 0.000831922, 1.39722e-33
1.12856e-06, 0.00081204, 1.43142e-33
1.1377e-06, 0.000792633, 1.46648e-33
1.14691e-06, 0.00077369, 1.50238e-33
1.1562e-06, 0.0007552, 1.53918e-33
1.16556e-06, 0.000737151, 1.57687e-33
1.17499e-06, 0.000719534, 1.61545e-33
1.1845e-06, 0.000702338, 1.655e-33
1.19409e-06, 0.000685553, 1.69552e-33
1.20376e-06, 0.000669169, 1.73705e-33
1.21351e-06, 0.000653177, 1.7796e-33
1.22333e-06, 0.000637566, 1.82315e-33
1.23323e-06, 0.000622329, 1.86777e-33
1.24322e-06, 0.000607456, 1.91353e-33
1.25328e-06, 0.000592939, 1.96036e-33
1.26343e-06, 0.000578768, 2.00838e-33
1.27366e-06, 0.000564936, 2.05756e-33
1.28397e-06, 0.000551435, 2.10793e-33
1.29436e-06, 0.000538256, 2.15952e-33
1.30484e-06, 0.000525393, 2.2124e-33
1.31541e-06, 0.000512836, 2.2666e-33
1.32605e-06, 0.00050058, 2.32205e-33
1.33679e-06, 0.000488617, 2.37893e-33
1.34761e-06, 0.00047694, 2.43716e-33
1.35852e-06, 0.000465541, 2.49683e-33
1.36952e-06, 0.000454415, 2.55798e-33
1.38061e-06, 0.000443555, 2.62062e-33
1.39178e-06, 0.000432955, 2.68475e-33
1.40305e-06, 0.000422608, 2.7505e-33
1.41441e-06, 0.000412508, 2.81785e-33
1.42586e-06, 0.000402649, 2.88684e-33
1.4374e-06, 0.000393027, 2.9575e-33
1.44904e-06, 0.000383634, 3.02993e-33
1.46077e-06, 0.000374465, 3.10411e-33
1.4726e-06, 0.000365516, 3.18014e-33
1.48452e-06, 0.000356781, 3.25799e-33
1.49654e-06, 0.000348254, 3.33777e-33
1.50865e-06, 0.000339931, 3.41946e-33
1.52087e-06, 0.000331807, 3.50322e-33
1.53318e-06, 0.000323877, 3.58898e-33
1.54559e-06, 0.000316137, 3.67684e-33
1.5581e-06, 0.000308582, 3.76684e-33
1.57072e-06, 0.000301207, 3.85912e-33
1.58343e-06, 0.000294009, 3.95356e-33
1.59625e-06, 0.000286982, 4.05037e-33
1.60918e-06, 0.000280124, 4.14959e-33
1.6222e-06, 0.000273429, 4.25113e-33
1.63534e-06, 0.000266894, 4.35528e-33
1.64857e-06, 0.000260516, 4.46184e-33
1.66192e-06, 0.00025429, 4.57111e-33
1.67538e-06, 0.000248213, 4.68308e-33
1.68894e-06, 0.000242281, 4.79771e-33
1.70261e-06, 0.000236491, 4.91515e-33
1.7164e-06, 0.000230839, 5.03555e-33
1.73029e-06, 0.000225322, 5.1588e-33
1.7443e-06, 0.000219937, 5.28512e-33
1.75842e-06, 0.000214681, 5.41451e-33
1.77266e-06, 0.00020955, 5.54713e-33
1.78701e-06, 0.000204542, 5.68293e-33
1.80147e-06, 0.000199654, 5.82201e-33
1.81606e-06, 0.000194883, 5.96461e-33
1.83076e-06, 0.000190225, 6.11063e-33
1.84558e-06, 0.000185679, 6.26023e-33
1.86052e-06, 0.000181242, 6.41349e-33
1.87558e-06, 0.00017691, 6.5705e-33
1.89077e-06, 0.000172682, 6.73144e-33
1.90608e-06, 0.000168555, 6.89628e-33
1.92151e-06, 0.000164527, 7.06512e-33
1.93706e-06, 0.000160595, 7.23804e-33
1.95274e-06, 0.000156757, 7.41524e-33
1.96855e-06, 0.000153011, 7.59681e-33
1.98449e-06, 0.000149354, 7.78285e-33
2.00056e-06, 0.000145785, 7.97345e-33
2.01675e-06, 0.000142301, 8.1686e-33
2.03308e-06, 0.0001389, 8.36864e-33
2.04954e-06, 0.00013558, 8.57355e-33
2.06613e-06, 0.00013234, 8.78344e-33
2.08286e-06, 0.000129177, 8.99854e-33
2.09972e-06, 0.00012609, 9.21883e-33
2.11672e-06, 0.000123077, 9.44456e-33
2.13385e-06, 0.000120135, 9.67572e-33
2.15113e-06, 0.000117264, 9.91269e-33
2.16854e-06, 0.000114462, 1.01553e-32
2.1861e-06, 0.000111727, 1.0404e-32
2.2038e-06, 0.000109056, 1.06588e-32
2.22164e-06, 0.00010645, 1.09198e-32
2.23962e-06, 0.000103906, 1.1187e-32
2.25776e-06, 0.000101423, 1.14611e-32
2.27603e-06, 9.89991e-05, 1.17416e-32
2.29446e-06, 9.66331e-05, 1.20291e-32
2.31303e-06, 9.43237e-05, 1.23235e-32
2.33176e-06, 9.20695e-05, 1.26253e-32
2.35064e-06, 8.98692e-05, 1.29345e-32
2.36967e-06, 8.77215e-05, 1.32512e-32
2.38885e-06, 8.56251e-05, 1.35756e-32
2.40819e-06, 8.35788e-05, 1.3908e-32
2.42769e-06, 8.15814e-05, 1.42486e-32
2.44734e-06, 7.96317e-05, 1.45974e-32
2.46715e-06, 7.77286e-05, 1.49547e-32
2.48713e-06, 7.5871e-05, 1.5321e-32
2.50726e-06, 7.40578e-05, 1.5696e-32
2.52756e-06, 7.2288e-05, 1.60804e-32
2.54802e-06, 7.05604e-05, 1.6474e-32
2.56865e-06, 6.88741e-05, 1.68774e-32
2.58944e-06, 6.72281e-05, 1.72906e-32
2.61041e-06, 6.56215e-05, 1.7714e-32
2.63154e-06, 6.40533e-05, 1.81477e-32
2.65284e-06, 6.25225e-05, 1.85919e-32
2.67432e-06, 6.10283e-05, 1.90472e-32
2.69597e-06, 5.95698e-05, 1.95136e-32
2.7178e-06, 5.81462e-05, 1.99914e-32
2.7398e-06, 5.67566e-05, 2.04809e-32
2.76198e-06, 5.54002e-05, 2.09823e-32
2.78434e-06, 5.40763e-05, 2.1496e-32
2.80688e-06, 5.27839e-05, 2.20223e-32
2.82961e-06, 5.15225e-05, 2.25617e-32
2.85251e-06, 5.02912e-05, 2.31139e-32
2.87561e-06, 4.90893e-05, 2.368e-32
2.89889e-06, 4.79162e-05, 2.42598e-32
2.92235e-06, 4.67711e-05, 2.48535e-32
2.94601e-06, 4.56533e-05, 2.54621e-32
2.96986e-06, 4.45623e-05, 2.60855e-32
2.99391e-06, 4.34973e-05, 2.67244e-32
3.01814e-06, 4.24578e-05, 2.73785e-32
3.04258e-06, 4.14432e-05, 2.8049e-32
3.06721e-06, 4.04528e-05, 2.87357e-32
3.09204e-06, 3.9486e-05, 2.94393e-32
3.11707e-06, 3.85424e-05, 3.016e-32
3.14231e-06, 3.76213e-05, 3.08986e-32
3.16775e-06, 3.67222e-05, 3.16551e-32
3.19339e-06, 3.58446e-05, 3.243e-32
3.21924e-06, 3.4988e-05, 3.3224e-32
3.24531e-06, 3.41519e-05, 3.40377e-32
3.27158e-06, 3.33357e-05, 3.4871e-32
3.29806e-06, 3.25391e-05, 3.57246e-32
3.32476e-06, 3.17614e-05, 3.65993e-32
3.35168e-06, 3.10024e-05, 3.74955e-32
3.37881e-06, 3.02615e-05, 3.84134e-32
3.40617e-06, 2.95383e-05, 3.93542e-32
3.43374e-06, 2.88324e-05, 4.03175e-32
3.46154e-06, 2.81434e-05, 4.13047e-32
3.48957e-06, 2.74708e-05, 4.23163e-32
3.51782e-06, 2.68143e-05, 4.33523e-32
3.5463e-06, 2.61735e-05, 4.44138e-32
3.575e-06, 2.5548e-05, 4.55009e-32
3.60395e-06, 2.49375e-05, 4.66152e-32
3.63312e-06, 2.43415e-05, 4.77563e-32
3.66254e-06, 2.37598e-05, 4.89259e-32
3.69219e-06, 2.3192e-05, 5.01238e-32
3.72208e-06, 2.26378e-05, 5.1351e-32
3.75221e-06, 2.20968e-05, 5.26082e-32
3.78259e-06, 2.15687e-05, 5.38964e-32
3.81321e-06, 2.10533e-05, 5.52159e-32
3.84408e-06, 2.05502e-05, 5.65677e-32
3.8752e-06, 2.00591e-05, 5.79527e-32
3.90657e-06, 1.95797e-05, 5.93716e-32
3.9382e-06, 1.91118e-05, 6.08254e-32
3.97008e-06, 1.86551e-05, 6.23145e-32
4.00222e-06, 1.82093e-05, 6.38402e-32
4.03462e-06, 1.77741e-05, 6.54033e-32
4.06729e-06, 1.73494e-05, 6.7005e-32
4.10021e-06, 1.69348e-05, 6.86452e-32
4.13341e-06, 1.65301e-05, 7.03262e-32
4.16687e-06, 1.6135e-05, 7.20479e-32
4.2006e-06, 1.57495e-05, 7.38118e-32
4.23461e-06, 1.53731e-05, 7.56192e-32
4.26889e-06, 1.50057e-05, 7.74705e-32
4.30345e-06, 1.46471e-05, 7.93674e-32
4.33829e-06, 1.42971e-05, 8.13106e-32
4.37341e-06, 1.39554e-05, 8.33014e-32
4.40882e-06, 1.36219e-05, 8.53412e-32
4.44451e-06, 1.32964e-05, 8.74306e-32
4.48049e-06, 1.29787e-05, 8.95712e-32
4.51676e-06, 1.26685e-05, 9.17641e-32
4.55333e-06, 1.23658e-05, 9.40111e-32
4.59019e-06, 1.20703e-05, 9.63127e-32
4.62735e-06, 1.17818e-05, 9.86708e-32
4.66481e-06, 1.15003e-05, 1.01087e-31
4.70258e-06, 1.12255e-05, 1.03562e-31
4.74065e-06, 1.09572e-05, 1.06098e-31
4.77903e-06, 1.06954e-05, 1.08695e-31
4.81772e-06, 1.04398e-05, 1.11357e-31
4.85672e-06, 1.01903e-05, 1.14083e-31
4.89604e-06, 9.94679e-06, 1.16876e-31
4.93568e-06, 9.7091e-06, 1.19738e-31
4.97563e-06, 9.47708e-06, 1.22669e-31
5.01592e-06, 9.25061e-06, 1.25673e-31
5.05652e-06, 9.02956e-06, 1.2875e-31
5.09746e-06, 8.81378e-06, 1.31903e-31
5.13873e-06, 8.60316e-06, 1.35132e-31
5.18033e-06, 8.39758e-06, 1.38441e-31
5.22227e-06, 8.19691e-06, 1.4183e-31
5.26454e-06, 8.00103e-06, 1.45302e-31
5.30716e-06, 7.80984e-06, 1.4886e-31
5.35013e-06, 7.62321e-06, 1.52505e-31
5.39344e-06, 7.44104e-06, 1.56239e-31
5.4371e-06, 7.26323e-06, 1.60064e-31
5.48112e-06, 7.08967e-06, 1.63983e-31
5.52549e-06, 6.92025e-06, 1.67998e-31
5.57023e-06, 6.75489e-06, 1.72112e-31
5.61532e-06, 6.59347e-06, 1.76326e-31
5.66078e-06, 6.43592e-06, 1.80643e-31
5.70661e-06, 6.28213e-06, 1.85066e-31
5.75281e-06, 6.13201e-06, 1.89597e-31
5.79938e-06, 5.98548e-06, 1.94239e-31
5.84633e-06, 5.84245e-06, 1.98995e-31
5.89366e-06, 5.70284e-06, 2.03867e-31
5.94137e-06, 5.56657e-06, 2.08858e-31
5.98947e-06, 5.43355e-06, 2.13972e-31
6.03796e-06, 5.30372e-06, 2.19211e-31
6.08684e-06, 5.17698e-06, 2.24578e-31
6.13612e-06, 5.05328e-06, 2.30077e-31
6.1858e-06, 4.93253e-06, 2.35711e-31
6.23588e-06, 4.81466e-06, 2.41482e-31
6.28636e-06, 4.69962e-06, 2.47394e-31
6.33725e-06, 4.58732e-06, 2.53451e-31
6.38856e-06, 4.4777e-06, 2.59657e-31
6.44028e-06, 4.37071e-06, 2.66015e-31
6.49241e-06, 4.26627e-06, 2.72527e-31
6.54497e-06, 4.16433e-06, 2.79199e-31
6.59796e-06, 4.06482e-06, 2.86036e-31
6.65138e-06, 3.9677e-06, 2.9304e-31
6.70522e-06, 3.87289e-06, 3.00214e-31
6.75951e-06, 3.78035e-06, 3.07565e-31
6.81423e-06, 3.69002e-06, 3.15095e-31
6.86939e-06, 3.60185e-06, 3.22809e-31
6.92501e-06, 3.51578e-06, 3.30714e-31
6.98107e-06, 3.43178e-06, 3.38811e-31
7.03759e-06, 3.34978e-06, 3.47107e-31
7.09456e-06, 3.26974e-06, 3.55605e-31
7.152e-06, 3.19161e-06, 3.64313e-31
7.2099e-06, 3.11535e-06, 3.73232e-31
7.26826e-06, 3.04091e-06, 3.82369e-31
7.32711e-06, 2.96825e-06, 3.91733e-31
7.38642e-06, 2.89733e-06, 4.01323e-31
7.44622e-06, 2.8281e-06, 4.11149e-31
7.5065e-06, 2.76053e-06, 4.21215e-31
7.56727e-06, 2.69457e-06, 4.31528e-31
7.62854e-06, 2.63019e-06, 4.42095e-31
7.69029e-06, 2.56735e-06, 4.52918e-31
7.75255e-06, 2.506e-06, 4.64008e-31
7.81531e-06, 2.44613e-06, 4.75368e-31
7.87858e-06, 2.38768e-06, 4.87007e-31
7.94237e-06, 2.33063e-06, 4.98933e-31
8.00667e-06, 2.27495e-06, 5.11149e-31
8.07149e-06, 2.22059e-06, 5.23664e-31
8.13683e-06, 2.16754e-06, 5.36485e-31
8.2027e-06, 2.11575e-06, 5.49619e-31
8.26911e-06, 2.0652e-06, 5.63077e-31
8.33605e-06, 2.01586e-06, 5.76863e-31
8.40354e-06, 1.96769e-06, 5.90988e-31
8.47157e-06, 1.92068e-06, 6.05457e-31
8.54015e-06, 1.87479e-06, 6.2028e-31
8.60929e-06, 1.83e-06, 6.35468e-31
8.67899e-06, 1.78628e-06, 6.51027e-31
8.74925e-06, 1.7436e-06, 6.66967e-31
8.82008e-06, 1.70195e-06, 6.83296e-31
8.89149e-06, 1.66128e-06, 7.00028e-31
8.96347e-06, 1.62159e-06, 7.17167e-31
9.03604e-06, 1.58285e-06, 7.34727e-31
9.10919e-06, 1.54504e-06, 7.52715e-31
9.18293e-06, 1.50812e-06, 7.71144e-31
9.25728e-06, 1.47209e-06, 7.90027e-31
9.33222e-06, 1.43693e-06, 8.09369e-31
9.40777e-06, 1.4026e-06, 8.29185e-31
9.48393e-06, 1.36909e-06, 8.49487e-31
9.56071e-06, 1.33638e-06, 8.70286e-31
9.63811e-06, 1.30445e-06, 8.91594e-31
9.71614e-06, 1.27329e-06, 9.13425e-31
9.7948e-06, 1.24287e-06, 9.3579e-31
9.87409e-06, 1.21318e-06, 9.587e-31
9.95403e-06, 1.1842e-06, 9.82174e-31
1.00346e-05, 1.15591e-06, 1.00622e-30
1.01159e-05, 1.1283e-06, 1.03087e-30
1.01977e-05, 1.10134e-06, 1.05608e-30
1.02803e-05, 1.07503e-06, 1.08195e-30
1.03635e-05, 1.04935e-06, 1.10844e-30
1.04474e-05, 1.02428e-06, 1.13558e-30
1.0532e-05, 9.99816e-07, 1.16339e-30
1.06173e-05, 9.75932e-07, 1.19188e-30
1.07032e-05, 9.52619e-07, 1.22105e-30
1.07899e-05, 9.29863e-07, 1.25096e-30
1.08772e-05, 9.07651e-07, 1.28157e-30
1.09653e-05, 8.8597e-07, 1.31296e-30
1.10541e-05, 8.64807e-07, 1.34512e-30
1.11435e-05, 8.44149e-07, 1.37802e-30
1.12338e-05, 8.23985e-07, 1.41179e-30
1.13247e-05, 8.04303e-07, 1.44634e-30
1.14164e-05, 7.85091e-07, 1.48176e-30
1.15088e-05, 7.66339e-07, 1.51803e-30
1.1602e-05, 7.48034e-07, 1.55521e-30
1.16959e-05, 7.30167e-07, 1.59328e-30
1.17906e-05, 7.12726e-07, 1.6323e-30
1.1886e-05, 6.95703e-07, 1.67224e-30
1.19823e-05, 6.79086e-07, 1.71322e-30
1.20793e-05, 6.62866e-07, 1.75516e-30
1.21771e-05, 6.47034e-07, 1.79814e-30
1.22757e-05, 6.3158e-07, 1.84217e-30
1.2375e-05, 6.16495e-07, 1.88724e-30
1.24752e-05, 6.01771e-07, 1.93345e-30
1.25762e-05, 5.87398e-07, 1.9808e-30
1.2678e-05, 5.73369e-07, 2.02929e-30
1.27807e-05, 5.59675e-07, 2.079e-30
1.28841e-05, 5.46309e-07, 2.12987e-30
1.29884e-05, 5.33261e-07, 2.18202e-30
1.30936e-05, 5.20526e-07, 2.23547e-30
1.31996e-05, 5.08095e-07, 2.2902e-30
1.33064e-05, 4.95961e-07, 2.34624e-30
1.34142e-05, 4.84116e-07, 2.40373e-30
1.35228e-05, 4.72555e-07, 2.46259e-30
1.36322e-05, 4.6127e-07, 2.52284e-30
1.37426e-05, 4.50255e-07, 2.58463e-30
1.38539e-05, 4.39502e-07, 2.64794e-30
1.3966e-05, 4.29007e-07, 2.71274e-30
1.40791e-05, 4.18762e-07, 2.77918e-30
1.41931e-05, 4.08763e-07, 2.84723e-30
1.4308e-05, 3.99002e-07, 2.91694e-30
1.44238e-05, 3.89474e-07, 2.98834e-30
1.45406e-05, 3.80174e-07, 3.06153e-30
1.46583e-05, 3.71096e-07, 3.13648e-30
1.47769e-05, 3.62235e-07, 3.21323e-30
1.48966e-05, 3.53586e-07, 3.29195e-30
1.50172e-05, 3.45144e-07, 3.37255e-30
1.51388e-05, 3.36903e-07, 3.45514e-30
1.52613e-05, 3.28859e-07, 3.5397e-30
1.53849e-05, 3.21007e-07, 3.6264e-30
1.55094e-05, 3.13343e-07, 3.71515e-30
1.5635e-05, 3.05861e-07, 3.80614e-30
1.57615e-05, 2.98559e-07, 3.89928e-30
1.58891e-05, 2.91431e-07, 3.99475e-30
1.60178e-05, 2.84474e-07, 4.09261e-30
1.61475e-05, 2.77682e-07, 4.19283e-30
1.62782e-05, 2.71053e-07, 4.29547e-30
1.641e-05, 2.64582e-07, 4.40065e-30
1.65428e-05, 2.58266e-07, 4.50836e-30
1.66767e-05, 2.52101e-07, 4.61872e-30
1.68117e-05, 2.46083e-07, 4.7318e-30
1.69478e-05, 2.40208e-07, 4.84765e-30
1.70851e-05, 2.34474e-07, 4.96642e-30
1.72234e-05, 2.28878e-07, 5.08801e-30
1.73628e-05, 2.23414e-07, 5.21255e-30
1.75034e-05, 2.18082e-07, 5.34021e-30
1.76451e-05, 2.12876e-07, 5.47096e-30
1.77879e-05, 2.07795e-07, 5.60487e-30
1.79319e-05, 2.02836e-07, 5.74209e-30
1.80771e-05, 1.97995e-07, 5.88271e-30
1.82234e-05, 1.93269e-07, 6.0267e-30
1.8371e-05, 1.88657e-07, 6.17433e-30
1.85197e-05, 1.84154e-07, 6.32547e-30
1.86696e-05, 1.79759e-07, 6.48032e-30
1.88208e-05, 1.75469e-07, 6.63904e-30
1.89731e-05, 1.71282e-07, 6.80152e-30
1.91267e-05, 1.67195e-07, 6.96805e-30
1.92816e-05, 1.63205e-07, 7.13872e-30
1.94377e-05, 1.5931e-07, 7.31351e-30
1.9595e-05, 1.55509e-07, 7.4925e-30
1.97537e-05, 1.51798e-07, 7.67603e-30
1.99136e-05, 1.48176e-07, 7.86394e-30
2.00748e-05, 1.44641e-07, 8.05647e-30
2.02373e-05, 1.4119e-07, 8.2537e-30
2.04012e-05, 1.37821e-07, 8.45587e-30
2.05663e-05, 1.34533e-07, 8.66282e-30
2.07328e-05, 1.31324e-07, 8.87493e-30
2.09007e-05, 1.28191e-07, 9.09229e-30
2.10699e-05, 1.25133e-07, 9.3149e-30
2.12404e-05, 1.22148e-07, 9.54287e-30
2.14124e-05, 1.19234e-07, 9.77658e-30
2.15857e-05, 1.1639e-07, 1.00159e-29
2.17605e-05, 1.13614e-07, 1.02612e-29
2.19367e-05, 1.10904e-07, 1.05125e-29
2.21143e-05, 1.08258e-07, 1.07699e-29
2.22933e-05, 1.05676e-07, 1.10335e-29
2.24738e-05, 1.03156e-07, 1.13037e-29
2.26557e-05, 1.00696e-07, 1.15804e-29
2.28391e-05, 9.82944e-08, 1.18639e-29
2.3024e-05, 9.59503e-08, 1.21544e-29
2.32104e-05, 9.36622e-08, 1.2452e-29
2.33983e-05, 9.14288e-08, 1.27569e-29
2.35877e-05, 8.92487e-08, 1.30692e-29
2.37787e-05, 8.71206e-08, 1.33892e-29
2.39712e-05, 8.50434e-08, 1.3717e-29
2.41653e-05, 8.30158e-08, 1.40529e-29
2.43609e-05, 8.10366e-08, 1.4397e-29
2.45581e-05, 7.91046e-08, 1.47494e-29
2.47569e-05, 7.72188e-08, 1.51105e-29
2.49574e-05, 7.5378e-08, 1.54806e-29
2.51594e-05, 7.35812e-08, 1.58596e-29
2.53631e-05, 7.18273e-08, 1.62479e-29
2.55684e-05, 7.01153e-08, 1.66457e-29
2.57754e-05, 6.84441e-08, 1.70532e-29
2.59841e-05, 6.68128e-08, 1.74708e-29
2.61944e-05, 6.52205e-08, 1.78985e-29
2.64065e-05, 6.36662e-08, 1.83368e-29
2.66203e-05, 6.21491e-08, 1.87858e-29
2.68358e-05, 6.06681e-08, 1.92457e-29
2.7053e-05, 5.92225e-08, 1.97168e-29
2.72721e-05, 5.78114e-08, 2.01998e-29
2.74928e-05, 5.64341e-08, 2.06941e-29
2.77154e-05, 5.50895e-08, 2.12009e-29
2.79398e-05, 5.37771e-08, 2.172e-29
2.8166e-05, 5.24961e-08, 2.22518e-29
2.8394e-05, 5.12456e-08, 2.27966e-29
2.86239e-05, 5.00249e-08, 2.33548e-29
2.88556e-05, 4.88334e-08, 2.39266e-29
2.90892e-05, 4.76704e-08, 2.45124e-29
2.93247e-05, 4.65351e-08, 2.51126e-29
2.95621e-05, 4.54269e-08, 2.57274e-29
2.98014e-05, 4.43451e-08, 2.63573e-29
3.00427e-05, 4.32892e-08, 2.70027e-29
3.02859e-05, 4.22585e-08, 2.76638e-29
3.05311e-05, 4.12524e-08, 2.83412e-29
3.07783e-05, 4.02703e-08, 2.90351e-29
3.10274e-05, 3.93116e-08, 2.97458e-29
3.12786e-05, 3.83759e-08, 3.04742e-29
3.15318e-05, 3.74624e-08, 3.12203e-29
3.17871e-05, 3.65708e-08, 3.19847e-29
3.20445e-05, 3.57004e-08, 3.2768e-29
3.23039e-05, 3.48508e-08, 3.35703e-29
3.25654e-05, 3.40215e-08, 3.43921e-29
3.2829e-05, 3.3212e-08, 3.52341e-29
3.30948e-05, 3.24218e-08, 3.60968e-29
3.33627e-05, 3.16504e-08, 3.69806e-29
3.36328e-05, 3.08975e-08, 3.7886e-29
3.39051e-05, 3.01625e-08, 3.88137e-29
3.41796e-05, 2.94451e-08, 3.97641e-29
3.44563e-05, 2.87447e-08, 4.07376e-29
3.47352e-05, 2.80611e-08, 4.17349e-29
3.50165e-05, 2.73938e-08, 4.27571e-29
3.52999e-05, 2.67424e-08, 4.38036e-29
3.55857e-05, 2.61066e-08, 4.48762e-29
3.58738e-05, 2.54859e-08, 4.5975e-29
3.61642e-05, 2.48801e-08, 4.71006e-29
3.6457e-05, 2.42887e-08, 4.82539e-29
3.67521e-05, 2.37114e-08, 4.94352e-29
3.70497e-05, 2.31478e-08, 5.06458e-29
3.73496e-05, 2.25978e-08, 5.18857e-29
3.7652e-05, 2.20608e-08, 5.31562e-29
3.79568e-05, 2.15366e-08, 5.44576e-29
3.82641e-05, 2.1025e-08, 5.5791e-29
3.85739e-05, 2.05255e-08, 5.71571e-29
3.88861e-05, 2.0038e-08, 5.85561e-29
3.9201e-05, 1.95621e-08, 5.99902e-29
3.95183e-05, 1.90975e-08, 6.14588e-29
3.98382e-05, 1.8644e-08, 6.29634e-29
4.01608e-05, 1.82014e-08, 6.45054e-29
4.04859e-05, 1.77693e-08, 6.60846e-29
4.08136e-05, 1.73475e-08, 6.77023e-29
4.11441e-05, 1.69357e-08, 6.93604e-29
4.14771e-05, 1.65338e-08, 7.10582e-29
4.18129e-05, 1.61414e-08, 7.27981e-29
4.21514e-05, 1.57584e-08, 7.45804e-29
4.24927e-05, 1.53846e-08, 7.64068e-29
4.28367e-05, 1.50196e-08, 7.82775e-29
4.31835e-05, 1.46634e-08, 8.01941e-29
4.35331e-05, 1.43156e-08, 8.21575e-29
4.38855e-05, 1.39761e-08, 8.41689e-29
4.42408e-05, 1.36448e-08, 8.62298e-29
4.4599e-05, 1.33213e-08, 8.83413e-29
4.496e-05, 1.30055e-08, 9.05039e-29
4.5324e-05, 1.26973e-08, 9.27199e-29
4.56909e-05, 1.23964e-08, 9.49899e-29
4.60608e-05, 1.21026e-08, 9.73157e-29
4.64337e-05, 1.18159e-08, 9.96984e-29
4.68096e-05, 1.1536e-08, 1.02139e-28
4.71886e-05, 1.12628e-08, 1.0464e-28
4.75706e-05, 1.09961e-08, 1.07202e-28
4.79557e-05, 1.07357e-08, 1.09827e-28
4.8344e-05, 1.04816e-08, 1.12516e-28
4.87353e-05, 1.02335e-08, 1.15271e-28
4.91299e-05, 9.99126e-09, 1.18093e-28
4.95276e-05, 9.75483e-09, 1.20984e-28
4.99286e-05, 9.52404e-09, 1.23947e-28
5.03328e-05, 9.29874e-09, 1.26982e-28
5.07403e-05, 9.07881e-09, 1.30091e-28
5.1151e-05, 8.86412e-09, 1.33275e-28
5.15651e-05, 8.65454e-09, 1.36538e-28
5.19826e-05, 8.44995e-09, 1.39882e-28
5.24034e-05, 8.25023e-09, 1.43306e-28
5.28277e-05, 8.05527e-09, 1.46816e-28
5.32553e-05, 7.86495e-09, 1.5041e-28
5.36865e-05, 7.67916e-09, 1.54093e-28
5.41211e-05, 7.49779e-09, 1.57865e-28
5.45593e-05, 7.32074e-09, 1.61731e-28
5.50009e-05, 7.14791e-09, 1.6569e-28
5.54462e-05, 6.97918e-09, 1.69747e-28
5.58951e-05, 6.81448e-09, 1.73903e-28
5.63476e-05, 6.65369e-09, 1.78161e-28
5.68038e-05, 6.49673e-09, 1.82523e-28
5.72636e-05, 6.3435e-09, 1.86992e-28
5.77272e-05, 6.19392e-09, 1.9157e-28
5.81946e-05, 6.04789e-09, 1.96261e-28
5.86657e-05, 5.90535e-09, 2.01066e-28
5.91406e-05, 5.76619e-09, 2.05989e-28
5.96194e-05, 5.63034e-09, 2.11032e-28
6.01021e-05, 5.49772e-09, 2.162e-28
6.05886e-05, 5.36826e-09, 2.21492e-28
6.10791e-05, 5.24187e-09, 2.26915e-28
6.15736e-05, 5.11849e-09, 2.32471e-28
6.20721e-05, 4.99805e-09, 2.38163e-28
6.25746e-05, 4.88046e-09, 2.43994e-28
6.30812e-05, 4.76568e-09, 2.49968e-28
6.35919e-05, 4.65362e-09, 2.56089e-28
6.41067e-05, 4.54422e-09, 2.62359e-28
6.46257e-05, 4.43742e-09, 2.68782e-28
6.51489e-05, 4.33317e-09, 2.75363e-28
6.56763e-05, 4.23139e-09, 2.82105e-28
6.6208e-05, 4.13202e-09, 2.89012e-28
6.6744e-05, 4.03502e-09, 2.96088e-28
6.72843e-05, 3.94032e-09, 3.03337e-28
6.7829e-05, 3.84787e-09, 3.10764e-28
6.83782e-05, 3.75762e-09, 3.18374e-28
6.89317e-05, 3.66951e-09, 3.26168e-28
6.94898e-05, 3.58349e-09, 3.34154e-28
7.00524e-05, 3.49952e-09, 3.42336e-28
7.06195e-05, 3.41753e-09, 3.50718e-28
7.11912e-05, 3.3375e-09, 3.59304e-28
7.17675e-05, 3.25936e-09, 3.68101e-28
7.23485e-05, 3.18308e-09, 3.77113e-28
7.29342e-05, 3.10861e-09, 3.86346e-28
7.35247e-05, 3.0359e-09, 3.95806e-28
7.41199e-05, 2.96492e-09, 4.05497e-28
7.472e-05, 2.89563e-09, 4.15426e-28
7.53249e-05, 2.82797e-09, 4.25597e-28
7.59347e-05, 2.76192e-09, 4.36017e-28
7.65494e-05, 2.69744e-09, 4.46692e-28
7.71692e-05, 2.63449e-09, 4.5763e-28
7.77939e-05, 2.57303e-09, 4.68834e-28
7.84237e-05, 2.51302e-09, 4.80312e-28
7.90586e-05, 2.45444e-09, 4.92073e-28
7.96986e-05, 2.39725e-09, 5.0412e-28
8.03438e-05, 2.34141e-09, 5.16462e-28
8.09943e-05, 2.28689e-09, 5.29108e-28
