f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10619e-30
1.0081e-06, 0.00113933, 1.13329e-30
1.01626e-06, 0.0011121, 1.16104e-30
1.02448e-06, 0.00108552, 1.18944e-30
1.03278e-06, 0.00105958, 1.21858e-30
1.04114e-06, 0.00103426, 1.24841e-30
1.04957e-06, 0.00100954, 1.27899e-30
1.05806e-06, 0.000985415, 1.31027e-30
1.06663e-06, 0.000961864, 1.34237e-30
1.07527e-06, 0.000938877, 1.37526e-30
1.08397e-06, 0.000916439, 1.40891e-30
1.09275e-06, 0.000894537, 1.44342e-30
1.10159e-06, 0.000873158, 1.47874e-30
1.11051e-06, 0.000852291, 1.51495e-30
1.1195e-06, 0.000831922, 1.55204e-30
1.12856e-06, 0.00081204, 1.59003e-30
1.1377e-06, 0.000792633, 1.62898e-30
1.14691e-06, 0.00077369, 1.66886e-30
1.1562e-06, 0.0007552, 1.70974e-30
1.16556e-06, 0.000737151, 1.7516e-30
1.17499e-06, 0.000719534, 1.79446e-30
1.1845e-06, 0.000702338, 1.83839e-30
1.19409e-06, 0.000685553, 1.8834e-30
1.20376e-06, 0.000669169, 1.92953e-30
1.21351e-06, 0.000653177, 1.97679e-30
1.22333e-06, 0.000637566, 2.02517e-30
1.23323e-06, 0.000622329, 2.07474e-30
1.24322e-06, 0.000607456, 2.12557e-30
1.25328e-06, 0.000592939, 2.17759e-30
1.26343e-06, 0.000578768, 2.23093e-30
1.27366e-06, 0.000564936, 2.28556e-30
1.28397e-06, 0.000551435, 2.34151e-30
1.29436e-06, 0.000538256, 2.39881e-30
1.30484e-06, 0.000525393, 2.45755e-30
1.31541e-06, 0.000512836, 2.51776e-30
1.32605e-06, 0.00050058, 2.57936e-30
1.33679e-06, 0.000488617, 2.64254e-30
1.34761e-06, 0.00047694, 2.70722e-30
1.35852e-06, 0.000465541, 2.77351e-30
1.36952e-06, 0.000454415, 2.84143e-30
1.38061e-06, 0.000443555, 2.91102e-30
1.39178e-06, 0.000432955, 2.98224e-30
1.40305e-06, 0.000422608, 3.05528e-30
1.41441e-06, 0.000412508, 3.13009e-30
1.42586e-06, 0.000402649, 3.20673e-30
1.4374e-06, 0.000393027, 3.28522e-30
1.44904e-06, 0.000383634, 3.36568e-30
1.46077e-06, 0.000374465, 3.44808e-30
1.4726e-06, 0.000365516, 3.53253e-30
1.48452e-06, 0.000356781, 3.61901e-30
1.49654e-06, 0.000348254, 3.70763e-30
1.50865e-06, 0.000339931, 3.79837e-30
1.52087e-06, 0.000331807, 3.89142e-30
1.53318e-06, 0.000323877, 3.98668e-30
1.54559e-06, 0.000316137, 4.08427e-30
1.5581e-06, 0.000308582, 4.18425e-30
1.57072e-06, 0.000301207, 4.28675e-30
1.58343e-06, 0.000294009, 4.39165e-30
1.59625e-06, 0.000286982, 4.49919e-30
1.60918e-06, 0.000280124, 4.60941e-30
1.6222e-06, 0.000273429, 4.7222e-30
1.63534e-06, 0.000266894, 4.83789e-30
1.64857e-06, 0.000260516, 4.95625e-30
1.66192e-06, 0.00025429, 5.07764e-30
1.67538e-06, 0.000248213, 5.20201e-30
1.68894e-06, 0.000242281, 5.32935e-30
1.70261e-06, 0.000236491, 5.4598e-30
1.7164e-06, 0.000230839, 5.59354e-30
1.73029e-06, 0.000225322, 5.73044e-30
1.7443e-06, 0.000219937, 5.87077e-30
1.75842e-06, 0.000214681, 6.0145e-30
1.77266e-06, 0.00020955, 6.1618e-30
1.78701e-06, 0.000204542, 6.31266e-30
1.80147e-06, 0.000199654, 6.46714e-30
1.81606e-06, 0.000194883, 6.62555e-30
1.83076e-06, 0.000190225, 6.78775e-30
1.84558e-06, 0.000185679, 6.95393e-30
1.86052e-06, 0.000181242, 7.12417e-30
1.87558e-06, 0.00017691, 7.29858e-30
1.89077e-06, 0.000172682, 7.47735e-30
1.90608e-06, 0.000168555, 7.66046e-30
1.92151e-06, 0.000164527, 7.84801e-30
1.93706e-06, 0.000160595, 8.04009e-30
1.95274e-06, 0.000156757, 8.23692e-30
1.96855e-06, 0.000153011, 8.43861e-30
1.98449e-06, 0.000149354, 8.64526e-30
2.00056e-06, 0.000145785, 8.85699e-30
2.01675e-06, 0.000142301, 9.07377e-30
2.03308e-06, 0.0001389, 9.29597e-30
2.04954e-06, 0.00013558, 9.52359e-30
2.06613e-06, 0.00013234, 9.75673e-30
2.08286e-06, 0.000129177, 9.99566e-30
2.09972e-06, 0.00012609, 1.02404e-29
2.11672e-06, 0.000123077, 1.04911e-29
2.13385e-06, 0.000120135, 1.07479e-29
2.15113e-06, 0.000117264, 1.10111e-29
2.16854e-06, 0.000114462, 1.12806e-29
2.1861e-06, 0.000111727, 1.15569e-29
2.2038e-06, 0.000109056, 1.18399e-29
2.22164e-06, 0.00010645, 1.21298e-29
2.23962e-06, 0.000103906, 1.24267e-29
2.25776e-06, 0.000101423, 1.27311e-29
2.27603e-06, 9.89991e-05, 1.30426e-29
2.29446e-06, 9.66331e-05, 1.3362e-29
2.31303e-06, 9.43237e-05, 1.36891e-29
2.33176e-06, 9.20695e-05, 1.40244e-29
2.35064e-06, 8.98692e-05, 1.43678e-29
2.36967e-06, 8.77215e-05, 1.47196e-29
2.38885e-06, 8.56251e-05, 1.50799e-29
2.40819e-06, 8.35788e-05, 1.54491e-29
2.42769e-06, 8.15814e-05, 1.58275e-29
2.44734e-06, 7.96317e-05, 1.62149e-29
2.46715e-06, 7.77286e-05, 1.66119e-29
2.48713e-06, 7.5871e-05, 1.70187e-29
2.50726e-06, 7.40578e-05, 1.74353e-29
2.52756e-06, 7.2288e-05, 1.78622e-29
2.54802e-06, 7.05604e-05, 1.82995e-29
2.56865e-06, 6.88741e-05, 1.87476e-29
2.58944e-06, 6.72281e-05, 1.92065e-29
2.61041e-06, 6.56215e-05, 1.96769e-29
2.63154e-06, 6.40533e-05, 2.01586e-29
2.65284e-06, 6.25225e-05, 2.06521e-29
2.67432e-06, 6.10283e-05, 2.11579e-29
2.69597e-06, 5.95698e-05, 2.16759e-29
2.7178e-06, 5.81462e-05, 2.22067e-29
2.7398e-06, 5.67566e-05, 2.27503e-29
2.76198e-06, 5.54002e-05, 2.33074e-29
2.78434e-06, 5.40763e-05, 2.3878e-29
2.80688e-06, 5.27839e-05, 2.44626e-29
2.82961e-06, 5.15225e-05, 2.50617e-29
2.85251e-06, 5.02912e-05, 2.56751e-29
2.87561e-06, 4.90893e-05, 2.6304e-29
2.89889e-06, 4.79162e-05, 2.6948e-29
2.92235e-06, 4.67711e-05, 2.76076e-29
2.94601e-06, 4.56533e-05, 2.82836e-29
2.96986e-06, 4.45623e-05, 2.89761e-29
2.99391e-06, 4.34973e-05, 2.96857e-29
3.01814e-06, 4.24578e-05, 3.04123e-29
3.04258e-06, 4.14432e-05, 3.11571e-29
3.06721e-06, 4.04528e-05, 3.19199e-29
3.09204e-06, 3.9486e-05, 3.27014e-29
3.11707e-06, 3.85424e-05, 3.3502e-29
3.14231e-06, 3.76213e-05, 3.43225e-29
3.16775e-06, 3.67222e-05, 3.51629e-29
3.19339e-06, 3.58446e-05, 3.60236e-29
3.21924e-06, 3.4988e-05, 3.69055e-29
3.24531e-06, 3.41519e-05, 3.78094e-29
3.27158e-06, 3.33357e-05, 3.8735e-29
3.29806e-06, 3.25391e-05, 3.96832e-29
3.32476e-06, 3.17614e-05, 4.06548e-29
3.35168e-06, 3.10024e-05, 4.16504e-29
3.37881e-06, 3.02615e-05, 4.267e-29
3.40617e-06, 2.95383e-05, 4.3715e-29
3.43374e-06, 2.88324e-05, 4.47851e-29
3.46154e-06, 2.81434e-05, 4.58817e-29
3.48957e-06, 2.74708e-05, 4.70053e-29
3.51782e-06, 2.68143e-05, 4.81562e-29
3.5463e-06, 2.61735e-05, 4.93353e-29
3.575e-06, 2.5548e-05, 5.05428e-29
3.60395e-06, 2.49375e-05, 5.17807e-29
3.63312e-06, 2.43415e-05, 5.30482e-29
3.66254e-06, 2.37598e-05, 5.43474e-29
3.69219e-06, 2.3192e-05, 5.5678e-29
3.72208e-06, 2.26378e-05, 5.70412e-29
3.75221e-06, 2.20968e-05, 5.84377e-29
3.78259e-06, 2.15687e-05, 5.98686e-29
3.81321e-06, 2.10533e-05, 6.13343e-29
3.84408e-06, 2.05502e-05, 6.2836e-29
3.8752e-06, 2.00591e-05, 6.43745e-29
3.90657e-06, 1.95797e-05, 6.59505e-29
3.9382e-06, 1.91118e-05, 6.75655e-29
3.97008e-06, 1.86551e-05, 6.92196e-29
4.00222e-06, 1.82093e-05, 7.09144e-29
4.03462e-06, 1.77741e-05, 7.26506e-29
4.06729e-06, 1.73494e-05, 7.44298e-29
4.10021e-06, 1.69348e-05, 7.62517e-29
4.13341e-06, 1.65301e-05, 7.8119e-29
4.16687e-06, 1.6135e-05, 8.00316e-29
4.2006e-06, 1.57495e-05, 8.19909e-29
4.23461e-06, 1.53731e-05, 8.39985e-29
4.26889e-06, 1.50057e-05, 8.6055e-29
4.30345e-06, 1.46471e-05, 8.81621e-29
4.33829e-06, 1.42971e-05, 9.03207e-29
4.37341e-06, 1.39554e-05, 9.2532e-29
4.40882e-06, 1.36219e-05, 9.47979e-29
4.44451e-06, 1.32964e-05, 9.71187e-29
4.48049e-06, 1.29787e-05, 9.94965e-29
4.51676e-06, 1.26685e-05, 1.01932e-28
4.55333e-06, 1.23658e-05, 1.04428e-28
4.59019e-06, 1.20703e-05, 1.06985e-28
4.62735e-06, 1.17818e-05, 1.09605e-28
4.66481e-06, 1.15003e-05, 1.12288e-28
4.70258e-06, 1.12255e-05, 1.15038e-28
4.74065e-06, 1.09572e-05, 1.17854e-28
4.77903e-06, 1.06954e-05, 1.2074e-28
4.81772e-06, 1.04398e-05, 1.23696e-28
4.85672e-06, 1.01903e-05, 1.26725e-28
4.89604e-06, 9.94679e-06, 1.29827e-28
4.93568e-06, 9.7091e-06, 1.33006e-28
4.97563e-06, 9.47708e-06, 1.36262e-28
5.01592e-06, 9.25061e-06, 1.39599e-28
5.05652e-06, 9.02956e-06, 1.43017e-28
5.09746e-06, 8.81378e-06, 1.46519e-28
5.13873e-06, 8.60316e-06, 1.50106e-28
5.18033e-06, 8.39758e-06, 1.53781e-28
5.22227e-06, 8.19691e-06, 1.57547e-28
5.26454e-06, 8.00103e-06, 1.61403e-28
5.30716e-06, 7.80984e-06, 1.65355e-28
5.35013e-06, 7.62321e-06, 1.69404e-28
5.39344e-06, 7.44104e-06, 1.73552e-28
5.4371e-06, 7.26323e-06, 1.77801e-28
5.48112e-06, 7.08967e-06, 1.82154e-28
5.52549e-06, 6.92025e-06, 1.86614e-28
5.57023e-06, 6.75489e-06, 1.91184e-28
5.61532e-06, 6.59347e-06, 1.95864e-28
5.66078e-06, 6.43592e-06, 2.0066e-28
5.70661e-06, 6.28213e-06, 2.05573e-28
5.75281e-06, 6.13201e-06, 2.10606e-28
5.79938e-06, 5.98548e-06, 2.15763e-28
5.84633e-06, 5.84245e-06, 2.21045e-28
5.89366e-06, 5.70284e-06, 2.26457e-28
5.94137e-06, 5.56657e-06, 2.32002e-28
5.98947e-06, 5.43355e-06, 2.37682e-28
6.03796e-06, 5.30372e-06, 2.43502e-28
6.08684e-06, 5.17698e-06, 2.49464e-28
6.13612e-06, 5.05328e-06, 2.55572e-28
6.1858e-06, 4.93253e-06, 2.6183e-28
6.23588e-06, 4.81466e-06, 2.68241e-28
6.28636e-06, 4.69962e-06, 2.74808e-28
6.33725e-06, 4.58732e-06, 2.81536e-28
6.38856e-06, 4.4777e-06, 2.8843e-28
6.44028e-06, 4.37071e-06, 2.95492e-28
6.49241e-06, 4.26627e-06, 3.02726e-28
6.54497e-06, 4.16433e-06, 3.10138e-28
6.59796e-06, 4.06482e-06, 3.17732e-28
6.65138e-06, 3.9677e-06, 3.25512e-28
6.70522e-06, 3.87289e-06, 3.33481e-28
6.75951e-06, 3.78035e-06, 3.41647e-28
6.81423e-06, 3.69002e-06, 3.50011e-28
6.86939e-06, 3.60185e-06, 3.5858e-28
6.92501e-06, 3.51578e-06, 3.67361e-28
6.98107e-06, 3.43178e-06, 3.76355e-28
7.03759e-06, 3.34978e-06, 3.8557e-28
7.09456e-06, 3.26974e-06, 3.9501e-28
7.152e-06, 3.19161e-06, 4.04682e-28
7.2099e-06, 3.11535e-06, 4.1459e-28
7.26826e-06, 3.04091e-06, 4.2474e-28
7.32711e-06, 2.96825e-06, 4.3514e-28
7.38642e-06, 2.89733e-06, 4.45793e-28
7.44622e-06, 2.8281e-06, 4.56708e-28
7.5065e-06, 2.76053e-06, 4.6789e-28
7.56727e-06, 2.69457e-06, 4.79346e-28
7.62854e-06, 2.63019e-06, 4.91084e-28
7.69029e-06, 2.56735e-06, 5.03106e-28
7.75255e-06, 2.506e-06, 5.15425e-28
7.81531e-06, 2.44613e-06, 5.28044e-28
7.87858e-06, 2.38768e-06, 5.40972e-28
7.94237e-06, 2.33063e-06, 5.54219e-28
8.00667e-06, 2.27495e-06, 5.67789e-28
8.07149e-06, 2.22059e-06, 5.81691e-28
8.13683e-06, 2.16754e-06, 5.95932e-28
8.2027e-06, 2.11575e-06, 6.10523e-28
8.26911e-06, 2.0652e-06, 6.25472e-28
8.33605e-06, 2.01586e-06, 6.40785e-28
8.40354e-06, 1.96769e-06, 6.56475e-28
8.47157e-06, 1.92068e-06, 6.72548e-28
8.54015e-06, 1.87479e-06, 6.89014e-28
8.60929e-06, 1.83e-06, 7.05884e-28
8.67899e-06, 1.78628e-06, 7.23167e-28
8.74925e-06, 1.7436e-06, 7.40873e-28
8.82008e-06, 1.70195e-06, 7.59012e-28
8.89149e-06, 1.66128e-06, 7.77598e-28
8.96347e-06, 1.62159e-06, 7.96636e-28
9.03604e-06, 1.58285e-06, 8.16142e-28
9.10919e-06, 1.54504e-06, 8.36124e-28
9.18293e-06, 1.50812e-06, 8.56594e-28
9.25728e-06, 1.47209e-06, 8.77569e-28
9.33222e-06, 1.43693e-06, 8.99055e-28
9.40777e-06, 1.4026e-06, 9.21067e-28
9.48393e-06, 1.36909e-06, 9.43618e-28
9.56071e-06, 1.33638e-06, 9.66722e-28
9.63811e-06, 1.30445e-06, 9.90392e-28
9.71614e-06, 1.27329e-06, 1.01464e-27
9.7948e-06, 1.24287e-06, 1.03948e-27
9.87409e-06, 1.21318e-06, 1.06493e-27
9.95403e-06, 1.1842e-06, 1.09101e-27
1.00346e-05, 1.15591e-06, 1.11772e-27
1.01159e-05, 1.1283e-06, 1.1451e-27
1.01977e-05, 1.10134e-06, 1.17311e-27
1.02803e-05, 1.07503e-06, 1.20185e-27
1.03635e-05, 1.04935e-06, 1.23126e-27
1.04474e-05, 1.02428e-06, 1.26141e-27
1.0532e-05, 9.99816e-07, 1.2923e-27
1.06173e-05, 9.75932e-07, 1.32396e-27
1.07032e-05, 9.52619e-07, 1.35635e-27
1.07899e-05, 9.29863e-07, 1.38958e-27
1.08772e-05, 9.07651e-07, 1.42358e-27
1.09653e-05, 8.8597e-07, 1.45845e-27
1.10541e-05, 8.64807e-07, 1.49417e-27
1.11435e-05, 8.44149e-07, 1.53072e-27
1.12338e-05, 8.23985e-07, 1.56824e-27
1.13247e-05, 8.04303e-07, 1.60661e-27
1.14164e-05, 7.85091e-07, 1.64596e-27
1.15088e-05, 7.66339e-07, 1.68625e-27
1.1602e-05, 7.48034e-07, 1.72755e-27
1.16959e-05, 7.30167e-07, 1.76983e-27
1.17906e-05, 7.12726e-07, 1.81317e-27
1.1886e-05, 6.95703e-07, 1.85754e-27
1.19823e-05, 6.79086e-07, 1.90306e-27
1.20793e-05, 6.62866e-07, 1.94965e-27
1.21771e-05, 6.47034e-07, 1.99739e-27
1.22757e-05, 6.3158e-07, 2.0463e-27
1.2375e-05, 6.16495e-07, 2.09636e-27
1.24752e-05, 6.01771e-07, 2.1477e-27
1.25762e-05, 5.87398e-07, 2.20029e-27
1.2678e-05, 5.73369e-07, 2.25415e-27
1.27807e-05, 5.59675e-07, 2.30938e-27
1.28841e-05, 5.46309e-07, 2.36588e-27
1.29884e-05, 5.33261e-07, 2.42381e-27
1.30936e-05, 5.20526e-07, 2.48318e-27
1.31996e-05, 5.08095e-07, 2.54398e-27
1.33064e-05, 4.95961e-07, 2.60623e-27
1.34142e-05, 4.84116e-07, 2.67009e-27
1.35228e-05, 4.72555e-07, 2.73546e-27
1.36322e-05, 4.6127e-07, 2.80239e-27
1.37426e-05, 4.50255e-07, 2.87103e-27
1.38539e-05, 4.39502e-07, 2.94135e-27
1.3966e-05, 4.29007e-07, 3.01333e-27
1.40791e-05, 4.18762e-07, 3.08714e-27
1.41931e-05, 4.08763e-07, 3.16274e-27
1.4308e-05, 3.99002e-07, 3.24017e-27
1.44238e-05, 3.89474e-07, 3.31948e-27
1.45406e-05, 3.80174e-07, 3.40078e-27
1.46583e-05, 3.71096e-07, 3.48403e-27
1.47769e-05, 3.62235e-07, 3.56928e-27
1.48966e-05, 3.53586e-07, 3.65673e-27
1.50172e-05, 3.45144e-07, 3.74626e-27
1.51388e-05, 3.36903e-07, 3.838e-27
1.52613e-05, 3.28859e-07, 3.93193e-27
1.53849e-05, 3.21007e-07, 4.02824e-27
1.55094e-05, 3.13343e-07, 4.12682e-27
1.5635e-05, 3.05861e-07, 4.2279e-27
1.57615e-05, 2.98559e-07, 4.33135e-27
1.58891e-05, 2.91431e-07, 4.4374e-27
1.60178e-05, 2.84474e-07, 4.54611e-27
1.61475e-05, 2.77682e-07, 4.65744e-27
1.62782e-05, 2.71053e-07, 4.77145e-27
1.641e-05, 2.64582e-07, 4.88829e-27
1.65428e-05, 2.58266e-07, 5.00793e-27
1.66767e-05, 2.52101e-07, 5.13052e-27
1.68117e-05, 2.46083e-07, 5.25613e-27
1.69478e-05, 2.40208e-07, 5.38482e-27
1.70851e-05, 2.34474e-07, 5.51675e-27
1.72234e-05, 2.28878e-07, 5.65181e-27
1.73628e-05, 2.23414e-07, 5.79016e-27
1.75034e-05, 2.18082e-07, 5.93196e-27
1.76451e-05, 2.12876e-07, 6.0772e-27
1.77879e-05, 2.07795e-07, 6.22594e-27
1.79319e-05, 2.02836e-07, 6.37837e-27
1.80771e-05, 1.97995e-07, 6.53457e-27
1.82234e-05, 1.93269e-07, 6.69451e-27
1.8371e-05, 1.88657e-07, 6.8585e-27
1.85197e-05, 1.84154e-07, 7.0264e-27
1.86696e-05, 1.79759e-07, 7.1984e-27
1.88208e-05, 1.75469e-07, 7.37471e-27
1.89731e-05, 1.71282e-07, 7.5552e-27
1.91267e-05, 1.67195e-07, 7.74018e-27
1.92816e-05, 1.63205e-07, 7.92976e-27
1.94377e-05, 1.5931e-07, 8.12392e-27
1.9595e-05, 1.55509e-07, 8.32274e-27
1.97537e-05, 1.51798e-07, 8.5266e-27
1.99136e-05, 1.48176e-07, 8.73535e-27
2.00748e-05, 1.44641e-07, 8.9492e-27
2.02373e-05, 1.4119e-07, 9.16829e-27
2.04012e-05, 1.37821e-07, 9.39286e-27
2.05663e-05, 1.34533e-07, 9.62275e-27
2.07328e-05, 1.31324e-07, 9.85836e-27
2.09007e-05, 1.28191e-07, 1.00998e-26
2.10699e-05, 1.25133e-07, 1.03471e-26
2.12404e-05, 1.22148e-07, 1.06003e-26
2.14124e-05, 1.19234e-07, 1.08599e-26
2.15857e-05, 1.1639e-07, 1.11257e-26
2.17605e-05, 1.13614e-07, 1.13982e-26
2.19367e-05, 1.10904e-07, 1.16774e-26
2.21143e-05, 1.08258e-07, 1.19633e-26
2.22933e-05, 1.05676e-07, 1.22561e-26
2.24738e-05, 1.03156e-07, 1.25563e-26
2.26557e-05, 1.00696e-07, 1.28636e-26
2.28391e-05, 9.82944e-08, 1.31785e-26
2.3024e-05, 9.59503e-08, 1.35012e-26
2.32104e-05, 9.36622e-08, 1.38318e-26
2.33983e-05, 9.14288e-08, 1.41704e-26
2.35877e-05, 8.92487e-08, 1.45173e-26
2.37787e-05, 8.71206e-08, 1.48729e-26
2.39712e-05, 8.50434e-08, 1.5237e-26
2.41653e-05, 8.30158e-08, 1.56101e-26
2.43609e-05, 8.10366e-08, 1.59923e-26
2.45581e-05, 7.91046e-08, 1.63838e-26
2.47569e-05, 7.72188e-08, 1.67849e-26
2.49574e-05, 7.5378e-08, 1.7196e-26
2.51594e-05, 7.35812e-08, 1.7617e-26
2.53631e-05, 7.18273e-08, 1.80483e-26
2.55684e-05, 7.01153e-08, 1.84902e-26
2.57754e-05, 6.84441e-08, 1.89429e-26
2.59841e-05, 6.68128e-08, 1.94068e-26
2.61944e-05, 6.52205e-08, 1.98818e-26
2.64065e-05, 6.36662e-08, 2.03687e-26
2.66203e-05, 6.21491e-08, 2.08674e-26
2.68358e-05, 6.06681e-08, 2.13783e-26
2.7053e-05, 5.92225e-08, 2.19016e-26
2.72721e-05, 5.78114e-08, 2.24381e-26
2.74928e-05, 5.64341e-08, 2.29873e-26
2.77154e-05, 5.50895e-08, 2.35501e-26
2.79398e-05, 5.37771e-08, 2.41268e-26
2.8166e-05, 5.24961e-08, 2.47176e-26
2.8394e-05, 5.12456e-08, 2.53227e-26
2.86239e-05, 5.00249e-08, 2.59428e-26
2.88556e-05, 4.88334e-08, 2.65779e-26
2.90892e-05, 4.76704e-08, 2.72286e-26
2.93247e-05, 4.65351e-08, 2.78953e-26
2.95621e-05, 4.54269e-08, 2.85783e-26
2.98014e-05, 4.43451e-08, 2.92779e-26
3.00427e-05, 4.32892e-08, 2.99949e-26
3.02859e-05, 4.22585e-08, 3.07292e-26
3.05311e-05, 4.12524e-08, 3.14816e-26
3.07783e-05, 4.02703e-08, 3.22525e-26
3.10274e-05, 3.93116e-08, 3.3042e-26
3.12786e-05, 3.83759e-08, 3.3851e-26
3.15318e-05, 3.74624e-08, 3.46798e-26
3.17871e-05, 3.65708e-08, 3.5529e-26
3.20445e-05, 3.57004e-08, 3.63991e-26
3.23039e-05, 3.48508e-08, 3.72902e-26
3.25654e-05, 3.40215e-08, 3.82031e-26
3.2829e-05, 3.3212e-08, 3.91384e-26
3.30948e-05, 3.24218e-08, 4.00967e-26
3.33627e-05, 3.16504e-08, 4.10784e-26
3.36328e-05, 3.08975e-08, 4.20841e-26
3.39051e-05, 3.01625e-08, 4.31146e-26
3.41796e-05, 2.94451e-08, 4.41703e-26
3.44563e-05, 2.87447e-08, 4.52517e-26
3.47352e-05, 2.80611e-08, 4.63595e-26
3.50165e-05, 2.73938e-08, 4.7495e-26
3.52999e-05, 2.67424e-08, 4.86575e-26
3.55857e-05, 2.61066e-08, 4.98489e-26
3.58738e-05, 2.54859e-08, 5.10695e-26
3.61642e-05, 2.48801e-08, 5.23198e-26
3.6457e-05, 2.42887e-08, 5.36009e-26
3.67521e-05, 2.37114e-08, 5.49131e-26
3.70497e-05, 2.31478e-08, 5.62579e-26
3.73496e-05, 2.25978e-08, 5.76351e-26
3.7652e-05, 2.20608e-08, 5.90464e-26
3.79568e-05, 2.15366e-08, 6.0492e-26
3.82641e-05, 2.1025e-08, 6.19731e-26
3.85739e-05, 2.05255e-08, 6.34906e-26
3.88861e-05, 2.0038e-08, 6.50447e-26
3.9201e-05, 1.95621e-08, 6.66377e-26
3.95183e-05, 1.90975e-08, 6.8269e-26
3.98382e-05, 1.8644e-08, 6.99403e-26
4.01608e-05, 1.82014e-08, 7.16532e-26
4.04859e-05, 1.77693e-08, 7.34074e-26
4.08136e-05, 1.73475e-08, 7.52044e-26
4.11441e-05, 1.69357e-08, 7.70462e-26
4.14771e-05, 1.65338e-08, 7.89321e-26
4.18129e-05, 1.61414e-08, 8.08648e-26
4.21514e-05, 1.57584e-08, 8.28446e-26
4.24927e-05, 1.53846e-08, 8.48733e-26
4.28367e-05, 1.50196e-08, 8.69513e-26
4.31835e-05, 1.46634e-08, 8.90803e-26
4.35331e-05, 1.43156e-08, 9.12614e-26
4.38855e-05, 1.39761e-08, 9.34956e-26
4.42408e-05, 1.36448e-08, 9.57849e-26
4.4599e-05, 1.33213e-08, 9.81303e-26
4.496e-05, 1.30055e-08, 1.00533e-25
4.5324e-05, 1.26973e-08, 1.02994e-25
4.56909e-05, 1.23964e-08, 1.05516e-25
4.60608e-05, 1.21026e-08, 1.08099e-25
4.64337e-05, 1.18159e-08, 1.10746e-25
4.68096e-05, 1.1536e-08, 1.13457e-25
4.71886e-05, 1.12628e-08, 1.16236e-25
4.75706e-05, 1.09961e-08, 1.19081e-25
4.79557e-05, 1.07357e-08, 1.21997e-25
4.8344e-05, 1.04816e-08, 1.24984e-25
4.87353e-05, 1.02335e-08, 1.28044e-25
4.91299e-05, 9.99126e-09, 1.31179e-25
4.95276e-05, 9.75483e-09, 1.34391e-25
4.99286e-05, 9.52404e-09, 1.37681e-25
5.03328e-05, 9.29874e-09, 1.41052e-25
5.07403e-05, 9.07881e-09, 1.44506e-25
5.1151e-05, 8.86412e-09, 1.48043e-25
5.15651e-05, 8.65454e-09, 1.51668e-25
5.19826e-05, 8.44995e-09, 1.55382e-25
5.24034e-05, 8.25023e-09, 1.59186e-25
5.28277e-05, 8.05527e-09, 1.63084e-25
5.32553e-05, 7.86495e-09, 1.67076e-25
5.36865e-05, 7.67916e-09, 1.71168e-25
5.41211e-05, 7.49779e-09, 1.75358e-25
5.45593e-05, 7.32074e-09, 1.79652e-25
5.50009e-05, 7.14791e-09, 1.8405e-25
5.54462e-05, 6.97918e-09, 1.88556e-25
5.58951e-05, 6.81448e-09, 1.93173e-25
5.63476e-05, 6.65369e-09, 1.97903e-25
5.68038e-05, 6.49673e-09, 2.02749e-25
5.72636e-05, 6.3435e-09, 2.07712e-25
5.77272e-05, 6.19392e-09, 2.12798e-25
5.81946e-05, 6.04789e-09, 2.18009e-25
5.86657e-05, 5.90535e-09, 2.23346e-25
5.91406e-05, 5.76619e-09, 2.28814e-25
5.96194e-05, 5.63034e-09, 2.34416e-25
6.01021e-05, 5.49772e-09, 2.40156e-25
6.05886e-05, 5.36826e-09, 2.46036e-25
6.10791e-05, 5.24187e-09, 2.52059e-25
6.15736e-05, 5.11849e-09, 2.58231e-25
6.20721e-05, 4.99805e-09, 2.64554e-25
6.25746e-05, 4.88046e-09, 2.71031e-25
6.30812e-05, 4.76568e-09, 2.77667e-25
6.35919e-05, 4.65362e-09, 2.84466e-25
6.41067e-05, 4.54422e-09, 2.9143e-25
6.46257e-05, 4.43742e-09, 2.98566e-25
6.51489e-05, 4.33317e-09, 3.05876e-25
6.56763e-05, 4.23139e-09, 3.13365e-25
6.6208e-05, 4.13202e-09, 3.21037e-25
6.6744e-05, 4.03502e-09, 3.28897e-25
6.72843e-05, 3.94032e-09, 3.36949e-25
6.7829e-05, 3.84787e-09, 3.45199e-25
6.83782e-05, 3.75762e-09, 3.53652e-25
6.89317e-05, 3.66951e-09, 3.6231e-25
6.94898e-05, 3.58349e-09, 3.71181e-25
7.00524e-05, 3.49952e-09, 3.8027e-25
7.06195e-05, 3.41753e-09, 3.8958e-25
7.11912e-05, 3.3375e-09, 3.99118e-25
7.17675e-05, 3.25936e-09, 4.08889e-25
7.23485e-05, 3.18308e-09, 4.18901e-25
7.29342e-05, 3.10861e-09, 4.29157e-25
7.35247e-05, 3.0359e-09, 4.39665e-25
7.41199e-05, 2.96492e-09, 4.50429e-25
7.472e-05, 2.89563e-09, 4.61458e-25
7.53249e-05, 2.82797e-09, 4.72756e-25
7.59347e-05, 2.76192e-09, 4.84331e-25
7.65494e-05, 2.69744e-09, 4.96188e-25
7.71692e-05, 2.63449e-09, 5.08339e-25
7.77939e-05, 2.57303e-09, 5.20784e-25
7.84237e-05, 2.51302e-09, 5.33535e-25
7.90586e-05, 2.45444e-09, 5.46598e-25
7.96986e-05, 2.39725e-09, 5.5998e-25
8.03438e-05, 2.34141e-09, 5.7369e-25
8.09943e-05, 2.28689e-09, 5.87737e-25
