f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03888e-35
1.0081e-06, 0.00113933, 1.06433e-35
1.01626e-06, 0.0011121, 1.09039e-35
1.02448e-06, 0.00108552, 1.11706e-35
1.03278e-06, 0.00105958, 1.14443e-35
1.04114e-06, 0.00103426, 1.17245e-35
1.04957e-06, 0.00100954, 1.20116e-35
1.05806e-06, 0.000985415, 1.23055e-35
1.06663e-06, 0.000961864, 1.26069e-35
1.07527e-06, 0.000938877, 1.29158e-35
1.08397e-06, 0.000916439, 1.32318e-35
1.09275e-06, 0.000894537, 1.35559e-35
1.10159e-06, 0.000873158, 1.38876e-35
1.11051e-06, 0.000852291, 1.42277e-35
1.1195e-06, 0.000831922, 1.4576e-35
1.12856e-06, 0.00081204, 1.49328e-35
1.1377e-06, 0.000792633, 1.52986e-35
1.14691e-06, 0.00077369, 1.56731e-35
1.1562e-06, 0.0007552, 1.60571e-35
1.16556e-06, 0.000737151, 1.64502e-35
1.17499e-06, 0.000719534, 1.68527e-35
1.1845e-06, 0.000702338, 1.72652e-35
1.19409e-06, 0.000685553, 1.7688e-35
1.20376e-06, 0.000669169, 1.81212e-35
1.21351e-06, 0.000653177, 1.85651e-35
1.22333e-06, 0.000637566, 1.90195e-35
1.23323e-06, 0.000622329, 1.9485e-35
1.24322e-06, 0.000607456, 1.99623e-35
1.25328e-06, 0.000592939, 2.04509e-35
1.26343e-06, 0.000578768, 2.09518e-35
1.27366e-06, 0.000564936, 2.14649e-35
1.28397e-06, 0.000551435, 2.19903e-35
1.29436e-06, 0.000538256, 2.25285e-35
1.30484e-06, 0.000525393, 2.30802e-35
1.31541e-06, 0.000512836, 2.36456e-35
1.32605e-06, 0.00050058, 2.42241e-35
1.33679e-06, 0.000488617, 2.48174e-35
1.34761e-06, 0.00047694, 2.54249e-35
1.35852e-06, 0.000465541, 2.60475e-35
1.36952e-06, 0.000454415, 2.66853e-35
1.38061e-06, 0.000443555, 2.73389e-35
1.39178e-06, 0.000432955, 2.80078e-35
1.40305e-06, 0.000422608, 2.86937e-35
1.41441e-06, 0.000412508, 2.93963e-35
1.42586e-06, 0.000402649, 3.0116e-35
1.4374e-06, 0.000393027, 3.08532e-35
1.44904e-06, 0.000383634, 3.16088e-35
1.46077e-06, 0.000374465, 3.23827e-35
1.4726e-06, 0.000365516, 3.31758e-35
1.48452e-06, 0.000356781, 3.3988e-35
1.49654e-06, 0.000348254, 3.48203e-35
1.50865e-06, 0.000339931, 3.56724e-35
1.52087e-06, 0.000331807, 3.65463e-35
1.53318e-06, 0.000323877, 3.74409e-35
1.54559e-06, 0.000316137, 3.83575e-35
1.5581e-06, 0.000308582, 3.92965e-35
1.57072e-06, 0.000301207, 4.02591e-35
1.58343e-06, 0.000294009, 4.12443e-35
1.59625e-06, 0.000286982, 4.22542e-35
1.60918e-06, 0.000280124, 4.32894e-35
1.6222e-06, 0.000273429, 4.43487e-35
1.63534e-06, 0.000266894, 4.54351e-35
1.64857e-06, 0.000260516, 4.65468e-35
1.66192e-06, 0.00025429, 4.76867e-35
1.67538e-06, 0.000248213, 4.88548e-35
1.68894e-06, 0.000242281, 5.00507e-35
1.70261e-06, 0.000236491, 5.12759e-35
1.7164e-06, 0.000230839, 5.25319e-35
1.73029e-06, 0.000225322, 5.38176e-35
1.7443e-06, 0.000219937, 5.51354e-35
1.75842e-06, 0.000214681, 5.64853e-35
1.77266e-06, 0.00020955, 5.78687e-35
1.78701e-06, 0.000204542, 5.92855e-35
1.80147e-06, 0.000199654, 6.07363e-35
1.81606e-06, 0.000194883, 6.2224e-35
1.83076e-06, 0.000190225, 6.37473e-35
1.84558e-06, 0.000185679, 6.53079e-35
1.86052e-06, 0.000181242, 6.69068e-35
1.87558e-06, 0.00017691, 6.85447e-35
1.89077e-06, 0.000172682, 7.02237e-35
1.90608e-06, 0.000168555, 7.19434e-35
1.92151e-06, 0.000164527, 7.37047e-35
1.93706e-06, 0.000160595, 7.55086e-35
1.95274e-06, 0.000156757, 7.73572e-35
1.96855e-06, 0.000153011, 7.92514e-35
1.98449e-06, 0.000149354, 8.11922e-35
2.00056e-06, 0.000145785, 8.31806e-35
2.01675e-06, 0.000142301, 8.52165e-35
2.03308e-06, 0.0001389, 8.73033e-35
2.04954e-06, 0.00013558, 8.9441e-35
2.06613e-06, 0.00013234, 9.16305e-35
2.08286e-06, 0.000129177, 9.38745e-35
2.09972e-06, 0.00012609, 9.61726e-35
2.11672e-06, 0.000123077, 9.85275e-35
2.13385e-06, 0.000120135, 1.00939e-34
2.15113e-06, 0.000117264, 1.03411e-34
2.16854e-06, 0.000114462, 1.05942e-34
2.1861e-06, 0.000111727, 1.08537e-34
2.2038e-06, 0.000109056, 1.11195e-34
2.22164e-06, 0.00010645, 1.13917e-34
2.23962e-06, 0.000103906, 1.16705e-34
2.25776e-06, 0.000101423, 1.19564e-34
2.27603e-06, 9.89991e-05, 1.2249e-34
2.29446e-06, 9.66331e-05, 1.2549e-34
2.31303e-06, 9.43237e-05, 1.28562e-34
2.33176e-06, 9.20695e-05, 1.3171e-34
2.35064e-06, 8.98692e-05, 1.34935e-34
2.36967e-06, 8.77215e-05, 1.38239e-34
2.38885e-06, 8.56251e-05, 1.41623e-34
2.40819e-06, 8.35788e-05, 1.45091e-34
2.42769e-06, 8.15814e-05, 1.48644e-34
2.44734e-06, 7.96317e-05, 1.52283e-34
2.46715e-06, 7.77286e-05, 1.56011e-34
2.48713e-06, 7.5871e-05, 1.59832e-34
2.50726e-06, 7.40578e-05, 1.63744e-34
2.52756e-06, 7.2288e-05, 1.67754e-34
2.54802e-06, 7.05604e-05, 1.7186e-34
2.56865e-06, 6.88741e-05, 1.76069e-34
2.58944e-06, 6.72281e-05, 1.80379e-34
2.61041e-06, 6.56215e-05, 1.84796e-34
2.63154e-06, 6.40533e-05, 1.8932e-34
2.65284e-06, 6.25225e-05, 1.93955e-34
2.67432e-06, 6.10283e-05, 1.98704e-34
2.69597e-06, 5.95698e-05, 2.03569e-34
2.7178e-06, 5.81462e-05, 2.08555e-34
2.7398e-06, 5.67566e-05, 2.1366e-34
2.76198e-06, 5.54002e-05, 2.18892e-34
2.78434e-06, 5.40763e-05, 2.24251e-34
2.80688e-06, 5.27839e-05, 2.29741e-34
2.82961e-06, 5.15225e-05, 2.35368e-34
2.85251e-06, 5.02912e-05, 2.41129e-34
2.87561e-06, 4.90893e-05, 2.47034e-34
2.89889e-06, 4.79162e-05, 2.53083e-34
2.92235e-06, 4.67711e-05, 2.59277e-34
2.94601e-06, 4.56533e-05, 2.65626e-34
2.96986e-06, 4.45623e-05, 2.72129e-34
2.99391e-06, 4.34973e-05, 2.78794e-34
3.01814e-06, 4.24578e-05, 2.85618e-34
3.04258e-06, 4.14432e-05, 2.92613e-34
3.06721e-06, 4.04528e-05, 2.99777e-34
3.09204e-06, 3.9486e-05, 3.07116e-34
3.11707e-06, 3.85424e-05, 3.14635e-34
3.14231e-06, 3.76213e-05, 3.2234e-34
3.16775e-06, 3.67222e-05, 3.30233e-34
3.19339e-06, 3.58446e-05, 3.38317e-34
3.21924e-06, 3.4988e-05, 3.46599e-34
3.24531e-06, 3.41519e-05, 3.55088e-34
3.27158e-06, 3.33357e-05, 3.63781e-34
3.29806e-06, 3.25391e-05, 3.72686e-34
3.32476e-06, 3.17614e-05, 3.81811e-34
3.35168e-06, 3.10024e-05, 3.9116e-34
3.37881e-06, 3.02615e-05, 4.00736e-34
3.40617e-06, 2.95383e-05, 4.1055e-34
3.43374e-06, 2.88324e-05, 4.206e-34
3.46154e-06, 2.81434e-05, 4.30899e-34
3.48957e-06, 2.74708e-05, 4.41452e-34
3.51782e-06, 2.68143e-05, 4.5226e-34
3.5463e-06, 2.61735e-05, 4.63334e-34
3.575e-06, 2.5548e-05, 4.74674e-34
3.60395e-06, 2.49375e-05, 4.86299e-34
3.63312e-06, 2.43415e-05, 4.98203e-34
3.66254e-06, 2.37598e-05, 5.10404e-34
3.69219e-06, 2.3192e-05, 5.22901e-34
3.72208e-06, 2.26378e-05, 5.35703e-34
3.75221e-06, 2.20968e-05, 5.48819e-34
3.78259e-06, 2.15687e-05, 5.62257e-34
3.81321e-06, 2.10533e-05, 5.76023e-34
3.84408e-06, 2.05502e-05, 5.90126e-34
3.8752e-06, 2.00591e-05, 6.04574e-34
3.90657e-06, 1.95797e-05, 6.19376e-34
3.9382e-06, 1.91118e-05, 6.34542e-34
3.97008e-06, 1.86551e-05, 6.50077e-34
4.00222e-06, 1.82093e-05, 6.65994e-34
4.03462e-06, 1.77741e-05, 6.823e-34
4.06729e-06, 1.73494e-05, 6.99009e-34
4.10021e-06, 1.69348e-05, 7.1612e-34
4.13341e-06, 1.65301e-05, 7.33657e-34
4.16687e-06, 1.6135e-05, 7.51618e-34
4.2006e-06, 1.57495e-05, 7.70019e-34
4.23461e-06, 1.53731e-05, 7.88874e-34
4.26889e-06, 1.50057e-05, 8.08188e-34
4.30345e-06, 1.46471e-05, 8.27976e-34
4.33829e-06, 1.42971e-05, 8.48248e-34
4.37341e-06, 1.39554e-05, 8.69016e-34
4.40882e-06, 1.36219e-05, 8.90296e-34
4.44451e-06, 1.32964e-05, 9.12093e-34
4.48049e-06, 1.29787e-05, 9.34424e-34
4.51676e-06, 1.26685e-05, 9.57301e-34
4.55333e-06, 1.23658e-05, 9.80742e-34
4.59019e-06, 1.20703e-05, 1.00475e-33
4.62735e-06, 1.17818e-05, 1.02935e-33
4.66481e-06, 1.15003e-05, 1.05455e-33
4.70258e-06, 1.12255e-05, 1.08038e-33
4.74065e-06, 1.09572e-05, 1.10683e-33
4.77903e-06, 1.06954e-05, 1.13393e-33
4.81772e-06, 1.04398e-05, 1.16169e-33
4.85672e-06, 1.01903e-05, 1.19014e-33
4.89604e-06, 9.94679e-06, 1.21928e-33
4.93568e-06, 9.7091e-06, 1.24913e-33
4.97563e-06, 9.47708e-06, 1.27971e-33
5.01592e-06, 9.25061e-06, 1.31105e-33
5.05652e-06, 9.02956e-06, 1.34314e-33
5.09746e-06, 8.81378e-06, 1.37603e-33
5.13873e-06, 8.60316e-06, 1.40973e-33
5.18033e-06, 8.39758e-06, 1.44424e-33
5.22227e-06, 8.19691e-06, 1.4796e-33
5.26454e-06, 8.00103e-06, 1.51582e-33
5.30716e-06, 7.80984e-06, 1.55294e-33
5.35013e-06, 7.62321e-06, 1.59096e-33
5.39344e-06, 7.44104e-06, 1.62991e-33
5.4371e-06, 7.26323e-06, 1.66982e-33
5.48112e-06, 7.08967e-06, 1.71071e-33
5.52549e-06, 6.92025e-06, 1.75259e-33
5.57023e-06, 6.75489e-06, 1.79551e-33
5.61532e-06, 6.59347e-06, 1.83946e-33
5.66078e-06, 6.43592e-06, 1.8845e-33
5.70661e-06, 6.28213e-06, 1.93064e-33
5.75281e-06, 6.13201e-06, 1.97791e-33
5.79938e-06, 5.98548e-06, 2.02634e-33
5.84633e-06, 5.84245e-06, 2.07595e-33
5.89366e-06, 5.70284e-06, 2.12678e-33
5.94137e-06, 5.56657e-06, 2.17885e-33
5.98947e-06, 5.43355e-06, 2.2322e-33
6.03796e-06, 5.30372e-06, 2.28685e-33
6.08684e-06, 5.17698e-06, 2.34284e-33
6.13612e-06, 5.05328e-06, 2.40021e-33
6.1858e-06, 4.93253e-06, 2.45898e-33
6.23588e-06, 4.81466e-06, 2.51919e-33
6.28636e-06, 4.69962e-06, 2.58086e-33
6.33725e-06, 4.58732e-06, 2.64405e-33
6.38856e-06, 4.4777e-06, 2.7088e-33
6.44028e-06, 4.37071e-06, 2.77512e-33
6.49241e-06, 4.26627e-06, 2.84305e-33
6.54497e-06, 4.16433e-06, 2.91266e-33
6.59796e-06, 4.06482e-06, 2.98398e-33
6.65138e-06, 3.9677e-06, 3.05705e-33
6.70522e-06, 3.87289e-06, 3.13189e-33
6.75951e-06, 3.78035e-06, 3.20858e-33
6.81423e-06, 3.69002e-06, 3.28714e-33
6.86939e-06, 3.60185e-06, 3.36761e-33
6.92501e-06, 3.51578e-06, 3.45008e-33
6.98107e-06, 3.43178e-06, 3.53454e-33
7.03759e-06, 3.34978e-06, 3.62109e-33
7.09456e-06, 3.26974e-06, 3.70974e-33
7.152e-06, 3.19161e-06, 3.80058e-33
7.2099e-06, 3.11535e-06, 3.89363e-33
7.26826e-06, 3.04091e-06, 3.98895e-33
7.32711e-06, 2.96825e-06, 4.08663e-33
7.38642e-06, 2.89733e-06, 4.18668e-33
7.44622e-06, 2.8281e-06, 4.28919e-33
7.5065e-06, 2.76053e-06, 4.3942e-33
7.56727e-06, 2.69457e-06, 4.50179e-33
7.62854e-06, 2.63019e-06, 4.61202e-33
7.69029e-06, 2.56735e-06, 4.72493e-33
7.75255e-06, 2.506e-06, 4.84062e-33
7.81531e-06, 2.44613e-06, 4.95914e-33
7.87858e-06, 2.38768e-06, 5.08056e-33
7.94237e-06, 2.33063e-06, 5.20496e-33
8.00667e-06, 2.27495e-06, 5.33241e-33
8.07149e-06, 2.22059e-06, 5.46297e-33
8.13683e-06, 2.16754e-06, 5.59671e-33
8.2027e-06, 2.11575e-06, 5.73374e-33
8.26911e-06, 2.0652e-06, 5.87413e-33
8.33605e-06, 2.01586e-06, 6.01795e-33
8.40354e-06, 1.96769e-06, 6.1653e-33
8.47157e-06, 1.92068e-06, 6.31625e-33
8.54015e-06, 1.87479e-06, 6.47089e-33
8.60929e-06, 1.83e-06, 6.62933e-33
8.67899e-06, 1.78628e-06, 6.79164e-33
8.74925e-06, 1.7436e-06, 6.95793e-33
8.82008e-06, 1.70195e-06, 7.12828e-33
8.89149e-06, 1.66128e-06, 7.30283e-33
8.96347e-06, 1.62159e-06, 7.48162e-33
9.03604e-06, 1.58285e-06, 7.66482e-33
9.10919e-06, 1.54504e-06, 7.85248e-33
9.18293e-06, 1.50812e-06, 8.04472e-33
9.25728e-06, 1.47209e-06, 8.24171e-33
9.33222e-06, 1.43693e-06, 8.44349e-33
9.40777e-06, 1.4026e-06, 8.65023e-33
9.48393e-06, 1.36909e-06, 8.86201e-33
9.56071e-06, 1.33638e-06, 9.07899e-33
9.63811e-06, 1.30445e-06, 9.30129e-33
9.71614e-06, 1.27329e-06, 9.52903e-33
9.7948e-06, 1.24287e-06, 9.76234e-33
9.87409e-06, 1.21318e-06, 1.00013e-32
9.95403e-06, 1.1842e-06, 1.02462e-32
1.00346e-05, 1.15591e-06, 1.04971e-32
1.01159e-05, 1.1283e-06, 1.07543e-32
1.01977e-05, 1.10134e-06, 1.10173e-32
1.02803e-05, 1.07503e-06, 1.12872e-32
1.03635e-05, 1.04935e-06, 1.15634e-32
1.04474e-05, 1.02428e-06, 1.18466e-32
1.0532e-05, 9.99816e-07, 1.21367e-32
1.06173e-05, 9.75932e-07, 1.2434e-32
1.07032e-05, 9.52619e-07, 1.27382e-32
1.07899e-05, 9.29863e-07, 1.30503e-32
1.08772e-05, 9.07651e-07, 1.33696e-32
1.09653e-05, 8.8597e-07, 1.36971e-32
1.10541e-05, 8.64807e-07, 1.40326e-32
1.11435e-05, 8.44149e-07, 1.43758e-32
1.12338e-05, 8.23985e-07, 1.47281e-32
1.13247e-05, 8.04303e-07, 1.50885e-32
1.14164e-05, 7.85091e-07, 1.54581e-32
1.15088e-05, 7.66339e-07, 1.58364e-32
1.1602e-05, 7.48034e-07, 1.62243e-32
1.16959e-05, 7.30167e-07, 1.66214e-32
1.17906e-05, 7.12726e-07, 1.70284e-32
1.1886e-05, 6.95703e-07, 1.74451e-32
1.19823e-05, 6.79086e-07, 1.78726e-32
1.20793e-05, 6.62866e-07, 1.83102e-32
1.21771e-05, 6.47034e-07, 1.87585e-32
1.22757e-05, 6.3158e-07, 1.92179e-32
1.2375e-05, 6.16495e-07, 1.96881e-32
1.24752e-05, 6.01771e-07, 2.01702e-32
1.25762e-05, 5.87398e-07, 2.06641e-32
1.2678e-05, 5.73369e-07, 2.11699e-32
1.27807e-05, 5.59675e-07, 2.16886e-32
1.28841e-05, 5.46309e-07, 2.22193e-32
1.29884e-05, 5.33261e-07, 2.27633e-32
1.30936e-05, 5.20526e-07, 2.33209e-32
1.31996e-05, 5.08095e-07, 2.38918e-32
1.33064e-05, 4.95961e-07, 2.44765e-32
1.34142e-05, 4.84116e-07, 2.50762e-32
1.35228e-05, 4.72555e-07, 2.56902e-32
1.36322e-05, 4.6127e-07, 2.63187e-32
1.37426e-05, 4.50255e-07, 2.69634e-32
1.38539e-05, 4.39502e-07, 2.76238e-32
1.3966e-05, 4.29007e-07, 2.82998e-32
1.40791e-05, 4.18762e-07, 2.89929e-32
1.41931e-05, 4.08763e-07, 2.97029e-32
1.4308e-05, 3.99002e-07, 3.04302e-32
1.44238e-05, 3.89474e-07, 3.1175e-32
1.45406e-05, 3.80174e-07, 3.19385e-32
1.46583e-05, 3.71096e-07, 3.27204e-32
1.47769e-05, 3.62235e-07, 3.3521e-32
1.48966e-05, 3.53586e-07, 3.43423e-32
1.50172e-05, 3.45144e-07, 3.51831e-32
1.51388e-05, 3.36903e-07, 3.60447e-32
1.52613e-05, 3.28859e-07, 3.69268e-32
1.53849e-05, 3.21007e-07, 3.78313e-32
1.55094e-05, 3.13343e-07, 3.87572e-32
1.5635e-05, 3.05861e-07, 3.97064e-32
1.57615e-05, 2.98559e-07, 4.0678e-32
1.58891e-05, 2.91431e-07, 4.1674e-32
1.60178e-05, 2.84474e-07, 4.26949e-32
1.61475e-05, 2.77682e-07, 4.37404e-32
1.62782e-05, 2.71053e-07, 4.48112e-32
1.641e-05, 2.64582e-07, 4.59085e-32
1.65428e-05, 2.58266e-07, 4.70321e-32
1.66767e-05, 2.52101e-07, 4.81834e-32
1.68117e-05, 2.46083e-07, 4.93631e-32
1.69478e-05, 2.40208e-07, 5.05717e-32
1.70851e-05, 2.34474e-07, 5.18108e-32
1.72234e-05, 2.28878e-07, 5.30792e-32
1.73628e-05, 2.23414e-07, 5.43784e-32
1.75034e-05, 2.18082e-07, 5.57102e-32
1.76451e-05, 2.12876e-07, 5.70742e-32
1.77879e-05, 2.07795e-07, 5.84711e-32
1.79319e-05, 2.02836e-07, 5.99027e-32
1.80771e-05, 1.97995e-07, 6.13696e-32
1.82234e-05, 1.93269e-07, 6.28718e-32
1.8371e-05, 1.88657e-07, 6.44118e-32
1.85197e-05, 1.84154e-07, 6.59886e-32
1.86696e-05, 1.79759e-07, 6.7604e-32
1.88208e-05, 1.75469e-07, 6.92599e-32
1.89731e-05, 1.71282e-07, 7.09549e-32
1.91267e-05, 1.67195e-07, 7.26921e-32
1.92816e-05, 1.63205e-07, 7.44726e-32
1.94377e-05, 1.5931e-07, 7.6296e-32
1.9595e-05, 1.55509e-07, 7.81633e-32
1.97537e-05, 1.51798e-07, 8.00779e-32
1.99136e-05, 1.48176e-07, 8.20383e-32
2.00748e-05, 1.44641e-07, 8.40468e-32
2.02373e-05, 1.4119e-07, 8.61043e-32
2.04012e-05, 1.37821e-07, 8.82134e-32
2.05663e-05, 1.34533e-07, 9.03724e-32
2.07328e-05, 1.31324e-07, 9.25851e-32
2.09007e-05, 1.28191e-07, 9.48527e-32
2.10699e-05, 1.25133e-07, 9.7175e-32
2.12404e-05, 1.22148e-07, 9.95532e-32
2.14124e-05, 1.19234e-07, 1.01991e-31
2.15857e-05, 1.1639e-07, 1.04488e-31
2.17605e-05, 1.13614e-07, 1.07047e-31
2.19367e-05, 1.10904e-07, 1.09668e-31
2.21143e-05, 1.08258e-07, 1.12354e-31
2.22933e-05, 1.05676e-07, 1.15104e-31
2.24738e-05, 1.03156e-07, 1.17923e-31
2.26557e-05, 1.00696e-07, 1.20809e-31
2.28391e-05, 9.82944e-08, 1.23767e-31
2.3024e-05, 9.59503e-08, 1.26797e-31
2.32104e-05, 9.36622e-08, 1.29902e-31
2.33983e-05, 9.14288e-08, 1.33082e-31
2.35877e-05, 8.92487e-08, 1.3634e-31
2.37787e-05, 8.71206e-08, 1.39679e-31
2.39712e-05, 8.50434e-08, 1.43099e-31
2.41653e-05, 8.30158e-08, 1.46603e-31
2.43609e-05, 8.10366e-08, 1.50192e-31
2.45581e-05, 7.91046e-08, 1.53869e-31
2.47569e-05, 7.72188e-08, 1.57636e-31
2.49574e-05, 7.5378e-08, 1.61497e-31
2.51594e-05, 7.35812e-08, 1.65451e-31
2.53631e-05, 7.18273e-08, 1.69502e-31
2.55684e-05, 7.01153e-08, 1.73651e-31
2.57754e-05, 6.84441e-08, 1.77903e-31
2.59841e-05, 6.68128e-08, 1.8226e-31
2.61944e-05, 6.52205e-08, 1.86721e-31
2.64065e-05, 6.36662e-08, 1.91293e-31
2.66203e-05, 6.21491e-08, 1.95977e-31
2.68358e-05, 6.06681e-08, 2.00776e-31
2.7053e-05, 5.92225e-08, 2.0569e-31
2.72721e-05, 5.78114e-08, 2.10728e-31
2.74928e-05, 5.64341e-08, 2.15886e-31
2.77154e-05, 5.50895e-08, 2.21172e-31
2.79398e-05, 5.37771e-08, 2.26588e-31
2.8166e-05, 5.24961e-08, 2.32136e-31
2.8394e-05, 5.12456e-08, 2.37819e-31
2.86239e-05, 5.00249e-08, 2.43643e-31
2.88556e-05, 4.88334e-08, 2.49608e-31
2.90892e-05, 4.76704e-08, 2.55719e-31
2.93247e-05, 4.65351e-08, 2.6198e-31
2.95621e-05, 4.54269e-08, 2.68394e-31
2.98014e-05, 4.43451e-08, 2.74965e-31
3.00427e-05, 4.32892e-08, 2.81698e-31
3.02859e-05, 4.22585e-08, 2.88595e-31
3.05311e-05, 4.12524e-08, 2.95661e-31
3.07783e-05, 4.02703e-08, 3.02901e-31
3.10274e-05, 3.93116e-08, 3.10316e-31
3.12786e-05, 3.83759e-08, 3.17914e-31
3.15318e-05, 3.74624e-08, 3.25697e-31
3.17871e-05, 3.65708e-08, 3.33672e-31
3.20445e-05, 3.57004e-08, 3.41844e-31
3.23039e-05, 3.48508e-08, 3.50213e-31
3.25654e-05, 3.40215e-08, 3.58787e-31
3.2829e-05, 3.3212e-08, 3.6757e-31
3.30948e-05, 3.24218e-08, 3.76571e-31
3.33627e-05, 3.16504e-08, 3.8579e-31
3.36328e-05, 3.08975e-08, 3.95236e-31
3.39051e-05, 3.01625e-08, 4.04914e-31
3.41796e-05, 2.94451e-08, 4.14828e-31
3.44563e-05, 2.87447e-08, 4.24985e-31
3.47352e-05, 2.80611e-08, 4.35388e-31
3.50165e-05, 2.73938e-08, 4.46052e-31
3.52999e-05, 2.67424e-08, 4.5697e-31
3.55857e-05, 2.61066e-08, 4.6816e-31
3.58738e-05, 2.54859e-08, 4.79622e-31
3.61642e-05, 2.48801e-08, 4.91365e-31
3.6457e-05, 2.42887e-08, 5.03396e-31
3.67521e-05, 2.37114e-08, 5.1572e-31
3.70497e-05, 2.31478e-08, 5.2835e-31
3.73496e-05, 2.25978e-08, 5.41284e-31
3.7652e-05, 2.20608e-08, 5.54538e-31
3.79568e-05, 2.15366e-08, 5.68115e-31
3.82641e-05, 2.1025e-08, 5.82025e-31
3.85739e-05, 2.05255e-08, 5.96277e-31
3.88861e-05, 2.0038e-08, 6.10872e-31
3.9201e-05, 1.95621e-08, 6.25833e-31
3.95183e-05, 1.90975e-08, 6.41154e-31
3.98382e-05, 1.8644e-08, 6.5685e-31
4.01608e-05, 1.82014e-08, 6.72937e-31
4.04859e-05, 1.77693e-08, 6.89412e-31
4.08136e-05, 1.73475e-08, 7.06288e-31
4.11441e-05, 1.69357e-08, 7.23586e-31
4.14771e-05, 1.65338e-08, 7.41297e-31
4.18129e-05, 1.61414e-08, 7.59448e-31
4.21514e-05, 1.57584e-08, 7.78043e-31
4.24927e-05, 1.53846e-08, 7.97095e-31
4.28367e-05, 1.50196e-08, 8.16611e-31
4.31835e-05, 1.46634e-08, 8.36606e-31
4.35331e-05, 1.43156e-08, 8.57089e-31
4.38855e-05, 1.39761e-08, 8.78073e-31
4.42408e-05, 1.36448e-08, 8.99573e-31
4.4599e-05, 1.33213e-08, 9.216e-31
4.496e-05, 1.30055e-08, 9.44161e-31
4.5324e-05, 1.26973e-08, 9.6728e-31
4.56909e-05, 1.23964e-08, 9.90961e-31
4.60608e-05, 1.21026e-08, 1.01522e-30
4.64337e-05, 1.18159e-08, 1.04008e-30
4.68096e-05, 1.1536e-08, 1.06555e-30
4.71886e-05, 1.12628e-08, 1.09164e-30
4.75706e-05, 1.09961e-08, 1.11836e-30
4.79557e-05, 1.07357e-08, 1.14575e-30
4.8344e-05, 1.04816e-08, 1.1738e-30
4.87353e-05, 1.02335e-08, 1.20254e-30
4.91299e-05, 9.99126e-09, 1.23198e-30
4.95276e-05, 9.75483e-09, 1.26214e-30
4.99286e-05, 9.52404e-09, 1.29305e-30
5.03328e-05, 9.29874e-09, 1.32471e-30
5.07403e-05, 9.07881e-09, 1.35715e-30
5.1151e-05, 8.86412e-09, 1.39037e-30
5.15651e-05, 8.65454e-09, 1.42441e-30
5.19826e-05, 8.44995e-09, 1.45929e-30
5.24034e-05, 8.25023e-09, 1.49502e-30
5.28277e-05, 8.05527e-09, 1.53162e-30
5.32553e-05, 7.86495e-09, 1.56912e-30
5.36865e-05, 7.67916e-09, 1.60754e-30
5.41211e-05, 7.49779e-09, 1.6469e-30
5.45593e-05, 7.32074e-09, 1.68723e-30
5.50009e-05, 7.14791e-09, 1.72853e-30
5.54462e-05, 6.97918e-09, 1.77085e-30
5.58951e-05, 6.81448e-09, 1.81421e-30
5.63476e-05, 6.65369e-09, 1.85863e-30
5.68038e-05, 6.49673e-09, 1.90414e-30
5.72636e-05, 6.3435e-09, 1.95076e-30
5.77272e-05, 6.19392e-09, 1.99852e-30
5.81946e-05, 6.04789e-09, 2.04746e-30
5.86657e-05, 5.90535e-09, 2.09759e-30
5.91406e-05, 5.76619e-09, 2.14894e-30
5.96194e-05, 5.63034e-09, 2.20156e-30
6.01021e-05, 5.49772e-09, 2.25547e-30
6.05886e-05, 5.36826e-09, 2.31068e-30
6.10791e-05, 5.24187e-09, 2.36726e-30
6.15736e-05, 5.11849e-09, 2.42522e-30
6.20721e-05, 4.99805e-09, 2.4846e-30
6.25746e-05, 4.88046e-09, 2.54543e-30
6.30812e-05, 4.76568e-09, 2.60776e-30
6.35919e-05, 4.65362e-09, 2.67161e-30
6.41067e-05, 4.54422e-09, 2.73702e-30
6.46257e-05, 4.43742e-09, 2.80403e-30
6.51489e-05, 4.33317e-09, 2.87269e-30
6.56763e-05, 4.23139e-09, 2.94302e-30
6.6208e-05, 4.13202e-09, 3.01508e-30
6.6744e-05, 4.03502e-09, 3.0889e-30
6.72843e-05, 3.94032e-09, 3.16453e-30
6.7829e-05, 3.84787e-09, 3.242e-30
6.83782e-05, 3.75762e-09, 3.32139e-30
6.89317e-05, 3.66951e-09, 3.4027e-30
6.94898e-05, 3.58349e-09, 3.48603e-30
7.00524e-05, 3.49952e-09, 3.57138e-30
7.06195e-05, 3.41753e-09, 3.65882e-30
7.11912e-05, 3.3375e-09, 3.7484e-30
7.17675e-05, 3.25936e-09, 3.84017e-30
7.23485e-05, 3.18308e-09, 3.9342e-30
7.29342e-05, 3.10861e-09, 4.03052e-30
7.35247e-05, 3.0359e-09, 4.12921e-30
7.41199e-05, 2.96492e-09, 4.23031e-30
7.472e-05, 2.89563e-09, 4.33389e-30
7.53249e-05, 2.82797e-09, 4.44e-30
7.59347e-05, 2.76192e-09, 4.54871e-30
7.65494e-05, 2.69744e-09, 4.66007e-30
7.71692e-05, 2.63449e-09, 4.77419e-30
7.77939e-05, 2.57303e-09, 4.89107e-30
7.84237e-05, 2.51302e-09, 5.01083e-30
7.90586e-05, 2.45444e-09, 5.13351e-30
7.96986e-05, 2.39725e-09, 5.2592e-30
8.03438e-05, 2.34141e-09, 5.38796e-30
8.09943e-05, 2.28689e-09, 5.51989e-30
